Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:19;;;;;;;4.07;2.50;;;13.90;99.90;;;;;;4992213;28;20467;-74
2022/07/02 00:04:52;;;;;;;2.97;2.37;;;13.90;99.90;;;;;;4991696;28;20562;-74
2022/07/02 00:07:18;;;;;;;4.03;2.80;;;13.90;99.90;;;;;;4987502;28;20448;-74
2022/07/02 00:09:46;;;;;;;10.83;2.43;;;13.90;99.90;;;;;;4986624;28;20482;-74
2022/07/02 00:12:14;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;4974526;28;20510;-74
2022/07/02 00:14:41;;;;;;;4.27;2.43;;;13.90;99.90;;;;;;4976104;28;20538;-74
2022/07/02 00:17:09;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4974843;28;20456;-74
2022/07/02 00:19:37;;;;;;;3.10;2.27;;;13.90;99.90;;;;;;4980359;28;20447;-74
2022/07/02 00:22:05;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4974955;28;20452;-74
2022/07/02 00:24:31;;;;;;;4.20;2.27;;;13.80;99.90;;;;;;4983925;28;20478;-74
2022/07/02 00:27:00;;;;;;;3.80;2.43;;;13.80;99.90;;;;;;4990275;28;20455;-74
2022/07/02 00:29:34;;;;;;;3.30;2.57;;;13.80;99.90;;;;;;4988500;28;20455;-74
2022/07/02 00:32:00;;;;;;;2.73;2.53;;;13.70;99.90;;;;;;4981257;28;20522;-74
2022/07/02 00:34:29;;;;;;;2.43;2.23;;;13.70;99.90;;;;;;4987820;28;20894;-74
2022/07/02 00:36:56;;;;;;;2.23;2.13;;;13.60;99.90;;;;;;4986798;28;20510;-74
2022/07/02 00:39:23;;;;;;;3.70;2.17;;;13.60;99.90;;;;;;4988442;28;20872;-74
2022/07/02 00:41:50;;;;;;;3.00;2.27;;;13.50;99.90;;;;;;4988238;28;20506;-74
2022/07/02 00:44:22;;;;;;;4.40;2.93;;;13.40;99.90;;;;;;4974990;28;20468;-74
2022/07/02 00:46:49;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;4984767;28;20463;-74
2022/07/02 00:49:17;;;;;;;4.90;3.10;;;13.40;99.90;;;;;;4988266;28;20467;-74
2022/07/02 00:51:44;;;;;;;9.10;3.10;;;13.40;99.90;;;;;;4987836;28;20451;-74
2022/07/02 00:54:10;;;;;;;3.50;3.00;;;13.40;99.90;;;;;;4968828;28;20534;-74
2022/07/02 00:56:37;;;;;;;6.07;3.17;;;13.40;99.90;;;;;;4974055;28;20456;-74
2022/07/02 00:59:04;;;;;;;3.37;3.07;;;13.40;99.90;;;;;;4974603;28;20463;-74
2022/07/02 01:01:32;;;;;;;3.07;2.50;;;13.40;99.90;;;;;;4974902;28;20455;-74
2022/07/02 01:04:02;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;4973735;28;20554;-74
2022/07/02 01:06:32;;;;;;;2.47;2.27;;;13.40;99.90;;;;;;4985088;28;20448;-74
2022/07/02 01:11:46;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;4993810;28;20470;-74
2022/07/02 01:14:13;;;;;;;3.43;2.80;;;13.40;99.90;;;;;;4976040;28;20528;-74
2022/07/02 01:16:41;;;;;;;3.13;2.73;;;13.30;99.90;;;;;;4982902;28;20882;-74
2022/07/02 01:19:08;;;;;;;3.33;3.00;;;13.20;99.90;;;;;;4976893;28;20456;-74
2022/07/02 01:21:37;;;;;;;3.13;2.60;;;13.10;99.90;;;;;;4977413;28;20800;-74
2022/07/02 01:24:06;;;;;;;3.50;2.73;;;13.10;99.90;;;;;;4976006;28;20475;-74
2022/07/02 01:26:32;;;;;;;4.47;2.63;;;13.10;99.90;;;;;;4976451;28;20964;-74
2022/07/02 01:28:59;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;4994140;28;20498;-74
2022/07/02 01:31:26;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;4989143;28;20462;-74
2022/07/02 01:33:52;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;4978228;28;20455;-75
2022/07/02 01:36:19;;;;;;;4.33;2.40;;;13.00;99.90;;;;;;4980497;28;20524;-74
2022/07/02 01:38:46;;;;;;;2.97;2.77;;;13.00;99.90;;;;;;4987087;28;20454;-74
2022/07/02 01:43:57;;;;;;;3.30;2.43;;;13.00;99.90;;;;;;4985632;28;20587;-74
2022/07/02 01:46:24;;;;;;;3.80;2.50;;;12.90;99.90;;;;;;4982816;28;20866;-74
2022/07/02 01:48:51;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;4983891;28;20885;-74
2022/07/02 01:51:17;;;;;;;8.53;2.60;;;12.90;99.90;;;;;;4981003;28;20451;-74
2022/07/02 01:53:44;;;;;;;3.40;2.90;;;12.80;99.90;;;;;;4984199;28;20506;-74
2022/07/02 01:56:11;;;;;;;2.63;2.43;;;12.80;99.90;;;;;;4982997;28;20546;-74
2022/07/02 01:58:38;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;4983359;28;20506;-74
2022/07/02 02:01:05;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;4979968;28;20519;-74
2022/07/02 02:03:32;;;;;;;3.33;3.03;;;12.80;99.90;;;;;;4980431;28;20878;-74
2022/07/02 02:05:58;;;;;;;3.60;2.60;;;12.80;99.90;;;;;;4985135;28;20893;-74
2022/07/02 02:08:25;;;;;;;4.23;2.37;;;12.80;99.90;;;;;;4985926;28;20947;-74
2022/07/02 02:10:52;;;;;;;6.53;2.63;;;12.80;99.90;;;;;;4978372;28;20580;-75
2022/07/02 02:13:18;;;;;;;4.37;2.97;;;12.70;99.90;;;;;;4986236;28;20505;-74
2022/07/02 02:15:46;;;;;;;3.40;2.60;;;12.70;99.90;;;;;;4982484;28;20490;-74
2022/07/02 02:18:13;;;;;;;6.53;2.60;;;12.70;99.90;;;;;;4982766;28;20451;-74
2022/07/02 02:20:40;;;;;;;5.93;2.83;;;12.70;99.90;;;;;;4989477;28;20483;-74
2022/07/02 02:23:07;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;4982151;28;20452;-74
2022/07/02 02:25:33;;;;;;;3.67;2.50;;;12.60;99.90;;;;;;4981969;28;20487;-74
2022/07/02 02:28:00;;;;;;;10.40;2.60;;;12.60;99.90;;;;;;4983082;28;20451;-74
2022/07/02 02:30:27;;;;;;;12.97;2.50;;;12.60;99.90;;;;;;4985772;28;20455;-74
2022/07/02 02:32:55;;;;;;;2.87;2.60;;;12.50;99.90;;;;;;4984039;28;20490;-74
2022/07/02 02:35:21;;;;;;;3.87;2.70;;;12.50;99.90;;;;;;4985477;28;20491;-74
2022/07/02 02:37:48;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;4984247;28;20509;-74
2022/07/02 02:40:15;;;;;;;5.13;2.80;;;12.40;99.90;;;;;;4982129;28;20592;-74
2022/07/02 02:42:42;;;;;;;3.30;2.70;;;12.30;99.90;;;;;;4977116;28;20459;-74
2022/07/02 02:45:09;;;;;;;4.57;3.00;;;12.30;99.90;;;;;;4983512;28;20476;-74
2022/07/02 02:47:36;;;;;;;10.77;2.83;;;12.20;99.90;;;;;;4989594;28;20451;-74
2022/07/02 02:50:04;;;;;;;4.23;3.17;;;12.20;99.90;;;;;;4986332;28;20459;-74
2022/07/02 02:52:31;;;;;;;2.77;2.50;;;12.20;99.90;;;;;;4976813;28;20459;-74
2022/07/02 02:54:58;;;;;;;4.43;3.00;;;12.10;99.90;;;;;;4977597;28;20495;-74
2022/07/02 02:57:24;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;4989099;28;20940;-74
2022/07/02 02:59:51;;;;;;;9.23;2.97;;;12.10;99.90;;;;;;4988787;28;20459;-74
2022/07/02 03:02:18;;;;;;;5.50;3.13;;;12.10;99.90;;;;;;4985798;28;20451;-74
2022/07/02 03:04:44;;;;;;;3.00;2.70;;;12.00;99.90;;;;;;4981795;28;20895;-74
2022/07/02 03:07:12;;;;;;;3.50;2.60;;;11.90;99.90;;;;;;4982223;28;20482;-74
2022/07/02 03:09:39;;;;;;;4.83;3.20;;;11.90;99.90;;;;;;4976635;28;21042;-74
2022/07/02 03:12:06;;;;;;;5.00;3.20;;;11.90;99.90;;;;;;4988512;28;20452;-74
2022/07/02 03:14:33;;;;;;;3.23;2.67;;;11.90;99.90;;;;;;4989791;28;20525;-74
2022/07/02 03:16:59;;;;;;;8.33;2.90;;;11.90;99.90;;;;;;4981085;28;20836;-74
2022/07/02 03:19:26;;;;;;;3.40;2.93;;;11.90;99.90;;;;;;4975106;28;21011;-75
2022/07/02 03:21:53;;;;;;;3.57;2.83;;;11.90;99.90;;;;;;4985405;28;20455;-74
2022/07/02 03:24:21;;;;;;;3.10;2.90;;;11.90;99.90;;;;;;4983773;28;20487;-74
2022/07/02 03:26:47;;;;;;;4.17;3.20;;;11.90;99.90;;;;;;4988249;28;20487;-74
2022/07/02 03:29:14;;;;;;;4.80;2.93;;;11.90;99.90;;;;;;4977252;28;20487;-74
2022/07/02 03:31:40;;;;;;;7.00;3.23;;;11.90;99.90;;;;;;4976402;28;20515;-74
2022/07/02 03:34:07;;;;;;;3.83;2.90;;;11.90;99.90;;;;;;4982737;28;20836;-74
2022/07/02 03:36:34;;;;;;;3.07;2.73;;;11.90;99.90;;;;;;4985346;28;20480;-74
2022/07/02 03:39:00;;;;;;;7.17;2.83;;;11.90;99.90;;;;;;4976552;28;20463;-74
2022/07/02 03:41:28;;;;;;;6.70;2.77;;;11.90;99.90;;;;;;4979027;28;20517;-74
2022/07/02 03:43:55;;;;;;;3.90;3.30;;;12.00;99.90;;;;;;4982446;28;20448;-74
2022/07/02 03:46:21;;;;;;;3.43;2.80;;;12.00;99.90;;;;;;4977027;28;22004;-74
2022/07/02 03:48:48;;;;;;;6.60;3.10;;;12.00;99.90;;;;;;4980493;28;20955;-74
2022/07/02 03:51:15;;;;;;;2.90;2.70;;;12.00;99.90;;;;;;4982235;28;20456;-74
2022/07/02 03:53:42;;;;;;;5.73;2.80;;;11.90;99.90;;;;;;4975347;28;20468;-74
2022/07/02 03:56:09;;;;;;;3.07;2.87;;;11.90;99.90;;;;;;4986691;28;21023;-74
2022/07/02 03:58:37;;;;;;;3.10;2.80;;;12.00;99.90;;;;;;4987823;28;20459;-74
2022/07/02 04:01:03;;;;;;;3.80;3.10;;;12.00;99.90;;;;;;4983436;28;21031;-74
2022/07/02 04:03:30;;;;;;;4.23;3.03;;;12.10;99.90;;;;;;4981912;28;20507;-74
2022/07/02 04:05:57;;;;;;;7.47;3.20;;;12.10;99.90;;;;;;4976658;28;20526;-74
2022/07/02 04:08:23;;;;;;;7.23;3.20;;;12.10;99.90;;;;;;4975684;28;20464;-74
2022/07/02 04:10:50;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;4980042;28;20460;-74
2022/07/02 04:13:17;;;;;;;5.53;3.17;;;12.20;99.90;;;;;;4987597;28;20944;-74
2022/07/02 04:15:45;;;;;;;3.10;2.80;;;12.20;99.90;;;;;;4980323;28;20488;-74
2022/07/02 04:18:11;;;;;;;4.70;3.20;;;12.20;99.90;;;;;;4986420;28;20452;-74
2022/07/02 04:20:38;;;;;;;4.43;3.10;;;12.20;99.90;;;;;;4985346;28;20459;-74
2022/07/02 04:23:05;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;4976466;28;20527;-74
2022/07/02 04:25:31;;;;;;;3.37;3.07;;;12.20;99.90;;;;;;4982138;28;20488;-74
2022/07/02 04:27:58;;;;;;;4.93;3.53;;;12.30;99.90;;;;;;4987230;28;20455;-74
2022/07/02 04:30:25;;;;;;;3.73;3.50;;;12.30;99.90;;;;;;4985856;28;20509;-74
2022/07/02 04:32:53;;;;;;;8.13;3.57;;;12.30;99.90;;;;;;4975812;28;20522;-74
2022/07/02 04:35:20;;;;;;;7.20;4.17;;;12.30;99.90;;;;;;4975043;28;20510;-74
2022/07/02 04:37:46;;;;;;;4.20;3.63;;;12.30;99.90;;;;;;4974986;28;20453;-74
2022/07/02 04:40:13;;;;;;;4.97;3.70;;;12.30;99.90;;;;;;4986061;28;20459;-74
2022/07/02 04:42:40;;;;;;;7.80;3.90;;;12.40;99.90;;;;;;4987806;28;20509;-74
2022/07/02 04:45:07;;;;;;;5.10;3.50;;;12.50;99.90;;;;;;4986121;28;20467;-74
2022/07/02 04:47:34;;;;;;;6.10;4.00;;;12.50;99.90;;;;;;4974543;28;20507;-74
2022/07/02 04:50:02;;;;;;;7.10;3.50;;;12.60;99.90;;;;;;4976003;28;20455;-74
2022/07/02 04:52:29;;;;;;;11.10;3.93;;;12.70;99.90;;;;;;4977780;28;20503;-74
2022/07/02 04:54:55;;;;;;;4.60;3.80;;;12.70;99.90;;;;;;4975275;28;20475;-72
2022/07/02 04:57:22;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;4974546;28;20488;-72
2022/07/02 04:59:49;;;;;;;7.53;4.37;;;12.80;99.90;;;;;;4975005;28;20460;-72
2022/07/02 05:02:15;;;;;;;6.97;3.70;;;12.80;99.90;;;;;;4975526;28;20603;-72
2022/07/02 05:04:42;;;;;;;13.20;4.50;;;12.90;99.90;;;;;;4974515;28;20538;-72
2022/07/02 05:07:10;;;;;;;4.10;3.80;;;13.00;99.90;;;;;;4979432;28;20451;-72
2022/07/02 05:09:36;;;;;;;7.07;4.53;;;13.10;99.90;;;;;;4988020;28;21002;-72
2022/07/02 05:12:04;;;;;;;8.20;3.87;;;13.20;99.90;;;;;;4978639;28;20460;-72
2022/07/02 05:14:30;;;;;;;5.20;3.13;;;13.30;99.90;;;;;;4974216;28;20914;-72
2022/07/02 05:16:57;;;;;;;5.00;4.20;;;13.40;99.90;;;;;;4975345;28;21087;-72
2022/07/02 05:19:23;;;;;;;4.77;4.27;;;13.40;99.90;;;;;;4984516;28;20478;-72
2022/07/02 05:21:50;;;;;;;5.33;4.80;;;13.50;99.90;;;;;;4977802;28;20452;-72
2022/07/02 05:24:18;;;;;;;8.27;4.40;;;13.50;99.90;;;;;;4982593;28;20478;-72
2022/07/02 05:26:45;;;;;;;6.93;4.60;;;13.50;99.90;;;;;;4974508;28;20499;-72
2022/07/02 05:29:11;;;;;;;7.43;4.63;;;13.50;99.90;;;;;;4986283;28;20456;-72
2022/07/02 05:31:38;;;;;;;5.87;4.80;;;13.60;99.90;;;;;;4987861;28;20450;-72
2022/07/02 05:34:04;;;;;;;5.67;5.17;;;13.70;99.90;;;;;;4981043;28;20459;-72
2022/07/02 05:36:31;;;;;;;9.50;5.17;;;13.80;99.90;;;;;;4987427;28;20565;-72
2022/07/02 05:38:58;;;;;;;7.40;4.83;;;13.90;99.90;;;;;;4986651;28;20463;-72
2022/07/02 05:41:26;;;;;;;6.23;5.40;;;14.10;99.90;;;;;;4987398;28;20522;-72
2022/07/02 05:43:52;;;;;;;6.67;5.17;;;14.30;99.90;;;;;;4974330;28;20521;-72
2022/07/02 05:46:19;;;;;;;5.07;4.67;;;14.50;99.90;;;;;;4978068;28;20526;-72
2022/07/02 05:48:46;;;;;;;5.53;5.10;;;14.70;99.90;;;;;;4987440;28;20430;-72
2022/07/02 05:51:12;;;;;;;7.90;5.10;;;14.80;99.90;;;;;;4978880;28;20451;-72
2022/07/02 05:53:39;;;;;;;6.90;5.30;;;15.00;99.90;;;;;;4977588;28;20974;-71
2022/07/02 05:56:06;;;;;;;8.20;6.10;;;15.10;99.90;;;;;;4980858;28;20469;-71
2022/07/02 05:58:34;;;;;;;6.07;5.20;;;15.10;99.90;;;;;;4990858;28;20514;-71
2022/07/02 06:01:01;;;;;;;5.33;4.67;;;15.30;99.90;;;;;;4978242;28;21019;-72
2022/07/02 06:03:28;;;;;;;5.60;5.10;;;15.50;99.90;;;;;;4981224;28;20452;-72
2022/07/02 06:08:50;;;;;;;5.43;4.33;;;15.90;99.90;;;;;;4931941;29;20465;-72
2022/07/02 06:11:17;;;;;;;6.07;4.93;;;16.00;99.90;;;;;;4963688;28;21069;-71
2022/07/02 06:13:45;;;;;;;7.23;4.47;;;16.30;99.90;;;;;;4973908;28;20999;-72
2022/07/02 06:16:11;;;;;;;5.93;5.33;;;16.50;99.90;;;;;;4976178;28;20483;-71
2022/07/02 06:18:38;;;;;;;6.00;4.80;;;16.50;99.90;;;;;;4974777;28;20489;-72
2022/07/02 06:21:05;;;;;;;6.17;4.80;;;16.50;99.90;;;;;;4975373;28;20448;-71
2022/07/02 06:23:31;;;;;;;5.13;4.50;;;16.60;99.90;;;;;;4991976;28;20475;-72
2022/07/02 06:25:58;;;;;;;14.23;5.20;;;16.70;99.90;;;;;;4983625;28;20472;-72
2022/07/02 06:28:25;;;;;;;5.53;4.83;;;16.90;99.90;;;;;;4975072;28;20435;-72
2022/07/02 06:30:53;;;;;;;5.07;4.67;;;17.00;99.90;;;;;;4975890;28;20456;-72
2022/07/02 06:33:19;;;;;;;6.20;4.67;;;17.20;99.90;;;;;;4970339;28;20497;-72
2022/07/02 06:35:46;;;;;;;9.23;4.53;;;17.20;99.90;;;;;;4982922;28;20504;-73
2022/07/02 06:38:13;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;4990470;28;20464;-73
2022/07/02 06:40:39;;;;;;;6.43;4.73;;;17.40;99.90;;;;;;4975812;28;20456;-73
2022/07/02 06:43:06;;;;;;;5.00;4.60;;;17.50;99.90;;;;;;4992959;28;21053;-73
2022/07/02 06:45:33;;;;;;;12.07;5.73;;;17.50;99.90;;;;;;4988408;28;20888;-74
2022/07/02 06:48:01;;;;;;;8.80;5.73;;;17.70;99.90;;;;;;4974997;28;20431;-73
2022/07/02 06:50:27;;;;;;;10.00;5.20;;;18.00;99.90;;;;;;4975904;28;20456;-73
2022/07/02 06:52:54;;;;;;;7.73;5.33;;;18.20;99.90;;;;;;4978913;28;20427;-72
2022/07/02 06:55:21;;;;;;;8.70;5.40;;;18.30;99.90;;;;;;4973918;28;20447;-72
2022/07/02 06:57:48;;;;;;;6.57;5.97;;;18.20;99.90;;;;;;4974804;28;20464;-73
2022/07/02 07:00:16;;;;;;;10.00;5.57;;;18.20;99.90;;;;;;4967980;28;20558;-72
2022/07/02 07:02:43;;;;;;;8.53;6.77;;;18.30;99.90;;;;;;4987430;28;20512;-72
2022/07/02 07:05:11;;;;;;;6.33;5.53;;;18.40;99.90;;;;;;4974548;28;20481;-73
2022/07/02 07:07:37;;;;;;;7.00;5.30;;;18.60;99.90;;;;;;4981890;28;20945;-73
2022/07/02 07:10:05;;;;;;;12.83;6.00;;;18.80;99.90;;;;;;4973683;28;20497;-72
2022/07/02 07:12:31;;;;;;;6.43;5.43;;;19.10;99.90;;;;;;4984604;28;20452;-72
2022/07/02 07:15:03;;;;;;;8.37;5.53;;;19.20;99.90;;;;;;4988035;28;20495;-72
2022/07/02 07:17:30;;;;;;;11.77;5.83;;;19.30;99.90;;;;;;4986365;28;20461;-72
2022/07/02 07:19:56;;;;;;;11.10;5.60;;;19.40;99.90;;;;;;4973618;28;20504;-72
2022/07/02 07:22:24;;;;;;;7.17;6.13;;;19.50;99.90;;;;;;4990852;28;20486;-72
2022/07/02 07:24:51;;;;;;;10.47;5.63;;;19.70;99.90;;;;;;4984561;28;20478;-72
2022/07/02 07:27:20;;;;;;;6.60;5.27;;;19.80;99.90;;;;;;4965778;28;20498;-72
2022/07/02 07:29:47;;;;;;;7.40;5.40;;;19.90;99.90;;;;;;4973556;28;20466;-72
2022/07/02 07:32:13;;;;;;;13.90;5.67;;;20.00;99.90;;;;;;4986282;28;20818;-72
2022/07/02 07:34:40;;;;;;;7.93;5.60;;;19.90;99.90;;;;;;4985097;28;20457;-73
2022/07/02 07:37:07;;;;;;;5.37;4.87;;;19.90;99.90;;;;;;4991881;28;20546;-71
2022/07/02 07:39:35;;;;;;;9.47;4.67;;;20.00;99.90;;;;;;4992159;28;20422;-71
2022/07/02 07:42:01;;;;;;;5.17;4.70;;;20.10;99.90;;;;;;4975613;28;20427;-72
2022/07/02 07:44:28;;;;;;;5.80;4.73;;;20.30;99.90;;;;;;4980720;28;20849;-72
2022/07/02 07:46:55;;;;;;;6.57;4.50;;;20.40;99.90;;;;;;4981683;28;20497;-72
2022/07/02 07:49:21;;;;;;;13.33;5.10;;;20.50;99.90;;;;;;4964989;28;20460;-72
2022/07/02 07:51:48;;;;;;;6.60;4.70;;;20.70;99.90;;;;;;4973070;28;20497;-73
2022/07/02 07:54:14;;;;;;;5.30;4.80;;;20.70;99.90;;;;;;4988005;28;20518;-73
2022/07/02 07:56:43;;;;;;;10.00;4.50;;;20.80;99.90;;;;;;4972719;28;20480;-72
2022/07/02 07:59:10;;;;;;;7.67;4.00;;;21.10;99.90;;;;;;4972620;28;20956;-72
2022/07/02 08:01:37;;;;;;;6.53;4.33;;;21.20;99.90;;;;;;4972782;28;20456;-72
2022/07/02 08:04:04;;;;;;;4.40;3.83;;;21.30;99.90;;;;;;4974341;28;20964;-73
2022/07/02 08:06:31;;;;;;;4.50;4.00;;;21.30;99.90;;;;;;4983632;28;20468;-73
2022/07/02 08:08:59;;;;;;;7.60;3.60;;;21.60;99.90;;;;;;4989956;28;20455;-73
2022/07/02 08:11:26;;;;;;;5.67;3.90;;;21.80;99.90;;;;;;4972918;28;20467;-72
2022/07/02 08:13:54;;;;;;;7.47;4.30;;;21.80;99.90;;;;;;4977354;28;20720;-72
2022/07/02 08:16:21;;;;;;;7.27;3.63;;;21.90;99.90;;;;;;4991093;28;20861;-72
2022/07/02 08:18:47;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;4991003;28;20859;-73
2022/07/02 08:21:14;;;;;;;4.70;3.80;;;22.10;99.90;;;;;;4991175;28;20518;-73
2022/07/02 08:23:41;;;;;;;5.93;3.60;;;22.20;99.90;;;;;;4987533;28;20875;-72
2022/07/02 08:26:08;;;;;;;11.80;4.33;;;22.00;99.90;;;;;;4972349;28;20511;-72
2022/07/02 08:28:35;;;;;;;5.47;3.23;;;22.00;99.90;;;;;;4972174;28;21035;-73
2022/07/02 08:31:03;;;;;;;5.00;3.90;;;22.20;99.90;;;;;;4972498;28;20479;-73
2022/07/02 08:33:29;;;;;;;5.80;3.23;;;22.40;99.90;;;;;;4974029;28;20743;-73
2022/07/02 08:35:56;;;;;;;7.77;3.50;;;22.60;99.90;;;;;;4989900;28;20475;-73
2022/07/02 08:38:23;;;;;;;3.67;3.20;;;22.50;99.90;;;;;;4990835;28;20491;-73
2022/07/02 08:40:50;;;;;;;7.50;3.80;;;22.50;99.90;;;;;;4990608;28;20451;-74
2022/07/02 08:43:18;;;;;;;3.30;2.63;;;22.40;99.90;;;;;;4973159;28;20805;-74
2022/07/02 08:45:45;;;;;;;3.00;2.57;;;22.40;99.90;;;;;;4984374;28;20480;-73
2022/07/02 08:48:13;;;;;;;5.93;2.80;;;22.60;99.90;;;;;;4972315;28;20452;-73
2022/07/02 08:50:41;;;;;;;3.33;2.90;;;22.90;99.90;;;;;;4973249;28;20714;-72
2022/07/02 08:53:08;;;;;;;3.00;2.70;;;23.00;99.90;;;;;;4972062;28;20511;-73
2022/07/02 08:55:36;;;;;;;5.63;2.60;;;23.10;99.90;;;;;;4975984;28;20479;-73
2022/07/02 08:58:04;;;;;;;2.70;2.17;;;23.20;99.90;;;;;;4977370;28;20487;-73
2022/07/02 09:00:31;;;;;;;5.40;2.20;;;23.30;99.90;;;;;;4973102;28;20452;-73
2022/07/02 09:02:59;;;;;;;3.20;2.00;;;23.50;99.90;;;;;;4977141;28;20498;-73
2022/07/02 09:05:28;;;;;;;5.27;2.00;;;23.50;99.90;;;;;;4982336;28;20483;-73
2022/07/02 09:07:56;;;;;;;4.50;2.13;;;23.70;99.90;;;;;;4971963;28;20803;-73
2022/07/02 09:10:24;;;;;;;3.37;2.10;;;23.80;99.90;;;;;;4969490;28;20463;-74
2022/07/02 09:12:52;;;;;;;2.00;1.90;;;23.80;99.90;;;;;;4969959;28;20898;-74
2022/07/02 09:15:19;;;;;;;4.93;1.97;;;24.00;99.90;;;;;;4978490;28;20849;-73
2022/07/02 09:17:46;;;;;;;8.73;1.93;;;24.00;99.90;;;;;;4964540;28;20543;-73
2022/07/02 09:20:13;;;;;;;3.10;1.87;;;24.50;99.90;;;;;;4971910;28;20510;-73
2022/07/02 09:22:44;;;;;;;5.47;2.23;;;24.60;99.90;;;;;;4976725;28;20549;-74
2022/07/02 09:25:13;;;;;;;2.37;1.97;;;24.70;99.90;;;;;;4990997;28;20483;-73
2022/07/02 09:27:41;;;;;;;4.23;1.80;;;24.50;99.90;;;;;;4994534;28;20462;-73
2022/07/02 09:30:09;;;;;;;2.23;2.03;;;24.50;99.90;;;;;;4992918;28;20452;-74
2022/07/02 09:32:41;;;;;;;2.23;1.53;;;24.30;99.90;;;;;;4994311;28;20509;-74
2022/07/02 09:35:17;;;;;;;5.00;1.90;;;24.30;99.90;;;;;;4994117;28;20999;-74
2022/07/02 09:37:45;;;;;;;3.73;1.53;;;24.40;99.90;;;;;;4988057;28;21143;-74
2022/07/02 09:40:12;;;;;;;1.47;1.37;;;24.50;99.90;;;;;;4976458;28;20530;-74
2022/07/02 09:42:39;;;;;;;1.50;1.10;;;24.60;99.90;;;;;;4975558;28;20818;-74
2022/07/02 09:45:10;;;;;;;1.13;1.00;;;24.60;99.90;;;;;;4974980;28;20480;-73
2022/07/02 09:47:39;;;;;;;1.50;1.10;;;24.60;99.90;;;;;;4975259;28;20457;-73
2022/07/02 09:50:08;;;;;;;4.20;1.43;;;24.80;99.90;;;;;;4986682;28;20454;-73
2022/07/02 09:52:34;;;;;;;2.40;1.23;;;24.60;99.90;;;;;;4993656;28;20463;-73
2022/07/02 09:55:04;;;;;;;2.00;1.10;;;24.50;99.90;;;;;;4993492;28;20525;-74
2022/07/02 09:57:30;;;;;;;3.30;1.60;;;24.70;99.90;;;;;;4990017;28;20545;-74
2022/07/02 10:00:05;;;;;;;4.37;1.37;;;24.80;99.90;;;;;;4975543;28;20518;-74
2022/07/02 10:02:32;;;;;;;3.07;1.30;;;24.70;99.90;;;;;;4988573;28;20516;-74
2022/07/02 10:04:59;;;;;;;1.97;1.33;;;24.50;99.90;;;;;;4974704;28;20482;-73
2022/07/02 10:07:26;;;;;;;2.20;1.20;;;24.60;99.90;;;;;;4990204;28;20474;-73
2022/07/02 10:09:53;;;;;;;2.40;1.10;;;24.80;99.90;;;;;;4971891;28;20999;-72
2022/07/02 10:12:20;;;;;;;6.20;1.60;;;25.10;99.90;;;;;;4979729;28;20468;-74
2022/07/02 10:14:50;;;;;;;1.43;1.10;;;24.90;99.90;;;;;;4976316;28;20472;-73
2022/07/02 10:17:16;;;;;;;1.67;1.40;;;25.00;99.90;;;;;;4992658;28;20844;-73
2022/07/02 10:19:43;;;;;;;6.93;1.30;;;25.10;99.90;;;;;;4991960;28;20538;-73
2022/07/02 10:22:10;;;;;;;3.33;1.20;;;25.10;99.90;;;;;;4981074;28;20448;-73
2022/07/02 10:24:37;;;;;;;1.87;1.23;;;25.10;99.90;;;;;;4974261;28;20476;-73
2022/07/02 10:27:05;;;;;;;2.80;1.30;;;25.00;99.90;;;;;;4974583;28;20448;-73
2022/07/02 10:29:33;;;;;;;3.00;1.20;;;25.10;99.90;;;;;;4974666;28;20460;-73
2022/07/02 10:32:10;;;;;;;4.50;1.20;;;25.30;99.90;;;;;;4966645;28;20451;-74
2022/07/02 10:34:51;;;;;;;2.27;1.30;;;25.30;99.90;;;;;;4974823;28;20482;-73
2022/07/02 10:37:18;;;;;;;1.97;1.40;;;25.40;99.90;;;;;;4990113;28;20541;-80
2022/07/02 10:39:45;;;;;;;3.60;1.40;;;25.50;99.90;;;;;;4985741;28;20723;-78
2022/07/02 10:42:12;;;;;;;1.40;1.10;;;25.40;99.90;;;;;;4989606;28;20451;-78
2022/07/02 10:44:41;;;;;;;1.50;1.30;;;25.30;99.90;;;;;;4983450;28;20523;-80
2022/07/02 10:47:18;;;;;;;1.30;1.07;;;25.30;99.90;;;;;;4988068;28;20448;-80
2022/07/02 10:49:44;;;;;;;1.00;0.90;;;25.20;99.90;;;;;;5004004;28;20451;-78
2022/07/02 10:52:11;;;;;;;1.57;1.10;;;25.10;99.60;;;;;;4987154;28;20455;-80
2022/07/02 10:54:44;;;;;;;1.60;0.90;;;25.30;99.60;;;;;;4987320;28;20479;-81
2022/07/02 10:57:16;;;;;;;3.83;1.30;;;25.60;99.90;;;;;;5000897;28;20483;-80
2022/07/02 10:59:44;;;;;;;1.97;1.20;;;25.90;99.60;;;;;;5005965;28;20795;-80
2022/07/02 11:02:15;;;;;;;2.10;1.10;;;26.20;99.60;;;;;;5002742;28;20464;-81
2022/07/02 11:04:42;;;;;;;1.70;1.40;;;26.40;98.70;;;;;;4985925;28;20889;-79
2022/07/02 11:07:10;;;;;;;1.47;1.10;;;26.60;99.60;;;;;;4992868;28;20464;-81
2022/07/02 11:09:50;;;;;;;1.83;1.20;;;26.70;99.90;;;;;;4995500;28;20434;-81
2022/07/02 11:12:23;;;;;;;2.20;1.23;;;26.70;98.60;;;;;;5009972;28;20482;-79
2022/07/02 11:14:57;;;;;;;3.40;1.40;;;26.60;98.50;;;;;;5009101;28;20471;-81
2022/07/02 11:17:24;;;;;;;1.50;1.30;;;26.40;99.70;;;;;;5000760;28;20514;-80
2022/07/02 11:19:54;;;;;;;5.00;1.27;;;26.30;98.90;;;;;;4986003;28;20487;-79
2022/07/02 11:22:21;;;;;;;4.43;1.33;;;26.30;98.40;;;;;;4999284;28;20451;-80
2022/07/02 11:24:48;;;;;;;6.63;1.20;;;26.10;98.60;;;;;;5007865;28;20475;-81
2022/07/02 11:27:15;;;;;;;3.80;1.23;;;26.20;99.10;;;;;;5008267;28;20459;-81
2022/07/02 11:29:52;;;;;;;1.23;1.10;;;26.50;98.70;;;;;;5007800;28;20489;-81
2022/07/02 11:32:21;;;;;;;4.50;1.30;;;26.60;98.20;;;;;;4999093;28;21235;-80
2022/07/02 11:34:58;;;;;;;4.03;1.40;;;26.90;97.00;;;;;;4988756;28;20894;-80
2022/07/02 11:37:25;;;;;;;2.67;1.50;;;26.90;98.20;;;;;;5005090;28;20461;-81
2022/07/02 11:39:52;;;;;;;4.10;1.20;;;26.70;96.60;;;;;;4985077;28;20448;-80
2022/07/02 11:42:18;;;;;;;3.47;1.30;;;26.70;97.80;;;;;;5002853;28;20483;-78
2022/07/02 11:44:45;;;;;;;1.70;1.10;;;26.70;96.60;;;;;;4997975;28;20510;-80
2022/07/02 11:47:12;;;;;;;1.50;1.10;;;26.70;97.10;;;;;;5000028;28;20472;-78
2022/07/02 11:49:40;;;;;;;2.33;1.40;;;26.90;96.50;;;;;;4989543;28;20459;-79
2022/07/02 11:52:07;;;;;;;1.40;1.13;;;26.90;97.20;;;;;;4992902;28;20460;-79
2022/07/02 11:54:40;;;;;;;3.10;1.00;;;27.00;96.80;;;;;;4985463;28;20480;-78
2022/07/02 11:57:07;;;;;;;1.30;1.10;;;27.10;97.10;;;;;;4986308;28;20456;-78
2022/07/02 11:59:34;;;;;;;3.93;1.40;;;27.10;95.80;;;;;;4988911;28;20491;-78
2022/07/02 12:02:01;;;;;;;1.40;1.20;;;27.20;96.80;;;;;;4987449;28;20546;-78
2022/07/02 12:04:27;;;;;;;1.17;1.00;;;27.50;96.00;;;;;;4986646;28;20550;-79
2022/07/02 12:06:57;;;;;;;1.10;1.00;;;27.50;96.70;;;;;;4990269;28;20455;-79
2022/07/02 12:09:25;;;;;;;4.00;1.23;;;27.10;95.10;;;;;;5002944;28;20462;-79
2022/07/02 12:11:55;;;;;;;1.63;1.53;;;26.80;95.40;;;;;;4997367;28;20503;-79
2022/07/02 12:14:25;;;;;;;5.43;1.40;;;26.80;95.10;;;;;;4992455;28;20542;-80
2022/07/02 12:16:52;;;;;;;3.30;1.20;;;27.00;95.10;;;;;;4988301;28;20956;-80
2022/07/02 12:19:19;;;;;;;1.80;1.10;;;27.20;95.90;;;;;;4985605;28;20644;-80
2022/07/02 12:21:47;;;;;;;3.83;1.10;;;27.40;94.60;;;;;;4988286;28;20459;-79
2022/07/02 12:24:24;;;;;;;3.07;1.13;;;27.50;95.00;;;;;;4984660;28;20464;-79
2022/07/02 12:26:52;;;;;;;1.40;1.13;;;27.40;93.50;;;;;;4997310;28;20533;-79
2022/07/02 12:32:08;;;;;;;1.97;1.70;;;27.00;94.60;;;;;;4981934;28;20467;-80
2022/07/02 12:34:40;;;;;;;2.83;1.23;;;27.00;93.50;;;;;;5001327;28;20483;-79
2022/07/02 12:37:08;;;;;;;2.20;1.10;;;27.10;94.10;;;;;;5000204;28;20468;-80
2022/07/02 12:39:42;;;;;;;3.10;1.23;;;27.10;93.00;;;;;;4985745;28;20479;-80
2022/07/02 12:42:17;;;;;;;1.30;1.07;;;27.20;93.10;;;;;;4984954;28;20507;-78
2022/07/02 12:44:58;;;;;;;1.10;1.00;;;27.30;92.50;;;;;;4991660;28;20915;-78
2022/07/02 12:47:33;;;;;;;2.70;1.20;;;27.40;92.70;;;;;;4982850;28;20954;-80
2022/07/02 12:50:02;;;;;;;3.43;1.47;;;27.30;94.10;;;;;;4979049;28;20946;-79
2022/07/02 12:52:30;;;;;;;2.97;1.23;;;27.40;93.10;;;;;;4996374;28;20455;-78
2022/07/02 12:54:59;;;;;;;2.37;1.23;;;27.30;94.00;;;;;;4970420;28;21074;-79
2022/07/02 12:57:26;;;;;;;2.90;1.10;;;27.50;94.00;;;;;;4980664;28;20452;-78
2022/07/02 12:59:54;;;;;;;2.47;1.13;;;27.30;93.30;;;;;;4988474;28;20551;-80