Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:17;;;;;;;537.30;353.92;;;;;;;10.91;100.00;96008.19;5056813;28;20044;-56
2024/01/03 00:04:43;;;;;;;562.55;329.88;;;;;;;10.85;100.00;96016.19;5055205;28;20062;-58
2024/01/03 00:07:10;;;;;;;521.95;230.05;;;;;;;10.88;100.00;96021.31;5058165;28;20897;-55
2024/01/03 00:09:35;;;;;;;608.00;298.35;;;;;;;10.82;100.00;96022.38;5054895;28;20423;-58
2024/01/03 00:12:02;;;;;;;570.65;255.88;;;;;;;11.11;100.00;96014.41;5051117;28;20437;-55
2024/01/03 00:14:32;;;;;;;680.92;318.70;;;;;;;10.91;100.00;96000.41;5055271;28;20482;-56
2024/01/03 00:17:04;;;;;;;533.33;273.65;;;;;;;11.12;100.00;96000.47;5056606;28;20071;-56
2024/01/03 00:19:30;;;;;;;803.83;364.85;;;;;;;11.05;100.00;96005.06;5053960;28;20025;-56
2024/01/03 00:21:56;;;;;;;582.35;374.63;;;;;;;11.24;100.00;96000.00;5056072;28;20032;-54
2024/01/03 00:24:21;;;;;;;629.22;273.40;;;;;;;11.60;100.00;96009.06;5056180;28;20123;-56
2024/01/03 00:26:47;;;;;;;526.35;253.52;;;;;;;10.55;100.00;96004.25;5054096;28;20032;-57
2024/01/03 00:29:24;;;;;;;546.05;290.63;;;;;;;10.62;100.00;96015.28;5055368;28;20558;-55
2024/01/03 00:31:50;;;;;;;537.85;240.13;;;;;;;10.80;100.00;96016.34;5039742;28;20056;-57
2024/01/03 00:34:22;;;;;;;589.35;332.92;;;;;;;11.27;100.00;96023.31;5055088;28;20032;-54
2024/01/03 00:36:55;;;;;;;542.70;328.08;;;;;;;10.95;100.00;96030.56;5055488;28;20049;-57
2024/01/03 00:39:40;;;;;;;585.38;270.00;;;;;;;10.66;100.00;96032.47;5056678;28;20043;-58
2024/01/03 00:42:06;;;;;;;515.97;238.07;;;;;;;10.84;100.00;96035.31;5055146;28;20106;-55
2024/01/03 00:44:31;;;;;;;671.70;316.30;;;;;;;10.94;100.00;96034.94;5055090;28;20510;-57
2024/01/03 00:46:57;;;;;;;501.00;260.67;;;;;;;11.10;100.00;96030.91;5055974;28;20044;-57
2024/01/03 00:49:24;;;;;;;655.28;329.55;;;;;;;11.61;100.00;96035.97;5055734;28;20048;-56
2024/01/03 00:51:50;;;;;;;520.75;249.35;;;;;;;11.19;100.00;96034.03;5054777;28;20040;-57
2024/01/03 00:54:17;;;;;;;603.28;366.92;;;;;;;11.41;100.00;96047.97;5056340;28;20033;-57
2024/01/03 00:56:44;;;;;;;680.00;372.75;;;;;;;11.30;100.00;96049.25;5054303;28;20465;-58
2024/01/03 00:59:10;;;;;;;518.88;237.57;;;;;;;11.01;100.00;96058.09;5056300;28;20019;-57
2024/01/03 01:01:35;;;;;;;664.40;302.70;;;;;;;10.74;100.00;96051.25;5053015;28;20051;-56
2024/01/03 01:04:01;;;;;;;603.13;272.40;;;;;;;10.65;100.00;96054.19;5054675;28;20028;-56
2024/01/03 01:06:27;;;;;;;546.40;238.93;;;;;;;10.89;100.00;96049.00;5049103;28;20064;-56
2024/01/03 01:08:52;;;;;;;580.72;266.85;;;;;;;11.15;100.00;96066.28;5051728;28;20031;-57
2024/01/03 01:11:17;;;;;;;631.05;314.17;;;;;;;11.22;100.00;96068.63;5050000;28;20419;-56
2024/01/03 01:13:43;;;;;;;643.15;289.40;;;;;;;11.42;100.00;96065.28;5051885;28;20025;-57
2024/01/03 01:16:08;;;;;;;592.45;279.98;;;;;;;11.16;100.00;96059.28;5049885;28;20048;-56
2024/01/03 01:18:33;;;;;;;740.38;339.55;;;;;;;11.31;100.00;96071.75;5051540;28;20516;-58
2024/01/03 01:20:59;;;;;;;665.38;440.63;;;;;;;11.31;100.00;96057.88;5050317;28;20040;-56
2024/01/03 01:23:24;;;;;;;593.33;321.95;;;;;;;11.33;100.00;96045.66;5051117;28;20051;-57
2024/01/03 01:25:49;;;;;;;633.83;308.30;;;;;;;11.46;100.00;96043.44;5031397;28;20041;-56
2024/01/03 01:28:14;;;;;;;618.50;397.88;;;;;;;11.42;100.00;96045.31;5052535;28;20025;-57
2024/01/03 01:30:40;;;;;;;800.33;446.48;;;;;;;11.36;100.00;96044.69;5049852;28;20047;-57
2024/01/03 01:33:05;;;;;;;650.78;389.05;;;;;;;11.61;100.00;96048.97;5052823;28;20488;-57
2024/01/03 01:35:30;;;;;;;643.80;309.33;;;;;;;11.38;100.00;96061.09;5049593;28;20048;-57
2024/01/03 01:37:56;;;;;;;652.75;426.27;;;;;;;11.57;100.00;96051.69;5053004;28;20384;-56
2024/01/03 01:40:21;;;;;;;680.95;396.33;;;;;;;11.57;100.00;96059.50;5051599;28;20025;-58
2024/01/03 01:42:46;;;;;;;781.28;446.58;;;;;;;10.96;100.00;96063.47;5055412;28;20451;-56
2024/01/03 01:45:12;;;;;;;591.83;291.67;;;;;;;10.95;100.00;96072.16;5056233;28;20542;-56
2024/01/03 01:47:39;;;;;;;771.80;402.17;;;;;;;11.13;100.00;96082.84;5054329;28;20056;-59
2024/01/03 01:50:05;;;;;;;617.45;306.35;;;;;;;11.22;100.00;96074.69;5055351;28;20052;-58
2024/01/03 01:52:32;;;;;;;657.70;413.58;;;;;;;11.05;100.00;96077.88;5053818;28;20113;-56
2024/01/03 01:54:58;;;;;;;623.20;337.90;;;;;;;11.35;100.00;96090.69;5054959;28;20049;-55
2024/01/03 01:57:24;;;;;;;602.40;314.27;;;;;;;11.12;100.00;96095.00;5055566;28;20036;-55
2024/01/03 01:59:50;;;;;;;613.65;343.27;;;;;;;11.37;100.00;96099.31;5053454;28;20098;-55
2024/01/03 02:02:15;;;;;;;690.72;467.30;;;;;;;11.17;100.00;96092.22;5056129;28;21136;-55
2024/01/03 02:04:42;;;;;;;787.13;475.73;;;;;;;11.49;100.00;96091.91;5052932;28;20024;-58
2024/01/03 02:07:08;;;;;;;601.15;338.98;;;;;;;11.22;100.00;96094.66;5055603;28;20132;-58
2024/01/03 02:09:33;;;;;;;830.53;430.40;;;;;;;11.11;100.00;96102.84;5052249;28;20559;-57
2024/01/03 02:11:59;;;;;;;647.75;424.27;;;;;;;11.05;100.00;96104.75;5055708;28;20106;-56
2024/01/03 02:14:24;;;;;;;779.75;509.63;;;;;;;11.72;100.00;96111.88;5055837;28;20026;-56
2024/01/03 02:16:49;;;;;;;594.00;271.20;;;;;;;11.43;100.00;96116.44;5054977;28;21330;-56
2024/01/03 02:19:15;;;;;;;643.88;378.48;;;;;;;10.90;100.00;96115.69;5055361;28;20474;-56
2024/01/03 02:21:40;;;;;;;695.30;274.80;;;;;;;10.60;100.00;96108.91;5054612;28;20066;-56
2024/01/03 02:24:05;;;;;;;611.05;256.80;;;;;;;10.34;100.00;96101.94;5055492;28;20021;-58
2024/01/03 02:26:31;;;;;;;673.25;452.67;;;;;;;10.34;100.00;96105.41;5052332;28;20437;-56
2024/01/03 02:28:56;;;;;;;628.58;362.85;;;;;;;10.39;100.00;96100.03;5055985;28;20032;-56
2024/01/03 02:31:22;;;;;;;699.97;451.98;;;;;;;10.60;100.00;96110.66;5054390;28;20044;-55
2024/01/03 02:33:47;;;;;;;704.53;303.42;;;;;;;10.84;100.00;96119.34;5054694;28;20086;-56
2024/01/03 02:36:13;;;;;;;609.97;361.05;;;;;;;10.83;100.00;96120.25;5054364;28;20086;-57
2024/01/03 02:38:38;;;;;;;782.75;463.15;;;;;;;11.71;100.00;96108.44;5054309;28;20107;-57
2024/01/03 02:41:03;;;;;;;598.22;330.17;;;;;;;11.41;100.00;96126.06;5053971;28;20040;-57
2024/01/03 02:43:29;;;;;;;615.17;345.15;;;;;;;11.25;100.00;96120.56;5055325;28;20024;-57
2024/01/03 02:45:54;;;;;;;632.42;277.95;;;;;;;11.54;100.00;96119.47;5053044;28;20447;-56
2024/01/03 02:48:19;;;;;;;579.40;267.88;;;;;;;10.92;100.00;96109.53;5056250;28;20024;-56
2024/01/03 02:50:48;;;;;;;730.03;410.33;;;;;;;10.81;100.00;96112.50;5052652;28;20063;-56
2024/01/03 02:53:13;;;;;;;614.17;297.75;;;;;;;11.36;100.00;96113.19;5053340;28;20071;-56
2024/01/03 02:55:39;;;;;;;652.58;285.02;;;;;;;10.79;100.00;96116.94;5053089;28;20040;-57
2024/01/03 02:58:04;;;;;;;585.33;286.23;;;;;;;10.79;100.00;96119.53;5055063;28;20466;-55
2024/01/03 03:00:29;;;;;;;587.33;274.23;;;;;;;10.73;100.00;96121.50;5052550;28;20048;-55
2024/01/03 03:02:54;;;;;;;538.60;288.25;;;;;;;10.72;100.00;96120.63;5054208;28;20031;-58
2024/01/03 03:05:20;;;;;;;570.60;317.95;;;;;;;11.14;100.00;96113.97;5053916;28;20027;-57
2024/01/03 03:07:45;;;;;;;668.70;255.80;;;;;;;10.88;100.00;96122.72;5053198;28;20466;-56
2024/01/03 03:10:14;;;;;;;508.05;222.82;;;;;;;10.85;100.00;96133.22;5053610;28;21005;-55
2024/01/03 03:12:39;;;;;;;626.55;238.18;;;;;;;10.75;100.00;96128.34;5053744;28;20500;-55
2024/01/03 03:15:05;;;;;;;597.47;334.90;;;;;;;10.68;100.00;96126.84;5052370;28;20035;-55
2024/01/03 03:17:31;;;;;;;504.85;225.63;;;;;;;10.96;100.00;96131.09;5054573;28;20047;-57
2024/01/03 03:19:56;;;;;;;546.85;258.52;;;;;;;10.70;100.00;96137.19;5053526;28;20059;-56
2024/01/03 03:22:21;;;;;;;580.58;242.63;;;;;;;10.75;100.00;96125.75;5053052;28;20480;-55
2024/01/03 03:24:47;;;;;;;594.53;249.52;;;;;;;10.76;100.00;96122.22;5054351;28;20044;-57
2024/01/03 03:27:12;;;;;;;604.95;310.00;;;;;;;10.65;100.00;96122.59;5053595;28;20415;-55
2024/01/03 03:29:37;;;;;;;646.00;282.15;;;;;;;10.59;100.00;96129.75;5052386;28;20036;-55
2024/01/03 03:32:03;;;;;;;533.95;272.20;;;;;;;10.61;100.00;96141.78;5054050;28;20040;-54
2024/01/03 03:34:28;;;;;;;598.80;265.48;;;;;;;10.77;100.00;96131.72;5054474;28;20032;-54
2024/01/03 03:36:53;;;;;;;620.42;311.75;;;;;;;10.86;100.00;96140.97;5051247;28;20135;-54
2024/01/03 03:39:19;;;;;;;652.40;338.60;;;;;;;10.88;100.00;96135.72;5053517;28;20070;-54
2024/01/03 03:41:44;;;;;;;649.90;291.75;;;;;;;10.70;100.00;96138.06;5052389;28;20063;-54
2024/01/03 03:44:09;;;;;;;556.30;271.38;;;;;;;10.87;100.00;96144.44;5054668;28;20396;-54
2024/01/03 03:46:35;;;;;;;504.77;255.18;;;;;;;11.04;100.00;96136.91;5054196;28;20041;-55
2024/01/03 03:49:00;;;;;;;523.10;212.95;;;;;;;10.96;100.00;96136.31;5053889;28;20020;-56
2024/01/03 03:51:25;;;;;;;567.67;219.05;;;;;;;11.05;100.00;96125.56;5051233;28;20036;-54
2024/01/03 03:53:51;;;;;;;634.63;287.15;;;;;;;11.09;100.00;96135.88;5053693;28;20119;-55
2024/01/03 03:56:26;;;;;;;511.42;254.15;;;;;;;10.95;100.00;96139.78;5051547;28;20432;-54
2024/01/03 03:58:52;;;;;;;711.35;257.73;;;;;;;10.61;100.00;96128.78;5053412;28;20033;-54
2024/01/03 04:01:18;;;;;;;556.65;265.45;;;;;;;11.05;100.00;96125.56;5051631;28;20044;-55
2024/01/03 04:03:44;;;;;;;656.03;344.63;;;;;;;10.67;100.00;96131.22;5053084;28;20024;-59
2024/01/03 04:06:09;;;;;;;581.75;266.67;;;;;;;10.41;100.00;96132.03;5052747;28;20124;-57
2024/01/03 04:08:35;;;;;;;502.08;229.48;;;;;;;10.50;100.00;96128.31;5053513;28;20670;-59
2024/01/03 04:11:03;;;;;;;545.15;246.77;;;;;;;10.40;100.00;96131.16;5051343;28;20821;-58
2024/01/03 04:13:30;;;;;;;590.53;336.35;;;;;;;10.43;100.00;96125.00;5054748;28;20021;-58
2024/01/03 04:15:55;;;;;;;642.47;255.60;;;;;;;10.35;100.00;96119.25;5050810;28;20526;-57
2024/01/03 04:18:20;;;;;;;511.05;225.50;;;;;;;9.97;100.00;96120.41;5053764;28;20035;-57
2024/01/03 04:20:46;;;;;;;567.25;232.90;;;;;;;9.79;100.00;96115.78;5053119;28;20126;-57
2024/01/03 04:23:11;;;;;;;563.90;247.02;;;;;;;9.96;100.00;96123.91;5053100;28;20107;-59
2024/01/03 04:25:37;;;;;;;584.22;279.17;;;;;;;10.02;100.00;96128.03;5053443;28;20048;-58
2024/01/03 04:28:02;;;;;;;633.83;432.23;;;;;;;10.09;100.00;96137.34;5051592;28;20400;-58
2024/01/03 04:30:27;;;;;;;620.47;383.83;;;;;;;10.29;100.00;96141.06;5052202;28;20361;-57
2024/01/03 04:32:53;;;;;;;732.83;343.73;;;;;;;10.16;100.00;96143.19;5050812;28;20032;-56
2024/01/03 04:35:18;;;;;;;592.10;324.05;;;;;;;10.16;100.00;96138.00;5051024;28;20023;-57
2024/01/03 04:37:43;;;;;;;679.10;316.63;;;;;;;10.16;100.00;96141.47;5051871;28;20392;-58
2024/01/03 04:40:10;;;;;;;613.85;339.33;;;;;;;10.21;100.00;96130.06;5051383;28;20090;-58
2024/01/03 04:42:36;;;;;;;492.52;233.35;;;;;;;10.50;100.00;96136.94;5053990;28;20032;-58
2024/01/03 04:45:02;;;;;;;528.30;235.98;;;;;;;10.69;100.00;96138.94;5050740;28;20032;-57
2024/01/03 04:47:27;;;;;;;637.40;371.67;;;;;;;10.96;100.00;96133.72;5053243;28;20028;-56
2024/01/03 04:49:52;;;;;;;687.78;370.83;;;;;;;10.53;100.00;96129.06;5050946;28;20128;-57
2024/01/03 04:52:18;;;;;;;628.85;413.77;;;;;;;10.71;100.00;96121.53;5051702;28;20471;-57
2024/01/03 04:54:43;;;;;;;700.22;388.88;;;;;;;11.02;100.00;96136.09;5051019;28;20024;-58
2024/01/03 04:57:08;;;;;;;619.05;355.55;;;;;;;11.22;100.00;96137.13;5052203;28;20043;-58
2024/01/03 04:59:34;;;;;;;624.88;286.83;;;;;;;10.88;100.00;96138.31;5052891;28;21071;-55
2024/01/03 05:01:59;;;;;;;562.63;265.58;;;;;;;10.45;100.00;96132.78;5049896;28;21207;-58
2024/01/03 05:04:25;;;;;;;608.55;274.23;;;;;;;10.16;100.00;96145.78;5051565;28;20016;-55
2024/01/03 05:06:50;;;;;;;710.65;316.20;;;;;;;10.13;100.00;96143.28;5051035;28;20119;-57
2024/01/03 05:09:16;;;;;;;605.05;338.05;;;;;;;10.43;100.00;96138.00;5052490;28;20028;-57
2024/01/03 05:11:41;;;;;;;572.85;274.80;;;;;;;10.00;100.00;96129.84;5051487;28;20044;-57
2024/01/03 05:14:07;;;;;;;549.10;285.60;;;;;;;10.10;100.00;96135.63;5053367;28;20063;-57
2024/01/03 05:16:32;;;;;;;565.50;292.15;;;;;;;9.97;100.00;96130.78;5051772;28;20040;-56
2024/01/03 05:18:57;;;;;;;667.47;327.33;;;;;;;9.89;100.00;96127.59;5050040;28;20038;-57
2024/01/03 05:21:23;;;;;;;550.60;246.02;;;;;;;9.99;100.00;96128.97;5033260;28;20043;-57
2024/01/03 05:23:48;;;;;;;714.35;322.58;;;;;;;9.85;100.00;96123.38;5050196;28;20028;-58
2024/01/03 05:26:14;;;;;;;560.25;260.00;;;;;;;9.94;100.00;96128.28;5051190;28;20591;-58
2024/01/03 05:28:39;;;;;;;497.92;256.35;;;;;;;9.94;100.00;96137.84;5053074;28;20035;-57
2024/01/03 05:31:04;;;;;;;553.05;272.48;;;;;;;10.15;100.00;96144.09;5050439;28;20040;-56
2024/01/03 05:33:30;;;;;;;522.83;237.95;;;;;;;9.97;100.00;96148.97;5053735;28;20063;-58
2024/01/03 05:35:55;;;;;;;709.42;356.80;;;;;;;10.26;100.00;96149.81;5050760;28;20432;-56
2024/01/03 05:38:21;;;;;;;598.72;369.05;;;;;;;10.57;100.00;96150.59;5052890;28;20119;-56
2024/01/03 05:40:47;;;;;;;795.63;465.52;;;;;;;10.99;100.00;96158.75;5050026;28;20128;-56
2024/01/03 05:43:12;;;;;;;534.60;259.75;;;;;;;10.28;100.00;96163.59;5052119;28;20138;-59
2024/01/03 05:45:38;;;;;;;519.50;232.82;;;;;;;10.50;100.00;96183.72;5050482;28;20135;-55
2024/01/03 05:48:04;;;;;;;558.40;267.15;;;;;;;10.59;100.00;96195.59;5051042;28;20032;-57
2024/01/03 05:50:29;;;;;;;553.50;302.48;;;;;;;10.43;100.00;96202.97;5051120;28;20043;-56
2024/01/03 05:52:54;;;;;;;663.80;378.05;;;;;;;10.44;100.00;96191.75;5051079;28;20032;-58
2024/01/03 05:55:20;;;;;;;578.17;268.00;;;;;;;10.27;100.00;96198.28;5050708;28;20024;-59
2024/01/03 05:57:45;;;;;;;499.30;207.02;;;;;;;10.26;100.00;96200.91;5050667;28;20035;-57
2024/01/03 06:00:11;;;;;;;508.92;203.40;;;;;;;10.39;100.00;96188.38;5050456;28;20036;-58
2024/01/03 06:02:36;;;;;;;529.83;229.48;;;;;;;10.41;100.00;96203.06;5051805;28;20504;-57
2024/01/03 06:05:02;;;;;;;649.95;216.93;;;;;;;10.07;100.00;96204.09;5050318;28;20167;-57
2024/01/03 06:07:27;;;;;;;545.65;320.02;;;;;;;10.48;100.00;96201.13;5052514;28;20660;-57
2024/01/03 06:09:53;;;;;;;746.88;390.38;;;;;;;10.62;100.00;96197.25;5030957;28;20215;-58
2024/01/03 06:12:18;;;;;;;569.53;282.33;;;;;;;10.58;100.00;96204.28;5050180;28;20507;-59
2024/01/03 06:14:43;;;;;;;535.40;234.90;;;;;;;10.34;100.00;96211.06;5051893;28;20040;-56
2024/01/03 06:17:09;;;;;;;563.50;262.77;;;;;;;10.34;100.00;96211.06;5049582;28;20597;-57
2024/01/03 06:19:34;;;;;;;617.17;250.63;;;;;;;10.28;100.00;96220.75;5052127;28;20040;-57
2024/01/03 06:21:59;;;;;;;676.97;306.90;;;;;;;10.39;100.00;96220.44;5050228;28;20032;-58
2024/01/03 06:24:25;;;;;;;560.70;332.05;;;;;;;10.23;100.00;96220.06;5052750;28;20024;-57
2024/01/03 06:26:50;;;;;;;585.38;198.70;;;;;;;10.04;100.00;96224.94;5050391;28;20113;-58
2024/01/03 06:29:16;;;;;;;563.08;267.25;;;;;;;10.19;100.00;96226.25;5054733;28;20062;-57
2024/01/03 06:31:41;;;;;;;511.10;203.88;;;;;;;10.24;100.00;96215.72;5035535;28;20871;-60
2024/01/03 06:34:07;;;;;;;486.92;217.25;;;;;;;10.35;100.00;96218.00;5054960;28;20028;-58
2024/01/03 06:36:32;;;;;;;533.25;293.98;;;;;;;10.46;100.00;96217.69;5055374;28;20040;-57
2024/01/03 06:38:57;;;;;;;631.97;219.27;;;;;;;10.46;100.00;96220.28;5055228;28;20482;-57
2024/01/03 06:41:23;;;;;;;578.83;382.75;;;;;;;10.74;100.00;96219.38;5054926;28;20146;-57
2024/01/03 06:43:48;;;;;;;562.03;229.13;;;;;;;10.48;100.00;96218.47;5054139;28;20491;-58
2024/01/03 06:46:13;;;;;;;552.50;265.67;;;;;;;10.43;100.00;96215.97;5053834;28;20043;-57
2024/01/03 06:48:39;;;;;;;513.05;257.63;;;;;;;10.23;100.00;96220.06;5056435;28;20047;-58
2024/01/03 06:51:04;;;;;;;628.28;246.93;;;;;;;10.17;100.00;96225.41;5051308;28;20131;-58
2024/01/03 06:53:34;;;;;;;538.28;230.40;;;;;;;10.27;100.00;96226.84;5055854;28;20044;-58
2024/01/03 06:55:59;;;;;;;667.05;430.92;;;;;;;10.73;100.00;96230.69;5052136;28;20502;-57
2024/01/03 06:58:24;;;;;;;647.33;409.05;;;;;;;10.64;100.00;96230.09;5054731;28;20031;-57
2024/01/03 07:00:50;;;;;;;629.10;278.25;;;;;;;10.45;100.00;96240.22;5051983;28;20418;-59
2024/01/03 07:03:15;;;;;;;618.00;409.00;;;;;;;10.84;100.00;96232.94;5055229;28;20024;-58
2024/01/03 07:05:41;;;;;;;593.05;390.45;;;;;;;11.02;100.00;96226.28;5054660;28;20044;-57
2024/01/03 07:08:07;;;;;;;756.13;397.80;;;;;;;10.99;100.00;96215.97;5034026;28;20123;-58
2024/01/03 07:10:33;;;;;;;503.73;225.93;;;;;;;10.78;100.00;96245.25;5051717;28;20052;-59
2024/01/03 07:12:58;;;;;;;740.35;378.58;;;;;;;11.85;100.00;96235.53;5051675;28;20028;-58
2024/01/03 07:15:27;;;;;;;634.67;407.67;;;;;;;11.17;100.00;96235.34;5052012;28;20078;-59
2024/01/03 07:17:57;;;;;;;675.10;362.25;;;;;;;10.94;100.00;96239.53;5051236;28;20041;-59
2024/01/03 07:20:22;;;;;;;589.63;290.25;;;;;;;10.74;100.00;96242.78;5047645;28;20039;-59
2024/01/03 07:22:49;;;;;;;589.83;272.23;;;;;;;10.23;100.00;96246.03;5054047;28;20021;-58
2024/01/03 07:25:14;;;;;;;640.25;413.77;;;;;;;10.14;100.00;96246.31;5053887;28;20032;-58
2024/01/03 07:27:40;;;;;;;540.28;291.95;;;;;;;10.07;100.00;96247.38;5054571;28;20529;-59
2024/01/03 07:30:06;;;;;;;706.47;259.00;;;;;;;9.92;100.00;96251.28;5052343;28;20027;-60
2024/01/03 07:32:31;;;;;;;535.42;246.45;;;;;;;9.97;100.00;96252.84;5051417;28;20056;-57
2024/01/03 07:34:56;;;;;;;682.53;325.83;;;;;;;10.33;100.00;96250.94;5033995;28;20051;-59
2024/01/03 07:37:22;;;;;;;564.80;330.05;;;;;;;9.98;100.00;96253.72;5052722;28;20337;-58
2024/01/03 07:39:47;;;;;;;552.67;273.63;;;;;;;9.95;100.00;96259.81;5052859;28;20052;-59
2024/01/03 07:42:12;;;;;;;647.45;417.08;;;;;;;10.00;100.00;96246.72;5052433;28;20672;-61
2024/01/03 07:44:41;;;;;;;628.83;350.50;;;;;;;10.18;100.00;96249.66;5053652;28;20028;-58
2024/01/03 07:47:08;;;;;;;718.60;327.58;;;;;;;9.98;100.00;96256.31;5052265;28;20044;-60
2024/01/03 07:49:35;;;;;;;689.53;404.75;;;;;;;10.08;100.00;96254.28;5054088;28;20094;-60
2024/01/03 07:52:00;;;;;;;636.53;269.85;;;;;;;9.99;100.00;96269.22;5052697;28;20136;-59
2024/01/03 07:54:25;;;;;;;583.58;258.00;;;;;;;10.17;100.00;96256.59;5053241;28;20695;-57
2024/01/03 07:56:51;;;;;;;558.22;266.40;;;;;;;10.16;100.00;96260.09;5052766;28;20067;-58
2024/01/03 07:59:16;;;;;;;545.13;236.52;;;;;;;10.29;100.00;96273.59;5055367;28;21018;-59
2024/01/03 08:01:42;;;;;;;567.78;295.73;;;;;;;10.36;100.00;96261.25;5053433;28;20514;-60
2024/01/03 08:04:07;;;;;;;611.97;232.50;;;;;;;10.25;100.00;96259.81;5052506;28;20038;-58
2024/01/03 08:06:32;;;;;;;506.38;246.25;;;;;;;10.20;100.00;96258.28;5035887;28;21096;-58
2024/01/03 08:08:58;;;;;;;613.72;285.73;;;;;;;10.05;100.00;96242.22;5054433;28;20299;-59
2024/01/03 08:11:23;;;;;;;516.55;231.68;;;;;;;10.00;100.00;96257.97;5053223;28;20056;-58
2024/01/03 08:13:48;;;;;;;551.05;285.63;;;;;;;10.05;100.00;96262.19;5053511;28;20036;-59
2024/01/03 08:16:15;;;;;;;518.03;236.90;;;;;;;9.83;100.00;96273.19;5050945;28;20285;-60
2024/01/03 08:18:40;;;;;;;520.75;248.85;;;;;;;10.10;100.00;96260.28;5054574;28;20040;-57
2024/01/03 08:21:05;;;;;;;638.00;284.42;;;;;;;10.63;100.00;96262.19;5023660;28;20039;-58
2024/01/03 08:23:31;;;;;;;531.35;265.75;;;;;;;10.57;100.00;96269.34;5054455;28;20062;-59
2024/01/03 08:25:56;;;;;;;643.28;324.27;;;;;;;10.70;100.00;96265.44;5051914;28;20032;-59
2024/01/03 08:28:22;;;;;;;558.40;245.18;;;;;;;10.62;100.00;96263.06;5054086;28;20044;-59
2024/01/03 08:30:47;;;;;;;539.00;240.30;;;;;;;10.44;100.00;96266.22;5052181;28;20036;-59
2024/01/03 08:33:13;;;;;;;584.00;357.13;;;;;;;10.93;100.00;96253.44;5051994;28;20119;-58
2024/01/03 08:35:38;;;;;;;587.45;416.50;;;;;;;11.10;100.00;96247.66;5053117;28;20064;-58
2024/01/03 08:38:03;;;;;;;653.65;276.83;;;;;;;10.70;100.00;96252.44;5052496;28;20024;-59
2024/01/03 08:40:29;;;;;;;555.28;354.20;;;;;;;11.32;100.00;96247.81;5053186;28;20137;-59
2024/01/03 08:42:54;;;;;;;603.90;367.23;;;;;;;11.45;100.00;96249.97;5050522;28;20027;-60
2024/01/03 08:45:19;;;;;;;542.53;237.23;;;;;;;11.22;100.00;96255.97;5051300;28;20235;-61
2024/01/03 08:47:45;;;;;;;566.45;281.33;;;;;;;10.81;100.00;96258.13;5053319;28;20033;-61
2024/01/03 08:50:11;;;;;;;597.90;254.88;;;;;;;11.07;100.00;96255.59;5049818;28;20032;-59
2024/01/03 08:52:36;;;;;;;568.75;371.92;;;;;;;10.83;100.00;96249.47;5053393;28;20197;-59
2024/01/03 08:55:02;;;;;;;679.33;328.38;;;;;;;11.01;100.00;96253.19;5053428;28;20509;-58
2024/01/03 08:57:27;;;;;;;515.72;234.70;;;;;;;10.93;100.00;96243.03;5052918;28;20500;-61
2024/01/03 08:59:52;;;;;;;605.10;368.05;;;;;;;10.93;100.00;96250.84;5052661;28;20051;-61
2024/01/03 09:02:18;;;;;;;513.13;227.40;;;;;;;11.01;100.00;96247.97;5044475;28;20137;-59
2024/01/03 09:04:44;;;;;;;539.90;286.63;;;;;;;11.08;100.00;96244.28;5056038;28;20032;-60
2024/01/03 09:07:09;;;;;;;663.88;335.38;;;;;;;11.28;100.00;96241.00;5055686;28;20131;-59
2024/01/03 09:09:34;;;;;;;608.92;297.20;;;;;;;11.13;100.00;96238.94;5055593;28;20486;-58
2024/01/03 09:12:00;;;;;;;687.03;434.83;;;;;;;11.23;100.00;96232.50;5035155;28;20112;-59
2024/01/03 09:14:25;;;;;;;548.53;343.00;;;;;;;11.61;100.00;96237.25;5020632;28;20130;-60
2024/01/03 09:16:51;;;;;;;571.60;350.70;;;;;;;11.76;100.00;96235.88;5055777;28;20028;-60
2024/01/03 09:19:16;;;;;;;521.83;265.15;;;;;;;11.78;100.00;96238.41;5054076;28;20027;-59
2024/01/03 09:21:45;;;;;;;494.30;260.38;;;;;;;11.66;100.00;96245.75;5055569;28;20125;-59
2024/01/03 09:24:11;;;;;;;637.15;330.27;;;;;;;12.08;100.00;96239.09;5053848;28;20103;-59
2024/01/03 09:26:37;;;;;;;539.33;400.90;;;;;;;11.78;100.00;96235.81;5055460;28;20046;-59
2024/01/03 09:29:02;;;;;;;669.83;360.45;;;;;;;11.90;100.00;96226.69;5055037;28;20376;-58
2024/01/03 09:31:27;;;;;;;504.45;234.73;;;;;;;12.48;100.00;96244.50;5054861;28;20266;-57
2024/01/03 09:33:53;;;;;;;644.35;386.38;;;;;;;12.66;100.00;96236.03;5055642;28;20051;-58
2024/01/03 09:36:19;;;;;;;554.50;364.00;;;;;;;13.10;100.00;96243.78;5053012;28;20119;-60
2024/01/03 09:38:46;;;;;;;498.20;233.00;;;;;;;13.51;100.00;96239.53;5056556;28;20040;-58
2024/01/03 09:41:12;;;;;;;683.55;306.48;;;;;;;13.16;100.00;96229.63;5053741;28;20041;-58
2024/01/03 09:43:48;;;;;;;523.00;243.40;;;;;;;12.88;100.00;96226.41;5036519;28;20028;-58
2024/01/03 09:46:14;;;;;;;655.53;322.15;;;;;;;12.50;100.00;96211.41;5054752;28;20036;-59
2024/01/03 09:48:40;;;;;;;543.47;260.10;;;;;;;12.16;100.00;96219.69;5055309;28;20020;-60
2024/01/03 09:51:07;;;;;;;606.72;213.10;;;;;;;11.94;100.00;96223.94;5053207;28;20554;-58
2024/01/03 09:53:33;;;;;;;617.42;449.17;;;;;;;11.88;100.00;96229.34;5055873;28;20075;-59
2024/01/03 09:55:59;;;;;;;526.90;286.88;;;;;;;11.64;100.00;96223.28;5052923;28;20115;-60
2024/01/03 09:58:25;;;;;;;627.10;338.48;;;;;;;11.68;100.00;96236.16;5054582;28;20392;-58
2024/01/03 10:00:50;;;;;;;571.65;285.23;;;;;;;10.86;100.00;96221.59;5053695;28;20029;-58
2024/01/03 10:03:16;;;;;;;722.47;312.38;;;;;;;9.80;100.00;96234.31;5057318;28;20024;-58
2024/01/03 10:05:41;;;;;;;565.53;320.10;;;;;;;9.53;100.00;96222.06;5058315;28;20841;-58
2024/01/03 10:08:17;;;;;;;710.38;465.08;;;;;;;9.29;100.00;96227.03;5057091;28;20028;-60
2024/01/03 10:10:47;;;;;;;704.97;567.80;;;;;;;9.13;100.00;96225.72;5058787;28;20169;-57
2024/01/03 10:13:17;;;;;;;649.05;440.40;;;;;;;9.01;100.00;96221.72;5058976;28;20029;-58
2024/01/03 10:15:44;;;;;;;677.28;490.35;;;;;;;8.92;100.00;96223.66;5058759;28;20040;-58
2024/01/03 10:18:11;;;;;;;569.35;319.48;;;;;;;8.92;100.00;96235.75;5057432;28;20122;-57
2024/01/03 10:20:36;;;;;;;601.17;397.92;;;;;;;8.94;100.00;96232.22;5058038;28;20519;-58
2024/01/03 10:23:16;;;;;;;777.05;573.60;;;;;;;8.81;100.00;96242.06;5058280;28;20028;-58
2024/01/03 10:25:44;;;;;;;478.42;268.58;;;;;;;8.85;100.00;96235.06;5057966;28;20127;-58
2024/01/03 10:28:11;;;;;;;618.92;312.33;;;;;;;8.92;100.00;96241.81;5058505;28;20067;-59
2024/01/03 10:30:37;;;;;;;553.42;375.13;;;;;;;9.12;100.00;96235.25;5057316;28;20922;-58
2024/01/03 10:33:07;;;;;;;601.25;317.73;;;;;;;9.67;100.00;96226.88;5056965;28;20024;-59
2024/01/03 10:35:34;;;;;;;518.60;347.42;;;;;;;10.06;100.00;96219.72;5057657;28;20055;-59
2024/01/03 10:38:01;;;;;;;542.17;298.85;;;;;;;10.22;100.00;96220.09;5059218;28;20078;-58
2024/01/03 10:40:28;;;;;;;531.80;265.33;;;;;;;10.56;100.00;96213.88;5060154;28;20024;-59
2024/01/03 10:42:54;;;;;;;705.88;519.00;;;;;;;10.63;100.00;96202.41;5059955;28;20021;-58
2024/01/03 10:45:20;;;;;;;558.90;322.05;;;;;;;10.76;100.00;96212.41;5059521;28;20039;-59
2024/01/03 10:47:46;;;;;;;625.22;417.65;;;;;;;10.66;100.00;96204.03;5060215;28;20055;-59
2024/01/03 10:50:11;;;;;;;657.20;362.55;;;;;;;10.70;100.00;96210.84;5057793;28;20036;-57