Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:26;;;;;;;6.32;2.45;;;26.40;94.30;;;;;;4954489;29;20438;-64
2022/08/05 00:02:52;;;;;;;6.03;2.47;;;26.40;94.50;;;;;;4956206;29;20055;-64
2022/08/05 00:05:21;;;;;;;2.60;2.00;;;26.40;94.90;;;;;;4955529;28;20079;-65
2022/08/05 00:07:47;;;;;;;5.63;2.42;;;26.40;94.50;;;;;;4954184;29;20035;-64
2022/08/05 00:10:12;;;;;;;3.10;2.33;;;26.50;94.40;;;;;;4955225;28;20024;-64
2022/08/05 00:12:38;;;;;;;7.53;2.20;;;26.60;93.80;;;;;;4955425;28;20083;-64
2022/08/05 00:15:05;;;;;;;3.55;1.92;;;26.60;94.20;;;;;;4955299;28;20031;-64
2022/08/05 00:17:30;;;;;;;8.35;2.53;;;26.60;94.40;;;;;;4955252;28;20398;-64
2022/08/05 00:19:56;;;;;;;3.03;2.00;;;26.60;94.40;;;;;;4955521;28;20031;-64
2022/08/05 00:22:22;;;;;;;8.63;2.42;;;26.60;94.90;;;;;;4954485;29;20031;-64
2022/08/05 00:24:47;;;;;;;5.05;2.28;;;26.50;95.10;;;;;;4955432;28;20054;-64
2022/08/05 00:27:13;;;;;;;6.43;2.15;;;26.50;95.70;;;;;;4955126;28;20606;-64
2022/08/05 00:29:38;;;;;;;6.05;2.38;;;26.50;95.40;;;;;;4953965;29;20046;-64
2022/08/05 00:32:05;;;;;;;6.38;2.22;;;26.60;95.40;;;;;;4953997;29;20054;-64
2022/08/05 00:34:31;;;;;;;7.63;3.05;;;26.70;95.50;;;;;;4955350;28;20046;-64
2022/08/05 00:36:58;;;;;;;12.00;2.70;;;26.70;95.70;;;;;;4956522;28;20494;-64
2022/08/05 00:39:23;;;;;;;19.70;2.85;;;26.80;95.70;;;;;;4958544;29;20031;-64
2022/08/05 00:41:49;;;;;;;26.95;3.30;;;26.80;97.40;;;;;;4958722;28;20038;-64
2022/08/05 00:44:14;;;;;;;22.23;3.95;;;26.80;98.90;;;;;;4957853;29;20083;-64
2022/08/05 00:46:40;;;;;;;10.90;3.42;;;26.70;99.90;;;;;;4957773;29;20019;-64
2022/08/05 00:49:06;;;;;;;13.15;3.65;;;26.50;99.90;;;;;;4958167;29;20062;-64
2022/08/05 00:51:31;;;;;;;11.90;3.75;;;26.20;99.90;;;;;;4958796;28;20036;-64
2022/08/05 00:53:57;;;;;;;10.48;3.50;;;26.10;99.90;;;;;;4957530;29;20050;-64
2022/08/05 00:56:23;;;;;;;5.30;3.03;;;26.00;99.90;;;;;;4958757;29;20050;-64
2022/08/05 00:58:48;;;;;;;5.55;3.20;;;25.90;99.90;;;;;;4958104;29;20027;-64
2022/08/05 01:01:14;;;;;;;9.48;2.95;;;25.90;99.90;;;;;;4958906;28;20020;-64
2022/08/05 01:03:41;;;;;;;6.07;3.22;;;25.80;99.90;;;;;;4957164;28;20031;-64
2022/08/05 01:06:07;;;;;;;8.07;3.55;;;26.00;99.90;;;;;;4957307;29;20031;-64
2022/08/05 01:08:34;;;;;;;10.32;4.35;;;25.90;99.90;;;;;;4958326;28;20033;-64
2022/08/05 01:11:05;;;;;;;10.32;4.65;;;25.30;99.90;;;;;;4957094;28;20389;-64
2022/08/05 01:13:58;;;;;;;5.80;3.75;;;24.80;99.90;;;;;;4958408;28;20106;-64
2022/08/05 01:16:39;;;;;;;12.38;4.03;;;24.40;99.90;;;;;;4958383;28;20027;-64
2022/08/05 01:19:18;;;;;;;;;;;24.20;99.90;;;;;;4959030;28;20042;-64
2022/08/05 01:22:00;;;;;;;6.72;3.40;;;24.20;99.90;;;;;;4958450;28;19906;-64
2022/08/05 01:25:21;;;;;;;6.13;3.65;;;24.00;99.90;;;;;;4958418;28;20237;-64
2022/08/05 01:28:09;;;;;;;9.10;4.53;;;24.10;99.90;;;;;;4952442;29;20529;-64
2022/08/05 01:30:38;;;;;;;6.20;4.03;;;24.00;99.90;;;;;;4958669;28;20032;-63
2022/08/05 01:33:08;;;;;;;9.13;4.43;;;23.60;99.90;;;;;;4956975;29;20027;-64
2022/08/05 01:35:38;;;;;;;9.57;4.97;;;23.20;99.90;;;;;;4957122;29;20053;-64
2022/08/05 01:38:05;;;;;;;10.15;5.40;;;22.80;99.90;;;;;;4958231;28;20032;-62
2022/08/05 01:40:32;;;;;;;9.95;4.88;;;22.60;99.90;;;;;;4956599;29;20038;-64
2022/08/05 01:43:00;;;;;;;5.70;5.10;;;22.60;99.90;;;;;;4957814;28;20027;-64
2022/08/05 01:45:29;;;;;;;13.63;6.30;;;22.50;99.90;;;;;;4956621;29;20062;-64
2022/08/05 01:47:58;;;;;;;10.48;5.07;;;22.50;99.90;;;;;;4956035;28;20027;-65
2022/08/05 01:50:27;;;;;;;7.57;5.30;;;22.40;99.90;;;;;;4957450;28;20027;-65
2022/08/05 01:52:58;;;;;;;11.30;4.80;;;22.60;99.90;;;;;;4957738;28;20059;-65
2022/08/05 01:55:27;;;;;;;12.07;4.30;;;22.70;99.90;;;;;;4956477;29;20023;-65
2022/08/05 01:57:54;;;;;;;10.40;4.88;;;22.80;99.90;;;;;;4957639;28;20062;-65
2022/08/05 02:00:20;;;;;;;6.03;4.20;;;22.90;99.90;;;;;;4956380;28;20074;-65
2022/08/05 02:02:58;;;;;;;7.68;5.10;;;22.90;99.90;;;;;;4957696;28;20027;-65
2022/08/05 02:05:30;;;;;;;7.95;3.90;;;22.90;99.90;;;;;;4957461;28;20028;-65
2022/08/05 02:07:57;;;;;;;10.40;4.40;;;22.90;99.90;;;;;;4957450;28;20054;-64
2022/08/05 02:10:25;;;;;;;9.85;4.45;;;23.00;99.90;;;;;;4956106;28;20027;-64
2022/08/05 02:13:00;;;;;;;6.68;3.20;;;23.00;99.90;;;;;;4957334;28;20089;-65
2022/08/05 02:15:33;;;;;;;7.88;4.05;;;23.10;99.90;;;;;;4956042;29;20058;-65
2022/08/05 02:18:10;;;;;;;7.22;3.85;;;23.20;99.90;;;;;;4957321;28;20077;-64
2022/08/05 02:20:59;;;;;;;6.80;4.13;;;23.40;99.90;;;;;;4957210;28;20035;-65
2022/08/05 02:23:30;;;;;;;4.78;2.80;;;23.40;99.90;;;;;;4957261;28;20028;-65
2022/08/05 02:25:59;;;;;;;6.28;3.35;;;23.50;99.90;;;;;;4956788;29;20050;-65
2022/08/05 02:28:29;;;;;;;6.70;3.33;;;23.60;99.90;;;;;;4956007;29;20028;-65
2022/08/05 02:31:01;;;;;;;8.03;4.00;;;23.70;99.90;;;;;;4957102;28;20024;-65
2022/08/05 02:33:28;;;;;;;8.82;4.10;;;23.80;99.90;;;;;;4955694;29;20063;-65
2022/08/05 02:36:20;;;;;;;4.78;3.65;;;23.60;99.90;;;;;;4955619;29;20031;-64
2022/08/05 02:38:48;;;;;;;8.00;3.60;;;23.70;99.90;;;;;;4956664;29;20031;-64
2022/08/05 02:41:16;;;;;;;4.47;3.30;;;23.60;99.90;;;;;;4956026;29;20027;-64
2022/08/05 02:43:43;;;;;;;7.22;4.18;;;23.50;99.90;;;;;;4955479;29;20031;-64
2022/08/05 02:46:12;;;;;;;5.30;4.20;;;23.60;99.90;;;;;;4956976;28;20023;-64
2022/08/05 02:48:37;;;;;;;7.25;4.15;;;23.70;99.90;;;;;;4956725;28;20151;-64
2022/08/05 02:51:05;;;;;;;3.90;3.40;;;23.80;99.90;;;;;;4956486;28;20035;-65
2022/08/05 02:53:31;;;;;;;2.92;2.63;;;23.80;99.90;;;;;;4955240;29;20035;-65
2022/08/05 02:55:58;;;;;;;8.30;4.65;;;23.90;99.90;;;;;;4956499;28;20078;-65
2022/08/05 02:58:24;;;;;;;9.07;4.43;;;23.80;99.90;;;;;;4955828;28;20034;-64
2022/08/05 03:00:54;;;;;;;7.22;3.85;;;23.60;99.90;;;;;;4955402;29;20027;-64
2022/08/05 03:03:21;;;;;;;6.80;4.50;;;23.50;99.90;;;;;;4955846;29;20031;-65
2022/08/05 03:05:48;;;;;;;6.00;3.00;;;23.40;99.90;;;;;;4955333;29;20083;-65
2022/08/05 03:08:15;;;;;;;6.38;3.55;;;23.50;99.90;;;;;;4956261;28;20027;-64
2022/08/05 03:10:44;;;;;;;4.53;3.70;;;23.60;99.90;;;;;;4956388;28;20045;-65
2022/08/05 03:13:12;;;;;;;5.57;4.22;;;23.60;99.90;;;;;;4956172;28;20066;-65
2022/08/05 03:15:44;;;;;;;5.50;3.03;;;23.60;99.90;;;;;;4955240;29;20035;-65
2022/08/05 03:18:10;;;;;;;7.25;4.72;;;23.80;99.90;;;;;;4954821;29;20031;-65
2022/08/05 03:20:36;;;;;;;11.63;4.35;;;23.90;99.90;;;;;;4954876;29;20027;-65
2022/08/05 03:23:05;;;;;;;8.38;3.60;;;23.90;99.90;;;;;;4955091;28;20023;-65
2022/08/05 03:25:32;;;;;;;7.90;3.58;;;24.00;99.90;;;;;;4954590;29;20033;-65
2022/08/05 03:27:58;;;;;;;7.30;4.15;;;23.90;99.90;;;;;;4954665;29;20030;-65
2022/08/05 03:30:25;;;;;;;8.73;5.15;;;23.90;99.90;;;;;;4954902;29;20031;-65
2022/08/05 03:32:52;;;;;;;6.95;4.43;;;23.90;99.90;;;;;;4954693;28;20027;-65
2022/08/05 03:35:19;;;;;;;7.03;3.90;;;23.80;99.90;;;;;;4954526;29;20035;-65
2022/08/05 03:37:45;;;;;;;9.75;4.85;;;23.80;99.90;;;;;;4954810;29;20371;-65
2022/08/05 03:40:11;;;;;;;8.57;4.55;;;23.70;99.90;;;;;;4955723;28;20541;-66
2022/08/05 03:42:39;;;;;;;8.55;5.10;;;23.60;99.90;;;;;;4954452;29;20082;-60
2022/08/05 03:45:06;;;;;;;8.60;5.20;;;23.60;99.90;;;;;;4955729;28;20016;-57
2022/08/05 03:47:32;;;;;;;6.55;3.90;;;23.60;99.90;;;;;;4955690;28;20038;-55
2022/08/05 03:49:57;;;;;;;6.35;4.03;;;23.70;99.90;;;;;;4954364;29;20027;-56
2022/08/05 03:52:30;;;;;;;7.10;4.93;;;23.90;99.90;;;;;;4954383;29;20035;-55
2022/08/05 03:55:09;;;;;;;7.20;4.50;;;23.90;99.90;;;;;;4955140;29;20027;-55
2022/08/05 03:57:39;;;;;;;7.38;5.35;;;23.90;99.90;;;;;;4955181;29;20055;-56
2022/08/05 04:00:08;;;;;;;6.47;3.35;;;23.70;99.90;;;;;;4954227;29;20027;-58
2022/08/05 04:02:35;;;;;;;8.73;4.28;;;23.80;99.90;;;;;;4954098;29;20406;-54
2022/08/05 04:05:02;;;;;;;8.30;4.40;;;23.90;99.90;;;;;;4955498;28;20027;-55
2022/08/05 04:07:28;;;;;;;9.30;4.30;;;23.90;99.90;;;;;;4955455;28;20031;-58
2022/08/05 04:09:55;;;;;;;6.72;4.22;;;23.90;99.90;;;;;;4953885;29;20371;-54
2022/08/05 04:12:21;;;;;;;6.68;4.05;;;23.80;99.90;;;;;;4955590;28;20034;-57
2022/08/05 04:14:47;;;;;;;5.90;4.05;;;23.70;99.90;;;;;;4955541;28;20170;-57
2022/08/05 04:17:13;;;;;;;7.18;4.22;;;23.70;99.90;;;;;;4954056;29;20062;-53
2022/08/05 04:19:44;;;;;;;6.68;4.35;;;23.70;99.90;;;;;;4955187;28;20102;-56
2022/08/05 04:22:10;;;;;;;6.65;3.53;;;23.70;99.90;;;;;;4953930;29;20030;-56
2022/08/05 04:24:39;;;;;;;7.47;4.55;;;23.80;99.90;;;;;;4955249;28;20031;-60
2022/08/05 04:27:05;;;;;;;9.35;3.83;;;23.90;99.90;;;;;;4954224;29;20024;-53
2022/08/05 04:29:31;;;;;;;9.77;3.70;;;23.90;99.90;;;;;;4954349;29;20023;-54
2022/08/05 04:31:57;;;;;;;8.93;4.60;;;24.00;99.90;;;;;;4953936;29;20406;-56
2022/08/05 04:34:22;;;;;;;7.18;4.05;;;24.00;99.90;;;;;;4954113;29;20046;-56
2022/08/05 04:36:48;;;;;;;7.25;4.90;;;24.00;99.90;;;;;;4954932;28;20027;-57
2022/08/05 04:39:14;;;;;;;6.00;4.15;;;24.00;99.90;;;;;;4954149;28;20494;-57
2022/08/05 04:41:39;;;;;;;6.88;5.05;;;24.10;99.90;;;;;;4955372;28;20039;-57
2022/08/05 04:44:05;;;;;;;6.10;4.47;;;24.00;99.90;;;;;;4954429;28;20027;-56
2022/08/05 04:46:31;;;;;;;6.05;4.03;;;24.00;99.90;;;;;;4954146;29;20019;-59
2022/08/05 04:48:56;;;;;;;8.23;4.45;;;24.00;99.90;;;;;;4955658;28;20023;-61
2022/08/05 04:51:22;;;;;;;6.75;4.15;;;24.00;99.90;;;;;;4954371;29;20035;-61
2022/08/05 04:53:49;;;;;;;6.13;4.40;;;24.00;99.90;;;;;;4954430;28;20062;-60
2022/08/05 04:56:15;;;;;;;7.55;4.93;;;23.90;99.90;;;;;;4954506;29;20031;-55
2022/08/05 04:58:41;;;;;;;6.90;4.35;;;23.90;99.90;;;;;;4954025;28;20082;-55
2022/08/05 05:01:06;;;;;;;11.20;5.80;;;23.90;99.90;;;;;;4954086;28;20074;-58
2022/08/05 05:03:32;;;;;;;9.38;5.82;;;23.90;99.90;;;;;;4955412;28;20034;-60
2022/08/05 05:06:20;;;;;;;11.35;6.05;;;23.90;99.90;;;;;;4955179;28;20031;-60
2022/08/05 05:08:46;;;;;;;10.27;5.97;;;23.90;99.90;;;;;;4955142;28;20034;-59
2022/08/05 05:11:12;;;;;;;13.38;6.13;;;23.90;99.90;;;;;;4954109;29;20118;-59
2022/08/05 05:13:37;;;;;;;8.68;4.82;;;23.80;99.90;;;;;;4953990;28;20027;-54
2022/08/05 05:16:04;;;;;;;11.52;5.47;;;23.80;99.90;;;;;;4953897;29;20035;-57
2022/08/05 05:18:29;;;;;;;9.82;4.70;;;23.90;99.90;;;;;;4953698;29;20035;-60
2022/08/05 05:20:55;;;;;;;6.05;4.72;;;23.90;99.90;;;;;;4954118;29;20023;-55
2022/08/05 05:23:21;;;;;;;6.50;4.47;;;23.90;99.90;;;;;;4957625;28;20027;-54
2022/08/05 05:25:46;;;;;;;8.00;4.65;;;24.00;99.90;;;;;;4957469;29;20030;-59
2022/08/05 05:28:12;;;;;;;6.93;4.10;;;24.10;99.90;;;;;;4957337;29;20020;-58
2022/08/05 05:30:38;;;;;;;7.57;5.07;;;24.30;99.90;;;;;;4958636;28;20019;-59
2022/08/05 05:33:06;;;;;;;6.30;4.47;;;24.50;99.90;;;;;;4958186;29;20034;-60
2022/08/05 05:35:32;;;;;;;7.20;4.43;;;24.70;99.90;;;;;;4957537;29;20027;-61
2022/08/05 05:38:00;;;;;;;6.72;4.72;;;25.40;99.90;;;;;;4956973;29;20031;-60
2022/08/05 05:40:26;;;;;;;6.40;4.32;;;26.30;99.90;;;;;;4958134;28;20037;-57
2022/08/05 05:42:52;;;;;;;7.25;4.70;;;27.10;99.90;;;;;;4958073;28;20390;-55
2022/08/05 05:45:19;;;;;;;8.18;5.18;;;27.60;99.90;;;;;;4957102;29;20034;-60
2022/08/05 05:47:46;;;;;;;7.65;4.82;;;27.40;99.90;;;;;;4957976;28;20023;-59
2022/08/05 05:50:14;;;;;;;8.88;4.47;;;27.30;99.90;;;;;;4956477;29;20126;-59
2022/08/05 05:52:41;;;;;;;10.02;5.28;;;26.90;99.90;;;;;;4956998;29;20058;-58
2022/08/05 05:55:09;;;;;;;6.65;4.22;;;26.60;99.90;;;;;;4956380;29;20078;-60
2022/08/05 05:57:35;;;;;;;7.85;5.72;;;26.30;99.90;;;;;;4957646;29;20038;-56
2022/08/05 06:00:01;;;;;;;8.50;5.28;;;26.00;99.90;;;;;;4957331;28;20027;-58
2022/08/05 06:02:26;;;;;;;8.35;5.40;;;25.30;99.90;;;;;;4957423;28;20023;-59
2022/08/05 06:04:52;;;;;;;9.45;6.15;;;25.00;99.90;;;;;;4956933;29;20158;-56
2022/08/05 06:07:18;;;;;;;12.57;6.43;;;24.80;99.90;;;;;;4957862;28;20023;-63
2022/08/05 06:09:43;;;;;;;9.82;6.05;;;24.50;99.90;;;;;;4957565;28;20019;-61
2022/08/05 06:12:09;;;;;;;9.00;5.30;;;24.40;99.90;;;;;;4957511;28;20046;-61
2022/08/05 06:14:35;;;;;;;10.43;6.05;;;24.10;99.90;;;;;;4956551;29;20035;-57
2022/08/05 06:17:01;;;;;;;12.35;6.70;;;23.90;99.90;;;;;;4957988;28;20039;-59
2022/08/05 06:19:27;;;;;;;13.75;6.45;;;23.90;99.90;;;;;;4956414;29;20031;-59
2022/08/05 06:21:52;;;;;;;14.85;6.95;;;24.00;99.90;;;;;;4957620;28;20034;-62
2022/08/05 06:24:18;;;;;;;11.60;5.60;;;24.00;99.90;;;;;;4957452;28;20031;-60
2022/08/05 06:26:44;;;;;;;14.32;6.28;;;24.00;99.90;;;;;;4956362;29;20046;-61
2022/08/05 06:29:10;;;;;;;10.88;6.57;;;23.90;99.90;;;;;;4955973;29;20024;-63
2022/08/05 06:31:36;;;;;;;9.60;5.82;;;23.70;99.90;;;;;;4957174;28;20025;-59
2022/08/05 06:34:03;;;;;;;10.20;6.93;;;23.60;99.90;;;;;;4956661;28;20030;-58
2022/08/05 06:36:28;;;;;;;14.18;6.35;;;23.50;99.90;;;;;;4955812;29;20035;-58
2022/08/05 06:38:54;;;;;;;9.70;6.05;;;23.50;99.90;;;;;;4956744;28;20031;-58
2022/08/05 06:41:20;;;;;;;10.38;6.93;;;23.60;99.90;;;;;;4955475;29;20035;-55
2022/08/05 06:43:47;;;;;;;10.10;5.13;;;23.60;99.90;;;;;;4955221;29;20030;-61
2022/08/05 06:46:12;;;;;;;5.80;3.72;;;23.60;99.90;;;;;;4955423;29;20019;-62
2022/08/05 06:48:38;;;;;;;6.07;4.22;;;23.80;99.90;;;;;;4956773;28;20033;-61
2022/08/05 06:51:04;;;;;;;7.18;4.55;;;24.10;99.90;;;;;;4956743;28;20031;-62
2022/08/05 06:53:30;;;;;;;6.97;4.13;;;24.40;99.90;;;;;;4956494;28;20028;-62
2022/08/05 06:55:57;;;;;;;7.15;4.05;;;24.70;99.90;;;;;;4956842;28;20030;-62
2022/08/05 06:58:23;;;;;;;6.72;4.32;;;24.90;99.90;;;;;;4956374;28;20607;-62
2022/08/05 07:00:49;;;;;;;8.38;4.78;;;24.90;99.90;;;;;;4956440;28;20023;-62
2022/08/05 07:03:15;;;;;;;9.40;5.65;;;24.80;99.90;;;;;;4956652;28;20030;-62
2022/08/05 07:05:41;;;;;;;6.45;4.65;;;24.90;99.90;;;;;;4955703;29;20486;-62
2022/08/05 07:08:06;;;;;;;7.38;4.70;;;24.90;99.90;;;;;;4955816;29;20058;-62
2022/08/05 07:10:32;;;;;;;5.13;4.35;;;25.90;99.90;;;;;;4957291;28;20019;-62
2022/08/05 07:18:26;;;;;;;10.02;5.43;;;29.90;99.90;;;;;;4956885;29;20038;-63
2022/08/05 07:20:52;;;;;;;8.30;5.60;;;30.60;99.90;;;;;;4955039;29;20031;-63
2022/08/05 07:23:17;;;;;;;6.60;5.38;;;29.90;99.90;;;;;;4956099;28;20038;-63
2022/08/05 07:25:43;;;;;;;8.98;4.70;;;29.50;99.90;;;;;;4956184;28;20058;-62
2022/08/05 07:28:08;;;;;;;5.60;3.92;;;29.30;99.90;;;;;;4956684;28;20538;-63
2022/08/05 07:30:36;;;;;;;9.05;5.88;;;29.80;99.90;;;;;;4955839;29;20019;-63
2022/08/05 07:33:04;;;;;;;7.38;3.50;;;29.40;99.90;;;;;;4956137;28;20031;-62
2022/08/05 07:35:30;;;;;;;5.25;3.88;;;29.70;99.90;;;;;;4954710;28;20094;-63
2022/08/05 07:37:56;;;;;;;8.57;3.97;;;30.10;99.90;;;;;;4955533;29;20036;-63
2022/08/05 07:40:22;;;;;;;10.93;4.30;;;30.00;99.90;;;;;;4955876;28;20024;-63
2022/08/05 07:42:47;;;;;;;6.30;3.92;;;29.80;99.90;;;;;;4954595;29;20034;-63
2022/08/05 07:45:14;;;;;;;5.35;3.50;;;29.50;99.90;;;;;;4955504;28;20020;-63
2022/08/05 07:47:40;;;;;;;7.40;3.58;;;29.70;99.90;;;;;;4955907;28;20051;-63
2022/08/05 07:50:06;;;;;;;4.60;3.40;;;30.40;99.90;;;;;;4954300;28;20106;-63
2022/08/05 07:52:41;;;;;;;7.53;2.65;;;30.60;99.90;;;;;;4955793;28;20037;-63
2022/08/05 07:55:08;;;;;;;4.90;3.00;;;30.90;99.90;;;;;;4954517;29;20038;-63
2022/08/05 07:57:34;;;;;;;5.93;3.28;;;30.50;99.90;;;;;;4956121;28;20117;-63
2022/08/05 08:00:00;;;;;;;2.97;2.30;;;30.70;99.90;;;;;;4954487;28;20066;-59
2022/08/05 08:02:27;;;;;;;5.45;2.38;;;30.80;99.90;;;;;;4954767;29;20023;-62
2022/08/05 08:04:54;;;;;;;3.88;2.65;;;30.90;99.90;;;;;;4954701;29;20038;-61
2022/08/05 08:07:20;;;;;;;6.28;2.67;;;31.10;99.90;;;;;;4954809;29;20027;-60
2022/08/05 08:09:46;;;;;;;6.13;2.83;;;31.50;99.90;;;;;;4954644;29;20034;-60
2022/08/05 08:12:12;;;;;;;3.47;3.05;;;32.30;99.90;;;;;;4954786;29;20031;-62
2022/08/05 08:14:38;;;;;;;5.97;3.15;;;32.70;99.90;;;;;;4955593;28;20038;-62
2022/08/05 08:17:09;;;;;;;4.97;2.75;;;33.20;99.90;;;;;;4954302;29;20114;-57
2022/08/05 08:19:38;;;;;;;;;;;33.60;99.90;;;;;;4955557;29;20023;-63
2022/08/05 08:22:05;;;;;;;5.30;2.42;;;33.60;99.90;;;;;;4954158;28;19928;-62
2022/08/05 08:24:31;;;;;;;4.32;3.30;;;33.80;99.90;;;;;;4954558;29;20050;-62
2022/08/05 08:26:57;;;;;;;6.57;2.55;;;34.20;99.90;;;;;;4954183;29;20027;-62
2022/08/05 08:29:23;;;;;;;7.88;2.40;;;34.10;99.90;;;;;;4954265;29;20028;-62
2022/08/05 08:31:49;;;;;;;3.53;2.13;;;33.80;99.90;;;;;;4955761;28;20019;-62
2022/08/05 08:37:37;;;;;;;3.65;2.40;;;32.50;99.90;;;;;;4955488;29;20079;-61
2022/08/05 08:40:03;;;;;;;4.85;1.90;;;31.90;99.90;;;;;;4955416;28;20031;-61
2022/08/05 08:42:31;;;;;;;3.58;2.35;;;31.50;99.90;;;;;;4955084;28;20027;-61
2022/08/05 08:44:57;;;;;;;3.95;2.33;;;31.10;99.90;;;;;;4955239;28;20083;-61
2022/08/05 08:47:25;;;;;;;2.63;2.10;;;30.90;99.90;;;;;;4955237;28;20023;-61
2022/08/05 08:49:54;;;;;;;4.15;2.08;;;30.50;99.90;;;;;;4955290;28;20032;-61
2022/08/05 08:52:31;;;;;;;3.30;2.20;;;30.30;99.90;;;;;;4955190;28;20038;-61
2022/08/05 08:54:56;;;;;;;4.80;2.55;;;30.00;99.90;;;;;;4954896;29;20034;-60
2022/08/05 08:57:22;;;;;;;2.45;2.15;;;29.70;99.90;;;;;;4956313;28;20028;-61
2022/08/05 08:59:49;;;;;;;2.80;2.40;;;29.70;99.90;;;;;;4958785;28;20031;-61
2022/08/05 09:02:17;;;;;;;5.03;2.72;;;29.80;99.90;;;;;;4958678;28;20034;-61
2022/08/05 09:04:45;;;;;;;2.83;2.30;;;30.00;99.90;;;;;;4957630;28;20047;-61
2022/08/05 09:07:10;;;;;;;7.30;2.30;;;30.40;99.90;;;;;;4957585;29;20028;-61
2022/08/05 09:09:36;;;;;;;5.38;2.38;;;31.10;99.90;;;;;;4958617;28;20034;-60
2022/08/05 09:12:04;;;;;;;4.28;2.20;;;31.50;99.90;;;;;;4957634;29;20390;-61
2022/08/05 09:14:37;;;;;;;4.07;2.42;;;31.80;99.90;;;;;;4958737;28;20081;-60
2022/08/05 09:17:05;;;;;;;3.70;2.45;;;31.90;99.90;;;;;;4957323;29;20019;-61
2022/08/05 09:19:32;;;;;;;4.22;2.25;;;32.20;99.90;;;;;;4958421;28;20058;-61
2022/08/05 09:21:58;;;;;;;4.75;2.53;;;32.10;99.90;;;;;;4957556;29;20073;-61
2022/08/05 09:24:23;;;;;;;3.30;2.38;;;32.20;99.90;;;;;;4957622;29;20027;-61
2022/08/05 09:26:50;;;;;;;2.70;2.42;;;32.60;99.90;;;;;;4957371;29;20024;-61
2022/08/05 09:29:16;;;;;;;3.83;2.13;;;33.20;99.90;;;;;;4958450;28;20058;-61
2022/08/05 09:31:43;;;;;;;6.40;2.45;;;33.30;99.90;;;;;;4958550;28;20058;-62
2022/08/05 09:34:09;;;;;;;2.65;2.15;;;33.20;99.90;;;;;;4957305;29;20031;-62
2022/08/05 09:36:50;;;;;;;3.35;2.30;;;33.20;99.90;;;;;;4957520;29;20034;-61
2022/08/05 09:39:17;;;;;;;2.75;2.30;;;33.30;99.90;;;;;;4957051;29;20034;-61
2022/08/05 09:42:02;;;;;;;3.40;2.83;;;33.10;99.90;;;;;;4957117;29;20065;-62
2022/08/05 09:44:45;;;;;;;3.85;2.42;;;32.60;99.90;;;;;;4958430;28;20039;-62
2022/08/05 09:47:21;;;;;;;2.85;2.58;;;32.30;99.90;;;;;;4957750;28;20094;-62
2022/08/05 09:49:52;;;;;;;4.82;2.95;;;32.00;99.90;;;;;;4958326;28;20398;-62
2022/08/05 09:52:29;;;;;;;5.35;3.40;;;31.80;99.90;;;;;;4956684;29;20074;-62
2022/08/05 09:55:05;;;;;;;5.40;3.10;;;31.80;99.90;;;;;;4958219;28;20052;-61
2022/08/05 09:57:46;;;;;;;7.53;2.67;;;31.50;99.90;;;;;;4956666;28;20063;-61
2022/08/05 10:00:19;;;;;;;;;;;31.60;99.90;;;;;;4958023;28;20027;-62
2022/08/05 10:02:47;;;;;;;5.05;3.28;;;31.60;99.90;;;;;;4956397;28;19933;-61
2022/08/05 10:05:18;;;;;;;7.32;2.65;;;31.60;99.90;;;;;;4956481;29;20031;-62
2022/08/05 10:07:44;;;;;;;;;;;31.50;99.90;;;;;;4956877;28;20522;-62
2022/08/05 10:10:10;;;;;;;7.00;2.80;;;31.40;99.90;;;;;;4956563;28;19914;-61
2022/08/05 10:12:51;;;;;;;4.18;2.53;;;31.50;99.90;;;;;;4957519;28;20031;-61
2022/08/05 10:15:18;;;;;;;3.08;2.30;;;31.50;99.90;;;;;;4956307;29;20059;-62
2022/08/05 10:18:02;;;;;;;2.83;2.45;;;31.40;99.90;;;;;;4957446;28;20034;-62
2022/08/05 10:20:29;;;;;;;5.63;3.28;;;31.20;99.90;;;;;;4956165;29;20078;-62
2022/08/05 10:22:55;;;;;;;3.80;2.67;;;31.40;99.90;;;;;;4956399;28;20389;-62
2022/08/05 10:25:20;;;;;;;3.95;2.67;;;31.40;99.90;;;;;;4956018;29;20023;-62
2022/08/05 10:27:46;;;;;;;5.15;2.60;;;31.50;99.90;;;;;;4957339;28;20050;-61
2022/08/05 10:30:12;;;;;;;2.95;2.63;;;31.40;99.90;;;;;;4957497;28;20027;-60
2022/08/05 10:32:38;;;;;;;4.07;2.45;;;31.40;99.90;;;;;;4955958;28;20035;-61
2022/08/05 10:35:05;;;;;;;4.28;2.45;;;31.20;99.90;;;;;;4957147;28;20032;-61
2022/08/05 10:37:32;;;;;;;9.73;3.15;;;31.20;99.90;;;;;;4956179;29;20027;-62
2022/08/05 10:40:03;;;;;;;4.32;3.10;;;31.20;99.90;;;;;;4957025;28;20510;-61
2022/08/05 10:42:35;;;;;;;5.53;3.42;;;31.30;99.90;;;;;;4956527;29;20086;-61
2022/08/05 10:45:03;;;;;;;5.40;2.65;;;31.30;99.90;;;;;;4955982;29;20078;-61
2022/08/05 10:47:35;;;;;;;3.88;3.15;;;31.10;99.90;;;;;;4957325;28;20102;-60
2022/08/05 10:50:12;;;;;;;3.05;2.50;;;31.00;99.90;;;;;;4956514;28;20051;-61
2022/08/05 10:52:46;;;;;;;3.88;3.03;;;30.90;99.90;;;;;;4955829;29;20405;-60
2022/08/05 10:55:13;;;;;;;4.82;3.60;;;30.80;99.90;;;;;;4957121;28;20540;-60
2022/08/05 10:57:40;;;;;;;3.95;3.00;;;30.80;99.90;;;;;;4955832;29;20032;-61
2022/08/05 11:00:15;;;;;;;5.03;3.30;;;30.90;99.90;;;;;;4955264;29;20038;-61
2022/08/05 11:03:05;;;;;;;4.20;2.67;;;30.90;99.90;;;;;;4956520;28;20498;-61
2022/08/05 11:05:35;;;;;;;3.25;2.92;;;30.80;99.90;;;;;;4955211;29;20367;-61
2022/08/05 11:08:05;;;;;;;5.57;3.00;;;30.80;99.90;;;;;;4956800;28;20030;-62
2022/08/05 11:10:33;;;;;;;4.03;3.63;;;30.70;99.90;;;;;;4956255;28;20310;-61
2022/08/05 11:12:59;;;;;;;4.82;3.85;;;30.70;99.90;;;;;;4956502;28;20042;-61
2022/08/05 11:15:27;;;;;;;3.88;3.58;;;30.70;99.90;;;;;;4956507;28;20030;-61
2022/08/05 11:18:04;;;;;;;5.35;3.80;;;30.50;99.90;;;;;;4956670;28;20031;-61
2022/08/05 11:20:42;;;;;;;6.57;4.93;;;30.30;99.90;;;;;;4956008;28;20027;-61
2022/08/05 11:23:26;;;;;;;5.68;3.78;;;30.00;99.90;;;;;;4955950;29;20054;-60
2022/08/05 11:26:18;;;;;;;5.80;3.50;;;29.80;99.90;;;;;;4954836;29;20058;-61
2022/08/05 11:28:46;;;;;;;7.60;4.38;;;29.80;99.90;;;;;;4956594;28;20019;-61
2022/08/05 11:31:12;;;;;;;5.97;3.90;;;29.70;99.90;;;;;;4955016;28;20504;-61
2022/08/05 11:33:52;;;;;;;4.85;3.35;;;29.70;99.90;;;;;;4956342;28;20027;-61
2022/08/05 11:36:39;;;;;;;4.43;3.33;;;29.70;99.90;;;;;;4954907;29;20035;-62
2022/08/05 11:39:06;;;;;;;7.18;4.47;;;29.80;99.90;;;;;;4956139;29;20046;-61
2022/08/05 11:41:36;;;;;;;8.60;4.97;;;29.90;99.90;;;;;;4955890;28;20110;-61
2022/08/05 11:44:05;;;;;;;6.68;5.10;;;29.90;99.90;;;;;;4955137;29;20019;-61
2022/08/05 11:46:33;;;;;;;7.05;5.85;;;30.00;99.90;;;;;;4955936;28;20020;-62
2022/08/05 11:49:00;;;;;;;7.90;5.47;;;29.90;99.90;;;;;;4954610;29;20027;-61
2022/08/05 11:51:27;;;;;;;6.20;5.35;;;29.80;99.90;;;;;;4955853;28;20509;-62
2022/08/05 11:53:53;;;;;;;6.78;5.45;;;29.70;99.90;;;;;;4956118;28;20031;-61
2022/08/05 11:56:20;;;;;;;6.35;5.43;;;29.60;99.90;;;;;;4955009;28;20027;-60
2022/08/05 11:58:47;;;;;;;9.50;7.68;;;29.60;99.90;;;;;;4956015;28;20023;-61
2022/08/05 12:01:20;;;;;;;9.88;8.70;;;29.60;99.90;;;;;;4954498;29;20051;-61
2022/08/05 12:03:51;;;;;;;10.30;7.90;;;29.50;99.90;;;;;;4954675;29;20031;-62
2022/08/05 12:06:23;;;;;;;8.50;7.60;;;29.60;99.90;;;;;;4954416;29;20162;-61
2022/08/05 12:08:55;;;;;;;9.60;7.90;;;29.60;99.90;;;;;;4955285;29;20036;-61
2022/08/05 12:11:22;;;;;;;12.57;9.43;;;29.70;99.90;;;;;;4954447;29;20031;-62
2022/08/05 12:14:03;;;;;;;15.85;10.68;;;29.80;99.90;;;;;;4954392;29;20122;-61
2022/08/05 12:16:33;;;;;;;11.00;9.60;;;30.00;99.90;;;;;;4955768;28;20038;-61
2022/08/05 12:18:59;;;;;;;10.98;9.77;;;30.20;99.90;;;;;;4955483;28;20039;-61
2022/08/05 12:21:30;;;;;;;10.48;8.98;;;30.30;99.90;;;;;;4954340;29;20038;-61
2022/08/05 12:23:59;;;;;;;;;;;30.30;99.90;;;;;;4954767;28;20031;-61
2022/08/05 12:26:32;;;;;;;12.15;9.65;;;30.30;99.90;;;;;;4954229;28;19906;-62
2022/08/05 12:28:58;;;;;;;12.48;8.60;;;30.30;99.90;;;;;;4955455;28;20078;-61
2022/08/05 12:31:24;;;;;;;10.93;8.50;;;30.40;99.90;;;;;;4955512;28;20019;-61
2022/08/05 12:33:50;;;;;;;10.68;8.43;;;30.50;99.90;;;;;;4958250;29;20110;-59
2022/08/05 12:36:16;;;;;;;9.25;8.32;;;30.40;99.90;;;;;;4958154;29;20023;-61
2022/08/05 12:38:42;;;;;;;8.70;7.78;;;30.30;99.90;;;;;;4958058;29;20035;-62
2022/08/05 12:41:12;;;;;;;7.00;6.07;;;30.50;99.90;;;;;;4958293;29;20068;-62
2022/08/05 12:43:56;;;;;;;9.60;6.47;;;30.60;99.90;;;;;;4959095;28;20102;-60
2022/08/05 12:46:26;;;;;;;7.47;6.68;;;30.60;99.90;;;;;;4957700;29;20421;-61
2022/08/05 12:48:56;;;;;;;7.13;6.03;;;30.50;99.90;;;;;;4957589;29;20073;-60
2022/08/05 12:51:22;;;;;;;8.55;6.13;;;30.30;99.90;;;;;;4958612;28;20383;-62
2022/08/05 12:53:48;;;;;;;6.25;5.53;;;30.30;99.90;;;;;;4958779;28;20034;-62
2022/08/05 12:56:21;;;;;;;6.90;6.10;;;30.30;99.90;;;;;;4958601;28;20027;-62
2022/08/05 12:59:17;;;;;;;7.10;5.95;;;30.20;99.90;;;;;;4957402;29;20051;-62
2022/08/05 13:01:51;;;;;;;6.43;5.45;;;30.10;99.90;;;;;;4957339;29;20105;-61