Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:07;;;;;;;4.40;1.73;;;15.00;34.80;;;;;;5030227;28;20384;-74
2023/10/22 00:02:34;;;;;;;4.15;1.42;;;15.00;35.10;;;;;;5031471;28;20882;-74
2023/10/22 00:05:00;;;;;;;5.65;1.80;;;15.00;35.00;;;;;;5031512;28;20391;-74
2023/10/22 00:07:25;;;;;;;8.10;2.10;;;15.00;35.50;;;;;;5031927;28;20386;-75
2023/10/22 00:09:51;;;;;;;8.38;1.65;;;15.00;35.80;;;;;;5031307;28;20426;-75
2023/10/22 00:12:17;;;;;;;7.20;1.60;;;14.90;35.70;;;;;;5031525;28;20394;-73
2023/10/22 00:14:42;;;;;;;4.68;2.00;;;14.80;36.20;;;;;;5031076;28;20391;-73
2023/10/22 00:17:08;;;;;;;5.40;1.77;;;14.80;36.60;;;;;;5031076;28;20960;-74
2023/10/22 00:19:34;;;;;;;6.77;1.40;;;14.60;37.30;;;;;;5030921;28;20814;-74
2023/10/22 00:21:59;;;;;;;7.40;1.70;;;14.60;38.00;;;;;;5030890;28;20470;-73
2023/10/22 00:24:25;;;;;;;8.20;1.45;;;14.60;37.80;;;;;;5030842;28;20394;-74
2023/10/22 00:26:50;;;;;;;6.57;1.90;;;14.60;37.70;;;;;;5031063;28;20491;-74
2023/10/22 00:29:16;;;;;;;4.90;1.77;;;14.60;38.00;;;;;;5030795;28;20930;-74
2023/10/22 00:31:41;;;;;;;7.47;1.90;;;14.60;38.10;;;;;;5031171;28;20383;-73
2023/10/22 00:34:07;;;;;;;4.15;1.40;;;14.50;38.70;;;;;;5031019;28;20414;-73
2023/10/22 00:36:32;;;;;;;5.25;1.20;;;14.50;38.60;;;;;;5031071;28;20476;-72
2023/10/22 00:38:58;;;;;;;6.77;1.30;;;14.50;38.60;;;;;;5031102;28;20391;-73
2023/10/22 00:41:23;;;;;;;5.90;1.80;;;14.40;38.60;;;;;;5030096;28;20509;-74
2023/10/22 00:43:49;;;;;;;5.50;1.40;;;14.40;38.90;;;;;;5030442;28;20417;-74
2023/10/22 00:46:22;;;;;;;6.22;1.75;;;14.40;39.10;;;;;;5030623;28;20715;-75
2023/10/22 00:48:49;;;;;;;7.80;1.70;;;14.30;39.40;;;;;;5030584;28;20886;-74
2023/10/22 00:51:15;;;;;;;6.10;1.40;;;14.30;39.70;;;;;;5030457;28;20438;-74
2023/10/22 00:53:42;;;;;;;5.65;1.30;;;14.30;39.60;;;;;;5030591;28;20952;-74
2023/10/22 00:56:09;;;;;;;5.35;1.67;;;14.30;40.20;;;;;;5030457;28;20577;-74
2023/10/22 00:58:36;;;;;;;4.35;1.70;;;14.20;40.10;;;;;;5030486;28;20419;-75
2023/10/22 01:01:06;;;;;;;6.65;1.60;;;14.20;40.40;;;;;;5030215;28;20375;-73
2023/10/22 01:03:35;;;;;;;3.90;1.60;;;14.20;40.80;;;;;;5030440;28;20386;-75
2023/10/22 01:06:05;;;;;;;6.32;2.17;;;14.20;40.70;;;;;;5030135;28;20403;-74
2023/10/22 01:08:35;;;;;;;6.93;1.85;;;14.20;41.10;;;;;;5029172;28;20391;-75
2023/10/22 01:11:09;;;;;;;3.88;1.75;;;14.10;41.40;;;;;;5030085;28;20475;-73
2023/10/22 01:13:35;;;;;;;7.15;1.77;;;14.20;41.70;;;;;;5030228;28;20492;-74
2023/10/22 01:16:01;;;;;;;6.93;1.40;;;14.10;41.50;;;;;;5029871;28;20441;-74
2023/10/22 01:18:27;;;;;;;6.47;1.58;;;14.20;41.90;;;;;;5028582;28;20878;-73
2023/10/22 01:20:53;;;;;;;5.00;1.60;;;14.20;41.50;;;;;;5030623;28;20387;-73
2023/10/22 01:23:19;;;;;;;5.05;1.30;;;14.20;42.10;;;;;;5030421;28;20405;-75
2023/10/22 01:25:44;;;;;;;7.50;1.80;;;14.10;42.10;;;;;;5030646;28;20429;-75
2023/10/22 01:28:10;;;;;;;4.30;1.60;;;14.20;42.10;;;;;;5030594;28;20870;-75
2023/10/22 01:30:35;;;;;;;7.10;1.97;;;14.10;42.50;;;;;;5031033;28;20395;-75
2023/10/22 01:33:01;;;;;;;4.45;1.67;;;14.10;42.40;;;;;;5031096;28;20390;-74
2023/10/22 01:35:27;;;;;;;3.80;1.50;;;14.20;42.20;;;;;;5029890;28;20410;-75
2023/10/22 01:37:52;;;;;;;4.47;2.03;;;14.20;42.70;;;;;;5030124;28;20541;-75
2023/10/22 01:40:18;;;;;;;5.20;1.80;;;14.10;43.40;;;;;;5030259;28;20418;-75
2023/10/22 01:42:45;;;;;;;4.82;2.25;;;14.10;43.30;;;;;;5029925;28;20375;-74
2023/10/22 01:45:11;;;;;;;4.25;1.70;;;14.10;43.20;;;;;;5028570;28;20395;-74
2023/10/22 01:47:36;;;;;;;5.25;1.50;;;14.10;43.40;;;;;;5030344;28;20806;-74
2023/10/22 01:50:04;;;;;;;3.73;1.30;;;14.10;43.70;;;;;;5031510;28;20413;-73
2023/10/22 01:52:30;;;;;;;6.67;2.00;;;14.10;44.00;;;;;;5031375;28;20386;-72
2023/10/22 01:54:56;;;;;;;6.90;1.70;;;14.10;45.10;;;;;;5033923;28;20458;-74
2023/10/22 01:57:21;;;;;;;6.30;1.87;;;14.10;45.80;;;;;;5032604;28;20909;-75
2023/10/22 01:59:47;;;;;;;7.87;1.80;;;14.10;45.60;;;;;;5033774;28;20754;-75
2023/10/22 02:02:12;;;;;;;5.40;1.40;;;14.10;45.60;;;;;;5034026;28;20808;-75
2023/10/22 02:04:38;;;;;;;5.90;1.50;;;14.20;45.80;;;;;;5034002;28;20794;-75
2023/10/22 02:07:04;;;;;;;5.50;1.45;;;14.10;46.00;;;;;;5035983;28;20383;-74
2023/10/22 02:09:30;;;;;;;4.07;1.53;;;14.10;45.80;;;;;;5036540;28;20433;-75
2023/10/22 02:11:56;;;;;;;5.13;2.10;;;14.10;46.20;;;;;;5042372;28;20379;-74
2023/10/22 02:14:22;;;;;;;4.30;1.60;;;14.10;46.30;;;;;;5034090;28;20882;-73
2023/10/22 02:16:47;;;;;;;6.53;1.70;;;14.00;46.30;;;;;;5034071;28;20406;-74
2023/10/22 02:19:13;;;;;;;2.72;1.50;;;14.00;46.70;;;;;;5034234;28;20379;-74
2023/10/22 02:21:39;;;;;;;4.90;1.30;;;13.90;46.80;;;;;;5034027;28;20410;-75
2023/10/22 02:24:05;;;;;;;4.93;1.50;;;13.80;47.50;;;;;;5033861;28;20858;-75
2023/10/22 02:26:30;;;;;;;4.80;1.40;;;13.80;47.30;;;;;;5033730;28;20406;-74
2023/10/22 02:28:56;;;;;;;5.63;0.90;;;13.80;47.70;;;;;;5033439;28;20876;-75
2023/10/22 02:31:21;;;;;;;2.78;1.15;;;13.70;48.40;;;;;;5033598;28;20757;-75
2023/10/22 02:33:47;;;;;;;5.38;1.45;;;13.60;49.00;;;;;;5033544;28;20383;-76
2023/10/22 02:36:13;;;;;;;6.50;1.60;;;13.60;49.30;;;;;;5033702;28;20901;-75
2023/10/22 02:38:39;;;;;;;6.80;1.30;;;13.70;49.40;;;;;;5033544;28;20388;-74
2023/10/22 02:41:04;;;;;;;4.18;1.10;;;13.70;49.20;;;;;;5033144;28;20742;-74
2023/10/22 02:43:30;;;;;;;5.00;1.80;;;13.70;49.50;;;;;;5033046;28;20383;-74
2023/10/22 02:45:56;;;;;;;8.23;1.60;;;13.70;49.50;;;;;;5033069;28;20532;-75
2023/10/22 02:48:23;;;;;;;4.03;1.20;;;13.60;49.70;;;;;;5032829;28;20458;-75
2023/10/22 02:50:49;;;;;;;3.40;1.20;;;13.60;50.10;;;;;;5032866;28;20383;-74
2023/10/22 02:53:14;;;;;;;6.90;1.10;;;13.60;50.30;;;;;;5033030;28;20878;-75
2023/10/22 02:55:40;;;;;;;3.08;1.20;;;13.60;50.40;;;;;;5033304;28;20407;-74
2023/10/22 02:58:06;;;;;;;4.30;1.20;;;13.60;50.60;;;;;;5031887;28;20423;-74
2023/10/22 03:00:35;;;;;;;3.80;1.02;;;13.60;50.90;;;;;;5032718;28;20473;-73
2023/10/22 03:03:02;;;;;;;3.33;1.10;;;13.70;51.10;;;;;;5033030;28;20757;-74
2023/10/22 03:05:31;;;;;;;2.60;1.23;;;13.70;51.60;;;;;;5032324;28;20386;-74
2023/10/22 03:07:56;;;;;;;4.30;1.20;;;13.60;52.30;;;;;;5033091;28;20391;-74
2023/10/22 03:10:22;;;;;;;2.95;1.30;;;13.70;52.50;;;;;;5032737;28;20399;-74
2023/10/22 03:12:47;;;;;;;2.80;1.00;;;13.60;53.60;;;;;;5033091;28;20387;-74
2023/10/22 03:15:13;;;;;;;2.97;1.10;;;13.60;53.60;;;;;;5032668;28;20387;-74
2023/10/22 03:17:38;;;;;;;2.63;0.80;;;13.60;54.30;;;;;;5033023;28;20397;-74
2023/10/22 03:20:05;;;;;;;5.68;1.30;;;13.70;54.40;;;;;;5032667;28;20391;-73
2023/10/22 03:22:31;;;;;;;3.60;1.25;;;13.80;53.80;;;;;;5032474;28;20379;-74
2023/10/22 03:24:57;;;;;;;2.00;1.30;;;13.80;54.20;;;;;;5032649;28;20390;-73
2023/10/22 03:27:22;;;;;;;1.65;0.90;;;13.80;54.40;;;;;;5033154;28;20395;-74
2023/10/22 03:29:48;;;;;;;3.53;1.10;;;13.80;53.50;;;;;;5032922;28;20409;-73
2023/10/22 03:32:14;;;;;;;2.87;1.40;;;13.90;53.30;;;;;;5032371;28;20387;-73
2023/10/22 03:34:40;;;;;;;2.03;1.05;;;13.80;53.90;;;;;;5032032;28;20394;-73
2023/10/22 03:37:05;;;;;;;5.30;1.77;;;13.90;53.90;;;;;;5032013;28;20966;-73
2023/10/22 03:39:32;;;;;;;3.78;1.45;;;13.80;54.60;;;;;;5031939;28;20387;-73
2023/10/22 03:41:58;;;;;;;4.70;1.50;;;13.80;54.90;;;;;;5032160;28;20743;-73
2023/10/22 03:44:24;;;;;;;5.10;1.80;;;13.70;55.00;;;;;;5031804;28;20466;-73
2023/10/22 03:46:49;;;;;;;2.60;1.20;;;13.70;55.40;;;;;;5032018;28;20429;-73
2023/10/22 03:49:15;;;;;;;2.58;1.38;;;13.60;55.80;;;;;;5031949;28;20446;-73
2023/10/22 03:51:40;;;;;;;2.70;1.23;;;13.70;55.80;;;;;;5031674;28;20422;-74
2023/10/22 03:54:06;;;;;;;7.93;1.70;;;13.60;56.00;;;;;;5031521;28;20450;-74
2023/10/22 03:56:33;;;;;;;4.90;1.40;;;13.60;56.90;;;;;;5031806;28;20407;-75
2023/10/22 03:59:00;;;;;;;4.07;1.48;;;13.50;57.30;;;;;;5031630;28;20417;-74
2023/10/22 04:01:25;;;;;;;4.30;2.00;;;13.50;57.80;;;;;;5031571;28;20387;-74
2023/10/22 04:03:51;;;;;;;3.60;1.50;;;13.50;58.40;;;;;;5031467;28;20449;-75
2023/10/22 04:06:16;;;;;;;5.03;1.88;;;13.60;58.30;;;;;;5031787;28;20391;-75
2023/10/22 04:08:42;;;;;;;2.63;1.37;;;13.60;59.30;;;;;;5032232;28;20962;-74
2023/10/22 04:11:07;;;;;;;4.33;1.30;;;13.60;59.30;;;;;;5031868;28;20896;-75
2023/10/22 04:13:33;;;;;;;4.27;1.50;;;13.60;59.30;;;;;;5031485;28;20387;-75
2023/10/22 04:15:59;;;;;;;1.60;1.02;;;13.50;60.30;;;;;;5030528;28;20445;-74
2023/10/22 04:18:25;;;;;;;3.20;1.25;;;13.60;59.50;;;;;;5031313;28;20775;-73
2023/10/22 04:20:50;;;;;;;3.30;1.40;;;13.60;60.00;;;;;;5031321;28;20545;-73
2023/10/22 04:23:16;;;;;;;1.88;0.90;;;13.60;61.00;;;;;;5031023;28;20375;-74
2023/10/22 04:25:45;;;;;;;3.40;1.20;;;13.60;60.70;;;;;;5031061;28;20814;-73
2023/10/22 04:28:12;;;;;;;1.52;0.88;;;13.60;61.30;;;;;;5031367;28;20482;-75
2023/10/22 04:30:39;;;;;;;3.38;1.00;;;13.60;62.70;;;;;;5031301;28;20510;-75
2023/10/22 04:33:05;;;;;;;5.50;1.85;;;13.60;62.60;;;;;;5031360;28;20441;-74
2023/10/22 04:35:35;;;;;;;2.85;1.10;;;13.60;62.20;;;;;;5031880;28;20514;-75
2023/10/22 04:38:02;;;;;;;7.55;1.40;;;13.70;61.50;;;;;;5031784;28;20383;-75
2023/10/22 04:40:34;;;;;;;7.55;1.88;;;13.70;60.60;;;;;;5031420;28;20491;-75
2023/10/22 04:43:00;;;;;;;2.38;1.20;;;13.80;60.80;;;;;;5030970;28;20379;-73
2023/10/22 04:45:26;;;;;;;5.80;1.50;;;13.60;61.40;;;;;;5030706;28;20471;-75
2023/10/22 04:47:53;;;;;;;1.63;1.00;;;13.70;60.70;;;;;;5031000;28;20387;-74
2023/10/22 04:50:19;;;;;;;2.53;1.15;;;13.80;60.00;;;;;;5031037;28;20394;-74
2023/10/22 04:52:44;;;;;;;2.77;0.90;;;13.80;61.30;;;;;;5031007;28;20383;-74
2023/10/22 04:55:13;;;;;;;2.55;1.10;;;13.70;62.00;;;;;;5029190;28;20796;-74
2023/10/22 04:57:39;;;;;;;471.03;313.80;;;13.70;62.70;;;;;;5030844;28;20878;-75
2023/10/22 05:00:09;;;;;;;220.88;117.75;;;13.80;65.30;;;;;;5030474;28;20379;-73
2023/10/22 05:02:35;;;;;;;78.22;41.80;;;13.80;63.10;;;;;;5030406;28;20777;-74
2023/10/22 05:05:01;;;;;;;131.13;68.28;;;14.00;63.80;;;;;;5031238;28;20425;-76
2023/10/22 05:07:27;;;;;;;166.45;87.97;;;14.00;61.90;;;;;;5030768;28;20474;-74
2023/10/22 05:09:52;;;;;;;61.33;33.07;;;13.90;62.90;;;;;;5030258;28;20465;-74
2023/10/22 05:12:18;;;;;;;75.33;38.80;;;13.80;62.80;;;;;;5030647;28;20402;-73
2023/10/22 05:14:43;;;;;;;63.60;31.98;;;13.90;61.90;;;;;;5030171;28;20441;-73
2023/10/22 05:17:09;;;;;;;11.05;4.55;;;13.90;62.10;;;;;;5030421;28;20490;-73
2023/10/22 05:19:35;;;;;;;87.30;52.10;;;13.90;60.40;;;;;;5030699;28;20386;-72
2023/10/22 05:22:01;;;;;;;25.52;14.30;;;13.90;60.50;;;;;;5031163;28;20394;-76
2023/10/22 05:24:27;;;;;;;15.15;5.97;;;13.90;54.80;;;;;;5029838;28;20479;-74
2023/10/22 05:26:52;;;;;;;169.60;88.97;;;14.00;50.70;;;;;;5031007;28;20390;-74
2023/10/22 05:29:18;;;;;;;1.15;0.90;;;13.90;53.30;;;;;;5031315;28;20410;-75
2023/10/22 05:31:43;;;;;;;1.88;0.80;;;13.90;49.00;;;;;;5035911;28;20462;-74
2023/10/22 05:34:09;;;;;;;1.30;0.70;;;13.80;49.10;;;;;;5035248;28;20387;-75
2023/10/22 05:36:35;;;;;;;1.30;0.90;;;13.70;49.90;;;;;;5035436;28;20474;-75
2023/10/22 05:39:01;;;;;;;2.70;0.87;;;13.80;50.70;;;;;;5030191;28;20410;-74
2023/10/22 05:41:27;;;;;;;1.33;0.80;;;13.70;52.20;;;;;;5029962;28;20394;-75
2023/10/22 05:44:01;;;;;;;3.97;1.30;;;13.60;53.40;;;;;;5029962;28;20390;-74
2023/10/22 05:46:31;;;;;;;1.40;0.98;;;13.60;54.70;;;;;;5030137;28;20445;-75
2023/10/22 05:48:57;;;;;;;1.00;0.80;;;13.60;55.40;;;;;;5030107;28;20470;-75
2023/10/22 05:51:23;;;;;;;1.52;0.70;;;13.50;55.60;;;;;;5029991;28;20486;-75
2023/10/22 05:53:49;;;;;;;2.10;1.10;;;13.60;55.80;;;;;;5029831;28;20415;-74
2023/10/22 05:56:15;;;;;;;1.50;0.95;;;13.70;55.10;;;;;;5028764;28;20484;-75
2023/10/22 05:58:41;;;;;;;3.20;0.90;;;13.60;55.60;;;;;;5029987;28;20422;-75
2023/10/22 06:01:10;;;;;;;2.80;0.80;;;13.60;54.70;;;;;;5029833;28;20379;-75
2023/10/22 06:03:36;;;;;;;1.55;0.73;;;13.60;53.80;;;;;;5029967;28;20380;-73
2023/10/22 06:06:02;;;;;;;2.38;1.00;;;13.50;51.20;;;;;;5029825;28;20909;-74
2023/10/22 06:08:28;;;;;;;2.08;1.20;;;13.60;49.80;;;;;;5030282;28;20441;-75
2023/10/22 06:10:53;;;;;;;2.65;0.98;;;13.60;49.20;;;;;;5028993;28;20876;-73
2023/10/22 06:13:19;;;;;;;2.80;1.20;;;13.60;48.10;;;;;;5028806;28;20498;-74
2023/10/22 06:15:45;;;;;;;2.30;1.00;;;13.50;47.20;;;;;;5030259;28;20402;-74
2023/10/22 06:18:12;;;;;;;1.30;0.80;;;13.50;47.10;;;;;;5030057;28;20419;-73
2023/10/22 06:20:38;;;;;;;1.50;0.90;;;13.40;46.40;;;;;;5028733;28;20383;-75
2023/10/22 06:23:04;;;;;;;1.83;0.88;;;13.40;46.30;;;;;;5030045;28;20475;-75
2023/10/22 06:25:34;;;;;;;2.97;0.80;;;13.40;45.60;;;;;;5029777;28;20394;-75
2023/10/22 06:28:01;;;;;;;1.77;0.90;;;13.40;45.00;;;;;;5028506;28;20946;-75
2023/10/22 06:30:27;;;;;;;1.77;0.80;;;13.40;44.70;;;;;;5029878;28;20417;-74
2023/10/22 06:32:54;;;;;;;2.03;0.97;;;13.30;45.30;;;;;;5028310;28;20394;-73
2023/10/22 06:35:20;;;;;;;1.50;0.80;;;13.30;45.40;;;;;;5028187;28;20422;-75
2023/10/22 06:37:53;;;;;;;1.63;1.00;;;13.30;44.80;;;;;;5029935;28;20470;-74
2023/10/22 06:40:20;;;;;;;1.83;1.10;;;13.30;45.40;;;;;;5031691;28;20390;-73
2023/10/22 06:42:46;;;;;;;4.00;1.20;;;13.40;44.90;;;;;;5033420;28;20797;-72
2023/10/22 06:45:11;;;;;;;3.35;0.95;;;13.40;44.80;;;;;;5031745;28;20399;-74
2023/10/22 06:47:37;;;;;;;2.20;0.80;;;13.40;44.90;;;;;;5035468;28;20471;-73
2023/10/22 06:50:04;;;;;;;2.60;1.00;;;13.40;44.90;;;;;;5051870;28;20760;-75
2023/10/22 06:52:30;;;;;;;1.77;0.90;;;13.30;45.90;;;;;;5051121;28;20385;-75
2023/10/22 06:54:55;;;;;;;7.30;1.20;;;13.40;45.10;;;;;;5052302;28;20401;-74
2023/10/22 06:57:21;;;;;;;1.90;1.10;;;13.40;44.90;;;;;;5053069;28;20767;-73
2023/10/22 06:59:52;;;;;;;2.70;0.93;;;13.50;45.00;;;;;;5051237;28;20396;-74
2023/10/22 07:02:20;;;;;;;1.63;0.90;;;13.50;45.30;;;;;;5051096;28;20877;-74
2023/10/22 07:04:50;;;;;;;4.70;1.20;;;13.40;45.60;;;;;;5052545;28;20389;-74
2023/10/22 07:07:16;;;;;;;2.65;1.20;;;13.50;45.60;;;;;;5049789;28;20397;-74
2023/10/22 07:09:42;;;;;;;2.00;1.10;;;13.40;45.90;;;;;;5031037;28;20395;-73
2023/10/22 07:12:08;;;;;;;7.40;1.67;;;13.50;46.20;;;;;;5031764;28;20384;-74
2023/10/22 07:14:33;;;;;;;3.90;1.20;;;13.50;46.70;;;;;;5049663;28;20389;-74
2023/10/22 07:16:59;;;;;;;3.30;1.30;;;13.50;47.10;;;;;;5050853;28;20490;-73
2023/10/22 07:19:24;;;;;;;2.80;1.20;;;13.60;46.10;;;;;;5050898;28;20401;-75
2023/10/22 07:21:50;;;;;;;1.80;1.20;;;13.60;45.80;;;;;;5050741;28;20408;-74
2023/10/22 07:24:15;;;;;;;4.30;1.20;;;13.70;45.50;;;;;;5049898;28;20381;-73
2023/10/22 07:26:41;;;;;;;4.00;1.10;;;13.70;45.50;;;;;;5049177;28;20393;-73
2023/10/22 07:29:07;;;;;;;2.53;0.90;;;13.80;45.40;;;;;;5048934;28;20973;-75
2023/10/22 07:31:32;;;;;;;2.00;0.90;;;13.80;44.00;;;;;;5050588;28;20389;-75
2023/10/22 07:33:58;;;;;;;2.00;1.10;;;13.80;44.30;;;;;;5048073;28;20455;-75
2023/10/22 07:36:23;;;;;;;3.60;1.30;;;13.80;43.50;;;;;;5050088;28;20434;-74
2023/10/22 07:38:51;;;;;;;2.90;1.10;;;13.90;43.30;;;;;;5049940;28;20819;-73
2023/10/22 07:41:18;;;;;;;2.20;1.20;;;13.90;43.50;;;;;;5050019;28;20385;-74
2023/10/22 07:43:44;;;;;;;3.13;1.45;;;13.90;43.50;;;;;;5049807;28;20899;-74
2023/10/22 07:46:10;;;;;;;2.35;1.00;;;14.00;43.30;;;;;;5049752;28;20852;-74
2023/10/22 07:48:37;;;;;;;2.63;1.08;;;14.00;42.70;;;;;;5050150;28;20903;-73
2023/10/22 07:51:17;;;;;;;8.73;1.20;;;14.00;43.90;;;;;;5049623;28;20722;-73
2023/10/22 07:53:44;;;;;;;3.80;1.52;;;14.00;42.90;;;;;;5049880;28;20397;-76
2023/10/22 07:56:10;;;;;;;2.80;1.10;;;14.00;42.80;;;;;;5049253;28;20806;-74
2023/10/22 07:58:38;;;;;;;4.28;1.20;;;14.10;43.00;;;;;;5049366;28;20808;-75
2023/10/22 08:01:06;;;;;;;3.40;1.20;;;14.20;42.70;;;;;;5049544;28;20385;-75
2023/10/22 08:03:32;;;;;;;1.40;0.95;;;14.30;42.60;;;;;;5048368;28;20480;-76
2023/10/22 08:05:59;;;;;;;4.78;1.10;;;14.30;42.70;;;;;;5047605;28;20425;-75
2023/10/22 08:08:24;;;;;;;6.40;1.55;;;14.30;42.50;;;;;;5048805;28;20487;-74
2023/10/22 08:10:50;;;;;;;4.40;1.10;;;14.40;42.70;;;;;;5048901;28;20385;-75
2023/10/22 08:13:17;;;;;;;2.67;1.00;;;14.50;41.50;;;;;;5049011;28;20427;-73
2023/10/22 08:15:43;;;;;;;3.00;1.20;;;14.50;41.00;;;;;;5049386;28;20459;-74
2023/10/22 08:18:09;;;;;;;5.73;1.30;;;14.60;41.60;;;;;;5049340;28;20397;-74
2023/10/22 08:20:35;;;;;;;3.78;1.50;;;14.60;41.00;;;;;;5048562;28;20394;-73
2023/10/22 08:23:01;;;;;;;2.10;1.10;;;14.50;41.40;;;;;;5047558;28;20400;-74
2023/10/22 08:25:27;;;;;;;9.38;1.70;;;14.60;42.50;;;;;;5048738;28;20429;-74
2023/10/22 08:27:52;;;;;;;3.03;1.30;;;14.60;41.50;;;;;;5047302;28;20394;-74
2023/10/22 08:30:21;;;;;;;3.78;1.13;;;14.80;40.90;;;;;;5048055;28;20428;-75
2023/10/22 08:32:47;;;;;;;2.70;1.20;;;14.90;40.60;;;;;;5045494;28;20397;-74
2023/10/22 08:35:13;;;;;;;4.68;1.40;;;15.00;40.10;;;;;;5048320;28;20733;-74
2023/10/22 08:37:39;;;;;;;2.20;1.70;;;15.10;39.80;;;;;;5048719;28;20405;-73
2023/10/22 08:40:08;;;;;;;4.30;1.30;;;15.10;39.80;;;;;;5048858;28;20936;-75
2023/10/22 08:42:35;;;;;;;2.15;1.35;;;15.10;39.90;;;;;;5047594;28;20881;-76
2023/10/22 08:45:02;;;;;;;2.57;1.33;;;15.30;39.40;;;;;;5048221;28;20402;-74
2023/10/22 08:47:31;;;;;;;6.22;1.40;;;15.30;39.80;;;;;;5050622;28;20389;-75
2023/10/22 08:49:56;;;;;;;2.30;1.33;;;15.30;39.70;;;;;;5059840;28;20381;-75
2023/10/22 08:52:22;;;;;;;4.68;1.70;;;15.30;39.70;;;;;;5060271;28;20393;-74
2023/10/22 08:54:48;;;;;;;2.35;1.40;;;15.30;39.70;;;;;;5051440;28;20884;-74
2023/10/22 08:57:15;;;;;;;2.38;1.50;;;15.40;39.40;;;;;;5048486;28;20411;-75
2023/10/22 08:59:41;;;;;;;5.13;1.90;;;15.40;39.20;;;;;;5048232;28;20721;-75
2023/10/22 09:02:09;;;;;;;4.32;1.48;;;15.40;39.20;;;;;;5047849;28;20388;-74
2023/10/22 09:04:35;;;;;;;3.53;1.50;;;15.50;39.50;;;;;;5048545;28;20813;-74
2023/10/22 09:07:01;;;;;;;2.97;1.40;;;15.50;39.30;;;;;;5048649;28;20460;-74
2023/10/22 09:09:29;;;;;;;5.10;1.67;;;15.60;38.50;;;;;;5048063;28;20883;-73
2023/10/22 09:11:56;;;;;;;6.28;1.75;;;15.70;38.40;;;;;;5048374;28;20485;-74
2023/10/22 09:14:22;;;;;;;3.22;1.52;;;15.80;38.90;;;;;;5046752;28;20497;-74
2023/10/22 09:16:49;;;;;;;4.40;1.80;;;15.90;38.60;;;;;;5048107;28;21145;-75
2023/10/22 09:19:32;;;;;;;3.45;1.58;;;16.00;38.40;;;;;;5048034;28;20421;-72
2023/10/22 09:21:58;;;;;;;6.00;2.03;;;16.10;38.00;;;;;;5046439;28;20497;-77
2023/10/22 09:24:24;;;;;;;6.80;1.93;;;16.40;37.60;;;;;;5048489;28;20931;-76
2023/10/22 09:26:49;;;;;;;4.38;2.00;;;16.50;36.80;;;;;;5048440;28;20392;-75
2023/10/22 09:29:16;;;;;;;5.22;2.15;;;16.40;36.70;;;;;;5047849;28;20484;-74
2023/10/22 09:31:51;;;;;;;5.32;1.48;;;16.30;37.00;;;;;;5048180;28;20450;-75
2023/10/22 09:34:25;;;;;;;5.38;1.60;;;16.20;37.30;;;;;;5032373;28;20401;-75
2023/10/22 09:36:51;;;;;;;3.90;1.73;;;16.10;37.90;;;;;;5047295;28;20427;-73
2023/10/22 09:39:32;;;;;;;5.43;2.20;;;16.10;38.60;;;;;;5047690;28;20405;-73
2023/10/22 09:41:59;;;;;;;3.90;1.67;;;16.00;39.10;;;;;;5047444;28;20397;-75
2023/10/22 09:44:26;;;;;;;3.03;1.70;;;16.10;39.30;;;;;;5047197;28;20401;-73
2023/10/22 09:46:54;;;;;;;7.72;1.80;;;16.00;39.40;;;;;;5042638;28;20515;-75
2023/10/22 09:49:21;;;;;;;4.85;1.77;;;16.00;40.00;;;;;;5048433;28;20401;-75
2023/10/22 09:51:50;;;;;;;5.18;1.85;;;16.00;40.20;;;;;;5032954;28;20661;-74
2023/10/22 09:54:16;;;;;;;5.27;2.10;;;16.10;40.10;;;;;;5034261;28;20514;-75
2023/10/22 09:56:51;;;;;;;5.13;1.60;;;16.20;40.10;;;;;;5039082;28;20787;-75
2023/10/22 09:59:20;;;;;;;4.72;1.60;;;16.10;40.00;;;;;;5028319;28;20467;-74
2023/10/22 10:01:46;;;;;;;4.07;1.80;;;16.10;40.30;;;;;;5039342;28;20381;-74
2023/10/22 10:04:12;;;;;;;4.53;1.70;;;16.00;40.60;;;;;;5029767;28;20482;-73
2023/10/22 10:06:39;;;;;;;2.60;1.60;;;16.00;40.60;;;;;;5029963;28;20750;-74
2023/10/22 10:09:05;;;;;;;5.93;1.60;;;16.00;41.10;;;;;;5030430;28;20379;-74
2023/10/22 10:11:32;;;;;;;7.57;1.80;;;16.00;41.50;;;;;;5042208;28;20441;-74
2023/10/22 10:13:58;;;;;;;5.20;1.70;;;16.00;41.30;;;;;;5049921;28;20397;-74
2023/10/22 10:16:24;;;;;;;2.75;1.55;;;16.00;41.20;;;;;;5055135;28;20404;-74
2023/10/22 10:19:00;;;;;;;2.90;1.42;;;16.00;41.30;;;;;;5054509;28;20382;-75
2023/10/22 10:21:36;;;;;;;3.63;1.60;;;16.00;41.40;;;;;;5052716;28;20386;-74
2023/10/22 10:24:23;;;;;;;2.10;1.60;;;16.10;41.80;;;;;;5055779;28;20419;-75
2023/10/22 10:26:57;;;;;;;5.32;2.15;;;16.20;41.50;;;;;;5054994;28;20883;-75
2023/10/22 10:29:28;;;;;;;4.70;2.40;;;16.20;41.30;;;;;;5053253;28;20814;-74
2023/10/22 10:32:15;;;;;;;7.72;2.10;;;16.30;41.10;;;;;;5054467;28;20890;-76
2023/10/22 10:34:45;;;;;;;3.47;1.70;;;16.40;41.00;;;;;;5053063;28;20390;-73
2023/10/22 10:37:13;;;;;;;2.58;1.40;;;16.50;39.60;;;;;;5053794;28;20420;-77
2023/10/22 10:39:40;;;;;;;5.40;1.50;;;16.50;39.50;;;;;;5042005;28;20422;-76
2023/10/22 10:42:06;;;;;;;69.72;24.38;;;16.40;39.40;;;;;;5034730;28;20413;-75
2023/10/22 10:44:32;;;;;;;4.50;2.25;;;16.50;39.60;;;;;;5045117;28;20394;-75
2023/10/22 10:47:20;;;;;;;3.90;1.60;;;16.60;39.00;;;;;;5054265;28;20394;-77
2023/10/22 10:50:11;;;;;;;2.15;1.38;;;16.70;38.30;;;;;;5043692;28;20458;-74
2023/10/22 10:52:37;;;;;;;5.28;2.22;;;16.70;38.20;;;;;;5045093;28;20381;-75
2023/10/22 10:55:10;;;;;;;2.97;1.77;;;16.60;38.90;;;;;;5053346;28;20407;-74
2023/10/22 10:57:37;;;;;;;5.70;2.33;;;16.70;39.10;;;;;;5051826;28;20474;-73
2023/10/22 11:00:09;;;;;;;3.30;1.80;;;16.70;38.30;;;;;;5034093;28;20387;-75
2023/10/22 11:02:46;;;;;;;5.40;2.20;;;16.80;38.60;;;;;;5032256;28;20546;-75
2023/10/22 11:05:14;;;;;;;4.27;1.60;;;16.80;38.30;;;;;;5032686;28;20470;-76
2023/10/22 11:07:42;;;;;;;6.80;1.70;;;16.90;37.50;;;;;;5032634;28;20387;-75
2023/10/22 11:10:12;;;;;;;5.47;1.80;;;16.90;37.40;;;;;;5033170;28;20384;-75
2023/10/22 11:12:38;;;;;;;3.38;1.48;;;16.90;37.40;;;;;;5032536;28;20890;-74
2023/10/22 11:15:05;;;;;;;5.57;1.50;;;17.10;35.00;;;;;;5031130;28;20434;-75
2023/10/22 11:17:31;;;;;;;4.00;1.60;;;17.20;34.40;;;;;;5032440;28;20406;-75
2023/10/22 11:19:57;;;;;;;3.28;1.42;;;17.40;34.10;;;;;;5032215;28;20875;-75
2023/10/22 11:22:23;;;;;;;8.07;1.50;;;17.50;33.60;;;;;;5032313;28;20912;-75
2023/10/22 11:24:51;;;;;;;3.33;1.13;;;17.50;33.00;;;;;;5030008;28;20405;-74
2023/10/22 11:27:18;;;;;;;5.13;1.30;;;17.70;31.90;;;;;;5032095;28;20422;-74
2023/10/22 11:29:48;;;;;;;4.32;1.20;;;17.70;32.10;;;;;;5031703;28;20394;-74
2023/10/22 11:32:18;;;;;;;2.13;1.27;;;17.80;31.60;;;;;;5031909;28;20410;-74
2023/10/22 11:34:54;;;;;;;5.70;1.50;;;17.80;31.40;;;;;;5031837;28;20387;-75
2023/10/22 11:37:30;;;;;;;4.68;1.50;;;17.80;31.40;;;;;;5032385;28;20399;-75
2023/10/22 11:39:57;;;;;;;3.30;1.50;;;17.90;31.60;;;;;;5031933;28;20522;-75
2023/10/22 11:42:31;;;;;;;3.33;1.30;;;17.90;31.50;;;;;;5031835;28;20858;-75
2023/10/22 11:44:56;;;;;;;3.85;1.10;;;18.00;31.50;;;;;;5031520;28;20390;-75
2023/10/22 11:47:27;;;;;;;3.00;1.00;;;18.10;31.00;;;;;;5031428;28;20383;-74
2023/10/22 11:49:54;;;;;;;5.57;1.40;;;18.30;30.70;;;;;;5031164;28;20453;-74
2023/10/22 11:52:36;;;;;;;10.63;1.90;;;18.40;30.40;;;;;;5031837;28;20792;-74
2023/10/22 11:55:03;;;;;;;2.97;1.20;;;18.30;30.70;;;;;;5031734;28;20397;-75
2023/10/22 11:57:30;;;;;;;2.45;1.30;;;18.20;31.20;;;;;;5033368;28;20720;-74
2023/10/22 11:59:56;;;;;;;2.63;1.10;;;18.30;31.30;;;;;;5032815;28;20474;-74
2023/10/22 12:02:21;;;;;;;2.70;1.10;;;18.30;31.00;;;;;;5032373;28;20430;-76
2023/10/22 12:04:47;;;;;;;2.93;1.20;;;18.30;30.90;;;;;;5031670;28;20819;-75
2023/10/22 12:07:13;;;;;;;3.20;1.52;;;18.20;31.00;;;;;;5031547;28;20440;-73
2023/10/22 12:09:39;;;;;;;6.30;1.40;;;18.20;31.20;;;;;;5030000;28;20406;-75
2023/10/22 12:12:05;;;;;;;4.07;1.20;;;18.20;31.40;;;;;;5031443;28;20407;-73
2023/10/22 12:14:31;;;;;;;2.25;1.42;;;18.30;31.60;;;;;;5031236;28;20746;-75
2023/10/22 12:16:57;;;;;;;3.20;1.00;;;18.30;31.40;;;;;;5031374;28;20493;-75
2023/10/22 12:19:23;;;;;;;3.20;1.40;;;18.50;30.70;;;;;;5035557;28;20419;-73
2023/10/22 12:21:49;;;;;;;7.23;3.53;;;18.40;30.70;;;;;;5031718;28;20444;-75
2023/10/22 12:24:15;;;;;;;10.48;5.18;;;18.30;31.30;;;;;;5030877;28;20406;-75
2023/10/22 12:26:40;;;;;;;16.08;8.13;;;18.00;31.60;;;;;;5030905;28;20383;-74
2023/10/22 12:29:06;;;;;;;14.50;6.50;;;17.90;32.50;;;;;;5033371;28;20407;-74
2023/10/22 12:31:32;;;;;;;12.23;4.53;;;17.70;33.10;;;;;;5050782;28;20390;-74
2023/10/22 12:33:57;;;;;;;6.50;3.10;;;17.70;33.90;;;;;;5046916;28;20451;-75
2023/10/22 12:36:23;;;;;;;5.75;1.60;;;17.70;34.40;;;;;;5040040;28;20411;-74
2023/10/22 12:38:48;;;;;;;2.70;1.30;;;17.70;34.30;;;;;;5048620;28;20401;-75
2023/10/22 12:41:14;;;;;;;3.30;1.30;;;17.60;34.80;;;;;;5050634;28;20388;-73
2023/10/22 12:43:39;;;;;;;2.97;1.30;;;17.40;35.60;;;;;;5051082;28;20381;-73