Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:45;;;;;;;6.63;1.70;;;;;22.70;101777.00;;;;5091235;28;20205;-77
2023/06/28 00:04:12;;;;;;;1.58;1.05;;;;;22.60;101773.00;;;;5091153;28;20186;-77
2023/06/28 00:06:39;;;;;;;2.20;1.30;;;;;22.60;101771.00;;;;5089553;28;20217;-77
2023/06/28 00:09:08;;;;;;;3.50;1.48;;;;;22.60;101771.00;;;;5091485;28;20570;-77
2023/06/28 00:11:35;;;;;;;2.20;1.30;;;;;22.60;101766.00;;;;5090968;28;20190;-78
2023/06/28 00:14:02;;;;;;;4.43;2.10;;;;;22.60;101766.00;;;;5088920;28;20194;-77
2023/06/28 00:16:29;;;;;;;4.72;1.23;;;;;22.60;101768.00;;;;5089547;28;20222;-77
2023/06/28 00:19:00;;;;;;;1.48;1.23;;;;;22.60;101770.00;;;;5088187;28;20202;-77
2023/06/28 00:21:27;;;;;;;2.72;1.65;;;;;22.60;101753.00;;;;5090685;28;20194;-77
2023/06/28 00:23:55;;;;;;;1.45;0.80;;;;;22.60;101754.00;;;;5090540;28;20202;-77
2023/06/28 00:26:24;;;;;;;4.63;1.60;;;;;22.60;101758.00;;;;5089873;28;20230;-77
2023/06/28 00:28:52;;;;;;;2.38;1.40;;;;;22.60;101758.00;;;;5087962;28;20251;-77
2023/06/28 00:31:19;;;;;;;2.10;1.40;;;;;22.60;101761.00;;;;5069778;28;20214;-77
2023/06/28 00:33:47;;;;;;;2.85;1.55;;;;;22.60;101757.00;;;;5087660;28;20218;-78
2023/06/28 00:36:14;;;;;;;1.73;1.00;;;;;22.60;101760.00;;;;5088524;28;20202;-78
2023/06/28 00:38:41;;;;;;;3.80;1.48;;;;;22.60;101754.00;;;;5088427;28;20202;-77
2023/06/28 00:41:09;;;;;;;1.55;0.98;;;;;22.60;101754.00;;;;5089597;28;20190;-78
2023/06/28 00:43:38;;;;;;;1.75;1.25;;;;;22.60;101752.00;;;;5088540;28;20213;-77
2023/06/28 00:46:05;;;;;;;2.25;1.20;;;;;22.60;101757.00;;;;5085200;28;20226;-78
2023/06/28 00:48:33;;;;;;;2.17;1.27;;;;;22.60;101755.00;;;;5084760;28;20206;-78
2023/06/28 00:51:02;;;;;;;2.22;1.27;;;;;22.60;101764.00;;;;5090443;28;20202;-77
2023/06/28 00:53:31;;;;;;;2.67;1.30;;;;;22.60;101760.00;;;;5089316;28;20202;-77
2023/06/28 00:55:59;;;;;;;1.30;1.10;;;;;22.60;101765.00;;;;5084525;28;20463;-77
2023/06/28 00:58:27;;;;;;;2.70;1.38;;;;;22.60;101753.00;;;;5089148;28;21046;-77
2023/06/28 01:00:56;;;;;;;2.10;1.17;;;;;22.60;101753.00;;;;5090208;28;20205;-78
2023/06/28 01:03:23;;;;;;;1.90;1.13;;;;;22.60;101748.00;;;;5083492;28;20276;-77
2023/06/28 01:05:52;;;;;;;1.73;1.27;;;;;22.60;101746.00;;;;5077570;28;20214;-77
2023/06/28 01:08:20;;;;;;;1.83;1.17;;;;;22.60;101745.00;;;;5089334;28;20233;-77
2023/06/28 01:10:48;;;;;;;2.55;1.42;;;;;22.60;101751.00;;;;5090173;28;20194;-77
2023/06/28 01:13:17;;;;;;;2.10;1.52;;;;;22.60;101743.00;;;;5089021;28;20671;-78
2023/06/28 01:15:44;;;;;;;2.83;1.63;;;;;22.60;101753.00;;;;5088993;28;20220;-77
2023/06/28 01:18:13;;;;;;;2.45;1.55;;;;;22.60;101748.00;;;;5089036;28;20205;-77
2023/06/28 01:20:40;;;;;;;2.63;1.48;;;;;22.60;101753.00;;;;5081000;28;20214;-77
2023/06/28 01:23:09;;;;;;;2.33;1.45;;;;;22.60;101749.00;;;;5071091;28;20211;-77
2023/06/28 01:25:36;;;;;;;1.38;1.10;;;;;22.70;101752.00;;;;5088313;28;20236;-77
2023/06/28 01:28:03;;;;;;;2.33;1.60;;;;;22.70;101753.00;;;;5088409;28;20656;-77
2023/06/28 01:30:37;;;;;;;2.25;1.40;;;;;22.70;101752.00;;;;5086835;28;20703;-77
2023/06/28 01:33:04;;;;;;;2.63;1.45;;;;;22.70;101751.00;;;;5087768;28;20300;-77
2023/06/28 01:35:32;;;;;;;2.08;1.55;;;;;22.70;101746.00;;;;5088743;28;20234;-77
2023/06/28 01:38:00;;;;;;;2.65;1.48;;;;;22.70;101754.00;;;;5087013;28;20197;-77
2023/06/28 01:40:29;;;;;;;2.22;1.65;;;;;22.70;101756.00;;;;5089271;28;20205;-77
2023/06/28 01:42:57;;;;;;;3.10;1.50;;;;;22.70;101757.00;;;;5088257;28;20198;-77
2023/06/28 01:45:24;;;;;;;2.50;1.83;;;;;22.70;101752.00;;;;5088481;28;20225;-77
2023/06/28 01:47:51;;;;;;;2.10;1.33;;;;;22.70;101743.00;;;;5087914;28;20206;-77
2023/06/28 01:50:19;;;;;;;2.25;1.38;;;;;22.70;101748.00;;;;5087127;28;20198;-77
2023/06/28 01:52:47;;;;;;;2.17;1.30;;;;;22.70;101741.00;;;;5087695;28;20220;-77
2023/06/28 01:55:14;;;;;;;1.95;1.25;;;;;22.70;101746.00;;;;5084488;28;20202;-77
2023/06/28 01:57:44;;;;;;;2.97;1.45;;;;;22.60;101749.00;;;;5087480;28;20198;-76
2023/06/28 02:00:12;;;;;;;2.20;1.55;;;;;22.70;101749.00;;;;5089363;28;20209;-77
2023/06/28 02:02:40;;;;;;;2.00;1.13;;;;;22.70;101740.00;;;;5089307;28;20274;-77
2023/06/28 02:05:08;;;;;;;2.38;1.40;;;;;22.70;101739.00;;;;5089863;28;20198;-77
2023/06/28 02:07:35;;;;;;;1.33;1.20;;;;;22.70;101743.00;;;;5088551;28;20206;-77
2023/06/28 02:10:03;;;;;;;3.13;1.33;;;;;22.70;101746.00;;;;5089181;28;20186;-77
2023/06/28 02:12:30;;;;;;;2.55;1.63;;;;;22.60;101739.00;;;;5073014;28;20205;-77
2023/06/28 02:15:02;;;;;;;2.13;1.60;;;;;22.60;101742.00;;;;5087507;28;20198;-77
2023/06/28 02:17:31;;;;;;;2.95;1.70;;;;;22.60;101735.00;;;;5087095;28;20707;-76
2023/06/28 02:19:59;;;;;;;3.03;1.85;;;;;22.60;101736.00;;;;5088763;28;20194;-77
2023/06/28 02:22:27;;;;;;;1.60;1.05;;;;;22.60;101731.00;;;;5087418;28;20198;-77
2023/06/28 02:24:54;;;;;;;2.70;1.30;;;;;22.60;101733.00;;;;5087908;28;20194;-77
2023/06/28 02:27:21;;;;;;;2.40;1.85;;;;;22.60;101727.00;;;;5081142;28;20229;-77
2023/06/28 02:29:49;;;;;;;2.42;1.60;;;;;22.50;101732.00;;;;5069725;28;20568;-77
2023/06/28 02:32:17;;;;;;;2.72;1.50;;;;;22.50;101725.00;;;;5071823;28;20226;-77
2023/06/28 02:34:45;;;;;;;1.95;1.60;;;;;22.50;101718.00;;;;5086525;28;20225;-77
2023/06/28 02:37:12;;;;;;;2.05;1.38;;;;;22.50;101725.00;;;;5088093;28;20209;-77
2023/06/28 02:39:39;;;;;;;2.05;1.25;;;;;22.50;101721.00;;;;5087859;28;20200;-77
2023/06/28 02:42:07;;;;;;;1.83;1.55;;;;;22.50;101717.00;;;;5088733;28;20205;-77
2023/06/28 02:44:36;;;;;;;2.15;1.30;;;;;22.50;101725.00;;;;5081060;28;20202;-77
2023/06/28 02:47:03;;;;;;;3.22;1.70;;;;;22.40;101728.00;;;;5087492;28;20225;-77
2023/06/28 02:49:32;;;;;;;1.50;1.30;;;;;22.40;101719.00;;;;5088166;28;20202;-77
2023/06/28 02:51:59;;;;;;;1.60;1.15;;;;;22.40;101713.00;;;;5088941;28;20202;-77
2023/06/28 02:54:26;;;;;;;2.10;1.20;;;;;22.40;101718.00;;;;5087094;28;20213;-77
2023/06/28 02:56:54;;;;;;;2.30;1.25;;;;;22.40;101721.00;;;;5088401;28;20190;-76
2023/06/28 02:59:21;;;;;;;3.05;1.52;;;;;22.40;101714.00;;;;5088433;28;20194;-78
2023/06/28 03:01:48;;;;;;;4.13;1.60;;;;;22.30;101714.00;;;;5087376;28;20194;-77
2023/06/28 03:04:15;;;;;;;3.00;1.45;;;;;22.30;101713.00;;;;5086613;28;20194;-78
2023/06/28 03:06:49;;;;;;;2.13;1.30;;;;;22.30;101715.00;;;;5088398;28;20222;-77
2023/06/28 03:09:16;;;;;;;2.75;1.67;;;;;22.30;101712.00;;;;5092300;28;20202;-77
2023/06/28 03:11:43;;;;;;;3.38;1.05;;;;;22.30;101718.00;;;;5092933;28;20195;-77
2023/06/28 03:14:11;;;;;;;3.58;1.35;;;;;22.20;101709.00;;;;5088431;28;20209;-76
2023/06/28 03:16:38;;;;;;;1.45;1.08;;;;;22.20;101717.00;;;;5092000;28;20224;-77
2023/06/28 03:19:08;;;;;;;2.65;1.17;;;;;22.20;101719.00;;;;5091432;28;20204;-77
2023/06/28 03:21:35;;;;;;;2.25;1.48;;;;;22.20;101717.00;;;;5091963;28;20238;-77
2023/06/28 03:24:04;;;;;;;2.88;1.13;;;;;22.10;101716.00;;;;5090454;28;20195;-77
2023/06/28 03:26:32;;;;;;;1.75;1.40;;;;;22.10;101718.00;;;;5091776;28;20230;-77
2023/06/28 03:28:59;;;;;;;2.30;1.25;;;;;22.10;101705.00;;;;5092029;28;20190;-77
2023/06/28 03:31:26;;;;;;;2.33;1.38;;;;;22.10;101701.00;;;;5090265;28;20198;-77
2023/06/28 03:33:53;;;;;;;4.03;2.20;;;;;22.10;101707.00;;;;5088746;28;20219;-77
2023/06/28 03:36:21;;;;;;;5.07;1.60;;;;;22.00;101699.00;;;;5086089;28;20203;-77
2023/06/28 03:38:49;;;;;;;3.58;1.42;;;;;22.00;101703.00;;;;5074462;28;21079;-77
2023/06/28 03:41:18;;;;;;;3.17;1.92;;;;;22.00;101702.00;;;;5092328;28;20289;-77
2023/06/28 03:43:48;;;;;;;2.92;1.90;;;;;22.00;101710.00;;;;5089613;28;20194;-77
2023/06/28 03:46:16;;;;;;;1.80;1.45;;;;;22.00;101710.00;;;;5091487;28;20222;-77
2023/06/28 03:48:43;;;;;;;2.00;1.40;;;;;22.00;101711.00;;;;5090522;28;20198;-77
2023/06/28 03:51:10;;;;;;;1.63;1.42;;;;;22.00;101700.00;;;;5075470;28;20733;-76
2023/06/28 03:53:38;;;;;;;2.53;1.77;;;;;22.00;101700.00;;;;5085058;28;20195;-77
2023/06/28 03:56:05;;;;;;;1.98;1.42;;;;;22.00;101705.00;;;;5084569;28;20690;-77
2023/06/28 03:58:34;;;;;;;2.58;1.52;;;;;22.00;101694.00;;;;5089897;28;20198;-77
2023/06/28 04:01:03;;;;;;;11.18;1.83;;;;;22.00;101697.00;;;;5091197;28;20551;-77
2023/06/28 04:03:30;;;;;;;2.88;1.80;;;;;22.00;101694.00;;;;5091411;28;20202;-77
2023/06/28 04:05:57;;;;;;;2.42;1.63;;;;;22.00;101702.00;;;;5081257;28;20198;-77
2023/06/28 04:08:26;;;;;;;3.00;2.03;;;;;22.00;101695.00;;;;5090388;28;20201;-76
2023/06/28 04:10:54;;;;;;;2.80;1.60;;;;;22.00;101697.00;;;;5085447;28;20244;-77
2023/06/28 04:13:21;;;;;;;4.00;1.83;;;;;22.00;101685.00;;;;5091252;28;20272;-77
2023/06/28 04:15:49;;;;;;;4.25;2.15;;;;;22.00;101687.00;;;;5088082;28;20660;-77
2023/06/28 04:18:17;;;;;;;2.58;1.70;;;;;22.00;101688.00;;;;5090902;28;20197;-77
2023/06/28 04:20:44;;;;;;;2.45;1.77;;;;;22.00;101690.00;;;;5091161;28;20202;-77
2023/06/28 04:23:11;;;;;;;2.90;1.60;;;;;22.00;101685.00;;;;5091670;28;20205;-76
2023/06/28 04:25:38;;;;;;;5.60;2.00;;;;;22.00;101689.00;;;;5089092;28;20206;-77
2023/06/28 04:28:06;;;;;;;3.22;1.70;;;;;22.00;101698.00;;;;5078756;28;20995;-77
2023/06/28 04:30:34;;;;;;;2.95;2.17;;;;;22.00;101689.00;;;;5070341;28;20206;-77
2023/06/28 04:33:04;;;;;;;2.75;2.03;;;;;22.00;101699.00;;;;5079034;28;20237;-77
2023/06/28 04:35:34;;;;;;;4.13;2.10;;;;;22.00;101694.00;;;;5088930;28;20625;-77
2023/06/28 04:38:03;;;;;;;2.97;1.67;;;;;22.00;101699.00;;;;5090649;28;20244;-77
2023/06/28 04:40:31;;;;;;;4.57;2.00;;;;;22.10;101697.00;;;;5089024;28;20202;-76
2023/06/28 04:42:58;;;;;;;4.90;1.92;;;;;22.10;101696.00;;;;5090628;28;20244;-77
2023/06/28 04:45:35;;;;;;;3.28;1.85;;;;;22.10;101696.00;;;;5089364;28;20205;-77
2023/06/28 04:48:05;;;;;;;2.92;1.73;;;;;22.10;101696.00;;;;5090292;28;20232;-74
2023/06/28 04:50:33;;;;;;;4.22;2.38;;;;;22.10;101692.00;;;;5089516;28;20676;-76
2023/06/28 04:53:00;;;;;;;4.13;1.58;;;;;22.10;101694.00;;;;5089661;28;20202;-77
2023/06/28 04:55:32;;;;;;;2.47;1.98;;;;;22.10;101682.00;;;;5088317;28;20199;-77
2023/06/28 04:58:02;;;;;;;3.67;2.22;;;;;22.10;101682.00;;;;5090406;28;20255;-77
2023/06/28 05:00:30;;;;;;;3.30;2.15;;;;;22.00;101684.00;;;;5088337;28;20256;-78
2023/06/28 05:02:57;;;;;;;2.97;2.05;;;;;22.10;101682.00;;;;5079953;28;20206;-77
2023/06/28 05:05:26;;;;;;;3.97;2.22;;;;;22.10;101689.00;;;;5082228;28;20213;-77
2023/06/28 05:07:54;;;;;;;3.92;2.00;;;;;22.10;101689.00;;;;5087081;28;20218;-77
2023/06/28 05:10:22;;;;;;;6.80;2.60;;;;;22.10;101686.00;;;;5089712;28;20281;-77
2023/06/28 05:12:51;;;;;;;3.13;2.22;;;;;22.10;101686.00;;;;5089775;28;20205;-77
2023/06/28 05:15:19;;;;;;;2.97;1.85;;;;;22.10;101685.00;;;;5090011;28;20285;-78
2023/06/28 05:17:47;;;;;;;3.97;2.60;;;;;22.10;101687.00;;;;5088944;28;20632;-77
2023/06/28 05:20:14;;;;;;;3.75;2.53;;;;;22.10;101682.00;;;;5077305;28;20199;-78
2023/06/28 05:22:47;;;;;;;3.35;2.13;;;;;22.10;101680.00;;;;5078716;28;20194;-77
2023/06/28 05:25:14;;;;;;;5.63;2.08;;;;;22.10;101684.00;;;;5089333;28;20194;-77
2023/06/28 05:27:42;;;;;;;2.97;2.13;;;;;22.10;101681.00;;;;5088574;28;20225;-77
2023/06/28 05:30:09;;;;;;;4.65;2.08;;;;;22.10;101683.00;;;;5085259;28;20221;-77
2023/06/28 05:32:37;;;;;;;5.38;2.30;;;;;22.10;101682.00;;;;5079430;28;20245;-77
2023/06/28 05:35:05;;;;;;;5.07;2.60;;;;;22.20;101683.00;;;;5084375;28;20199;-77
2023/06/28 05:37:32;;;;;;;2.53;2.33;;;;;22.20;101680.00;;;;5068721;28;20238;-77
2023/06/28 05:40:01;;;;;;;3.40;2.38;;;;;22.20;101679.00;;;;5069314;28;20206;-77
2023/06/28 05:42:28;;;;;;;4.93;2.25;;;;;22.20;101683.00;;;;5070159;28;20201;-77
2023/06/28 05:44:55;;;;;;;4.20;2.47;;;;;22.20;101686.00;;;;5088642;28;20205;-77
2023/06/28 05:47:22;;;;;;;3.47;2.40;;;;;22.20;101684.00;;;;5089324;28;20218;-77
2023/06/28 05:49:50;;;;;;;4.55;2.42;;;;;22.30;101685.00;;;;5088209;28;20333;-78
2023/06/28 05:52:17;;;;;;;5.78;2.90;;;;;22.30;101682.00;;;;5084394;28;20687;-77
2023/06/28 05:54:44;;;;;;;5.72;2.83;;;;;22.30;101681.00;;;;5088569;28;20202;-76
2023/06/28 05:57:13;;;;;;;6.10;2.83;;;;;22.30;101679.00;;;;5085441;28;20191;-76
2023/06/28 05:59:40;;;;;;;4.57;2.75;;;;;22.30;101679.00;;;;5087954;28;20748;-76
2023/06/28 06:02:08;;;;;;;5.45;3.05;;;;;22.30;101676.00;;;;5088529;28;20198;-76
2023/06/28 06:04:35;;;;;;;6.82;3.05;;;;;22.30;101679.00;;;;5089093;28;20202;-76
2023/06/28 06:07:02;;;;;;;6.88;2.97;;;;;22.30;101683.00;;;;5089232;28;20232;-76
2023/06/28 06:09:30;;;;;;;3.85;2.47;;;;;22.30;101680.00;;;;5081446;28;20202;-76
2023/06/28 06:11:57;;;;;;;4.80;2.72;;;;;22.30;101675.00;;;;5074710;28;20190;-76
2023/06/28 06:14:26;;;;;;;3.92;2.58;;;;;22.30;101672.00;;;;5088060;28;20186;-76
2023/06/28 06:16:54;;;;;;;8.10;2.78;;;;;22.40;101679.00;;;;5088062;28;20230;-76
2023/06/28 06:19:22;;;;;;;5.28;2.63;;;;;22.40;101686.00;;;;5088609;28;20203;-75
2023/06/28 06:21:49;;;;;;;5.03;2.80;;;;;22.40;101677.00;;;;5088370;28;20279;-76
2023/06/28 06:24:16;;;;;;;6.13;3.17;;;;;22.40;101680.00;;;;5087929;28;20202;-75
2023/06/28 06:26:44;;;;;;;6.53;3.20;;;;;22.40;101680.00;;;;5079221;28;20211;-76
2023/06/28 06:29:11;;;;;;;3.92;3.00;;;;;22.40;101682.00;;;;5080794;28;20190;-76
2023/06/28 06:31:39;;;;;;;4.38;2.95;;;;;22.50;101687.00;;;;5085885;28;20210;-77
2023/06/28 06:34:07;;;;;;;4.03;3.05;;;;;22.50;101677.00;;;;5087720;28;20226;-76
2023/06/28 06:36:36;;;;;;;4.60;3.03;;;;;22.50;101682.00;;;;5081220;28;20660;-76
2023/06/28 06:39:04;;;;;;;4.15;3.28;;;;;22.50;101689.00;;;;5086923;28;20191;-76
2023/06/28 06:41:31;;;;;;;3.33;2.58;;;;;22.50;101682.00;;;;5088372;28;20198;-75
2023/06/28 06:43:58;;;;;;;3.50;2.63;;;;;22.50;101692.00;;;;5076927;28;20296;-76
2023/06/28 06:46:26;;;;;;;6.25;2.88;;;;;22.50;101682.00;;;;5066873;28;20191;-76
2023/06/28 06:48:55;;;;;;;4.45;2.78;;;;;22.50;101686.00;;;;5067966;28;20249;-76
2023/06/28 06:51:22;;;;;;;3.80;2.67;;;;;22.50;101682.00;;;;5081107;28;20206;-76
2023/06/28 06:53:49;;;;;;;4.32;2.95;;;;;22.60;101682.00;;;;5087670;28;20205;-76
2023/06/28 06:56:22;;;;;;;5.75;3.08;;;;;22.50;101687.00;;;;5087461;28;20201;-76
2023/06/28 06:58:50;;;;;;;4.95;2.90;;;;;22.60;101679.00;;;;5084231;28;20230;-76
2023/06/28 07:01:17;;;;;;;3.88;2.67;;;;;22.60;101686.00;;;;5084639;28;20202;-75
2023/06/28 07:06:43;;;;;;;5.07;3.35;;;;;22.60;101682.00;;;;5373162;22;21450;-79
2023/06/28 07:09:10;;;;;;;3.95;2.72;;;;;22.70;101689.00;;;;4994560;28;20303;-77
2023/06/28 07:11:37;;;;;;;6.80;2.72;;;;;22.70;101689.00;;;;4998693;28;20367;-76
2023/06/28 07:14:05;;;;;;;7.30;2.95;;;;;22.80;101691.00;;;;5003701;28;20204;-76
2023/06/28 07:16:32;;;;;;;4.00;2.75;;;;;22.70;101687.00;;;;5003068;28;20440;-76
2023/06/28 07:18:59;;;;;;;8.52;3.35;;;;;22.70;101687.00;;;;5010470;28;20209;-76
2023/06/28 07:21:26;;;;;;;5.78;3.25;;;;;22.70;101687.00;;;;4999532;28;20208;-76
2023/06/28 07:23:55;;;;;;;7.43;3.33;;;;;22.70;101686.00;;;;4998474;28;20643;-73
2023/06/28 07:26:23;;;;;;;4.78;2.90;;;;;22.80;101692.00;;;;4995587;28;20290;-74
2023/06/28 07:28:50;;;;;;;4.95;2.85;;;;;22.80;101686.00;;;;4997784;28;20228;-73
2023/06/28 07:31:18;;;;;;;5.00;2.75;;;;;22.80;101693.00;;;;4999650;28;21535;-73
2023/06/28 07:33:45;;;;;;;4.95;3.17;;;;;22.80;101688.00;;;;4995806;28;20252;-76
2023/06/28 07:36:13;;;;;;;6.43;3.58;;;;;22.80;101687.00;;;;5000448;28;20698;-77
2023/06/28 07:38:40;;;;;;;4.80;2.95;;;;;22.80;101686.00;;;;5001544;28;20201;-76
2023/06/28 07:41:08;;;;;;;8.70;2.95;;;;;22.80;101681.00;;;;4999338;28;20482;-77
2023/06/28 07:43:36;;;;;;;5.45;3.55;;;;;22.80;101688.00;;;;5003298;28;20204;-74
2023/06/28 07:46:03;;;;;;;5.40;3.05;;;;;22.90;101690.00;;;;4998561;28;20204;-74
2023/06/28 07:48:30;;;;;;;6.50;2.85;;;;;22.90;101690.00;;;;5003729;28;20233;-74
2023/06/28 07:50:58;;;;;;;6.22;2.80;;;;;22.90;101690.00;;;;5003529;28;20214;-74
2023/06/28 07:53:26;;;;;;;6.20;3.03;;;;;22.90;101689.00;;;;5008014;28;20209;-74
2023/06/28 07:55:53;;;;;;;5.38;2.70;;;;;22.90;101692.00;;;;5006521;28;20204;-76
2023/06/28 07:58:22;;;;;;;5.90;3.78;;;;;22.90;101689.00;;;;5002796;28;20193;-76
2023/06/28 08:00:50;;;;;;;6.25;3.47;;;;;22.90;101688.00;;;;5009253;28;20294;-76
2023/06/28 08:03:17;;;;;;;8.50;3.95;;;;;23.00;101691.00;;;;5008480;28;20599;-77
2023/06/28 08:05:45;;;;;;;6.82;3.22;;;;;23.00;101685.00;;;;5005714;28;20287;-74
2023/06/28 08:08:12;;;;;;;4.47;3.25;;;;;23.00;101689.00;;;;5004396;28;20240;-74
2023/06/28 08:10:39;;;;;;;4.57;3.30;;;;;23.00;101687.00;;;;5006936;28;20205;-74
2023/06/28 08:13:06;;;;;;;4.38;3.05;;;;;23.10;101682.00;;;;5008595;28;20220;-76
2023/06/28 08:15:36;;;;;;;6.70;3.20;;;;;23.10;101677.00;;;;5004941;28;20208;-76
2023/06/28 08:18:05;;;;;;;4.53;3.10;;;;;23.10;101683.00;;;;5006300;28;20204;-76
2023/06/28 08:20:33;;;;;;;6.13;3.47;;;;;23.10;101677.00;;;;5006591;28;20225;-76
2023/06/28 08:23:00;;;;;;;5.43;3.60;;;;;23.20;101678.00;;;;5006223;28;20204;-76
2023/06/28 08:25:28;;;;;;;5.07;3.88;;;;;23.20;101681.00;;;;5004672;28;20198;-76
2023/06/28 08:27:55;;;;;;;7.15;4.00;;;;;23.20;101685.00;;;;5005484;28;20914;-76
2023/06/28 08:30:22;;;;;;;5.70;3.72;;;;;23.20;101689.00;;;;5008712;28;20255;-76
2023/06/28 08:32:51;;;;;;;5.43;3.60;;;;;23.30;101691.00;;;;5004171;28;20201;-73
2023/06/28 08:35:18;;;;;;;7.72;4.30;;;;;23.30;101689.00;;;;5002365;28;20204;-74
2023/06/28 08:37:45;;;;;;;4.38;3.20;;;;;23.30;101697.00;;;;5007885;28;20205;-74
2023/06/28 08:40:13;;;;;;;6.95;3.25;;;;;23.30;101689.00;;;;5009949;28;20581;-74
2023/06/28 08:42:41;;;;;;;6.20;3.67;;;;;23.40;101690.00;;;;5006115;28;20225;-73
2023/06/28 08:45:10;;;;;;;6.25;3.28;;;;;23.40;101688.00;;;;5003519;28;20278;-74
2023/06/28 08:47:39;;;;;;;6.60;3.30;;;;;23.40;101686.00;;;;5006827;28;20225;-76
2023/06/28 08:50:09;;;;;;;6.90;3.88;;;;;23.50;101692.00;;;;4997073;28;20200;-77
2023/06/28 08:52:37;;;;;;;6.05;3.75;;;;;23.50;101684.00;;;;4997809;28;20659;-76
2023/06/28 08:55:04;;;;;;;6.68;3.80;;;;;23.50;101694.00;;;;5008386;28;20247;-76
2023/06/28 08:57:32;;;;;;;5.50;3.75;;;;;23.50;101694.00;;;;5006728;28;20554;-73
2023/06/28 08:59:59;;;;;;;4.53;3.35;;;;;23.60;101688.00;;;;4999523;28;20205;-74
2023/06/28 09:02:30;;;;;;;4.75;2.80;;;;;23.60;101682.00;;;;5006871;28;20209;-74
2023/06/28 09:04:58;;;;;;;6.55;3.85;;;;;23.60;101688.00;;;;5001091;28;20255;-74
2023/06/28 09:07:27;;;;;;;7.18;3.92;;;;;23.60;101689.00;;;;5003974;28;20233;-74
2023/06/28 09:09:55;;;;;;;5.78;3.42;;;;;23.60;101686.00;;;;5005071;28;20725;-76
2023/06/28 09:12:23;;;;;;;6.32;3.67;;;;;23.70;101688.00;;;;5005278;28;20213;-75
2023/06/28 09:14:51;;;;;;;6.75;3.78;;;;;23.70;101685.00;;;;5007506;28;20205;-74
2023/06/28 09:17:19;;;;;;;5.45;3.35;;;;;23.70;101696.00;;;;5004644;28;20208;-76
2023/06/28 09:19:47;;;;;;;4.00;3.15;;;;;23.80;101699.00;;;;5008767;28;20212;-74
2023/06/28 09:22:14;;;;;;;7.97;3.97;;;;;23.80;101694.00;;;;5008313;28;20201;-74
2023/06/28 09:24:42;;;;;;;6.43;4.00;;;;;23.80;101690.00;;;;5004614;28;20197;-74
2023/06/28 09:27:12;;;;;;;7.70;4.85;;;;;23.90;101680.00;;;;4995935;28;20201;-73
2023/06/28 09:29:39;;;;;;;9.13;4.28;;;;;23.90;101688.00;;;;4994261;28;20248;-74
2023/06/28 09:32:07;;;;;;;5.10;3.53;;;;;23.90;101677.00;;;;5000074;28;20197;-75
2023/06/28 09:34:37;;;;;;;4.40;3.17;;;;;24.00;101676.00;;;;5001804;28;20216;-74
2023/06/28 09:37:06;;;;;;;7.93;4.25;;;;;24.00;101678.00;;;;5005423;28;20201;-74
2023/06/28 09:39:37;;;;;;;6.28;4.18;;;;;24.00;101669.00;;;;5008318;28;20205;-77
2023/06/28 09:42:06;;;;;;;7.30;4.00;;;;;24.10;101674.00;;;;5005114;28;20205;-75
2023/06/28 09:44:34;;;;;;;5.00;4.50;;;;;24.20;101671.00;;;;4991062;28;20221;-75
2023/06/28 09:47:02;;;;;;;5.65;3.92;;;;;24.30;101675.00;;;;5014509;28;20203;-75
2023/06/28 09:49:30;;;;;;;6.63;4.63;;;;;24.40;101679.00;;;;5019003;28;20247;-75
2023/06/28 09:51:59;;;;;;;5.55;3.83;;;;;24.40;101677.00;;;;4999746;28;20209;-75
2023/06/28 09:54:31;;;;;;;6.13;3.92;;;;;24.50;101675.00;;;;5010305;28;20717;-74
2023/06/28 09:57:00;;;;;;;7.53;4.60;;;;;24.60;101669.00;;;;5003116;28;20193;-76
2023/06/28 09:59:33;;;;;;;7.45;4.25;;;;;24.70;101674.00;;;;5002993;28;20316;-76
2023/06/28 10:02:05;;;;;;;8.73;4.03;;;;;24.80;101674.00;;;;5005134;28;20209;-76
2023/06/28 10:04:34;;;;;;;6.07;4.60;;;;;25.00;101675.00;;;;5005120;28;20208;-75
2023/06/28 10:07:03;;;;;;;5.38;4.38;;;;;25.10;101680.00;;;;5002590;28;20216;-75
2023/06/28 10:09:36;;;;;;;7.82;4.97;;;;;25.10;101685.00;;;;4994229;28;20233;-75
2023/06/28 10:12:06;;;;;;;6.25;4.05;;;;;25.30;101680.00;;;;5003327;28;20890;-75
2023/06/28 10:14:39;;;;;;;5.97;4.50;;;;;25.30;101680.00;;;;4992481;28;20202;-76
2023/06/28 10:17:08;;;;;;;7.40;4.75;;;;;25.50;101680.00;;;;5001011;28;20201;-75
2023/06/28 10:19:37;;;;;;;7.07;4.72;;;;;25.50;101676.00;;;;5006494;28;20258;-76
2023/06/28 10:22:06;;;;;;;8.32;4.60;;;;;25.60;101676.00;;;;5004474;28;20204;-75
2023/06/28 10:24:36;;;;;;;7.32;4.60;;;;;25.70;101678.00;;;;5004410;28;20219;-75
2023/06/28 10:27:05;;;;;;;6.88;4.65;;;;;25.80;101677.00;;;;5008706;28;20196;-76
2023/06/28 10:29:34;;;;;;;5.80;4.22;;;;;25.80;101675.00;;;;5009884;28;20221;-76
2023/06/28 10:32:01;;;;;;;7.63;4.88;;;;;25.90;101674.00;;;;5018250;28;20238;-76
2023/06/28 10:34:30;;;;;;;6.00;3.95;;;;;26.00;101670.00;;;;5005261;28;20201;-76
2023/06/28 10:36:57;;;;;;;6.90;4.53;;;;;26.00;101668.00;;;;5005640;28;20201;-76
2023/06/28 10:39:25;;;;;;;8.23;5.03;;;;;26.10;101665.00;;;;5006339;28;20658;-76
2023/06/28 10:41:56;;;;;;;8.65;4.97;;;;;26.10;101665.00;;;;4998237;28;20208;-76
2023/06/28 10:44:23;;;;;;;5.70;4.80;;;;;26.20;101665.00;;;;5005269;28;20299;-77
2023/06/28 10:47:10;;;;;;;10.68;5.78;;;;;26.10;101661.00;;;;5005218;28;20205;-76
2023/06/28 10:49:39;;;;;;;8.13;5.15;;;;;26.30;101662.00;;;;4997124;28;20249;-76
2023/06/28 10:52:14;;;;;;;7.28;4.68;;;;;26.30;101653.00;;;;5004000;28;20193;-76
2023/06/28 10:54:41;;;;;;;8.38;5.20;;;;;26.40;101652.00;;;;5006165;28;20258;-76
2023/06/28 10:57:14;;;;;;;6.97;5.20;;;;;26.50;101659.00;;;;5003457;28;20197;-76
2023/06/28 10:59:42;;;;;;;8.95;5.05;;;;;26.60;101666.00;;;;5003149;28;20243;-76
2023/06/28 11:02:11;;;;;;;8.60;4.95;;;;;26.70;101644.00;;;;5004644;28;20209;-76
2023/06/28 11:04:51;;;;;;;5.93;4.90;;;;;26.70;101649.00;;;;5005747;28;20212;-77
2023/06/28 11:07:23;;;;;;;11.18;6.03;;;;;26.90;101646.00;;;;5006823;28;20228;-77
2023/06/28 11:10:09;;;;;;;9.07;5.45;;;;;26.90;101647.00;;;;5007637;28;20235;-76
2023/06/28 11:12:39;;;;;;;7.60;5.82;;;;;27.10;101643.00;;;;5002394;28;20209;-77
2023/06/28 11:15:13;;;;;;;7.28;4.63;;;;;27.20;101652.00;;;;5003528;28;20202;-78
2023/06/28 11:17:41;;;;;;;8.05;5.20;;;;;27.20;101651.00;;;;5007033;28;20319;-76
2023/06/28 11:20:11;;;;;;;9.65;5.38;;;;;27.30;101652.00;;;;5008120;28;20208;-77
2023/06/28 11:22:53;;;;;;;10.18;6.10;;;;;27.20;101649.00;;;;5003953;28;20278;-76
2023/06/28 11:25:27;;;;;;;8.55;5.40;;;;;27.40;101651.00;;;;5007917;28;20201;-78
2023/06/28 11:27:57;;;;;;;8.98;6.00;;;;;27.40;101650.00;;;;5006204;28;20579;-77
2023/06/28 11:30:47;;;;;;;8.25;5.53;;;;;27.30;101657.00;;;;5008348;28;20232;-76
2023/06/28 11:33:16;;;;;;;8.48;5.32;;;;;27.50;101652.00;;;;4999970;28;20201;-76
2023/06/28 11:35:43;;;;;;;8.70;6.07;;;;;27.50;101657.00;;;;5010080;28;20201;-76
2023/06/28 11:38:12;;;;;;;6.85;5.00;;;;;27.60;101651.00;;;;5009676;28;20208;-77
2023/06/28 11:40:40;;;;;;;10.90;6.10;;;;;27.60;101657.00;;;;5009447;28;20205;-77
2023/06/28 11:43:07;;;;;;;9.35;5.80;;;;;27.70;101656.00;;;;5010657;28;20209;-77
2023/06/28 11:45:36;;;;;;;6.32;5.53;;;;;27.70;101659.00;;;;5011098;28;20292;-77
2023/06/28 11:48:03;;;;;;;8.52;6.88;;;;;27.80;101646.00;;;;5011227;28;20193;-77
2023/06/28 11:50:32;;;;;;;7.15;5.60;;;;;27.80;101649.00;;;;5010662;28;20244;-76
2023/06/28 11:53:00;;;;;;;13.60;6.53;;;;;27.90;101649.00;;;;5011411;28;20204;-76
2023/06/28 11:55:28;;;;;;;12.43;7.20;;;;;28.00;101643.00;;;;5007628;28;20202;-76
2023/06/28 11:57:56;;;;;;;7.50;5.45;;;;;28.10;101642.00;;;;5007167;28;20193;-77
2023/06/28 12:00:23;;;;;;;9.00;6.80;;;;;28.10;101643.00;;;;5009944;28;20205;-77
2023/06/28 12:02:51;;;;;;;8.05;6.20;;;;;28.10;101652.00;;;;5010259;28;20205;-77
2023/06/28 12:05:21;;;;;;;6.80;5.32;;;;;28.20;101644.00;;;;5009426;28;20209;-77
2023/06/28 12:07:51;;;;;;;7.88;5.85;;;;;28.20;101647.00;;;;5000260;28;20696;-77
2023/06/28 12:10:18;;;;;;;11.05;6.50;;;;;28.30;101643.00;;;;5011377;28;20275;-76
2023/06/28 12:12:45;;;;;;;8.30;6.28;;;;;28.40;101642.00;;;;5009636;28;20216;-76
2023/06/28 12:15:14;;;;;;;9.82;6.82;;;;;28.40;101638.00;;;;5001735;28;20198;-77
2023/06/28 12:17:42;;;;;;;8.80;6.45;;;;;28.50;101642.00;;;;5006020;28;20205;-76