Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:46;;;;;;;10.18;4.72;;;;;;;22.86;57.61;101697.47;5082633;27;20051;-68
2022/07/19 00:03:13;;;;;;;5.70;4.22;;;;;;;22.83;57.73;101697.78;5112368;27;20027;-69
2022/07/19 00:05:38;;;;;;;9.80;4.88;;;;;;;22.56;59.12;101689.69;5114132;27;20050;-69
2022/07/19 00:08:04;;;;;;;6.32;4.60;;;;;;;22.69;58.74;101682.06;5097086;27;20066;-69
2022/07/19 00:10:30;;;;;;;10.82;5.43;;;;;;;22.64;58.53;101690.63;5114671;27;20023;-69
2022/07/19 00:12:56;;;;;;;8.85;4.80;;;;;;;22.53;58.64;101676.47;5115143;27;20082;-69
2022/07/19 00:15:21;;;;;;;9.60;4.78;;;;;;;22.61;58.42;101676.53;5113112;27;20043;-69
2022/07/19 00:17:48;;;;;;;8.98;5.18;;;;;;;22.60;58.86;101678.41;5114941;27;20394;-69
2022/07/19 00:20:20;;;;;;;9.70;5.15;;;;;;;22.57;58.78;101678.72;5130257;27;20027;-69
2022/07/19 00:22:45;;;;;;;7.75;4.75;;;;;;;22.53;58.85;101681.88;5132597;27;20058;-69
2022/07/19 00:25:14;;;;;;;10.35;5.07;;;;;;;22.52;58.95;101675.63;5132388;27;20054;-69
2022/07/19 00:27:41;;;;;;;8.10;4.82;;;;;;;22.46;58.80;101676.22;5132553;27;20102;-69
2022/07/19 00:30:07;;;;;;;8.18;5.20;;;;;;;22.35;58.89;101665.59;5132022;27;20015;-68
2022/07/19 00:32:33;;;;;;;8.85;5.03;;;;;;;22.48;58.61;101674.22;5089504;27;20486;-69
2022/07/19 00:34:58;;;;;;;12.20;5.40;;;;;;;22.42;58.52;101669.44;5132187;27;20106;-68
2022/07/19 00:37:26;;;;;;;6.50;4.70;;;;;;;22.45;58.54;101672.69;5095589;27;20098;-69
2022/07/19 00:39:52;;;;;;;10.88;5.07;;;;;;;22.39;58.10;101665.16;5131454;27;20031;-68
2022/07/19 00:42:18;;;;;;;9.65;4.90;;;;;;;22.36;58.33;101668.19;5130990;27;20037;-69
2022/07/19 00:44:43;;;;;;;9.48;4.82;;;;;;;22.30;57.68;101666.09;5131782;27;20026;-68
2022/07/19 00:47:11;;;;;;;9.82;4.68;;;;;;;22.38;57.44;101660.75;5130806;27;20066;-69
2022/07/19 00:49:38;;;;;;;9.32;4.60;;;;;;;22.27;58.33;101660.13;5131706;27;20019;-68
2022/07/19 00:52:05;;;;;;;8.43;5.20;;;;;;;22.25;58.05;101654.84;5130015;27;20470;-69
2022/07/19 00:54:36;;;;;;;9.73;4.95;;;;;;;22.11;58.62;101658.88;5113657;27;20039;-68
2022/07/19 00:57:03;;;;;;;7.50;4.80;;;;;;;22.05;58.90;101654.09;5132809;27;20035;-69
2022/07/19 00:59:31;;;;;;;9.25;5.15;;;;;;;22.13;58.90;101650.63;5131823;27;20023;-69
2022/07/19 01:01:58;;;;;;;10.87;5.83;;;;;;;22.09;58.97;101655.50;5131269;27;20410;-70
2022/07/19 01:04:23;;;;;;;8.98;6.53;;;;;;;22.06;58.79;101661.22;5112148;27;20033;-69
2022/07/19 01:06:52;;;;;;;9.52;5.93;;;;;;;22.06;58.92;101660.34;5094988;27;20031;-69
2022/07/19 01:09:17;;;;;;;8.25;6.32;;;;;;;22.05;58.58;101658.66;5095709;27;20031;-69
2022/07/19 01:11:43;;;;;;;10.60;6.25;;;;;;;21.88;59.22;101657.59;5111102;27;20103;-69
2022/07/19 01:14:11;;;;;;;9.45;5.97;;;;;;;21.93;58.83;101661.56;5112885;27;20035;-69
2022/07/19 01:16:42;;;;;;;12.23;6.55;;;;;;;21.85;58.54;101656.03;5096528;27;20457;-70
2022/07/19 01:19:08;;;;;;;19.52;10.38;;;;;;;21.83;59.03;101658.06;5095718;27;20037;-68
2022/07/19 01:21:34;;;;;;;20.00;13.38;;;;;;;21.83;59.09;101655.38;5112213;27;20411;-68
2022/07/19 01:24:00;;;;;;;33.25;17.85;;;;;;;21.68;59.03;101660.44;5112956;27;20041;-68
2022/07/19 01:26:25;;;;;;;25.33;15.05;;;;;;;21.80;58.88;101662.94;5112603;27;20043;-68
2022/07/19 01:28:52;;;;;;;27.83;15.23;;;;;;;21.68;59.14;101657.72;5130517;27;20102;-69
2022/07/19 01:31:18;;;;;;;37.22;18.60;;;;;;;21.52;59.49;101652.91;5131272;27;20023;-69
2022/07/19 01:33:47;;;;;;;38.00;20.80;;;;;;;21.62;59.66;101657.44;5130890;27;20019;-68
2022/07/19 01:36:12;;;;;;;;;;;;;;;21.88;57.53;101655.75;5110838;27;20066;-68
2022/07/19 01:38:41;;;;;;;54.20;26.83;;;;;;;21.69;58.76;101662.13;5130014;27;19958;-69
2022/07/19 01:41:07;;;;;;;55.25;28.60;;;;;;;21.68;58.93;101657.72;5131722;27;20038;-68
2022/07/19 01:43:34;;;;;;;62.25;31.30;;;;;;;21.55;59.09;101638.25;5112428;27;20031;-70
2022/07/19 01:46:00;;;;;;;62.53;31.75;;;;;;;21.57;59.24;101651.63;5111673;27;20058;-69
2022/07/19 01:48:25;;;;;;;62.28;27.63;;;;;;;21.57;59.25;101649.78;5094098;27;20047;-69
2022/07/19 01:50:51;;;;;;;45.78;24.40;;;;;;;21.55;58.85;101649.91;5113711;27;20054;-68
2022/07/19 01:53:19;;;;;;;42.90;22.33;;;;;;;21.40;58.95;101654.09;5130876;27;20047;-68
2022/07/19 01:55:45;;;;;;;43.47;23.38;;;;;;;21.50;58.83;101654.94;5113186;27;20027;-68
2022/07/19 01:58:11;;;;;;;41.55;22.77;;;;;;;21.34;58.83;101651.97;5095077;27;20075;-68
2022/07/19 02:00:37;;;;;;;46.88;21.65;;;;;;;21.42;59.02;101656.69;5130058;27;20111;-68
2022/07/19 02:03:02;;;;;;;38.60;19.35;;;;;;;21.35;58.73;101644.69;5130324;27;20041;-68
2022/07/19 02:05:27;;;;;;;35.30;17.63;;;;;;;21.37;58.83;101649.00;5112602;27;20030;-68
2022/07/19 02:07:54;;;;;;;33.63;15.80;;;;;;;21.18;58.91;101644.47;5131513;27;20062;-68
2022/07/19 02:10:19;;;;;;;27.10;14.80;;;;;;;21.22;59.10;101640.47;5130992;28;20430;-68
2022/07/19 02:12:45;;;;;;;28.90;12.75;;;;;;;21.24;58.99;101653.84;5131452;28;20055;-68
2022/07/19 02:15:10;;;;;;;25.10;12.48;;;;;;;21.16;59.47;101645.63;5095492;28;20092;-68
2022/07/19 02:17:36;;;;;;;24.70;12.48;;;;;;;21.13;59.13;101646.75;5130700;28;20212;-68
2022/07/19 02:20:03;;;;;;;20.83;11.43;;;;;;;21.13;59.18;101646.75;5093945;27;20490;-68
2022/07/19 02:22:28;;;;;;;24.08;12.55;;;;;;;21.05;59.58;101641.22;5133565;27;20023;-68
2022/07/19 02:24:54;;;;;;;21.05;12.32;;;;;;;21.01;59.79;101637.09;5116304;27;20019;-69
2022/07/19 02:27:21;;;;;;;19.95;10.60;;;;;;;21.05;59.49;101635.81;5116138;27;20026;-68
2022/07/19 02:29:48;;;;;;;21.58;10.50;;;;;;;21.04;59.82;101636.81;5099454;27;20110;-68
2022/07/19 02:32:14;;;;;;;19.08;10.13;;;;;;;20.98;59.61;101640.94;5133209;27;20051;-68
2022/07/19 02:34:41;;;;;;;19.77;10.23;;;;;;;20.81;60.25;101629.00;5116302;27;20059;-68
2022/07/19 02:37:07;;;;;;;16.15;9.80;;;;;;;20.98;60.05;101635.53;5116615;27;20042;-68
2022/07/19 02:39:33;;;;;;;16.17;9.50;;;;;;;20.94;60.21;101625.16;5098351;27;20023;-68
2022/07/19 02:42:01;;;;;;;20.33;9.65;;;;;;;20.87;60.01;101625.72;5099948;27;20147;-69
2022/07/19 02:44:26;;;;;;;17.52;8.50;;;;;;;20.85;60.18;101629.56;5115437;27;20125;-69
2022/07/19 02:46:54;;;;;;;19.20;8.70;;;;;;;20.80;60.28;101629.19;5132923;27;20098;-68
2022/07/19 02:49:20;;;;;;;15.40;8.82;;;;;;;20.88;60.26;101626.56;5117266;27;20019;-68
2022/07/19 02:51:47;;;;;;;12.55;7.90;;;;;;;20.79;60.35;101630.16;5134423;27;20050;-69
2022/07/19 02:54:15;;;;;;;15.05;8.63;;;;;;;20.76;60.47;101617.78;5116114;27;20051;-68
2022/07/19 02:56:41;;;;;;;13.88;8.63;;;;;;;20.83;60.33;101624.31;5134086;27;20076;-68
2022/07/19 02:59:07;;;;;;;14.18;8.75;;;;;;;20.76;60.63;101622.34;5115114;27;20035;-68
2022/07/19 03:01:32;;;;;;;15.13;8.32;;;;;;;20.75;60.89;101623.34;5132846;27;20106;-68
2022/07/19 03:03:58;;;;;;;15.18;8.90;;;;;;;20.66;61.39;101616.94;5115443;27;20038;-68
2022/07/19 03:06:24;;;;;;;16.05;8.82;;;;;;;20.68;61.05;101623.06;5134860;27;20023;-69
2022/07/19 03:08:49;;;;;;;13.88;7.47;;;;;;;20.64;61.28;101625.19;5133977;27;20038;-68
2022/07/19 03:11:17;;;;;;;13.63;7.30;;;;;;;20.62;61.44;101616.38;5098970;27;20043;-69
2022/07/19 03:13:42;;;;;;;12.00;7.00;;;;;;;20.54;61.50;101608.13;5134812;27;20023;-68
2022/07/19 03:16:08;;;;;;;17.10;7.38;;;;;;;20.60;61.35;101606.72;5115945;27;20038;-68
2022/07/19 03:18:34;;;;;;;12.70;6.68;;;;;;;20.50;61.44;101605.81;5116612;27;20087;-68
2022/07/19 03:21:00;;;;;;;11.20;6.95;;;;;;;20.51;61.74;101604.84;5135108;27;20474;-68
2022/07/19 03:23:28;;;;;;;10.90;6.97;;;;;;;20.46;61.62;101601.69;5132946;27;20426;-69
2022/07/19 03:25:55;;;;;;;11.80;6.93;;;;;;;20.49;62.23;101602.25;5135079;27;20019;-69
2022/07/19 03:28:21;;;;;;;9.05;6.10;;;;;;;20.43;62.23;101609.09;5133866;27;20423;-68
2022/07/19 03:30:47;;;;;;;8.95;6.25;;;;;;;20.42;62.31;101602.00;5098202;27;20027;-68
2022/07/19 03:33:15;;;;;;;14.20;6.50;;;;;;;20.43;62.54;101602.84;5096256;27;20035;-68
2022/07/19 03:35:46;;;;;;;13.00;6.77;;;;;;;20.39;62.88;101604.13;5133422;27;20023;-68
2022/07/19 03:38:15;;;;;;;11.73;6.63;;;;;;;20.41;62.46;101610.22;5132371;27;20027;-68
2022/07/19 03:40:43;;;;;;;9.02;5.90;;;;;;;20.39;62.45;101604.97;5134509;27;20027;-68
2022/07/19 03:43:08;;;;;;;11.40;6.30;;;;;;;20.32;62.53;101594.88;5133273;27;20027;-69
2022/07/19 03:45:34;;;;;;;11.52;6.95;;;;;;;20.37;62.48;101606.97;5114999;27;20175;-68
2022/07/19 03:48:00;;;;;;;9.63;6.75;;;;;;;20.24;62.97;101601.00;5097206;27;20035;-68
2022/07/19 03:50:26;;;;;;;13.38;5.75;;;;;;;20.25;62.92;101593.75;5115432;27;20107;-68
2022/07/19 03:52:51;;;;;;;12.88;6.60;;;;;;;20.18;62.90;101599.72;5133051;27;20027;-69
2022/07/19 03:55:19;;;;;;;11.43;6.22;;;;;;;20.18;62.97;101601.56;5130681;27;20202;-68
2022/07/19 03:57:44;;;;;;;8.60;5.70;;;;;;;20.22;63.11;101607.53;5081128;27;20119;-69
2022/07/19 04:00:10;;;;;;;8.63;6.65;;;;;;;20.24;62.76;101602.84;5114611;27;20466;-69
2022/07/19 04:02:35;;;;;;;12.85;6.50;;;;;;;20.16;63.27;101606.25;5113485;27;20478;-68
2022/07/19 04:05:01;;;;;;;11.00;6.25;;;;;;;20.16;63.43;101603.53;5114231;27;20031;-68
2022/07/19 04:07:26;;;;;;;11.55;6.38;;;;;;;20.18;63.49;101605.13;5132016;27;20049;-69
2022/07/19 04:09:52;;;;;;;11.55;6.75;;;;;;;20.11;63.80;101612.06;5132862;27;20023;-68
2022/07/19 04:12:20;;;;;;;9.32;7.28;;;;;;;20.12;63.53;101608.38;5113899;27;20053;-68
2022/07/19 04:14:46;;;;;;;12.63;7.05;;;;;;;20.08;63.35;101612.34;5132399;27;20031;-68
2022/07/19 04:17:14;;;;;;;14.90;7.15;;;;;;;20.12;63.63;101604.81;5113714;27;20027;-68
2022/07/19 04:19:40;;;;;;;14.82;7.30;;;;;;;20.11;63.94;101613.91;5132300;27;20027;-68
2022/07/19 04:22:05;;;;;;;11.90;7.47;;;;;;;20.17;63.85;101605.25;5112009;27;20072;-69
2022/07/19 04:24:33;;;;;;;10.20;7.47;;;;;;;20.14;63.59;101609.06;5112694;27;20112;-68
2022/07/19 04:27:01;;;;;;;13.75;7.95;;;;;;;20.02;64.04;101604.78;5096979;27;20025;-68
2022/07/19 04:29:27;;;;;;;12.65;8.63;;;;;;;20.02;64.09;101601.25;5132829;27;20033;-68
2022/07/19 04:31:52;;;;;;;14.50;7.90;;;;;;;20.06;64.11;101600.84;5132443;27;20027;-69
2022/07/19 04:34:18;;;;;;;12.07;8.00;;;;;;;19.99;64.74;101599.66;5113283;27;20451;-68
2022/07/19 04:36:44;;;;;;;11.07;8.50;;;;;;;20.09;64.77;101605.97;5131732;27;20031;-69
2022/07/19 04:39:10;;;;;;;11.18;7.40;;;;;;;20.00;65.05;101612.19;5114146;27;20510;-68
2022/07/19 04:41:35;;;;;;;11.75;7.70;;;;;;;20.09;64.68;101608.66;5131373;27;20027;-68
2022/07/19 04:44:03;;;;;;;13.88;8.57;;;;;;;20.11;64.51;101608.50;5131261;27;20102;-68
2022/07/19 04:46:28;;;;;;;11.60;8.65;;;;;;;20.15;64.71;101609.94;5131811;27;20107;-68
2022/07/19 04:48:54;;;;;;;18.40;8.90;;;;;;;20.17;64.68;101614.19;5113617;27;20035;-68
2022/07/19 04:51:19;;;;;;;14.00;8.32;;;;;;;20.22;64.84;101608.38;5113230;27;20041;-68
2022/07/19 04:53:45;;;;;;;15.85;9.05;;;;;;;20.19;65.22;101608.66;5113095;27;20414;-68
2022/07/19 04:56:13;;;;;;;12.52;9.07;;;;;;;20.19;65.45;101609.50;5131148;27;20118;-68
2022/07/19 04:58:41;;;;;;;18.17;9.13;;;;;;;20.26;65.54;101608.94;5130665;27;20042;-68
2022/07/19 05:01:06;;;;;;;11.57;8.80;;;;;;;20.32;64.98;101620.03;5113627;27;20070;-68
2022/07/19 05:03:32;;;;;;;11.93;9.20;;;;;;;20.31;65.05;101604.81;5112787;27;20263;-68
2022/07/19 05:05:57;;;;;;;19.73;9.57;;;;;;;20.30;65.36;101592.31;5114113;27;20031;-69
2022/07/19 05:08:23;;;;;;;14.10;8.95;;;;;;;20.33;65.67;101604.69;5131546;27;20031;-69
2022/07/19 05:10:48;;;;;;;13.63;9.02;;;;;;;20.39;65.59;101599.56;5113705;27;20504;-69
2022/07/19 05:13:16;;;;;;;16.48;9.80;;;;;;;20.40;65.63;101595.88;5113039;27;20035;-69
2022/07/19 05:15:42;;;;;;;15.73;9.27;;;;;;;20.50;66.76;101600.41;5110798;27;20050;-68
2022/07/19 05:18:07;;;;;;;12.90;9.68;;;;;;;20.53;65.43;101601.03;5096789;27;20031;-68
2022/07/19 05:20:32;;;;;;;11.23;9.50;;;;;;;20.56;66.07;101594.47;5113307;27;20032;-69
2022/07/19 05:22:58;;;;;;;16.42;9.48;;;;;;;20.68;64.68;101603.25;5129468;27;20023;-68
2022/07/19 05:25:23;;;;;;;14.48;9.52;;;;;;;20.71;64.22;101598.44;5112690;27;20053;-68
2022/07/19 05:27:50;;;;;;;18.60;11.10;;;;;;;20.78;65.16;101598.72;5112317;27;20062;-69
2022/07/19 05:30:15;;;;;;;13.75;9.93;;;;;;;20.82;64.81;101603.69;5132367;27;20066;-69
2022/07/19 05:32:41;;;;;;;13.07;10.35;;;;;;;20.88;64.61;101607.66;5131892;27;20489;-68
2022/07/19 05:35:06;;;;;;;13.13;10.18;;;;;;;20.99;63.86;101609.34;5112904;27;20250;-68
2022/07/19 05:37:32;;;;;;;19.15;10.40;;;;;;;21.10;62.83;101609.19;5130274;27;20023;-69
2022/07/19 05:39:58;;;;;;;13.48;10.10;;;;;;;21.14;63.30;101620.56;5087421;27;20062;-68
2022/07/19 05:42:25;;;;;;;18.38;10.80;;;;;;;21.20;63.06;101630.78;5130518;27;20087;-68
2022/07/19 05:44:51;;;;;;;19.08;11.75;;;;;;;21.36;60.91;101625.66;5096356;27;20035;-68
2022/07/19 05:47:17;;;;;;;17.95;12.15;;;;;;;21.47;60.73;101624.59;5111236;27;20019;-68
2022/07/19 05:49:45;;;;;;;14.80;10.93;;;;;;;21.52;60.46;101616.88;5129765;27;20019;-69
2022/07/19 05:52:11;;;;;;;17.73;10.80;;;;;;;21.66;60.77;101615.53;5112093;28;20030;-68
2022/07/19 05:54:37;;;;;;;19.02;11.63;;;;;;;21.68;60.81;101627.09;5130476;27;20043;-69
2022/07/19 05:57:03;;;;;;;14.45;11.55;;;;;;;21.81;59.88;101619.44;5109598;27;20039;-68
2022/07/19 05:59:28;;;;;;;16.23;11.38;;;;;;;21.85;59.61;101618.13;5112960;27;20050;-69
2022/07/19 06:01:54;;;;;;;14.02;10.65;;;;;;;22.00;60.16;101621.16;5112527;28;20481;-69
2022/07/19 06:04:20;;;;;;;20.70;10.77;;;;;;;22.03;60.37;101625.44;5129481;27;20521;-68
2022/07/19 06:06:46;;;;;;;24.65;11.05;;;;;;;22.26;56.66;101623.16;5130020;27;20163;-68
2022/07/19 06:09:11;;;;;;;22.17;10.93;;;;;;;22.36;57.11;101621.25;5110639;28;20034;-68
2022/07/19 06:11:38;;;;;;;22.98;10.55;;;;;;;22.50;54.36;101623.41;5112775;28;20035;-69
2022/07/19 06:14:05;;;;;;;22.30;9.70;;;;;;;22.54;55.55;101623.97;5112113;28;20141;-68
2022/07/19 06:16:30;;;;;;;24.75;9.65;;;;;;;22.74;52.52;101619.22;5111904;28;20031;-69
2022/07/19 06:18:58;;;;;;;17.83;9.00;;;;;;;22.75;56.50;101620.91;5111738;28;20402;-68
2022/07/19 06:21:26;;;;;;;18.57;9.17;;;;;;;22.93;53.97;101626.28;5129021;28;20034;-69
2022/07/19 06:23:52;;;;;;;18.38;8.68;;;;;;;23.00;55.17;101622.84;5130669;28;20164;-68
2022/07/19 06:26:18;;;;;;;19.63;8.57;;;;;;;23.13;50.97;101622.41;5112096;28;20483;-68
2022/07/19 06:28:46;;;;;;;14.35;7.47;;;;;;;23.01;56.49;101613.66;5111914;28;20027;-68
2022/07/19 06:31:13;;;;;;;20.42;8.73;;;;;;;23.26;51.81;101617.38;5130693;28;20031;-68
2022/07/19 06:33:40;;;;;;;15.95;7.03;;;;;;;23.36;53.34;101617.28;5112826;28;20054;-69
2022/07/19 06:36:07;;;;;;;15.27;6.93;;;;;;;23.38;54.22;101608.94;5129532;28;20015;-69
2022/07/19 06:38:33;;;;;;;16.77;7.85;;;;;;;23.63;49.72;101624.34;5130223;28;20055;-69
2022/07/19 06:40:59;;;;;;;19.58;7.45;;;;;;;23.62;53.02;101625.38;5128353;28;20062;-69
2022/07/19 06:43:24;;;;;;;13.73;7.03;;;;;;;23.80;50.41;101617.16;5127394;28;20034;-70
2022/07/19 06:45:50;;;;;;;11.13;6.57;;;;;;;23.90;48.29;101615.13;5130316;28;20042;-71
2022/07/19 06:48:18;;;;;;;12.85;6.72;;;;;;;23.79;52.92;101618.16;5130078;28;20649;-70
2022/07/19 06:50:44;;;;;;;11.93;6.32;;;;;;;23.79;53.83;101619.00;5095168;28;20067;-70
2022/07/19 06:53:10;;;;;;;12.55;6.00;;;;;;;23.82;54.98;101617.81;5110854;28;20043;-70
2022/07/19 06:55:36;;;;;;;18.52;6.63;;;;;;;23.90;53.56;101615.13;5111714;28;20051;-71
2022/07/19 06:58:01;;;;;;;20.73;6.05;;;;;;;23.95;53.19;101620.09;5112208;28;20027;-70
2022/07/19 07:00:27;;;;;;;16.65;5.80;;;;;;;23.94;54.84;101611.09;5131236;28;20386;-70
2022/07/19 07:02:55;;;;;;;14.27;6.18;;;;;;;24.12;51.62;101618.25;5112333;28;20125;-70
2022/07/19 07:05:21;;;;;;;12.10;5.65;;;;;;;24.10;54.13;101621.13;5131065;28;20100;-67
2022/07/19 07:07:48;;;;;;;11.35;6.00;;;;;;;24.22;51.14;101616.22;5131204;27;20455;-67
2022/07/19 07:10:14;;;;;;;27.27;5.90;;;;;;;24.43;46.91;101627.50;5134934;27;20011;-63
2022/07/19 07:12:39;;;;;;;21.85;6.20;;;;;;;24.54;48.74;101620.88;5115885;27;20407;-64
2022/07/19 07:15:07;;;;;;;17.23;5.40;;;;;;;24.51;50.22;101621.22;5116473;27;20091;-60
2022/07/19 07:17:33;;;;;;;12.70;5.82;;;;;;;24.58;50.57;101605.91;5134679;27;20100;-64
2022/07/19 07:19:59;;;;;;;14.40;6.00;;;;;;;24.75;47.61;101614.94;5132128;27;20371;-63
2022/07/19 07:22:24;;;;;;;22.40;6.00;;;;;;;24.87;48.46;101610.00;5112050;27;20385;-63
2022/07/19 07:24:50;;;;;;;11.18;5.68;;;;;;;24.99;48.05;101611.31;5086958;27;20494;-62
2022/07/19 07:27:16;;;;;;;18.77;5.35;;;;;;;25.04;48.05;101606.22;5116379;27;20023;-64
2022/07/19 07:29:41;;;;;;;15.40;4.72;;;;;;;25.13;47.27;101605.22;5115923;27;20098;-64
2022/07/19 07:32:09;;;;;;;14.63;5.25;;;;;;;25.26;48.42;101609.25;5081863;27;20054;-64
2022/07/19 07:34:35;;;;;;;19.75;4.97;;;;;;;25.35;46.36;101608.19;5133955;27;20027;-60
2022/07/19 07:37:00;;;;;;;20.15;4.65;;;;;;;25.35;48.86;101592.72;5115182;27;20019;-63
2022/07/19 07:39:26;;;;;;;9.63;3.90;;;;;;;25.54;44.24;101606.97;5114563;27;20122;-64
2022/07/19 07:41:54;;;;;;;10.13;4.40;;;;;;;25.64;43.49;101612.19;5132379;27;20452;-61
2022/07/19 07:44:20;;;;;;;8.77;4.30;;;;;;;25.70;44.99;101601.41;5116071;27;20114;-64
2022/07/19 07:46:45;;;;;;;10.20;4.47;;;;;;;25.86;43.56;101611.44;5114054;27;20046;-63
2022/07/19 07:49:11;;;;;;;9.25;4.30;;;;;;;25.91;42.75;101603.53;5133491;27;20031;-63
2022/07/19 07:51:37;;;;;;;10.88;4.22;;;;;;;26.07;42.23;101605.34;5109530;27;20106;-65
2022/07/19 07:54:03;;;;;;;15.05;4.50;;;;;;;26.09;42.88;101599.69;5107608;27;20050;-64
2022/07/19 07:56:28;;;;;;;10.60;4.45;;;;;;;26.25;44.54;101599.59;5114373;27;20104;-65
2022/07/19 07:58:54;;;;;;;10.25;4.20;;;;;;;26.21;46.07;101593.66;5132899;27;20498;-63
2022/07/19 08:01:19;;;;;;;9.25;4.88;;;;;;;26.35;42.36;101597.47;5132616;27;20031;-63
2022/07/19 08:03:47;;;;;;;11.55;4.07;;;;;;;26.37;43.83;101595.41;5132228;27;20035;-63
2022/07/19 08:06:15;;;;;;;13.50;3.95;;;;;;;26.58;41.76;101586.56;5129985;27;20019;-65
2022/07/19 08:08:41;;;;;;;13.50;4.45;;;;;;;26.67;41.15;101582.72;5113385;27;20114;-69
2022/07/19 08:11:06;;;;;;;6.75;3.63;;;;;;;26.76;43.87;101586.22;5132639;27;20102;-65
2022/07/19 08:13:33;;;;;;;13.68;4.88;;;;;;;26.92;40.82;101577.88;5114737;27;20027;-64
2022/07/19 08:15:58;;;;;;;10.45;4.60;;;;;;;27.00;41.39;101585.13;5114348;27;20371;-65
2022/07/19 08:18:24;;;;;;;13.63;4.10;;;;;;;27.02;41.80;101583.06;5129785;27;20027;-62
2022/07/19 08:20:49;;;;;;;12.82;4.10;;;;;;;27.11;41.67;101581.09;5132442;27;20038;-69
2022/07/19 08:23:15;;;;;;;8.32;3.85;;;;;;;27.24;40.19;101573.13;5113724;27;20054;-64
2022/07/19 08:25:40;;;;;;;9.18;3.40;;;;;;;27.30;39.78;101577.84;5132190;27;20050;-65
2022/07/19 08:28:09;;;;;;;9.27;3.58;;;;;;;27.37;39.48;101580.66;5132698;27;20031;-64
2022/07/19 08:30:34;;;;;;;11.30;4.18;;;;;;;27.56;39.74;101574.63;5130328;27;20027;-64
2022/07/19 08:33:01;;;;;;;10.55;4.03;;;;;;;27.60;42.19;101577.81;5110684;27;20046;-64
2022/07/19 08:35:26;;;;;;;11.77;3.80;;;;;;;27.75;39.77;101575.88;5128793;27;20538;-64
2022/07/19 08:37:52;;;;;;;10.43;3.67;;;;;;;27.78;38.53;101563.72;5131880;27;20113;-64
2022/07/19 08:40:17;;;;;;;9.18;3.65;;;;;;;27.91;38.82;101572.09;5113333;27;20113;-63
2022/07/19 08:42:43;;;;;;;12.43;3.20;;;;;;;28.07;38.38;101565.53;5131555;27;20504;-63
2022/07/19 08:45:10;;;;;;;8.20;4.32;;;;;;;28.27;38.40;101574.78;5114380;27;20023;-63
2022/07/19 08:47:37;;;;;;;12.30;3.88;;;;;;;28.35;39.30;101567.47;5130821;27;20047;-64
2022/07/19 08:50:08;;;;;;;6.63;3.70;;;;;;;28.30;37.83;101568.09;5130600;27;20044;-64
2022/07/19 08:52:34;;;;;;;12.43;4.15;;;;;;;28.55;37.09;101563.06;5110520;27;20022;-63
2022/07/19 08:55:00;;;;;;;11.43;3.83;;;;;;;28.56;36.78;101564.78;5132482;27;20068;-64
2022/07/19 09:00:11;;;;;;;11.65;3.70;;;;;;;28.70;38.75;101563.81;5132299;27;20115;-60
2022/07/19 09:02:37;;;;;;;9.00;4.22;;;;;;;28.73;36.94;101557.94;5131062;27;20023;-61
2022/07/19 09:05:10;;;;;;;9.88;4.18;;;;;;;28.85;36.96;101557.38;5131986;27;20381;-61
2022/07/19 09:07:37;;;;;;;16.92;4.15;;;;;;;28.94;37.87;101559.78;5109824;27;20192;-59
2022/07/19 09:10:32;;;;;;;10.27;4.32;;;;;;;29.02;38.64;101558.78;5131147;27;20055;-60
2022/07/19 09:13:04;;;;;;;17.58;4.10;;;;;;;29.17;37.28;101553.19;5097236;27;20033;-61
2022/07/19 09:15:52;;;;;;;13.25;3.83;;;;;;;29.20;36.89;101550.88;5112196;27;20079;-61
2022/07/19 09:18:27;;;;;;;8.23;3.97;;;;;;;29.27;35.35;101553.69;5127076;27;20069;-62
2022/07/19 09:20:58;;;;;;;7.85;3.40;;;;;;;29.29;36.46;101547.97;5103474;27;20039;-63
2022/07/19 09:23:24;;;;;;;8.85;3.45;;;;;;;29.47;35.89;101540.03;5128608;27;20110;-63
2022/07/19 09:25:55;;;;;;;11.20;3.85;;;;;;;29.60;35.60;101552.97;5112259;27;20102;-64
2022/07/19 09:28:22;;;;;;;9.27;3.80;;;;;;;29.67;35.79;101548.38;5129637;27;20114;-64
2022/07/19 09:30:49;;;;;;;14.65;4.07;;;;;;;29.63;35.77;101555.34;5131766;27;20746;-63
2022/07/19 09:33:20;;;;;;;8.27;4.10;;;;;;;29.82;35.93;101548.19;5112987;27;20034;-63
2022/07/19 09:35:57;;;;;;;5.47;3.65;;;;;;;29.91;33.23;101549.69;5130300;27;20098;-64
2022/07/19 09:38:32;;;;;;;7.70;3.70;;;;;;;30.01;32.93;101552.06;5112634;27;20031;-60
2022/07/19 09:41:08;;;;;;;9.20;3.58;;;;;;;30.03;34.03;101555.41;5111468;27;20594;-59
2022/07/19 09:43:58;;;;;;;8.52;3.63;;;;;;;30.10;34.84;101545.31;5129774;27;20398;-59
2022/07/19 09:46:31;;;;;;;8.20;3.45;;;;;;;30.19;34.72;101549.56;5111947;27;20078;-59
2022/07/19 09:49:03;;;;;;;9.45;3.80;;;;;;;30.32;33.84;101560.56;5111881;27;20527;-59
2022/07/19 09:51:30;;;;;;;7.50;3.60;;;;;;;30.39;34.02;101543.28;5112394;27;20041;-60
2022/07/19 09:53:57;;;;;;;14.35;3.90;;;;;;;30.59;34.58;101540.50;5129613;27;20050;-61
2022/07/19 09:56:28;;;;;;;8.43;3.95;;;;;;;30.51;36.16;101536.91;5131242;27;20033;-61
2022/07/19 09:58:56;;;;;;;9.15;3.70;;;;;;;30.64;32.80;101526.97;5130028;27;20047;-60
2022/07/19 10:01:25;;;;;;;11.10;3.72;;;;;;;30.80;33.46;101539.44;5108734;27;20026;-63
2022/07/19 10:04:00;;;;;;;7.13;3.60;;;;;;;30.84;32.14;101536.06;5129144;27;20023;-62
2022/07/19 10:06:27;;;;;;;16.80;4.05;;;;;;;30.93;31.55;101534.78;5130563;27;20027;-60
2022/07/19 10:08:56;;;;;;;9.13;3.58;;;;;;;31.07;31.69;101529.25;5126355;27;20885;-61
2022/07/19 10:11:21;;;;;;;5.30;3.40;;;;;;;31.04;31.23;101525.03;5094844;28;20027;-61
2022/07/19 10:13:49;;;;;;;10.40;3.72;;;;;;;31.17;30.44;101529.63;5129859;28;20031;-61
2022/07/19 10:16:20;;;;;;;9.02;3.40;;;;;;;31.26;30.08;101524.72;5130327;28;20027;-58
2022/07/19 10:19:04;;;;;;;4.57;3.03;;;;;;;31.35;31.14;101520.72;5131731;28;20103;-60
2022/07/19 10:21:30;;;;;;;7.30;3.42;;;;;;;31.49;29.53;101524.25;5128241;28;20917;-65
2022/07/19 10:23:55;;;;;;;9.50;3.58;;;;;;;31.65;30.65;101521.84;5107593;28;20039;-65
2022/07/19 10:26:34;;;;;;;5.10;3.28;;;;;;;31.58;31.03;101518.28;5091995;28;20032;-65
2022/07/19 10:29:14;;;;;;;9.95;3.30;;;;;;;31.64;30.54;101511.88;5130920;28;20079;-65
2022/07/19 10:31:40;;;;;;;7.68;3.75;;;;;;;31.89;31.41;101514.72;5130443;28;20015;-65
2022/07/19 10:34:20;;;;;;;12.07;3.90;;;;;;;31.86;30.16;101514.31;5111986;28;20027;-65
2022/07/19 10:36:48;;;;;;;6.68;3.20;;;;;;;31.83;28.76;101507.34;5130034;28;20022;-65
2022/07/19 10:39:35;;;;;;;;;;;;;;;31.76;29.91;101502.94;5111711;28;20031;-64
2022/07/19 10:42:10;;;;;;;7.55;3.63;;;;;;;31.97;29.06;101502.59;5128091;27;20006;-65
2022/07/19 10:44:54;;;;;;;8.38;3.20;;;;;;;32.12;30.09;101494.00;5133823;27;21392;-64
2022/07/19 10:47:40;;;;;;;9.60;3.50;;;;;;;32.19;28.89;101492.06;5132644;27;20079;-64
2022/07/19 10:50:14;;;;;;;5.32;3.55;;;;;;;32.28;28.35;101487.97;5090407;27;20414;-65
2022/07/19 10:52:42;;;;;;;8.57;3.13;;;;;;;32.37;28.63;101479.41;5134323;27;20027;-64
2022/07/19 10:55:28;;;;;;;5.82;3.30;;;;;;;32.46;27.89;101491.84;5115841;27;20047;-64
2022/07/19 10:58:06;;;;;;;7.65;3.20;;;;;;;32.55;29.43;101487.75;5115620;27;20027;-64
2022/07/19 11:00:41;;;;;;;5.28;2.95;;;;;;;32.69;26.20;101489.28;5131398;27;20066;-64
2022/07/19 11:03:22;;;;;;;11.13;3.03;;;;;;;32.80;27.97;101484.94;5117998;27;20438;-64
2022/07/19 11:05:49;;;;;;;9.68;3.03;;;;;;;32.85;26.52;101475.97;5116429;27;20242;-64
2022/07/19 11:08:17;;;;;;;7.45;3.03;;;;;;;32.84;27.59;101468.78;5133315;27;20026;-65
2022/07/19 11:10:42;;;;;;;11.77;3.47;;;;;;;32.83;25.92;101469.84;5112805;27;20121;-64
2022/07/19 11:13:08;;;;;;;4.95;2.80;;;;;;;33.02;25.99;101466.88;5115198;27;20110;-64
2022/07/19 11:15:34;;;;;;;5.32;2.80;;;;;;;33.05;26.35;101460.06;5116476;27;20164;-65
2022/07/19 11:18:05;;;;;;;5.68;2.67;;;;;;;33.14;28.55;101466.13;5133460;27;20019;-65
2022/07/19 11:20:36;;;;;;;9.00;3.05;;;;;;;33.02;25.82;101455.88;5134683;27;20019;-64
2022/07/19 11:23:04;;;;;;;8.27;3.05;;;;;;;33.17;26.69;101447.19;5133009;27;20023;-64