Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:10;;;;;;;14.13;12.77;;;10.10;99.90;;;;;;5070925;28;20178;-67
2022/04/23 00:03:36;;;;;;;15.10;13.60;;;10.10;99.90;;;;;;5071140;28;20194;-67
2022/04/23 00:06:02;;;;;;;14.20;12.87;;;10.00;99.90;;;;;;5070496;28;20182;-67
2022/04/23 00:08:28;;;;;;;15.73;14.13;;;10.00;99.90;;;;;;5070912;28;20528;-67
2022/04/23 00:10:53;;;;;;;14.53;13.13;;;10.00;99.90;;;;;;5069509;28;20319;-67
2022/04/23 00:13:20;;;;;;;16.00;14.37;;;10.00;99.90;;;;;;5071315;28;20178;-67
2022/04/23 00:15:45;;;;;;;14.50;13.10;;;10.00;99.90;;;;;;5069396;28;20285;-67
2022/04/23 00:18:11;;;;;;;15.17;13.80;;;10.00;99.90;;;;;;5070821;28;20253;-67
2022/04/23 00:20:38;;;;;;;13.70;12.43;;;9.90;99.90;;;;;;5070936;28;20181;-67
2022/04/23 00:23:05;;;;;;;15.07;13.37;;;10.00;99.90;;;;;;5070764;28;20194;-65
2022/04/23 00:25:31;;;;;;;19.43;13.83;;;9.90;99.90;;;;;;5070501;28;20194;-65
2022/04/23 00:27:57;;;;;;;14.60;13.13;;;9.90;99.90;;;;;;5069719;28;20205;-65
2022/04/23 00:30:23;;;;;;;14.20;12.77;;;10.00;99.90;;;;;;5069149;28;20285;-65
2022/04/23 00:32:49;;;;;;;15.37;12.67;;;9.90;99.90;;;;;;5071003;28;20212;-65
2022/04/23 00:35:15;;;;;;;15.40;13.80;;;9.90;99.90;;;;;;5070208;28;20194;-67
2022/04/23 00:37:42;;;;;;;13.97;12.67;;;9.80;99.90;;;;;;5069732;28;20548;-65
2022/04/23 00:40:08;;;;;;;14.53;12.83;;;9.90;99.90;;;;;;5069305;28;20205;-66
2022/04/23 00:42:52;;;;;;;14.03;12.67;;;9.80;99.90;;;;;;5070695;28;20194;-66
2022/04/23 00:45:21;;;;;;;15.10;13.43;;;9.80;99.90;;;;;;5070159;28;20255;-66
2022/04/23 00:47:47;;;;;;;14.53;13.10;;;9.80;99.90;;;;;;5071274;28;20245;-66
2022/04/23 00:50:13;;;;;;;15.30;13.70;;;9.70;99.90;;;;;;5070628;28;20604;-66
2022/04/23 00:52:39;;;;;;;16.03;14.43;;;9.60;99.90;;;;;;5070499;28;20231;-65
2022/04/23 00:55:06;;;;;;;14.60;13.07;;;9.60;99.90;;;;;;5070330;28;20285;-66
2022/04/23 00:57:34;;;;;;;15.13;13.73;;;9.60;99.90;;;;;;5071065;28;20214;-65
2022/04/23 01:00:03;;;;;;;15.70;14.10;;;9.60;99.90;;;;;;5074371;28;20178;-65
2022/04/23 01:02:29;;;;;;;14.90;13.40;;;9.60;99.90;;;;;;5073805;28;20202;-65
2022/04/23 01:04:55;;;;;;;14.93;13.53;;;9.60;99.90;;;;;;5073886;28;20186;-65
2022/04/23 01:07:21;;;;;;;14.43;12.90;;;9.60;99.90;;;;;;5072805;28;20200;-66
2022/04/23 01:09:48;;;;;;;16.07;13.93;;;9.60;99.90;;;;;;5074230;28;20583;-66
2022/04/23 01:12:17;;;;;;;17.77;15.17;;;9.60;99.90;;;;;;5073838;28;20201;-66
2022/04/23 01:15:08;;;;;;;15.03;13.47;;;9.60;99.90;;;;;;5073687;28;20192;-65
2022/04/23 01:17:35;;;;;;;16.03;14.03;;;9.60;99.90;;;;;;5074205;28;20181;-66
2022/04/23 01:20:09;;;;;;;16.97;15.17;;;9.60;99.90;;;;;;5074040;28;20173;-66
2022/04/23 01:22:36;;;;;;;15.33;13.87;;;9.60;99.90;;;;;;5073872;28;20232;-65
2022/04/23 01:25:07;;;;;;;17.10;14.30;;;9.60;99.90;;;;;;5072082;28;20201;-66
2022/04/23 01:27:34;;;;;;;15.43;14.00;;;9.50;99.90;;;;;;5073664;28;20181;-65
2022/04/23 01:30:01;;;;;;;15.77;13.57;;;9.50;99.90;;;;;;5073689;28;20271;-65
2022/04/23 01:32:27;;;;;;;16.27;14.57;;;9.40;99.90;;;;;;5073386;28;20182;-66
2022/04/23 01:34:52;;;;;;;14.97;13.57;;;9.40;99.90;;;;;;5072130;28;20702;-65
2022/04/23 01:37:18;;;;;;;16.20;14.40;;;9.40;99.90;;;;;;5073534;28;20184;-66
2022/04/23 01:39:45;;;;;;;16.47;14.77;;;9.30;99.90;;;;;;5073661;28;20174;-66
2022/04/23 01:42:10;;;;;;;15.77;14.03;;;9.30;99.90;;;;;;5073085;28;20182;-66
2022/04/23 01:44:36;;;;;;;17.37;15.57;;;9.30;99.90;;;;;;5071544;28;20194;-66
2022/04/23 01:47:02;;;;;;;18.03;15.57;;;9.30;99.90;;;;;;5073222;28;20174;-66
2022/04/23 01:49:28;;;;;;;17.40;15.70;;;9.30;99.90;;;;;;5073023;28;20255;-66
2022/04/23 01:51:54;;;;;;;17.37;15.20;;;9.30;99.90;;;;;;5072253;28;20205;-66
2022/04/23 01:54:19;;;;;;;15.93;14.27;;;9.30;99.90;;;;;;5073005;28;20313;-66
2022/04/23 01:56:45;;;;;;;17.93;16.13;;;9.20;99.90;;;;;;5072833;28;20214;-66
2022/04/23 01:59:11;;;;;;;18.50;15.83;;;9.20;99.90;;;;;;5073120;28;20232;-66
2022/04/23 02:01:37;;;;;;;18.33;16.33;;;9.20;99.90;;;;;;5073088;28;20190;-66
2022/04/23 02:04:06;;;;;;;18.37;16.47;;;9.10;99.90;;;;;;5073192;28;20201;-66
2022/04/23 02:06:33;;;;;;;17.53;15.73;;;9.10;99.90;;;;;;5070260;28;20198;-66
2022/04/23 02:09:00;;;;;;;17.20;15.40;;;9.20;99.90;;;;;;5072492;28;20171;-66
2022/04/23 02:11:25;;;;;;;18.10;16.17;;;9.10;99.90;;;;;;5072706;28;20182;-66
2022/04/23 02:13:51;;;;;;;17.07;15.27;;;9.20;99.90;;;;;;5072886;28;20185;-66
2022/04/23 02:16:16;;;;;;;16.83;15.13;;;9.10;99.90;;;;;;5072050;28;20204;-66
2022/04/23 02:18:42;;;;;;;18.33;16.47;;;9.00;99.90;;;;;;5071629;28;20178;-66
2022/04/23 02:21:08;;;;;;;20.70;16.73;;;8.90;99.90;;;;;;5072464;28;20213;-66
2022/04/23 02:23:33;;;;;;;18.53;16.60;;;8.90;99.90;;;;;;5071041;28;20762;-66
2022/04/23 02:25:59;;;;;;;19.17;16.97;;;8.80;99.90;;;;;;5071289;28;20213;-64
2022/04/23 02:28:24;;;;;;;19.07;16.23;;;8.70;99.90;;;;;;5072224;28;20264;-65
2022/04/23 02:30:50;;;;;;;20.03;17.57;;;8.70;99.90;;;;;;5072458;28;20209;-65
2022/04/23 02:33:15;;;;;;;19.00;17.10;;;8.60;99.90;;;;;;5072172;28;20205;-66
2022/04/23 02:35:41;;;;;;;20.93;18.73;;;8.50;99.90;;;;;;5071765;28;20258;-66
2022/04/23 02:38:07;;;;;;;19.17;17.17;;;8.50;99.90;;;;;;5072300;28;20549;-65
2022/04/23 02:40:34;;;;;;;20.47;18.17;;;8.40;99.90;;;;;;5072073;28;20265;-65
2022/04/23 02:43:03;;;;;;;21.47;19.17;;;8.40;99.90;;;;;;5072271;28;20213;-66
2022/04/23 02:45:28;;;;;;;22.73;19.60;;;8.40;99.90;;;;;;5071466;28;20308;-65
2022/04/23 02:47:57;;;;;;;22.53;19.23;;;8.40;99.90;;;;;;5072085;28;20202;-66
2022/04/23 02:50:27;;;;;;;20.53;18.33;;;8.30;99.90;;;;;;5072020;28;20286;-66
2022/04/23 02:52:57;;;;;;;21.50;18.60;;;8.20;99.90;;;;;;5071981;28;20256;-66
2022/04/23 02:55:24;;;;;;;21.90;19.70;;;8.20;99.90;;;;;;5071754;28;20246;-66
2022/04/23 02:57:50;;;;;;;21.70;19.40;;;8.20;99.90;;;;;;5070471;28;20643;-66
2022/04/23 03:00:16;;;;;;;25.20;20.33;;;8.10;99.90;;;;;;5071921;28;20181;-66
2022/04/23 03:02:42;;;;;;;27.70;20.17;;;8.10;99.90;;;;;;5071997;28;20236;-66
2022/04/23 03:05:14;;;;;;;28.07;21.83;;;8.10;99.90;;;;;;5071526;28;20198;-66
2022/04/23 03:07:40;;;;;;;24.53;21.93;;;8.10;99.90;;;;;;5070405;28;20540;-66
2022/04/23 03:10:07;;;;;;;26.00;21.53;;;8.10;99.90;;;;;;5071855;28;20182;-66
2022/04/23 03:12:36;;;;;;;23.70;21.20;;;8.20;99.90;;;;;;5071340;28;20205;-66
2022/04/23 03:15:04;;;;;;;22.17;19.87;;;8.20;99.90;;;;;;5071621;28;20201;-66
2022/04/23 03:17:30;;;;;;;23.43;20.13;;;8.20;99.90;;;;;;5071572;28;20182;-66
2022/04/23 03:19:57;;;;;;;22.70;20.10;;;8.20;99.90;;;;;;5070507;28;20216;-66
2022/04/23 03:22:22;;;;;;;22.83;19.63;;;8.20;99.90;;;;;;5069824;28;20236;-66
2022/04/23 03:24:48;;;;;;;23.80;20.03;;;8.20;99.90;;;;;;5071152;28;20695;-66
2022/04/23 03:27:14;;;;;;;23.03;20.63;;;8.20;99.90;;;;;;5071255;28;20176;-66
2022/04/23 03:29:40;;;;;;;24.50;22.00;;;8.20;99.90;;;;;;5071614;28;20177;-66
2022/04/23 03:32:06;;;;;;;23.60;21.07;;;8.10;99.90;;;;;;5069836;28;20205;-66
2022/04/23 03:34:32;;;;;;;23.50;20.97;;;8.10;99.90;;;;;;5070948;28;20179;-66
2022/04/23 03:36:57;;;;;;;22.93;19.87;;;8.00;99.90;;;;;;5071072;28;20186;-66
2022/04/23 03:39:23;;;;;;;23.60;20.60;;;8.00;99.90;;;;;;5070284;28;20553;-66
2022/04/23 03:41:49;;;;;;;24.60;21.43;;;8.00;99.90;;;;;;5071250;28;20182;-66
2022/04/23 03:44:14;;;;;;;23.87;21.37;;;7.90;99.90;;;;;;5069815;28;20205;-66
2022/04/23 03:46:40;;;;;;;22.27;19.70;;;7.90;99.90;;;;;;5069985;28;20569;-66
2022/04/23 03:49:07;;;;;;;28.13;21.57;;;7.80;99.90;;;;;;5071278;28;20662;-65
2022/04/23 03:51:34;;;;;;;23.70;21.03;;;7.80;99.90;;;;;;5071128;28;20324;-65
2022/04/23 03:54:00;;;;;;;25.97;21.73;;;7.80;99.90;;;;;;5071340;28;20174;-65
2022/04/23 03:56:26;;;;;;;23.77;21.10;;;7.80;99.90;;;;;;5070690;28;20209;-66
2022/04/23 03:58:52;;;;;;;25.23;20.53;;;7.70;99.90;;;;;;5069941;28;20624;-66
2022/04/23 04:01:18;;;;;;;25.60;20.67;;;7.70;99.90;;;;;;5070876;28;20245;-67
2022/04/23 04:03:43;;;;;;;26.27;22.50;;;7.70;99.90;;;;;;5071159;28;20275;-66
2022/04/23 04:06:10;;;;;;;30.73;21.70;;;7.70;99.90;;;;;;5070474;28;20197;-66
2022/04/23 04:08:35;;;;;;;24.97;22.23;;;7.70;99.90;;;;;;5069725;28;20181;-66
2022/04/23 04:11:01;;;;;;;27.67;24.73;;;7.70;99.90;;;;;;5070888;28;20257;-66
2022/04/23 04:13:27;;;;;;;26.03;23.10;;;7.80;99.90;;;;;;5070079;28;20733;-66
2022/04/23 04:15:52;;;;;;;26.33;23.60;;;7.80;99.90;;;;;;5070588;28;20193;-66
2022/04/23 04:18:19;;;;;;;28.77;23.53;;;7.80;99.90;;;;;;5050956;28;20178;-66
2022/04/23 04:20:48;;;;;;;25.33;22.47;;;7.80;99.90;;;;;;5051649;28;20266;-66
2022/04/23 04:23:15;;;;;;;23.13;20.83;;;7.90;99.90;;;;;;5071471;28;20210;-66
2022/04/23 04:25:41;;;;;;;25.00;22.33;;;7.90;99.90;;;;;;5071276;28;20201;-66
2022/04/23 04:28:09;;;;;;;26.37;23.20;;;7.80;99.90;;;;;;5071775;28;20655;-66
2022/04/23 04:33:22;;;;;;;28.20;23.00;;;7.90;99.90;;;;;;5051985;28;20190;-66
2022/04/23 04:35:47;;;;;;;25.27;21.10;;;7.90;99.90;;;;;;5072975;28;20231;-66
2022/04/23 04:38:13;;;;;;;25.37;21.53;;;8.00;99.90;;;;;;5074622;28;20174;-66
2022/04/23 04:40:38;;;;;;;23.70;21.00;;;8.00;99.90;;;;;;5073456;28;20209;-66
2022/04/23 04:43:04;;;;;;;22.93;20.33;;;8.10;99.90;;;;;;5073530;28;20228;-65
2022/04/23 04:45:30;;;;;;;23.60;20.33;;;8.10;99.90;;;;;;5074142;28;20206;-66
2022/04/23 04:47:56;;;;;;;26.43;22.07;;;8.20;99.90;;;;;;5073565;28;20166;-65
2022/04/23 04:50:21;;;;;;;28.17;21.37;;;8.20;99.90;;;;;;5074131;28;20199;-66
2022/04/23 04:52:47;;;;;;;23.20;20.00;;;8.30;99.90;;;;;;5074422;28;20512;-66
2022/04/23 04:55:12;;;;;;;26.77;21.57;;;8.30;99.90;;;;;;5074050;28;20201;-66
2022/04/23 04:57:38;;;;;;;25.37;22.63;;;8.30;99.90;;;;;;5074897;28;20662;-66
2022/04/23 05:00:05;;;;;;;23.00;20.40;;;8.40;99.90;;;;;;5074255;28;20177;-66
2022/04/23 05:02:30;;;;;;;23.20;20.10;;;8.40;99.90;;;;;;5074169;28;20261;-66
2022/04/23 05:04:56;;;;;;;31.40;20.07;;;8.50;99.90;;;;;;5073703;28;20640;-66
2022/04/23 05:07:21;;;;;;;28.30;19.37;;;8.50;99.90;;;;;;5072006;28;20189;-65
2022/04/23 05:09:47;;;;;;;28.17;21.60;;;8.60;99.90;;;;;;5073908;28;20201;-69
2022/04/23 05:12:13;;;;;;;22.00;19.70;;;8.60;99.90;;;;;;5072917;28;20652;-66
2022/04/23 05:14:38;;;;;;;20.43;18.23;;;8.70;99.90;;;;;;5073466;28;20178;-66
2022/04/23 05:17:04;;;;;;;22.07;18.63;;;8.70;99.90;;;;;;5074222;28;20732;-66
2022/04/23 05:19:29;;;;;;;21.63;18.83;;;8.80;99.90;;;;;;5073975;28;20188;-66
2022/04/23 05:21:55;;;;;;;22.87;19.00;;;8.90;99.90;;;;;;5072939;28;20190;-65
2022/04/23 05:24:21;;;;;;;27.07;19.37;;;8.90;99.90;;;;;;5073538;28;20213;-65
2022/04/23 05:26:46;;;;;;;35.30;20.27;;;9.00;99.90;;;;;;5073486;28;20195;-65
2022/04/23 05:29:12;;;;;;;24.90;18.77;;;9.10;99.90;;;;;;5072556;28;20182;-65
2022/04/23 05:31:38;;;;;;;23.90;19.00;;;9.20;99.90;;;;;;5074131;28;20231;-66
2022/04/23 05:34:04;;;;;;;22.27;19.23;;;9.20;99.90;;;;;;5073587;28;20914;-66
2022/04/23 05:36:30;;;;;;;21.80;17.27;;;9.30;99.90;;;;;;5073177;28;20206;-66
2022/04/23 05:38:55;;;;;;;20.87;18.50;;;9.40;99.90;;;;;;5087985;28;20231;-66
2022/04/23 05:41:22;;;;;;;22.97;18.97;;;9.50;99.90;;;;;;5093780;28;20690;-66
2022/04/23 05:43:47;;;;;;;23.17;20.07;;;9.60;99.90;;;;;;5093590;28;20197;-66
2022/04/23 05:46:15;;;;;;;20.70;18.50;;;9.70;99.90;;;;;;5079879;28;20205;-66
2022/04/23 05:48:41;;;;;;;21.67;18.43;;;9.80;99.90;;;;;;5072526;28;20597;-66
2022/04/23 05:51:06;;;;;;;21.57;17.80;;;9.90;99.90;;;;;;5073835;28;20257;-66
2022/04/23 05:53:32;;;;;;;20.00;17.90;;;10.00;99.90;;;;;;5073780;28;20182;-66
2022/04/23 05:55:58;;;;;;;24.13;17.83;;;10.10;99.90;;;;;;5071626;28;20205;-66
2022/04/23 05:58:23;;;;;;;23.27;18.07;;;10.30;99.90;;;;;;5075377;28;20193;-66
2022/04/23 06:00:51;;;;;;;20.43;17.17;;;10.50;99.90;;;;;;5073184;28;20658;-66
2022/04/23 06:03:16;;;;;;;23.13;17.07;;;10.70;99.90;;;;;;5072398;28;20671;-66
2022/04/23 06:05:42;;;;;;;20.17;17.33;;;11.10;99.90;;;;;;5073296;28;20186;-66
2022/04/23 06:08:08;;;;;;;18.97;16.90;;;11.40;99.90;;;;;;5072398;28;20173;-66
2022/04/23 06:10:35;;;;;;;21.97;15.63;;;11.70;99.90;;;;;;5073317;28;20194;-66
2022/04/23 06:13:00;;;;;;;16.23;14.57;;;12.00;99.90;;;;;;5072935;28;20188;-66
2022/04/23 06:15:26;;;;;;;19.63;15.70;;;12.20;99.90;;;;;;5072559;28;20194;-66
2022/04/23 06:17:52;;;;;;;19.70;15.30;;;12.50;99.90;;;;;;5072758;28;20520;-66
2022/04/23 06:20:17;;;;;;;16.80;15.10;;;12.80;99.90;;;;;;5072773;28;20559;-66
2022/04/23 06:22:43;;;;;;;18.43;15.50;;;13.10;99.90;;;;;;5072325;28;20664;-66
2022/04/23 06:25:09;;;;;;;16.63;14.93;;;13.20;99.90;;;;;;5072340;28;20190;-66
2022/04/23 06:27:36;;;;;;;17.03;15.30;;;13.50;99.90;;;;;;5072540;28;20202;-66
2022/04/23 06:30:02;;;;;;;17.43;15.27;;;13.70;99.90;;;;;;5072660;28;20647;-66
2022/04/23 06:32:28;;;;;;;17.63;15.50;;;13.80;99.90;;;;;;5072319;28;20174;-66
2022/04/23 06:34:54;;;;;;;17.70;15.63;;;14.00;99.90;;;;;;5070877;28;20201;-66
2022/04/23 06:37:19;;;;;;;18.00;16.10;;;14.10;99.90;;;;;;5071848;28;20521;-66
2022/04/23 06:39:45;;;;;;;18.53;15.87;;;14.40;99.90;;;;;;5072116;28;20252;-66
2022/04/23 06:42:11;;;;;;;20.00;18.07;;;14.50;99.90;;;;;;5072488;28;20170;-66
2022/04/23 06:44:37;;;;;;;19.37;17.30;;;14.50;99.90;;;;;;5071663;28;20209;-66
2022/04/23 06:47:03;;;;;;;17.27;15.17;;;14.70;99.90;;;;;;5070407;28;20177;-66
2022/04/23 06:49:29;;;;;;;17.43;15.60;;;15.10;99.90;;;;;;5071972;28;20181;-66
2022/04/23 06:51:55;;;;;;;18.23;16.43;;;15.30;99.90;;;;;;5072141;28;20174;-66
2022/04/23 06:54:22;;;;;;;18.77;16.80;;;15.60;99.90;;;;;;5071849;28;20223;-66
2022/04/23 06:56:48;;;;;;;19.80;17.77;;;15.80;99.90;;;;;;5050216;28;20260;-66
2022/04/23 06:59:13;;;;;;;16.40;14.70;;;16.00;99.90;;;;;;5052040;28;20179;-66
2022/04/23 07:01:40;;;;;;;17.53;15.83;;;15.80;99.90;;;;;;5052007;28;20197;-66
2022/04/23 07:04:10;;;;;;;16.77;14.17;;;16.00;99.90;;;;;;5052425;28;20198;-66
2022/04/23 07:06:36;;;;;;;16.00;14.40;;;16.10;99.90;;;;;;5052868;28;20194;-66
2022/04/23 07:09:03;;;;;;;16.57;14.73;;;16.20;99.90;;;;;;5072077;28;20197;-66
2022/04/23 07:11:29;;;;;;;14.90;13.30;;;16.30;99.90;;;;;;5072017;28;20548;-66
2022/04/23 07:13:55;;;;;;;15.17;13.67;;;16.40;99.90;;;;;;5071975;28;20166;-66
2022/04/23 07:16:21;;;;;;;16.53;14.27;;;16.30;99.90;;;;;;5071348;28;20196;-66
2022/04/23 07:18:46;;;;;;;17.30;15.07;;;16.20;99.90;;;;;;5071671;28;20249;-66
2022/04/23 07:21:12;;;;;;;15.07;13.57;;;16.40;99.90;;;;;;5071508;28;20174;-66
2022/04/23 07:26:22;;;;;;;14.43;13.03;;;16.60;99.90;;;;;;5071065;28;20224;-66
2022/04/23 07:28:48;;;;;;;13.73;12.33;;;16.90;99.90;;;;;;5070049;28;20209;-66
2022/04/23 07:31:14;;;;;;;14.80;13.20;;;16.90;99.90;;;;;;5071276;28;20193;-66
2022/04/23 07:39:08;;;;;;;13.97;12.57;;;17.10;99.90;;;;;;5083855;28;20184;-67
2022/04/23 07:41:33;;;;;;;13.47;12.10;;;17.30;99.90;;;;;;5090483;28;20627;-66
2022/04/23 07:43:59;;;;;;;13.23;11.93;;;17.40;99.90;;;;;;5091592;28;20236;-66
2022/04/23 07:46:25;;;;;;;12.47;11.27;;;17.30;99.90;;;;;;5090896;28;20236;-66
2022/04/23 07:48:51;;;;;;;13.43;12.10;;;17.30;99.90;;;;;;5091425;28;20170;-66
2022/04/23 07:51:17;;;;;;;13.00;11.60;;;17.30;99.90;;;;;;5091377;28;20643;-66
2022/04/23 07:53:43;;;;;;;12.47;11.23;;;17.40;99.90;;;;;;5091603;28;20276;-66
2022/04/23 07:56:09;;;;;;;13.50;12.10;;;17.50;99.90;;;;;;5089587;28;20718;-66
2022/04/23 07:58:35;;;;;;;11.80;10.70;;;17.40;99.90;;;;;;5091422;28;20169;-66
2022/04/23 08:01:01;;;;;;;12.93;11.60;;;17.50;99.90;;;;;;5091416;28;20627;-66
2022/04/23 08:03:28;;;;;;;12.53;11.23;;;17.60;99.90;;;;;;5091329;28;20204;-66
2022/04/23 08:05:53;;;;;;;12.67;11.47;;;17.50;99.90;;;;;;5091072;28;20185;-66
2022/04/23 08:08:21;;;;;;;11.37;10.23;;;17.70;99.90;;;;;;5092910;28;20164;-66
2022/04/23 08:10:47;;;;;;;12.23;10.97;;;18.00;99.90;;;;;;5095546;28;20260;-66
2022/04/23 08:13:13;;;;;;;13.03;10.87;;;18.30;99.90;;;;;;5094365;28;20177;-66
2022/04/23 08:15:39;;;;;;;11.47;10.37;;;18.50;99.90;;;;;;5078993;28;20205;-66
2022/04/23 08:18:06;;;;;;;12.13;11.03;;;18.60;99.90;;;;;;5075128;28;20166;-66
2022/04/23 08:20:32;;;;;;;12.87;11.57;;;18.30;99.90;;;;;;5073868;28;20182;-66
2022/04/23 08:22:58;;;;;;;12.13;11.00;;;18.20;99.90;;;;;;5075249;28;20725;-66
2022/04/23 08:25:23;;;;;;;11.60;10.50;;;18.20;99.90;;;;;;5074297;28;20189;-66
2022/04/23 08:30:42;;;;;;;12.27;11.17;;;18.40;99.90;;;;;;5048743;28;20198;-66
2022/04/23 08:33:08;;;;;;;11.90;10.90;;;18.40;99.90;;;;;;5073831;28;20174;-66
2022/04/23 08:35:36;;;;;;;10.63;9.60;;;18.50;99.90;;;;;;5073871;28;20202;-66
2022/04/23 08:38:03;;;;;;;12.37;10.30;;;18.80;99.90;;;;;;5074867;28;20631;-66
2022/04/23 08:40:35;;;;;;;11.53;10.33;;;19.20;99.90;;;;;;5074358;28;20178;-66
2022/04/23 08:43:02;;;;;;;11.70;10.60;;;19.60;99.90;;;;;;5073268;28;20202;-66
2022/04/23 08:45:27;;;;;;;10.77;9.77;;;19.70;99.90;;;;;;5073840;28;20259;-66
2022/04/23 08:47:58;;;;;;;10.27;9.23;;;19.80;99.90;;;;;;5071156;28;20174;-66
2022/04/23 08:50:25;;;;;;;11.23;9.68;;;20.10;99.90;;;;;;5067968;28;20243;-66
2022/04/23 08:52:56;;;;;;;11.77;9.63;;;20.20;99.90;;;;;;5074013;28;20231;-66
2022/04/23 08:55:21;;;;;;;11.00;9.88;;;20.40;99.90;;;;;;5074072;28;20578;-66
2022/04/23 08:57:48;;;;;;;11.57;10.48;;;20.50;99.90;;;;;;5074418;28;20166;-66
2022/04/23 09:00:15;;;;;;;10.68;9.70;;;20.60;99.90;;;;;;5072726;28;20182;-66
2022/04/23 09:02:42;;;;;;;11.07;9.93;;;20.60;99.90;;;;;;5072915;28;20231;-66
2022/04/23 09:05:12;;;;;;;11.33;10.23;;;20.00;99.90;;;;;;5072491;28;20686;-66
2022/04/23 09:07:37;;;;;;;10.50;9.50;;;19.70;99.90;;;;;;5073552;28;20170;-66
2022/04/23 09:10:04;;;;;;;10.55;9.52;;;19.90;99.90;;;;;;5074238;28;20178;-66
2022/04/23 09:12:30;;;;;;;10.70;9.68;;;19.90;99.90;;;;;;5074149;28;20170;-66
2022/04/23 09:23:38;;;;;;;9.77;8.77;;;19.80;99.90;;;;;;5073690;28;20186;-66
2022/04/23 09:23:43;;;;;;;10.55;9.45;;;20.60;99.90;;;;;;5074108;28;20743;-66
2022/04/23 09:26:21;;;;;;;10.63;9.70;;;20.50;99.90;;;;;;5073367;28;20200;-66
2022/04/23 09:28:55;;;;;;;10.50;9.23;;;20.30;99.90;;;;;;5097212;28;20178;-65
2022/04/23 09:31:24;;;;;;;11.43;10.32;;;20.60;99.90;;;;;;5097539;28;20244;-66
2022/04/23 09:33:51;;;;;;;10.63;9.23;;;20.60;99.90;;;;;;5097444;28;20197;-66
2022/04/23 09:36:17;;;;;;;10.52;9.48;;;20.70;99.90;;;;;;5076924;28;20733;-66
2022/04/23 09:38:43;;;;;;;9.40;8.50;;;21.20;99.90;;;;;;5074141;28;20202;-66
2022/04/23 09:41:19;;;;;;;9.65;8.75;;;21.50;99.90;;;;;;5073882;28;20216;-66
2022/04/23 09:43:46;;;;;;;8.95;8.15;;;21.80;99.90;;;;;;5073794;28;20247;-66
2022/04/23 09:46:12;;;;;;;9.45;8.55;;;21.50;99.90;;;;;;5073661;28;20266;-66
2022/04/23 09:48:39;;;;;;;9.80;8.88;;;21.30;99.90;;;;;;5072562;28;20199;-67
2022/04/23 09:51:24;;;;;;;9.70;8.82;;;21.10;99.90;;;;;;5053168;28;20217;-66
2022/04/23 09:53:51;;;;;;;11.07;9.98;;;20.90;99.90;;;;;;5062842;28;20264;-66
2022/04/23 09:56:19;;;;;;;10.38;9.15;;;20.90;99.90;;;;;;5072055;28;20201;-66
2022/04/23 09:58:45;;;;;;;9.77;8.93;;;21.00;99.90;;;;;;5073132;28;20177;-66
2022/04/23 10:01:11;;;;;;;9.05;8.20;;;20.90;99.90;;;;;;5071462;28;20174;-67
2022/04/23 10:03:38;;;;;;;10.55;9.05;;;21.10;99.90;;;;;;5070702;28;20198;-66
2022/04/23 10:06:08;;;;;;;10.23;9.30;;;21.10;99.90;;;;;;5072864;28;20221;-67
2022/04/23 10:08:34;;;;;;;9.65;8.75;;;21.30;99.90;;;;;;5071195;28;20655;-67
2022/04/23 10:11:02;;;;;;;10.20;9.02;;;21.20;99.90;;;;;;5073017;28;20670;-66
2022/04/23 10:13:29;;;;;;;10.40;9.45;;;21.10;99.90;;;;;;5071701;28;20604;-67
2022/04/23 10:15:57;;;;;;;10.10;9.10;;;21.00;99.90;;;;;;5071254;28;20194;-67
2022/04/23 10:18:23;;;;;;;10.82;9.38;;;21.10;99.90;;;;;;5072872;28;20707;-66
2022/04/23 10:20:55;;;;;;;11.02;8.95;;;21.20;99.90;;;;;;5072904;28;20178;-67
2022/04/23 10:23:42;;;;;;;9.30;8.40;;;21.60;99.90;;;;;;5072590;28;20563;-66
2022/04/23 10:26:28;;;;;;;9.05;8.25;;;21.90;99.90;;;;;;5072319;28;20587;-66
2022/04/23 10:28:54;;;;;;;11.80;8.55;;;21.70;99.90;;;;;;5070760;28;20174;-67
2022/04/23 10:31:20;;;;;;;9.95;7.65;;;22.10;99.90;;;;;;5070357;28;20658;-66
2022/04/23 10:33:47;;;;;;;8.80;8.10;;;22.70;99.90;;;;;;5070714;28;20190;-66
2022/04/23 10:36:13;;;;;;;9.45;8.57;;;22.70;99.90;;;;;;5071774;28;20194;-66
2022/04/23 10:38:42;;;;;;;11.57;8.07;;;22.50;99.90;;;;;;5071034;28;20201;-66
2022/04/23 10:41:10;;;;;;;9.98;8.98;;;22.50;99.90;;;;;;5072251;28;20627;-66
2022/04/23 10:43:48;;;;;;;9.55;8.75;;;22.20;99.90;;;;;;5071398;28;20274;-66
2022/04/23 10:46:42;;;;;;;11.82;8.68;;;22.10;99.90;;;;;;5071790;28;20236;-66
2022/04/23 10:49:17;;;;;;;9.52;8.18;;;22.10;99.90;;;;;;5071823;28;20197;-66
2022/04/23 10:51:45;;;;;;;9.02;8.13;;;22.00;99.90;;;;;;5072205;28;20252;-67
2022/04/23 10:54:10;;;;;;;9.48;8.68;;;22.30;99.90;;;;;;5071200;28;20205;-66
2022/04/23 10:56:36;;;;;;;10.70;9.60;;;22.20;99.90;;;;;;5071712;28;20222;-67
2022/04/23 10:59:02;;;;;;;10.75;9.35;;;22.00;99.90;;;;;;5071533;28;20239;-67
2022/04/23 11:01:30;;;;;;;11.60;9.93;;;21.50;99.90;;;;;;5072119;28;20181;-66
2022/04/23 11:03:59;;;;;;;9.32;8.52;;;21.30;99.90;;;;;;5071642;28;20294;-67
2022/04/23 11:12:22;;;;;;;9.73;8.82;;;22.00;99.90;;;;;;5071287;28;20189;-66
2022/04/23 11:14:51;;;;;;;9.02;8.13;;;22.20;99.90;;;;;;5077082;28;21017;-67
2022/04/23 11:17:44;;;;;;;13.48;9.63;;;22.30;99.90;;;;;;5073728;28;20243;-66
2022/04/23 11:20:11;;;;;;;11.38;10.20;;;21.90;99.90;;;;;;5071574;28;20178;-66
2022/04/23 11:22:37;;;;;;;10.18;8.25;;;21.80;99.90;;;;;;5071464;28;20249;-66
2022/04/23 11:25:03;;;;;;;10.25;8.25;;;21.90;99.90;;;;;;5070526;28;20304;-66
2022/04/23 11:27:32;;;;;;;9.98;7.80;;;21.90;99.90;;;;;;5071477;28;20268;-66
2022/04/23 11:29:58;;;;;;;7.88;7.15;;;22.20;99.90;;;;;;5070932;28;20170;-67
2022/04/23 11:32:33;;;;;;;9.23;8.00;;;22.10;99.90;;;;;;5069908;28;20173;-66
2022/04/23 11:35:00;;;;;;;8.93;8.13;;;21.80;99.90;;;;;;5070513;28;20196;-66
2022/04/23 11:37:33;;;;;;;9.63;8.45;;;21.60;99.90;;;;;;5069647;28;20669;-66
2022/04/23 11:40:14;;;;;;;8.60;7.72;;;21.40;99.90;;;;;;5071136;28;20170;-66
2022/04/23 11:42:46;;;;;;;10.15;8.38;;;21.30;99.90;;;;;;5070186;28;20216;-66
2022/04/23 11:45:14;;;;;;;10.23;9.18;;;21.40;99.90;;;;;;5070370;28;20214;-66
2022/04/23 11:47:40;;;;;;;9.80;8.90;;;21.40;99.90;;;;;;5071077;28;20250;-66
2022/04/23 11:50:28;;;;;;;9.20;8.35;;;21.70;99.90;;;;;;5070998;28;20265;-67
2022/04/23 11:53:05;;;;;;;10.15;9.13;;;22.20;99.90;;;;;;5068989;28;20188;-67
2022/04/23 11:55:31;;;;;;;10.40;9.40;;;21.70;99.90;;;;;;5070453;28;20278;-66
2022/04/23 11:58:07;;;;;;;9.82;8.73;;;21.50;99.90;;;;;;5071076;28;20663;-67
2022/04/23 12:00:34;;;;;;;9.20;8.30;;;21.80;99.90;;;;;;5069700;28;20177;-67
2022/04/23 12:03:02;;;;;;;10.25;9.27;;;21.70;99.90;;;;;;5070722;28;20220;-67
2022/04/23 12:05:33;;;;;;;9.10;8.25;;;21.90;99.90;;;;;;5070058;28;20194;-66
2022/04/23 12:07:59;;;;;;;10.23;9.23;;;21.90;99.90;;;;;;5070649;28;20174;-66
2022/04/23 12:10:30;;;;;;;10.45;9.45;;;21.70;99.90;;;;;;5070377;28;20177;-67
2022/04/23 12:13:00;;;;;;;9.52;8.52;;;21.70;99.90;;;;;;5069506;28;20174;-66
2022/04/23 12:15:26;;;;;;;8.70;7.88;;;21.90;99.90;;;;;;5070558;28;20953;-67
2022/04/23 12:17:52;;;;;;;8.50;7.70;;;22.30;99.90;;;;;;5071000;28;20178;-66
2022/04/23 12:20:23;;;;;;;9.00;8.10;;;22.70;99.90;;;;;;5070465;28;20175;-66
2022/04/23 12:23:06;;;;;;;9.35;8.45;;;22.70;99.90;;;;;;5071061;28;20257;-66
2022/04/23 12:25:33;;;;;;;9.63;8.73;;;22.30;99.90;;;;;;5070734;28;20554;-67
2022/04/23 12:42:01;;;;;;;9.75;7.93;;;21.50;99.90;;;;;;5051004;28;20232;-66
2022/04/23 12:44:45;;;;;;;8.90;8.10;;;21.90;99.90;;;;;;5069656;28;20240;-66
2022/04/23 12:47:33;;;;;;;10.00;8.52;;;22.50;99.90;;;;;;5068860;28;20183;-66
2022/04/23 12:50:07;;;;;;;9.25;8.35;;;22.70;99.90;;;;;;5069272;28;20666;-66
2022/04/23 12:52:46;;;;;;;9.23;8.38;;;22.70;99.90;;;;;;5068891;28;20174;-65
2022/04/23 12:55:17;;;;;;;9.57;8.57;;;22.10;99.90;;;;;;5058432;28;20466;-66
2022/04/23 12:57:44;;;;;;;10.23;9.07;;;21.70;99.90;;;;;;5073999;28;20162;-66
2022/04/23 13:00:13;;;;;;;10.52;9.27;;;21.80;99.90;;;;;;5072447;28;20178;-66
2022/04/23 13:02:40;;;;;;;10.57;9.68;;;21.90;99.90;;;;;;5073897;28;20197;-66
2022/04/23 13:05:08;;;;;;;9.93;8.93;;;21.70;99.90;;;;;;5072473;28;20640;-65
2022/04/23 13:10:18;;;;;;;10.27;9.27;;;21.40;99.90;;;;;;5073937;28;20658;-66
2022/04/23 13:12:44;;;;;;;10.70;9.65;;;21.20;99.90;;;;;;5073763;28;20178;-65
2022/04/23 13:15:11;;;;;;;10.95;9.43;;;20.90;99.90;;;;;;5072898;28;20728;-66
2022/04/23 13:17:38;;;;;;;10.77;9.68;;;20.90;99.90;;;;;;5073382;28;20170;-66
2022/04/23 13:20:07;;;;;;;11.52;10.43;;;20.80;99.90;;;;;;5073363;28;20179;-65