Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:12;;;;;;;19.50;8.77;;;;;;;;;;6207512;23;20059;-46
2022/08/10 00:03:49;;;;;;;23.02;7.88;;;;;;;;;;6208569;23;20025;-46
2022/08/10 00:06:16;;;;;;;26.80;8.93;;;;;;;;;;6209535;23;20072;-47
2022/08/10 00:08:43;;;;;;;23.05;8.68;;;;;;;;;;6211647;23;20021;-45
2022/08/10 00:11:26;;;;;;;21.67;9.00;;;;;;;;;;6211817;23;20024;-62
2022/08/10 00:13:54;;;;;;;26.58;9.85;;;;;;;;;;6209155;23;20382;-63
2022/08/10 00:16:27;;;;;;;19.92;9.35;;;;;;;;;;6211904;23;20421;-63
2022/08/10 00:18:55;;;;;;;20.90;8.27;;;;;;;;;;6184681;23;20024;-63
2022/08/10 00:21:22;;;;;;;24.63;9.43;;;;;;;;;;6211104;23;20147;-63
2022/08/10 00:23:55;;;;;;;25.20;9.95;;;;;;;;;;6210856;23;20070;-64
2022/08/10 00:26:22;;;;;;;22.77;9.93;;;;;;;;;;6212353;23;20025;-63
2022/08/10 00:28:50;;;;;;;24.65;10.45;;;;;;;;;;6209999;23;20024;-60
2022/08/10 00:31:24;;;;;;;17.95;8.10;;;;;;;;;;6211037;23;20024;-47
2022/08/10 00:33:51;;;;;;;23.23;9.18;;;;;;;;;;6210413;23;20063;-49
2022/08/10 00:36:18;;;;;;;24.33;10.40;;;;;;;;;;6210579;23;20067;-46
2022/08/10 00:38:51;;;;;;;24.35;9.75;;;;;;;;;;6211088;23;20048;-45
2022/08/10 00:41:19;;;;;;;16.20;9.23;;;;;;;;;;6211496;23;20028;-47
2022/08/10 00:43:49;;;;;;;23.15;8.82;;;;;;;;;;6210086;23;20040;-46
2022/08/10 00:46:24;;;;;;;18.25;8.93;;;;;;;;;;6212197;23;20025;-46
2022/08/10 00:48:51;;;;;;;21.27;10.27;;;;;;;;;;6210021;23;20029;-62
2022/08/10 00:51:26;;;;;;;17.75;9.93;;;;;;;;;;6211619;23;20459;-59
2022/08/10 00:54:15;;;;;;;21.63;9.75;;;;;;;;;;6211416;23;20028;-60
2022/08/10 00:56:51;;;;;;;27.98;9.85;;;;;;;;;;6210689;23;20031;-60
2022/08/10 00:59:44;;;;;;;30.60;10.85;;;;;;;;;;6210529;23;20403;-60
2022/08/10 01:02:32;;;;;;;24.98;10.75;;;;;;;;;;6151144;23;20018;-60
2022/08/10 01:05:13;;;;;;;20.75;10.63;;;;;;;;;;6148145;23;20407;-45
2022/08/10 01:07:59;;;;;;;23.10;10.98;;;;;;;;;;6151901;23;20034;-57
2022/08/10 01:10:36;;;;;;;22.40;10.65;;;;;;;;;;6150764;23;20036;-63
2022/08/10 01:13:09;;;;;;;20.35;11.25;;;;;;;;;;6150178;23;20021;-65
2022/08/10 01:15:51;;;;;;;24.52;10.40;;;;;;;;;;6150929;23;20037;-62
2022/08/10 01:18:30;;;;;;;24.00;10.85;;;;;;;;;;6150366;23;20028;-64
2022/08/10 01:21:05;;;;;;;24.92;11.13;;;;;;;;;;6149216;23;20045;-63
2022/08/10 01:23:48;;;;;;;17.58;10.38;;;;;;;;;;6151416;23;20022;-45
2022/08/10 01:26:41;;;;;;;25.35;11.23;;;;;;;;;;6152462;23;20033;-64
2022/08/10 01:29:28;;;;;;;25.23;12.18;;;;;;;;;;6150568;23;20024;-63
2022/08/10 01:32:03;;;;;;;27.85;11.93;;;;;;;;;;6151485;23;20108;-63
2022/08/10 01:34:36;;;;;;;29.40;11.52;;;;;;;;;;6148854;23;20044;-63
2022/08/10 01:37:12;;;;;;;22.25;11.57;;;;;;;;;;6151085;23;20257;-63
2022/08/10 01:39:41;;;;;;;28.98;12.57;;;;;;;;;;6150455;23;20022;-62
2022/08/10 01:42:11;;;;;;;27.50;12.27;;;;;;;;;;6149747;23;20033;-63
2022/08/10 01:44:59;;;;;;;25.30;11.18;;;;;;;;;;6149635;23;20084;-46
2022/08/10 01:50:24;;;;;;;22.45;11.75;;;;;;;;;;6150225;23;20033;-49
2022/08/10 01:52:55;;;;;;;25.67;12.13;;;;;;;;;;6150429;23;20068;-47
2022/08/10 01:55:29;;;;;;;24.08;13.27;;;;;;;;;;6150379;23;20022;-44
2022/08/10 01:58:00;;;;;;;29.88;12.90;;;;;;;;;;6149775;23;20478;-47
2022/08/10 02:00:28;;;;;;;34.10;14.20;;;;;;;;;;6162087;23;20020;-51
2022/08/10 02:03:10;;;;;;;29.20;13.63;;;;;;;;;;6185528;23;20032;-63
2022/08/10 02:05:39;;;;;;;31.75;14.50;;;;;;;;;;6209977;23;20021;-46
2022/08/10 02:08:14;;;;;;;30.85;13.35;;;;;;;;;;6210734;23;20025;-45
2022/08/10 02:10:43;;;;;;;31.90;13.55;;;;;;;;;;6210860;23;20094;-45
2022/08/10 02:13:11;;;;;;;36.38;15.07;;;;;;;;;;6210575;23;20413;-45
2022/08/10 02:15:50;;;;;;;33.63;14.02;;;;;;;;;;6210460;23;20024;-45
2022/08/10 02:18:33;;;;;;;31.17;14.35;;;;;;;;;;6210224;23;20518;-44
2022/08/10 02:21:07;;;;;;;39.05;14.35;;;;;;;;;;6210762;23;20079;-63
2022/08/10 02:23:37;;;;;;;30.95;14.68;;;;;;;;;;6211642;23;20024;-45
2022/08/10 02:26:06;;;;;;;29.45;14.40;;;;;;;;;;6209802;23;20024;-45
2022/08/10 02:28:40;;;;;;;34.28;15.05;;;;;;;;;;6185389;23;20474;-46
2022/08/10 02:31:12;;;;;;;25.20;14.25;;;;;;;;;;6209790;23;20027;-46
2022/08/10 02:33:41;;;;;;;34.58;14.52;;;;;;;;;;6209158;23;20028;-47
2022/08/10 02:36:24;;;;;;;29.67;14.80;;;;;;;;;;6209113;23;20040;-46
2022/08/10 02:38:55;;;;;;;34.53;14.63;;;;;;;;;;6209925;23;20060;-63
2022/08/10 02:41:31;;;;;;;33.50;14.80;;;;;;;;;;6210118;23;20024;-57
2022/08/10 02:44:30;;;;;;;37.22;15.27;;;;;;;;;;6188276;23;20028;-56
2022/08/10 02:47:44;;;;;;;29.75;14.40;;;;;;;;;;6187358;23;20024;-58
2022/08/10 02:50:32;;;;;;;34.53;15.05;;;;;;;;;;6167236;23;20029;-59
2022/08/10 02:53:22;;;;;;;40.58;14.38;;;;;;;;;;6209857;23;20056;-59
2022/08/10 02:56:11;;;;;;;28.77;13.68;;;;;;;;;;6208638;23;20530;-64
2022/08/10 02:58:47;;;;;;;20.40;11.48;;;;;;;;;;6209165;23;20021;-63
2022/08/10 03:01:22;;;;;;;17.35;10.65;;;;;;;;;;6207630;23;20536;-62
2022/08/10 03:03:59;;;;;;;26.90;13.38;;;;;;;;;;6209233;23;20048;-63
2022/08/10 03:06:30;;;;;;;23.02;12.75;;;;;;;;;;6209246;23;20043;-63
2022/08/10 03:09:05;;;;;;;27.27;12.90;;;;;;;;;;6208734;23;20024;-63
2022/08/10 03:11:33;;;;;;;29.52;14.73;;;;;;;;;;6209530;23;20056;-63
2022/08/10 03:14:24;;;;;;;31.40;13.70;;;;;;;;;;6210404;23;20135;-64
2022/08/10 03:17:00;;;;;;;30.88;14.07;;;;;;;;;;6209941;23;20683;-64
2022/08/10 03:19:29;;;;;;;29.73;14.38;;;;;;;;;;6209344;23;20358;-65
2022/08/10 03:22:17;;;;;;;32.47;14.27;;;;;;;;;;6168041;23;20111;-64
2022/08/10 03:24:53;;;;;;;33.15;14.27;;;;;;;;;;6208260;23;20449;-64
2022/08/10 03:27:21;;;;;;;29.55;13.65;;;;;;;;;;6209473;23;20029;-63
2022/08/10 03:29:49;;;;;;;30.70;14.50;;;;;;;;;;6209302;23;20021;-64
2022/08/10 03:32:43;;;;;;;34.85;14.55;;;;;;;;;;6208427;23;20027;-60
2022/08/10 03:35:11;;;;;;;38.88;15.23;;;;;;;;;;6208214;23;20025;-63
2022/08/10 03:37:45;;;;;;;32.75;14.85;;;;;;;;;;6209769;23;20029;-63
2022/08/10 03:40:12;;;;;;;40.70;15.73;;;;;;;;;;6210100;23;20030;-63
2022/08/10 03:42:40;;;;;;;39.58;15.70;;;;;;;;;;6211621;23;20074;-61
2022/08/10 03:45:14;;;;;;;25.77;13.63;;;;;;;;;;6209831;23;20024;-63
2022/08/10 03:47:41;;;;;;;;;;;;;;;;;;6212260;23;20048;-63
2022/08/10 03:50:09;;;;;;;32.22;14.02;;;;;;;;;;6210396;23;19916;-63
2022/08/10 03:53:04;;;;;;;33.53;15.25;;;;;;;;;;6211209;23;20103;-59
2022/08/10 03:55:31;;;;;;;34.13;14.05;;;;;;;;;;6210910;23;20343;-58
2022/08/10 03:58:25;;;;;;;37.72;16.15;;;;;;;;;;6211885;23;20055;-56
2022/08/10 04:00:58;;;;;;;38.13;15.32;;;;;;;;;;6207804;23;20764;-56
2022/08/10 04:03:39;;;;;;;34.50;14.35;;;;;;;;;;6212256;23;20017;-59
2022/08/10 04:06:07;;;;;;;32.78;14.75;;;;;;;;;;6209921;23;20020;-59
2022/08/10 04:08:41;;;;;;;30.80;14.82;;;;;;;;;;6212693;23;20028;-58
2022/08/10 04:11:08;;;;;;;;;;;;;;;;;;6211681;23;20016;-46
2022/08/10 04:13:36;;;;;;;32.38;14.88;;;;;;;;;;6211729;23;20285;-47
2022/08/10 04:16:10;;;;;;;38.13;14.40;;;;;;;;;;6211602;23;20024;-49
2022/08/10 04:18:37;;;;;;;31.50;14.40;;;;;;;;;;6210984;23;20462;-48
2022/08/10 04:21:08;;;;;;;29.40;12.70;;;;;;;;;;6210201;23;20021;-48
2022/08/10 04:23:44;;;;;;;28.80;13.57;;;;;;;;;;6211051;23;20605;-49
2022/08/10 04:26:16;;;;;;;24.88;13.80;;;;;;;;;;6209493;23;20025;-45
2022/08/10 04:28:50;;;;;;;30.70;12.30;;;;;;;;;;6211333;23;20052;-58
2022/08/10 04:31:19;;;;;;;33.22;13.75;;;;;;;;;;6210865;23;20490;-65
2022/08/10 04:33:47;;;;;;;29.08;13.07;;;;;;;;;;6210423;23;20048;-65
2022/08/10 04:36:35;;;;;;;36.33;14.27;;;;;;;;;;6210742;23;20031;-65
2022/08/10 04:39:03;;;;;;;31.55;14.25;;;;;;;;;;6210572;23;20059;-64
2022/08/10 04:41:37;;;;;;;24.75;13.45;;;;;;;;;;6211649;23;20021;-65
2022/08/10 04:44:12;;;;;;;29.17;13.35;;;;;;;;;;6210211;23;20272;-65
2022/08/10 04:46:48;;;;;;;35.28;14.50;;;;;;;;;;6162614;23;20468;-44
2022/08/10 04:49:25;;;;;;;31.38;14.25;;;;;;;;;;6209036;23;20032;-58
2022/08/10 04:52:22;;;;;;;25.50;14.40;;;;;;;;;;6211262;23;20024;-59
2022/08/10 04:55:01;;;;;;;31.05;15.07;;;;;;;;;;6209454;23;20020;-58
2022/08/10 04:57:36;;;;;;;31.42;15.05;;;;;;;;;;6210921;23;20470;-58
2022/08/10 05:00:04;;;;;;;33.55;15.43;;;;;;;;;;6210567;23;20048;-59
2022/08/10 05:02:50;;;;;;;29.25;14.35;;;;;;;;;;6207632;23;20785;-59
2022/08/10 05:05:25;;;;;;;26.05;14.13;;;;;;;;;;6209421;23;20354;-55
2022/08/10 05:07:52;;;;;;;27.58;13.93;;;;;;;;;;6210506;23;20439;-45
2022/08/10 05:10:23;;;;;;;28.60;12.93;;;;;;;;;;6210324;23;20027;-49
2022/08/10 05:12:57;;;;;;;28.52;12.75;;;;;;;;;;6211020;23;20738;-45
2022/08/10 05:15:26;;;;;;;22.25;12.10;;;;;;;;;;6210081;23;20079;-45
2022/08/10 05:17:53;;;;;;;16.88;9.20;;;;;;;;;;6210664;23;20024;-47
2022/08/10 05:20:35;;;;;;;17.63;10.73;;;;;;;;;;6211445;23;20020;-47
2022/08/10 05:23:03;;;;;;;18.55;9.38;;;;;;;;;;6211605;23;20028;-57
2022/08/10 05:25:43;;;;;;;16.95;9.77;;;;;;;;;;6210271;23;20403;-63
2022/08/10 05:28:11;;;;;;;14.55;9.02;;;;;;;;;;6210804;23;20087;-63
2022/08/10 05:30:55;;;;;;;14.38;8.68;;;;;;;;;;6210370;23;20107;-64
2022/08/10 05:33:22;;;;;;;18.05;9.23;;;;;;;;;;6210672;23;20025;-63
2022/08/10 05:35:57;;;;;;;13.60;8.13;;;;;;;;;;6209930;23;20024;-63
2022/08/10 05:38:27;;;;;;;16.58;8.05;;;;;;;;;;6210543;23;20024;-63
2022/08/10 05:40:55;;;;;;;18.27;7.95;;;;;;;;;;6209896;23;20496;-65
2022/08/10 05:43:29;;;;;;;18.33;8.60;;;;;;;;;;6209893;23;20028;-55
2022/08/10 05:46:02;;;;;;;15.50;7.60;;;;;;;;;;6208614;23;20040;-65
2022/08/10 05:48:48;;;;;;;15.18;8.10;;;;;;;;;;6211031;23;20405;-65
2022/08/10 05:51:26;;;;;;;15.13;7.00;;;;;;;;;;6211091;23;20020;-64
2022/08/10 05:54:03;;;;;;;18.38;6.88;;;;;;;;;;6211220;23;20409;-64
2022/08/10 05:56:39;;;;;;;12.70;6.53;;;;;;;;;;6209654;23;20087;-65
2022/08/10 05:59:28;;;;;;;10.88;5.85;;;;;;;;;;6210381;23;20024;-47
2022/08/10 06:02:35;;;;;;;11.15;6.47;;;;;;;;;;6206817;23;20104;-58
2022/08/10 06:05:22;;;;;;;11.85;5.72;;;;;;;;;;6210041;23;20017;-55
2022/08/10 06:07:59;;;;;;;13.77;5.70;;;;;;;;;;6209902;23;20737;-57
2022/08/10 06:10:36;;;;;;;13.57;6.10;;;;;;;;;;6209892;23;20466;-57
2022/08/10 06:16:37;;;;;;;11.43;5.55;;;;;;;;;;6208938;23;20025;-57
2022/08/10 06:19:05;;;;;;;9.02;4.70;;;;;;;;;;6208465;23;20481;-54
2022/08/10 06:21:42;;;;;;;11.00;4.80;;;;;;;;;;6210168;23;20017;-64
2022/08/10 06:24:30;;;;;;;12.35;5.60;;;;;;;;;;6209854;23;20031;-62
2022/08/10 06:27:24;;;;;;;12.45;4.88;;;;;;;;;;6208528;23;20055;-64
2022/08/10 06:30:01;;;;;;;8.85;4.25;;;;;;;;;;6209196;23;20032;-64
2022/08/10 06:32:48;;;;;;;8.68;4.55;;;;;;;;;;6210122;23;20028;-63
2022/08/10 06:35:16;;;;;;;10.85;4.93;;;;;;;;;;6210028;23;20020;-63
2022/08/10 06:37:50;;;;;;;9.70;4.65;;;;;;;;;;6208628;23;20056;-63
2022/08/10 06:40:18;;;;;;;9.40;5.03;;;;;;;;;;6208926;23;20021;-55
2022/08/10 06:42:46;;;;;;;9.40;4.53;;;;;;;;;;6207063;23;20031;-57
2022/08/10 06:45:22;;;;;;;10.48;4.68;;;;;;;;;;6183369;23;20485;-54
2022/08/10 06:47:53;;;;;;;9.48;4.28;;;;;;;;;;6209681;23;20043;-57
2022/08/10 06:50:26;;;;;;;10.48;4.32;;;;;;;;;;6209240;23;20024;-55
2022/08/10 06:53:15;;;;;;;10.90;3.75;;;;;;;;;;6209506;23;20020;-55
2022/08/10 06:55:44;;;;;;;8.73;3.95;;;;;;;;;;6209071;23;20028;-44
2022/08/10 06:58:24;;;;;;;11.32;4.20;;;;;;;;;;6210057;23;20051;-46
2022/08/10 07:01:01;;;;;;;9.13;4.15;;;;;;;;;;6208025;23;20047;-44
2022/08/10 07:03:46;;;;;;;10.35;4.03;;;;;;;;;;6210335;23;20075;-46
2022/08/10 07:06:15;;;;;;;9.77;3.55;;;;;;;;;;6209231;23;20032;-45
2022/08/10 07:08:50;;;;;;;12.07;4.68;;;;;;;;;;6208827;23;20028;-48
2022/08/10 07:11:18;;;;;;;11.88;4.13;;;;;;;;;;6183816;23;20024;-43
2022/08/10 07:13:46;;;;;;;8.23;3.72;;;;;;;;;;6209402;23;20016;-59
2022/08/10 07:16:44;;;;;;;10.25;3.80;;;;;;;;;;6208931;23;20038;-47
2022/08/10 07:19:12;;;;;;;12.23;3.97;;;;;;;;;;6209647;23;20020;-45
2022/08/10 07:21:57;;;;;;;11.70;3.70;;;;;;;;;;6209223;23;20021;-48
2022/08/10 07:24:25;;;;;;;8.88;3.45;;;;;;;;;;6209185;23;20024;-46
2022/08/10 07:27:03;;;;;;;11.20;3.75;;;;;;;;;;6208281;23;20470;-45
2022/08/10 07:29:30;;;;;;;9.30;3.67;;;;;;;;;;6209311;23;20024;-47
2022/08/10 07:32:18;;;;;;;9.25;3.35;;;;;;;;;;6209752;23;20025;-63
2022/08/10 07:34:53;;;;;;;10.20;3.72;;;;;;;;;;6209309;23;20410;-65
2022/08/10 07:37:22;;;;;;;8.82;3.70;;;;;;;;;;6208487;23;20072;-64
2022/08/10 07:39:50;;;;;;;11.00;3.40;;;;;;;;;;6209290;23;20039;-65
2022/08/10 07:42:31;;;;;;;10.45;2.70;;;;;;;;;;6209652;23;20032;-65
2022/08/10 07:44:59;;;;;;;6.15;2.95;;;;;;;;;;6208375;23;20134;-65
2022/08/10 07:47:34;;;;;;;7.68;3.00;;;;;;;;;;6209341;23;20478;-65
2022/08/10 07:50:20;;;;;;;9.73;2.72;;;;;;;;;;6209348;23;20575;-63
2022/08/10 07:53:03;;;;;;;9.02;2.88;;;;;;;;;;6209766;23;20048;-60
2022/08/10 07:55:32;;;;;;;15.05;3.03;;;;;;;;;;6208455;23;20477;-60
2022/08/10 07:58:29;;;;;;;10.93;3.17;;;;;;;;;;6209309;23;20099;-59
2022/08/10 08:00:57;;;;;;;6.00;2.80;;;;;;;;;;6208366;23;20131;-59
2022/08/10 08:03:49;;;;;;;7.07;2.70;;;;;;;;;;6149703;23;20060;-60
2022/08/10 08:06:37;;;;;;;14.45;3.65;;;;;;;;;;6148818;23;20336;-60
2022/08/10 08:09:12;;;;;;;7.18;2.60;;;;;;;;;;6149712;23;20029;-60
2022/08/10 08:11:40;;;;;;;9.07;2.40;;;;;;;;;;6149960;23;20031;-56
2022/08/10 08:14:08;;;;;;;6.65;3.05;;;;;;;;;;6149039;23;20029;-56
2022/08/10 08:16:43;;;;;;;6.22;2.42;;;;;;;;;;6149994;23;20072;-58
2022/08/10 08:19:11;;;;;;;7.65;2.90;;;;;;;;;;6149543;23;20587;-57
2022/08/10 08:21:58;;;;;;;7.90;2.78;;;;;;;;;;6148566;23;20104;-54
2022/08/10 08:24:54;;;;;;;5.25;2.35;;;;;;;;;;6149950;23;20018;-58
2022/08/10 08:27:22;;;;;;;6.47;2.60;;;;;;;;;;6150785;23;20456;-57
2022/08/10 08:29:57;;;;;;;8.73;2.42;;;;;;;;;;6151199;23;20029;-59
2022/08/10 08:32:29;;;;;;;5.80;2.40;;;;;;;;;;6152572;23;20040;-59
2022/08/10 08:34:58;;;;;;;11.85;2.38;;;;;;;;;;6150962;23;20029;-59
2022/08/10 08:37:33;;;;;;;5.65;2.35;;;;;;;;;;6151434;23;20359;-60
2022/08/10 08:40:24;;;;;;;5.25;2.05;;;;;;;;;;6151550;23;20017;-59
2022/08/10 08:43:18;;;;;;;6.63;2.50;;;;;;;;;;6150906;23;20539;-59
2022/08/10 08:46:06;;;;;;;8.38;2.70;;;;;;;;;;6151530;23;20446;-65
2022/08/10 08:48:58;;;;;;;8.70;2.53;;;;;;;;;;6149080;23;20026;-46
2022/08/10 08:51:36;;;;;;;6.72;2.38;;;;;;;;;;6150562;23;20125;-47
2022/08/10 08:54:51;;;;;;;5.20;2.22;;;;;;;;;;6150432;23;20100;-48
2022/08/10 08:57:36;;;;;;;5.72;2.20;;;;;;;;;;6131746;23;20491;-46
2022/08/10 09:00:38;;;;;;;6.97;2.40;;;;;;;;;;6151751;23;20558;-47
2022/08/10 09:03:30;;;;;;;7.57;2.40;;;;;;;;;;6199549;23;20758;-60
2022/08/10 09:06:25;;;;;;;6.55;2.40;;;;;;;;;;6211307;23;20024;-58
2022/08/10 09:08:55;;;;;;;6.07;2.50;;;;;;;;;;6211357;23;20025;-57
2022/08/10 09:11:47;;;;;;;4.35;2.13;;;;;;;;;;6211431;23;20749;-58
2022/08/10 09:14:14;;;;;;;7.13;2.38;;;;;;;;;;6211333;23;20024;-58
2022/08/10 09:16:56;;;;;;;5.73;2.20;;;;;;;;;;6210887;23;20021;-58
2022/08/10 09:19:32;;;;;;;6.97;2.60;;;;;;;;;;6210780;23;20028;-57
2022/08/10 09:22:12;;;;;;;6.38;2.63;;;;;;;;;;6209527;23;20024;-62
2022/08/10 09:24:49;;;;;;;7.80;2.17;;;;;;;;;;6210258;23;20504;-65
2022/08/10 09:27:32;;;;;;;4.32;2.30;;;;;;;;;;6210221;23;20032;-65
2022/08/10 09:30:06;;;;;;;6.85;2.20;;;;;;;;;;6210981;23;20025;-64
2022/08/10 09:32:42;;;;;;;5.63;2.38;;;;;;;;;;6209940;23;20071;-63
2022/08/10 09:35:43;;;;;;;6.47;2.08;;;;;;;;;;6210143;23;20378;-64
2022/08/10 09:38:40;;;;;;;3.53;1.90;;;;;;;;;;6210207;23;20611;-64
2022/08/10 09:41:19;;;;;;;5.65;1.80;;;;;;;;;;6208905;23;20025;-59
2022/08/10 09:44:02;;;;;;;3.58;1.75;;;;;;;;;;6209655;23;20020;-55
2022/08/10 09:46:57;;;;;;;5.35;1.65;;;;;;;;;;6208740;23;20451;-54
2022/08/10 09:49:36;;;;;;;5.47;1.95;;;;;;;;;;6209237;23;20025;-54
2022/08/10 09:52:26;;;;;;;5.97;2.35;;;;;;;;;;6209820;23;20055;-55
2022/08/10 09:55:12;;;;;;;5.85;2.13;;;;;;;;;;6209171;23;20028;-56
2022/08/10 09:57:58;;;;;;;8.05;2.10;;;;;;;;;;6210047;23;20025;-52
2022/08/10 10:00:36;;;;;;;3.78;1.83;;;;;;;;;;6184876;23;20078;-63
2022/08/10 10:03:20;;;;;;;4.85;2.08;;;;;;;;;;6207878;23;20032;-45
2022/08/10 10:06:05;;;;;;;4.75;2.00;;;;;;;;;;6208809;23;20062;-47
2022/08/10 10:08:50;;;;;;;5.93;2.00;;;;;;;;;;6209454;23;20020;-44
2022/08/10 10:11:43;;;;;;;5.97;2.30;;;;;;;;;;6210234;23;20023;-43
2022/08/10 10:18:05;;;;;;;7.85;2.10;;;;;;;;;;6209203;23;20028;-62
2022/08/10 10:20:36;;;;;;;6.05;2.17;;;;;;;;;;6209082;23;20401;-60
2022/08/10 10:23:17;;;;;;;9.57;2.25;;;;;;;;;;6209482;23;20394;-60
2022/08/10 10:25:58;;;;;;;6.47;2.15;;;;;;;;;;6207831;23;20458;-60
2022/08/10 10:29:05;;;;;;;3.80;1.92;;;;;;;;;;6205986;23;20031;-62
2022/08/10 10:31:52;;;;;;;4.27;2.07;;;;;;;;;;6209019;23;20432;-61
2022/08/10 10:34:27;;;;;;;3.47;2.30;;;;;;;;;;6209269;23;20244;-60
2022/08/10 10:36:55;;;;;;;3.33;1.83;;;;;;;;;;6209429;23;20366;-55
2022/08/10 10:39:24;;;;;;;3.90;1.70;;;;;;;;;;6208542;23;20110;-46
2022/08/10 10:42:09;;;;;;;5.80;2.15;;;;;;;;;;6208915;23;20025;-49
2022/08/10 10:44:58;;;;;;;3.95;2.03;;;;;;;;;;6209736;23;20690;-46
2022/08/10 10:47:45;;;;;;;5.10;2.17;;;;;;;;;;6209881;23;20265;-47
2022/08/10 10:50:16;;;;;;;6.05;2.20;;;;;;;;;;6208824;23;20029;-47
2022/08/10 10:53:05;;;;;;;3.38;2.00;;;;;;;;;;6208942;23;20024;-47
2022/08/10 10:55:56;;;;;;;10.05;2.50;;;;;;;;;;6207569;23;20021;-61
2022/08/10 10:59:00;;;;;;;4.40;1.92;;;;;;;;;;6209264;23;20027;-46
2022/08/10 11:01:57;;;;;;;5.18;2.20;;;;;;;;;;6206446;23;20473;-48
2022/08/10 11:04:57;;;;;;;6.30;2.45;;;;;;;;;;6208593;23;20024;-45
2022/08/10 11:07:32;;;;;;;4.30;1.75;;;;;;;;;;6210034;23;20031;-49
2022/08/10 11:10:15;;;;;;;4.45;2.53;;;;;;;;;;6208938;23;20543;-47
2022/08/10 11:12:58;;;;;;;5.55;2.63;;;;;;;;;;6209048;23;20059;-45
2022/08/10 11:16:18;;;;;;;4.80;2.25;;;;;;;;;;6208176;23;20595;-66
2022/08/10 11:19:05;;;;;;;7.38;2.38;;;;;;;;;;6208725;23;20025;-68
2022/08/10 11:21:45;;;;;;;7.88;2.50;;;;;;;;;;6210133;23;20086;-67
2022/08/10 11:24:24;;;;;;;2.78;2.08;;;;;;;;;;6210757;23;20087;-68
2022/08/10 11:27:25;;;;;;;6.53;2.30;;;;;;;;;;6209565;23;20031;-68
2022/08/10 11:29:58;;;;;;;4.88;2.30;;;;;;;;;;6209519;23;20051;-68
2022/08/10 11:32:51;;;;;;;5.90;2.38;;;;;;;;;;6209439;23;20021;-60
2022/08/10 11:35:38;;;;;;;5.32;2.45;;;;;;;;;;6180699;23;20616;-46
2022/08/10 11:38:31;;;;;;;8.27;2.60;;;;;;;;;;6209128;23;20020;-47
2022/08/10 11:41:27;;;;;;;5.30;2.42;;;;;;;;;;6207995;23;20025;-47
2022/08/10 11:44:30;;;;;;;7.15;2.60;;;;;;;;;;6210009;23;20048;-50
2022/08/10 11:47:04;;;;;;;5.78;2.53;;;;;;;;;;6207717;23;20056;-51
2022/08/10 11:49:40;;;;;;;5.65;2.33;;;;;;;;;;6208922;23;20024;-63
2022/08/10 11:52:29;;;;;;;3.92;2.08;;;;;;;;;;6209361;23;20024;-60
2022/08/10 11:55:09;;;;;;;5.38;2.42;;;;;;;;;;6210090;23;20107;-60
2022/08/10 11:57:38;;;;;;;8.13;2.38;;;;;;;;;;6182445;23;20025;-60
2022/08/10 12:00:22;;;;;;;6.57;2.20;;;;;;;;;;6210732;23;20021;-60
2022/08/10 12:03:00;;;;;;;7.38;2.40;;;;;;;;;;6209716;23;20032;-60
2022/08/10 12:05:37;;;;;;;3.20;1.98;;;;;;;;;;6209143;23;20682;-60
2022/08/10 12:08:22;;;;;;;4.97;2.38;;;;;;;;;;6212691;23;20043;-69
2022/08/10 12:11:32;;;;;;;5.95;2.17;;;;;;;;;;6210126;23;20103;-54
2022/08/10 12:13:59;;;;;;;8.05;2.67;;;;;;;;;;6211708;23;20071;-56
2022/08/10 12:17:00;;;;;;;4.15;2.42;;;;;;;;;;6210533;23;20100;-56
2022/08/10 12:19:30;;;;;;;9.48;2.53;;;;;;;;;;6209850;23;20025;-56
2022/08/10 12:22:30;;;;;;;5.93;2.05;;;;;;;;;;6210940;23;20021;-54
2022/08/10 12:25:03;;;;;;;5.88;2.08;;;;;;;;;;6210855;23;20020;-56
2022/08/10 12:28:01;;;;;;;8.45;2.50;;;;;;;;;;6207224;23;20104;-58
2022/08/10 12:30:34;;;;;;;5.60;2.35;;;;;;;;;;6210806;23;20024;-58
2022/08/10 12:33:13;;;;;;;3.90;2.20;;;;;;;;;;6208447;23;20029;-57
2022/08/10 12:35:47;;;;;;;4.70;1.92;;;;;;;;;;6209663;23;20071;-57
2022/08/10 12:38:41;;;;;;;6.20;2.40;;;;;;;;;;6209753;23;20103;-57
2022/08/10 12:41:22;;;;;;;7.13;2.30;;;;;;;;;;6209308;23;20078;-58
2022/08/10 12:44:29;;;;;;;4.60;2.22;;;;;;;;;;6209054;23;20025;-70
2022/08/10 12:47:11;;;;;;;5.22;2.10;;;;;;;;;;6209337;23;20024;-62
2022/08/10 12:49:59;;;;;;;4.55;1.92;;;;;;;;;;6208781;23;20021;-63
2022/08/10 12:53:05;;;;;;;2.70;1.58;;;;;;;;;;6209949;23;20099;-63
2022/08/10 12:55:41;;;;;;;8.65;2.05;;;;;;;;;;6210854;23;20044;-63
2022/08/10 12:58:19;;;;;;;6.65;2.30;;;;;;;;;;6208694;23;20017;-63
2022/08/10 13:01:13;;;;;;;3.78;1.92;;;;;;;;;;6211004;23;20016;-63
2022/08/10 13:03:52;;;;;;;4.40;2.03;;;;;;;;;;6208236;23;20044;-59
2022/08/10 13:06:48;;;;;;;4.10;1.73;;;;;;;;;;6209999;23;20096;-56
2022/08/10 13:09:24;;;;;;;8.35;2.20;;;;;;;;;;6211670;23;20024;-54
2022/08/10 13:11:58;;;;;;;4.97;1.92;;;;;;;;;;6210506;23;20025;-55
2022/08/10 13:15:03;;;;;;;6.37;2.30;;;;;;;;;;6208858;23;20021;-56
2022/08/10 13:17:59;;;;;;;4.47;1.90;;;;;;;;;;6208742;23;20031;-56
2022/08/10 13:20:34;;;;;;;4.30;2.05;;;;;;;;;;6211476;23;20043;-63
2022/08/10 13:23:13;;;;;;;5.30;1.73;;;;;;;;;;6209956;23;20021;-59
2022/08/10 13:25:44;;;;;;;4.38;2.10;;;;;;;;;;6210970;23;20020;-61
2022/08/10 13:28:53;;;;;;;3.05;1.80;;;;;;;;;;6209497;23;20327;-61
2022/08/10 13:31:21;;;;;;;4.95;1.98;;;;;;;;;;6203623;23;20043;-60
2022/08/10 13:34:20;;;;;;;4.78;2.10;;;;;;;;;;6211114;23;20103;-61
2022/08/10 13:37:09;;;;;;;7.22;2.00;;;;;;;;;;6210256;23;20177;-61
2022/08/10 13:39:48;;;;;;;2.28;1.50;;;;;;;;;;6209957;23;20027;-55
2022/08/10 13:42:27;;;;;;;4.03;1.70;;;;;;;;;;6209756;23;20051;-57
2022/08/10 13:45:15;;;;;;;3.35;1.58;;;;;;;;;;6210449;23;20027;-57
2022/08/10 13:47:44;;;;;;;7.30;1.80;;;;;;;;;;6210333;23;20540;-57
2022/08/10 13:50:25;;;;;;;3.40;1.77;;;;;;;;;;6209494;23;20021;-58
2022/08/10 13:53:09;;;;;;;3.78;2.08;;;;;;;;;;6209741;23;20021;-58
2022/08/10 13:55:48;;;;;;;6.65;1.90;;;;;;;;;;6210564;23;20098;-58
2022/08/10 13:58:26;;;;;;;6.50;2.15;;;;;;;;;;6210099;23;20516;-63
2022/08/10 14:01:08;;;;;;;5.00;1.98;;;;;;;;;;6208544;23;20025;-64
2022/08/10 14:03:48;;;;;;;2.35;1.40;;;;;;;;;;6205528;23;20366;-64
2022/08/10 14:06:24;;;;;;;6.03;1.73;;;;;;;;;;6205888;23;20086;-64
2022/08/10 14:08:57;;;;;;;3.45;1.83;;;;;;;;;;6207502;23;20036;-63
2022/08/10 14:11:36;;;;;;;4.60;1.80;;;;;;;;;;6208556;23;20655;-63
2022/08/10 14:14:05;;;;;;;4.82;1.55;;;;;;;;;;6208851;23;20473;-63
2022/08/10 14:16:43;;;;;;;2.35;1.52;;;;;;;;;;6209907;23;20031;-57
2022/08/10 14:19:12;;;;;;;2.95;1.88;;;;;;;;;;6210318;23;20086;-58
2022/08/10 14:21:47;;;;;;;;;;;;;;;;;;6210364;23;20052;-58
2022/08/10 14:24:25;;;;;;;5.07;1.85;;;;;;;;;;6208426;23;19924;-58
2022/08/10 14:27:03;;;;;;;4.47;2.10;;;;;;;;;;6209760;23;20440;-58
2022/08/10 14:29:32;;;;;;;6.93;2.15;;;;;;;;;;6210621;23;20074;-58
2022/08/10 14:32:07;;;;;;;4.18;1.95;;;;;;;;;;6183597;23;20036;-59
2022/08/10 14:34:35;;;;;;;3.05;1.50;;;;;;;;;;6210757;23;20021;-59
2022/08/10 14:37:31;;;;;;;2.25;1.60;;;;;;;;;;6209907;23;20031;-69
2022/08/10 14:40:09;;;;;;;3.58;1.83;;;;;;;;;;6209734;23;20025;-69
2022/08/10 14:42:37;;;;;;;5.00;2.42;;;;;;;;;;6209939;23;20031;-69
2022/08/10 14:45:07;;;;;;;5.13;1.90;;;;;;;;;;6208778;23;20051;-69
2022/08/10 14:47:54;;;;;;;2.78;1.80;;;;;;;;;;6208719;23;20488;-69
2022/08/10 14:50:28;;;;;;;3.42;2.08;;;;;;;;;;6211080;23;20020;-69
2022/08/10 14:53:07;;;;;;;2.85;1.80;;;;;;;;;;6184431;23;20021;-64
2022/08/10 14:55:48;;;;;;;5.13;2.20;;;;;;;;;;6208907;23;20025;-54
2022/08/10 14:58:33;;;;;;;3.95;1.80;;;;;;;;;;6208005;23;20016;-56
2022/08/10 15:01:00;;;;;;;7.43;2.15;;;;;;;;;;6206123;23;20024;-54
2022/08/10 15:03:42;;;;;;;3.47;2.00;;;;;;;;;;6205521;23;20091;-56
2022/08/10 15:06:35;;;;;;;4.38;1.77;;;;;;;;;;6207421;23;20024;-56
2022/08/10 15:09:13;;;;;;;5.60;1.70;;;;;;;;;;6208631;23;20020;-56
2022/08/10 15:11:47;;;;;;;4.03;1.88;;;;;;;;;;6208027;23;20054;-61
2022/08/10 15:14:42;;;;;;;5.97;2.13;;;;;;;;;;6209405;23;20016;-64
2022/08/10 15:17:13;;;;;;;6.10;1.77;;;;;;;;;;6206708;23;20104;-65
2022/08/10 15:19:51;;;;;;;4.65;1.80;;;;;;;;;;6184491;23;20029;-64
2022/08/10 15:22:31;;;;;;;4.13;1.67;;;;;;;;;;6207821;23;20016;-64
2022/08/10 15:25:17;;;;;;;9.30;2.20;;;;;;;;;;6208838;23;20025;-64
2022/08/10 15:27:56;;;;;;;5.15;2.13;;;;;;;;;;6209104;23;20079;-64
2022/08/10 15:30:38;;;;;;;3.05;1.50;;;;;;;;;;6209931;23;20028;-59
2022/08/10 15:37:10;;;;;;;4.22;2.08;;;;;;;;;;6209651;23;20031;-60
2022/08/10 15:39:55;;;;;;;4.45;1.70;;;;;;;;;;6209253;23;20024;-60
2022/08/10 15:42:53;;;;;;;4.18;2.03;;;;;;;;;;6208752;23;20103;-60
2022/08/10 15:45:24;;;;;;;3.42;1.70;;;;;;;;;;6184103;23;20020;-60
2022/08/10 15:48:01;;;;;;;4.30;1.83;;;;;;;;;;6209215;23;20489;-59
2022/08/10 15:50:50;;;;;;;4.00;1.58;;;;;;;;;;6210266;23;20549;-69
2022/08/10 15:53:34;;;;;;;3.88;1.70;;;;;;;;;;6209733;23;20051;-68
2022/08/10 15:56:55;;;;;;;5.45;1.63;;;;;;;;;;6209636;23;20021;-68
2022/08/10 15:59:33;;;;;;;3.38;1.90;;;;;;;;;;6058143;23;20067;-68