Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:07;;;;;;;5.10;1.00;;;;;;;22.11;37.96;99748.93;117015;1187;23020;-65
2022/07/11 00:02:35;;;;;;;3.40;1.10;;;;;;;22.08;38.31;99747.00;116976;1185;21851;-65
2022/07/11 00:05:02;;;;;;;3.80;1.20;;;;;;;22.00;38.35;99744.70;117066;1186;22949;-65
2022/07/11 00:07:29;;;;;;;3.90;1.20;;;;;;;21.91;38.48;99746.55;116838;1187;21985;-65
2022/07/11 00:09:57;;;;;;;3.60;1.20;;;;;;;21.83;38.79;99746.55;117181;1186;22099;-66
2022/07/11 00:12:26;;;;;;;4.10;1.10;;;;;;;21.79;38.50;99748.05;116914;1187;21842;-60
2022/07/11 00:14:54;;;;;;;4.50;1.40;;;;;;;21.80;38.78;99753.06;117020;1187;22926;-66
2022/07/11 00:17:22;;;;;;;6.00;1.60;;;;;;;21.76;39.10;99751.52;117219;1185;21976;-60
2022/07/11 00:19:50;;;;;;;3.20;1.10;;;;;;;21.70;39.14;99750.48;117083;1186;21965;-66
2022/07/11 00:22:17;;;;;;;5.90;1.40;;;;;;;21.67;39.38;99751.39;117256;1186;22709;-60
2022/07/11 00:24:44;;;;;;;4.10;1.30;;;;;;;21.63;39.46;99751.29;117266;1183;22862;-66
2022/07/11 00:27:11;;;;;;;7.00;1.80;;;;;;;21.60;39.33;99751.51;117264;1183;22649;-66
2022/07/11 00:29:38;;;;;;;3.40;1.20;;;;;;;21.57;39.37;99753.85;117181;1183;23001;-66
2022/07/11 00:32:05;;;;;;;3.20;1.60;;;;;;;21.54;39.61;99749.77;117231;1184;23554;-66
2022/07/11 00:34:33;;;;;;;2.10;1.00;;;;;;;21.49;39.71;99750.77;117292;1185;22946;-60
2022/07/11 00:37:00;;;;;;;2.80;1.40;;;;;;;21.47;39.51;99750.40;117193;1188;21848;-60
2022/07/11 00:39:27;;;;;;;2.40;1.40;;;;;;;21.45;39.82;99753.23;116868;1189;23652;-60
2022/07/11 00:41:54;;;;;;;5.40;1.20;;;;;;;21.40;40.03;99752.84;117037;1186;23580;-66
2022/07/11 00:44:23;;;;;;;2.50;1.40;;;;;;;21.38;40.07;99747.47;117072;1186;22972;-66
2022/07/11 00:46:51;;;;;;;3.90;1.50;;;;;;;21.35;39.99;99744.23;117184;1186;21868;-60
2022/07/11 00:49:19;;;;;;;3.20;1.40;;;;;;;21.31;40.14;99745.25;117074;1187;22473;-60
2022/07/11 00:51:46;;;;;;;4.60;1.40;;;;;;;21.28;40.40;99743.13;116997;1186;22932;-60
2022/07/11 00:54:13;;;;;;;2.70;1.40;;;;;;;21.27;40.38;99746.77;117153;1186;21862;-66
2022/07/11 00:56:40;;;;;;;2.40;1.40;;;;;;;21.23;40.24;99744.48;117034;1185;24143;-65
2022/07/11 00:59:07;;;;;;;1.30;1.10;;;;;;;21.23;40.30;99743.07;116963;1187;21853;-65
2022/07/11 01:01:34;;;;;;;3.50;1.40;;;;;;;21.23;40.45;99741.99;117014;1185;22643;-60
2022/07/11 01:04:02;;;;;;;2.70;1.30;;;;;;;21.23;40.40;99742.00;117293;1185;24175;-66
2022/07/11 01:06:29;;;;;;;3.40;1.50;;;;;;;21.19;40.55;99745.83;117157;1186;23003;-61
2022/07/11 01:08:57;;;;;;;2.90;1.20;;;;;;;21.18;40.69;99748.61;117070;1182;21931;-60
2022/07/11 01:11:24;;;;;;;3.30;1.40;;;;;;;21.14;41.02;99744.23;117062;1181;21862;-59
2022/07/11 01:13:51;;;;;;;3.10;1.70;;;;;;;21.08;40.95;99741.58;116891;1187;21896;-60
2022/07/11 01:16:21;;;;;;;2.40;1.30;;;;;;;21.03;40.97;99737.61;116933;1187;22916;-60
2022/07/11 01:18:50;;;;;;;2.00;1.20;;;;;;;20.96;41.02;99735.23;116974;1186;21858;-66
2022/07/11 01:21:24;;;;;;;5.00;1.60;;;;;;;20.91;40.93;99740.56;117210;1183;21863;-65
2022/07/11 01:23:53;;;;;;;2.60;1.50;;;;;;;20.90;41.22;99747.20;117188;1180;23453;-64
2022/07/11 01:26:20;;;;;;;3.40;1.70;;;;;;;20.88;41.16;99752.48;117266;1185;21857;-64
2022/07/11 01:28:48;;;;;;;3.10;1.50;;;;;;;20.85;41.32;99756.29;117034;1187;21857;-64
2022/07/11 01:31:15;;;;;;;7.30;1.70;;;;;;;20.80;41.41;99752.65;116989;1187;21892;-58
2022/07/11 01:33:42;;;;;;;5.40;1.50;;;;;;;20.75;41.62;99749.59;117081;1185;21975;-63
2022/07/11 01:36:10;;;;;;;5.50;1.60;;;;;;;20.70;41.74;99750.59;117041;1185;21851;-58
2022/07/11 01:38:37;;;;;;;5.00;1.90;;;;;;;20.70;41.71;99749.35;116834;1187;22024;-65
2022/07/11 01:41:06;;;;;;;6.60;1.60;;;;;;;20.69;41.80;99747.88;117071;1187;24795;-59
2022/07/11 01:43:33;;;;;;;4.70;1.80;;;;;;;20.65;41.93;99750.59;117099;1186;23488;-58
2022/07/11 01:46:00;;;;;;;3.50;1.40;;;;;;;20.64;41.98;99754.00;117140;1186;23305;-64
2022/07/11 01:48:27;;;;;;;2.90;1.50;;;;;;;20.66;41.85;99757.14;116867;1187;21852;-64
2022/07/11 01:50:55;;;;;;;5.60;1.70;;;;;;;20.69;42.17;99760.00;117176;1185;23579;-64
2022/07/11 01:53:22;;;;;;;4.90;1.80;;;;;;;20.69;42.17;99761.73;117012;1185;23709;-65
2022/07/11 01:55:50;;;;;;;3.70;1.60;;;;;;;20.67;42.28;99762.40;117043;1185;23014;-63
2022/07/11 01:58:37;;;;;;;4.40;1.40;;;;;;;20.63;42.15;99762.45;117038;1185;21868;-59
2022/07/11 02:01:04;;;;;;;3.70;1.30;;;;;;;20.62;42.09;99762.36;117132;1185;22099;-64
2022/07/11 02:03:32;;;;;;;2.90;1.50;;;;;;;20.60;42.29;99766.02;117137;1185;22930;-65
2022/07/11 02:05:59;;;;;;;4.30;1.60;;;;;;;20.60;42.30;99771.42;117173;1186;23640;-60
2022/07/11 02:08:27;;;;;;;5.90;2.00;;;;;;;20.60;42.11;99770.86;117115;1185;21843;-59
2022/07/11 02:10:54;;;;;;;3.80;1.60;;;;;;;20.60;41.88;99769.79;117037;1183;23545;-64
2022/07/11 02:13:23;;;;;;;3.40;1.90;;;;;;;20.63;41.99;99769.58;117050;1187;21868;-59
2022/07/11 02:15:50;;;;;;;4.00;1.70;;;;;;;20.62;42.10;99769.11;116870;1188;23488;-59
2022/07/11 02:18:18;;;;;;;3.90;1.90;;;;;;;20.56;42.17;99766.30;117098;1186;23600;-64
2022/07/11 02:20:51;;;;;;;5.00;1.60;;;;;;;20.51;42.39;99762.70;117146;1188;21865;-64
2022/07/11 02:23:19;;;;;;;2.70;1.70;;;;;;;20.48;42.66;99764.16;116997;1185;21966;-58
2022/07/11 02:25:46;;;;;;;5.60;1.90;;;;;;;20.45;42.70;99765.19;116866;1191;21859;-64
2022/07/11 02:28:14;;;;;;;4.30;1.60;;;;;;;20.44;42.83;99766.16;117041;1189;21972;-64
2022/07/11 02:30:42;;;;;;;7.90;2.20;;;;;;;20.42;42.79;99768.27;117132;1186;21860;-59
2022/07/11 02:33:13;;;;;;;6.10;1.80;;;;;;;20.36;43.19;99771.60;116951;1186;23081;-65
2022/07/11 02:35:42;;;;;;;5.10;2.30;;;;;;;20.35;43.08;99774.16;116952;1186;21868;-65
2022/07/11 02:38:09;;;;;;;5.30;1.90;;;;;;;20.34;43.02;99776.23;117101;1187;23585;-65
2022/07/11 02:40:37;;;;;;;5.20;1.90;;;;;;;20.32;42.93;99786.14;117141;1186;21838;-65
2022/07/11 02:43:04;;;;;;;5.10;2.20;;;;;;;20.31;43.26;99790.98;117024;1188;21859;-59
2022/07/11 02:45:31;;;;;;;5.00;1.80;;;;;;;20.31;43.15;99793.52;117008;1188;22632;-65
2022/07/11 02:47:58;;;;;;;5.70;2.40;;;;;;;20.31;43.26;99797.03;116945;1187;23677;-60
2022/07/11 02:50:25;;;;;;;6.60;2.30;;;;;;;20.35;43.09;99801.81;117092;1186;22668;-60
2022/07/11 02:52:54;;;;;;;7.30;2.30;;;;;;;20.41;43.12;99802.54;117093;1182;22313;-59
2022/07/11 02:55:21;;;;;;;5.50;1.80;;;;;;;20.48;43.08;99805.84;116886;1187;21861;-65
2022/07/11 02:57:49;;;;;;;6.00;1.60;;;;;;;20.57;42.84;99809.21;117025;1185;23386;-65
2022/07/11 03:00:16;;;;;;;5.60;2.00;;;;;;;20.60;43.07;99812.73;116902;1186;21921;-66
2022/07/11 03:02:44;;;;;;;6.70;2.10;;;;;;;20.63;43.12;99810.59;116986;1187;22911;-65
2022/07/11 03:05:12;;;;;;;4.20;1.90;;;;;;;20.65;43.30;99809.58;116799;1189;21927;-65
2022/07/11 03:07:40;;;;;;;10.40;2.30;;;;;;;20.70;43.84;99812.84;117145;1183;23635;-60
2022/07/11 03:10:07;;;;;;;9.40;1.90;;;;;;;20.75;43.79;99811.63;117057;1188;21845;-59
2022/07/11 03:12:34;;;;;;;7.70;2.30;;;;;;;20.82;43.63;99811.58;117115;1186;21938;-60
2022/07/11 03:15:01;;;;;;;9.50;2.30;;;;;;;20.89;43.37;99812.89;116987;1185;22105;-65
2022/07/11 03:17:29;;;;;;;7.20;2.20;;;;;;;20.95;43.64;99813.21;117012;1186;21893;-60
2022/07/11 03:19:56;;;;;;;4.80;1.90;;;;;;;21.04;43.54;99815.31;116809;1187;21858;-60
2022/07/11 03:22:23;;;;;;;5.20;2.10;;;;;;;21.12;43.60;99819.09;117109;1188;21863;-59
2022/07/11 03:24:50;;;;;;;7.10;2.20;;;;;;;21.19;43.79;99818.45;116867;1181;21866;-65
2022/07/11 03:27:18;;;;;;;9.10;2.20;;;;;;;21.26;43.47;99822.08;117086;1186;22038;-65
2022/07/11 03:29:45;;;;;;;4.00;1.90;;;;;;;21.37;43.26;99823.85;116974;1187;21876;-60
2022/07/11 03:32:12;;;;;;;8.70;2.50;;;;;;;21.48;43.62;99823.16;117000;1186;22931;-59
2022/07/11 03:34:39;;;;;;;6.30;2.40;;;;;;;21.59;43.37;99823.89;117026;1186;22661;-66
2022/07/11 03:37:06;;;;;;;7.70;2.50;;;;;;;21.70;43.27;99824.20;117077;1186;22733;-60
2022/07/11 03:39:33;;;;;;;8.00;2.50;;;;;;;21.81;43.39;99830.08;116799;1188;21956;-59
2022/07/11 03:42:01;;;;;;;10.40;2.40;;;;;;;21.92;43.13;99835.05;117003;1186;21860;-66
2022/07/11 03:44:31;;;;;;;5.70;2.40;;;;;;;22.05;43.03;99840.07;117066;1188;23455;-66
2022/07/11 03:46:58;;;;;;;5.70;2.10;;;;;;;22.17;43.13;99831.39;116927;1187;21858;-66
2022/07/11 03:49:25;;;;;;;6.00;1.90;;;;;;;22.29;42.82;99831.97;117204;1187;23069;-66
2022/07/11 03:51:53;;;;;;;7.20;2.50;;;;;;;22.40;42.54;99828.50;117211;1186;21858;-66
2022/07/11 03:54:20;;;;;;;6.50;2.10;;;;;;;22.48;42.46;99832.33;117069;1186;22086;-66
2022/07/11 03:56:47;;;;;;;7.20;2.20;;;;;;;22.50;42.38;99832.52;117053;1182;21954;-59
2022/07/11 03:59:14;;;;;;;4.30;2.00;;;;;;;22.49;42.46;99832.59;116998;1188;21876;-59
2022/07/11 04:01:41;;;;;;;3.50;1.80;;;;;;;22.57;42.25;99834.16;117146;1186;23680;-59
2022/07/11 04:04:08;;;;;;;4.30;2.30;;;;;;;22.61;42.25;99837.83;117179;1186;21934;-67
2022/07/11 04:06:43;;;;;;;4.10;1.90;;;;;;;22.58;42.21;99840.31;117118;1186;21872;-69
2022/07/11 04:09:14;;;;;;;6.40;2.40;;;;;;;22.70;42.33;99842.68;116761;1187;21855;-60
2022/07/11 04:11:42;;;;;;;6.60;2.10;;;;;;;22.76;42.28;99844.64;117006;1189;21856;-60
2022/07/11 04:14:09;;;;;;;3.10;1.80;;;;;;;22.82;42.19;99842.91;117147;1186;22947;-59
2022/07/11 04:16:37;;;;;;;6.70;2.30;;;;;;;22.90;42.29;99838.10;117146;1183;22930;-60
2022/07/11 04:19:04;;;;;;;9.20;2.60;;;;;;;22.99;42.19;99844.41;117165;1186;21856;-66
2022/07/11 04:21:31;;;;;;;11.00;2.40;;;;;;;23.10;42.17;99845.21;117217;1183;22929;-66
2022/07/11 04:23:58;;;;;;;5.20;2.10;;;;;;;23.19;41.84;99845.96;117064;1186;21901;-60
2022/07/11 04:26:25;;;;;;;3.40;1.70;;;;;;;23.27;41.73;99849.77;116840;1188;21848;-65
2022/07/11 04:28:52;;;;;;;4.20;2.10;;;;;;;23.28;41.74;99853.58;117188;1186;22873;-66
2022/07/11 04:31:20;;;;;;;3.50;2.00;;;;;;;23.29;41.75;99856.56;117150;1190;21845;-59
2022/07/11 04:33:48;;;;;;;3.80;1.90;;;;;;;23.31;41.59;99859.25;117099;1183;21939;-59
2022/07/11 04:36:15;;;;;;;6.80;2.30;;;;;;;23.36;41.44;99860.20;116907;1186;24169;-66
2022/07/11 04:38:46;;;;;;;6.00;2.30;;;;;;;23.36;41.50;99858.94;116947;1188;21901;-66
2022/07/11 04:41:14;;;;;;;6.90;2.50;;;;;;;23.36;41.31;99860.34;117109;1186;22270;-59
2022/07/11 04:43:44;;;;;;;6.60;2.50;;;;;;;23.40;41.49;99863.27;117084;1186;21874;-60
2022/07/11 04:46:11;;;;;;;6.20;2.80;;;;;;;23.45;41.40;99864.87;116922;1186;22874;-66
2022/07/11 04:48:39;;;;;;;11.50;3.20;;;;;;;23.52;41.32;99864.55;117176;1183;21864;-59
2022/07/11 04:51:06;;;;;;;11.40;2.60;;;;;;;23.60;41.13;99863.61;117082;1185;22910;-65
2022/07/11 04:53:33;;;;;;;17.10;2.90;;;;;;;23.69;41.05;99862.20;117080;1187;22312;-65
2022/07/11 04:56:01;;;;;;;5.40;2.00;;;;;;;23.77;41.23;99864.30;117074;1183;23160;-65
2022/07/11 04:58:32;;;;;;;3.80;1.60;;;;;;;23.84;40.95;99862.11;117304;1186;23558;-59
2022/07/11 05:00:59;;;;;;;;;;;;;;;23.90;40.73;99861.86;117017;1187;21875;-60
2022/07/11 05:03:27;;;;;;;12.10;2.00;;;;;;;23.97;40.85;99861.16;117090;1186;22932;-60
2022/07/11 05:05:54;;;;;;;7.50;1.90;;;;;;;24.00;40.52;99862.20;117150;1186;22971;-61
2022/07/11 05:08:21;;;;;;;5.60;1.90;;;;;;;23.99;40.48;99862.31;117186;1183;22929;-60
2022/07/11 05:10:49;;;;;;;5.10;2.00;;;;;;;23.96;40.49;99863.76;116943;1183;21845;-65
2022/07/11 05:13:16;;;;;;;4.00;1.70;;;;;;;23.94;40.45;99862.09;116951;1186;22844;-65
2022/07/11 05:15:44;;;;;;;12.00;2.50;;;;;;;23.89;40.36;99864.27;117210;1183;22973;-65
2022/07/11 05:18:11;;;;;;;3.70;1.60;;;;;;;23.81;40.53;99871.69;117113;1188;24165;-60
2022/07/11 05:20:39;;;;;;;6.90;2.20;;;;;;;23.75;40.45;99877.16;117154;1186;21876;-65
2022/07/11 05:23:06;;;;;;;4.30;1.80;;;;;;;23.71;40.56;99882.66;117083;1188;22673;-65
2022/07/11 05:25:33;;;;;;;3.10;2.00;;;;;;;23.72;40.52;99890.80;117096;1183;22940;-65
2022/07/11 05:28:00;;;;;;;3.30;1.80;;;;;;;23.74;40.63;99895.30;116915;1186;23454;-64
2022/07/11 05:30:27;;;;;;;3.80;1.90;;;;;;;23.74;40.60;99898.15;117114;1185;21860;-60
2022/07/11 05:32:54;;;;;;;4.70;1.90;;;;;;;23.75;40.55;99894.48;117133;1186;21912;-60
2022/07/11 05:35:21;;;;;;;5.70;2.30;;;;;;;23.75;40.64;99898.09;117142;1186;21888;-60
2022/07/11 05:37:49;;;;;;;5.80;2.00;;;;;;;23.75;40.91;99897.19;117059;1187;21859;-60
2022/07/11 05:40:16;;;;;;;5.20;2.40;;;;;;;23.80;40.79;99901.86;118698;1183;21836;-66
2022/07/11 05:42:43;;;;;;;8.00;2.10;;;;;;;23.86;40.50;99904.23;117207;1186;21840;-60
2022/07/11 05:45:10;;;;;;;4.20;2.00;;;;;;;23.95;40.56;99906.86;117076;1187;23547;-60
2022/07/11 05:47:37;;;;;;;6.00;2.00;;;;;;;23.99;40.46;99908.71;117024;1188;21844;-60
2022/07/11 05:50:05;;;;;;;5.70;2.10;;;;;;;24.03;40.47;99908.78;117012;1187;22242;-59
2022/07/11 05:52:33;;;;;;;15.90;2.20;;;;;;;24.07;40.51;99908.27;117015;1189;21860;-65
2022/07/11 05:55:00;;;;;;;8.80;2.50;;;;;;;24.08;40.45;99905.85;116855;1189;21860;-66
2022/07/11 05:57:27;;;;;;;4.90;2.00;;;;;;;24.12;40.55;99912.41;117124;1182;22926;-59
2022/07/11 05:59:54;;;;;;;4.70;2.40;;;;;;;24.16;40.47;99912.60;117185;1183;22957;-65
2022/07/11 06:02:24;;;;;;;3.10;1.80;;;;;;;24.16;40.23;99909.35;117241;1188;21854;-65
2022/07/11 06:04:53;;;;;;;4.60;1.80;;;;;;;24.18;40.21;99909.60;117251;1185;21842;-59
2022/07/11 06:10:06;;;;;;;10.50;2.50;;;;;;;24.27;40.16;99908.20;117378;1186;21866;-59
2022/07/11 06:12:34;;;;;;;7.90;2.10;;;;;;;24.30;40.32;99910.67;117344;1185;21847;-59
2022/07/11 06:15:04;;;;;;;18.30;2.80;;;;;;;24.37;40.27;99917.45;117454;1184;21874;-59
2022/07/11 06:17:35;;;;;;;8.30;2.60;;;;;;;24.45;40.15;99919.73;117335;1186;22927;-66
2022/07/11 06:20:03;;;;;;;14.40;3.40;;;;;;;24.53;40.08;99922.84;117239;1186;22929;-60
2022/07/11 06:22:30;;;;;;;14.80;2.30;;;;;;;24.59;40.00;99927.27;117347;1184;22870;-59
2022/07/11 06:24:57;;;;;;;6.40;1.90;;;;;;;24.59;39.83;99928.33;117111;1180;21859;-65
2022/07/11 06:27:24;;;;;;;6.20;1.80;;;;;;;24.58;39.88;99930.55;117227;1182;21870;-65
2022/07/11 06:29:51;;;;;;;6.70;1.80;;;;;;;24.63;39.86;99931.78;116987;1186;22649;-60
2022/07/11 06:32:20;;;;;;;8.50;2.20;;;;;;;24.68;39.81;99935.13;117451;1185;22648;-60
2022/07/11 06:34:51;;;;;;;4.30;1.60;;;;;;;24.71;39.71;99933.48;117278;1187;21868;-60
2022/07/11 06:37:28;;;;;;;8.00;1.80;;;;;;;24.78;39.68;99934.40;117061;1186;23923;-60
2022/07/11 06:40:01;;;;;;;5.40;1.70;;;;;;;24.91;39.58;99928.92;117476;1186;22944;-66
2022/07/11 06:42:38;;;;;;;7.30;1.90;;;;;;;25.01;39.39;99933.33;117297;1183;21853;-60
2022/07/11 06:45:20;;;;;;;5.60;1.80;;;;;;;25.05;39.28;99933.30;117294;1186;21877;-65
2022/07/11 06:47:49;;;;;;;6.90;1.80;;;;;;;25.11;39.14;99933.58;117364;1186;21884;-60
2022/07/11 06:50:18;;;;;;;6.30;2.30;;;;;;;25.16;38.99;99935.02;117066;1188;21859;-60
2022/07/11 06:52:47;;;;;;;6.20;1.80;;;;;;;25.22;38.84;99933.44;117143;1186;22735;-60
2022/07/11 06:55:14;;;;;;;4.70;1.80;;;;;;;25.28;39.03;99934.38;117375;1182;23557;-66
2022/07/11 06:57:44;;;;;;;4.90;1.50;;;;;;;25.33;38.90;99935.09;117037;1187;21860;-66
2022/07/11 07:00:32;;;;;;;5.40;1.70;;;;;;;25.36;38.66;99938.77;117074;1188;21967;-66
2022/07/11 07:03:02;;;;;;;5.30;2.20;;;;;;;25.37;38.55;99945.47;117182;1186;23554;-65
2022/07/11 07:05:41;;;;;;;4.30;1.80;;;;;;;25.35;38.73;99943.67;117037;1186;22631;-65
2022/07/11 07:08:09;;;;;;;5.10;2.00;;;;;;;25.34;38.50;99944.29;117069;1186;21852;-65
2022/07/11 07:10:42;;;;;;;6.20;2.00;;;;;;;25.34;38.62;99946.10;117036;1185;22629;-66
2022/07/11 07:13:11;;;;;;;5.40;1.90;;;;;;;25.35;38.55;99944.95;117148;1189;21860;-65
2022/07/11 07:15:39;;;;;;;8.80;2.30;;;;;;;25.35;38.58;99946.16;117115;1185;22638;-65
2022/07/11 07:18:08;;;;;;;34.30;3.60;;;;;;;25.33;38.39;99946.71;117266;1185;22054;-60
2022/07/11 07:20:40;;;;;;;4.30;1.50;;;;;;;25.32;38.31;99945.38;116981;1186;23522;-60
2022/07/11 07:23:13;;;;;;;5.70;1.80;;;;;;;25.31;38.22;99944.37;117181;1186;22639;-59
2022/07/11 07:25:40;;;;;;;7.10;1.70;;;;;;;25.28;38.30;99944.25;117511;1186;21852;-60
2022/07/11 07:28:07;;;;;;;4.20;1.50;;;;;;;25.28;38.23;99945.91;117154;1186;21868;-66
2022/07/11 07:30:35;;;;;;;8.60;1.80;;;;;;;25.29;38.26;99946.85;117061;1185;21847;-59
2022/07/11 07:33:02;;;;;;;3.10;1.80;;;;;;;25.33;38.28;99947.48;116957;1188;22722;-60
2022/07/11 07:35:29;;;;;;;12.50;2.30;;;;;;;25.36;38.17;99950.55;117098;1184;22872;-59
2022/07/11 07:37:56;;;;;;;5.00;1.60;;;;;;;25.41;38.27;99954.31;117171;1183;21955;-60
2022/07/11 07:40:24;;;;;;;6.30;1.70;;;;;;;25.46;38.33;99949.80;116866;1187;22953;-60
2022/07/11 07:42:51;;;;;;;6.00;1.70;;;;;;;25.51;38.04;99947.44;117058;1186;24168;-65
2022/07/11 07:45:18;;;;;;;20.30;3.20;;;;;;;25.56;38.16;99945.45;117129;1186;23599;-65
2022/07/11 07:47:45;;;;;;;8.20;2.70;;;;;;;25.65;38.09;99947.89;117097;1187;22933;-65
2022/07/11 07:50:12;;;;;;;5.30;1.70;;;;;;;25.77;37.85;99948.71;117055;1186;21872;-60
2022/07/11 07:52:40;;;;;;;6.20;1.70;;;;;;;25.90;37.81;99951.09;117156;1186;21858;-66
2022/07/11 07:55:08;;;;;;;8.10;2.30;;;;;;;26.01;37.70;99954.65;117087;1185;21858;-66
2022/07/11 07:57:35;;;;;;;5.90;1.50;;;;;;;26.09;37.62;99956.30;117141;1181;21854;-66
2022/07/11 08:02:50;;;;;;;4.20;1.70;;;;;;;26.27;37.37;99952.66;117211;1186;21864;-65
2022/07/11 08:05:18;;;;;;;4.40;1.60;;;;;;;26.35;37.38;99950.95;117150;1186;21852;-60
2022/07/11 08:07:45;;;;;;;6.60;1.40;;;;;;;26.48;37.46;99951.98;117126;1182;22985;-66
2022/07/11 08:10:14;;;;;;;4.40;1.60;;;;;;;26.57;37.02;99952.96;117027;1187;23761;-67
2022/07/11 08:12:42;;;;;;;8.20;1.70;;;;;;;26.65;36.99;99947.95;117117;1186;21990;-60
2022/07/11 08:15:10;;;;;;;3.80;1.50;;;;;;;26.81;36.52;99946.66;117104;1186;24155;-60
2022/07/11 08:17:37;;;;;;;6.50;1.70;;;;;;;27.00;36.50;99945.71;117151;1182;23722;-60
2022/07/11 08:20:06;;;;;;;4.70;2.20;;;;;;;27.24;36.62;99944.88;117273;1185;21855;-67
2022/07/11 08:22:36;;;;;;;5.30;1.70;;;;;;;27.44;36.58;99947.92;117050;1183;21854;-66
2022/07/11 08:25:16;;;;;;;;;;;;;;;27.59;36.52;99946.95;117107;1184;22244;-60
2022/07/11 08:28:01;;;;;;;5.80;1.60;;;;;;;27.70;36.01;99945.23;116972;1186;21850;-60
2022/07/11 08:30:29;;;;;;;7.10;1.70;;;;;;;27.70;35.78;99949.38;116913;1189;23558;-59
2022/07/11 08:32:56;;;;;;;3.80;1.40;;;;;;;27.75;35.86;99949.69;117100;1186;22978;-66
2022/07/11 08:35:23;;;;;;;4.80;1.40;;;;;;;27.83;35.39;99948.58;117250;1186;23568;-60
2022/07/11 08:37:50;;;;;;;7.70;1.70;;;;;;;27.87;35.06;99948.56;117015;1186;22947;-67
2022/07/11 08:40:17;;;;;;;2.80;1.30;;;;;;;27.85;34.54;99949.13;117152;1185;21902;-60
2022/07/11 08:42:44;;;;;;;7.90;1.40;;;;;;;27.80;34.80;99950.36;116828;1189;21874;-66
2022/07/11 08:45:13;;;;;;;4.40;1.30;;;;;;;27.80;34.79;99949.24;116878;1185;24165;-59
2022/07/11 08:47:41;;;;;;;3.80;1.40;;;;;;;27.90;34.62;99941.27;117082;1187;21900;-60
2022/07/11 08:50:11;;;;;;;4.90;1.50;;;;;;;28.20;35.07;99940.34;117045;1186;23560;-66
2022/07/11 08:52:38;;;;;;;5.70;1.40;;;;;;;28.59;34.70;99931.44;117312;1186;23569;-66
2022/07/11 08:55:09;;;;;;;5.50;1.30;;;;;;;29.01;33.64;99929.42;117087;1186;22930;-67
2022/07/11 08:57:36;;;;;;;;;;;;;;;29.48;33.40;99933.34;117094;1183;23194;-59
2022/07/11 09:00:08;;;;;;;8.00;1.50;;;;;;;29.88;32.81;99928.15;116869;1188;23557;-67
2022/07/11 09:02:36;;;;;;;4.60;1.30;;;;;;;30.17;32.01;99937.20;117085;1186;21868;-59
2022/07/11 09:05:05;;;;;;;4.90;1.40;;;;;;;30.28;32.04;99934.77;117292;1185;21960;-66
2022/07/11 09:07:34;;;;;;;3.90;1.30;;;;;;;30.49;31.89;99934.30;117118;1185;24983;-66
2022/07/11 09:10:01;;;;;;;5.00;1.80;;;;;;;30.82;31.51;99932.39;117008;1187;22699;-60
2022/07/11 09:12:28;;;;;;;4.80;1.70;;;;;;;31.09;31.69;99933.90;117044;1186;21854;-60
2022/07/11 09:14:55;;;;;;;4.70;1.20;;;;;;;31.30;30.85;99931.80;116809;1181;23696;-66
2022/07/11 09:17:32;;;;;;;6.80;1.60;;;;;;;31.46;30.56;99929.96;117049;1183;24181;-67
2022/07/11 09:19:59;;;;;;;4.00;1.30;;;;;;;31.65;29.37;99934.42;117069;1186;21845;-60
2022/07/11 09:25:31;;;;;;;5.10;1.40;;;;;;;31.79;28.84;99928.79;117136;1186;22645;-67
2022/07/11 09:28:01;;;;;;;2.40;1.00;;;;;;;31.51;28.12;99927.29;117069;1186;23461;-67
2022/07/11 09:30:32;;;;;;;10.60;1.50;;;;;;;31.41;28.60;99931.92;116857;1186;21866;-60
2022/07/11 09:33:05;;;;;;;4.20;1.50;;;;;;;31.42;29.04;99927.67;117239;1186;21856;-67
2022/07/11 09:35:41;;;;;;;6.70;1.60;;;;;;;31.53;28.34;99929.00;117181;1186;23452;-67
2022/07/11 09:38:10;;;;;;;3.50;1.50;;;;;;;31.70;27.78;99929.80;117258;1185;21868;-60
2022/07/11 09:40:38;;;;;;;2.00;1.10;;;;;;;31.80;27.65;99926.73;117104;1185;23483;-67
2022/07/11 09:43:05;;;;;;;9.50;1.60;;;;;;;32.08;28.08;99931.46;117127;1185;23589;-60
2022/07/11 09:45:33;;;;;;;3.50;1.70;;;;;;;32.31;27.60;99929.63;117007;1185;21856;-60
2022/07/11 09:48:01;;;;;;;5.20;0.90;;;;;;;32.39;26.75;99930.55;117073;1183;21861;-60
2022/07/11 09:50:30;;;;;;;9.20;1.60;;;;;;;32.67;25.44;99930.85;117095;1186;21980;-60
2022/07/11 09:53:11;;;;;;;6.40;1.40;;;;;;;32.88;25.53;99926.76;117137;1183;22797;-68
2022/07/11 09:55:46;;;;;;;3.00;1.30;;;;;;;32.97;25.15;99925.30;117134;1186;21896;-68
2022/07/11 09:58:21;;;;;;;6.70;1.40;;;;;;;33.05;25.76;99925.20;117094;1186;21722;-67
2022/07/11 10:00:50;;;;;;;4.30;2.50;;;;;;;33.18;25.54;99923.19;117236;1186;21866;-60
2022/07/11 10:03:20;;;;;;;5.50;1.80;;;;;;;33.22;25.29;99926.51;117294;1186;23607;-67
2022/07/11 10:06:07;;;;;;;2.50;1.10;;;;;;;33.23;24.54;99925.05;117141;1185;23462;-67
2022/07/11 10:08:34;;;;;;;4.80;1.10;;;;;;;33.16;24.56;99923.70;117096;1186;21947;-60
2022/07/11 10:11:02;;;;;;;4.70;1.50;;;;;;;33.04;24.33;99927.29;117226;1183;23553;-60
2022/07/11 10:13:29;;;;;;;5.10;1.50;;;;;;;32.96;24.79;99930.52;117028;1188;21861;-67
2022/07/11 10:15:57;;;;;;;4.90;1.50;;;;;;;33.01;24.71;99935.27;117149;1186;21861;-68
2022/07/11 10:19:00;;;;;;;3.80;1.30;;;;;;;33.08;24.44;99931.22;117021;1182;21863;-60
2022/07/11 10:21:35;;;;;;;4.60;1.10;;;;;;;33.22;24.22;99930.88;116927;1187;21861;-68
2022/07/11 10:24:16;;;;;;;3.10;1.30;;;;;;;33.34;24.53;99932.52;117193;1187;21868;-67
2022/07/11 10:27:07;;;;;;;3.50;1.70;;;;;;;33.44;24.70;99931.80;116957;1186;23654;-67
2022/07/11 10:29:34;;;;;;;9.40;1.80;;;;;;;33.33;24.58;99931.91;117128;1186;22639;-68
2022/07/11 10:32:08;;;;;;;4.50;1.40;;;;;;;33.04;24.41;99937.44;117147;1186;22839;-68
2022/07/11 10:34:42;;;;;;;;;;;;;;;32.70;24.67;99930.31;117146;1187;21845;-67
2022/07/11 10:37:09;;;;;;;3.90;1.60;;;;;;;32.64;24.68;99935.10;117408;1184;21858;-67
2022/07/11 10:39:38;;;;;;;6.50;1.50;;;;;;;32.64;24.44;99929.65;117221;1186;23557;-67
2022/07/11 10:42:06;;;;;;;10.10;2.30;;;;;;;32.43;24.39;99934.68;117011;1187;21878;-66
2022/07/11 10:44:53;;;;;;;3.50;1.10;;;;;;;32.12;24.63;99938.98;117167;1183;24185;-67
2022/07/11 10:47:53;;;;;;;7.00;1.80;;;;;;;32.03;25.01;99933.60;117278;1187;21842;-67
2022/07/11 10:50:37;;;;;;;4.80;1.20;;;;;;;32.27;24.88;99928.46;117123;1186;21878;-66
2022/07/11 10:53:08;;;;;;;13.10;1.80;;;;;;;32.64;24.33;99929.94;117163;1177;22904;-66
2022/07/11 10:55:37;;;;;;;6.50;1.50;;;;;;;32.98;23.80;99928.86;117168;1182;22838;-67
2022/07/11 10:58:25;;;;;;;6.90;1.20;;;;;;;33.08;23.90;99927.70;117161;1182;23660;-67
2022/07/11 11:01:14;;;;;;;19.20;2.50;;;;;;;33.33;23.47;99924.08;117175;1186;21858;-67
2022/07/11 11:03:43;;;;;;;6.30;1.40;;;;;;;33.59;23.16;99924.20;117108;1186;23811;-66
2022/07/11 11:06:10;;;;;;;7.60;1.70;;;;;;;33.58;22.35;99920.84;117200;1186;22931;-67
2022/07/11 11:08:45;;;;;;;9.60;1.90;;;;;;;33.33;22.40;99929.80;117308;1182;21854;-66
2022/07/11 11:11:20;;;;;;;5.00;1.60;;;;;;;33.23;22.80;99937.80;117118;1183;21888;-66
2022/07/11 11:14:26;;;;;;;4.60;1.10;;;;;;;33.29;23.08;99931.31;117107;1184;23553;-61
2022/07/11 11:16:54;;;;;;;4.80;1.20;;;;;;;33.62;22.73;99935.38;117198;1182;23614;-65
2022/07/11 11:19:45;;;;;;;8.20;1.80;;;;;;;33.82;22.53;99933.23;117159;1186;21861;-66
2022/07/11 11:22:17;;;;;;;7.80;1.80;;;;;;;33.86;21.89;99931.05;116995;1189;21860;-67
2022/07/11 11:24:50;;;;;;;8.20;1.50;;;;;;;33.78;22.09;99936.23;117071;1187;21867;-65
2022/07/11 11:27:38;;;;;;;4.10;1.20;;;;;;;33.82;22.21;99936.15;117166;1186;23393;-65
2022/07/11 11:30:07;;;;;;;5.40;1.40;;;;;;;33.84;22.01;99937.64;117015;1187;21859;-59
2022/07/11 11:32:35;;;;;;;2.50;1.50;;;;;;;33.86;21.83;99942.60;117174;1186;23015;-60
2022/07/11 11:35:05;;;;;;;4.00;1.00;;;;;;;33.90;21.40;99940.98;117088;1187;23602;-60
2022/07/11 11:37:34;;;;;;;5.50;1.10;;;;;;;33.85;21.70;99945.58;116907;1186;22955;-66
2022/07/11 11:40:01;;;;;;;1.90;0.90;;;;;;;33.99;21.67;99944.34;117403;1185;22926;-60
2022/07/11 11:42:30;;;;;;;39.40;3.70;;;;;;;34.13;21.46;99939.35;117208;1186;23477;-67
2022/07/11 11:45:02;;;;;;;2.40;1.10;;;;;;;34.27;20.97;99945.38;117086;1182;21934;-61