Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:20;;;;;;;4.00;3.80;;;19.50;67.10;;;;;;5046116;28;43933;-71
2022/05/07 00:04:48;;;;;;;3.47;3.37;;;19.50;67.40;;;;;;5045256;28;44040;-72
2022/05/07 00:07:16;;;;;;;3.70;3.50;;;19.50;67.50;;;;;;5045666;28;43922;-72
2022/05/07 00:09:44;;;;;;;3.60;3.50;;;19.70;67.20;;;;;;5044983;28;43945;-72
2022/05/07 00:12:13;;;;;;;3.30;3.10;;;19.90;66.90;;;;;;5045717;28;43902;-72
2022/05/07 00:14:40;;;;;;;3.40;3.30;;;20.00;66.20;;;;;;5045482;28;43898;-72
2022/05/07 00:19:55;;;;;;;3.50;3.40;;;20.20;65.50;;;;;;5043645;28;44790;-71
2022/05/07 00:22:24;;;;;;;3.60;3.50;;;20.10;65.50;;;;;;5045420;28;43429;-71
2022/05/07 00:24:52;;;;;;;3.20;3.07;;;20.00;65.60;;;;;;5045645;28;43996;-71
2022/05/07 00:27:20;;;;;;;3.23;3.13;;;19.90;65.60;;;;;;5045582;28;43972;-71
2022/05/07 00:29:48;;;;;;;3.27;3.17;;;19.80;65.90;;;;;;5048205;28;43998;-72
2022/05/07 00:32:15;;;;;;;3.20;3.10;;;19.80;66.10;;;;;;5047650;28;43871;-73
2022/05/07 00:34:43;;;;;;;3.33;3.23;;;19.70;66.30;;;;;;5048670;28;43902;-71
2022/05/07 00:37:13;;;;;;;3.30;3.20;;;19.60;66.90;;;;;;5049155;28;44072;-72
2022/05/07 00:39:41;;;;;;;2.87;2.77;;;19.70;67.00;;;;;;5048290;28;43820;-71
2022/05/07 00:42:10;;;;;;;3.00;2.90;;;19.80;66.80;;;;;;5048784;28;44000;-72
2022/05/07 00:44:38;;;;;;;2.93;2.83;;;20.00;66.30;;;;;;5048740;28;44003;-73
2022/05/07 00:47:11;;;;;;;2.97;2.87;;;20.10;65.90;;;;;;5048547;28;44007;-71
2022/05/07 00:49:39;;;;;;;3.53;3.27;;;20.10;65.60;;;;;;5030075;28;44002;-72
2022/05/07 00:52:06;;;;;;;3.40;3.10;;;20.10;65.70;;;;;;5046507;28;43676;-72
2022/05/07 00:54:36;;;;;;;3.10;2.83;;;20.00;65.60;;;;;;5048278;28;43988;-71
2022/05/07 00:57:05;;;;;;;3.80;3.10;;;19.90;65.70;;;;;;5046886;28;44076;-72
2022/05/07 00:59:33;;;;;;;2.93;2.83;;;19.80;65.90;;;;;;5029681;28;45531;-70
2022/05/07 01:02:01;;;;;;;2.97;2.77;;;19.70;66.20;;;;;;5030341;28;43927;-73
2022/05/07 01:04:29;;;;;;;3.70;3.30;;;19.70;66.40;;;;;;5029984;28;43978;-72
2022/05/07 01:06:57;;;;;;;3.13;2.93;;;19.60;66.40;;;;;;5047177;28;43943;-73
2022/05/07 01:09:25;;;;;;;3.77;2.97;;;19.60;66.80;;;;;;5029993;28;46432;-73
2022/05/07 01:11:54;;;;;;;3.07;2.87;;;19.60;67.20;;;;;;5047997;28;43995;-74
2022/05/07 01:14:23;;;;;;;2.67;2.57;;;19.80;67.00;;;;;;5030523;28;43479;-72
2022/05/07 01:16:52;;;;;;;3.77;2.57;;;19.90;66.50;;;;;;5029638;28;44142;-74
2022/05/07 01:19:20;;;;;;;2.60;2.50;;;20.00;65.80;;;;;;5047293;28;43613;-72
2022/05/07 01:21:49;;;;;;;2.97;2.83;;;20.10;65.50;;;;;;5047633;28;44050;-73
2022/05/07 01:24:18;;;;;;;3.00;2.90;;;20.10;65.50;;;;;;5030100;28;43594;-73
2022/05/07 01:26:46;;;;;;;2.87;2.73;;;20.00;65.50;;;;;;5029242;28;43985;-73
2022/05/07 01:29:14;;;;;;;2.83;2.73;;;19.90;65.50;;;;;;5047875;28;44230;-73
2022/05/07 01:31:44;;;;;;;2.77;2.57;;;19.90;65.80;;;;;;5045368;28;44113;-73
2022/05/07 01:34:13;;;;;;;2.80;2.70;;;19.80;65.90;;;;;;5029917;28;44068;-73
2022/05/07 01:36:46;;;;;;;2.67;2.57;;;19.70;66.10;;;;;;5022955;28;45872;-73
2022/05/07 01:39:19;;;;;;;2.80;2.70;;;19.60;66.20;;;;;;5028659;28;44005;-74
2022/05/07 01:41:46;;;;;;;2.70;2.60;;;19.60;66.50;;;;;;5028502;28;43938;-72
2022/05/07 01:44:14;;;;;;;2.50;2.40;;;19.60;67.00;;;;;;5029829;28;43893;-73
2022/05/07 01:49:33;;;;;;;3.27;3.07;;;19.80;66.60;;;;;;5028952;28;44449;-73
2022/05/07 01:52:02;;;;;;;2.70;2.60;;;20.00;65.90;;;;;;5029378;28;44009;-72
2022/05/07 01:54:32;;;;;;;2.60;2.50;;;20.10;65.70;;;;;;5029376;28;43938;-73
2022/05/07 01:57:00;;;;;;;2.70;2.50;;;20.10;65.50;;;;;;5029132;28;45089;-73
2022/05/07 01:59:29;;;;;;;2.30;2.30;;;20.00;65.60;;;;;;5029055;28;43957;-73
2022/05/07 02:02:00;;;;;;;2.40;2.40;;;19.90;65.40;;;;;;5029483;28;44082;-73
2022/05/07 02:04:28;;;;;;;2.33;2.33;;;19.80;65.60;;;;;;5047564;28;44151;-73
2022/05/07 02:06:56;;;;;;;2.73;2.63;;;19.80;65.90;;;;;;5029133;28;44134;-73
2022/05/07 02:09:25;;;;;;;2.90;2.80;;;19.70;66.10;;;;;;5028860;28;44479;-72
2022/05/07 02:11:55;;;;;;;2.37;2.37;;;19.60;66.20;;;;;;5029010;28;43914;-72
2022/05/07 02:14:24;;;;;;;2.43;2.33;;;19.60;66.40;;;;;;5029645;28;43500;-73
2022/05/07 02:16:52;;;;;;;2.70;2.60;;;19.60;67.00;;;;;;5028195;28;46586;-73
2022/05/07 02:19:20;;;;;;;2.27;2.27;;;19.60;66.90;;;;;;5047495;28;44033;-73
2022/05/07 02:21:49;;;;;;;2.53;2.53;;;19.80;66.60;;;;;;5028523;28;43970;-73
2022/05/07 02:24:16;;;;;;;2.60;2.60;;;19.80;66.20;;;;;;5029150;28;44108;-73
2022/05/07 02:26:44;;;;;;;2.33;2.33;;;19.80;65.90;;;;;;5046451;28;44000;-73
2022/05/07 02:29:14;;;;;;;2.60;2.50;;;19.80;65.90;;;;;;5029778;28;44284;-73
2022/05/07 02:32:03;;;;;;;2.70;2.60;;;19.70;65.90;;;;;;5028196;28;43969;-73
2022/05/07 02:34:32;;;;;;;2.17;2.17;;;19.70;66.10;;;;;;5036271;28;44243;-72
2022/05/07 02:37:01;;;;;;;2.33;2.33;;;19.60;66.20;;;;;;5028470;28;45828;-74
2022/05/07 02:39:30;;;;;;;2.30;2.30;;;19.60;66.40;;;;;;5028274;28;45730;-72
2022/05/07 02:44:45;;;;;;;2.40;2.40;;;19.50;66.60;;;;;;5034581;28;43885;-73
2022/05/07 02:47:13;;;;;;;2.57;2.57;;;19.50;66.70;;;;;;5046582;28;43947;-73
2022/05/07 02:49:41;;;;;;;2.20;2.20;;;19.50;66.90;;;;;;5027890;28;45111;-73
2022/05/07 02:52:13;;;;;;;2.40;2.40;;;19.50;67.10;;;;;;5028345;28;44005;-73
2022/05/07 02:54:41;;;;;;;2.50;2.50;;;19.70;66.80;;;;;;5028179;28;43935;-72
2022/05/07 02:57:09;;;;;;;2.50;2.50;;;19.90;66.40;;;;;;5046634;28;43925;-73
2022/05/07 02:59:40;;;;;;;2.40;2.40;;;20.00;65.80;;;;;;5027890;28;44116;-74
2022/05/07 03:02:10;;;;;;;2.47;2.40;;;20.20;65.30;;;;;;5046906;28;43856;-74
2022/05/07 03:04:38;;;;;;;2.50;2.50;;;20.20;65.10;;;;;;5046761;28;44077;-73
2022/05/07 03:07:06;;;;;;;2.20;2.20;;;20.20;65.10;;;;;;5028485;28;44028;-74
2022/05/07 03:09:35;;;;;;;2.57;2.57;;;20.00;65.10;;;;;;5020956;28;44043;-73
2022/05/07 03:12:04;;;;;;;2.60;2.60;;;19.90;65.10;;;;;;5038381;28;43967;-73
2022/05/07 03:14:32;;;;;;;2.37;2.37;;;19.80;65.30;;;;;;5039888;28;43459;-73
2022/05/07 03:17:01;;;;;;;2.23;2.23;;;19.80;65.60;;;;;;5039971;28;44821;-73
2022/05/07 03:19:31;;;;;;;2.70;2.47;;;19.70;65.80;;;;;;5034626;28;44708;-72
2022/05/07 03:22:00;;;;;;;2.40;2.30;;;19.60;65.90;;;;;;5027995;28;43331;-72
2022/05/07 03:24:30;;;;;;;2.67;2.47;;;19.60;66.50;;;;;;5028044;28;43986;-72
2022/05/07 03:27:02;;;;;;;2.63;2.43;;;19.70;66.60;;;;;;5027901;28;44947;-73
2022/05/07 03:29:30;;;;;;;2.37;2.27;;;19.80;66.20;;;;;;5027286;28;44393;-74
2022/05/07 03:32:17;;;;;;;2.20;2.20;;;19.90;65.80;;;;;;5046161;28;43977;-73
2022/05/07 03:34:51;;;;;;;2.10;2.10;;;19.80;65.60;;;;;;5027743;28;44196;-73
2022/05/07 03:37:23;;;;;;;2.17;2.10;;;19.80;65.60;;;;;;5027505;28;46016;-72
2022/05/07 03:39:51;;;;;;;2.63;2.63;;;19.70;65.70;;;;;;5027475;28;43400;-73
2022/05/07 03:42:20;;;;;;;2.23;2.20;;;19.60;65.80;;;;;;5044374;28;44007;-73
2022/05/07 03:44:50;;;;;;;2.23;2.23;;;19.60;66.10;;;;;;5027714;28;43593;-73
2022/05/07 03:47:18;;;;;;;2.40;2.40;;;19.60;66.20;;;;;;5043740;28;46397;-73
2022/05/07 03:49:47;;;;;;;2.40;2.30;;;19.50;66.30;;;;;;5027583;28;43504;-74
2022/05/07 03:55:08;;;;;;;2.40;2.40;;;19.50;66.50;;;;;;5040801;28;43849;-73
2022/05/07 03:57:38;;;;;;;2.50;2.40;;;19.50;66.90;;;;;;5029498;28;45006;-72
2022/05/07 04:00:08;;;;;;;2.00;2.00;;;19.60;66.70;;;;;;5027876;28;44500;-73
2022/05/07 04:02:41;;;;;;;2.33;2.33;;;19.80;66.20;;;;;;5042736;28;44065;-73
2022/05/07 04:05:24;;;;;;;2.23;2.20;;;20.00;65.70;;;;;;5044673;28;44043;-73
2022/05/07 04:07:57;;;;;;;2.40;2.40;;;20.10;65.10;;;;;;5028031;28;44993;-72
2022/05/07 04:10:28;;;;;;;2.40;2.40;;;20.20;64.80;;;;;;5027709;28;43967;-73
2022/05/07 04:12:56;;;;;;;2.20;2.20;;;20.20;64.80;;;;;;5040048;28;43929;-74
2022/05/07 04:15:27;;;;;;;2.37;2.37;;;20.10;64.80;;;;;;5028085;28;43441;-72
2022/05/07 04:18:00;;;;;;;2.10;2.10;;;20.00;64.90;;;;;;5027540;28;46111;-74
2022/05/07 04:20:29;;;;;;;2.60;2.50;;;19.80;65.00;;;;;;5045628;28;43985;-71
2022/05/07 04:23:05;;;;;;;2.30;2.30;;;19.80;65.40;;;;;;5028113;28;44016;-73
2022/05/07 04:25:41;;;;;;;2.50;2.50;;;19.70;65.60;;;;;;5045022;28;43443;-73
2022/05/07 04:28:12;;;;;;;2.37;2.37;;;19.60;65.80;;;;;;5027687;28;44970;-73
2022/05/07 04:30:44;;;;;;;2.63;2.53;;;19.60;66.30;;;;;;5027391;28;45696;-72
2022/05/07 04:33:16;;;;;;;2.30;2.30;;;19.70;66.40;;;;;;5027861;28;44000;-73
2022/05/07 04:35:48;;;;;;;2.50;2.40;;;19.80;65.90;;;;;;5027644;28;44032;-73
2022/05/07 04:38:20;;;;;;;2.50;2.50;;;20.00;65.60;;;;;;5027697;28;44134;-72
2022/05/07 04:40:48;;;;;;;2.30;2.30;;;20.10;65.10;;;;;;5026924;28;45273;-73
2022/05/07 04:43:21;;;;;;;2.67;2.57;;;20.00;64.90;;;;;;5027711;28;43373;-73
2022/05/07 04:45:49;;;;;;;2.23;2.23;;;20.00;64.90;;;;;;5037962;28;43930;-74
2022/05/07 04:48:24;;;;;;;2.33;2.33;;;19.90;64.90;;;;;;5027192;28;46008;-73
2022/05/07 04:50:52;;;;;;;2.23;2.23;;;19.80;65.10;;;;;;5043997;28;43986;-73
2022/05/07 04:53:38;;;;;;;2.30;2.30;;;19.70;65.30;;;;;;5027721;28;44047;-73
2022/05/07 04:56:17;;;;;;;2.30;2.30;;;19.70;65.60;;;;;;5027829;28;43607;-73
2022/05/07 04:58:55;;;;;;;2.47;2.37;;;19.60;65.70;;;;;;5020576;28;44164;-73
2022/05/07 05:01:30;;;;;;;2.30;2.30;;;19.60;65.90;;;;;;5026867;28;44061;-72
2022/05/07 05:03:58;;;;;;;2.50;2.50;;;19.50;66.30;;;;;;5043793;28;44505;-73
2022/05/07 05:06:29;;;;;;;2.53;2.50;;;19.60;66.30;;;;;;5043751;28;44003;-73
2022/05/07 05:09:04;;;;;;;2.30;2.30;;;19.80;66.00;;;;;;5027220;28;43792;-73
2022/05/07 05:11:35;;;;;;;2.60;2.50;;;20.00;65.40;;;;;;5030704;28;43970;-72
2022/05/07 05:15:01;;;;;;;2.47;2.47;;;20.00;64.90;;;;;;5043754;28;44035;-73
2022/05/07 05:16:55;;;;;;;2.47;2.47;;;20.00;64.80;;;;;;5030453;28;43876;-74
2022/05/07 05:19:23;;;;;;;2.40;2.40;;;20.00;64.80;;;;;;5030175;28;46561;-72
2022/05/07 05:21:51;;;;;;;2.60;2.50;;;19.90;64.80;;;;;;5030051;28;44314;-73
2022/05/07 05:24:26;;;;;;;2.57;2.57;;;19.80;65.00;;;;;;5023785;28;44016;-73
2022/05/07 05:26:54;;;;;;;2.40;2.40;;;19.70;65.30;;;;;;5024601;28;43964;-73
2022/05/07 05:29:27;;;;;;;2.77;2.67;;;19.60;65.40;;;;;;5048436;28;44012;-73
2022/05/07 05:31:55;;;;;;;2.60;2.60;;;19.60;65.60;;;;;;5046673;28;43940;-73
2022/05/07 05:34:32;;;;;;;2.60;2.60;;;19.50;65.70;;;;;;5046168;28;43983;-73
2022/05/07 05:37:01;;;;;;;2.60;2.60;;;19.60;66.40;;;;;;5030740;28;43937;-74
2022/05/07 05:39:32;;;;;;;2.57;2.47;;;19.70;66.20;;;;;;5029518;28;44849;-72
2022/05/07 05:42:01;;;;;;;2.30;2.30;;;19.80;65.60;;;;;;5029748;28;44275;-74
2022/05/07 05:44:30;;;;;;;2.60;2.60;;;20.00;65.20;;;;;;5046697;28;44017;-73
2022/05/07 05:46:58;;;;;;;2.50;2.50;;;20.00;64.90;;;;;;5030559;28;43568;-73
2022/05/07 05:49:30;;;;;;;2.50;2.50;;;20.00;64.80;;;;;;5047877;28;44803;-73
2022/05/07 05:51:58;;;;;;;2.50;2.50;;;19.90;64.80;;;;;;5029868;28;44034;-72
2022/05/07 05:54:27;;;;;;;2.80;2.70;;;19.80;64.90;;;;;;5029888;28;43987;-73
2022/05/07 05:57:01;;;;;;;2.30;2.30;;;19.70;65.00;;;;;;5046716;28;44095;-73
2022/05/07 05:59:29;;;;;;;2.50;2.50;;;19.70;65.30;;;;;;5047589;28;43720;-73
2022/05/07 06:01:57;;;;;;;2.30;2.30;;;19.60;65.40;;;;;;5046456;28;43907;-72
2022/05/07 06:04:41;;;;;;;2.53;2.53;;;19.60;65.60;;;;;;5029789;28;44282;-72
2022/05/07 06:07:16;;;;;;;2.47;2.47;;;19.50;65.70;;;;;;5030317;28;44014;-73
2022/05/07 06:09:44;;;;;;;2.50;2.50;;;19.50;66.20;;;;;;5029299;28;44802;-74
2022/05/07 06:12:22;;;;;;;2.80;2.80;;;19.60;66.10;;;;;;5029469;28;44008;-73
2022/05/07 06:14:54;;;;;;;2.33;2.33;;;19.80;65.80;;;;;;5029272;28;43909;-72
2022/05/07 06:17:23;;;;;;;2.43;2.33;;;20.00;66.00;;;;;;5039855;28;43994;-73
2022/05/07 06:19:53;;;;;;;2.37;2.37;;;20.00;64.70;;;;;;5029052;28;45698;-73
2022/05/07 06:22:22;;;;;;;2.40;2.40;;;20.10;64.60;;;;;;5029272;28;44020;-75
2022/05/07 06:27:55;;;;;;;2.30;2.30;;;19.90;64.70;;;;;;5036956;28;44335;-73
2022/05/07 06:30:29;;;;;;;2.43;2.43;;;19.80;64.80;;;;;;5029073;28;43835;-73
2022/05/07 06:32:59;;;;;;;2.70;2.60;;;19.70;65.10;;;;;;5028414;28;45767;-73
2022/05/07 06:35:34;;;;;;;2.50;2.50;;;19.60;65.20;;;;;;5028874;28;44062;-73
2022/05/07 06:38:08;;;;;;;2.50;2.50;;;19.60;65.40;;;;;;5029673;28;43845;-73
2022/05/07 06:40:37;;;;;;;2.37;2.37;;;19.50;65.60;;;;;;5045448;28;43968;-72
2022/05/07 06:43:07;;;;;;;2.43;2.43;;;19.50;66.10;;;;;;5030073;28;43318;-72
2022/05/07 06:45:51;;;;;;;2.43;2.43;;;19.60;66.10;;;;;;5029195;28;43857;-73
2022/05/07 06:48:19;;;;;;;2.80;2.70;;;19.80;65.70;;;;;;5029281;28;44018;-73
2022/05/07 06:50:51;;;;;;;2.57;2.57;;;19.90;65.10;;;;;;5045413;28;43816;-73
2022/05/07 06:53:23;;;;;;;2.50;2.50;;;20.00;64.90;;;;;;5045700;28;44444;-74
2022/05/07 06:55:58;;;;;;;2.80;2.80;;;20.00;64.80;;;;;;5047033;28;43897;-73
2022/05/07 06:58:29;;;;;;;2.63;2.53;;;19.90;64.80;;;;;;5039307;28;43901;-74
2022/05/07 07:01:01;;;;;;;2.27;2.27;;;19.80;65.00;;;;;;5047137;28;44506;-73
2022/05/07 07:03:29;;;;;;;2.80;2.80;;;19.70;65.20;;;;;;5046755;28;44221;-72
2022/05/07 07:05:59;;;;;;;2.43;2.43;;;19.60;65.40;;;;;;5047007;28;44036;-72
2022/05/07 07:08:30;;;;;;;2.50;2.50;;;19.60;65.60;;;;;;5046966;28;44047;-73
2022/05/07 07:10:58;;;;;;;3.13;3.03;;;19.50;65.60;;;;;;5046697;28;43981;-73
2022/05/07 07:13:28;;;;;;;2.63;2.63;;;19.50;65.80;;;;;;5046959;28;44013;-73
2022/05/07 07:15:55;;;;;;;2.40;2.40;;;19.50;66.30;;;;;;5046559;28;43904;-72
2022/05/07 07:18:23;;;;;;;2.70;2.60;;;19.60;66.40;;;;;;5047136;28;43942;-73
2022/05/07 07:20:51;;;;;;;2.70;2.60;;;19.70;66.00;;;;;;5046734;28;43836;-74
2022/05/07 07:23:19;;;;;;;2.50;2.50;;;19.90;65.50;;;;;;5046660;28;43810;-73
2022/05/07 07:25:47;;;;;;;2.90;2.80;;;20.00;65.00;;;;;;5047042;28;44306;-72
2022/05/07 07:28:15;;;;;;;2.50;2.50;;;20.00;64.90;;;;;;5047142;28;43873;-73
2022/05/07 07:30:44;;;;;;;2.30;2.30;;;19.90;64.70;;;;;;5046414;28;44056;-72
2022/05/07 07:33:13;;;;;;;2.60;2.60;;;19.80;64.80;;;;;;5044530;28;44896;-73
2022/05/07 07:35:41;;;;;;;2.90;2.90;;;19.70;65.00;;;;;;5046637;28;43439;-72
2022/05/07 07:38:09;;;;;;;2.70;2.70;;;19.60;65.30;;;;;;5046343;28;43487;-73
2022/05/07 07:40:37;;;;;;;2.60;2.60;;;19.60;65.60;;;;;;5045620;28;44041;-73
2022/05/07 07:43:05;;;;;;;2.43;2.43;;;19.50;65.70;;;;;;5046703;28;43986;-72
2022/05/07 07:48:20;;;;;;;2.90;2.80;;;19.50;66.30;;;;;;5028727;28;44144;-73
2022/05/07 07:50:50;;;;;;;2.80;2.70;;;19.50;66.50;;;;;;5046001;28;44959;-73
2022/05/07 07:53:18;;;;;;;2.73;2.60;;;19.60;66.20;;;;;;5046513;28;43740;-72
2022/05/07 07:55:47;;;;;;;2.80;2.70;;;19.70;65.80;;;;;;5045909;28;43977;-73
2022/05/07 07:58:15;;;;;;;2.40;2.40;;;19.70;65.30;;;;;;5028537;28;43596;-72
2022/05/07 08:00:44;;;;;;;2.57;2.50;;;19.70;65.40;;;;;;5046029;28;43940;-72
2022/05/07 08:03:13;;;;;;;2.70;2.60;;;19.60;65.50;;;;;;5046433;28;43988;-72
2022/05/07 08:05:43;;;;;;;2.50;2.50;;;19.60;65.90;;;;;;5046125;28;43953;-73
2022/05/07 08:13:44;;;;;;;2.50;2.50;;;19.40;66.20;;;;;;5045669;28;44001;-73
2022/05/07 08:16:12;;;;;;;2.50;2.50;;;19.40;66.40;;;;;;5046075;28;43995;-73
2022/05/07 08:18:41;;;;;;;2.73;2.53;;;19.30;66.40;;;;;;5046616;28;43941;-72
2022/05/07 08:21:11;;;;;;;2.40;2.40;;;19.30;66.70;;;;;;5046185;28;44999;-74
2022/05/07 08:23:39;;;;;;;2.90;2.80;;;19.40;66.80;;;;;;5046234;28;43990;-72
2022/05/07 08:26:07;;;;;;;2.60;2.30;;;19.60;66.50;;;;;;5046107;28;44425;-73
2022/05/07 08:28:36;;;;;;;2.90;2.70;;;19.80;65.90;;;;;;5027939;28;43397;-73
2022/05/07 08:31:04;;;;;;;3.60;2.47;;;20.00;65.30;;;;;;5045786;28;43779;-73
2022/05/07 08:33:33;;;;;;;2.80;2.70;;;20.10;64.80;;;;;;5045727;28;44083;-73
2022/05/07 08:36:01;;;;;;;2.77;2.60;;;20.10;64.60;;;;;;5045925;28;43679;-73
2022/05/07 08:38:30;;;;;;;2.60;2.60;;;20.10;64.50;;;;;;5046147;28;43881;-74
2022/05/07 08:40:59;;;;;;;2.60;2.50;;;20.00;64.70;;;;;;5027034;28;45700;-73
2022/05/07 08:43:27;;;;;;;3.13;2.93;;;19.90;64.90;;;;;;5045847;28;43953;-72
2022/05/07 08:45:55;;;;;;;4.87;3.40;;;19.80;65.20;;;;;;5045953;28;44032;-74
2022/05/07 08:48:22;;;;;;;5.33;3.30;;;19.70;65.50;;;;;;5046988;28;44011;-73
2022/05/07 08:50:53;;;;;;;3.67;3.33;;;19.60;65.60;;;;;;5030571;28;45667;-73
2022/05/07 08:53:21;;;;;;;5.93;3.33;;;19.60;66.10;;;;;;5049057;28;43915;-73
2022/05/07 08:55:54;;;;;;;5.03;3.30;;;19.60;66.50;;;;;;5048990;28;43396;-72
2022/05/07 08:58:23;;;;;;;6.40;3.43;;;19.70;66.40;;;;;;5049776;28;44004;-73
2022/05/07 09:00:51;;;;;;;4.53;3.40;;;19.80;66.00;;;;;;5048510;28;44848;-73
2022/05/07 09:03:18;;;;;;;5.00;3.60;;;19.80;65.60;;;;;;5048998;28;43948;-72
2022/05/07 09:05:46;;;;;;;5.77;3.93;;;19.70;65.50;;;;;;5049255;28;44037;-72
2022/05/07 09:08:14;;;;;;;3.80;3.50;;;19.70;65.60;;;;;;5049656;28;43975;-73
2022/05/07 09:10:43;;;;;;;4.00;3.50;;;19.60;65.70;;;;;;5048541;28;43912;-72
2022/05/07 09:13:14;;;;;;;4.90;4.30;;;19.50;65.90;;;;;;5049046;28;43506;-73
2022/05/07 09:15:52;;;;;;;8.67;4.50;;;19.50;66.10;;;;;;5048710;28;44179;-73
2022/05/07 09:18:20;;;;;;;5.47;4.40;;;19.50;66.20;;;;;;5049185;28;44031;-75
2022/05/07 09:21:15;;;;;;;7.00;3.93;;;19.40;66.20;;;;;;5048519;28;44052;-74
2022/05/07 09:23:44;;;;;;;9.60;4.60;;;19.40;66.40;;;;;;5048411;28;44043;-73
2022/05/07 09:26:23;;;;;;;10.57;4.43;;;19.40;66.60;;;;;;5048516;28;43965;-72
2022/05/07 09:28:52;;;;;;;12.30;4.37;;;19.40;66.90;;;;;;5030824;28;44147;-73
2022/05/07 09:31:26;;;;;;;9.20;4.80;;;19.50;66.70;;;;;;5048584;28;43961;-73
2022/05/07 09:33:54;;;;;;;13.27;5.00;;;19.70;66.20;;;;;;5046897;28;46150;-74
2022/05/07 09:36:23;;;;;;;5.90;4.00;;;19.90;65.80;;;;;;5048556;28;43932;-73
2022/05/07 09:39:00;;;;;;;10.40;3.73;;;20.00;65.10;;;;;;5030656;28;43944;-73
2022/05/07 09:41:28;;;;;;;7.90;4.03;;;20.10;65.00;;;;;;5047519;28;44952;-73
2022/05/07 09:43:57;;;;;;;11.17;4.27;;;20.00;64.90;;;;;;5030365;28;44796;-72
2022/05/07 09:46:25;;;;;;;9.10;4.17;;;19.90;65.10;;;;;;5048473;28;43933;-73
2022/05/07 09:48:53;;;;;;;4.97;3.63;;;19.90;65.40;;;;;;5040130;28;43575;-73
2022/05/07 09:51:21;;;;;;;6.80;3.60;;;19.80;65.80;;;;;;5048167;28;43945;-73
2022/05/07 09:59:21;;;;;;;12.70;3.77;;;19.60;66.60;;;;;;5048460;28;43953;-73
2022/05/07 10:02:06;;;;;;;7.83;3.80;;;19.50;67.00;;;;;;5047032;28;44943;-72
2022/05/07 10:04:51;;;;;;;9.20;3.57;;;19.60;66.80;;;;;;5029328;28;44384;-72
2022/05/07 10:07:27;;;;;;;5.70;3.50;;;19.80;66.50;;;;;;5048383;28;44004;-73
2022/05/07 10:10:02;;;;;;;5.00;3.50;;;19.80;66.10;;;;;;5048403;28;44034;-73
2022/05/07 10:12:30;;;;;;;3.33;3.10;;;19.80;66.10;;;;;;5047875;28;43894;-73
2022/05/07 10:15:07;;;;;;;3.90;3.40;;;19.70;66.20;;;;;;5048085;28;43407;-73
2022/05/07 10:17:35;;;;;;;3.30;3.10;;;19.60;66.40;;;;;;5047480;28;44032;-73
2022/05/07 10:20:08;;;;;;;4.57;3.73;;;19.60;66.70;;;;;;5048765;28;43942;-74
2022/05/07 10:22:36;;;;;;;3.83;3.10;;;19.50;66.70;;;;;;5047527;28;43925;-72
2022/05/07 10:25:05;;;;;;;3.57;3.27;;;19.50;66.90;;;;;;5047668;28;43466;-72
2022/05/07 10:27:34;;;;;;;4.33;3.07;;;19.50;67.00;;;;;;5047619;28;43907;-72
2022/05/07 10:30:13;;;;;;;4.50;2.90;;;19.40;67.10;;;;;;5048017;28;44087;-73
2022/05/07 10:32:48;;;;;;;4.30;3.30;;;19.40;67.20;;;;;;5042188;28;43944;-74
2022/05/07 10:35:16;;;;;;;4.43;3.00;;;19.40;67.60;;;;;;5047506;28;43996;-73
2022/05/07 10:37:44;;;;;;;3.30;3.10;;;19.50;67.30;;;;;;5029113;28;43946;-72
2022/05/07 10:40:12;;;;;;;3.43;2.90;;;19.70;66.90;;;;;;5048143;28;43977;-72
2022/05/07 10:42:40;;;;;;;4.67;3.10;;;19.90;66.30;;;;;;5047259;28;43933;-72
2022/05/07 10:45:20;;;;;;;4.27;2.67;;;20.10;65.90;;;;;;5047589;28;44000;-73
2022/05/07 10:47:57;;;;;;;3.37;2.80;;;20.10;65.60;;;;;;5028477;28;44033;-72
2022/05/07 10:50:52;;;;;;;4.30;3.00;;;20.00;65.50;;;;;;5047377;28;44105;-72
2022/05/07 10:53:20;;;;;;;3.00;2.80;;;19.90;65.80;;;;;;5047311;28;44007;-73
2022/05/07 10:55:51;;;;;;;3.47;3.00;;;19.80;66.10;;;;;;5047214;28;43594;-72
2022/05/07 10:58:28;;;;;;;2.80;2.60;;;19.70;66.40;;;;;;5047224;28;43992;-73
2022/05/07 11:00:59;;;;;;;2.73;2.53;;;19.70;66.70;;;;;;5047733;28;43980;-74
2022/05/07 11:03:28;;;;;;;2.80;2.60;;;19.60;66.90;;;;;;5046718;28;44008;-72
2022/05/07 11:06:02;;;;;;;3.87;2.80;;;19.60;67.30;;;;;;5047084;28;44016;-73
2022/05/07 11:08:30;;;;;;;11.93;2.90;;;19.60;67.50;;;;;;5028627;28;43975;-72
2022/05/07 11:11:07;;;;;;;7.93;2.70;;;19.70;67.20;;;;;;5047767;28;43913;-74
2022/05/07 11:13:39;;;;;;;16.83;3.33;;;19.80;66.70;;;;;;5046829;28;45160;-72
2022/05/07 11:16:08;;;;;;;8.87;3.10;;;19.80;66.60;;;;;;5047172;28;43940;-73
2022/05/07 11:18:36;;;;;;;4.33;3.00;;;19.80;66.50;;;;;;5028281;28;43354;-73
2022/05/07 11:21:04;;;;;;;3.80;2.83;;;19.70;66.70;;;;;;5047235;28;43415;-73
2022/05/07 11:23:36;;;;;;;4.13;2.90;;;19.70;66.80;;;;;;5046513;28;43917;-73
2022/05/07 11:26:11;;;;;;;5.13;3.40;;;19.60;66.80;;;;;;5047142;28;44061;-72
2022/05/07 11:28:40;;;;;;;7.63;2.90;;;19.60;67.00;;;;;;5028438;28;43961;-73
2022/05/07 11:31:10;;;;;;;4.27;2.70;;;19.50;67.00;;;;;;5047324;28;44004;-73
2022/05/07 11:33:38;;;;;;;2.80;2.60;;;19.50;67.20;;;;;;5046176;28;44076;-74
2022/05/07 11:36:08;;;;;;;5.43;2.93;;;19.50;67.30;;;;;;5045892;28;43400;-72
2022/05/07 11:38:36;;;;;;;7.27;3.03;;;19.40;67.40;;;;;;5046569;28;43894;-73
2022/05/07 11:41:12;;;;;;;6.43;2.80;;;19.50;67.80;;;;;;5046858;28;43368;-73
2022/05/07 11:46:51;;;;;;;5.63;2.90;;;19.80;67.10;;;;;;5041814;28;44095;-73
2022/05/07 11:49:30;;;;;;;4.70;2.87;;;20.00;66.50;;;;;;5046575;28;43337;-74
2022/05/07 11:52:06;;;;;;;3.93;3.00;;;20.20;65.90;;;;;;5046749;28;43921;-73
2022/05/07 11:54:34;;;;;;;4.87;2.70;;;20.30;65.50;;;;;;5027860;28;46744;-73
2022/05/07 11:57:03;;;;;;;2.70;2.50;;;20.30;65.50;;;;;;5044391;28;44594;-73
2022/05/07 11:59:41;;;;;;;2.97;2.47;;;20.20;65.50;;;;;;5045848;28;43992;-72
2022/05/07 12:02:11;;;;;;;2.77;2.57;;;20.10;65.70;;;;;;5040954;28;44081;-74
2022/05/07 12:04:40;;;;;;;3.23;2.43;;;20.00;66.20;;;;;;5045585;28;43944;-73
2022/05/07 12:07:10;;;;;;;2.73;2.20;;;19.90;66.50;;;;;;5028159;28;44947;-73
2022/05/07 12:09:38;;;;;;;5.10;2.30;;;19.80;66.80;;;;;;5045870;28;43972;-72
2022/05/07 12:12:08;;;;;;;3.17;2.30;;;19.70;67.10;;;;;;5046672;28;44017;-74
2022/05/07 12:14:36;;;;;;;3.37;2.30;;;19.70;67.50;;;;;;5045784;28;43782;-73
2022/05/07 12:19:52;;;;;;;2.40;2.30;;;19.90;66.90;;;;;;5044619;28;43907;-73
2022/05/07 12:30:37;;;;;;;2.33;2.30;;;19.70;67.20;;;;;;5018503;28;44021;-72
2022/05/07 12:33:05;;;;;;;2.00;2.00;;;19.70;67.50;;;;;;5049958;28;43929;-72
2022/05/07 12:35:35;;;;;;;4.47;2.70;;;19.60;67.70;;;;;;5049033;28;44019;-72
2022/05/07 12:38:03;;;;;;;2.20;2.00;;;19.60;67.90;;;;;;5049456;28;43822;-73
2022/05/07 12:40:31;;;;;;;2.37;2.27;;;19.50;67.90;;;;;;5048870;28;44030;-73
2022/05/07 12:42:59;;;;;;;2.03;1.93;;;19.50;67.90;;;;;;5049848;28;43886;-73
2022/05/07 12:45:29;;;;;;;2.03;1.93;;;19.50;68.00;;;;;;5048700;28;43836;-72
2022/05/07 12:47:57;;;;;;;2.20;2.10;;;19.50;68.30;;;;;;5031000;28;46290;-73
2022/05/07 12:50:25;;;;;;;2.20;2.10;;;19.60;68.00;;;;;;5049704;28;43987;-73
2022/05/07 12:52:55;;;;;;;2.30;2.20;;;19.80;67.60;;;;;;5032589;28;43972;-72
2022/05/07 12:55:23;;;;;;;1.90;1.90;;;20.00;67.20;;;;;;5030795;28;45768;-73
2022/05/07 12:57:51;;;;;;;1.90;1.90;;;20.20;66.70;;;;;;5030724;28;44747;-73
2022/05/07 13:00:19;;;;;;;2.10;2.00;;;20.30;66.10;;;;;;5031065;28;44012;-72
2022/05/07 13:02:52;;;;;;;2.33;2.23;;;20.30;65.90;;;;;;5031351;28;44231;-72
2022/05/07 13:05:21;;;;;;;2.80;2.20;;;20.20;66.70;;;;;;5030677;28;45585;-73
2022/05/07 13:08:11;;;;;;;2.00;1.90;;;20.10;66.10;;;;;;5027090;28;44752;-74
2022/05/07 13:10:38;;;;;;;2.10;2.00;;;20.00;66.50;;;;;;5049150;28;43921;-73
2022/05/07 13:13:06;;;;;;;2.57;2.40;;;19.90;66.70;;;;;;5030904;28;44244;-73
2022/05/07 13:15:34;;;;;;;2.17;2.07;;;19.80;66.90;;;;;;5046760;28;45672;-73
2022/05/07 13:18:03;;;;;;;1.90;1.90;;;19.80;67.20;;;;;;5048954;28;43366;-73
2022/05/07 13:20:32;;;;;;;1.90;1.90;;;19.70;67.70;;;;;;5048512;28;43479;-73
2022/05/07 13:23:00;;;;;;;1.90;1.90;;;19.80;67.70;;;;;;5049222;28;43884;-73
2022/05/07 13:25:29;;;;;;;1.90;1.80;;;19.90;67.40;;;;;;5048459;28;43914;-72
2022/05/07 13:27:57;;;;;;;1.90;1.80;;;19.90;67.00;;;;;;5030324;28;45124;-73
2022/05/07 13:30:25;;;;;;;1.80;1.70;;;19.90;66.90;;;;;;5048658;28;43823;-73
2022/05/07 13:32:53;;;;;;;2.00;1.90;;;19.80;66.90;;;;;;5048957;28;44106;-73
2022/05/07 13:35:22;;;;;;;1.83;1.70;;;19.80;67.10;;;;;;5047194;28;45109;-73
2022/05/07 13:37:50;;;;;;;1.80;1.80;;;19.80;67.30;;;;;;5048567;28;43873;-72
2022/05/07 13:40:18;;;;;;;1.80;1.80;;;19.70;67.40;;;;;;5048404;28;43890;-74
2022/05/07 13:42:47;;;;;;;1.87;1.77;;;19.60;67.50;;;;;;5028244;28;43432;-73
2022/05/07 13:45:15;;;;;;;1.90;1.90;;;19.60;67.70;;;;;;5028015;28;44304;-72