Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:14;;;;;;;10.63;4.32;;;;;;;;;;5023926;28;19925;-89
2023/07/18 00:02:47;;;;;;;10.63;4.18;;;;;;;;;;4977008;28;20073;-88
2023/07/18 00:05:13;;;;;;;14.88;4.38;;;;;;;;;;4964430;28;20050;-88
2023/07/18 00:07:39;;;;;;;;;;;;;;;;;;5007010;28;20049;-88
2023/07/18 00:10:06;;;;;;;12.67;4.57;;;;;;;;;;4990643;28;19929;-90
2023/07/18 00:12:32;;;;;;;12.65;4.80;;;;;;;;;;4989495;28;20145;-89
2023/07/18 00:14:58;;;;;;;10.93;4.40;;;;;;;;;;5006768;28;20050;-90
2023/07/18 00:17:24;;;;;;;14.32;4.78;;;;;;;;;;5021524;28;20038;-87
2023/07/18 00:19:50;;;;;;;;;;;;;;;;;;5007406;28;20050;-89
2023/07/18 00:22:16;;;;;;;13.88;4.22;;;;;;;;;;5025834;28;19932;-89
2023/07/18 00:24:42;;;;;;;8.70;3.97;;;;;;;;;;4976705;28;20058;-90
2023/07/18 00:27:08;;;;;;;14.25;4.93;;;;;;;;;;4993063;28;20098;-89
2023/07/18 00:29:34;;;;;;;14.23;5.18;;;;;;;;;;5009139;28;20058;-89
2023/07/18 00:32:00;;;;;;;15.32;4.70;;;;;;;;;;4993604;28;20046;-89
2023/07/18 00:34:27;;;;;;;11.10;4.45;;;;;;;;;;4976021;28;20140;-88
2023/07/18 00:36:55;;;;;;;12.15;4.88;;;;;;;;;;5008435;28;20042;-87
2023/07/18 00:39:21;;;;;;;16.00;4.90;;;;;;;;;;4972495;28;20058;-89
2023/07/18 00:41:47;;;;;;;12.25;4.68;;;;;;;;;;4989105;28;20065;-89
2023/07/18 00:44:13;;;;;;;9.07;4.32;;;;;;;;;;4989838;28;20054;-88
2023/07/18 00:46:39;;;;;;;10.15;4.25;;;;;;;;;;4989452;28;20140;-90
2023/07/18 00:49:05;;;;;;;10.88;4.70;;;;;;;;;;4988896;28;20137;-89
2023/07/18 00:51:31;;;;;;;;;;;;;;;;;;4973616;28;20410;-89
2023/07/18 00:53:58;;;;;;;13.52;4.60;;;;;;;;;;5006192;28;19965;-88
2023/07/18 00:56:24;;;;;;;11.55;4.22;;;;;;;;;;4989349;28;20042;-85
2023/07/18 00:58:50;;;;;;;12.80;5.10;;;;;;;;;;5004186;28;20073;-88
2023/07/18 01:01:16;;;;;;;13.40;5.38;;;;;;;;;;5009484;28;20518;-89
2023/07/18 01:03:42;;;;;;;;;;;;;;;;;;4990276;28;20052;-89
2023/07/18 01:06:09;;;;;;;10.48;4.43;;;;;;;;;;5025692;28;19926;-89
2023/07/18 01:08:35;;;;;;;14.85;5.10;;;;;;;;;;4979844;28;20058;-90
2023/07/18 01:11:01;;;;;;;;;;;;;;;;;;4990018;28;20061;-88
2023/07/18 01:13:27;;;;;;;16.63;4.95;;;;;;;;;;5004558;28;19925;-85
2023/07/18 01:15:53;;;;;;;17.65;5.82;;;;;;;;;;4988600;28;20053;-89
2023/07/18 01:18:19;;;;;;;;;;;;;;;;;;4988825;28;20133;-89
2023/07/18 01:20:46;;;;;;;15.10;5.38;;;;;;;;;;4991559;28;19926;-89
2023/07/18 01:23:13;;;;;;;12.50;4.80;;;;;;;;;;4992524;28;20402;-89
2023/07/18 01:25:40;;;;;;;10.25;4.43;;;;;;;;;;4976306;28;20494;-88
2023/07/18 01:28:08;;;;;;;13.13;4.78;;;;;;;;;;4989631;28;20491;-89
2023/07/18 01:30:34;;;;;;;13.10;4.97;;;;;;;;;;4958194;28;20078;-88
2023/07/18 01:33:00;;;;;;;;;;;;;;;;;;5004967;28;20057;-88
2023/07/18 01:35:26;;;;;;;11.73;5.05;;;;;;;;;;4989119;28;19933;-88
2023/07/18 01:37:53;;;;;;;13.85;4.97;;;;;;;;;;5006991;28;20041;-90
2023/07/18 01:40:20;;;;;;;9.65;4.50;;;;;;;;;;4991851;28;20089;-88
2023/07/18 01:42:46;;;;;;;12.90;5.53;;;;;;;;;;4990478;28;20064;-89
2023/07/18 01:45:13;;;;;;;14.13;5.13;;;;;;;;;;4991902;28;20052;-88
2023/07/18 01:47:39;;;;;;;14.27;5.05;;;;;;;;;;4959526;28;20050;-86
2023/07/18 01:50:06;;;;;;;16.02;5.20;;;;;;;;;;4988867;28;20554;-89
2023/07/18 01:52:33;;;;;;;11.02;5.28;;;;;;;;;;5007041;28;20050;-88
2023/07/18 01:55:03;;;;;;;13.55;5.63;;;;;;;;;;4992031;28;20095;-89
2023/07/18 01:57:30;;;;;;;12.55;5.13;;;;;;;;;;4984116;28;20042;-88
2023/07/18 01:59:58;;;;;;;12.13;4.97;;;;;;;;;;4954606;28;20046;-88
2023/07/18 02:02:24;;;;;;;11.43;4.95;;;;;;;;;;4976219;28;20050;-89
2023/07/18 02:04:50;;;;;;;13.52;5.13;;;;;;;;;;4974781;28;20118;-89
2023/07/18 02:07:16;;;;;;;9.65;4.80;;;;;;;;;;4975900;28;20092;-87
2023/07/18 02:09:42;;;;;;;;;;;;;;;;;;4959008;28;20087;-89
2023/07/18 02:12:08;;;;;;;11.43;5.00;;;;;;;;;;5004574;28;19922;-89
2023/07/18 02:14:38;;;;;;;17.58;5.93;;;;;;;;;;5009719;28;20047;-87
2023/07/18 02:17:04;;;;;;;10.85;5.13;;;;;;;;;;4973657;28;20133;-89
2023/07/18 02:19:30;;;;;;;12.32;4.55;;;;;;;;;;4971544;28;20046;-88
2023/07/18 02:21:56;;;;;;;10.85;5.00;;;;;;;;;;4972068;28;20056;-88
2023/07/18 02:24:22;;;;;;;14.02;5.40;;;;;;;;;;5007997;28;20091;-90
2023/07/18 02:26:48;;;;;;;;;;;;;;;;;;5008583;28;20146;-89
2023/07/18 02:29:15;;;;;;;11.05;4.93;;;;;;;;;;5001621;28;19983;-89
2023/07/18 02:31:42;;;;;;;12.05;5.07;;;;;;;;;;4943739;28;20259;-89
2023/07/18 02:34:09;;;;;;;11.77;5.25;;;;;;;;;;4991420;28;20050;-88
2023/07/18 02:36:35;;;;;;;10.80;4.88;;;;;;;;;;4975827;28;20058;-85
2023/07/18 02:39:02;;;;;;;12.50;5.22;;;;;;;;;;4992948;28;20058;-89
2023/07/18 02:41:28;;;;;;;15.80;5.18;;;;;;;;;;4988047;28;20051;-88
2023/07/18 02:43:54;;;;;;;17.83;5.82;;;;;;;;;;4946212;28;20092;-88
2023/07/18 02:46:20;;;;;;;;;;;;;;;;;;4992242;28;20046;-88
2023/07/18 02:48:46;;;;;;;12.38;5.43;;;;;;;;;;4990437;28;19928;-88
2023/07/18 02:51:12;;;;;;;15.00;4.70;;;;;;;;;;4975541;28;20073;-89
2023/07/18 02:53:39;;;;;;;;;;;;;;;;;;5007799;28;20050;-86
2023/07/18 02:56:05;;;;;;;13.68;5.25;;;;;;;;;;4975556;28;19928;-89
2023/07/18 02:58:31;;;;;;;;;;;;;;;;;;4987185;28;20047;-87
2023/07/18 03:00:59;;;;;;;13.75;5.05;;;;;;;;;;4958772;28;19922;-88
2023/07/18 03:03:26;;;;;;;13.60;4.90;;;;;;;;;;4987942;28;20080;-87
2023/07/18 03:05:53;;;;;;;14.65;5.38;;;;;;;;;;4960354;28;20050;-88
2023/07/18 03:08:19;;;;;;;12.02;4.57;;;;;;;;;;4991315;28;20061;-89
2023/07/18 03:10:46;;;;;;;;;;;;;;;;;;4991240;28;20157;-90
2023/07/18 03:13:12;;;;;;;12.65;5.38;;;;;;;;;;4990148;28;19925;-89
2023/07/18 03:15:39;;;;;;;18.52;5.07;;;;;;;;;;4975059;28;20077;-85
2023/07/18 03:18:06;;;;;;;12.25;5.20;;;;;;;;;;4990380;28;20047;-88
2023/07/18 03:20:33;;;;;;;12.82;5.32;;;;;;;;;;4991266;28;20116;-87
2023/07/18 03:22:59;;;;;;;19.50;4.95;;;;;;;;;;4986147;28;20046;-88
2023/07/18 03:25:25;;;;;;;16.75;5.05;;;;;;;;;;4991098;28;20074;-88
2023/07/18 03:27:51;;;;;;;;;;;;;;;;;;5006653;28;20042;-88
2023/07/18 03:30:17;;;;;;;11.10;4.80;;;;;;;;;;4957055;28;19972;-87
2023/07/18 03:32:43;;;;;;;;;;;;;;;;;;4955049;28;20057;-85
2023/07/18 03:35:10;;;;;;;11.65;4.82;;;;;;;;;;4990390;28;19925;-89
2023/07/18 03:37:37;;;;;;;14.20;4.82;;;;;;;;;;4990331;28;20136;-90
2023/07/18 03:40:04;;;;;;;;;;;;;;;;;;4981848;28;20058;-89
2023/07/18 03:42:30;;;;;;;13.73;5.13;;;;;;;;;;4971815;28;19967;-88
2023/07/18 03:44:56;;;;;;;;;;;;;;;;;;4981424;28;20051;-89
2023/07/18 03:47:22;;;;;;;11.55;4.82;;;;;;;;;;4988936;28;20425;-89
2023/07/18 03:49:48;;;;;;;17.38;4.95;;;;;;;;;;4969397;28;20057;-89
2023/07/18 03:52:15;;;;;;;14.52;4.93;;;;;;;;;;4955305;28;20051;-88
2023/07/18 03:54:41;;;;;;;15.00;5.10;;;;;;;;;;4954876;28;20046;-88
2023/07/18 03:57:07;;;;;;;12.38;4.82;;;;;;;;;;4970552;28;20043;-87
2023/07/18 03:59:33;;;;;;;;;;;;;;;;;;4970826;28;20047;-90
2023/07/18 04:01:59;;;;;;;15.45;4.97;;;;;;;;;;4954707;28;19930;-88
2023/07/18 04:04:26;;;;;;;;;;;;;;;;;;4957170;28;20062;-88
2023/07/18 04:06:52;;;;;;;;;;;;;;;;;;4974511;28;19975;-86
2023/07/18 04:09:19;;;;;;;19.00;4.82;;;;;;;;;;4990532;28;19922;-88
2023/07/18 04:11:46;;;;;;;23.13;5.43;;;;;;;;;;4989742;28;20136;-85
2023/07/18 04:14:12;;;;;;;14.30;4.18;;;;;;;;;;5006348;28;20057;-89
2023/07/18 04:16:38;;;;;;;13.90;4.80;;;;;;;;;;4972894;28;20058;-88
2023/07/18 04:19:05;;;;;;;14.18;5.65;;;;;;;;;;4969518;28;20300;-89
2023/07/18 04:21:31;;;;;;;15.27;4.75;;;;;;;;;;4970911;28;20054;-89
2023/07/18 04:23:57;;;;;;;;;;;;;;;;;;4954738;28;20097;-88
2023/07/18 04:26:23;;;;;;;12.85;4.15;;;;;;;;;;4971667;28;19937;-89
2023/07/18 04:28:49;;;;;;;10.40;3.92;;;;;;;;;;5003724;28;20047;-88
2023/07/18 04:31:15;;;;;;;12.52;3.90;;;;;;;;;;4974383;28;20137;-89
2023/07/18 04:33:41;;;;;;;13.95;4.47;;;;;;;;;;4999914;28;20054;-89
2023/07/18 04:36:08;;;;;;;13.90;3.97;;;;;;;;;;4970627;28;20035;-87
2023/07/18 04:38:34;;;;;;;13.68;4.40;;;;;;;;;;5021336;28;20058;-89
2023/07/18 04:41:02;;;;;;;11.88;4.03;;;;;;;;;;4989724;28;20042;-90
2023/07/18 04:43:28;;;;;;;14.18;4.47;;;;;;;;;;4972851;28;20046;-90
2023/07/18 04:45:54;;;;;;;;;;;;;;;;;;4990044;28;20091;-87
2023/07/18 04:48:20;;;;;;;9.77;3.95;;;;;;;;;;4961168;28;19926;-87
2023/07/18 04:50:46;;;;;;;;;;;;;;;;;;5003259;28;20047;-89
2023/07/18 04:53:13;;;;;;;10.35;3.95;;;;;;;;;;4969972;28;19979;-88
2023/07/18 04:55:39;;;;;;;13.10;4.35;;;;;;;;;;4954238;28;20074;-89
2023/07/18 04:58:06;;;;;;;18.02;4.07;;;;;;;;;;4952964;28;20047;-88
2023/07/18 05:00:33;;;;;;;13.98;4.55;;;;;;;;;;4973401;28;20107;-88
2023/07/18 05:03:00;;;;;;;14.10;4.22;;;;;;;;;;4987956;28;20589;-87
2023/07/18 05:05:27;;;;;;;10.40;3.70;;;;;;;;;;5005564;28;20073;-89
2023/07/18 05:07:54;;;;;;;10.38;3.83;;;;;;;;;;4995734;28;20046;-89
2023/07/18 05:10:21;;;;;;;12.43;4.50;;;;;;;;;;4960539;28;20046;-89
2023/07/18 05:12:47;;;;;;;10.55;4.05;;;;;;;;;;4985774;28;20062;-88
2023/07/18 05:15:13;;;;;;;;;;;;;;;;;;4972943;28;20046;-89
2023/07/18 05:17:39;;;;;;;14.75;3.97;;;;;;;;;;4989067;28;20283;-86
2023/07/18 05:20:05;;;;;;;;;;;;;;;;;;4989030;28;20099;-89
2023/07/18 05:22:31;;;;;;;9.90;3.85;;;;;;;;;;4973006;28;19929;-89
2023/07/18 05:24:57;;;;;;;;;;;;;;;;;;5004684;28;20058;-89
2023/07/18 05:27:23;;;;;;;14.02;4.10;;;;;;;;;;4988874;28;19922;-89
2023/07/18 05:29:49;;;;;;;12.48;3.97;;;;;;;;;;4999039;28;20100;-79
2023/07/18 05:32:15;;;;;;;15.57;4.47;;;;;;;;;;4984401;28;20555;-78
2023/07/18 05:34:42;;;;;;;12.35;4.35;;;;;;;;;;4984043;28;20787;-79
2023/07/18 05:37:08;;;;;;;15.98;4.35;;;;;;;;;;4984265;28;20054;-78
2023/07/18 05:39:34;;;;;;;13.88;4.65;;;;;;;;;;5013997;28;20073;-78
2023/07/18 05:42:00;;;;;;;;;;;;;;;;;;4969237;28;20144;-78
2023/07/18 05:44:26;;;;;;;12.55;4.53;;;;;;;;;;4968310;28;20013;-78
2023/07/18 05:46:52;;;;;;;;;;;;;;;;;;5000283;28;20725;-79
2023/07/18 05:49:18;;;;;;;11.10;3.90;;;;;;;;;;4970434;28;19926;-79
2023/07/18 05:51:44;;;;;;;;;;;;;;;;;;5000973;28;20046;-79
2023/07/18 05:54:10;;;;;;;15.00;4.63;;;;;;;;;;4971108;28;19926;-79
2023/07/18 05:56:36;;;;;;;14.68;4.50;;;;;;;;;;4969375;28;20047;-78
2023/07/18 05:59:05;;;;;;;;;;;;;;;;;;4951909;28;20559;-78
2023/07/18 06:01:31;;;;;;;11.65;4.60;;;;;;;;;;4967955;28;19925;-79
2023/07/18 06:03:57;;;;;;;;;;;;;;;;;;4967283;28;20133;-80
2023/07/18 06:06:24;;;;;;;13.27;4.63;;;;;;;;;;4975073;28;19921;-78
2023/07/18 06:08:51;;;;;;;12.98;3.92;;;;;;;;;;4968373;28;20050;-79
2023/07/18 06:11:18;;;;;;;14.73;4.25;;;;;;;;;;4999192;28;20123;-79
2023/07/18 06:13:45;;;;;;;13.07;4.20;;;;;;;;;;4947905;28;20042;-79
2023/07/18 06:16:11;;;;;;;9.95;3.60;;;;;;;;;;4970294;28;20051;-80
2023/07/18 06:18:37;;;;;;;10.63;4.05;;;;;;;;;;4974721;28;20050;-79
2023/07/18 06:21:03;;;;;;;12.15;4.50;;;;;;;;;;4986816;28;20065;-79
2023/07/18 06:23:30;;;;;;;13.50;4.82;;;;;;;;;;4987008;28;20054;-79
2023/07/18 06:25:56;;;;;;;10.60;3.67;;;;;;;;;;4987353;28;20544;-79
2023/07/18 06:28:22;;;;;;;;;;;;;;;;;;4970359;28;20161;-79
2023/07/18 06:30:51;;;;;;;13.80;3.85;;;;;;;;;;4987478;28;20028;-79
2023/07/18 06:33:19;;;;;;;10.02;4.20;;;;;;;;;;4984623;28;20054;-79
2023/07/18 06:35:55;;;;;;;11.48;4.05;;;;;;;;;;4987162;28;20050;-76
2023/07/18 06:38:21;;;;;;;11.10;3.73;;;;;;;;;;4986399;28;20062;-69
2023/07/18 06:40:47;;;;;;;;;;;;;;;;;;4973554;28;20097;-69
2023/07/18 06:43:13;;;;;;;11.90;3.95;;;;;;;;;;4979006;28;20394;-69
2023/07/18 06:45:39;;;;;;;8.32;3.47;;;;;;;;;;4970882;28;20064;-69
2023/07/18 06:48:05;;;;;;;;;;;;;;;;;;4987215;28;20046;-77
2023/07/18 06:50:31;;;;;;;10.65;3.75;;;;;;;;;;4966007;28;19991;-85
2023/07/18 06:52:57;;;;;;;11.35;3.85;;;;;;;;;;4969232;28;20124;-83
2023/07/18 06:55:23;;;;;;;;;;;;;;;;;;5005517;28;20053;-82
2023/07/18 06:57:49;;;;;;;13.77;3.35;;;;;;;;;;4964082;28;19926;-83
2023/07/18 07:00:15;;;;;;;;;;;;;;;;;;4963898;28;20038;-82
2023/07/18 07:02:41;;;;;;;14.50;3.63;;;;;;;;;;4966273;28;19926;-81
2023/07/18 07:05:08;;;;;;;;;;;;;;;;;;4986447;28;20133;-82
2023/07/18 07:07:34;;;;;;;15.95;3.75;;;;;;;;;;4983017;28;19983;-84
2023/07/18 07:10:00;;;;;;;;;;;;;;;;;;4989746;28;20043;-84
2023/07/18 07:12:26;;;;;;;11.48;3.75;;;;;;;;;;4998416;28;19925;-77
2023/07/18 07:14:52;;;;;;;;;;;;;;;;;;4981402;28;20497;-80
2023/07/18 07:17:18;;;;;;;13.77;3.92;;;;;;;;;;4961761;28;19922;-78
2023/07/18 07:19:44;;;;;;;;;;;;;;;;;;4969188;28;20042;-78
2023/07/18 07:22:11;;;;;;;13.33;3.43;;;;;;;;;;4975686;28;19928;-79
2023/07/18 07:24:38;;;;;;;11.85;3.35;;;;;;;;;;4970264;28;20555;-78
2023/07/18 07:27:05;;;;;;;13.48;3.75;;;;;;;;;;4988832;28;20078;-79
2023/07/18 07:29:31;;;;;;;17.83;3.75;;;;;;;;;;5005108;28;20109;-84
2023/07/18 07:31:57;;;;;;;;;;;;;;;;;;4989577;28;20069;-83
2023/07/18 07:34:23;;;;;;;10.15;3.38;;;;;;;;;;4987800;28;20418;-84
2023/07/18 07:36:49;;;;;;;;;;;;;;;;;;4972346;28;20042;-83
2023/07/18 07:39:17;;;;;;;14.63;3.45;;;;;;;;;;4968503;28;19929;-83
2023/07/18 07:41:44;;;;;;;14.57;4.13;;;;;;;;;;4988656;28;20046;-84
2023/07/18 07:44:10;;;;;;;12.45;4.38;;;;;;;;;;4988705;28;20042;-83
2023/07/18 07:46:36;;;;;;;;;;;;;;;;;;4989782;28;20050;-83
2023/07/18 07:49:02;;;;;;;16.02;3.65;;;;;;;;;;4988740;28;19932;-84
2023/07/18 07:51:29;;;;;;;;;;;;;;;;;;4977973;28;20047;-83
2023/07/18 07:53:56;;;;;;;12.57;3.63;;;;;;;;;;5020142;28;19980;-83
2023/07/18 07:56:22;;;;;;;19.20;4.43;;;;;;;;;;4987696;28;20340;-83
2023/07/18 07:58:48;;;;;;;13.98;3.60;;;;;;;;;;4974850;28;20047;-84
2023/07/18 08:01:14;;;;;;;;;;;;;;;;;;5021957;28;20061;-84
2023/07/18 08:03:40;;;;;;;14.32;3.72;;;;;;;;;;4972357;28;19925;-84
2023/07/18 08:06:06;;;;;;;12.20;3.65;;;;;;;;;;4976392;28;20483;-84
2023/07/18 08:08:32;;;;;;;;;;;;;;;;;;4972430;28;20050;-84
2023/07/18 08:10:58;;;;;;;11.52;3.75;;;;;;;;;;4976319;28;19928;-84
2023/07/18 08:13:28;;;;;;;;;;;;;;;;;;4972101;28;20506;-83
2023/07/18 08:15:54;;;;;;;13.25;4.03;;;;;;;;;;4973144;28;19922;-84
2023/07/18 08:18:20;;;;;;;14.77;3.85;;;;;;;;;;4987287;28;20053;-83
2023/07/18 08:20:46;;;;;;;;;;;;;;;;;;4989409;28;20051;-83
2023/07/18 08:23:12;;;;;;;9.77;3.45;;;;;;;;;;4963560;28;19925;-84
2023/07/18 08:25:38;;;;;;;15.73;3.85;;;;;;;;;;4965665;28;20499;-84
2023/07/18 08:28:04;;;;;;;;;;;;;;;;;;5018586;28;20085;-84
2023/07/18 08:30:30;;;;;;;9.55;2.90;;;;;;;;;;4972415;28;19933;-84
2023/07/18 08:32:56;;;;;;;;;;;;;;;;;;4988648;28;20103;-83
2023/07/18 08:35:23;;;;;;;8.23;2.58;;;;;;;;;;4988574;28;19925;-84
2023/07/18 08:37:49;;;;;;;13.05;2.72;;;;;;;;;;4986107;28;20407;-84
2023/07/18 08:40:15;;;;;;;;;;;;;;;;;;4953100;28;20452;-83
2023/07/18 08:42:41;;;;;;;11.25;2.20;;;;;;;;;;4985182;28;19922;-83
2023/07/18 08:45:08;;;;;;;10.75;2.58;;;;;;;;;;4978942;28;20047;-84
2023/07/18 08:47:34;;;;;;;10.85;2.40;;;;;;;;;;4952856;28;20054;-84
2023/07/18 08:50:01;;;;;;;10.65;2.88;;;;;;;;;;4952768;28;20050;-84
2023/07/18 08:52:28;;;;;;;11.27;2.05;;;;;;;;;;4978711;28;20510;-84
2023/07/18 08:54:54;;;;;;;9.35;2.47;;;;;;;;;;4972589;28;20458;-83
2023/07/18 08:57:20;;;;;;;;;;;;;;;;;;5004479;28;20056;-84
2023/07/18 08:59:47;;;;;;;11.67;2.67;;;;;;;;;;4988121;28;20405;-84
2023/07/18 09:02:13;;;;;;;8.77;2.10;;;;;;;;;;4972116;28;20133;-83
2023/07/18 09:04:39;;;;;;;;;;;;;;;;;;4985978;28;20159;-84
2023/07/18 09:07:05;;;;;;;5.43;2.00;;;;;;;;;;4965447;28;20375;-84
2023/07/18 09:09:31;;;;;;;;;;;;;;;;;;4985428;28;20047;-84
2023/07/18 09:12:01;;;;;;;6.68;2.35;;;;;;;;;;4971925;28;19922;-84
2023/07/18 09:14:29;;;;;;;8.65;2.38;;;;;;;;;;4971400;28;20042;-84
2023/07/18 09:16:56;;;;;;;9.88;2.00;;;;;;;;;;4988416;28;20046;-84
2023/07/18 09:19:41;;;;;;;6.28;2.47;;;;;;;;;;4986517;28;20712;-80
2023/07/18 09:22:11;;;;;;;6.65;2.67;;;;;;;;;;4979708;28;20053;-79
2023/07/18 09:24:37;;;;;;;6.93;1.92;;;;;;;;;;5018958;28;20133;-77
2023/07/18 09:27:05;;;;;;;5.25;1.50;;;;;;;;;;4973164;28;20724;-77
2023/07/18 09:29:31;;;;;;;5.68;1.58;;;;;;;;;;4965638;28;20133;-84
2023/07/18 09:31:57;;;;;;;6.22;1.50;;;;;;;;;;5004377;28;20061;-81
2023/07/18 09:34:24;;;;;;;4.95;1.85;;;;;;;;;;4990135;28;20043;-71
2023/07/18 09:36:58;;;;;;;8.38;2.20;;;;;;;;;;4970759;28;20051;-72
2023/07/18 09:39:24;;;;;;;4.28;1.67;;;;;;;;;;4981726;28;20058;-72
2023/07/18 09:41:51;;;;;;;3.30;1.30;;;;;;;;;;4971574;28;20106;-76
2023/07/18 09:44:19;;;;;;;4.03;1.45;;;;;;;;;;5004079;28;20050;-78
2023/07/18 09:46:45;;;;;;;5.72;1.90;;;;;;;;;;5002187;28;20095;-74
2023/07/18 09:49:11;;;;;;;5.68;1.65;;;;;;;;;;4977515;28;20038;-73
2023/07/18 09:51:40;;;;;;;4.95;1.50;;;;;;;;;;4987147;28;20074;-74
2023/07/18 09:54:07;;;;;;;4.40;1.33;;;;;;;;;;4991188;28;20050;-78
2023/07/18 09:56:34;;;;;;;4.70;1.40;;;;;;;;;;4990119;28;20050;-73
2023/07/18 09:59:04;;;;;;;5.07;1.52;;;;;;;;;;4988748;28;20069;-77
2023/07/18 10:01:32;;;;;;;5.43;1.60;;;;;;;;;;4990620;28;20049;-77
2023/07/18 10:03:58;;;;;;;4.82;2.05;;;;;;;;;;4974312;28;20121;-77
2023/07/18 10:06:25;;;;;;;7.05;1.55;;;;;;;;;;4978051;28;20045;-77
2023/07/18 10:08:51;;;;;;;5.05;2.00;;;;;;;;;;5004928;28;20053;-77
2023/07/18 10:11:17;;;;;;;4.45;1.70;;;;;;;;;;4990059;28;20418;-81
2023/07/18 10:13:56;;;;;;;5.20;1.60;;;;;;;;;;4986891;28;20050;-78
2023/07/18 10:16:22;;;;;;;6.60;1.98;;;;;;;;;;5003042;28;20050;-79
2023/07/18 10:18:50;;;;;;;6.10;1.40;;;;;;;;;;4986164;28;20123;-78
2023/07/18 10:21:29;;;;;;;10.48;1.70;;;;;;;;;;5002424;28;20520;-78
2023/07/18 10:23:55;;;;;;;4.40;1.40;;;;;;;;;;4990397;28;20057;-77
2023/07/18 10:26:34;;;;;;;7.68;1.80;;;;;;;;;;4973661;28;20054;-79
2023/07/18 10:29:02;;;;;;;4.28;1.67;;;;;;;;;;4983551;28;20046;-77
2023/07/18 10:31:39;;;;;;;7.95;1.35;;;;;;;;;;4970709;28;20058;-77
2023/07/18 10:34:05;;;;;;;;;;;;;;;;;;5012158;28;20049;-77
2023/07/18 10:36:31;;;;;;;5.35;1.48;;;;;;;;;;5022845;28;19926;-78
2023/07/18 10:38:57;;;;;;;4.47;1.63;;;;;;;;;;4990172;28;20096;-78
2023/07/18 10:41:23;;;;;;;4.13;1.60;;;;;;;;;;4973244;28;20089;-78
2023/07/18 10:43:49;;;;;;;7.07;2.10;;;;;;;;;;4989805;28;20094;-72
2023/07/18 10:46:15;;;;;;;4.22;1.60;;;;;;;;;;5007553;28;20523;-77
2023/07/18 10:48:49;;;;;;;4.72;1.30;;;;;;;;;;4975190;28;20642;-79
2023/07/18 10:51:15;;;;;;;3.38;1.30;;;;;;;;;;4993844;28;20064;-79
2023/07/18 10:53:43;;;;;;;6.50;1.30;;;;;;;;;;4989375;28;20049;-79
2023/07/18 10:56:19;;;;;;;4.57;1.50;;;;;;;;;;4993738;28;20410;-75
2023/07/18 10:58:45;;;;;;;3.60;1.55;;;;;;;;;;4973473;28;20137;-74
2023/07/18 11:01:12;;;;;;;5.28;1.60;;;;;;;;;;4991498;28;20050;-69
2023/07/18 11:03:45;;;;;;;5.55;1.65;;;;;;;;;;4989123;28;20051;-74
2023/07/18 11:06:13;;;;;;;4.57;1.60;;;;;;;;;;4997027;28;20541;-77
2023/07/18 11:08:39;;;;;;;4.43;1.40;;;;;;;;;;4976788;28;20049;-75
2023/07/18 11:11:06;;;;;;;3.40;1.42;;;;;;;;;;4993682;28;20514;-74
2023/07/18 11:13:36;;;;;;;3.22;1.30;;;;;;;;;;4992305;28;20046;-75
2023/07/18 11:16:03;;;;;;;6.43;1.95;;;;;;;;;;4986078;28;20064;-71
2023/07/18 11:18:33;;;;;;;2.75;1.45;;;;;;;;;;4991602;28;20048;-76
2023/07/18 11:21:02;;;;;;;3.65;1.50;;;;;;;;;;4993156;28;20057;-76
2023/07/18 11:23:28;;;;;;;6.78;1.48;;;;;;;;;;4975326;28;20156;-74
2023/07/18 11:25:54;;;;;;;8.25;1.58;;;;;;;;;;5009646;28;20050;-72
2023/07/18 11:28:21;;;;;;;2.60;1.20;;;;;;;;;;4980098;28;20058;-72
2023/07/18 11:30:47;;;;;;;4.13;1.35;;;;;;;;;;4973039;28;20057;-76
2023/07/18 11:33:13;;;;;;;3.63;1.08;;;;;;;;;;5005293;28;20077;-76
2023/07/18 11:35:45;;;;;;;5.57;1.40;;;;;;;;;;4973298;28;20085;-75
2023/07/18 11:38:11;;;;;;;5.75;1.55;;;;;;;;;;4993002;28;20038;-78
2023/07/18 11:40:38;;;;;;;4.03;1.48;;;;;;;;;;5008561;28;20111;-77
2023/07/18 11:43:04;;;;;;;4.03;1.35;;;;;;;;;;4978994;28;20038;-76
2023/07/18 11:45:30;;;;;;;5.55;1.35;;;;;;;;;;4973102;28;20526;-77
2023/07/18 11:47:57;;;;;;;4.07;1.52;;;;;;;;;;4995172;28;20410;-76
2023/07/18 11:50:26;;;;;;;3.75;1.40;;;;;;;;;;5008187;28;20095;-76
2023/07/18 11:52:53;;;;;;;3.67;1.50;;;;;;;;;;4991545;28;20114;-76
2023/07/18 11:55:20;;;;;;;5.47;1.40;;;;;;;;;;5003144;28;20106;-76
2023/07/18 11:57:48;;;;;;;3.63;1.35;;;;;;;;;;4989440;28;20094;-76
2023/07/18 12:00:15;;;;;;;4.13;1.30;;;;;;;;;;4979994;28;20099;-75
2023/07/18 12:02:43;;;;;;;3.15;1.20;;;;;;;;;;5001333;28;20065;-77
2023/07/18 12:05:10;;;;;;;2.83;1.25;;;;;;;;;;5009830;28;20406;-72
2023/07/18 12:07:36;;;;;;;3.42;1.60;;;;;;;;;;5001218;28;20137;-79
2023/07/18 12:10:06;;;;;;;3.83;1.63;;;;;;;;;;4973937;28;20126;-77
2023/07/18 12:12:32;;;;;;;4.78;1.30;;;;;;;;;;4991367;28;20065;-78
2023/07/18 12:14:59;;;;;;;4.40;1.55;;;;;;;;;;5008656;28;20513;-77
2023/07/18 12:17:25;;;;;;;4.03;1.30;;;;;;;;;;5034866;28;20172;-78
2023/07/18 12:19:51;;;;;;;3.72;1.35;;;;;;;;;;4990601;28;20579;-77
2023/07/18 12:22:18;;;;;;;2.67;1.27;;;;;;;;;;4972284;28;20053;-77
2023/07/18 12:24:44;;;;;;;3.80;1.30;;;;;;;;;;4989334;28;20125;-78
2023/07/18 12:27:12;;;;;;;3.75;1.35;;;;;;;;;;5007777;28;20042;-77
2023/07/18 12:29:38;;;;;;;4.07;1.27;;;;;;;;;;4978384;28;20412;-77
2023/07/18 12:32:05;;;;;;;5.82;1.20;;;;;;;;;;4992020;28;20053;-78
2023/07/18 12:34:31;;;;;;;3.03;1.40;;;;;;;;;;4978278;28;20058;-79
2023/07/18 12:36:59;;;;;;;2.00;1.00;;;;;;;;;;5007909;28;20057;-78
2023/07/18 12:39:25;;;;;;;4.18;1.30;;;;;;;;;;4991154;28;20090;-77
2023/07/18 12:41:51;;;;;;;2.28;1.10;;;;;;;;;;4974919;28;20053;-78
2023/07/18 12:44:21;;;;;;;3.90;1.10;;;;;;;;;;4991519;28;20108;-78
2023/07/18 12:46:47;;;;;;;3.03;1.00;;;;;;;;;;4975130;28;20517;-78
2023/07/18 12:49:14;;;;;;;3.90;1.27;;;;;;;;;;4980842;28;20754;-77
2023/07/18 12:51:41;;;;;;;2.15;1.10;;;;;;;;;;4982692;28;20133;-78
2023/07/18 12:54:07;;;;;;;5.07;1.20;;;;;;;;;;4985320;28;20038;-78
2023/07/18 12:56:33;;;;;;;1.65;0.80;;;;;;;;;;4988110;28;20084;-78
2023/07/18 12:59:00;;;;;;;3.47;0.90;;;;;;;;;;5000470;28;20131;-78
2023/07/18 13:01:26;;;;;;;1.73;0.82;;;;;;;;;;4997620;28;20139;-78
2023/07/18 13:03:52;;;;;;;3.95;1.17;;;;;;;;;;4990159;28;20675;-78
2023/07/18 13:06:18;;;;;;;2.72;1.08;;;;;;;;;;5009011;28;20081;-78
2023/07/18 13:08:44;;;;;;;1.58;0.95;;;;;;;;;;4988448;28;20119;-81
2023/07/18 13:11:10;;;;;;;2.83;1.00;;;;;;;;;;5008843;28;20110;-78
2023/07/18 13:13:37;;;;;;;1.85;0.80;;;;;;;;;;4974757;28;20050;-80
2023/07/18 13:16:03;;;;;;;5.90;1.20;;;;;;;;;;4991473;28;20061;-78
2023/07/18 13:18:29;;;;;;;3.47;1.00;;;;;;;;;;4974440;28;20042;-78
2023/07/18 13:20:55;;;;;;;1.80;1.02;;;;;;;;;;5007000;28;20053;-77
2023/07/18 13:23:21;;;;;;;2.70;1.10;;;;;;;;;;4991269;28;20058;-77
2023/07/18 13:25:47;;;;;;;3.45;1.15;;;;;;;;;;4974725;28;20058;-77
2023/07/18 13:28:13;;;;;;;3.83;1.30;;;;;;;;;;4993071;28;20125;-77
2023/07/18 13:30:39;;;;;;;1.13;0.80;;;;;;;;;;4991019;28;20128;-80
2023/07/18 13:33:05;;;;;;;2.60;0.95;;;;;;;;;;4990351;28;20050;-77
2023/07/18 13:35:31;;;;;;;2.72;0.90;;;;;;;;;;4984481;28;20058;-75
2023/07/18 13:37:57;;;;;;;2.33;0.70;;;;;;;;;;4970505;28;20042;-81
2023/07/18 13:40:26;;;;;;;4.78;0.75;;;;;;;;;;4968674;28;20099;-76
2023/07/18 13:42:52;;;;;;;4.18;1.10;;;;;;;;;;4982999;28;20054;-77
2023/07/18 13:45:18;;;;;;;4.25;0.85;;;;;;;;;;4997547;28;20149;-75
2023/07/18 13:47:44;;;;;;;1.55;0.80;;;;;;;;;;4980262;28;20061;-78
2023/07/18 13:50:10;;;;;;;4.40;0.88;;;;;;;;;;4991343;28;20121;-75
2023/07/18 13:52:36;;;;;;;1.60;0.70;;;;;;;;;;4991000;28;20084;-79
2023/07/18 13:55:02;;;;;;;1.52;0.75;;;;;;;;;;4990162;28;20046;-77
2023/07/18 13:57:29;;;;;;;0.93;0.60;;;;;;;;;;4995634;28;20129;-76
2023/07/18 13:59:55;;;;;;;2.17;0.90;;;;;;;;;;5003810;28;20049;-75
2023/07/18 14:02:21;;;;;;;1.98;0.85;;;;;;;;;;4974804;28;20042;-76
2023/07/18 14:04:47;;;;;;;3.85;0.90;;;;;;;;;;4984946;28;20053;-76
2023/07/18 14:07:14;;;;;;;3.00;0.73;;;;;;;;;;4998758;28;20064;-75
2023/07/18 14:09:40;;;;;;;2.25;0.75;;;;;;;;;;4990215;28;20050;-74
2023/07/18 14:12:08;;;;;;;2.42;0.88;;;;;;;;;;4989725;28;20054;-76
2023/07/18 14:14:34;;;;;;;4.28;0.85;;;;;;;;;;5006592;28;20098;-74
2023/07/18 14:17:00;;;;;;;3.28;1.00;;;;;;;;;;4990047;28;20057;-75
2023/07/18 14:19:26;;;;;;;1.92;0.70;;;;;;;;;;4975673;28;20133;-75
2023/07/18 14:21:52;;;;;;;1.27;0.90;;;;;;;;;;4988387;28;20046;-75
2023/07/18 14:24:18;;;;;;;4.50;0.95;;;;;;;;;;4993218;28;20049;-75
2023/07/18 14:26:44;;;;;;;7.28;1.48;;;;;;;;;;4993105;28;20141;-83
2023/07/18 14:29:10;;;;;;;1.73;0.77;;;;;;;;;;4977145;28;20042;-75
2023/07/18 14:31:37;;;;;;;3.55;0.88;;;;;;;;;;4977500;28;20176;-76
2023/07/18 14:34:03;;;;;;;2.25;0.82;;;;;;;;;;4992242;28;20046;-76
2023/07/18 14:36:30;;;;;;;4.05;1.00;;;;;;;;;;4993781;28;20136;-77
2023/07/18 14:38:56;;;;;;;4.28;0.88;;;;;;;;;;4983678;28;20515;-79
2023/07/18 14:41:23;;;;;;;2.35;0.90;;;;;;;;;;5019295;28;20065;-75
2023/07/18 14:43:49;;;;;;;3.60;0.95;;;;;;;;;;4985125;28;20050;-76
2023/07/18 14:46:15;;;;;;;1.60;0.77;;;;;;;;;;5004143;28;20049;-76
2023/07/18 14:48:41;;;;;;;3.35;1.00;;;;;;;;;;5009532;28;20045;-76