Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:20;;;;;;;5.95;1.40;;;;;;;;;;7026243;28;20499;-79
2021/07/17 00:03:40;;;;;;;2.70;1.48;;;;;;;;;;7005754;28;20439;-79
2021/07/17 00:07:01;;;;;;;4.97;1.83;;;;;;;;;;7017226;28;20048;-79
2021/07/17 00:10:31;;;;;;;3.05;1.70;;;;;;;;;;7013649;28;20102;-78
2021/07/17 00:13:52;;;;;;;5.80;1.42;;;;;;;;;;7017516;28;20414;-78
2021/07/17 00:17:12;;;;;;;3.05;1.42;;;;;;;;;;7025513;28;20549;-78
2021/07/17 00:20:33;;;;;;;3.33;1.33;;;;;;;;;;7025763;28;20123;-78
2021/07/17 00:23:53;;;;;;;2.50;1.30;;;;;;;;;;7025133;28;20036;-79
2021/07/17 00:27:14;;;;;;;2.78;1.80;;;;;;;;;;7023696;28;20378;-79
2021/07/17 00:30:34;;;;;;;3.05;1.50;;;;;;;;;;7025340;28;20088;-78
2021/07/17 00:33:57;;;;;;;9.30;1.75;;;;;;;;;;7025174;28;20048;-78
2021/07/17 00:37:17;;;;;;;2.17;1.85;;;;;;;;;;7022890;28;20560;-78
2021/07/17 00:40:37;;;;;;;2.15;1.40;;;;;;;;;;7025236;28;20048;-78
2021/07/17 00:43:58;;;;;;;5.72;1.52;;;;;;;;;;7006893;28;20127;-78
2021/07/17 00:47:19;;;;;;;5.32;1.45;;;;;;;;;;7025001;28;20493;-78
2021/07/17 00:50:39;;;;;;;2.00;1.38;;;;;;;;;;7022960;28;20032;-78
2021/07/17 00:53:59;;;;;;;2.15;1.50;;;;;;;;;;7024841;28;20123;-78
2021/07/17 00:57:22;;;;;;;1.90;1.45;;;;;;;;;;7024959;28;20050;-78
2021/07/17 01:00:42;;;;;;;2.42;1.33;;;;;;;;;;7006667;28;20114;-78
2021/07/17 01:04:04;;;;;;;3.47;1.45;;;;;;;;;;7024619;28;20066;-78
2021/07/17 01:07:27;;;;;;;3.05;1.38;;;;;;;;;;7023452;28;20425;-79
2021/07/17 01:10:47;;;;;;;1.40;1.27;;;;;;;;;;7014568;28;20055;-78
2021/07/17 01:14:08;;;;;;;2.85;1.33;;;;;;;;;;7016328;28;20040;-78
2021/07/17 01:17:28;;;;;;;3.25;1.38;;;;;;;;;;7024632;28;20551;-78
2021/07/17 01:20:48;;;;;;;2.90;1.48;;;;;;;;;;7022433;28;20134;-77
2021/07/17 01:24:09;;;;;;;1.73;1.10;;;;;;;;;;6996066;28;20047;-78
2021/07/17 01:27:29;;;;;;;3.08;1.20;;;;;;;;;;7024982;22;20453;-78
2021/07/17 01:30:51;;;;;;;3.28;1.30;;;;;;;;;;6974575;28;20102;-78
2021/07/17 01:34:12;;;;;;;3.03;1.20;;;;;;;;;;6978464;28;20039;-78
2021/07/17 01:37:32;;;;;;;1.42;1.27;;;;;;;;;;6996005;28;20048;-79
2021/07/17 01:40:52;;;;;;;1.73;1.20;;;;;;;;;;6995845;28;20118;-79
2021/07/17 01:44:13;;;;;;;2.33;1.20;;;;;;;;;;6995733;28;20052;-78
2021/07/17 01:47:36;;;;;;;3.58;1.40;;;;;;;;;;6994782;28;20086;-80
2021/07/17 01:50:56;;;;;;;2.67;1.25;;;;;;;;;;6996196;28;20135;-79
2021/07/17 01:54:17;;;;;;;4.30;1.30;;;;;;;;;;6996512;28;20398;-78
2021/07/17 01:57:38;;;;;;;2.53;1.42;;;;;;;;;;6996300;28;20080;-79
2021/07/17 02:00:58;;;;;;;2.95;1.55;;;;;;;;;;6995131;28;20060;-78
2021/07/17 02:04:19;;;;;;;3.72;1.63;;;;;;;;;;6995567;28;20049;-79
2021/07/17 02:07:39;;;;;;;1.75;1.20;;;;;;;;;;6995616;28;20135;-79
2021/07/17 02:10:59;;;;;;;1.15;1.10;;;;;;;;;;6996053;28;20049;-79
2021/07/17 02:14:20;;;;;;;2.03;1.20;;;;;;;;;;6996185;28;20486;-80
2021/07/17 02:17:40;;;;;;;4.35;1.40;;;;;;;;;;6996138;28;20402;-79
2021/07/17 02:21:02;;;;;;;1.33;1.10;;;;;;;;;;6976709;28;20080;-79
2021/07/17 02:24:23;;;;;;;3.80;1.35;;;;;;;;;;6996096;28;20060;-79
2021/07/17 02:27:43;;;;;;;2.40;1.15;;;;;;;;;;6996177;28;20103;-79
2021/07/17 02:31:05;;;;;;;4.50;1.25;;;;;;;;;;6995729;28;20463;-79
2021/07/17 02:34:26;;;;;;;1.92;1.38;;;;;;;;;;6995125;28;20118;-79
2021/07/17 02:37:46;;;;;;;1.70;1.17;;;;;;;;;;6995389;28;20044;-80
2021/07/17 02:41:06;;;;;;;1.83;1.10;;;;;;;;;;6995937;28;20052;-80
2021/07/17 02:44:27;;;;;;;2.85;1.30;;;;;;;;;;6994792;28;20120;-80
2021/07/17 02:47:47;;;;;;;1.88;1.08;;;;;;;;;;6995674;28;20063;-79
2021/07/17 02:51:08;;;;;;;2.58;1.52;;;;;;;;;;6994934;28;20048;-80
2021/07/17 02:54:28;;;;;;;3.50;1.00;;;;;;;;;;6994649;28;20036;-79
2021/07/17 02:57:49;;;;;;;3.05;1.00;;;;;;;;;;6999906;28;20076;-80
2021/07/17 03:01:09;;;;;;;1.65;1.20;;;;;;;;;;6981908;28;20048;-79
2021/07/17 03:04:30;;;;;;;1.13;1.00;;;;;;;;;;6999316;28;20044;-80
2021/07/17 03:07:52;;;;;;;1.85;1.25;;;;;;;;;;6999767;28;20072;-80
2021/07/17 03:11:13;;;;;;;3.72;0.90;;;;;;;;;;6998851;28;20045;-79
2021/07/17 03:14:33;;;;;;;1.70;1.10;;;;;;;;;;6999015;28;20191;-79
2021/07/17 03:17:54;;;;;;;1.30;0.95;;;;;;;;;;6999479;28;20053;-80
2021/07/17 03:21:14;;;;;;;1.20;1.10;;;;;;;;;;6999495;28;20464;-80
2021/07/17 03:24:35;;;;;;;0.98;0.80;;;;;;;;;;6998734;28;20076;-79
2021/07/17 03:27:55;;;;;;;1.42;1.00;;;;;;;;;;6998876;28;20102;-79
2021/07/17 03:31:16;;;;;;;2.50;1.10;;;;;;;;;;6998594;28;20525;-79
2021/07/17 03:34:36;;;;;;;4.50;1.35;;;;;;;;;;6998907;28;20432;-79
2021/07/17 03:37:57;;;;;;;2.38;1.30;;;;;;;;;;6998439;28;20049;-80
2021/07/17 03:41:18;;;;;;;1.63;1.10;;;;;;;;;;6998202;28;20140;-80
2021/07/17 03:44:38;;;;;;;1.05;0.75;;;;;;;;;;6998741;28;20070;-80
2021/07/17 03:47:58;;;;;;;0.95;0.88;;;;;;;;;;6998087;28;20048;-80
2021/07/17 03:51:19;;;;;;;1.35;1.10;;;;;;;;;;6998479;28;20053;-80
2021/07/17 03:54:39;;;;;;;1.38;1.00;;;;;;;;;;6997797;28;20163;-80
2021/07/17 03:58:00;;;;;;;2.88;1.30;;;;;;;;;;6998485;28;20083;-80
2021/07/17 04:01:20;;;;;;;1.83;1.00;;;;;;;;;;6997530;28;20422;-80
2021/07/17 04:04:42;;;;;;;2.58;1.00;;;;;;;;;;6998205;28;20130;-79
2021/07/17 04:08:03;;;;;;;3.20;1.10;;;;;;;;;;6997323;28;20101;-79
2021/07/17 04:11:23;;;;;;;4.97;1.00;;;;;;;;;;6997704;28;20060;-79
2021/07/17 04:14:44;;;;;;;2.10;1.15;;;;;;;;;;6998071;28;20048;-79
2021/07/17 04:18:04;;;;;;;1.08;0.98;;;;;;;;;;6998664;28;20091;-79
2021/07/17 04:21:25;;;;;;;2.25;0.90;;;;;;;;;;6999481;28;20048;-79
2021/07/17 04:24:46;;;;;;;3.58;1.20;;;;;;;;;;6999382;28;20052;-79
2021/07/17 04:28:06;;;;;;;1.08;0.98;;;;;;;;;;6999171;28;20052;-79
2021/07/17 04:31:26;;;;;;;1.00;0.93;;;;;;;;;;6998748;28;20083;-79
2021/07/17 04:34:47;;;;;;;1.52;1.00;;;;;;;;;;6997861;28;20059;-79
2021/07/17 04:38:08;;;;;;;1.55;1.10;;;;;;;;;;6997935;28;20500;-79
2021/07/17 04:41:28;;;;;;;1.10;0.90;;;;;;;;;;6997922;28;20072;-80
2021/07/17 04:44:49;;;;;;;2.13;1.17;;;;;;;;;;6997830;28;20059;-79
2021/07/17 04:48:09;;;;;;;2.13;0.80;;;;;;;;;;6997289;28;20049;-79
2021/07/17 04:51:30;;;;;;;1.10;1.00;;;;;;;;;;6997109;28;20056;-79
2021/07/17 04:54:50;;;;;;;1.17;1.08;;;;;;;;;;6997142;28;20080;-79
2021/07/17 04:58:10;;;;;;;3.33;1.08;;;;;;;;;;6994576;28;20149;-79
2021/07/17 05:01:31;;;;;;;1.10;1.00;;;;;;;;;;6987535;28;20486;-79
2021/07/17 05:04:51;;;;;;;2.00;1.08;;;;;;;;;;6996694;28;20127;-79
2021/07/17 05:08:12;;;;;;;1.05;1.00;;;;;;;;;;6996209;28;20044;-79
2021/07/17 05:11:33;;;;;;;2.03;0.80;;;;;;;;;;6996782;28;20474;-79
2021/07/17 05:14:54;;;;;;;1.17;1.05;;;;;;;;;;6997034;28;20072;-79
2021/07/17 05:18:15;;;;;;;2.97;1.00;;;;;;;;;;6996025;28;20052;-79
2021/07/17 05:21:36;;;;;;;0.95;0.85;;;;;;;;;;6997067;28;20055;-79
2021/07/17 05:24:56;;;;;;;1.00;1.00;;;;;;;;;;6995968;28;20048;-78
2021/07/17 05:28:18;;;;;;;1.42;1.20;;;;;;;;;;6996612;28;20075;-80
2021/07/17 05:31:38;;;;;;;1.35;1.10;;;;;;;;;;6996443;28;20040;-81
2021/07/17 05:34:58;;;;;;;0.90;0.90;;;;;;;;;;6996478;28;20075;-80
2021/07/17 05:38:19;;;;;;;1.85;1.00;;;;;;;;;;6996583;28;20094;-80
2021/07/17 05:41:39;;;;;;;0.80;0.80;;;;;;;;;;6996483;28;20087;-80
2021/07/17 05:44:59;;;;;;;1.02;0.93;;;;;;;;;;6995806;28;20398;-80
2021/07/17 05:48:21;;;;;;;1.45;1.00;;;;;;;;;;6996658;28;20135;-80
2021/07/17 05:51:41;;;;;;;1.33;1.20;;;;;;;;;;6995894;28;20443;-80
2021/07/17 05:55:03;;;;;;;1.85;0.90;;;;;;;;;;6995779;28;20490;-80
2021/07/17 05:58:24;;;;;;;0.82;0.82;;;;;;;;;;6996094;28;20372;-81
2021/07/17 06:01:44;;;;;;;0.80;0.80;;;;;;;;;;6995374;28;20525;-79
2021/07/17 06:05:05;;;;;;;1.20;0.95;;;;;;;;;;6995498;28;20083;-80
2021/07/17 06:08:25;;;;;;;1.45;1.10;;;;;;;;;;6995998;28;20052;-79
2021/07/17 06:11:46;;;;;;;1.30;0.90;;;;;;;;;;6995227;28;20053;-78
2021/07/17 06:15:07;;;;;;;2.83;1.10;;;;;;;;;;6995280;28;20482;-79
2021/07/17 06:18:27;;;;;;;5.88;1.10;;;;;;;;;;6995743;28;20139;-80
2021/07/17 06:21:47;;;;;;;7.50;1.08;;;;;;;;;;6994511;28;20538;-79
2021/07/17 06:25:08;;;;;;;1.95;0.95;;;;;;;;;;6995476;28;20524;-79
2021/07/17 06:28:29;;;;;;;3.28;1.13;;;;;;;;;;6994890;28;20120;-79
2021/07/17 06:31:49;;;;;;;1.35;0.77;;;;;;;;;;6998853;28;20059;-79
2021/07/17 06:35:10;;;;;;;1.10;1.00;;;;;;;;;;6999406;28;20037;-79
2021/07/17 06:38:31;;;;;;;1.95;0.85;;;;;;;;;;6999624;28;20048;-79
2021/07/17 06:41:51;;;;;;;1.73;1.00;;;;;;;;;;6999584;28;20110;-79
2021/07/17 06:45:12;;;;;;;1.10;1.00;;;;;;;;;;7000013;28;20040;-78
2021/07/17 06:48:32;;;;;;;8.65;1.10;;;;;;;;;;6988341;28;20036;-78
2021/07/17 06:51:53;;;;;;;1.02;0.70;;;;;;;;;;6998872;28;20522;-78
2021/07/17 06:55:13;;;;;;;1.77;0.93;;;;;;;;;;6998078;28;20196;-78
2021/07/17 06:58:34;;;;;;;1.10;1.00;;;;;;;;;;6999102;28;20091;-77
2021/07/17 07:01:54;;;;;;;1.15;0.93;;;;;;;;;;6998659;28;20063;-80
2021/07/17 07:05:14;;;;;;;1.10;0.95;;;;;;;;;;6998900;28;20048;-80
2021/07/17 07:08:35;;;;;;;0.95;0.90;;;;;;;;;;6999074;28;20442;-79
2021/07/17 07:11:56;;;;;;;0.80;0.80;;;;;;;;;;6998769;28;20063;-80
2021/07/17 07:15:16;;;;;;;1.92;1.73;;;;;;;;;;6999269;28;20064;-80
2021/07/17 07:18:37;;;;;;;1.73;1.63;;;;;;;;;;6998998;28;20082;-81
2021/07/17 07:21:57;;;;;;;1.70;1.60;;;;;;;;;;6999462;28;20036;-80
2021/07/17 07:25:18;;;;;;;1.60;1.50;;;;;;;;;;6998303;28;20048;-81
2021/07/17 07:28:38;;;;;;;1.70;1.60;;;;;;;;;;6998558;28;20123;-82
2021/07/17 07:31:59;;;;;;;1.65;1.55;;;;;;;;;;6998250;28;20139;-81
2021/07/17 07:35:21;;;;;;;9.82;2.00;;;;;;;;;;6998863;28;20123;-81
2021/07/17 07:38:42;;;;;;;1.67;1.58;;;;;;;;;;6998347;28;20409;-83
2021/07/17 07:42:03;;;;;;;1.80;1.67;;;;;;;;;;6997479;28;20494;-83
2021/07/17 07:45:23;;;;;;;2.70;1.92;;;;;;;;;;6998205;28;20051;-84
2021/07/17 07:48:44;;;;;;;3.05;1.67;;;;;;;;;;6998654;28;20050;-83
2021/07/17 07:52:04;;;;;;;5.38;1.77;;;;;;;;;;6998680;28;20151;-83
2021/07/17 07:55:25;;;;;;;2.30;1.70;;;;;;;;;;6998974;28;20041;-83
2021/07/17 07:58:45;;;;;;;1.70;1.58;;;;;;;;;;6998519;28;20071;-84
2021/07/17 08:02:05;;;;;;;1.70;1.60;;;;;;;;;;6998327;28;20127;-85
2021/07/17 08:05:26;;;;;;;7.65;2.05;;;;;;;;;;6998808;28;20049;-83
2021/07/17 08:08:46;;;;;;;3.50;1.60;;;;;;;;;;6998686;28;20174;-84
2021/07/17 08:12:07;;;;;;;1.98;1.60;;;;;;;;;;6998280;28;20106;-82
2021/07/17 08:15:27;;;;;;;1.48;1.38;;;;;;;;;;6998848;28;20052;-83
2021/07/17 08:18:48;;;;;;;1.80;1.70;;;;;;;;;;6998794;28;20095;-84
2021/07/17 08:22:08;;;;;;;1.55;1.45;;;;;;;;;;6997650;28;20075;-86
2021/07/17 08:25:29;;;;;;;1.60;1.50;;;;;;;;;;6998333;28;20044;-85
2021/07/17 08:28:49;;;;;;;3.75;1.88;;;;;;;;;;6997517;28;20036;-83
2021/07/17 08:32:09;;;;;;;2.22;1.67;;;;;;;;;;6998185;28;20075;-84
2021/07/17 08:35:31;;;;;;;2.50;1.92;;;;;;;;;;6998043;28;20076;-83
2021/07/17 08:38:51;;;;;;;5.00;1.73;;;;;;;;;;6997388;28;20128;-87
2021/07/17 08:42:16;;;;;;;3.55;1.65;;;;;;;;;;6996463;28;20091;-87
2021/07/17 08:45:37;;;;;;;4.65;1.73;;;;;;;;;;6996071;28;20051;-88
2021/07/17 08:48:58;;;;;;;4.93;1.70;;;;;;;;;;6997088;28;21051;-88
2021/07/17 08:52:18;;;;;;;5.95;1.60;;;;;;;;;;6996538;28;20040;-87
2021/07/17 08:55:38;;;;;;;2.95;1.60;;;;;;;;;;6978731;28;20387;-87
2021/07/17 08:58:59;;;;;;;2.25;1.55;;;;;;;;;;6980197;28;20055;-87
2021/07/17 09:02:19;;;;;;;3.25;1.45;;;;;;;;;;6996686;28;20044;-88
2021/07/17 09:05:43;;;;;;;3.08;1.42;;;;;;;;;;6996816;28;20106;-88
2021/07/17 09:09:05;;;;;;;4.47;1.90;;;;;;;;;;6996474;28;20051;-87
2021/07/17 09:12:26;;;;;;;4.72;1.80;;;;;;;;;;6996672;28;20048;-87
2021/07/17 09:16:08;;;;;;;3.03;2.00;;;;;;;;;;6996161;28;20079;-87
2021/07/17 09:19:29;;;;;;;4.00;1.58;;;;;;;;;;6984144;28;20068;-85
2021/07/17 09:22:58;;;;;;;3.15;1.65;;;;;;;;;;6996697;28;20052;-85
2021/07/17 09:26:30;;;;;;;5.35;1.52;;;;;;;;;;6996717;28;20060;-84
2021/07/17 09:29:51;;;;;;;4.45;1.65;;;;;;;;;;6995438;28;20451;-82
2021/07/17 09:33:12;;;;;;;2.08;1.58;;;;;;;;;;6978132;28;20510;-83
2021/07/17 09:36:34;;;;;;;2.22;1.35;;;;;;;;;;6996090;28;20495;-85
2021/07/17 09:39:54;;;;;;;1.98;1.45;;;;;;;;;;6996423;28;20355;-86
2021/07/17 09:43:32;;;;;;;4.90;1.92;;;;;;;;;;6995603;28;20508;-85
2021/07/17 09:46:52;;;;;;;6.70;2.05;;;;;;;;;;6995932;28;20436;-86
2021/07/17 09:50:17;;;;;;;4.00;1.80;;;;;;;;;;6995592;28;20057;-86
2021/07/17 09:53:44;;;;;;;4.82;1.77;;;;;;;;;;6996059;28;20053;-86
2021/07/17 09:57:05;;;;;;;2.90;1.70;;;;;;;;;;6977606;28;20094;-87
2021/07/17 10:00:25;;;;;;;6.28;1.95;;;;;;;;;;6996139;28;20061;-84
2021/07/17 10:03:47;;;;;;;5.78;1.70;;;;;;;;;;6996068;28;20132;-85
2021/07/17 10:07:08;;;;;;;3.70;1.75;;;;;;;;;;6999345;28;20493;-85
2021/07/17 10:10:29;;;;;;;2.60;1.67;;;;;;;;;;7000497;28;20559;-84
2021/07/17 10:13:49;;;;;;;9.40;1.77;;;;;;;;;;6993917;28;20048;-81
2021/07/17 10:17:15;;;;;;;11.73;2.10;;;;;;;;;;6978876;28;20041;-81
2021/07/17 10:20:35;;;;;;;3.00;1.55;;;;;;;;;;6998390;28;20473;-82
2021/07/17 10:23:56;;;;;;;5.28;1.65;;;;;;;;;;7001315;28;20487;-82
2021/07/17 10:27:16;;;;;;;6.45;1.88;;;;;;;;;;7004145;28;20040;-84
2021/07/17 10:30:38;;;;;;;3.25;1.55;;;;;;;;;;7002533;28;20543;-82
2021/07/17 10:33:59;;;;;;;5.00;1.65;;;;;;;;;;7001595;28;20092;-82
2021/07/17 10:37:21;;;;;;;11.50;2.03;;;;;;;;;;7000976;28;20106;-84
2021/07/17 10:40:42;;;;;;;4.90;2.05;;;;;;;;;;6983243;28;20036;-82
2021/07/17 10:44:03;;;;;;;4.63;2.10;;;;;;;;;;7001681;28;20436;-81
2021/07/17 10:47:24;;;;;;;15.85;2.58;;;;;;;;;;7000306;28;20040;-83
2021/07/17 10:50:45;;;;;;;7.50;2.22;;;;;;;;;;6999870;28;20048;-82
2021/07/17 10:54:08;;;;;;;10.65;2.67;;;;;;;;;;7000843;28;20037;-82
2021/07/17 10:57:29;;;;;;;5.93;2.10;;;;;;;;;;7000011;28;20129;-82
2021/07/17 11:00:55;;;;;;;6.55;2.20;;;;;;;;;;6999697;28;20376;-83
2021/07/17 11:04:41;;;;;;;3.45;2.22;;;;;;;;;;7000718;28;20052;-82
2021/07/17 11:08:02;;;;;;;7.53;2.97;;;;;;;;;;6994754;28;20390;-82
2021/07/17 11:11:29;;;;;;;4.63;2.08;;;;;;;;;;6999683;28;20545;-82
2021/07/17 11:14:49;;;;;;;6.90;2.28;;;;;;;;;;6999039;28;20068;-82
2021/07/17 11:18:19;;;;;;;6.95;2.10;;;;;;;;;;6998710;28;20131;-81
2021/07/17 11:21:40;;;;;;;10.98;2.17;;;;;;;;;;6991198;28;20041;-83
2021/07/17 11:25:04;;;;;;;6.60;1.98;;;;;;;;;;6998979;28;20056;-82
2021/07/17 11:29:02;;;;;;;6.47;2.22;;;;;;;;;;6994018;28;20428;-83
2021/07/17 11:32:23;;;;;;;9.98;1.98;;;;;;;;;;6998671;28;20056;-81
2021/07/17 11:35:44;;;;;;;3.92;1.60;;;;;;;;;;6998997;28;20135;-82
2021/07/17 11:39:07;;;;;;;9.07;1.98;;;;;;;;;;6998992;28;20053;-83
2021/07/17 11:42:31;;;;;;;6.32;1.80;;;;;;;;;;6998005;28;20045;-82
2021/07/17 11:45:51;;;;;;;6.97;1.75;;;;;;;;;;6998256;28;20059;-83
2021/07/17 11:49:12;;;;;;;3.22;1.75;;;;;;;;;;6996697;28;20480;-83
2021/07/17 11:52:34;;;;;;;3.38;1.98;;;;;;;;;;6995747;28;20127;-83
2021/07/17 11:55:59;;;;;;;2.65;1.52;;;;;;;;;;6998809;28;20036;-84
2021/07/17 11:59:19;;;;;;;5.63;1.90;;;;;;;;;;6998185;28;20056;-83
2021/07/17 12:02:40;;;;;;;4.80;1.65;;;;;;;;;;6998202;28;20047;-83
2021/07/17 12:06:01;;;;;;;4.45;1.75;;;;;;;;;;6997921;28;20124;-81
2021/07/17 12:09:34;;;;;;;4.65;1.60;;;;;;;;;;6998094;28;20057;-82
2021/07/17 12:12:59;;;;;;;6.07;1.45;;;;;;;;;;6997988;28;20059;-81
2021/07/17 12:16:23;;;;;;;2.45;1.58;;;;;;;;;;6998040;28;20044;-82
2021/07/17 12:19:43;;;;;;;4.05;1.77;;;;;;;;;;6997946;28;20076;-81
2021/07/17 12:23:15;;;;;;;3.13;1.48;;;;;;;;;;6979783;28;20449;-81
2021/07/17 12:26:35;;;;;;;5.75;1.70;;;;;;;;;;6996854;28;20474;-83
2021/07/17 12:29:56;;;;;;;3.63;1.70;;;;;;;;;;6997971;28;20049;-83
2021/07/17 12:33:30;;;;;;;4.28;2.03;;;;;;;;;;6997730;28;20090;-82
2021/07/17 12:36:50;;;;;;;5.65;1.90;;;;;;;;;;6997585;28;20048;-82
2021/07/17 12:40:11;;;;;;;2.95;1.80;;;;;;;;;;6997282;28;20071;-83
2021/07/17 12:43:41;;;;;;;2.80;1.75;;;;;;;;;;6996985;28;20045;-82
2021/07/17 12:47:03;;;;;;;4.45;1.80;;;;;;;;;;6994938;28;20429;-84
2021/07/17 12:50:25;;;;;;;7.22;2.00;;;;;;;;;;6997220;28;20512;-84
2021/07/17 12:53:49;;;;;;;11.43;2.30;;;;;;;;;;6997148;28;20522;-85
2021/07/17 12:57:10;;;;;;;6.70;2.30;;;;;;;;;;6997063;28;20044;-86
2021/07/17 13:00:30;;;;;;;5.53;2.00;;;;;;;;;;6996858;28;20448;-85
2021/07/17 13:03:51;;;;;;;5.03;2.10;;;;;;;;;;6997429;28;20048;-85
2021/07/17 13:07:11;;;;;;;4.55;2.30;;;;;;;;;;6996597;28;20064;-84
2021/07/17 13:10:35;;;;;;;4.50;1.85;;;;;;;;;;6997031;28;20048;-84
2021/07/17 13:13:58;;;;;;;5.47;2.28;;;;;;;;;;6996413;28;20051;-86
2021/07/17 13:17:20;;;;;;;4.03;1.92;;;;;;;;;;6996554;28;20056;-85
2021/07/17 13:20:41;;;;;;;2.95;2.10;;;;;;;;;;6996121;28;20059;-85
2021/07/17 13:24:03;;;;;;;4.82;2.25;;;;;;;;;;6996659;28;20053;-85
2021/07/17 13:27:26;;;;;;;3.92;2.25;;;;;;;;;;7004080;22;20059;-84
2021/07/17 13:30:46;;;;;;;4.25;2.10;;;;;;;;;;6996054;28;20087;-84
2021/07/17 13:34:17;;;;;;;12.18;2.45;;;;;;;;;;6996367;28;20119;-84
2021/07/17 13:37:37;;;;;;;4.50;1.98;;;;;;;;;;6996173;28;20113;-83
2021/07/17 13:41:07;;;;;;;5.97;2.30;;;;;;;;;;6995566;28;20044;-84
2021/07/17 13:44:27;;;;;;;1.70;1.60;;;;;;;;;;6996292;28;20075;-85
2021/07/17 13:47:49;;;;;;;5.55;2.10;;;;;;;;;;6996295;28;20387;-83
2021/07/17 13:51:12;;;;;;;2.00;1.83;;;;;;;;;;6996438;28;20402;-84
2021/07/17 13:54:45;;;;;;;5.38;1.95;;;;;;;;;;6997533;28;20044;-84
2021/07/17 13:58:12;;;;;;;2.20;1.90;;;;;;;;;;6996954;28;20098;-83
2021/07/17 14:01:34;;;;;;;5.90;2.03;;;;;;;;;;6997258;28;20491;-84
2021/07/17 14:04:54;;;;;;;5.97;2.00;;;;;;;;;;6996144;28;20063;-84
2021/07/17 14:08:15;;;;;;;7.22;2.53;;;;;;;;;;6995976;28;20076;-84
2021/07/17 14:11:36;;;;;;;4.60;2.10;;;;;;;;;;6995149;28;20428;-82
2021/07/17 14:14:58;;;;;;;7.85;2.10;;;;;;;;;;6996393;28;20049;-85
2021/07/17 14:18:19;;;;;;;5.22;2.15;;;;;;;;;;6995933;28;20398;-83
2021/07/17 14:21:39;;;;;;;4.22;2.15;;;;;;;;;;6995811;28;20513;-85
2021/07/17 14:25:00;;;;;;;5.00;2.17;;;;;;;;;;6995203;28;20074;-84
2021/07/17 14:28:21;;;;;;;4.53;2.25;;;;;;;;;;6995432;28;20048;-83
2021/07/17 14:31:41;;;;;;;6.90;1.88;;;;;;;;;;6994710;28;20052;-83
2021/07/17 14:35:02;;;;;;;3.97;1.80;;;;;;;;;;6995403;28;20075;-84
2021/07/17 14:38:22;;;;;;;3.75;1.80;;;;;;;;;;6994766;28;20087;-83
2021/07/17 14:41:43;;;;;;;2.67;1.70;;;;;;;;;;6994957;28;20102;-83
2021/07/17 14:45:05;;;;;;;3.42;1.90;;;;;;;;;;6994829;28;20474;-84
2021/07/17 14:48:26;;;;;;;7.15;1.95;;;;;;;;;;6995254;28;20139;-83
2021/07/17 14:51:46;;;;;;;3.05;1.92;;;;;;;;;;6997733;28;20071;-84
2021/07/17 14:55:08;;;;;;;5.63;2.20;;;;;;;;;;6999828;28;20466;-83
2021/07/17 14:58:29;;;;;;;2.00;1.75;;;;;;;;;;6998861;28;20053;-83
2021/07/17 15:01:50;;;;;;;3.75;2.33;;;;;;;;;;6999209;28;20062;-85
2021/07/17 15:05:11;;;;;;;5.85;1.63;;;;;;;;;;6999597;28;20402;-83
2021/07/17 15:08:31;;;;;;;2.97;1.73;;;;;;;;;;6999270;28;20478;-86
2021/07/17 15:11:52;;;;;;;3.47;1.77;;;;;;;;;;6999487;28;20048;-83
2021/07/17 15:15:13;;;;;;;4.60;1.95;;;;;;;;;;6998970;28;20083;-84
2021/07/17 15:18:33;;;;;;;5.10;1.80;;;;;;;;;;6999234;28;20056;-83
2021/07/17 15:21:54;;;;;;;5.07;1.90;;;;;;;;;;6999060;28;20048;-83
2021/07/17 15:25:15;;;;;;;4.22;1.92;;;;;;;;;;6999028;28;20080;-83
2021/07/17 15:28:36;;;;;;;5.75;2.08;;;;;;;;;;6998679;28;20049;-83
2021/07/17 15:31:57;;;;;;;2.60;1.77;;;;;;;;;;6998830;28;20044;-84
2021/07/17 15:35:17;;;;;;;2.55;1.73;;;;;;;;;;6999028;28;20040;-86
2021/07/17 15:38:37;;;;;;;7.15;1.80;;;;;;;;;;6998696;28;20037;-83
2021/07/17 15:41:59;;;;;;;5.30;1.83;;;;;;;;;;6998682;28;20394;-84
2021/07/17 15:45:21;;;;;;;2.38;1.60;;;;;;;;;;6980749;28;20525;-84
2021/07/17 15:48:41;;;;;;;3.10;1.90;;;;;;;;;;6998399;28;20448;-83
2021/07/17 15:52:02;;;;;;;1.95;1.25;;;;;;;;;;6998360;28;20512;-85
2021/07/17 15:55:22;;;;;;;3.80;1.70;;;;;;;;;;6998297;28;20615;-84
2021/07/17 15:58:43;;;;;;;1.83;1.38;;;;;;;;;;6998249;28;20131;-84
2021/07/17 16:02:04;;;;;;;4.00;1.55;;;;;;;;;;6997237;28;20084;-83
2021/07/17 16:05:24;;;;;;;4.63;1.60;;;;;;;;;;6998351;28;20083;-84
2021/07/17 16:08:44;;;;;;;4.13;1.67;;;;;;;;;;6997891;28;20049;-83
2021/07/17 16:12:05;;;;;;;3.00;1.58;;;;;;;;;;6997986;28;20099;-85
2021/07/17 16:15:26;;;;;;;5.07;1.73;;;;;;;;;;6998002;28;20057;-84
2021/07/17 16:18:46;;;;;;;3.22;1.40;;;;;;;;;;6999519;28;20072;-88
2021/07/17 16:22:07;;;;;;;4.65;1.80;;;;;;;;;;6999981;28;20045;-83
2021/07/17 16:25:27;;;;;;;1.73;1.50;;;;;;;;;;6999646;28;20170;-83
2021/07/17 16:28:48;;;;;;;1.75;1.33;;;;;;;;;;6999355;28;20041;-85
2021/07/17 16:32:08;;;;;;;3.95;1.83;;;;;;;;;;6998669;28;20052;-85
2021/07/17 16:35:31;;;;;;;4.20;1.55;;;;;;;;;;6997998;28;20040;-85
2021/07/17 16:38:52;;;;;;;2.60;1.50;;;;;;;;;;6997683;28;20048;-83
2021/07/17 16:42:12;;;;;;;3.35;1.60;;;;;;;;;;6997863;28;20912;-83
2021/07/17 16:45:32;;;;;;;8.40;1.70;;;;;;;;;;6997073;28;20119;-86
2021/07/17 16:48:53;;;;;;;8.88;1.52;;;;;;;;;;6997008;28;20143;-82
2021/07/17 16:52:13;;;;;;;1.70;1.33;;;;;;;;;;6996375;28;20052;-83
2021/07/17 16:55:35;;;;;;;1.92;1.40;;;;;;;;;;6997201;28;20068;-82
2021/07/17 16:58:56;;;;;;;3.75;1.50;;;;;;;;;;6996885;28;20498;-83
2021/07/17 17:02:16;;;;;;;2.10;1.70;;;;;;;;;;6997332;28;20050;-83
2021/07/17 17:05:36;;;;;;;2.45;1.63;;;;;;;;;;6996838;28;20090;-88
2021/07/17 17:08:57;;;;;;;7.75;2.03;;;;;;;;;;6996816;28;20048;-82
2021/07/17 17:12:17;;;;;;;3.17;1.63;;;;;;;;;;6996201;28;20076;-82
2021/07/17 17:15:40;;;;;;;3.42;1.88;;;;;;;;;;6995333;28;20055;-82
2021/07/17 17:19:01;;;;;;;6.00;1.50;;;;;;;;;;6996504;28;20076;-84
2021/07/17 17:22:21;;;;;;;14.88;1.73;;;;;;;;;;6995865;28;20053;-82
2021/07/17 17:25:42;;;;;;;11.65;2.08;;;;;;;;;;6996321;28;20548;-82
2021/07/17 17:29:03;;;;;;;10.65;2.42;;;;;;;;;;6995792;28;20053;-81
2021/07/17 17:32:23;;;;;;;11.52;1.75;;;;;;;;;;6995963;28;20143;-83
2021/07/17 17:35:44;;;;;;;7.85;1.58;;;;;;;;;;6996155;28;20543;-82
2021/07/17 17:39:05;;;;;;;3.40;1.70;;;;;;;;;;6996364;28;20054;-82
2021/07/17 17:42:25;;;;;;;4.75;2.20;;;;;;;;;;6996182;28;20498;-83
2021/07/17 17:45:47;;;;;;;3.17;1.60;;;;;;;;;;6996187;28;20067;-82
2021/07/17 17:49:07;;;;;;;2.08;1.38;;;;;;;;;;6995772;28;20458;-83
2021/07/17 17:52:28;;;;;;;4.28;1.55;;;;;;;;;;6995870;28;20043;-82
2021/07/17 17:55:48;;;;;;;4.40;1.38;;;;;;;;;;6996116;28;20124;-82
2021/07/17 17:59:08;;;;;;;2.22;1.42;;;;;;;;;;6995663;28;20105;-81
2021/07/17 18:02:29;;;;;;;3.95;1.70;;;;;;;;;;6995721;28;20066;-81
2021/07/17 18:05:49;;;;;;;3.42;1.58;;;;;;;;;;6996080;28;20064;-81
2021/07/17 18:09:10;;;;;;;3.50;1.63;;;;;;;;;;6995376;28;20110;-81
2021/07/17 18:12:32;;;;;;;3.13;1.55;;;;;;;;;;6995471;28;20075;-81
2021/07/17 18:15:53;;;;;;;1.90;1.40;;;;;;;;;;6981878;28;20052;-82
2021/07/17 18:19:13;;;;;;;3.10;1.35;;;;;;;;;;6995440;28;20087;-81
2021/07/17 18:22:35;;;;;;;3.83;1.60;;;;;;;;;;6995380;28;20040;-81
2021/07/17 18:25:55;;;;;;;1.65;1.50;;;;;;;;;;6997641;28;20072;-81
2021/07/17 18:29:16;;;;;;;1.83;1.35;;;;;;;;;;6999464;28;20036;-82
2021/07/17 18:32:36;;;;;;;2.50;1.65;;;;;;;;;;6999966;28;20059;-82
2021/07/17 18:35:57;;;;;;;2.97;1.40;;;;;;;;;;7000243;28;20044;-82
2021/07/17 18:39:17;;;;;;;1.98;1.40;;;;;;;;;;6999821;28;20417;-82
2021/07/17 18:42:38;;;;;;;3.20;1.92;;;;;;;;;;7000131;28;20055;-82
2021/07/17 18:45:59;;;;;;;1.67;1.27;;;;;;;;;;6999503;28;20444;-82
2021/07/17 18:49:19;;;;;;;3.08;1.30;;;;;;;;;;7000349;28;20547;-82
2021/07/17 18:52:40;;;;;;;1.80;1.20;;;;;;;;;;6999612;28;20098;-82
2021/07/17 18:56:00;;;;;;;1.50;1.23;;;;;;;;;;6999861;28;20060;-82
2021/07/17 18:59:21;;;;;;;3.25;1.50;;;;;;;;;;6999469;28;20131;-83
2021/07/17 19:02:41;;;;;;;1.52;1.38;;;;;;;;;;6999727;28;20041;-82
2021/07/17 19:06:02;;;;;;;1.75;1.20;;;;;;;;;;6999389;28;20052;-82
2021/07/17 19:09:22;;;;;;;1.77;1.15;;;;;;;;;;6999481;28;20040;-82
2021/07/17 19:12:43;;;;;;;2.50;1.40;;;;;;;;;;6999296;28;20143;-81
2021/07/17 19:16:03;;;;;;;1.38;1.20;;;;;;;;;;6999091;28;20057;-81
2021/07/17 19:19:24;;;;;;;1.35;1.20;;;;;;;;;;6999211;28;20055;-81
2021/07/17 19:22:48;;;;;;;1.40;1.27;;;;;;;;;;6999164;28;20075;-81
2021/07/17 19:26:08;;;;;;;3.28;1.23;;;;;;;;;;6999125;28;20049;-81
2021/07/17 19:29:29;;;;;;;1.85;1.30;;;;;;;;;;6999317;28;20059;-82
2021/07/17 19:32:49;;;;;;;1.65;1.13;;;;;;;;;;6998642;28;20131;-82
2021/07/17 19:36:10;;;;;;;2.40;1.33;;;;;;;;;;6998519;28;20048;-82
2021/07/17 19:39:30;;;;;;;2.53;1.55;;;;;;;;;;6998099;28;20051;-82
2021/07/17 19:42:51;;;;;;;1.85;1.15;;;;;;;;;;6998836;28;20056;-82
2021/07/17 19:46:11;;;;;;;2.80;1.30;;;;;;;;;;6999273;28;20402;-82
2021/07/17 19:49:32;;;;;;;1.08;1.08;;;;;;;;;;6999558;28;20045;-82
2021/07/17 19:52:52;;;;;;;1.30;1.20;;;;;;;;;;6999898;28;20092;-82
2021/07/17 19:56:14;;;;;;;3.35;1.20;;;;;;;;;;6999439;28;20040;-82
2021/07/17 19:59:34;;;;;;;2.75;1.48;;;;;;;;;;6999705;28;20059;-82
2021/07/17 20:02:54;;;;;;;1.30;1.10;;;;;;;;;;6999165;28;20045;-82
2021/07/17 20:06:15;;;;;;;1.52;1.20;;;;;;;;;;6999028;28;20045;-82