Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:19;;;;;;;16.70;8.15;;;;;;;13.85;100.00;101488.34;4993728;28;20063;-62
2023/07/06 00:04:45;;;;;;;13.32;9.00;;;;;;;13.88;100.00;101496.25;4994170;28;20487;-62
2023/07/06 00:07:11;;;;;;;13.93;7.50;;;;;;;13.84;99.28;101494.44;4992784;28;20045;-62
2023/07/06 00:09:38;;;;;;;13.25;7.82;;;;;;;13.82;100.00;101498.78;4993389;28;20025;-61
2023/07/06 00:12:04;;;;;;;14.40;7.97;;;;;;;13.83;100.00;101494.41;4994297;28;20094;-62
2023/07/06 00:14:29;;;;;;;12.88;7.32;;;;;;;13.78;100.00;101503.91;4971490;28;20505;-62
2023/07/06 00:17:15;;;;;;;12.25;7.43;;;;;;;13.79;100.00;101496.09;4992122;28;20065;-61
2023/07/06 00:19:41;;;;;;;12.57;7.57;;;;;;;13.76;100.00;101495.13;4990865;28;20402;-61
2023/07/06 00:22:09;;;;;;;11.43;6.97;;;;;;;13.73;100.00;101504.69;4992738;28;20038;-61
2023/07/06 00:24:35;;;;;;;13.30;7.38;;;;;;;13.64;100.00;101499.25;4993446;28;20437;-62
2023/07/06 00:27:01;;;;;;;12.10;7.65;;;;;;;13.65;100.00;101500.16;4990548;28;20026;-62
2023/07/06 00:29:33;;;;;;;12.05;7.15;;;;;;;13.59;99.88;101493.03;4991732;28;20040;-62
2023/07/06 00:32:15;;;;;;;15.52;7.50;;;;;;;13.63;99.73;101494.88;4993976;28;21000;-61
2023/07/06 00:34:43;;;;;;;14.60;7.03;;;;;;;13.61;99.03;101499.19;4993351;28;20081;-62
2023/07/06 00:37:10;;;;;;;12.70;7.00;;;;;;;13.56;99.31;101501.72;4991013;28;20509;-61
2023/07/06 00:39:36;;;;;;;11.65;7.03;;;;;;;13.54;99.41;101500.81;4992704;28;20481;-62
2023/07/06 00:42:05;;;;;;;11.77;6.60;;;;;;;13.53;99.72;101506.00;4993751;28;20042;-61
2023/07/06 00:44:49;;;;;;;12.57;7.55;;;;;;;13.56;99.42;101500.84;4994322;28;20121;-62
2023/07/06 00:47:14;;;;;;;11.45;6.70;;;;;;;13.53;98.81;101498.16;4993509;28;20097;-62
2023/07/06 00:49:41;;;;;;;11.20;7.05;;;;;;;13.51;97.99;101505.06;4994300;28;20030;-61
2023/07/06 00:52:08;;;;;;;13.18;7.07;;;;;;;13.42;98.96;101510.13;4993171;28;20084;-62
2023/07/06 00:54:37;;;;;;;11.35;6.43;;;;;;;13.39;96.08;101503.06;4994282;28;20033;-62
2023/07/06 00:57:03;;;;;;;12.70;6.55;;;;;;;13.34;98.66;101502.97;4992200;28;20118;-62
2023/07/06 00:59:33;;;;;;;13.32;6.22;;;;;;;13.30;98.80;101495.88;4976546;28;20046;-62
2023/07/06 01:01:59;;;;;;;11.13;5.82;;;;;;;13.34;98.72;101502.06;4995361;28;20081;-62
2023/07/06 01:04:28;;;;;;;12.52;6.50;;;;;;;13.34;98.86;101495.13;4994434;28;20057;-61
2023/07/06 01:06:54;;;;;;;12.18;6.32;;;;;;;13.32;98.60;101498.50;4991765;28;20040;-61
2023/07/06 01:09:20;;;;;;;13.15;6.40;;;;;;;13.32;99.01;101498.50;4994573;28;20054;-61
2023/07/06 01:11:49;;;;;;;11.57;5.85;;;;;;;13.23;99.04;101505.28;4994593;28;20062;-61
2023/07/06 01:14:17;;;;;;;14.02;6.28;;;;;;;13.17;98.97;101501.66;4996072;28;20109;-61
2023/07/06 01:16:53;;;;;;;10.65;6.07;;;;;;;13.11;99.60;101504.16;4995221;28;20029;-61
2023/07/06 01:19:21;;;;;;;11.18;6.07;;;;;;;13.05;99.18;101511.00;4994405;28;20520;-61
2023/07/06 01:21:55;;;;;;;10.15;5.97;;;;;;;13.07;99.75;101505.78;4993592;28;20027;-61
2023/07/06 01:24:43;;;;;;;13.23;6.30;;;;;;;13.05;99.33;101499.66;4996218;28;20084;-61
2023/07/06 01:27:09;;;;;;;12.32;6.20;;;;;;;13.01;99.22;101501.28;4994590;28;20062;-61
2023/07/06 01:29:56;;;;;;;10.55;5.78;;;;;;;13.00;97.85;101499.50;4995389;28;20125;-61
2023/07/06 01:32:25;;;;;;;12.02;5.78;;;;;;;13.00;98.82;101501.25;4993680;28;20090;-61
2023/07/06 01:35:10;;;;;;;10.98;6.18;;;;;;;13.02;98.11;101504.78;4996355;28;20514;-61
2023/07/06 01:37:42;;;;;;;10.30;5.65;;;;;;;12.96;98.93;101499.41;4993652;28;20026;-61
2023/07/06 01:40:12;;;;;;;11.35;5.97;;;;;;;12.95;99.00;101502.91;4993788;28;20027;-61
2023/07/06 01:42:40;;;;;;;11.75;5.63;;;;;;;12.93;98.74;101502.81;4995165;28;20029;-61
2023/07/06 01:45:18;;;;;;;13.60;5.65;;;;;;;12.86;98.91;101493.97;4993642;28;20029;-61
2023/07/06 01:47:47;;;;;;;11.52;5.90;;;;;;;12.85;99.01;101500.03;4994277;28;20060;-61
2023/07/06 01:50:15;;;;;;;14.00;5.63;;;;;;;12.85;98.83;101494.81;4978924;28;20083;-62
2023/07/06 01:52:56;;;;;;;10.73;5.72;;;;;;;12.84;98.57;101492.16;4994410;28;20038;-61
2023/07/06 01:55:35;;;;;;;11.52;5.63;;;;;;;12.76;98.97;101496.28;4994930;28;20481;-62
2023/07/06 01:58:25;;;;;;;9.93;5.43;;;;;;;12.74;99.32;101498.88;4992807;28;20088;-61
2023/07/06 02:01:01;;;;;;;11.60;5.68;;;;;;;12.67;98.97;101494.34;4984992;28;20027;-61
2023/07/06 02:03:28;;;;;;;10.15;5.60;;;;;;;12.66;97.50;101497.81;4996338;28;20026;-61
2023/07/06 02:05:54;;;;;;;13.57;5.40;;;;;;;12.65;99.05;101498.66;4992348;28;20036;-61
2023/07/06 02:08:19;;;;;;;9.45;5.50;;;;;;;12.60;98.82;101502.88;4994399;28;20034;-60
2023/07/06 02:10:46;;;;;;;12.80;5.50;;;;;;;12.58;98.85;101500.22;4991465;28;20397;-60
2023/07/06 02:13:12;;;;;;;10.73;5.57;;;;;;;12.52;98.86;101497.44;4993338;28;20076;-60
2023/07/06 02:15:40;;;;;;;12.75;5.60;;;;;;;12.48;99.90;101496.50;4993987;28;20531;-60
2023/07/06 02:18:05;;;;;;;9.68;5.40;;;;;;;12.42;99.90;101500.66;4992020;28;20053;-60
2023/07/06 02:20:30;;;;;;;10.43;5.32;;;;;;;12.44;100.00;101499.88;4994710;28;20478;-60
2023/07/06 02:22:56;;;;;;;9.60;4.93;;;;;;;12.45;99.77;101495.53;4991336;28;20609;-60
2023/07/06 02:25:21;;;;;;;11.70;5.70;;;;;;;12.44;99.82;101493.75;4994477;28;20033;-60
2023/07/06 02:27:47;;;;;;;11.57;5.43;;;;;;;12.41;99.36;101494.56;4991552;28;20552;-60
2023/07/06 02:30:13;;;;;;;10.60;5.00;;;;;;;12.40;99.71;101486.66;4993686;28;20598;-60
2023/07/06 02:32:39;;;;;;;11.23;5.72;;;;;;;12.39;100.00;101491.00;4996205;28;20527;-60
2023/07/06 02:35:06;;;;;;;8.82;5.32;;;;;;;12.35;99.89;101489.16;4993555;28;20086;-60
2023/07/06 02:37:32;;;;;;;8.55;5.60;;;;;;;12.30;100.00;101481.19;4994685;28;20100;-60
2023/07/06 02:40:00;;;;;;;12.98;5.68;;;;;;;12.26;100.00;101494.16;4991761;28;20025;-60
2023/07/06 02:42:26;;;;;;;12.50;5.63;;;;;;;12.24;99.70;101491.50;4994558;28;20022;-60
2023/07/06 02:44:52;;;;;;;10.45;5.10;;;;;;;12.25;99.00;101492.38;4992619;28;20626;-60
2023/07/06 02:47:17;;;;;;;11.30;5.38;;;;;;;12.28;100.00;101484.59;4995208;28;20030;-60
2023/07/06 02:49:42;;;;;;;12.52;5.57;;;;;;;12.28;100.00;101495.97;4993645;28;20026;-60
2023/07/06 02:52:08;;;;;;;11.38;5.38;;;;;;;12.26;100.00;101500.25;4995050;28;20439;-60
2023/07/06 02:54:33;;;;;;;9.77;5.07;;;;;;;12.27;99.71;101496.81;4994984;28;20081;-60
2023/07/06 02:57:02;;;;;;;15.32;5.88;;;;;;;12.27;100.00;101496.81;4993198;28;20033;-60
2023/07/06 02:59:34;;;;;;;9.05;4.68;;;;;;;12.30;100.00;101501.22;4992412;28;20101;-60
2023/07/06 03:01:59;;;;;;;13.43;5.28;;;;;;;12.31;100.00;101493.44;4992756;28;20034;-60
2023/07/06 03:04:27;;;;;;;10.18;5.45;;;;;;;12.25;100.00;101490.66;4992885;28;20026;-60
2023/07/06 03:06:54;;;;;;;11.35;5.25;;;;;;;12.24;100.00;101496.72;4994702;28;20029;-60
2023/07/06 03:09:19;;;;;;;11.95;5.18;;;;;;;12.28;100.00;101508.13;4994363;28;20471;-60
2023/07/06 03:11:47;;;;;;;10.15;5.05;;;;;;;12.31;100.00;101505.59;4995938;28;20083;-60
2023/07/06 03:14:13;;;;;;;12.93;5.30;;;;;;;12.29;100.00;101499.44;4993719;28;20400;-60
2023/07/06 03:16:41;;;;;;;9.88;5.15;;;;;;;12.29;100.00;101505.56;4995166;28;20034;-60
2023/07/06 03:19:10;;;;;;;10.20;5.00;;;;;;;12.30;100.00;101499.50;4993774;28;20017;-60
2023/07/06 03:21:39;;;;;;;11.55;5.20;;;;;;;12.28;100.00;101503.81;4977971;28;20149;-60
2023/07/06 03:24:06;;;;;;;11.63;5.20;;;;;;;12.30;100.00;101509.06;4995280;28;20505;-60
2023/07/06 03:26:34;;;;;;;12.85;5.18;;;;;;;12.28;100.00;101505.50;5016007;23;20139;-94
2023/07/06 03:29:00;;;;;;;13.55;5.30;;;;;;;12.25;100.00;101511.56;4957089;28;20089;-95
2023/07/06 03:31:25;;;;;;;10.25;5.10;;;;;;;12.25;100.00;101511.56;4950687;28;20019;-95
2023/07/06 03:33:52;;;;;;;13.20;5.15;;;;;;;12.27;100.00;101511.59;4954386;28;20034;-95
2023/07/06 03:36:17;;;;;;;13.35;4.95;;;;;;;12.29;100.00;101517.75;4954487;28;20081;-95
2023/07/06 03:38:42;;;;;;;10.57;4.97;;;;;;;12.28;100.00;101521.19;4956075;28;20023;-95
2023/07/06 03:41:08;;;;;;;11.60;5.10;;;;;;;12.28;100.00;101516.88;4973997;28;20026;-95
2023/07/06 03:43:33;;;;;;;12.93;5.13;;;;;;;12.29;100.00;101520.34;4943582;28;20030;-96
2023/07/06 03:46:03;;;;;;;9.32;5.07;;;;;;;12.31;100.00;101524.78;4952319;28;20021;-95
2023/07/06 03:48:28;;;;;;;;;;;;;;;12.38;100.00;101530.19;4959471;28;20109;-96
2023/07/06 03:50:54;;;;;;;13.00;5.15;;;;;;;12.34;100.00;101535.31;4963005;28;19910;-94
2023/07/06 03:53:19;;;;;;;9.77;5.40;;;;;;;12.33;100.00;101528.31;4961183;28;20042;-95
2023/07/06 03:55:46;;;;;;;15.77;5.57;;;;;;;12.34;100.00;101534.44;4949808;28;20015;-95
2023/07/06 03:58:12;;;;;;;10.63;4.95;;;;;;;12.34;100.00;101534.44;4965194;28;20063;-95
2023/07/06 04:00:39;;;;;;;12.35;5.55;;;;;;;12.35;100.00;101534.50;4950094;28;20060;-94
2023/07/06 04:03:04;;;;;;;12.88;5.80;;;;;;;12.35;100.00;101541.41;4968922;28;20026;-95
2023/07/06 04:05:34;;;;;;;11.48;5.07;;;;;;;12.32;100.00;101547.44;4970959;28;20031;-95
2023/07/06 04:08:03;;;;;;;10.52;5.10;;;;;;;12.33;100.00;101545.72;4963285;28;20113;-94
2023/07/06 04:10:29;;;;;;;10.80;5.30;;;;;;;12.30;100.00;101543.91;4948851;28;20027;-93
2023/07/06 04:12:57;;;;;;;19.73;6.00;;;;;;;12.32;100.00;101549.19;4946355;28;20047;-94
2023/07/06 04:15:23;;;;;;;10.73;5.30;;;;;;;12.29;100.00;101543.88;4953876;28;20496;-94
2023/07/06 04:17:49;;;;;;;13.35;5.43;;;;;;;12.29;100.00;101549.97;4949754;28;20034;-94
2023/07/06 04:20:25;;;;;;;16.20;6.07;;;;;;;12.28;100.00;101547.31;4950229;28;20023;-93
2023/07/06 04:22:56;;;;;;;16.67;5.72;;;;;;;12.28;100.00;101547.31;4947624;28;20038;-95
2023/07/06 04:25:26;;;;;;;15.15;5.95;;;;;;;12.27;100.00;101550.81;4964090;28;20037;-95
2023/07/06 04:42:08;;;;;;;11.50;5.43;;;;;;;12.35;100.00;101558.00;4944047;28;20179;-94
2023/07/06 04:44:33;;;;;;;12.40;5.13;;;;;;;12.40;100.00;101565.06;4936750;28;20622;-95
2023/07/06 04:46:59;;;;;;;13.10;5.28;;;;;;;12.42;100.00;101563.41;4951303;28;20034;-96
2023/07/06 04:49:24;;;;;;;11.88;5.32;;;;;;;12.44;100.00;101572.16;4952192;28;20118;-95
2023/07/06 04:51:50;;;;;;;12.50;5.63;;;;;;;12.46;100.00;101566.13;4951192;28;20033;-95
2023/07/06 04:54:15;;;;;;;13.32;5.97;;;;;;;12.47;100.00;101574.84;4971807;28;20090;-96
2023/07/06 04:56:42;;;;;;;14.88;6.38;;;;;;;12.48;100.00;101567.06;4945476;28;20066;-94
2023/07/06 04:59:08;;;;;;;14.23;5.93;;;;;;;12.50;100.00;101567.13;4946404;28;20093;-94
2023/07/06 05:01:34;;;;;;;18.23;6.90;;;;;;;12.52;100.00;101565.41;4948776;28;20022;-95
2023/07/06 05:03:59;;;;;;;15.38;6.50;;;;;;;12.59;100.00;101567.34;4946373;28;20501;-95
2023/07/06 05:06:25;;;;;;;14.18;6.13;;;;;;;12.57;100.00;101569.06;4948884;28;20516;-94
2023/07/06 05:08:52;;;;;;;17.80;6.65;;;;;;;12.60;100.00;101574.38;4947581;28;20050;-95
2023/07/06 05:11:18;;;;;;;15.00;6.78;;;;;;;12.63;100.00;101573.53;4949159;28;20031;-94
2023/07/06 05:13:44;;;;;;;17.73;6.57;;;;;;;12.67;100.00;101576.28;4951365;28;20054;-94
2023/07/06 05:16:10;;;;;;;17.38;7.85;;;;;;;12.71;100.00;101574.63;4957975;28;20030;-94
2023/07/06 05:18:35;;;;;;;18.05;7.47;;;;;;;12.78;100.00;101568.72;4938993;28;20068;-95
2023/07/06 05:21:00;;;;;;;17.02;7.07;;;;;;;12.81;100.00;101573.16;4946998;28;20129;-94
2023/07/06 05:23:29;;;;;;;23.33;8.20;;;;;;;12.86;100.00;101582.00;4944473;28;20478;-94
2023/07/06 05:26:02;;;;;;;20.15;7.97;;;;;;;12.91;100.00;101572.53;4946555;28;20031;-94
2023/07/06 05:28:29;;;;;;;18.70;7.75;;;;;;;12.95;100.00;101573.53;4946839;28;20047;-94
2023/07/06 05:30:54;;;;;;;21.42;8.90;;;;;;;13.01;100.00;101577.16;4946169;28;20570;-95
2023/07/06 05:33:20;;;;;;;19.27;8.10;;;;;;;13.07;100.00;101578.19;4945416;28;20043;-94
2023/07/06 05:35:47;;;;;;;23.83;9.20;;;;;;;13.08;100.00;101583.44;4946636;28;20042;-94
2023/07/06 05:38:12;;;;;;;21.65;8.75;;;;;;;13.11;100.00;101586.13;4949039;28;20050;-94
2023/07/06 05:40:41;;;;;;;23.02;9.20;;;;;;;13.17;100.00;101581.03;4946395;28;21209;-94
2023/07/06 05:43:07;;;;;;;22.90;9.38;;;;;;;13.14;100.00;101578.34;4942993;28;20031;-95
2023/07/06 05:45:36;;;;;;;23.42;10.18;;;;;;;13.20;100.00;101590.72;4945708;28;20045;-94
2023/07/06 05:48:02;;;;;;;23.98;10.00;;;;;;;13.20;100.00;101590.72;4945613;28;20054;-94
2023/07/06 05:50:28;;;;;;;23.42;9.73;;;;;;;13.23;100.00;101594.28;4944349;28;20493;-94
2023/07/06 05:52:53;;;;;;;21.63;9.05;;;;;;;13.29;100.00;101593.53;4943820;28;20086;-94
2023/07/06 05:55:21;;;;;;;26.13;10.25;;;;;;;13.36;100.00;101584.16;4960771;28;20038;-95
2023/07/06 05:57:50;;;;;;;21.00;9.18;;;;;;;13.38;100.00;101593.81;4944415;28;20061;-95
2023/07/06 06:00:26;;;;;;;23.37;10.10;;;;;;;13.41;100.00;101594.72;4945996;28;20616;-94
2023/07/06 06:02:51;;;;;;;27.80;10.18;;;;;;;13.47;100.00;101605.34;4945384;28;20031;-95
2023/07/06 06:05:19;;;;;;;25.20;10.98;;;;;;;13.51;100.00;101605.47;4945225;28;20035;-94
2023/07/06 06:07:45;;;;;;;27.48;10.95;;;;;;;13.53;100.00;101595.03;4943145;28;20073;-94
2023/07/06 06:10:11;;;;;;;25.00;9.50;;;;;;;13.62;100.00;101602.22;4946005;28;20066;-95
2023/07/06 06:12:38;;;;;;;30.80;11.10;;;;;;;13.67;100.00;101606.72;4944219;28;20118;-94
2023/07/06 06:15:04;;;;;;;26.23;9.93;;;;;;;13.73;100.00;101606.84;4945991;28;20472;-95
2023/07/06 06:17:30;;;;;;;24.10;10.15;;;;;;;13.82;100.00;101608.78;4942789;28;20044;-95
2023/07/06 06:19:55;;;;;;;23.52;9.43;;;;;;;13.89;100.00;101612.44;4945462;28;20400;-95
2023/07/06 06:22:42;;;;;;;28.63;9.50;;;;;;;13.94;100.00;101608.16;4946922;28;20031;-95
2023/07/06 06:25:07;;;;;;;24.90;10.18;;;;;;;13.93;100.00;101610.75;4943246;28;20090;-96
2023/07/06 06:31:22;;;;;;;27.02;10.68;;;;;;;14.06;100.00;101616.31;4960329;28;20178;-94
2023/07/06 06:33:50;;;;;;;29.02;11.95;;;;;;;14.11;100.00;101620.75;4952620;28;20043;-95
2023/07/06 06:36:17;;;;;;;25.40;11.40;;;;;;;14.16;100.00;101633.09;4960111;28;20033;-95
2023/07/06 06:38:48;;;;;;;21.75;11.10;;;;;;;14.24;100.00;101631.53;4965118;28;20027;-95
2023/07/06 06:41:18;;;;;;;27.17;12.25;;;;;;;14.33;100.00;101632.59;4969690;28;20023;-95
2023/07/06 06:43:50;;;;;;;27.75;12.48;;;;;;;14.41;100.00;101634.50;4952962;28;20440;-95
2023/07/06 06:46:18;;;;;;;25.77;12.63;;;;;;;14.40;100.00;101637.97;4953734;28;20481;-96
2023/07/06 06:48:43;;;;;;;27.92;12.88;;;;;;;14.39;100.00;101632.72;4951428;28;20083;-94
2023/07/06 06:51:13;;;;;;;29.27;13.77;;;;;;;14.37;100.00;101644.91;4947705;28;20040;-96
2023/07/06 09:27:28;;;;;;;16.23;10.40;;;;;;;18.47;80.93;101723.06;4893286;29;20092;-60
2023/07/06 09:30:00;;;;;;;19.17;11.68;;;;;;;18.56;80.86;101731.03;4898106;29;20682;-62
2023/07/06 09:32:27;;;;;;;15.65;10.45;;;;;;;18.59;79.40;101735.44;4892166;29;20487;-62
2023/07/06 09:34:55;;;;;;;20.42;10.32;;;;;;;18.58;79.00;101729.28;4898227;29;20047;-62
2023/07/06 09:37:22;;;;;;;16.30;9.85;;;;;;;18.65;79.42;101731.94;4904044;29;20036;-62
2023/07/06 09:40:04;;;;;;;18.42;9.73;;;;;;;18.68;79.37;101737.25;4896676;29;20039;-62
2023/07/06 09:42:31;;;;;;;13.73;8.55;;;;;;;18.86;79.79;101736.44;4897871;29;20181;-62
2023/07/06 09:44:57;;;;;;;17.20;9.70;;;;;;;19.21;78.20;101726.00;4898289;29;20036;-62
2023/07/06 09:47:23;;;;;;;13.85;8.00;;;;;;;19.36;75.36;101724.25;4896734;29;20044;-62
2023/07/06 09:49:56;;;;;;;14.35;7.32;;;;;;;19.31;75.53;101729.53;4896382;29;20071;-62
2023/07/06 09:52:22;;;;;;;13.40;6.95;;;;;;;19.47;74.80;101727.81;4897628;29;20531;-62
2023/07/06 09:55:09;;;;;;;13.15;6.97;;;;;;;19.41;73.59;101731.31;4898554;29;20029;-62
2023/07/06 09:57:35;;;;;;;14.48;7.95;;;;;;;19.33;72.60;101724.25;4898701;29;20032;-62
2023/07/06 10:00:03;;;;;;;14.20;7.47;;;;;;;19.41;74.46;101727.81;4902480;29;20224;-62
2023/07/06 10:02:37;;;;;;;13.88;7.93;;;;;;;19.59;75.64;101726.91;4907168;29;20036;-62
2023/07/06 10:05:16;;;;;;;12.73;6.28;;;;;;;19.57;72.21;101721.63;4899972;29;20036;-62
2023/07/06 10:08:05;;;;;;;12.30;6.63;;;;;;;19.31;74.07;101726.91;4900744;29;20031;-63
2023/07/06 10:10:50;;;;;;;12.10;5.80;;;;;;;19.31;73.37;101726.03;4896705;29;20028;-62
2023/07/06 10:13:31;;;;;;;12.35;5.90;;;;;;;19.62;71.99;101719.91;4897361;29;20029;-62
2023/07/06 10:16:16;;;;;;;12.60;6.43;;;;;;;19.82;73.47;101712.88;4910132;29;20063;-63
2023/07/06 10:18:54;;;;;;;13.10;6.50;;;;;;;20.12;73.73;101715.44;4894210;29;20028;-62
2023/07/06 10:21:25;;;;;;;10.90;5.30;;;;;;;20.41;71.81;101713.63;4897386;29;20036;-63
2023/07/06 10:24:08;;;;;;;8.63;4.50;;;;;;;20.67;67.38;101711.78;4899233;29;20723;-62
2023/07/06 10:26:37;;;;;;;13.00;4.60;;;;;;;20.87;64.98;101713.47;4895932;29;20044;-62
2023/07/06 10:29:16;;;;;;;8.45;5.20;;;;;;;20.98;66.86;101711.59;4899436;29;20043;-60
2023/07/06 10:32:04;;;;;;;8.73;4.22;;;;;;;20.85;64.02;101709.91;4903097;29;20028;-60
2023/07/06 10:34:43;;;;;;;9.93;3.90;;;;;;;20.78;62.97;101714.38;4896224;29;20510;-60
2023/07/06 10:37:14;;;;;;;7.85;4.13;;;;;;;20.80;63.31;101717.03;4893253;29;20051;-60
2023/07/06 10:39:45;;;;;;;8.48;3.97;;;;;;;20.59;65.41;101710.88;4896643;29;20020;-60
2023/07/06 10:42:25;;;;;;;10.02;3.78;;;;;;;20.66;65.36;101715.28;4894886;29;20074;-60
2023/07/06 10:44:55;;;;;;;9.50;4.10;;;;;;;20.82;65.84;101717.88;4894205;29;20033;-60
2023/07/06 10:47:33;;;;;;;8.88;4.63;;;;;;;20.80;65.15;101706.44;4885615;29;20582;-60
2023/07/06 10:50:07;;;;;;;8.45;3.75;;;;;;;20.67;65.82;101710.91;4895128;29;20024;-60
2023/07/06 10:52:36;;;;;;;6.45;4.25;;;;;;;20.70;63.39;101716.19;4894874;29;20138;-60
2023/07/06 10:55:09;;;;;;;7.95;3.85;;;;;;;20.71;62.28;101712.66;4894966;29;20059;-60
2023/07/06 10:57:36;;;;;;;9.23;4.20;;;;;;;21.00;64.81;101708.94;4896149;29;20575;-60
2023/07/06 11:00:16;;;;;;;7.13;3.90;;;;;;;21.16;62.49;101712.38;4886859;29;20053;-60
2023/07/06 11:02:43;;;;;;;5.75;3.15;;;;;;;21.18;60.54;101711.47;4885211;29;20063;-60
2023/07/06 11:05:19;;;;;;;8.65;4.10;;;;;;;21.41;64.82;101714.88;4896481;29;20047;-60
2023/07/06 11:07:50;;;;;;;5.60;3.03;;;;;;;21.51;59.51;101716.59;4885423;29;20035;-60
2023/07/06 11:10:48;;;;;;;7.53;3.65;;;;;;;21.46;60.57;101723.66;4890637;29;20523;-60
2023/07/06 11:13:18;;;;;;;9.32;3.10;;;;;;;21.31;56.91;101717.59;4888894;29;20499;-60
2023/07/06 11:15:44;;;;;;;6.85;2.90;;;;;;;21.14;57.32;101727.41;4896162;29;20559;-60
2023/07/06 11:18:18;;;;;;;8.93;3.10;;;;;;;20.72;60.03;101734.72;4889111;29;20036;-60
2023/07/06 11:20:55;;;;;;;8.20;3.13;;;;;;;20.60;61.90;101723.25;4879397;29;20348;-59
2023/07/06 11:23:48;;;;;;;7.75;3.15;;;;;;;20.39;61.98;101732.16;4896116;29;20419;-60
2023/07/06 11:26:39;;;;;;;6.75;2.90;;;;;;;20.39;59.57;101725.97;4894670;29;20380;-59
2023/07/06 11:29:10;;;;;;;8.05;3.28;;;;;;;20.28;60.71;101736.59;4892611;29;20515;-59
2023/07/06 11:31:47;;;;;;;7.18;3.38;;;;;;;20.20;60.18;101738.38;4888866;29;20446;-59
2023/07/06 11:34:18;;;;;;;7.05;3.03;;;;;;;20.22;61.58;101739.22;4895839;29;20028;-60
2023/07/06 11:36:57;;;;;;;8.45;3.88;;;;;;;20.20;62.19;101735.72;4895832;29;20043;-60
2023/07/06 11:39:35;;;;;;;6.57;3.55;;;;;;;20.26;60.81;101736.59;4890809;29;20061;-60
2023/07/06 11:42:07;;;;;;;9.20;4.15;;;;;;;20.01;61.79;101742.81;4894403;29;20295;-60
2023/07/06 11:44:54;;;;;;;8.10;4.78;;;;;;;19.86;64.44;101747.22;4895954;29;20104;-60
2023/07/06 11:47:43;;;;;;;7.13;4.75;;;;;;;19.70;65.26;101742.81;4895795;29;20115;-60
2023/07/06 11:50:18;;;;;;;8.32;5.32;;;;;;;19.64;66.13;101744.56;4893993;29;20111;-60
2023/07/06 11:52:58;;;;;;;15.82;5.97;;;;;;;19.61;66.99;101741.91;4895747;29;20080;-60
2023/07/06 11:55:39;;;;;;;9.23;5.68;;;;;;;19.69;68.87;101741.03;4895416;29;20032;-60
2023/07/06 11:58:31;;;;;;;15.27;7.97;;;;;;;19.85;66.86;101748.09;4931515;23;20040;-96
2023/07/06 12:03:59;;;;;;;13.13;5.45;;;;;;;20.59;68.39;101734.72;4923908;29;20036;-96
2023/07/06 12:06:30;;;;;;;7.60;4.53;;;;;;;20.95;62.77;101738.13;4908501;29;20028;-96
2023/07/06 12:09:06;;;;;;;6.93;3.42;;;;;;;21.21;61.04;101744.19;4913996;29;20111;-96
2023/07/06 12:11:41;;;;;;;8.40;4.07;;;;;;;21.13;58.26;101738.91;4915228;29;20077;-96
2023/07/06 12:14:32;;;;;;;9.20;4.78;;;;;;;20.92;59.30;101743.44;4908895;29;20112;-96
2023/07/06 12:17:00;;;;;;;8.52;4.10;;;;;;;20.96;62.01;101737.25;4912150;29;20507;-96
2023/07/06 12:19:25;;;;;;;5.50;3.03;;;;;;;21.10;59.09;101741.56;4923726;29;20020;-96
2023/07/06 12:22:02;;;;;;;8.02;3.05;;;;;;;20.98;58.42;101743.41;4924619;29;20516;-96
2023/07/06 12:24:47;;;;;;;4.93;2.90;;;;;;;20.91;59.88;101744.31;4905485;29;20024;-96
2023/07/06 12:27:19;;;;;;;6.97;2.88;;;;;;;20.93;59.55;101747.84;4913489;29;20340;-96
2023/07/06 12:29:45;;;;;;;6.78;2.97;;;;;;;20.99;58.30;101753.13;4916182;29;20016;-96
2023/07/06 12:32:16;;;;;;;6.38;3.10;;;;;;;21.25;57.71;101748.56;4902601;29;20038;-96
2023/07/06 12:34:47;;;;;;;6.15;3.20;;;;;;;21.46;59.07;101739.56;4915489;29;20016;-96
2023/07/06 12:37:14;;;;;;;5.47;2.80;;;;;;;21.77;58.84;101732.28;4910773;29;20032;-96
2023/07/06 12:39:43;;;;;;;7.25;3.03;;;;;;;21.91;55.34;101736.59;4915317;29;20115;-96
2023/07/06 12:42:16;;;;;;;5.88;2.90;;;;;;;21.89;55.95;101739.25;4915220;29;20028;-96
2023/07/06 12:44:50;;;;;;;7.80;3.67;;;;;;;21.79;55.40;101732.28;4915288;29;20585;-96
2023/07/06 12:50:40;;;;;;;6.55;2.60;;;;;;;21.94;55.75;101732.16;4907964;29;20066;-96
2023/07/06 12:53:22;;;;;;;4.97;2.55;;;;;;;22.11;52.74;101731.09;4897261;29;20028;-96
2023/07/06 12:55:48;;;;;;;5.85;2.65;;;;;;;22.36;54.80;101729.97;4915918;29;20043;-96
2023/07/06 12:58:27;;;;;;;5.18;2.75;;;;;;;22.56;50.50;101734.16;4902197;29;20062;-96
2023/07/06 13:01:13;;;;;;;6.07;2.70;;;;;;;22.65;52.80;101728.75;4879636;29;20044;-96
2023/07/06 13:04:09;;;;;;;7.82;2.88;;;;;;;22.70;51.89;101736.66;4879372;29;20033;-96
2023/07/06 13:06:49;;;;;;;4.35;2.45;;;;;;;22.86;52.28;101732.88;4863627;29;20041;-96
2023/07/06 13:09:31;;;;;;;5.55;2.80;;;;;;;23.11;51.63;101723.72;4882736;29;20025;-96
2023/07/06 13:19:01;;;;;;;7.60;3.30;;;;;;;23.05;51.12;101729.97;4926463;23;20203;-64
2023/07/06 13:21:29;;;;;;;6.60;3.90;;;;;;;22.80;49.72;101734.75;4916633;29;20032;-65
2023/07/06 13:23:56;;;;;;;8.10;3.83;;;;;;;22.61;51.89;101735.00;4911449;29;20558;-66
2023/07/06 13:26:26;;;;;;;6.47;4.10;;;;;;;22.88;52.52;101733.75;4913294;29;20031;-65
2023/07/06 13:28:51;;;;;;;6.60;4.50;;;;;;;22.95;51.24;101731.88;4916689;29;20554;-64
2023/07/06 13:31:19;;;;;;;7.47;4.50;;;;;;;22.93;50.47;101736.34;4916999;29;20155;-64
2023/07/06 13:33:46;;;;;;;7.25;3.88;;;;;;;22.68;51.04;101741.09;4914449;29;20087;-65
2023/07/06 13:36:17;;;;;;;6.20;4.25;;;;;;;22.48;51.95;101738.66;4916453;29;20024;-65
2023/07/06 13:38:44;;;;;;;7.97;4.20;;;;;;;22.24;53.36;101736.22;4913311;29;20156;-64
2023/07/06 13:41:13;;;;;;;5.95;3.72;;;;;;;22.10;53.58;101738.19;4911136;29;20024;-63
2023/07/06 13:43:39;;;;;;;8.70;3.67;;;;;;;22.06;51.11;101732.00;4911647;29;20032;-63
2023/07/06 13:46:09;;;;;;;5.28;3.13;;;;;;;21.99;52.30;101730.31;4909276;29;20391;-62
2023/07/06 13:48:34;;;;;;;8.02;4.43;;;;;;;22.18;54.89;101740.75;4908949;29;20095;-63
2023/07/06 13:51:00;;;;;;;5.88;3.40;;;;;;;22.23;54.92;101728.28;4913847;29;20035;-63
2023/07/06 13:53:26;;;;;;;5.22;3.03;;;;;;;22.41;53.76;101724.59;4911174;29;20087;-63
2023/07/06 13:55:55;;;;;;;6.25;3.17;;;;;;;22.34;54.16;101726.44;4908620;29;20040;-63
2023/07/06 13:58:23;;;;;;;6.13;3.30;;;;;;;22.40;52.41;101729.03;4909574;29;20031;-63
2023/07/06 14:00:49;;;;;;;7.07;3.80;;;;;;;22.61;52.70;101734.09;4913207;29;20020;-61
2023/07/06 14:03:18;;;;;;;7.93;3.70;;;;;;;22.74;50.43;101733.94;4897320;29;20399;-62
2023/07/06 14:05:48;;;;;;;8.98;4.00;;;;;;;22.63;48.80;101735.84;4915276;29;20028;-61
2023/07/06 14:08:15;;;;;;;5.85;3.28;;;;;;;22.37;50.07;101729.03;4914292;29;22448;-61
2023/07/06 14:10:41;;;;;;;6.88;3.20;;;;;;;22.45;53.64;101723.66;4910670;29;20164;-62
2023/07/06 14:13:13;;;;;;;9.43;3.80;;;;;;;22.70;52.12;101726.88;4913159;29;20103;-62
2023/07/06 14:15:39;;;;;;;5.72;3.40;;;;;;;22.82;51.99;101719.66;4916181;29;20031;-62
2023/07/06 14:18:07;;;;;;;4.95;2.63;;;;;;;22.96;49.04;101728.31;4913423;29;20419;-62
2023/07/06 14:20:35;;;;;;;7.50;3.00;;;;;;;23.09;47.59;101716.59;4911509;29;20036;-62
2023/07/06 14:23:01;;;;;;;7.55;2.90;;;;;;;23.23;49.09;101720.88;4891964;29;20042;-62
2023/07/06 14:25:27;;;;;;;6.88;3.22;;;;;;;23.42;49.21;101725.00;4913365;29;20102;-61
2023/07/06 14:27:54;;;;;;;8.45;3.85;;;;;;;23.38;50.49;101728.63;4915025;29;20036;-62
2023/07/06 14:30:21;;;;;;;6.85;3.38;;;;;;;23.38;48.06;101731.28;4915920;29;20111;-62
2023/07/06 14:32:50;;;;;;;6.00;3.53;;;;;;;23.25;46.79;101722.59;4916212;29;20032;-62
2023/07/06 14:35:16;;;;;;;5.97;3.60;;;;;;;23.15;47.96;101723.66;4913357;29;20035;-62
2023/07/06 14:37:43;;;;;;;7.15;3.45;;;;;;;23.14;48.33;101721.88;4915211;29;20044;-61