Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:27;;;;;;;1.45;1.13;;;18.60;99.90;;;;;;6126464;23;20025;-75
2022/07/29 00:03:55;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;6119864;23;20033;-76
2022/07/29 00:06:22;;;;;;;2.90;1.30;;;18.40;99.90;;;;;;6122508;23;20033;-76
2022/07/29 00:08:50;;;;;;;1.50;1.20;;;18.40;99.90;;;;;;6125388;23;20017;-76
2022/07/29 00:11:18;;;;;;;2.08;1.55;;;18.20;99.90;;;;;;6122121;23;20820;-76
2022/07/29 00:13:45;;;;;;;1.92;1.15;;;18.30;99.90;;;;;;6125921;23;20013;-76
2022/07/29 00:16:17;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;6116913;23;20461;-75
2022/07/29 00:18:45;;;;;;;1.45;1.30;;;18.30;99.90;;;;;;6123151;23;20033;-75
2022/07/29 00:21:13;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;6125329;23;20036;-76
2022/07/29 00:23:41;;;;;;;1.35;1.20;;;18.30;99.90;;;;;;6119255;23;20030;-76
2022/07/29 00:26:08;;;;;;;2.40;1.63;;;18.20;99.90;;;;;;6125751;23;20476;-75
2022/07/29 00:28:36;;;;;;;2.78;1.38;;;18.20;99.90;;;;;;6115628;23;20029;-75
2022/07/29 00:31:04;;;;;;;5.22;1.23;;;18.20;99.90;;;;;;6122853;23;20037;-75
2022/07/29 00:33:31;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;6125922;23;20030;-76
2022/07/29 00:35:59;;;;;;;1.65;1.02;;;18.10;99.90;;;;;;6118309;23;20033;-75
2022/07/29 00:38:27;;;;;;;2.20;1.55;;;18.10;99.90;;;;;;6096593;23;20022;-76
2022/07/29 00:40:54;;;;;;;1.27;1.13;;;18.10;99.90;;;;;;6125990;23;20018;-76
2022/07/29 00:43:22;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;6097688;23;20041;-75
2022/07/29 00:45:50;;;;;;;1.02;1.00;;;18.10;99.90;;;;;;6128429;23;20068;-75
2022/07/29 00:48:18;;;;;;;1.30;1.10;;;18.10;99.90;;;;;;6119104;23;20029;-76
2022/07/29 00:50:46;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;6125925;23;20029;-76
2022/07/29 00:53:13;;;;;;;1.20;0.90;;;18.10;99.90;;;;;;6127615;23;20014;-76
2022/07/29 00:55:41;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;6122624;23;20026;-75
2022/07/29 00:58:12;;;;;;;1.77;1.35;;;18.20;99.90;;;;;;6125880;23;20014;-75
2022/07/29 01:00:44;;;;;;;2.67;0.93;;;18.10;99.90;;;;;;6117523;23;20026;-75
2022/07/29 01:03:19;;;;;;;2.78;0.80;;;18.10;99.90;;;;;;6123074;23;20327;-76
2022/07/29 01:05:47;;;;;;;1.52;1.42;;;18.20;99.90;;;;;;6126558;23;20018;-76
2022/07/29 01:08:19;;;;;;;2.13;1.60;;;18.10;99.90;;;;;;6118780;23;20034;-76
2022/07/29 01:10:49;;;;;;;1.00;0.95;;;18.10;99.90;;;;;;6125055;23;20033;-76
2022/07/29 01:13:17;;;;;;;1.52;1.25;;;18.20;99.90;;;;;;6127143;23;20014;-75
2022/07/29 01:15:52;;;;;;;0.95;0.95;;;18.10;99.90;;;;;;6121658;23;20026;-75
2022/07/29 01:18:33;;;;;;;1.13;1.02;;;18.00;99.90;;;;;;6126708;23;20021;-76
2022/07/29 01:21:16;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;6147258;23;20052;-75
2022/07/29 01:23:55;;;;;;;1.52;1.02;;;17.90;99.90;;;;;;6121300;23;20036;-76
2022/07/29 01:26:33;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;6124957;23;20018;-76
2022/07/29 01:29:03;;;;;;;1.05;0.73;;;17.80;99.90;;;;;;6125340;23;20014;-75
2022/07/29 01:31:43;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;6122070;23;20489;-75
2022/07/29 01:34:52;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;6104718;23;20665;-75
2022/07/29 01:37:28;;;;;;;7.70;4.07;;;17.80;99.90;;;;;;6125216;23;20013;-75
2022/07/29 01:39:58;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;6119760;23;20030;-75
2022/07/29 01:42:47;;;;;;;3.08;2.13;;;17.60;99.90;;;;;;6126598;23;20018;-75
2022/07/29 01:45:40;;;;;;;1.25;1.15;;;17.60;99.90;;;;;;6126233;23;20026;-75
2022/07/29 01:48:22;;;;;;;3.72;1.23;;;17.50;99.90;;;;;;6117321;23;20034;-75
2022/07/29 01:50:57;;;;;;;2.17;1.85;;;17.50;99.90;;;;;;6125029;23;20030;-75
2022/07/29 01:53:38;;;;;;;1.45;1.35;;;17.50;99.90;;;;;;6127101;23;20018;-76
2022/07/29 01:56:10;;;;;;;2.03;1.50;;;17.10;99.90;;;;;;6119033;23;20030;-75
2022/07/29 01:58:41;;;;;;;1.23;1.10;;;17.10;99.90;;;;;;6124571;23;20483;-76
2022/07/29 02:01:11;;;;;;;1.52;1.17;;;16.90;99.90;;;;;;6124754;23;20014;-75
2022/07/29 02:03:43;;;;;;;2.95;1.95;;;16.80;99.90;;;;;;6089770;23;20029;-76
2022/07/29 02:06:12;;;;;;;1.52;1.27;;;16.80;99.90;;;;;;6124611;23;20022;-75
2022/07/29 02:08:41;;;;;;;1.73;1.40;;;16.70;99.90;;;;;;6115908;23;20022;-75
2022/07/29 02:11:09;;;;;;;3.33;1.35;;;16.70;99.90;;;;;;6122029;23;20022;-75
2022/07/29 02:13:37;;;;;;;2.15;2.03;;;16.70;99.90;;;;;;6126205;23;20022;-76
2022/07/29 02:16:08;;;;;;;2.13;1.45;;;16.70;99.90;;;;;;6119101;23;20041;-75
2022/07/29 02:18:38;;;;;;;1.67;1.27;;;16.70;99.90;;;;;;6124596;23;20022;-75
2022/07/29 02:21:07;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;6090381;23;20457;-75
2022/07/29 02:23:44;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;6119762;23;20037;-75
2022/07/29 02:26:20;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;6126260;23;20018;-75
2022/07/29 02:28:51;;;;;;;1.23;1.02;;;16.40;99.90;;;;;;6064968;23;20022;-75
2022/07/29 02:31:23;;;;;;;1.35;1.20;;;16.40;99.90;;;;;;6121990;23;20021;-75
2022/07/29 02:33:54;;;;;;;1.85;1.52;;;16.20;99.90;;;;;;6126475;23;20018;-75
2022/07/29 02:36:23;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;6116865;23;20358;-75
2022/07/29 02:38:53;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;6123651;23;20049;-75
2022/07/29 02:41:26;;;;;;;2.08;1.23;;;15.50;99.90;;;;;;6126516;23;20037;-76
2022/07/29 02:44:10;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;6119468;23;20046;-75
2022/07/29 02:46:41;;;;;;;;;;;15.50;99.90;;;;;;6124854;23;20667;-75
2022/07/29 02:49:23;;;;;;;2.95;1.40;;;15.50;99.90;;;;;;6126048;23;19932;-75
2022/07/29 02:51:55;;;;;;;2.35;1.25;;;15.50;99.90;;;;;;6118796;23;20033;-75
2022/07/29 02:54:40;;;;;;;1.50;1.38;;;15.60;99.90;;;;;;6126030;23;20021;-76
2022/07/29 02:57:15;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;6126141;23;20449;-75
2022/07/29 02:59:47;;;;;;;1.95;1.75;;;15.30;99.90;;;;;;6119955;23;20029;-75
2022/07/29 03:02:16;;;;;;;1.67;1.58;;;15.20;99.90;;;;;;6124988;23;20029;-75
2022/07/29 03:04:46;;;;;;;1.60;1.13;;;14.90;99.90;;;;;;6115786;23;20026;-79
2022/07/29 03:07:15;;;;;;;2.20;1.50;;;14.90;99.90;;;;;;6094931;23;20025;-79
2022/07/29 03:09:45;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;6102274;23;20014;-79
2022/07/29 03:12:17;;;;;;;3.22;3.03;;;15.10;99.90;;;;;;6118762;23;20040;-79
2022/07/29 03:14:46;;;;;;;1.83;1.38;;;15.30;99.90;;;;;;6125779;23;20040;-79
2022/07/29 03:17:14;;;;;;;1.45;1.35;;;15.40;99.90;;;;;;6119988;23;20014;-80
2022/07/29 03:19:42;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;6096549;23;20341;-80
2022/07/29 03:22:10;;;;;;;4.45;1.70;;;15.40;99.90;;;;;;6127313;23;20044;-80
2022/07/29 03:24:38;;;;;;;1.65;1.30;;;15.40;99.90;;;;;;6118299;23;20049;-79
2022/07/29 03:27:06;;;;;;;1.13;0.93;;;15.40;99.90;;;;;;6124473;23;20068;-79
2022/07/29 03:29:34;;;;;;;2.03;1.83;;;15.40;99.90;;;;;;6127872;23;20432;-79
2022/07/29 03:32:04;;;;;;;8.32;1.50;;;15.40;99.90;;;;;;6095524;23;20026;-80
2022/07/29 03:34:36;;;;;;;2.72;1.40;;;15.40;99.90;;;;;;6127281;23;20086;-80
2022/07/29 03:37:05;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;6127355;23;20017;-80
2022/07/29 03:39:39;;;;;;;1.48;1.20;;;15.50;99.90;;;;;;6091156;23;20026;-80
2022/07/29 03:42:08;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;6068694;23;20327;-80
2022/07/29 03:44:38;;;;;;;1.55;1.40;;;15.40;99.90;;;;;;6092211;23;20026;-80
2022/07/29 03:47:08;;;;;;;1.55;1.45;;;15.40;99.90;;;;;;6067938;23;20457;-80
2022/07/29 03:49:37;;;;;;;2.15;1.10;;;15.30;99.90;;;;;;6127838;23;20014;-80
2022/07/29 03:52:06;;;;;;;1.05;1.05;;;15.40;99.90;;;;;;6067722;23;20026;-80
2022/07/29 03:54:34;;;;;;;1.13;1.10;;;15.40;99.90;;;;;;6126645;23;20018;-79
2022/07/29 03:57:05;;;;;;;1.50;1.38;;;15.40;99.90;;;;;;6102205;23;20037;-79
2022/07/29 03:59:33;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;6091640;23;20021;-80
2022/07/29 04:02:03;;;;;;;1.48;1.38;;;15.10;99.90;;;;;;6102325;23;20021;-79
2022/07/29 04:04:35;;;;;;;2.03;1.83;;;15.10;99.90;;;;;;6067412;23;20029;-80
2022/07/29 04:07:04;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;6095067;23;20037;-80
2022/07/29 04:09:32;;;;;;;1.77;1.48;;;15.10;99.90;;;;;;6068008;23;20029;-80
2022/07/29 04:12:00;;;;;;;2.05;1.65;;;15.10;99.90;;;;;;6068161;23;20037;-80
2022/07/29 04:14:34;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;6092319;23;20030;-80
2022/07/29 04:17:06;;;;;;;1.58;1.30;;;15.20;99.90;;;;;;6105220;23;20018;-79
2022/07/29 04:19:33;;;;;;;1.60;1.20;;;15.20;99.90;;;;;;6068927;23;20354;-77
2022/07/29 04:22:01;;;;;;;1.42;1.30;;;15.30;99.90;;;;;;6127859;23;20057;-76
2022/07/29 04:24:29;;;;;;;2.35;1.75;;;15.40;99.90;;;;;;6093635;23;20030;-76
2022/07/29 04:26:57;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;6125728;23;20026;-76
2022/07/29 04:29:24;;;;;;;3.00;1.83;;;15.20;99.90;;;;;;6127898;23;20018;-76
2022/07/29 04:31:52;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;6121139;23;20033;-76
2022/07/29 04:34:20;;;;;;;2.70;1.92;;;15.10;99.90;;;;;;6128376;23;20029;-76
2022/07/29 04:36:48;;;;;;;2.28;1.92;;;15.10;99.90;;;;;;6116994;23;20340;-76
2022/07/29 04:39:17;;;;;;;3.40;1.85;;;15.20;99.90;;;;;;6123551;23;20041;-77
2022/07/29 04:41:50;;;;;;;4.65;1.67;;;15.20;99.90;;;;;;6127794;23;20014;-76
2022/07/29 04:44:21;;;;;;;5.60;1.00;;;15.30;99.90;;;;;;6119853;23;20033;-77
2022/07/29 04:46:55;;;;;;;2.47;2.20;;;15.10;99.90;;;;;;6124649;23;20469;-77
2022/07/29 04:49:26;;;;;;;1.98;1.23;;;15.10;99.90;;;;;;6127565;23;20815;-76
2022/07/29 04:51:54;;;;;;;2.33;1.48;;;15.20;99.90;;;;;;6120199;23;20030;-77
2022/07/29 04:54:21;;;;;;;1.45;1.35;;;15.10;99.90;;;;;;6127324;23;20018;-80
2022/07/29 04:56:49;;;;;;;1.13;1.00;;;15.10;99.90;;;;;;6128265;23;20014;-76
2022/07/29 04:59:17;;;;;;;1.42;1.33;;;15.10;99.90;;;;;;6123351;23;20026;-76
2022/07/29 05:01:44;;;;;;;1.92;1.55;;;15.10;99.90;;;;;;6128170;23;20013;-76
2022/07/29 05:04:12;;;;;;;2.00;1.73;;;15.10;99.90;;;;;;6119878;23;20021;-76
2022/07/29 05:06:41;;;;;;;2.03;1.42;;;15.20;99.90;;;;;;6121843;23;20022;-76
2022/07/29 05:09:08;;;;;;;2.22;2.13;;;15.20;99.90;;;;;;6127056;23;20010;-76
2022/07/29 05:11:36;;;;;;;2.53;2.08;;;15.30;99.90;;;;;;6122199;23;20041;-76
2022/07/29 05:14:04;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;6127920;23;20029;-76
2022/07/29 05:16:31;;;;;;;2.15;1.75;;;15.30;99.90;;;;;;6117893;23;20034;-76
2022/07/29 05:19:02;;;;;;;1.95;1.75;;;15.30;99.90;;;;;;6123828;23;20022;-76
2022/07/29 05:21:36;;;;;;;6.68;1.48;;;15.30;99.90;;;;;;6126456;23;20014;-76
2022/07/29 05:24:04;;;;;;;1.88;1.77;;;15.30;99.90;;;;;;6093875;23;20033;-76
2022/07/29 05:26:31;;;;;;;1.42;1.27;;;15.30;99.90;;;;;;6125579;23;20026;-76
2022/07/29 05:28:59;;;;;;;1.92;1.83;;;15.30;99.90;;;;;;6126715;23;20025;-76
2022/07/29 05:31:27;;;;;;;1.85;1.23;;;15.30;99.90;;;;;;6122131;23;20026;-76
2022/07/29 05:33:55;;;;;;;2.10;1.80;;;15.40;99.90;;;;;;6127291;23;20029;-76
2022/07/29 05:36:22;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;6092421;23;20033;-79
2022/07/29 05:38:51;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;6124949;23;20492;-76
2022/07/29 05:41:19;;;;;;;6.20;2.00;;;15.30;99.90;;;;;;6127964;23;20014;-76
2022/07/29 05:43:47;;;;;;;2.67;1.58;;;15.40;99.90;;;;;;6121844;23;20022;-76
2022/07/29 05:46:15;;;;;;;3.20;1.77;;;15.60;99.90;;;;;;6125958;23;20018;-76
2022/07/29 05:48:42;;;;;;;6.18;3.65;;;15.70;99.90;;;;;;6117082;23;20409;-76
2022/07/29 05:51:10;;;;;;;3.42;1.85;;;15.90;99.90;;;;;;6123053;23;20026;-76
2022/07/29 05:53:38;;;;;;;2.03;1.92;;;16.00;99.90;;;;;;6126076;23;20064;-76
2022/07/29 05:56:07;;;;;;;2.67;2.47;;;16.20;99.90;;;;;;6091342;23;20025;-77
2022/07/29 05:58:34;;;;;;;3.70;2.45;;;16.60;99.90;;;;;;6128456;23;20037;-78
2022/07/29 06:01:03;;;;;;;3.60;2.15;;;16.70;99.90;;;;;;6129736;23;20029;-78
2022/07/29 06:03:30;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;6093527;23;20022;-78
2022/07/29 06:05:58;;;;;;;3.25;1.92;;;17.10;99.90;;;;;;6129927;23;20025;-78
2022/07/29 06:08:26;;;;;;;2.78;1.80;;;17.40;99.90;;;;;;6120783;23;20034;-78
2022/07/29 06:10:54;;;;;;;2.33;2.13;;;17.60;99.90;;;;;;6128362;23;20078;-78
2022/07/29 06:13:21;;;;;;;6.00;3.47;;;17.80;99.90;;;;;;6094579;23;20022;-78
2022/07/29 06:15:49;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;6124290;23;20030;-78
2022/07/29 06:18:17;;;;;;;3.47;1.88;;;18.10;99.90;;;;;;6130324;23;20021;-78
2022/07/29 06:20:45;;;;;;;2.15;1.75;;;18.30;99.90;;;;;;6120397;23;20061;-78
2022/07/29 06:23:16;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;6126109;23;20029;-78
2022/07/29 06:25:51;;;;;;;2.22;2.03;;;18.60;99.90;;;;;;6130414;23;20021;-78
2022/07/29 06:28:18;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;6093479;23;20057;-78
2022/07/29 06:30:49;;;;;;;3.35;2.03;;;18.60;99.90;;;;;;6128463;23;20022;-78
2022/07/29 06:33:20;;;;;;;3.45;2.78;;;18.60;99.90;;;;;;6105081;23;20021;-79
2022/07/29 06:35:51;;;;;;;2.67;2.17;;;18.80;99.90;;;;;;6124323;23;20466;-78
2022/07/29 06:38:21;;;;;;;2.78;2.58;;;19.00;99.90;;;;;;6104712;23;20014;-78
2022/07/29 06:43:33;;;;;;;;;;;19.10;99.90;;;;;;6126560;23;20022;-78
2022/07/29 06:46:06;;;;;;;3.80;2.17;;;19.20;99.90;;;;;;6130240;23;19921;-78
2022/07/29 06:48:35;;;;;;;1.85;1.70;;;19.10;99.90;;;;;;6121161;23;20358;-78
2022/07/29 06:51:05;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;6126749;23;20018;-78
2022/07/29 06:53:33;;;;;;;3.70;1.77;;;19.10;99.90;;;;;;6129935;23;20018;-78
2022/07/29 06:56:03;;;;;;;2.83;2.22;;;19.30;99.90;;;;;;6123083;23;20029;-78
2022/07/29 06:58:31;;;;;;;2.58;2.00;;;19.50;99.90;;;;;;6128390;23;20342;-78
2022/07/29 07:01:02;;;;;;;2.78;2.33;;;19.80;99.90;;;;;;6130682;23;20014;-78
2022/07/29 07:03:30;;;;;;;1.98;1.58;;;20.00;99.90;;;;;;6123796;23;20021;-79
2022/07/29 07:05:57;;;;;;;3.08;1.63;;;20.10;99.90;;;;;;6128568;23;20021;-78
2022/07/29 07:08:26;;;;;;;2.90;1.85;;;20.20;99.90;;;;;;6119308;23;20552;-77
2022/07/29 07:10:55;;;;;;;1.92;1.70;;;20.40;99.90;;;;;;6124212;23;20620;-78
2022/07/29 07:13:25;;;;;;;2.70;1.63;;;20.50;99.90;;;;;;6126799;23;20025;-77
2022/07/29 07:15:53;;;;;;;1.73;1.60;;;20.60;99.90;;;;;;6119327;23;20022;-77
2022/07/29 07:18:21;;;;;;;2.30;2.17;;;20.70;99.90;;;;;;6125180;23;20014;-77
2022/07/29 07:20:48;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;6116457;23;20041;-81
2022/07/29 07:23:16;;;;;;;2.63;1.90;;;20.90;99.90;;;;;;6115718;23;20022;-77
2022/07/29 07:25:44;;;;;;;3.80;2.03;;;21.00;99.90;;;;;;6124797;23;20014;-78
2022/07/29 07:28:12;;;;;;;2.90;2.70;;;21.20;99.90;;;;;;6117952;23;20924;-78
2022/07/29 07:30:46;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;6125948;23;20385;-78
2022/07/29 07:33:14;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;6128023;23;20033;-77
2022/07/29 07:35:42;;;;;;;2.03;1.88;;;21.50;99.90;;;;;;6120232;23;20032;-76
2022/07/29 07:38:09;;;;;;;3.35;2.13;;;21.60;99.90;;;;;;6126776;23;20014;-77
2022/07/29 07:40:37;;;;;;;1.92;1.30;;;21.60;99.90;;;;;;6116829;23;20030;-76
2022/07/29 07:43:05;;;;;;;2.03;1.83;;;21.80;99.90;;;;;;6123043;23;20629;-78
2022/07/29 07:45:33;;;;;;;5.32;1.30;;;22.00;99.90;;;;;;6127219;23;20018;-77
2022/07/29 07:48:01;;;;;;;10.07;2.10;;;21.90;99.90;;;;;;6119121;23;20048;-78
2022/07/29 07:50:29;;;;;;;2.13;1.65;;;22.00;99.90;;;;;;6125422;23;20025;-77
2022/07/29 07:52:57;;;;;;;4.60;1.70;;;22.00;99.90;;;;;;6127834;23;20029;-77
2022/07/29 07:55:26;;;;;;;4.32;3.00;;;21.90;99.90;;;;;;6123018;23;20026;-77
2022/07/29 07:57:54;;;;;;;2.65;2.35;;;22.00;99.90;;;;;;6129312;23;20033;-77
2022/07/29 08:00:22;;;;;;;1.52;1.42;;;22.20;99.90;;;;;;6118319;23;20484;-77
2022/07/29 08:02:50;;;;;;;1.67;1.58;;;22.20;99.90;;;;;;6126447;23;20693;-76
2022/07/29 08:05:18;;;;;;;4.00;1.73;;;22.30;99.90;;;;;;6129240;23;20689;-77
2022/07/29 08:07:47;;;;;;;6.45;2.38;;;22.30;99.90;;;;;;6119100;23;20022;-77
2022/07/29 08:10:51;;;;;;;2.72;1.40;;;22.40;99.90;;;;;;6127598;23;20018;-77
2022/07/29 08:13:08;;;;;;;2.08;1.75;;;22.40;99.90;;;;;;6125262;23;20027;-77
2022/07/29 08:15:36;;;;;;;1.65;1.55;;;22.30;99.90;;;;;;6123493;23;20022;-77
2022/07/29 08:18:04;;;;;;;1.88;1.70;;;22.60;99.90;;;;;;6127782;23;20014;-77
2022/07/29 08:20:38;;;;;;;3.90;2.05;;;22.80;99.90;;;;;;6119089;23;20034;-77
2022/07/29 08:23:08;;;;;;;1.95;1.85;;;22.90;99.90;;;;;;6125050;23;20880;-78
2022/07/29 08:25:38;;;;;;;2.58;1.83;;;23.10;99.90;;;;;;6093605;23;20017;-78
2022/07/29 08:28:08;;;;;;;;;;;22.80;99.90;;;;;;6068423;23;20026;-78
2022/07/29 08:30:37;;;;;;;1.48;1.25;;;22.80;99.90;;;;;;6090877;23;19921;-77
2022/07/29 08:33:05;;;;;;;2.10;1.73;;;23.10;99.90;;;;;;6123668;23;20025;-77
2022/07/29 08:35:33;;;;;;;1.92;1.83;;;23.50;99.90;;;;;;6113064;23;20022;-76
2022/07/29 08:38:03;;;;;;;6.07;2.45;;;23.50;99.90;;;;;;6124960;23;20014;-77
2022/07/29 08:40:33;;;;;;;6.80;2.15;;;23.40;99.90;;;;;;6118130;23;20022;-77
2022/07/29 08:43:08;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;6118383;23;20029;-77
2022/07/29 08:45:47;;;;;;;2.08;1.88;;;23.00;99.90;;;;;;6128723;23;20488;-77
2022/07/29 08:48:19;;;;;;;1.63;1.52;;;23.10;99.90;;;;;;6120107;23;20030;-76
2022/07/29 08:50:58;;;;;;;6.13;2.33;;;23.30;99.90;;;;;;6126068;23;20026;-77
2022/07/29 08:53:34;;;;;;;2.33;2.13;;;23.50;99.90;;;;;;6102652;23;20025;-77
2022/07/29 08:56:02;;;;;;;1.65;1.45;;;23.50;99.90;;;;;;6120821;23;20036;-77
2022/07/29 08:58:33;;;;;;;1.45;1.40;;;23.40;99.90;;;;;;6127684;23;20014;-77
2022/07/29 09:01:04;;;;;;;2.85;1.70;;;23.50;99.90;;;;;;6129258;23;20021;-77
2022/07/29 09:03:36;;;;;;;1.60;1.20;;;23.60;99.90;;;;;;6122724;23;20018;-78
2022/07/29 09:06:05;;;;;;;1.88;1.52;;;23.70;99.90;;;;;;6126926;23;20029;-77
2022/07/29 09:08:33;;;;;;;2.17;1.58;;;23.70;99.90;;;;;;6116350;23;20026;-75
2022/07/29 09:11:03;;;;;;;3.25;2.30;;;23.70;99.90;;;;;;6125685;23;20319;-79
2022/07/29 09:13:36;;;;;;;2.40;1.75;;;23.80;99.90;;;;;;6128942;23;20021;-79
2022/07/29 09:16:10;;;;;;;1.98;1.88;;;23.90;99.90;;;;;;6119959;23;20657;-79
2022/07/29 09:18:43;;;;;;;2.10;2.00;;;23.90;99.90;;;;;;6126671;23;20021;-78
2022/07/29 09:24:10;;;;;;;1.75;1.65;;;24.00;99.90;;;;;;6120946;23;20330;-78
2022/07/29 09:26:43;;;;;;;1.48;1.30;;;24.10;99.90;;;;;;6125461;23;20711;-78
2022/07/29 09:29:16;;;;;;;1.73;1.63;;;24.30;99.90;;;;;;6127390;23;20020;-78
2022/07/29 09:31:50;;;;;;;2.15;1.95;;;24.40;99.90;;;;;;6121648;23;20048;-77
2022/07/29 09:34:28;;;;;;;2.00;1.77;;;24.30;99.90;;;;;;6127639;23;20776;-77
2022/07/29 09:36:56;;;;;;;1.58;1.48;;;23.90;99.90;;;;;;6147111;23;20036;-78
2022/07/29 09:39:29;;;;;;;1.45;1.35;;;23.70;99.90;;;;;;6123153;23;20022;-78
2022/07/29 09:42:00;;;;;;;2.38;2.17;;;23.90;99.90;;;;;;6127855;23;20014;-78
2022/07/29 09:44:48;;;;;;;2.92;1.35;;;24.00;99.90;;;;;;6119059;23;20022;-78
2022/07/29 09:47:18;;;;;;;10.88;3.25;;;24.10;99.90;;;;;;6123256;23;20037;-79
2022/07/29 09:49:52;;;;;;;2.65;2.28;;;24.30;99.90;;;;;;6127326;23;20041;-78
2022/07/29 09:52:20;;;;;;;1.85;1.75;;;24.30;99.90;;;;;;6118134;23;20833;-78
2022/07/29 09:54:48;;;;;;;2.53;1.83;;;24.20;99.90;;;;;;6091674;23;20021;-79
2022/07/29 09:57:25;;;;;;;1.52;1.42;;;24.10;99.90;;;;;;6127754;23;20846;-77
2022/07/29 10:00:08;;;;;;;1.85;1.67;;;24.10;99.90;;;;;;6120480;23;20026;-78
2022/07/29 10:02:41;;;;;;;2.35;2.13;;;24.20;99.90;;;;;;6125421;23;20022;-78
2022/07/29 10:05:22;;;;;;;3.55;2.13;;;24.40;99.90;;;;;;6126597;23;20346;-78
2022/07/29 10:07:57;;;;;;;5.72;2.10;;;24.70;99.90;;;;;;6090362;23;20029;-77
2022/07/29 10:10:33;;;;;;;2.17;1.95;;;25.00;99.90;;;;;;6126713;23;20184;-78
2022/07/29 10:13:10;;;;;;;3.58;2.00;;;25.20;99.90;;;;;;6126933;23;20025;-77
2022/07/29 10:15:45;;;;;;;2.65;2.42;;;25.10;99.90;;;;;;6121422;23;20870;-77
2022/07/29 10:18:13;;;;;;;;;;;25.10;99.90;;;;;;6127566;23;20018;-78
2022/07/29 10:20:41;;;;;;;3.53;1.80;;;25.20;99.90;;;;;;6116407;23;20272;-78
2022/07/29 10:23:09;;;;;;;6.95;1.63;;;25.40;99.90;;;;;;6122385;23;20030;-77
2022/07/29 10:25:37;;;;;;;7.22;2.70;;;25.50;99.90;;;;;;6127030;23;20021;-76
2022/07/29 10:28:05;;;;;;;1.95;1.85;;;25.40;99.90;;;;;;6118678;23;20029;-76
2022/07/29 10:30:34;;;;;;;3.58;2.28;;;25.20;99.90;;;;;;6126039;23;20345;-76
2022/07/29 10:33:14;;;;;;;1.98;1.88;;;24.90;99.90;;;;;;6127191;23;20014;-77
2022/07/29 10:36:12;;;;;;;3.50;2.00;;;24.90;99.90;;;;;;6118776;23;20026;-77
2022/07/29 10:38:55;;;;;;;17.73;2.42;;;24.80;99.90;;;;;;6116613;23;20018;-76
2022/07/29 10:41:51;;;;;;;2.47;2.28;;;24.60;99.90;;;;;;6127480;23;20014;-76
2022/07/29 10:44:23;;;;;;;2.60;2.38;;;24.50;99.90;;;;;;6118706;23;20079;-77
2022/07/29 10:46:53;;;;;;;24.48;3.78;;;24.40;99.90;;;;;;6120536;23;20026;-77
2022/07/29 10:49:25;;;;;;;2.42;2.25;;;24.60;99.90;;;;;;6123125;23;20337;-77
2022/07/29 10:51:55;;;;;;;2.40;2.00;;;24.70;99.90;;;;;;6118794;23;20350;-77
2022/07/29 10:54:36;;;;;;;9.30;2.03;;;24.90;99.90;;;;;;6125850;23;20021;-78
2022/07/29 10:57:30;;;;;;;8.02;2.17;;;25.00;99.90;;;;;;6125786;23;20300;-76
2022/07/29 11:00:18;;;;;;;4.30;2.28;;;24.90;99.90;;;;;;6118328;23;20076;-77
2022/07/29 11:02:50;;;;;;;2.30;2.17;;;24.80;99.90;;;;;;6123930;23;20021;-77
2022/07/29 11:05:20;;;;;;;2.20;2.00;;;24.90;99.90;;;;;;6126729;23;20013;-77
2022/07/29 11:08:11;;;;;;;4.88;2.33;;;24.90;99.90;;;;;;6115931;23;20029;-75
2022/07/29 11:10:48;;;;;;;15.98;4.15;;;24.80;99.90;;;;;;6124408;23;20508;-77
2022/07/29 11:13:46;;;;;;;6.70;2.38;;;24.70;99.90;;;;;;6126443;23;20028;-76
2022/07/29 11:16:16;;;;;;;4.72;2.58;;;24.60;99.90;;;;;;6117729;23;20037;-76
2022/07/29 11:19:20;;;;;;;3.33;2.78;;;24.80;99.90;;;;;;6123073;23;20021;-76
2022/07/29 11:21:58;;;;;;;13.90;2.55;;;25.10;99.90;;;;;;6087226;23;20025;-75
2022/07/29 11:24:30;;;;;;;3.53;1.85;;;25.30;99.90;;;;;;6116782;23;20034;-76
2022/07/29 11:27:11;;;;;;;3.42;2.47;;;24.90;99.90;;;;;;6122783;23;20080;-76
2022/07/29 11:29:55;;;;;;;2.80;2.08;;;24.70;99.90;;;;;;6124954;23;20017;-75
2022/07/29 11:32:34;;;;;;;3.17;2.63;;;24.60;99.90;;;;;;6089669;23;20363;-76
2022/07/29 11:35:23;;;;;;;4.65;2.08;;;24.40;99.90;;;;;;6097913;23;20026;-77
2022/07/29 11:38:26;;;;;;;3.90;1.90;;;24.30;99.90;;;;;;6126635;23;20032;-77
2022/07/29 11:41:25;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;6114635;23;20465;-76
2022/07/29 11:43:55;;;;;;;2.25;2.05;;;24.10;99.90;;;;;;6119756;23;20763;-77
2022/07/29 11:46:49;;;;;;;2.45;2.28;;;24.00;99.90;;;;;;6125258;23;20421;-76
2022/07/29 11:49:25;;;;;;;4.53;2.17;;;23.90;99.90;;;;;;6126102;23;20045;-75
2022/07/29 11:52:03;;;;;;;2.45;2.20;;;23.80;99.90;;;;;;6118114;23;20044;-75
2022/07/29 11:54:51;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;6123052;23;20022;-76
2022/07/29 11:57:28;;;;;;;2.80;2.15;;;23.80;99.90;;;;;;6125401;23;20674;-75
2022/07/29 12:00:08;;;;;;;4.85;2.78;;;24.00;99.90;;;;;;6118269;23;20079;-75
2022/07/29 12:02:42;;;;;;;4.45;2.53;;;24.30;99.90;;;;;;6123852;23;20014;-75
2022/07/29 12:05:16;;;;;;;3.83;2.22;;;24.60;99.90;;;;;;6125208;23;20014;-76
2022/07/29 12:08:22;;;;;;;8.85;2.33;;;24.60;99.90;;;;;;6114737;23;20022;-76
2022/07/29 12:10:50;;;;;;;2.45;2.10;;;24.80;99.90;;;;;;6123326;23;20018;-76
2022/07/29 12:13:20;;;;;;;4.35;2.45;;;25.10;99.90;;;;;;6126433;23;20642;-76
2022/07/29 12:15:56;;;;;;;5.82;2.40;;;25.30;99.90;;;;;;6119333;23;20061;-76
2022/07/29 12:18:27;;;;;;;2.60;2.40;;;25.30;99.90;;;;;;6123625;23;20021;-75
2022/07/29 12:20:59;;;;;;;4.40;2.95;;;25.30;99.90;;;;;;6125599;23;20025;-76
2022/07/29 12:23:31;;;;;;;2.08;1.88;;;25.30;99.90;;;;;;6119491;23;20040;-76
2022/07/29 12:26:05;;;;;;;3.03;2.20;;;25.20;99.90;;;;;;6126060;23;20014;-75
2022/07/29 12:28:38;;;;;;;5.65;2.45;;;25.10;99.90;;;;;;6115732;23;20615;-76
2022/07/29 12:31:13;;;;;;;4.97;2.38;;;25.20;99.90;;;;;;6122153;23;20025;-75
2022/07/29 12:34:01;;;;;;;2.63;2.10;;;25.30;99.90;;;;;;6123491;23;20021;-75
2022/07/29 12:36:29;;;;;;;4.03;2.35;;;25.40;99.90;;;;;;6112833;23;20022;-75
2022/07/29 12:38:57;;;;;;;1.80;1.65;;;25.60;99.90;;;;;;6123336;23;20029;-76
2022/07/29 12:41:27;;;;;;;2.58;2.38;;;25.80;99.90;;;;;;6124966;23;20029;-76
2022/07/29 12:43:55;;;;;;;9.85;2.03;;;25.70;99.90;;;;;;6117889;23;20037;-75
2022/07/29 12:46:23;;;;;;;2.10;1.98;;;25.60;99.90;;;;;;6123740;23;20496;-76
2022/07/29 12:48:56;;;;;;;2.67;2.47;;;25.60;99.90;;;;;;6124598;23;20449;-74
2022/07/29 12:51:38;;;;;;;3.90;2.58;;;25.40;99.90;;;;;;6118550;23;20449;-75
2022/07/29 12:54:13;;;;;;;2.85;2.65;;;25.30;99.90;;;;;;6126900;23;20434;-75
2022/07/29 12:56:43;;;;;;;3.25;2.63;;;25.60;99.90;;;;;;6117438;23;20022;-75
2022/07/29 12:59:22;;;;;;;3.83;2.53;;;25.80;99.90;;;;;;6122748;23;20641;-75
2022/07/29 13:01:52;;;;;;;6.80;2.55;;;25.80;99.90;;;;;;6123630;23;20018;-76
2022/07/29 13:04:31;;;;;;;2.05;1.92;;;25.60;99.90;;;;;;6119211;23;20346;-76
2022/07/29 13:07:06;;;;;;;2.00;1.90;;;25.60;99.90;;;;;;6121152;23;20032;-76
2022/07/29 13:09:48;;;;;;;3.63;1.88;;;25.60;99.90;;;;;;6127299;23;20446;-75
2022/07/29 13:12:15;;;;;;;2.35;1.55;;;25.50;99.90;;;;;;6119222;23;20764;-75
2022/07/29 13:14:47;;;;;;;5.65;1.90;;;25.40;99.40;;;;;;6125384;23;20454;-76
2022/07/29 13:17:22;;;;;;;1.77;1.67;;;25.40;99.10;;;;;;6127241;23;20018;-76
2022/07/29 13:19:52;;;;;;;3.53;2.33;;;25.50;99.90;;;;;;6117808;23;20041;-76