Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:19;;;;;;;2.37;1.20;;;;;;;14.62;67.95;96792.44;5102440;28;20413;-73
2020/12/23 00:03:45;;;;;;;1.30;1.07;;;;;;;14.57;68.38;96799.09;5105748;28;20419;-73
2020/12/23 00:06:11;;;;;;;1.10;0.90;;;;;;;14.27;69.46;96793.09;5111821;28;20427;-73
2020/12/23 00:08:36;;;;;;;1.30;1.20;;;;;;;14.47;69.01;96788.03;5102646;28;20450;-73
2020/12/23 00:11:02;;;;;;;1.30;0.97;;;;;;;14.47;68.85;96798.59;5109699;28;20172;-73
2020/12/23 00:13:28;;;;;;;1.30;0.90;;;;;;;14.47;68.91;96798.59;5101884;28;20204;-73
2020/12/23 00:15:54;;;;;;;2.43;1.60;;;;;;;14.42;68.89;96790.41;5112019;28;20458;-72
2020/12/23 00:18:20;;;;;;;2.90;1.00;;;;;;;14.39;69.01;96803.97;5112143;28;20466;-72
2020/12/23 00:20:45;;;;;;;1.73;0.97;;;;;;;14.57;68.36;96791.19;5112181;28;20663;-73
2020/12/23 00:23:11;;;;;;;1.20;1.10;;;;;;;14.43;68.25;96797.31;5082208;28;20218;-73
2020/12/23 00:25:36;;;;;;;3.63;1.57;;;;;;;14.58;68.45;96789.34;5108106;28;20173;-73
2020/12/23 00:28:02;;;;;;;2.10;1.00;;;;;;;14.69;67.68;96790.72;5086578;28;20224;-73
2020/12/23 00:30:28;;;;;;;1.37;1.00;;;;;;;14.75;67.80;96782.03;5105258;28;20180;-74
2020/12/23 00:32:53;;;;;;;1.20;0.83;;;;;;;14.91;66.95;96783.63;5069093;28;20212;-74
2020/12/23 00:35:19;;;;;;;2.30;1.10;;;;;;;15.12;66.13;96780.09;5111975;28;20239;-74
2020/12/23 00:37:45;;;;;;;1.67;0.90;;;;;;;14.87;66.86;96782.34;5112495;28;20205;-72
2020/12/23 00:40:11;;;;;;;1.50;1.00;;;;;;;14.63;68.01;96794.06;5091139;28;20188;-72
2020/12/23 00:42:36;;;;;;;2.30;0.83;;;;;;;14.91;66.81;96788.88;5112605;28;20180;-76
2020/12/23 00:45:03;;;;;;;1.37;1.00;;;;;;;14.50;67.85;96792.13;5111194;28;20603;-74
2020/12/23 00:47:28;;;;;;;1.00;0.90;;;;;;;14.48;68.01;96779.13;5076893;28;20405;-74
2020/12/23 00:49:54;;;;;;;1.17;1.00;;;;;;;14.73;67.17;96787.50;5077671;28;20427;-73
2020/12/23 00:52:20;;;;;;;1.20;1.10;;;;;;;14.95;66.51;96797.22;5095813;28;20183;-73
2020/12/23 00:54:45;;;;;;;1.20;1.10;;;;;;;14.82;67.09;96788.19;5114015;28;20185;-74
2020/12/23 00:57:11;;;;;;;2.13;0.90;;;;;;;14.95;66.32;96779.56;5114830;28;20216;-72
2020/12/23 00:59:37;;;;;;;1.30;0.90;;;;;;;15.07;65.90;96777.25;5095561;28;20181;-75
2020/12/23 01:02:03;;;;;;;1.10;0.90;;;;;;;14.88;66.49;96784.00;5101489;28;20181;-74
2020/12/23 01:04:29;;;;;;;1.10;0.90;;;;;;;14.89;66.64;96781.16;5080792;28;20200;-75
2020/12/23 01:06:55;;;;;;;4.07;1.20;;;;;;;14.82;66.61;96775.00;5094118;28;20933;-74
2020/12/23 01:09:21;;;;;;;1.97;0.80;;;;;;;14.83;66.58;96787.19;5095233;28;20484;-75
2020/12/23 01:11:51;;;;;;;1.10;1.00;;;;;;;14.58;67.46;96790.19;5086161;28;20513;-74
2020/12/23 01:14:17;;;;;;;1.00;0.80;;;;;;;14.72;66.96;96785.06;5111796;28;20446;-74
2020/12/23 01:16:43;;;;;;;2.53;1.00;;;;;;;14.89;66.13;96791.69;5111396;28;20515;-73
2020/12/23 01:19:09;;;;;;;1.10;0.90;;;;;;;14.86;66.12;96791.28;5077161;28;20427;-73
2020/12/23 01:21:35;;;;;;;1.77;1.00;;;;;;;14.47;67.31;96793.31;5106324;28;20430;-74
2020/12/23 01:24:00;;;;;;;2.23;1.13;;;;;;;14.34;67.75;96788.72;5110583;28;20177;-74
2020/12/23 01:26:26;;;;;;;1.40;0.90;;;;;;;14.70;66.63;96794.97;5111264;28;20173;-73
2020/12/23 01:28:52;;;;;;;1.43;1.00;;;;;;;14.90;66.10;96803.88;5111081;28;20556;-74
2020/12/23 01:31:18;;;;;;;1.10;0.93;;;;;;;14.82;66.09;96790.00;5102201;28;20232;-73
2020/12/23 01:33:43;;;;;;;1.50;1.00;;;;;;;15.20;64.94;96793.19;5073072;28;20200;-74
2020/12/23 01:36:09;;;;;;;1.03;0.93;;;;;;;14.91;65.67;96794.16;5114933;28;20203;-74
2020/12/23 01:38:36;;;;;;;0.90;0.80;;;;;;;15.10;64.98;96782.13;5115435;28;20575;-74
2020/12/23 01:41:05;;;;;;;1.20;0.90;;;;;;;15.02;65.20;96790.19;5114920;28;20920;-73
2020/12/23 01:43:31;;;;;;;2.70;0.80;;;;;;;15.20;64.80;96787.91;5115134;28;20426;-75
2020/12/23 01:45:57;;;;;;;0.90;0.70;;;;;;;15.28;64.35;96784.31;5096114;28;20423;-73
2020/12/23 01:48:29;;;;;;;0.93;0.70;;;;;;;14.87;65.79;96798.97;5115155;28;20450;-73
2020/12/23 01:50:58;;;;;;;1.40;0.90;;;;;;;15.17;64.83;96792.75;5094635;28;20188;-72
2020/12/23 01:53:25;;;;;;;1.00;0.70;;;;;;;15.34;63.98;96786.16;5109215;28;20418;-73
2020/12/23 01:55:51;;;;;;;1.47;0.70;;;;;;;15.25;64.32;96792.59;5096380;28;20548;-74
2020/12/23 01:58:17;;;;;;;2.27;0.70;;;;;;;15.25;64.00;96789.16;5114567;28;20580;-74
2020/12/23 02:00:43;;;;;;;1.37;0.70;;;;;;;14.99;65.38;96774.75;5096173;28;20674;-74
2020/12/23 02:03:10;;;;;;;1.40;0.77;;;;;;;15.40;63.88;96776.66;5098287;28;20270;-73
2020/12/23 02:05:37;;;;;;;0.90;0.60;;;;;;;15.35;63.76;96773.78;5114424;28;20463;-74
2020/12/23 02:08:03;;;;;;;1.60;1.00;;;;;;;15.34;63.54;96769.50;5114610;28;20458;-74
2020/12/23 02:10:29;;;;;;;0.90;0.80;;;;;;;15.26;63.85;96781.03;5105819;28;20801;-74
2020/12/23 02:12:54;;;;;;;1.40;0.80;;;;;;;15.38;63.49;96770.75;5114883;28;20227;-74
2020/12/23 02:15:20;;;;;;;0.80;0.60;;;;;;;15.42;63.37;96766.72;5112242;28;20630;-73
2020/12/23 02:17:49;;;;;;;0.90;0.70;;;;;;;15.24;64.50;96774.31;5110199;28;20204;-72
2020/12/23 02:20:16;;;;;;;3.93;0.83;;;;;;;15.47;63.24;96761.69;5114063;28;20181;-72
2020/12/23 02:22:43;;;;;;;1.10;0.70;;;;;;;15.14;63.71;96764.91;5114470;28;20463;-72
2020/12/23 02:25:09;;;;;;;0.80;0.60;;;;;;;15.01;64.56;96764.78;5086872;28;20450;-73
2020/12/23 02:27:36;;;;;;;0.90;0.60;;;;;;;15.46;63.41;96761.84;5113980;28;20471;-73
2020/12/23 02:30:04;;;;;;;1.07;0.70;;;;;;;15.13;64.18;96765.09;5113627;28;20238;-73
2020/12/23 02:32:29;;;;;;;0.90;0.70;;;;;;;15.45;63.00;96755.78;5096814;28;20423;-73
2020/12/23 02:34:55;;;;;;;1.40;0.73;;;;;;;15.69;62.46;96748.38;5112642;28;20822;-72
2020/12/23 02:37:21;;;;;;;1.40;0.83;;;;;;;15.73;62.18;96751.44;5105029;28;20197;-73
2020/12/23 02:39:49;;;;;;;2.40;0.90;;;;;;;15.51;62.98;96741.78;5113713;28;20181;-72
2020/12/23 02:42:16;;;;;;;0.87;0.70;;;;;;;15.22;64.13;96752.59;5113273;28;20975;-73
2020/12/23 02:44:42;;;;;;;1.03;0.90;;;;;;;15.05;64.27;96742.31;5112676;28;20438;-72
2020/12/23 02:47:13;;;;;;;1.40;0.60;;;;;;;15.40;63.41;96723.03;5095140;28;20818;-73
2020/12/23 02:49:41;;;;;;;1.00;0.70;;;;;;;15.33;63.46;96723.00;5114166;28;20537;-73
2020/12/23 02:52:07;;;;;;;2.07;0.70;;;;;;;15.36;63.41;96723.41;5113259;28;20461;-74
2020/12/23 02:54:33;;;;;;;1.00;0.67;;;;;;;14.85;64.88;96721.03;5113230;28;20430;-72
2020/12/23 02:56:59;;;;;;;1.20;0.70;;;;;;;15.34;63.45;96720.16;5094716;28;20836;-73
2020/12/23 02:59:25;;;;;;;0.80;0.70;;;;;;;15.45;62.89;96716.16;5101704;28;20423;-73
2020/12/23 03:01:51;;;;;;;2.83;0.83;;;;;;;15.63;62.21;96701.59;5094060;28;20781;-73
2020/12/23 03:04:17;;;;;;;1.93;0.63;;;;;;;15.69;61.90;96716.69;5094757;28;20207;-73
2020/12/23 03:06:42;;;;;;;1.57;0.70;;;;;;;15.68;61.85;96712.41;5113112;28;20474;-72
2020/12/23 03:09:10;;;;;;;1.47;0.80;;;;;;;15.34;63.32;96724.63;5113123;28;20188;-73
2020/12/23 03:11:36;;;;;;;1.33;0.60;;;;;;;15.44;62.76;96717.16;5112652;28;20231;-73
2020/12/23 03:14:02;;;;;;;1.20;0.70;;;;;;;15.71;61.81;96709.38;5112017;28;20480;-72
2020/12/23 03:16:28;;;;;;;0.90;0.70;;;;;;;15.29;62.75;96708.56;5105613;28;20462;-72
2020/12/23 03:18:54;;;;;;;2.90;0.83;;;;;;;15.11;63.68;96714.34;5112749;28;20484;-73
2020/12/23 03:21:20;;;;;;;1.00;0.80;;;;;;;15.22;63.29;96713.00;5112445;28;20177;-73
2020/12/23 03:23:46;;;;;;;0.90;0.70;;;;;;;15.04;64.10;96715.13;5112937;28;20484;-73
2020/12/23 03:26:12;;;;;;;1.20;0.80;;;;;;;15.47;62.67;96708.88;5112811;28;20264;-72
2020/12/23 03:28:37;;;;;;;1.30;0.80;;;;;;;15.26;63.07;96701.84;5112103;28;21055;-73
2020/12/23 03:31:03;;;;;;;1.10;0.80;;;;;;;15.25;63.07;96699.41;5106873;28;20231;-73
2020/12/23 03:33:30;;;;;;;1.70;0.73;;;;;;;15.27;62.75;96707.94;5101468;28;20199;-73
2020/12/23 03:35:56;;;;;;;0.90;0.70;;;;;;;14.92;63.96;96695.53;5111864;28;20462;-73
2020/12/23 03:38:22;;;;;;;0.80;0.60;;;;;;;15.27;62.88;96697.38;5112806;28;20449;-72
2020/12/23 03:40:48;;;;;;;0.90;0.70;;;;;;;15.46;62.40;96699.31;5112168;28;20434;-73
2020/12/23 03:43:14;;;;;;;1.10;0.83;;;;;;;15.41;62.16;96688.50;5112604;28;20645;-72
2020/12/23 03:45:40;;;;;;;0.90;0.70;;;;;;;15.14;63.02;96680.44;5112205;28;20464;-73
2020/12/23 03:48:06;;;;;;;0.90;0.70;;;;;;;14.86;63.88;96681.31;5112038;28;20219;-73
2020/12/23 03:50:32;;;;;;;2.30;0.80;;;;;;;15.35;62.76;96684.81;5094242;28;20188;-74
2020/12/23 03:52:58;;;;;;;2.07;0.77;;;;;;;15.70;61.23;96680.50;5111988;28;20229;-73
2020/12/23 03:55:23;;;;;;;3.00;0.80;;;;;;;15.61;61.32;96682.53;5092612;28;20447;-73
2020/12/23 03:57:49;;;;;;;3.03;0.70;;;;;;;15.55;61.41;96683.28;5111617;28;20454;-73
2020/12/23 04:00:15;;;;;;;1.10;0.70;;;;;;;15.13;62.80;96681.44;5112657;28;20710;-73
2020/12/23 04:02:41;;;;;;;1.50;0.90;;;;;;;15.28;62.32;96670.78;5094994;28;20677;-72
2020/12/23 04:05:07;;;;;;;0.90;0.70;;;;;;;15.28;62.17;96677.88;5112065;28;20659;-73
2020/12/23 04:07:33;;;;;;;1.77;0.97;;;;;;;15.10;62.65;96676.59;5111643;28;20205;-72
2020/12/23 04:09:59;;;;;;;0.90;0.80;;;;;;;15.19;62.50;96678.06;5085004;28;20428;-72
2020/12/23 04:12:25;;;;;;;0.90;0.80;;;;;;;15.48;61.71;96677.97;5111667;28;20435;-73
2020/12/23 04:14:51;;;;;;;2.43;0.73;;;;;;;15.36;61.52;96680.38;5111505;28;20191;-72
2020/12/23 04:17:17;;;;;;;0.90;0.60;;;;;;;15.04;62.42;96682.63;5076123;28;20442;-74
2020/12/23 04:19:42;;;;;;;1.63;0.77;;;;;;;15.22;62.01;96683.94;5111780;28;20674;-73
2020/12/23 04:22:08;;;;;;;0.90;0.73;;;;;;;15.23;61.72;96665.28;5111310;28;20326;-73
2020/12/23 04:24:34;;;;;;;1.00;0.70;;;;;;;14.90;62.73;96671.97;5076053;28;20672;-73
2020/12/23 04:27:00;;;;;;;0.80;0.60;;;;;;;14.93;62.50;96662.88;5111150;28;20189;-73
2020/12/23 04:29:25;;;;;;;2.60;0.80;;;;;;;15.44;61.32;96677.56;5111597;28;20185;-73
2020/12/23 04:31:51;;;;;;;0.90;0.70;;;;;;;15.44;61.55;96672.28;5089830;28;20650;-74
2020/12/23 04:34:17;;;;;;;1.33;0.80;;;;;;;15.55;61.27;96672.72;5111443;28;20180;-73
2020/12/23 04:36:42;;;;;;;1.30;0.90;;;;;;;15.43;62.62;96675.13;5111203;28;20865;-74
2020/12/23 04:39:08;;;;;;;1.60;0.70;;;;;;;15.03;63.75;96657.25;5111545;28;20742;-72
2020/12/23 04:41:34;;;;;;;1.10;0.80;;;;;;;15.41;63.00;96656.81;5089844;28;20188;-74
2020/12/23 04:44:01;;;;;;;1.00;0.90;;;;;;;15.31;63.37;96651.09;5092988;28;20256;-74
2020/12/23 04:46:29;;;;;;;1.50;0.60;;;;;;;14.74;65.18;96651.19;5111380;28;20447;-73
2020/12/23 04:48:57;;;;;;;2.03;0.80;;;;;;;14.92;65.00;96641.94;5086199;28;20447;-74
2020/12/23 04:51:28;;;;;;;2.10;1.57;;;;;;;15.55;62.98;96633.94;5075334;28;20926;-73
2020/12/23 04:53:54;;;;;;;0.97;0.83;;;;;;;14.90;64.94;96632.41;5110652;28;20429;-73
2020/12/23 04:56:19;;;;;;;1.10;0.80;;;;;;;15.31;63.96;96638.69;5111086;28;20450;-73
2020/12/23 04:58:46;;;;;;;2.20;1.00;;;;;;;15.36;63.57;96632.84;5081133;28;20567;-73
2020/12/23 05:01:12;;;;;;;2.17;1.30;;;;;;;15.13;64.36;96647.13;5110284;28;20513;-73
2020/12/23 05:03:40;;;;;;;1.00;0.60;;;;;;;15.03;64.31;96644.03;5111052;28;20431;-73
2020/12/23 05:06:08;;;;;;;0.90;0.80;;;;;;;15.13;64.51;96639.22;5059066;28;20415;-72
2020/12/23 05:08:35;;;;;;;0.90;0.70;;;;;;;15.02;64.77;96643.25;5115324;28;20509;-73
2020/12/23 05:11:09;;;;;;;2.60;0.77;;;;;;;15.04;65.01;96641.22;5114735;28;20770;-73
2020/12/23 05:13:35;;;;;;;1.30;0.90;;;;;;;15.05;64.74;96642.03;5107352;28;20422;-73
2020/12/23 05:16:04;;;;;;;1.50;1.00;;;;;;;14.86;65.58;96633.81;5096485;28;20486;-73
2020/12/23 05:18:37;;;;;;;1.07;0.80;;;;;;;15.04;64.96;96632.47;5114376;28;20450;-73
2020/12/23 05:21:16;;;;;;;0.90;0.80;;;;;;;14.69;65.84;96621.94;5106653;28;20527;-73
2020/12/23 05:23:43;;;;;;;1.00;0.70;;;;;;;14.83;65.33;96631.56;5115392;28;20868;-73
2020/12/23 05:26:10;;;;;;;2.20;0.90;;;;;;;14.87;65.29;96634.63;5097888;28;20427;-73
2020/12/23 05:28:36;;;;;;;2.27;0.80;;;;;;;14.66;65.58;96628.38;5114481;28;20500;-72
2020/12/23 05:31:03;;;;;;;1.37;1.23;;;;;;;14.76;65.63;96633.31;5114892;28;20515;-73
2020/12/23 05:33:34;;;;;;;1.00;0.73;;;;;;;14.80;65.14;96634.56;5115142;28;20427;-73
2020/12/23 05:36:01;;;;;;;1.20;0.80;;;;;;;14.92;64.62;96626.94;5113731;28;20493;-73
2020/12/23 05:38:29;;;;;;;1.70;0.83;;;;;;;15.24;63.29;96626.50;5114437;28;20944;-73
2020/12/23 05:40:54;;;;;;;1.37;0.80;;;;;;;15.25;63.20;96622.88;5079345;28;20509;-73
2020/12/23 05:43:20;;;;;;;1.03;0.93;;;;;;;14.93;64.12;96622.47;5114674;28;20969;-73
2020/12/23 05:45:46;;;;;;;0.97;0.73;;;;;;;14.99;63.87;96625.16;5096268;28;20192;-73
2020/12/23 05:48:12;;;;;;;1.43;1.23;;;;;;;15.03;63.75;96622.94;5114355;28;20830;-73
2020/12/23 05:50:39;;;;;;;1.10;0.80;;;;;;;14.77;64.37;96619.13;5078460;28;20192;-73
2020/12/23 05:53:15;;;;;;;1.27;0.90;;;;;;;15.01;63.41;96619.66;5112975;28;20418;-73
2020/12/23 05:55:48;;;;;;;1.20;1.00;;;;;;;15.07;63.23;96621.53;5113776;28;20458;-72
2020/12/23 05:58:28;;;;;;;1.10;0.80;;;;;;;15.24;62.52;96610.69;5099187;28;20447;-73
2020/12/23 06:00:55;;;;;;;1.30;1.20;;;;;;;15.34;62.28;96619.84;5114646;28;20741;-73
2020/12/23 06:03:36;;;;;;;0.90;0.70;;;;;;;15.26;62.43;96606.81;5107515;28;20424;-72
2020/12/23 06:06:03;;;;;;;1.27;0.80;;;;;;;15.33;62.37;96602.38;5113002;28;20426;-73
2020/12/23 06:08:34;;;;;;;0.90;0.73;;;;;;;15.24;62.57;96602.75;5114610;28;20454;-73
2020/12/23 06:11:30;;;;;;;1.00;0.90;;;;;;;15.24;62.69;96600.13;5114023;28;20447;-72
2020/12/23 06:14:02;;;;;;;1.60;0.80;;;;;;;15.25;62.62;96596.47;5114291;28;20414;-72
2020/12/23 06:16:35;;;;;;;0.97;0.77;;;;;;;15.40;62.05;96591.84;5094908;28;20949;-75
2020/12/23 06:19:12;;;;;;;1.00;0.90;;;;;;;15.34;62.31;96585.50;5092816;28;20447;-72
2020/12/23 06:21:38;;;;;;;0.93;0.83;;;;;;;15.28;62.40;96588.13;5093136;28;20461;-73
2020/12/23 06:24:13;;;;;;;1.63;0.90;;;;;;;15.17;62.83;96592.97;5093263;28;20537;-72
2020/12/23 06:26:40;;;;;;;1.10;1.00;;;;;;;15.13;62.72;96591.72;5099994;28;20429;-72
2020/12/23 06:29:14;;;;;;;1.50;1.00;;;;;;;15.23;62.74;96595.84;5092068;28;20454;-73
2020/12/23 06:31:47;;;;;;;3.93;0.80;;;;;;;15.03;63.10;96592.09;5093540;28;20429;-72
2020/12/23 06:34:21;;;;;;;1.00;0.80;;;;;;;15.15;62.83;96584.44;5086891;28;20816;-73
2020/12/23 06:36:48;;;;;;;1.00;0.90;;;;;;;14.84;63.46;96585.72;5092795;28;20973;-72
2020/12/23 06:39:38;;;;;;;1.17;0.87;;;;;;;15.02;62.81;96585.19;5094254;28;20428;-72
2020/12/23 06:42:03;;;;;;;1.77;1.00;;;;;;;14.90;62.97;96582.28;5095902;28;20435;-73
2020/12/23 06:44:41;;;;;;;1.20;1.00;;;;;;;15.10;62.37;96589.50;5114415;28;20501;-72
2020/12/23 06:47:27;;;;;;;1.00;0.77;;;;;;;15.13;62.14;96583.00;5113583;28;20197;-74
2020/12/23 06:49:55;;;;;;;0.90;0.77;;;;;;;15.10;62.37;96581.56;5110325;28;20434;-74
2020/12/23 06:52:21;;;;;;;1.17;1.07;;;;;;;15.29;61.86;96579.19;5106356;28;20971;-72
2020/12/23 06:54:50;;;;;;;1.00;0.90;;;;;;;15.25;62.26;96578.00;5113753;28;20430;-72
2020/12/23 06:57:38;;;;;;;1.10;0.80;;;;;;;15.23;61.86;96572.88;5114304;28;20197;-73
2020/12/23 07:00:10;;;;;;;1.37;1.17;;;;;;;15.28;61.59;96569.66;5088423;28;20431;-73
2020/12/23 07:02:51;;;;;;;1.40;1.00;;;;;;;15.26;61.59;96576.94;5099698;28;20430;-73
2020/12/23 07:05:22;;;;;;;1.60;1.20;;;;;;;15.27;61.49;96570.66;5105246;28;20429;-73
2020/12/23 07:07:50;;;;;;;4.30;0.90;;;;;;;15.27;61.34;96576.78;5113436;28;20872;-73
2020/12/23 07:10:17;;;;;;;2.17;1.10;;;;;;;15.15;61.72;96573.88;5111596;28;20470;-73
2020/12/23 07:12:47;;;;;;;1.77;0.90;;;;;;;15.10;61.72;96573.66;5111930;28;20423;-74
2020/12/23 07:15:18;;;;;;;1.47;1.00;;;;;;;15.79;62.69;96571.81;5082137;28;20455;-68
2020/12/23 07:17:44;;;;;;;1.20;0.90;;;;;;;15.63;59.60;96577.47;5091404;28;20546;-70
2020/12/23 07:20:13;;;;;;;1.00;0.83;;;;;;;15.22;60.73;96581.81;5061246;28;20461;-73
2020/12/23 07:22:39;;;;;;;1.10;0.90;;;;;;;15.40;60.10;96575.19;5071435;28;20464;-72
2020/12/23 07:25:06;;;;;;;1.00;0.80;;;;;;;15.13;60.60;96583.00;5099868;28;20472;-73
2020/12/23 07:27:32;;;;;;;1.27;1.00;;;;;;;14.98;61.31;96591.06;5110338;28;21193;-74
2020/12/23 07:30:07;;;;;;;1.47;1.30;;;;;;;15.02;61.25;96584.38;5095059;28;21067;-73
2020/12/23 07:32:32;;;;;;;2.60;1.20;;;;;;;15.20;60.49;96592.59;5108086;28;20418;-73
2020/12/23 07:35:04;;;;;;;1.00;0.90;;;;;;;14.79;61.90;96587.31;5113497;28;20576;-74
2020/12/23 07:37:39;;;;;;;1.00;0.87;;;;;;;15.10;60.64;96581.56;5106157;28;20240;-72
2020/12/23 07:40:15;;;;;;;1.57;0.83;;;;;;;15.36;59.96;96580.06;5111678;28;20766;-74
2020/12/23 07:42:48;;;;;;;1.27;0.80;;;;;;;15.07;60.63;96583.78;5113234;28;20422;-74
2020/12/23 07:45:15;;;;;;;1.00;0.80;;;;;;;15.24;60.08;96586.91;5097437;28;20875;-73
2020/12/23 07:47:40;;;;;;;0.93;0.80;;;;;;;14.92;60.76;96591.81;5112490;28;20583;-74
2020/12/23 07:50:06;;;;;;;1.20;0.83;;;;;;;14.99;61.00;96595.34;5108777;28;20463;-73
2020/12/23 07:52:33;;;;;;;2.43;1.00;;;;;;;15.28;60.22;96588.13;5094815;28;20792;-73
2020/12/23 07:55:15;;;;;;;2.70;1.13;;;;;;;14.95;60.75;96584.31;5113504;28;20188;-73
2020/12/23 07:57:41;;;;;;;1.10;1.00;;;;;;;14.96;60.76;96593.06;5108738;28;20459;-73
2020/12/23 08:00:09;;;;;;;1.23;0.90;;;;;;;15.20;59.95;96592.59;5105376;28;20427;-76
2020/12/23 08:02:35;;;;;;;1.23;1.13;;;;;;;15.20;59.95;96594.38;5058219;28;20174;-73
2020/12/23 08:05:00;;;;;;;2.90;0.97;;;;;;;15.09;60.25;96589.69;5068979;28;20968;-72
2020/12/23 08:07:26;;;;;;;1.07;0.87;;;;;;;15.13;59.87;96590.91;5089009;28;20454;-70
2020/12/23 08:09:53;;;;;;;1.10;0.93;;;;;;;15.17;59.97;96600.88;5109508;28;20271;-70
2020/12/23 08:12:19;;;;;;;0.97;0.80;;;;;;;15.74;58.84;96597.22;5089653;28;20431;-69
2020/12/23 08:14:45;;;;;;;1.00;0.83;;;;;;;15.70;58.13;96594.16;5112387;28;20422;-68
2020/12/23 08:17:24;;;;;;;1.47;0.83;;;;;;;15.73;59.22;96596.41;5104641;28;20538;-68
2020/12/23 08:20:07;;;;;;;4.80;1.27;;;;;;;15.32;58.96;96589.38;5112498;28;20426;-73
2020/12/23 08:22:38;;;;;;;1.97;1.47;;;;;;;15.49;58.59;96585.38;5104672;28;20509;-72
2020/12/23 08:25:15;;;;;;;1.10;0.90;;;;;;;15.66;58.07;96588.47;5112131;28;20427;-72
2020/12/23 08:27:45;;;;;;;2.87;1.50;;;;;;;15.62;57.98;96587.22;5112625;28;20453;-71
2020/12/23 08:30:24;;;;;;;3.63;1.93;;;;;;;15.44;58.62;96590.44;5113008;28;20418;-72
2020/12/23 08:33:12;;;;;;;8.50;4.03;;;;;;;15.56;58.16;96592.50;5101023;28;20418;-71
2020/12/23 08:35:43;;;;;;;10.77;6.53;;;;;;;15.80;57.45;96596.44;5112022;28;20463;-71
2020/12/23 08:38:20;;;;;;;30.17;15.23;;;;;;;15.99;56.96;96594.03;5077119;28;20937;-71
2020/12/23 08:40:50;;;;;;;14.40;7.67;;;;;;;15.84;57.36;96596.84;5094133;28;20419;-70
2020/12/23 08:43:27;;;;;;;8.80;4.07;;;;;;;15.95;57.17;96596.28;5093403;28;20431;-71
2020/12/23 08:45:54;;;;;;;2.50;1.53;;;;;;;15.84;57.23;96600.28;5111543;28;20443;-72
2020/12/23 08:48:21;;;;;;;1.37;1.13;;;;;;;15.89;57.14;96594.41;5111928;28;20473;-72
2020/12/23 08:50:56;;;;;;;2.70;1.40;;;;;;;16.03;56.99;96590.78;5112452;28;20425;-71
2020/12/23 08:53:35;;;;;;;1.80;1.17;;;;;;;15.88;57.22;96598.91;5112234;28;20493;-71
2020/12/23 08:56:01;;;;;;;1.97;1.20;;;;;;;16.14;56.61;96592.03;5102911;28;20463;-70
2020/12/23 08:58:27;;;;;;;1.77;0.90;;;;;;;16.12;56.41;96586.94;5110651;28;20528;-71
2020/12/23 09:01:02;;;;;;;1.60;1.30;;;;;;;15.87;56.98;96593.84;5110428;28;20423;-71
2020/12/23 09:03:28;;;;;;;1.40;1.13;;;;;;;16.13;56.44;96590.38;5100434;28;20318;-71
2020/12/23 09:05:58;;;;;;;1.40;1.30;;;;;;;16.29;56.08;96589.16;5111521;28;20429;-70
2020/12/23 09:08:27;;;;;;;1.67;1.27;;;;;;;15.91;57.35;96592.38;5112318;28;20466;-71
2020/12/23 09:10:54;;;;;;;1.40;1.30;;;;;;;16.12;56.65;96583.47;5111104;28;20427;-71
2020/12/23 09:13:30;;;;;;;2.73;1.40;;;;;;;16.20;56.43;96591.19;5109974;28;20552;-71
2020/12/23 09:15:57;;;;;;;1.73;1.17;;;;;;;16.31;55.92;96587.13;5103074;28;20469;-71
2020/12/23 09:18:23;;;;;;;1.63;1.53;;;;;;;16.22;56.18;96583.06;5111689;28;20542;-70
2020/12/23 09:21:00;;;;;;;1.20;1.10;;;;;;;16.31;55.91;96573.91;5111496;28;20434;-71
2020/12/23 09:23:26;;;;;;;1.97;1.30;;;;;;;16.00;56.72;96585.91;5108713;28;20445;-71
2020/12/23 09:25:53;;;;;;;1.50;1.00;;;;;;;15.90;57.12;96567.81;5111032;28;20427;-70
2020/12/23 09:28:19;;;;;;;1.80;1.10;;;;;;;16.10;56.76;96565.19;5111678;28;20446;-71
2020/12/23 09:30:48;;;;;;;1.63;1.10;;;;;;;16.33;56.20;96579.81;5111095;28;20438;-71
2020/12/23 09:33:16;;;;;;;2.50;1.20;;;;;;;15.86;57.61;96577.16;5065453;28;20426;-71
2020/12/23 09:35:44;;;;;;;2.43;1.50;;;;;;;16.07;56.91;96565.59;5102999;28;20446;-71
2020/12/23 09:38:12;;;;;;;2.27;1.07;;;;;;;15.94;57.19;96561.09;5091832;28;20530;-71
2020/12/23 09:40:47;;;;;;;2.17;1.20;;;;;;;15.86;57.54;96568.41;5085143;28;20463;-71
2020/12/23 09:43:19;;;;;;;1.53;0.90;;;;;;;16.28;56.09;96561.09;5067824;28;20429;-72
2020/12/23 09:45:46;;;;;;;1.60;1.13;;;;;;;16.07;56.53;96560.31;5085309;28;20435;-71
2020/12/23 09:48:13;;;;;;;1.20;1.10;;;;;;;16.27;56.23;96562.94;5085847;28;20479;-70
2020/12/23 09:50:39;;;;;;;1.87;1.20;;;;;;;16.37;55.95;96554.59;5087661;28;20428;-70
2020/12/23 09:53:05;;;;;;;2.37;1.30;;;;;;;16.32;55.89;96551.75;5104038;28;20441;-71
2020/12/23 09:55:31;;;;;;;1.10;0.97;;;;;;;16.10;56.50;96549.31;5093296;28;20962;-70
2020/12/23 09:57:58;;;;;;;2.03;0.90;;;;;;;16.27;56.49;96539.16;5095200;28;20197;-71
2020/12/23 10:00:24;;;;;;;1.63;1.10;;;;;;;16.24;56.23;96550.13;5095076;28;20188;-71
2020/12/23 10:02:50;;;;;;;2.50;1.07;;;;;;;16.12;56.31;96547.28;5092469;28;20783;-72
2020/12/23 10:05:15;;;;;;;2.53;1.30;;;;;;;16.05;56.72;96532.44;5098130;28;20505;-71
2020/12/23 10:07:41;;;;;;;1.07;0.97;;;;;;;16.46;55.45;96530.59;5114911;27;20196;-71
2020/12/23 10:10:07;;;;;;;2.80;1.10;;;;;;;16.64;55.38;96528.09;5115412;28;20173;-72
2020/12/23 10:12:33;;;;;;;1.50;1.20;;;;;;;16.61;55.11;96528.53;5113442;28;20184;-71
2020/12/23 10:14:59;;;;;;;1.10;1.00;;;;;;;16.51;55.44;96528.13;5106498;28;20416;-71
2020/12/23 10:17:25;;;;;;;1.50;1.20;;;;;;;16.82;54.51;96524.78;5088054;28;20284;-71
2020/12/23 10:19:51;;;;;;;3.50;1.63;;;;;;;16.59;55.34;96518.13;5099148;28;20552;-72
2020/12/23 10:22:16;;;;;;;1.87;1.30;;;;;;;16.82;54.89;96518.69;5088184;28;20186;-71
2020/12/23 10:24:42;;;;;;;1.67;1.07;;;;;;;16.80;54.72;96512.78;5089710;28;20179;-72
2020/12/23 10:27:08;;;;;;;1.83;1.00;;;;;;;16.51;55.92;96502.50;5092682;28;20174;-74
2020/12/23 10:29:33;;;;;;;1.27;1.07;;;;;;;16.67;55.22;96498.59;5088366;28;20178;-72
2020/12/23 10:31:59;;;;;;;1.20;1.10;;;;;;;16.51;56.02;96501.66;5094367;28;20264;-72
2020/12/23 10:34:25;;;;;;;1.07;0.80;;;;;;;16.49;55.91;96493.16;5114388;28;20210;-72
2020/12/23 10:36:51;;;;;;;1.60;1.20;;;;;;;16.26;56.70;96491.75;5070610;28;20255;-72
2020/12/23 10:39:17;;;;;;;2.20;1.40;;;;;;;16.04;57.18;96491.97;5092103;28;20292;-74
2020/12/23 10:41:44;;;;;;;1.40;1.00;;;;;;;16.46;56.61;96488.28;5091459;28;20217;-73
2020/12/23 10:44:11;;;;;;;5.07;1.60;;;;;;;16.21;56.74;96486.28;5097619;28;20427;-70
2020/12/23 10:46:36;;;;;;;1.63;1.40;;;;;;;16.42;56.43;96480.75;5113965;28;20438;-71
2020/12/23 10:49:04;;;;;;;1.50;1.00;;;;;;;16.54;56.54;96469.53;5092064;28;20770;-69
2020/12/23 10:51:29;;;;;;;2.60;1.03;;;;;;;16.74;55.51;96472.94;5113880;28;20422;-70
2020/12/23 10:53:55;;;;;;;1.80;1.10;;;;;;;16.83;55.38;96460.25;5114212;28;20422;-70
2020/12/23 10:56:21;;;;;;;2.90;2.27;;;;;;;17.04;55.13;96469.75;5113975;28;20205;-71
2020/12/23 10:58:46;;;;;;;3.23;1.57;;;;;;;16.84;56.06;96461.09;5109982;28;20242;-71
2020/12/23 11:01:18;;;;;;;1.50;1.10;;;;;;;16.66;56.90;96461.75;5097000;28;20173;-70
2020/12/23 11:03:45;;;;;;;1.90;1.57;;;;;;;16.44;56.96;96464.69;5107586;28;20188;-71
2020/12/23 11:06:14;;;;;;;1.30;1.20;;;;;;;16.04;58.40;96451.53;5113246;28;20443;-72
2020/12/23 11:08:43;;;;;;;4.67;1.60;;;;;;;16.12;58.92;96451.31;5095295;28;20443;-71
2020/12/23 11:11:13;;;;;;;1.67;1.30;;;;;;;15.96;58.65;96448.09;5095558;28;20431;-71
2020/12/23 11:13:40;;;;;;;1.87;1.60;;;;;;;16.42;57.61;96443.72;5095604;28;20797;-71
2020/12/23 11:16:06;;;;;;;1.73;1.40;;;;;;;16.69;56.54;96443.63;5113554;28;20819;-71
2020/12/23 11:18:32;;;;;;;1.60;1.13;;;;;;;16.82;56.06;96447.25;5113157;28;20443;-71
2020/12/23 11:20:57;;;;;;;1.90;1.23;;;;;;;17.03;55.60;96441.66;5095315;28;20235;-71
2020/12/23 11:23:26;;;;;;;1.20;1.07;;;;;;;16.98;55.66;96436.22;5110740;28;20177;-72
2020/12/23 11:25:53;;;;;;;5.77;1.50;;;;;;;16.94;55.62;96431.53;5113269;28;20177;-71
2020/12/23 11:28:19;;;;;;;8.93;3.77;;;;;;;16.82;56.38;96428.72;5113564;28;20454;-70
2020/12/23 11:30:45;;;;;;;4.00;2.60;;;;;;;16.64;56.86;96434.69;5095521;28;20426;-70
2020/12/23 11:33:11;;;;;;;3.00;1.77;;;;;;;16.37;56.90;96434.78;5102750;28;20189;-72
2020/12/23 11:35:37;;;;;;;2.93;2.37;;;;;;;16.39;56.41;96425.63;5106424;28;20206;-72
2020/12/23 11:38:02;;;;;;;1.77;1.40;;;;;;;16.69;55.53;96419.81;5112692;28;20786;-71