Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:23;;;;;;;;;;;12.90;99.90;;;;;;5029317;28;19921;-82
2022/10/05 00:04:53;;;;;;;;;;;12.90;99.90;;;;;;5027753;28;20012;-81
2022/10/05 00:07:20;;;;;;;;;;;12.80;99.90;;;;;;5028623;28;19921;-82
2022/10/05 00:09:50;;;;;;;;;;;12.80;99.90;;;;;;5027515;28;19917;-81
2022/10/05 00:12:18;;;;;;;;;;;12.70;99.90;;;;;;5027717;28;19944;-81
2022/10/05 00:14:44;;;;;;;;;;;12.80;99.90;;;;;;5027197;28;20004;-82
2022/10/05 00:17:26;;;;;;;;;;;12.70;99.90;;;;;;5026783;28;20008;-82
2022/10/05 00:19:52;;;;;;;;;;;12.60;99.90;;;;;;5027429;28;20418;-82
2022/10/05 00:22:20;;;;;;;;;;;12.60;99.90;;;;;;5027963;28;19917;-83
2022/10/05 00:24:47;;;;;;;;;;;12.50;99.90;;;;;;5027971;28;19957;-82
2022/10/05 00:27:19;;;;;;;;;;;12.50;99.90;;;;;;5027219;28;20006;-81
2022/10/05 00:29:45;;;;;;;;;;;12.50;99.90;;;;;;5024619;28;19917;-82
2022/10/05 00:32:11;;;;;;;;;;;12.50;99.90;;;;;;5028573;28;20617;-82
2022/10/05 00:34:37;;;;;;;;;;;12.50;99.90;;;;;;5028365;28;19913;-82
2022/10/05 00:37:03;;;;;;;;;;;12.50;99.90;;;;;;5028647;28;19924;-82
2022/10/05 00:39:28;;;;;;;;;;;12.50;99.90;;;;;;5023321;28;19909;-82
2022/10/05 00:42:09;;;;;;;;;;;12.40;99.90;;;;;;5027196;28;19924;-82
2022/10/05 00:44:38;;;;;;;;;;;12.40;99.90;;;;;;5028149;28;20300;-82
2022/10/05 00:47:26;;;;;;;;;;;12.30;99.90;;;;;;5027701;28;20383;-82
2022/10/05 00:50:01;;;;;;;;;;;12.30;99.90;;;;;;4980339;28;19919;-83
2022/10/05 00:52:45;;;;;;;;;;;12.30;99.90;;;;;;5033246;28;20001;-83
2022/10/05 00:55:17;;;;;;;;;;;12.20;99.90;;;;;;5021872;28;19975;-84
2022/10/05 00:57:43;;;;;;;;;;;12.20;99.90;;;;;;5042922;28;19929;-85
2022/10/05 01:00:11;;;;;;;;;;;12.20;99.90;;;;;;5027415;28;19917;-83
2022/10/05 01:02:56;;;;;;;;;;;12.20;99.90;;;;;;5105059;27;19927;-85
2022/10/05 01:05:24;;;;;;;;;;;12.10;99.90;;;;;;5104455;28;20044;-84
2022/10/05 01:07:54;;;;;;;;;;;12.10;99.90;;;;;;5105062;28;19916;-84
2022/10/05 01:10:35;;;;;;;;;;;12.10;99.90;;;;;;5104060;28;19916;-84
2022/10/05 01:13:19;;;;;;;;;;;12.20;99.90;;;;;;5105454;28;19970;-83
2022/10/05 01:16:03;;;;;;;;;;;12.10;99.90;;;;;;5103640;28;19998;-82
2022/10/05 01:18:46;;;;;;;;;;;12.10;99.90;;;;;;5102571;28;19924;-82
2022/10/05 01:21:15;;;;;;;;;;;12.10;99.90;;;;;;5103583;28;19920;-82
2022/10/05 01:23:43;;;;;;;;;;;12.00;99.90;;;;;;5104654;28;19984;-82
2022/10/05 01:26:27;;;;;;;;;;;12.00;99.90;;;;;;5100841;28;20665;-83
2022/10/05 01:29:11;;;;;;;;;;;12.10;99.90;;;;;;5100735;28;20386;-83
2022/10/05 01:31:41;;;;;;;;;;;12.00;99.90;;;;;;5103811;28;20406;-82
2022/10/05 01:34:07;;;;;;;;;;;11.90;99.90;;;;;;5103485;28;19920;-82
2022/10/05 01:36:49;;;;;;;;;;;11.80;99.90;;;;;;5104748;28;20311;-83
2022/10/05 01:39:50;;;;;;;;;;;11.80;99.90;;;;;;5103302;28;19921;-83
2022/10/05 01:42:21;;;;;;;;;;;11.80;99.90;;;;;;5038910;28;20047;-84
2022/10/05 01:44:56;;;;;;;;;;;11.70;99.90;;;;;;5092576;28;20003;-84
2022/10/05 01:47:22;;;;;;;;;;;11.80;99.90;;;;;;5105008;28;20014;-85
2022/10/05 01:49:50;;;;;;;;;;;11.80;99.90;;;;;;5104788;28;20066;-84
2022/10/05 01:52:19;;;;;;;;;;;11.70;99.90;;;;;;5103634;28;19985;-84
2022/10/05 01:54:50;;;;;;;;;;;11.70;99.90;;;;;;5102619;28;20286;-82
2022/10/05 01:57:22;;;;;;;;;;;11.70;99.90;;;;;;5100077;28;19920;-84
2022/10/05 01:59:47;;;;;;;;;;;11.70;99.90;;;;;;5103049;28;19923;-84
2022/10/05 02:02:15;;;;;;;;;;;11.70;99.90;;;;;;5101943;28;20362;-84
2022/10/05 02:04:53;;;;;;;;;;;11.70;99.90;;;;;;5099819;28;19923;-84
2022/10/05 02:07:32;;;;;;;;;;;11.70;99.90;;;;;;5101735;28;20015;-84
2022/10/05 02:10:01;;;;;;;;;;;11.70;99.90;;;;;;5101112;28;19987;-82
2022/10/05 02:12:28;;;;;;;;;;;11.70;99.90;;;;;;5097360;28;19926;-84
2022/10/05 02:14:55;;;;;;;;;;;11.70;99.90;;;;;;5089269;28;20345;-84
2022/10/05 02:17:26;;;;;;;;;;;11.60;99.90;;;;;;5088409;28;20456;-84
2022/10/05 02:19:56;;;;;;;;;;;11.60;99.90;;;;;;5088788;28;19916;-84
2022/10/05 02:22:28;;;;;;;;;;;11.60;99.90;;;;;;5086261;28;20417;-83
2022/10/05 02:24:56;;;;;;;;;;;11.60;99.90;;;;;;5090491;28;19958;-84
2022/10/05 02:27:25;;;;;;;;;;;11.60;99.90;;;;;;5088446;28;19943;-84
2022/10/05 02:29:52;;;;;;;;;;;11.50;99.90;;;;;;5087698;28;20545;-83
2022/10/05 02:32:20;;;;;;;;;;;11.50;99.90;;;;;;5082335;28;19920;-80
2022/10/05 02:34:46;;;;;;;;;;;11.50;99.90;;;;;;5088320;28;19988;-80
2022/10/05 02:37:17;;;;;;;;;;;11.50;99.90;;;;;;5089700;28;19949;-81
2022/10/05 02:39:43;;;;;;;;;;;11.50;99.90;;;;;;5088406;28;20403;-81
2022/10/05 02:42:17;;;;;;;;;;;11.40;99.90;;;;;;5088845;28;19920;-81
2022/10/05 02:45:01;;;;;;;;;;;11.40;99.90;;;;;;5086667;28;20390;-80
2022/10/05 02:47:28;;;;;;;;;;;11.40;99.90;;;;;;5088408;28;19927;-81
2022/10/05 02:49:56;;;;;;;;;;;11.40;99.90;;;;;;5088834;28;20013;-81
2022/10/05 02:52:25;;;;;;;;;;;11.40;99.90;;;;;;5088739;28;19916;-81
2022/10/05 02:54:57;;;;;;;;;;;11.30;99.90;;;;;;5089202;28;19916;-82
2022/10/05 02:57:23;;;;;;;;;;;11.30;99.90;;;;;;5088251;28;19923;-82
2022/10/05 03:00:04;;;;;;;;;;;11.30;99.90;;;;;;5089632;28;19916;-82
2022/10/05 03:02:50;;;;;;;;;;;11.30;99.90;;;;;;5087613;28;19920;-80
2022/10/05 03:05:21;;;;;;;;;;;11.30;99.90;;;;;;5053417;28;19943;-81
2022/10/05 03:07:56;;;;;;;;;;;11.20;99.90;;;;;;5087813;28;19969;-82
2022/10/05 03:10:24;;;;;;;;;;;11.20;99.90;;;;;;5086246;28;19916;-81
2022/10/05 03:12:52;;;;;;;;;;;11.20;99.90;;;;;;5080468;28;19923;-81
2022/10/05 03:15:18;;;;;;;;;;;11.10;99.90;;;;;;5088302;28;19922;-80
2022/10/05 03:17:54;;;;;;;;;;;11.10;99.90;;;;;;5086720;28;20449;-81
2022/10/05 03:20:25;;;;;;;;;;;11.10;99.90;;;;;;5088122;28;19956;-81
2022/10/05 03:22:57;;;;;;;;;;;11.10;99.90;;;;;;5086360;28;19935;-83
2022/10/05 03:25:32;;;;;;;;;;;11.10;99.90;;;;;;5087582;28;20761;-83
2022/10/05 03:28:16;;;;;;;;;;;11.10;99.90;;;;;;5087021;28;20354;-83
2022/10/05 03:31:17;;;;;;;;;;;11.00;99.90;;;;;;5086727;28;19916;-83
2022/10/05 03:33:46;;;;;;;;;;;11.00;99.90;;;;;;5018008;28;20001;-84
2022/10/05 03:36:25;;;;;;;;;;;11.00;99.90;;;;;;5076242;28;19922;-83
2022/10/05 03:38:51;;;;;;;;;;;11.00;99.90;;;;;;5086563;28;20537;-83
2022/10/05 03:41:17;;;;;;;;;;;11.00;99.90;;;;;;5087424;28;19920;-83
2022/10/05 03:44:01;;;;;;;;;;;11.00;99.90;;;;;;5088098;28;19916;-83
2022/10/05 03:46:45;;;;;;;;;;;11.00;99.90;;;;;;5086863;28;19927;-83
2022/10/05 03:49:29;;;;;;;;;;;11.00;99.90;;;;;;5086085;28;20017;-82
2022/10/05 03:52:00;;;;;;;;;;;11.00;99.90;;;;;;5087344;28;19942;-83
2022/10/05 03:54:33;;;;;;;;;;;11.00;99.90;;;;;;5107014;27;21179;-83
2022/10/05 03:57:11;;;;;;;;;;;11.00;99.90;;;;;;5087557;28;19923;-82
2022/10/05 03:59:56;;;;;;;;;;;11.00;99.90;;;;;;5086231;28;20354;-84
2022/10/05 04:02:27;;;;;;;;;;;11.00;99.90;;;;;;5085862;28;19931;-82
2022/10/05 04:05:15;;;;;;;;;;;11.00;99.90;;;;;;5086698;28;20460;-81
2022/10/05 04:07:45;;;;;;;;;;;11.00;99.90;;;;;;5078364;28;20627;-82
2022/10/05 04:10:23;;;;;;;;;;;10.90;99.90;;;;;;5085859;28;19915;-82
2022/10/05 04:12:57;;;;;;;;;;;10.90;99.90;;;;;;5087631;28;19916;-85
2022/10/05 04:15:28;;;;;;;;;;;10.90;99.90;;;;;;5086011;28;19920;-84
2022/10/05 04:18:02;;;;;;;;;;;10.90;99.90;;;;;;5084706;28;19916;-84
2022/10/05 04:20:35;;;;;;;;;;;10.80;99.90;;;;;;5082392;28;20012;-84
2022/10/05 04:23:10;;;;;;;;;;;10.80;99.90;;;;;;5086388;28;19931;-84
2022/10/05 04:25:40;;;;;;;;;;;10.80;99.90;;;;;;5086317;28;19916;-83
2022/10/05 04:28:10;;;;;;;;;;;10.90;99.90;;;;;;5087881;28;19924;-82
2022/10/05 04:30:41;;;;;;;;;;;10.90;99.90;;;;;;5088193;28;19916;-83
2022/10/05 04:33:08;;;;;;;;;;;10.90;99.90;;;;;;5085591;28;19920;-82
2022/10/05 04:35:42;;;;;;;;;;;10.90;99.90;;;;;;5085279;28;19927;-81
2022/10/05 04:38:08;;;;;;;;;;;10.90;99.90;;;;;;5088344;28;19916;-83
2022/10/05 04:40:41;;;;;;;;;;;10.90;99.90;;;;;;5087700;28;20694;-83
2022/10/05 04:43:12;;;;;;;;;;;10.80;99.90;;;;;;5084172;28;20369;-83
2022/10/05 04:45:37;;;;;;;;;;;10.80;99.90;;;;;;5086477;28;19916;-84
2022/10/05 04:48:03;;;;;;;;;;;10.80;99.90;;;;;;5088216;28;19916;-84
2022/10/05 04:50:47;;;;;;;;;;;10.80;99.90;;;;;;5084540;28;20037;-82
2022/10/05 04:53:21;;;;;;;;;;;10.70;99.90;;;;;;5087192;28;19992;-83
2022/10/05 04:55:52;;;;;;;;;;;10.80;99.90;;;;;;5085923;28;20109;-82
2022/10/05 04:58:18;;;;;;;;;;;10.70;99.90;;;;;;5087967;28;19920;-85
2022/10/05 05:00:43;;;;;;;;;;;10.70;99.90;;;;;;5085010;28;19931;-85
2022/10/05 05:03:18;;;;;;;;;;;10.70;99.90;;;;;;5087853;28;19916;-83
2022/10/05 05:05:53;;;;;;;;;;;10.70;99.90;;;;;;5077303;28;20307;-85
2022/10/05 05:08:25;;;;;;;;;;;10.70;99.90;;;;;;5083850;28;19923;-86
2022/10/05 05:11:00;;;;;;;;;;;10.70;99.90;;;;;;5078275;28;19941;-84
2022/10/05 05:13:31;;;;;;;;;;;10.70;99.90;;;;;;5095430;28;19927;-85
2022/10/05 05:15:57;;;;;;;;;;;10.70;99.90;;;;;;5082507;28;20017;-86
2022/10/05 05:18:41;;;;;;;;;;;10.70;99.90;;;;;;5077836;28;20454;-85
2022/10/05 05:21:12;;;;;;;;;;;10.70;99.90;;;;;;5107540;28;19923;-87
2022/10/05 05:23:40;;;;;;;;;;;10.70;99.90;;;;;;5086583;28;19920;-83
2022/10/05 05:26:15;;;;;;;;;;;10.70;99.90;;;;;;5084720;28;19920;-83
2022/10/05 05:28:57;;;;;;;;;;;10.60;99.90;;;;;;5080621;28;19987;-82
2022/10/05 05:31:38;;;;;;;;;;;10.60;99.90;;;;;;5080088;28;19920;-82
2022/10/05 05:34:09;;;;;;;;;;;10.60;99.90;;;;;;5085006;28;19916;-84
2022/10/05 05:36:40;;;;;;;;;;;10.40;99.90;;;;;;5086500;28;19912;-82
2022/10/05 05:39:18;;;;;;;;;;;10.40;99.90;;;;;;5085050;28;20136;-82
2022/10/05 05:41:53;;;;;;;;;;;10.40;99.90;;;;;;5084044;28;19961;-83
2022/10/05 05:44:18;;;;;;;;;;;10.40;99.90;;;;;;5107731;28;19912;-81
2022/10/05 05:46:52;;;;;;;;;;;10.40;99.90;;;;;;5075840;28;19916;-83
2022/10/05 05:49:34;;;;;;;;;;;10.40;99.90;;;;;;5091212;28;19958;-85
2022/10/05 05:52:03;;;;;;;;;;;10.40;99.90;;;;;;5071133;28;20023;-84
2022/10/05 05:54:41;;;;;;;;;;;10.40;99.90;;;;;;5084982;28;20439;-82
2022/10/05 05:57:15;;;;;;;;;;;10.40;99.90;;;;;;5089619;28;19922;-83
2022/10/05 05:59:48;;;;;;;;;;;10.40;99.90;;;;;;5090044;28;20672;-83
2022/10/05 06:02:17;;;;;;;;;;;10.40;99.90;;;;;;5078625;28;20091;-85
2022/10/05 06:04:45;;;;;;;;;;;10.40;99.90;;;;;;5091824;28;19915;-86
2022/10/05 06:07:23;;;;;;;;;;;10.50;99.90;;;;;;5094374;28;20481;-84
2022/10/05 06:09:52;;;;;;;;;;;10.80;99.90;;;;;;5090853;28;20438;-85
2022/10/05 06:12:21;;;;;;;;;;;11.60;99.90;;;;;;5111379;27;19943;-84
2022/10/05 06:14:49;;;;;;;;;;;12.10;99.90;;;;;;5087056;28;20505;-80
2022/10/05 06:17:15;;;;;;;;;;;12.40;99.90;;;;;;5074769;28;19913;-80
2022/10/05 06:19:41;;;;;;;;;;;12.80;99.90;;;;;;5083399;28;20509;-80
2022/10/05 06:22:17;;;;;;;;;;;12.90;99.90;;;;;;5090623;28;20653;-83
2022/10/05 06:24:42;;;;;;;;;;;13.10;99.90;;;;;;5091864;28;19916;-82
2022/10/05 06:27:08;;;;;;;;;;;13.40;99.90;;;;;;5090942;28;19919;-81
2022/10/05 06:29:52;;;;;;;;;;;13.70;99.90;;;;;;5086657;28;19924;-81
2022/10/05 06:32:47;;;;;;;;;;;13.90;99.90;;;;;;5090679;28;20375;-81
2022/10/05 06:35:18;;;;;;;;;;;14.40;99.90;;;;;;5021804;28;19923;-80
2022/10/05 06:38:01;;;;;;;;;;;14.70;99.90;;;;;;5090519;28;19908;-80
2022/10/05 06:40:33;;;;;;;;;;;14.70;99.90;;;;;;5087287;28;19946;-81
2022/10/05 06:43:11;;;;;;;;;;;14.70;99.90;;;;;;5090903;28;19916;-78
2022/10/05 06:45:43;;;;;;;;;;;14.60;99.90;;;;;;5083475;28;19919;-79
2022/10/05 06:48:26;;;;;;;;;;;14.70;99.90;;;;;;5082838;28;19912;-78
2022/10/05 06:50:54;;;;;;;;;;;14.90;99.90;;;;;;5084574;28;19923;-78
2022/10/05 06:53:30;;;;;;;;;;;15.30;99.90;;;;;;5068982;28;19926;-78
2022/10/05 06:56:14;;;;;;;;;;;15.60;99.90;;;;;;5071850;28;19952;-78
2022/10/05 06:58:40;;;;;;;;;;;15.80;99.90;;;;;;5083954;28;20473;-78
2022/10/05 07:01:11;;;;;;;;;;;16.00;99.90;;;;;;5082838;28;19928;-78
2022/10/05 07:04:01;;;;;;;;;;;16.00;99.90;;;;;;5073124;28;19963;-78
2022/10/05 07:06:36;;;;;;;;;;;16.40;99.90;;;;;;5082307;28;19964;-78
2022/10/05 07:09:20;;;;;;;;;;;16.60;99.90;;;;;;5090278;28;19912;-78
2022/10/05 07:11:46;;;;;;;;;;;16.80;99.90;;;;;;5089821;28;19944;-79
2022/10/05 07:14:14;;;;;;;;;;;16.90;99.90;;;;;;5075146;28;20015;-79
2022/10/05 07:17:07;;;;;;;;;;;17.00;99.90;;;;;;5076514;28;19916;-79
2022/10/05 07:19:37;;;;;;;;;;;17.30;99.90;;;;;;5073546;28;19976;-79
2022/10/05 07:22:08;;;;;;;;;;;17.70;99.90;;;;;;5074550;28;19920;-79
2022/10/05 07:24:34;;;;;;;;;;;18.00;99.90;;;;;;5084781;28;19912;-79
2022/10/05 07:27:10;;;;;;;;;;;18.50;99.90;;;;;;5078490;28;20536;-79
2022/10/05 07:30:05;;;;;;;;;;;18.70;99.90;;;;;;5088349;28;19916;-79
2022/10/05 07:32:49;;;;;;;;;;;19.20;99.90;;;;;;5078441;28;19918;-79
2022/10/05 07:38:31;;;;;;;;;;;20.10;99.90;;;;;;5089582;28;19973;-79
2022/10/05 07:41:01;;;;;;;;;;;20.50;99.90;;;;;;5089179;28;19923;-79
2022/10/05 07:43:32;;;;;;;;;;;20.90;99.90;;;;;;5089817;28;19919;-79
2022/10/05 07:46:19;;;;;;;;;;;21.00;99.90;;;;;;5082604;28;19912;-80
2022/10/05 07:49:18;;;;;;;;;;;21.30;99.50;;;;;;5089297;28;19988;-79
2022/10/05 07:51:51;;;;;;;;;;;21.50;99.90;;;;;;5048631;28;19912;-79
2022/10/05 07:54:20;;;;;;;;;;;21.70;99.90;;;;;;5089143;28;20017;-79
2022/10/05 07:57:06;;;;;;;;;;;21.80;98.40;;;;;;5088873;28;19981;-79
2022/10/05 07:59:38;;;;;;;;;;;21.90;99.10;;;;;;5046287;28;20448;-80
2022/10/05 08:02:14;;;;;;;;;;;22.20;98.30;;;;;;5087513;28;19928;-79
2022/10/05 08:05:09;;;;;;;;;;;22.40;99.20;;;;;;5075329;28;20573;-79
2022/10/05 08:07:35;;;;;;;;;;;22.60;98.80;;;;;;5070344;28;19912;-79
2022/10/05 08:10:03;;;;;;;;;;;22.70;98.00;;;;;;5088656;28;19912;-79
2022/10/05 08:12:32;;;;;;;;;;;22.80;98.10;;;;;;5085271;28;20383;-80
2022/10/05 08:15:14;;;;;;;;;;;22.80;98.20;;;;;;5085740;28;19912;-79
2022/10/05 08:17:45;;;;;;;;;;;22.80;96.60;;;;;;5081939;28;19909;-79
2022/10/05 08:20:29;;;;;;;;;;;23.00;96.80;;;;;;5086953;28;19948;-79
2022/10/05 08:23:10;;;;;;;;;;;23.00;96.50;;;;;;5089023;28;20018;-79
2022/10/05 08:25:40;;;;;;;;;;;23.00;95.90;;;;;;5088767;28;19912;-80
2022/10/05 08:28:14;;;;;;;;;;;22.70;95.90;;;;;;5087012;28;20482;-79
2022/10/05 08:31:00;;;;;;;;;;;23.10;95.90;;;;;;5078867;28;19915;-79
2022/10/05 08:33:26;;;;;;;;;;;23.30;95.20;;;;;;5088059;28;19931;-80
2022/10/05 08:36:04;;;;;;;;;;;23.00;93.90;;;;;;5087071;28;19912;-79
2022/10/05 08:38:32;;;;;;;;;;;23.90;94.70;;;;;;5088295;28;19919;-79
2022/10/05 08:41:30;;;;;;;;;;;24.00;95.30;;;;;;5083801;28;19920;-79
2022/10/05 08:44:27;;;;;;;;;;;23.50;93.00;;;;;;5054701;28;19919;-79
2022/10/05 08:47:05;;;;;;;;;;;23.70;94.20;;;;;;5069800;28;19955;-79
2022/10/05 08:49:42;;;;;;;;;;;24.00;92.00;;;;;;5088012;28;19912;-80
2022/10/05 08:52:11;;;;;;;;;;;24.00;91.90;;;;;;5086853;28;19911;-79
2022/10/05 08:54:42;;;;;;;;;;;23.80;93.60;;;;;;5082942;28;19916;-79
2022/10/05 08:57:08;;;;;;;;;;;24.00;92.70;;;;;;5086881;28;20375;-80
2022/10/05 08:59:39;;;;;;;;;;;24.00;92.50;;;;;;5088816;28;19987;-79
2022/10/05 09:02:25;;;;;;;;;;;24.00;90.80;;;;;;5086736;28;19924;-79
2022/10/05 09:04:56;;;;;;;;;;;24.60;88.40;;;;;;5087725;28;19912;-80
2022/10/05 09:07:42;;;;;;;;;;;24.60;89.80;;;;;;5088565;28;19920;-80
2022/10/05 09:10:26;;;;;;;;;;;24.50;89.00;;;;;;5086527;28;19926;-80
2022/10/05 09:13:07;;;;;;;;;;;25.20;85.50;;;;;;5088387;28;20728;-80
2022/10/05 09:15:48;;;;;;;;;;;24.60;82.30;;;;;;5088125;28;19947;-80
2022/10/05 09:18:34;;;;;;;;;;;24.50;82.80;;;;;;5078280;28;19916;-79
2022/10/05 09:21:16;;;;;;;;;;;24.60;81.50;;;;;;5080632;28;19927;-80
2022/10/05 09:23:43;;;;;;;;;;;24.90;85.60;;;;;;5086657;28;19941;-80
2022/10/05 09:26:28;;;;;;;;;;;25.10;79.80;;;;;;5091981;28;19912;-80
2022/10/05 09:29:00;;;;;;;;;;;25.70;78.80;;;;;;5090642;28;19991;-80
2022/10/05 09:31:38;;;;;;;;;;;25.80;78.50;;;;;;5092634;28;19985;-80
2022/10/05 09:34:09;;;;;;;;;;;25.50;77.40;;;;;;5084646;28;19962;-80
2022/10/05 09:36:54;;;;;;;;;;;24.50;77.10;;;;;;5092242;28;20397;-80
2022/10/05 09:39:22;;;;;;;;;;;23.70;81.00;;;;;;5092591;28;19912;-79
2022/10/05 09:41:50;;;;;;;;;;;23.80;79.60;;;;;;5089153;28;19916;-79
2022/10/05 09:44:17;;;;;;;;;;;23.50;80.80;;;;;;5091272;28;19912;-80
2022/10/05 09:46:58;;;;;;;;;;;23.60;79.90;;;;;;5092005;28;20556;-80
2022/10/05 09:49:47;;;;;;;;;;;23.90;79.60;;;;;;5090640;28;19912;-80
2022/10/05 09:52:32;;;;;;;;;;;23.60;80.50;;;;;;5083903;28;19912;-80
2022/10/05 09:55:07;;;;;;;;;;;23.00;81.40;;;;;;5089303;28;19912;-80
2022/10/05 09:57:32;;;;;;;;;;;23.40;81.20;;;;;;5092026;28;19954;-80
2022/10/05 10:00:07;;;;;;;;;;;23.70;79.00;;;;;;5089589;28;19947;-79
2022/10/05 10:02:43;;;;;;;;;;;23.80;79.70;;;;;;5091856;28;19960;-79
2022/10/05 10:05:18;;;;;;;;;;;23.40;84.70;;;;;;5091212;28;19912;-80
2022/10/05 10:07:50;;;;;;;;;;;23.00;81.40;;;;;;5091814;28;19912;-80
2022/10/05 10:10:29;;;;;;;;;;;23.10;82.30;;;;;;5089926;28;19916;-80
2022/10/05 10:13:13;;;;;;;;;;;23.20;82.90;;;;;;5089894;28;19922;-80
2022/10/05 10:15:52;;;;;;;;;;;23.10;80.90;;;;;;5082537;28;20021;-80
2022/10/05 10:18:26;;;;;;;;;;;23.20;80.40;;;;;;5080877;28;19916;-80
2022/10/05 10:20:55;;;;;;;;;;;23.10;80.70;;;;;;5082484;28;19912;-80
2022/10/05 10:23:39;;;;;;;;;;;23.10;80.10;;;;;;5087366;28;20010;-79
2022/10/05 10:26:10;;;;;;;;;;;22.80;81.00;;;;;;5081144;28;20446;-80
2022/10/05 10:28:45;;;;;;;;;;;22.80;81.20;;;;;;5084675;28;19938;-79
2022/10/05 10:31:22;;;;;;;;;;;22.60;82.00;;;;;;5077082;28;19920;-80
2022/10/05 10:34:06;;;;;;;;;;;23.20;81.10;;;;;;5087936;28;19916;-82
2022/10/05 10:36:50;;;;;;;;;;;22.90;85.20;;;;;;5089506;28;19916;-81
2022/10/05 10:39:23;;;;;;;;;;;22.70;81.60;;;;;;5088230;28;19922;-82
2022/10/05 10:42:02;;;;;;;;;;;23.00;80.10;;;;;;5075518;28;19920;-81
2022/10/05 10:44:37;;;;;;;;;;;22.90;81.70;;;;;;5077074;28;19942;-81
2022/10/05 10:47:38;;;;;;;;;;;22.90;79.20;;;;;;5077131;28;20468;-81
2022/10/05 10:50:23;;;;;;;;;;;22.70;79.70;;;;;;5045008;28;19923;-82
2022/10/05 10:53:04;;;;;;;;;;;22.70;78.10;;;;;;5077114;28;19916;-81
2022/10/05 10:55:37;;;;;;;;;;;22.70;80.30;;;;;;5083846;28;19923;-81
2022/10/05 10:58:15;;;;;;;;;;;22.80;79.70;;;;;;5073915;28;20359;-81
2022/10/05 11:00:41;;;;;;;;;;;22.90;79.40;;;;;;5089648;28;19943;-82
2022/10/05 11:03:07;;;;;;;;;;;22.80;79.90;;;;;;5074267;28;20427;-82
2022/10/05 11:05:51;;;;;;;;;;;22.80;79.00;;;;;;5084262;28;19973;-82
2022/10/05 11:08:17;;;;;;;;;;;22.90;81.60;;;;;;5090942;28;19966;-82
2022/10/05 11:10:48;;;;;;;;;;;22.80;84.70;;;;;;5075867;28;19916;-82
2022/10/05 11:13:26;;;;;;;;;;;22.90;82.90;;;;;;5081555;28;19916;-82
2022/10/05 11:15:55;;;;;;;;;;;22.80;79.30;;;;;;5072529;28;19924;-82
2022/10/05 11:18:39;;;;;;;;;;;22.70;78.90;;;;;;5071998;28;19966;-82
2022/10/05 11:21:13;;;;;;;;;;;22.80;82.00;;;;;;5082279;28;19978;-82
2022/10/05 11:23:46;;;;;;;;;;;22.80;79.70;;;;;;5079644;28;19951;-82
2022/10/05 11:26:23;;;;;;;;;;;22.70;79.30;;;;;;5077711;28;19917;-81
2022/10/05 11:28:55;;;;;;;;;;;22.70;80.50;;;;;;5078467;28;20065;-82
2022/10/05 11:31:20;;;;;;;;;;;22.60;81.40;;;;;;5079806;28;20446;-82
2022/10/05 11:33:55;;;;;;;;;;;22.60;81.10;;;;;;5078679;28;19935;-81
2022/10/05 11:36:33;;;;;;;;;;;22.60;80.50;;;;;;5079697;28;19919;-81
2022/10/05 11:39:17;;;;;;;;;;;22.70;82.10;;;;;;5074468;28;20686;-82
2022/10/05 11:41:43;;;;;;;;;;;22.50;80.80;;;;;;5075136;28;19927;-81
2022/10/05 11:44:11;;;;;;;;;;;22.60;83.60;;;;;;5078551;28;19916;-81
2022/10/05 11:47:00;;;;;;;;;;;22.60;82.50;;;;;;5073052;28;20378;-82
2022/10/05 11:49:44;;;;;;;;;;;22.80;86.00;;;;;;5059028;28;19962;-81
2022/10/05 11:52:13;;;;;;;;;;;22.80;84.10;;;;;;5074996;28;19994;-81
2022/10/05 11:54:52;;;;;;;;;;;22.60;81.50;;;;;;5075150;28;19932;-81
2022/10/05 11:57:27;;;;;;;;;;;22.70;84.80;;;;;;5080802;28;19916;-81
2022/10/05 12:00:16;;;;;;;;;;;22.70;80.80;;;;;;5074487;28;20371;-82
2022/10/05 12:02:41;;;;;;;;;;;22.60;84.20;;;;;;5067310;28;19963;-82
2022/10/05 12:05:09;;;;;;;;;;;22.60;80.20;;;;;;5088878;28;19959;-82
2022/10/05 12:07:50;;;;;;;;;;;22.60;81.50;;;;;;5087903;28;19912;-82
2022/10/05 12:10:42;;;;;;;;;;;22.70;82.20;;;;;;5098907;28;19916;-82
2022/10/05 12:13:19;;;;;;;;;;;22.60;82.40;;;;;;5082956;28;19927;-82
2022/10/05 12:16:04;;;;;;;;;;;22.60;80.00;;;;;;5071234;28;19962;-81
2022/10/05 12:18:29;;;;;;;;;;;22.60;80.20;;;;;;5105558;27;19912;-82
2022/10/05 12:20:58;;;;;;;;;;;22.60;82.60;;;;;;5088785;28;20026;-82
2022/10/05 12:23:29;;;;;;;;;;;22.60;84.50;;;;;;5087755;28;20025;-82
2022/10/05 12:26:09;;;;;;;;;;;22.70;83.00;;;;;;5086877;28;20268;-82
2022/10/05 12:28:48;;;;;;;;;;;22.60;79.80;;;;;;5081336;28;19923;-82
2022/10/05 12:31:32;;;;;;;;;;;22.50;80.00;;;;;;5086835;28;19916;-82
2022/10/05 12:34:08;;;;;;;;;;;22.50;81.30;;;;;;5104882;27;19934;-82
2022/10/05 12:36:46;;;;;;;;;;;22.50;81.30;;;;;;5086191;28;19921;-82
2022/10/05 12:39:17;;;;;;;;;;;22.50;80.90;;;;;;5085206;28;20680;-81
2022/10/05 12:42:01;;;;;;;;;;;22.60;82.30;;;;;;5112090;27;19931;-82
2022/10/05 12:44:50;;;;;;;;;;;22.50;84.80;;;;;;5083698;28;19919;-82
2022/10/05 12:47:16;;;;;;;;;;;22.50;82.00;;;;;;5087350;28;19962;-81
2022/10/05 12:49:54;;;;;;;;;;;22.50;81.10;;;;;;5082623;28;19960;-82
2022/10/05 12:52:27;;;;;;;;;;;22.50;82.80;;;;;;5088710;28;19919;-81
2022/10/05 12:54:56;;;;;;;;;;;22.50;85.90;;;;;;5088655;28;19912;-81
2022/10/05 12:57:38;;;;;;;;;;;22.50;81.60;;;;;;5086686;28;19916;-82
2022/10/05 13:00:07;;;;;;;;;;;22.70;83.50;;;;;;5087952;28;19938;-81
2022/10/05 13:02:56;;;;;;;;;;;22.50;81.30;;;;;;5083616;28;19971;-81
2022/10/05 13:05:44;;;;;;;;;;;22.50;83.80;;;;;;5081805;28;19919;-81
2022/10/05 13:08:19;;;;;;;;;;;22.60;82.10;;;;;;5087338;28;19950;-82
2022/10/05 13:10:55;;;;;;;;;;;22.50;81.90;;;;;;5083420;28;19923;-82
2022/10/05 13:13:27;;;;;;;;;;;22.50;81.40;;;;;;5086546;28;19965;-81
2022/10/05 13:15:52;;;;;;;;;;;22.60;80.10;;;;;;5086625;28;19912;-81
2022/10/05 13:18:48;;;;;;;;;;;22.50;80.30;;;;;;5082216;28;19923;-81
2022/10/05 13:21:17;;;;;;;;;;;22.40;80.20;;;;;;5072227;28;20019;-81
2022/10/05 13:24:01;;;;;;;;;;;22.50;82.40;;;;;;5072258;28;20498;-82
2022/10/05 13:26:27;;;;;;;;;;;22.60;83.00;;;;;;5080782;28;20004;-81
2022/10/05 13:28:57;;;;;;;;;;;22.50;83.20;;;;;;5075621;28;20026;-81
2022/10/05 13:31:28;;;;;;;;;;;22.50;82.50;;;;;;5073961;28;19919;-81
2022/10/05 13:33:56;;;;;;;;;;;22.50;81.60;;;;;;5072799;28;19978;-81
2022/10/05 13:36:28;;;;;;;;;;;22.50;84.90;;;;;;5085389;28;19946;-82
2022/10/05 13:39:02;;;;;;;;;;;22.70;81.80;;;;;;5075830;28;19934;-81
2022/10/05 13:41:31;;;;;;;;;;;22.50;83.20;;;;;;5072506;28;19916;-81
2022/10/05 13:44:02;;;;;;;;;;;22.70;84.10;;;;;;5073862;28;19951;-81
2022/10/05 13:46:41;;;;;;;;;;;22.50;83.50;;;;;;5075802;28;20433;-81
2022/10/05 13:49:20;;;;;;;;;;;22.60;83.90;;;;;;5076841;28;19912;-82
2022/10/05 13:51:49;;;;;;;;;;;22.60;82.80;;;;;;5073749;28;20023;-81
2022/10/05 13:54:23;;;;;;;;;;;22.70;81.10;;;;;;5073227;28;19994;-81
2022/10/05 13:56:55;;;;;;;;;;;22.60;82.20;;;;;;5068474;28;19912;-81
2022/10/05 13:59:27;;;;;;;;;;;22.70;81.50;;;;;;5066171;28;20001;-81
2022/10/05 14:01:57;;;;;;;;;;;22.70;80.50;;;;;;5071806;28;19931;-81
2022/10/05 14:04:26;;;;;;;;;;;22.80;79.50;;;;;;5070089;28;20808;-81
2022/10/05 14:06:52;;;;;;;;;;;22.80;80.80;;;;;;5071584;28;20291;-82
2022/10/05 14:09:21;;;;;;;;;;;22.90;81.80;;;;;;5074529;28;19912;-81
2022/10/05 14:11:52;;;;;;;;;;;22.80;81.50;;;;;;5077661;28;19913;-81
2022/10/05 14:14:27;;;;;;;;;;;22.80;81.30;;;;;;5072598;28;19912;-82
2022/10/05 14:16:53;;;;;;;;;;;22.70;81.00;;;;;;5085365;28;19913;-81
2022/10/05 14:19:25;;;;;;;;;;;22.80;80.30;;;;;;5069778;28;19912;-82
2022/10/05 14:22:02;;;;;;;;;;;22.80;81.30;;;;;;5073439;28;19923;-82
2022/10/05 14:24:27;;;;;;;;;;;22.50;80.40;;;;;;5071843;28;19938;-81
2022/10/05 14:26:54;;;;;;;;;;;22.60;80.80;;;;;;5086711;28;20010;-81
2022/10/05 14:29:33;;;;;;;;;;;22.70;79.10;;;;;;5088260;28;19912;-81
2022/10/05 14:32:21;;;;;;;;;;;22.60;78.90;;;;;;5076866;28;19913;-81
2022/10/05 14:34:58;;;;;;;;;;;22.60;76.50;;;;;;5075455;28;19919;-81
2022/10/05 14:37:30;;;;;;;;;;;22.50;77.80;;;;;;5077234;28;20500;-82
2022/10/05 14:39:57;;;;;;;;;;;22.60;78.40;;;;;;5085418;28;19912;-81
2022/10/05 14:42:25;;;;;;;;;;;22.60;78.30;;;;;;5073323;28;19916;-81
2022/10/05 14:45:20;;;;;;;;;;;22.60;78.50;;;;;;5078642;28;20298;-81
2022/10/05 14:47:46;;;;;;;;;;;22.50;78.70;;;;;;5062010;28;19916;-81
2022/10/05 14:50:20;;;;;;;;;;;22.50;80.10;;;;;;5079850;28;19919;-81
2022/10/05 14:52:57;;;;;;;;;;;22.60;78.20;;;;;;5073437;28;19916;-81
2022/10/05 14:55:34;;;;;;;;;;;22.50;79.90;;;;;;5077178;28;20565;-81
2022/10/05 14:58:08;;;;;;;;;;;22.40;80.90;;;;;;5077479;28;19912;-81
2022/10/05 15:00:38;;;;;;;;;;;22.40;80.90;;;;;;5078806;28;19924;-81
2022/10/05 15:03:14;;;;;;;;;;;22.30;80.90;;;;;;5080623;28;20028;-81