Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:03:00;;;;;;;4.00;2.23;;;22.30;99.90;;;;;;6912495;28;20947;-79
2022/06/27 00:06:23;;;;;;;4.07;2.05;;;22.30;99.90;;;;;;6911734;28;20511;-79
2022/06/27 00:09:45;;;;;;;3.45;2.08;;;22.40;99.90;;;;;;6911432;28;20433;-79
2022/06/27 00:13:07;;;;;;;4.20;2.00;;;22.40;99.90;;;;;;6910913;28;20472;-80
2022/06/27 00:16:29;;;;;;;4.10;1.70;;;22.20;99.80;;;;;;6912992;28;20464;-79
2022/06/27 00:19:53;;;;;;;3.40;1.87;;;22.20;99.90;;;;;;6908918;28;20484;-79
2022/06/27 00:23:15;;;;;;;3.65;1.50;;;22.30;99.90;;;;;;6912840;28;20480;-80
2022/06/27 00:26:37;;;;;;;3.10;1.60;;;22.10;99.90;;;;;;6912989;28;20464;-80
2022/06/27 00:29:59;;;;;;;4.78;1.63;;;21.90;99.90;;;;;;6908028;28;20460;-79
2022/06/27 00:33:21;;;;;;;3.27;1.60;;;21.80;99.90;;;;;;6911029;28;20939;-80
2022/06/27 00:36:45;;;;;;;2.90;1.40;;;21.90;99.90;;;;;;6912106;28;20849;-79
2022/06/27 00:40:08;;;;;;;4.28;1.70;;;21.80;99.90;;;;;;6885489;28;20430;-80
2022/06/27 00:43:30;;;;;;;4.07;1.73;;;21.70;99.90;;;;;;6911353;28;20433;-79
2022/06/27 00:46:52;;;;;;;4.40;1.50;;;21.40;99.90;;;;;;6911082;28;20468;-79
2022/06/27 00:50:15;;;;;;;3.67;1.27;;;20.90;99.90;;;;;;6911911;28;20471;-79
2022/06/27 00:53:39;;;;;;;5.85;1.60;;;20.60;99.90;;;;;;6909961;28;20441;-78
2022/06/27 00:57:01;;;;;;;4.80;1.38;;;20.50;99.90;;;;;;6908836;28;20433;-80
2022/06/27 01:00:23;;;;;;;6.47;1.80;;;20.40;99.90;;;;;;6908467;28;20447;-78
2022/06/27 01:03:45;;;;;;;5.97;1.75;;;20.40;99.90;;;;;;6912527;28;20481;-78
2022/06/27 01:07:09;;;;;;;5.38;1.52;;;20.30;99.90;;;;;;6914352;28;20478;-78
2022/06/27 01:10:33;;;;;;;3.73;1.20;;;20.40;99.90;;;;;;6916133;28;20474;-78
2022/06/27 01:13:55;;;;;;;4.23;1.20;;;20.20;99.90;;;;;;6917434;28;20433;-78
2022/06/27 01:17:18;;;;;;;3.25;0.95;;;20.00;99.90;;;;;;6915054;28;20440;-79
2022/06/27 01:20:43;;;;;;;6.85;1.10;;;20.00;99.90;;;;;;6916447;28;20465;-80
2022/06/27 01:24:07;;;;;;;3.42;0.80;;;20.10;99.90;;;;;;6915377;28;20437;-79
2022/06/27 01:27:29;;;;;;;3.88;1.00;;;20.10;99.90;;;;;;6890044;28;20442;-78
2022/06/27 01:30:51;;;;;;;2.28;0.80;;;20.00;99.90;;;;;;6904834;28;20930;-79
2022/06/27 01:34:14;;;;;;;2.85;0.88;;;20.00;99.90;;;;;;6915824;28;20763;-80
2022/06/27 01:37:36;;;;;;;3.03;0.80;;;20.10;99.90;;;;;;6915910;28;20432;-78
2022/06/27 01:40:59;;;;;;;3.40;1.00;;;20.20;99.90;;;;;;6914812;28;20931;-79
2022/06/27 01:44:24;;;;;;;4.10;0.80;;;19.90;99.90;;;;;;6914029;28;20481;-78
2022/06/27 01:47:46;;;;;;;3.13;0.80;;;20.00;99.90;;;;;;6914099;28;20513;-79
2022/06/27 01:51:10;;;;;;;2.93;0.80;;;20.10;99.90;;;;;;6915777;28;20988;-79
2022/06/27 01:54:33;;;;;;;2.50;0.77;;;20.10;99.90;;;;;;6915009;28;20480;-77
2022/06/27 01:57:58;;;;;;;3.80;0.98;;;20.10;99.90;;;;;;6914378;28;20520;-79
2022/06/27 02:01:20;;;;;;;2.92;0.80;;;20.20;99.90;;;;;;6904449;28;20489;-77
2022/06/27 02:04:42;;;;;;;3.80;0.80;;;20.20;99.90;;;;;;6889705;28;20972;-80
2022/06/27 02:08:05;;;;;;;2.92;0.80;;;20.30;99.90;;;;;;6888863;28;20784;-81
2022/06/27 02:11:27;;;;;;;3.38;0.70;;;20.20;99.90;;;;;;6888859;28;20516;-79
2022/06/27 02:14:54;;;;;;;3.10;0.80;;;20.30;99.90;;;;;;6889259;28;20434;-77
2022/06/27 02:18:16;;;;;;;4.55;1.00;;;20.30;99.90;;;;;;6910174;28;20941;-79
2022/06/27 02:21:38;;;;;;;2.47;0.90;;;20.30;99.90;;;;;;6913530;28;20441;-80
2022/06/27 02:25:00;;;;;;;2.42;0.80;;;20.20;99.90;;;;;;6913562;28;20444;-79
2022/06/27 02:28:23;;;;;;;5.18;0.90;;;20.20;99.90;;;;;;6914261;28;20471;-79
2022/06/27 02:31:49;;;;;;;2.40;0.70;;;20.20;99.90;;;;;;6912953;28;20428;-77
2022/06/27 02:35:13;;;;;;;3.07;0.80;;;20.30;99.90;;;;;;6912487;28;20530;-76
2022/06/27 02:38:37;;;;;;;2.33;0.70;;;20.30;99.90;;;;;;6888972;28;20911;-80
2022/06/27 02:42:02;;;;;;;2.13;0.70;;;20.30;99.90;;;;;;6913431;28;20468;-80
2022/06/27 02:45:27;;;;;;;1.92;0.80;;;20.40;99.90;;;;;;6912818;28;20451;-80
2022/06/27 02:48:53;;;;;;;1.77;0.70;;;20.30;99.90;;;;;;6914147;28;20463;-77
2022/06/27 02:52:20;;;;;;;2.60;0.68;;;20.30;99.90;;;;;;6914913;28;20910;-78
2022/06/27 02:55:46;;;;;;;2.30;0.80;;;20.30;99.90;;;;;;6914077;28;20460;-76
2022/06/27 02:59:15;;;;;;;2.00;0.60;;;20.20;99.90;;;;;;6914920;28;20475;-79
2022/06/27 03:02:38;;;;;;;3.22;0.73;;;20.30;99.90;;;;;;6913029;28;20914;-80
2022/06/27 03:06:04;;;;;;;1.83;0.60;;;20.20;99.90;;;;;;6913728;28;20439;-76
2022/06/27 03:09:26;;;;;;;1.92;0.70;;;20.20;99.90;;;;;;6914933;28;20436;-78
2022/06/27 03:12:48;;;;;;;1.75;0.70;;;20.20;99.90;;;;;;6911349;28;20441;-79
2022/06/27 03:16:11;;;;;;;2.63;0.70;;;20.30;99.90;;;;;;6913526;28;20433;-80
2022/06/27 03:19:33;;;;;;;1.90;0.70;;;20.20;99.90;;;;;;6913600;28;20903;-79
2022/06/27 03:22:56;;;;;;;2.33;0.73;;;20.20;99.90;;;;;;6892845;28;20485;-79
2022/06/27 03:26:19;;;;;;;2.50;0.90;;;20.20;99.90;;;;;;6910185;28;20428;-79
2022/06/27 03:29:41;;;;;;;3.83;0.90;;;20.10;99.90;;;;;;6912796;28;20436;-80
2022/06/27 03:33:03;;;;;;;1.77;0.70;;;19.90;99.90;;;;;;6914068;28;20491;-79
2022/06/27 03:36:25;;;;;;;2.72;0.80;;;19.90;99.90;;;;;;6897586;28;20510;-77
2022/06/27 03:39:49;;;;;;;1.95;0.65;;;20.00;99.90;;;;;;6907320;28;21093;-79
2022/06/27 03:43:11;;;;;;;2.60;0.75;;;19.90;99.90;;;;;;6914353;28;20453;-79
2022/06/27 03:46:33;;;;;;;3.35;0.82;;;19.90;99.90;;;;;;6913397;28;20433;-78
2022/06/27 03:50:01;;;;;;;3.60;1.20;;;19.60;99.90;;;;;;6911434;28;20445;-77
2022/06/27 03:53:23;;;;;;;2.78;1.00;;;19.50;99.90;;;;;;6887104;28;20438;-77
2022/06/27 03:56:46;;;;;;;2.63;0.90;;;19.40;99.90;;;;;;6908214;28;20851;-79
2022/06/27 04:00:09;;;;;;;3.17;0.90;;;19.30;99.90;;;;;;6913396;28;20437;-78
2022/06/27 04:03:32;;;;;;;3.88;1.10;;;19.20;99.90;;;;;;6913362;28;20440;-77
2022/06/27 04:06:54;;;;;;;3.22;1.05;;;19.10;99.90;;;;;;6912574;28;20907;-77
2022/06/27 04:10:16;;;;;;;3.25;1.23;;;19.10;99.90;;;;;;6913197;28;20432;-76
2022/06/27 04:13:39;;;;;;;4.30;1.10;;;19.10;99.90;;;;;;6913982;28;20434;-78
2022/06/27 04:17:03;;;;;;;3.13;1.10;;;19.20;99.90;;;;;;6913147;28;20432;-78
2022/06/27 04:20:25;;;;;;;4.10;1.00;;;19.30;99.90;;;;;;6912236;28;20565;-78
2022/06/27 04:23:47;;;;;;;3.30;1.20;;;19.40;99.90;;;;;;6912596;28;20445;-78
2022/06/27 04:27:09;;;;;;;4.05;1.27;;;19.40;99.90;;;;;;6915312;28;20802;-79
2022/06/27 04:30:33;;;;;;;3.97;1.30;;;19.50;99.90;;;;;;6914811;28;20437;-79
2022/06/27 04:33:55;;;;;;;2.92;1.20;;;19.40;99.90;;;;;;6912698;28;20429;-80
2022/06/27 04:37:18;;;;;;;3.20;1.20;;;19.30;99.90;;;;;;6913112;28;20436;-78
2022/06/27 04:40:40;;;;;;;5.90;2.58;;;19.40;99.90;;;;;;6913540;28;20558;-78
2022/06/27 04:44:03;;;;;;;7.30;2.55;;;19.50;99.90;;;;;;6917025;28;20479;-80
2022/06/27 04:47:27;;;;;;;3.43;1.10;;;19.60;99.90;;;;;;6918004;28;20436;-79
2022/06/27 04:50:49;;;;;;;3.40;1.05;;;19.70;99.90;;;;;;6917409;28;20439;-78
2022/06/27 04:54:12;;;;;;;3.35;1.10;;;19.80;99.90;;;;;;6916854;28;20447;-80
2022/06/27 04:57:34;;;;;;;3.30;1.20;;;19.90;99.90;;;;;;6917943;28;20435;-78
2022/06/27 05:00:56;;;;;;;2.20;0.87;;;19.90;99.90;;;;;;6916644;28;20571;-78
2022/06/27 05:04:20;;;;;;;2.63;1.00;;;19.90;99.90;;;;;;6916593;28;20471;-78
2022/06/27 05:07:43;;;;;;;3.50;1.10;;;19.80;99.90;;;;;;6914702;28;20472;-78
2022/06/27 05:11:05;;;;;;;3.83;1.20;;;19.60;99.90;;;;;;6916627;28;20440;-80
2022/06/27 05:14:27;;;;;;;2.85;1.30;;;19.60;99.90;;;;;;6918034;28;20439;-79
2022/06/27 05:17:49;;;;;;;3.33;1.10;;;19.60;99.90;;;;;;6916803;28;20468;-79
2022/06/27 05:21:13;;;;;;;3.20;1.17;;;19.80;99.90;;;;;;6917647;28;20472;-79
2022/06/27 05:24:35;;;;;;;3.47;1.20;;;19.80;99.90;;;;;;6916607;28;20436;-79
2022/06/27 05:27:58;;;;;;;3.42;1.20;;;20.00;99.90;;;;;;6917331;28;20938;-79
2022/06/27 05:31:20;;;;;;;3.55;1.10;;;20.10;99.90;;;;;;6916968;28;21133;-80
2022/06/27 05:34:42;;;;;;;2.53;0.98;;;20.10;99.90;;;;;;6913745;28;20806;-79
2022/06/27 05:38:06;;;;;;;3.13;1.00;;;20.10;99.90;;;;;;6916640;28;20456;-79
2022/06/27 05:41:28;;;;;;;3.10;1.05;;;20.30;99.90;;;;;;6916826;28;20938;-78
2022/06/27 05:44:50;;;;;;;3.60;1.10;;;20.40;99.90;;;;;;6911351;28;20447;-79
2022/06/27 05:48:12;;;;;;;4.30;1.10;;;20.40;99.90;;;;;;6917641;28;20791;-79
2022/06/27 05:51:35;;;;;;;3.60;1.10;;;20.50;99.90;;;;;;6909823;28;20438;-79
2022/06/27 05:54:59;;;;;;;3.88;1.30;;;20.60;99.90;;;;;;6925197;28;20439;-80
2022/06/27 05:58:22;;;;;;;2.97;1.00;;;20.60;99.90;;;;;;6903678;28;20442;-80
2022/06/27 06:01:46;;;;;;;2.03;0.82;;;20.60;99.90;;;;;;6927197;28;20903;-79
2022/06/27 06:05:12;;;;;;;5.20;1.30;;;20.60;99.90;;;;;;6939715;28;20872;-78
2022/06/27 06:08:36;;;;;;;3.75;1.10;;;20.70;99.90;;;;;;6916216;28;20522;-79
2022/06/27 06:11:59;;;;;;;3.80;1.10;;;20.70;99.90;;;;;;6914503;28;20451;-78
2022/06/27 06:15:21;;;;;;;4.20;1.25;;;20.60;99.90;;;;;;6910640;28;20505;-77
2022/06/27 06:18:44;;;;;;;3.67;1.20;;;20.50;99.90;;;;;;6910732;28;20484;-78
2022/06/27 06:22:08;;;;;;;3.38;1.30;;;20.30;99.90;;;;;;6910686;28;20443;-78
2022/06/27 06:25:30;;;;;;;5.30;1.87;;;20.30;99.90;;;;;;6906854;28;20915;-79
2022/06/27 06:28:54;;;;;;;3.78;1.30;;;20.40;99.90;;;;;;6911380;28;20465;-76
2022/06/27 06:32:17;;;;;;;4.35;1.10;;;20.50;99.90;;;;;;6909413;28;20460;-79
2022/06/27 06:35:39;;;;;;;2.60;0.90;;;20.70;99.90;;;;;;6907246;28;20440;-77
2022/06/27 06:39:02;;;;;;;2.80;1.05;;;20.90;99.90;;;;;;6912155;28;20437;-77
2022/06/27 06:42:24;;;;;;;3.25;1.00;;;21.00;99.90;;;;;;6903796;28;20543;-78
2022/06/27 06:45:48;;;;;;;4.05;0.95;;;21.00;99.90;;;;;;6908760;28;20491;-78
2022/06/27 06:49:10;;;;;;;2.83;0.90;;;21.00;99.90;;;;;;6910324;28;20563;-80
2022/06/27 06:52:33;;;;;;;3.30;1.20;;;21.10;99.90;;;;;;6905648;28;20795;-79
2022/06/27 06:55:57;;;;;;;3.83;1.08;;;21.00;99.90;;;;;;6905268;28;20479;-78
2022/06/27 06:59:19;;;;;;;3.70;1.00;;;21.10;99.90;;;;;;6910954;28;20433;-80
2022/06/27 07:02:43;;;;;;;3.65;1.00;;;21.10;99.90;;;;;;6904249;28;20875;-80
2022/06/27 07:06:05;;;;;;;3.45;1.08;;;21.10;99.90;;;;;;6906586;28;20479;-79
2022/06/27 07:09:27;;;;;;;4.63;1.08;;;21.10;99.90;;;;;;6906475;28;21214;-78
2022/06/27 07:12:50;;;;;;;3.78;1.00;;;21.10;99.90;;;;;;6906949;28;20949;-78
2022/06/27 07:16:12;;;;;;;4.57;1.10;;;21.20;99.90;;;;;;6911324;28;20451;-78
2022/06/27 07:19:36;;;;;;;2.55;1.00;;;21.30;99.90;;;;;;6907311;28;20575;-79
2022/06/27 07:22:59;;;;;;;3.03;1.20;;;21.30;99.90;;;;;;6907653;28;20449;-79
2022/06/27 07:26:23;;;;;;;4.63;1.30;;;21.40;99.90;;;;;;6906732;28;20506;-78
2022/06/27 07:29:46;;;;;;;3.20;1.20;;;21.60;99.90;;;;;;6908558;28;20487;-78
2022/06/27 07:33:09;;;;;;;3.72;1.35;;;21.60;99.90;;;;;;6909292;28;20441;-79
2022/06/27 07:36:33;;;;;;;3.72;1.00;;;21.70;99.90;;;;;;6908882;28;20790;-78
2022/06/27 07:39:55;;;;;;;3.28;1.10;;;21.80;99.90;;;;;;6904845;28;20448;-77
2022/06/27 07:43:17;;;;;;;3.30;1.08;;;22.00;99.90;;;;;;6909528;28;20938;-79
2022/06/27 07:46:39;;;;;;;3.65;1.10;;;22.00;99.90;;;;;;6908994;28;20502;-78
2022/06/27 07:50:02;;;;;;;2.87;1.03;;;22.20;99.90;;;;;;6906180;28;20462;-79
2022/06/27 07:53:27;;;;;;;4.20;1.35;;;22.30;99.90;;;;;;6907251;28;20437;-79
2022/06/27 07:56:51;;;;;;;3.20;1.00;;;22.30;99.90;;;;;;6909091;28;20500;-79
2022/06/27 08:00:14;;;;;;;4.22;1.23;;;22.40;99.90;;;;;;6902712;28;20444;-78
2022/06/27 08:03:39;;;;;;;3.40;1.00;;;22.50;99.90;;;;;;6914273;28;20442;-76
2022/06/27 08:07:01;;;;;;;4.55;1.30;;;22.50;99.90;;;;;;6907206;28;20519;-77
2022/06/27 08:10:24;;;;;;;2.73;1.00;;;22.60;99.90;;;;;;6936279;28;20573;-76
2022/06/27 08:13:48;;;;;;;4.07;1.10;;;22.70;99.90;;;;;;6926856;28;20444;-79
2022/06/27 08:17:11;;;;;;;4.43;1.10;;;22.70;99.90;;;;;;6886485;28;20477;-80
2022/06/27 08:20:34;;;;;;;3.93;1.60;;;22.70;99.90;;;;;;6913590;28;20495;-75
2022/06/27 08:23:58;;;;;;;3.55;1.20;;;22.80;99.90;;;;;;6914876;28;20962;-76
2022/06/27 08:27:21;;;;;;;4.60;1.25;;;22.80;99.90;;;;;;6914039;28;20447;-78
2022/06/27 08:30:44;;;;;;;3.40;1.20;;;22.90;99.90;;;;;;6914742;28;20432;-77
2022/06/27 08:34:06;;;;;;;3.13;1.10;;;23.00;99.90;;;;;;6914307;28;20505;-77
2022/06/27 08:37:28;;;;;;;2.65;1.10;;;23.10;99.90;;;;;;6914725;28;20484;-75
2022/06/27 08:40:53;;;;;;;5.40;2.13;;;23.20;99.90;;;;;;6916766;28;20522;-79
2022/06/27 08:44:17;;;;;;;2.63;1.08;;;23.20;99.90;;;;;;6941515;28;20507;-79
2022/06/27 08:47:41;;;;;;;3.45;1.00;;;23.20;99.90;;;;;;6941238;28;20769;-79
2022/06/27 08:51:06;;;;;;;3.22;1.02;;;23.20;99.90;;;;;;6920807;28;20460;-78
2022/06/27 08:54:28;;;;;;;4.03;1.10;;;23.20;99.90;;;;;;6914055;28;20432;-77
2022/06/27 08:57:51;;;;;;;3.33;1.13;;;23.20;99.90;;;;;;6925988;28;20484;-77
2022/06/27 09:01:16;;;;;;;4.88;1.10;;;23.30;99.90;;;;;;6939746;28;20494;-77
2022/06/27 09:04:57;;;;;;;3.65;1.02;;;23.30;99.90;;;;;;6941631;28;20530;-81
2022/06/27 09:08:20;;;;;;;3.20;1.00;;;23.30;99.90;;;;;;6940314;28;20429;-78
2022/06/27 09:11:45;;;;;;;3.45;1.00;;;23.40;99.90;;;;;;6913200;28;20502;-77
2022/06/27 09:15:09;;;;;;;3.67;1.08;;;23.30;99.90;;;;;;6913448;28;20436;-80
2022/06/27 09:18:36;;;;;;;4.90;1.10;;;23.30;99.90;;;;;;6922949;28;20920;-78
2022/06/27 09:22:11;;;;;;;3.60;1.00;;;23.30;99.90;;;;;;6924477;28;20575;-80
2022/06/27 09:25:35;;;;;;;8.98;1.20;;;23.20;99.90;;;;;;6913487;28;20452;-79
2022/06/27 09:29:00;;;;;;;4.00;1.02;;;23.20;99.90;;;;;;6913266;28;20480;-77
2022/06/27 09:32:26;;;;;;;3.85;1.00;;;23.20;99.90;;;;;;6913219;28;20945;-80
2022/06/27 09:35:49;;;;;;;4.50;1.00;;;23.10;99.90;;;;;;6913381;28;20934;-77
2022/06/27 09:39:24;;;;;;;3.45;1.00;;;23.40;99.90;;;;;;6910513;28;20902;-79
2022/06/27 09:42:47;;;;;;;4.53;1.40;;;23.40;99.90;;;;;;6912352;28;20456;-78
2022/06/27 09:46:14;;;;;;;6.00;3.42;;;23.40;99.90;;;;;;6912401;28;20433;-78
2022/06/27 09:49:38;;;;;;;3.97;1.20;;;23.50;99.90;;;;;;6913197;28;20430;-78
2022/06/27 09:53:03;;;;;;;3.20;1.00;;;23.60;99.90;;;;;;6911992;28;21005;-79
2022/06/27 09:56:26;;;;;;;3.00;1.03;;;23.70;99.90;;;;;;6913048;28;20440;-78
2022/06/27 09:59:50;;;;;;;2.53;0.80;;;23.80;99.90;;;;;;6908976;28;20443;-78
2022/06/27 10:03:13;;;;;;;2.20;0.90;;;23.80;99.90;;;;;;6914193;28;20583;-77
2022/06/27 10:06:37;;;;;;;3.08;1.10;;;24.00;99.20;;;;;;6912346;28;20472;-79
2022/06/27 10:10:00;;;;;;;4.40;1.10;;;23.90;99.50;;;;;;6913310;28;20436;-77
2022/06/27 10:13:23;;;;;;;3.30;1.00;;;24.00;99.40;;;;;;6913348;28;20437;-76
2022/06/27 10:16:54;;;;;;;2.93;1.00;;;24.10;99.20;;;;;;6911920;28;20440;-79
2022/06/27 10:20:20;;;;;;;3.47;1.02;;;24.10;99.00;;;;;;6921284;28;20961;-79
2022/06/27 10:23:47;;;;;;;3.28;1.00;;;24.20;98.50;;;;;;6912125;28;20455;-79
2022/06/27 10:27:31;;;;;;;3.97;1.10;;;24.10;98.30;;;;;;6912313;28;20435;-79
2022/06/27 10:30:55;;;;;;;3.53;0.90;;;24.00;98.40;;;;;;6914148;28;20560;-78
2022/06/27 10:34:17;;;;;;;2.85;0.90;;;23.70;99.10;;;;;;6917988;28;20837;-78
2022/06/27 10:37:42;;;;;;;2.70;0.90;;;23.70;98.40;;;;;;6911644;28;20826;-76
2022/06/27 10:41:05;;;;;;;3.27;1.07;;;23.70;98.50;;;;;;6912180;28;20432;-76
2022/06/27 10:44:35;;;;;;;3.28;0.95;;;23.60;98.70;;;;;;6911083;28;20479;-77
2022/06/27 10:48:01;;;;;;;3.47;1.37;;;23.60;98.80;;;;;;6909476;28;20450;-77
2022/06/27 10:51:26;;;;;;;3.90;1.20;;;23.60;99.10;;;;;;6911808;28;20428;-79
2022/06/27 10:54:48;;;;;;;3.47;1.17;;;23.60;98.90;;;;;;6910861;28;20441;-77
2022/06/27 10:58:22;;;;;;;3.78;1.10;;;23.50;98.90;;;;;;6911220;28;20834;-77
2022/06/27 11:02:10;;;;;;;3.90;1.20;;;23.30;99.20;;;;;;6909540;28;20843;-78
2022/06/27 11:06:00;;;;;;;4.40;1.50;;;23.40;99.70;;;;;;6910995;28;20678;-78
2022/06/27 11:09:34;;;;;;;2.92;1.00;;;23.20;99.70;;;;;;6909902;28;20479;-78
2022/06/27 11:12:56;;;;;;;3.60;1.10;;;23.10;99.70;;;;;;6910120;28;20471;-78
2022/06/27 11:16:21;;;;;;;2.77;1.10;;;23.10;99.80;;;;;;6910792;28;20475;-80
2022/06/27 11:23:24;;;;;;;2.50;1.08;;;23.20;99.90;;;;;;6903351;28;20460;-79
2022/06/27 11:26:49;;;;;;;2.78;0.90;;;23.20;99.70;;;;;;6910629;28;20870;-79
2022/06/27 11:33:52;;;;;;;3.07;1.10;;;23.20;99.70;;;;;;6909024;28;20993;-79
2022/06/27 11:37:18;;;;;;;2.80;1.10;;;23.10;99.90;;;;;;6909574;28;20429;-79
2022/06/27 11:40:40;;;;;;;2.65;1.10;;;23.10;99.90;;;;;;6883246;28;20808;-79
2022/06/27 11:44:05;;;;;;;2.90;1.30;;;23.10;99.90;;;;;;6883230;28;20460;-79
2022/06/27 11:47:28;;;;;;;2.55;1.20;;;22.90;99.90;;;;;;6882429;28;20581;-78
2022/06/27 11:50:50;;;;;;;4.73;1.40;;;22.90;99.90;;;;;;6890621;28;21116;-78
2022/06/27 11:54:16;;;;;;;3.33;1.10;;;22.90;99.90;;;;;;6910173;28;20468;-79
2022/06/27 11:57:40;;;;;;;3.50;1.30;;;23.00;99.90;;;;;;6909538;28;20432;-79
2022/06/27 12:01:10;;;;;;;3.53;1.42;;;22.90;99.90;;;;;;6907921;28;20443;-79
2022/06/27 12:04:35;;;;;;;3.83;1.50;;;22.80;99.90;;;;;;6909552;28;20448;-78
2022/06/27 12:07:59;;;;;;;6.07;1.70;;;22.90;99.90;;;;;;6906926;28;20468;-77
2022/06/27 12:11:27;;;;;;;3.60;1.60;;;22.80;99.90;;;;;;6909487;28;20432;-77
2022/06/27 12:14:51;;;;;;;4.55;1.77;;;22.70;99.90;;;;;;6909625;28;20918;-78
2022/06/27 12:18:13;;;;;;;5.30;1.70;;;22.80;99.90;;;;;;6907010;28;20483;-79
2022/06/27 12:21:35;;;;;;;3.83;1.50;;;22.90;99.90;;;;;;6907318;28;20488;-79
2022/06/27 12:24:57;;;;;;;4.82;1.67;;;22.80;99.90;;;;;;6908545;28;20453;-79
2022/06/27 12:28:21;;;;;;;3.95;1.80;;;22.70;99.90;;;;;;6903343;28;20499;-78
2022/06/27 12:31:43;;;;;;;3.20;1.58;;;22.80;99.90;;;;;;6909483;28;20946;-79
2022/06/27 12:35:06;;;;;;;3.90;1.67;;;22.70;99.90;;;;;;6908964;28;20432;-78
2022/06/27 12:38:29;;;;;;;5.38;1.77;;;22.70;99.90;;;;;;6908472;28;20443;-77
2022/06/27 12:41:51;;;;;;;5.10;1.77;;;22.80;99.90;;;;;;6909190;28;20476;-77
2022/06/27 12:45:15;;;;;;;3.70;1.50;;;22.80;99.90;;;;;;6909100;28;20483;-79
2022/06/27 12:48:38;;;;;;;5.20;1.80;;;22.90;99.90;;;;;;6905987;28;20939;-79
2022/06/27 12:52:00;;;;;;;4.00;1.70;;;22.90;99.90;;;;;;6908213;28;20501;-79
2022/06/27 12:55:22;;;;;;;4.30;1.75;;;22.90;99.90;;;;;;6909446;28;20429;-77
2022/06/27 12:58:44;;;;;;;4.97;1.93;;;23.10;99.90;;;;;;6908975;28;20869;-78
2022/06/27 13:02:07;;;;;;;4.82;1.70;;;23.10;99.90;;;;;;6910442;28;20448;-79
2022/06/27 13:05:31;;;;;;;4.50;1.80;;;23.00;99.90;;;;;;6915376;28;20448;-77
2022/06/27 13:08:53;;;;;;;4.80;1.90;;;23.00;99.70;;;;;;6914615;28;20445;-78
2022/06/27 13:12:15;;;;;;;4.82;1.70;;;23.10;99.40;;;;;;6914004;28;20457;-78
2022/06/27 13:15:37;;;;;;;4.35;1.70;;;22.90;99.50;;;;;;6914998;28;20432;-77
2022/06/27 13:19:01;;;;;;;4.47;1.97;;;22.80;98.80;;;;;;6914565;28;20572;-78
2022/06/27 13:22:23;;;;;;;3.63;1.70;;;22.70;98.80;;;;;;6904635;28;20442;-78
2022/06/27 13:25:45;;;;;;;4.13;1.60;;;22.70;99.00;;;;;;6887944;28;20571;-79
2022/06/27 13:29:07;;;;;;;4.47;1.77;;;22.70;99.20;;;;;;6887981;28;20435;-77
2022/06/27 13:32:29;;;;;;;4.22;1.70;;;22.60;98.70;;;;;;6887990;28;20474;-78
2022/06/27 13:35:52;;;;;;;4.00;1.70;;;22.50;98.50;;;;;;6887417;28;20473;-78
2022/06/27 13:39:16;;;;;;;3.28;1.40;;;22.40;99.00;;;;;;6913658;28;21027;-78
2022/06/27 13:42:38;;;;;;;3.00;1.40;;;22.30;99.10;;;;;;6913527;28;20428;-79
2022/06/27 13:46:00;;;;;;;4.68;1.60;;;22.40;99.00;;;;;;6913484;28;20956;-79
2022/06/27 13:49:22;;;;;;;4.10;1.60;;;22.40;99.10;;;;;;6914330;28;20486;-79
2022/06/27 13:52:46;;;;;;;3.53;1.48;;;22.40;99.40;;;;;;6914190;28;20440;-77
2022/06/27 13:56:08;;;;;;;3.60;1.63;;;22.50;99.10;;;;;;6914137;28;20945;-78
2022/06/27 13:59:30;;;;;;;3.75;1.60;;;22.50;99.00;;;;;;6914250;28;20437;-78
2022/06/27 14:02:52;;;;;;;3.17;1.60;;;22.50;99.00;;;;;;6912553;28;20433;-78
2022/06/27 14:09:55;;;;;;;4.10;1.50;;;22.30;99.60;;;;;;6909546;28;20437;-78
2022/06/27 14:13:17;;;;;;;3.50;1.50;;;22.50;98.90;;;;;;6910563;28;20441;-78
2022/06/27 14:16:39;;;;;;;5.00;1.80;;;22.50;98.80;;;;;;6928566;28;20469;-76
2022/06/27 14:20:01;;;;;;;3.13;1.80;;;22.50;99.00;;;;;;6914888;28;20473;-79
2022/06/27 14:23:23;;;;;;;4.28;1.80;;;22.50;99.20;;;;;;6912326;28;21224;-78
2022/06/27 14:26:47;;;;;;;3.60;1.73;;;22.50;98.80;;;;;;6915765;28;20946;-80
2022/06/27 14:30:10;;;;;;;3.30;1.60;;;22.60;99.40;;;;;;6911936;28;20505;-78
2022/06/27 14:33:33;;;;;;;3.87;1.70;;;22.50;99.10;;;;;;6907534;28;20531;-78
2022/06/27 14:36:55;;;;;;;3.58;1.52;;;22.50;99.00;;;;;;6910002;28;20544;-79
2022/06/27 14:40:17;;;;;;;3.47;1.67;;;22.60;98.70;;;;;;6917455;28;20433;-78
2022/06/27 14:43:40;;;;;;;4.10;1.50;;;22.50;98.50;;;;;;6917002;28;20464;-78
2022/06/27 14:47:07;;;;;;;3.50;1.90;;;22.50;98.70;;;;;;6913510;28;20802;-78
2022/06/27 14:50:29;;;;;;;4.15;1.60;;;22.60;98.50;;;;;;6910914;28;20444;-78
2022/06/27 14:53:51;;;;;;;4.05;1.70;;;22.70;98.70;;;;;;6911488;28;20473;-78
2022/06/27 14:57:13;;;;;;;3.70;1.40;;;22.70;98.80;;;;;;6910040;28;20440;-76
2022/06/27 15:00:37;;;;;;;4.65;1.40;;;22.80;98.60;;;;;;6908986;28;20515;-79
2022/06/27 15:03:59;;;;;;;3.28;1.50;;;22.80;98.00;;;;;;6910836;28;20464;-78
2022/06/27 15:07:21;;;;;;;3.97;1.60;;;22.80;98.20;;;;;;6910390;28;20599;-78
2022/06/27 15:14:21;;;;;;;3.95;1.40;;;22.70;98.20;;;;;;6908115;28;20514;-75
2022/06/27 15:17:44;;;;;;;3.78;1.42;;;22.70;98.00;;;;;;6922293;28;20432;-77
2022/06/27 15:21:07;;;;;;;3.45;1.33;;;22.70;98.10;;;;;;6911502;28;20437;-78
2022/06/27 15:24:29;;;;;;;2.53;1.40;;;22.60;98.30;;;;;;6908240;28;20432;-77
2022/06/27 15:27:51;;;;;;;3.63;1.30;;;22.50;98.30;;;;;;6909051;28;20471;-79
2022/06/27 15:31:13;;;;;;;3.00;1.40;;;22.60;98.40;;;;;;6905695;28;20492;-79
2022/06/27 15:34:36;;;;;;;3.53;1.40;;;22.70;98.10;;;;;;6908135;28;20445;-76
2022/06/27 15:37:59;;;;;;;3.03;1.42;;;22.80;98.30;;;;;;6906381;28;20584;-79
2022/06/27 15:41:21;;;;;;;2.80;1.40;;;22.80;98.20;;;;;;6907568;28;20502;-78
2022/06/27 15:44:43;;;;;;;4.07;1.50;;;22.80;97.80;;;;;;6906014;28;20448;-78
2022/06/27 15:48:06;;;;;;;2.67;1.38;;;22.80;98.20;;;;;;6904724;28;20926;-78
2022/06/27 15:51:30;;;;;;;3.67;1.50;;;22.80;98.40;;;;;;6905880;28;20472;-77
2022/06/27 15:54:52;;;;;;;2.83;1.30;;;22.80;98.70;;;;;;6903814;28;20528;-78
2022/06/27 15:58:14;;;;;;;3.63;1.55;;;22.80;98.40;;;;;;6908624;28;20436;-78
2022/06/27 16:01:36;;;;;;;3.50;1.40;;;22.70;98.10;;;;;;6907276;28;20492;-76
2022/06/27 16:04:58;;;;;;;3.80;1.60;;;22.60;98.00;;;;;;6910059;28;20495;-79
2022/06/27 16:08:22;;;;;;;3.88;1.42;;;22.60;98.30;;;;;;6910629;28;20993;-79
2022/06/27 16:11:44;;;;;;;4.13;1.40;;;22.50;98.80;;;;;;6908561;28;20518;-77
2022/06/27 16:15:08;;;;;;;3.95;1.30;;;22.70;98.50;;;;;;6909099;28;20987;-76
2022/06/27 16:18:30;;;;;;;3.03;1.30;;;22.70;98.00;;;;;;6909791;28;20439;-78
2022/06/27 16:21:52;;;;;;;3.38;1.50;;;22.70;98.10;;;;;;6906387;28;20468;-79
2022/06/27 16:25:16;;;;;;;3.13;1.20;;;22.50;98.00;;;;;;6905985;28;20499;-77
2022/06/27 16:28:38;;;;;;;4.82;1.50;;;22.40;98.70;;;;;;6910369;28;20475;-78
2022/06/27 16:32:00;;;;;;;4.47;1.50;;;22.40;98.80;;;;;;6905691;28;20496;-78
2022/06/27 16:35:22;;;;;;;3.10;1.50;;;22.40;99.20;;;;;;6905947;28;20472;-80
2022/06/27 16:38:44;;;;;;;3.08;1.40;;;22.40;99.60;;;;;;6907920;28;20480;-77
2022/06/27 16:45:51;;;;;;;2.58;1.30;;;22.20;99.90;;;;;;6915054;28;20471;-79
2022/06/27 16:49:13;;;;;;;3.10;1.47;;;22.10;99.90;;;;;;6913178;28;21004;-78
2022/06/27 16:52:35;;;;;;;4.20;1.65;;;21.90;99.90;;;;;;6906251;28;20506;-75
2022/06/27 16:55:57;;;;;;;4.70;1.80;;;21.80;99.90;;;;;;6903773;28;20474;-78
2022/06/27 16:59:22;;;;;;;3.72;1.60;;;21.70;99.90;;;;;;6895517;28;21060;-73
2022/06/27 17:02:44;;;;;;;3.00;1.42;;;21.60;99.90;;;;;;6916229;28;20474;-74
2022/06/27 17:06:06;;;;;;;2.92;1.60;;;21.40;99.90;;;;;;6911959;28;20451;-76
2022/06/27 17:09:28;;;;;;;3.80;1.55;;;21.40;99.90;;;;;;6919985;28;22209;-74
2022/06/27 17:12:50;;;;;;;2.72;1.40;;;21.40;99.90;;;;;;6910674;28;20479;-79
2022/06/27 17:16:14;;;;;;;3.85;1.55;;;21.40;99.90;;;;;;6912576;28;20443;-78
2022/06/27 17:19:36;;;;;;;3.22;1.58;;;21.30;99.90;;;;;;6914247;28;20661;-78
2022/06/27 17:22:58;;;;;;;4.40;1.60;;;21.20;99.90;;;;;;6911718;28;20432;-80
2022/06/27 17:26:20;;;;;;;3.72;1.70;;;21.10;99.90;;;;;;6910772;28;20444;-78
2022/06/27 17:29:42;;;;;;;5.05;2.10;;;21.10;99.90;;;;;;6912842;28;20491;-77
2022/06/27 17:33:06;;;;;;;3.30;1.63;;;21.00;99.90;;;;;;6911283;28;20464;-80
2022/06/27 17:36:28;;;;;;;3.58;1.88;;;21.00;99.90;;;;;;6910081;28;20485;-79
2022/06/27 17:39:50;;;;;;;5.22;2.10;;;21.00;99.90;;;;;;6913138;28;20495;-79
2022/06/27 17:43:13;;;;;;;3.70;1.90;;;20.90;99.90;;;;;;6908702;28;20965;-77
2022/06/27 17:46:37;;;;;;;4.35;2.08;;;20.80;99.90;;;;;;6914476;28;20453;-77
2022/06/27 17:50:02;;;;;;;4.23;1.70;;;20.90;99.90;;;;;;6907656;28;20768;-77
2022/06/27 17:53:24;;;;;;;5.50;1.95;;;20.80;99.90;;;;;;6913585;28;20478;-78
2022/06/27 17:56:46;;;;;;;3.95;1.70;;;20.90;99.90;;;;;;6909387;28;20444;-78
2022/06/27 18:00:12;;;;;;;4.53;1.77;;;20.90;99.90;;;;;;6905258;28;20444;-79