Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5031581;28;20511;-66
2022/09/28 00:04:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5031396;28;20232;-65
2022/09/28 00:06:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032697;28;20189;-65
2022/09/28 00:09:16;;;;;;;0.45;0.43;;;9.40;99.90;;;;;;5031455;28;20181;-65
2022/09/28 00:11:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5039473;28;20206;-65
2022/09/28 00:14:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040270;28;20189;-64
2022/09/28 00:16:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5045968;28;20190;-65
2022/09/28 00:19:05;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5043573;28;20190;-65
2022/09/28 00:21:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5046791;28;20352;-65
2022/09/28 00:24:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5043712;28;20232;-65
2022/09/28 00:27:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5029650;28;20213;-65
2022/09/28 00:29:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035141;28;20711;-64
2022/09/28 00:32:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5050749;28;20223;-65
2022/09/28 00:34:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5045252;28;20178;-65
2022/09/28 00:36:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5045885;28;20185;-65
2022/09/28 00:39:22;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051563;28;20216;-65
2022/09/28 00:41:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5036008;28;20182;-65
2022/09/28 00:44:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5043410;28;20684;-65
2022/09/28 00:46:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5041609;28;20702;-65
2022/09/28 00:49:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5043393;28;20197;-64
2022/09/28 00:51:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5051942;28;20683;-65
2022/09/28 00:54:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5045120;28;20209;-64
2022/09/28 00:56:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040051;28;20186;-65
2022/09/28 00:59:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5044451;28;20597;-65
2022/09/28 01:01:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5044712;28;20178;-66
2022/09/28 01:04:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035499;28;20740;-65
2022/09/28 01:06:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5037021;28;20182;-65
2022/09/28 01:09:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040639;28;20641;-64
2022/09/28 01:11:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035514;28;20279;-65
2022/09/28 01:14:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5044793;28;20308;-65
2022/09/28 01:16:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5047648;28;20193;-65
2022/09/28 01:19:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5048632;28;20174;-66
2022/09/28 01:22:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5041053;28;20749;-65
2022/09/28 01:25:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040405;28;20274;-65
2022/09/28 01:28:13;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5037252;28;20193;-65
2022/09/28 01:31:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5047820;28;20295;-65
2022/09/28 01:33:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051451;28;20255;-66
2022/09/28 01:36:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5028245;28;20182;-65
2022/09/28 01:38:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5047118;28;20190;-66
2022/09/28 01:41:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043029;28;20193;-65
2022/09/28 01:43:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5044656;28;20328;-65
2022/09/28 01:46:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043059;28;20650;-65
2022/09/28 01:48:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050540;28;20235;-65
2022/09/28 01:51:38;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5037438;28;20217;-65
2022/09/28 01:54:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5041388;28;20193;-65
2022/09/28 01:56:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5044107;28;20185;-65
2022/09/28 01:59:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040143;28;20259;-65
2022/09/28 02:02:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5044815;28;20188;-65
2022/09/28 02:04:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5038938;28;20195;-65
2022/09/28 02:07:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5034238;28;20186;-65
2022/09/28 02:09:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5044534;28;20188;-66
2022/09/28 02:12:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5047202;28;20210;-65
2022/09/28 02:14:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5042346;28;20192;-65
2022/09/28 02:17:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043602;28;20181;-65
2022/09/28 02:19:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043537;28;20185;-66
2022/09/28 02:22:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5046604;28;20527;-64
2022/09/28 02:25:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033065;28;20224;-65
2022/09/28 02:28:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5047305;28;20174;-65
2022/09/28 02:30:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034776;28;20190;-66
2022/09/28 02:33:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5042962;28;20645;-66
2022/09/28 02:35:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036438;28;20601;-66
2022/09/28 02:37:53;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5046557;28;20177;-66
2022/09/28 02:40:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5042193;28;20265;-65
2022/09/28 02:43:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5042941;28;20564;-65
2022/09/28 02:45:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5034844;28;20182;-65
2022/09/28 02:49:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5046658;28;20223;-65
2022/09/28 02:51:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012832;28;20631;-65
2022/09/28 02:54:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5039363;28;20174;-65
2022/09/28 02:57:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033520;28;20177;-65
2022/09/28 02:59:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5038506;28;20174;-65
2022/09/28 03:02:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5037324;28;20228;-64
2022/09/28 03:05:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5038583;28;20193;-63
2022/09/28 03:08:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5049472;28;20670;-65
2022/09/28 03:11:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5030805;28;20218;-64
2022/09/28 03:13:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5045197;28;20196;-64
2022/09/28 03:16:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5039101;28;20182;-64
2022/09/28 03:18:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033519;28;20181;-65
2022/09/28 03:21:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5034662;28;20185;-65
2022/09/28 03:23:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5044457;28;20239;-64
2022/09/28 03:25:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5049840;28;20742;-65
2022/09/28 03:28:20;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5039380;28;20177;-64
2022/09/28 03:30:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5034035;28;20562;-65
2022/09/28 03:33:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033649;28;20194;-65
2022/09/28 03:35:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5045792;28;20181;-65
2022/09/28 03:38:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5038886;28;20182;-67
2022/09/28 03:40:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032064;28;20186;-66
2022/09/28 03:42:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032721;28;20642;-65
2022/09/28 03:45:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041785;28;20205;-66
2022/09/28 03:47:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5039047;28;20542;-65
2022/09/28 03:50:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5046540;28;20192;-66
2022/09/28 03:52:37;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5041651;28;20217;-66
2022/09/28 03:55:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5031407;28;20604;-67
2022/09/28 03:57:28;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5047185;28;20640;-64
2022/09/28 03:59:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5042728;28;20174;-60
2022/09/28 04:02:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5035511;28;20181;-65
2022/09/28 04:04:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040798;28;20190;-62
2022/09/28 04:07:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5038977;28;20190;-64
2022/09/28 04:09:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5035709;28;20182;-65
2022/09/28 04:12:01;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040857;28;20216;-65
2022/09/28 04:14:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5050152;28;20235;-62
2022/09/28 04:16:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5036044;28;20193;-66
2022/09/28 04:19:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040816;28;20177;-65
2022/09/28 04:21:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5047729;28;20181;-65
2022/09/28 04:24:13;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5052265;28;20185;-65
2022/09/28 04:26:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5047028;28;20182;-63
2022/09/28 04:29:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051369;28;20690;-61
2022/09/28 04:31:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5048760;28;20224;-65
2022/09/28 04:34:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054805;28;20177;-60
2022/09/28 04:36:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051807;28;20201;-62
2022/09/28 04:39:00;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5037794;28;20170;-61
2022/09/28 04:41:26;;;;;;;0.05;0.00;;;9.60;99.90;;;;;;5034421;28;20178;-61
2022/09/28 04:43:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033559;28;20280;-61
2022/09/28 04:46:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034783;28;20560;-62
2022/09/28 04:48:44;;;;;;;0.63;0.45;;;9.60;99.90;;;;;;5034825;28;20177;-61
2022/09/28 04:51:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5034680;28;20259;-62
2022/09/28 04:53:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5034758;28;20723;-62
2022/09/28 04:56:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034832;28;20265;-62
2022/09/28 04:58:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034727;28;20181;-62
2022/09/28 05:01:00;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034390;28;20586;-62
2022/09/28 05:03:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034354;28;20237;-62
2022/09/28 05:05:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034602;28;20178;-62
2022/09/28 05:08:17;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034356;28;20198;-62
2022/09/28 05:10:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034258;28;20538;-62
2022/09/28 05:13:11;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034467;28;20182;-62
2022/09/28 05:15:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034176;28;20178;-62
2022/09/28 05:18:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034288;28;20653;-62
2022/09/28 05:20:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034173;28;20249;-62
2022/09/28 05:22:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034220;28;20182;-62
2022/09/28 05:25:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5033936;28;20192;-61
2022/09/28 05:27:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5033985;28;20622;-62
2022/09/28 05:30:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033763;28;20174;-62
2022/09/28 05:32:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033985;28;20308;-62
2022/09/28 05:35:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033743;28;20182;-62
2022/09/28 05:37:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033790;28;20182;-62
2022/09/28 05:40:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033644;28;20240;-62
2022/09/28 05:42:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033627;28;20186;-62
2022/09/28 05:44:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033813;28;20268;-62
2022/09/28 05:47:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033720;28;20744;-62
2022/09/28 05:49:50;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;5033736;28;20272;-62
2022/09/28 05:52:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033387;28;20300;-62
2022/09/28 05:54:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033604;28;20178;-62
2022/09/28 05:57:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033531;28;20178;-61
2022/09/28 05:59:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033268;28;20316;-62
2022/09/28 06:01:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033448;28;20217;-62
2022/09/28 06:04:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033108;28;20257;-62
2022/09/28 06:06:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033115;28;20171;-61
2022/09/28 06:09:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033158;28;20189;-62
2022/09/28 06:11:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033026;28;20253;-62
2022/09/28 06:14:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032850;28;20309;-61
2022/09/28 06:16:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032932;28;20231;-61
2022/09/28 06:18:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033114;28;20259;-61
2022/09/28 06:21:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033081;28;20603;-61
2022/09/28 06:23:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032532;28;20182;-61
2022/09/28 06:26:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032969;28;20178;-61
2022/09/28 06:28:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5033099;28;20269;-61
2022/09/28 06:31:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032883;28;20296;-61
2022/09/28 06:33:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032902;28;20659;-62
2022/09/28 06:36:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032876;28;20176;-61
2022/09/28 06:38:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032632;28;20565;-62
2022/09/28 06:40:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032762;28;20194;-62
2022/09/28 06:43:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5032719;28;20196;-62
2022/09/28 06:45:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5032812;28;20178;-63
2022/09/28 06:48:16;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5032629;28;20233;-62
2022/09/28 06:50:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5032636;28;20202;-61
2022/09/28 06:53:10;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5032651;28;20178;-62
2022/09/28 06:55:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5032505;28;20716;-62
2022/09/28 06:58:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5032570;28;20181;-62
2022/09/28 07:00:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032519;28;20656;-63
2022/09/28 07:03:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032195;28;20230;-62
2022/09/28 07:05:44;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5032466;28;20235;-62
2022/09/28 07:08:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032300;28;20185;-62
2022/09/28 07:10:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032161;28;20526;-63
2022/09/28 07:13:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032383;28;20227;-62
2022/09/28 07:15:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032065;28;20249;-63
2022/09/28 07:17:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032286;28;20651;-62
2022/09/28 07:20:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032176;28;20277;-62
2022/09/28 07:22:54;;;;;;;0.13;0.03;;;10.10;99.90;;;;;;5032121;28;20254;-62
2022/09/28 07:25:21;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5032143;28;20185;-62
2022/09/28 07:27:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032231;28;20181;-62
2022/09/28 07:30:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5031945;28;20182;-62
2022/09/28 07:32:39;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5031960;28;20719;-62
2022/09/28 07:35:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5031181;28;20178;-62
2022/09/28 07:37:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5031937;28;20181;-61
2022/09/28 07:42:43;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5031913;28;20556;-62
2022/09/28 07:45:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5031642;28;20174;-62
2022/09/28 07:47:34;;;;;;;0.10;0.05;;;11.00;99.90;;;;;;5032049;28;20261;-62
2022/09/28 07:50:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5032012;28;20186;-62
2022/09/28 07:52:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5031715;28;20256;-62
2022/09/28 07:54:56;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5030649;28;20193;-62
2022/09/28 07:57:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5031793;28;20281;-62
2022/09/28 07:59:49;;;;;;;0.10;0.03;;;11.20;99.90;;;;;;5031719;28;20177;-62
2022/09/28 08:02:15;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5031511;28;20186;-62
2022/09/28 08:04:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5031843;28;20174;-62
2022/09/28 08:07:10;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5031726;28;20175;-61
2022/09/28 08:09:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5031734;28;20577;-62
2022/09/28 08:12:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5031644;28;20279;-62
2022/09/28 08:14:31;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5031537;28;20193;-62
2022/09/28 08:16:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5031754;28;20612;-62
2022/09/28 08:19:23;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5031514;28;20700;-62
2022/09/28 08:21:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5031530;28;20185;-62
2022/09/28 08:24:16;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5031483;28;20596;-62
2022/09/28 08:26:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5031603;28;20178;-62
2022/09/28 08:29:09;;;;;;;0.10;0.03;;;11.90;99.90;;;;;;5031433;28;20603;-62
2022/09/28 08:31:35;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031379;28;20316;-62
2022/09/28 08:34:00;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5031466;28;20730;-62
2022/09/28 08:36:27;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5031460;28;20212;-62
2022/09/28 08:38:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5031387;28;20174;-62
2022/09/28 08:41:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5031279;28;20190;-62
2022/09/28 08:44:22;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031143;28;20178;-62
2022/09/28 08:46:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5034107;28;20284;-62
2022/09/28 08:49:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5034851;28;20181;-62
2022/09/28 08:52:06;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5034933;28;20216;-62
2022/09/28 08:55:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5033420;28;20170;-62
2022/09/28 08:57:49;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5030587;28;20188;-62
2022/09/28 09:00:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034779;28;20656;-62
2022/09/28 09:03:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034463;28;20260;-62
2022/09/28 09:05:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034724;28;20178;-62
2022/09/28 09:08:40;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5034569;28;20629;-62
2022/09/28 09:11:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5034550;28;20210;-61
2022/09/28 09:13:52;;;;;;;0.08;0.03;;;12.60;99.90;;;;;;5034441;28;20198;-62
2022/09/28 09:16:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5034379;28;20174;-62
2022/09/28 09:19:16;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034493;28;20182;-62
2022/09/28 09:22:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034504;28;20197;-62
2022/09/28 09:25:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5016900;28;20652;-61
2022/09/28 09:27:49;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5034391;28;20539;-61
2022/09/28 09:30:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5034203;28;20179;-61
2022/09/28 09:33:03;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5034060;28;20611;-62
2022/09/28 09:35:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5033983;28;20269;-62
2022/09/28 09:38:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033926;28;20681;-62
2022/09/28 09:41:30;;;;;;;0.08;0.00;;;13.80;99.90;;;;;;5033725;28;20178;-62
2022/09/28 09:44:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5034041;28;20190;-61
2022/09/28 09:46:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5034055;28;20170;-61
2022/09/28 09:49:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033779;28;20182;-61
2022/09/28 09:52:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5033850;28;20210;-61
2022/09/28 09:55:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5033899;28;20174;-62
2022/09/28 09:57:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5033049;28;20174;-61
2022/09/28 10:00:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5033664;28;20177;-61
2022/09/28 10:02:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5033582;28;20279;-61
2022/09/28 10:05:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5033354;28;20239;-61
2022/09/28 10:08:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5033447;28;20175;-61
2022/09/28 10:10:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5033458;28;20185;-61
2022/09/28 10:13:03;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033378;28;20249;-61
2022/09/28 10:15:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033341;28;20170;-61
2022/09/28 10:18:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5033381;28;20273;-61
2022/09/28 10:20:33;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033170;28;20582;-61
2022/09/28 10:23:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5033452;28;20541;-61
2022/09/28 10:25:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5033011;28;20644;-61
2022/09/28 10:28:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5033306;28;20171;-61
2022/09/28 10:30:25;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5032945;28;20190;-61
2022/09/28 10:32:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032888;28;20688;-62
2022/09/28 10:35:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5032883;28;20169;-62
2022/09/28 10:38:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5032868;28;20312;-61
2022/09/28 10:40:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5032640;28;20189;-62
2022/09/28 10:43:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5032872;28;20560;-61
2022/09/28 10:46:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032844;28;20194;-61
2022/09/28 10:48:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032742;28;20562;-61
2022/09/28 10:51:19;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5032506;28;20300;-61
2022/09/28 10:54:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032741;28;20179;-61
2022/09/28 10:56:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032456;28;20578;-61
2022/09/28 10:58:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032703;28;20178;-61
2022/09/28 11:01:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5032591;28;20325;-61
2022/09/28 11:04:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032336;28;20230;-61
2022/09/28 11:06:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5032199;28;20563;-61
2022/09/28 11:09:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5032246;28;20178;-61
2022/09/28 11:11:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5032347;28;20221;-61
2022/09/28 11:14:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5032362;28;20193;-61
2022/09/28 11:16:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032501;28;20169;-61
2022/09/28 11:19:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5032220;28;20701;-61
2022/09/28 11:21:46;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032168;28;20180;-62
2022/09/28 11:24:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5032064;28;20174;-62
2022/09/28 11:26:43;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5032217;28;20177;-62
2022/09/28 11:29:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5032097;28;20182;-62
2022/09/28 11:31:46;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5032110;28;20680;-62
2022/09/28 11:34:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5031958;28;20217;-62
2022/09/28 11:37:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5032046;28;20173;-62
2022/09/28 11:39:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5032023;28;20173;-62
2022/09/28 11:42:33;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5031641;28;20230;-62
2022/09/28 11:45:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5031991;28;20200;-62
2022/09/28 11:47:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5031843;28;20631;-62
2022/09/28 11:50:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5031816;28;20225;-62
2022/09/28 11:53:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5031928;28;20317;-62
2022/09/28 11:56:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5033464;28;20664;-62
2022/09/28 11:58:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5032279;28;20173;-62
2022/09/28 12:01:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5032431;28;20539;-62
2022/09/28 12:04:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031451;28;20237;-61
2022/09/28 12:06:50;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031896;28;20182;-62
2022/09/28 12:09:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5030171;28;20582;-62
2022/09/28 12:11:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5031609;28;20217;-61
2022/09/28 12:14:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031587;28;20185;-61
2022/09/28 12:17:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031668;28;20212;-62
2022/09/28 12:19:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5031284;28;20261;-62
2022/09/28 12:22:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5034754;28;20699;-61
2022/09/28 12:25:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5022898;28;20226;-62
2022/09/28 12:27:48;;;;;;;0.22;0.08;;;16.00;99.90;;;;;;5035411;28;20193;-62
2022/09/28 12:30:25;;;;;;;0.00;0.00;;;15.90;98.20;;;;;;5035359;28;20232;-61
2022/09/28 12:33:05;;;;;;;0.00;0.00;;;15.80;99.00;;;;;;5035163;28;20214;-62
2022/09/28 12:35:58;;;;;;;0.00;0.00;;;15.90;99.20;;;;;;5035026;28;20174;-61
2022/09/28 12:38:23;;;;;;;0.00;0.00;;;16.00;98.90;;;;;;5035148;28;20630;-62
2022/09/28 12:40:54;;;;;;;0.00;0.00;;;16.00;99.40;;;;;;5034867;28;20225;-62
2022/09/28 12:43:55;;;;;;;0.00;0.00;;;16.00;99.00;;;;;;5035117;28;20174;-61
2022/09/28 12:46:52;;;;;;;0.00;0.00;;;16.00;99.00;;;;;;5023041;28;20181;-62
2022/09/28 12:49:25;;;;;;;0.00;0.00;;;16.00;99.00;;;;;;5034818;28;20178;-62
2022/09/28 12:51:58;;;;;;;0.00;0.00;;;15.90;98.80;;;;;;5034656;28;20212;-62
2022/09/28 12:54:39;;;;;;;0.00;0.00;;;15.90;96.60;;;;;;5034820;28;20225;-62
2022/09/28 12:57:25;;;;;;;0.00;0.00;;;15.80;96.60;;;;;;5034675;28;20261;-61
2022/09/28 13:00:04;;;;;;;0.00;0.00;;;15.80;96.30;;;;;;5034780;28;20184;-61
2022/09/28 13:02:54;;;;;;;0.00;0.00;;;15.90;97.00;;;;;;5034362;28;20229;-62
2022/09/28 13:05:25;;;;;;;0.00;0.00;;;16.00;97.00;;;;;;5034665;28;20186;-61
2022/09/28 13:08:11;;;;;;;0.00;0.00;;;15.90;95.70;;;;;;5034597;28;20182;-61
2022/09/28 13:10:58;;;;;;;0.00;0.00;;;15.90;96.30;;;;;;5030584;28;20543;-62
2022/09/28 13:13:47;;;;;;;0.00;0.00;;;16.00;96.10;;;;;;5034502;28;20194;-61
2022/09/28 13:16:36;;;;;;;0.00;0.00;;;16.20;96.30;;;;;;5034435;28;20272;-61
2022/09/28 13:19:31;;;;;;;0.00;0.00;;;16.50;96.70;;;;;;5033430;28;20182;-62
2022/09/28 13:22:21;;;;;;;0.00;0.00;;;16.60;95.80;;;;;;5034519;28;20185;-61
2022/09/28 13:24:48;;;;;;;0.00;0.00;;;16.40;94.80;;;;;;5034415;28;20217;-61