Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:07;;;;;;;0.10;0.10;;;;;;;;;;5062478;28;20255;-67
2021/10/06 00:03:33;;;;;;;0.10;0.10;;;;;;;;;;5054129;28;20429;-67
2021/10/06 00:05:59;;;;;;;0.10;0.10;;;;;;;;;;5064336;28;20550;-67
2021/10/06 00:08:27;;;;;;;0.10;0.10;;;;;;;;;;5045262;28;20519;-67
2021/10/06 00:10:53;;;;;;;0.10;0.10;;;;;;;;;;5058498;28;20426;-67
2021/10/06 00:13:19;;;;;;;0.10;0.10;;;;;;;;;;5045745;28;20424;-67
2021/10/06 00:15:46;;;;;;;0.10;0.10;;;;;;;;;;5049260;28;20248;-67
2021/10/06 00:18:12;;;;;;;0.10;0.10;;;;;;;;;;5065140;28;20207;-67
2021/10/06 00:20:39;;;;;;;0.10;0.10;;;;;;;;;;5062271;28;20525;-67
2021/10/06 00:23:05;;;;;;;0.10;0.10;;;;;;;;;;5051100;28;20203;-67
2021/10/06 00:25:33;;;;;;;0.10;0.10;;;;;;;;;;5046091;28;20205;-67
2021/10/06 00:27:59;;;;;;;0.10;0.10;;;;;;;;;;5057726;28;20210;-66
2021/10/06 00:30:25;;;;;;;0.10;0.10;;;;;;;;;;5050402;28;20204;-67
2021/10/06 00:32:52;;;;;;;0.10;0.10;;;;;;;;;;5064312;28;20219;-68
2021/10/06 00:35:18;;;;;;;0.10;0.10;;;;;;;;;;5064871;28;20261;-67
2021/10/06 00:37:44;;;;;;;0.10;0.10;;;;;;;;;;5064338;28;20208;-67
2021/10/06 00:40:11;;;;;;;0.10;0.10;;;;;;;;;;5064555;28;20257;-67
2021/10/06 00:42:40;;;;;;;0.10;0.10;;;;;;;;;;5064030;28;20206;-66
2021/10/06 00:45:07;;;;;;;0.10;0.10;;;;;;;;;;5050751;28;20345;-66
2021/10/06 00:47:33;;;;;;;0.10;0.10;;;;;;;;;;5064222;28;20212;-66
2021/10/06 00:50:00;;;;;;;0.10;0.10;;;;;;;;;;5064396;28;20200;-66
2021/10/06 00:52:26;;;;;;;0.10;0.10;;;;;;;;;;5064033;28;20263;-67
2021/10/06 00:54:52;;;;;;;0.10;0.10;;;;;;;;;;5047521;28;20206;-67
2021/10/06 00:57:18;;;;;;;0.10;0.10;;;;;;;;;;5044744;28;20501;-66
2021/10/06 00:59:46;;;;;;;0.10;0.10;;;;;;;;;;5044347;28;20205;-67
2021/10/06 01:02:12;;;;;;;0.10;0.10;;;;;;;;;;5063655;28;20205;-67
2021/10/06 01:04:39;;;;;;;0.10;0.10;;;;;;;;;;5050168;28;20202;-67
2021/10/06 01:07:05;;;;;;;0.10;0.10;;;;;;;;;;5063039;28;20227;-66
2021/10/06 01:09:32;;;;;;;0.10;0.10;;;;;;;;;;5062001;28;20206;-66
2021/10/06 01:11:59;;;;;;;0.10;0.10;;;;;;;;;;5051850;28;20229;-66
2021/10/06 01:14:25;;;;;;;0.10;0.10;;;;;;;;;;5063908;28;20270;-67
2021/10/06 01:16:53;;;;;;;0.10;0.10;;;;;;;;;;5063641;28;20203;-67
2021/10/06 01:19:20;;;;;;;0.10;0.10;;;;;;;;;;5063740;28;20206;-66
2021/10/06 01:21:48;;;;;;;0.10;0.10;;;;;;;;;;5049777;28;20546;-66
2021/10/06 01:24:15;;;;;;;0.10;0.10;;;;;;;;;;5052547;28;20206;-65
2021/10/06 01:26:41;;;;;;;0.10;0.10;;;;;;;;;;5060895;28;20534;-66
2021/10/06 01:29:07;;;;;;;0.10;0.10;;;;;;;;;;5063910;28;20469;-67
2021/10/06 01:31:34;;;;;;;0.10;0.10;;;;;;;;;;5057624;28;20237;-66
2021/10/06 01:34:00;;;;;;;0.10;0.10;;;;;;;;;;5049195;28;20237;-66
2021/10/06 01:36:26;;;;;;;0.10;0.10;;;;;;;;;;5063552;28;20246;-66
2021/10/06 01:38:54;;;;;;;0.10;0.10;;;;;;;;;;5050161;28;20252;-68
2021/10/06 01:41:20;;;;;;;0.10;0.10;;;;;;;;;;5063033;28;20210;-66
2021/10/06 01:43:46;;;;;;;0.10;0.10;;;;;;;;;;5051648;28;20206;-66
2021/10/06 01:46:12;;;;;;;0.10;0.10;;;;;;;;;;5057580;28;20366;-67
2021/10/06 01:48:39;;;;;;;0.10;0.10;;;;;;;;;;5043197;28;20210;-67
2021/10/06 01:51:05;;;;;;;0.10;0.10;;;;;;;;;;5043413;28;20206;-67
2021/10/06 01:53:35;;;;;;;0.10;0.10;;;;;;;;;;5043366;28;20273;-66
2021/10/06 01:56:03;;;;;;;0.10;0.10;;;;;;;;;;5043245;28;20247;-66
2021/10/06 01:58:29;;;;;;;0.10;0.10;;;;;;;;;;5043337;28;20209;-67
2021/10/06 02:00:55;;;;;;;0.10;0.10;;;;;;;;;;5054072;28;20235;-65
2021/10/06 02:03:21;;;;;;;0.10;0.10;;;;;;;;;;5051019;28;20272;-66
2021/10/06 02:05:48;;;;;;;0.10;0.10;;;;;;;;;;5062915;28;20235;-66
2021/10/06 02:08:16;;;;;;;0.10;0.10;;;;;;;;;;5062430;28;20206;-65
2021/10/06 02:10:43;;;;;;;0.10;0.10;;;;;;;;;;5055078;28;20213;-66
2021/10/06 02:13:11;;;;;;;0.10;0.10;;;;;;;;;;5062829;28;20228;-66
2021/10/06 02:15:37;;;;;;;0.10;0.10;;;;;;;;;;5063146;28;20546;-66
2021/10/06 02:18:03;;;;;;;0.10;0.10;;;;;;;;;;5062662;28;20212;-65
2021/10/06 02:20:30;;;;;;;0.10;0.10;;;;;;;;;;5048681;28;20216;-65
2021/10/06 02:22:56;;;;;;;0.10;0.10;;;;;;;;;;5056595;28;20257;-67
2021/10/06 02:25:23;;;;;;;0.10;0.10;;;;;;;;;;5044953;28;20503;-67
2021/10/06 02:27:49;;;;;;;0.10;0.10;;;;;;;;;;5044382;28;20206;-66
2021/10/06 02:30:17;;;;;;;0.10;0.10;;;;;;;;;;5062757;28;20245;-67
2021/10/06 02:32:43;;;;;;;0.10;0.10;;;;;;;;;;5057791;28;20271;-66
2021/10/06 02:35:10;;;;;;;0.10;0.10;;;;;;;;;;5043008;28;20218;-66
2021/10/06 02:37:37;;;;;;;0.10;0.10;;;;;;;;;;5045760;28;20203;-68
2021/10/06 02:40:04;;;;;;;0.10;0.10;;;;;;;;;;5053565;28;20223;-66
2021/10/06 02:42:31;;;;;;;0.10;0.10;;;;;;;;;;5058166;28;20240;-66
2021/10/06 02:44:57;;;;;;;0.10;0.10;;;;;;;;;;5054996;28;20204;-66
2021/10/06 02:47:25;;;;;;;0.10;0.10;;;;;;;;;;5042740;28;20207;-67
2021/10/06 02:49:51;;;;;;;0.10;0.10;;;;;;;;;;5056794;28;20382;-67
2021/10/06 02:52:17;;;;;;;0.10;0.10;;;;;;;;;;5042263;28;20267;-67
2021/10/06 02:54:43;;;;;;;0.10;0.10;;;;;;;;;;5046587;28;20205;-65
2021/10/06 02:57:09;;;;;;;0.10;0.10;;;;;;;;;;5062435;28;20202;-67
2021/10/06 02:59:38;;;;;;;0.10;0.10;;;;;;;;;;5060593;28;20307;-66
2021/10/06 03:02:04;;;;;;;0.10;0.10;;;;;;;;;;5042571;28;20201;-66
2021/10/06 03:04:31;;;;;;;0.10;0.10;;;;;;;;;;5042545;28;20250;-66
2021/10/06 03:06:58;;;;;;;0.00;0.00;;;;;;;;;;5055594;28;20255;-67
2021/10/06 03:09:24;;;;;;;0.10;0.10;;;;;;;;;;5042432;28;20210;-67
2021/10/06 03:11:50;;;;;;;0.10;0.10;;;;;;;;;;5056545;28;20205;-67
2021/10/06 03:14:16;;;;;;;0.10;0.10;;;;;;;;;;5042328;28;20199;-65
2021/10/06 03:16:43;;;;;;;0.10;0.10;;;;;;;;;;5045318;28;20268;-66
2021/10/06 03:19:09;;;;;;;0.10;0.10;;;;;;;;;;5062120;28;20385;-66
2021/10/06 03:21:37;;;;;;;0.10;0.10;;;;;;;;;;5047243;28;20212;-67
2021/10/06 03:24:03;;;;;;;0.10;0.10;;;;;;;;;;5049932;28;20198;-66
2021/10/06 03:26:29;;;;;;;0.10;0.10;;;;;;;;;;5048660;28;20230;-66
2021/10/06 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;5047639;28;20214;-66
2021/10/06 03:31:22;;;;;;;0.10;0.10;;;;;;;;;;5064538;28;20215;-66
2021/10/06 03:33:48;;;;;;;0.10;0.10;;;;;;;;;;5062460;28;20265;-67
2021/10/06 03:36:14;;;;;;;0.10;0.10;;;;;;;;;;5048883;28;20215;-68
2021/10/06 03:38:42;;;;;;;0.10;0.10;;;;;;;;;;5059937;28;20240;-66
2021/10/06 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;5055167;28;20204;-67
2021/10/06 03:43:34;;;;;;;0.10;0.10;;;;;;;;;;5058311;28;20255;-67
2021/10/06 03:46:01;;;;;;;0.10;0.10;;;;;;;;;;5056684;28;20203;-66
2021/10/06 03:48:27;;;;;;;0.10;0.10;;;;;;;;;;5056347;28;20487;-66
2021/10/06 03:50:53;;;;;;;0.10;0.10;;;;;;;;;;5052689;28;20210;-65
2021/10/06 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;5057203;28;20348;-65
2021/10/06 03:55:47;;;;;;;0.10;0.10;;;;;;;;;;5057303;28;20260;-66
2021/10/06 03:58:15;;;;;;;0.10;0.10;;;;;;;;;;5060386;28;20509;-65
2021/10/06 04:00:42;;;;;;;0.10;0.10;;;;;;;;;;5056217;28;20203;-65
2021/10/06 04:03:11;;;;;;;0.10;0.10;;;;;;;;;;5060024;28;20343;-65
2021/10/06 04:05:37;;;;;;;0.10;0.10;;;;;;;;;;5052526;28;20267;-66
2021/10/06 04:08:04;;;;;;;0.10;0.10;;;;;;;;;;5048133;28;20207;-66
2021/10/06 04:10:30;;;;;;;0.10;0.10;;;;;;;;;;5050244;28;20499;-65
2021/10/06 04:12:58;;;;;;;0.10;0.10;;;;;;;;;;5055743;28;20404;-65
2021/10/06 04:15:24;;;;;;;0.10;0.10;;;;;;;;;;5061446;28;20230;-66
2021/10/06 04:17:51;;;;;;;0.10;0.10;;;;;;;;;;5056585;28;20211;-65
2021/10/06 04:20:17;;;;;;;0.10;0.10;;;;;;;;;;5047999;28;20220;-66
2021/10/06 04:22:44;;;;;;;0.10;0.10;;;;;;;;;;5048261;28;20204;-67
2021/10/06 04:25:10;;;;;;;0.10;0.10;;;;;;;;;;5051427;28;20203;-65
2021/10/06 04:27:37;;;;;;;0.10;0.10;;;;;;;;;;5054115;28;20369;-66
2021/10/06 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;5060128;28;20222;-66
2021/10/06 04:32:31;;;;;;;0.10;0.10;;;;;;;;;;5050018;28;20207;-65
2021/10/06 04:34:57;;;;;;;0.10;0.10;;;;;;;;;;5051632;28;20207;-66
2021/10/06 04:37:24;;;;;;;0.10;0.10;;;;;;;;;;5054772;28;20212;-66
2021/10/06 04:39:50;;;;;;;0.10;0.10;;;;;;;;;;5054123;28;20225;-65
2021/10/06 04:42:16;;;;;;;0.10;0.10;;;;;;;;;;5064390;28;20241;-66
2021/10/06 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;5056535;28;20202;-66
2021/10/06 04:47:10;;;;;;;0.10;0.10;;;;;;;;;;5059309;28;20246;-65
2021/10/06 04:49:36;;;;;;;0.10;0.10;;;;;;;;;;5054364;28;20216;-65
2021/10/06 04:52:03;;;;;;;0.10;0.10;;;;;;;;;;5061017;28;20206;-66
2021/10/06 04:54:29;;;;;;;0.10;0.10;;;;;;;;;;5064381;28;20222;-65
2021/10/06 04:56:55;;;;;;;0.10;0.10;;;;;;;;;;5062653;28;20206;-65
2021/10/06 04:59:22;;;;;;;0.10;0.10;;;;;;;;;;5050586;28;20262;-66
2021/10/06 05:01:48;;;;;;;0.10;0.10;;;;;;;;;;5064171;28;20550;-65
2021/10/06 05:04:15;;;;;;;0.10;0.10;;;;;;;;;;5050044;28;20208;-66
2021/10/06 05:06:41;;;;;;;0.10;0.10;;;;;;;;;;5062464;28;20270;-65
2021/10/06 05:09:08;;;;;;;0.10;0.10;;;;;;;;;;5063952;28;20375;-65
2021/10/06 05:11:34;;;;;;;0.00;0.00;;;;;;;;;;5063697;28;20207;-65
2021/10/06 05:14:00;;;;;;;0.10;0.10;;;;;;;;;;5063427;28;20215;-64
2021/10/06 05:16:29;;;;;;;0.10;0.10;;;;;;;;;;5056114;28;20520;-65
2021/10/06 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;5063595;28;20510;-65
2021/10/06 05:21:22;;;;;;;0.10;0.10;;;;;;;;;;5063588;28;20234;-64
2021/10/06 05:23:49;;;;;;;0.10;0.10;;;;;;;;;;5055898;28;20422;-65
2021/10/06 05:26:15;;;;;;;0.10;0.10;;;;;;;;;;5063825;28;20202;-65
2021/10/06 05:28:41;;;;;;;0.10;0.10;;;;;;;;;;5057383;28;20248;-67
2021/10/06 05:31:08;;;;;;;0.10;0.10;;;;;;;;;;5055739;28;20203;-66
2021/10/06 05:33:34;;;;;;;0.10;0.10;;;;;;;;;;5063498;28;20231;-66
2021/10/06 05:36:02;;;;;;;0.10;0.10;;;;;;;;;;5063502;28;20258;-66
2021/10/06 05:38:30;;;;;;;0.10;0.10;;;;;;;;;;5053534;28;20207;-66
2021/10/06 05:40:56;;;;;;;0.10;0.10;;;;;;;;;;5054523;28;20437;-66
2021/10/06 05:43:23;;;;;;;0.10;0.10;;;;;;;;;;5055090;28;20503;-65
2021/10/06 05:45:49;;;;;;;0.10;0.10;;;;;;;;;;5043064;28;20208;-66
2021/10/06 05:48:16;;;;;;;0.10;0.10;;;;;;;;;;5050083;28;20226;-65
2021/10/06 05:50:42;;;;;;;0.10;0.10;;;;;;;;;;5050495;28;20214;-67
2021/10/06 05:53:08;;;;;;;0.10;0.10;;;;;;;;;;5042906;28;20264;-65
2021/10/06 05:55:36;;;;;;;0.10;0.10;;;;;;;;;;5043213;28;20277;-66
2021/10/06 05:58:02;;;;;;;0.10;0.10;;;;;;;;;;5043253;28;20215;-66
2021/10/06 06:00:29;;;;;;;0.10;0.10;;;;;;;;;;5044614;28;20489;-67
2021/10/06 06:02:55;;;;;;;0.10;0.10;;;;;;;;;;5050101;28;20429;-66
2021/10/06 06:05:21;;;;;;;0.10;0.10;;;;;;;;;;5062147;28;20242;-66
2021/10/06 06:07:47;;;;;;;0.10;0.10;;;;;;;;;;5051189;28;20250;-65
2021/10/06 06:10:14;;;;;;;0.10;0.10;;;;;;;;;;5046126;28;20497;-66
2021/10/06 06:12:43;;;;;;;0.10;0.10;;;;;;;;;;5059484;28;20568;-66
2021/10/06 06:15:10;;;;;;;0.10;0.10;;;;;;;;;;5059573;28;20366;-66
2021/10/06 06:17:37;;;;;;;0.10;0.10;;;;;;;;;;5054111;28;20219;-68
2021/10/06 06:20:04;;;;;;;0.03;0.03;;;;;;;;;;5054104;28;20239;-66
2021/10/06 06:22:31;;;;;;;0.10;0.10;;;;;;;;;;5062407;28;20201;-66
2021/10/06 06:24:57;;;;;;;0.10;0.10;;;;;;;;;;5055579;28;20200;-65
2021/10/06 06:27:23;;;;;;;0.03;0.03;;;;;;;;;;5051190;28;20210;-65
2021/10/06 06:29:51;;;;;;;0.10;0.10;;;;;;;;;;5062300;28;20253;-66
2021/10/06 06:32:17;;;;;;;0.10;0.10;;;;;;;;;;5047075;28;20217;-66
2021/10/06 06:34:43;;;;;;;0.10;0.10;;;;;;;;;;5042551;28;20228;-65
2021/10/06 06:37:09;;;;;;;0.10;0.10;;;;;;;;;;5055978;28;20201;-66
2021/10/06 06:39:36;;;;;;;0.10;0.10;;;;;;;;;;5057389;28;20391;-66
2021/10/06 06:42:02;;;;;;;0.10;0.10;;;;;;;;;;5053890;28;20227;-65
2021/10/06 06:44:28;;;;;;;0.10;0.10;;;;;;;;;;5053135;28;20211;-67
2021/10/06 06:46:56;;;;;;;0.10;0.10;;;;;;;;;;5055691;28;20203;-66
2021/10/06 06:49:22;;;;;;;0.10;0.10;;;;;;;;;;5057646;28;20213;-67
2021/10/06 06:51:48;;;;;;;0.10;0.10;;;;;;;;;;5056153;28;20246;-66
2021/10/06 06:54:14;;;;;;;0.10;0.10;;;;;;;;;;5053414;28;20297;-65
2021/10/06 06:56:41;;;;;;;0.10;0.10;;;;;;;;;;5060303;28;20256;-65
2021/10/06 06:59:07;;;;;;;0.10;0.10;;;;;;;;;;5054008;28;20283;-67
2021/10/06 07:01:34;;;;;;;0.73;0.73;;;;;;;;;;5062274;28;20207;-67
2021/10/06 07:04:02;;;;;;;0.10;0.10;;;;;;;;;;5052689;28;20239;-67
2021/10/06 07:06:33;;;;;;;0.10;0.10;;;;;;;;;;5064937;28;20233;-66
2021/10/06 07:08:59;;;;;;;0.10;0.10;;;;;;;;;;5056382;28;20200;-65
2021/10/06 07:11:26;;;;;;;0.10;0.10;;;;;;;;;;5065844;28;20277;-65
2021/10/06 07:13:52;;;;;;;0.10;0.10;;;;;;;;;;5066147;28;20248;-65
2021/10/06 07:16:18;;;;;;;0.10;0.10;;;;;;;;;;5066079;28;20221;-65
2021/10/06 07:18:45;;;;;;;0.10;0.10;;;;;;;;;;5066104;28;20207;-65
2021/10/06 07:21:13;;;;;;;0.10;0.10;;;;;;;;;;5065759;28;20215;-66
2021/10/06 07:23:39;;;;;;;0.10;0.10;;;;;;;;;;5066402;28;20424;-66
2021/10/06 07:26:05;;;;;;;0.10;0.10;;;;;;;;;;5066106;28;20202;-65
2021/10/06 07:28:32;;;;;;;0.10;0.10;;;;;;;;;;5066064;28;20212;-65
2021/10/06 07:30:58;;;;;;;0.10;0.10;;;;;;;;;;5065951;28;20347;-65
2021/10/06 07:33:24;;;;;;;0.10;0.10;;;;;;;;;;5055494;28;20423;-75
2021/10/06 07:35:51;;;;;;;0.10;0.10;;;;;;;;;;5062008;28;20249;-75
2021/10/06 07:38:18;;;;;;;0.10;0.10;;;;;;;;;;5057042;28;20254;-74
2021/10/06 07:40:45;;;;;;;0.10;0.10;;;;;;;;;;5059600;28;20214;-75
2021/10/06 07:43:11;;;;;;;0.10;0.10;;;;;;;;;;5052756;28;20239;-73
2021/10/06 07:45:37;;;;;;;0.10;0.10;;;;;;;;;;5065163;28;20372;-74
2021/10/06 07:48:04;;;;;;;0.10;0.10;;;;;;;;;;5065519;28;20206;-76
2021/10/06 07:50:30;;;;;;;0.10;0.10;;;;;;;;;;5065588;28;20204;-65
2021/10/06 07:52:56;;;;;;;0.10;0.10;;;;;;;;;;5065631;28;20205;-67
2021/10/06 07:55:24;;;;;;;0.10;0.10;;;;;;;;;;5065350;28;20435;-66
2021/10/06 07:57:50;;;;;;;0.10;0.10;;;;;;;;;;5061747;28;20210;-69
2021/10/06 08:00:17;;;;;;;0.00;0.00;;;;;;;;;;5065441;28;20556;-70
2021/10/06 08:02:43;;;;;;;0.07;0.07;;;;;;;;;;5065407;28;20202;-69
2021/10/06 08:05:09;;;;;;;0.10;0.10;;;;;;;;;;5064898;28;20200;-69
2021/10/06 08:07:36;;;;;;;0.10;0.10;;;;;;;;;;5063289;28;20242;-69
2021/10/06 08:10:02;;;;;;;0.00;0.00;;;;;;;;;;5055635;28;20212;-71
2021/10/06 08:12:30;;;;;;;0.10;0.10;;;;;;;;;;5055169;28;20203;-70
2021/10/06 08:14:56;;;;;;;0.10;0.10;;;;;;;;;;5064924;28;20247;-72
2021/10/06 08:17:23;;;;;;;0.08;0.08;;;;;;;;;;5064541;28;20270;-72
2021/10/06 08:19:49;;;;;;;0.10;0.10;;;;;;;;;;5064776;28;20237;-69
2021/10/06 08:22:16;;;;;;;0.00;0.00;;;;;;;;;;5064751;28;20210;-65
2021/10/06 08:24:43;;;;;;;0.10;0.10;;;;;;;;;;5065037;28;20260;-65
2021/10/06 08:27:11;;;;;;;0.10;0.10;;;;;;;;;;5064830;28;20360;-65
2021/10/06 08:29:39;;;;;;;0.00;0.00;;;;;;;;;;5064687;28;20237;-64
2021/10/06 08:32:06;;;;;;;0.10;0.10;;;;;;;;;;5064835;28;20360;-65
2021/10/06 08:34:32;;;;;;;0.10;0.10;;;;;;;;;;5045127;28;20227;-65
2021/10/06 08:36:58;;;;;;;0.10;0.10;;;;;;;;;;5057127;28;20207;-66
2021/10/06 08:39:25;;;;;;;0.00;0.00;;;;;;;;;;5060553;28;20200;-65
2021/10/06 08:41:51;;;;;;;0.00;0.00;;;;;;;;;;5044885;28;20245;-67
2021/10/06 08:44:21;;;;;;;0.10;0.10;;;;;;;;;;5060529;28;20238;-66
2021/10/06 08:46:49;;;;;;;0.10;0.10;;;;;;;;;;5064516;28;20236;-67
2021/10/06 08:49:15;;;;;;;0.00;0.00;;;;;;;;;;5050306;28;20490;-66
2021/10/06 08:51:41;;;;;;;0.00;0.00;;;;;;;;;;5064177;28;20244;-66
2021/10/06 08:54:08;;;;;;;0.10;0.10;;;;;;;;;;5064279;28;20227;-66
2021/10/06 08:56:35;;;;;;;0.10;0.10;;;;;;;;;;5064394;28;20203;-66
2021/10/06 08:59:01;;;;;;;0.00;0.00;;;;;;;;;;5064281;28;20213;-68
2021/10/06 09:01:29;;;;;;;0.00;0.00;;;;;;;;;;5063942;28;20203;-65
2021/10/06 09:03:57;;;;;;;1.77;1.77;;;;;;;;;;5053925;28;20207;-67
2021/10/06 09:06:31;;;;;;;0.05;0.05;;;;;;;;;;5059190;28;20258;-66
2021/10/06 09:08:58;;;;;;;0.10;0.10;;;;;;;;;;5063286;28;20519;-66
2021/10/06 09:11:31;;;;;;;0.10;0.10;;;;;;;;;;5062506;28;20273;-66
2021/10/06 09:13:57;;;;;;;0.00;0.00;;;;;;;;;;5043562;28;20257;-66
2021/10/06 09:16:24;;;;;;;0.00;0.00;;;;;;;;;;5057398;28;20230;-67
2021/10/06 09:18:51;;;;;;;0.00;0.00;;;;;;;;;;5049959;28;20201;-66
2021/10/06 09:21:18;;;;;;;0.10;0.10;;;;;;;;;;5063172;28;20213;-65
2021/10/06 09:23:45;;;;;;;0.00;0.00;;;;;;;;;;5049365;28;20234;-67
2021/10/06 09:26:12;;;;;;;0.00;0.00;;;;;;;;;;5063521;28;20390;-67
2021/10/06 09:28:39;;;;;;;0.03;0.03;;;;;;;;;;5063095;28;20202;-69
2021/10/06 09:31:06;;;;;;;0.00;0.00;;;;;;;;;;5054350;28;20203;-66
2021/10/06 09:33:40;;;;;;;0.10;0.10;;;;;;;;;;5043567;28;20247;-67
2021/10/06 09:36:08;;;;;;;0.10;0.10;;;;;;;;;;5062274;28;20227;-66
2021/10/06 09:38:47;;;;;;;0.10;0.10;;;;;;;;;;5052955;28;20394;-66
2021/10/06 09:41:32;;;;;;;0.00;0.00;;;;;;;;;;5048143;28;20215;-66
2021/10/06 09:43:59;;;;;;;0.05;0.05;;;;;;;;;;5063211;28;20200;-64
2021/10/06 09:46:30;;;;;;;0.10;0.10;;;;;;;;;;5049456;28;20204;-66
2021/10/06 09:48:56;;;;;;;0.00;0.00;;;;;;;;;;5063533;28;20203;-67
2021/10/06 09:51:24;;;;;;;0.00;0.00;;;;;;;;;;5059086;28;20206;-66
2021/10/06 09:53:53;;;;;;;0.10;0.10;;;;;;;;;;5043703;28;20215;-67
2021/10/06 09:56:20;;;;;;;0.00;0.00;;;;;;;;;;5060322;28;20274;-66
2021/10/06 09:58:48;;;;;;;0.05;0.05;;;;;;;;;;5063085;28;20205;-66
2021/10/06 10:01:14;;;;;;;0.10;0.10;;;;;;;;;;5063230;28;20215;-67
2021/10/06 10:03:40;;;;;;;0.00;0.00;;;;;;;;;;5063343;28;20242;-67
2021/10/06 10:06:07;;;;;;;0.00;0.00;;;;;;;;;;5049495;28;20274;-66
2021/10/06 10:08:33;;;;;;;0.10;0.10;;;;;;;;;;5056649;28;20264;-63
2021/10/06 10:11:01;;;;;;;0.10;0.10;;;;;;;;;;5054864;28;20210;-62
2021/10/06 10:13:28;;;;;;;0.10;0.10;;;;;;;;;;5059157;28;20208;-61
2021/10/06 10:15:54;;;;;;;0.10;0.10;;;;;;;;;;5053420;28;20261;-62
2021/10/06 10:18:21;;;;;;;0.08;0.08;;;;;;;;;;5060997;28;20313;-68
2021/10/06 10:20:50;;;;;;;0.00;0.00;;;;;;;;;;5052325;28;20544;-69
2021/10/06 10:23:17;;;;;;;0.05;0.05;;;;;;;;;;5060676;28;20563;-68
2021/10/06 10:25:44;;;;;;;0.05;0.05;;;;;;;;;;5062724;28;20202;-64
2021/10/06 10:28:12;;;;;;;0.00;0.00;;;;;;;;;;5059609;28;20210;-64
2021/10/06 10:30:39;;;;;;;0.00;0.00;;;;;;;;;;5060037;28;20207;-65
2021/10/06 10:33:06;;;;;;;0.03;0.03;;;;;;;;;;5055367;28;20211;-65
2021/10/06 10:35:34;;;;;;;0.00;0.00;;;;;;;;;;5042645;28;20224;-63
2021/10/06 10:38:03;;;;;;;0.00;0.00;;;;;;;;;;5048930;28;20225;-64
2021/10/06 10:40:37;;;;;;;0.22;0.22;;;;;;;;;;5065426;28;20428;-64
2021/10/06 10:43:04;;;;;;;0.10;0.10;;;;;;;;;;5055268;28;20248;-64
2021/10/06 10:45:40;;;;;;;0.00;0.00;;;;;;;;;;5066168;28;20196;-65
2021/10/06 10:48:07;;;;;;;0.10;0.10;;;;;;;;;;5060714;28;20222;-64
2021/10/06 10:50:37;;;;;;;0.00;0.00;;;;;;;;;;5066488;28;20211;-65
2021/10/06 10:53:03;;;;;;;0.00;0.00;;;;;;;;;;5066741;28;20220;-65
2021/10/06 10:55:43;;;;;;;0.00;0.00;;;;;;;;;;5066566;28;20223;-65
2021/10/06 10:58:24;;;;;;;0.00;0.00;;;;;;;;;;5064444;28;20253;-66
2021/10/06 11:00:52;;;;;;;0.00;0.00;;;;;;;;;;5061724;28;20442;-62
2021/10/06 11:03:18;;;;;;;0.00;0.00;;;;;;;;;;5054814;28;20277;-63
2021/10/06 11:05:45;;;;;;;0.00;0.00;;;;;;;;;;5066033;28;20223;-63
2021/10/06 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;5066160;28;20231;-63
2021/10/06 11:10:48;;;;;;;0.00;0.00;;;;;;;;;;5066052;28;20192;-62
2021/10/06 11:13:33;;;;;;;0.00;0.00;;;;;;;;;;5062067;28;20307;-63
2021/10/06 11:16:01;;;;;;;0.00;0.00;;;;;;;;;;5058137;28;20213;-64
2021/10/06 11:18:38;;;;;;;0.00;0.00;;;;;;;;;;5063321;28;20204;-63
2021/10/06 11:21:06;;;;;;;0.00;0.00;;;;;;;;;;5048607;28;20208;-62
2021/10/06 11:23:52;;;;;;;0.00;0.00;;;;;;;;;;5062974;28;20200;-66
2021/10/06 11:26:20;;;;;;;0.00;0.00;;;;;;;;;;5057846;28;20563;-62
2021/10/06 11:28:47;;;;;;;0.10;0.10;;;;;;;;;;5065677;28;20204;-62
2021/10/06 11:31:16;;;;;;;0.00;0.00;;;;;;;;;;5057982;28;20204;-63
2021/10/06 11:33:42;;;;;;;0.10;0.10;;;;;;;;;;5058124;28;20253;-63
2021/10/06 11:36:10;;;;;;;0.00;0.00;;;;;;;;;;5065304;28;20551;-65
2021/10/06 11:38:36;;;;;;;0.10;0.10;;;;;;;;;;5058215;28;20200;-65
2021/10/06 11:41:03;;;;;;;0.00;0.00;;;;;;;;;;5062244;28;20208;-64
2021/10/06 11:43:37;;;;;;;0.10;0.10;;;;;;;;;;5050372;28;20251;-65
2021/10/06 11:46:03;;;;;;;0.00;0.00;;;;;;;;;;5056237;28;20205;-66
2021/10/06 11:48:31;;;;;;;0.00;0.00;;;;;;;;;;5061264;28;20258;-63
2021/10/06 11:50:57;;;;;;;0.10;0.10;;;;;;;;;;5047682;28;20249;-63
2021/10/06 11:53:23;;;;;;;0.00;0.00;;;;;;;;;;5047036;28;20256;-64
2021/10/06 11:55:50;;;;;;;0.00;0.00;;;;;;;;;;5054819;28;20222;-65
2021/10/06 11:58:31;;;;;;;0.10;0.10;;;;;;;;;;5052590;28;20224;-64
2021/10/06 12:01:03;;;;;;;0.10;0.10;;;;;;;;;;5060458;28;20197;-65
2021/10/06 12:03:35;;;;;;;0.00;0.00;;;;;;;;;;5052666;28;20342;-64
2021/10/06 12:06:01;;;;;;;0.10;0.10;;;;;;;;;;5054225;28;20520;-64
2021/10/06 12:08:28;;;;;;;0.10;0.10;;;;;;;;;;5048624;28;20211;-64
2021/10/06 12:10:54;;;;;;;0.10;0.10;;;;;;;;;;5052131;28;20243;-64
2021/10/06 12:13:31;;;;;;;0.10;0.10;;;;;;;;;;5055625;28;20215;-64
2021/10/06 12:15:57;;;;;;;0.10;0.10;;;;;;;;;;5064453;28;20228;-64
2021/10/06 12:18:23;;;;;;;0.10;0.10;;;;;;;;;;5064768;28;20208;-64
2021/10/06 12:20:51;;;;;;;0.10;0.10;;;;;;;;;;5062272;28;20530;-64
2021/10/06 12:23:22;;;;;;;0.10;0.10;;;;;;;;;;5058237;28;20221;-63
2021/10/06 12:25:52;;;;;;;0.10;0.10;;;;;;;;;;5059664;28;20196;-64
2021/10/06 12:28:21;;;;;;;0.10;0.10;;;;;;;;;;5056627;28;20259;-64
2021/10/06 12:30:52;;;;;;;0.00;0.00;;;;;;;;;;5056103;28;20401;-63
2021/10/06 12:33:18;;;;;;;0.10;0.10;;;;;;;;;;5044202;28;20247;-64
2021/10/06 12:35:46;;;;;;;0.10;0.10;;;;;;;;;;5059799;28;20262;-64
2021/10/06 12:38:14;;;;;;;0.10;0.10;;;;;;;;;;5060123;28;20201;-63
2021/10/06 12:40:42;;;;;;;0.03;0.03;;;;;;;;;;5064276;28;20211;-64
2021/10/06 12:43:10;;;;;;;0.10;0.10;;;;;;;;;;5061589;28;20228;-63
2021/10/06 12:45:36;;;;;;;0.10;0.10;;;;;;;;;;5059520;28;20208;-63
2021/10/06 12:48:03;;;;;;;0.03;0.03;;;;;;;;;;5045714;28;20211;-63
2021/10/06 12:50:29;;;;;;;0.03;0.03;;;;;;;;;;5055367;28;20207;-67
2021/10/06 12:52:55;;;;;;;0.10;0.10;;;;;;;;;;5053802;28;20204;-63
2021/10/06 12:55:23;;;;;;;0.10;0.10;;;;;;;;;;5053421;28;20226;-63
2021/10/06 12:58:04;;;;;;;0.10;0.10;;;;;;;;;;5053725;28;20212;-64
2021/10/06 13:00:31;;;;;;;0.10;0.10;;;;;;;;;;5047826;28;20253;-64
2021/10/06 13:02:57;;;;;;;0.10;0.10;;;;;;;;;;5047649;28;20565;-64
2021/10/06 13:05:27;;;;;;;0.10;0.10;;;;;;;;;;5052981;28;20201;-64
2021/10/06 13:07:53;;;;;;;0.10;0.10;;;;;;;;;;5058277;28;20395;-65
2021/10/06 13:10:19;;;;;;;0.10;0.10;;;;;;;;;;5055384;28;20243;-63
2021/10/06 13:12:47;;;;;;;0.10;0.10;;;;;;;;;;5046899;28;20258;-64
2021/10/06 13:15:13;;;;;;;0.10;0.10;;;;;;;;;;5057982;28;20214;-63
2021/10/06 13:17:39;;;;;;;0.10;0.10;;;;;;;;;;5049180;28;20247;-63
2021/10/06 13:20:06;;;;;;;0.10;0.10;;;;;;;;;;5063492;28;20254;-64
2021/10/06 13:22:34;;;;;;;0.10;0.10;;;;;;;;;;5048639;28;20243;-64
2021/10/06 13:25:00;;;;;;;0.10;0.10;;;;;;;;;;5043424;28;20393;-64
2021/10/06 13:27:26;;;;;;;0.10;0.10;;;;;;;;;;5057532;28;20324;-64
2021/10/06 13:29:54;;;;;;;0.00;0.00;;;;;;;;;;5052477;28;20500;-63
2021/10/06 13:32:20;;;;;;;0.10;0.10;;;;;;;;;;5044689;28;20382;-63
2021/10/06 13:34:46;;;;;;;0.10;0.10;;;;;;;;;;5063454;28;20416;-63
2021/10/06 13:37:13;;;;;;;0.10;0.10;;;;;;;;;;5049329;28;20232;-63
2021/10/06 13:39:39;;;;;;;0.00;0.00;;;;;;;;;;5052079;28;20207;-64
2021/10/06 13:42:06;;;;;;;0.00;0.00;;;;;;;;;;5057154;28;20215;-63
2021/10/06 13:44:32;;;;;;;0.10;0.10;;;;;;;;;;5055462;28;20206;-63
2021/10/06 13:46:59;;;;;;;0.10;0.10;;;;;;;;;;5050402;28;20347;-63
2021/10/06 13:49:25;;;;;;;0.10;0.10;;;;;;;;;;5057262;28;20375;-63
2021/10/06 13:51:52;;;;;;;0.10;0.10;;;;;;;;;;5051320;28;20218;-63
2021/10/06 13:54:18;;;;;;;0.10;0.10;;;;;;;;;;5057186;28;20233;-63
2021/10/06 13:56:44;;;;;;;0.10;0.10;;;;;;;;;;5054071;28;20228;-64
2021/10/06 13:59:10;;;;;;;0.10;0.10;;;;;;;;;;5051827;28;20240;-64
2021/10/06 14:01:37;;;;;;;0.03;0.03;;;;;;;;;;5046675;28;20206;-63
2021/10/06 14:04:04;;;;;;;0.10;0.10;;;;;;;;;;5055343;28;20203;-64
2021/10/06 14:06:31;;;;;;;0.10;0.10;;;;;;;;;;5053640;28;20232;-64
2021/10/06 14:08:57;;;;;;;0.10;0.10;;;;;;;;;;5053190;28;20490;-62
2021/10/06 14:11:23;;;;;;;0.10;0.10;;;;;;;;;;5048361;28;20205;-63
2021/10/06 14:13:50;;;;;;;0.05;0.05;;;;;;;;;;5056288;28;20271;-62
2021/10/06 14:16:16;;;;;;;0.10;0.10;;;;;;;;;;5046587;28;20228;-64
2021/10/06 14:18:42;;;;;;;0.10;0.10;;;;;;;;;;5053196;28;20207;-64
2021/10/06 14:21:12;;;;;;;0.10;0.10;;;;;;;;;;5049454;28;20222;-64
2021/10/06 14:23:38;;;;;;;0.10;0.10;;;;;;;;;;5052555;28;20273;-62
2021/10/06 14:26:04;;;;;;;0.10;0.10;;;;;;;;;;5062086;28;20207;-64
2021/10/06 14:28:30;;;;;;;0.05;0.05;;;;;;;;;;5062263;28;20237;-64
2021/10/06 14:30:57;;;;;;;0.10;0.10;;;;;;;;;;5058328;28;20204;-63
2021/10/06 14:33:24;;;;;;;0.10;0.10;;;;;;;;;;5042596;28;20295;-64
2021/10/06 14:35:51;;;;;;;0.10;0.10;;;;;;;;;;5056590;28;20413;-63
2021/10/06 14:38:18;;;;;;;0.10;0.10;;;;;;;;;;5054497;28;20294;-63
2021/10/06 14:40:45;;;;;;;0.10;0.10;;;;;;;;;;5062098;28;20301;-64
2021/10/06 14:43:11;;;;;;;0.10;0.10;;;;;;;;;;5062620;28;20384;-63