Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:40;;;;;;;5.53;4.87;;;;;;;;;;5035876;28;20801;-73
2022/05/31 00:04:06;;;;;;;5.17;4.67;;;;;;;;;;5027500;28;20624;-73
2022/05/31 00:06:32;;;;;;;6.30;4.63;;;;;;;;;;5032231;28;20244;-73
2022/05/31 00:08:57;;;;;;;6.73;5.33;;;;;;;;;;5028950;28;20182;-72
2022/05/31 00:11:22;;;;;;;5.20;4.67;;;;;;;;;;5035101;28;20162;-71
2022/05/31 00:13:47;;;;;;;7.27;4.80;;;;;;;;;;5029944;28;20178;-73
2022/05/31 00:16:12;;;;;;;6.53;5.17;;;;;;;;;;5011997;28;20257;-73
2022/05/31 00:18:37;;;;;;;7.30;4.83;;;;;;;;;;5028664;28;20289;-73
2022/05/31 00:21:03;;;;;;;6.40;5.63;;;;;;;;;;5030279;28;20252;-73
2022/05/31 00:23:29;;;;;;;6.67;4.97;;;;;;;;;;5029561;28;20194;-71
2022/05/31 00:25:54;;;;;;;6.83;5.00;;;;;;;;;;5035819;28;20380;-73
2022/05/31 00:28:19;;;;;;;5.40;4.83;;;;;;;;;;5034468;28;20173;-71
2022/05/31 00:30:45;;;;;;;5.27;4.27;;;;;;;;;;5032875;28;20186;-71
2022/05/31 00:33:10;;;;;;;5.60;4.70;;;;;;;;;;5031681;28;20178;-71
2022/05/31 00:35:39;;;;;;;5.07;4.50;;;;;;;;;;5032311;28;20210;-71
2022/05/31 00:38:05;;;;;;;4.73;4.33;;;;;;;;;;5028126;28;20258;-71
2022/05/31 00:40:31;;;;;;;7.83;4.53;;;;;;;;;;5032415;28;20362;-71
2022/05/31 00:42:57;;;;;;;7.97;4.57;;;;;;;;;;5032760;28;20256;-71
2022/05/31 00:45:41;;;;;;;5.57;3.77;;;;;;;;;;5032783;28;20204;-71
2022/05/31 00:48:08;;;;;;;7.23;4.57;;;;;;;;;;5034400;28;20726;-73
2022/05/31 00:50:41;;;;;;;6.03;3.97;;;;;;;;;;5030975;28;20530;-72
2022/05/31 00:53:12;;;;;;;4.60;4.20;;;;;;;;;;5024742;28;20602;-72
2022/05/31 00:55:42;;;;;;;4.30;3.90;;;;;;;;;;5031990;28;20596;-71
2022/05/31 00:58:30;;;;;;;6.57;4.60;;;;;;;;;;5029412;28;20174;-73
2022/05/31 01:00:57;;;;;;;6.50;4.80;;;;;;;;;;5027555;28;20205;-72
2022/05/31 01:03:23;;;;;;;7.03;5.87;;;;;;;;;;5032305;28;20209;-73
2022/05/31 01:05:48;;;;;;;4.90;4.17;;;;;;;;;;5033378;28;20199;-71
2022/05/31 01:08:13;;;;;;;5.67;4.63;;;;;;;;;;5029632;28;20551;-71
2022/05/31 01:10:42;;;;;;;8.27;5.27;;;;;;;;;;5027985;28;20879;-71
2022/05/31 01:13:08;;;;;;;6.83;4.57;;;;;;;;;;5035868;28;20185;-71
2022/05/31 01:15:33;;;;;;;9.07;5.20;;;;;;;;;;5038642;28;20220;-73
2022/05/31 01:17:58;;;;;;;5.50;4.80;;;;;;;;;;5030372;28;20190;-72
2022/05/31 01:20:23;;;;;;;5.63;5.07;;;;;;;;;;5029951;28;20190;-72
2022/05/31 01:22:50;;;;;;;5.83;4.73;;;;;;;;;;5032211;28;20269;-72
2022/05/31 01:25:33;;;;;;;6.40;4.93;;;;;;;;;;5030322;28;20213;-72
2022/05/31 01:28:17;;;;;;;6.33;4.63;;;;;;;;;;5031186;28;20648;-72
2022/05/31 01:30:46;;;;;;;5.63;5.13;;;;;;;;;;5032017;28;20268;-72
2022/05/31 01:33:14;;;;;;;5.10;4.60;;;;;;;;;;5018683;28;20656;-72
2022/05/31 01:35:39;;;;;;;5.30;4.80;;;;;;;;;;5028905;28;20206;-72
2022/05/31 01:38:17;;;;;;;5.20;4.70;;;;;;;;;;5033875;28;20186;-72
2022/05/31 01:40:48;;;;;;;6.53;4.93;;;;;;;;;;5032826;28;20194;-72
2022/05/31 01:43:13;;;;;;;7.90;4.93;;;;;;;;;;5035587;28;20206;-72
2022/05/31 01:45:43;;;;;;;5.63;5.10;;;;;;;;;;5033006;28;20208;-72
2022/05/31 01:48:08;;;;;;;6.33;4.50;;;;;;;;;;5028717;28;20232;-72
2022/05/31 01:50:34;;;;;;;6.87;4.70;;;;;;;;;;5009623;28;20178;-72
2022/05/31 01:53:00;;;;;;;4.90;4.40;;;;;;;;;;5025297;28;20190;-72
2022/05/31 01:55:26;;;;;;;6.90;4.63;;;;;;;;;;5033310;28;20213;-72
2022/05/31 01:57:55;;;;;;;7.80;4.83;;;;;;;;;;5034291;28;20202;-73
2022/05/31 02:00:20;;;;;;;5.03;4.53;;;;;;;;;;5034180;28;20272;-72
2022/05/31 02:02:48;;;;;;;7.90;5.20;;;;;;;;;;5031284;28;20222;-72
2022/05/31 02:05:13;;;;;;;5.83;5.23;;;;;;;;;;5034096;28;20194;-72
2022/05/31 02:07:38;;;;;;;5.83;4.60;;;;;;;;;;5031219;28;20683;-72
2022/05/31 02:10:04;;;;;;;5.20;4.33;;;;;;;;;;5032169;28;20255;-72
2022/05/31 02:12:30;;;;;;;5.77;4.40;;;;;;;;;;5035413;28;20558;-72
2022/05/31 02:14:56;;;;;;;8.40;5.57;;;;;;;;;;5034564;28;20667;-72
2022/05/31 02:17:22;;;;;;;6.10;4.47;;;;;;;;;;5012803;28;20562;-72
2022/05/31 02:19:48;;;;;;;5.63;4.27;;;;;;;;;;5035303;28;20177;-72
2022/05/31 02:22:14;;;;;;;5.70;4.40;;;;;;;;;;5031502;28;20656;-72
2022/05/31 02:24:40;;;;;;;6.10;5.00;;;;;;;;;;5028572;28;20221;-72
2022/05/31 02:27:06;;;;;;;6.93;5.47;;;;;;;;;;5016970;28;20182;-72
2022/05/31 02:29:33;;;;;;;5.87;5.00;;;;;;;;;;5011875;28;20229;-72
2022/05/31 02:31:59;;;;;;;6.00;4.40;;;;;;;;;;5036951;28;20603;-72
2022/05/31 02:34:26;;;;;;;7.57;5.00;;;;;;;;;;5034043;28;20186;-72
2022/05/31 02:36:51;;;;;;;6.50;5.03;;;;;;;;;;5032446;28;20182;-72
2022/05/31 02:39:16;;;;;;;6.27;5.07;;;;;;;;;;5030799;28;20735;-73
2022/05/31 02:41:42;;;;;;;5.67;5.03;;;;;;;;;;5034201;28;20186;-72
2022/05/31 02:44:07;;;;;;;6.73;4.93;;;;;;;;;;5029115;28;20640;-72
2022/05/31 02:46:32;;;;;;;5.57;5.07;;;;;;;;;;5038358;28;20218;-72
2022/05/31 02:48:59;;;;;;;5.00;4.50;;;;;;;;;;5028145;28;20205;-72
2022/05/31 02:51:24;;;;;;;5.23;4.70;;;;;;;;;;5029880;28;20189;-71
2022/05/31 02:53:49;;;;;;;4.73;4.27;;;;;;;;;;5028911;28;20621;-71
2022/05/31 02:56:15;;;;;;;5.38;4.78;;;;;;;;;;5029308;28;20218;-72
2022/05/31 02:58:40;;;;;;;6.23;4.67;;;;;;;;;;5028150;28;20594;-72
2022/05/31 03:01:22;;;;;;;5.43;4.83;;;;;;;;;;5032751;28;20178;-71
2022/05/31 03:03:47;;;;;;;5.87;4.80;;;;;;;;;;5030485;28;22197;-71
2022/05/31 03:06:12;;;;;;;5.53;4.93;;;;;;;;;;5030836;28;20205;-72
2022/05/31 03:08:37;;;;;;;6.83;5.97;;;;;;;;;;5027197;28;20187;-71
2022/05/31 03:11:04;;;;;;;6.27;5.67;;;;;;;;;;5030625;28;20205;-72
2022/05/31 03:13:29;;;;;;;6.47;4.87;;;;;;;;;;5028556;28;20262;-72
2022/05/31 03:16:00;;;;;;;6.03;4.93;;;;;;;;;;5030717;28;20349;-72
2022/05/31 03:18:27;;;;;;;5.93;5.00;;;;;;;;;;5029095;28;20280;-71
2022/05/31 03:20:54;;;;;;;5.17;4.53;;;;;;;;;;5032924;28;20240;-72
2022/05/31 03:23:32;;;;;;;9.93;5.27;;;;;;;;;;5031582;28;20571;-71
2022/05/31 03:25:58;;;;;;;6.00;4.83;;;;;;;;;;5028960;28;20563;-72
2022/05/31 03:28:25;;;;;;;7.67;5.37;;;;;;;;;;5030711;28;20621;-71
2022/05/31 03:30:50;;;;;;;7.40;5.43;;;;;;;;;;5030518;28;20186;-71
2022/05/31 03:33:16;;;;;;;6.53;5.33;;;;;;;;;;5034667;28;20225;-73
2022/05/31 03:35:41;;;;;;;8.03;4.90;;;;;;;;;;5034044;28;20202;-71
2022/05/31 03:38:07;;;;;;;6.60;5.90;;;;;;;;;;5031561;28;20331;-73
2022/05/31 03:43:16;;;;;;;6.80;5.53;;;;;;;;;;5032581;28;20217;-72
2022/05/31 03:45:42;;;;;;;9.00;6.03;;;;;;;;;;5017367;28;20214;-72
2022/05/31 03:48:09;;;;;;;6.57;5.53;;;;;;;;;;5034132;28;20194;-72
2022/05/31 03:50:34;;;;;;;7.97;5.30;;;;;;;;;;5034054;28;20283;-72
2022/05/31 03:52:59;;;;;;;6.10;5.33;;;;;;;;;;5021541;28;20869;-72
2022/05/31 03:55:25;;;;;;;8.03;5.93;;;;;;;;;;5014200;28;20607;-73
2022/05/31 03:57:51;;;;;;;10.03;5.70;;;;;;;;;;5033472;28;20257;-73
2022/05/31 04:00:16;;;;;;;6.47;5.63;;;;;;;;;;5037933;28;20232;-72
2022/05/31 04:02:41;;;;;;;6.10;5.50;;;;;;;;;;5039860;28;20193;-72
2022/05/31 04:05:07;;;;;;;9.83;5.70;;;;;;;;;;5035792;28;20206;-73
2022/05/31 04:07:32;;;;;;;11.03;6.13;;;;;;;;;;5039949;28;20627;-73
2022/05/31 04:09:58;;;;;;;5.97;5.37;;;;;;;;;;5032279;28;20261;-73
2022/05/31 04:12:23;;;;;;;5.87;5.03;;;;;;;;;;5032626;28;20229;-73
2022/05/31 04:14:48;;;;;;;5.40;4.90;;;;;;;;;;5030957;28;20614;-73
2022/05/31 04:17:13;;;;;;;7.38;5.20;;;;;;;;;;5033706;28;20248;-72
2022/05/31 04:19:39;;;;;;;7.10;5.20;;;;;;;;;;5029700;28;20185;-72
2022/05/31 04:22:04;;;;;;;7.33;5.00;;;;;;;;;;5033758;28;20676;-72
2022/05/31 04:24:29;;;;;;;6.53;5.20;;;;;;;;;;5033332;28;20769;-73
2022/05/31 04:26:54;;;;;;;7.80;5.67;;;;;;;;;;5016715;28;20180;-72
2022/05/31 04:29:19;;;;;;;5.77;5.20;;;;;;;;;;5032317;28;20592;-72
2022/05/31 04:31:44;;;;;;;5.73;5.23;;;;;;;;;;5032425;28;20194;-73
2022/05/31 04:34:10;;;;;;;6.70;4.97;;;;;;;;;;5029168;28;21008;-72
2022/05/31 04:36:35;;;;;;;6.77;5.37;;;;;;;;;;5033268;28;20296;-72
2022/05/31 04:39:00;;;;;;;6.93;4.90;;;;;;;;;;5045757;28;20193;-72
2022/05/31 04:41:27;;;;;;;6.93;5.70;;;;;;;;;;5033929;28;20202;-72
2022/05/31 04:43:53;;;;;;;7.47;4.87;;;;;;;;;;5032264;28;20228;-72
2022/05/31 04:46:20;;;;;;;5.57;4.77;;;;;;;;;;5033199;28;20672;-72
2022/05/31 04:48:46;;;;;;;6.37;5.40;;;;;;;;;;5032992;28;21223;-72
2022/05/31 04:51:11;;;;;;;5.63;5.03;;;;;;;;;;5034889;28;20267;-72
2022/05/31 04:53:37;;;;;;;7.67;5.30;;;;;;;;;;5032825;28;20201;-72
2022/05/31 04:56:03;;;;;;;6.07;5.27;;;;;;;;;;5033409;28;20217;-72
2022/05/31 04:58:28;;;;;;;5.63;4.87;;;;;;;;;;5030897;28;20336;-72
2022/05/31 05:00:54;;;;;;;7.13;5.53;;;;;;;;;;5027391;28;20663;-72
2022/05/31 05:03:19;;;;;;;8.70;5.43;;;;;;;;;;5031258;28;20206;-72
2022/05/31 05:05:44;;;;;;;5.23;4.73;;;;;;;;;;5028795;28;20212;-72
2022/05/31 05:08:09;;;;;;;8.53;5.47;;;;;;;;;;5031995;28;20471;-73
2022/05/31 05:10:34;;;;;;;5.30;4.85;;;;;;;;;;5031664;28;20435;-73
2022/05/31 05:12:59;;;;;;;8.10;5.17;;;;;;;;;;5031277;28;20180;-73
2022/05/31 05:15:25;;;;;;;5.93;5.00;;;;;;;;;;5030713;28;20576;-73
2022/05/31 05:17:50;;;;;;;6.72;6.10;;;;;;;;;;5029489;28;20276;-72
2022/05/31 05:20:15;;;;;;;9.05;4.93;;;;;;;;;;5014689;28;20171;-73
2022/05/31 05:22:40;;;;;;;6.97;5.28;;;;;;;;;;5033705;28;20292;-73
2022/05/31 05:25:07;;;;;;;5.70;4.93;;;;;;;;;;5031632;28;20237;-73
2022/05/31 05:27:32;;;;;;;5.75;5.00;;;;;;;;;;5035668;28;20459;-72
2022/05/31 05:32:41;;;;;;;8.52;5.30;;;;;;;;;;5030242;28;20189;-73
2022/05/31 05:35:07;;;;;;;5.85;5.35;;;;;;;;;;5028843;28;20201;-71
2022/05/31 05:37:32;;;;;;;9.07;5.50;;;;;;;;;;5031914;28;20274;-70
2022/05/31 05:39:57;;;;;;;7.05;5.55;;;;;;;;;;5030563;28;20186;-73
2022/05/31 05:42:22;;;;;;;6.18;5.57;;;;;;;;;;5031273;28;20920;-72
2022/05/31 05:44:47;;;;;;;6.77;6.03;;;;;;;;;;5033718;28;20210;-74
2022/05/31 05:47:15;;;;;;;7.35;6.00;;;;;;;;;;5031061;28;20416;-73
2022/05/31 05:49:40;;;;;;;6.57;5.95;;;;;;;;;;5034698;28;20427;-72
2022/05/31 05:52:08;;;;;;;6.30;5.43;;;;;;;;;;5032518;28;20770;-71
2022/05/31 05:54:33;;;;;;;7.15;6.18;;;;;;;;;;5030578;28;20205;-73
2022/05/31 05:56:59;;;;;;;8.03;7.03;;;;;;;;;;5031740;28;20198;-73
2022/05/31 05:59:24;;;;;;;7.13;6.45;;;;;;;;;;5031180;28;20475;-73
2022/05/31 06:01:53;;;;;;;6.83;5.73;;;;;;;;;;5034468;28;20317;-70
2022/05/31 06:04:39;;;;;;;9.30;5.88;;;;;;;;;;5031121;28;21043;-73
2022/05/31 06:07:10;;;;;;;7.05;5.93;;;;;;;;;;5022008;28;20285;-73
2022/05/31 06:09:35;;;;;;;8.82;5.30;;;;;;;;;;5030211;28;20185;-73
2022/05/31 06:12:04;;;;;;;7.53;6.55;;;;;;;;;;5032068;28;20188;-73
2022/05/31 06:14:36;;;;;;;7.88;5.78;;;;;;;;;;5035440;28;20237;-73
2022/05/31 06:17:05;;;;;;;8.23;6.20;;;;;;;;;;5030913;28;20182;-71
2022/05/31 06:19:35;;;;;;;6.15;5.55;;;;;;;;;;5031146;28;20683;-71
2022/05/31 06:22:02;;;;;;;8.45;5.63;;;;;;;;;;5031539;28;20201;-72
2022/05/31 06:24:28;;;;;;;10.32;5.72;;;;;;;;;;5034473;28;20219;-73
2022/05/31 06:26:53;;;;;;;6.13;5.00;;;;;;;;;;5032941;28;20185;-72
2022/05/31 06:29:18;;;;;;;8.55;5.05;;;;;;;;;;5031607;28;20182;-73
2022/05/31 06:31:43;;;;;;;6.40;5.13;;;;;;;;;;5032547;28;20253;-73
2022/05/31 06:34:09;;;;;;;5.30;4.80;;;;;;;;;;5033314;28;20444;-73
2022/05/31 06:36:34;;;;;;;6.97;5.13;;;;;;;;;;5031372;28;20734;-71
2022/05/31 06:38:59;;;;;;;7.83;5.27;;;;;;;;;;5030382;28;20186;-71
2022/05/31 06:41:24;;;;;;;7.30;4.88;;;;;;;;;;5032442;28;20456;-72
2022/05/31 06:43:49;;;;;;;6.10;5.07;;;;;;;;;;5032069;28;20686;-71
2022/05/31 06:46:15;;;;;;;7.18;4.85;;;;;;;;;;5033255;28;20441;-71
2022/05/31 06:48:40;;;;;;;5.63;5.13;;;;;;;;;;5030101;28;20174;-73
2022/05/31 06:51:07;;;;;;;5.97;4.60;;;;;;;;;;5032105;28;20170;-73
2022/05/31 06:58:50;;;;;;;7.43;5.20;;;;;;;;;;5019221;28;20177;-70
2022/05/31 07:01:15;;;;;;;5.68;5.18;;;;;;;;;;5026982;28;20219;-71
2022/05/31 07:03:40;;;;;;;6.68;5.75;;;;;;;;;;5031630;28;20208;-71
2022/05/31 07:06:06;;;;;;;5.82;5.20;;;;;;;;;;5032320;28;20229;-71
2022/05/31 07:08:31;;;;;;;7.70;5.78;;;;;;;;;;5032732;28;20186;-70
2022/05/31 07:10:56;;;;;;;7.13;5.85;;;;;;;;;;5037057;28;20197;-71
2022/05/31 07:13:22;;;;;;;8.10;5.88;;;;;;;;;;5034608;28;20657;-71
2022/05/31 07:15:47;;;;;;;9.32;5.63;;;;;;;;;;5031256;28;20289;-71
2022/05/31 07:18:12;;;;;;;7.28;5.32;;;;;;;;;;5014187;28;20214;-71
2022/05/31 07:20:37;;;;;;;6.40;5.27;;;;;;;;;;5035086;28;20186;-71
2022/05/31 07:23:02;;;;;;;6.00;5.40;;;;;;;;;;5034346;28;20941;-71
2022/05/31 07:25:28;;;;;;;6.50;5.90;;;;;;;;;;5032791;28;20664;-71
2022/05/31 07:27:53;;;;;;;10.52;5.45;;;;;;;;;;5032998;28;20190;-72
2022/05/31 07:30:18;;;;;;;7.13;5.00;;;;;;;;;;5033329;28;20696;-71
2022/05/31 07:32:43;;;;;;;5.13;4.63;;;;;;;;;;5035889;28;20403;-72
2022/05/31 07:35:08;;;;;;;8.05;6.15;;;;;;;;;;5035401;28;20202;-72
2022/05/31 07:37:34;;;;;;;9.13;6.55;;;;;;;;;;5033021;28;20458;-71
2022/05/31 07:39:59;;;;;;;10.38;6.63;;;;;;;;;;5031704;28;20181;-70
2022/05/31 07:42:24;;;;;;;6.33;5.73;;;;;;;;;;5016848;28;20174;-71
2022/05/31 07:44:52;;;;;;;8.38;7.13;;;;;;;;;;5014537;28;21028;-71
2022/05/31 07:47:17;;;;;;;7.95;7.15;;;;;;;;;;5018474;28;20656;-71
2022/05/31 07:49:42;;;;;;;10.60;6.37;;;;;;;;;;5016834;28;20181;-71
2022/05/31 07:52:08;;;;;;;10.07;7.47;;;;;;;;;;5016808;28;20519;-70
2022/05/31 07:54:33;;;;;;;11.73;7.30;;;;;;;;;;5016625;28;20583;-70
2022/05/31 07:56:59;;;;;;;9.23;7.40;;;;;;;;;;5017445;28;20381;-70
2022/05/31 07:59:24;;;;;;;10.93;7.03;;;;;;;;;;5017603;28;20206;-70
2022/05/31 08:01:49;;;;;;;8.70;6.88;;;;;;;;;;5016832;28;20649;-70
2022/05/31 08:04:14;;;;;;;7.75;6.72;;;;;;;;;;5026116;28;20386;-71
2022/05/31 08:06:40;;;;;;;8.68;7.07;;;;;;;;;;5012895;28;20427;-70
2022/05/31 08:09:05;;;;;;;8.57;7.20;;;;;;;;;;5018793;28;20174;-70
2022/05/31 08:11:32;;;;;;;9.70;8.23;;;;;;;;;;5019219;28;20541;-70
2022/05/31 08:13:57;;;;;;;9.23;6.90;;;;;;;;;;5020689;28;20428;-70
2022/05/31 08:16:23;;;;;;;8.05;7.25;;;;;;;;;;5019343;28;20634;-71
2022/05/31 08:18:49;;;;;;;11.30;8.10;;;;;;;;;;5017511;28;20190;-70
2022/05/31 08:21:15;;;;;;;10.20;7.90;;;;;;;;;;5016482;28;20181;-71
2022/05/31 08:23:41;;;;;;;8.60;7.70;;;;;;;;;;5017910;28;20201;-70
2022/05/31 08:26:06;;;;;;;9.25;7.78;;;;;;;;;;5017138;28;20208;-71
2022/05/31 08:28:32;;;;;;;8.82;6.78;;;;;;;;;;5014359;28;20817;-70
2022/05/31 08:30:59;;;;;;;10.13;7.97;;;;;;;;;;5019709;28;20178;-70
2022/05/31 08:33:27;;;;;;;8.95;6.75;;;;;;;;;;5018207;28;20182;-70
2022/05/31 08:35:52;;;;;;;8.13;6.85;;;;;;;;;;5019395;28;20221;-70
2022/05/31 08:38:18;;;;;;;7.13;6.35;;;;;;;;;;5016453;28;20657;-71
2022/05/31 08:41:06;;;;;;;8.37;6.63;;;;;;;;;;5013267;28;20304;-71
2022/05/31 08:43:40;;;;;;;8.23;7.13;;;;;;;;;;4992855;28;20471;-71
2022/05/31 08:46:10;;;;;;;8.25;7.40;;;;;;;;;;5020040;28;20195;-70
2022/05/31 08:48:39;;;;;;;8.38;6.57;;;;;;;;;;5017765;28;20241;-70
2022/05/31 08:57:06;;;;;;;8.93;7.13;;;;;;;;;;5015623;28;20232;-71
2022/05/31 08:59:36;;;;;;;7.75;6.78;;;;;;;;;;5016706;28;20210;-71
2022/05/31 09:02:08;;;;;;;7.47;6.78;;;;;;;;;;5017441;28;20213;-71
2022/05/31 09:04:37;;;;;;;8.32;6.60;;;;;;;;;;5015135;28;20799;-70
2022/05/31 09:07:06;;;;;;;7.38;6.32;;;;;;;;;;5016067;28;20197;-71
2022/05/31 09:09:52;;;;;;;6.70;6.10;;;;;;;;;;5017544;28;20240;-71
2022/05/31 09:12:36;;;;;;;7.78;6.63;;;;;;;;;;5019321;28;20607;-71
2022/05/31 09:15:09;;;;;;;11.15;6.55;;;;;;;;;;5020146;28;20197;-70
2022/05/31 09:17:40;;;;;;;8.57;5.70;;;;;;;;;;5013774;28;20192;-71
2022/05/31 09:20:07;;;;;;;6.15;5.53;;;;;;;;;;5018510;28;20184;-71
2022/05/31 09:22:33;;;;;;;6.25;5.43;;;;;;;;;;5017689;28;20726;-71
2022/05/31 09:24:58;;;;;;;5.78;5.00;;;;;;;;;;5019151;28;20272;-70
2022/05/31 09:27:26;;;;;;;6.15;5.50;;;;;;;;;;5017647;28;20220;-71
2022/05/31 09:30:04;;;;;;;7.90;4.53;;;;;;;;;;5015383;28;20173;-70
2022/05/31 09:32:48;;;;;;;6.95;5.07;;;;;;;;;;5019724;28;20205;-71
2022/05/31 09:35:32;;;;;;;6.30;4.53;;;;;;;;;;5014176;28;20201;-70
2022/05/31 09:37:57;;;;;;;6.30;4.13;;;;;;;;;;5018245;28;22265;-70
2022/05/31 09:40:42;;;;;;;5.75;5.00;;;;;;;;;;5017268;28;20182;-69
2022/05/31 09:43:30;;;;;;;8.18;4.30;;;;;;;;;;4994753;28;20240;-70
2022/05/31 09:46:11;;;;;;;4.28;3.70;;;;;;;;;;4990984;28;20249;-70
2022/05/31 09:48:49;;;;;;;6.20;5.60;;;;;;;;;;5018097;28;20185;-70
2022/05/31 09:51:20;;;;;;;6.70;5.97;;;;;;;;;;5019868;28;20174;-71
2022/05/31 09:59:21;;;;;;;5.32;4.55;;;;;;;;;;5017859;28;20269;-70
2022/05/31 10:01:46;;;;;;;5.60;4.28;;;;;;;;;;5020874;28;20200;-70
2022/05/31 10:04:19;;;;;;;6.35;4.70;;;;;;;;;;5019420;28;20207;-70
2022/05/31 10:06:53;;;;;;;5.13;4.72;;;;;;;;;;5020820;28;21501;-70
2022/05/31 10:09:21;;;;;;;6.28;5.38;;;;;;;;;;5017143;28;20755;-71
2022/05/31 10:11:49;;;;;;;6.82;4.85;;;;;;;;;;5014953;28;20178;-71
2022/05/31 10:14:14;;;;;;;5.95;5.18;;;;;;;;;;5020618;28;20182;-70
2022/05/31 10:16:39;;;;;;;7.63;5.23;;;;;;;;;;5017601;28;20196;-70
2022/05/31 10:19:05;;;;;;;7.45;6.28;;;;;;;;;;5016003;28;20190;-70
2022/05/31 10:21:31;;;;;;;8.82;6.05;;;;;;;;;;5016417;28;20192;-70
2022/05/31 10:23:59;;;;;;;5.97;5.37;;;;;;;;;;5016220;28;20210;-70
2022/05/31 10:26:26;;;;;;;7.35;6.10;;;;;;;;;;5015807;28;20498;-70
2022/05/31 10:29:06;;;;;;;7.15;5.55;;;;;;;;;;5019237;28;20174;-70
2022/05/31 10:31:34;;;;;;;6.40;5.43;;;;;;;;;;5016444;28;20233;-71
2022/05/31 10:34:02;;;;;;;6.60;5.43;;;;;;;;;;4999591;28;20181;-71
2022/05/31 10:36:48;;;;;;;12.20;5.40;;;;;;;;;;5017218;28;20358;-71
2022/05/31 10:39:18;;;;;;;6.93;5.45;;;;;;;;;;5020846;28;22184;-70
2022/05/31 10:41:43;;;;;;;5.60;5.10;;;;;;;;;;5021731;28;20177;-70
2022/05/31 10:44:19;;;;;;;5.45;4.75;;;;;;;;;;5023262;28;20217;-71
2022/05/31 10:46:48;;;;;;;6.40;4.43;;;;;;;;;;5025532;28;20197;-70
2022/05/31 10:49:18;;;;;;;6.50;4.50;;;;;;;;;;5022348;28;20178;-71
2022/05/31 10:51:46;;;;;;;8.25;4.30;;;;;;;;;;5024446;28;20181;-70
2022/05/31 10:54:30;;;;;;;6.40;4.80;;;;;;;;;;5019978;28;20232;-70
2022/05/31 10:57:01;;;;;;;5.30;4.60;;;;;;;;;;5022199;28;20193;-70
2022/05/31 10:59:55;;;;;;;5.03;4.15;;;;;;;;;;5020160;28;21007;-70
2022/05/31 11:02:30;;;;;;;5.93;4.80;;;;;;;;;;4998257;28;20692;-70
2022/05/31 11:05:04;;;;;;;7.10;5.60;;;;;;;;;;5011104;28;20211;-70
2022/05/31 11:11:28;;;;;;;7.25;5.85;;;;;;;;;;5023128;28;20180;-70
2022/05/31 11:13:44;;;;;;;6.85;6.15;;;;;;;;;;5027022;28;20205;-71
2022/05/31 11:16:23;;;;;;;5.65;4.68;;;;;;;;;;5022381;28;20201;-70
2022/05/31 11:18:48;;;;;;;5.13;4.63;;;;;;;;;;5020686;28;20185;-71
2022/05/31 11:21:22;;;;;;;6.97;4.80;;;;;;;;;;5018103;28;20199;-71
2022/05/31 11:23:56;;;;;;;4.88;3.85;;;;;;;;;;5037423;28;20218;-70
2022/05/31 11:26:38;;;;;;;8.20;5.20;;;;;;;;;;5022633;28;20221;-71
2022/05/31 11:29:14;;;;;;;5.82;4.15;;;;;;;;;;5016744;28;20182;-70
2022/05/31 11:31:39;;;;;;;5.10;4.20;;;;;;;;;;5015876;28;20191;-70
2022/05/31 11:34:23;;;;;;;5.70;4.03;;;;;;;;;;5021100;28;20414;-71
2022/05/31 11:36:48;;;;;;;5.40;4.30;;;;;;;;;;5022374;28;21778;-71
2022/05/31 11:39:31;;;;;;;6.47;4.50;;;;;;;;;;5024494;28;20178;-71
2022/05/31 11:42:09;;;;;;;4.82;4.28;;;;;;;;;;5019142;28;20432;-70
2022/05/31 11:44:59;;;;;;;5.22;4.72;;;;;;;;;;5022899;28;20222;-71
2022/05/31 11:47:24;;;;;;;6.18;5.03;;;;;;;;;;5025203;28;22282;-71
2022/05/31 11:50:09;;;;;;;6.43;4.18;;;;;;;;;;5020264;28;20304;-71
2022/05/31 11:52:35;;;;;;;4.47;3.90;;;;;;;;;;5023115;28;20540;-71
2022/05/31 11:55:25;;;;;;;6.00;4.33;;;;;;;;;;5022207;28;20726;-71
2022/05/31 11:58:15;;;;;;;4.85;3.70;;;;;;;;;;5001116;28;20193;-71
2022/05/31 12:00:47;;;;;;;7.55;4.43;;;;;;;;;;5016229;28;20668;-71
2022/05/31 12:03:13;;;;;;;5.05;4.10;;;;;;;;;;5015370;28;20243;-70
2022/05/31 12:05:40;;;;;;;6.57;3.77;;;;;;;;;;5018118;28;20197;-71
2022/05/31 12:08:34;;;;;;;5.38;3.50;;;;;;;;;;5020654;28;20415;-71
2022/05/31 12:11:18;;;;;;;4.30;3.15;;;;;;;;;;5007284;28;20206;-71
2022/05/31 12:13:44;;;;;;;5.82;4.68;;;;;;;;;;5020307;28;20194;-70
2022/05/31 12:16:10;;;;;;;7.05;4.30;;;;;;;;;;5019475;28;20209;-70
2022/05/31 12:18:38;;;;;;;6.55;4.97;;;;;;;;;;5016755;28;20183;-71
2022/05/31 12:21:04;;;;;;;7.45;5.10;;;;;;;;;;5017986;28;20649;-70
2022/05/31 12:23:32;;;;;;;7.10;5.40;;;;;;;;;;5008499;28;20216;-70
2022/05/31 12:25:57;;;;;;;7.90;5.20;;;;;;;;;;5019106;28;20202;-70
2022/05/31 12:28:25;;;;;;;7.60;4.78;;;;;;;;;;5011931;28;20209;-72
2022/05/31 12:30:56;;;;;;;5.90;4.63;;;;;;;;;;5009357;28;20278;-70
2022/05/31 12:33:39;;;;;;;7.55;6.15;;;;;;;;;;5017774;28;20228;-70
2022/05/31 12:36:05;;;;;;;6.15;4.68;;;;;;;;;;5015376;28;20301;-70
2022/05/31 12:38:50;;;;;;;8.10;5.60;;;;;;;;;;5017400;28;20691;-70
2022/05/31 12:41:30;;;;;;;5.47;4.97;;;;;;;;;;5017836;28;20198;-71
2022/05/31 12:43:57;;;;;;;6.03;5.32;;;;;;;;;;5015052;28;20241;-70
2022/05/31 12:46:45;;;;;;;5.72;4.75;;;;;;;;;;5016795;28;20260;-71
2022/05/31 12:49:22;;;;;;;8.32;5.22;;;;;;;;;;5015384;28;20200;-71
2022/05/31 12:54:51;;;;;;;6.07;4.97;;;;;;;;;;5015969;28;20214;-71
2022/05/31 12:57:20;;;;;;;5.88;4.53;;;;;;;;;;5016396;28;20250;-71
2022/05/31 12:59:46;;;;;;;9.77;5.95;;;;;;;;;;5018436;28;20182;-71
2022/05/31 13:02:23;;;;;;;7.32;4.00;;;;;;;;;;4996258;28;20186;-72
2022/05/31 13:04:52;;;;;;;4.78;4.28;;;;;;;;;;5012066;28;21121;-72
2022/05/31 13:07:19;;;;;;;5.00;3.28;;;;;;;;;;5019558;28;20182;-72
2022/05/31 13:09:46;;;;;;;4.78;3.15;;;;;;;;;;5018210;28;20542;-71
2022/05/31 13:20:49;;;;;;;5.28;4.00;;;;;;;;;;5017855;28;20274;-72
2022/05/31 13:23:23;;;;;;;5.82;3.80;;;;;;;;;;5019231;28;20177;-72
2022/05/31 13:25:54;;;;;;;6.18;3.67;;;;;;;;;;4997880;28;20198;-71
2022/05/31 13:28:25;;;;;;;5.60;4.40;;;;;;;;;;5016894;28;20202;-72
2022/05/31 13:30:50;;;;;;;4.93;4.38;;;;;;;;;;5014385;28;20240;-71
2022/05/31 13:33:19;;;;;;;7.15;4.28;;;;;;;;;;5015791;28;20182;-72
2022/05/31 13:35:45;;;;;;;4.93;3.90;;;;;;;;;;5016460;28;20290;-71
2022/05/31 13:38:19;;;;;;;5.07;4.57;;;;;;;;;;5015151;28;20267;-71
2022/05/31 13:40:48;;;;;;;6.82;5.47;;;;;;;;;;5016242;28;20182;-71
2022/05/31 13:43:22;;;;;;;6.38;5.38;;;;;;;;;;5016220;28;20239;-74
2022/05/31 13:45:52;;;;;;;7.57;5.68;;;;;;;;;;5018940;28;20679;-72
2022/05/31 13:48:21;;;;;;;7.50;4.82;;;;;;;;;;5014332;28;20185;-74
2022/05/31 13:50:53;;;;;;;5.22;4.72;;;;;;;;;;5013737;28;20663;-72
2022/05/31 13:53:19;;;;;;;5.47;4.38;;;;;;;;;;5017107;28;20184;-71
2022/05/31 13:55:44;;;;;;;5.45;4.45;;;;;;;;;;5014525;28;20213;-72
2022/05/31 13:58:13;;;;;;;5.18;4.68;;;;;;;;;;5017293;28;20178;-71
2022/05/31 14:00:43;;;;;;;4.97;4.53;;;;;;;;;;4998108;28;20177;-72
2022/05/31 14:03:20;;;;;;;3.78;3.47;;;;;;;;;;5017799;28;20268;-72
2022/05/31 14:05:51;;;;;;;6.15;3.88;;;;;;;;;;5011466;28;20201;-73
2022/05/31 14:08:21;;;;;;;4.47;2.88;;;;;;;;;;5023350;28;20637;-72
2022/05/31 14:10:49;;;;;;;5.72;2.92;;;;;;;;;;5030436;28;20547;-72
2022/05/31 14:13:19;;;;;;;2.60;2.40;;;;;;;;;;5012240;28;20177;-72
2022/05/31 14:15:45;;;;;;;3.47;2.50;;;;;;;;;;5028755;28;20190;-73
2022/05/31 14:18:11;;;;;;;2.60;2.20;;;;;;;;;;5033596;28;20169;-71
2022/05/31 14:20:39;;;;;;;4.15;2.22;;;;;;;;;;5013604;28;20174;-71
2022/05/31 14:23:07;;;;;;;3.22;2.22;;;;;;;;;;5025234;28;20201;-72
2022/05/31 14:25:32;;;;;;;3.25;1.45;;;;;;;;;;5015824;28;20206;-71
2022/05/31 14:27:57;;;;;;;3.38;1.42;;;;;;;;;;4997046;28;20477;-71
2022/05/31 14:30:31;;;;;;;2.65;2.13;;;;;;;;;;5021110;28;20370;-71
2022/05/31 14:33:01;;;;;;;3.42;3.10;;;;;;;;;;5011908;28;20232;-70
2022/05/31 14:35:26;;;;;;;3.30;2.80;;;;;;;;;;5015432;28;20277;-71
2022/05/31 14:37:51;;;;;;;2.83;2.57;;;;;;;;;;5018546;28;20675;-71
2022/05/31 14:40:31;;;;;;;2.33;2.08;;;;;;;;;;5018060;28;20435;-71
2022/05/31 14:42:56;;;;;;;3.05;2.67;;;;;;;;;;5018837;28;20185;-71
2022/05/31 14:45:26;;;;;;;3.17;2.70;;;;;;;;;;5017251;28;20198;-71
2022/05/31 14:47:51;;;;;;;4.22;3.20;;;;;;;;;;5013732;28;20428;-71
2022/05/31 14:50:29;;;;;;;3.83;3.20;;;;;;;;;;5017532;28;20198;-71
2022/05/31 14:52:56;;;;;;;4.25;3.53;;;;;;;;;;4996826;28;20423;-71
2022/05/31 14:55:21;;;;;;;4.10;3.13;;;;;;;;;;5018894;28;20551;-71
2022/05/31 15:00:40;;;;;;;5.20;3.28;;;;;;;;;;5012718;28;20391;-70
2022/05/31 15:03:13;;;;;;;2.72;2.53;;;;;;;;;;5012489;28;20189;-71
2022/05/31 15:05:38;;;;;;;3.92;2.40;;;;;;;;;;5008756;28;20720;-71
2022/05/31 15:08:03;;;;;;;3.60;2.95;;;;;;;;;;5015782;28;20264;-71
2022/05/31 15:10:30;;;;;;;5.00;3.42;;;;;;;;;;5013146;28;20177;-71
2022/05/31 15:21:11;;;;;;;3.10;2.88;;;;;;;;;;5015836;28;20444;-71
2022/05/31 15:23:37;;;;;;;3.40;2.78;;;;;;;;;;5013598;28;20203;-71
2022/05/31 15:26:04;;;;;;;3.67;2.80;;;;;;;;;;5013457;28;20218;-71
2022/05/31 15:28:30;;;;;;;5.13;2.88;;;;;;;;;;5017616;28;20410;-71
2022/05/31 15:30:56;;;;;;;3.38;3.00;;;;;;;;;;5032005;28;20185;-71
2022/05/31 15:33:21;;;;;;;3.42;2.60;;;;;;;;;;4997907;28;20671;-71
2022/05/31 15:35:47;;;;;;;2.73;2.47;;;;;;;;;;5016704;28;20651;-71
2022/05/31 15:38:14;;;;;;;3.10;2.65;;;;;;;;;;5017986;28;20526;-71
2022/05/31 15:40:39;;;;;;;4.50;2.75;;;;;;;;;;4996648;28;21422;-72