Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:57;;;;;;;67.00;32.73;;;;;;;3.95;54.56;101935.98;1652807;85;20923;-78
2022/03/26 00:03:23;;;;;;;60.57;29.33;;;;;;;3.93;54.57;101928.26;1653169;86;22112;-77
2022/03/26 00:05:50;;;;;;;52.33;26.00;;;;;;;4.00;54.60;101934.44;1659665;85;20936;-77
2022/03/26 00:08:15;;;;;;;;;;;;;;;4.06;54.73;101937.61;1630823;86;21546;-78
2022/03/26 00:10:41;;;;;;;47.88;23.90;;;;;;;4.11;55.74;101933.50;1653386;85;20291;-77
2022/03/26 00:13:08;;;;;;;54.27;28.00;;;;;;;4.20;55.26;101926.95;1660650;83;21567;-77
2022/03/26 00:15:34;;;;;;;65.20;29.32;;;;;;;4.20;55.26;101926.95;1680710;84;21553;-77
2022/03/26 00:18:00;;;;;;;56.55;28.87;;;;;;;4.21;54.93;101926.13;1680803;84;20955;-78
2022/03/26 00:20:26;;;;;;;58.73;26.87;;;;;;;4.25;55.01;101919.00;1678277;84;21034;-78
2022/03/26 00:22:52;;;;;;;57.63;30.40;;;;;;;4.30;55.16;101915.30;1680752;84;20927;-77
2022/03/26 00:25:18;;;;;;;56.63;25.97;;;;;;;4.32;55.12;101908.13;1668673;84;21058;-77
2022/03/26 00:27:44;;;;;;;53.33;28.37;;;;;;;4.36;55.16;101912.06;1668795;85;21690;-77
2022/03/26 00:30:11;;;;;;;49.93;24.82;;;;;;;4.39;55.23;101910.87;1680697;84;21359;-77
2022/03/26 00:32:37;;;;;;;50.17;25.00;;;;;;;4.43;55.35;101899.89;1675784;84;21003;-77
2022/03/26 00:35:09;;;;;;;53.95;24.92;;;;;;;4.48;55.41;101896.64;1668453;84;21011;-77
2022/03/26 00:37:40;;;;;;;48.75;23.32;;;;;;;4.54;55.52;101889.55;1681467;84;21023;-77
2022/03/26 00:40:09;;;;;;;51.68;24.95;;;;;;;4.61;55.52;101887.63;1676244;84;20972;-77
2022/03/26 00:42:35;;;;;;;53.68;24.57;;;;;;;4.67;55.56;101885.66;1656317;84;21062;-78
2022/03/26 00:45:02;;;;;;;50.78;23.67;;;;;;;4.73;55.60;101889.64;1652731;85;21640;-78
2022/03/26 00:47:28;;;;;;;45.05;24.45;;;;;;;4.78;55.64;101883.81;1677971;84;21062;-78
2022/03/26 00:49:54;;;;;;;48.00;24.23;;;;;;;4.82;55.63;101885.64;1680438;84;21772;-78
2022/03/26 00:52:22;;;;;;;44.18;24.47;;;;;;;4.84;55.64;101880.14;1676891;84;21490;-78
2022/03/26 00:54:48;;;;;;;44.88;24.23;;;;;;;4.86;55.71;101883.63;1680904;84;21530;-77
2022/03/26 00:57:16;;;;;;;47.20;24.82;;;;;;;4.89;55.75;101886.27;1680403;84;21610;-77
2022/03/26 00:59:41;;;;;;;44.33;23.52;;;;;;;4.91;55.83;101879.48;1664782;84;21602;-78
2022/03/26 01:02:07;;;;;;;45.13;23.53;;;;;;;4.95;55.87;101871.06;1677277;83;21902;-78
2022/03/26 01:04:34;;;;;;;42.38;23.22;;;;;;;5.01;55.99;101868.20;1680266;84;21570;-78
2022/03/26 01:07:00;;;;;;;47.83;24.07;;;;;;;5.08;56.03;101866.26;1654889;85;21887;-78
2022/03/26 01:09:26;;;;;;;47.27;22.70;;;;;;;5.12;56.04;101868.95;1653644;84;20927;-78
2022/03/26 01:11:52;;;;;;;37.23;21.60;;;;;;;5.17;56.14;101866.09;1652923;85;21564;-78
2022/03/26 01:14:18;;;;;;;40.20;21.52;;;;;;;5.25;56.16;101870.10;1678833;85;21614;-78
2022/03/26 01:16:44;;;;;;;41.53;21.93;;;;;;;5.30;56.22;101865.96;1673343;83;21054;-78
2022/03/26 01:19:10;;;;;;;43.40;22.27;;;;;;;5.37;56.27;101865.70;1656429;83;21518;-78
2022/03/26 01:21:37;;;;;;;46.98;22.30;;;;;;;5.42;56.24;101862.84;1677052;85;21598;-77
2022/03/26 01:24:03;;;;;;;37.48;21.37;;;;;;;5.48;56.31;101858.73;1680712;84;21669;-78
2022/03/26 01:26:30;;;;;;;40.70;21.23;;;;;;;5.53;56.34;101857.56;1676350;85;21501;-78
2022/03/26 01:28:56;;;;;;;45.58;23.12;;;;;;;5.59;56.38;101850.02;1680451;85;21578;-78
2022/03/26 01:31:22;;;;;;;41.77;22.13;;;;;;;5.66;56.43;101850.61;1654512;85;21558;-78
2022/03/26 01:33:50;;;;;;;36.58;20.75;;;;;;;5.72;56.47;101852.02;1680057;84;21569;-78
2022/03/26 01:36:16;;;;;;;42.25;23.90;;;;;;;5.78;56.47;101848.31;1680443;84;21479;-78
2022/03/26 01:38:42;;;;;;;38.65;21.17;;;;;;;5.82;56.53;101843.70;1680506;85;21546;-78
2022/03/26 01:41:09;;;;;;;39.90;22.62;;;;;;;5.88;56.52;101848.11;1661504;84;21483;-78
2022/03/26 01:43:36;;;;;;;39.10;21.12;;;;;;;5.92;56.53;101842.24;1652925;85;21074;-78
2022/03/26 01:46:02;;;;;;;44.65;21.90;;;;;;;5.95;56.52;101837.17;1656039;85;21054;-78
2022/03/26 01:48:28;;;;;;;41.10;21.87;;;;;;;5.98;56.59;101833.39;1659055;85;21845;-78
2022/03/26 01:50:54;;;;;;;38.53;20.55;;;;;;;6.02;56.65;101833.05;1661959;84;21349;-78
2022/03/26 01:53:20;;;;;;;44.63;22.27;;;;;;;6.03;56.65;101831.80;1717608;83;20980;-77
2022/03/26 01:55:49;;;;;;;44.33;22.05;;;;;;;6.05;56.69;101825.00;1664599;84;21511;-77
2022/03/26 01:58:15;;;;;;;42.05;22.48;;;;;;;6.08;56.72;101824.20;1678310;85;21650;-77
2022/03/26 02:00:42;;;;;;;46.70;22.67;;;;;;;6.10;56.71;101822.53;1676059;84;21624;-77
2022/03/26 02:03:09;;;;;;;40.43;22.75;;;;;;;6.11;56.77;101819.13;1666668;84;21125;-77
2022/03/26 02:05:36;;;;;;;41.73;21.97;;;;;;;6.13;56.80;101818.75;1656268;85;21055;-77
2022/03/26 02:08:03;;;;;;;43.38;23.05;;;;;;;6.15;56.79;101819.23;1654523;85;21126;-77
2022/03/26 02:10:29;;;;;;;;;;;;;;;6.16;56.83;101820.96;1655056;85;21666;-77
2022/03/26 02:12:55;;;;;;;46.10;21.23;;;;;;;6.17;57.39;101817.98;1670108;83;20253;-78
2022/03/26 02:15:21;;;;;;;45.17;24.30;;;;;;;6.17;56.90;101813.70;1651339;85;21495;-78
2022/03/26 02:17:48;;;;;;;44.03;23.07;;;;;;;6.17;56.89;101811.55;1668518;84;21545;-77
2022/03/26 02:20:15;;;;;;;41.55;23.38;;;;;;;6.17;56.92;101807.28;1680298;84;21583;-77
2022/03/26 02:22:42;;;;;;;51.18;26.52;;;;;;;6.19;56.98;101803.47;1674233;85;21526;-77
2022/03/26 02:25:09;;;;;;;44.58;23.05;;;;;;;6.19;56.97;101803.47;1675005;85;21483;-77
2022/03/26 02:27:36;;;;;;;45.40;23.12;;;;;;;6.20;56.93;101809.92;1680287;84;20967;-77
2022/03/26 02:30:05;;;;;;;46.98;23.73;;;;;;;6.19;56.95;101806.03;1653638;84;21610;-77
2022/03/26 02:32:32;;;;;;;50.88;24.43;;;;;;;6.19;56.97;101802.19;1653543;86;21043;-78
2022/03/26 02:34:58;;;;;;;43.75;23.40;;;;;;;6.19;57.10;101803.47;1652797;86;21070;-78
2022/03/26 02:37:24;;;;;;;50.15;24.23;;;;;;;6.18;57.10;101798.75;1654180;85;20974;-78
2022/03/26 02:39:50;;;;;;;48.60;25.48;;;;;;;6.19;57.14;101800.48;1652752;85;21018;-78
2022/03/26 02:42:17;;;;;;;47.60;23.07;;;;;;;6.19;57.22;101795.77;1652790;85;21002;-78
2022/03/26 02:44:44;;;;;;;54.50;26.68;;;;;;;6.19;57.16;101791.91;1628390;86;20976;-78
2022/03/26 02:47:13;;;;;;;50.43;25.62;;;;;;;6.21;57.27;101783.82;1655365;85;20943;-78
2022/03/26 02:49:39;;;;;;;49.40;24.45;;;;;;;6.22;57.34;101782.98;1654140;85;20900;-78
2022/03/26 02:52:06;;;;;;;45.65;23.70;;;;;;;6.22;57.39;101782.57;1654515;86;21279;-78
2022/03/26 02:54:33;;;;;;;58.48;26.20;;;;;;;6.21;57.39;101783.41;1654591;85;20897;-77
2022/03/26 02:56:59;;;;;;;;;;;;;;;6.22;57.41;101782.98;1657088;86;20919;-77
2022/03/26 02:59:25;;;;;;;44.73;23.87;;;;;;;6.23;58.02;101777.88;1654463;86;20236;-77
2022/03/26 03:01:52;;;;;;;55.17;25.40;;;;;;;6.24;57.49;101785.13;1680243;84;20942;-77
2022/03/26 03:04:20;;;;;;;47.65;26.25;;;;;;;6.23;57.50;101780.45;1667747;83;20914;-77
2022/03/26 03:06:48;;;;;;;51.18;24.67;;;;;;;6.23;57.51;101780.87;1666308;86;20964;-77
2022/03/26 03:09:14;;;;;;;48.75;26.57;;;;;;;6.23;57.51;101786.00;1666757;84;21809;-77
2022/03/26 03:11:41;;;;;;;52.30;25.52;;;;;;;6.22;57.52;101782.57;1666010;84;21363;-77
2022/03/26 03:14:07;;;;;;;47.62;25.97;;;;;;;6.22;57.60;101777.84;1664821;84;21606;-77
2022/03/26 03:16:33;;;;;;;53.95;26.15;;;;;;;6.21;57.66;101782.12;1687368;84;21129;-78
2022/03/26 03:18:59;;;;;;;45.92;26.82;;;;;;;6.20;57.64;101775.25;1687130;85;21046;-78
2022/03/26 03:21:25;;;;;;;50.60;25.43;;;;;;;6.18;57.77;101780.77;1688290;84;20970;-78
2022/03/26 03:23:52;;;;;;;48.17;25.85;;;;;;;6.17;57.76;101784.59;1674347;84;127201;-78
2022/03/26 03:26:18;;;;;;;49.00;25.90;;;;;;;6.15;57.75;101784.56;1693971;83;21076;-78
2022/03/26 03:28:44;;;;;;;51.83;25.57;;;;;;;6.15;57.73;101790.11;1666296;83;21616;-78
2022/03/26 03:31:10;;;;;;;50.33;26.20;;;;;;;6.14;57.85;101790.95;1632593;87;22506;-78
2022/03/26 03:33:37;;;;;;;49.15;24.80;;;;;;;6.13;57.86;101781.51;1670892;83;21151;-78
2022/03/26 03:36:04;;;;;;;53.68;25.70;;;;;;;6.09;57.92;101771.59;1664824;84;21060;-78
2022/03/26 03:38:30;;;;;;;50.38;26.07;;;;;;;6.09;57.90;101778.43;1677431;83;21563;-77
2022/03/26 03:40:56;;;;;;;46.88;25.95;;;;;;;6.06;57.94;101768.09;1667487;84;21116;-77
2022/03/26 03:43:23;;;;;;;48.57;26.10;;;;;;;6.04;57.99;101761.64;1665093;83;20925;-77
2022/03/26 03:45:50;;;;;;;48.87;24.67;;;;;;;6.03;58.09;101768.89;1670019;84;25210;-77
2022/03/26 03:48:16;;;;;;;48.28;26.05;;;;;;;6.03;58.04;101766.75;1689206;84;20915;-78
2022/03/26 03:50:44;;;;;;;54.27;26.45;;;;;;;6.01;58.09;101757.73;1708244;82;20921;-78
2022/03/26 03:53:10;;;;;;;52.58;26.70;;;;;;;6.00;58.13;101757.28;1678433;83;21139;-77
2022/03/26 03:55:39;;;;;;;55.20;25.82;;;;;;;5.99;58.17;101752.98;1659719;84;21068;-77
2022/03/26 03:58:05;;;;;;;45.40;25.00;;;;;;;6.00;58.13;101747.42;1667750;84;21015;-78
2022/03/26 04:00:31;;;;;;;44.05;25.23;;;;;;;6.01;58.24;101749.16;1667456;84;21171;-78
2022/03/26 04:03:00;;;;;;;48.02;25.17;;;;;;;6.00;58.23;101747.42;1696127;84;21413;-78
2022/03/26 04:05:26;;;;;;;52.70;24.85;;;;;;;5.98;58.29;101743.13;1697423;84;20933;-78
2022/03/26 04:07:52;;;;;;;43.02;24.00;;;;;;;5.98;58.34;101732.86;1683936;84;21471;-78
2022/03/26 04:10:19;;;;;;;45.08;24.63;;;;;;;6.00;58.34;101737.16;1649063;85;21918;-78
2022/03/26 04:12:45;;;;;;;46.55;26.05;;;;;;;6.01;58.48;101728.20;1649302;86;21088;-78
2022/03/26 04:15:13;;;;;;;;;;;;;;;6.01;58.56;101728.20;1678191;84;21071;-78
2022/03/26 04:17:40;;;;;;;43.78;23.02;;;;;;;6.04;59.17;101732.12;1626641;85;20105;-78
2022/03/26 04:20:08;;;;;;;47.53;24.43;;;;;;;6.05;58.58;101716.30;1649146;86;20890;-78
2022/03/26 04:22:39;;;;;;;41.83;23.00;;;;;;;6.06;58.70;101712.47;1649092;84;20894;-78
2022/03/26 04:25:07;;;;;;;47.15;23.60;;;;;;;6.08;58.66;101708.23;1648685;85;20925;-78
2022/03/26 04:27:33;;;;;;;38.95;22.65;;;;;;;6.11;58.76;101706.14;1649303;87;20949;-78
2022/03/26 04:29:59;;;;;;;41.98;24.23;;;;;;;6.14;58.75;101712.20;1648838;87;20937;-78
2022/03/26 04:32:25;;;;;;;44.05;23.10;;;;;;;6.17;58.81;101703.28;1648781;84;21779;-78
2022/03/26 04:34:51;;;;;;;50.53;24.60;;;;;;;6.21;58.92;101709.34;1648986;87;20937;-78
2022/03/26 04:37:18;;;;;;;43.23;23.80;;;;;;;6.24;58.89;101708.95;1649587;84;21643;-78
2022/03/26 04:39:44;;;;;;;45.35;25.25;;;;;;;6.28;59.07;101706.89;1666313;85;20939;-78
2022/03/26 04:42:10;;;;;;;42.83;23.90;;;;;;;6.32;59.01;101702.68;1676262;85;20917;-78
2022/03/26 04:44:36;;;;;;;40.10;22.17;;;;;;;6.35;59.07;101705.72;1672676;84;20897;-78
2022/03/26 04:47:04;;;;;;;43.13;23.40;;;;;;;6.38;59.01;101709.63;1654939;85;20937;-78
2022/03/26 04:49:30;;;;;;;43.80;22.52;;;;;;;6.40;59.08;101710.11;1644623;86;21176;-78
2022/03/26 04:51:56;;;;;;;37.98;21.52;;;;;;;6.42;59.18;101720.00;1656280;85;20933;-78
2022/03/26 04:54:22;;;;;;;37.78;22.05;;;;;;;6.47;59.21;101720.95;1663654;86;20954;-78
2022/03/26 04:56:48;;;;;;;40.67;23.60;;;;;;;6.51;59.22;101724.02;1663869;85;20902;-78
2022/03/26 04:59:14;;;;;;;40.80;22.27;;;;;;;6.54;59.21;101721.93;1660643;85;20870;-77
2022/03/26 05:01:44;;;;;;;43.85;22.90;;;;;;;6.58;59.22;101723.30;1655247;85;21008;-77
2022/03/26 05:04:11;;;;;;;37.20;21.55;;;;;;;6.62;59.30;101725.09;1640847;85;21414;-78
2022/03/26 05:06:37;;;;;;;38.70;23.18;;;;;;;6.67;59.25;101718.74;1636577;86;20937;-78
2022/03/26 05:09:04;;;;;;;46.70;23.18;;;;;;;6.71;59.26;101723.52;1635682;87;21061;-78
2022/03/26 05:11:30;;;;;;;47.98;22.95;;;;;;;6.73;59.32;101729.55;1635492;85;21152;-78
2022/03/26 05:13:57;;;;;;;40.05;22.52;;;;;;;6.75;59.36;101717.59;1635156;86;21124;-78
2022/03/26 05:16:23;;;;;;;;;;;;;;;6.78;59.37;101724.03;1647518;86;21081;-78
2022/03/26 05:18:49;;;;;;;36.60;20.80;;;;;;;6.81;59.73;101726.24;1641526;87;23675;-78
2022/03/26 05:21:18;;;;;;;38.45;21.65;;;;;;;6.84;59.38;101724.14;1646450;85;21074;-78
2022/03/26 05:23:44;;;;;;;39.93;22.80;;;;;;;6.86;59.41;101727.19;1647167;87;20942;-78
2022/03/26 05:26:10;;;;;;;42.23;22.77;;;;;;;6.90;59.42;101725.53;1661956;86;21101;-78
2022/03/26 05:28:36;;;;;;;39.67;22.85;;;;;;;6.93;59.47;101730.31;1661592;85;21447;-78
2022/03/26 05:31:02;;;;;;;42.23;22.53;;;;;;;6.96;59.49;101720.50;1641709;85;21136;-78
2022/03/26 05:33:28;;;;;;;35.23;20.87;;;;;;;7.05;59.53;101721.94;1635181;86;21975;-78
2022/03/26 05:35:54;;;;;;;41.10;21.80;;;;;;;7.13;59.59;101725.49;1635230;87;21415;-78
2022/03/26 05:38:20;;;;;;;35.30;20.30;;;;;;;7.20;59.55;101727.74;1635471;87;21060;-78
2022/03/26 05:40:46;;;;;;;39.83;22.07;;;;;;;7.30;59.64;101722.73;1657648;85;21028;-78
2022/03/26 05:43:14;;;;;;;36.48;20.82;;;;;;;7.42;59.62;101716.04;1635550;85;21117;-78
2022/03/26 05:45:41;;;;;;;34.90;20.48;;;;;;;7.52;59.65;101711.47;1638645;86;21150;-78
2022/03/26 05:48:08;;;;;;;35.65;20.25;;;;;;;7.64;59.68;101710.36;1657636;85;21065;-78
2022/03/26 05:50:34;;;;;;;36.83;21.57;;;;;;;7.79;59.76;101706.70;1637901;85;26364;-77
2022/03/26 05:53:02;;;;;;;32.93;19.80;;;;;;;7.92;59.75;101700.83;1669592;85;20894;-76
2022/03/26 05:55:28;;;;;;;40.58;21.15;;;;;;;8.02;59.68;101702.23;1667217;86;20919;-79
2022/03/26 05:57:54;;;;;;;37.60;20.80;;;;;;;8.13;59.73;101704.51;1648153;86;20953;-79
2022/03/26 06:00:20;;;;;;;37.08;20.82;;;;;;;8.20;59.63;101697.29;1653843;85;20902;-78
2022/03/26 06:02:47;;;;;;;29.67;20.57;;;;;;;8.27;59.67;101696.51;1636248;86;21473;-78
2022/03/26 06:05:13;;;;;;;;;;;;;;;8.34;59.73;101696.16;1637873;85;21454;-78
2022/03/26 06:07:39;;;;;;;36.38;20.02;;;;;;;8.38;59.92;101696.62;1634842;86;20176;-78
2022/03/26 06:10:06;;;;;;;33.90;20.07;;;;;;;8.40;59.77;101698.37;1634959;87;21040;-78
2022/03/26 06:12:32;;;;;;;32.40;18.45;;;;;;;8.51;59.76;101681.73;1634817;86;21770;-78
2022/03/26 06:14:58;;;;;;;32.43;20.80;;;;;;;8.72;59.81;101684.92;1635397;85;21040;-78
2022/03/26 06:17:24;;;;;;;31.02;19.75;;;;;;;8.92;59.82;101688.08;1642285;86;21152;-79
2022/03/26 06:19:50;;;;;;;32.37;20.00;;;;;;;9.15;59.78;101682.23;1643713;85;21077;-79
2022/03/26 06:22:17;;;;;;;31.85;18.77;;;;;;;9.34;59.80;101689.67;1634553;85;20989;-79
2022/03/26 06:24:43;;;;;;;30.30;19.07;;;;;;;9.53;59.80;101693.64;1657218;85;20938;-78
2022/03/26 06:27:09;;;;;;;34.97;22.20;;;;;;;9.76;59.77;101692.90;1635027;86;21069;-78
2022/03/26 06:29:36;;;;;;;35.53;21.30;;;;;;;10.06;59.81;101694.28;1653560;86;21128;-78
2022/03/26 06:32:03;;;;;;;27.27;19.00;;;;;;;10.30;59.76;101704.30;1661816;85;21425;-78
2022/03/26 06:34:31;;;;;;;29.82;18.55;;;;;;;10.66;59.78;101697.02;1655435;84;20978;-78
2022/03/26 06:36:57;;;;;;;34.63;19.98;;;;;;;10.96;59.72;101695.70;1663512;86;20958;-78
2022/03/26 06:39:23;;;;;;;30.10;18.10;;;;;;;11.25;59.66;101690.51;1663679;86;20926;-78
2022/03/26 06:42:02;;;;;;;26.75;17.80;;;;;;;11.49;59.54;101696.91;1649848;86;21173;-78
2022/03/26 06:44:28;;;;;;;32.23;19.17;;;;;;;11.64;59.39;101694.70;1651934;85;21505;-78
2022/03/26 06:46:54;;;;;;;29.83;19.23;;;;;;;11.72;59.44;101691.66;1659417;85;20993;-79
2022/03/26 06:49:21;;;;;;;28.80;18.23;;;;;;;11.79;59.34;101687.36;1658606;85;21061;-79
2022/03/26 06:51:47;;;;;;;28.43;18.17;;;;;;;11.93;59.40;101685.14;1654208;85;21079;-79
2022/03/26 06:54:13;;;;;;;29.63;19.23;;;;;;;12.08;59.28;101679.42;1651945;84;21040;-78
2022/03/26 06:56:40;;;;;;;27.05;17.70;;;;;;;12.23;59.26;101680.20;1643826;85;20973;-78
2022/03/26 06:59:06;;;;;;;27.30;18.07;;;;;;;12.42;59.36;101681.39;1648653;84;20918;-79
2022/03/26 07:01:32;;;;;;;29.23;18.40;;;;;;;12.68;59.33;101680.74;1661792;85;20960;-79
2022/03/26 07:03:58;;;;;;;26.10;17.02;;;;;;;12.93;59.15;101670.59;1665982;85;20934;-79
2022/03/26 07:06:24;;;;;;;22.43;16.77;;;;;;;13.12;59.18;101679.05;1643590;85;20969;-79
2022/03/26 07:08:50;;;;;;;27.07;17.30;;;;;;;13.33;59.16;101676.71;1642206;86;21120;-79
2022/03/26 07:11:16;;;;;;;26.13;16.43;;;;;;;13.75;59.32;101677.95;1642226;86;20913;-79
2022/03/26 07:13:42;;;;;;;24.92;16.87;;;;;;;14.31;59.12;101681.52;1647684;85;21115;-79
2022/03/26 07:16:08;;;;;;;23.63;15.97;;;;;;;14.73;58.61;101672.20;1668773;85;21080;-79
2022/03/26 07:18:35;;;;;;;26.82;15.48;;;;;;;15.00;58.30;101665.67;1667971;85;21136;-79
2022/03/26 07:21:01;;;;;;;19.42;13.40;;;;;;;15.05;58.12;101661.25;1667756;85;21063;-79
2022/03/26 07:23:28;;;;;;;20.48;14.18;;;;;;;15.17;58.08;101667.52;1644701;84;21009;-79
2022/03/26 07:25:55;;;;;;;16.85;13.13;;;;;;;15.27;58.02;101668.20;1641984;86;20961;-80
2022/03/26 07:28:21;;;;;;;133.90;122.55;;;;;;;15.31;58.02;101669.01;1642485;86;21111;-79
2022/03/26 07:30:48;;;;;;;1999.90;999.90;;;;;;;15.32;57.99;101667.67;1656222;84;21092;-79
2022/03/26 07:33:14;;;;;;;1999.90;999.90;;;;;;;15.13;57.75;101661.08;1642661;85;21071;-79
2022/03/26 07:35:40;;;;;;;1999.90;999.90;;;;;;;14.91;57.67;101665.83;1646449;85;20894;-79
2022/03/26 07:38:06;;;;;;;1999.90;999.90;;;;;;;14.74;57.38;101668.72;1649320;85;21076;-79
2022/03/26 07:40:32;;;;;;;1999.90;999.90;;;;;;;14.43;57.11;101677.47;1642501;86;21127;-79
2022/03/26 07:42:58;;;;;;;1999.90;999.90;;;;;;;14.16;57.36;101670.02;1649322;84;21136;-79
2022/03/26 07:45:24;;;;;;;1999.90;999.90;;;;;;;13.93;57.11;101678.16;1657660;85;21100;-79
2022/03/26 07:47:50;;;;;;;1999.90;999.90;;;;;;;13.66;57.08;101668.95;1602165;83;5001394;-79
2022/03/26 07:50:17;;;;;;;21.23;14.07;;;;;;;13.56;57.13;101669.94;1643847;86;21077;-79
2022/03/26 07:52:42;;;;;;;23.05;14.25;;;;;;;13.52;57.27;101673.45;1633667;86;20998;-78
2022/03/26 07:55:27;;;;;;;16.90;13.55;;;;;;;13.44;57.01;101677.46;1633370;87;21121;-79
2022/03/26 07:57:53;;;;;;;22.27;14.87;;;;;;;13.41;57.17;101678.80;1633761;86;21118;-79
2022/03/26 08:00:20;;;;;;;19.90;14.07;;;;;;;13.35;56.85;101675.40;1663056;84;21050;-79
2022/03/26 08:02:47;;;;;;;24.50;14.90;;;;;;;13.30;57.01;101675.44;1657510;84;21058;-79
2022/03/26 08:05:13;;;;;;;23.73;14.90;;;;;;;13.27;56.83;101675.91;1660581;85;21086;-79
2022/03/26 08:07:40;;;;;;;21.60;14.03;;;;;;;13.17;56.80;101683.79;1643150;86;21597;-79
2022/03/26 08:10:07;;;;;;;21.15;15.15;;;;;;;13.14;56.81;101684.23;1660506;85;21075;-78
2022/03/26 08:12:34;;;;;;;26.50;16.12;;;;;;;13.18;56.75;101677.72;1633184;86;21102;-78
2022/03/26 08:15:00;;;;;;;26.42;15.83;;;;;;;13.15;56.72;101666.47;1643231;86;21038;-78
2022/03/26 08:17:30;;;;;;;30.40;17.00;;;;;;;13.05;56.70;101694.69;1638060;86;21078;-78
2022/03/26 08:19:56;;;;;;;20.60;15.03;;;;;;;12.93;56.76;101687.91;1635212;86;21471;-79
2022/03/26 08:22:22;;;;;;;24.02;16.20;;;;;;;12.83;56.71;101671.98;1635482;86;20971;-79
2022/03/26 08:24:48;;;;;;;23.63;15.17;;;;;;;12.83;56.83;101669.38;1652165;86;20860;-79
2022/03/26 08:27:14;;;;;;;23.27;15.60;;;;;;;12.88;56.80;101652.03;1665193;84;140289;-79
2022/03/26 08:29:40;;;;;;;16.82;15.00;;;;;;;12.89;56.79;101654.62;1646167;86;20969;-78
2022/03/26 08:32:07;;;;;;;24.07;17.30;;;;;;;13.02;56.92;101659.23;1635750;86;20897;-78
2022/03/26 08:34:33;;;;;;;16.87;13.48;;;;;;;13.28;57.03;101659.02;1635388;86;20930;-78
2022/03/26 08:36:59;;;;;;;186.60;171.80;;;;;;;13.56;56.81;101657.80;1635305;87;21568;-78
2022/03/26 08:39:25;;;;;;;176.17;114.33;;;;;;;13.62;56.76;101668.56;1635824;85;20910;-78
2022/03/26 08:41:51;;;;;;;303.50;282.40;;;;;;;13.72;56.87;101668.88;1635424;86;20929;-78
2022/03/26 08:44:18;;;;;;;428.53;398.53;;;;;;;13.97;57.04;101670.73;1640326;86;20966;-78
2022/03/26 08:46:44;;;;;;;658.73;609.87;;;;;;;14.29;57.00;101676.78;1662655;84;21506;-78
2022/03/26 08:49:10;;;;;;;1999.90;999.90;;;;;;;14.43;56.71;101678.77;1689342;83;20911;-78
2022/03/26 08:51:36;;;;;;;1999.90;999.90;;;;;;;14.39;56.61;101678.36;1628770;86;20922;-78
2022/03/26 08:54:03;;;;;;;1999.90;999.90;;;;;;;14.36;56.58;101680.15;1616975;88;20947;-77
2022/03/26 08:56:30;;;;;;;1999.90;999.90;;;;;;;14.31;56.70;101677.61;1617399;88;20907;-78
2022/03/26 08:58:57;;;;;;;1999.90;999.90;;;;;;;14.37;56.76;101685.33;1625135;87;21005;-78
2022/03/26 09:01:24;;;;;;;1999.90;999.90;;;;;;;14.39;56.72;101690.08;1619634;86;20951;-78
2022/03/26 09:03:50;;;;;;;1999.90;999.90;;;;;;;14.34;56.50;101686.67;1617536;88;20978;-78
2022/03/26 09:06:17;;;;;;;219.95;205.10;;;;;;;14.21;56.51;101686.42;1633265;86;20916;-78
2022/03/26 09:08:44;;;;;;;52.33;48.42;;;;;;;14.03;56.45;101685.41;1649203;85;20893;-78
2022/03/26 09:11:11;;;;;;;73.20;51.95;;;;;;;13.87;56.46;101691.23;1627026;88;21018;-78
2022/03/26 09:13:37;;;;;;;47.30;43.43;;;;;;;13.68;56.39;101700.12;1651415;85;20914;-78
2022/03/26 09:16:04;;;;;;;103.80;96.27;;;;;;;13.47;56.33;101704.71;1658052;84;27450;-78
2022/03/26 09:18:30;;;;;;;116.40;108.40;;;;;;;13.27;56.38;101713.58;1671004;85;21008;-78
2022/03/26 09:20:56;;;;;;;153.37;143.33;;;;;;;13.09;56.41;101716.72;1658868;85;21095;-78
2022/03/26 09:23:23;;;;;;;122.87;114.28;;;;;;;12.94;56.36;101732.46;1643854;85;21061;-79
2022/03/26 09:25:49;;;;;;;89.52;82.42;;;;;;;12.82;56.54;101733.84;1643748;87;21008;-79
2022/03/26 09:28:16;;;;;;;128.62;120.00;;;;;;;12.64;56.38;101735.27;1627279;86;21011;-79
2022/03/26 09:30:42;;;;;;;157.37;146.47;;;;;;;12.50;56.45;101727.13;1643642;86;21140;-79
2022/03/26 09:33:08;;;;;;;108.85;101.15;;;;;;;12.41;56.45;101720.73;1636320;86;21070;-79
2022/03/26 09:35:34;;;;;;;125.10;116.30;;;;;;;12.31;56.47;101725.55;1644064;85;21136;-79
2022/03/26 09:38:00;;;;;;;132.85;124.05;;;;;;;12.19;56.53;101729.06;1643462;87;21834;-79
2022/03/26 09:40:27;;;;;;;131.13;122.23;;;;;;;12.07;56.57;101720.04;1643733;86;21518;-79
2022/03/26 09:42:54;;;;;;;109.35;101.33;;;;;;;12.06;56.66;101730.41;1653062;85;21318;-79
2022/03/26 09:45:20;;;;;;;123.53;114.77;;;;;;;12.12;56.70;101726.07;1638943;85;21146;-79
2022/03/26 09:47:46;;;;;;;150.47;140.18;;;;;;;12.19;56.76;101724.31;1618980;88;21045;-79
2022/03/26 09:50:13;;;;;;;118.37;110.10;;;;;;;12.19;56.70;101726.47;1617411;88;21458;-79
2022/03/26 09:52:40;;;;;;;97.62;90.10;;;;;;;12.20;56.74;101732.08;1659098;85;20957;-78
2022/03/26 09:55:11;;;;;;;96.57;89.25;;;;;;;12.19;56.96;101732.95;1658046;85;27777;-78
2022/03/26 09:57:35;;;;;;;96.87;89.70;;;;;;;12.19;56.94;101740.73;1638846;86;21393;-78
2022/03/26 10:00:02;;;;;;;96.80;89.17;;;;;;;12.14;56.91;101729.95;1631411;86;20907;-78
2022/03/26 10:02:28;;;;;;;94.13;86.80;;;;;;;12.17;56.96;101731.23;1664798;86;21443;-78
2022/03/26 10:04:54;;;;;;;87.60;81.08;;;;;;;12.20;56.99;101726.89;1665580;85;21412;-78
2022/03/26 10:07:30;;;;;;;111.95;103.78;;;;;;;12.26;57.03;101724.70;1628360;87;21435;-78
2022/03/26 10:09:56;;;;;;;114.35;106.25;;;;;;;12.30;57.09;101725.55;1641541;86;21436;-78
2022/03/26 10:12:29;;;;;;;1999.90;999.90;;;;;;;12.30;57.04;101728.14;1634664;85;21011;-78
2022/03/26 10:15:01;;;;;;;1999.90;999.90;;;;;;;12.32;57.06;101724.67;1629729;88;21384;-78
2022/03/26 10:17:36;;;;;;;316.98;295.25;;;;;;;12.30;57.13;101731.60;1647126;86;20955;-78
2022/03/26 10:20:13;;;;;;;298.18;278.30;;;;;;;12.26;57.07;101735.94;1658119;85;21384;-78
2022/03/26 10:22:45;;;;;;;164.25;152.93;;;;;;;12.22;57.14;101737.27;1653944;86;21491;-78
2022/03/26 10:25:21;;;;;;;178.12;165.75;;;;;;;12.19;57.41;101739.44;1652872;86;21538;-78
2022/03/26 10:27:56;;;;;;;200.53;186.77;;;;;;;12.10;57.21;101744.66;1657354;86;21677;-78
2022/03/26 10:33:27;;;;;;;267.93;249.42;;;;;;;11.98;57.29;101755.50;1634527;86;21558;-78
2022/03/26 10:35:59;;;;;;;266.23;248.30;;;;;;;11.91;57.45;101745.19;1623597;86;21713;-78
2022/03/26 10:38:41;;;;;;;295.30;276.27;;;;;;;11.84;57.43;101755.14;1633923;86;21094;-79
2022/03/26 10:41:08;;;;;;;166.77;155.07;;;;;;;11.76;57.47;101743.91;1624854;87;21433;-79
2022/03/26 10:43:40;;;;;;;217.37;202.20;;;;;;;11.66;57.55;101750.41;1624799;88;20987;-79
2022/03/26 10:46:07;;;;;;;187.65;175.00;;;;;;;11.56;57.58;101752.16;1632855;86;21534;-79
2022/03/26 10:48:36;;;;;;;150.87;140.25;;;;;;;11.44;57.59;101756.05;1628373;85;21644;-78
2022/03/26 10:51:09;;;;;;;264.48;246.57;;;;;;;11.35;57.69;101756.09;1624668;87;21013;-78
2022/03/26 10:53:42;;;;;;;251.82;234.87;;;;;;;11.26;57.78;101757.83;1633788;86;21531;-77
2022/03/26 10:56:15;;;;;;;273.07;254.85;;;;;;;11.18;57.85;101768.61;1625695;86;21603;-78
2022/03/26 10:58:46;;;;;;;271.75;252.93;;;;;;;11.15;57.93;101772.92;1624683;86;21098;-78
2022/03/26 11:01:13;;;;;;;217.57;202.77;;;;;;;11.10;58.15;101784.58;1642923;86;21023;-78
2022/03/26 11:03:39;;;;;;;238.97;222.98;;;;;;;11.06;57.99;101781.98;1649675;85;21015;-78
2022/03/26 11:06:10;;;;;;;256.87;239.83;;;;;;;10.99;58.10;101780.25;1649730;85;21103;-78
2022/03/26 11:08:38;;;;;;;221.30;206.23;;;;;;;10.93;58.10;101788.87;1636962;85;21397;-78
2022/03/26 11:11:09;;;;;;;154.47;143.43;;;;;;;10.89;58.21;101789.33;1624660;87;20995;-78
2022/03/26 11:13:48;;;;;;;172.93;160.95;;;;;;;10.87;58.41;101797.52;1624582;88;20947;-78