Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:57;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5049475;28;20460;-73
2023/06/16 00:04:27;;;;;;;4.10;2.97;;;15.00;99.90;;;;;;5049045;28;20463;-73
2023/06/16 00:06:56;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5049625;28;20945;-73
2023/06/16 00:09:25;;;;;;;4.60;3.20;;;15.00;99.90;;;;;;5049071;28;20483;-73
2023/06/16 00:11:52;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5049262;28;20869;-72
2023/06/16 00:14:19;;;;;;;3.60;3.30;;;14.90;99.90;;;;;;5048727;28;20487;-73
2023/06/16 00:16:47;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;5049500;28;20474;-73
2023/06/16 00:19:15;;;;;;;4.77;3.73;;;14.80;99.90;;;;;;5048779;28;20483;-73
2023/06/16 00:21:45;;;;;;;3.63;3.30;;;14.80;99.90;;;;;;5048918;28;20983;-73
2023/06/16 00:24:12;;;;;;;3.73;3.37;;;14.80;99.90;;;;;;5049223;28;20460;-73
2023/06/16 00:26:39;;;;;;;3.20;2.70;;;14.80;99.90;;;;;;5049207;28;21136;-73
2023/06/16 00:29:07;;;;;;;4.33;3.47;;;14.80;99.90;;;;;;5048846;28;20928;-73
2023/06/16 00:31:34;;;;;;;3.63;2.93;;;14.80;99.90;;;;;;5049103;28;20470;-73
2023/06/16 00:34:01;;;;;;;3.57;3.27;;;14.80;99.90;;;;;;5052371;28;20475;-73
2023/06/16 00:36:28;;;;;;;3.37;3.07;;;14.80;99.90;;;;;;5051955;28;20459;-72
2023/06/16 00:38:56;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5053126;28;20857;-73
2023/06/16 00:41:24;;;;;;;3.80;2.90;;;14.80;99.90;;;;;;5052480;28;20468;-73
2023/06/16 00:43:52;;;;;;;3.57;3.27;;;14.80;99.90;;;;;;5052807;28;20840;-73
2023/06/16 00:46:27;;;;;;;4.03;3.50;;;14.70;99.90;;;;;;5052622;28;20521;-72
2023/06/16 00:48:54;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;5052989;28;20489;-72
2023/06/16 00:51:21;;;;;;;3.57;3.00;;;14.60;99.90;;;;;;5052391;28;20485;-72
2023/06/16 00:53:49;;;;;;;4.33;3.73;;;14.50;99.90;;;;;;5052635;28;20483;-72
2023/06/16 00:56:19;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5052760;28;20816;-72
2023/06/16 00:58:47;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5053176;28;20472;-72
2023/06/16 01:01:14;;;;;;;4.13;3.30;;;14.40;99.90;;;;;;5052434;28;20463;-72
2023/06/16 01:03:41;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;5052635;28;20546;-73
2023/06/16 01:06:19;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5053006;28;20460;-73
2023/06/16 01:08:53;;;;;;;3.57;3.37;;;14.30;99.90;;;;;;5052839;28;20494;-73
2023/06/16 01:11:29;;;;;;;3.70;3.10;;;14.20;99.90;;;;;;5052267;28;20455;-72
2023/06/16 01:14:03;;;;;;;3.77;3.20;;;14.20;99.90;;;;;;5052662;28;20486;-73
2023/06/16 01:16:32;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;5052126;28;20467;-73
2023/06/16 01:19:02;;;;;;;5.30;3.60;;;14.20;99.90;;;;;;5052545;28;20513;-73
2023/06/16 01:21:37;;;;;;;4.30;3.50;;;14.10;99.90;;;;;;5052099;28;20467;-73
2023/06/16 01:24:07;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5052356;28;20856;-73
2023/06/16 01:26:38;;;;;;;4.77;4.37;;;14.10;99.90;;;;;;5052110;28;20478;-73
2023/06/16 01:29:08;;;;;;;3.43;3.13;;;14.10;99.90;;;;;;5052307;28;20916;-73
2023/06/16 01:31:36;;;;;;;3.87;3.33;;;14.10;99.90;;;;;;5051611;28;20468;-73
2023/06/16 01:34:04;;;;;;;6.03;3.67;;;14.10;99.90;;;;;;5052009;28;20510;-73
2023/06/16 01:36:32;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;5051429;28;20487;-73
2023/06/16 01:38:59;;;;;;;6.37;5.90;;;14.00;99.90;;;;;;5052171;28;20566;-73
2023/06/16 01:41:28;;;;;;;4.30;3.80;;;14.00;99.90;;;;;;5051675;28;20464;-73
2023/06/16 01:43:56;;;;;;;3.83;3.07;;;14.00;99.90;;;;;;5050606;28;20843;-72
2023/06/16 01:46:24;;;;;;;4.00;3.33;;;13.90;99.90;;;;;;5051630;28;20463;-73
2023/06/16 01:48:52;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5051901;28;21037;-73
2023/06/16 01:51:19;;;;;;;4.67;3.37;;;13.90;99.90;;;;;;5051523;28;20467;-73
2023/06/16 01:53:46;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;5051600;28;20479;-73
2023/06/16 01:56:13;;;;;;;3.90;3.50;;;13.80;99.90;;;;;;5052006;28;20463;-72
2023/06/16 01:58:41;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5051638;28;20482;-73
2023/06/16 02:01:11;;;;;;;4.57;3.90;;;13.70;99.90;;;;;;5051501;28;20459;-73
2023/06/16 02:03:44;;;;;;;3.87;3.47;;;13.60;99.90;;;;;;5051093;28;20523;-72
2023/06/16 02:06:16;;;;;;;7.13;3.60;;;13.60;99.90;;;;;;5051721;28;20489;-73
2023/06/16 02:08:45;;;;;;;3.77;3.43;;;13.50;99.90;;;;;;5051471;28;20515;-73
2023/06/16 02:11:12;;;;;;;5.83;3.70;;;13.50;99.90;;;;;;5051492;28;20470;-73
2023/06/16 02:13:40;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;5051037;28;20479;-73
2023/06/16 02:16:07;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;5051396;28;20468;-73
2023/06/16 02:18:34;;;;;;;3.17;2.90;;;13.40;99.90;;;;;;5051103;28;20487;-73
2023/06/16 02:21:01;;;;;;;3.93;3.53;;;13.30;99.90;;;;;;5051307;28;20456;-73
2023/06/16 02:23:27;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;5050709;28;20456;-73
2023/06/16 02:25:54;;;;;;;3.80;3.40;;;13.30;99.90;;;;;;5051176;28;20455;-73
2023/06/16 02:28:21;;;;;;;3.83;3.47;;;13.20;99.90;;;;;;5050906;28;20478;-73
2023/06/16 02:30:49;;;;;;;3.90;3.60;;;13.20;99.90;;;;;;5050841;28;20462;-72
2023/06/16 02:33:16;;;;;;;4.90;4.07;;;13.20;99.90;;;;;;5050779;28;20481;-72
2023/06/16 02:35:42;;;;;;;5.73;3.80;;;13.10;99.90;;;;;;5050921;28;20463;-72
2023/06/16 02:38:09;;;;;;;3.73;3.37;;;13.10;99.90;;;;;;5050467;28;20486;-72
2023/06/16 02:40:36;;;;;;;5.33;3.90;;;13.10;99.90;;;;;;5050578;28;20467;-73
2023/06/16 02:43:03;;;;;;;4.97;4.47;;;13.00;99.90;;;;;;5050747;28;20517;-72
2023/06/16 02:45:29;;;;;;;5.87;4.03;;;13.10;99.90;;;;;;5050868;28;20463;-73
2023/06/16 02:47:57;;;;;;;5.77;3.80;;;13.00;99.90;;;;;;5051123;28;20570;-73
2023/06/16 02:50:24;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5050422;28;20954;-73
2023/06/16 02:52:51;;;;;;;5.83;4.43;;;13.00;99.90;;;;;;5050641;28;20509;-73
2023/06/16 02:55:18;;;;;;;4.17;3.77;;;13.00;99.90;;;;;;5050176;28;20464;-73
2023/06/16 02:57:45;;;;;;;4.17;3.80;;;13.00;99.90;;;;;;5050727;28;20463;-73
2023/06/16 03:00:13;;;;;;;3.80;2.97;;;13.00;99.90;;;;;;5050362;28;20898;-72
2023/06/16 03:02:41;;;;;;;4.93;4.03;;;12.90;99.90;;;;;;5050120;28;20517;-73
2023/06/16 03:05:09;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5050657;28;20463;-73
2023/06/16 03:07:36;;;;;;;3.80;3.43;;;12.90;99.90;;;;;;5050167;28;21173;-72
2023/06/16 03:10:03;;;;;;;4.10;3.57;;;12.90;99.90;;;;;;5050392;28;20460;-72
2023/06/16 03:12:29;;;;;;;3.93;3.63;;;12.90;99.90;;;;;;5049949;28;20962;-72
2023/06/16 03:14:56;;;;;;;3.87;3.37;;;12.90;99.90;;;;;;5050210;28;20486;-72
2023/06/16 03:17:23;;;;;;;4.43;3.87;;;12.90;99.90;;;;;;5050047;28;20470;-72
2023/06/16 03:19:50;;;;;;;6.07;3.93;;;12.80;99.90;;;;;;5050198;28;20575;-72
2023/06/16 03:22:18;;;;;;;5.30;3.83;;;12.80;99.90;;;;;;5041692;28;20530;-72
2023/06/16 03:24:46;;;;;;;4.77;3.60;;;12.80;99.90;;;;;;5033759;28;20460;-73
2023/06/16 03:27:15;;;;;;;10.93;3.97;;;12.70;99.90;;;;;;5034959;28;20492;-72
2023/06/16 03:29:42;;;;;;;5.17;4.00;;;12.70;99.90;;;;;;5029898;28;20553;-72
2023/06/16 03:32:09;;;;;;;3.87;3.50;;;12.70;99.90;;;;;;5036343;28;20455;-72
2023/06/16 03:34:38;;;;;;;3.77;3.43;;;12.70;99.90;;;;;;5039162;28;21033;-71
2023/06/16 03:37:05;;;;;;;4.53;3.90;;;12.70;99.90;;;;;;5046462;28;20840;-73
2023/06/16 03:39:33;;;;;;;4.60;4.10;;;12.70;99.90;;;;;;5032919;28;20491;-73
2023/06/16 03:42:00;;;;;;;4.20;3.90;;;12.70;99.90;;;;;;5041066;28;20521;-73
2023/06/16 03:44:27;;;;;;;4.77;4.00;;;12.70;99.90;;;;;;5037870;28;20491;-73
2023/06/16 03:46:54;;;;;;;4.53;3.60;;;12.70;99.90;;;;;;5035827;28;20468;-73
2023/06/16 03:49:20;;;;;;;3.83;3.43;;;12.70;99.90;;;;;;5036487;28;20479;-73
2023/06/16 03:51:49;;;;;;;5.10;3.87;;;12.70;99.90;;;;;;5035707;28;20460;-72
2023/06/16 03:54:17;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5044878;28;20515;-72
2023/06/16 03:56:46;;;;;;;3.87;3.50;;;12.80;99.90;;;;;;5049131;28;20521;-73
2023/06/16 03:59:13;;;;;;;5.30;3.60;;;12.80;99.90;;;;;;5033824;28;20473;-73
2023/06/16 04:01:41;;;;;;;4.10;3.77;;;12.70;99.90;;;;;;5029627;28;20464;-73
2023/06/16 04:04:09;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5038463;28;20471;-73
2023/06/16 04:06:35;;;;;;;4.43;4.03;;;12.70;99.90;;;;;;5040184;28;20474;-72
2023/06/16 04:09:03;;;;;;;5.23;3.77;;;12.70;99.90;;;;;;5046756;28;20487;-74
2023/06/16 04:11:31;;;;;;;3.73;3.33;;;12.70;99.90;;;;;;5045704;28;20463;-74
2023/06/16 04:13:59;;;;;;;4.77;3.50;;;12.70;99.90;;;;;;5045229;28;20480;-74
2023/06/16 04:16:26;;;;;;;4.17;3.77;;;12.80;99.90;;;;;;5043906;28;20467;-73
2023/06/16 04:18:53;;;;;;;5.07;4.00;;;12.70;99.90;;;;;;5042570;28;20475;-73
2023/06/16 04:21:19;;;;;;;4.27;3.87;;;12.80;99.90;;;;;;5044708;28;20504;-74
2023/06/16 04:23:46;;;;;;;4.13;3.77;;;12.80;99.90;;;;;;5044000;28;20457;-74
2023/06/16 04:26:13;;;;;;;3.43;3.10;;;12.90;99.90;;;;;;5043436;28;20463;-74
2023/06/16 04:28:42;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5041376;28;20483;-74
2023/06/16 04:31:11;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;5039806;28;20474;-74
2023/06/16 04:33:41;;;;;;;3.57;3.27;;;13.00;99.90;;;;;;5029540;28;20486;-74
2023/06/16 04:36:08;;;;;;;4.13;3.80;;;13.00;99.90;;;;;;5030690;28;20948;-74
2023/06/16 04:38:35;;;;;;;4.40;3.77;;;13.10;99.90;;;;;;5029919;28;20490;-74
2023/06/16 04:41:01;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5030158;28;20491;-74
2023/06/16 04:43:28;;;;;;;4.10;3.70;;;13.10;99.90;;;;;;5030328;28;20456;-74
2023/06/16 04:45:55;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5032342;28;20470;-74
2023/06/16 04:48:23;;;;;;;3.70;3.37;;;13.20;99.90;;;;;;5033107;28;20599;-74
2023/06/16 04:50:49;;;;;;;3.80;3.10;;;13.30;99.90;;;;;;5032884;28;20975;-73
2023/06/16 04:53:16;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;5032781;28;20464;-74
2023/06/16 04:55:43;;;;;;;5.60;5.00;;;13.50;99.90;;;;;;5032937;28;20488;-74
2023/06/16 04:58:10;;;;;;;10.63;4.10;;;13.50;99.90;;;;;;5033062;28;20529;-74
2023/06/16 05:00:36;;;;;;;4.13;3.63;;;13.60;99.90;;;;;;5032550;28;20468;-73
2023/06/16 05:03:03;;;;;;;4.10;3.63;;;13.70;99.90;;;;;;5032733;28;20464;-74
2023/06/16 05:05:32;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;5032706;28;20467;-74
2023/06/16 05:07:58;;;;;;;5.70;3.93;;;13.80;99.90;;;;;;5037380;28;20483;-74
2023/06/16 05:10:26;;;;;;;4.40;3.40;;;13.90;99.90;;;;;;5044032;28;20843;-75
2023/06/16 05:12:53;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5039914;28;20467;-74
2023/06/16 05:15:20;;;;;;;4.10;3.60;;;14.10;99.90;;;;;;5032783;28;20923;-74
2023/06/16 05:17:47;;;;;;;3.77;3.47;;;14.20;99.90;;;;;;5040382;28;20475;-73
2023/06/16 05:20:13;;;;;;;3.73;3.43;;;14.30;99.90;;;;;;5032547;28;20473;-73
2023/06/16 05:22:41;;;;;;;5.80;4.10;;;14.40;99.90;;;;;;5033837;28;20968;-74
2023/06/16 05:25:08;;;;;;;4.53;3.60;;;14.50;99.90;;;;;;5038514;28;20456;-73
2023/06/16 05:27:35;;;;;;;3.77;3.43;;;14.60;99.90;;;;;;5040475;28;20518;-73
2023/06/16 05:30:02;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;5040428;28;20468;-74
2023/06/16 05:32:28;;;;;;;4.27;3.60;;;14.90;99.90;;;;;;5040314;28;20483;-74
2023/06/16 05:34:56;;;;;;;5.53;3.83;;;15.00;99.90;;;;;;5048268;28;20481;-74
2023/06/16 05:37:23;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5032333;28;20912;-73
2023/06/16 05:39:51;;;;;;;4.13;3.70;;;15.20;99.90;;;;;;5048196;28;20491;-74
2023/06/16 05:42:19;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5047218;28;20950;-74
2023/06/16 05:44:46;;;;;;;5.87;4.00;;;15.40;99.90;;;;;;5033213;28;20503;-74
2023/06/16 05:47:13;;;;;;;4.03;3.67;;;15.60;99.90;;;;;;5040287;28;20460;-73
2023/06/16 05:49:40;;;;;;;4.47;3.50;;;15.70;99.90;;;;;;5050036;28;20483;-73
2023/06/16 05:52:07;;;;;;;4.17;3.80;;;15.80;99.90;;;;;;5051479;28;20947;-73
2023/06/16 05:54:35;;;;;;;4.27;3.87;;;16.00;99.90;;;;;;5051851;28;20489;-73
2023/06/16 05:57:04;;;;;;;4.53;3.77;;;16.10;99.90;;;;;;5052271;28;20607;-74
2023/06/16 05:59:31;;;;;;;4.10;3.70;;;16.20;99.90;;;;;;5051731;28;20552;-74
2023/06/16 06:01:58;;;;;;;4.30;3.70;;;16.30;99.90;;;;;;5051191;28;20463;-74
2023/06/16 06:04:28;;;;;;;4.40;3.73;;;16.50;99.90;;;;;;5051719;28;20958;-74
2023/06/16 06:06:55;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5051738;28;20495;-74
2023/06/16 06:09:22;;;;;;;4.63;4.10;;;16.80;99.90;;;;;;5051686;28;20479;-74
2023/06/16 06:11:49;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;5050838;28;20554;-75
2023/06/16 06:14:17;;;;;;;4.63;3.43;;;17.10;99.90;;;;;;5051024;28;20996;-74
2023/06/16 06:16:44;;;;;;;4.33;3.60;;;17.20;99.90;;;;;;5051387;28;20470;-74
2023/06/16 06:19:11;;;;;;;3.87;3.50;;;17.30;99.90;;;;;;5051503;28;20556;-73
2023/06/16 06:21:39;;;;;;;4.17;3.63;;;17.40;99.90;;;;;;5051213;28;20463;-74
2023/06/16 06:24:06;;;;;;;3.87;3.47;;;17.50;99.90;;;;;;5042898;28;20828;-75
2023/06/16 06:26:33;;;;;;;2.93;2.70;;;17.60;99.90;;;;;;5034682;28;20488;-74
2023/06/16 06:29:00;;;;;;;3.90;3.30;;;17.70;99.90;;;;;;5043407;28;20483;-74
2023/06/16 06:31:28;;;;;;;3.63;3.30;;;17.80;99.90;;;;;;5042465;28;20455;-74
2023/06/16 06:33:55;;;;;;;4.47;4.00;;;17.90;99.90;;;;;;5050667;28;20462;-74
2023/06/16 06:36:22;;;;;;;3.93;3.53;;;18.00;99.90;;;;;;5051042;28;20475;-74
2023/06/16 06:38:49;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5050657;28;20483;-74
2023/06/16 06:41:17;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5036523;28;20460;-74
2023/06/16 06:43:44;;;;;;;6.63;4.20;;;18.30;99.90;;;;;;5040577;28;20822;-74
2023/06/16 06:46:11;;;;;;;3.90;3.50;;;18.40;99.90;;;;;;5037277;28;20456;-74
2023/06/16 06:48:39;;;;;;;4.10;3.80;;;18.40;99.90;;;;;;5030754;28;20870;-74
2023/06/16 06:51:06;;;;;;;4.77;3.87;;;18.50;99.90;;;;;;5035227;28;20470;-74
2023/06/16 06:53:32;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5034030;28;20459;-74
2023/06/16 06:55:59;;;;;;;3.93;3.53;;;18.80;99.90;;;;;;5038924;28;20532;-74
2023/06/16 06:58:26;;;;;;;4.30;3.80;;;18.90;99.90;;;;;;5030882;28;20484;-74
2023/06/16 07:00:53;;;;;;;4.70;3.60;;;19.00;99.90;;;;;;5031841;28;20491;-74
2023/06/16 07:03:20;;;;;;;4.80;3.27;;;19.10;99.90;;;;;;5044188;28;20468;-74
2023/06/16 07:05:48;;;;;;;4.00;3.40;;;19.30;99.90;;;;;;5046882;28;20465;-74
2023/06/16 07:08:14;;;;;;;3.17;2.87;;;19.30;99.90;;;;;;5034947;28;20987;-75
2023/06/16 07:10:41;;;;;;;4.00;3.37;;;19.40;99.90;;;;;;5032339;28;20469;-74
2023/06/16 07:13:08;;;;;;;5.23;3.90;;;19.50;99.90;;;;;;5030052;28;20884;-74
2023/06/16 07:15:35;;;;;;;4.90;3.43;;;19.50;98.40;;;;;;5038392;28;20922;-74
2023/06/16 07:18:02;;;;;;;4.40;4.00;;;19.60;97.60;;;;;;5037790;28;20519;-74
2023/06/16 07:20:30;;;;;;;3.77;3.43;;;19.60;97.60;;;;;;5033215;28;20547;-74
2023/06/16 07:22:59;;;;;;;3.60;2.97;;;19.70;97.60;;;;;;5029666;28;20480;-74
2023/06/16 07:25:28;;;;;;;3.80;3.33;;;19.80;97.30;;;;;;5033127;28;20456;-75
2023/06/16 07:27:55;;;;;;;3.40;3.10;;;19.80;96.50;;;;;;5032715;28;20507;-74
2023/06/16 07:30:22;;;;;;;5.80;5.40;;;19.90;96.00;;;;;;5049787;28;20460;-74
2023/06/16 07:32:50;;;;;;;3.20;2.90;;;19.90;96.30;;;;;;5049113;28;20459;-74
2023/06/16 07:35:18;;;;;;;6.27;3.80;;;20.00;96.00;;;;;;5049910;28;20503;-74
2023/06/16 07:37:45;;;;;;;3.30;3.00;;;20.10;96.00;;;;;;5047912;28;20474;-72
2023/06/16 07:40:14;;;;;;;3.97;2.80;;;20.10;95.20;;;;;;5048608;28;20472;-73
2023/06/16 07:42:41;;;;;;;3.47;3.00;;;20.20;94.80;;;;;;5039906;28;20838;-73
2023/06/16 07:45:08;;;;;;;3.03;2.83;;;20.30;95.40;;;;;;5038594;28;20496;-73
2023/06/16 07:47:35;;;;;;;3.43;2.97;;;20.40;96.40;;;;;;5048138;28;20464;-72
2023/06/16 07:50:02;;;;;;;3.80;2.97;;;20.40;95.30;;;;;;5042882;28;20512;-73
2023/06/16 07:52:29;;;;;;;3.70;3.10;;;20.50;94.70;;;;;;5048990;28;20460;-72
2023/06/16 07:54:56;;;;;;;3.80;2.87;;;20.50;93.70;;;;;;5048297;28;20869;-72
2023/06/16 07:57:24;;;;;;;4.40;2.77;;;20.60;94.10;;;;;;5048858;28;20555;-72
2023/06/16 07:59:51;;;;;;;3.20;2.80;;;20.70;94.60;;;;;;5048244;28;20482;-72
2023/06/16 08:02:18;;;;;;;3.47;3.03;;;20.80;95.30;;;;;;5048464;28;20503;-71
2023/06/16 08:04:45;;;;;;;3.80;3.37;;;20.90;94.40;;;;;;5048584;28;20534;-71
2023/06/16 08:07:12;;;;;;;3.30;2.73;;;21.00;95.00;;;;;;5048682;28;20463;-71
2023/06/16 08:09:39;;;;;;;3.77;2.77;;;21.10;94.10;;;;;;5048106;28;20489;-72
2023/06/16 08:12:09;;;;;;;2.97;2.77;;;21.20;94.80;;;;;;5048548;28;20964;-72
2023/06/16 08:14:37;;;;;;;3.37;2.60;;;21.30;93.70;;;;;;5049056;28;20470;-72
2023/06/16 08:17:05;;;;;;;2.97;2.67;;;21.40;93.20;;;;;;5048219;28;20481;-73
2023/06/16 08:19:32;;;;;;;3.20;2.80;;;21.50;93.40;;;;;;5048783;28;20492;-72
2023/06/16 08:22:00;;;;;;;3.20;2.73;;;21.60;91.60;;;;;;5031260;28;20540;-72
2023/06/16 08:24:27;;;;;;;2.57;2.37;;;21.70;93.20;;;;;;5049777;28;20843;-74
2023/06/16 08:26:54;;;;;;;3.50;3.10;;;21.80;93.50;;;;;;5048786;28;20461;-75
2023/06/16 08:29:21;;;;;;;2.87;2.67;;;21.90;93.40;;;;;;5048815;28;20523;-75
2023/06/16 08:31:49;;;;;;;3.10;2.80;;;22.00;94.10;;;;;;5032843;28;20858;-75
2023/06/16 08:34:16;;;;;;;3.10;2.80;;;22.10;92.30;;;;;;5041458;28;20467;-74
2023/06/16 08:36:42;;;;;;;3.90;2.70;;;22.20;90.90;;;;;;5032383;28;20479;-74
2023/06/16 08:39:09;;;;;;;3.10;2.60;;;22.30;92.30;;;;;;5044554;28;20484;-74
2023/06/16 08:41:38;;;;;;;2.60;2.40;;;22.30;92.60;;;;;;5035635;28;21172;-74
2023/06/16 08:44:08;;;;;;;2.90;2.60;;;22.30;90.90;;;;;;5040606;28;20499;-74
2023/06/16 08:46:35;;;;;;;5.20;3.10;;;22.30;90.50;;;;;;5047983;28;20521;-74
2023/06/16 08:49:03;;;;;;;3.23;2.80;;;22.50;87.00;;;;;;5029340;28;21039;-74
2023/06/16 08:51:33;;;;;;;6.20;3.17;;;22.60;91.80;;;;;;5036039;28;21124;-74
2023/06/16 08:54:05;;;;;;;2.87;2.50;;;22.70;91.30;;;;;;5036338;28;20506;-76
2023/06/16 08:56:32;;;;;;;3.23;2.90;;;22.80;92.30;;;;;;5052605;28;21002;-74
2023/06/16 08:59:03;;;;;;;4.17;2.93;;;22.90;91.20;;;;;;5040906;28;21129;-75
2023/06/16 09:01:33;;;;;;;3.37;2.80;;;23.00;91.50;;;;;;5039184;28;20456;-74
2023/06/16 09:04:01;;;;;;;3.50;2.97;;;23.20;91.50;;;;;;5032915;28;20456;-74
2023/06/16 09:06:29;;;;;;;3.10;2.70;;;23.20;89.60;;;;;;5036950;28;20452;-74
2023/06/16 09:08:56;;;;;;;3.17;2.57;;;23.30;90.90;;;;;;5051717;28;20533;-75
2023/06/16 09:11:24;;;;;;;3.27;2.97;;;23.30;85.20;;;;;;5051946;28;20452;-75
2023/06/16 09:13:51;;;;;;;6.10;2.87;;;23.40;88.70;;;;;;5051733;28;20455;-75
2023/06/16 09:16:19;;;;;;;2.90;2.60;;;23.40;91.00;;;;;;5049101;28;20532;-74
2023/06/16 09:18:47;;;;;;;4.20;2.80;;;23.50;91.20;;;;;;5035505;28;20586;-75
2023/06/16 09:21:20;;;;;;;2.87;2.60;;;23.60;89.80;;;;;;5051646;28;20522;-74
2023/06/16 09:23:56;;;;;;;3.40;3.10;;;23.50;88.80;;;;;;5033983;28;20900;-74
2023/06/16 09:26:23;;;;;;;3.20;2.90;;;23.40;84.80;;;;;;5034641;28;20454;-74
2023/06/16 09:28:51;;;;;;;3.73;3.43;;;23.40;88.80;;;;;;5034293;28;20480;-74
2023/06/16 09:31:19;;;;;;;3.20;2.80;;;23.40;86.00;;;;;;5041390;28;20457;-74
2023/06/16 09:33:46;;;;;;;4.23;2.70;;;23.30;87.30;;;;;;5042187;28;20470;-74
2023/06/16 09:36:25;;;;;;;3.70;3.30;;;23.30;89.70;;;;;;5040574;28;20868;-74
2023/06/16 09:38:53;;;;;;;3.03;2.73;;;23.40;89.30;;;;;;5034856;28;20480;-74
2023/06/16 09:41:21;;;;;;;4.20;2.87;;;23.60;89.50;;;;;;5039171;28;20546;-74
2023/06/16 09:43:48;;;;;;;3.20;2.77;;;23.90;87.00;;;;;;5050229;28;20471;-74
2023/06/16 09:46:15;;;;;;;4.60;3.63;;;24.00;89.20;;;;;;5051285;28;20462;-74
2023/06/16 09:48:47;;;;;;;4.17;3.73;;;24.10;91.70;;;;;;5051608;28;20489;-74
2023/06/16 09:51:17;;;;;;;4.67;3.60;;;24.20;90.30;;;;;;5051490;28;20493;-74
2023/06/16 09:53:45;;;;;;;3.33;3.03;;;24.30;89.60;;;;;;5050356;28;20940;-74
2023/06/16 09:56:14;;;;;;;3.20;2.90;;;24.30;89.20;;;;;;5049108;28;20487;-74
2023/06/16 09:58:41;;;;;;;3.80;3.30;;;24.40;87.00;;;;;;5050395;28;20522;-74
2023/06/16 10:01:10;;;;;;;3.73;3.40;;;24.40;89.50;;;;;;5033861;28;20470;-74
2023/06/16 10:03:39;;;;;;;3.50;3.20;;;24.40;87.40;;;;;;5049700;28;20470;-74
2023/06/16 10:06:14;;;;;;;3.43;3.13;;;24.40;89.80;;;;;;5049078;28;20467;-74
2023/06/16 10:08:41;;;;;;;4.90;3.20;;;24.30;88.30;;;;;;5050018;28;21038;-74
2023/06/16 10:11:09;;;;;;;3.63;2.70;;;24.40;88.30;;;;;;5049649;28;20462;-74
2023/06/16 10:13:38;;;;;;;3.00;2.70;;;24.50;87.10;;;;;;5049899;28;20457;-74
2023/06/16 10:16:09;;;;;;;4.10;3.63;;;24.50;86.00;;;;;;5049402;28;20487;-74
2023/06/16 10:18:38;;;;;;;2.97;2.77;;;24.50;89.60;;;;;;5050108;28;20492;-74
2023/06/16 10:21:05;;;;;;;5.27;3.13;;;24.60;90.50;;;;;;5050129;28;20815;-74
2023/06/16 10:23:32;;;;;;;3.83;2.80;;;24.80;90.00;;;;;;5048720;28;20498;-74
2023/06/16 10:25:59;;;;;;;4.60;3.43;;;25.00;89.80;;;;;;5049707;28;20457;-74
2023/06/16 10:28:26;;;;;;;3.50;3.20;;;25.10;88.10;;;;;;5049899;28;20490;-74
2023/06/16 10:30:56;;;;;;;4.67;4.27;;;25.20;87.90;;;;;;5049132;28;20553;-74
2023/06/16 10:33:25;;;;;;;4.67;4.17;;;25.20;89.80;;;;;;5049032;28;20470;-74
2023/06/16 10:35:54;;;;;;;4.20;3.20;;;25.40;88.30;;;;;;5049163;28;20494;-74
2023/06/16 10:38:25;;;;;;;3.17;2.87;;;25.40;86.40;;;;;;5048997;28;20486;-74
2023/06/16 10:40:58;;;;;;;3.67;3.37;;;25.40;87.90;;;;;;5049557;28;20475;-74
2023/06/16 10:43:26;;;;;;;3.37;3.07;;;25.50;87.20;;;;;;5049046;28;20535;-74
2023/06/16 10:46:15;;;;;;;4.40;3.57;;;25.60;84.80;;;;;;5048303;28;20495;-74
2023/06/16 10:49:18;;;;;;;4.33;3.47;;;25.60;87.30;;;;;;5038917;28;20480;-74
2023/06/16 10:51:48;;;;;;;3.83;3.43;;;25.40;82.70;;;;;;5045821;28;20451;-74
2023/06/16 10:54:34;;;;;;;3.10;2.80;;;25.20;86.30;;;;;;5049748;28;20463;-73
2023/06/16 10:57:05;;;;;;;3.50;3.13;;;25.20;85.90;;;;;;5049041;28;20495;-73
2023/06/16 10:59:51;;;;;;;3.20;2.90;;;25.20;85.50;;;;;;5048680;28;20487;-73
2023/06/16 11:02:22;;;;;;;3.50;3.20;;;25.40;87.40;;;;;;5048660;28;20521;-73
2023/06/16 11:05:10;;;;;;;5.60;3.37;;;25.60;87.70;;;;;;5048844;28;20469;-73
2023/06/16 11:07:38;;;;;;;3.63;3.33;;;25.60;86.50;;;;;;5048798;28;20485;-73
2023/06/16 11:10:06;;;;;;;3.17;2.90;;;25.60;83.80;;;;;;5046285;28;20895;-73
2023/06/16 11:12:36;;;;;;;3.43;3.13;;;25.60;86.70;;;;;;5034556;28;20483;-73
2023/06/16 11:15:04;;;;;;;3.40;3.10;;;25.80;85.70;;;;;;5046188;28;20468;-73
2023/06/16 11:17:32;;;;;;;3.60;3.30;;;25.80;85.60;;;;;;5034522;28;20484;-72
2023/06/16 11:20:01;;;;;;;3.13;2.83;;;25.90;87.10;;;;;;5048747;28;20472;-72
2023/06/16 11:22:29;;;;;;;2.97;2.70;;;25.90;84.00;;;;;;5049943;28;20510;-71
2023/06/16 11:24:55;;;;;;;3.00;2.60;;;25.90;82.30;;;;;;5049854;28;20464;-71
2023/06/16 11:27:22;;;;;;;3.13;2.83;;;26.00;82.90;;;;;;5050040;28;20823;-71
2023/06/16 11:29:53;;;;;;;3.93;3.13;;;26.10;85.70;;;;;;5049850;28;20485;-71
2023/06/16 11:32:22;;;;;;;5.67;3.60;;;26.30;81.40;;;;;;5049585;28;20474;-71
2023/06/16 11:34:52;;;;;;;3.90;3.20;;;26.40;82.10;;;;;;5049848;28;20465;-71
2023/06/16 11:37:19;;;;;;;4.20;3.50;;;26.40;84.30;;;;;;5049781;28;20484;-71
2023/06/16 11:39:46;;;;;;;3.00;2.70;;;26.40;82.50;;;;;;5049881;28;20490;-71
2023/06/16 11:42:13;;;;;;;3.50;3.13;;;26.40;81.00;;;;;;5048998;28;20537;-71
2023/06/16 11:44:40;;;;;;;3.40;3.10;;;26.50;83.10;;;;;;5049867;28;20501;-71
2023/06/16 11:47:07;;;;;;;3.90;3.47;;;26.40;81.40;;;;;;5049290;28;20462;-71
2023/06/16 11:49:36;;;;;;;3.27;2.97;;;26.40;80.70;;;;;;5049797;28;21234;-71
2023/06/16 11:52:04;;;;;;;3.67;3.37;;;26.50;84.00;;;;;;5048489;28;20802;-71
2023/06/16 11:54:31;;;;;;;4.00;3.40;;;26.60;85.40;;;;;;5049745;28;20464;-71
2023/06/16 11:56:59;;;;;;;3.30;3.00;;;26.60;83.10;;;;;;5048320;28;20474;-71
2023/06/16 11:59:28;;;;;;;5.10;3.13;;;26.70;82.80;;;;;;5037814;28;20494;-71
2023/06/16 12:01:57;;;;;;;3.30;3.03;;;26.70;80.70;;;;;;5046078;28;20495;-71
2023/06/16 12:04:25;;;;;;;3.17;2.87;;;26.60;79.50;;;;;;5041346;28;20473;-71
2023/06/16 12:06:51;;;;;;;3.47;3.13;;;26.70;80.40;;;;;;5049543;28;20896;-71
2023/06/16 12:09:20;;;;;;;2.87;2.67;;;26.80;81.00;;;;;;5049355;28;20486;-71
2023/06/16 12:11:48;;;;;;;3.23;2.80;;;26.80;83.20;;;;;;5033487;28;20994;-72
2023/06/16 12:14:20;;;;;;;3.30;3.00;;;26.80;80.40;;;;;;5040798;28;20489;-72
2023/06/16 12:16:47;;;;;;;4.50;3.50;;;26.80;82.30;;;;;;5049210;28;20609;-71
2023/06/16 12:19:18;;;;;;;3.57;3.27;;;26.80;86.10;;;;;;5048715;28;20487;-72
2023/06/16 12:21:44;;;;;;;5.50;3.77;;;26.80;80.20;;;;;;5049224;28;20519;-71
2023/06/16 12:24:11;;;;;;;4.03;3.60;;;26.80;80.80;;;;;;5049080;28;20474;-71
2023/06/16 12:26:43;;;;;;;4.83;3.40;;;26.90;83.60;;;;;;5049622;28;20483;-71
2023/06/16 12:29:11;;;;;;;3.10;2.80;;;27.00;82.10;;;;;;5043077;28;20482;-71
2023/06/16 12:31:50;;;;;;;6.70;3.57;;;26.90;79.40;;;;;;5052949;28;20465;-71
2023/06/16 12:34:21;;;;;;;5.90;3.80;;;26.90;81.40;;;;;;5044678;28;20494;-71
2023/06/16 12:36:48;;;;;;;4.00;3.60;;;26.80;81.50;;;;;;5053145;28;20486;-71
2023/06/16 12:39:18;;;;;;;3.50;3.20;;;26.90;82.50;;;;;;5052453;28;20486;-71
2023/06/16 12:41:57;;;;;;;3.80;3.37;;;26.90;80.30;;;;;;5045255;28;21007;-72
2023/06/16 12:44:24;;;;;;;3.50;3.20;;;26.90;82.10;;;;;;5045471;28;20838;-71
2023/06/16 12:46:52;;;;;;;4.20;3.10;;;26.80;83.30;;;;;;5052974;28;20455;-71
2023/06/16 12:49:20;;;;;;;3.60;3.30;;;26.50;81.10;;;;;;5040903;28;20515;-72
2023/06/16 12:51:46;;;;;;;4.90;3.20;;;26.40;80.30;;;;;;5047527;28;20909;-72
2023/06/16 12:54:13;;;;;;;3.83;3.53;;;26.40;82.80;;;;;;5058312;28;20470;-77