Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:28;;;;;;;1.13;0.00;;;;;;;3.69;62.35;102734.97;4971297;28;20509;-73
2023/03/01 00:03:56;;;;;;;2.15;0.10;;;;;;;3.66;61.96;102732.25;4978861;28;20055;-73
2023/03/01 00:06:23;;;;;;;0.30;0.10;;;;;;;3.64;61.95;102739.06;4981725;28;20057;-72
2023/03/01 00:08:50;;;;;;;3.85;0.52;;;;;;;3.60;62.29;102737.16;4969900;28;20042;-73
2023/03/01 00:11:20;;;;;;;0.40;0.10;;;;;;;3.56;62.34;102741.34;4981874;28;20057;-73
2023/03/01 00:13:48;;;;;;;2.67;0.10;;;;;;;3.55;61.98;102733.50;4982352;28;20494;-74
2023/03/01 00:16:18;;;;;;;2.97;0.20;;;;;;;3.53;61.71;102735.13;4975798;28;20056;-73
2023/03/01 00:18:47;;;;;;;1.65;0.15;;;;;;;3.49;61.83;102739.31;4972214;28;20554;-74
2023/03/01 00:21:14;;;;;;;0.65;0.10;;;;;;;3.38;62.12;102725.94;4980410;28;20054;-74
2023/03/01 00:23:41;;;;;;;2.60;1.27;;;;;;;3.48;61.97;102744.41;4982146;28;20446;-74
2023/03/01 00:26:10;;;;;;;1.35;0.10;;;;;;;3.41;61.81;102742.38;4973230;28;20057;-74
2023/03/01 00:28:37;;;;;;;1.35;0.40;;;;;;;3.40;62.20;102753.53;4983798;28;20047;-74
2023/03/01 00:31:05;;;;;;;0.85;0.10;;;;;;;3.31;62.40;102744.56;4968448;28;20730;-73
2023/03/01 00:33:32;;;;;;;1.08;0.20;;;;;;;3.32;62.40;102751.50;4983409;28;20042;-74
2023/03/01 00:36:01;;;;;;;1.23;0.10;;;;;;;3.29;62.20;102745.31;4972406;28;20042;-75
2023/03/01 00:38:28;;;;;;;0.85;0.75;;;;;;;3.18;62.05;102742.28;4978417;28;20050;-74
2023/03/01 00:40:55;;;;;;;3.90;0.10;;;;;;;3.18;62.21;102757.78;4980178;28;20577;-75
2023/03/01 00:43:22;;;;;;;1.02;0.38;;;;;;;3.17;62.65;102757.72;4980885;28;20058;-74
2023/03/01 00:45:49;;;;;;;3.08;0.20;;;;;;;3.11;62.73;102751.47;4979277;28;20082;-74
2023/03/01 00:48:16;;;;;;;4.13;0.32;;;;;;;3.06;62.64;102742.63;4973824;28;20042;-75
2023/03/01 00:50:43;;;;;;;1.27;0.10;;;;;;;2.97;62.82;102726.75;4982126;28;20145;-74
2023/03/01 00:53:11;;;;;;;4.05;0.10;;;;;;;2.98;62.70;102748.28;4979479;28;20512;-74
2023/03/01 00:55:38;;;;;;;0.40;0.10;;;;;;;2.95;62.13;102750.72;4984659;28;20046;-74
2023/03/01 00:58:05;;;;;;;2.78;1.45;;;;;;;2.90;62.45;102750.50;4975213;28;20058;-74
2023/03/01 01:00:32;;;;;;;3.88;0.10;;;;;;;2.84;62.31;102751.09;4981371;28;20046;-74
2023/03/01 01:02:59;;;;;;;2.15;0.93;;;;;;;2.80;62.98;102748.34;4985987;28;20364;-74
2023/03/01 01:05:26;;;;;;;2.25;0.20;;;;;;;2.71;62.57;102735.91;4973604;28;20127;-74
2023/03/01 01:07:53;;;;;;;2.10;0.13;;;;;;;2.69;62.59;102734.94;4972163;28;20080;-74
2023/03/01 01:10:21;;;;;;;1.55;0.15;;;;;;;2.67;62.77;102732.28;4980601;28;20046;-74
2023/03/01 01:12:48;;;;;;;1.85;0.10;;;;;;;2.64;62.66;102731.25;4981873;28;20063;-74
2023/03/01 01:15:16;;;;;;;2.60;0.10;;;;;;;2.60;62.67;102724.22;4987854;28;20054;-74
2023/03/01 01:17:43;;;;;;;8.57;0.28;;;;;;;2.56;62.49;102730.03;4982203;28;20065;-75
2023/03/01 01:20:12;;;;;;;1.50;0.10;;;;;;;2.52;62.51;102734.19;4984916;28;20047;-74
2023/03/01 01:22:39;;;;;;;1.23;0.10;;;;;;;2.42;63.07;102725.16;4982828;28;20505;-74
2023/03/01 01:25:06;;;;;;;1.50;0.82;;;;;;;2.41;63.39;102727.63;4981227;28;20129;-74
2023/03/01 01:27:35;;;;;;;1.63;0.10;;;;;;;2.38;63.12;102730.94;4984632;28;20059;-73
2023/03/01 01:30:02;;;;;;;1.02;0.00;;;;;;;2.30;63.23;102714.25;4985088;28;20054;-74
2023/03/01 01:32:29;;;;;;;2.55;0.10;;;;;;;2.31;63.24;102731.50;4983377;28;20129;-74
2023/03/01 01:34:56;;;;;;;5.03;0.10;;;;;;;2.26;63.39;102730.38;4986484;28;20475;-75
2023/03/01 01:37:23;;;;;;;0.70;0.10;;;;;;;2.19;62.90;102716.34;4986770;28;20066;-74
2023/03/01 01:39:49;;;;;;;4.80;0.10;;;;;;;2.10;63.16;102703.00;4983636;28;20042;-74
2023/03/01 01:42:18;;;;;;;1.65;0.10;;;;;;;2.10;63.90;102713.31;4985227;28;20051;-74
2023/03/01 01:44:49;;;;;;;1.35;0.10;;;;;;;2.14;63.35;102729.81;4982707;28;20514;-74
2023/03/01 01:47:19;;;;;;;2.58;0.20;;;;;;;2.05;63.41;102716.47;4984300;28;20050;-74
2023/03/01 01:49:50;;;;;;;2.08;0.20;;;;;;;2.03;63.34;102716.41;4983556;28;20050;-74
2023/03/01 01:52:21;;;;;;;0.63;0.10;;;;;;;1.99;63.88;102712.81;4978643;28;20058;-74
2023/03/01 01:54:53;;;;;;;0.17;0.10;;;;;;;1.96;63.75;102709.19;4981087;28;20475;-74
2023/03/01 01:57:24;;;;;;;3.58;0.10;;;;;;;2.01;63.73;102723.19;4983150;28;20499;-74
2023/03/01 01:59:55;;;;;;;4.10;0.10;;;;;;;1.97;63.91;102721.28;4982718;28;20051;-74
2023/03/01 02:02:22;;;;;;;0.85;0.10;;;;;;;1.91;64.02;102728.72;4985791;28;20047;-74
2023/03/01 02:04:54;;;;;;;1.23;0.10;;;;;;;1.95;63.51;102731.50;4984582;28;20057;-74
2023/03/01 02:07:23;;;;;;;3.08;0.17;;;;;;;1.92;63.67;102723.63;4984100;28;20057;-74
2023/03/01 02:09:53;;;;;;;2.58;0.20;;;;;;;1.91;64.16;102733.88;4988146;28;20042;-74
2023/03/01 02:12:22;;;;;;;1.45;0.47;;;;;;;1.88;63.81;102723.41;4981354;28;20697;-73
2023/03/01 02:14:49;;;;;;;4.28;0.20;;;;;;;1.87;64.14;102724.22;4979521;28;20050;-73
2023/03/01 02:17:19;;;;;;;2.05;0.10;;;;;;;1.82;64.33;102712.78;4978973;28;20058;-74
2023/03/01 02:20:01;;;;;;;5.93;0.20;;;;;;;1.81;64.06;102714.50;4979732;28;20502;-74
2023/03/01 02:22:31;;;;;;;1.00;0.10;;;;;;;1.77;64.07;102712.59;4981425;28;20043;-74
2023/03/01 02:25:08;;;;;;;1.55;0.30;;;;;;;1.68;64.01;102691.50;4984137;28;20053;-74
2023/03/01 02:27:46;;;;;;;4.50;0.30;;;;;;;1.73;64.10;102702.94;4980432;28;20054;-74
2023/03/01 02:30:15;;;;;;;2.75;0.13;;;;;;;1.70;64.90;102700.19;4982433;28;20050;-74
2023/03/01 02:32:42;;;;;;;2.63;0.10;;;;;;;1.67;64.15;102690.63;4984171;28;20125;-73
2023/03/01 02:35:13;;;;;;;1.45;0.20;;;;;;;1.61;64.40;102685.19;4978397;28;20057;-74
2023/03/01 02:37:42;;;;;;;1.17;0.10;;;;;;;1.58;63.94;102688.50;4985307;28;20047;-74
2023/03/01 02:40:12;;;;;;;1.45;0.10;;;;;;;1.61;64.07;102699.75;4980714;28;20042;-74
2023/03/01 02:42:48;;;;;;;1.45;0.10;;;;;;;1.58;64.01;102698.78;4983081;28;20482;-74
2023/03/01 02:45:17;;;;;;;1.67;0.10;;;;;;;1.54;64.61;102696.91;4981459;28;20080;-74
2023/03/01 02:47:44;;;;;;;1.67;0.10;;;;;;;1.53;64.66;102695.09;4983118;28;20046;-73
2023/03/01 02:50:24;;;;;;;0.73;0.65;;;;;;;1.48;64.29;102695.69;4982771;28;20050;-74
2023/03/01 02:53:02;;;;;;;1.38;0.10;;;;;;;1.50;64.84;102705.25;4979495;28;20438;-74
2023/03/01 02:55:29;;;;;;;1.55;0.10;;;;;;;1.49;63.88;102698.34;4983057;28;20057;-74
2023/03/01 02:57:57;;;;;;;4.47;0.10;;;;;;;1.47;64.48;102688.78;4985630;28;20052;-74
2023/03/01 03:00:30;;;;;;;1.13;0.03;;;;;;;1.43;64.64;102687.75;4981281;28;20057;-74
2023/03/01 03:02:57;;;;;;;1.55;0.10;;;;;;;1.44;64.35;102689.50;4977706;28;20045;-74
2023/03/01 03:05:26;;;;;;;0.28;0.10;;;;;;;1.35;64.97;102671.91;4981950;28;20058;-74
2023/03/01 03:07:54;;;;;;;1.92;0.10;;;;;;;1.41;64.61;102689.34;4982119;28;20109;-74
2023/03/01 03:10:22;;;;;;;3.88;0.10;;;;;;;1.36;65.14;102690.81;4985989;28;20053;-74
2023/03/01 03:12:53;;;;;;;0.32;0.10;;;;;;;1.26;64.49;102679.19;4975532;28;20063;-74
2023/03/01 03:15:22;;;;;;;1.77;0.10;;;;;;;1.34;64.72;102685.59;4980418;28;20057;-74
2023/03/01 03:17:51;;;;;;;1.35;0.05;;;;;;;1.23;64.46;102670.44;4979552;28;20045;-74
2023/03/01 03:20:20;;;;;;;0.30;0.10;;;;;;;1.31;65.12;102689.72;4985932;28;20065;-74
2023/03/01 03:22:48;;;;;;;2.15;0.08;;;;;;;1.30;64.72;102682.78;4983597;28;20050;-75
2023/03/01 03:25:15;;;;;;;1.95;0.10;;;;;;;1.28;64.90;102698.19;4981272;28;20066;-74
2023/03/01 03:27:45;;;;;;;1.67;0.10;;;;;;;1.29;64.86;102686.19;4985621;28;20057;-73
2023/03/01 03:30:14;;;;;;;2.47;0.17;;;;;;;1.30;64.95;102685.34;4981425;28;20050;-74
2023/03/01 03:32:42;;;;;;;1.05;0.10;;;;;;;1.28;64.53;102686.97;4981557;28;20038;-73
2023/03/01 03:35:11;;;;;;;0.35;0.10;;;;;;;1.27;64.83;102692.94;4981049;28;20062;-74
2023/03/01 03:40:23;;;;;;;1.27;0.13;;;;;;;1.24;65.23;102695.34;4981094;28;20082;-73
2023/03/01 03:42:50;;;;;;;2.10;0.10;;;;;;;1.16;65.12;102676.06;4981746;28;20054;-74
2023/03/01 03:45:17;;;;;;;0.38;0.10;;;;;;;1.23;65.41;102680.72;4982794;28;20060;-73
2023/03/01 03:47:44;;;;;;;2.40;0.10;;;;;;;1.23;64.95;102680.72;4980853;28;20526;-74
2023/03/01 03:50:14;;;;;;;2.83;0.10;;;;;;;1.18;65.40;102667.63;4983183;28;20050;-74
2023/03/01 03:52:41;;;;;;;1.13;0.10;;;;;;;1.21;65.35;102664.31;4979413;28;20046;-74
2023/03/01 03:55:10;;;;;;;3.95;0.30;;;;;;;1.12;64.91;102662.16;4983248;28;20053;-78
2023/03/01 03:57:37;;;;;;;2.20;0.10;;;;;;;1.18;65.11;102674.47;4984048;28;20057;-75
2023/03/01 04:00:12;;;;;;;1.45;0.10;;;;;;;1.18;64.58;102675.34;4980984;28;20470;-75
2023/03/01 04:02:39;;;;;;;0.75;0.10;;;;;;;1.16;64.91;102671.78;4984928;28;20484;-76
2023/03/01 04:05:08;;;;;;;0.10;0.10;;;;;;;1.16;64.99;102665.75;4983372;28;20093;-75
2023/03/01 04:07:36;;;;;;;0.60;0.10;;;;;;;1.14;64.94;102668.28;4982204;28;20050;-76
2023/03/01 04:10:04;;;;;;;2.65;0.20;;;;;;;1.11;65.10;102663.84;4979974;28;20046;-76
2023/03/01 04:12:31;;;;;;;0.75;0.10;;;;;;;1.11;65.83;102656.13;4983802;28;20116;-76
2023/03/01 04:14:57;;;;;;;2.60;0.30;;;;;;;1.02;65.36;102647.06;4982499;28;20050;-75
2023/03/01 04:17:24;;;;;;;0.40;0.40;;;;;;;1.07;65.05;102664.50;4979389;28;20815;-76
2023/03/01 04:19:51;;;;;;;2.05;0.10;;;;;;;1.07;64.53;102666.19;4982960;28;20045;-75
2023/03/01 04:22:18;;;;;;;1.10;0.20;;;;;;;1.05;65.59;102663.56;4981852;28;20066;-76
2023/03/01 04:24:47;;;;;;;1.27;0.00;;;;;;;1.04;65.27;102666.03;4980434;28;20061;-75
2023/03/01 04:27:14;;;;;;;0.77;0.10;;;;;;;1.02;65.16;102663.38;4980500;28;20137;-76
2023/03/01 04:29:40;;;;;;;1.45;0.32;;;;;;;1.00;65.21;102665.00;4982418;28;20043;-75
2023/03/01 04:32:08;;;;;;;0.55;0.10;;;;;;;0.97;65.37;102658.78;4977886;28;20521;-75
2023/03/01 04:34:35;;;;;;;0.30;0.10;;;;;;;0.97;65.12;102675.16;4982682;28;20060;-75
2023/03/01 04:37:02;;;;;;;2.20;0.05;;;;;;;0.97;65.55;102681.94;4981526;28;20053;-76
2023/03/01 04:39:29;;;;;;;3.33;0.10;;;;;;;0.95;65.71;102675.88;4984383;28;20075;-75
2023/03/01 04:41:57;;;;;;;0.68;0.10;;;;;;;0.87;65.44;102667.75;4982313;28;20049;-76
2023/03/01 04:44:24;;;;;;;0.35;0.05;;;;;;;0.90;65.51;102673.91;4980188;28;20154;-75
2023/03/01 04:46:51;;;;;;;0.88;0.08;;;;;;;0.87;65.07;102672.88;4981210;28;20536;-75
2023/03/01 04:49:18;;;;;;;1.90;0.10;;;;;;;0.86;65.15;102671.13;4981099;28;20057;-75
2023/03/01 04:51:45;;;;;;;0.35;0.10;;;;;;;0.84;65.26;102671.03;4982585;28;20049;-75
2023/03/01 04:54:12;;;;;;;0.70;0.30;;;;;;;0.84;65.75;102667.59;4983208;28;20582;-75
2023/03/01 04:56:38;;;;;;;0.63;0.10;;;;;;;0.82;65.31;102669.19;4981942;28;20504;-75
2023/03/01 04:59:08;;;;;;;0.40;0.00;;;;;;;0.77;65.54;102657.78;4980108;28;20050;-76
2023/03/01 05:01:35;;;;;;;0.28;0.10;;;;;;;0.79;65.64;102658.75;4983408;28;20062;-75
2023/03/01 05:04:05;;;;;;;0.35;0.10;;;;;;;0.78;65.65;102665.59;4981680;28;20050;-74
2023/03/01 05:06:32;;;;;;;1.77;0.10;;;;;;;0.78;65.39;102664.69;4982929;28;20047;-75
2023/03/01 05:09:02;;;;;;;0.40;0.10;;;;;;;0.76;65.91;102666.31;4981870;28;20054;-75
2023/03/01 05:11:33;;;;;;;1.38;0.10;;;;;;;0.74;65.82;102663.66;4979443;28;20051;-76
2023/03/01 05:14:00;;;;;;;1.75;0.10;;;;;;;0.72;66.05;102661.81;4983633;28;20518;-76
2023/03/01 05:16:30;;;;;;;0.35;0.10;;;;;;;0.72;65.25;102661.81;4981295;28;20521;-75
2023/03/01 05:18:57;;;;;;;1.00;0.10;;;;;;;0.70;66.08;102663.41;4982008;28;20062;-75
2023/03/01 05:21:24;;;;;;;0.20;0.10;;;;;;;0.69;65.49;102661.66;4980727;28;20050;-75
2023/03/01 05:23:51;;;;;;;0.25;0.05;;;;;;;0.70;65.50;102658.28;4981713;28;20081;-75
2023/03/01 05:26:21;;;;;;;0.40;0.10;;;;;;;0.67;65.59;102652.16;4981743;28;20055;-75
2023/03/01 05:28:49;;;;;;;0.25;0.10;;;;;;;0.66;66.17;102652.09;4982596;28;20042;-75
2023/03/01 05:31:16;;;;;;;1.02;0.10;;;;;;;0.63;65.64;102647.66;4976572;28;20038;-75
2023/03/01 05:33:45;;;;;;;0.10;0.08;;;;;;;0.65;65.54;102661.50;4979066;28;20038;-75
2023/03/01 05:36:12;;;;;;;0.10;0.05;;;;;;;0.63;65.59;102659.66;4983150;28;21133;-75
2023/03/01 05:38:39;;;;;;;1.45;0.00;;;;;;;0.62;65.86;102663.88;4979267;28;20050;-76
2023/03/01 05:41:16;;;;;;;0.08;0.00;;;;;;;0.61;66.21;102653.53;4981466;28;20043;-75
2023/03/01 05:43:44;;;;;;;3.10;0.05;;;;;;;0.59;65.44;102656.00;4984255;28;20399;-75
2023/03/01 05:46:13;;;;;;;1.20;0.00;;;;;;;0.58;66.10;102661.97;4980871;28;20057;-75
2023/03/01 05:48:39;;;;;;;0.22;0.00;;;;;;;0.55;65.47;102658.38;4985464;28;20159;-75
2023/03/01 05:51:08;;;;;;;0.20;0.10;;;;;;;0.56;66.26;102658.44;4987039;28;20046;-75
2023/03/01 05:53:35;;;;;;;0.47;0.10;;;;;;;0.56;65.93;102660.13;4983842;28;20157;-76
2023/03/01 05:56:04;;;;;;;1.77;0.00;;;;;;;0.50;66.09;102652.97;4986551;28;20046;-75
2023/03/01 05:58:31;;;;;;;0.80;0.10;;;;;;;0.55;66.56;102663.50;4983283;28;20046;-76
2023/03/01 06:00:58;;;;;;;1.30;0.00;;;;;;;0.49;66.38;102653.78;4983480;28;20061;-75
2023/03/01 06:03:25;;;;;;;2.10;0.10;;;;;;;0.53;66.14;102662.53;4982891;28;20065;-75
2023/03/01 06:05:56;;;;;;;0.80;0.10;;;;;;;0.53;66.53;102659.97;4977273;28;20503;-75
2023/03/01 06:08:26;;;;;;;0.10;0.00;;;;;;;0.51;66.66;102661.56;4982130;28;20039;-75
2023/03/01 06:10:53;;;;;;;0.20;0.00;;;;;;;0.48;66.60;102651.13;4980176;28;20046;-76
2023/03/01 06:13:20;;;;;;;1.10;0.00;;;;;;;0.52;66.75;102671.06;4984975;28;20517;-75
2023/03/01 06:15:47;;;;;;;0.10;0.00;;;;;;;0.44;66.07;102650.94;4983223;28;20053;-75
2023/03/01 06:18:15;;;;;;;0.10;0.00;;;;;;;0.49;66.09;102658.03;4984228;28;20047;-75
2023/03/01 06:20:42;;;;;;;2.50;0.08;;;;;;;0.48;66.49;102646.84;4984837;28;20038;-75
2023/03/01 06:23:09;;;;;;;0.13;0.10;;;;;;;0.48;65.88;102649.41;4983429;28;20047;-76
2023/03/01 06:25:38;;;;;;;1.95;0.10;;;;;;;0.48;66.82;102652.00;4985652;28;20054;-75
2023/03/01 06:28:05;;;;;;;0.60;0.10;;;;;;;0.44;66.36;102644.94;4981223;28;20061;-74
2023/03/01 06:30:32;;;;;;;0.30;0.10;;;;;;;0.47;66.17;102655.38;4981447;28;20096;-75
2023/03/01 06:33:00;;;;;;;1.02;0.95;;;;;;;0.47;66.38;102664.78;4976885;28;20054;-74
2023/03/01 06:35:29;;;;;;;0.80;0.08;;;;;;;0.45;66.24;102657.84;4978582;28;20047;-75
2023/03/01 06:37:57;;;;;;;0.85;0.00;;;;;;;0.37;66.22;102638.59;4982948;28;20566;-75
2023/03/01 06:40:24;;;;;;;1.58;0.10;;;;;;;0.44;66.79;102644.94;4977749;28;20477;-75
2023/03/01 06:42:52;;;;;;;0.40;0.10;;;;;;;0.47;66.46;102654.50;4980128;28;20052;-74
2023/03/01 06:45:20;;;;;;;0.17;0.00;;;;;;;0.47;66.53;102657.06;4978072;28;20070;-75
2023/03/01 06:47:48;;;;;;;6.05;0.40;;;;;;;0.48;66.54;102657.13;4980277;28;20057;-75
2023/03/01 06:50:19;;;;;;;0.10;0.10;;;;;;;0.49;66.76;102664.06;4985319;28;20062;-75
2023/03/01 06:52:46;;;;;;;2.05;0.03;;;;;;;0.49;67.24;102658.91;4983591;28;20517;-75
2023/03/01 06:55:13;;;;;;;1.30;0.10;;;;;;;0.50;66.61;102658.09;4983427;28;20074;-75
2023/03/01 06:57:43;;;;;;;4.82;0.13;;;;;;;0.54;67.27;102662.63;4978415;28;20534;-75
2023/03/01 07:00:13;;;;;;;1.65;0.00;;;;;;;0.57;66.37;102667.00;4978204;28;20142;-75
2023/03/01 07:02:40;;;;;;;3.70;0.10;;;;;;;0.59;67.53;102668.00;4982055;28;20053;-75
2023/03/01 07:05:07;;;;;;;1.95;0.10;;;;;;;0.58;66.47;102654.25;4985644;28;20057;-76
2023/03/01 07:07:34;;;;;;;1.30;0.10;;;;;;;0.56;66.78;102653.28;4983769;28;20047;-75
2023/03/01 07:10:07;;;;;;;1.77;0.00;;;;;;;0.62;66.78;102661.31;4987250;28;20071;-75
2023/03/01 07:12:34;;;;;;;1.23;0.10;;;;;;;0.67;66.93;102667.59;4981976;28;20050;-75
2023/03/01 07:15:04;;;;;;;1.42;0.10;;;;;;;0.71;66.99;102660.03;4979786;28;20058;-75
2023/03/01 07:17:32;;;;;;;1.15;0.10;;;;;;;0.74;67.18;102670.47;4978089;28;20047;-75
2023/03/01 07:19:59;;;;;;;0.10;0.00;;;;;;;0.75;66.88;102661.97;4976132;28;20046;-74
2023/03/01 07:22:26;;;;;;;1.85;0.08;;;;;;;0.79;66.85;102669.03;4980542;28;20053;-75
2023/03/01 07:24:53;;;;;;;0.65;0.00;;;;;;;0.82;67.61;102664.91;4978212;28;20043;-75
2023/03/01 07:27:19;;;;;;;0.10;0.00;;;;;;;0.86;66.96;102669.44;4978260;28;20057;-76
2023/03/01 07:29:46;;;;;;;1.58;0.10;;;;;;;0.89;66.66;102663.56;4983554;28;20057;-75
2023/03/01 07:32:13;;;;;;;4.18;0.10;;;;;;;0.90;67.69;102657.59;4982960;28;20055;-76
2023/03/01 07:34:41;;;;;;;2.35;0.08;;;;;;;0.88;66.82;102648.91;4983101;28;20046;-75
2023/03/01 07:37:09;;;;;;;11.15;0.30;;;;;;;1.00;67.38;102665.00;4980118;28;20054;-75
2023/03/01 07:39:36;;;;;;;1.40;0.10;;;;;;;1.04;66.70;102655.75;4982292;28;20054;-75
2023/03/01 07:42:02;;;;;;;0.35;0.00;;;;;;;1.07;66.50;102651.63;4980562;28;20138;-76
2023/03/01 07:44:29;;;;;;;0.10;0.10;;;;;;;1.11;67.45;102652.66;4981204;28;20058;-76
2023/03/01 07:46:57;;;;;;;0.30;0.10;;;;;;;1.21;67.08;102651.44;4981411;28;20081;-75
2023/03/01 07:49:26;;;;;;;1.55;0.10;;;;;;;1.26;66.83;102650.00;4983873;28;20054;-75
2023/03/01 07:51:54;;;;;;;3.08;0.10;;;;;;;1.32;66.77;102645.13;4981035;28;20074;-76
2023/03/01 07:54:21;;;;;;;1.95;0.10;;;;;;;1.39;67.14;102644.63;4981734;28;20061;-75
2023/03/01 07:56:48;;;;;;;0.57;0.00;;;;;;;1.46;66.85;102653.53;4979733;28;20053;-76
2023/03/01 07:59:15;;;;;;;0.50;0.10;;;;;;;1.41;66.87;102627.56;4980073;28;20047;-76
2023/03/01 08:01:42;;;;;;;1.95;0.20;;;;;;;1.56;67.03;102642.84;4980242;28;20050;-76
2023/03/01 08:04:10;;;;;;;1.67;0.15;;;;;;;1.65;67.52;102653.63;4980366;28;20092;-75
2023/03/01 08:06:37;;;;;;;0.38;0.00;;;;;;;1.69;66.67;102644.34;4984513;28;20084;-75
2023/03/01 08:09:05;;;;;;;0.47;0.10;;;;;;;1.76;66.50;102641.25;4981126;28;20089;-75
2023/03/01 08:11:32;;;;;;;2.58;0.00;;;;;;;1.84;66.60;102633.88;4979260;28;20057;-76
2023/03/01 08:13:59;;;;;;;3.42;1.15;;;;;;;1.89;67.16;102632.41;4981002;28;20055;-76
2023/03/01 08:16:26;;;;;;;3.25;0.10;;;;;;;1.93;66.62;102626.56;4983604;28;20054;-75
2023/03/01 08:18:55;;;;;;;0.00;0.00;;;;;;;2.07;66.75;102634.94;4971351;28;20416;-76
2023/03/01 08:21:22;;;;;;;0.75;0.03;;;;;;;2.14;66.86;102642.16;4965477;28;20510;-75
2023/03/01 08:23:49;;;;;;;0.03;0.00;;;;;;;2.14;66.33;102626.69;4961007;28;20042;-75
2023/03/01 08:26:19;;;;;;;1.48;0.00;;;;;;;2.28;66.85;102638.53;4958921;28;20047;-75
2023/03/01 08:28:47;;;;;;;1.45;0.00;;;;;;;2.17;66.69;102609.66;4962041;28;20062;-75
2023/03/01 08:31:18;;;;;;;3.72;0.20;;;;;;;2.42;66.06;102652.91;4961466;28;20048;-76
2023/03/01 08:33:50;;;;;;;4.47;0.10;;;;;;;2.46;66.12;102638.47;4963047;28;20050;-76
2023/03/01 08:36:17;;;;;;;1.58;0.15;;;;;;;2.54;65.86;102650.00;4962803;28;20065;-75
2023/03/01 08:38:45;;;;;;;2.22;0.20;;;;;;;2.60;65.72;102652.84;4961475;28;20047;-76
2023/03/01 08:41:12;;;;;;;0.65;0.10;;;;;;;2.65;66.14;102645.31;4962590;28;20051;-75
2023/03/01 08:43:43;;;;;;;0.32;0.10;;;;;;;2.71;65.93;102637.84;4959106;28;20055;-76
2023/03/01 08:46:10;;;;;;;0.90;0.10;;;;;;;2.60;66.35;102605.53;4961193;28;20047;-75
2023/03/01 08:48:37;;;;;;;1.25;0.15;;;;;;;2.84;65.62;102637.53;4960396;28;20491;-75
2023/03/01 08:51:14;;;;;;;6.80;0.30;;;;;;;2.90;65.94;102640.41;4954589;28;20054;-75
2023/03/01 08:53:41;;;;;;;4.40;0.43;;;;;;;2.97;65.78;102638.09;4966673;28;20054;-75
2023/03/01 08:56:09;;;;;;;0.17;0.00;;;;;;;2.98;65.12;102625.22;4962264;28;20066;-74
2023/03/01 08:58:37;;;;;;;2.92;0.40;;;;;;;3.08;65.43;102632.56;4958360;28;20044;-74
2023/03/01 09:01:10;;;;;;;0.77;0.30;;;;;;;3.14;65.08;102626.78;4960468;28;20055;-75
2023/03/01 09:03:37;;;;;;;0.52;0.20;;;;;;;3.19;65.45;102624.34;4960543;28;20053;-75
2023/03/01 09:06:07;;;;;;;1.80;0.10;;;;;;;3.23;65.16;102621.97;4963911;28;20054;-74
2023/03/01 09:08:36;;;;;;;0.43;0.10;;;;;;;3.29;65.32;102622.22;4960645;28;20050;-74
2023/03/01 09:11:03;;;;;;;4.32;0.10;;;;;;;3.31;64.60;102612.84;4960729;28;20047;-75
2023/03/01 09:13:30;;;;;;;0.43;0.00;;;;;;;3.37;64.78;102615.66;4961238;28;20562;-74
2023/03/01 09:15:57;;;;;;;0.73;0.05;;;;;;;3.38;65.00;102604.50;4965151;28;20479;-75
2023/03/01 09:18:26;;;;;;;1.33;0.57;;;;;;;3.40;64.79;102596.84;4964666;28;20057;-74
2023/03/01 09:20:54;;;;;;;1.83;0.10;;;;;;;3.49;64.45;102610.13;4966109;28;20483;-76
2023/03/01 09:23:21;;;;;;;2.05;0.25;;;;;;;3.51;64.54;102608.47;4964693;28;20415;-75
2023/03/01 09:25:48;;;;;;;2.40;0.20;;;;;;;3.55;64.35;102599.16;4964704;28;20051;-76
2023/03/01 09:28:15;;;;;;;3.00;0.10;;;;;;;3.58;64.62;102599.25;4966539;28;20047;-76
2023/03/01 09:30:42;;;;;;;1.48;0.10;;;;;;;3.62;64.68;102600.28;4964450;28;20051;-76
2023/03/01 09:33:14;;;;;;;3.10;0.10;;;;;;;3.64;64.48;102589.16;4966213;28;20487;-76
2023/03/01 09:35:46;;;;;;;4.40;0.30;;;;;;;3.70;64.06;102593.69;4964870;28;20057;-76
2023/03/01 09:38:13;;;;;;;2.67;0.13;;;;;;;3.71;64.44;102598.94;4964816;28;20061;-75
2023/03/01 09:40:46;;;;;;;3.42;0.20;;;;;;;3.77;64.00;102593.13;4965060;28;20051;-76
2023/03/01 09:43:22;;;;;;;1.58;0.20;;;;;;;3.80;64.13;102586.34;4962230;28;20043;-75
2023/03/01 09:45:53;;;;;;;4.63;0.73;;;;;;;3.82;64.12;102584.72;4962518;28;20619;-76
2023/03/01 09:48:23;;;;;;;1.05;0.15;;;;;;;3.87;64.21;102577.16;4956012;28;20466;-76
2023/03/01 09:50:52;;;;;;;5.85;0.32;;;;;;;3.95;64.04;102564.50;4964360;28;20491;-76
2023/03/01 09:53:22;;;;;;;1.65;0.10;;;;;;;4.06;63.89;102570.94;4963723;28;20043;-76
2023/03/01 09:55:55;;;;;;;1.02;0.10;;;;;;;4.22;63.74;102560.34;4962424;28;20043;-76
2023/03/01 09:58:48;;;;;;;2.05;0.10;;;;;;;4.37;63.40;102556.53;4963006;28;20537;-76
2023/03/01 10:01:31;;;;;;;1.15;0.10;;;;;;;4.42;63.27;102557.59;4955300;28;20051;-76
2023/03/01 10:04:28;;;;;;;6.70;0.17;;;;;;;4.56;63.16;102553.78;4964342;28;20110;-76
2023/03/01 10:07:18;;;;;;;4.03;0.10;;;;;;;4.68;63.09;102561.97;4954321;28;20141;-76
2023/03/01 10:09:47;;;;;;;4.32;0.20;;;;;;;4.74;62.50;102548.34;4964684;28;20047;-76
2023/03/01 10:12:17;;;;;;;3.70;0.10;;;;;;;4.78;62.80;102551.91;4961370;28;20063;-76
2023/03/01 10:14:54;;;;;;;2.20;0.10;;;;;;;4.77;62.67;102544.97;4961441;28;20049;-76
2023/03/01 10:17:28;;;;;;;0.57;0.05;;;;;;;4.79;62.41;102546.78;4965399;28;20053;-77
2023/03/01 10:19:58;;;;;;;0.97;0.03;;;;;;;4.82;62.45;102552.06;4961339;28;20061;-76
2023/03/01 10:22:29;;;;;;;2.60;0.10;;;;;;;4.85;62.36;102544.41;4961754;28;20288;-76
2023/03/01 10:25:00;;;;;;;5.15;0.20;;;;;;;4.86;62.41;102540.97;4961606;28;20138;-76
2023/03/01 10:27:36;;;;;;;11.88;1.48;;;;;;;4.85;62.51;102528.88;4964931;28;20055;-76
2023/03/01 10:30:12;;;;;;;3.42;0.17;;;;;;;4.92;62.44;102537.72;4966147;28;20113;-75
2023/03/01 10:32:40;;;;;;;0.95;0.10;;;;;;;4.71;62.38;102496.47;4965423;28;20047;-76
2023/03/01 10:35:18;;;;;;;3.30;0.10;;;;;;;4.96;62.12;102531.81;4963683;28;20077;-75
2023/03/01 10:38:03;;;;;;;1.55;0.10;;;;;;;4.97;61.97;102528.38;4964081;28;20511;-75
2023/03/01 10:40:30;;;;;;;1.73;0.10;;;;;;;4.96;62.13;102537.88;4965435;28;20057;-75
2023/03/01 10:43:00;;;;;;;0.80;0.10;;;;;;;5.01;61.91;102539.72;4963782;28;20065;-75
2023/03/01 10:45:36;;;;;;;0.10;0.03;;;;;;;5.02;61.88;102539.78;4965422;28;20043;-74
2023/03/01 10:48:14;;;;;;;2.42;0.10;;;;;;;5.04;61.94;102530.38;4964704;28;20503;-75
2023/03/01 10:50:42;;;;;;;2.05;0.10;;;;;;;4.96;61.60;102521.47;4965542;28;20495;-76
2023/03/01 10:53:26;;;;;;;4.60;0.10;;;;;;;5.06;61.56;102527.81;4962337;28;20423;-75
2023/03/01 10:56:02;;;;;;;1.00;0.05;;;;;;;5.07;61.81;102525.28;4965148;28;20058;-75
2023/03/01 10:58:30;;;;;;;0.10;0.00;;;;;;;5.08;61.47;102521.84;4964903;28;20134;-76
2023/03/01 11:01:00;;;;;;;0.38;0.08;;;;;;;5.10;61.27;102515.03;4964928;28;20043;-76
2023/03/01 11:03:30;;;;;;;2.83;0.10;;;;;;;5.10;61.14;102512.44;4963394;28;20579;-75
2023/03/01 11:06:04;;;;;;;2.95;0.10;;;;;;;5.14;61.36;102514.28;4964240;28;20051;-76
2023/03/01 11:08:41;;;;;;;0.50;0.08;;;;;;;5.19;60.93;102514.44;4962518;28;20047;-76
2023/03/01 11:11:25;;;;;;;4.18;0.10;;;;;;;5.22;61.01;102508.47;4966932;28;20055;-76
2023/03/01 11:13:57;;;;;;;1.58;0.03;;;;;;;5.23;61.18;102516.28;4962001;28;20043;-75
2023/03/01 11:16:27;;;;;;;4.32;0.20;;;;;;;5.25;60.93;102508.56;4965560;28;20439;-76
2023/03/01 11:18:59;;;;;;;3.30;0.10;;;;;;;5.25;60.99;102503.38;4966618;28;20053;-76
2023/03/01 11:21:29;;;;;;;2.58;0.10;;;;;;;5.26;60.66;102510.31;4963383;28;20047;-75
2023/03/01 11:24:00;;;;;;;6.68;0.15;;;;;;;5.29;60.42;102513.00;4961545;28;20053;-75
2023/03/01 11:26:31;;;;;;;1.55;0.03;;;;;;;5.30;60.70;102525.13;4967569;28;20065;-76
2023/03/01 11:29:05;;;;;;;0.45;0.10;;;;;;;5.28;60.79;102506.06;4967060;28;20070;-76
2023/03/01 11:31:33;;;;;;;2.78;0.10;;;;;;;5.33;60.70;102512.28;4965374;28;20412;-76
2023/03/01 11:34:09;;;;;;;2.00;0.08;;;;;;;5.34;60.47;102514.03;4965353;28;20049;-76
2023/03/01 11:36:41;;;;;;;3.05;0.20;;;;;;;5.36;60.49;102504.59;4965637;28;20050;-76
2023/03/01 11:39:24;;;;;;;0.90;0.10;;;;;;;5.37;60.64;102503.75;4966959;28;20129;-75
2023/03/01 11:42:01;;;;;;;0.47;0.10;;;;;;;5.36;60.62;102494.22;4963379;28;20101;-76
2023/03/01 11:44:31;;;;;;;0.82;0.10;;;;;;;5.40;60.62;102493.47;4961586;28;20042;-75
2023/03/01 11:47:27;;;;;;;5.03;0.20;;;;;;;5.41;60.54;102497.84;4961205;28;20404;-76