Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:06;;;;;;;20.73;14.18;;;23.30;83.10;;;;;;5033854;28;20056;-77
2021/08/30 00:02:32;;;;;;;24.23;15.07;;;23.20;83.30;;;;;;5032445;28;20025;-78
2021/08/30 00:04:57;;;;;;;22.30;15.60;;;23.20;83.50;;;;;;5033631;28;20045;-78
2021/08/30 00:07:23;;;;;;;24.55;14.70;;;23.20;83.60;;;;;;5033717;28;20084;-78
2021/08/30 00:09:49;;;;;;;22.58;14.88;;;23.20;83.70;;;;;;5033895;28;20029;-78
2021/08/30 00:12:15;;;;;;;23.60;15.80;;;23.20;83.80;;;;;;5033904;28;20036;-77
2021/08/30 00:14:41;;;;;;;20.65;14.80;;;23.20;83.90;;;;;;5033871;28;20051;-77
2021/08/30 00:17:06;;;;;;;25.35;15.70;;;23.20;84.10;;;;;;5037733;28;20032;-78
2021/08/30 00:19:33;;;;;;;28.05;15.82;;;23.20;84.30;;;;;;5035024;28;20044;-78
2021/08/30 00:22:00;;;;;;;24.00;15.30;;;23.20;84.70;;;;;;5035896;28;20025;-77
2021/08/30 00:24:26;;;;;;;23.80;16.00;;;23.20;85.20;;;;;;5037772;28;20029;-78
2021/08/30 00:26:53;;;;;;;23.88;15.80;;;23.20;85.50;;;;;;5037432;28;20025;-77
2021/08/30 00:29:24;;;;;;;22.40;15.27;;;23.20;86.00;;;;;;5035988;28;20040;-77
2021/08/30 00:31:54;;;;;;;24.55;15.32;;;23.10;86.50;;;;;;5036202;28;20034;-77
2021/08/30 00:34:20;;;;;;;20.23;15.63;;;23.10;86.90;;;;;;5037453;28;20022;-76
2021/08/30 00:36:46;;;;;;;21.55;15.55;;;23.10;87.20;;;;;;5037134;28;20022;-77
2021/08/30 00:39:14;;;;;;;24.95;16.15;;;23.10;87.20;;;;;;5036091;28;20387;-77
2021/08/30 00:41:40;;;;;;;25.80;14.63;;;23.10;87.50;;;;;;5035893;28;20029;-77
2021/08/30 00:44:05;;;;;;;24.85;15.85;;;23.10;87.80;;;;;;5035694;28;20029;-78
2021/08/30 00:46:31;;;;;;;22.58;15.73;;;23.10;88.00;;;;;;5037266;28;20076;-76
2021/08/30 00:48:57;;;;;;;22.48;14.65;;;23.10;88.20;;;;;;5035872;28;20036;-77
2021/08/30 00:51:23;;;;;;;23.02;15.18;;;23.10;88.40;;;;;;5037336;28;20033;-76
2021/08/30 00:53:49;;;;;;;23.38;15.82;;;23.10;88.40;;;;;;5036853;28;20018;-76
2021/08/30 00:56:16;;;;;;;22.27;15.07;;;23.10;88.50;;;;;;5036709;28;20032;-77
2021/08/30 00:58:43;;;;;;;26.00;14.57;;;23.10;88.60;;;;;;5036670;28;20104;-77
2021/08/30 01:01:10;;;;;;;22.48;15.18;;;23.10;88.60;;;;;;5035858;28;20383;-77
2021/08/30 01:03:37;;;;;;;19.40;13.68;;;23.10;88.50;;;;;;5036993;28;20033;-78
2021/08/30 01:06:12;;;;;;;20.02;14.18;;;23.10;88.50;;;;;;5035479;28;20156;-77
2021/08/30 01:09:09;;;;;;;19.15;14.63;;;23.10;88.30;;;;;;5036564;28;20079;-77
2021/08/30 01:11:39;;;;;;;22.95;14.25;;;23.10;88.40;;;;;;5035419;28;20496;-77
2021/08/30 01:14:09;;;;;;;21.17;14.60;;;23.10;88.50;;;;;;5036560;28;20447;-77
2021/08/30 01:16:37;;;;;;;26.30;14.80;;;23.20;88.80;;;;;;5035666;28;20091;-77
2021/08/30 01:19:08;;;;;;;23.08;14.85;;;23.20;89.00;;;;;;5036750;28;20420;-76
2021/08/30 01:21:38;;;;;;;22.88;14.70;;;23.10;89.10;;;;;;5036435;28;20029;-76
2021/08/30 01:24:03;;;;;;;20.02;14.48;;;23.10;89.00;;;;;;5035592;28;20120;-76
2021/08/30 01:26:33;;;;;;;22.65;14.45;;;23.10;89.20;;;;;;5035040;28;20061;-76
2021/08/30 01:29:06;;;;;;;21.75;14.40;;;23.10;89.10;;;;;;5036460;28;20130;-77
2021/08/30 01:31:53;;;;;;;19.10;15.07;;;23.10;89.20;;;;;;5034691;28;20387;-77
2021/08/30 01:34:20;;;;;;;23.27;15.20;;;23.10;89.50;;;;;;5035292;28;20484;-76
2021/08/30 01:36:48;;;;;;;19.77;14.52;;;23.10;90.00;;;;;;5035235;28;20026;-77
2021/08/30 01:39:15;;;;;;;23.90;15.30;;;23.10;90.10;;;;;;5036251;28;20033;-77
2021/08/30 01:41:41;;;;;;;21.52;15.02;;;23.10;90.10;;;;;;5034861;28;20120;-76
2021/08/30 01:44:09;;;;;;;19.95;15.05;;;23.10;90.00;;;;;;5034658;28;20108;-76
2021/08/30 01:46:37;;;;;;;23.83;15.27;;;23.10;89.90;;;;;;5034511;28;20468;-76
2021/08/30 01:49:04;;;;;;;21.95;14.90;;;23.10;90.10;;;;;;5034932;28;20103;-77
2021/08/30 01:51:31;;;;;;;22.25;14.82;;;23.10;89.40;;;;;;5034542;28;20029;-76
2021/08/30 01:53:58;;;;;;;25.02;15.07;;;23.10;89.20;;;;;;5036009;28;20419;-76
2021/08/30 01:56:27;;;;;;;22.65;15.02;;;23.20;89.00;;;;;;5036059;28;20029;-76
2021/08/30 02:01:38;;;;;;;22.83;15.55;;;23.10;88.70;;;;;;5036473;28;20063;-76
2021/08/30 02:04:04;;;;;;;24.25;15.02;;;23.10;88.50;;;;;;5035867;28;20135;-76
2021/08/30 02:06:32;;;;;;;25.15;15.27;;;23.10;88.40;;;;;;5035581;28;20101;-77
2021/08/30 02:08:58;;;;;;;19.40;14.63;;;23.10;88.40;;;;;;5035431;28;20030;-77
2021/08/30 02:11:31;;;;;;;22.48;15.02;;;23.10;88.30;;;;;;5033952;28;20395;-77
2021/08/30 02:13:58;;;;;;;21.48;15.00;;;23.10;88.20;;;;;;5034880;28;20164;-77
2021/08/30 02:16:25;;;;;;;19.95;14.50;;;23.10;88.10;;;;;;5035538;28;20026;-77
2021/08/30 02:19:14;;;;;;;26.95;14.98;;;23.10;88.00;;;;;;5034288;28;20053;-76
2021/08/30 02:21:53;;;;;;;21.50;14.52;;;23.00;87.60;;;;;;5034078;28;20080;-75
2021/08/30 02:24:43;;;;;;;20.02;13.70;;;23.00;87.70;;;;;;5035577;28;20052;-76
2021/08/30 02:27:29;;;;;;;19.77;14.38;;;23.00;87.40;;;;;;5034029;28;20033;-77
2021/08/30 02:30:10;;;;;;;22.02;13.23;;;23.00;87.20;;;;;;5033789;28;20364;-76
2021/08/30 02:32:36;;;;;;;19.23;13.30;;;23.00;87.10;;;;;;5035073;28;20057;-77
2021/08/30 02:35:05;;;;;;;21.85;14.02;;;23.00;87.10;;;;;;5033418;28;20021;-78
2021/08/30 02:37:33;;;;;;;19.23;13.98;;;23.00;87.10;;;;;;5033576;28;20029;-77
2021/08/30 02:40:00;;;;;;;22.73;13.80;;;23.00;87.00;;;;;;5034788;28;20075;-77
2021/08/30 02:42:28;;;;;;;19.00;14.05;;;23.00;86.90;;;;;;5033567;28;20022;-77
2021/08/30 02:44:55;;;;;;;21.52;14.48;;;23.00;86.80;;;;;;5032797;28;20029;-77
2021/08/30 02:47:22;;;;;;;21.85;13.52;;;23.00;86.70;;;;;;5033608;28;20353;-76
2021/08/30 02:49:49;;;;;;;24.35;14.68;;;23.00;86.50;;;;;;5034627;28;20033;-76
2021/08/30 02:52:18;;;;;;;19.58;14.20;;;23.00;86.30;;;;;;5034586;28;20037;-77
2021/08/30 02:54:46;;;;;;;23.73;13.80;;;23.00;86.10;;;;;;5033138;28;20040;-76
2021/08/30 02:57:14;;;;;;;20.13;13.45;;;23.00;85.80;;;;;;5034406;28;20021;-77
2021/08/30 02:59:41;;;;;;;24.88;13.80;;;23.00;85.40;;;;;;5033289;28;20236;-76
2021/08/30 03:02:08;;;;;;;22.00;14.05;;;23.00;85.10;;;;;;5034305;28;20065;-77
2021/08/30 03:04:35;;;;;;;24.48;13.93;;;23.00;84.80;;;;;;5033222;28;20057;-77
2021/08/30 03:07:02;;;;;;;22.92;13.60;;;22.90;84.70;;;;;;5033365;28;20033;-77
2021/08/30 03:09:29;;;;;;;21.17;13.40;;;23.00;84.60;;;;;;5034110;28;20040;-77
2021/08/30 03:11:55;;;;;;;22.35;13.38;;;23.00;84.60;;;;;;5034341;28;20076;-77
2021/08/30 03:14:24;;;;;;;19.02;13.45;;;23.00;84.40;;;;;;5034108;28;20028;-76
2021/08/30 03:17:11;;;;;;;21.42;14.05;;;23.00;84.40;;;;;;5034369;28;20025;-77
2021/08/30 03:19:39;;;;;;;24.05;13.93;;;23.00;84.30;;;;;;5033236;28;20139;-77
2021/08/30 03:22:08;;;;;;;19.52;12.80;;;23.10;84.30;;;;;;5033939;28;20108;-76
2021/08/30 03:24:33;;;;;;;22.17;12.65;;;23.00;84.30;;;;;;5032809;28;20047;-76
2021/08/30 03:27:00;;;;;;;21.30;12.80;;;23.10;84.30;;;;;;5034842;28;20104;-76
2021/08/30 03:29:27;;;;;;;27.48;13.48;;;23.10;84.40;;;;;;5034008;28;20029;-77
2021/08/30 03:31:53;;;;;;;21.70;13.02;;;23.20;84.40;;;;;;5032963;28;20361;-77
2021/08/30 03:34:21;;;;;;;21.02;12.70;;;23.20;84.40;;;;;;5034336;28;20427;-77
2021/08/30 03:36:48;;;;;;;20.95;13.38;;;23.20;84.60;;;;;;5033807;28;20163;-76
2021/08/30 03:39:15;;;;;;;19.80;13.15;;;23.20;84.50;;;;;;5034520;28;20439;-75
2021/08/30 03:41:41;;;;;;;20.33;12.80;;;23.20;84.60;;;;;;5033104;28;20057;-75
2021/08/30 03:44:09;;;;;;;19.33;12.63;;;23.30;84.60;;;;;;5035180;28;20025;-75
2021/08/30 03:46:37;;;;;;;19.58;12.90;;;23.30;84.40;;;;;;5033665;28;20028;-76
2021/08/30 03:49:04;;;;;;;17.42;12.60;;;23.40;84.30;;;;;;5032149;28;20029;-76
2021/08/30 03:51:31;;;;;;;17.52;12.80;;;23.40;84.10;;;;;;5033677;28;20044;-76
2021/08/30 03:53:56;;;;;;;21.80;11.82;;;23.40;84.00;;;;;;5034037;28;20025;-76
2021/08/30 03:56:25;;;;;;;19.08;12.45;;;23.50;84.10;;;;;;5033473;28;20026;-76
2021/08/30 03:58:55;;;;;;;19.05;11.93;;;23.50;84.10;;;;;;5033614;28;20071;-76
2021/08/30 04:01:25;;;;;;;21.85;12.85;;;23.50;84.10;;;;;;5032099;28;20060;-77
2021/08/30 04:03:53;;;;;;;22.42;12.00;;;23.60;84.00;;;;;;5031937;28;20061;-77
2021/08/30 04:06:21;;;;;;;23.00;12.18;;;23.70;83.60;;;;;;5036085;28;20084;-77
2021/08/30 04:08:47;;;;;;;22.77;12.90;;;23.70;83.10;;;;;;5032113;28;20087;-77
2021/08/30 04:11:14;;;;;;;20.63;11.82;;;23.70;82.80;;;;;;5032247;28;20033;-77
2021/08/30 04:13:40;;;;;;;20.95;12.40;;;23.80;82.60;;;;;;5033523;28;20026;-77
2021/08/30 04:16:07;;;;;;;20.00;12.32;;;23.80;82.30;;;;;;5032184;28;20472;-77
2021/08/30 04:18:33;;;;;;;19.20;11.63;;;23.90;81.80;;;;;;5033526;28;20464;-77
2021/08/30 04:20:59;;;;;;;24.98;13.65;;;23.90;81.50;;;;;;5036671;28;20032;-76
2021/08/30 04:23:24;;;;;;;19.65;12.23;;;24.20;81.10;;;;;;5040739;28;20029;-76
2021/08/30 04:25:50;;;;;;;23.27;12.95;;;24.50;79.70;;;;;;5041857;28;20380;-77
2021/08/30 04:28:16;;;;;;;22.23;12.15;;;24.80;78.40;;;;;;5047236;28;20470;-77
2021/08/30 04:30:42;;;;;;;18.88;12.20;;;25.00;76.90;;;;;;5035279;28;20088;-75
2021/08/30 04:33:11;;;;;;;23.05;12.68;;;25.10;75.70;;;;;;5031578;28;20028;-76
2021/08/30 04:35:37;;;;;;;18.52;11.57;;;25.10;75.20;;;;;;5032655;28;20427;-76
2021/08/30 04:38:04;;;;;;;20.50;11.65;;;25.20;74.30;;;;;;5031997;28;20033;-75
2021/08/30 04:40:30;;;;;;;18.45;11.23;;;25.10;73.90;;;;;;5035076;28;20030;-83
2021/08/30 04:42:56;;;;;;;17.92;11.77;;;25.10;74.00;;;;;;5041888;28;20025;-75
2021/08/30 04:45:22;;;;;;;25.60;11.70;;;25.20;74.00;;;;;;5041788;28;20068;-75
2021/08/30 04:47:49;;;;;;;17.80;11.10;;;25.40;73.20;;;;;;5038242;28;20025;-79
2021/08/30 04:50:15;;;;;;;19.58;10.88;;;25.60;72.70;;;;;;5033240;28;20036;-81
2021/08/30 04:52:41;;;;;;;18.60;11.10;;;26.00;71.80;;;;;;5033132;28;20029;-77
2021/08/30 04:55:07;;;;;;;15.38;11.15;;;26.10;70.70;;;;;;5031688;28;20079;-75
2021/08/30 04:57:33;;;;;;;20.30;11.20;;;26.30;69.80;;;;;;5032863;28;20022;-72
2021/08/30 04:59:58;;;;;;;17.83;10.77;;;26.40;68.70;;;;;;5031492;28;20476;-69
2021/08/30 05:02:24;;;;;;;17.25;10.20;;;26.40;67.80;;;;;;5042534;28;20099;-69
2021/08/30 05:04:49;;;;;;;26.60;11.95;;;26.50;67.40;;;;;;5037089;28;20122;-69
2021/08/30 05:07:15;;;;;;;23.80;12.52;;;26.80;66.70;;;;;;5034752;28;20061;-69
2021/08/30 05:09:41;;;;;;;23.30;12.13;;;27.00;66.00;;;;;;5050106;28;20040;-69
2021/08/30 05:12:07;;;;;;;25.98;11.73;;;27.10;65.50;;;;;;5053871;28;20033;-69
2021/08/30 05:14:34;;;;;;;22.38;12.18;;;27.10;64.60;;;;;;5055102;28;20444;-70
2021/08/30 05:17:00;;;;;;;21.48;11.68;;;27.20;63.80;;;;;;5055274;28;20021;-69
2021/08/30 05:19:26;;;;;;;23.75;11.70;;;27.00;62.70;;;;;;5055581;28;20040;-69
2021/08/30 05:21:51;;;;;;;21.95;11.88;;;26.70;62.60;;;;;;5054366;28;20418;-69
2021/08/30 05:24:17;;;;;;;24.67;11.75;;;26.50;63.20;;;;;;5055504;28;20028;-70
2021/08/30 05:26:43;;;;;;;19.38;10.93;;;26.60;63.40;;;;;;5055978;28;20029;-70
2021/08/30 05:29:09;;;;;;;15.75;10.32;;;26.70;63.00;;;;;;5054291;28;20033;-69
2021/08/30 05:31:34;;;;;;;21.45;10.55;;;26.60;62.30;;;;;;5055786;28;20036;-70
2021/08/30 05:34:00;;;;;;;18.58;10.20;;;26.30;62.60;;;;;;5054564;28;20494;-70
2021/08/30 05:36:27;;;;;;;20.25;10.07;;;26.30;63.10;;;;;;5055937;28;20025;-69
2021/08/30 05:38:53;;;;;;;22.30;10.13;;;26.40;62.40;;;;;;5054871;28;20082;-70
2021/08/30 05:41:19;;;;;;;23.00;10.90;;;26.60;62.50;;;;;;5055759;28;20036;-70
2021/08/30 05:43:45;;;;;;;23.35;10.35;;;26.80;62.40;;;;;;5054441;28;20403;-69
2021/08/30 05:46:15;;;;;;;25.42;11.07;;;26.80;61.80;;;;;;5055520;28;20379;-69
2021/08/30 05:48:48;;;;;;;20.85;10.85;;;26.80;62.10;;;;;;5047078;28;20029;-69
2021/08/30 05:51:14;;;;;;;17.05;9.98;;;26.70;61.90;;;;;;5034516;28;20038;-69
2021/08/30 05:53:40;;;;;;;19.52;10.35;;;26.40;61.70;;;;;;5035585;28;20037;-70
2021/08/30 05:56:07;;;;;;;27.15;11.02;;;26.20;62.20;;;;;;5034355;28;20484;-69
2021/08/30 05:58:34;;;;;;;15.95;9.65;;;26.00;62.40;;;;;;5033699;28;20029;-69
2021/08/30 06:01:01;;;;;;;17.10;11.77;;;26.00;62.50;;;;;;5035287;28;20053;-70
2021/08/30 06:03:26;;;;;;;29.50;19.02;;;25.80;62.90;;;;;;5035551;28;20034;-69
2021/08/30 06:05:52;;;;;;;30.63;12.27;;;25.80;63.50;;;;;;5035936;28;20049;-69
2021/08/30 06:08:18;;;;;;;31.25;18.10;;;26.00;63.80;;;;;;5034371;28;20361;-70
2021/08/30 06:10:43;;;;;;;23.45;12.75;;;26.30;63.10;;;;;;5037045;28;20052;-70
2021/08/30 06:13:09;;;;;;;23.73;10.40;;;26.50;63.30;;;;;;5043602;28;20021;-71
2021/08/30 06:15:35;;;;;;;20.17;11.98;;;26.70;63.10;;;;;;5045409;28;20061;-70
2021/08/30 06:18:01;;;;;;;27.38;10.52;;;26.90;62.30;;;;;;5042602;28;20332;-71
2021/08/30 06:20:26;;;;;;;20.60;10.50;;;27.20;62.50;;;;;;5038593;28;20033;-70
2021/08/30 06:22:52;;;;;;;19.10;9.77;;;27.50;61.20;;;;;;5033926;28;20025;-67
2021/08/30 06:25:18;;;;;;;16.95;10.15;;;27.50;60.10;;;;;;5033709;28;20079;-68
2021/08/30 06:27:43;;;;;;;30.00;10.65;;;27.40;59.90;;;;;;5034943;28;20029;-67
2021/08/30 06:30:10;;;;;;;20.08;9.52;;;27.50;60.10;;;;;;5033507;28;20029;-68
2021/08/30 06:32:35;;;;;;;22.02;11.05;;;27.40;59.20;;;;;;5033595;28;20026;-71
2021/08/30 06:35:02;;;;;;;21.30;11.77;;;27.20;59.60;;;;;;5035698;28;20033;-78
2021/08/30 06:37:27;;;;;;;20.85;10.98;;;27.10;60.10;;;;;;5042141;28;20031;-78
2021/08/30 06:39:53;;;;;;;20.73;11.32;;;26.90;60.40;;;;;;5054686;28;20466;-79
2021/08/30 06:42:19;;;;;;;19.60;11.18;;;26.80;60.60;;;;;;5039419;28;20025;-78
2021/08/30 06:44:44;;;;;;;21.45;12.07;;;26.70;60.60;;;;;;5033539;28;20435;-78
2021/08/30 06:47:10;;;;;;;24.05;12.63;;;26.70;60.80;;;;;;5035006;28;20064;-77
2021/08/30 06:49:36;;;;;;;22.90;12.45;;;27.10;61.00;;;;;;5033814;28;20040;-77
2021/08/30 06:52:02;;;;;;;23.73;10.95;;;27.40;60.20;;;;;;5036091;28;20396;-78
2021/08/30 06:54:28;;;;;;;21.27;10.30;;;28.00;60.00;;;;;;5048994;28;20082;-78
2021/08/30 06:56:53;;;;;;;27.48;12.05;;;28.50;58.40;;;;;;5054077;28;20455;-78
2021/08/30 06:59:19;;;;;;;19.30;9.25;;;28.80;57.90;;;;;;5053637;28;20029;-78
2021/08/30 07:01:45;;;;;;;19.23;9.82;;;29.40;57.10;;;;;;5054631;28;20025;-78
2021/08/30 07:04:10;;;;;;;16.70;9.43;;;29.60;56.10;;;;;;5054426;28;20041;-78
2021/08/30 07:06:36;;;;;;;19.00;9.32;;;29.50;55.70;;;;;;5043010;28;20045;-78
2021/08/30 07:09:03;;;;;;;17.98;8.80;;;29.80;55.90;;;;;;5041982;28;20040;-78
2021/08/30 07:11:30;;;;;;;17.98;9.23;;;30.10;55.70;;;;;;5041447;28;20053;-78
2021/08/30 07:13:57;;;;;;;17.17;8.63;;;30.80;55.10;;;;;;5039887;28;20553;-78
2021/08/30 07:16:22;;;;;;;18.63;9.82;;;31.10;53.70;;;;;;5040280;28;20211;-75
2021/08/30 07:18:48;;;;;;;19.98;9.48;;;30.90;53.50;;;;;;5042792;28;20108;-70
2021/08/30 07:21:14;;;;;;;17.83;9.63;;;30.90;53.60;;;;;;5052684;28;20029;-73
2021/08/30 07:23:40;;;;;;;18.65;9.50;;;31.20;53.60;;;;;;5039408;28;20108;-77
2021/08/30 07:26:05;;;;;;;13.88;8.75;;;31.70;53.00;;;;;;5030770;28;20525;-75
2021/08/30 07:28:31;;;;;;;18.23;8.77;;;32.00;51.60;;;;;;5032993;28;20028;-76
2021/08/30 07:30:57;;;;;;;20.50;10.00;;;32.10;51.30;;;;;;5056122;28;20048;-76
2021/08/30 07:33:23;;;;;;;17.30;9.75;;;32.20;50.90;;;;;;5060274;28;20095;-72
2021/08/30 07:35:48;;;;;;;19.38;10.45;;;31.70;50.60;;;;;;5060157;28;20032;-72
2021/08/30 07:38:14;;;;;;;13.70;9.10;;;31.30;51.80;;;;;;5072536;28;20030;-75
2021/08/30 07:40:40;;;;;;;16.27;9.32;;;31.10;51.50;;;;;;5073696;28;20126;-75
2021/08/30 07:43:06;;;;;;;17.08;9.25;;;31.00;52.00;;;;;;5069916;28;20036;-74
2021/08/30 07:45:31;;;;;;;17.20;9.48;;;30.70;52.10;;;;;;5054204;28;20021;-73
2021/08/30 07:47:57;;;;;;;21.90;10.02;;;30.40;52.70;;;;;;5061895;28;20468;-77
2021/08/30 07:50:23;;;;;;;19.90;10.15;;;30.30;53.70;;;;;;5031861;28;20057;-77
2021/08/30 07:52:49;;;;;;;20.55;9.52;;;30.20;54.10;;;;;;5046621;28;20506;-77
2021/08/30 07:55:15;;;;;;;19.63;9.55;;;30.10;54.00;;;;;;5046371;28;20029;-76
2021/08/30 07:57:41;;;;;;;23.27;9.75;;;30.00;54.50;;;;;;5042291;28;20433;-76
2021/08/30 08:00:08;;;;;;;22.70;9.45;;;30.00;55.80;;;;;;5034936;28;20148;-77
2021/08/30 08:02:33;;;;;;;24.08;9.90;;;30.20;57.50;;;;;;5039908;28;20505;-80
2021/08/30 08:04:59;;;;;;;19.10;9.15;;;30.20;58.20;;;;;;5051287;28;20044;-73
2021/08/30 08:07:25;;;;;;;17.25;9.25;;;30.10;58.80;;;;;;5033436;28;20037;-72
2021/08/30 08:09:50;;;;;;;17.70;9.30;;;30.00;59.80;;;;;;5038810;28;20033;-75
2021/08/30 08:12:16;;;;;;;18.27;10.05;;;29.90;60.20;;;;;;5053310;28;20029;-86
2021/08/30 08:14:42;;;;;;;17.00;9.23;;;29.90;61.10;;;;;;5040588;28;20079;-74
2021/08/30 08:17:08;;;;;;;20.02;10.15;;;29.80;61.30;;;;;;5035116;28;20029;-76
2021/08/30 08:19:34;;;;;;;16.02;9.40;;;29.60;61.70;;;;;;5039555;28;20043;-70
2021/08/30 08:22:01;;;;;;;16.50;9.35;;;29.50;62.00;;;;;;5043178;28;20021;-76
2021/08/30 08:24:28;;;;;;;19.08;8.98;;;29.40;62.10;;;;;;5055673;28;20490;-81
2021/08/30 08:26:55;;;;;;;17.95;9.50;;;29.40;62.20;;;;;;5048386;28;20029;-77
2021/08/30 08:29:21;;;;;;;15.95;8.95;;;29.20;62.50;;;;;;5055474;28;20033;-74
2021/08/30 08:31:47;;;;;;;16.85;8.77;;;29.10;62.70;;;;;;5040341;28;20164;-76
2021/08/30 08:34:13;;;;;;;20.52;10.38;;;29.10;63.20;;;;;;5035621;28;20547;-87
2021/08/30 08:36:39;;;;;;;22.45;9.68;;;29.40;63.30;;;;;;5049249;28;20356;-86
2021/08/30 08:39:08;;;;;;;20.90;9.48;;;29.90;62.10;;;;;;5034085;28;20114;-86
2021/08/30 08:41:37;;;;;;;14.43;8.63;;;29.80;61.70;;;;;;5051281;28;20416;-84
2021/08/30 08:44:06;;;;;;;16.52;9.13;;;29.80;61.60;;;;;;5040606;28;20041;-81
2021/08/30 08:46:34;;;;;;;19.95;9.15;;;29.50;61.70;;;;;;5040798;28;20391;-82
2021/08/30 08:49:00;;;;;;;16.27;8.73;;;29.30;62.30;;;;;;5055697;28;20025;-83
2021/08/30 08:51:26;;;;;;;20.83;9.27;;;29.30;62.70;;;;;;5054176;28;20475;-84
2021/08/30 08:53:52;;;;;;;14.32;9.40;;;29.50;62.70;;;;;;5054469;28;20028;-84
2021/08/30 08:56:23;;;;;;;17.58;8.73;;;29.90;61.90;;;;;;5054443;28;20025;-84
2021/08/30 08:58:49;;;;;;;22.35;9.30;;;30.40;61.30;;;;;;5054494;28;20037;-84
2021/08/30 09:01:15;;;;;;;20.40;9.02;;;30.80;59.50;;;;;;5056781;28;20025;-86
2021/08/30 09:03:45;;;;;;;15.80;8.70;;;30.60;59.20;;;;;;5055409;28;20056;-86
2021/08/30 09:06:12;;;;;;;16.70;8.52;;;30.50;60.00;;;;;;5055207;28;20099;-86
2021/08/30 09:08:42;;;;;;;20.33;9.18;;;30.60;60.00;;;;;;5055396;28;20438;-86
2021/08/30 09:11:20;;;;;;;21.10;9.77;;;30.80;59.50;;;;;;5055265;28;20115;-86
2021/08/30 09:13:54;;;;;;;22.83;8.90;;;30.70;58.80;;;;;;5055265;28;20091;-86
2021/08/30 09:16:22;;;;;;;15.75;9.25;;;30.20;59.80;;;;;;5044776;28;20063;-85
2021/08/30 09:18:48;;;;;;;18.60;8.85;;;30.00;60.80;;;;;;5035037;28;20045;-86
2021/08/30 09:21:18;;;;;;;14.88;8.57;;;30.00;60.70;;;;;;5036997;28;20037;-86
2021/08/30 09:23:45;;;;;;;13.98;8.60;;;30.20;60.50;;;;;;5035434;28;20116;-86
2021/08/30 09:26:19;;;;;;;17.27;9.82;;;30.30;60.20;;;;;;5035301;28;20026;-85
2021/08/30 09:28:57;;;;;;;14.57;8.88;;;30.50;59.60;;;;;;5035189;28;20365;-85
2021/08/30 09:31:23;;;;;;;17.65;8.60;;;31.10;59.40;;;;;;5035441;28;20179;-86
2021/08/30 09:33:52;;;;;;;18.75;9.23;;;31.30;57.60;;;;;;5034846;28;20036;-87
2021/08/30 09:36:19;;;;;;;17.20;9.10;;;31.30;57.70;;;;;;5035298;28;20033;-86
2021/08/30 09:38:54;;;;;;;14.10;8.55;;;31.50;57.60;;;;;;5034736;28;20117;-87
2021/08/30 09:41:20;;;;;;;17.10;9.65;;;31.70;57.30;;;;;;5036088;28;20061;-86
2021/08/30 09:43:46;;;;;;;22.30;11.10;;;31.90;56.60;;;;;;5034734;28;20021;-86
2021/08/30 09:46:12;;;;;;;24.30;11.57;;;32.00;56.10;;;;;;5050710;28;20372;-85
2021/08/30 09:48:43;;;;;;;19.70;10.50;;;32.00;56.80;;;;;;5051505;28;20030;-85
2021/08/30 09:51:08;;;;;;;21.05;9.50;;;32.10;56.40;;;;;;5036683;28;20041;-87
2021/08/30 09:53:35;;;;;;;17.20;8.40;;;32.10;56.20;;;;;;5039067;28;20029;-87
2021/08/30 09:56:02;;;;;;;19.83;8.13;;;32.00;55.70;;;;;;5041451;28;20025;-87
2021/08/30 09:58:31;;;;;;;20.42;9.30;;;31.70;55.00;;;;;;5042882;28;20049;-87
2021/08/30 10:00:59;;;;;;;23.20;9.07;;;31.20;55.90;;;;;;5042319;28;20025;-86
2021/08/30 10:03:31;;;;;;;20.30;8.75;;;30.80;56.50;;;;;;5047020;28;20032;-87
2021/08/30 10:05:57;;;;;;;18.88;9.00;;;30.10;56.90;;;;;;5043040;28;20053;-86
2021/08/30 10:08:24;;;;;;;21.73;9.13;;;29.50;58.10;;;;;;5038076;28;20072;-87
2021/08/30 10:10:50;;;;;;;22.83;9.25;;;29.30;59.10;;;;;;5039358;28;20498;-86
2021/08/30 10:13:17;;;;;;;19.83;8.80;;;29.60;59.10;;;;;;5044169;28;20029;-87
2021/08/30 10:15:44;;;;;;;20.15;8.90;;;30.10;58.40;;;;;;5034065;28;20029;-87
2021/08/30 10:18:17;;;;;;;23.88;8.85;;;30.40;57.40;;;;;;5036556;28;20049;-89
2021/08/30 10:20:44;;;;;;;19.77;9.73;;;30.20;57.00;;;;;;5034311;28;20084;-88
2021/08/30 10:23:10;;;;;;;20.02;9.40;;;29.80;57.50;;;;;;5034320;28;20419;-89
2021/08/30 10:25:39;;;;;;;29.73;10.05;;;29.40;58.20;;;;;;5035696;28;20029;-88
2021/08/30 10:28:07;;;;;;;20.92;8.98;;;29.10;59.00;;;;;;5034068;28;20030;-87
2021/08/30 10:30:35;;;;;;;19.20;8.70;;;28.90;59.00;;;;;;5035161;28;20037;-87
2021/08/30 10:33:07;;;;;;;24.27;8.93;;;28.80;59.50;;;;;;5034051;28;20396;-87
2021/08/30 10:35:39;;;;;;;22.33;8.88;;;29.00;60.10;;;;;;5035060;28;20032;-87
2021/08/30 10:38:15;;;;;;;20.52;8.73;;;29.40;59.60;;;;;;5034754;28;20030;-87
2021/08/30 10:40:42;;;;;;;20.55;8.82;;;29.40;58.90;;;;;;5037024;28;20029;-87
2021/08/30 10:43:13;;;;;;;17.95;8.80;;;29.10;59.40;;;;;;5037720;28;20022;-87
2021/08/30 10:45:56;;;;;;;19.48;8.70;;;28.80;59.20;;;;;;5035057;28;20033;-87
2021/08/30 10:48:33;;;;;;;21.60;9.20;;;28.50;59.80;;;;;;5034707;28;20408;-87
2021/08/30 10:50:59;;;;;;;18.15;8.45;;;28.20;60.00;;;;;;5034161;28;20043;-87
2021/08/30 10:53:25;;;;;;;20.65;9.20;;;28.10;60.60;;;;;;5035300;28;20467;-87
2021/08/30 10:56:02;;;;;;;20.75;8.93;;;28.00;60.80;;;;;;5054013;28;20528;-88
2021/08/30 10:58:28;;;;;;;21.73;9.13;;;27.90;60.90;;;;;;5053806;28;20490;-88
2021/08/30 11:00:57;;;;;;;19.38;8.65;;;27.90;61.20;;;;;;5052727;28;20029;-84
2021/08/30 11:03:34;;;;;;;18.63;8.85;;;27.80;61.80;;;;;;5033846;28;20083;-85
2021/08/30 11:06:06;;;;;;;16.45;8.43;;;27.70;62.20;;;;;;5033054;28;20049;-86
2021/08/30 11:08:33;;;;;;;17.27;8.93;;;27.70;62.30;;;;;;5033041;28;20116;-85
2021/08/30 11:11:28;;;;;;;21.88;8.73;;;27.70;62.80;;;;;;5047034;28;20037;-85
2021/08/30 11:14:11;;;;;;;18.40;9.05;;;27.80;62.60;;;;;;5053586;28;20428;-86
2021/08/30 11:16:38;;;;;;;16.10;8.20;;;27.90;62.50;;;;;;5053154;28;20025;-86
2021/08/30 11:19:14;;;;;;;13.05;7.63;;;28.00;62.30;;;;;;5054237;28;20045;-85
2021/08/30 11:21:47;;;;;;;15.57;8.57;;;28.10;62.10;;;;;;5052874;28;20029;-85
2021/08/30 11:24:40;;;;;;;20.60;8.30;;;28.10;61.90;;;;;;5053197;28;20463;-85
2021/08/30 11:27:08;;;;;;;21.25;8.65;;;28.20;61.90;;;;;;5054238;28;20086;-86
2021/08/30 11:29:40;;;;;;;14.27;8.20;;;28.30;61.80;;;;;;5053305;28;20037;-83
2021/08/30 11:32:06;;;;;;;19.95;8.70;;;28.20;62.00;;;;;;5054897;28;20039;-84
2021/08/30 11:34:37;;;;;;;24.27;9.20;;;28.10;61.70;;;;;;5055647;28;20033;-83
2021/08/30 11:37:05;;;;;;;29.95;8.60;;;28.10;62.10;;;;;;5057173;28;20056;-83
2021/08/30 11:39:33;;;;;;;25.10;9.77;;;28.00;62.20;;;;;;5057968;28;20162;-81
2021/08/30 11:42:03;;;;;;;26.73;9.95;;;28.00;62.40;;;;;;5056668;28;20063;-86
2021/08/30 11:44:31;;;;;;;30.63;10.57;;;28.00;62.50;;;;;;5053978;28;20021;-81
2021/08/30 11:46:59;;;;;;;29.40;10.52;;;28.20;62.70;;;;;;5053963;28;20021;-82
2021/08/30 11:49:31;;;;;;;29.55;10.00;;;28.40;62.30;;;;;;5052592;28;20079;-82
2021/08/30 11:52:01;;;;;;;29.52;10.27;;;28.80;62.20;;;;;;5052549;28;20036;-85
2021/08/30 11:54:37;;;;;;;24.95;10.40;;;29.10;62.20;;;;;;5052600;28;20040;-84
2021/08/30 11:57:08;;;;;;;24.83;9.20;;;29.40;60.80;;;;;;5052232;28;20044;-83
2021/08/30 11:59:38;;;;;;;40.75;10.35;;;29.50;60.30;;;;;;5053030;28;20033;-84
2021/08/30 12:02:10;;;;;;;25.23;8.90;;;29.60;60.10;;;;;;5042295;28;20037;-85
2021/08/30 12:04:39;;;;;;;25.13;9.27;;;29.80;59.30;;;;;;5033536;28;20053;-85
2021/08/30 12:07:10;;;;;;;23.65;9.18;;;29.90;59.00;;;;;;5032220;28;20495;-84
2021/08/30 12:09:50;;;;;;;27.15;9.43;;;30.10;58.40;;;;;;5032296;28;20026;-85
2021/08/30 12:12:18;;;;;;;26.35;9.25;;;30.20;58.10;;;;;;5032344;28;20125;-84
2021/08/30 12:15:02;;;;;;;18.83;8.60;;;30.30;57.60;;;;;;5033659;28;20065;-85
2021/08/30 12:17:30;;;;;;;21.25;9.00;;;30.30;57.40;;;;;;5034518;28;20025;-84
2021/08/30 12:20:16;;;;;;;25.25;8.55;;;30.50;57.50;;;;;;5035934;28;20029;-85
2021/08/30 12:22:56;;;;;;;26.15;8.60;;;30.50;57.00;;;;;;5036416;28;20040;-84
2021/08/30 12:25:24;;;;;;;18.45;8.50;;;30.50;57.50;;;;;;5036761;28;20026;-83
2021/08/30 12:27:52;;;;;;;22.23;8.95;;;30.50;57.70;;;;;;5035983;28;20538;-83
2021/08/30 12:30:20;;;;;;;20.52;9.23;;;30.40;58.20;;;;;;5037077;28;20028;-83
2021/08/30 12:32:58;;;;;;;21.40;9.73;;;30.40;58.50;;;;;;5035450;28;20178;-84
2021/08/30 12:35:46;;;;;;;22.25;9.93;;;30.60;59.20;;;;;;5036338;28;20033;-83
2021/08/30 12:38:14;;;;;;;23.75;10.10;;;30.90;58.60;;;;;;5036436;28;20026;-83