Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:35;;;;;;;;;;;6.50;99.90;;;;;;5078475;28;20407;-76
2023/04/13 00:03:01;;;;;;;;;;;6.50;99.90;;;;;;5077036;28;19990;-76
2023/04/13 00:05:27;;;;;;;;;;;6.60;99.90;;;;;;5093092;28;19929;-76
2023/04/13 00:07:53;;;;;;;;;;;6.60;99.90;;;;;;5065083;28;19925;-76
2023/04/13 00:10:19;;;;;;;;;;;6.70;99.90;;;;;;5093024;28;19928;-76
2023/04/13 00:12:48;;;;;;;;;;;6.70;99.90;;;;;;5075304;28;19929;-77
2023/04/13 00:15:14;;;;;;;;;;;6.90;99.90;;;;;;5075457;28;19925;-75
2023/04/13 00:17:41;;;;;;;;;;;6.90;99.90;;;;;;5076122;28;19928;-77
2023/04/13 00:20:11;;;;;;;;;;;7.00;99.90;;;;;;5074427;28;19936;-76
2023/04/13 00:22:37;;;;;;;;;;;7.10;99.90;;;;;;5089407;28;19924;-77
2023/04/13 00:25:03;;;;;;;;;;;7.10;99.90;;;;;;5092671;28;19931;-76
2023/04/13 00:27:29;;;;;;;;;;;7.00;99.90;;;;;;5085387;28;19928;-76
2023/04/13 00:29:55;;;;;;;;;;;6.90;99.90;;;;;;5077957;28;20022;-76
2023/04/13 00:32:21;;;;;;;;;;;6.90;99.90;;;;;;5093973;28;19925;-76
2023/04/13 00:34:47;;;;;;;;;;;6.80;99.90;;;;;;5094656;28;19929;-76
2023/04/13 00:37:13;;;;;;;;;;;6.70;99.90;;;;;;5094084;28;19924;-76
2023/04/13 00:39:39;;;;;;;;;;;6.60;99.90;;;;;;5092595;28;19988;-77
2023/04/13 00:42:07;;;;;;;;;;;6.60;99.90;;;;;;5093323;28;19928;-76
2023/04/13 00:44:33;;;;;;;;;;;6.60;99.90;;;;;;5092072;28;19928;-76
2023/04/13 00:46:59;;;;;;;;;;;6.50;99.90;;;;;;5077789;28;19928;-76
2023/04/13 00:49:26;;;;;;;;;;;6.50;99.90;;;;;;5092629;28;20291;-75
2023/04/13 00:51:51;;;;;;;;;;;6.50;99.90;;;;;;5093256;28;19939;-75
2023/04/13 00:54:17;;;;;;;;;;;6.40;99.90;;;;;;5064221;28;19929;-75
2023/04/13 00:56:43;;;;;;;;;;;6.40;99.90;;;;;;5076956;28;20428;-75
2023/04/13 00:59:11;;;;;;;;;;;6.30;99.90;;;;;;5094319;28;19928;-75
2023/04/13 01:01:45;;;;;;;;;;;6.30;99.90;;;;;;5092302;28;19925;-75
2023/04/13 01:04:17;;;;;;;;;;;6.30;99.90;;;;;;5076163;28;19928;-75
2023/04/13 01:06:51;;;;;;;;;;;6.30;99.90;;;;;;5093669;28;20418;-76
2023/04/13 01:09:19;;;;;;;;;;;6.30;99.90;;;;;;5059908;28;19924;-76
2023/04/13 01:12:01;;;;;;;;;;;6.30;99.90;;;;;;5093707;28;20387;-77
2023/04/13 01:14:27;;;;;;;;;;;6.30;99.90;;;;;;5076064;28;19924;-77
2023/04/13 01:17:01;;;;;;;;;;;6.30;99.90;;;;;;5093868;28;19932;-77
2023/04/13 01:19:35;;;;;;;;;;;6.30;99.90;;;;;;5075732;28;19924;-76
2023/04/13 01:22:01;;;;;;;;;;;6.30;99.90;;;;;;5061348;28;19947;-76
2023/04/13 01:24:45;;;;;;;;;;;6.30;99.90;;;;;;5088359;28;19930;-76
2023/04/13 01:27:21;;;;;;;;;;;6.30;99.90;;;;;;5046835;28;19979;-76
2023/04/13 01:29:48;;;;;;;;;;;6.30;99.90;;;;;;5077977;28;19932;-76
2023/04/13 01:32:15;;;;;;;;;;;6.30;99.90;;;;;;5076722;28;19924;-76
2023/04/13 01:34:40;;;;;;;;;;;6.30;99.90;;;;;;5061340;28;20342;-77
2023/04/13 01:37:07;;;;;;;;;;;6.30;99.90;;;;;;5060349;28;20043;-76
2023/04/13 01:39:32;;;;;;;;;;;6.40;99.90;;;;;;5093019;28;19928;-76
2023/04/13 01:41:59;;;;;;;;;;;6.40;99.90;;;;;;5077491;28;19993;-76
2023/04/13 01:44:27;;;;;;;;;;;6.40;99.90;;;;;;5076070;28;19924;-76
2023/04/13 01:46:55;;;;;;;;;;;6.40;99.90;;;;;;5079669;28;19929;-76
2023/04/13 01:49:21;;;;;;;;;;;6.30;99.90;;;;;;5093414;28;20404;-75
2023/04/13 01:51:49;;;;;;;;;;;6.30;99.90;;;;;;5077107;28;19931;-75
2023/04/13 01:54:18;;;;;;;;;;;6.30;99.90;;;;;;5093660;28;20322;-75
2023/04/13 01:56:44;;;;;;;;;;;6.30;99.90;;;;;;5092955;28;19928;-75
2023/04/13 01:59:10;;;;;;;;;;;6.30;99.90;;;;;;5108724;28;19970;-75
2023/04/13 02:01:39;;;;;;;;;;;6.30;99.90;;;;;;5091428;28;19947;-75
2023/04/13 02:04:06;;;;;;;;;;;6.20;99.90;;;;;;5081006;28;19950;-75
2023/04/13 02:06:32;;;;;;;;;;;6.20;99.90;;;;;;5078020;28;19925;-75
2023/04/13 02:08:58;;;;;;;;;;;6.20;99.90;;;;;;5055636;28;19928;-75
2023/04/13 02:11:24;;;;;;;;;;;6.20;99.90;;;;;;5092269;28;19928;-74
2023/04/13 02:13:50;;;;;;;;;;;6.20;99.90;;;;;;5078781;28;19925;-74
2023/04/13 02:16:16;;;;;;;;;;;6.20;99.90;;;;;;5052784;28;19932;-75
2023/04/13 02:18:41;;;;;;;;;;;6.20;99.90;;;;;;5077146;28;19947;-75
2023/04/13 02:21:08;;;;;;;;;;;6.20;99.90;;;;;;5077840;28;19924;-75
2023/04/13 02:23:34;;;;;;;;;;;6.10;99.90;;;;;;5093108;28;19924;-75
2023/04/13 02:26:00;;;;;;;;;;;6.20;99.90;;;;;;5074850;28;19931;-74
2023/04/13 02:28:26;;;;;;;;;;;6.10;99.90;;;;;;5062854;28;19928;-74
2023/04/13 02:30:55;;;;;;;;;;;6.10;99.90;;;;;;5086599;28;19925;-74
2023/04/13 02:33:21;;;;;;;;;;;6.10;99.90;;;;;;5080471;28;19931;-74
2023/04/13 02:35:47;;;;;;;;;;;6.10;99.90;;;;;;5062107;28;19928;-74
2023/04/13 02:38:14;;;;;;;;;;;6.10;99.90;;;;;;5079511;28;19924;-74
2023/04/13 02:40:41;;;;;;;;;;;6.10;99.90;;;;;;5094394;28;20282;-74
2023/04/13 02:43:07;;;;;;;;;;;6.10;99.90;;;;;;5095759;28;19928;-74
2023/04/13 02:45:33;;;;;;;;;;;6.10;99.90;;;;;;5062158;28;19946;-74
2023/04/13 02:47:59;;;;;;;;;;;6.10;99.90;;;;;;5075570;28;19929;-73
2023/04/13 02:50:24;;;;;;;;;;;6.10;99.90;;;;;;5093402;28;19924;-74
2023/04/13 02:52:52;;;;;;;;;;;6.10;99.90;;;;;;5074310;28;19931;-74
2023/04/13 02:55:18;;;;;;;;;;;6.20;99.90;;;;;;5089481;28;19931;-74
2023/04/13 02:57:43;;;;;;;;;;;6.10;99.90;;;;;;5077853;28;19925;-74
2023/04/13 03:00:09;;;;;;;;;;;6.10;99.90;;;;;;5077171;28;20048;-75
2023/04/13 03:02:36;;;;;;;;;;;6.10;99.90;;;;;;5051787;28;19928;-74
2023/04/13 03:05:04;;;;;;;;;;;6.10;99.90;;;;;;5086581;28;19935;-75
2023/04/13 03:07:31;;;;;;;;;;;6.10;99.90;;;;;;5095277;28;20410;-75
2023/04/13 03:09:56;;;;;;;;;;;6.10;99.90;;;;;;5091842;28;19932;-75
2023/04/13 03:12:22;;;;;;;;;;;6.10;99.90;;;;;;5079144;28;20013;-75
2023/04/13 03:14:48;;;;;;;;;;;6.10;99.90;;;;;;5075188;28;20437;-74
2023/04/13 03:17:15;;;;;;;;;;;6.10;99.90;;;;;;5077395;28;20097;-75
2023/04/13 03:19:41;;;;;;;;;;;6.10;99.90;;;;;;5091354;28;19924;-75
2023/04/13 03:22:07;;;;;;;;;;;6.20;99.90;;;;;;5089978;28;20379;-75
2023/04/13 03:24:34;;;;;;;;;;;6.20;99.90;;;;;;5090857;28;19924;-75
2023/04/13 03:27:01;;;;;;;;;;;6.20;99.90;;;;;;5077357;28;19944;-75
2023/04/13 03:29:26;;;;;;;;;;;6.20;99.90;;;;;;5077577;28;19928;-75
2023/04/13 03:31:52;;;;;;;;;;;6.20;99.90;;;;;;5041072;28;19983;-75
2023/04/13 03:34:18;;;;;;;;;;;6.10;99.90;;;;;;5077838;28;19947;-75
2023/04/13 03:36:43;;;;;;;;;;;6.20;99.90;;;;;;5076779;28;19983;-75
2023/04/13 03:39:09;;;;;;;;;;;6.20;99.90;;;;;;5060767;28;19946;-75
2023/04/13 03:41:35;;;;;;;;;;;6.20;99.90;;;;;;5043765;28;20247;-75
2023/04/13 03:44:00;;;;;;;;;;;6.20;99.90;;;;;;5069278;28;19924;-75
2023/04/13 03:46:26;;;;;;;;;;;6.30;99.90;;;;;;5076822;28;20395;-75
2023/04/13 03:48:52;;;;;;;;;;;6.30;99.90;;;;;;5088170;28;20008;-76
2023/04/13 03:51:17;;;;;;;;;;;6.20;99.90;;;;;;5078969;28;19980;-76
2023/04/13 03:53:43;;;;;;;;;;;6.30;99.90;;;;;;5076393;28;20356;-76
2023/04/13 03:56:08;;;;;;;;;;;6.30;99.90;;;;;;5076731;28;19932;-76
2023/04/13 03:58:34;;;;;;;;;;;6.30;99.90;;;;;;5083997;28;19928;-76
2023/04/13 04:01:00;;;;;;;;;;;6.30;99.90;;;;;;5093671;28;20369;-76
2023/04/13 04:03:26;;;;;;;;;;;6.30;99.90;;;;;;5076952;28;19969;-76
2023/04/13 04:05:51;;;;;;;;;;;6.30;99.90;;;;;;5093270;28;20454;-76
2023/04/13 04:08:17;;;;;;;;;;;6.30;99.90;;;;;;5095808;28;19928;-76
2023/04/13 04:10:42;;;;;;;;;;;6.30;99.90;;;;;;5092885;28;20014;-76
2023/04/13 04:13:08;;;;;;;;;;;6.30;99.90;;;;;;5078589;28;20053;-76
2023/04/13 04:15:34;;;;;;;;;;;6.30;99.90;;;;;;5075520;28;19928;-76
2023/04/13 04:18:00;;;;;;;;;;;6.30;99.90;;;;;;5060536;28;19956;-76
2023/04/13 04:20:25;;;;;;;;;;;6.30;99.90;;;;;;5061006;28;20369;-76
2023/04/13 04:22:51;;;;;;;;;;;6.20;99.90;;;;;;5075908;28;19929;-76
2023/04/13 04:25:20;;;;;;;;;;;6.10;99.90;;;;;;5058131;28;20442;-76
2023/04/13 04:27:56;;;;;;;;;;;6.10;99.90;;;;;;5088385;28;19924;-76
2023/04/13 04:30:23;;;;;;;;;;;6.00;99.90;;;;;;5095657;28;19929;-76
2023/04/13 04:32:51;;;;;;;;;;;6.00;99.90;;;;;;5071931;28;20082;-76
2023/04/13 04:35:19;;;;;;;;;;;5.90;99.90;;;;;;5043266;28;19925;-76
2023/04/13 04:37:48;;;;;;;;;;;5.80;99.90;;;;;;5094404;28;20483;-76
2023/04/13 04:40:14;;;;;;;;;;;5.80;99.90;;;;;;5083092;28;19924;-76
2023/04/13 04:42:41;;;;;;;;;;;5.70;99.90;;;;;;5061523;28;19925;-76
2023/04/13 04:45:07;;;;;;;;;;;5.60;99.90;;;;;;5089744;28;19932;-76
2023/04/13 04:47:40;;;;;;;;;;;5.60;99.90;;;;;;5060533;28;19924;-76
2023/04/13 04:50:09;;;;;;;;;;;5.60;99.90;;;;;;5093753;28;19984;-76
2023/04/13 04:52:35;;;;;;;;;;;5.60;99.90;;;;;;5076584;28;19925;-76
2023/04/13 04:55:01;;;;;;;;;;;5.50;99.90;;;;;;5094540;28;19974;-76
2023/04/13 04:57:26;;;;;;;;;;;5.50;99.90;;;;;;5076757;28;19935;-76
2023/04/13 04:59:52;;;;;;;;;;;5.50;99.90;;;;;;5093484;28;19973;-76
2023/04/13 05:02:17;;;;;;;;;;;5.50;99.90;;;;;;5077703;28;19924;-76
2023/04/13 05:04:43;;;;;;;;;;;5.50;99.90;;;;;;5090057;28;19924;-76
2023/04/13 05:07:09;;;;;;;;;;;5.50;99.90;;;;;;5079975;28;20026;-77
2023/04/13 05:09:36;;;;;;;;;;;5.50;99.90;;;;;;5056783;28;19924;-76
2023/04/13 05:12:03;;;;;;;;;;;5.50;99.90;;;;;;5075500;28;20686;-76
2023/04/13 05:14:28;;;;;;;;;;;5.60;99.90;;;;;;5090691;28;19987;-76
2023/04/13 05:16:54;;;;;;;;;;;5.60;99.90;;;;;;5064689;28;20398;-77
2023/04/13 05:19:20;;;;;;;;;;;5.70;99.90;;;;;;5090848;28;19925;-77
2023/04/13 05:21:45;;;;;;;;;;;5.80;99.90;;;;;;5108009;28;19985;-77
2023/04/13 05:24:11;;;;;;;;;;;5.80;99.90;;;;;;5077555;28;19947;-76
2023/04/13 05:26:36;;;;;;;;;;;6.00;99.90;;;;;;5093014;28;19925;-77
2023/04/13 05:29:03;;;;;;;;;;;6.00;99.90;;;;;;5070482;28;19936;-77
2023/04/13 05:31:29;;;;;;;;;;;6.00;99.90;;;;;;5059308;28;19932;-76
2023/04/13 05:33:54;;;;;;;;;;;6.10;99.90;;;;;;5077166;28;19939;-76
2023/04/13 05:36:20;;;;;;;;;;;6.00;99.90;;;;;;5058342;28;19992;-78
2023/04/13 05:38:45;;;;;;;;;;;6.10;99.90;;;;;;5041865;28;19932;-77
2023/04/13 05:41:11;;;;;;;;;;;6.10;99.90;;;;;;5063579;28;19978;-76
2023/04/13 05:43:37;;;;;;;;;;;6.30;99.90;;;;;;5077715;28;19924;-77
2023/04/13 05:46:03;;;;;;;;;;;6.30;99.90;;;;;;5067541;28;19928;-77
2023/04/13 05:48:29;;;;;;;;;;;6.30;99.90;;;;;;5094850;28;19960;-76
2023/04/13 05:50:58;;;;;;;;;;;6.30;99.90;;;;;;5081373;28;19924;-77
2023/04/13 05:53:24;;;;;;;;;;;6.30;99.90;;;;;;5078298;28;20038;-76
2023/04/13 05:55:50;;;;;;;;;;;6.30;99.90;;;;;;5086297;28;19925;-77
2023/04/13 05:58:17;;;;;;;;;;;6.30;99.90;;;;;;5076221;28;19924;-76
2023/04/13 06:00:43;;;;;;;;;;;6.30;99.90;;;;;;5094708;28;19959;-77
2023/04/13 06:03:09;;;;;;;;;;;6.40;99.90;;;;;;5098036;28;19933;-76
2023/04/13 06:05:36;;;;;;;;;;;6.50;99.90;;;;;;5092978;28;19931;-77
2023/04/13 06:08:01;;;;;;;;;;;6.50;99.90;;;;;;5096646;28;19947;-76
2023/04/13 06:10:27;;;;;;;;;;;6.60;99.90;;;;;;5095441;28;19924;-76
2023/04/13 06:12:53;;;;;;;;;;;6.70;99.90;;;;;;5063872;28;19939;-77
2023/04/13 06:15:19;;;;;;;;;;;6.70;99.90;;;;;;5088945;28;19939;-76
2023/04/13 06:17:45;;;;;;;;;;;6.80;99.90;;;;;;5112738;28;19924;-76
2023/04/13 06:20:11;;;;;;;;;;;6.80;99.90;;;;;;5096221;28;19929;-76
2023/04/13 06:22:37;;;;;;;;;;;6.90;99.90;;;;;;5075863;28;19939;-77
2023/04/13 06:25:02;;;;;;;;;;;6.90;99.90;;;;;;5078795;28;19924;-76
2023/04/13 06:27:28;;;;;;;;;;;7.00;99.90;;;;;;5062617;28;19928;-75
2023/04/13 06:29:54;;;;;;;;;;;7.00;99.90;;;;;;5061918;28;20008;-76
2023/04/13 06:32:20;;;;;;;;;;;7.10;99.90;;;;;;5076490;28;20406;-77
2023/04/13 06:34:46;;;;;;;;;;;7.20;99.90;;;;;;5096422;28;19928;-77
2023/04/13 06:37:11;;;;;;;;;;;7.40;99.90;;;;;;5080312;28;19932;-76
2023/04/13 06:39:37;;;;;;;;;;;7.60;99.90;;;;;;5094000;28;19970;-77
2023/04/13 06:42:03;;;;;;;;;;;7.70;99.90;;;;;;5060670;28;19979;-77
2023/04/13 06:44:29;;;;;;;;;;;7.80;99.90;;;;;;5060262;28;19974;-76
2023/04/13 06:46:55;;;;;;;;;;;7.80;99.90;;;;;;5095805;28;19924;-76
2023/04/13 06:49:20;;;;;;;;;;;7.80;99.90;;;;;;5094392;28;19929;-76
2023/04/13 06:51:46;;;;;;;;;;;7.80;99.90;;;;;;5076479;28;19924;-76
2023/04/13 06:54:12;;;;;;;;;;;7.80;99.90;;;;;;5061816;28;20291;-76
2023/04/13 06:56:37;;;;;;;;;;;7.80;99.90;;;;;;5061495;28;19925;-76
2023/04/13 06:59:03;;;;;;;;;;;7.90;99.90;;;;;;5077346;28;19936;-80
2023/04/13 07:01:29;;;;;;;;;;;8.00;99.90;;;;;;5092523;28;19928;-81
2023/04/13 07:03:55;;;;;;;;;;;8.00;99.90;;;;;;5092366;28;19928;-80
2023/04/13 07:06:21;;;;;;;;;;;7.90;99.90;;;;;;5094838;28;19975;-79
2023/04/13 07:08:47;;;;;;;;;;;7.90;99.90;;;;;;5096362;28;19954;-81
2023/04/13 07:11:13;;;;;;;;;;;7.80;99.90;;;;;;5066802;28;20026;-81
2023/04/13 07:13:39;;;;;;;;;;;7.80;99.90;;;;;;5082935;28;19928;-81
2023/04/13 07:16:07;;;;;;;;;;;7.80;99.90;;;;;;5093373;28;19931;-81
2023/04/13 07:18:33;;;;;;;;;;;8.10;99.90;;;;;;5094423;28;19928;-80
2023/04/13 07:20:59;;;;;;;;;;;8.40;99.90;;;;;;5073102;28;19939;-80
2023/04/13 07:23:24;;;;;;;;;;;8.40;99.90;;;;;;5059761;28;19956;-81
2023/04/13 07:25:50;;;;;;;;;;;8.30;99.90;;;;;;5094099;28;19963;-81
2023/04/13 07:28:15;;;;;;;;;;;8.30;99.90;;;;;;5079736;28;20050;-81
2023/04/13 07:30:45;;;;;;;;;;;8.20;99.90;;;;;;5057889;28;19925;-81
2023/04/13 07:33:11;;;;;;;;;;;8.20;99.90;;;;;;5075250;28;19950;-81
2023/04/13 07:35:37;;;;;;;;;;;8.10;99.90;;;;;;5091377;28;19929;-81
2023/04/13 07:38:02;;;;;;;;;;;8.00;99.90;;;;;;5094562;28;19931;-80
2023/04/13 07:40:28;;;;;;;;;;;8.00;99.90;;;;;;5075541;28;19924;-80
2023/04/13 07:42:54;;;;;;;;;;;8.00;99.90;;;;;;5080895;28;19928;-79
2023/04/13 07:45:19;;;;;;;;;;;8.00;99.90;;;;;;5059056;28;19980;-76
2023/04/13 07:47:46;;;;;;;;;;;7.90;99.90;;;;;;5057291;28;19928;-75
2023/04/13 07:50:12;;;;;;;;;;;8.00;99.90;;;;;;5060391;28;19924;-76
2023/04/13 07:52:37;;;;;;;;;;;8.10;99.90;;;;;;5075427;28;19947;-76
2023/04/13 07:55:03;;;;;;;;;;;8.50;99.90;;;;;;5075589;28;20101;-76
2023/04/13 07:57:29;;;;;;;;;;;8.80;99.90;;;;;;5091775;28;20422;-75
2023/04/13 07:59:55;;;;;;;;;;;9.10;99.90;;;;;;5061986;28;19924;-76
2023/04/13 08:02:21;;;;;;;;;;;9.30;99.90;;;;;;5083441;28;19932;-75
2023/04/13 08:04:47;;;;;;;;;;;9.60;99.90;;;;;;5074769;28;19924;-76
2023/04/13 08:07:13;;;;;;;;;;;9.90;99.90;;;;;;5059752;28;19932;-76
2023/04/13 08:09:39;;;;;;;;;;;9.80;99.90;;;;;;5058668;28;19988;-76
2023/04/13 08:12:05;;;;;;;;;;;9.60;99.90;;;;;;5091138;28;19936;-76
2023/04/13 08:14:31;;;;;;;;;;;9.30;99.90;;;;;;5059533;28;19924;-76
2023/04/13 08:16:57;;;;;;;;;;;9.20;99.90;;;;;;5076058;28;20004;-76
2023/04/13 08:19:22;;;;;;;;;;;9.20;99.90;;;;;;5079787;28;19928;-76
2023/04/13 08:21:51;;;;;;;;;;;9.10;99.90;;;;;;5059687;28;19924;-76
2023/04/13 08:24:19;;;;;;;;;;;9.10;99.90;;;;;;5091086;28;20001;-76
2023/04/13 08:26:45;;;;;;;;;;;9.00;99.90;;;;;;5089313;28;19924;-76
2023/04/13 08:29:12;;;;;;;;;;;8.90;99.90;;;;;;5058875;28;19962;-77
2023/04/13 08:31:39;;;;;;;;;;;9.00;99.90;;;;;;5057927;28;19925;-76
2023/04/13 08:34:09;;;;;;;;;;;8.90;99.90;;;;;;5063647;28;19924;-76
2023/04/13 08:36:35;;;;;;;;;;;8.90;99.90;;;;;;5061976;28;19946;-76
2023/04/13 08:39:00;;;;;;;;;;;8.80;99.90;;;;;;5074366;28;19928;-76
2023/04/13 08:41:26;;;;;;;;;;;8.80;99.90;;;;;;5091488;28;19925;-76
2023/04/13 08:43:53;;;;;;;;;;;8.80;99.90;;;;;;5074189;28;19928;-77
2023/04/13 08:46:19;;;;;;;;;;;8.80;99.90;;;;;;5092307;28;20454;-76
2023/04/13 08:48:45;;;;;;;;;;;8.80;99.90;;;;;;5089962;28;19931;-76
2023/04/13 08:51:12;;;;;;;;;;;8.80;99.90;;;;;;5068530;28;20457;-76
2023/04/13 08:53:37;;;;;;;;;;;8.70;99.90;;;;;;5091712;28;19947;-76
2023/04/13 08:56:04;;;;;;;;;;;8.70;99.90;;;;;;5074469;28;19924;-76
2023/04/13 08:58:33;;;;;;;;;;;8.60;99.90;;;;;;5091951;28;19928;-77
2023/04/13 09:00:59;;;;;;;;;;;8.50;99.90;;;;;;5074623;28;19929;-77
2023/04/13 09:03:27;;;;;;;;;;;8.50;99.90;;;;;;5072982;28;19971;-77
2023/04/13 09:05:55;;;;;;;;;;;8.50;99.90;;;;;;5058215;28;20027;-76
2023/04/13 09:08:21;;;;;;;;;;;8.50;99.90;;;;;;5084261;28;19928;-76
2023/04/13 09:10:47;;;;;;;;;;;8.80;99.90;;;;;;5091922;28;19982;-76
2023/04/13 09:13:12;;;;;;;;;;;9.10;99.90;;;;;;5077235;28;19928;-76
2023/04/13 09:15:39;;;;;;;;;;;9.20;99.90;;;;;;5095511;28;19925;-75
2023/04/13 09:18:06;;;;;;;;;;;9.20;99.90;;;;;;5077642;28;20398;-75
2023/04/13 09:20:32;;;;;;;;;;;9.10;99.90;;;;;;5059264;28;19924;-76
2023/04/13 09:22:57;;;;;;;;;;;9.00;99.90;;;;;;5075946;28;19924;-76
2023/04/13 09:25:27;;;;;;;;;;;8.80;99.90;;;;;;5091590;28;19984;-74
2023/04/13 09:27:53;;;;;;;;;;;8.70;99.90;;;;;;5087958;28;19925;-72
2023/04/13 09:30:19;;;;;;;;;;;8.50;99.90;;;;;;5062637;28;19947;-72
2023/04/13 09:32:45;;;;;;;;;;;8.40;99.90;;;;;;5095293;28;19939;-73
2023/04/13 09:35:12;;;;;;;;;;;8.20;99.90;;;;;;5076678;28;20407;-73
2023/04/13 09:37:43;;;;;;;;;;;8.10;99.90;;;;;;5093672;28;19963;-73
2023/04/13 09:40:10;;;;;;;;;;;8.00;99.90;;;;;;5062876;28;19928;-74
2023/04/13 09:42:36;;;;;;;;;;;7.90;99.90;;;;;;5080941;28;19999;-74
2023/04/13 09:45:02;;;;;;;;;;;7.90;99.90;;;;;;5061346;28;19936;-75
2023/04/13 09:47:34;;;;;;;;;;;8.00;99.90;;;;;;5087200;28;19999;-75
2023/04/13 09:50:01;;;;;;;;;;;8.50;99.90;;;;;;5077815;28;20303;-75
2023/04/13 09:52:26;;;;;;;;;;;9.30;99.90;;;;;;5061226;28;19950;-76
2023/04/13 09:54:53;;;;;;;;;;;10.20;99.90;;;;;;5095382;28;19928;-76
2023/04/13 09:57:24;;;;;;;;;;;11.00;99.90;;;;;;5059633;28;19960;-76
2023/04/13 09:59:50;;;;;;;;;;;11.40;99.90;;;;;;5093818;28;19925;-76
2023/04/13 10:02:17;;;;;;;;;;;11.60;99.90;;;;;;5095164;28;19934;-77
2023/04/13 10:04:43;;;;;;;;;;;11.90;99.90;;;;;;5061314;28;20435;-76
2023/04/13 10:07:10;;;;;;;;;;;11.70;99.90;;;;;;5089900;28;19994;-76
2023/04/13 10:09:35;;;;;;;;;;;11.30;99.90;;;;;;5095796;28;19933;-76
2023/04/13 10:12:02;;;;;;;;;;;11.00;99.90;;;;;;5057994;28;19936;-77
2023/04/13 10:14:33;;;;;;;;;;;10.80;99.90;;;;;;5076677;28;20181;-75
2023/04/13 10:17:06;;;;;;;;;;;10.60;99.90;;;;;;5094496;28;19928;-75
2023/04/13 10:19:33;;;;;;;;;;;10.40;99.90;;;;;;5081886;28;19931;-76
2023/04/13 10:22:00;;;;;;;;;;;10.10;99.90;;;;;;5078183;28;20401;-77
2023/04/13 10:24:27;;;;;;;;;;;9.80;99.90;;;;;;5058520;28;19924;-77
2023/04/13 10:26:59;;;;;;;;;;;9.70;99.90;;;;;;5075367;28;19928;-78
2023/04/13 10:29:28;;;;;;;;;;;9.80;99.90;;;;;;5077589;28;19932;-77
2023/04/13 10:31:55;;;;;;;;;;;10.00;99.90;;;;;;5104773;28;19925;-76
2023/04/13 10:34:31;;;;;;;;;;;10.00;99.90;;;;;;5094660;28;19931;-76
2023/04/13 10:37:05;;;;;;;;;;;10.10;99.90;;;;;;5094001;28;19988;-76
2023/04/13 10:39:32;;;;;;;;;;;10.10;99.90;;;;;;5077203;28;19925;-76
2023/04/13 10:41:59;;;;;;;;;;;10.30;99.90;;;;;;5092851;28;19971;-77
2023/04/13 10:44:24;;;;;;;;;;;10.50;99.90;;;;;;5090680;28;19924;-76
2023/04/13 10:46:50;;;;;;;;;;;10.80;99.90;;;;;;5078412;28;19939;-77
2023/04/13 10:49:16;;;;;;;;;;;10.90;99.90;;;;;;5071309;28;20400;-76
2023/04/13 10:51:43;;;;;;;;;;;11.00;99.90;;;;;;5065919;28;19925;-76
2023/04/13 10:54:09;;;;;;;;;;;11.10;99.90;;;;;;5075321;28;19924;-75
2023/04/13 10:56:35;;;;;;;;;;;11.10;99.90;;;;;;5081462;28;19931;-75
2023/04/13 10:59:01;;;;;;;;;;;11.10;99.90;;;;;;5077362;28;19924;-76
2023/04/13 11:01:28;;;;;;;;;;;11.20;99.90;;;;;;5076890;28;19997;-76
2023/04/13 11:03:55;;;;;;;;;;;11.20;99.90;;;;;;5085470;28;19943;-76
2023/04/13 11:06:20;;;;;;;;;;;11.40;99.90;;;;;;5078202;28;19982;-75
2023/04/13 11:08:46;;;;;;;;;;;11.40;99.90;;;;;;5078049;28;19950;-75
2023/04/13 11:11:11;;;;;;;;;;;11.40;99.90;;;;;;5087106;28;19994;-75
2023/04/13 11:13:44;;;;;;;;;;;11.30;99.90;;;;;;5043509;28;19967;-76
2023/04/13 11:16:10;;;;;;;;;;;11.20;99.90;;;;;;5079455;28;19928;-75
2023/04/13 11:18:36;;;;;;;;;;;11.10;99.90;;;;;;5093200;28;19928;-76
2023/04/13 11:21:02;;;;;;;;;;;11.00;99.90;;;;;;5094730;28;19946;-75
2023/04/13 11:23:27;;;;;;;;;;;10.90;99.90;;;;;;5093550;28;19928;-72
2023/04/13 11:25:54;;;;;;;;;;;10.90;99.90;;;;;;5075828;28;19924;-75
2023/04/13 11:28:22;;;;;;;;;;;11.00;99.90;;;;;;5077770;28;19925;-75
2023/04/13 11:30:51;;;;;;;;;;;11.20;99.90;;;;;;5077247;28;19966;-76
2023/04/13 11:33:23;;;;;;;;;;;11.40;99.90;;;;;;5080258;28;20399;-75
2023/04/13 11:35:50;;;;;;;;;;;11.60;99.90;;;;;;5066640;28;19925;-75
2023/04/13 11:38:22;;;;;;;;;;;11.70;99.90;;;;;;5094370;28;20401;-75
2023/04/13 11:40:48;;;;;;;;;;;11.60;99.90;;;;;;5061005;28;19924;-75
2023/04/13 11:43:17;;;;;;;;;;;11.40;99.90;;;;;;5077054;28;20389;-75
2023/04/13 11:45:43;;;;;;;;;;;11.30;99.90;;;;;;5077047;28;19984;-75
2023/04/13 11:48:08;;;;;;;;;;;11.20;99.90;;;;;;5095401;28;19943;-75
2023/04/13 11:50:35;;;;;;;;;;;11.20;99.90;;;;;;5041221;28;19935;-76
2023/04/13 11:53:01;;;;;;;;;;;11.30;99.90;;;;;;5093049;28;19925;-76
2023/04/13 11:55:27;;;;;;;;;;;11.30;99.90;;;;;;5093894;28;19928;-75
2023/04/13 11:57:53;;;;;;;;;;;11.30;99.90;;;;;;5077131;28;19925;-76
2023/04/13 12:00:23;;;;;;;;;;;11.30;99.90;;;;;;5074188;28;19928;-83
2023/04/13 12:02:52;;;;;;;;;;;11.40;99.90;;;;;;5075963;28;19925;-75
2023/04/13 12:05:29;;;;;;;;;;;11.30;99.90;;;;;;5075557;28;19925;-76
2023/04/13 12:07:55;;;;;;;;;;;11.20;99.90;;;;;;5067519;28;19982;-76
2023/04/13 12:10:22;;;;;;;;;;;11.10;99.90;;;;;;5035614;28;19932;-75
2023/04/13 12:12:55;;;;;;;;;;;11.10;99.90;;;;;;5075405;28;19931;-76
2023/04/13 12:15:22;;;;;;;;;;;11.10;99.90;;;;;;5090303;28;19950;-76
2023/04/13 12:17:51;;;;;;;;;;;11.10;99.90;;;;;;5088691;28;20355;-76
2023/04/13 12:20:17;;;;;;;;;;;11.10;99.90;;;;;;5081717;28;20132;-76
2023/04/13 12:22:43;;;;;;;;;;;11.20;99.90;;;;;;5039271;28;20454;-77
2023/04/13 12:25:18;;;;;;;;;;;11.40;99.90;;;;;;5073903;28;19998;-76
2023/04/13 12:27:44;;;;;;;;;;;11.70;99.90;;;;;;5091804;28;19931;-75
2023/04/13 12:30:11;;;;;;;;;;;12.00;99.90;;;;;;5091542;28;19939;-76
2023/04/13 12:32:41;;;;;;;;;;;12.00;99.90;;;;;;5092391;28;19929;-76
2023/04/13 12:35:07;;;;;;;;;;;11.90;99.90;;;;;;5107136;28;19928;-76
2023/04/13 12:37:33;;;;;;;;;;;11.70;99.90;;;;;;5091926;28;19932;-76
2023/04/13 12:39:59;;;;;;;;;;;11.50;99.90;;;;;;5074064;28;19933;-76
2023/04/13 12:42:24;;;;;;;;;;;11.50;99.90;;;;;;5060687;28;19924;-76
2023/04/13 12:44:50;;;;;;;;;;;11.60;99.90;;;;;;5075206;28;19925;-76
2023/04/13 12:47:16;;;;;;;;;;;11.60;99.90;;;;;;5085442;28;19924;-75
2023/04/13 12:49:41;;;;;;;;;;;11.70;99.90;;;;;;5091305;28;19947;-76
2023/04/13 12:52:07;;;;;;;;;;;11.80;99.90;;;;;;5073664;28;20011;-75
2023/04/13 12:54:32;;;;;;;;;;;11.70;99.90;;;;;;5075228;28;19933;-76
2023/04/13 12:56:59;;;;;;;;;;;11.80;99.90;;;;;;5059863;28;19924;-76
2023/04/13 12:59:24;;;;;;;;;;;11.80;99.90;;;;;;5046570;28;19925;-75
2023/04/13 13:01:50;;;;;;;;;;;12.00;99.90;;;;;;5058042;28;19925;-76
2023/04/13 13:04:16;;;;;;;;;;;12.10;99.90;;;;;;5073297;28;19943;-76
2023/04/13 13:06:41;;;;;;;;;;;12.10;99.90;;;;;;5059943;28;20645;-76
2023/04/13 13:09:08;;;;;;;;;;;12.30;99.90;;;;;;5078979;28;19987;-76
2023/04/13 13:11:33;;;;;;;;;;;12.50;99.90;;;;;;5092561;28;19924;-75
2023/04/13 13:13:59;;;;;;;;;;;12.80;99.90;;;;;;5051944;28;20379;-76
2023/04/13 13:16:25;;;;;;;;;;;12.90;99.90;;;;;;5077431;28;20326;-75
2023/04/13 13:18:51;;;;;;;;;;;13.10;99.90;;;;;;5063118;28;19958;-75
2023/04/13 13:21:16;;;;;;;;;;;13.20;99.90;;;;;;5075119;28;20498;-76
2023/04/13 13:23:42;;;;;;;;;;;13.40;99.90;;;;;;5079679;28;19924;-76
2023/04/13 13:26:07;;;;;;;;;;;13.60;99.90;;;;;;5063486;28;19980;-75
2023/04/13 13:28:33;;;;;;;;;;;13.60;99.90;;;;;;5089712;28;19935;-75
2023/04/13 13:30:59;;;;;;;;;;;13.70;99.90;;;;;;5080578;28;19949;-76
2023/04/13 13:33:25;;;;;;;;;;;13.60;99.90;;;;;;5061035;28;19924;-76
2023/04/13 13:35:51;;;;;;;;;;;13.50;99.90;;;;;;5038569;28;19932;-76
2023/04/13 13:38:16;;;;;;;;;;;13.40;99.90;;;;;;5073401;28;19929;-76
2023/04/13 13:40:42;;;;;;;;;;;13.40;99.90;;;;;;5089548;28;20015;-76
2023/04/13 13:43:09;;;;;;;;;;;13.50;99.90;;;;;;5074220;28;19928;-76
2023/04/13 13:45:35;;;;;;;;;;;13.40;99.90;;;;;;5073123;28;19956;-76
2023/04/13 13:48:00;;;;;;;;;;;13.10;99.90;;;;;;5058551;28;19924;-76
2023/04/13 13:50:26;;;;;;;;;;;12.90;99.90;;;;;;5075122;28;19931;-76
2023/04/13 13:52:52;;;;;;;;;;;12.70;99.90;;;;;;5059620;28;20037;-76
2023/04/13 13:55:19;;;;;;;;;;;12.60;99.90;;;;;;5074452;28;20402;-76
2023/04/13 13:57:47;;;;;;;;;;;12.60;99.90;;;;;;5070503;28;19924;-77
2023/04/13 14:00:16;;;;;;;;;;;12.60;99.90;;;;;;5077776;28;19925;-75
2023/04/13 14:02:43;;;;;;;;;;;12.80;99.90;;;;;;5078717;28;19970;-76
2023/04/13 14:05:11;;;;;;;;;;;13.00;99.90;;;;;;5067789;28;19924;-75
2023/04/13 14:07:38;;;;;;;;;;;13.20;99.90;;;;;;5073529;28;20438;-76
2023/04/13 14:10:04;;;;;;;;;;;13.30;99.90;;;;;;5094980;28;19947;-77
2023/04/13 14:12:29;;;;;;;;;;;13.20;99.90;;;;;;5078763;28;19929;-76
2023/04/13 14:14:55;;;;;;;;;;;13.10;99.90;;;;;;5069488;28;19956;-76
2023/04/13 14:17:21;;;;;;;;;;;13.00;99.90;;;;;;5077684;28;19995;-76
2023/04/13 14:19:46;;;;;;;;;;;13.00;99.90;;;;;;5080291;28;19931;-76
2023/04/13 14:22:12;;;;;;;;;;;12.80;99.90;;;;;;5067996;28;19928;-76