Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:37;;;;;;;1.73;0.93;;;8.40;99.90;;;;;;8293393;28;20206;-66
2023/01/13 00:04:37;;;;;;;1.50;0.90;;;8.30;99.90;;;;;;8297512;28;20210;-66
2023/01/13 00:08:38;;;;;;;1.53;0.90;;;8.30;1.00;;;;;;8297140;28;20207;-66
2023/01/13 00:12:42;;;;;;;0.83;0.63;;;8.30;1.00;;;;;;8298088;28;20202;-66
2023/01/13 00:16:43;;;;;;;2.63;0.93;;;8.30;7.90;;;;;;8295839;28;20191;-66
2023/01/13 00:20:44;;;;;;;2.30;0.87;;;8.20;99.90;;;;;;8293872;28;20258;-66
2023/01/13 00:24:45;;;;;;;1.60;0.90;;;8.20;99.90;;;;;;8295774;28;20215;-67
2023/01/13 00:28:46;;;;;;;3.83;1.20;;;8.20;99.90;;;;;;8298029;28;20199;-66
2023/01/13 00:32:46;;;;;;;1.27;1.00;;;8.20;99.90;;;;;;8301019;28;20289;-65
2023/01/13 00:36:47;;;;;;;0.90;0.80;;;8.20;1.00;;;;;;8295942;28;20252;-65
2023/01/13 00:41:15;;;;;;;2.03;1.00;;;8.20;99.90;;;;;;8288095;28;20189;-65
2023/01/13 00:45:16;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;8304125;28;20235;-65
2023/01/13 00:49:17;;;;;;;1.60;0.90;;;8.20;99.90;;;;;;8298161;28;20191;-65
2023/01/13 00:53:17;;;;;;;1.43;0.83;;;8.10;99.90;;;;;;8294746;28;20218;-65
2023/01/13 00:57:18;;;;;;;1.50;0.63;;;8.10;99.90;;;;;;8290871;28;20233;-65
2023/01/13 01:01:21;;;;;;;1.67;1.00;;;8.10;1.00;;;;;;8290653;28;20197;-65
2023/01/13 01:05:22;;;;;;;1.30;0.80;;;8.10;1.00;;;;;;8301889;28;20211;-67
2023/01/13 01:09:31;;;;;;;1.47;0.90;;;8.10;99.90;;;;;;8298184;28;20317;-66
2023/01/13 01:13:33;;;;;;;1.40;0.80;;;8.10;1.00;;;;;;8297102;28;20191;-67
2023/01/13 01:17:35;;;;;;;1.13;0.70;;;8.10;99.90;;;;;;8298121;28;20241;-66
2023/01/13 01:21:36;;;;;;;1.63;0.90;;;8.10;99.90;;;;;;8295143;28;20288;-65
2023/01/13 01:25:37;;;;;;;2.07;0.80;;;8.10;5.60;;;;;;8295998;28;20218;-65
2023/01/13 01:29:37;;;;;;;0.80;0.67;;;8.10;1.00;;;;;;8313705;28;20197;-67
2023/01/13 01:33:39;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;8300592;28;20301;-68
2023/01/13 01:37:40;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;8298899;28;20206;-65
2023/01/13 01:43:57;;;;;;;1.77;1.10;;;8.10;99.90;;;;;;8294557;28;20299;-66
2023/01/13 01:46:03;;;;;;;2.50;1.00;;;8.20;1.00;;;;;;8292163;28;20389;-66
2023/01/13 01:50:04;;;;;;;1.90;1.10;;;8.20;1.00;;;;;;8286164;28;20191;-67
2023/01/13 01:54:09;;;;;;;1.83;0.73;;;8.20;90.20;;;;;;8297753;28;20194;-69
2023/01/13 01:58:21;;;;;;;1.67;0.90;;;8.10;99.90;;;;;;8298244;28;20194;-65
2023/01/13 02:02:22;;;;;;;2.87;0.97;;;8.10;99.90;;;;;;8300171;28;20198;-65
2023/01/13 02:06:23;;;;;;;2.17;1.10;;;8.10;1.00;;;;;;8300908;28;20305;-66
2023/01/13 02:10:27;;;;;;;2.10;0.90;;;8.00;2.10;;;;;;8294256;28;20192;-69
2023/01/13 02:14:29;;;;;;;3.63;0.90;;;8.00;99.90;;;;;;8297630;28;20248;-65
2023/01/13 02:18:41;;;;;;;1.33;0.80;;;8.00;99.90;;;;;;8298647;28;20608;-66
2023/01/13 02:27:54;;;;;;;1.57;1.10;;;7.90;99.90;;;;;;8296134;28;20197;-65
2023/01/13 02:32:00;;;;;;;1.37;0.90;;;7.90;99.90;;;;;;8297025;28;20179;-65
2023/01/13 02:36:01;;;;;;;1.50;1.00;;;7.90;99.90;;;;;;8291248;28;20211;-65
2023/01/13 02:40:09;;;;;;;2.47;0.90;;;8.00;99.90;;;;;;8296087;28;20198;-65
2023/01/13 02:44:11;;;;;;;1.73;0.90;;;8.10;99.90;;;;;;8288210;28;20224;-66
2023/01/13 02:48:15;;;;;;;1.73;0.80;;;8.20;1.00;;;;;;8293124;28;20183;-68
2023/01/13 02:52:33;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;8293422;28;20413;-64
2023/01/13 02:56:40;;;;;;;0.87;0.70;;;8.40;99.90;;;;;;8296196;28;20202;-65
2023/01/13 03:00:43;;;;;;;1.53;0.70;;;8.40;71.30;;;;;;8287678;28;20194;-65
2023/01/13 03:04:56;;;;;;;1.23;0.90;;;8.50;42.90;;;;;;8302378;28;20249;-65
2023/01/13 03:09:06;;;;;;;1.70;0.83;;;8.50;13.00;;;;;;8292457;28;20325;-65
2023/01/13 03:13:22;;;;;;;1.77;0.80;;;8.50;59.90;;;;;;8297477;28;20187;-66
2023/01/13 03:17:43;;;;;;;1.03;0.70;;;8.50;62.20;;;;;;8297742;28;20234;-64
2023/01/13 03:22:49;;;;;;;2.07;0.80;;;8.60;90.50;;;;;;8293002;28;20197;-65
2023/01/13 03:27:12;;;;;;;1.40;0.93;;;8.60;92.20;;;;;;8238833;28;20196;-65
2023/01/13 03:31:18;;;;;;;2.97;1.07;;;8.60;99.90;;;;;;8290843;28;20310;-67
2023/01/13 03:35:30;;;;;;;2.57;0.77;;;8.50;99.90;;;;;;8310987;28;20210;-65
2023/01/13 03:39:35;;;;;;;1.23;0.70;;;8.50;99.90;;;;;;8294530;28;20198;-65
2023/01/13 03:48:05;;;;;;;1.07;0.70;;;8.40;1.00;;;;;;8298629;28;20263;-65
2023/01/13 03:52:10;;;;;;;1.97;0.70;;;8.40;1.00;;;;;;8302601;28;20182;-67
2023/01/13 03:56:51;;;;;;;1.33;0.70;;;8.40;34.50;;;;;;8296192;28;20515;-68
2023/01/13 04:01:01;;;;;;;0.80;0.60;;;8.40;97.00;;;;;;8289218;28;20195;-68
2023/01/13 04:05:07;;;;;;;2.23;0.83;;;8.40;1.00;;;;;;8296975;28;20211;-67
2023/01/13 04:09:17;;;;;;;1.17;0.53;;;8.40;1.00;;;;;;8297827;28;20179;-68
2023/01/13 04:13:22;;;;;;;1.37;0.60;;;8.40;1.00;;;;;;8296403;28;20205;-67
2023/01/13 04:17:23;;;;;;;1.00;0.67;;;8.40;1.00;;;;;;8306022;28;20194;-68
2023/01/13 04:21:24;;;;;;;1.53;0.80;;;8.40;1.00;;;;;;8292602;28;20212;-72
2023/01/13 04:25:25;;;;;;;1.40;0.60;;;8.30;1.00;;;;;;8296328;28;20215;-68
2023/01/13 04:29:26;;;;;;;2.83;1.70;;;8.30;1.00;;;;;;8294748;28;20225;-68
2023/01/13 04:33:27;;;;;;;1.93;1.77;;;8.30;1.00;;;;;;8315236;28;20187;-67
2023/01/13 04:37:28;;;;;;;2.50;0.80;;;8.30;1.00;;;;;;8296563;28;20222;-67
2023/01/13 04:41:56;;;;;;;1.10;0.60;;;8.30;1.00;;;;;;8294244;28;20214;-68
2023/01/13 04:45:50;;;;;;;1.30;0.73;;;8.30;99.90;;;;;;8295413;28;20245;-67
2023/01/13 04:49:51;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;8298677;28;20178;-65
2023/01/13 04:53:51;;;;;;;1.00;0.63;;;8.40;99.90;;;;;;8297091;28;20209;-65
2023/01/13 04:57:52;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;8296485;28;20277;-65
2023/01/13 05:01:53;;;;;;;0.77;0.57;;;8.50;28.20;;;;;;8292103;28;20443;-65
2023/01/13 05:05:54;;;;;;;1.87;0.70;;;8.50;4.30;;;;;;8293543;28;20238;-65
2023/01/13 05:09:55;;;;;;;2.13;0.80;;;8.50;1.00;;;;;;8308245;28;20186;-66
2023/01/13 05:18:16;;;;;;;1.00;0.70;;;8.60;1.00;;;;;;8293787;28;20219;-65
2023/01/13 05:26:36;;;;;;;1.80;0.80;;;8.70;1.00;;;;;;8296110;28;20216;-66
2023/01/13 05:30:42;;;;;;;1.87;0.77;;;8.70;1.00;;;;;;8290138;28;20187;-66
2023/01/13 05:34:42;;;;;;;1.30;0.80;;;8.60;1.00;;;;;;8310224;28;20206;-66
2023/01/13 05:38:43;;;;;;;1.40;0.80;;;8.70;1.00;;;;;;8293425;28;20237;-66
2023/01/13 05:47:03;;;;;;;1.30;0.70;;;8.80;1.00;;;;;;8293491;28;20233;-69
2023/01/13 05:51:06;;;;;;;1.37;0.70;;;8.80;1.00;;;;;;8292928;28;20180;-66
2023/01/13 05:55:08;;;;;;;1.43;0.77;;;8.80;1.00;;;;;;8290539;28;20201;-66
2023/01/13 05:59:09;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;8295854;28;20191;-66
2023/01/13 06:03:10;;;;;;;1.13;0.63;;;8.90;99.90;;;;;;8291471;28;20264;-65
2023/01/13 06:07:11;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;8297384;28;20333;-67
2023/01/13 06:11:12;;;;;;;2.20;0.70;;;8.90;99.90;;;;;;8303490;28;20245;-67
2023/01/13 06:15:13;;;;;;;1.10;0.63;;;8.90;99.90;;;;;;8295191;28;20272;-70
2023/01/13 06:19:13;;;;;;;2.07;0.53;;;8.90;99.90;;;;;;8295547;28;20231;-70
2023/01/13 06:23:14;;;;;;;1.33;0.80;;;8.90;99.90;;;;;;8319552;28;20236;-70
2023/01/13 06:27:16;;;;;;;1.40;0.67;;;8.90;99.90;;;;;;8327879;28;20186;-69
2023/01/13 06:31:18;;;;;;;1.37;0.73;;;9.00;99.90;;;;;;8324641;28;20605;-70
2023/01/13 06:35:27;;;;;;;2.10;0.70;;;9.00;99.90;;;;;;8322359;28;20206;-70
2023/01/13 06:39:30;;;;;;;2.50;1.20;;;9.00;99.90;;;;;;8321671;28;20202;-70
2023/01/13 06:43:30;;;;;;;1.93;1.30;;;9.10;99.90;;;;;;8332011;28;20228;-70
2023/01/13 06:47:31;;;;;;;1.53;0.80;;;9.10;99.90;;;;;;8331361;28;20278;-70
2023/01/13 06:51:32;;;;;;;1.33;0.60;;;9.10;99.90;;;;;;8320834;28;21790;-70
2023/01/13 06:55:33;;;;;;;1.67;0.50;;;9.10;99.90;;;;;;8327765;28;20213;-69
2023/01/13 06:59:34;;;;;;;2.93;0.57;;;9.10;99.90;;;;;;8325154;28;20195;-70
2023/01/13 07:03:35;;;;;;;0.90;0.57;;;9.20;99.90;;;;;;8327876;28;20214;-69
2023/01/13 07:07:36;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;8323155;28;20190;-69
2023/01/13 07:11:36;;;;;;;1.27;0.60;;;9.20;99.90;;;;;;8329155;28;20280;-70
2023/01/13 07:15:37;;;;;;;1.90;1.67;;;9.30;99.90;;;;;;8332220;28;20201;-70
2023/01/13 07:19:38;;;;;;;3.00;2.10;;;9.20;99.90;;;;;;8336690;28;20199;-72
2023/01/13 07:23:40;;;;;;;2.70;1.73;;;9.30;99.90;;;;;;8340055;28;20293;-73
2023/01/13 07:27:41;;;;;;;5.97;2.50;;;9.40;99.90;;;;;;8341355;28;20219;-72
2023/01/13 07:31:42;;;;;;;2.63;2.00;;;9.30;99.90;;;;;;8353062;28;20253;-74
2023/01/13 07:35:43;;;;;;;1.97;1.27;;;9.30;99.90;;;;;;8336267;28;20638;-72
2023/01/13 07:39:45;;;;;;;2.30;1.57;;;9.30;99.90;;;;;;8331131;28;20232;-73
2023/01/13 07:43:46;;;;;;;3.03;1.93;;;9.40;99.90;;;;;;8338552;28;20890;-73
2023/01/13 07:47:51;;;;;;;2.83;1.40;;;9.40;99.90;;;;;;8348917;28;20274;-74
2023/01/13 07:51:52;;;;;;;6.13;1.80;;;9.40;99.90;;;;;;8349503;28;20190;-73
2023/01/13 07:55:57;;;;;;;2.03;1.03;;;9.40;99.90;;;;;;8338461;28;20224;-73
2023/01/13 07:59:58;;;;;;;1.50;0.87;;;9.50;99.90;;;;;;8333291;28;21060;-72
2023/01/13 08:03:59;;;;;;;1.03;0.73;;;9.50;99.90;;;;;;8344784;28;20222;-73
2023/01/13 08:08:00;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;8353344;28;20187;-75
2023/01/13 08:16:20;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;8344778;28;20223;-71
2023/01/13 08:20:21;;;;;;;1.67;0.90;;;9.60;99.90;;;;;;8340465;28;20281;-73
2023/01/13 08:24:22;;;;;;;1.17;0.70;;;9.70;99.90;;;;;;8330878;28;20221;-72
2023/01/13 08:28:23;;;;;;;1.30;0.73;;;9.80;99.90;;;;;;8334801;28;20293;-72
2023/01/13 08:32:23;;;;;;;1.37;0.73;;;9.90;99.90;;;;;;8348601;28;20242;-74
2023/01/13 08:36:24;;;;;;;1.37;0.87;;;10.10;99.90;;;;;;8342065;28;20227;-73
2023/01/13 08:40:25;;;;;;;1.87;0.90;;;10.10;99.90;;;;;;8344298;28;20231;-73
2023/01/13 08:44:28;;;;;;;2.23;1.30;;;10.10;99.90;;;;;;8346851;28;20652;-73
2023/01/13 08:48:29;;;;;;;1.80;1.27;;;10.10;99.90;;;;;;8345050;28;20202;-75
2023/01/13 08:52:31;;;;;;;2.57;1.90;;;10.10;99.90;;;;;;8345375;28;20559;-73
2023/01/13 08:56:32;;;;;;;2.90;1.50;;;10.20;99.90;;;;;;8336603;28;20249;-73
2023/01/13 09:00:33;;;;;;;1.53;1.00;;;10.30;99.90;;;;;;8335879;28;20201;-73
2023/01/13 09:04:33;;;;;;;2.37;0.90;;;10.30;99.90;;;;;;8338879;28;20220;-73
2023/01/13 09:08:34;;;;;;;4.40;0.90;;;10.30;99.90;;;;;;8339026;28;20610;-74
2023/01/13 09:16:55;;;;;;;2.27;0.87;;;10.50;99.90;;;;;;8336552;28;20232;-71
2023/01/13 09:20:58;;;;;;;2.43;1.40;;;10.70;99.90;;;;;;8334615;28;20184;-74
2023/01/13 09:24:58;;;;;;;1.57;0.80;;;10.90;99.90;;;;;;8337661;28;20237;-72
2023/01/13 09:28:59;;;;;;;1.70;0.93;;;11.20;99.90;;;;;;8341646;28;20187;-73
2023/01/13 09:37:19;;;;;;;3.80;1.90;;;11.60;99.90;;;;;;8340952;28;20209;-74
2023/01/13 09:46:42;;;;;;;2.87;1.43;;;11.60;94.40;;;;;;8331456;28;20304;-74
2023/01/13 09:50:51;;;;;;;2.60;1.10;;;11.50;93.70;;;;;;8328432;28;20202;-72
2023/01/13 09:55:08;;;;;;;2.50;1.10;;;11.30;93.70;;;;;;8325420;28;20193;-72
2023/01/13 09:59:12;;;;;;;4.23;1.70;;;11.20;97.60;;;;;;8325600;28;20563;-70
2023/01/13 10:03:19;;;;;;;2.43;0.70;;;11.10;99.90;;;;;;8324619;28;20262;-72
2023/01/13 10:07:19;;;;;;;2.10;0.80;;;11.20;99.90;;;;;;8319385;28;20209;-71
2023/01/13 10:16:09;;;;;;;2.43;0.80;;;11.30;97.50;;;;;;8326908;28;20448;-71
2023/01/13 10:20:29;;;;;;;2.60;1.00;;;11.30;97.40;;;;;;8323344;28;20191;-71
2023/01/13 10:25:00;;;;;;;1.03;0.70;;;11.30;92.20;;;;;;8321106;28;20210;-72
2023/01/13 10:29:01;;;;;;;17.27;10.70;;;11.50;75.50;;;;;;8327083;28;20186;-74
2023/01/13 10:33:10;;;;;;;33.63;16.97;;;11.60;77.20;;;;;;8327768;28;20214;-72
2023/01/13 10:37:20;;;;;;;9.30;5.57;;;11.70;60.70;;;;;;8321470;28;20217;-73
2023/01/13 10:41:26;;;;;;;3.60;2.37;;;11.90;60.40;;;;;;8327179;28;20249;-75
2023/01/13 10:45:27;;;;;;;5.37;2.60;;;12.00;58.00;;;;;;8331382;28;20225;-73
2023/01/13 10:49:37;;;;;;;2.87;1.60;;;12.20;53.60;;;;;;8335410;28;20197;-75
2023/01/13 10:53:56;;;;;;;2.00;1.63;;;12.40;39.80;;;;;;8328262;28;20205;-72
2023/01/13 10:58:16;;;;;;;1.90;1.20;;;12.50;25.00;;;;;;8328376;28;20186;-71
2023/01/13 11:02:22;;;;;;;2.53;1.00;;;12.50;20.20;;;;;;8329173;28;20240;-71
2023/01/13 11:06:29;;;;;;;2.80;1.40;;;12.40;22.50;;;;;;8326657;28;20218;-72
2023/01/13 11:10:32;;;;;;;2.33;1.10;;;12.40;24.30;;;;;;8331647;28;20247;-71
2023/01/13 11:14:42;;;;;;;2.63;2.23;;;12.20;22.20;;;;;;8328869;28;20189;-71
2023/01/13 11:19:01;;;;;;;2.30;1.00;;;12.20;21.50;;;;;;8331229;28;21444;-72
2023/01/13 11:23:24;;;;;;;2.03;0.90;;;12.00;23.50;;;;;;8330333;28;20240;-71
2023/01/13 11:27:51;;;;;;;1.77;0.87;;;12.00;29.20;;;;;;8325002;28;20197;-72
2023/01/13 11:32:18;;;;;;;2.40;1.17;;;11.80;29.00;;;;;;8330749;28;20831;-71
2023/01/13 11:36:44;;;;;;;1.93;1.00;;;11.70;32.00;;;;;;8328711;28;20591;-70
2023/01/13 11:40:47;;;;;;;1.40;0.77;;;11.50;39.40;;;;;;8328139;28;20190;-71
2023/01/13 11:45:03;;;;;;;1.63;1.10;;;11.40;45.90;;;;;;8324736;28;20218;-71
2023/01/13 11:49:04;;;;;;;2.17;1.10;;;11.30;55.00;;;;;;8328188;28;21426;-73
2023/01/13 11:53:32;;;;;;;1.53;0.83;;;11.20;65.70;;;;;;8333709;28;20241;-73
2023/01/13 11:57:56;;;;;;;1.30;0.73;;;11.20;80.90;;;;;;8332603;28;20193;-70
2023/01/13 12:02:00;;;;;;;2.93;0.70;;;11.00;99.90;;;;;;8335383;28;20504;-68
2023/01/13 12:06:10;;;;;;;1.70;0.57;;;10.60;99.90;;;;;;8335851;28;20256;-70
2023/01/13 12:10:26;;;;;;;0.57;0.30;;;10.10;99.90;;;;;;8335039;28;20188;-71
2023/01/13 12:14:45;;;;;;;1.30;0.50;;;9.80;1.00;;;;;;8334300;28;20408;-69
2023/01/13 12:19:07;;;;;;;0.57;0.30;;;9.60;1.00;;;;;;8331173;28;20186;-70
2023/01/13 12:23:54;;;;;;;0.57;0.40;;;9.40;47.20;;;;;;8331601;28;20215;-71
2023/01/13 12:28:19;;;;;;;1.53;0.50;;;9.30;99.90;;;;;;8318969;28;20201;-70
2023/01/13 12:32:26;;;;;;;0.50;0.30;;;9.20;1.00;;;;;;8327643;28;20260;-70
2023/01/13 12:36:53;;;;;;;0.90;0.40;;;9.30;1.00;;;;;;8329195;28;20291;-69
2023/01/13 12:41:29;;;;;;;0.70;0.50;;;9.40;1.00;;;;;;8323528;28;20197;-69
2023/01/13 12:45:32;;;;;;;0.87;0.57;;;9.40;1.00;;;;;;8323048;28;20409;-69
2023/01/13 12:49:35;;;;;;;0.60;0.43;;;9.50;1.00;;;;;;8325410;28;20178;-69
2023/01/13 12:53:37;;;;;;;1.37;0.40;;;9.40;1.00;;;;;;8328744;28;20192;-69
2023/01/13 12:57:39;;;;;;;1.00;0.50;;;9.40;1.00;;;;;;8321808;28;20282;-69
2023/01/13 13:01:40;;;;;;;1.00;0.70;;;9.50;1.00;;;;;;8330815;28;20190;-69
2023/01/13 13:05:54;;;;;;;1.27;0.90;;;9.50;1.00;;;;;;8327756;28;20221;-69
2023/01/13 13:10:04;;;;;;;1.03;0.60;;;9.40;13.60;;;;;;8322570;28;20187;-70
2023/01/13 13:14:14;;;;;;;1.20;0.93;;;9.40;96.20;;;;;;8315937;28;20193;-69
2023/01/13 13:18:22;;;;;;;2.10;1.10;;;9.30;99.90;;;;;;8326073;28;20187;-70
2023/01/13 13:22:26;;;;;;;2.33;1.57;;;9.30;99.90;;;;;;8333521;28;20277;-69
2023/01/13 13:26:41;;;;;;;4.17;1.73;;;9.30;99.90;;;;;;8326365;28;20217;-71
2023/01/13 13:30:50;;;;;;;1.60;1.30;;;9.40;48.50;;;;;;8325987;28;20185;-72
2023/01/13 13:35:21;;;;;;;3.30;1.90;;;9.40;1.00;;;;;;8325398;28;20207;-71
2023/01/13 13:48:29;;;;;;;2.67;1.30;;;9.10;1.00;;;;;;8328279;28;20201;-71
2023/01/13 13:52:50;;;;;;;2.27;1.07;;;9.00;1.00;;;;;;8324967;28;20178;-71
2023/01/13 13:56:51;;;;;;;2.90;1.40;;;9.00;1.00;;;;;;8321632;28;20185;-71
2023/01/13 14:00:53;;;;;;;2.67;1.80;;;9.00;1.00;;;;;;8328497;28;20178;-70
2023/01/13 14:05:16;;;;;;;1.80;1.27;;;9.00;1.00;;;;;;8331329;28;20242;-70
2023/01/13 14:09:19;;;;;;;2.63;1.73;;;9.00;1.00;;;;;;8331779;28;20192;-71
2023/01/13 14:13:20;;;;;;;4.20;2.00;;;8.90;1.00;;;;;;8331413;28;20225;-70
2023/01/13 14:17:28;;;;;;;2.40;1.40;;;8.90;1.00;;;;;;8327458;28;20194;-71
2023/01/13 14:21:30;;;;;;;2.37;1.50;;;8.80;1.00;;;;;;8328518;28;20181;-71
2023/01/13 14:25:39;;;;;;;2.40;1.50;;;8.60;1.00;;;;;;8331190;28;20216;-73
2023/01/13 14:29:40;;;;;;;4.37;2.23;;;8.40;1.00;;;;;;8325110;28;20201;-72
2023/01/13 14:33:47;;;;;;;3.50;1.70;;;8.40;1.00;;;;;;8330332;28;20205;-71
2023/01/13 14:37:49;;;;;;;4.33;1.77;;;8.30;1.00;;;;;;8336802;28;20193;-71
2023/01/13 14:41:51;;;;;;;3.43;1.77;;;8.30;1.00;;;;;;8332085;28;20262;-72
2023/01/13 14:45:58;;;;;;;3.20;1.50;;;8.20;1.00;;;;;;8332747;28;20225;-72
2023/01/13 14:50:11;;;;;;;2.03;1.40;;;8.20;1.00;;;;;;8329028;28;20174;-72
2023/01/13 14:54:40;;;;;;;2.90;1.70;;;8.20;1.00;;;;;;8336650;28;20178;-71
2023/01/13 14:58:41;;;;;;;3.87;2.30;;;8.20;1.00;;;;;;8327408;28;20194;-70
2023/01/13 15:02:58;;;;;;;3.47;2.07;;;8.00;1.00;;;;;;8327654;28;20194;-71
2023/01/13 15:07:00;;;;;;;3.40;2.20;;;7.90;1.00;;;;;;8330676;28;20241;-72
2023/01/13 15:11:04;;;;;;;4.47;2.30;;;7.70;1.00;;;;;;8344752;28;20315;-71
2023/01/13 15:15:31;;;;;;;4.07;2.10;;;7.60;1.00;;;;;;8340459;28;20190;-73
2023/01/13 15:19:35;;;;;;;5.17;2.40;;;7.50;1.00;;;;;;8348423;28;20189;-74
2023/01/13 15:23:38;;;;;;;6.80;2.37;;;7.30;1.00;;;;;;8344178;28;20209;-71
2023/01/13 15:27:42;;;;;;;4.77;2.00;;;7.20;18.90;;;;;;8356910;28;20201;-71
2023/01/13 15:31:43;;;;;;;4.07;2.27;;;7.00;53.60;;;;;;8359322;28;20182;-73
2023/01/13 15:35:49;;;;;;;4.43;2.17;;;6.90;99.80;;;;;;8348661;28;20241;-71
2023/01/13 15:39:50;;;;;;;4.03;2.10;;;6.70;99.90;;;;;;8351285;28;20210;-72
2023/01/13 15:48:10;;;;;;;3.87;2.23;;;6.40;99.90;;;;;;8339979;28;20198;-71
2023/01/13 15:52:29;;;;;;;4.10;2.30;;;6.20;99.90;;;;;;8337285;28;20197;-70
2023/01/13 15:56:35;;;;;;;4.17;2.00;;;6.10;99.90;;;;;;8336912;28;20220;-72
2023/01/13 16:00:35;;;;;;;3.90;1.83;;;5.90;99.90;;;;;;8339404;28;20182;-70
2023/01/13 16:04:36;;;;;;;3.30;1.83;;;5.80;1.00;;;;;;8336542;28;20232;-73
2023/01/13 16:08:37;;;;;;;6.93;2.10;;;5.70;1.00;;;;;;8339576;28;20186;-71
2023/01/13 16:12:38;;;;;;;5.40;2.57;;;5.60;1.00;;;;;;8348917;28;20901;-70
2023/01/13 16:16:39;;;;;;;3.87;2.20;;;5.50;1.00;;;;;;8335042;28;20257;-72
2023/01/13 16:20:41;;;;;;;3.63;2.17;;;5.40;1.00;;;;;;8345243;28;20261;-72
2023/01/13 16:24:42;;;;;;;4.07;2.53;;;5.30;1.00;;;;;;8345667;28;20215;-72
2023/01/13 16:28:43;;;;;;;5.37;2.97;;;5.30;99.90;;;;;;8335943;28;20194;-73
2023/01/13 16:32:44;;;;;;;4.30;2.63;;;5.30;99.90;;;;;;8339593;28;20189;-72
2023/01/13 16:36:45;;;;;;;4.10;2.37;;;5.40;99.90;;;;;;8334209;28;20294;-73
2023/01/13 16:40:46;;;;;;;3.83;2.23;;;5.50;99.90;;;;;;8325839;28;20406;-72
2023/01/13 16:44:48;;;;;;;5.90;2.43;;;5.50;99.90;;;;;;8333957;28;20217;-71
2023/01/13 16:48:51;;;;;;;4.07;2.07;;;5.60;33.00;;;;;;8342136;28;20186;-73
2023/01/13 16:52:52;;;;;;;4.30;2.97;;;5.60;1.00;;;;;;8336190;28;20216;-71
2023/01/13 16:56:53;;;;;;;5.47;3.67;;;5.70;58.80;;;;;;8336434;28;20223;-71
2023/01/13 17:00:54;;;;;;;4.93;3.53;;;5.80;67.50;;;;;;8331921;28;20200;-70
2023/01/13 17:04:55;;;;;;;5.83;3.83;;;5.90;1.00;;;;;;8340483;28;20210;-71
2023/01/13 17:09:03;;;;;;;6.37;3.77;;;5.90;1.00;;;;;;8332068;28;20277;-72
2023/01/13 17:13:04;;;;;;;7.13;4.10;;;5.90;1.00;;;;;;8333891;28;20213;-72
2023/01/13 17:17:05;;;;;;;7.53;3.97;;;6.00;1.00;;;;;;8335858;28;20281;-71
2023/01/13 17:21:06;;;;;;;6.50;3.83;;;6.10;1.00;;;;;;8338699;28;20197;-70
2023/01/13 17:25:09;;;;;;;6.57;3.47;;;6.20;1.00;;;;;;8331181;28;20216;-72
2023/01/13 17:29:16;;;;;;;7.33;3.67;;;6.20;1.00;;;;;;8331375;28;20190;-72
2023/01/13 17:33:17;;;;;;;5.70;3.30;;;6.20;99.90;;;;;;8337002;28;20182;-71
2023/01/13 17:37:19;;;;;;;7.03;3.50;;;6.10;99.90;;;;;;8331042;28;20245;-72
2023/01/13 17:41:20;;;;;;;7.27;3.67;;;6.00;99.90;;;;;;8337174;28;20388;-73
2023/01/13 17:45:21;;;;;;;5.07;3.27;;;6.00;99.90;;;;;;8331730;28;20206;-71
2023/01/13 17:49:22;;;;;;;5.57;3.37;;;6.00;99.90;;;;;;8327678;28;20183;-71
2023/01/13 17:53:23;;;;;;;6.07;3.17;;;6.00;99.90;;;;;;8321950;28;20178;-70
2023/01/13 17:57:25;;;;;;;5.53;2.70;;;6.00;99.90;;;;;;8334409;28;20228;-73
2023/01/13 18:01:29;;;;;;;3.60;2.60;;;6.00;99.90;;;;;;8334971;28;20193;-72
2023/01/13 18:05:32;;;;;;;5.57;3.10;;;6.00;99.90;;;;;;8327933;28;20214;-72
2023/01/13 18:09:33;;;;;;;4.50;2.33;;;5.90;99.90;;;;;;8334667;28;20252;-73
2023/01/13 18:13:35;;;;;;;4.53;2.50;;;5.90;99.90;;;;;;8333439;28;20194;-72
2023/01/13 18:17:35;;;;;;;4.43;2.50;;;5.90;99.90;;;;;;8336129;28;20245;-70
2023/01/13 18:30:14;;;;;;;4.57;2.60;;;5.60;99.90;;;;;;8327281;28;20236;-68
2023/01/13 18:34:15;;;;;;;4.47;2.60;;;5.50;99.90;;;;;;8319593;28;20202;-70
2023/01/13 18:38:24;;;;;;;4.97;2.47;;;5.40;99.90;;;;;;8326955;28;20220;-69
2023/01/13 18:46:44;;;;;;;3.63;2.80;;;5.30;1.00;;;;;;8325087;28;20282;-69
2023/01/13 18:50:45;;;;;;;5.50;3.30;;;5.30;1.00;;;;;;8322620;28;20191;-70
2023/01/13 18:54:46;;;;;;;4.00;2.80;;;5.20;1.00;;;;;;8325174;28;20290;-71
2023/01/13 18:58:51;;;;;;;4.17;2.90;;;5.20;1.00;;;;;;8321618;28;20512;-70
2023/01/13 19:02:53;;;;;;;2.80;2.40;;;5.20;1.00;;;;;;8337355;28;20190;-70
2023/01/13 19:06:59;;;;;;;3.80;2.63;;;5.10;1.00;;;;;;8331580;28;20344;-69
2023/01/13 19:11:06;;;;;;;3.63;2.70;;;5.20;99.90;;;;;;8323181;28;20213;-68
2023/01/13 19:15:08;;;;;;;4.03;2.60;;;5.20;99.90;;;;;;8323345;28;20513;-70
2023/01/13 19:19:09;;;;;;;3.53;2.60;;;5.20;99.90;;;;;;8320617;28;20293;-69
2023/01/13 19:23:11;;;;;;;4.90;2.37;;;5.20;99.90;;;;;;8324202;28;20199;-68
2023/01/13 19:27:13;;;;;;;4.80;2.23;;;5.20;99.90;;;;;;8331847;28;20209;-68
2023/01/13 19:31:15;;;;;;;4.97;2.40;;;5.20;99.90;;;;;;8328833;28;20189;-69
2023/01/13 19:35:16;;;;;;;2.93;1.83;;;5.20;97.60;;;;;;8327019;28;20210;-69
2023/01/13 19:39:19;;;;;;;4.63;2.07;;;5.30;91.60;;;;;;8328555;28;20198;-73
2023/01/13 19:47:40;;;;;;;4.00;2.30;;;5.60;1.00;;;;;;8331005;28;20375;-71
2023/01/13 19:51:41;;;;;;;4.27;2.30;;;5.80;1.00;;;;;;8340474;28;20209;-72
2023/01/13 19:55:47;;;;;;;3.47;2.33;;;5.90;1.00;;;;;;8341462;28;20230;-72
2023/01/13 19:59:48;;;;;;;2.47;1.57;;;6.10;99.90;;;;;;8339813;28;20210;-74
2023/01/13 20:03:49;;;;;;;3.30;1.80;;;6.30;99.90;;;;;;8321182;28;20261;-69
2023/01/13 20:07:50;;;;;;;2.83;1.50;;;6.30;99.90;;;;;;8335582;28;20190;-71
2023/01/13 20:11:52;;;;;;;2.50;1.27;;;6.50;99.90;;;;;;8334114;28;20182;-69
2023/01/13 20:15:53;;;;;;;2.40;1.40;;;6.50;99.90;;;;;;8333587;28;20196;-70
2023/01/13 20:19:54;;;;;;;4.30;1.60;;;6.50;99.90;;;;;;8333212;28;20189;-70
2023/01/13 20:23:55;;;;;;;4.53;1.70;;;6.40;99.90;;;;;;8333905;28;20206;-72
2023/01/13 20:27:57;;;;;;;3.03;1.13;;;6.30;99.90;;;;;;8347510;28;20231;-74
2023/01/13 20:31:59;;;;;;;2.33;1.50;;;6.30;99.90;;;;;;8348959;28;20217;-69
2023/01/13 20:36:00;;;;;;;5.10;1.57;;;6.20;99.90;;;;;;8333697;28;20210;-70
2023/01/13 20:40:03;;;;;;;3.20;1.40;;;6.10;99.90;;;;;;8341344;28;20211;-70
2023/01/13 20:44:06;;;;;;;2.90;1.33;;;6.20;99.90;;;;;;8338517;28;20268;-72
2023/01/13 20:48:06;;;;;;;5.27;1.40;;;6.20;99.90;;;;;;8343698;28;20189;-74
2023/01/13 20:52:10;;;;;;;3.77;1.60;;;6.30;99.90;;;;;;8345558;28;20205;-71
2023/01/13 20:56:11;;;;;;;5.30;1.60;;;6.30;99.90;;;;;;8341422;28;20198;-71
2023/01/13 21:00:12;;;;;;;2.57;1.60;;;6.20;99.90;;;;;;8342778;28;20232;-73
2023/01/13 21:04:13;;;;;;;4.93;1.60;;;6.00;99.90;;;;;;8333774;28;20209;-71
2023/01/13 21:08:14;;;;;;;3.73;1.60;;;5.80;99.90;;;;;;8325921;28;20190;-70
2023/01/13 21:16:35;;;;;;;6.43;2.10;;;5.70;99.90;;;;;;8340420;28;20188;-71
2023/01/13 21:20:37;;;;;;;5.00;1.47;;;5.60;99.90;;;;;;8336526;28;20189;-70
2023/01/13 21:24:38;;;;;;;3.93;2.03;;;5.50;99.90;;;;;;8336791;28;20244;-74
2023/01/13 21:28:39;;;;;;;4.97;1.90;;;5.50;99.90;;;;;;8342810;28;20197;-72
2023/01/13 21:32:41;;;;;;;3.87;1.70;;;5.50;99.90;;;;;;8343150;28;20268;-72
2023/01/13 21:36:42;;;;;;;4.63;2.37;;;5.50;99.90;;;;;;8339276;28;20214;-73
2023/01/13 21:40:45;;;;;;;4.93;2.40;;;5.40;99.90;;;;;;8340503;28;20233;-74
2023/01/13 21:49:05;;;;;;;4.33;1.87;;;5.30;99.90;;;;;;8335887;28;20190;-73
2023/01/13 21:53:06;;;;;;;8.40;3.30;;;5.20;99.90;;;;;;8345215;28;20181;-72
2023/01/13 21:57:07;;;;;;;4.73;2.10;;;5.20;99.90;;;;;;8335830;28;20182;-72
2023/01/13 22:01:08;;;;;;;4.80;2.07;;;5.20;99.90;;;;;;8353028;28;20193;-72
2023/01/13 22:05:11;;;;;;;5.73;2.20;;;5.20;99.90;;;;;;8342595;28;20201;-70
2023/01/13 22:09:12;;;;;;;4.53;2.00;;;5.20;99.90;;;;;;8335732;28;20182;-72
2023/01/13 22:17:32;;;;;;;3.43;1.70;;;5.30;99.90;;;;;;8342849;28;20206;-70
2023/01/13 22:21:34;;;;;;;3.67;1.70;;;5.30;99.90;;;;;;8340886;28;20186;-73
2023/01/13 22:25:35;;;;;;;4.17;1.50;;;5.30;99.90;;;;;;8331892;28;20402;-71
2023/01/13 22:29:36;;;;;;;6.40;1.70;;;5.20;99.90;;;;;;8333911;28;20198;-71
2023/01/13 22:33:37;;;;;;;4.13;1.80;;;5.20;99.90;;;;;;8337227;28;20182;-70
2023/01/13 22:37:38;;;;;;;4.63;1.70;;;5.10;99.90;;;;;;8335627;28;20280;-72
2023/01/13 22:41:39;;;;;;;5.07;1.10;;;5.10;99.90;;;;;;8339065;28;20289;-70
2023/01/13 22:45:40;;;;;;;3.50;1.50;;;5.00;99.90;;;;;;8340218;28;20240;-72
2023/01/13 22:49:46;;;;;;;3.93;1.73;;;5.00;99.90;;;;;;8343339;28;20185;-71
2023/01/13 22:53:47;;;;;;;3.37;1.63;;;4.90;99.90;;;;;;8337552;28;20261;-73
2023/01/13 22:57:47;;;;;;;3.63;1.23;;;4.90;99.90;;;;;;8341281;28;20179;-72
2023/01/13 23:01:48;;;;;;;4.23;1.87;;;4.80;1.00;;;;;;8342605;28;20213;-70