Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:36;;;;;;;14.38;6.00;;;12.60;66.20;;;;;;4085591;28;20114;-82
2022/06/22 00:02:57;;;;;;;15.95;6.13;;;12.50;66.40;;;;;;4069243;29;20115;-82
2022/06/22 00:05:33;;;;;;;11.93;5.95;;;12.50;66.60;;;;;;4086362;28;20032;-81
2022/06/22 00:08:02;;;;;;;15.73;6.43;;;12.50;67.10;;;;;;4082399;28;20039;-82
2022/06/22 00:10:54;;;;;;;14.48;5.68;;;12.50;67.30;;;;;;4087921;28;20487;-82
2022/06/22 00:13:18;;;;;;;19.75;6.05;;;12.50;68.00;;;;;;4084250;28;20106;-81
2022/06/22 00:15:50;;;;;;;16.92;7.13;;;12.50;67.90;;;;;;4070763;29;20035;-81
2022/06/22 00:18:38;;;;;;;21.30;6.70;;;12.50;68.40;;;;;;4087904;28;20116;-82
2022/06/22 00:21:06;;;;;;;19.92;6.88;;;12.50;69.40;;;;;;4087204;28;20035;-82
2022/06/22 00:23:55;;;;;;;16.25;7.50;;;12.50;69.10;;;;;;4072145;28;20039;-81
2022/06/22 00:26:19;;;;;;;19.33;6.93;;;12.60;70.40;;;;;;4072750;29;20059;-80
2022/06/22 00:29:05;;;;;;;15.93;6.80;;;12.60;69.70;;;;;;4089241;28;20035;-82
2022/06/22 00:31:41;;;;;;;20.25;7.95;;;12.60;70.40;;;;;;4082642;28;21490;-81
2022/06/22 00:34:05;;;;;;;21.60;7.50;;;12.60;70.40;;;;;;4084528;28;20043;-82
2022/06/22 00:36:32;;;;;;;20.17;7.80;;;12.60;70.30;;;;;;4085840;28;20444;-82
2022/06/22 00:38:53;;;;;;;21.60;8.23;;;12.70;70.60;;;;;;4089861;28;20039;-81
2022/06/22 00:41:23;;;;;;;20.92;8.38;;;12.70;70.80;;;;;;4073675;28;20039;-82
2022/06/22 00:43:44;;;;;;;18.35;8.63;;;12.80;71.20;;;;;;4086207;28;20031;-81
2022/06/22 00:46:14;;;;;;;17.80;8.05;;;12.70;71.20;;;;;;4089114;28;20039;-81
2022/06/22 00:48:36;;;;;;;20.83;8.55;;;12.80;71.20;;;;;;4090862;28;20050;-81
2022/06/22 00:51:02;;;;;;;20.13;8.85;;;12.80;71.10;;;;;;4095561;28;20040;-81
2022/06/22 00:53:30;;;;;;;23.35;9.48;;;12.80;71.30;;;;;;4092687;28;20028;-81
2022/06/22 00:56:12;;;;;;;27.13;8.90;;;12.80;71.30;;;;;;4089802;28;22018;-83
2022/06/22 00:59:07;;;;;;;18.17;8.43;;;12.80;71.20;;;;;;4086747;28;20031;-82
2022/06/22 01:01:44;;;;;;;20.98;8.45;;;12.80;71.20;;;;;;4072297;28;20078;-82
2022/06/22 01:04:17;;;;;;;24.45;8.57;;;12.70;71.10;;;;;;4085327;28;20467;-83
2022/06/22 01:06:46;;;;;;;16.55;8.45;;;12.70;70.90;;;;;;4092430;28;20102;-80
2022/06/22 01:09:19;;;;;;;19.85;8.73;;;12.70;71.10;;;;;;4087433;28;20067;-81
2022/06/22 01:14:39;;;;;;;15.30;8.38;;;12.70;71.10;;;;;;4091866;28;20042;-82
2022/06/22 01:17:04;;;;;;;18.05;8.07;;;12.70;71.20;;;;;;4088998;28;20045;-81
2022/06/22 01:19:43;;;;;;;21.48;8.52;;;12.70;71.00;;;;;;4087450;28;20031;-82
2022/06/22 01:22:30;;;;;;;17.77;8.55;;;12.60;71.20;;;;;;4090066;28;20442;-82
2022/06/22 01:24:53;;;;;;;18.85;8.05;;;12.60;71.60;;;;;;4074974;29;20035;-81
2022/06/22 01:27:44;;;;;;;22.77;8.60;;;12.60;71.00;;;;;;4093136;28;20039;-82
2022/06/22 01:30:21;;;;;;;15.52;7.85;;;12.60;71.80;;;;;;4038475;29;20108;-82
2022/06/22 01:32:43;;;;;;;17.75;8.32;;;12.60;71.40;;;;;;4046547;29;20044;-82
2022/06/22 01:35:19;;;;;;;17.35;8.07;;;12.60;71.40;;;;;;4042435;29;20687;-82
2022/06/22 01:37:44;;;;;;;24.45;8.52;;;12.50;71.40;;;;;;4043348;29;20077;-81
2022/06/22 01:40:22;;;;;;;16.80;7.93;;;12.50;71.40;;;;;;4038385;29;20032;-81
2022/06/22 01:42:48;;;;;;;17.17;8.32;;;12.50;71.40;;;;;;4041541;29;20390;-81
2022/06/22 01:45:22;;;;;;;16.80;7.45;;;12.50;71.40;;;;;;4040422;29;20035;-82
2022/06/22 01:48:10;;;;;;;19.42;7.97;;;12.50;71.60;;;;;;4038233;29;20187;-82
2022/06/22 01:50:40;;;;;;;15.80;7.70;;;12.40;71.90;;;;;;4028862;29;20036;-82
2022/06/22 01:53:12;;;;;;;16.50;7.43;;;12.40;71.50;;;;;;4045246;29;20113;-81
2022/06/22 01:55:56;;;;;;;20.30;8.13;;;12.50;71.80;;;;;;4038917;29;20033;-81
2022/06/22 01:58:17;;;;;;;16.42;8.02;;;12.40;72.00;;;;;;4031490;29;20052;-81
2022/06/22 02:00:38;;;;;;;17.85;8.00;;;12.40;71.70;;;;;;4040190;29;22205;-81
2022/06/22 02:03:13;;;;;;;19.00;9.73;;;12.40;71.90;;;;;;4040929;29;20468;-81
2022/06/22 02:05:41;;;;;;;;;;;12.40;72.50;;;;;;4036511;29;20478;-81
2022/06/22 02:08:08;;;;;;;23.25;8.93;;;12.40;73.40;;;;;;4086973;28;19914;-82
2022/06/22 02:10:49;;;;;;;15.95;7.38;;;12.50;72.20;;;;;;4089639;28;20054;-80
2022/06/22 02:13:24;;;;;;;19.85;7.35;;;12.50;72.30;;;;;;4088700;28;20039;-80
2022/06/22 02:15:55;;;;;;;14.02;6.63;;;12.50;72.30;;;;;;4086536;28;20039;-81
2022/06/22 02:18:24;;;;;;;19.42;5.95;;;12.50;72.40;;;;;;4085026;28;20729;-82
2022/06/22 02:20:45;;;;;;;15.38;6.70;;;12.50;72.50;;;;;;4088937;28;20035;-81
2022/06/22 02:23:16;;;;;;;22.95;6.90;;;12.50;72.50;;;;;;4090350;28;20050;-81
2022/06/22 02:25:50;;;;;;;17.50;6.55;;;12.50;73.00;;;;;;4082846;28;20043;-81
2022/06/22 02:28:11;;;;;;;23.35;6.97;;;12.60;73.00;;;;;;4089020;28;20046;-81
2022/06/22 02:30:33;;;;;;;14.73;5.45;;;12.60;73.10;;;;;;4089696;28;20435;-81
2022/06/22 02:32:54;;;;;;;14.68;5.65;;;12.60;73.30;;;;;;4083781;28;20519;-80
2022/06/22 02:35:16;;;;;;;22.17;6.28;;;12.60;73.50;;;;;;4086960;28;20032;-81
2022/06/22 02:37:44;;;;;;;13.80;5.00;;;12.60;73.50;;;;;;4087222;28;20498;-80
2022/06/22 02:40:10;;;;;;;20.60;5.80;;;12.70;73.90;;;;;;4086305;28;20400;-81
2022/06/22 02:45:13;;;;;;;25.55;6.53;;;12.70;74.00;;;;;;4087340;28;20035;-82
2022/06/22 02:48:07;;;;;;;13.98;5.45;;;12.80;74.00;;;;;;4084348;28;21281;-81
2022/06/22 02:50:42;;;;;;;17.17;5.90;;;12.80;75.10;;;;;;4085493;28;20031;-81
2022/06/22 02:53:28;;;;;;;16.73;5.47;;;12.80;74.20;;;;;;4072313;28;20047;-81
2022/06/22 02:55:50;;;;;;;21.98;5.47;;;12.90;74.60;;;;;;4076415;28;20060;-81
2022/06/22 02:58:40;;;;;;;21.40;6.55;;;12.90;74.30;;;;;;4087849;28;20031;-80
2022/06/22 03:01:12;;;;;;;18.77;5.88;;;12.90;75.20;;;;;;4024017;29;20025;-80
2022/06/22 03:03:35;;;;;;;16.80;6.20;;;13.00;74.50;;;;;;4029306;29;20197;-80
2022/06/22 03:05:57;;;;;;;12.60;5.43;;;12.90;74.50;;;;;;4013318;29;20044;-82
2022/06/22 03:08:19;;;;;;;14.63;5.18;;;13.00;74.40;;;;;;4025647;29;20132;-83
2022/06/22 03:10:50;;;;;;;18.52;5.55;;;13.00;74.50;;;;;;4030303;29;20124;-81
2022/06/22 03:13:18;;;;;;;18.55;5.30;;;13.00;74.50;;;;;;4024243;29;20467;-81
2022/06/22 03:15:40;;;;;;;16.33;5.10;;;13.10;74.50;;;;;;4023599;29;20040;-81
2022/06/22 03:18:02;;;;;;;42.20;5.53;;;13.10;74.40;;;;;;4028209;29;20041;-81
2022/06/22 03:20:26;;;;;;;10.10;4.32;;;13.10;74.40;;;;;;4028754;29;20037;-81
2022/06/22 03:23:18;;;;;;;15.85;4.47;;;13.10;74.40;;;;;;4026656;29;20038;-81
2022/06/22 03:25:59;;;;;;;10.35;4.35;;;13.10;74.70;;;;;;4016105;29;20079;-81
2022/06/22 03:28:27;;;;;;;17.75;4.95;;;13.10;74.40;;;;;;4011981;29;20041;-81
2022/06/22 03:31:04;;;;;;;13.82;5.18;;;13.20;74.50;;;;;;4027927;29;20186;-80
2022/06/22 03:33:47;;;;;;;20.25;4.38;;;13.20;74.30;;;;;;4025504;29;20112;-81
2022/06/22 03:36:34;;;;;;;16.02;4.38;;;13.20;74.20;;;;;;4026424;29;20105;-81
2022/06/22 03:39:00;;;;;;;12.38;3.85;;;13.20;74.10;;;;;;4086762;28;20039;-80
2022/06/22 03:41:26;;;;;;;21.83;4.72;;;13.30;74.20;;;;;;4090121;28;20205;-81
2022/06/22 03:44:00;;;;;;;17.50;4.88;;;13.30;74.00;;;;;;4089668;28;20035;-80
2022/06/22 03:46:27;;;;;;;11.43;4.47;;;13.30;74.00;;;;;;4089337;29;20388;-81
2022/06/22 03:49:09;;;;;;;17.88;4.80;;;13.30;73.90;;;;;;4081031;28;20060;-81
2022/06/22 03:51:48;;;;;;;11.20;3.65;;;13.30;74.10;;;;;;4088230;28;20027;-81
2022/06/22 03:54:39;;;;;;;11.35;4.50;;;13.30;74.20;;;;;;4089751;28;20031;-81
2022/06/22 03:57:07;;;;;;;15.43;4.53;;;13.40;74.60;;;;;;4088575;28;20035;-81
2022/06/22 03:59:28;;;;;;;24.55;5.00;;;13.40;74.40;;;;;;4087139;28;20039;-81
2022/06/22 04:01:49;;;;;;;14.43;4.20;;;13.50;74.40;;;;;;4087050;28;20118;-82
2022/06/22 04:04:11;;;;;;;14.27;4.20;;;13.50;74.30;;;;;;4086866;28;20114;-80
2022/06/22 04:06:40;;;;;;;11.80;4.05;;;13.50;74.00;;;;;;4088650;28;20035;-81
2022/06/22 04:09:03;;;;;;;11.68;4.22;;;13.50;73.80;;;;;;4088284;28;20043;-81
2022/06/22 04:11:37;;;;;;;11.02;4.47;;;13.60;73.90;;;;;;4073434;29;20042;-82
2022/06/22 04:14:14;;;;;;;18.17;5.05;;;13.60;74.50;;;;;;4088675;28;20538;-82
2022/06/22 04:16:45;;;;;;;14.73;4.40;;;13.70;74.90;;;;;;4084898;29;20118;-82
2022/06/22 04:19:19;;;;;;;18.48;5.07;;;13.70;75.50;;;;;;4079459;29;20027;-82
2022/06/22 04:21:43;;;;;;;20.83;4.53;;;13.80;75.70;;;;;;4090103;28;20039;-81
2022/06/22 04:24:28;;;;;;;15.50;4.60;;;13.90;75.90;;;;;;4089114;28;20035;-82
2022/06/22 04:27:11;;;;;;;9.27;3.75;;;14.00;76.30;;;;;;4085774;28;20118;-82
2022/06/22 04:29:47;;;;;;;16.10;4.30;;;14.10;76.50;;;;;;4088150;28;20059;-82
2022/06/22 04:32:28;;;;;;;14.05;3.83;;;14.30;76.00;;;;;;4088585;28;20080;-82
2022/06/22 04:35:07;;;;;;;13.10;3.95;;;14.40;75.50;;;;;;4076190;29;20043;-82
2022/06/22 04:37:45;;;;;;;16.60;4.80;;;14.50;75.10;;;;;;4087271;28;20031;-82
2022/06/22 04:40:24;;;;;;;7.97;3.47;;;14.60;74.20;;;;;;4092442;28;20635;-81
2022/06/22 04:42:46;;;;;;;12.55;4.10;;;14.70;73.70;;;;;;4086135;28;20032;-82
2022/06/22 04:45:24;;;;;;;17.63;3.75;;;14.80;73.70;;;;;;4086126;28;20032;-81
2022/06/22 04:47:45;;;;;;;19.10;4.53;;;14.90;73.30;;;;;;4089534;28;20043;-82
2022/06/22 04:50:13;;;;;;;15.02;3.63;;;15.00;72.80;;;;;;4086952;28;20036;-83
2022/06/22 04:52:42;;;;;;;13.15;3.85;;;15.00;71.80;;;;;;4086056;28;20575;-82
2022/06/22 04:55:06;;;;;;;17.20;3.80;;;15.10;71.50;;;;;;4087340;28;20444;-81
2022/06/22 04:57:32;;;;;;;20.13;3.72;;;15.20;71.00;;;;;;4089829;28;20027;-82
2022/06/22 04:59:54;;;;;;;16.15;4.13;;;15.30;70.50;;;;;;4072881;28;20039;-82
2022/06/22 05:02:19;;;;;;;14.85;4.03;;;15.30;69.90;;;;;;4073731;28;20043;-85
2022/06/22 05:04:52;;;;;;;20.73;4.65;;;15.30;69.20;;;;;;4094004;28;20118;-89
2022/06/22 05:07:21;;;;;;;10.50;3.25;;;15.30;68.80;;;;;;4084472;28;20032;-88
2022/06/22 05:09:51;;;;;;;18.05;4.18;;;15.40;68.90;;;;;;4086545;28;20031;-90
2022/06/22 05:12:19;;;;;;;15.90;4.95;;;15.40;68.80;;;;;;4087674;28;20043;-90
2022/06/22 05:14:41;;;;;;;14.85;3.65;;;15.40;68.50;;;;;;4069550;28;20036;-89
2022/06/22 05:17:05;;;;;;;8.15;3.92;;;15.50;68.20;;;;;;4070175;29;20046;-86
2022/06/22 05:19:31;;;;;;;;;;;15.50;68.20;;;;;;4073880;29;20106;-88
2022/06/22 05:21:52;;;;;;;12.05;3.42;;;15.50;68.10;;;;;;4081806;28;19918;-88
2022/06/22 05:24:23;;;;;;;11.88;3.70;;;15.50;67.80;;;;;;4088628;28;20555;-85
2022/06/22 05:26:44;;;;;;;12.07;3.40;;;15.50;67.60;;;;;;4067142;28;20035;-88
2022/06/22 05:29:21;;;;;;;18.77;4.00;;;15.50;67.50;;;;;;4085480;28;20031;-86
2022/06/22 05:31:48;;;;;;;14.60;3.78;;;15.50;67.40;;;;;;4071744;29;20493;-88
2022/06/22 05:34:17;;;;;;;9.45;3.22;;;15.50;67.30;;;;;;4090398;28;20139;-87
2022/06/22 05:36:43;;;;;;;17.90;3.85;;;15.50;67.40;;;;;;4087508;28;20047;-87
2022/06/22 05:39:05;;;;;;;17.05;3.20;;;15.50;67.50;;;;;;4077587;29;20123;-88
2022/06/22 05:41:32;;;;;;;10.27;4.07;;;15.50;67.80;;;;;;4076645;29;20019;-88
2022/06/22 05:43:57;;;;;;;12.68;3.88;;;15.50;67.70;;;;;;4089410;28;20059;-88
2022/06/22 05:46:18;;;;;;;10.48;3.05;;;15.50;67.60;;;;;;4090607;28;20040;-88
2022/06/22 05:48:46;;;;;;;10.25;3.28;;;15.50;67.60;;;;;;4098447;28;20031;-85
2022/06/22 05:51:28;;;;;;;18.05;3.88;;;15.60;67.70;;;;;;4096434;28;20043;-88
2022/06/22 05:54:03;;;;;;;12.68;3.90;;;15.60;67.90;;;;;;4091326;28;20107;-88
2022/06/22 05:56:38;;;;;;;10.35;3.10;;;15.60;68.00;;;;;;4087215;28;20122;-89
2022/06/22 05:59:28;;;;;;;12.23;3.28;;;15.60;68.20;;;;;;4075260;28;20183;-87
2022/06/22 06:02:16;;;;;;;12.88;3.55;;;15.60;68.50;;;;;;4090784;28;20071;-87
2022/06/22 06:05:09;;;;;;;10.93;3.25;;;15.70;68.50;;;;;;4076371;28;20145;-86
2022/06/22 06:07:34;;;;;;;15.70;4.18;;;15.80;68.50;;;;;;4072018;29;20031;-88
2022/06/22 06:09:56;;;;;;;10.82;3.35;;;15.90;68.60;;;;;;4073331;28;20034;-87
2022/06/22 06:12:30;;;;;;;11.00;3.08;;;16.00;68.60;;;;;;4088052;28;20055;-88
2022/06/22 06:14:52;;;;;;;10.27;3.03;;;16.00;68.50;;;;;;4093144;28;20114;-87
2022/06/22 06:17:22;;;;;;;12.55;3.38;;;16.10;68.60;;;;;;4090831;28;20035;-86
2022/06/22 06:19:48;;;;;;;9.55;3.03;;;16.20;68.50;;;;;;4088909;28;20039;-89
2022/06/22 06:22:10;;;;;;;8.93;2.88;;;16.30;68.40;;;;;;4086405;28;20032;-90
2022/06/22 06:27:35;;;;;;;12.48;2.85;;;16.50;67.40;;;;;;4089899;28;20038;-88
2022/06/22 06:30:02;;;;;;;9.25;2.90;;;16.60;67.10;;;;;;4088640;28;20039;-90
2022/06/22 06:32:32;;;;;;;14.75;3.10;;;16.70;66.70;;;;;;4096095;28;20097;-90
2022/06/22 06:35:06;;;;;;;11.65;3.10;;;16.70;66.30;;;;;;4074921;29;20065;-89
2022/06/22 06:37:44;;;;;;;14.15;3.10;;;16.80;66.00;;;;;;4079074;29;20424;-88
2022/06/22 06:40:11;;;;;;;10.35;2.70;;;16.80;65.80;;;;;;4091001;28;20090;-91
2022/06/22 06:42:57;;;;;;;12.65;2.85;;;16.80;65.30;;;;;;4086383;28;20126;-90
2022/06/22 06:45:23;;;;;;;9.80;2.60;;;16.80;64.80;;;;;;4089594;28;20702;-89
2022/06/22 06:47:49;;;;;;;14.05;3.10;;;16.80;64.90;;;;;;4087483;28;20039;-90
2022/06/22 06:50:27;;;;;;;11.05;3.20;;;16.80;64.60;;;;;;4086144;28;20043;-92
2022/06/22 06:53:11;;;;;;;7.75;3.33;;;16.80;64.30;;;;;;4094353;28;20525;-91
2022/06/22 06:56:03;;;;;;;8.30;3.05;;;16.80;64.40;;;;;;4082866;28;20107;-89
2022/06/22 06:58:36;;;;;;;13.13;3.47;;;16.80;64.20;;;;;;4090286;28;20149;-89
2022/06/22 07:00:57;;;;;;;14.02;3.55;;;16.80;64.30;;;;;;4098849;28;20035;-90
2022/06/22 07:03:24;;;;;;;8.68;3.30;;;16.70;64.50;;;;;;4081491;28;20051;-89
2022/06/22 07:05:46;;;;;;;8.93;3.42;;;16.70;64.60;;;;;;4084818;28;20043;-89
2022/06/22 07:08:28;;;;;;;17.55;4.00;;;16.60;64.70;;;;;;4075851;28;20043;-89
2022/06/22 07:10:54;;;;;;;12.15;4.22;;;16.60;65.20;;;;;;4090055;28;20128;-88
2022/06/22 07:13:27;;;;;;;18.08;4.00;;;16.60;65.20;;;;;;4088386;28;20039;-91
2022/06/22 07:15:54;;;;;;;11.23;3.70;;;16.50;65.50;;;;;;4076140;28;20110;-89
2022/06/22 07:18:30;;;;;;;15.52;4.32;;;16.40;65.80;;;;;;4088598;28;20066;-89
2022/06/22 07:21:05;;;;;;;13.60;4.28;;;16.40;66.10;;;;;;4084808;28;20036;-89
2022/06/22 07:23:37;;;;;;;13.45;4.30;;;16.40;66.40;;;;;;4089307;28;20123;-90
2022/06/22 07:26:15;;;;;;;16.00;4.20;;;16.30;66.80;;;;;;4092292;28;20111;-90
2022/06/22 07:28:44;;;;;;;7.93;4.00;;;16.30;67.30;;;;;;4084019;28;20504;-90
2022/06/22 07:31:18;;;;;;;13.48;4.90;;;16.20;67.50;;;;;;4088609;28;20126;-89
2022/06/22 07:33:45;;;;;;;17.02;4.63;;;16.20;68.20;;;;;;4085307;28;20141;-89
2022/06/22 07:36:13;;;;;;;15.10;4.25;;;16.20;68.40;;;;;;4069659;28;20046;-87
2022/06/22 07:38:43;;;;;;;15.20;4.47;;;16.20;68.70;;;;;;4085285;28;20077;-88
2022/06/22 07:41:19;;;;;;;12.27;3.95;;;16.20;69.00;;;;;;4076115;29;20095;-86
2022/06/22 07:43:40;;;;;;;11.43;4.40;;;16.20;69.00;;;;;;4088471;28;20086;-88
2022/06/22 07:46:02;;;;;;;14.73;4.05;;;16.20;69.20;;;;;;4075029;29;20036;-89
2022/06/22 07:48:24;;;;;;;11.80;3.97;;;16.20;70.00;;;;;;4089116;28;20038;-88
2022/06/22 07:50:51;;;;;;;12.80;4.07;;;16.20;70.20;;;;;;4087827;28;20087;-88
2022/06/22 07:53:30;;;;;;;9.00;3.90;;;16.20;69.60;;;;;;4087304;29;20039;-88
2022/06/22 07:56:10;;;;;;;15.43;4.32;;;16.20;69.80;;;;;;4089005;28;20038;-87
2022/06/22 07:58:40;;;;;;;11.25;4.00;;;16.20;70.00;;;;;;4104581;28;20042;-89
2022/06/22 08:01:29;;;;;;;7.28;3.40;;;16.30;70.10;;;;;;4106540;28;20030;-89
2022/06/22 08:03:57;;;;;;;6.10;2.90;;;16.30;70.30;;;;;;4089400;28;20091;-89
2022/06/22 08:06:33;;;;;;;8.02;2.97;;;16.30;70.30;;;;;;4091114;28;20043;-88
2022/06/22 08:09:04;;;;;;;6.80;2.80;;;16.30;70.20;;;;;;4087897;29;20031;-88
2022/06/22 08:11:31;;;;;;;6.15;2.55;;;16.30;70.40;;;;;;4086441;28;20039;-89
2022/06/22 08:14:00;;;;;;;6.68;2.30;;;16.40;70.70;;;;;;4090244;28;20089;-87
2022/06/22 08:16:33;;;;;;;8.77;2.22;;;16.40;70.50;;;;;;4090391;28;20027;-88
2022/06/22 08:18:55;;;;;;;6.88;2.42;;;16.40;70.10;;;;;;4086356;28;20035;-86
2022/06/22 08:21:18;;;;;;;7.43;2.00;;;16.40;69.80;;;;;;4084579;28;20476;-87
2022/06/22 08:23:39;;;;;;;7.75;2.53;;;16.40;69.70;;;;;;4088704;28;20471;-85
2022/06/22 08:26:05;;;;;;;5.97;1.85;;;16.50;69.70;;;;;;4089988;28;20039;-85
2022/06/22 08:28:29;;;;;;;7.57;2.95;;;16.60;69.70;;;;;;4098264;28;20051;-87
2022/06/22 08:30:53;;;;;;;6.05;2.28;;;16.60;69.60;;;;;;4088739;28;20567;-87
2022/06/22 08:33:37;;;;;;;6.38;2.45;;;16.60;69.60;;;;;;4089583;28;20692;-87
2022/06/22 08:36:24;;;;;;;9.15;2.28;;;16.70;69.20;;;;;;4090536;28;20401;-87
2022/06/22 08:39:05;;;;;;;5.47;2.08;;;16.70;69.10;;;;;;4075571;29;20500;-86
2022/06/22 08:41:45;;;;;;;10.77;2.22;;;16.80;69.00;;;;;;4091666;28;20087;-86
2022/06/22 08:44:28;;;;;;;5.82;2.22;;;16.90;69.00;;;;;;4090229;28;20574;-88
2022/06/22 08:47:04;;;;;;;10.05;2.10;;;16.90;68.50;;;;;;4083947;29;20125;-89
2022/06/22 08:49:34;;;;;;;8.02;1.90;;;17.00;68.30;;;;;;4072092;29;20045;-90
2022/06/22 08:52:03;;;;;;;5.30;2.10;;;17.00;68.10;;;;;;4090297;28;20855;-88
2022/06/22 08:54:24;;;;;;;7.53;1.83;;;17.10;67.80;;;;;;4085694;28;20047;-89
2022/06/22 08:57:07;;;;;;;8.32;1.73;;;17.10;67.80;;;;;;4085281;28;20050;-88
2022/06/22 09:00:02;;;;;;;11.00;1.90;;;17.10;67.70;;;;;;4087865;28;20059;-89
2022/06/22 09:02:35;;;;;;;;;;;17.20;67.30;;;;;;4091066;28;20041;-89
2022/06/22 09:05:24;;;;;;;6.32;1.65;;;17.20;67.20;;;;;;4085439;28;20497;-87
2022/06/22 09:07:53;;;;;;;5.00;1.50;;;17.30;67.70;;;;;;4082216;28;20126;-88
2022/06/22 09:10:40;;;;;;;8.55;2.08;;;17.30;66.80;;;;;;4078386;28;20053;-88
2022/06/22 09:13:10;;;;;;;6.97;1.40;;;17.30;66.50;;;;;;4087640;28;20488;-89
2022/06/22 09:15:49;;;;;;;5.15;1.90;;;17.30;67.00;;;;;;4088856;28;20035;-88
2022/06/22 09:18:26;;;;;;;6.80;1.52;;;17.40;65.70;;;;;;4083326;28;20718;-88
2022/06/22 09:21:04;;;;;;;3.50;1.50;;;17.30;65.60;;;;;;4085403;28;20125;-89
2022/06/22 09:23:40;;;;;;;5.30;1.45;;;17.40;65.40;;;;;;4078955;28;20387;-89
2022/06/22 09:26:40;;;;;;;3.78;1.50;;;17.40;65.40;;;;;;4088050;28;20492;-88
2022/06/22 09:29:18;;;;;;;6.88;1.45;;;17.40;65.00;;;;;;4087788;28;20035;-87
2022/06/22 09:32:05;;;;;;;3.40;1.45;;;17.40;65.00;;;;;;4086064;28;20057;-87
2022/06/22 09:34:54;;;;;;;3.80;1.30;;;17.40;64.80;;;;;;4082269;28;20043;-86
2022/06/22 09:37:53;;;;;;;3.35;1.20;;;17.40;64.50;;;;;;4084778;28;20046;-87
2022/06/22 09:40:39;;;;;;;4.68;0.98;;;17.40;64.40;;;;;;4083275;28;20114;-87
2022/06/22 09:43:00;;;;;;;1.88;0.73;;;17.40;64.30;;;;;;4086242;28;20050;-87
2022/06/22 09:45:59;;;;;;;5.70;1.30;;;17.40;64.40;;;;;;4071666;29;20075;-88
2022/06/22 09:48:37;;;;;;;1.90;0.70;;;17.40;63.70;;;;;;4081615;28;20126;-84
2022/06/22 09:51:20;;;;;;;1.60;0.60;;;17.40;63.90;;;;;;4082411;28;20043;-87
2022/06/22 09:54:08;;;;;;;1.23;0.60;;;17.50;63.70;;;;;;4088979;28;20038;-85
2022/06/22 09:56:53;;;;;;;2.92;0.70;;;17.50;63.60;;;;;;4084934;28;20131;-86
2022/06/22 09:59:59;;;;;;;5.00;0.60;;;17.50;63.60;;;;;;4071423;28;20082;-90
2022/06/22 10:02:26;;;;;;;;;;;17.50;63.10;;;;;;4072131;28;20031;-87
2022/06/22 10:05:18;;;;;;;1.80;0.50;;;17.60;63.30;;;;;;4082922;28;19911;-86
2022/06/22 10:07:42;;;;;;;1.95;0.70;;;17.60;62.70;;;;;;4095410;28;20028;-86
2022/06/22 10:10:24;;;;;;;5.28;1.08;;;17.70;62.40;;;;;;4076475;28;20040;-88
2022/06/22 10:13:16;;;;;;;2.92;1.27;;;17.70;62.20;;;;;;4082408;28;20046;-87
2022/06/22 10:16:15;;;;;;;2.38;0.82;;;17.70;62.00;;;;;;4068023;29;20645;-86
2022/06/22 10:19:22;;;;;;;4.13;0.90;;;17.70;61.80;;;;;;4085253;28;20039;-86
2022/06/22 10:22:20;;;;;;;3.15;0.80;;;17.80;61.40;;;;;;4085601;28;20046;-89
2022/06/22 10:25:12;;;;;;;4.45;0.70;;;17.80;61.00;;;;;;4082917;28;20249;-87
2022/06/22 10:28:00;;;;;;;3.00;0.73;;;17.80;61.50;;;;;;4079851;28;20554;-89
2022/06/22 10:30:38;;;;;;;4.80;0.70;;;17.90;62.00;;;;;;4083978;28;20102;-86
2022/06/22 10:33:20;;;;;;;3.00;0.80;;;17.90;61.70;;;;;;4064444;28;20100;-88
2022/06/22 10:36:17;;;;;;;2.80;0.90;;;18.00;61.20;;;;;;4075637;28;22105;-87
2022/06/22 10:39:00;;;;;;;4.35;0.75;;;18.00;60.60;;;;;;4070457;28;20060;-87
2022/06/22 10:47:36;;;;;;;4.07;0.90;;;18.20;60.10;;;;;;4083975;28;20512;-86
2022/06/22 10:50:13;;;;;;;6.72;1.17;;;18.30;59.80;;;;;;4083774;28;20287;-89
2022/06/22 10:52:56;;;;;;;1.52;0.65;;;18.30;59.80;;;;;;4080022;28;20043;-87
2022/06/22 10:55:39;;;;;;;2.35;0.80;;;18.40;60.00;;;;;;4069907;28;20642;-87
2022/06/22 10:58:28;;;;;;;6.35;0.88;;;18.40;59.50;;;;;;4082623;28;20469;-87
2022/06/22 11:01:17;;;;;;;4.53;0.80;;;18.50;59.80;;;;;;4086167;28;20154;-88
2022/06/22 11:04:26;;;;;;;2.88;0.93;;;18.50;59.60;;;;;;4083081;28;20051;-87
2022/06/22 11:07:11;;;;;;;2.38;0.80;;;18.60;59.50;;;;;;4037193;29;20047;-87
2022/06/22 11:09:35;;;;;;;3.60;0.80;;;18.60;59.30;;;;;;4038290;29;20033;-86
2022/06/22 11:12:04;;;;;;;5.90;0.98;;;18.70;59.60;;;;;;4039691;29;20603;-87
2022/06/22 11:14:33;;;;;;;3.65;0.90;;;18.80;59.20;;;;;;4038799;29;20122;-86
2022/06/22 11:17:03;;;;;;;2.47;0.70;;;18.80;58.70;;;;;;4035029;29;20040;-87
2022/06/22 11:19:39;;;;;;;3.42;0.90;;;18.80;58.30;;;;;;4035231;29;20687;-86
2022/06/22 11:22:00;;;;;;;2.53;0.65;;;18.90;58.60;;;;;;4035844;29;20501;-85
2022/06/22 11:24:42;;;;;;;3.72;0.90;;;18.90;59.10;;;;;;4026654;29;20074;-85
2022/06/22 11:30:48;;;;;;;1.67;0.70;;;18.90;58.60;;;;;;4035684;29;20037;-88
2022/06/22 11:33:34;;;;;;;1.05;0.43;;;18.90;58.70;;;;;;4037701;29;20044;-88
2022/06/22 11:36:22;;;;;;;5.32;0.70;;;19.00;58.80;;;;;;4032733;29;20128;-89
2022/06/22 11:38:54;;;;;;;2.53;0.73;;;19.10;58.60;;;;;;4036067;29;20151;-88
2022/06/22 11:41:45;;;;;;;2.30;0.75;;;19.10;58.20;;;;;;4036533;29;20136;-88
2022/06/22 11:44:25;;;;;;;2.45;0.68;;;19.20;57.70;;;;;;4072250;28;20551;-89
2022/06/22 11:46:53;;;;;;;3.65;0.82;;;19.20;57.50;;;;;;4086342;28;20047;-87
2022/06/22 11:49:38;;;;;;;1.48;0.70;;;19.20;57.50;;;;;;4083362;28;20424;-87
2022/06/22 11:52:36;;;;;;;3.10;0.80;;;19.20;57.20;;;;;;4082485;28;20112;-87
2022/06/22 11:55:24;;;;;;;1.40;0.60;;;19.20;57.20;;;;;;4082013;28;20107;-86
2022/06/22 11:58:10;;;;;;;2.88;0.60;;;19.10;57.20;;;;;;4078519;28;20149;-91
2022/06/22 12:00:49;;;;;;;0.60;0.40;;;19.10;57.30;;;;;;4072829;28;20389;-86
2022/06/22 12:03:27;;;;;;;2.38;0.60;;;19.10;57.50;;;;;;4078264;28;20195;-87
2022/06/22 12:06:26;;;;;;;1.88;0.65;;;19.10;57.90;;;;;;4088462;28;21817;-86
2022/06/22 12:09:29;;;;;;;1.42;0.55;;;19.10;57.90;;;;;;4071332;28;20039;-86
2022/06/22 12:12:27;;;;;;;1.42;0.60;;;19.10;57.80;;;;;;4086463;28;20412;-87
2022/06/22 12:15:06;;;;;;;1.75;0.70;;;19.10;58.00;;;;;;4084697;28;20129;-87
2022/06/22 12:17:38;;;;;;;2.42;0.73;;;19.10;58.50;;;;;;4079553;28;20068;-90
2022/06/22 12:20:37;;;;;;;1.60;0.60;;;19.20;58.20;;;;;;4063070;28;20046;-88
2022/06/22 12:23:17;;;;;;;4.40;0.93;;;19.10;57.60;;;;;;4087501;28;20077;-88
2022/06/22 12:25:57;;;;;;;2.05;0.60;;;19.10;57.30;;;;;;4068056;28;20071;-89
2022/06/22 12:28:33;;;;;;;1.17;0.50;;;19.10;57.50;;;;;;4080845;28;20071;-89
2022/06/22 12:30:57;;;;;;;1.70;0.73;;;19.10;57.50;;;;;;4079841;28;20041;-88
2022/06/22 12:33:25;;;;;;;;;;;19.10;57.50;;;;;;4065550;28;21093;-90
2022/06/22 12:36:12;;;;;;;0.95;0.40;;;19.10;57.70;;;;;;4082599;28;19910;-87
2022/06/22 12:38:48;;;;;;;2.40;0.63;;;19.00;57.90;;;;;;4082398;28;20049;-89
2022/06/22 12:41:37;;;;;;;1.38;0.50;;;19.00;57.90;;;;;;4062088;28;20054;-88
2022/06/22 12:44:30;;;;;;;1.27;0.47;;;19.00;57.80;;;;;;4084351;28;20098;-88
2022/06/22 12:47:10;;;;;;;0.73;0.43;;;18.90;57.80;;;;;;4081706;28;20042;-88
2022/06/22 12:50:08;;;;;;;0.60;0.50;;;18.90;58.00;;;;;;4084972;28;20035;-89
2022/06/22 12:52:48;;;;;;;1.23;0.60;;;18.80;58.30;;;;;;4084591;28;20383;-91
2022/06/22 12:59:07;;;;;;;0.73;0.60;;;18.80;58.90;;;;;;4024134;29;20049;-89
2022/06/22 13:02:18;;;;;;;2.88;0.50;;;18.80;58.40;;;;;;4087794;28;20300;-88
2022/06/22 13:04:49;;;;;;;5.15;0.70;;;18.80;58.90;;;;;;4084655;28;20040;-87
2022/06/22 13:10:26;;;;;;;0.93;0.47;;;18.90;58.30;;;;;;4091070;28;20094;-88
2022/06/22 13:13:18;;;;;;;1.00;0.40;;;18.90;58.10;;;;;;4085079;28;20035;-89
2022/06/22 13:16:18;;;;;;;0.93;0.50;;;18.90;58.00;;;;;;4086995;28;20727;-88
2022/06/22 13:19:13;;;;;;;1.02;0.60;;;18.80;57.80;;;;;;4016956;28;20111;-89
2022/06/22 13:21:37;;;;;;;;;;;18.90;57.90;;;;;;4085533;28;20035;-89
2022/06/22 13:24:35;;;;;;;1.48;0.38;;;19.00;58.00;;;;;;4078209;28;19919;-90
2022/06/22 13:27:34;;;;;;;1.35;0.60;;;19.00;58.20;;;;;;4086291;28;20039;-90
2022/06/22 13:30:37;;;;;;;3.53;0.70;;;18.90;57.70;;;;;;4126638;23;20052;-87
2022/06/22 13:33:29;;;;;;;0.60;0.40;;;18.90;57.20;;;;;;4108775;28;20042;-88
2022/06/22 13:36:03;;;;;;;0.30;0.30;;;18.80;57.20;;;;;;4114785;28;20123;-88
2022/06/22 13:38:49;;;;;;;3.30;0.52;;;18.80;57.40;;;;;;4121130;28;20104;-86
2022/06/22 13:41:44;;;;;;;1.13;0.40;;;18.70;57.40;;;;;;4095452;28;20034;-88
2022/06/22 13:44:56;;;;;;;0.80;0.52;;;18.70;57.40;;;;;;4087471;28;20046;-90
2022/06/22 13:48:11;;;;;;;1.50;0.60;;;18.70;57.70;;;;;;4095532;28;20065;-91
2022/06/22 13:53:33;;;;;;;1.55;0.32;;;18.60;57.90;;;;;;4107001;28;20072;-88