Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:31;;;;;;;5.97;4.38;;;13.50;99.90;;;;;;5052969;28;20021;-67
2022/08/13 00:02:58;;;;;;;6.15;4.53;;;13.50;99.90;;;;;;5034966;28;20109;-67
2022/08/13 00:05:24;;;;;;;6.72;4.03;;;13.40;99.90;;;;;;5051139;28;20056;-67
2022/08/13 00:07:51;;;;;;;9.45;5.80;;;13.40;99.90;;;;;;5053060;28;20021;-67
2022/08/13 00:10:30;;;;;;;5.60;4.75;;;13.40;99.90;;;;;;5034900;28;20282;-68
2022/08/13 00:12:56;;;;;;;7.88;5.55;;;13.40;99.90;;;;;;5052051;28;20481;-68
2022/08/13 00:15:30;;;;;;;10.77;4.45;;;13.40;99.90;;;;;;5053054;28;20049;-67
2022/08/13 00:17:58;;;;;;;8.38;4.13;;;13.50;99.90;;;;;;5052773;28;20029;-67
2022/08/13 00:20:29;;;;;;;6.72;4.85;;;13.40;99.90;;;;;;5032911;28;20022;-67
2022/08/13 00:22:56;;;;;;;6.93;5.38;;;13.40;99.90;;;;;;5046607;28;20413;-67
2022/08/13 00:25:23;;;;;;;9.05;5.22;;;13.40;99.90;;;;;;5052619;28;20028;-67
2022/08/13 00:27:56;;;;;;;8.82;5.18;;;13.40;99.90;;;;;;5052638;28;20473;-67
2022/08/13 00:30:31;;;;;;;5.32;4.03;;;13.30;99.90;;;;;;5052788;28;20047;-67
2022/08/13 00:32:59;;;;;;;7.15;4.45;;;13.30;99.90;;;;;;5053189;28;20086;-67
2022/08/13 00:35:26;;;;;;;7.45;5.85;;;13.30;99.90;;;;;;5049626;28;20143;-68
2022/08/13 00:37:53;;;;;;;8.85;5.75;;;13.20;99.90;;;;;;5051681;28;20033;-67
2022/08/13 00:40:19;;;;;;;8.60;5.35;;;13.20;99.90;;;;;;5056200;28;20017;-67
2022/08/13 00:42:45;;;;;;;7.93;5.30;;;13.20;99.90;;;;;;5056082;28;20103;-67
2022/08/13 00:45:11;;;;;;;7.45;4.80;;;13.20;99.90;;;;;;5056061;28;20025;-67
2022/08/13 00:50:21;;;;;;;6.97;5.07;;;13.20;99.90;;;;;;5055069;28;20172;-67
2022/08/13 00:52:49;;;;;;;9.80;5.65;;;13.20;99.90;;;;;;5056347;28;20076;-67
2022/08/13 00:55:19;;;;;;;6.40;5.07;;;13.20;99.90;;;;;;5056255;28;20044;-67
2022/08/13 00:57:47;;;;;;;11.48;5.45;;;13.20;99.90;;;;;;5055636;28;20029;-67
2022/08/13 01:00:19;;;;;;;7.78;4.97;;;13.20;99.90;;;;;;5055651;28;20029;-68
2022/08/13 01:02:47;;;;;;;7.80;5.45;;;13.10;99.90;;;;;;5035857;28;20481;-67
2022/08/13 01:05:14;;;;;;;9.60;6.05;;;13.10;99.90;;;;;;5038930;28;20580;-67
2022/08/13 01:07:43;;;;;;;9.65;5.18;;;13.10;99.90;;;;;;5056428;28;20029;-67
2022/08/13 01:10:14;;;;;;;7.13;5.82;;;13.10;99.90;;;;;;5055903;28;20100;-67
2022/08/13 01:12:41;;;;;;;10.25;6.03;;;13.10;99.90;;;;;;5055612;28;20070;-67
2022/08/13 01:15:13;;;;;;;6.50;5.43;;;13.10;99.90;;;;;;5055400;28;20040;-67
2022/08/13 01:17:45;;;;;;;9.60;6.53;;;13.10;99.90;;;;;;5053802;28;20104;-67
2022/08/13 01:20:23;;;;;;;10.57;6.30;;;13.10;99.90;;;;;;5055437;28;20036;-67
2022/08/13 01:22:52;;;;;;;8.88;6.00;;;13.20;99.90;;;;;;5055452;28;20059;-67
2022/08/13 01:25:24;;;;;;;9.02;6.28;;;13.20;99.90;;;;;;5055381;28;20428;-67
2022/08/13 01:27:50;;;;;;;8.95;7.05;;;13.10;99.90;;;;;;5055511;28;20473;-68
2022/08/13 01:30:18;;;;;;;9.50;6.97;;;13.10;99.90;;;;;;5053862;28;20477;-67
2022/08/13 01:32:44;;;;;;;9.77;7.20;;;13.10;99.90;;;;;;5055298;28;20052;-67
2022/08/13 01:35:11;;;;;;;9.75;6.95;;;13.00;99.90;;;;;;5055406;28;20373;-67
2022/08/13 01:37:39;;;;;;;8.35;6.70;;;13.00;99.90;;;;;;5069145;22;20512;-68
2022/08/13 01:40:06;;;;;;;9.93;7.18;;;13.00;99.90;;;;;;5034757;28;20481;-67
2022/08/13 01:42:41;;;;;;;11.57;7.60;;;13.00;99.90;;;;;;5035637;28;20372;-67
2022/08/13 01:45:08;;;;;;;9.15;7.55;;;13.00;99.90;;;;;;5032735;28;20024;-67
2022/08/13 01:50:30;;;;;;;;;;;13.00;99.90;;;;;;5035905;28;20041;-67
2022/08/13 01:53:09;;;;;;;10.15;7.35;;;13.00;99.90;;;;;;5034965;28;19912;-67
2022/08/13 01:55:40;;;;;;;12.65;8.38;;;13.00;99.90;;;;;;5034845;28;20036;-67
2022/08/13 01:58:12;;;;;;;12.13;7.82;;;13.00;99.90;;;;;;5035000;28;20108;-67
2022/08/13 02:00:44;;;;;;;10.18;8.20;;;13.00;99.90;;;;;;5032995;28;20037;-67
2022/08/13 02:03:11;;;;;;;12.32;8.00;;;12.90;99.90;;;;;;5034936;28;20017;-67
2022/08/13 02:05:38;;;;;;;15.40;7.72;;;12.90;99.90;;;;;;5034822;28;20033;-67
2022/08/13 02:08:09;;;;;;;12.23;7.68;;;13.00;99.90;;;;;;5034501;28;20026;-67
2022/08/13 02:10:38;;;;;;;11.13;7.15;;;12.90;99.90;;;;;;5034855;28;20087;-66
2022/08/13 02:13:06;;;;;;;10.07;7.57;;;12.90;99.90;;;;;;5034757;28;20381;-67
2022/08/13 02:15:32;;;;;;;11.68;7.20;;;12.90;99.90;;;;;;5034230;28;20033;-67
2022/08/13 02:17:59;;;;;;;9.27;6.35;;;12.90;99.90;;;;;;5032812;28;20485;-67
2022/08/13 02:20:25;;;;;;;8.30;6.63;;;12.80;99.90;;;;;;5034656;28;20029;-67
2022/08/13 02:22:51;;;;;;;8.40;6.20;;;12.80;99.90;;;;;;5034173;28;20385;-67
2022/08/13 02:25:20;;;;;;;11.00;6.80;;;12.80;99.90;;;;;;5034309;28;20045;-67
2022/08/13 02:27:47;;;;;;;17.23;9.18;;;12.80;99.90;;;;;;5034103;28;20026;-67
2022/08/13 02:30:15;;;;;;;8.88;7.38;;;12.70;99.90;;;;;;5034173;28;20025;-67
2022/08/13 02:32:41;;;;;;;15.82;7.57;;;12.80;99.90;;;;;;5033411;28;20507;-67
2022/08/13 02:35:08;;;;;;;10.48;8.23;;;12.70;99.90;;;;;;5033908;28;20044;-67
2022/08/13 02:37:35;;;;;;;12.52;7.70;;;12.70;99.90;;;;;;5034144;28;20048;-67
2022/08/13 02:40:03;;;;;;;9.90;8.20;;;12.70;99.90;;;;;;5034311;28;20075;-67
2022/08/13 02:42:31;;;;;;;13.30;8.50;;;12.80;99.90;;;;;;5033949;28;20038;-67
2022/08/13 02:44:58;;;;;;;20.05;15.52;;;12.70;99.90;;;;;;5034100;28;20072;-67
2022/08/13 02:47:25;;;;;;;12.38;10.80;;;12.80;99.90;;;;;;5033780;28;20025;-67
2022/08/13 02:49:51;;;;;;;16.08;10.32;;;12.70;99.90;;;;;;5032698;28;20481;-66
2022/08/13 02:52:21;;;;;;;10.13;8.82;;;12.80;99.90;;;;;;5033840;28;20025;-67
2022/08/13 02:54:49;;;;;;;15.95;9.00;;;12.70;99.90;;;;;;5033652;28;20023;-67
2022/08/13 02:57:15;;;;;;;13.38;9.85;;;12.70;99.90;;;;;;5033552;28;20444;-67
2022/08/13 02:59:44;;;;;;;14.05;9.90;;;12.60;99.90;;;;;;5033938;28;20469;-67
2022/08/13 03:02:10;;;;;;;15.85;10.60;;;12.70;99.90;;;;;;5033433;28;20431;-67
2022/08/13 03:04:36;;;;;;;14.48;11.60;;;12.70;99.90;;;;;;5032528;28;20053;-67
2022/08/13 03:07:03;;;;;;;12.70;10.15;;;12.70;99.90;;;;;;5033450;28;20045;-67
2022/08/13 03:09:29;;;;;;;10.15;8.40;;;12.70;99.90;;;;;;5033674;28;20448;-67
2022/08/13 03:12:02;;;;;;;15.57;10.27;;;12.50;99.90;;;;;;5033518;28;20108;-67
2022/08/13 03:14:32;;;;;;;13.45;9.40;;;12.60;99.90;;;;;;5033462;28;20025;-67
2022/08/13 03:16:58;;;;;;;12.30;9.32;;;12.60;99.90;;;;;;5033534;28;20040;-67
2022/08/13 03:19:24;;;;;;;12.57;9.60;;;12.60;99.90;;;;;;5032461;28;20100;-67
2022/08/13 03:21:50;;;;;;;13.98;10.15;;;12.50;99.90;;;;;;5034218;28;20099;-67
2022/08/13 03:24:18;;;;;;;15.55;9.07;;;12.50;99.90;;;;;;5033397;28;20486;-67
2022/08/13 03:26:44;;;;;;;14.93;10.52;;;12.60;99.90;;;;;;5033090;28;20099;-67
2022/08/13 03:29:10;;;;;;;14.35;11.27;;;12.50;99.90;;;;;;5033308;28;20032;-67
2022/08/13 03:31:37;;;;;;;13.77;11.20;;;12.40;99.90;;;;;;5032931;28;20060;-67
2022/08/13 03:34:04;;;;;;;13.75;9.65;;;12.50;99.90;;;;;;5033221;28;20072;-67
2022/08/13 03:36:31;;;;;;;13.50;9.00;;;12.50;99.90;;;;;;5034166;28;20033;-67
2022/08/13 03:38:57;;;;;;;11.88;8.25;;;12.50;99.90;;;;;;5033113;28;20034;-67
2022/08/13 03:41:24;;;;;;;9.60;6.78;;;12.50;99.90;;;;;;5033263;28;20506;-67
2022/08/13 03:43:51;;;;;;;9.48;7.75;;;12.40;99.90;;;;;;5033201;28;20025;-67
2022/08/13 03:46:20;;;;;;;13.75;11.32;;;12.40;99.90;;;;;;5032032;28;20036;-66
2022/08/13 03:48:48;;;;;;;17.55;13.23;;;12.40;99.90;;;;;;5033365;28;20022;-67
2022/08/13 03:51:15;;;;;;;13.77;10.20;;;12.40;99.90;;;;;;5033118;28;20024;-67
2022/08/13 03:53:41;;;;;;;17.85;9.77;;;12.40;99.90;;;;;;5033126;28;20096;-67
2022/08/13 03:56:07;;;;;;;14.32;10.93;;;12.40;99.90;;;;;;5032641;28;20111;-67
2022/08/13 03:58:34;;;;;;;17.45;12.82;;;12.40;99.90;;;;;;5033004;28;20100;-67
2022/08/13 04:01:01;;;;;;;16.98;11.23;;;12.40;99.90;;;;;;5032066;28;20164;-67
2022/08/13 04:03:35;;;;;;;12.98;9.25;;;12.40;99.90;;;;;;5033284;28;20057;-67
2022/08/13 04:06:03;;;;;;;15.20;9.80;;;12.40;99.90;;;;;;5032995;28;20064;-67
2022/08/13 04:08:35;;;;;;;15.10;13.50;;;12.40;99.90;;;;;;5033202;28;20052;-67
2022/08/13 04:11:03;;;;;;;13.73;10.77;;;12.40;99.90;;;;;;5033964;28;20032;-67
2022/08/13 04:13:29;;;;;;;15.75;11.40;;;12.40;99.90;;;;;;5033849;28;20550;-67
2022/08/13 04:15:55;;;;;;;12.60;10.20;;;12.40;99.90;;;;;;5036051;28;20037;-66
2022/08/13 04:18:21;;;;;;;14.23;11.63;;;12.40;99.90;;;;;;5037684;28;20112;-67
2022/08/13 04:20:50;;;;;;;17.75;12.93;;;12.40;99.90;;;;;;5036709;28;20076;-67
2022/08/13 04:23:16;;;;;;;20.08;14.93;;;12.40;99.90;;;;;;5036873;28;20105;-67
2022/08/13 04:25:46;;;;;;;16.80;12.05;;;12.50;99.90;;;;;;5036455;28;20029;-67
2022/08/13 04:28:14;;;;;;;17.23;12.88;;;12.50;99.90;;;;;;5035540;28;20025;-66
2022/08/13 04:30:41;;;;;;;18.58;12.57;;;12.60;99.90;;;;;;5035747;28;20079;-67
2022/08/13 04:33:09;;;;;;;15.43;12.85;;;12.50;99.90;;;;;;5036674;28;20101;-67
2022/08/13 04:35:35;;;;;;;19.65;15.10;;;12.60;99.90;;;;;;5036683;28;20385;-67
2022/08/13 04:38:01;;;;;;;14.75;12.50;;;12.60;99.90;;;;;;5036187;28;20034;-67
2022/08/13 04:40:26;;;;;;;20.30;16.25;;;12.70;99.90;;;;;;5036533;28;20045;-67
2022/08/13 04:42:54;;;;;;;21.63;17.83;;;12.70;99.90;;;;;;5035227;28;20021;-66
2022/08/13 04:45:25;;;;;;;21.73;17.88;;;12.70;99.90;;;;;;5035445;28;20032;-66
2022/08/13 04:47:51;;;;;;;15.80;12.10;;;12.80;99.90;;;;;;5036253;28;20026;-67
2022/08/13 04:50:17;;;;;;;16.88;12.30;;;12.80;99.90;;;;;;5036090;28;20092;-67
2022/08/13 04:52:42;;;;;;;17.88;13.32;;;12.90;99.90;;;;;;5036541;28;20021;-67
2022/08/13 04:55:11;;;;;;;17.65;13.45;;;12.90;99.90;;;;;;5036252;28;20025;-67
2022/08/13 04:57:38;;;;;;;13.30;10.30;;;13.00;99.90;;;;;;5035051;28;20037;-67
2022/08/13 05:00:06;;;;;;;10.57;7.50;;;13.10;99.90;;;;;;5036154;28;20030;-67
2022/08/13 05:02:35;;;;;;;9.85;7.28;;;13.10;99.90;;;;;;5035508;28;20036;-67
2022/08/13 05:05:01;;;;;;;11.48;6.80;;;13.20;99.90;;;;;;5035817;28;20018;-67
2022/08/13 05:07:26;;;;;;;13.10;6.72;;;13.20;99.90;;;;;;5017848;28;20039;-67
2022/08/13 05:09:53;;;;;;;9.65;6.32;;;13.30;99.90;;;;;;5036003;28;20029;-67
2022/08/13 05:12:18;;;;;;;8.88;6.38;;;13.40;99.90;;;;;;5034921;28;20109;-67
2022/08/13 05:14:44;;;;;;;9.82;7.55;;;13.50;99.90;;;;;;5035649;28;20112;-67
2022/08/13 05:17:09;;;;;;;13.25;7.95;;;13.60;99.90;;;;;;5035786;28;20018;-67
2022/08/13 05:19:35;;;;;;;14.82;8.40;;;13.80;99.90;;;;;;5035589;28;20048;-68
2022/08/13 05:22:00;;;;;;;12.68;10.82;;;13.90;99.90;;;;;;5035537;28;20389;-67
2022/08/13 05:24:26;;;;;;;33.55;27.17;;;14.10;99.90;;;;;;5035073;28;20026;-67
2022/08/13 05:26:52;;;;;;;38.83;31.02;;;14.20;99.90;;;;;;5033657;28;20481;-67
2022/08/13 05:29:18;;;;;;;32.35;28.35;;;14.40;99.90;;;;;;5017017;28;20041;-67
2022/08/13 05:31:45;;;;;;;32.08;26.77;;;14.50;99.90;;;;;;5035641;28;20374;-67
2022/08/13 05:34:10;;;;;;;19.13;13.43;;;14.70;99.90;;;;;;5035567;28;20026;-68
2022/08/13 05:36:39;;;;;;;21.13;15.48;;;14.90;99.90;;;;;;5035282;28;20028;-68
2022/08/13 05:39:05;;;;;;;22.20;17.70;;;15.00;99.90;;;;;;5034713;28;20091;-67
2022/08/13 05:41:30;;;;;;;21.65;19.30;;;15.20;99.90;;;;;;5035447;28;20029;-67
2022/08/13 05:43:56;;;;;;;30.38;25.63;;;15.40;99.90;;;;;;5035701;28;20413;-67
2022/08/13 05:46:25;;;;;;;31.52;22.25;;;15.50;99.90;;;;;;5035238;28;20029;-67
2022/08/13 05:48:56;;;;;;;19.45;14.65;;;15.70;99.90;;;;;;5033851;28;20022;-67
2022/08/13 05:51:25;;;;;;;18.95;16.00;;;15.90;99.90;;;;;;5035320;28;20017;-67
2022/08/13 05:53:55;;;;;;;17.77;14.35;;;16.10;99.90;;;;;;5034094;28;20385;-67
2022/08/13 05:56:22;;;;;;;26.67;18.75;;;16.30;99.90;;;;;;5035121;28;20087;-67
2022/08/13 05:58:49;;;;;;;19.40;15.90;;;16.50;99.90;;;;;;5034774;28;20116;-67
2022/08/13 06:04:00;;;;;;;34.00;29.85;;;16.80;99.90;;;;;;5035318;28;20543;-67
2022/08/13 06:06:28;;;;;;;25.27;21.20;;;17.10;99.90;;;;;;5034835;28;20421;-67
2022/08/13 06:08:56;;;;;;;29.90;25.73;;;17.20;99.90;;;;;;5033176;28;20033;-67
2022/08/13 06:11:22;;;;;;;15.13;9.77;;;17.40;99.90;;;;;;5033036;28;20032;-68
2022/08/13 06:13:48;;;;;;;18.05;13.05;;;17.70;99.90;;;;;;5034599;28;20467;-68
2022/08/13 06:16:21;;;;;;;19.33;15.98;;;17.80;99.90;;;;;;5034783;28;20055;-68
2022/08/13 06:18:48;;;;;;;15.55;11.85;;;18.00;99.90;;;;;;5034427;28;20028;-68
2022/08/13 06:21:16;;;;;;;12.93;9.05;;;18.10;99.90;;;;;;5033546;28;20030;-67
2022/08/13 06:23:45;;;;;;;9.55;7.80;;;18.30;99.90;;;;;;5035470;28;20037;-68
2022/08/13 06:26:12;;;;;;;8.80;6.25;;;18.50;99.90;;;;;;5034147;28;20439;-68
2022/08/13 06:28:41;;;;;;;10.50;6.18;;;18.70;99.90;;;;;;5034251;28;20025;-68
2022/08/13 06:31:16;;;;;;;10.20;5.60;;;18.90;99.90;;;;;;5034716;28;20021;-68
2022/08/13 06:33:43;;;;;;;6.43;4.88;;;19.10;99.90;;;;;;5034481;28;20022;-68
2022/08/13 06:36:12;;;;;;;6.30;4.88;;;19.20;99.90;;;;;;5032308;28;20489;-67
2022/08/13 06:38:43;;;;;;;10.40;5.75;;;19.40;99.90;;;;;;5033983;28;20095;-67
2022/08/13 06:41:11;;;;;;;6.22;4.60;;;19.70;99.90;;;;;;5034018;28;20032;-68
2022/08/13 06:43:47;;;;;;;9.68;4.55;;;19.90;99.90;;;;;;5034206;28;20418;-68
2022/08/13 06:46:15;;;;;;;6.63;4.75;;;20.00;99.90;;;;;;5034734;28;20040;-68
2022/08/13 06:48:41;;;;;;;6.10;4.55;;;20.20;99.90;;;;;;5017960;28;20026;-66
2022/08/13 06:51:09;;;;;;;7.40;3.97;;;20.40;99.90;;;;;;5028165;28;20376;-66
2022/08/13 06:53:35;;;;;;;15.35;5.28;;;20.70;99.90;;;;;;5034385;28;20017;-66
2022/08/13 06:56:08;;;;;;;6.57;4.65;;;20.80;99.90;;;;;;5034000;28;20083;-66
2022/08/13 06:58:36;;;;;;;10.05;3.90;;;21.10;99.90;;;;;;5015993;28;20477;-66
2022/08/13 07:01:02;;;;;;;8.35;3.30;;;21.30;99.90;;;;;;5033674;28;20060;-66
2022/08/13 07:03:30;;;;;;;4.95;3.28;;;21.40;99.90;;;;;;5030555;28;20029;-67
2022/08/13 07:05:56;;;;;;;24.98;3.65;;;21.70;99.90;;;;;;5032878;28;20037;-67
2022/08/13 07:08:24;;;;;;;7.35;2.85;;;21.90;99.90;;;;;;5033812;28;20081;-67
2022/08/13 07:11:21;;;;;;;9.70;3.33;;;22.10;99.90;;;;;;5032972;28;20437;-67
2022/08/13 07:13:39;;;;;;;12.50;3.15;;;22.30;99.90;;;;;;5033372;28;20029;-66
2022/08/13 07:16:09;;;;;;;3.30;2.63;;;22.50;99.90;;;;;;5033487;28;20028;-66
2022/08/13 07:18:36;;;;;;;3.33;2.45;;;22.70;99.90;;;;;;5032329;28;20053;-67
2022/08/13 07:21:07;;;;;;;7.60;3.00;;;22.90;99.90;;;;;;5033636;28;20529;-67
2022/08/13 07:23:33;;;;;;;11.10;2.63;;;23.10;99.90;;;;;;5033740;28;20083;-66
2022/08/13 07:26:00;;;;;;;4.03;2.33;;;23.30;99.90;;;;;;5033320;28;20436;-66
2022/08/13 07:28:27;;;;;;;5.82;2.75;;;23.50;99.90;;;;;;5033575;28;20045;-66
2022/08/13 07:30:53;;;;;;;4.85;2.20;;;23.70;99.90;;;;;;5033438;28;20044;-67
2022/08/13 07:33:20;;;;;;;6.10;2.40;;;24.00;99.90;;;;;;5032279;28;20026;-67
2022/08/13 07:35:45;;;;;;;4.45;2.55;;;24.20;99.90;;;;;;5033571;28;20072;-67
2022/08/13 07:38:13;;;;;;;5.00;2.40;;;24.30;99.90;;;;;;5072824;23;20123;-68
2022/08/13 07:40:40;;;;;;;6.97;2.30;;;24.50;99.90;;;;;;5031482;28;20425;-68
2022/08/13 07:43:07;;;;;;;5.53;2.28;;;24.80;99.90;;;;;;5032472;28;20021;-68
2022/08/13 07:45:33;;;;;;;6.40;2.60;;;24.90;99.90;;;;;;5033550;28;20449;-68
2022/08/13 07:48:00;;;;;;;10.43;2.30;;;25.00;99.90;;;;;;5035025;28;20041;-68
2022/08/13 07:50:25;;;;;;;10.27;2.25;;;25.20;99.90;;;;;;5037270;28;20047;-68
2022/08/13 07:52:57;;;;;;;7.95;2.55;;;25.30;99.90;;;;;;5037210;28;20538;-68
2022/08/13 07:55:25;;;;;;;14.52;2.53;;;25.50;99.90;;;;;;5034810;28;20075;-68
2022/08/13 07:57:52;;;;;;;4.75;2.10;;;25.70;99.90;;;;;;5036919;28;20071;-68
2022/08/13 08:00:29;;;;;;;5.60;2.17;;;25.80;99.90;;;;;;5036051;28;20030;-68
2022/08/13 08:03:01;;;;;;;7.43;2.53;;;26.00;99.90;;;;;;5037706;28;20026;-68
2022/08/13 08:05:35;;;;;;;7.20;2.58;;;26.30;99.90;;;;;;5036893;28;20036;-68
2022/08/13 08:08:01;;;;;;;4.68;2.20;;;26.50;99.90;;;;;;5036015;28;20083;-68
2022/08/13 08:10:28;;;;;;;10.60;2.17;;;26.60;99.90;;;;;;5037144;28;20029;-68
2022/08/13 08:13:00;;;;;;;4.22;2.25;;;26.80;99.90;;;;;;5036964;28;20045;-68
2022/08/13 08:15:27;;;;;;;6.45;2.25;;;27.00;99.90;;;;;;5036017;28;20029;-67
2022/08/13 08:17:57;;;;;;;6.63;2.17;;;27.10;99.90;;;;;;5036512;28;20018;-67
2022/08/13 08:20:23;;;;;;;7.35;2.15;;;27.30;99.90;;;;;;5037030;28;20021;-67
2022/08/13 08:22:50;;;;;;;4.85;2.17;;;27.50;99.90;;;;;;5035952;28;20037;-68
2022/08/13 08:25:18;;;;;;;5.88;2.10;;;27.70;99.90;;;;;;5036658;28;20022;-68
2022/08/13 08:27:44;;;;;;;5.25;1.60;;;28.00;99.90;;;;;;5036602;28;20029;-67
2022/08/13 08:30:17;;;;;;;14.55;1.98;;;28.10;99.90;;;;;;5036783;28;20043;-67
2022/08/13 08:32:53;;;;;;;3.60;1.95;;;28.30;99.90;;;;;;5036494;28;20097;-67
2022/08/13 08:35:20;;;;;;;3.67;2.05;;;28.20;99.90;;;;;;5036500;28;20021;-67
2022/08/13 08:43:32;;;;;;;8.43;2.45;;;28.60;99.90;;;;;;5036674;28;20032;-67
2022/08/13 08:45:57;;;;;;;5.53;1.88;;;28.80;99.90;;;;;;5036448;28;20030;-67
2022/08/13 08:48:23;;;;;;;5.10;1.83;;;29.00;99.90;;;;;;5036649;28;20032;-67
2022/08/13 08:50:49;;;;;;;5.07;1.80;;;29.20;99.90;;;;;;5036443;28;20021;-67
2022/08/13 08:53:19;;;;;;;4.70;2.42;;;29.40;99.90;;;;;;5035453;28;20021;-67
2022/08/13 08:55:46;;;;;;;3.97;1.52;;;29.60;99.90;;;;;;5036074;28;20031;-67
2022/08/13 08:58:12;;;;;;;5.93;1.40;;;29.80;99.90;;;;;;5035938;28;20388;-67
2022/08/13 09:00:39;;;;;;;10.98;2.03;;;30.00;99.90;;;;;;5035196;28;20513;-67
2022/08/13 09:03:07;;;;;;;4.60;1.77;;;30.10;99.90;;;;;;5036173;28;20370;-67
2022/08/13 09:05:34;;;;;;;3.50;1.60;;;29.90;99.90;;;;;;5035731;28;20021;-67
2022/08/13 09:08:01;;;;;;;4.93;2.13;;;29.90;99.90;;;;;;5034863;28;20036;-67
2022/08/13 09:10:26;;;;;;;5.95;1.80;;;30.00;99.90;;;;;;5036092;28;20457;-67
2022/08/13 09:12:52;;;;;;;7.95;1.90;;;30.20;99.90;;;;;;5035509;28;20079;-67
2022/08/13 09:15:23;;;;;;;4.90;1.42;;;30.40;99.90;;;;;;5036003;28;20056;-67
2022/08/13 09:17:51;;;;;;;2.65;1.33;;;30.70;99.90;;;;;;5035862;28;20394;-67
2022/08/13 09:20:20;;;;;;;8.88;1.73;;;30.90;99.90;;;;;;5036132;28;20526;-67
2022/08/13 09:22:48;;;;;;;5.05;1.80;;;31.00;99.90;;;;;;5035534;28;20056;-67
2022/08/13 09:25:16;;;;;;;5.40;1.60;;;31.00;99.90;;;;;;5032666;28;20428;-69
2022/08/13 09:27:45;;;;;;;4.30;1.48;;;31.20;99.90;;;;;;5033747;28;20370;-67
2022/08/13 09:30:13;;;;;;;6.72;1.67;;;31.40;99.90;;;;;;5035624;28;20370;-67
2022/08/13 09:32:39;;;;;;;5.70;1.30;;;31.40;99.90;;;;;;5035353;28;20389;-67
2022/08/13 09:35:06;;;;;;;8.98;1.60;;;31.60;99.90;;;;;;5035612;28;20029;-67
2022/08/13 09:37:33;;;;;;;16.48;4.18;;;31.60;98.50;;;;;;5035283;28;20036;-67
2022/08/13 09:40:07;;;;;;;3.17;1.45;;;31.80;97.40;;;;;;5034409;28;20382;-68
2022/08/13 09:42:37;;;;;;;5.80;1.45;;;32.00;98.50;;;;;;5031561;28;20477;-67
2022/08/13 09:45:04;;;;;;;2.75;1.30;;;32.20;96.00;;;;;;5035483;28;20380;-67
2022/08/13 09:47:31;;;;;;;9.32;1.30;;;32.20;96.50;;;;;;5034957;28;20045;-67
2022/08/13 09:49:56;;;;;;;4.97;1.20;;;32.40;95.50;;;;;;5035303;28;20030;-67
2022/08/13 09:52:23;;;;;;;3.97;1.35;;;32.60;95.00;;;;;;5034917;28;20495;-69
2022/08/13 09:54:49;;;;;;;2.70;1.30;;;32.70;94.40;;;;;;5035200;28;20543;-67
2022/08/13 09:57:20;;;;;;;5.15;1.20;;;32.80;93.90;;;;;;5033457;28;20041;-68
2022/08/13 09:59:49;;;;;;;7.22;1.48;;;32.80;92.20;;;;;;5035164;28;20100;-67
2022/08/13 10:02:15;;;;;;;5.40;1.60;;;32.90;89.30;;;;;;5034888;28;20029;-68
2022/08/13 10:04:44;;;;;;;6.30;1.20;;;33.00;92.40;;;;;;5035013;28;20033;-68
2022/08/13 10:07:12;;;;;;;6.05;1.75;;;33.20;92.40;;;;;;5034544;28;20113;-67
2022/08/13 10:09:39;;;;;;;3.72;1.25;;;33.30;92.70;;;;;;5033493;28;20108;-67
2022/08/13 10:12:07;;;;;;;2.50;1.27;;;33.50;92.60;;;;;;5034450;28;20022;-67
2022/08/13 10:14:34;;;;;;;6.40;1.63;;;33.40;90.40;;;;;;5034530;28;20370;-67
2022/08/13 10:17:01;;;;;;;12.75;1.33;;;33.40;87.80;;;;;;5034293;28;20029;-67
2022/08/13 10:19:27;;;;;;;5.13;1.33;;;33.20;80.30;;;;;;5033749;28;20083;-67
2022/08/13 10:21:52;;;;;;;8.80;1.70;;;33.10;88.60;;;;;;5034620;28;20029;-67
2022/08/13 10:24:18;;;;;;;3.80;1.30;;;33.20;86.60;;;;;;5035131;28;20386;-67
2022/08/13 10:26:44;;;;;;;3.92;1.35;;;33.10;85.40;;;;;;5033677;28;20033;-67
2022/08/13 10:29:11;;;;;;;5.43;2.08;;;33.30;87.30;;;;;;5034205;28;20021;-67
2022/08/13 10:31:37;;;;;;;6.38;1.42;;;33.40;81.20;;;;;;5034225;28;20071;-67
2022/08/13 10:34:04;;;;;;;1.65;1.23;;;33.40;82.60;;;;;;5030583;28;20389;-68
2022/08/13 10:36:32;;;;;;;2.35;1.30;;;33.40;77.90;;;;;;5033548;28;20041;-67
2022/08/13 10:38:58;;;;;;;4.68;1.40;;;32.90;79.20;;;;;;5033727;28;20037;-68
2022/08/13 10:41:24;;;;;;;3.10;1.27;;;33.00;75.30;;;;;;5034381;28;20029;-67
2022/08/13 10:43:51;;;;;;;2.90;1.00;;;32.80;76.80;;;;;;5032885;28;20110;-67
2022/08/13 10:46:17;;;;;;;5.78;1.25;;;33.00;80.20;;;;;;5033888;28;20026;-68
2022/08/13 10:48:44;;;;;;;6.53;1.30;;;33.20;81.40;;;;;;5034076;28;20025;-67
2022/08/13 10:51:10;;;;;;;8.07;1.40;;;33.60;84.30;;;;;;5034227;28;20017;-67
2022/08/13 10:53:55;;;;;;;3.08;1.17;;;33.80;79.90;;;;;;5033825;28;20039;-67
2022/08/13 10:56:22;;;;;;;5.00;1.20;;;33.90;77.40;;;;;;5033884;28;20025;-67
2022/08/13 10:58:49;;;;;;;1.65;1.25;;;34.20;82.10;;;;;;5032025;28;20029;-67
2022/08/13 11:01:15;;;;;;;2.42;1.00;;;34.40;78.50;;;;;;5033686;28;20018;-67
2022/08/13 11:03:45;;;;;;;9.68;1.38;;;34.40;74.20;;;;;;5033710;28;20033;-67
2022/08/13 11:06:11;;;;;;;4.63;1.27;;;34.40;78.40;;;;;;5033733;28;20033;-68
2022/08/13 11:08:37;;;;;;;1.80;1.15;;;34.30;70.40;;;;;;5033536;28;20025;-67
2022/08/13 11:11:07;;;;;;;4.80;1.10;;;34.30;74.60;;;;;;5033589;28;20440;-67
2022/08/13 11:13:36;;;;;;;1.98;1.10;;;34.10;71.70;;;;;;5031235;28;20021;-68
2022/08/13 11:16:02;;;;;;;3.65;1.10;;;34.40;74.20;;;;;;5033782;28;20152;-67
2022/08/13 11:18:28;;;;;;;3.20;1.10;;;34.50;74.10;;;;;;5033370;28;20112;-68
2022/08/13 11:21:06;;;;;;;7.20;1.10;;;34.50;67.40;;;;;;5032456;28;20112;-67
2022/08/13 11:23:32;;;;;;;10.32;1.30;;;34.70;70.90;;;;;;5033440;28;20026;-67
2022/08/13 11:25:58;;;;;;;3.70;1.65;;;34.80;68.50;;;;;;5033324;28;20083;-67
2022/08/13 11:28:23;;;;;;;3.30;1.15;;;35.10;74.50;;;;;;5033603;28;20408;-67
2022/08/13 11:30:51;;;;;;;5.93;1.42;;;35.20;71.00;;;;;;5033687;28;20036;-67
2022/08/13 11:33:18;;;;;;;4.30;1.25;;;35.30;72.00;;;;;;5033473;28;20025;-67
2022/08/13 11:35:44;;;;;;;2.63;1.10;;;35.50;70.80;;;;;;5031487;28;20030;-67
2022/08/13 11:38:12;;;;;;;7.00;1.10;;;35.50;68.00;;;;;;5033147;28;20489;-67
2022/08/13 11:40:38;;;;;;;5.18;1.25;;;35.70;68.80;;;;;;5033251;28;20021;-67
2022/08/13 11:43:04;;;;;;;4.63;1.17;;;35.60;66.90;;;;;;5033141;28;20025;-67
2022/08/13 11:45:30;;;;;;;9.73;1.60;;;35.70;70.40;;;;;;5033690;28;20400;-67
2022/08/13 11:47:55;;;;;;;4.60;1.17;;;35.90;70.20;;;;;;5031933;28;20040;-67
2022/08/13 11:50:21;;;;;;;4.45;1.48;;;36.10;69.40;;;;;;5033216;28;20029;-68
2022/08/13 11:52:47;;;;;;;4.28;1.25;;;35.90;64.80;;;;;;5033417;28;20045;-68
2022/08/13 11:55:12;;;;;;;7.40;1.13;;;35.80;63.80;;;;;;5033097;28;20025;-67
2022/08/13 11:57:38;;;;;;;7.13;1.63;;;35.40;61.80;;;;;;5033371;28;20030;-67
2022/08/13 12:00:05;;;;;;;2.15;1.23;;;35.50;68.40;;;;;;5033071;28;20027;-67
2022/08/13 12:02:31;;;;;;;4.88;1.15;;;35.70;67.50;;;;;;5030762;28;20485;-67
2022/08/13 12:04:57;;;;;;;3.60;1.40;;;36.00;67.10;;;;;;5033068;28;20030;-67
2022/08/13 12:07:24;;;;;;;4.97;1.60;;;36.60;64.80;;;;;;5032918;28;20104;-67
2022/08/13 12:09:49;;;;;;;2.58;1.23;;;36.90;61.30;;;;;;5033252;28;20096;-67
2022/08/13 12:12:15;;;;;;;2.10;1.08;;;37.20;62.60;;;;;;5032994;28;20045;-67
2022/08/13 12:14:40;;;;;;;4.05;1.48;;;37.30;57.80;;;;;;5033036;28;20482;-67
2022/08/13 12:17:07;;;;;;;3.70;1.45;;;37.20;61.00;;;;;;5031862;28;20029;-68
2022/08/13 12:19:33;;;;;;;1.17;1.08;;;37.30;60.60;;;;;;5033127;28;20029;-67
2022/08/13 12:22:00;;;;;;;11.77;1.50;;;37.50;62.70;;;;;;5033454;28;20029;-67
2022/08/13 12:24:26;;;;;;;8.57;1.73;;;37.30;58.00;;;;;;5032866;28;20049;-67
2022/08/13 12:26:52;;;;;;;4.00;1.10;;;37.80;61.20;;;;;;5033010;28;20034;-68
2022/08/13 12:29:18;;;;;;;10.52;1.73;;;38.30;58.80;;;;;;5033036;28;20072;-67
2022/08/13 12:31:43;;;;;;;5.63;1.63;;;38.30;54.50;;;;;;5033061;28;20037;-67
2022/08/13 12:34:09;;;;;;;6.45;1.45;;;38.30;59.50;;;;;;5032135;28;20029;-68
2022/08/13 12:36:34;;;;;;;2.78;1.20;;;38.50;55.20;;;;;;5036440;28;20064;-67
2022/08/13 12:39:00;;;;;;;6.50;1.20;;;38.40;58.40;;;;;;5036296;28;20482;-68
2022/08/13 12:41:26;;;;;;;3.63;1.30;;;38.60;57.50;;;;;;5034589;28;20045;-68
2022/08/13 12:43:52;;;;;;;2.85;1.17;;;39.10;56.80;;;;;;5036527;28;20017;-67
2022/08/13 12:46:17;;;;;;;2.15;1.25;;;39.00;57.90;;;;;;5035263;28;20048;-68
2022/08/13 12:48:43;;;;;;;5.68;1.60;;;38.80;57.90;;;;;;5035221;28;20037;-67
2022/08/13 12:51:09;;;;;;;3.00;1.05;;;38.40;54.50;;;;;;5036077;28;20100;-67
2022/08/13 12:53:34;;;;;;;3.90;1.48;;;38.00;54.20;;;;;;5033381;28;20033;-67
2022/08/13 12:56:00;;;;;;;5.30;1.70;;;37.60;57.00;;;;;;5036313;28;20022;-67