Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 12:41:15;;;;;;;13.52;4.75;;;;;;;2.47;100.00;98072.66;5155366;27;20051;-82
2021/12/09 12:43:53;;;;;;;20.30;5.10;;;;;;;2.68;100.00;98079.47;5168646;27;20109;-82
2021/12/09 12:46:43;;;;;;;11.20;4.45;;;;;;;2.75;100.00;98071.59;5153260;27;20124;-81
2021/12/09 12:49:20;;;;;;;18.75;5.07;;;;;;;2.73;100.00;98071.75;5165586;27;20484;-82
2021/12/09 12:51:57;;;;;;;13.52;5.07;;;;;;;2.79;100.00;98089.91;5163939;27;20034;-82
2021/12/09 12:54:46;;;;;;;15.85;5.30;;;;;;;2.81;100.00;98076.31;5151802;27;20486;-82
2021/12/09 12:57:28;;;;;;;10.95;4.45;;;;;;;2.71;100.00;98080.97;5159839;27;20538;-83
2021/12/09 13:00:11;;;;;;;11.57;4.18;;;;;;;2.75;100.00;98085.84;5170057;27;20489;-82
2021/12/09 13:03:10;;;;;;;12.90;3.63;;;;;;;2.64;100.00;98089.66;5150442;27;20042;-81
2021/12/09 13:05:54;;;;;;;14.52;3.97;;;;;;;2.62;100.00;98080.94;5152402;27;20099;-82
2021/12/09 13:08:55;;;;;;;11.15;3.92;;;;;;;2.63;100.00;98092.50;5152200;27;20043;-82
2021/12/09 13:11:48;;;;;;;16.80;3.58;;;;;;;2.56;100.00;98070.00;5162136;27;20142;-83
2021/12/09 13:14:22;;;;;;;8.25;4.35;;;;;;;2.63;100.00;98088.00;5150234;27;20111;-81
2021/12/09 13:17:08;;;;;;;14.70;4.43;;;;;;;2.68;100.00;98089.34;5166424;27;20039;-82
2021/12/09 13:19:40;;;;;;;9.02;3.22;;;;;;;2.58;100.00;98081.44;5161475;27;20050;-82
2021/12/09 13:22:27;;;;;;;11.50;4.00;;;;;;;2.47;100.00;98087.94;5166744;27;20046;-82
2021/12/09 13:25:16;;;;;;;10.63;3.30;;;;;;;2.43;100.00;98099.97;5160394;27;20434;-83
2021/12/09 13:27:55;;;;;;;7.47;3.92;;;;;;;2.59;100.00;98101.88;5167898;27;20042;-82
2021/12/09 13:33:38;;;;;;;10.32;3.50;;;;;;;2.78;100.00;98116.91;5150236;27;20177;-84
2021/12/09 13:39:32;;;;;;;9.98;3.75;;;;;;;2.80;100.00;98106.84;5154069;27;20105;-81
2021/12/09 13:47:43;;;;;;;12.85;4.20;;;;;;;2.85;100.00;98098.31;5149185;27;20463;-81
2021/12/09 13:55:44;;;;;;;17.45;4.57;;;;;;;2.99;100.00;98103.06;5143977;27;20053;-80
2021/12/09 13:58:14;;;;;;;15.27;3.92;;;;;;;2.79;100.00;98089.91;5144404;27;20043;-80
2021/12/09 14:00:44;;;;;;;10.90;3.50;;;;;;;2.85;100.00;98109.88;5137131;27;20039;-80
2021/12/09 14:03:12;;;;;;;;;;;;;;;2.85;100.00;98117.94;5138436;27;20050;-79
2021/12/09 14:05:50;;;;;;;8.75;3.30;;;;;;;2.85;100.00;98119.81;5142306;27;19919;-82
2021/12/09 14:08:26;;;;;;;10.73;3.67;;;;;;;2.86;100.00;98121.47;5156542;27;20062;-81
2021/12/09 14:10:54;;;;;;;12.27;3.85;;;;;;;2.79;100.00;98103.31;5150193;27;20047;-81
2021/12/09 14:13:25;;;;;;;13.55;4.10;;;;;;;2.86;100.00;98116.09;5136567;27;20072;-81
2021/12/09 14:16:09;;;;;;;9.75;3.17;;;;;;;2.85;100.00;98111.75;5136519;27;20054;-81
2021/12/09 14:19:57;;;;;;;9.77;4.07;;;;;;;3.06;100.00;98122.06;5135723;27;20077;-81
2021/12/09 14:21:37;;;;;;;11.25;3.47;;;;;;;2.88;100.00;98116.78;5135680;27;20051;-80
2021/12/09 14:24:05;;;;;;;12.98;3.70;;;;;;;2.81;100.00;98098.63;5152736;27;20046;-80
2021/12/09 14:26:33;;;;;;;14.75;3.20;;;;;;;2.70;100.00;98104.28;5142504;27;20046;-80
2021/12/09 14:29:00;;;;;;;14.20;3.78;;;;;;;2.75;100.00;98110.00;5140597;27;20047;-80
2021/12/09 14:31:29;;;;;;;10.50;4.03;;;;;;;2.77;100.00;98123.25;5135933;27;20059;-81
2021/12/09 14:34:01;;;;;;;12.98;4.20;;;;;;;2.67;100.00;98109.97;5135969;27;20062;-80
2021/12/09 14:36:28;;;;;;;20.10;6.93;;;;;;;2.79;100.00;98110.53;5135815;27;20039;-80
2021/12/09 14:39:03;;;;;;;13.75;4.30;;;;;;;2.81;100.00;98120.09;5138534;27;20047;-80
2021/12/09 14:41:30;;;;;;;17.45;5.07;;;;;;;2.65;100.00;98114.69;5121729;27;20455;-80
2021/12/09 14:43:57;;;;;;;14.32;4.50;;;;;;;2.67;100.00;98117.19;5154886;27;20553;-80
2021/12/09 14:46:36;;;;;;;11.93;5.00;;;;;;;2.69;100.00;98117.88;5136704;27;20074;-80
2021/12/09 14:49:16;;;;;;;11.25;3.80;;;;;;;2.58;100.00;98132.41;5136163;27;20130;-80
2021/12/09 14:51:45;;;;;;;9.60;3.97;;;;;;;2.64;100.00;98140.66;5141468;27;20050;-80
2021/12/09 14:54:14;;;;;;;12.48;3.58;;;;;;;2.64;100.00;98142.50;5147196;27;20050;-80
2021/12/09 14:56:45;;;;;;;14.45;4.25;;;;;;;2.72;100.00;98136.34;5141293;27;20039;-80
2021/12/09 14:59:22;;;;;;;12.50;3.78;;;;;;;2.61;100.00;98126.72;5146937;27;20424;-80
2021/12/09 15:01:53;;;;;;;11.38;3.85;;;;;;;2.55;100.00;98122.81;5139323;27;20059;-80
2021/12/09 15:04:32;;;;;;;17.38;3.10;;;;;;;2.52;100.00;98127.69;5137864;27;20047;-80
2021/12/09 15:07:01;;;;;;;6.63;2.92;;;;;;;2.50;100.00;98124.31;5156052;27;20049;-80
2021/12/09 15:09:28;;;;;;;10.03;2.93;;;;;;;2.39;100.00;98125.41;5153032;27;20057;-80
2021/12/09 15:11:58;;;;;;;11.18;2.90;;;;;;;2.39;100.00;98126.25;5134619;27;20280;-80
2021/12/09 15:14:27;;;;;;;16.30;3.80;;;;;;;2.26;100.00;98126.69;5135235;27;20047;-80
2021/12/09 15:17:09;;;;;;;10.50;2.80;;;;;;;2.15;100.00;98118.88;5148839;27;20058;-81
2021/12/09 15:19:38;;;;;;;8.98;2.33;;;;;;;2.07;100.00;98111.63;5154766;27;20042;-80
2021/12/09 15:22:10;;;;;;;10.90;2.28;;;;;;;2.10;100.00;98115.84;5148507;27;20039;-80
2021/12/09 15:24:39;;;;;;;7.50;2.30;;;;;;;2.02;100.00;98105.91;5145729;27;20050;-80
2021/12/09 15:27:07;;;;;;;8.52;2.33;;;;;;;2.05;100.00;98131.56;5155896;27;20055;-80
2021/12/09 15:29:34;;;;;;;10.75;2.42;;;;;;;2.01;100.00;98120.28;5137538;27;20043;-80
2021/12/09 15:32:08;;;;;;;7.05;2.40;;;;;;;1.85;100.00;98109.44;5150499;27;20061;-80
2021/12/09 15:34:41;;;;;;;6.22;2.38;;;;;;;1.83;100.00;98123.00;5134931;27;20092;-80
2021/12/09 15:37:12;;;;;;;10.10;2.80;;;;;;;1.75;100.00;98106.88;5134325;27;20083;-80
2021/12/09 15:39:43;;;;;;;5.85;2.70;;;;;;;1.77;100.00;98128.97;5142801;27;20070;-80
2021/12/09 15:42:12;;;;;;;7.80;2.60;;;;;;;1.58;100.00;98092.47;5145953;27;20062;-80
2021/12/09 15:44:41;;;;;;;12.45;5.22;;;;;;;1.55;100.00;98090.09;5143113;27;20490;-80
2021/12/09 15:47:13;;;;;;;10.63;2.85;;;;;;;1.58;100.00;98096.00;5143107;27;20046;-83
2021/12/09 15:49:44;;;;;;;7.97;2.90;;;;;;;1.64;100.00;98113.31;5135064;27;20055;-80
2021/12/09 15:52:12;;;;;;;13.95;3.35;;;;;;;1.59;100.00;98096.84;5143587;27;20047;-80
2021/12/09 15:54:42;;;;;;;12.18;3.17;;;;;;;1.62;100.00;98101.06;5134859;27;20100;-80
2021/12/09 15:57:14;;;;;;;11.10;3.50;;;;;;;1.62;100.00;98104.56;5152244;27;20039;-80
2021/12/09 15:59:41;;;;;;;10.82;3.17;;;;;;;1.66;100.00;98105.13;5155463;27;20401;-79
2021/12/09 16:02:10;;;;;;;14.48;3.50;;;;;;;1.83;100.00;98131.03;5154882;27;20047;-80
2021/12/09 16:04:47;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:07:16;;;;;;;9.70;3.03;;;;;;;1.77;100.00;98120.94;5133979;27;20500;-80
2021/12/09 16:09:43;;;;;;;6.30;2.28;;;;;;;1.75;100.00;98125.63;5142778;27;20043;-80
2021/12/09 16:12:10;;;;;;;5.88;2.42;;;;;;;1.81;100.00;98137.53;5142169;27;20398;-79
2021/12/09 16:14:44;;;;;;;8.45;2.35;;;;;;;1.83;100.00;98143.63;5133183;27;20050;-80
2021/12/09 16:17:15;;;;;;;13.82;2.70;;;;;;;1.84;100.00;98139.94;5134882;27;20401;-80
2021/12/09 16:19:43;;;;;;;10.18;3.13;;;;;;;1.66;100.00;98114.00;5148725;27;20054;-80
2021/12/09 16:22:41;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:25:11;;;;;;;9.60;3.88;;;;;;;1.69;100.00;98123.56;5139717;27;20058;-82
2021/12/09 16:27:46;;;;;;;15.93;4.03;;;;;;;1.89;100.00;98132.28;5151052;27;20042;-81
2021/12/09 16:30:16;;;;;;;9.77;4.68;;;;;;;1.87;100.00;98142.31;5139128;27;20480;-81
2021/12/09 16:32:45;;;;;;;10.90;4.28;;;;;;;1.80;100.00;98133.19;5142176;27;20482;-81
2021/12/09 16:35:18;;;;;;;18.23;4.93;;;;;;;1.76;100.00;98144.22;5143891;27;20050;-81
2021/12/09 16:37:55;;;;;;;13.18;5.22;;;;;;;1.65;100.00;98116.81;5134801;27;20035;-81
2021/12/09 16:40:25;;;;;;;17.15;4.82;;;;;;;1.84;100.00;98148.00;5146667;27;20051;-82
2021/12/09 16:42:53;;;;;;;16.77;4.93;;;;;;;1.81;100.00;98134.88;5134468;27;20062;-82
2021/12/09 16:45:24;;;;;;;17.15;4.80;;;;;;;1.96;100.00;98138.69;5134266;27;20046;-82
2021/12/09 16:47:52;;;;;;;10.55;5.05;;;;;;;1.95;100.00;98123.59;5142279;27;20436;-81
2021/12/09 16:50:24;;;;;;;27.70;5.15;;;;;;;2.02;100.00;98119.31;5145695;27;20043;-82
2021/12/09 16:52:54;;;;;;;8.52;4.15;;;;;;;2.03;100.00;98126.38;5139133;27;20554;-82
2021/12/09 16:55:23;;;;;;;19.63;4.57;;;;;;;2.04;100.00;98127.19;5138408;27;20099;-82
2021/12/09 16:57:53;;;;;;;17.20;4.30;;;;;;;1.86;100.00;98109.28;5144845;27;20056;-82
2021/12/09 17:00:25;;;;;;;15.07;4.40;;;;;;;1.90;100.00;98113.34;5133276;27;20146;-82
2021/12/09 17:02:53;;;;;;;9.07;3.22;;;;;;;1.88;100.00;98130.56;5132405;27;20104;-82
2021/12/09 17:05:25;;;;;;;10.40;4.00;;;;;;;1.69;100.00;98112.84;5144539;27;20680;-82
2021/12/09 17:07:56;;;;;;;12.18;3.08;;;;;;;1.94;100.00;98122.78;5135598;27;20088;-82
2021/12/09 17:10:25;;;;;;;14.60;4.50;;;;;;;1.86;100.00;98122.69;5132862;27;20039;-81
2021/12/09 17:12:53;;;;;;;13.95;4.07;;;;;;;1.72;100.00;98120.59;5137983;27;20047;-81
2021/12/09 17:15:21;;;;;;;9.43;3.38;;;;;;;1.81;100.00;98124.16;5135796;27;20058;-81
2021/12/09 17:17:48;;;;;;;17.75;4.43;;;;;;;1.73;100.00;98109.72;5143855;27;20490;-80
2021/12/09 17:20:18;;;;;;;13.77;3.63;;;;;;;1.80;100.00;98127.84;5133855;27;20050;-80
2021/12/09 17:22:47;;;;;;;11.27;4.07;;;;;;;1.84;100.00;98140.78;5139528;27;20070;-80
2021/12/09 17:25:18;;;;;;;16.05;3.80;;;;;;;2.01;100.00;98131.03;5144754;27;20081;-80
2021/12/09 17:27:47;;;;;;;8.32;4.10;;;;;;;1.97;100.00;98104.69;5136342;27;20043;-80
2021/12/09 17:30:14;;;;;;;10.57;4.60;;;;;;;2.08;100.00;98120.53;5139489;27;20506;-78
2021/12/09 17:32:43;;;;;;;10.20;4.55;;;;;;;2.14;100.00;98125.25;5139237;27;20409;-82
2021/12/09 17:35:12;;;;;;;13.02;4.55;;;;;;;2.08;100.00;98105.28;5148189;27;20126;-79
2021/12/09 17:37:39;;;;;;;10.15;5.18;;;;;;;2.00;100.00;98107.06;5140593;27;20047;-79
2021/12/09 17:40:08;;;;;;;11.05;5.65;;;;;;;1.99;100.00;98110.72;5138134;27;20050;-79
2021/12/09 17:42:38;;;;;;;13.75;4.50;;;;;;;2.00;100.00;98104.38;5137840;27;20115;-79
2021/12/09 17:45:06;;;;;;;19.67;5.10;;;;;;;2.07;100.00;98119.66;5151813;27;20050;-79
2021/12/09 17:47:33;;;;;;;12.60;5.63;;;;;;;2.08;100.00;98124.03;5137684;27;20385;-79
2021/12/09 17:50:02;;;;;;;17.50;5.47;;;;;;;2.11;100.00;98113.00;5146110;27;20046;-79
2021/12/09 17:52:34;;;;;;;21.17;7.10;;;;;;;2.14;100.00;98119.91;5151846;27;20481;-79
2021/12/09 17:55:01;;;;;;;24.20;7.03;;;;;;;2.17;100.00;98116.91;5144203;27;20046;-80
2021/12/09 17:57:28;;;;;;;20.48;5.72;;;;;;;2.19;100.00;98112.22;5144859;27;20485;-79
2021/12/09 17:59:57;;;;;;;28.30;9.35;;;;;;;2.10;100.00;98107.81;5142548;27;20043;-79
2021/12/09 18:02:24;;;;;;;20.85;7.57;;;;;;;1.90;100.00;98099.13;5134736;27;20134;-79
2021/12/09 18:04:51;;;;;;;18.95;6.78;;;;;;;1.93;100.00;98112.22;5137822;27;20043;-79
2021/12/09 18:07:19;;;;;;;13.10;6.03;;;;;;;1.99;100.00;98106.22;5139004;27;20171;-79
2021/12/09 18:09:48;;;;;;;18.08;6.97;;;;;;;1.97;100.00;98092.13;5135137;27;20043;-79
2021/12/09 18:12:16;;;;;;;11.10;6.32;;;;;;;2.06;100.00;98106.41;5144867;27;20058;-79
2021/12/09 18:14:46;;;;;;;16.42;6.32;;;;;;;1.91;100.00;98082.88;5153567;27;20050;-79
2021/12/09 18:17:18;;;;;;;17.75;5.07;;;;;;;2.07;100.00;98122.34;5142460;27;20047;-79
2021/12/09 18:19:45;;;;;;;9.88;4.22;;;;;;;2.05;100.00;98102.09;5134721;27;20511;-79
2021/12/09 18:22:12;;;;;;;14.10;4.95;;;;;;;2.11;100.00;98113.00;5146788;27;20038;-79
2021/12/09 18:24:39;;;;;;;13.48;5.28;;;;;;;2.09;100.00;98109.66;5147576;27;20053;-79
2021/12/09 18:27:07;;;;;;;14.40;5.07;;;;;;;2.15;100.00;98110.00;5143616;27;20078;-79
2021/12/09 18:29:34;;;;;;;12.43;4.55;;;;;;;2.13;100.00;98127.09;5135621;27;20043;-80
2021/12/09 18:32:03;;;;;;;16.92;4.78;;;;;;;2.11;100.00;98131.78;5137347;27;20087;-79
2021/12/09 18:34:34;;;;;;;8.02;3.58;;;;;;;2.17;100.00;98129.44;5148407;27;20505;-80
2021/12/09 18:37:02;;;;;;;13.50;3.78;;;;;;;2.09;100.00;98106.97;5150613;27;20043;-79
2021/12/09 18:39:36;;;;;;;9.00;3.55;;;;;;;2.12;100.00;98112.00;5140319;27;20495;-79
2021/12/09 18:42:03;;;;;;;13.10;4.07;;;;;;;2.15;100.00;98110.00;5145979;27;20126;-79
2021/12/09 18:44:30;;;;;;;12.65;4.32;;;;;;;2.28;100.00;98115.78;5138463;27;20471;-79
2021/12/09 18:46:57;;;;;;;12.60;3.85;;;;;;;2.24;100.00;98134.06;5149386;27;20504;-79
2021/12/09 18:49:24;;;;;;;10.77;4.03;;;;;;;2.03;100.00;98102.25;5140016;27;20493;-79
2021/12/09 18:51:55;;;;;;;7.78;3.15;;;;;;;2.04;100.00;98116.47;5144064;27;20053;-79
2021/12/09 18:54:22;;;;;;;10.82;2.97;;;;;;;2.02;100.00;98111.25;5138743;27;20100;-79
2021/12/09 18:56:49;;;;;;;11.32;3.80;;;;;;;1.99;100.00;98103.53;5139662;27;20050;-79
2021/12/09 18:59:16;;;;;;;12.25;3.85;;;;;;;2.06;100.00;98117.16;5144223;27;20043;-80
2021/12/09 19:01:43;;;;;;;12.65;3.70;;;;;;;2.00;100.00;98105.19;5141629;27;20050;-79
2021/12/09 19:04:15;;;;;;;7.43;3.30;;;;;;;2.10;100.00;98105.13;5140068;27;20055;-80
2021/12/09 19:06:43;;;;;;;11.88;2.88;;;;;;;2.16;100.00;98098.28;5136351;27;20130;-80
2021/12/09 19:09:13;;;;;;;8.07;2.95;;;;;;;2.33;100.00;98112.63;5136390;27;20075;-80
2021/12/09 19:11:40;;;;;;;13.05;3.28;;;;;;;2.23;100.00;98105.53;5140511;27;20051;-80
2021/12/09 19:14:08;;;;;;;6.55;2.70;;;;;;;2.31;100.00;98110.13;5137434;27;20041;-81
2021/12/09 19:16:41;;;;;;;8.68;2.67;;;;;;;2.28;100.00;98105.06;5151232;27;20408;-80
2021/12/09 19:19:12;;;;;;;7.53;2.40;;;;;;;2.30;100.00;98111.09;5145285;27;20042;-80
2021/12/09 19:21:40;;;;;;;15.15;3.00;;;;;;;2.33;100.00;98110.78;5148012;27;20105;-80
2021/12/09 19:24:07;;;;;;;8.95;2.33;;;;;;;2.23;100.00;98089.47;5125009;27;20049;-79
2021/12/09 19:26:36;;;;;;;7.63;2.50;;;;;;;2.20;100.00;98086.22;5146180;27;20115;-79
2021/12/09 19:29:04;;;;;;;9.20;2.90;;;;;;;2.21;100.00;98086.06;5145943;27;20047;-80
2021/12/09 19:31:34;;;;;;;5.93;2.17;;;;;;;2.34;100.00;98101.75;5133020;27;20054;-80
2021/12/09 19:34:01;;;;;;;16.50;4.57;;;;;;;2.38;100.00;98110.31;5145203;27;20077;-79
2021/12/09 19:36:35;;;;;;;9.35;3.92;;;;;;;2.32;100.00;98094.84;5145632;27;20095;-80
2021/12/09 19:39:06;;;;;;;6.43;2.78;;;;;;;2.40;100.00;98081.50;5147094;27;20042;-80
2021/12/09 19:41:44;;;;;;;8.77;3.25;;;;;;;2.48;100.00;98101.19;5139173;27;20050;-79
2021/12/09 19:44:23;;;;;;;5.95;2.50;;;;;;;2.36;100.00;98097.06;5135587;27;20051;-79
2021/12/09 19:46:51;;;;;;;9.52;2.33;;;;;;;2.27;100.00;98088.16;5138551;27;20122;-79
2021/12/09 19:49:20;;;;;;;11.20;2.50;;;;;;;2.32;100.00;98094.84;5144464;27;20053;-79
2021/12/09 19:51:51;;;;;;;12.18;2.85;;;;;;;2.25;100.00;98089.31;5139759;27;20125;-79
2021/12/09 19:54:23;;;;;;;5.82;2.50;;;;;;;2.28;100.00;98091.66;5145936;27;20047;-79
2021/12/09 19:56:51;;;;;;;11.10;3.70;;;;;;;2.27;100.00;98095.34;5142178;27;20055;-79
2021/12/09 19:59:31;;;;;;;7.18;3.35;;;;;;;2.24;100.00;98068.84;5142523;27;20042;-80
2021/12/09 20:01:58;;;;;;;13.27;3.17;;;;;;;2.27;100.00;98085.47;5142090;27;20158;-79
2021/12/09 20:04:26;;;;;;;10.27;2.72;;;;;;;2.29;100.00;98075.41;5143950;27;20487;-79
2021/12/09 20:07:05;;;;;;;6.68;2.78;;;;;;;2.17;100.00;98065.97;5144552;27;20042;-79
2021/12/09 20:09:33;;;;;;;4.28;2.40;;;;;;;2.29;100.00;98072.72;5144340;27;20532;-80
2021/12/09 20:12:15;;;;;;;;;;;;;;;;;;;;;
2021/12/09 20:14:57;;;;;;;8.32;2.65;;;;;;;2.26;100.00;98074.91;5139068;27;20043;-80
2021/12/09 20:17:24;;;;;;;8.07;2.72;;;;;;;2.36;100.00;98072.91;5138625;27;20051;-79
2021/12/09 20:19:51;;;;;;;11.45;2.80;;;;;;;2.35;100.00;98070.41;5136895;27;20043;-78
2021/12/09 20:22:22;;;;;;;4.43;2.47;;;;;;;2.37;100.00;98071.09;5147703;27;20101;-79
2021/12/09 20:24:52;;;;;;;11.80;5.80;;;;;;;2.28;100.00;98067.53;5151013;27;20061;-79
2021/12/09 20:27:25;;;;;;;14.25;5.10;;;;;;;2.30;100.00;98070.88;5137360;27;20074;-79
2021/12/09 20:29:54;;;;;;;10.95;3.33;;;;;;;2.26;100.00;98056.13;5148861;27;20524;-80
2021/12/09 20:32:22;;;;;;;10.40;3.50;;;;;;;2.25;100.00;98059.78;5137638;27;20050;-80
2021/12/09 20:34:59;;;;;;;;;;;;;;;;;;;;;
2021/12/09 20:37:29;;;;;;;7.20;2.38;;;;;;;2.25;100.00;98057.94;5143897;27;20401;-79
2021/12/09 20:39:58;;;;;;;11.13;2.97;;;;;;;2.32;100.00;98062.66;5146195;27;20050;-79
2021/12/09 20:42:37;;;;;;;6.15;1.70;;;;;;;2.32;100.00;98060.00;5140925;27;20054;-79
2021/12/09 20:45:10;;;;;;;5.18;2.45;;;;;;;2.30;100.00;98063.69;5143048;27;20051;-79
2021/12/09 20:47:40;;;;;;;8.88;2.42;;;;;;;2.29;100.00;98053.94;5138785;27;20043;-79
2021/12/09 20:50:08;;;;;;;;;;;;;;;2.34;100.00;98064.19;5137901;27;20051;-79
2021/12/09 20:52:38;;;;;;;7.13;2.35;;;;;;;2.20;100.00;98052.22;5139848;27;20349;-79
2021/12/09 20:55:10;;;;;;;13.30;2.72;;;;;;;2.18;100.00;98056.06;5132248;27;20126;-79
2021/12/09 20:57:39;;;;;;;6.50;2.35;;;;;;;2.18;100.00;98067.63;5145533;27;20435;-79
2021/12/09 21:00:09;;;;;;;6.63;2.20;;;;;;;2.22;100.00;98070.84;5141289;27;20043;-79
2021/12/09 21:02:36;;;;;;;4.90;2.50;;;;;;;2.38;100.00;98046.78;5146950;27;20039;-80
2021/12/09 21:05:04;;;;;;;3.40;2.03;;;;;;;2.26;100.00;98043.53;5142779;27;20051;-79
2021/12/09 21:07:31;;;;;;;5.57;2.95;;;;;;;2.26;100.00;98053.44;5140720;27;20051;-80
2021/12/09 21:10:04;;;;;;;6.30;2.45;;;;;;;2.33;100.00;98059.81;5150114;27;20073;-80
2021/12/09 21:12:32;;;;;;;9.32;3.20;;;;;;;2.18;100.00;98037.28;5148927;27;20085;-80
2021/12/09 21:15:01;;;;;;;9.65;2.22;;;;;;;2.25;100.00;98052.59;5152697;27;20382;-79
2021/12/09 21:17:31;;;;;;;4.07;2.38;;;;;;;2.15;100.00;98035.75;5154229;27;20486;-80
2021/12/09 21:19:58;;;;;;;8.10;2.17;;;;;;;2.24;100.00;98050.91;5156061;27;20053;-80
2021/12/09 21:22:27;;;;;;;4.53;2.72;;;;;;;2.15;100.00;98027.72;5141253;27;20061;-80
2021/12/09 21:24:54;;;;;;;8.27;2.42;;;;;;;2.22;100.00;98035.97;5147100;27;20060;-79
2021/12/09 21:27:20;;;;;;;4.07;1.98;;;;;;;2.27;100.00;98018.41;5140429;27;20138;-79
2021/12/09 21:29:47;;;;;;;5.97;2.65;;;;;;;2.26;100.00;98046.22;5141176;27;20046;-79
2021/12/09 21:32:20;;;;;;;5.43;2.45;;;;;;;2.13;100.00;98027.88;5143040;27;20049;-79
2021/12/09 21:34:51;;;;;;;6.05;2.40;;;;;;;2.23;100.00;98016.19;5144918;27;20043;-80
2021/12/09 21:37:23;;;;;;;9.63;2.05;;;;;;;2.29;100.00;98019.09;5122067;27;20055;-81
2021/12/09 21:39:52;;;;;;;8.57;2.45;;;;;;;2.25;100.00;98022.25;5136287;27;20043;-80
2021/12/09 21:42:23;;;;;;;3.50;2.15;;;;;;;2.21;100.00;98002.94;5153408;27;20049;-80
2021/12/09 21:44:52;;;;;;;6.80;2.13;;;;;;;2.35;100.00;98014.94;5144769;27;20043;-79
2021/12/09 21:47:20;;;;;;;3.83;2.03;;;;;;;2.19;100.00;97994.22;5151470;27;20039;-80
2021/12/09 21:49:47;;;;;;;4.57;2.50;;;;;;;2.19;100.00;97983.50;5153894;27;20063;-80
2021/12/09 21:52:14;;;;;;;5.15;2.70;;;;;;;2.19;100.00;97988.88;5149522;27;20099;-80
2021/12/09 21:54:41;;;;;;;3.42;2.08;;;;;;;2.09;100.00;97975.59;5148244;27;20057;-79
2021/12/09 21:57:08;;;;;;;4.30;2.08;;;;;;;2.26;100.00;97994.44;5141418;27;20038;-79
2021/12/09 21:59:41;;;;;;;4.90;1.83;;;;;;;2.23;100.00;97992.06;5149172;27;20070;-80
2021/12/09 22:02:15;;;;;;;3.90;1.83;;;;;;;2.02;100.00;97971.00;5136940;27;20055;-80
2021/12/09 22:04:45;;;;;;;8.02;1.92;;;;;;;2.00;100.00;97970.34;5139579;27;20047;-79
2021/12/09 22:07:17;;;;;;;;;;;;;;;2.00;100.00;97973.00;5143712;27;20129;-79
2021/12/09 22:09:47;;;;;;;5.20;2.13;;;;;;;1.85;100.00;97956.69;5154278;27;20096;-79
2021/12/09 22:12:15;;;;;;;2.17;1.60;;;;;;;1.83;100.00;97951.47;5156860;27;20141;-79
2021/12/09 22:14:48;;;;;;;9.40;2.30;;;;;;;1.97;100.00;97960.75;5150764;27;20068;-79
2021/12/09 22:17:26;;;;;;;15.00;2.30;;;;;;;1.95;100.00;97950.19;5151781;27;20426;-79
2021/12/09 22:19:59;;;;;;;4.35;2.28;;;;;;;1.96;100.00;97943.03;5144711;27;20050;-79
2021/12/09 22:22:32;;;;;;;12.75;2.40;;;;;;;2.02;100.00;97950.41;5149462;27;20133;-79
2021/12/09 22:24:59;;;;;;;4.70;2.45;;;;;;;2.02;100.00;97941.50;5146503;27;20636;-79
2021/12/09 22:27:30;;;;;;;4.80;2.38;;;;;;;1.98;100.00;97948.22;5141698;27;20054;-79
2021/12/09 22:29:56;;;;;;;5.10;2.65;;;;;;;1.93;100.00;97944.16;5146458;27;20039;-79
2021/12/09 22:32:23;;;;;;;4.82;2.00;;;;;;;1.96;100.00;97948.38;5135663;27;20100;-80
2021/12/09 22:34:50;;;;;;;5.00;2.25;;;;;;;1.84;100.00;97944.31;5139958;27;20050;-79
2021/12/09 22:37:19;;;;;;;9.15;2.20;;;;;;;1.97;100.00;97943.84;5153213;27;20050;-79
2021/12/09 22:39:47;;;;;;;11.95;2.25;;;;;;;1.97;100.00;97942.00;5139159;27;20039;-80
2021/12/09 22:42:14;;;;;;;9.95;2.10;;;;;;;1.90;100.00;97920.38;5143991;27;20058;-79
2021/12/09 22:44:43;;;;;;;8.15;3.00;;;;;;;1.86;100.00;97920.84;5134654;27;20140;-79
2021/12/09 22:47:11;;;;;;;10.73;3.03;;;;;;;1.75;100.00;97912.09;5138375;27;20043;-79
2021/12/09 23:03:35;;;;;;;6.03;1.90;;;;;;;1.78;100.00;97894.88;5143900;27;20046;-80
2021/12/09 23:06:07;;;;;;;13.63;2.28;;;;;;;1.68;100.00;97884.25;5134669;27;20073;-79
2021/12/09 23:08:36;;;;;;;5.10;1.85;;;;;;;1.82;100.00;97890.00;5143978;27;20039;-79
2021/12/09 23:11:06;;;;;;;7.13;2.08;;;;;;;1.74;100.00;97869.38;5138983;27;20047;-80
2021/12/09 23:13:35;;;;;;;2.85;2.05;;;;;;;1.72;100.00;97848.09;5144011;27;20046;-80
2021/12/09 23:16:04;;;;;;;7.03;1.88;;;;;;;1.69;100.00;97847.59;5142224;27;20046;-80
2021/12/09 23:18:32;;;;;;;6.28;2.03;;;;;;;1.82;100.00;97850.63;5145306;27;20047;-80
2021/12/09 23:21:00;;;;;;;4.65;2.05;;;;;;;1.88;100.00;97836.63;5132971;27;20047;-80
2021/12/09 23:23:29;;;;;;;11.55;2.75;;;;;;;2.00;100.00;97855.91;5141711;27;20464;-80
2021/12/09 23:25:56;;;;;;;4.32;2.33;;;;;;;2.04;100.00;97846.53;5144952;27;20133;-80
2021/12/09 23:28:26;;;;;;;6.65;1.63;;;;;;;2.16;100.00;97848.94;5140719;27;20050;-79
2021/12/09 23:30:54;;;;;;;;;;;;;;;2.09;100.00;97835.31;5134685;27;20084;-80
2021/12/09 23:33:21;;;;;;;8.23;1.98;;;;;;;1.97;100.00;97807.16;5143252;27;19926;-79
2021/12/09 23:35:48;;;;;;;8.98;2.30;;;;;;;1.93;100.00;97801.28;5138247;27;20049;-79
2021/12/09 23:38:18;;;;;;;14.43;2.55;;;;;;;1.90;100.00;97825.72;5147883;27;20069;-80
2021/12/09 23:40:47;;;;;;;8.57;2.05;;;;;;;1.95;100.00;97812.66;5143125;27;20074;-80
2021/12/09 23:43:15;;;;;;;6.70;2.42;;;;;;;1.73;100.00;97788.16;5135816;27;20054;-80
2021/12/09 23:45:42;;;;;;;7.70;2.22;;;;;;;1.56;100.00;97768.50;5153509;27;20485;-79
2021/12/09 23:48:09;;;;;;;4.65;2.03;;;;;;;1.75;100.00;97788.00;5150539;27;20378;-80
2021/12/09 23:50:37;;;;;;;5.25;2.13;;;;;;;1.65;100.00;97796.16;5148636;27;20130;-79
2021/12/09 23:53:06;;;;;;;5.50;1.65;;;;;;;1.61;100.00;97781.41;5140826;27;20046;-79
2021/12/09 23:55:34;;;;;;;6.30;2.05;;;;;;;1.44;100.00;97769.78;5151869;27;20046;-80
2021/12/09 23:58:01;;;;;;;2.25;1.63;;;;;;;1.49;100.00;97770.16;5138467;27;20047;-80
