Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:10;;;;;;;24.40;10.45;;;;;;;;;;5075879;28;20024;-67
2024/01/11 00:02:36;;;;;;;18.15;8.48;;;;;;;;;;5075744;28;20086;-67
2024/01/11 00:05:02;;;;;;;19.83;7.93;;;;;;;;;;5075771;28;20025;-67
2024/01/11 00:07:27;;;;;;;18.20;7.70;;;;;;;;;;5075710;28;20028;-67
2024/01/11 00:09:52;;;;;;;20.00;8.48;;;;;;;;;;5075653;28;20028;-67
2024/01/11 00:12:18;;;;;;;19.02;7.70;;;;;;;;;;5075535;28;20021;-67
2024/01/11 00:14:43;;;;;;;25.63;8.75;;;;;;;;;;5075580;28;20028;-68
2024/01/11 00:17:09;;;;;;;17.60;7.05;;;;;;;;;;5075430;28;20110;-68
2024/01/11 00:19:34;;;;;;;15.80;7.18;;;;;;;;;;5075568;28;20074;-67
2024/01/11 00:22:00;;;;;;;18.50;7.00;;;;;;;;;;5075380;28;20028;-67
2024/01/11 00:24:25;;;;;;;22.52;9.32;;;;;;;;;;5075359;28;20067;-67
2024/01/11 00:26:50;;;;;;;23.90;9.10;;;;;;;;;;5075116;28;20460;-67
2024/01/11 00:29:16;;;;;;;24.25;10.80;;;;;;;;;;5075243;28;20387;-67
2024/01/11 00:31:41;;;;;;;29.48;12.63;;;;;;;;;;5075263;28;20017;-67
2024/01/11 00:34:07;;;;;;;20.60;8.27;;;;;;;;;;5075162;28;20024;-67
2024/01/11 00:36:36;;;;;;;17.92;7.53;;;;;;;;;;5075071;28;20031;-67
2024/01/11 00:39:02;;;;;;;19.23;8.20;;;;;;;;;;5075180;28;20055;-67
2024/01/11 00:41:27;;;;;;;28.67;9.98;;;;;;;;;;5073687;28;20028;-67
2024/01/11 00:43:53;;;;;;;26.98;11.10;;;;;;;;;;5090719;28;20025;-67
2024/01/11 00:46:19;;;;;;;35.70;10.43;;;;;;;;;;5074866;28;20025;-67
2024/01/11 00:48:44;;;;;;;14.15;7.32;;;;;;;;;;5075017;28;20036;-67
2024/01/11 00:51:10;;;;;;;16.23;6.82;;;;;;;;;;5074982;28;20439;-67
2024/01/11 00:53:35;;;;;;;20.80;7.68;;;;;;;;;;5074727;28;20047;-67
2024/01/11 00:56:01;;;;;;;16.90;7.65;;;;;;;;;;5074544;28;20036;-67
2024/01/11 00:58:26;;;;;;;16.63;8.13;;;;;;;;;;5074881;28;20024;-67
2024/01/11 01:00:53;;;;;;;18.10;7.22;;;;;;;;;;5074697;28;20020;-67
2024/01/11 01:03:19;;;;;;;19.52;7.45;;;;;;;;;;5074675;28;20056;-67
2024/01/11 01:05:45;;;;;;;23.60;9.30;;;;;;;;;;5074698;28;20120;-67
2024/01/11 01:08:11;;;;;;;21.65;8.55;;;;;;;;;;5074566;28;20024;-67
2024/01/11 01:10:37;;;;;;;25.17;10.35;;;;;;;;;;5074256;28;20029;-67
2024/01/11 01:13:02;;;;;;;13.02;6.15;;;;;;;;;;5074463;28;20111;-67
2024/01/11 01:15:28;;;;;;;15.60;8.00;;;;;;;;;;5074477;28;20405;-67
2024/01/11 01:17:53;;;;;;;26.25;9.38;;;;;;;;;;5074456;28;20028;-67
2024/01/11 01:20:18;;;;;;;27.38;10.75;;;;;;;;;;5074507;28;20029;-67
2024/01/11 01:22:44;;;;;;;22.65;8.43;;;;;;;;;;5074373;28;20547;-67
2024/01/11 01:25:09;;;;;;;18.23;7.22;;;;;;;;;;5074150;28;20032;-67
2024/01/11 01:27:35;;;;;;;26.15;11.73;;;;;;;;;;5074293;28;20116;-67
2024/01/11 01:30:00;;;;;;;22.13;10.20;;;;;;;;;;5074197;28;20132;-67
2024/01/11 01:32:25;;;;;;;20.67;8.88;;;;;;;;;;5056255;28;20462;-67
2024/01/11 01:34:51;;;;;;;19.02;7.60;;;;;;;;;;5074023;28;20241;-67
2024/01/11 01:37:16;;;;;;;19.30;8.13;;;;;;;;;;5074015;28;20383;-67
2024/01/11 01:39:42;;;;;;;17.80;7.70;;;;;;;;;;5073687;28;20051;-67
2024/01/11 01:42:07;;;;;;;21.25;8.63;;;;;;;;;;5074084;28;20025;-67
2024/01/11 01:44:33;;;;;;;21.17;9.52;;;;;;;;;;5073727;28;20060;-66
2024/01/11 01:47:00;;;;;;;26.50;9.77;;;;;;;;;;5073799;28;20032;-67
2024/01/11 01:49:25;;;;;;;23.67;9.23;;;;;;;;;;5073839;28;20388;-67
2024/01/11 01:51:53;;;;;;;19.05;7.25;;;;;;;;;;5073299;28;20020;-67
2024/01/11 01:54:20;;;;;;;20.77;9.07;;;;;;;;;;5073513;28;20028;-67
2024/01/11 01:56:45;;;;;;;28.42;10.98;;;;;;;;;;5073476;28;20033;-66
2024/01/11 01:59:12;;;;;;;16.10;6.28;;;;;;;;;;5073675;28;20027;-66
2024/01/11 02:01:38;;;;;;;26.15;10.20;;;;;;;;;;5073540;28;20028;-67
2024/01/11 02:04:04;;;;;;;18.02;7.35;;;;;;;;;;5073476;28;20028;-67
2024/01/11 02:06:33;;;;;;;29.27;11.15;;;;;;;;;;5088859;28;20062;-67
2024/01/11 02:08:59;;;;;;;13.13;6.53;;;;;;;;;;5073193;28;20098;-67
2024/01/11 02:11:24;;;;;;;17.88;7.65;;;;;;;;;;5073369;28;20434;-67
2024/01/11 02:13:53;;;;;;;20.88;7.97;;;;;;;;;;5073288;28;20052;-66
2024/01/11 02:16:19;;;;;;;17.45;7.68;;;;;;;;;;5073237;28;20037;-66
2024/01/11 02:18:44;;;;;;;19.80;8.98;;;;;;;;;;5073334;28;20463;-67
2024/01/11 02:21:12;;;;;;;35.15;9.23;;;;;;;;;;5073137;28;20082;-67
2024/01/11 02:23:45;;;;;;;16.83;6.93;;;;;;;;;;5073016;28;20024;-67
2024/01/11 02:26:11;;;;;;;23.08;7.72;;;;;;;;;;5073137;28;20419;-67
2024/01/11 02:28:37;;;;;;;18.38;7.63;;;;;;;;;;5073101;28;20471;-67
2024/01/11 02:31:03;;;;;;;25.15;10.13;;;;;;;;;;5073142;28;20035;-67
2024/01/11 02:33:28;;;;;;;15.70;7.50;;;;;;;;;;5073011;28;20036;-67
2024/01/11 02:35:54;;;;;;;14.25;6.65;;;;;;;;;;5072831;28;20028;-67
2024/01/11 02:38:19;;;;;;;21.45;8.35;;;;;;;;;;5072682;28;20028;-67
2024/01/11 02:40:46;;;;;;;16.52;7.05;;;;;;;;;;5072839;28;20479;-67
2024/01/11 02:43:12;;;;;;;21.83;6.90;;;;;;;;;;5072866;28;20487;-67
2024/01/11 02:45:37;;;;;;;13.80;5.78;;;;;;;;;;5072574;28;20102;-67
2024/01/11 02:48:03;;;;;;;42.38;9.93;;;;;;;;;;5072710;28;20035;-66
2024/01/11 02:50:28;;;;;;;17.67;7.47;;;;;;;;;;5072806;28;20021;-66
2024/01/11 02:52:54;;;;;;;20.55;7.80;;;;;;;;;;5072535;28;20088;-67
2024/01/11 02:55:19;;;;;;;18.80;7.38;;;;;;;;;;5072584;28;20491;-67
2024/01/11 02:57:45;;;;;;;19.05;8.18;;;;;;;;;;5072770;28;20107;-66
2024/01/11 03:00:14;;;;;;;23.98;9.05;;;;;;;;;;5072748;28;20021;-66
2024/01/11 03:02:39;;;;;;;21.75;7.85;;;;;;;;;;5072525;28;20028;-66
2024/01/11 03:05:05;;;;;;;25.15;9.07;;;;;;;;;;5087834;28;20021;-67
2024/01/11 03:07:30;;;;;;;17.33;7.60;;;;;;;;;;5072370;28;20499;-67
2024/01/11 03:09:56;;;;;;;23.90;9.43;;;;;;;;;;5072588;28;20028;-67
2024/01/11 03:12:21;;;;;;;13.23;6.57;;;;;;;;;;5072694;28;20622;-67
2024/01/11 03:14:48;;;;;;;15.75;7.18;;;;;;;;;;5072391;28;20028;-67
2024/01/11 03:17:13;;;;;;;16.90;7.93;;;;;;;;;;5072571;28;20105;-67
2024/01/11 03:19:40;;;;;;;20.52;7.63;;;;;;;;;;5072506;28;20471;-67
2024/01/11 03:22:06;;;;;;;30.77;10.40;;;;;;;;;;5072178;28;20116;-67
2024/01/11 03:24:32;;;;;;;22.30;9.88;;;;;;;;;;5072445;28;20025;-67
2024/01/11 03:26:57;;;;;;;23.00;8.82;;;;;;;;;;5072420;28;20134;-67
2024/01/11 03:29:23;;;;;;;19.50;8.77;;;;;;;;;;5072324;28;20028;-67
2024/01/11 03:31:48;;;;;;;18.42;8.15;;;;;;;;;;5072381;28;20020;-67
2024/01/11 03:34:13;;;;;;;25.50;11.40;;;;;;;;;;5072288;28;20024;-67
2024/01/11 03:36:39;;;;;;;21.83;8.98;;;;;;;;;;5072137;28;20063;-67
2024/01/11 03:39:05;;;;;;;22.63;9.30;;;;;;;;;;5072320;28;20028;-67
2024/01/11 03:41:31;;;;;;;24.98;10.30;;;;;;;;;;5072288;28;20025;-67
2024/01/11 03:43:56;;;;;;;24.98;9.30;;;;;;;;;;5072240;28;20029;-67
2024/01/11 03:46:22;;;;;;;31.75;11.70;;;;;;;;;;5071902;28;20035;-67
2024/01/11 03:48:48;;;;;;;30.75;12.88;;;;;;;;;;5072030;28;20067;-67
2024/01/11 03:51:13;;;;;;;24.42;10.05;;;;;;;;;;5072078;28;20410;-67
2024/01/11 03:53:38;;;;;;;29.77;11.02;;;;;;;;;;5072029;28;20092;-67
2024/01/11 03:56:04;;;;;;;28.20;10.77;;;;;;;;;;5071964;28;20544;-67
2024/01/11 03:58:30;;;;;;;14.30;6.22;;;;;;;;;;5071954;28;20033;-67
2024/01/11 04:00:55;;;;;;;22.05;10.40;;;;;;;;;;5072117;28;20020;-67
2024/01/11 04:03:21;;;;;;;23.35;11.00;;;;;;;;;;5071869;28;20437;-67
2024/01/11 04:05:46;;;;;;;15.20;6.70;;;;;;;;;;5072079;28;20028;-67
2024/01/11 04:08:11;;;;;;;24.15;10.02;;;;;;;;;;5072043;28;20521;-66
2024/01/11 04:10:37;;;;;;;14.90;7.03;;;;;;;;;;5071985;28;20028;-66
2024/01/11 04:13:02;;;;;;;18.80;8.70;;;;;;;;;;5071920;28;20028;-67
2024/01/11 04:15:28;;;;;;;12.63;6.07;;;;;;;;;;5073894;28;20032;-67
2024/01/11 04:17:53;;;;;;;19.92;9.77;;;;;;;;;;5075245;28;20043;-66
2024/01/11 04:20:19;;;;;;;23.98;12.15;;;;;;;;;;5075612;28;20483;-66
2024/01/11 04:22:44;;;;;;;16.65;7.78;;;;;;;;;;5075432;28;20033;-67
2024/01/11 04:25:10;;;;;;;16.30;7.78;;;;;;;;;;5075369;28;20047;-67
2024/01/11 04:27:35;;;;;;;23.05;10.13;;;;;;;;;;5075393;28;20634;-67
2024/01/11 04:30:01;;;;;;;23.17;9.75;;;;;;;;;;5075289;28;20029;-67
2024/01/11 04:32:26;;;;;;;26.38;10.10;;;;;;;;;;5075200;28;20052;-67
2024/01/11 04:34:51;;;;;;;19.27;8.18;;;;;;;;;;5075101;28;20021;-66
2024/01/11 04:37:18;;;;;;;20.60;8.25;;;;;;;;;;5075159;28;20059;-67
2024/01/11 04:39:44;;;;;;;15.95;7.78;;;;;;;;;;5075191;28;20044;-67
2024/01/11 04:42:09;;;;;;;19.98;9.07;;;;;;;;;;5090640;28;20479;-66
2024/01/11 04:44:35;;;;;;;20.98;8.77;;;;;;;;;;5074837;28;20137;-67
2024/01/11 04:47:00;;;;;;;19.77;8.73;;;;;;;;;;5074833;28;20052;-66
2024/01/11 04:49:26;;;;;;;16.42;8.80;;;;;;;;;;5074905;28;20082;-66
2024/01/11 04:51:51;;;;;;;21.42;8.90;;;;;;;;;;5074812;28;20107;-66
2024/01/11 04:54:17;;;;;;;18.80;9.07;;;;;;;;;;5075048;28;20109;-66
2024/01/11 04:56:42;;;;;;;19.17;9.45;;;;;;;;;;5074786;28;20071;-66
2024/01/11 04:59:07;;;;;;;15.30;7.53;;;;;;;;;;5075040;28;20040;-66
2024/01/11 05:01:33;;;;;;;18.27;8.25;;;;;;;;;;5074655;28;20036;-67
2024/01/11 05:03:58;;;;;;;15.43;7.72;;;;;;;;;;5074825;28;20032;-67
2024/01/11 05:06:24;;;;;;;18.95;8.93;;;;;;;;;;5074499;28;20036;-67
2024/01/11 05:08:52;;;;;;;13.73;6.78;;;;;;;;;;5074548;28;20119;-67
2024/01/11 05:11:18;;;;;;;18.52;8.85;;;;;;;;;;5074505;28;20028;-66
2024/01/11 05:13:47;;;;;;;18.75;8.75;;;;;;;;;;5074495;28;20104;-67
2024/01/11 05:16:17;;;;;;;17.08;7.63;;;;;;;;;;5074131;28;20032;-67
2024/01/11 05:18:43;;;;;;;24.63;11.43;;;;;;;;;;5074574;28;20094;-67
2024/01/11 05:21:08;;;;;;;18.00;8.55;;;;;;;;;;5074437;28;20049;-67
2024/01/11 05:23:33;;;;;;;18.67;8.65;;;;;;;;;;5074431;28;20025;-67
2024/01/11 05:25:59;;;;;;;24.63;11.68;;;;;;;;;;5073480;28;20559;-67
2024/01/11 05:28:24;;;;;;;23.25;10.90;;;;;;;;;;5074156;28;20060;-67
2024/01/11 05:30:50;;;;;;;20.02;9.05;;;;;;;;;;5073957;28;20391;-67
2024/01/11 05:33:15;;;;;;;15.40;7.35;;;;;;;;;;5074053;28;20031;-67
2024/01/11 05:35:40;;;;;;;12.20;6.10;;;;;;;;;;5073953;28;20154;-67
2024/01/11 05:38:07;;;;;;;17.40;8.27;;;;;;;;;;5073786;28;20402;-67
2024/01/11 05:40:32;;;;;;;19.67;8.27;;;;;;;;;;5073758;28;20025;-67
2024/01/11 05:42:57;;;;;;;26.73;13.88;;;;;;;;;;5073998;28;20024;-67
2024/01/11 05:45:23;;;;;;;23.15;9.55;;;;;;;;;;5073394;28;20491;-67
2024/01/11 05:47:48;;;;;;;18.50;8.27;;;;;;;;;;5073795;28;20024;-67
2024/01/11 05:50:14;;;;;;;25.42;10.77;;;;;;;;;;5073851;28;20056;-67
2024/01/11 05:52:40;;;;;;;18.35;8.27;;;;;;;;;;5073423;28;20102;-67
2024/01/11 05:55:05;;;;;;;23.17;11.20;;;;;;;;;;5073629;28;20032;-67
2024/01/11 05:57:31;;;;;;;34.50;15.80;;;;;;;;;;5073498;28;20110;-66
2024/01/11 05:59:56;;;;;;;20.50;9.75;;;;;;;;;;5073245;28;20021;-67
2024/01/11 06:02:22;;;;;;;31.08;11.95;;;;;;;;;;5073464;28;20379;-66
2024/01/11 06:04:49;;;;;;;32.47;12.35;;;;;;;;;;5073388;28;20039;-66
2024/01/11 06:07:14;;;;;;;24.23;10.05;;;;;;;;;;5073399;28;20062;-67
2024/01/11 06:09:40;;;;;;;35.38;14.43;;;;;;;;;;5073557;28;20020;-66
2024/01/11 06:12:05;;;;;;;35.58;13.63;;;;;;;;;;5073250;28;20504;-66
2024/01/11 06:14:31;;;;;;;24.58;11.00;;;;;;;;;;5072950;28;20073;-67
2024/01/11 06:16:56;;;;;;;26.85;10.18;;;;;;;;;;5073274;28;20024;-67
2024/01/11 06:19:23;;;;;;;36.60;13.60;;;;;;;;;;5073193;28;20032;-67
2024/01/11 06:21:48;;;;;;;27.50;10.50;;;;;;;;;;5073241;28;20162;-67
2024/01/11 06:24:14;;;;;;;26.88;10.43;;;;;;;;;;5072984;28;20104;-67
2024/01/11 06:26:39;;;;;;;44.83;16.95;;;;;;;;;;5072864;28;20039;-67
2024/01/11 06:29:04;;;;;;;34.40;13.75;;;;;;;;;;5055027;28;20029;-66
2024/01/11 06:31:30;;;;;;;25.88;10.90;;;;;;;;;;5073113;28;20047;-67
2024/01/11 06:33:55;;;;;;;46.55;16.67;;;;;;;;;;5073101;28;20391;-67
2024/01/11 06:36:21;;;;;;;45.35;15.80;;;;;;;;;;5072775;28;20028;-68
2024/01/11 06:38:46;;;;;;;41.08;14.68;;;;;;;;;;5071932;28;20091;-66
2024/01/11 06:41:12;;;;;;;35.20;14.20;;;;;;;;;;5072768;28;20070;-67
2024/01/11 06:43:37;;;;;;;48.08;16.20;;;;;;;;;;5072609;28;20472;-67
2024/01/11 06:46:06;;;;;;;42.67;15.85;;;;;;;;;;5072492;28;20052;-67
2024/01/11 06:48:32;;;;;;;43.35;14.88;;;;;;;;;;5072534;28;20024;-66
2024/01/11 06:50:57;;;;;;;27.85;12.50;;;;;;;;;;5072704;28;20028;-67
2024/01/11 06:53:22;;;;;;;29.88;11.52;;;;;;;;;;5072562;28;20552;-67
2024/01/11 06:55:48;;;;;;;34.58;14.10;;;;;;;;;;5072659;28;20108;-67
2024/01/11 06:58:15;;;;;;;27.48;11.88;;;;;;;;;;5072476;28;20356;-67
2024/01/11 07:00:42;;;;;;;33.47;13.57;;;;;;;;;;5072385;28;20081;-67
2024/01/11 07:03:13;;;;;;;36.00;13.57;;;;;;;;;;5072602;28;20044;-67
2024/01/11 07:05:39;;;;;;;21.60;9.68;;;;;;;;;;5072678;28;20020;-67
2024/01/11 07:08:04;;;;;;;34.05;13.57;;;;;;;;;;5072603;28;20360;-67
2024/01/11 07:10:30;;;;;;;36.85;18.45;;;;;;;;;;5072602;28;20039;-67
2024/01/11 07:12:55;;;;;;;37.40;14.95;;;;;;;;;;5072293;28;20025;-67
2024/01/11 07:15:21;;;;;;;44.60;17.13;;;;;;;;;;5071986;28;20110;-67
2024/01/11 07:17:46;;;;;;;44.15;17.48;;;;;;;;;;5072442;28;20467;-66
2024/01/11 07:20:13;;;;;;;39.20;20.75;;;;;;;;;;5072520;28;20084;-67
2024/01/11 07:22:38;;;;;;;32.70;16.00;;;;;;;;;;5072483;28;20138;-67
2024/01/11 07:25:04;;;;;;;38.05;17.83;;;;;;;;;;5072562;28;20035;-67
2024/01/11 07:27:29;;;;;;;42.22;17.23;;;;;;;;;;5072095;28;20114;-67
2024/01/11 07:29:55;;;;;;;33.30;13.85;;;;;;;;;;5072346;28;20379;-67
2024/01/11 07:32:20;;;;;;;31.65;13.75;;;;;;;;;;5072307;28;20025;-67
2024/01/11 07:34:45;;;;;;;36.60;15.93;;;;;;;;;;5072318;28;20048;-67
2024/01/11 07:37:11;;;;;;;37.20;15.88;;;;;;;;;;5072277;28;20511;-67
2024/01/11 07:39:36;;;;;;;30.38;13.25;;;;;;;;;;5072286;28;20037;-67
2024/01/11 07:42:02;;;;;;;27.10;12.02;;;;;;;;;;5072024;28;20021;-67
2024/01/11 07:44:28;;;;;;;34.67;14.40;;;;;;;;;;5071852;28;20486;-66
2024/01/11 07:46:53;;;;;;;28.98;12.13;;;;;;;;;;5071946;28;20032;-66
2024/01/11 07:49:19;;;;;;;59.25;22.50;;;;;;;;;;5088091;28;20024;-67
2024/01/11 07:51:44;;;;;;;20.90;9.32;;;;;;;;;;5076003;28;20529;-67
2024/01/11 07:54:09;;;;;;;24.13;11.68;;;;;;;;;;5076079;28;20112;-67
2024/01/11 07:56:35;;;;;;;17.52;9.70;;;;;;;;;;5075548;28;20024;-67
2024/01/11 07:59:00;;;;;;;26.52;11.63;;;;;;;;;;5075940;28;20027;-67
2024/01/11 08:01:26;;;;;;;30.13;13.15;;;;;;;;;;5075790;28;20017;-67
2024/01/11 08:03:54;;;;;;;26.17;12.07;;;;;;;;;;5075706;28;20082;-67
2024/01/11 08:06:19;;;;;;;27.02;12.20;;;;;;;;;;5075701;28;20503;-67
2024/01/11 08:08:51;;;;;;;21.60;10.75;;;;;;;;;;5075672;28;20044;-67
2024/01/11 08:11:16;;;;;;;16.40;9.98;;;;;;;;;;5075421;28;20021;-67
2024/01/11 08:13:42;;;;;;;19.48;10.05;;;;;;;;;;5075630;28;20364;-66
2024/01/11 08:16:09;;;;;;;31.20;13.05;;;;;;;;;;5075490;28;20029;-67
2024/01/11 08:18:35;;;;;;;22.52;11.73;;;;;;;;;;5075466;28;20029;-67
2024/01/11 08:21:00;;;;;;;22.75;11.05;;;;;;;;;;5075583;28;20020;-67
2024/01/11 08:23:26;;;;;;;24.10;11.30;;;;;;;;;;5075425;28;20433;-67
2024/01/11 08:25:52;;;;;;;31.02;13.93;;;;;;;;;;5075149;28;20048;-66
2024/01/11 08:28:18;;;;;;;21.10;9.95;;;;;;;;;;5075386;28;20081;-67
2024/01/11 08:30:44;;;;;;;24.00;10.93;;;;;;;;;;5075438;28;20021;-67
2024/01/11 08:33:09;;;;;;;26.45;12.05;;;;;;;;;;5075320;28;20501;-67
2024/01/11 08:35:35;;;;;;;25.45;11.05;;;;;;;;;;5075189;28;20032;-67
2024/01/11 08:38:01;;;;;;;28.00;13.20;;;;;;;;;;5075289;28;20126;-67
2024/01/11 08:40:26;;;;;;;30.88;14.13;;;;;;;;;;5074825;28;20482;-67
2024/01/11 08:42:52;;;;;;;26.88;11.85;;;;;;;;;;5074844;28;20107;-67
2024/01/11 08:45:21;;;;;;;18.63;10.07;;;;;;;;;;5074853;28;20033;-67
2024/01/11 08:47:47;;;;;;;23.08;11.10;;;;;;;;;;5075012;28;20424;-67
2024/01/11 08:50:14;;;;;;;27.55;13.52;;;;;;;;;;5075089;28;20112;-67
2024/01/11 08:52:40;;;;;;;20.98;9.32;;;;;;;;;;5074678;28;20063;-67
2024/01/11 08:55:05;;;;;;;21.08;8.45;;;;;;;;;;5074629;28;20472;-67
2024/01/11 08:57:31;;;;;;;22.52;12.35;;;;;;;;;;5074794;28;20025;-67
2024/01/11 08:59:56;;;;;;;22.95;10.27;;;;;;;;;;5074796;28;20024;-67
2024/01/11 09:02:22;;;;;;;14.20;7.47;;;;;;;;;;5073729;28;20054;-67
2024/01/11 09:04:48;;;;;;;22.95;10.77;;;;;;;;;;5074793;28;20372;-67
2024/01/11 09:07:15;;;;;;;13.73;7.60;;;;;;;;;;5074537;28;20033;-67
2024/01/11 09:09:41;;;;;;;13.30;6.82;;;;;;;;;;5074299;28;20025;-67
2024/01/11 09:12:06;;;;;;;17.60;7.82;;;;;;;;;;5074561;28;20505;-67
2024/01/11 09:14:32;;;;;;;21.52;10.98;;;;;;;;;;5074227;28;20056;-67
2024/01/11 09:16:57;;;;;;;20.98;9.90;;;;;;;;;;5074443;28;20108;-67
2024/01/11 09:19:23;;;;;;;18.30;9.73;;;;;;;;;;5074547;28;20020;-67
2024/01/11 09:21:49;;;;;;;14.90;7.65;;;;;;;;;;5074446;28;20025;-67
2024/01/11 09:24:14;;;;;;;18.05;8.55;;;;;;;;;;5074190;28;20028;-67
2024/01/11 09:26:40;;;;;;;17.25;7.32;;;;;;;;;;5074109;28;20028;-67
2024/01/11 09:29:05;;;;;;;17.02;9.13;;;;;;;;;;5074278;28;20116;-67
2024/01/11 09:31:30;;;;;;;17.20;8.60;;;;;;;;;;5074249;28;20331;-67
2024/01/11 09:33:57;;;;;;;19.08;7.70;;;;;;;;;;5074235;28;20090;-67
2024/01/11 09:36:22;;;;;;;16.98;8.55;;;;;;;;;;5074102;28;20037;-67
2024/01/11 09:38:48;;;;;;;21.08;9.48;;;;;;;;;;5073860;28;20024;-67
2024/01/11 09:41:14;;;;;;;17.83;9.52;;;;;;;;;;5074087;28;20025;-67
2024/01/11 09:43:43;;;;;;;20.70;9.65;;;;;;;;;;5073921;28;20112;-66
2024/01/11 09:46:11;;;;;;;17.63;8.38;;;;;;;;;;5073587;28;20032;-67
2024/01/11 09:48:38;;;;;;;20.42;11.18;;;;;;;;;;5073845;28;20456;-67
2024/01/11 09:51:07;;;;;;;16.58;7.82;;;;;;;;;;5073904;28;20067;-67
2024/01/11 09:53:34;;;;;;;14.35;6.13;;;;;;;;;;5073469;28;20036;-67
2024/01/11 09:56:00;;;;;;;13.35;6.40;;;;;;;;;;5073551;28;20035;-67
2024/01/11 09:58:26;;;;;;;14.68;6.63;;;;;;;;;;5073626;28;20024;-67
2024/01/11 10:00:55;;;;;;;14.48;7.93;;;;;;;;;;5055498;28;20387;-67
2024/01/11 10:03:24;;;;;;;17.73;7.63;;;;;;;;;;5073481;28;20032;-67
2024/01/11 10:05:51;;;;;;;18.35;8.27;;;;;;;;;;5073046;28;20039;-67
2024/01/11 10:08:21;;;;;;;22.13;8.80;;;;;;;;;;5073430;28;20549;-67
2024/01/11 10:10:48;;;;;;;15.75;7.88;;;;;;;;;;5089049;28;20028;-67
2024/01/11 10:13:13;;;;;;;17.55;8.40;;;;;;;;;;5073128;28;20070;-67
2024/01/11 10:15:39;;;;;;;13.82;7.40;;;;;;;;;;5073215;28;20032;-67
2024/01/11 10:18:04;;;;;;;16.10;7.15;;;;;;;;;;5073201;28;20020;-67
2024/01/11 10:20:31;;;;;;;15.90;6.70;;;;;;;;;;5072840;28;20430;-67
2024/01/11 10:22:57;;;;;;;18.15;8.57;;;;;;;;;;5073109;28;20031;-67
2024/01/11 10:25:23;;;;;;;14.50;7.07;;;;;;;;;;5072965;28;20112;-67
2024/01/11 10:27:48;;;;;;;15.10;7.57;;;;;;;;;;5072906;28;20025;-67
2024/01/11 10:30:16;;;;;;;14.25;6.50;;;;;;;;;;5073031;28;20048;-67
2024/01/11 10:32:46;;;;;;;15.82;7.65;;;;;;;;;;5072744;28;20047;-67
2024/01/11 10:35:12;;;;;;;21.02;11.75;;;;;;;;;;5072420;28;20024;-67
2024/01/11 10:37:40;;;;;;;20.85;12.80;;;;;;;;;;5072770;28;20028;-67
2024/01/11 10:40:11;;;;;;;15.50;9.20;;;;;;;;;;5072687;28;20443;-67
2024/01/11 10:42:49;;;;;;;;;;;;;;;;;;5055100;28;20035;-67
2024/01/11 10:45:16;;;;;;;27.58;15.88;;;;;;;;;;5072488;28;19912;-67
2024/01/11 10:47:54;;;;;;;13.27;7.47;;;;;;;;;;5072608;28;20087;-67
2024/01/11 10:50:19;;;;;;;16.38;8.82;;;;;;;;;;5072452;28;20135;-67
2024/01/11 10:53:08;;;;;;;18.70;9.50;;;;;;;;;;5046050;28;20196;-68
2024/01/11 10:55:34;;;;;;;24.52;12.02;;;;;;;;;;5052505;28;20052;-68
2024/01/11 10:58:01;;;;;;;18.40;10.55;;;;;;;;;;5034483;28;20167;-67
2024/01/11 11:00:31;;;;;;;41.65;21.58;;;;;;;;;;5034471;28;20360;-68
2024/01/11 11:02:59;;;;;;;20.52;11.20;;;;;;;;;;5052345;28;20021;-68
2024/01/11 11:05:26;;;;;;;19.58;10.52;;;;;;;;;;5034230;28;20032;-68
2024/01/11 11:07:54;;;;;;;36.53;20.40;;;;;;;;;;5052189;28;20021;-68
2024/01/11 11:10:21;;;;;;;23.83;12.52;;;;;;;;;;5052460;28;20031;-68
2024/01/11 11:12:48;;;;;;;13.60;7.30;;;;;;;;;;5052491;28;20025;-68
2024/01/11 11:15:14;;;;;;;16.65;10.27;;;;;;;;;;5052280;28;20033;-67
2024/01/11 11:17:41;;;;;;;20.05;10.73;;;;;;;;;;5052391;28;20083;-67
2024/01/11 11:20:09;;;;;;;15.13;8.15;;;;;;;;;;5052195;28;20071;-67
2024/01/11 11:22:35;;;;;;;12.02;6.95;;;;;;;;;;5052149;28;20031;-68
2024/01/11 11:25:10;;;;;;;13.35;8.02;;;;;;;;;;5053815;28;20108;-67
2024/01/11 11:27:37;;;;;;;15.98;9.50;;;;;;;;;;5056378;28;20025;-67
2024/01/11 11:30:04;;;;;;;16.05;9.05;;;;;;;;;;5056262;28;20555;-67
2024/01/11 11:32:37;;;;;;;11.02;6.07;;;;;;;;;;5056366;28;20028;-68
2024/01/11 11:35:03;;;;;;;16.65;9.57;;;;;;;;;;5071212;28;20025;-67
2024/01/11 11:37:31;;;;;;;16.88;9.65;;;;;;;;;;5056108;28;20108;-67
2024/01/11 11:39:58;;;;;;;13.13;7.43;;;;;;;;;;5056060;28;20021;-67
2024/01/11 11:42:24;;;;;;;15.50;8.77;;;;;;;;;;5056076;28;20429;-67
2024/01/11 11:44:50;;;;;;;22.15;11.90;;;;;;;;;;5055770;28;20067;-67
2024/01/11 11:47:23;;;;;;;21.98;10.30;;;;;;;;;;5055908;28;20069;-67
2024/01/11 11:50:04;;;;;;;14.02;8.88;;;;;;;;;;5056056;28;20053;-68
2024/01/11 11:52:36;;;;;;;17.33;9.95;;;;;;;;;;5062245;28;20060;-68
2024/01/11 11:55:02;;;;;;;18.17;10.73;;;;;;;;;;5090939;28;20024;-67
2024/01/11 11:57:28;;;;;;;14.10;8.98;;;;;;;;;;5075805;28;20056;-67
2024/01/11 12:00:05;;;;;;;18.52;9.52;;;;;;;;;;5075790;28;20101;-67
2024/01/11 12:02:31;;;;;;;21.15;11.95;;;;;;;;;;5075424;28;20509;-67
2024/01/11 12:04:56;;;;;;;17.00;8.60;;;;;;;;;;5075558;28;20105;-68
2024/01/11 12:07:22;;;;;;;30.55;16.55;;;;;;;;;;5075598;28;20029;-67
2024/01/11 12:09:48;;;;;;;30.75;16.38;;;;;;;;;;5075542;28;20032;-67
2024/01/11 12:12:14;;;;;;;30.60;16.05;;;;;;;;;;5075600;28;20035;-67
2024/01/11 12:14:41;;;;;;;17.73;9.82;;;;;;;;;;5075389;28;20111;-67
2024/01/11 12:17:07;;;;;;;29.10;17.98;;;;;;;;;;5075388;28;20028;-67
2024/01/11 12:19:32;;;;;;;16.95;8.27;;;;;;;;;;5075478;28;20040;-67
2024/01/11 12:21:58;;;;;;;15.43;8.80;;;;;;;;;;5075340;28;20444;-67
2024/01/11 12:24:24;;;;;;;11.23;6.15;;;;;;;;;;5075448;28;20422;-67
2024/01/11 12:26:57;;;;;;;11.15;7.03;;;;;;;;;;5075191;28;20032;-67
2024/01/11 12:29:23;;;;;;;10.93;5.85;;;;;;;;;;5075288;28;20490;-67
2024/01/11 12:31:50;;;;;;;18.55;11.18;;;;;;;;;;5075117;28;20040;-67
2024/01/11 12:34:16;;;;;;;13.45;7.13;;;;;;;;;;5075261;28;20029;-67
2024/01/11 12:36:41;;;;;;;16.67;8.75;;;;;;;;;;5074906;28;20028;-67
2024/01/11 12:39:08;;;;;;;10.50;6.18;;;;;;;;;;5075173;28;20035;-67
2024/01/11 12:41:34;;;;;;;8.70;5.07;;;;;;;;;;5075164;28;20106;-67
2024/01/11 12:44:01;;;;;;;18.77;8.90;;;;;;;;;;5075071;28;20497;-67
2024/01/11 12:46:27;;;;;;;17.45;10.48;;;;;;;;;;5074584;28;20036;-67
2024/01/11 12:48:52;;;;;;;12.75;8.35;;;;;;;;;;5074995;28;20025;-67
2024/01/11 12:51:18;;;;;;;13.57;6.00;;;;;;;;;;5075000;28;20058;-67
2024/01/11 12:53:51;;;;;;;17.10;9.25;;;;;;;;;;5074759;28;20053;-67
2024/01/11 12:56:17;;;;;;;17.15;8.40;;;;;;;;;;5074885;28;20525;-67
2024/01/11 12:58:46;;;;;;;13.60;8.45;;;;;;;;;;5074917;28;20373;-67
2024/01/11 13:01:12;;;;;;;15.60;8.20;;;;;;;;;;5074699;28;20012;-67
2024/01/11 13:03:39;;;;;;;15.95;8.68;;;;;;;;;;5056836;28;20028;-67
2024/01/11 13:06:05;;;;;;;23.70;12.48;;;;;;;;;;5074729;28;20138;-67
2024/01/11 13:08:31;;;;;;;22.63;12.30;;;;;;;;;;5074755;28;20085;-66
2024/01/11 13:10:57;;;;;;;43.70;22.60;;;;;;;;;;5074501;28;20040;-67
2024/01/11 13:13:22;;;;;;;40.17;18.80;;;;;;;;;;5074498;28;20379;-66
2024/01/11 13:15:48;;;;;;;34.53;21.35;;;;;;;;;;5073967;28;20085;-66
2024/01/11 13:18:14;;;;;;;7.10;4.45;;;;;;;;;;5074377;28;20028;-67
2024/01/11 13:20:39;;;;;;;12.07;7.30;;;;;;;;;;5074400;28;20024;-67
2024/01/11 13:23:17;;;;;;;10.27;6.97;;;;;;;;;;5074392;28;20074;-66
2024/01/11 13:25:44;;;;;;;9.25;5.38;;;;;;;;;;5074245;28;20020;-67
2024/01/11 13:28:11;;;;;;;7.40;5.20;;;;;;;;;;5074237;28;20112;-67
2024/01/11 13:30:39;;;;;;;11.32;5.78;;;;;;;;;;5074016;28;20025;-67
2024/01/11 13:33:04;;;;;;;10.52;5.38;;;;;;;;;;5074276;28;20052;-67
2024/01/11 13:35:29;;;;;;;8.43;5.25;;;;;;;;;;5074080;28;20082;-67
2024/01/11 13:37:55;;;;;;;6.80;4.25;;;;;;;;;;5074000;28;20476;-67
2024/01/11 13:40:20;;;;;;;6.75;4.40;;;;;;;;;;5074074;28;20033;-67
2024/01/11 13:42:46;;;;;;;10.27;6.05;;;;;;;;;;5073986;28;20024;-67
2024/01/11 13:45:14;;;;;;;11.10;5.22;;;;;;;;;;5073374;28;20028;-67
2024/01/11 13:47:40;;;;;;;8.25;5.20;;;;;;;;;;5073439;28;20111;-67
2024/01/11 13:50:05;;;;;;;13.95;7.38;;;;;;;;;;5073841;28;20059;-67
2024/01/11 13:52:31;;;;;;;10.18;6.00;;;;;;;;;;5073573;28;20091;-67
2024/01/11 13:54:56;;;;;;;6.25;4.15;;;;;;;;;;5073697;28;20020;-66
2024/01/11 13:57:22;;;;;;;11.13;4.97;;;;;;;;;;5073800;28;20028;-68
2024/01/11 13:59:47;;;;;;;11.88;5.80;;;;;;;;;;5073450;28;20021;-68
2024/01/11 14:02:13;;;;;;;11.13;7.47;;;;;;;;;;5073707;28;20060;-68
2024/01/11 14:04:38;;;;;;;13.88;6.88;;;;;;;;;;5073500;28;20025;-67
2024/01/11 14:07:05;;;;;;;8.95;5.78;;;;;;;;;;5073742;28;20066;-68
2024/01/11 14:09:30;;;;;;;9.77;4.68;;;;;;;;;;5073608;28;20033;-67
2024/01/11 14:11:56;;;;;;;16.20;9.63;;;;;;;;;;5073542;28;20031;-67
2024/01/11 14:14:21;;;;;;;15.30;8.02;;;;;;;;;;5073252;28;20055;-68
2024/01/11 14:16:47;;;;;;;9.90;4.57;;;;;;;;;;5073320;28;20115;-68
2024/01/11 14:19:12;;;;;;;10.75;5.68;;;;;;;;;;5073434;28;20021;-68