Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:03;;;;;;;33.50;18.17;;;;;;;;;;5073382;28;20433;-78
2021/12/08 00:04:29;;;;;;;31.20;17.92;;;;;;;;;;5092700;28;20024;-79
2021/12/08 00:06:55;;;;;;;31.83;18.45;;;;;;;;;;5078595;28;20024;-77
2021/12/08 00:09:34;;;;;;;36.33;18.08;;;;;;;;;;5070864;28;20013;-80
2021/12/08 00:14:45;;;;;;;34.17;18.88;;;;;;;;;;5084359;28;20098;-78
2021/12/08 00:17:11;;;;;;;33.13;17.67;;;;;;;;;;5078286;28;20024;-79
2021/12/08 00:19:37;;;;;;;38.03;19.40;;;;;;;;;;5073300;28;20584;-78
2021/12/08 00:22:03;;;;;;;35.60;18.98;;;;;;;;;;5082497;28;20032;-79
2021/12/08 00:24:29;;;;;;;36.55;18.92;;;;;;;;;;5077057;28;20475;-79
2021/12/08 00:26:56;;;;;;;36.78;18.67;;;;;;;;;;5088397;28;20449;-78
2021/12/08 00:29:22;;;;;;;35.47;19.08;;;;;;;;;;5080556;28;20430;-78
2021/12/08 00:31:48;;;;;;;40.45;21.58;;;;;;;;;;5103438;28;20080;-77
2021/12/08 00:34:15;;;;;;;33.65;19.52;;;;;;;;;;5081943;28;20064;-77
2021/12/08 00:36:44;;;;;;;38.28;20.25;;;;;;;;;;5089564;28;20119;-78
2021/12/08 00:39:11;;;;;;;37.45;20.27;;;;;;;;;;5072752;28;20036;-78
2021/12/08 00:41:37;;;;;;;37.15;20.27;;;;;;;;;;5080271;28;20080;-78
2021/12/08 00:44:04;;;;;;;39.17;21.42;;;;;;;;;;5077585;28;20031;-78
2021/12/08 00:46:30;;;;;;;33.65;18.98;;;;;;;;;;5072490;28;20216;-78
2021/12/08 00:48:56;;;;;;;36.05;19.75;;;;;;;;;;5071652;28;20052;-78
2021/12/08 00:51:22;;;;;;;34.13;19.98;;;;;;;;;;5092582;28;20027;-78
2021/12/08 00:53:48;;;;;;;37.47;19.05;;;;;;;;;;5076451;28;20036;-78
2021/12/08 00:56:15;;;;;;;42.47;21.08;;;;;;;;;;5091603;28;20020;-78
2021/12/08 00:58:42;;;;;;;35.33;20.02;;;;;;;;;;5091182;28;20028;-78
2021/12/08 01:01:08;;;;;;;35.03;18.75;;;;;;;;;;5083409;28;20044;-78
2021/12/08 01:03:38;;;;;;;38.47;21.15;;;;;;;;;;5070374;28;20048;-77
2021/12/08 01:06:05;;;;;;;38.60;20.88;;;;;;;;;;5073397;28;20024;-78
2021/12/08 01:08:32;;;;;;;39.38;20.55;;;;;;;;;;5070067;28;20031;-78
2021/12/08 01:11:00;;;;;;;41.92;20.80;;;;;;;;;;5088483;28;20028;-79
2021/12/08 01:13:27;;;;;;;38.03;19.08;;;;;;;;;;5077226;28;20429;-77
2021/12/08 01:15:55;;;;;;;38.13;18.98;;;;;;;;;;5080937;28;20032;-79
2021/12/08 01:18:21;;;;;;;38.55;19.55;;;;;;;;;;5080591;28;20028;-78
2021/12/08 01:20:48;;;;;;;36.20;18.95;;;;;;;;;;5079281;28;20056;-78
2021/12/08 01:23:15;;;;;;;39.58;20.40;;;;;;;;;;5079811;28;20641;-78
2021/12/08 01:25:41;;;;;;;37.72;19.38;;;;;;;;;;5071203;28;20367;-78
2021/12/08 01:28:08;;;;;;;35.63;18.63;;;;;;;;;;5082196;28;20093;-78
2021/12/08 01:30:34;;;;;;;37.88;19.08;;;;;;;;;;5090864;28;20040;-78
2021/12/08 01:33:00;;;;;;;38.10;19.92;;;;;;;;;;5082849;28;20367;-77
2021/12/08 01:35:26;;;;;;;37.65;20.48;;;;;;;;;;5071188;28;20716;-76
2021/12/08 01:37:52;;;;;;;37.42;19.35;;;;;;;;;;5069741;28;20141;-79
2021/12/08 01:40:18;;;;;;;35.65;19.27;;;;;;;;;;5071938;28;20449;-78
2021/12/08 01:42:47;;;;;;;41.10;20.65;;;;;;;;;;5076690;28;20103;-77
2021/12/08 01:48:02;;;;;;;39.05;18.70;;;;;;;;;;5086449;28;20034;-77
2021/12/08 01:50:28;;;;;;;41.20;18.92;;;;;;;;;;5071767;28;20375;-77
2021/12/08 01:52:54;;;;;;;35.72;19.70;;;;;;;;;;5077595;28;20024;-78
2021/12/08 01:55:20;;;;;;;38.15;19.42;;;;;;;;;;5072870;28;20029;-77
2021/12/08 01:57:46;;;;;;;40.00;20.17;;;;;;;;;;5072135;28;20020;-76
2021/12/08 02:00:14;;;;;;;38.75;19.13;;;;;;;;;;5082363;28;20040;-77
2021/12/08 02:02:41;;;;;;;37.97;18.35;;;;;;;;;;5085620;28;20103;-77
2021/12/08 02:05:07;;;;;;;34.63;19.40;;;;;;;;;;5073141;28;20031;-77
2021/12/08 02:07:34;;;;;;;36.30;19.48;;;;;;;;;;5088964;28;20719;-78
2021/12/08 02:10:00;;;;;;;38.55;20.83;;;;;;;;;;5085302;28;20020;-77
2021/12/08 02:12:29;;;;;;;37.88;18.92;;;;;;;;;;5092433;28;20028;-77
2021/12/08 02:14:55;;;;;;;34.97;19.90;;;;;;;;;;5075886;28;20035;-76
2021/12/08 02:17:21;;;;;;;36.53;20.58;;;;;;;;;;5076500;28;20073;-76
2021/12/08 02:19:47;;;;;;;37.72;18.60;;;;;;;;;;5093460;28;20136;-75
2021/12/08 02:22:13;;;;;;;38.17;19.60;;;;;;;;;;5089498;28;20056;-78
2021/12/08 02:24:39;;;;;;;38.78;20.05;;;;;;;;;;5074768;28;20021;-77
2021/12/08 02:27:05;;;;;;;41.42;21.75;;;;;;;;;;5077743;28;20021;-77
2021/12/08 02:29:53;;;;;;;39.63;19.70;;;;;;;;;;5089476;28;20116;-78
2021/12/08 02:48:32;;;;;;;42.08;19.65;;;;;;;;;;5086657;28;20100;-77
2021/12/08 02:50:58;;;;;;;43.83;21.58;;;;;;;;;;5076390;28;20116;-77
2021/12/08 02:53:24;;;;;;;44.95;22.30;;;;;;;;;;5074566;28;20024;-77
2021/12/08 02:55:51;;;;;;;42.55;22.20;;;;;;;;;;5084181;28;20032;-76
2021/12/08 02:58:17;;;;;;;44.47;22.63;;;;;;;;;;5084271;28;20068;-78
2021/12/08 03:00:47;;;;;;;43.17;22.60;;;;;;;;;;5080489;28;20040;-77
2021/12/08 03:03:13;;;;;;;39.95;20.60;;;;;;;;;;5077852;28;20027;-78
2021/12/08 03:05:39;;;;;;;47.00;21.63;;;;;;;;;;5073875;28;20078;-77
2021/12/08 03:08:06;;;;;;;47.42;21.60;;;;;;;;;;5081603;28;20525;-78
2021/12/08 03:10:34;;;;;;;47.15;22.85;;;;;;;;;;5094140;28;20025;-77
2021/12/08 03:13:00;;;;;;;46.40;22.67;;;;;;;;;;5088456;28;20048;-78
2021/12/08 03:15:26;;;;;;;43.08;23.58;;;;;;;;;;5093808;28;20024;-77
2021/12/08 03:17:53;;;;;;;46.95;24.45;;;;;;;;;;5085684;28;20031;-78
2021/12/08 03:20:26;;;;;;;45.47;22.60;;;;;;;;;;5073031;28;20437;-78
2021/12/08 03:22:59;;;;;;;47.30;22.65;;;;;;;;;;5082513;28;20388;-78
2021/12/08 03:25:25;;;;;;;52.80;23.85;;;;;;;;;;5076833;28;20038;-78
2021/12/08 03:28:04;;;;;;;51.50;23.58;;;;;;;;;;5083412;28;20052;-78
2021/12/08 03:30:37;;;;;;;48.60;23.48;;;;;;;;;;5085643;28;20066;-77
2021/12/08 03:33:03;;;;;;;49.97;23.40;;;;;;;;;;5082011;28;20051;-78
2021/12/08 03:35:29;;;;;;;54.17;24.25;;;;;;;;;;5071954;28;20134;-78
2021/12/08 03:37:55;;;;;;;44.60;20.80;;;;;;;;;;5078527;28;20032;-78
2021/12/08 03:40:22;;;;;;;46.35;22.10;;;;;;;;;;5091496;28;20016;-78
2021/12/08 03:42:49;;;;;;;44.40;22.80;;;;;;;;;;5085788;28;20024;-78
2021/12/08 03:45:18;;;;;;;42.72;21.38;;;;;;;;;;5085130;28;20035;-78
2021/12/08 03:47:46;;;;;;;46.67;22.90;;;;;;;;;;5088785;28;20091;-77
2021/12/08 03:50:14;;;;;;;47.70;22.42;;;;;;;;;;5085660;28;20027;-77
2021/12/08 03:52:41;;;;;;;48.78;25.55;;;;;;;;;;5090171;28;20496;-78
2021/12/08 03:55:12;;;;;;;52.50;23.88;;;;;;;;;;5086039;28;20039;-78
2021/12/08 03:57:38;;;;;;;48.90;24.63;;;;;;;;;;5092059;28;20383;-78
2021/12/08 04:00:08;;;;;;;46.63;26.00;;;;;;;;;;5092804;28;20043;-77
2021/12/08 04:02:34;;;;;;;51.40;23.85;;;;;;;;;;5086994;28;20121;-78
2021/12/08 04:05:02;;;;;;;47.78;24.90;;;;;;;;;;5072906;28;20025;-78
2021/12/08 04:07:28;;;;;;;48.10;22.92;;;;;;;;;;5074688;28;20016;-77
2021/12/08 04:09:54;;;;;;;56.30;25.40;;;;;;;;;;5072612;28;20024;-78
2021/12/08 04:12:22;;;;;;;53.08;24.73;;;;;;;;;;5076256;28;20024;-78
2021/12/08 04:14:50;;;;;;;48.15;24.08;;;;;;;;;;5073941;28;20113;-77
2021/12/08 04:17:19;;;;;;;48.40;23.70;;;;;;;;;;5081158;28;20028;-79
2021/12/08 04:19:47;;;;;;;50.80;24.45;;;;;;;;;;5087900;28;20082;-78
2021/12/08 04:22:18;;;;;;;52.67;24.67;;;;;;;;;;5086732;28;20382;-76
2021/12/08 04:24:45;;;;;;;54.38;23.58;;;;;;;;;;5102578;28;20028;-78
2021/12/08 04:27:13;;;;;;;48.45;24.25;;;;;;;;;;5084699;28;20123;-78
2021/12/08 04:29:41;;;;;;;50.53;24.42;;;;;;;;;;5071575;28;20086;-76
2021/12/08 04:32:07;;;;;;;45.80;23.45;;;;;;;;;;5069974;28;20058;-77
2021/12/08 04:34:37;;;;;;;49.45;25.77;;;;;;;;;;5072545;28;20039;-76
2021/12/08 04:37:06;;;;;;;47.80;23.38;;;;;;;;;;5081305;28;20026;-78
2021/12/08 04:39:44;;;;;;;55.63;26.75;;;;;;;;;;5082527;28;20033;-77
2021/12/08 04:42:15;;;;;;;49.72;24.10;;;;;;;;;;5071716;28;20081;-76
2021/12/08 04:44:56;;;;;;;58.95;25.00;;;;;;;;;;5073872;28;20048;-79
2021/12/08 04:47:35;;;;;;;62.70;27.02;;;;;;;;;;5071809;28;20036;-78
2021/12/08 04:50:31;;;;;;;58.22;27.30;;;;;;;;;;5070349;28;20016;-77
2021/12/08 04:53:06;;;;;;;57.63;26.17;;;;;;;;;;5077966;28;20026;-77
2021/12/08 05:01:25;;;;;;;53.38;23.85;;;;;;;;;;5085657;28;20059;-78
2021/12/08 05:06:45;;;;;;;52.85;22.60;;;;;;;;;;5102494;28;20031;-77
2021/12/08 05:09:13;;;;;;;54.40;23.70;;;;;;;;;;5089189;28;20063;-78
2021/12/08 05:11:43;;;;;;;60.60;25.55;;;;;;;;;;5090497;28;20052;-78
2021/12/08 05:14:16;;;;;;;56.95;23.63;;;;;;;;;;5083142;28;20389;-78
2021/12/08 05:16:43;;;;;;;59.20;24.65;;;;;;;;;;5075153;28;20020;-78
2021/12/08 05:19:11;;;;;;;55.28;25.58;;;;;;;;;;5086708;28;20023;-78
2021/12/08 05:21:46;;;;;;;54.80;25.85;;;;;;;;;;5075089;28;20028;-78
2021/12/08 05:24:14;;;;;;;50.05;23.95;;;;;;;;;;5087180;28;20097;-77
2021/12/08 05:26:46;;;;;;;55.50;25.98;;;;;;;;;;5074149;28;20021;-78
2021/12/08 05:29:16;;;;;;;58.47;26.88;;;;;;;;;;5083758;28;20108;-80
2021/12/08 05:31:44;;;;;;;62.40;26.95;;;;;;;;;;5075081;28;20033;-79
2021/12/08 05:34:10;;;;;;;58.25;26.98;;;;;;;;;;5074326;28;20134;-77
2021/12/08 05:36:37;;;;;;;59.92;28.00;;;;;;;;;;5082509;28;20024;-77
2021/12/08 05:39:06;;;;;;;58.35;27.73;;;;;;;;;;5081170;28;20063;-78
2021/12/08 05:41:33;;;;;;;55.35;26.63;;;;;;;;;;5089009;28;20025;-78
2021/12/08 05:43:59;;;;;;;57.55;24.75;;;;;;;;;;5088786;28;20385;-78
2021/12/08 05:46:27;;;;;;;53.42;25.45;;;;;;;;;;5079977;28;20398;-78
2021/12/08 05:48:53;;;;;;;52.72;24.80;;;;;;;;;;5070685;28;20493;-79
2021/12/08 05:51:24;;;;;;;51.67;22.65;;;;;;;;;;5084033;28;20028;-80
2021/12/08 05:53:52;;;;;;;55.70;23.20;;;;;;;;;;5081377;28;20024;-77
2021/12/08 05:59:23;;;;;;;54.08;25.13;;;;;;;;;;5085995;28;20039;-77
2021/12/08 06:02:05;;;;;;;44.33;22.15;;;;;;;;;;5077631;28;20028;-77
2021/12/08 06:04:32;;;;;;;52.10;22.45;;;;;;;;;;5089289;28;20032;-78
2021/12/08 06:06:59;;;;;;;47.20;21.92;;;;;;;;;;5090941;28;20073;-78
2021/12/08 06:09:26;;;;;;;53.95;22.40;;;;;;;;;;5090801;28;20020;-77
2021/12/08 06:11:52;;;;;;;50.22;22.90;;;;;;;;;;5089462;28;20089;-78
2021/12/08 06:14:20;;;;;;;50.22;24.08;;;;;;;;;;5075823;28;20036;-78
2021/12/08 06:16:47;;;;;;;47.78;23.83;;;;;;;;;;5073957;28;20028;-77
2021/12/08 06:19:14;;;;;;;44.45;22.45;;;;;;;;;;5088691;28;20032;-78
2021/12/08 06:21:40;;;;;;;48.83;22.60;;;;;;;;;;5090565;28;20073;-78
2021/12/08 06:24:08;;;;;;;42.03;20.33;;;;;;;;;;5085611;28;20500;-78
2021/12/08 06:26:34;;;;;;;44.35;21.08;;;;;;;;;;5073459;28;20028;-77
2021/12/08 06:29:00;;;;;;;41.60;20.63;;;;;;;;;;5082386;28;20021;-78
2021/12/08 06:31:27;;;;;;;47.22;23.95;;;;;;;;;;5087137;28;20027;-78
2021/12/08 06:33:54;;;;;;;38.83;20.30;;;;;;;;;;5075067;28;20056;-78
2021/12/08 06:36:25;;;;;;;38.70;18.73;;;;;;;;;;5082313;28;20093;-78
2021/12/08 06:38:52;;;;;;;42.05;20.30;;;;;;;;;;5079598;28;20036;-78
2021/12/08 06:41:28;;;;;;;45.10;19.75;;;;;;;;;;5072711;28;20032;-77
2021/12/08 06:43:57;;;;;;;36.28;17.65;;;;;;;;;;5082772;28;20109;-77
2021/12/08 06:46:23;;;;;;;37.30;17.45;;;;;;;;;;5082294;28;20030;-77
2021/12/08 06:48:52;;;;;;;44.05;20.80;;;;;;;;;;5078619;28;20032;-76
2021/12/08 06:51:26;;;;;;;35.08;17.83;;;;;;;;;;5089549;28;20035;-77
2021/12/08 06:53:54;;;;;;;33.60;18.13;;;;;;;;;;5077759;28;20024;-77
2021/12/08 06:56:25;;;;;;;34.28;18.45;;;;;;;;;;5087086;28;20024;-77
2021/12/08 06:58:55;;;;;;;34.50;19.73;;;;;;;;;;5088736;28;20032;-78
2021/12/08 07:09:04;;;;;;;31.20;18.13;;;;;;;;;;5079962;28;20024;-77
2021/12/08 07:11:30;;;;;;;32.35;17.98;;;;;;;;;;5091990;28;20039;-77
2021/12/08 07:13:56;;;;;;;34.83;18.00;;;;;;;;;;5085712;28;20028;-77
2021/12/08 07:16:26;;;;;;;34.13;18.60;;;;;;;;;;5081811;28;20355;-77
2021/12/08 07:19:00;;;;;;;29.45;17.40;;;;;;;;;;5078192;28;20032;-77
2021/12/08 07:21:34;;;;;;;29.85;18.00;;;;;;;;;;5084062;28;20400;-77
2021/12/08 07:24:03;;;;;;;29.48;17.08;;;;;;;;;;5083543;28;20020;-77
2021/12/08 07:26:32;;;;;;;35.78;19.42;;;;;;;;;;5082084;28;20009;-77
2021/12/08 07:28:59;;;;;;;30.08;18.63;;;;;;;;;;5082699;28;20020;-77
2021/12/08 07:31:30;;;;;;;32.75;18.85;;;;;;;;;;5085324;28;20024;-77
2021/12/08 07:34:03;;;;;;;35.50;18.77;;;;;;;;;;5084034;28;20032;-77
2021/12/08 07:36:29;;;;;;;;;;;;;;;;;;5081073;28;20452;-78
2021/12/08 07:38:58;;;;;;;27.80;17.08;;;;;;;;;;5075065;28;19978;-78
2021/12/08 07:41:31;;;;;;;32.22;17.88;;;;;;;;;;5076225;28;20028;-78
2021/12/08 07:43:58;;;;;;;34.47;18.80;;;;;;;;;;5085768;28;20015;-80
2021/12/08 07:46:27;;;;;;;39.50;19.27;;;;;;;;;;5071255;28;20021;-78
2021/12/08 07:48:57;;;;;;;34.25;19.70;;;;;;;;;;5073563;28;20025;-77
2021/12/08 07:51:28;;;;;;;31.05;18.63;;;;;;;;;;5075882;28;20028;-77
2021/12/08 07:53:54;;;;;;;36.78;19.40;;;;;;;;;;5075507;28;20021;-77
2021/12/08 07:56:22;;;;;;;38.35;19.95;;;;;;;;;;5076490;28;20406;-77
2021/12/08 07:58:50;;;;;;;33.72;20.83;;;;;;;;;;5088874;28;20115;-77
2021/12/08 08:01:20;;;;;;;35.53;19.48;;;;;;;;;;5074367;28;20039;-77
2021/12/08 08:03:47;;;;;;;33.05;19.67;;;;;;;;;;5076645;28;20462;-78
2021/12/08 08:06:16;;;;;;;35.60;19.95;;;;;;;;;;5079273;28;20027;-78
2021/12/08 08:08:42;;;;;;;36.10;18.95;;;;;;;;;;5082517;28;20023;-78
2021/12/08 08:11:11;;;;;;;33.03;19.30;;;;;;;;;;5091940;28;20104;-79
2021/12/08 08:13:37;;;;;;;35.30;19.60;;;;;;;;;;5072505;28;20056;-78
2021/12/08 08:16:08;;;;;;;32.72;18.17;;;;;;;;;;5077635;28;20024;-80
2021/12/08 08:18:36;;;;;;;29.10;16.70;;;;;;;;;;5091765;28;20028;-78
2021/12/08 08:21:06;;;;;;;31.95;18.10;;;;;;;;;;5088225;28;20054;-79
2021/12/08 08:23:33;;;;;;;30.80;17.13;;;;;;;;;;5072812;28;20225;-78
2021/12/08 08:26:00;;;;;;;27.77;16.88;;;;;;;;;;5095642;28;20048;-79
2021/12/08 08:28:26;;;;;;;31.75;18.05;;;;;;;;;;5077507;28;20506;-77
2021/12/08 08:31:13;;;;;;;33.30;17.50;;;;;;;;;;5092624;28;20028;-76
2021/12/08 08:33:40;;;;;;;32.35;18.63;;;;;;;;;;5089063;28;20863;-76
2021/12/08 08:36:11;;;;;;;29.90;17.02;;;;;;;;;;5070538;28;20078;-78
2021/12/08 08:38:43;;;;;;;27.08;15.43;;;;;;;;;;5088510;28;20050;-77
2021/12/08 08:41:12;;;;;;;34.07;18.73;;;;;;;;;;5091744;28;20085;-78
2021/12/08 08:43:38;;;;;;;28.27;16.58;;;;;;;;;;5077850;28;20275;-78
2021/12/08 08:46:10;;;;;;;29.88;18.38;;;;;;;;;;5077442;28;20023;-78
2021/12/08 08:48:56;;;;;;;30.25;19.13;;;;;;;;;;5090242;28;20024;-77
2021/12/08 08:51:28;;;;;;;29.38;17.17;;;;;;;;;;5076687;28;20100;-78
2021/12/08 08:53:56;;;;;;;35.30;19.30;;;;;;;;;;5079748;28;20016;-78
2021/12/08 08:56:26;;;;;;;29.75;17.45;;;;;;;;;;5081368;28;20050;-77
2021/12/08 08:58:55;;;;;;;27.27;16.63;;;;;;;;;;5102631;28;20088;-76
2021/12/08 09:01:27;;;;;;;29.20;17.08;;;;;;;;;;5086110;28;20081;-77
2021/12/08 09:03:56;;;;;;;31.90;17.65;;;;;;;;;;5075989;28;20047;-77
2021/12/08 09:06:25;;;;;;;28.90;17.10;;;;;;;;;;5071514;28;20021;-76
2021/12/08 09:08:51;;;;;;;25.98;15.63;;;;;;;;;;5076375;28;20016;-77
2021/12/08 09:11:22;;;;;;;30.50;17.55;;;;;;;;;;5091097;28;20489;-78
2021/12/08 09:13:52;;;;;;;32.38;17.42;;;;;;;;;;5090476;28;20028;-78
2021/12/08 09:16:24;;;;;;;27.92;16.02;;;;;;;;;;5080258;28;20024;-77
2021/12/08 09:18:59;;;;;;;26.77;15.90;;;;;;;;;;5074532;28;20101;-79
2021/12/08 09:21:28;;;;;;;27.98;16.98;;;;;;;;;;5078622;28;20024;-77
2021/12/08 09:24:06;;;;;;;27.95;16.65;;;;;;;;;;5085830;28;20458;-78
2021/12/08 09:26:34;;;;;;;30.02;17.98;;;;;;;;;;5074297;28;20024;-77
2021/12/08 09:29:04;;;;;;;32.42;17.45;;;;;;;;;;5080673;28;20099;-77
2021/12/08 09:31:33;;;;;;;26.15;16.13;;;;;;;;;;5099610;28;20488;-78
2021/12/08 09:34:03;;;;;;;29.20;16.83;;;;;;;;;;5080078;28;20035;-78
2021/12/08 09:36:49;;;;;;;29.23;16.67;;;;;;;;;;5099682;28;20031;-77
2021/12/08 09:39:21;;;;;;;28.55;15.75;;;;;;;;;;5089947;28;20020;-78
2021/12/08 09:41:49;;;;;;;27.57;17.10;;;;;;;;;;5094241;28;20027;-78
2021/12/08 09:44:17;;;;;;;25.85;15.77;;;;;;;;;;5076831;28;20029;-78
2021/12/08 09:46:45;;;;;;;25.02;16.00;;;;;;;;;;5073169;28;20441;-79
2021/12/08 09:49:12;;;;;;;30.27;15.90;;;;;;;;;;5078811;28;20017;-78
2021/12/08 09:51:38;;;;;;;30.08;17.90;;;;;;;;;;5083803;28;20086;-77
2021/12/08 09:54:04;;;;;;;31.05;17.55;;;;;;;;;;5073142;28;20050;-77
2021/12/08 09:56:33;;;;;;;31.73;17.40;;;;;;;;;;5077038;28;20089;-77
2021/12/08 09:58:59;;;;;;;29.88;17.80;;;;;;;;;;5092470;28;20063;-77
2021/12/08 10:01:27;;;;;;;29.80;17.13;;;;;;;;;;5081221;28;20028;-78
2021/12/08 10:03:54;;;;;;;30.17;18.80;;;;;;;;;;5077498;28;20048;-77
2021/12/08 10:06:21;;;;;;;30.63;17.50;;;;;;;;;;5091021;28;20020;-78
2021/12/08 10:08:48;;;;;;;32.50;19.63;;;;;;;;;;5092528;28;20027;-79
2021/12/08 10:11:15;;;;;;;30.92;18.92;;;;;;;;;;5076556;28;20043;-76
2021/12/08 10:13:41;;;;;;;28.65;18.02;;;;;;;;;;5079293;28;20081;-78
2021/12/08 10:16:08;;;;;;;31.80;17.08;;;;;;;;;;5073444;28;20028;-80
2021/12/08 10:18:35;;;;;;;27.77;17.52;;;;;;;;;;5074335;28;20074;-80
2021/12/08 10:21:01;;;;;;;29.50;17.20;;;;;;;;;;5071745;28;20028;-78
2021/12/08 10:23:30;;;;;;;26.70;16.55;;;;;;;;;;5078335;28;20040;-82
2021/12/08 10:26:14;;;;;;;30.85;17.92;;;;;;;;;;5076434;28;20032;-79
2021/12/08 10:28:44;;;;;;;32.85;17.67;;;;;;;;;;5080596;28;20520;-80
2021/12/08 10:31:15;;;;;;;29.63;17.15;;;;;;;;;;5074645;28;20371;-76
2021/12/08 10:36:44;;;;;;;31.75;18.88;;;;;;;;;;5075132;28;20117;-77
2021/12/08 10:39:17;;;;;;;26.17;15.35;;;;;;;;;;5089110;28;20012;-76
2021/12/08 10:42:03;;;;;;;28.38;16.48;;;;;;;;;;5093781;28;20039;-77
2021/12/08 10:44:51;;;;;;;29.88;17.17;;;;;;;;;;5088759;28;20435;-77
2021/12/08 10:47:23;;;;;;;29.25;18.85;;;;;;;;;;5083605;28;20017;-79
2021/12/08 10:55:06;;;;;;;26.08;16.63;;;;;;;;;;5112830;28;20046;-77
2021/12/08 10:57:34;;;;;;;30.52;17.67;;;;;;;;;;5096102;28;20120;-76
2021/12/08 11:00:00;;;;;;;23.10;15.45;;;;;;;;;;5093881;28;20590;-76
2021/12/08 11:02:36;;;;;;;26.88;16.42;;;;;;;;;;5092641;28;20036;-77
2021/12/08 11:05:03;;;;;;;24.88;15.98;;;;;;;;;;5095920;28;20026;-78
2021/12/08 11:07:29;;;;;;;25.63;16.77;;;;;;;;;;5082038;28;20027;-78
2021/12/08 11:09:55;;;;;;;25.75;15.70;;;;;;;;;;5077153;28;20017;-77
2021/12/08 11:12:22;;;;;;;28.15;16.13;;;;;;;;;;5080581;28;20111;-77
2021/12/08 11:14:50;;;;;;;27.52;16.02;;;;;;;;;;5089455;28;20081;-76
2021/12/08 11:17:24;;;;;;;29.25;16.50;;;;;;;;;;5093371;28;20413;-78
2021/12/08 11:19:50;;;;;;;26.20;15.73;;;;;;;;;;5093539;28;20026;-79
2021/12/08 11:22:17;;;;;;;26.05;16.02;;;;;;;;;;5091321;28;20024;-77
2021/12/08 11:24:56;;;;;;;26.17;15.45;;;;;;;;;;5079459;28;20381;-77
2021/12/08 11:27:30;;;;;;;24.42;15.35;;;;;;;;;;5081625;28;20027;-77
2021/12/08 11:29:56;;;;;;;25.15;14.98;;;;;;;;;;5081462;28;20335;-76
2021/12/08 11:32:24;;;;;;;27.85;16.45;;;;;;;;;;5072982;28;20050;-79
2021/12/08 11:34:51;;;;;;;28.80;17.52;;;;;;;;;;5087798;28;20115;-79
2021/12/08 11:37:25;;;;;;;27.83;16.30;;;;;;;;;;5087969;28;20028;-78
2021/12/08 11:40:01;;;;;;;27.88;16.02;;;;;;;;;;5083620;28;20024;-78
2021/12/08 11:42:29;;;;;;;26.73;16.00;;;;;;;;;;5080928;28;20074;-78
2021/12/08 11:44:57;;;;;;;28.80;16.80;;;;;;;;;;5081640;28;20077;-78
2021/12/08 11:47:27;;;;;;;27.45;17.05;;;;;;;;;;5077914;28;20077;-79
2021/12/08 11:49:56;;;;;;;27.58;17.02;;;;;;;;;;5075742;28;20386;-80
2021/12/08 11:52:23;;;;;;;28.60;16.00;;;;;;;;;;5075006;28;20323;-78
2021/12/08 11:54:51;;;;;;;26.48;15.48;;;;;;;;;;5082942;28;20031;-81
2021/12/08 11:57:28;;;;;;;24.33;14.80;;;;;;;;;;5099750;28;20516;-80
2021/12/08 12:00:00;;;;;;;28.55;16.08;;;;;;;;;;5095260;28;20390;-79
2021/12/08 12:02:29;;;;;;;27.70;16.63;;;;;;;;;;5095890;28;20022;-79
2021/12/08 12:04:55;;;;;;;28.20;16.63;;;;;;;;;;5090531;28;20055;-80
2021/12/08 12:07:22;;;;;;;25.52;17.27;;;;;;;;;;5076060;28;20016;-79
2021/12/08 12:09:49;;;;;;;25.02;15.50;;;;;;;;;;5074966;28;20462;-80
2021/12/08 12:12:16;;;;;;;25.45;15.73;;;;;;;;;;5075366;28;20016;-78
2021/12/08 12:14:42;;;;;;;25.45;16.63;;;;;;;;;;5080841;28;20024;-79
2021/12/08 12:17:08;;;;;;;27.02;17.17;;;;;;;;;;5082286;28;20020;-78
2021/12/08 12:19:38;;;;;;;28.17;15.82;;;;;;;;;;5086554;28;20039;-77
2021/12/08 12:22:23;;;;;;;28.88;14.75;;;;;;;;;;5074703;28;20733;-78
2021/12/08 12:24:57;;;;;;;24.88;15.43;;;;;;;;;;5078276;28;20391;-78
2021/12/08 12:27:22;;;;;;;25.33;15.07;;;;;;;;;;5091889;28;20497;-77
2021/12/08 12:30:09;;;;;;;25.48;16.25;;;;;;;;;;5075577;28;20025;-77
2021/12/08 12:32:37;;;;;;;29.50;17.10;;;;;;;;;;5075060;28;20039;-78
2021/12/08 12:35:22;;;;;;;25.85;15.32;;;;;;;;;;5077024;28;20056;-79
2021/12/08 12:37:50;;;;;;;22.40;16.17;;;;;;;;;;5074811;28;20020;-78
2021/12/08 12:40:18;;;;;;;28.73;17.92;;;;;;;;;;5074550;28;20025;-78
2021/12/08 12:42:47;;;;;;;30.58;17.88;;;;;;;;;;5077989;28;20024;-78
2021/12/08 12:45:14;;;;;;;27.48;16.63;;;;;;;;;;5086743;28;20115;-81
2021/12/08 12:47:41;;;;;;;27.77;15.65;;;;;;;;;;5075283;28;20028;-78
2021/12/08 12:50:15;;;;;;;29.90;17.55;;;;;;;;;;5083676;28;20040;-77
2021/12/08 12:52:43;;;;;;;26.25;16.25;;;;;;;;;;5073937;28;20032;-78
2021/12/08 12:55:17;;;;;;;29.50;17.23;;;;;;;;;;5091040;28;20034;-78
2021/12/08 12:58:04;;;;;;;28.30;16.90;;;;;;;;;;5074083;28;20059;-78
2021/12/08 13:00:39;;;;;;;28.90;17.23;;;;;;;;;;5077435;28;20048;-77
2021/12/08 13:03:05;;;;;;;31.33;16.77;;;;;;;;;;5088859;28;20446;-78
2021/12/08 13:05:50;;;;;;;30.42;17.05;;;;;;;;;;5091350;28;20031;-78
2021/12/08 13:08:29;;;;;;;28.23;15.50;;;;;;;;;;5095144;28;20380;-78
2021/12/08 13:10:56;;;;;;;31.90;18.85;;;;;;;;;;5085809;28;20434;-78
2021/12/08 13:13:22;;;;;;;30.45;17.23;;;;;;;;;;5071835;28;20020;-77
2021/12/08 13:15:48;;;;;;;32.13;19.15;;;;;;;;;;5072871;28;20021;-78
2021/12/08 13:18:17;;;;;;;28.27;16.85;;;;;;;;;;5080941;28;20130;-79
2021/12/08 13:20:54;;;;;;;26.70;16.45;;;;;;;;;;5091770;28;20073;-77
2021/12/08 13:23:22;;;;;;;25.88;15.45;;;;;;;;;;5087697;28;20111;-78
2021/12/08 13:28:25;;;;;;;28.85;16.55;;;;;;;;;;5092720;28;20024;-78
2021/12/08 13:30:54;;;;;;;32.00;16.75;;;;;;;;;;5085655;28;20013;-79
2021/12/08 13:33:41;;;;;;;22.92;14.85;;;;;;;;;;5069874;28;20021;-78
2021/12/08 13:36:23;;;;;;;24.70;15.20;;;;;;;;;;5075858;28;20040;-77
2021/12/08 13:38:55;;;;;;;24.80;16.15;;;;;;;;;;5071875;28;20021;-80
2021/12/08 13:41:22;;;;;;;25.17;14.77;;;;;;;;;;5081161;28;20493;-78
2021/12/08 13:43:52;;;;;;;24.25;13.82;;;;;;;;;;5091771;28;20020;-77
2021/12/08 13:46:36;;;;;;;27.73;14.23;;;;;;;;;;5089950;28;20016;-78
2021/12/08 13:49:19;;;;;;;25.95;14.65;;;;;;;;;;5089816;28;20027;-78
2021/12/08 13:52:15;;;;;;;21.23;13.98;;;;;;;;;;5076879;28;20036;-77
2021/12/08 13:54:42;;;;;;;22.67;13.10;;;;;;;;;;5071421;28;20024;-77
2021/12/08 13:57:27;;;;;;;21.90;12.52;;;;;;;;;;5071261;28;20425;-79
2021/12/08 14:00:02;;;;;;;20.45;12.38;;;;;;;;;;5071686;28;20067;-77
2021/12/08 14:02:31;;;;;;;22.58;11.82;;;;;;;;;;5071356;28;20534;-78
2021/12/08 14:05:16;;;;;;;16.45;9.98;;;;;;;;;;5078542;28;20020;-77
2021/12/08 14:07:43;;;;;;;16.52;9.23;;;;;;;;;;5076301;28;20025;-78
2021/12/08 14:10:11;;;;;;;16.83;9.43;;;;;;;;;;5076876;28;20474;-81
2021/12/08 14:12:48;;;;;;;18.38;9.13;;;;;;;;;;5080239;28;20078;-80
2021/12/08 14:15:16;;;;;;;18.60;9.45;;;;;;;;;;5078497;28;20239;-78
2021/12/08 14:17:42;;;;;;;11.90;7.75;;;;;;;;;;5079785;28;20028;-78
2021/12/08 14:20:24;;;;;;;13.95;8.90;;;;;;;;;;5078421;28;20032;-78
2021/12/08 14:22:50;;;;;;;12.20;8.45;;;;;;;;;;5078379;28;20053;-78
2021/12/08 14:25:16;;;;;;;16.85;9.13;;;;;;;;;;5081797;28;20385;-78
2021/12/08 14:27:42;;;;;;;14.20;8.10;;;;;;;;;;5079793;28;20078;-80
2021/12/08 14:30:09;;;;;;;16.70;9.07;;;;;;;;;;5088169;28;20248;-78
2021/12/08 14:32:35;;;;;;;13.07;7.68;;;;;;;;;;5101271;28;20058;-78
2021/12/08 14:35:08;;;;;;;14.45;8.20;;;;;;;;;;5106355;28;20024;-82
2021/12/08 14:37:34;;;;;;;11.38;7.97;;;;;;;;;;5105665;28;20114;-80
2021/12/08 14:40:03;;;;;;;14.50;8.38;;;;;;;;;;5099458;28;20488;-80
2021/12/08 14:42:31;;;;;;;14.25;8.07;;;;;;;;;;5098445;28;20036;-78
2021/12/08 14:45:06;;;;;;;13.52;8.10;;;;;;;;;;5100661;28;20019;-79
2021/12/08 14:47:34;;;;;;;13.77;8.75;;;;;;;;;;5099713;28;20126;-78
2021/12/08 14:50:03;;;;;;;15.13;8.32;;;;;;;;;;5089244;28;20017;-78
2021/12/08 14:52:37;;;;;;;14.95;8.43;;;;;;;;;;5081651;28;20028;-80
2021/12/08 14:55:05;;;;;;;15.18;9.18;;;;;;;;;;5084805;28;20027;-79
2021/12/08 14:57:32;;;;;;;15.43;9.13;;;;;;;;;;5102084;28;20124;-79
2021/12/08 15:00:05;;;;;;;16.95;9.27;;;;;;;;;;5100466;28;20074;-78
2021/12/08 15:02:31;;;;;;;;;;;;;;;;;;5101321;28;20028;-79
2021/12/08 15:04:58;;;;;;;13.85;9.27;;;;;;;;;;5100233;28;20003;-81
2021/12/08 15:07:26;;;;;;;14.35;8.82;;;;;;;;;;5092125;28;20129;-77
2021/12/08 15:10:00;;;;;;;15.18;9.13;;;;;;;;;;5078905;28;20040;-79
2021/12/08 15:12:26;;;;;;;14.38;8.73;;;;;;;;;;5081474;28;20070;-79
2021/12/08 15:14:53;;;;;;;16.95;10.27;;;;;;;;;;5079284;28;20108;-80
2021/12/08 15:17:29;;;;;;;15.02;9.07;;;;;;;;;;5078653;28;20051;-80
2021/12/08 15:19:55;;;;;;;17.35;10.40;;;;;;;;;;5085805;28;20028;-78
2021/12/08 15:22:25;;;;;;;15.45;9.48;;;;;;;;;;5094981;28;20059;-80
2021/12/08 15:25:06;;;;;;;15.30;9.50;;;;;;;;;;5097987;28;20035;-79