Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:34;;;;;;;11.30;7.20;;;;;;;7.15;100.00;103432.41;6196661;28;20237;-70
2023/12/16 00:03:55;;;;;;;5.97;4.53;;;;;;;7.11;100.00;103428.94;6201628;28;20237;-70
2023/12/16 00:07:16;;;;;;;10.87;5.60;;;;;;;7.16;100.00;103434.16;6195842;28;20237;-70
2023/12/16 00:10:38;;;;;;;16.73;6.20;;;;;;;7.14;100.00;103427.97;6194907;28;20232;-70
2023/12/16 00:14:00;;;;;;;7.60;4.73;;;;;;;7.10;100.00;103424.53;6201327;28;20249;-70
2023/12/16 00:17:23;;;;;;;9.53;4.83;;;;;;;7.09;100.00;103421.91;6200977;28;20237;-69
2023/12/16 00:20:45;;;;;;;11.33;5.43;;;;;;;7.08;100.00;103421.00;6199705;28;20233;-72
2023/12/16 00:24:08;;;;;;;9.43;4.53;;;;;;;7.07;100.00;103437.16;6197794;28;20643;-71
2023/12/16 00:27:29;;;;;;;8.80;5.63;;;;;;;7.06;100.00;103451.50;6200422;28;20550;-72
2023/12/16 00:30:52;;;;;;;16.73;7.13;;;;;;;7.00;100.00;103449.91;6194093;28;20260;-71
2023/12/16 00:34:13;;;;;;;13.83;5.90;;;;;;;6.96;100.00;103442.00;6199608;28;20233;-71
2023/12/16 00:37:34;;;;;;;15.93;9.10;;;;;;;6.93;100.00;103442.09;6204281;28;20544;-71
2023/12/16 00:40:55;;;;;;;11.37;4.87;;;;;;;6.91;100.00;103454.66;6203019;28;20225;-71
2023/12/16 00:44:16;;;;;;;11.97;4.83;;;;;;;6.93;100.00;103447.44;6203016;28;20233;-71
2023/12/16 00:47:39;;;;;;;12.13;7.23;;;;;;;6.89;100.00;103453.84;6194349;28;20236;-71
2023/12/16 00:51:00;;;;;;;18.63;5.80;;;;;;;6.87;100.00;103448.53;6200487;28;20245;-71
2023/12/16 00:54:21;;;;;;;13.53;6.07;;;;;;;6.87;100.00;103453.00;6196284;28;20259;-71
2023/12/16 00:57:42;;;;;;;8.03;4.60;;;;;;;6.88;100.00;103454.78;6195286;28;20237;-70
2023/12/16 01:01:03;;;;;;;12.93;5.70;;;;;;;6.88;100.00;103452.09;6197711;28;20599;-70
2023/12/16 01:04:25;;;;;;;11.03;5.57;;;;;;;6.85;100.00;103445.03;6200957;28;20233;-71
2023/12/16 01:07:46;;;;;;;10.73;6.33;;;;;;;6.87;100.00;103444.97;6197706;28;20233;-71
2023/12/16 01:11:07;;;;;;;11.10;5.60;;;;;;;6.86;100.00;103448.59;6202050;28;20241;-70
2023/12/16 01:14:28;;;;;;;12.63;4.57;;;;;;;6.88;100.00;103463.72;6182629;28;20225;-71
2023/12/16 01:17:49;;;;;;;12.13;6.73;;;;;;;6.92;100.00;103472.53;6200619;28;20284;-71
2023/12/16 01:21:11;;;;;;;8.47;4.93;;;;;;;6.92;100.00;103481.44;6199199;28;20330;-70
2023/12/16 01:24:36;;;;;;;13.80;6.37;;;;;;;6.88;100.00;103482.47;6202938;28;20241;-70
2023/12/16 01:27:57;;;;;;;10.13;3.93;;;;;;;6.88;100.00;103484.28;6207020;28;20229;-71
2023/12/16 01:31:18;;;;;;;12.73;5.70;;;;;;;6.89;100.00;103484.22;6204177;28;20240;-71
2023/12/16 01:34:39;;;;;;;7.57;5.00;;;;;;;6.83;100.00;103479.03;6207263;28;20331;-71
2023/12/16 01:38:02;;;;;;;8.73;3.97;;;;;;;6.84;100.00;103485.28;6207614;28;20237;-70
2023/12/16 01:41:23;;;;;;;10.63;5.93;;;;;;;6.84;100.00;103475.44;6203057;28;20237;-70
2023/12/16 01:44:44;;;;;;;18.07;5.90;;;;;;;6.83;100.00;103460.28;6206401;28;20260;-70
2023/12/16 01:48:06;;;;;;;11.37;5.33;;;;;;;6.81;100.00;103455.88;6200798;28;20249;-71
2023/12/16 01:51:27;;;;;;;8.07;3.80;;;;;;;6.79;100.00;103463.09;6203801;28;20244;-70
2023/12/16 01:54:50;;;;;;;9.20;4.40;;;;;;;6.82;100.00;103454.97;6202589;28;20237;-70
2023/12/16 01:58:11;;;;;;;8.93;5.43;;;;;;;6.86;100.00;103444.06;6200529;28;20233;-71
2023/12/16 02:01:32;;;;;;;6.97;4.00;;;;;;;6.84;100.00;103437.88;6204376;28;20320;-71
2023/12/16 02:04:54;;;;;;;9.50;5.57;;;;;;;6.83;100.00;103430.78;6208271;28;20252;-70
2023/12/16 02:08:15;;;;;;;8.93;4.57;;;;;;;6.86;100.00;103424.47;6204470;28;20236;-71
2023/12/16 02:11:37;;;;;;;9.97;5.40;;;;;;;6.88;100.00;103436.91;6213597;28;20261;-71
2023/12/16 02:14:58;;;;;;;14.97;5.00;;;;;;;6.89;100.00;103429.69;6200977;28;20236;-70
2023/12/16 02:18:20;;;;;;;11.17;4.43;;;;;;;6.89;100.00;103430.59;6204701;28;20225;-70
2023/12/16 02:21:41;;;;;;;11.07;4.63;;;;;;;6.91;100.00;103422.50;6200323;28;20614;-70
2023/12/16 02:25:04;;;;;;;9.97;4.63;;;;;;;6.93;100.00;103429.56;6197758;28;20241;-71
2023/12/16 02:28:25;;;;;;;7.03;4.07;;;;;;;6.97;100.00;103423.16;6201352;28;20608;-71
2023/12/16 02:31:46;;;;;;;11.77;4.87;;;;;;;7.01;100.00;103435.53;6198901;28;20261;-71
2023/12/16 02:35:07;;;;;;;6.97;4.47;;;;;;;7.01;100.00;103416.78;6178830;28;20225;-71
2023/12/16 02:38:28;;;;;;;8.00;5.07;;;;;;;7.04;100.00;103400.59;6190915;28;20221;-71
2023/12/16 02:41:51;;;;;;;14.20;5.30;;;;;;;7.06;100.00;103406.78;6197834;28;20233;-70
2023/12/16 02:45:12;;;;;;;11.07;3.57;;;;;;;7.09;100.00;103398.63;6197150;28;20237;-70
2023/12/16 02:48:33;;;;;;;6.90;4.63;;;;;;;7.12;100.00;103408.38;6200356;28;20241;-71
2023/12/16 02:51:54;;;;;;;9.70;3.77;;;;;;;7.15;100.00;103414.50;6197666;28;20284;-70
2023/12/16 02:55:17;;;;;;;4.07;2.90;;;;;;;7.18;100.00;103405.47;6200177;28;20240;-71
2023/12/16 02:58:39;;;;;;;9.00;3.20;;;;;;;7.20;100.00;103415.22;6202391;28;20253;-71
2023/12/16 03:02:00;;;;;;;5.97;4.03;;;;;;;7.24;100.00;103419.56;6199262;28;20229;-71
2023/12/16 03:05:21;;;;;;;5.37;3.03;;;;;;;7.23;100.00;103415.13;6201734;28;20229;-71
2023/12/16 03:08:42;;;;;;;4.83;3.03;;;;;;;7.27;100.00;103410.53;6202717;28;20237;-70
2023/12/16 03:12:04;;;;;;;5.97;3.40;;;;;;;7.24;100.00;103410.63;6202280;28;20264;-71
2023/12/16 03:15:26;;;;;;;17.27;3.53;;;;;;;7.26;100.00;103400.72;6203725;28;20268;-71
2023/12/16 03:18:47;;;;;;;5.53;3.63;;;;;;;7.29;100.00;103406.00;6201106;28;20673;-70
2023/12/16 03:22:08;;;;;;;7.27;3.73;;;;;;;7.28;100.00;103404.22;6204718;28;20816;-71
2023/12/16 03:25:29;;;;;;;8.60;2.90;;;;;;;7.31;100.00;103398.75;6199379;28;20229;-70
2023/12/16 03:28:50;;;;;;;5.93;3.50;;;;;;;7.33;100.00;103396.03;6203060;28;20626;-71
2023/12/16 03:32:12;;;;;;;11.23;3.00;;;;;;;7.33;100.00;103396.91;6200435;28;20233;-70
2023/12/16 03:35:33;;;;;;;3.10;2.80;;;;;;;7.40;100.00;103408.31;6205550;28;20237;-70
2023/12/16 03:38:54;;;;;;;6.80;2.67;;;;;;;7.43;100.00;103418.91;6201233;28;20237;-71
2023/12/16 03:42:15;;;;;;;4.50;2.60;;;;;;;7.47;100.00;103428.63;6201182;28;20241;-71
2023/12/16 03:45:36;;;;;;;9.13;3.10;;;;;;;7.47;100.00;103436.69;6189018;28;20511;-70
2023/12/16 03:49:00;;;;;;;4.47;2.90;;;;;;;7.48;100.00;103443.78;6199079;28;20244;-71
2023/12/16 03:52:22;;;;;;;6.43;3.60;;;;;;;7.47;100.00;103436.69;6199913;28;20367;-70
2023/12/16 03:55:43;;;;;;;4.10;2.40;;;;;;;7.48;100.00;103431.25;6198208;28;20328;-70
2023/12/16 03:59:04;;;;;;;3.90;2.07;;;;;;;7.49;100.00;103426.78;6201729;28;20533;-70
2023/12/16 04:02:25;;;;;;;6.57;2.70;;;;;;;7.46;100.00;103440.28;6197878;28;20269;-71
2023/12/16 04:05:47;;;;;;;5.47;2.60;;;;;;;7.47;100.00;103442.91;6202809;28;20232;-71
2023/12/16 04:09:09;;;;;;;4.00;2.77;;;;;;;7.48;100.00;103457.22;6197643;28;20251;-71
2023/12/16 04:12:30;;;;;;;2.13;1.93;;;;;;;7.51;100.00;103470.53;6195941;28;21354;-71
2023/12/16 04:15:52;;;;;;;8.67;2.37;;;;;;;7.51;100.00;103468.72;6199608;28;20232;-70
2023/12/16 04:19:14;;;;;;;7.97;2.80;;;;;;;7.54;100.00;103468.63;6202094;28;20237;-70
2023/12/16 04:22:37;;;;;;;4.37;3.20;;;;;;;7.54;100.00;103473.97;6200801;28;20324;-70
2023/12/16 04:25:58;;;;;;;5.57;3.17;;;;;;;7.54;100.00;103473.09;6202006;28;20229;-70
2023/12/16 04:29:19;;;;;;;6.80;2.50;;;;;;;7.52;100.00;103470.47;6198601;28;20236;-71
2023/12/16 04:32:40;;;;;;;5.97;2.30;;;;;;;7.55;100.00;103469.50;6201452;28;20240;-72
2023/12/16 04:36:01;;;;;;;8.63;4.57;;;;;;;7.55;100.00;103480.25;6199332;28;20581;-71
2023/12/16 04:39:23;;;;;;;6.47;3.23;;;;;;;7.54;100.00;103465.94;6200876;28;20225;-70
2023/12/16 04:42:44;;;;;;;2.93;2.63;;;;;;;7.47;100.00;103464.38;6198159;28;20225;-71
2023/12/16 04:46:05;;;;;;;8.27;3.50;;;;;;;7.45;100.00;103454.66;6198132;28;20241;-70
2023/12/16 04:49:26;;;;;;;3.37;2.40;;;;;;;7.42;100.00;103466.38;6195883;28;20233;-71
2023/12/16 04:52:47;;;;;;;8.03;4.23;;;;;;;7.40;100.00;103464.66;6197180;28;20237;-71
2023/12/16 04:56:10;;;;;;;7.77;2.77;;;;;;;7.36;100.00;103469.25;6194752;28;20241;-71
2023/12/16 04:59:30;;;;;;;4.70;2.90;;;;;;;7.36;100.00;103461.22;6192890;28;20898;-69
2023/12/16 05:02:51;;;;;;;5.33;2.53;;;;;;;7.34;100.00;103462.19;6195715;28;20230;-70
2023/12/16 05:06:12;;;;;;;2.37;2.03;;;;;;;7.39;100.00;103463.78;6192837;28;20503;-70
2023/12/16 05:09:33;;;;;;;7.93;2.70;;;;;;;7.39;100.00;103466.44;6190939;28;20241;-71
2023/12/16 05:12:55;;;;;;;5.93;3.03;;;;;;;7.42;100.00;103479.78;6193159;28;20229;-71
2023/12/16 05:16:19;;;;;;;2.93;2.27;;;;;;;7.48;100.00;103476.88;6199917;28;20237;-71
2023/12/16 05:19:40;;;;;;;5.83;3.27;;;;;;;7.49;100.00;103464.34;6200395;28;20258;-71
2023/12/16 05:23:01;;;;;;;4.03;2.40;;;;;;;7.51;100.00;103465.16;6193363;28;20237;-71
2023/12/16 05:26:22;;;;;;;5.10;2.87;;;;;;;7.52;100.00;103483.91;6201909;28;20240;-71
2023/12/16 05:29:44;;;;;;;6.50;3.03;;;;;;;7.52;100.00;103491.94;6206143;28;20689;-71
2023/12/16 05:33:05;;;;;;;5.13;4.13;;;;;;;7.52;100.00;103481.22;6200038;28;20237;-70
2023/12/16 05:36:26;;;;;;;5.27;2.00;;;;;;;7.52;100.00;103475.84;6201724;28;20225;-70
2023/12/16 05:39:47;;;;;;;4.67;2.67;;;;;;;7.53;100.00;103477.59;6201256;28;20229;-70
2023/12/16 05:43:08;;;;;;;6.73;3.00;;;;;;;7.53;100.00;103479.41;6198099;28;20237;-70
2023/12/16 05:46:31;;;;;;;3.43;2.07;;;;;;;7.52;100.00;103473.16;6198191;28;20229;-70
2023/12/16 05:49:51;;;;;;;6.40;2.00;;;;;;;7.49;100.00;103464.34;6195164;28;20245;-70
2023/12/16 05:53:12;;;;;;;8.43;3.87;;;;;;;7.42;100.00;103469.03;6194236;28;20236;-70
2023/12/16 05:56:33;;;;;;;4.53;2.90;;;;;;;7.40;100.00;103451.22;6194240;28;20222;-70
2023/12/16 05:59:55;;;;;;;3.43;2.27;;;;;;;7.37;100.00;103456.69;6195999;28;20233;-70
2023/12/16 06:03:17;;;;;;;4.13;2.40;;;;;;;7.37;100.00;103448.66;6195821;28;20615;-70
2023/12/16 06:06:38;;;;;;;5.73;2.37;;;;;;;7.37;100.00;103438.78;6196530;28;20242;-70
2023/12/16 06:09:59;;;;;;;9.90;3.40;;;;;;;7.33;100.00;103437.16;6197149;28;22141;-70
2023/12/16 06:13:20;;;;;;;7.73;2.30;;;;;;;7.33;100.00;103426.41;6204029;28;20673;-69
2023/12/16 06:16:41;;;;;;;4.63;2.03;;;;;;;7.41;100.00;103418.09;6207205;28;20252;-70
2023/12/16 06:20:04;;;;;;;3.03;1.93;;;;;;;7.40;100.00;103417.25;6203528;28;20369;-71
2023/12/16 06:23:27;;;;;;;9.53;3.57;;;;;;;7.41;100.00;103428.81;6197307;28;20251;-70
2023/12/16 06:26:48;;;;;;;5.10;4.30;;;;;;;7.40;100.00;103424.41;6202523;28;20237;-70
2023/12/16 06:30:11;;;;;;;6.27;2.50;;;;;;;7.42;100.00;103425.22;6204803;28;20941;-70
2023/12/16 06:33:32;;;;;;;5.97;3.67;;;;;;;7.46;100.00;103421.50;6197137;28;20229;-71
2023/12/16 06:36:54;;;;;;;3.57;2.20;;;;;;;7.41;100.00;103418.09;6203781;28;20618;-69
2023/12/16 06:40:15;;;;;;;3.00;2.40;;;;;;;7.40;100.00;103427.09;6198027;28;20233;-70
2023/12/16 06:43:37;;;;;;;5.33;1.77;;;;;;;7.41;100.00;103428.81;6197590;28;20606;-69
2023/12/16 06:46:58;;;;;;;9.87;3.23;;;;;;;7.40;100.00;103429.78;6198948;28;20229;-70
2023/12/16 06:50:19;;;;;;;6.13;2.23;;;;;;;7.45;100.00;103422.44;6202649;28;20229;-71
2023/12/16 06:53:41;;;;;;;4.80;3.07;;;;;;;7.41;100.00;103437.75;6197020;28;20228;-70
2023/12/16 06:57:02;;;;;;;9.40;2.37;;;;;;;7.42;100.00;103434.16;6192815;28;20241;-70
2023/12/16 07:00:23;;;;;;;4.73;2.73;;;;;;;7.41;100.00;103437.75;6186194;28;20236;-70
2023/12/16 07:03:44;;;;;;;4.70;2.30;;;;;;;7.45;100.00;103434.03;6193891;28;20328;-69
2023/12/16 07:07:05;;;;;;;9.23;2.27;;;;;;;7.37;100.00;103433.44;6196702;28;20232;-71
2023/12/16 07:10:28;;;;;;;7.40;2.73;;;;;;;7.36;100.00;103439.75;6194083;28;20237;-70
2023/12/16 07:13:48;;;;;;;3.73;1.93;;;;;;;7.36;100.00;103441.53;6204385;28;20896;-71
2023/12/16 07:17:10;;;;;;;4.27;2.30;;;;;;;7.35;100.00;103431.72;6201080;28;20650;-71
2023/12/16 07:20:31;;;;;;;7.83;2.27;;;;;;;7.36;100.00;103430.81;6193627;28;20263;-71
2023/12/16 07:23:52;;;;;;;2.87;1.97;;;;;;;7.37;100.00;103433.44;6200387;28;20268;-71
2023/12/16 07:27:14;;;;;;;6.20;2.57;;;;;;;7.41;100.00;103435.06;6196629;28;20694;-71
2023/12/16 07:30:35;;;;;;;6.60;2.00;;;;;;;7.43;100.00;103438.59;6198100;28;20241;-71
2023/12/16 07:33:56;;;;;;;15.27;4.00;;;;;;;7.46;100.00;103441.16;6171586;28;20237;-72
2023/12/16 07:37:18;;;;;;;3.97;2.47;;;;;;;7.46;100.00;103451.91;6199751;28;20541;-71
2023/12/16 07:40:39;;;;;;;5.63;3.30;;;;;;;7.46;100.00;103433.13;6201370;28;20318;-71
2023/12/16 07:44:01;;;;;;;2.53;2.20;;;;;;;7.44;100.00;103440.34;6201515;28;20241;-71
2023/12/16 07:47:22;;;;;;;8.60;2.70;;;;;;;7.46;100.00;103442.97;6202983;28;20233;-71
2023/12/16 07:50:43;;;;;;;5.93;2.50;;;;;;;7.47;100.00;103450.09;6196858;28;20233;-72
2023/12/16 07:54:04;;;;;;;4.03;3.07;;;;;;;7.50;100.00;103439.25;6198330;28;20238;-73
2023/12/16 07:57:25;;;;;;;4.33;3.03;;;;;;;7.48;100.00;103441.09;6201471;28;21119;-72
2023/12/16 08:00:48;;;;;;;6.27;2.97;;;;;;;7.48;100.00;103433.94;6200093;28;20276;-72
2023/12/16 08:04:09;;;;;;;8.80;4.10;;;;;;;7.62;100.00;103439.69;6193819;28;20260;-73
2023/12/16 08:07:30;;;;;;;3.27;2.30;;;;;;;7.53;100.00;103441.84;6200382;28;20727;-71
2023/12/16 08:10:53;;;;;;;5.67;2.03;;;;;;;7.48;100.00;103436.63;6193149;28;20323;-72
2023/12/16 08:14:14;;;;;;;5.03;2.57;;;;;;;7.49;100.00;103445.56;6196543;28;20812;-72
2023/12/16 08:17:36;;;;;;;6.83;2.67;;;;;;;7.51;100.00;103446.38;6196406;28;20681;-72
2023/12/16 08:20:57;;;;;;;7.00;3.77;;;;;;;7.57;100.00;103425.53;6201162;28;20233;-72
2023/12/16 08:24:18;;;;;;;3.17;2.30;;;;;;;7.56;100.00;103413.06;6203395;28;20237;-72
2023/12/16 08:27:39;;;;;;;6.73;3.23;;;;;;;7.49;100.00;103398.09;6197548;28;20229;-71
2023/12/16 08:31:00;;;;;;;6.80;3.37;;;;;;;7.46;100.00;103414.34;6182958;28;20237;-71
2023/12/16 08:34:22;;;;;;;6.47;2.93;;;;;;;7.54;100.00;103414.06;6199767;28;20315;-71
2023/12/16 08:37:43;;;;;;;7.07;3.13;;;;;;;7.55;100.00;103414.00;6203655;28;20513;-71
2023/12/16 08:41:07;;;;;;;7.00;3.83;;;;;;;7.51;100.00;103425.75;6206273;28;20237;-73
2023/12/16 08:44:28;;;;;;;5.73;2.90;;;;;;;7.52;100.00;103419.47;6198167;28;20250;-71
2023/12/16 08:47:49;;;;;;;3.27;2.80;;;;;;;7.52;100.00;103407.88;6196929;28;20256;-72
2023/12/16 08:51:11;;;;;;;4.97;2.83;;;;;;;7.46;100.00;103416.13;6195940;28;20237;-72
2023/12/16 08:54:32;;;;;;;9.27;3.93;;;;;;;7.50;100.00;103410.59;6196156;28;20261;-72
2023/12/16 08:57:52;;;;;;;4.73;2.90;;;;;;;7.48;100.00;103399.06;6189991;28;20241;-71
2023/12/16 09:01:14;;;;;;;8.17;4.97;;;;;;;7.45;100.00;103409.03;6194872;28;21088;-71
2023/12/16 09:04:35;;;;;;;5.50;4.27;;;;;;;7.42;100.00;103418.06;6193958;28;20237;-71
2023/12/16 09:07:57;;;;;;;3.97;3.60;;;;;;;7.47;100.00;103420.59;6175973;28;20281;-72
2023/12/16 09:11:18;;;;;;;10.03;5.17;;;;;;;7.44;100.00;103423.38;6194722;28;20323;-72
2023/12/16 09:14:39;;;;;;;5.57;4.53;;;;;;;7.41;100.00;103434.19;6189986;28;20252;-71
2023/12/16 09:18:00;;;;;;;5.10;4.27;;;;;;;7.26;100.00;103436.47;6193342;28;20355;-71
2023/12/16 09:21:21;;;;;;;5.73;3.70;;;;;;;7.34;100.00;103429.97;6193962;28;20233;-72
2023/12/16 09:24:43;;;;;;;7.87;4.27;;;;;;;7.32;100.00;103438.09;6192184;28;20233;-73
2023/12/16 09:28:05;;;;;;;8.53;4.90;;;;;;;7.32;100.00;103434.53;6185371;28;20233;-72
2023/12/16 09:31:26;;;;;;;6.13;3.93;;;;;;;7.34;100.00;103446.09;6189696;28;20265;-72
2023/12/16 09:34:47;;;;;;;8.60;5.33;;;;;;;7.28;100.00;103442.66;6189056;28;20225;-71
2023/12/16 09:38:09;;;;;;;9.07;5.73;;;;;;;7.22;100.00;103456.28;6188556;28;20225;-72
2023/12/16 09:41:31;;;;;;;10.87;4.50;;;;;;;7.23;100.00;103443.75;6196681;28;20603;-71
2023/12/16 09:44:57;;;;;;;6.97;6.13;;;;;;;7.24;100.00;103458.91;6195997;28;20237;-72
2023/12/16 09:48:18;;;;;;;7.70;5.07;;;;;;;7.21;100.00;103437.56;6192128;28;20415;-70
2023/12/16 09:51:42;;;;;;;8.43;5.63;;;;;;;7.17;100.00;103446.66;6202810;28;20242;-70
2023/12/16 09:55:04;;;;;;;11.07;6.97;;;;;;;7.17;100.00;103446.66;6203158;28;20249;-69
2023/12/16 09:58:28;;;;;;;7.13;5.87;;;;;;;7.19;100.00;103474.31;6204145;28;20237;-69
2023/12/16 10:01:51;;;;;;;15.53;6.97;;;;;;;7.22;100.00;103444.69;6198765;28;20233;-68
2023/12/16 10:05:13;;;;;;;10.67;5.80;;;;;;;7.16;100.00;103440.41;6203199;28;20229;-69
2023/12/16 10:08:34;;;;;;;8.33;6.97;;;;;;;7.13;100.00;103451.22;6201006;28;20264;-69
2023/12/16 10:11:59;;;;;;;7.60;6.33;;;;;;;7.16;100.00;103428.78;6199358;28;20241;-69
2023/12/16 10:15:32;;;;;;;9.37;8.00;;;;;;;7.11;100.00;103423.56;6204204;28;20225;-69
2023/12/16 10:18:53;;;;;;;11.57;7.27;;;;;;;7.13;100.00;103435.13;6199262;28;22771;-70
2023/12/16 10:22:14;;;;;;;11.97;7.43;;;;;;;7.12;100.00;103429.81;6200820;28;20508;-69
2023/12/16 10:25:36;;;;;;;10.03;6.63;;;;;;;7.06;100.00;103438.97;6200192;28;20229;-69
2023/12/16 10:28:57;;;;;;;14.90;9.73;;;;;;;7.10;100.00;103408.44;6199039;28;20233;-69
2023/12/16 10:32:19;;;;;;;16.20;7.00;;;;;;;7.11;100.00;103393.22;6195978;28;20245;-70
2023/12/16 10:35:42;;;;;;;8.83;6.83;;;;;;;7.08;100.00;103394.19;6197709;28;20237;-68
2023/12/16 10:39:03;;;;;;;9.90;8.13;;;;;;;7.14;100.00;103387.72;6199042;28;20245;-70
2023/12/16 10:42:24;;;;;;;11.07;7.23;;;;;;;7.12;100.00;103389.59;6182030;28;20241;-70
2023/12/16 10:45:46;;;;;;;13.63;7.47;;;;;;;7.15;100.00;103389.50;6198635;28;20229;-71
2023/12/16 10:49:10;;;;;;;10.27;7.30;;;;;;;7.18;100.00;103390.25;6194870;28;20233;-72
2023/12/16 10:52:35;;;;;;;9.13;7.20;;;;;;;7.24;100.00;103379.31;6200871;28;20232;-70
2023/12/16 10:56:03;;;;;;;11.70;7.97;;;;;;;7.28;100.00;103379.22;6202541;28;20245;-70
2023/12/16 10:59:30;;;;;;;8.53;7.67;;;;;;;7.24;100.00;103378.44;6204412;28;20224;-71
2023/12/16 11:03:01;;;;;;;10.17;8.40;;;;;;;7.31;100.00;103379.09;6201798;28;20356;-70
2023/12/16 11:06:34;;;;;;;8.90;7.33;;;;;;;7.32;100.00;103372.81;6202124;28;20232;-70
2023/12/16 11:09:55;;;;;;;10.33;8.33;;;;;;;7.37;100.00;103354.72;6201287;28;20607;-70
2023/12/16 11:13:18;;;;;;;9.23;6.80;;;;;;;7.38;100.00;103356.50;6203768;28;20237;-71
2023/12/16 11:16:44;;;;;;;8.27;7.00;;;;;;;7.33;100.00;103340.56;6199871;28;20233;-70
2023/12/16 11:20:07;;;;;;;11.23;7.97;;;;;;;7.36;100.00;103350.31;6200153;28;20237;-71
2023/12/16 11:23:29;;;;;;;10.93;9.47;;;;;;;7.39;100.00;103332.28;6195579;28;20233;-69
2023/12/16 11:26:52;;;;;;;17.20;10.83;;;;;;;7.41;100.00;103338.47;6202376;28;20491;-70
2023/12/16 11:30:14;;;;;;;12.53;9.53;;;;;;;7.34;100.00;103334.28;6203027;28;20228;-71
2023/12/16 11:33:44;;;;;;;15.17;10.97;;;;;;;7.33;100.00;103326.25;6200328;28;20237;-69
2023/12/16 11:37:05;;;;;;;10.87;9.77;;;;;;;7.36;100.00;103324.38;6204475;28;20229;-70
2023/12/16 11:40:44;;;;;;;10.43;9.43;;;;;;;7.40;100.00;103314.38;6201587;28;20340;-70
2023/12/16 11:44:06;;;;;;;13.20;10.07;;;;;;;7.39;100.00;103313.50;6199008;28;20530;-70
2023/12/16 11:47:28;;;;;;;14.70;12.07;;;;;;;7.45;100.00;103326.69;6200550;28;20241;-69
2023/12/16 11:50:49;;;;;;;17.37;14.47;;;;;;;7.52;100.00;103328.22;6200386;28;20619;-71
2023/12/16 11:54:11;;;;;;;13.77;12.43;;;;;;;7.50;100.00;103332.78;6178926;28;20245;-69
2023/12/16 11:57:33;;;;;;;15.33;12.83;;;;;;;7.57;100.00;103331.59;6196047;28;20293;-70
2023/12/16 12:00:54;;;;;;;19.57;14.40;;;;;;;7.61;100.00;103330.59;6199161;28;20577;-70
2023/12/16 12:04:17;;;;;;;15.87;12.00;;;;;;;7.62;100.00;103336.81;6190120;28;20237;-70
2023/12/16 12:07:39;;;;;;;18.47;12.80;;;;;;;7.65;100.00;103329.53;6190312;28;20276;-70
2023/12/16 12:11:01;;;;;;;18.00;12.97;;;;;;;7.58;100.00;103345.91;6196658;28;20229;-70
2023/12/16 12:14:23;;;;;;;17.40;14.30;;;;;;;7.58;100.00;103349.47;6196489;28;20252;-69
2023/12/16 12:17:44;;;;;;;17.53;13.23;;;;;;;7.61;100.00;103360.13;6194102;28;20697;-69
2023/12/16 12:21:06;;;;;;;18.20;13.00;;;;;;;7.59;100.00;103353.94;6194686;28;20272;-70
2023/12/16 12:24:27;;;;;;;18.03;14.77;;;;;;;8.05;100.00;103356.59;6201677;28;20237;-71
2023/12/16 12:27:48;;;;;;;15.50;13.50;;;;;;;7.92;100.00;103351.78;6180678;28;20233;-71
2023/12/16 12:31:12;;;;;;;13.30;11.60;;;;;;;8.08;100.00;103348.44;6199476;28;20316;-69
2023/12/16 12:34:32;;;;;;;16.00;12.73;;;;;;;7.98;100.00;103347.06;6195247;28;20242;-71
2023/12/16 12:37:56;;;;;;;12.77;11.50;;;;;;;7.96;100.00;103337.31;6196725;28;20253;-70
2023/12/16 12:41:17;;;;;;;16.67;12.83;;;;;;;7.92;100.00;103339.25;6195627;28;20228;-70
2023/12/16 12:44:38;;;;;;;14.87;13.27;;;;;;;7.74;100.00;103336.38;6193805;28;20561;-70
2023/12/16 12:48:11;;;;;;;19.67;13.87;;;;;;;7.56;100.00;103340.59;6194029;28;20284;-69
2023/12/16 12:51:32;;;;;;;14.60;13.23;;;;;;;7.56;100.00;103347.78;6192400;28;20627;-68
2023/12/16 12:54:53;;;;;;;16.47;14.67;;;;;;;7.51;100.00;103339.03;6190092;28;20261;-68
2023/12/16 12:58:15;;;;;;;13.47;12.07;;;;;;;7.49;100.00;103328.34;6185154;28;20241;-70
2023/12/16 13:01:36;;;;;;;19.60;14.97;;;;;;;7.50;100.00;103323.84;6186372;28;20319;-69
2023/12/16 13:04:59;;;;;;;16.40;13.23;;;;;;;7.47;100.00;103322.16;6192309;28;20520;-70
2023/12/16 13:08:20;;;;;;;17.87;11.70;;;;;;;7.55;100.00;103324.56;6193440;28;20277;-71
2023/12/16 13:11:41;;;;;;;13.10;11.50;;;;;;;7.47;100.00;103323.97;6194035;28;20229;-71
2023/12/16 13:15:02;;;;;;;15.93;14.03;;;;;;;7.50;100.00;103316.69;6194700;28;20626;-71
2023/12/16 13:18:23;;;;;;;13.83;12.33;;;;;;;7.52;100.00;103320.19;6195512;28;20590;-70
2023/12/16 13:21:45;;;;;;;16.37;11.63;;;;;;;7.51;100.00;103326.47;6203055;28;20602;-70
2023/12/16 13:25:11;;;;;;;17.70;12.67;;;;;;;7.49;100.00;103314.06;6201906;28;20815;-70
2023/12/16 13:28:31;;;;;;;15.00;12.37;;;;;;;7.54;100.00;103325.47;6202546;28;20232;-69
2023/12/16 13:31:53;;;;;;;15.67;13.10;;;;;;;7.53;100.00;103318.38;6206591;28;20573;-70
2023/12/16 13:35:14;;;;;;;18.17;15.03;;;;;;;7.55;100.00;103312.00;6204316;28;20233;-71
2023/12/16 13:38:37;;;;;;;12.77;11.47;;;;;;;7.49;100.00;103319.44;6204115;28;20240;-69
2023/12/16 13:41:58;;;;;;;13.93;12.53;;;;;;;7.51;100.00;103305.00;6204224;28;20638;-70
2023/12/16 13:45:20;;;;;;;16.20;12.77;;;;;;;7.47;100.00;103311.41;6189564;28;20245;-69
2023/12/16 13:48:41;;;;;;;15.23;12.17;;;;;;;7.50;100.00;103310.44;6200024;28;20232;-68
2023/12/16 13:52:06;;;;;;;14.20;12.70;;;;;;;7.53;100.00;103295.06;6192881;28;21111;-70
2023/12/16 13:55:28;;;;;;;19.03;14.93;;;;;;;7.54;100.00;103291.47;6203125;28;20229;-70
2023/12/16 13:58:50;;;;;;;12.43;11.13;;;;;;;7.54;100.00;103306.69;6202640;28;20256;-70
2023/12/16 14:02:11;;;;;;;13.57;12.33;;;;;;;7.53;100.00;103300.44;6201067;28;20237;-72
2023/12/16 14:05:32;;;;;;;14.47;12.97;;;;;;;7.54;100.00;103294.16;6196194;28;20316;-71
2023/12/16 14:08:53;;;;;;;14.47;11.90;;;;;;;7.53;100.00;103295.06;6200151;28;20316;-70
2023/12/16 14:12:15;;;;;;;15.03;12.70;;;;;;;7.51;100.00;103290.72;6183642;28;21449;-70
2023/12/16 14:15:36;;;;;;;13.07;11.77;;;;;;;7.62;100.00;103294.75;6201419;28;20229;-70
2023/12/16 14:18:57;;;;;;;13.90;12.47;;;;;;;7.63;100.00;103280.41;6201472;28;20940;-70
2023/12/16 14:22:18;;;;;;;17.77;13.03;;;;;;;7.61;100.00;103282.28;6198008;28;20509;-71
2023/12/16 14:25:39;;;;;;;13.17;11.67;;;;;;;7.66;100.00;103265.97;6196918;28;20340;-70
2023/12/16 14:29:01;;;;;;;12.27;11.07;;;;;;;7.66;100.00;103274.91;6200543;28;20229;-70
2023/12/16 14:32:23;;;;;;;19.47;13.57;;;;;;;7.70;100.00;103271.16;6196812;28;20225;-71
2023/12/16 14:35:44;;;;;;;16.03;12.93;;;;;;;7.70;100.00;103271.16;6202541;28;20237;-71
2023/12/16 14:39:05;;;;;;;15.80;12.57;;;;;;;7.71;100.00;103272.94;6197042;28;20237;-72
2023/12/16 14:42:26;;;;;;;11.57;10.40;;;;;;;7.80;100.00;103252.91;6203298;28;20324;-71
2023/12/16 14:45:48;;;;;;;13.80;10.93;;;;;;;7.79;100.00;103259.19;6194889;28;20553;-70
2023/12/16 14:49:10;;;;;;;12.57;10.53;;;;;;;7.78;100.00;103258.31;6200452;28;20626;-70
2023/12/16 14:52:31;;;;;;;11.30;10.10;;;;;;;7.77;100.00;103256.59;6202128;28;20233;-71
2023/12/16 14:55:54;;;;;;;13.27;11.37;;;;;;;7.78;100.00;103250.25;6203264;28;20229;-71
2023/12/16 14:59:15;;;;;;;10.33;9.33;;;;;;;7.83;100.00;103250.97;6198449;28;20229;-71
2023/12/16 15:02:37;;;;;;;11.67;10.10;;;;;;;7.84;100.00;103251.84;6201199;28;20237;-71
2023/12/16 15:05:58;;;;;;;11.67;10.30;;;;;;;7.83;100.00;103247.41;6201328;28;20241;-71
2023/12/16 15:09:19;;;;;;;10.90;9.30;;;;;;;7.87;100.00;103259.75;6200452;28;20245;-71
2023/12/16 15:12:40;;;;;;;11.97;9.17;;;;;;;7.83;100.00;103255.44;6201126;28;20229;-71
2023/12/16 15:16:01;;;;;;;9.87;8.97;;;;;;;7.84;100.00;103254.53;6206406;28;20233;-71
2023/12/16 15:19:24;;;;;;;11.83;10.50;;;;;;;7.89;100.00;103250.72;6202503;28;20233;-72
2023/12/16 15:22:45;;;;;;;10.97;9.87;;;;;;;7.92;100.00;103258.66;6206090;28;20260;-71
2023/12/16 15:26:06;;;;;;;8.93;8.13;;;;;;;7.93;100.00;103267.56;6199798;28;20233;-71
2023/12/16 15:29:27;;;;;;;8.47;7.70;;;;;;;7.92;100.00;103255.09;6200769;28;22606;-70