Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:51;;;;;;;3.22;1.13;;;;;;;2.33;51.02;99744.09;6156304;23;20096;-71
2022/04/17 00:03:21;;;;;;;2.28;1.13;;;;;;;2.30;51.87;99744.66;6155475;23;20035;-72
2022/04/17 00:05:49;;;;;;;;;;;;;;;2.29;51.52;99754.00;6156514;23;20453;-71
2022/04/17 00:08:17;;;;;;;2.95;1.30;;;;;;;2.29;51.79;99756.72;6178643;23;20340;-71
2022/04/17 00:10:45;;;;;;;1.35;0.80;;;;;;;2.35;51.59;99763.88;6155699;23;20032;-71
2022/04/17 00:13:14;;;;;;;1.98;1.00;;;;;;;2.39;51.37;99767.72;6155737;23;20025;-71
2022/04/17 00:15:41;;;;;;;2.35;1.15;;;;;;;2.34;51.30;99768.53;6156143;23;20025;-63
2022/04/17 00:18:09;;;;;;;4.20;1.20;;;;;;;2.32;51.37;99775.41;6155948;23;20029;-64
2022/04/17 00:20:38;;;;;;;1.95;0.95;;;;;;;2.31;51.09;99777.31;6156169;23;20108;-63
2022/04/17 00:23:05;;;;;;;2.83;0.98;;;;;;;2.27;51.01;99773.47;6178818;23;20025;-63
2022/04/17 00:25:32;;;;;;;1.83;0.80;;;;;;;2.21;51.70;99773.72;6154514;23;20025;-63
2022/04/17 00:27:59;;;;;;;1.63;0.85;;;;;;;2.18;51.00;99775.13;6155614;23;20030;-62
2022/04/17 00:30:26;;;;;;;2.08;0.75;;;;;;;2.24;51.61;99786.91;6155800;23;20035;-73
2022/04/17 00:32:53;;;;;;;1.35;0.75;;;;;;;2.33;51.15;99782.53;6155288;23;20025;-72
2022/04/17 00:35:20;;;;;;;2.83;1.13;;;;;;;2.37;50.96;99778.16;6155719;23;20024;-72
2022/04/17 00:37:47;;;;;;;1.88;0.98;;;;;;;2.42;51.30;99786.38;6155392;23;20025;-73
2022/04/17 00:40:13;;;;;;;2.45;0.82;;;;;;;2.41;51.46;99779.25;6155474;23;20029;-71
2022/04/17 00:42:41;;;;;;;2.72;1.17;;;;;;;2.37;51.12;99783.66;6154109;23;20029;-71
2022/04/17 00:45:09;;;;;;;1.45;0.85;;;;;;;2.36;51.24;99781.97;6155032;23;20373;-72
2022/04/17 00:47:38;;;;;;;;;;;;;;;2.40;51.17;99781.16;6155891;23;20546;-71
2022/04/17 00:50:07;;;;;;;1.83;0.65;;;;;;;2.43;51.22;99785.31;6155266;23;19921;-72
2022/04/17 00:52:34;;;;;;;1.50;0.70;;;;;;;2.45;50.87;99780.34;6153480;23;20029;-72
2022/04/17 00:55:04;;;;;;;3.00;0.73;;;;;;;2.43;51.16;99779.81;6155308;23;20021;-72
2022/04/17 00:57:31;;;;;;;3.78;0.80;;;;;;;2.44;50.59;99784.19;6155079;23;20358;-71
2022/04/17 00:59:59;;;;;;;3.10;0.95;;;;;;;2.44;51.27;99784.19;6155064;23;20462;-72
2022/04/17 01:02:26;;;;;;;3.35;0.77;;;;;;;2.37;50.80;99778.16;6155207;23;20029;-72
2022/04/17 01:04:53;;;;;;;2.55;0.73;;;;;;;2.43;50.95;99788.84;6155419;23;20045;-71
2022/04/17 01:07:22;;;;;;;1.35;0.82;;;;;;;2.38;50.86;99768.81;6155335;23;20485;-71
2022/04/17 01:09:53;;;;;;;2.13;0.75;;;;;;;2.31;50.49;99773.75;6153870;23;20029;-71
2022/04/17 01:12:20;;;;;;;5.45;0.90;;;;;;;2.23;50.48;99775.13;6154131;23;20036;-71
2022/04/17 01:14:48;;;;;;;1.75;0.80;;;;;;;2.25;50.50;99774.84;6154997;23;20101;-71
2022/04/17 01:17:15;;;;;;;3.47;1.17;;;;;;;2.24;50.36;99773.19;6155393;23;20032;-71
2022/04/17 01:19:42;;;;;;;1.55;0.90;;;;;;;2.13;50.43;99772.34;6155149;23;20049;-72
2022/04/17 01:22:11;;;;;;;3.97;1.42;;;;;;;2.18;50.43;99769.63;6178396;23;20068;-70
2022/04/17 01:27:26;;;;;;;1.60;0.70;;;;;;;2.06;50.08;99773.72;6155243;23;20029;-71
2022/04/17 01:29:53;;;;;;;1.85;0.80;;;;;;;2.09;50.54;99775.91;6155361;23;20021;-71
2022/04/17 01:32:21;;;;;;;2.42;0.82;;;;;;;2.13;50.03;99785.28;6155324;23;20072;-71
2022/04/17 01:34:49;;;;;;;1.60;0.70;;;;;;;2.15;50.29;99781.16;6155284;23;20458;-71
2022/04/17 01:37:17;;;;;;;3.88;1.08;;;;;;;2.23;50.05;99785.28;6155230;23;20036;-62
2022/04/17 01:39:45;;;;;;;1.20;0.80;;;;;;;2.17;49.91;99784.44;6155136;23;20093;-63
2022/04/17 01:42:12;;;;;;;2.28;0.93;;;;;;;2.12;49.77;99789.09;6155374;23;20025;-62
2022/04/17 01:44:40;;;;;;;2.65;1.00;;;;;;;2.11;50.23;99784.72;6155080;23;20029;-63
2022/04/17 01:47:07;;;;;;;3.40;1.15;;;;;;;2.05;50.31;99789.38;6154972;23;20036;-63
2022/04/17 01:49:36;;;;;;;1.60;0.77;;;;;;;2.04;50.40;99792.38;6155173;23;20022;-63
2022/04/17 01:52:03;;;;;;;1.52;0.80;;;;;;;2.08;50.09;99804.47;6154794;23;20100;-62
2022/04/17 01:54:32;;;;;;;1.60;0.98;;;;;;;2.10;50.12;99783.06;6154834;23;20049;-64
2022/04/17 01:57:00;;;;;;;2.40;0.63;;;;;;;2.14;50.00;99784.16;6155906;23;20025;-62
2022/04/17 01:59:27;;;;;;;4.22;1.20;;;;;;;2.11;50.12;99779.22;6155285;23;20422;-62
2022/04/17 02:01:54;;;;;;;1.35;0.77;;;;;;;2.13;50.40;99782.53;6155102;23;20080;-71
2022/04/17 02:04:23;;;;;;;1.63;0.80;;;;;;;2.06;50.16;99774.53;6153159;23;20025;-71
2022/04/17 02:06:50;;;;;;;1.15;0.80;;;;;;;2.06;50.13;99784.69;6154683;23;20150;-72
2022/04/17 02:09:17;;;;;;;1.33;0.70;;;;;;;2.04;49.95;99781.41;6156964;23;20100;-71
2022/04/17 02:11:45;;;;;;;0.70;0.63;;;;;;;2.02;50.38;99783.59;6156759;23;20334;-72
2022/04/17 02:14:12;;;;;;;1.60;0.68;;;;;;;1.96;50.07;99770.97;6157016;23;20476;-72
2022/04/17 02:16:40;;;;;;;1.42;0.80;;;;;;;1.92;50.06;99777.00;6156987;23;20033;-72
2022/04/17 02:19:08;;;;;;;5.13;1.52;;;;;;;1.89;50.29;99766.56;6179975;23;20103;-72
2022/04/17 02:21:35;;;;;;;3.42;1.27;;;;;;;1.88;50.65;99764.91;6156962;23;20029;-62
2022/04/17 02:24:02;;;;;;;5.50;0.90;;;;;;;1.92;50.60;99772.59;6155263;23;20021;-62
2022/04/17 02:26:30;;;;;;;1.83;0.70;;;;;;;1.88;50.53;99769.56;6156413;23;20049;-62
2022/04/17 02:28:58;;;;;;;4.75;1.10;;;;;;;1.83;50.60;99767.66;6156422;23;20029;-63
2022/04/17 02:31:26;;;;;;;1.23;0.90;;;;;;;1.83;50.80;99769.56;6157144;23;20354;-62
2022/04/17 02:33:54;;;;;;;4.00;1.10;;;;;;;1.84;50.08;99774.75;6156345;23;20032;-62
2022/04/17 02:36:21;;;;;;;5.63;1.25;;;;;;;1.83;50.56;99772.28;6156381;23;20358;-62
2022/04/17 02:38:49;;;;;;;2.08;1.08;;;;;;;1.81;51.03;99780.78;6156297;23;20025;-63
2022/04/17 02:41:16;;;;;;;3.67;0.85;;;;;;;1.79;50.45;99772.03;6156299;23;20380;-63
2022/04/17 02:43:43;;;;;;;1.25;0.82;;;;;;;1.81;50.28;99775.31;6156297;23;20025;-63
2022/04/17 02:46:10;;;;;;;2.25;1.05;;;;;;;1.77;50.97;99776.94;6156302;23;20025;-71
2022/04/17 02:48:37;;;;;;;1.60;0.80;;;;;;;1.82;50.16;99776.97;6130863;23;20449;-71
2022/04/17 02:51:04;;;;;;;1.95;1.20;;;;;;;1.75;50.35;99773.66;6156592;23;20112;-71
2022/04/17 02:53:32;;;;;;;2.67;0.90;;;;;;;1.75;50.25;99770.91;6156792;23;20331;-71
2022/04/17 02:56:00;;;;;;;3.05;1.05;;;;;;;1.76;50.11;99778.06;6156223;23;20084;-71
2022/04/17 02:58:28;;;;;;;3.05;1.15;;;;;;;1.84;50.26;99774.75;6156278;23;20394;-72
2022/04/17 03:06:26;;;;;;;2.13;0.98;;;;;;;1.81;50.27;99783.53;6156119;23;20025;-72
2022/04/17 03:08:55;;;;;;;2.63;0.90;;;;;;;1.88;50.04;99780.53;6156358;23;20035;-72
2022/04/17 03:11:21;;;;;;;1.52;0.95;;;;;;;1.86;50.26;99778.06;6156373;23;20022;-72
2022/04/17 03:13:48;;;;;;;4.28;1.00;;;;;;;1.72;50.64;99781.59;6156357;23;20025;-74
2022/04/17 03:16:15;;;;;;;3.25;0.93;;;;;;;1.64;51.05;99798.56;6157165;23;20026;-71
2022/04/17 03:18:43;;;;;;;4.38;1.05;;;;;;;1.71;50.70;99799.97;6156311;23;20453;-73
2022/04/17 03:21:11;;;;;;;2.67;0.90;;;;;;;1.74;50.20;99801.34;6156896;23;20025;-72
2022/04/17 03:23:38;;;;;;;2.03;1.08;;;;;;;1.75;50.81;99798.31;6156304;23;20116;-63
2022/04/17 03:26:05;;;;;;;3.35;1.30;;;;;;;1.80;50.84;99801.09;6155882;23;20026;-63
2022/04/17 03:28:32;;;;;;;3.45;1.17;;;;;;;1.81;50.08;99807.41;6156213;23;20049;-63
2022/04/17 03:30:59;;;;;;;1.77;1.00;;;;;;;1.83;50.62;99817.00;6156234;23;20032;-63
2022/04/17 03:33:29;;;;;;;7.82;1.00;;;;;;;1.88;49.93;99803.31;6154732;23;20033;-63
2022/04/17 03:35:56;;;;;;;1.10;0.70;;;;;;;1.91;50.50;99796.47;6156259;23;20032;-72
2022/04/17 03:38:24;;;;;;;4.88;1.10;;;;;;;1.96;50.12;99807.47;6154411;23;20022;-71
2022/04/17 03:40:51;;;;;;;2.17;0.93;;;;;;;2.05;50.24;99813.22;6155719;23;20037;-70
2022/04/17 03:43:18;;;;;;;2.20;1.00;;;;;;;1.97;50.24;99805.50;6155650;23;20116;-72
2022/04/17 03:45:47;;;;;;;2.78;0.98;;;;;;;1.92;50.39;99815.38;6156007;23;20028;-71
2022/04/17 03:48:16;;;;;;;1.83;0.90;;;;;;;1.96;50.38;99810.19;6155657;23;20076;-71
2022/04/17 03:50:44;;;;;;;4.57;1.35;;;;;;;2.02;50.12;99813.78;6156044;23;20084;-71
2022/04/17 03:53:12;;;;;;;3.67;1.08;;;;;;;2.17;49.82;99816.53;6153969;23;20074;-71
2022/04/17 03:55:39;;;;;;;8.25;1.10;;;;;;;2.31;49.82;99820.44;6155961;23;20025;-71
2022/04/17 03:58:06;;;;;;;2.75;0.95;;;;;;;2.38;49.61;99824.56;6156173;23;20064;-72
2022/04/17 04:00:33;;;;;;;2.45;1.25;;;;;;;2.42;49.18;99825.66;6156084;23;20327;-72
2022/04/17 04:03:03;;;;;;;3.13;1.02;;;;;;;2.45;49.12;99824.25;6155513;23;20044;-72
2022/04/17 04:05:31;;;;;;;1.92;0.88;;;;;;;2.49;49.32;99826.19;6155808;23;20068;-71
2022/04/17 04:07:58;;;;;;;2.22;1.05;;;;;;;2.38;48.99;99834.69;6156690;23;20021;-71
2022/04/17 04:10:25;;;;;;;1.48;0.68;;;;;;;2.18;49.05;99831.91;6179071;23;20052;-72
2022/04/17 04:12:52;;;;;;;2.45;1.02;;;;;;;2.05;49.72;99836.00;6155463;23;20057;-71
2022/04/17 04:15:19;;;;;;;6.93;1.25;;;;;;;2.14;50.00;99839.03;6155761;23;20022;-71
2022/04/17 04:17:47;;;;;;;2.80;1.25;;;;;;;2.21;49.46;99834.94;6155508;23;20051;-72
2022/04/17 04:20:13;;;;;;;2.58;1.00;;;;;;;2.23;49.24;99835.50;6155756;23;20105;-71
2022/04/17 04:22:40;;;;;;;2.28;0.90;;;;;;;2.23;49.31;99840.16;6156685;23;20060;-72
2022/04/17 04:25:08;;;;;;;2.33;1.00;;;;;;;2.21;49.55;99837.69;6155634;23;20056;-72
2022/04/17 04:30:22;;;;;;;2.97;1.10;;;;;;;2.08;49.81;99842.88;6155416;23;20029;-72
2022/04/17 04:32:56;;;;;;;3.65;1.40;;;;;;;2.26;48.94;99845.09;6155549;23;20428;-71
2022/04/17 04:35:26;;;;;;;3.47;1.13;;;;;;;2.31;48.97;99839.63;6155606;23;20353;-77
2022/04/17 04:37:53;;;;;;;6.38;1.15;;;;;;;2.33;49.05;99848.41;6155839;23;20077;-72
2022/04/17 04:40:20;;;;;;;1.15;0.73;;;;;;;2.40;48.68;99851.72;6153737;23;20040;-71
2022/04/17 04:42:48;;;;;;;2.85;1.20;;;;;;;2.39;48.63;99842.66;6155245;23;20026;-71
2022/04/17 04:48:00;;;;;;;1.92;0.65;;;;;;;2.43;48.62;99852.00;6155466;23;20113;-72
2022/04/17 04:50:27;;;;;;;3.03;1.00;;;;;;;2.36;48.85;99856.09;6155555;23;20116;-72
2022/04/17 04:52:54;;;;;;;6.88;2.17;;;;;;;2.45;48.80;99859.94;6155895;23;20029;-71
2022/04/17 04:55:21;;;;;;;5.32;2.30;;;;;;;2.59;48.90;99861.09;6155894;23;20028;-72
2022/04/17 04:57:48;;;;;;;6.30;1.05;;;;;;;2.69;48.54;99858.38;6155370;23;20029;-72
2022/04/17 05:00:16;;;;;;;6.18;1.23;;;;;;;2.77;48.27;99855.88;6155560;23;20119;-73
2022/04/17 05:02:42;;;;;;;1.65;1.08;;;;;;;2.83;47.87;99849.28;6155037;23;20036;-72
2022/04/17 05:05:10;;;;;;;2.65;1.00;;;;;;;3.02;47.98;99855.06;6155734;23;20026;-72
2022/04/17 05:07:37;;;;;;;3.40;1.38;;;;;;;3.16;47.31;99856.13;6155208;23;20335;-72
2022/04/17 05:10:05;;;;;;;3.92;1.17;;;;;;;3.28;47.35;99856.66;6155523;23;20426;-72
2022/04/17 05:12:37;;;;;;;1.77;0.98;;;;;;;3.27;47.45;99860.53;6153353;23;20116;-72
2022/04/17 05:15:04;;;;;;;4.25;0.80;;;;;;;3.18;47.12;99862.19;6155025;23;20088;-73
2022/04/17 05:17:32;;;;;;;1.60;0.98;;;;;;;3.10;47.36;99851.72;6155276;23;20026;-73
2022/04/17 05:19:59;;;;;;;6.97;1.17;;;;;;;3.06;47.50;99853.41;6155398;23;20049;-72
2022/04/17 05:22:31;;;;;;;2.55;1.10;;;;;;;3.22;47.20;99842.09;6178156;23;20417;-72
2022/04/17 05:24:59;;;;;;;3.50;1.05;;;;;;;3.31;47.02;99840.44;6155257;23;20017;-71
2022/04/17 05:27:27;;;;;;;6.80;1.08;;;;;;;3.61;46.83;99832.09;6155205;23;20025;-71
2022/04/17 05:29:55;;;;;;;2.55;1.20;;;;;;;3.86;46.32;99831.19;6153344;23;20029;-72
2022/04/17 05:32:22;;;;;;;2.08;1.10;;;;;;;3.82;46.27;99838.34;6153962;23;20124;-71
2022/04/17 05:34:49;;;;;;;3.85;1.13;;;;;;;3.89;46.22;99847.13;6155355;23;20026;-71
2022/04/17 05:37:16;;;;;;;2.65;0.98;;;;;;;4.00;46.17;99859.75;6154920;23;20357;-71
2022/04/17 05:39:43;;;;;;;2.03;0.73;;;;;;;3.97;45.85;99871.34;6155512;23;20397;-72
2022/04/17 05:42:11;;;;;;;3.22;1.20;;;;;;;3.74;46.65;99872.75;6155312;23;20026;-72
2022/04/17 05:44:44;;;;;;;2.50;0.70;;;;;;;3.60;46.55;99876.38;6157027;23;20048;-71
2022/04/17 05:47:12;;;;;;;1.35;0.82;;;;;;;3.55;46.73;99879.16;6157380;23;20035;-71
2022/04/17 05:49:39;;;;;;;2.92;1.15;;;;;;;3.55;46.72;99873.66;6156851;23;20052;-72
2022/04/17 05:52:06;;;;;;;3.00;0.85;;;;;;;3.41;46.81;99883.59;6157131;23;20028;-72
2022/04/17 05:54:34;;;;;;;3.47;0.98;;;;;;;3.37;46.96;99877.81;6157056;23;20029;-72
2022/04/17 05:57:01;;;;;;;1.80;0.98;;;;;;;3.39;46.61;99874.78;6156649;23;20028;-72
2022/04/17 05:59:28;;;;;;;2.90;1.20;;;;;;;3.55;46.72;99868.16;6156814;23;20084;-72
2022/04/17 06:01:55;;;;;;;1.85;0.93;;;;;;;3.80;46.08;99881.84;6156547;23;20105;-72
2022/04/17 06:04:22;;;;;;;5.40;1.02;;;;;;;3.88;46.00;99875.78;6157081;23;20128;-72
2022/04/17 06:06:49;;;;;;;5.13;1.13;;;;;;;4.18;45.46;99877.56;6156781;23;20021;-72
2022/04/17 06:09:16;;;;;;;4.85;1.17;;;;;;;4.46;44.93;99879.59;6156663;23;20030;-72
2022/04/17 06:11:43;;;;;;;2.03;0.90;;;;;;;4.70;44.30;99883.28;6156739;23;20032;-72
2022/04/17 06:14:10;;;;;;;2.60;1.10;;;;;;;4.97;44.33;99876.19;6157264;23;20022;-72
2022/04/17 06:16:38;;;;;;;6.45;1.10;;;;;;;6.14;42.85;99879.44;6156875;23;20017;-73
2022/04/17 06:19:05;;;;;;;2.10;1.00;;;;;;;7.32;40.94;99879.84;6156769;23;20036;-71
2022/04/17 06:21:38;;;;;;;2.58;0.75;;;;;;;7.79;39.83;99887.03;6156869;23;20068;-72
2022/04/17 06:24:05;;;;;;;9.13;1.17;;;;;;;7.56;40.03;99886.06;6156926;23;20036;-72
2022/04/17 06:26:33;;;;;;;2.83;0.90;;;;;;;7.70;39.75;99886.91;6156716;23;20024;-71
2022/04/17 06:29:05;;;;;;;2.13;1.15;;;;;;;7.65;39.87;99887.00;6155386;23;20056;-73
2022/04/17 06:31:32;;;;;;;7.57;1.10;;;;;;;7.47;40.14;99887.91;6157068;23;20033;-73
2022/04/17 06:33:59;;;;;;;2.13;0.90;;;;;;;7.16;40.22;99886.75;6156377;23;20029;-72
2022/04/17 06:36:26;;;;;;;2.13;1.02;;;;;;;7.20;39.92;99898.88;6156459;23;20017;-72
2022/04/17 06:38:53;;;;;;;3.45;1.08;;;;;;;7.32;39.78;99899.22;6156712;23;20457;-72
2022/04/17 06:41:20;;;;;;;5.70;1.17;;;;;;;7.19;39.88;99888.91;6156678;23;20025;-73
2022/04/17 06:43:50;;;;;;;2.63;1.05;;;;;;;7.26;39.82;99883.84;6156103;23;20412;-71
2022/04/17 06:46:17;;;;;;;3.47;1.10;;;;;;;7.64;38.76;99888.13;6156490;23;20025;-72
2022/04/17 06:48:45;;;;;;;2.35;0.90;;;;;;;7.83;38.66;99890.81;6156546;23;20405;-72
2022/04/17 06:51:12;;;;;;;2.63;1.10;;;;;;;8.33;38.12;99890.66;6156606;23;20461;-71
2022/04/17 06:53:38;;;;;;;5.93;1.23;;;;;;;8.99;37.06;99885.25;6154816;23;20473;-63
2022/04/17 06:56:12;;;;;;;2.22;1.00;;;;;;;9.85;35.60;99883.03;6156494;23;20028;-64
2022/04/17 06:58:39;;;;;;;6.03;1.20;;;;;;;10.25;35.22;99877.19;6156147;23;20021;-64
2022/04/17 07:01:05;;;;;;;8.98;1.20;;;;;;;9.71;36.17;99887.88;6156523;23;20025;-63
2022/04/17 07:03:33;;;;;;;2.17;1.00;;;;;;;9.03;36.97;99883.50;6156437;23;20053;-64
2022/04/17 07:06:00;;;;;;;1.60;0.88;;;;;;;8.43;37.37;99895.97;6156064;23;20018;-64
2022/04/17 07:08:28;;;;;;;3.25;1.10;;;;;;;7.77;38.49;99889.28;6156621;23;20026;-64
2022/04/17 07:10:55;;;;;;;4.05;1.08;;;;;;;7.35;39.19;99893.09;6156750;23;20029;-63
2022/04/17 07:13:24;;;;;;;2.78;1.13;;;;;;;7.09;39.50;99892.69;6156389;23;20037;-65
2022/04/17 07:15:52;;;;;;;3.28;0.98;;;;;;;6.96;39.75;99887.91;6154269;23;20461;-62
2022/04/17 07:18:19;;;;;;;5.13;1.00;;;;;;;6.92;39.20;99891.56;6156085;23;20048;-63
2022/04/17 07:20:46;;;;;;;6.15;1.17;;;;;;;6.84;39.30;99889.50;6155909;23;20026;-64
2022/04/17 07:23:13;;;;;;;2.85;0.88;;;;;;;6.65;38.94;99895.03;6156234;23;20112;-64
2022/04/17 07:25:41;;;;;;;5.50;1.30;;;;;;;6.62;39.56;99886.50;6156276;23;20390;-64
2022/04/17 07:28:12;;;;;;;5.40;1.35;;;;;;;6.69;39.61;99890.53;6155836;23;20122;-62
2022/04/17 07:30:43;;;;;;;9.55;1.10;;;;;;;6.85;39.13;99888.38;6156167;23;20022;-65
2022/04/17 07:33:10;;;;;;;2.33;0.95;;;;;;;6.81;39.01;99890.09;6156349;23;20029;-66
2022/04/17 07:35:37;;;;;;;1.90;0.90;;;;;;;6.96;38.21;99903.69;6155939;23;20021;-64
2022/04/17 07:38:04;;;;;;;8.23;1.77;;;;;;;6.89;38.97;99898.53;6155832;23;20035;-64
2022/04/17 07:40:33;;;;;;;3.88;1.20;;;;;;;6.51;38.49;99913.47;6156431;23;20025;-64
2022/04/17 07:43:01;;;;;;;1.58;0.90;;;;;;;6.29;39.63;99909.63;6154000;23;20029;-63
2022/04/17 07:45:30;;;;;;;1.65;0.77;;;;;;;6.26;39.56;99918.50;6155913;23;20392;-64
2022/04/17 07:47:57;;;;;;;10.95;0.95;;;;;;;6.12;39.65;99920.31;6155949;23;20057;-63
2022/04/17 07:50:26;;;;;;;2.88;0.90;;;;;;;5.87;38.75;99917.84;6155987;23;20105;-63
2022/04/17 07:52:54;;;;;;;3.38;0.88;;;;;;;5.88;39.51;99928.59;6155934;23;20032;-63
2022/04/17 07:55:22;;;;;;;3.50;1.10;;;;;;;6.19;38.42;99924.38;6178866;23;20091;-63
2022/04/17 07:58:06;;;;;;;6.82;0.90;;;;;;;6.27;39.02;99917.38;6155599;23;20032;-63
2022/04/17 08:00:44;;;;;;;3.05;0.90;;;;;;;6.25;38.76;99916.88;6155889;23;20032;-63
2022/04/17 08:03:34;;;;;;;5.05;1.20;;;;;;;5.96;38.98;99919.69;6155697;23;20484;-63
2022/04/17 08:06:07;;;;;;;2.58;1.00;;;;;;;5.82;39.53;99910.47;6154165;23;20025;-66
2022/04/17 08:08:36;;;;;;;1.55;0.90;;;;;;;5.81;39.12;99921.75;6155810;23;20022;-64
2022/04/17 08:11:07;;;;;;;3.78;0.98;;;;;;;5.82;39.96;99934.47;6156253;23;20033;-63
2022/04/17 08:13:35;;;;;;;1.30;0.70;;;;;;;5.79;39.47;99935.84;6155401;23;20025;-64
2022/04/17 08:16:08;;;;;;;1.27;0.80;;;;;;;5.71;39.35;99949.47;6155318;23;20017;-63
2022/04/17 08:18:41;;;;;;;1.50;0.70;;;;;;;5.61;40.26;99942.94;6155674;23;20048;-63
2022/04/17 08:21:08;;;;;;;7.63;1.40;;;;;;;5.73;39.40;99945.31;6155810;23;20025;-62
2022/04/17 08:23:37;;;;;;;1.58;0.82;;;;;;;5.68;38.93;99947.31;6155692;23;20420;-63
2022/04/17 08:26:05;;;;;;;4.75;1.40;;;;;;;5.47;38.85;99946.66;6155580;23;20104;-65
2022/04/17 08:28:32;;;;;;;2.33;0.90;;;;;;;5.59;39.02;99949.84;6155471;23;20029;-65
2022/04/17 08:30:59;;;;;;;2.22;0.90;;;;;;;5.59;39.23;99949.84;6155615;23;20025;-64
2022/04/17 08:33:26;;;;;;;3.05;1.30;;;;;;;5.69;39.42;99947.00;6155275;23;20469;-62
2022/04/17 08:35:55;;;;;;;4.22;0.95;;;;;;;5.84;38.86;99943.28;6155591;23;20031;-63
2022/04/17 08:38:22;;;;;;;1.70;1.00;;;;;;;6.11;38.93;99946.31;6155491;23;20025;-63
2022/04/17 08:40:50;;;;;;;3.67;0.95;;;;;;;6.42;38.09;99944.84;6155555;23;20026;-63
2022/04/17 08:43:21;;;;;;;1.70;0.88;;;;;;;6.53;38.00;99943.56;6154991;23;20112;-64
2022/04/17 08:45:50;;;;;;;3.45;0.90;;;;;;;6.44;38.42;99939.81;6155291;23;20021;-64
2022/04/17 08:48:18;;;;;;;3.30;1.13;;;;;;;6.57;38.06;99939.09;6155139;23;20087;-64
2022/04/17 08:50:47;;;;;;;7.68;1.42;;;;;;;6.50;37.42;99946.91;6155530;23;20029;-63
2022/04/17 08:53:16;;;;;;;1.42;0.80;;;;;;;6.31;37.87;99940.53;6153693;23;20045;-64
2022/04/17 08:55:51;;;;;;;5.00;1.00;;;;;;;6.52;37.08;99930.88;6155435;23;20017;-66
2022/04/17 08:58:18;;;;;;;1.42;0.77;;;;;;;6.68;37.18;99935.06;6155232;23;20112;-62
2022/04/17 09:00:45;;;;;;;3.38;0.93;;;;;;;6.84;37.02;99928.22;6155424;23;20039;-63
2022/04/17 09:03:13;;;;;;;3.80;1.00;;;;;;;6.96;36.86;99942.41;6155325;23;20025;-63
2022/04/17 09:05:40;;;;;;;8.68;1.08;;;;;;;6.90;36.43;99933.34;6155187;23;20311;-63
2022/04/17 09:08:13;;;;;;;4.00;1.08;;;;;;;7.03;36.57;99924.31;6155097;23;20021;-63
2022/04/17 09:10:41;;;;;;;2.67;1.00;;;;;;;7.14;36.54;99933.28;6153496;23;20025;-63
2022/04/17 09:13:08;;;;;;;1.35;0.63;;;;;;;7.21;36.67;99928.19;6155234;23;20353;-67
2022/04/17 09:15:37;;;;;;;4.25;1.30;;;;;;;7.17;36.57;99940.97;6155244;23;20045;-63
2022/04/17 09:18:08;;;;;;;3.13;1.27;;;;;;;7.30;36.61;99929.97;6154583;23;20121;-64
2022/04/17 09:20:45;;;;;;;6.38;1.23;;;;;;;7.31;36.51;99947.38;6155198;23;20033;-64
2022/04/17 09:23:12;;;;;;;5.30;1.15;;;;;;;7.13;36.89;99942.69;6155245;23;20470;-65
2022/04/17 09:25:39;;;;;;;3.95;1.08;;;;;;;6.98;37.30;99945.69;6155259;23;20045;-63
2022/04/17 09:28:07;;;;;;;4.30;1.40;;;;;;;6.92;37.08;99942.19;6154978;23;20040;-64
2022/04/17 09:30:46;;;;;;;2.00;1.00;;;;;;;6.81;37.49;99946.22;6155150;23;20036;-63
2022/04/17 09:33:14;;;;;;;3.85;0.98;;;;;;;6.76;36.98;99939.94;6154706;23;20048;-64
2022/04/17 09:35:53;;;;;;;3.42;0.93;;;;;;;6.57;37.14;99948.19;6154916;23;20488;-66
2022/04/17 09:38:26;;;;;;;2.80;1.08;;;;;;;6.55;36.65;99944.09;6154936;23;20128;-63
2022/04/17 09:41:03;;;;;;;2.35;1.08;;;;;;;6.46;37.28;99956.94;6155265;23;20033;-63
2022/04/17 09:43:37;;;;;;;2.17;1.02;;;;;;;6.39;37.28;99971.09;6154530;23;20129;-64
2022/04/17 09:46:06;;;;;;;12.68;4.18;;;;;;;6.49;36.88;99964.63;6155095;23;20028;-65
2022/04/17 09:48:34;;;;;;;2.00;1.08;;;;;;;6.47;36.94;99961.34;6154986;23;20132;-65
2022/04/17 09:51:18;;;;;;;2.25;1.40;;;;;;;6.41;37.76;99957.00;6155592;23;20053;-63
2022/04/17 09:53:59;;;;;;;3.10;1.02;;;;;;;6.58;37.32;99962.84;6153258;23;20029;-64
2022/04/17 09:56:39;;;;;;;4.15;0.88;;;;;;;6.54;37.23;99964.56;6155114;23;20034;-63
2022/04/17 09:59:21;;;;;;;2.65;0.90;;;;;;;6.58;37.11;99962.84;6154756;23;20025;-64
2022/04/17 10:01:51;;;;;;;2.05;0.80;;;;;;;6.62;37.18;99963.91;6153174;23;20025;-63
2022/04/17 10:04:20;;;;;;;3.53;1.02;;;;;;;6.59;37.04;99956.19;6155105;23;20025;-64
2022/04/17 10:06:48;;;;;;;3.30;1.20;;;;;;;6.65;37.38;99963.31;6155181;23;20025;-63
2022/04/17 10:09:16;;;;;;;12.32;1.42;;;;;;;6.69;37.81;99964.38;6155336;23;20454;-62
2022/04/17 10:11:43;;;;;;;2.22;1.20;;;;;;;6.60;37.56;99968.91;6155340;23;20468;-63
2022/04/17 10:14:10;;;;;;;2.38;1.00;;;;;;;6.61;37.25;99970.56;6155329;23;20076;-64
2022/04/17 10:16:42;;;;;;;28.40;1.80;;;;;;;6.64;36.71;99978.25;6155897;23;20028;-72
2022/04/17 10:19:15;;;;;;;3.28;1.00;;;;;;;6.58;37.70;99969.22;6155441;23;20071;-72
2022/04/17 10:21:45;;;;;;;2.33;0.90;;;;;;;6.56;37.27;99970.59;6153361;23;20373;-73
2022/04/17 10:24:17;;;;;;;3.85;1.35;;;;;;;6.51;38.04;99970.69;6155074;23;20048;-72
2022/04/17 10:26:49;;;;;;;28.80;10.90;;;;;;;6.60;37.67;99977.22;6154956;23;20028;-72
2022/04/17 10:29:30;;;;;;;4.13;2.08;;;;;;;6.68;37.27;99984.81;6155965;23;20026;-71
2022/04/17 10:32:16;;;;;;;5.60;1.10;;;;;;;6.73;37.36;99966.25;6157301;23;20036;-73
2022/04/17 10:35:17;;;;;;;2.55;1.10;;;;;;;6.83;37.65;99970.78;6156484;23;20025;-72
2022/04/17 10:37:52;;;;;;;13.68;1.10;;;;;;;6.79;37.10;99975.28;6156631;23;20483;-73
2022/04/17 10:40:20;;;;;;;4.82;1.23;;;;;;;6.66;36.95;99976.03;6157017;23;20108;-71
2022/04/17 10:42:59;;;;;;;3.10;1.08;;;;;;;6.61;36.73;99987.13;6154962;23;20040;-71
2022/04/17 10:45:31;;;;;;;1.33;0.90;;;;;;;6.52;37.37;99964.03;6156747;23;20033;-63
2022/04/17 10:48:11;;;;;;;5.50;0.85;;;;;;;6.54;37.43;99976.44;6156334;23;20022;-63
2022/04/17 10:50:51;;;;;;;3.33;1.10;;;;;;;6.60;36.66;99979.97;6156589;23;20029;-63
2022/04/17 10:53:31;;;;;;;2.55;1.00;;;;;;;6.58;37.36;99974.75;6156628;23;20076;-65
2022/04/17 10:56:10;;;;;;;2.15;0.80;;;;;;;6.67;36.94;99980.44;6156677;23;20045;-64
2022/04/17 10:58:48;;;;;;;3.00;1.10;;;;;;;6.73;36.63;99970.94;6156517;23;20040;-63
2022/04/17 11:01:15;;;;;;;7.22;1.17;;;;;;;6.62;36.61;99967.50;6156650;23;20026;-64
2022/04/17 11:03:55;;;;;;;1.70;0.82;;;;;;;6.62;37.30;99963.91;6179460;23;20032;-63
2022/04/17 11:06:32;;;;;;;1.60;0.75;;;;;;;6.42;37.42;99959.44;6156847;23;20030;-63
2022/04/17 11:09:42;;;;;;;1.95;0.95;;;;;;;6.45;37.29;99972.69;6156441;23;20026;-63
2022/04/17 11:12:18;;;;;;;2.15;1.02;;;;;;;6.69;37.11;99958.84;6141445;23;20029;-63
2022/04/17 11:15:17;;;;;;;2.17;1.00;;;;;;;6.88;35.91;99962.44;6156476;23;20049;-64
2022/04/17 11:17:46;;;;;;;2.83;1.02;;;;;;;7.03;35.81;99957.50;6154081;23;20029;-63
2022/04/17 11:20:15;;;;;;;4.43;1.08;;;;;;;7.11;36.11;99947.72;6156634;23;20056;-63
2022/04/17 11:22:42;;;;;;;7.13;1.30;;;;;;;7.27;36.20;99949.94;6156229;23;20104;-63
2022/04/17 11:25:11;;;;;;;4.50;0.90;;;;;;;7.52;35.55;99951.44;6156666;23;20033;-63
2022/04/17 11:27:50;;;;;;;1.50;0.80;;;;;;;7.56;35.33;99952.50;6156009;23;20028;-62
2022/04/17 11:30:37;;;;;;;3.28;1.10;;;;;;;7.67;35.47;99953.94;6156258;23;20252;-63
2022/04/17 11:33:05;;;;;;;6.97;1.33;;;;;;;7.83;35.02;99958.13;6155996;23;20068;-64
2022/04/17 11:35:32;;;;;;;4.60;1.58;;;;;;;7.99;35.25;99958.66;6156274;23;20026;-63
2022/04/17 11:38:02;;;;;;;6.30;1.50;;;;;;;8.09;35.20;99955.69;6155967;23;20022;-63
2022/04/17 11:40:35;;;;;;;4.03;1.30;;;;;;;8.13;35.24;99956.72;6155731;23;20108;-62
2022/04/17 11:43:07;;;;;;;3.28;1.17;;;;;;;8.29;34.88;99970.00;6155540;23;20036;-63
2022/04/17 11:45:34;;;;;;;3.05;0.90;;;;;;;8.21;34.29;99956.84;6156015;23;20353;-63
2022/04/17 11:48:07;;;;;;;4.22;1.30;;;;;;;7.92;34.53;99956.28;6156072;23;20018;-64
2022/04/17 11:50:34;;;;;;;1.45;0.88;;;;;;;7.83;34.48;99948.97;6156461;23;20032;-64
2022/04/17 11:53:09;;;;;;;2.58;0.85;;;;;;;7.76;34.70;99952.16;6156216;23;20031;-63
2022/04/17 11:55:38;;;;;;;3.10;1.20;;;;;;;7.69;34.76;99951.72;6155658;23;20051;-64
2022/04/17 11:58:12;;;;;;;3.37;1.07;;;;;;;7.49;34.35;99941.81;6155840;23;20402;-63
2022/04/17 12:00:40;;;;;;;8.43;1.38;;;;;;;7.41;34.87;99947.22;6155874;23;20049;-63
2022/04/17 12:03:09;;;;;;;2.33;1.20;;;;;;;7.41;35.11;99955.53;6155590;23;20029;-63
2022/04/17 12:05:36;;;;;;;1.45;0.90;;;;;;;7.31;35.29;99961.22;6156324;23;20024;-62