Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:20;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4996090;28;20082;-74
2022/01/04 00:03:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4996280;28;20077;-75
2022/01/04 00:06:11;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;4995995;28;20037;-74
2022/01/04 00:08:37;;;;;;;1.33;0.57;;;10.30;99.90;;;;;;4995955;28;20423;-75
2022/01/04 00:13:56;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4987821;28;20395;-75
2022/01/04 00:16:21;;;;;;;0.98;0.40;;;10.40;99.90;;;;;;4995832;28;20505;-75
2022/01/04 00:18:47;;;;;;;5.75;0.88;;;10.40;99.90;;;;;;4994459;28;20030;-75
2022/01/04 00:21:13;;;;;;;3.55;1.13;;;10.40;99.90;;;;;;4995714;28;20100;-75
2022/01/04 00:23:39;;;;;;;2.42;0.80;;;10.40;99.90;;;;;;4995675;28;20062;-74
2022/01/04 00:26:04;;;;;;;1.50;1.02;;;10.40;99.90;;;;;;4995623;28;20077;-75
2022/01/04 00:28:30;;;;;;;3.20;0.80;;;10.50;99.90;;;;;;4995555;28;20399;-74
2022/01/04 00:30:56;;;;;;;1.85;1.15;;;10.50;99.90;;;;;;4995524;28;20023;-75
2022/01/04 00:33:22;;;;;;;2.67;1.50;;;10.40;99.90;;;;;;4995383;28;20375;-75
2022/01/04 00:35:48;;;;;;;2.67;0.90;;;10.50;99.90;;;;;;4994636;28;20034;-75
2022/01/04 00:38:14;;;;;;;2.58;1.00;;;10.60;99.90;;;;;;4995932;28;20026;-75
2022/01/04 00:40:40;;;;;;;1.20;0.80;;;10.70;99.90;;;;;;4995502;28;20081;-75
2022/01/04 00:43:06;;;;;;;1.45;0.90;;;10.70;99.90;;;;;;4995790;28;20030;-75
2022/01/04 00:45:35;;;;;;;0.77;0.50;;;10.70;99.90;;;;;;4995101;28;20050;-74
2022/01/04 00:50:28;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;4995130;28;20023;-75
2022/01/04 00:52:56;;;;;;;1.45;0.45;;;10.40;99.90;;;;;;4994918;28;20097;-75
2022/01/04 00:55:22;;;;;;;2.05;0.80;;;10.40;99.90;;;;;;4995359;28;20097;-75
2022/01/04 00:57:48;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;4995045;28;20109;-74
2022/01/04 01:00:15;;;;;;;1.33;0.90;;;10.30;99.90;;;;;;4995002;28;20026;-74
2022/01/04 01:02:42;;;;;;;0.77;0.50;;;10.40;99.90;;;;;;4994975;28;20026;-75
2022/01/04 01:05:09;;;;;;;0.95;0.85;;;10.40;99.90;;;;;;4994728;28;20037;-75
2022/01/04 01:07:35;;;;;;;1.20;0.65;;;10.40;99.90;;;;;;4994839;28;20479;-74
2022/01/04 01:12:47;;;;;;;0.82;0.75;;;10.40;99.90;;;;;;4995040;28;20543;-74
2022/01/04 01:15:13;;;;;;;1.55;0.57;;;10.40;99.90;;;;;;4994699;28;20046;-74
2022/01/04 01:17:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994964;28;20031;-75
2022/01/04 01:20:07;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;4994894;28;20097;-75
2022/01/04 01:22:33;;;;;;;0.75;0.70;;;10.50;99.90;;;;;;4994552;28;20463;-75
2022/01/04 01:24:58;;;;;;;2.22;0.65;;;10.60;99.90;;;;;;4994797;28;20050;-75
2022/01/04 01:27:24;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4993208;28;20038;-74
2022/01/04 01:29:49;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4993271;28;20117;-74
2022/01/04 01:32:15;;;;;;;1.65;0.80;;;10.60;99.90;;;;;;4994632;28;20030;-75
2022/01/04 01:34:42;;;;;;;1.48;0.82;;;10.70;99.90;;;;;;4994412;28;20026;-75
2022/01/04 01:37:08;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;4994362;28;20026;-74
2022/01/04 01:39:34;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;4994306;28;20170;-75
2022/01/04 01:42:00;;;;;;;1.23;0.80;;;10.50;99.90;;;;;;4994246;28;20066;-74
2022/01/04 01:44:27;;;;;;;3.38;0.80;;;10.60;99.90;;;;;;4994061;28;20042;-75
2022/01/04 01:46:53;;;;;;;1.02;0.80;;;10.60;99.90;;;;;;4994043;28;20108;-75
2022/01/04 01:49:18;;;;;;;2.05;0.80;;;10.60;99.90;;;;;;4994662;28;20112;-75
2022/01/04 01:51:45;;;;;;;1.35;0.88;;;10.60;99.90;;;;;;4994295;28;20030;-74
2022/01/04 01:54:11;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4994079;28;20033;-75
2022/01/04 01:56:37;;;;;;;1.15;0.80;;;10.60;99.90;;;;;;4994086;28;20014;-74
2022/01/04 01:59:02;;;;;;;3.22;1.02;;;10.60;99.90;;;;;;4994002;28;20030;-74
2022/01/04 02:01:28;;;;;;;1.25;0.77;;;10.60;99.90;;;;;;4994259;28;20027;-74
2022/01/04 02:03:54;;;;;;;1.70;1.00;;;10.70;99.90;;;;;;4993940;28;20030;-75
2022/01/04 02:06:21;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993957;28;20033;-75
2022/01/04 02:08:47;;;;;;;0.98;0.90;;;10.80;99.90;;;;;;4992633;28;20372;-75
2022/01/04 02:11:12;;;;;;;1.60;1.38;;;10.70;99.90;;;;;;4992534;28;20398;-75
2022/01/04 02:13:38;;;;;;;1.25;1.08;;;10.60;99.90;;;;;;4993949;28;20031;-75
2022/01/04 02:16:07;;;;;;;2.05;1.15;;;10.60;99.90;;;;;;4993878;28;20379;-75
2022/01/04 02:18:32;;;;;;;1.55;1.10;;;10.60;99.90;;;;;;4993852;28;20403;-75
2022/01/04 02:20:58;;;;;;;1.55;1.10;;;10.70;99.90;;;;;;4993848;28;20022;-75
2022/01/04 02:23:25;;;;;;;1.38;1.25;;;10.70;99.90;;;;;;4993814;28;20515;-74
2022/01/04 02:25:50;;;;;;;2.85;1.30;;;10.70;99.90;;;;;;4993728;28;20073;-75
2022/01/04 02:28:20;;;;;;;2.20;1.20;;;10.80;99.90;;;;;;4993722;28;20026;-75
2022/01/04 02:30:47;;;;;;;2.03;1.52;;;10.80;99.90;;;;;;4993733;28;20073;-74
2022/01/04 02:33:13;;;;;;;1.70;1.30;;;10.70;99.90;;;;;;4993892;28;20035;-74
2022/01/04 02:35:39;;;;;;;1.73;1.35;;;10.80;99.90;;;;;;4993676;28;20029;-75
2022/01/04 02:38:05;;;;;;;2.88;1.70;;;10.90;99.90;;;;;;4993671;28;20390;-75
2022/01/04 02:40:31;;;;;;;2.58;1.75;;;10.80;99.90;;;;;;4994006;28;20065;-76
2022/01/04 02:42:58;;;;;;;2.15;1.40;;;10.80;99.90;;;;;;4993853;28;20081;-75
2022/01/04 02:45:24;;;;;;;1.75;1.20;;;10.80;99.90;;;;;;4993359;28;20097;-74
2022/01/04 02:47:51;;;;;;;2.33;1.33;;;10.80;99.90;;;;;;4993568;28;20022;-75
2022/01/04 02:50:17;;;;;;;3.22;2.13;;;10.80;99.90;;;;;;4993561;28;20105;-75
2022/01/04 02:52:43;;;;;;;1.73;1.45;;;10.80;99.90;;;;;;4993450;28;20463;-75
2022/01/04 02:55:12;;;;;;;3.15;1.40;;;10.80;99.90;;;;;;4993538;28;20105;-75
2022/01/04 02:57:38;;;;;;;2.10;1.50;;;10.70;99.90;;;;;;4994039;28;20464;-75
2022/01/04 03:00:07;;;;;;;2.38;1.60;;;10.80;99.90;;;;;;4997234;28;20030;-75
2022/01/04 03:02:33;;;;;;;2.67;1.85;;;10.80;99.90;;;;;;4997125;28;20038;-75
2022/01/04 03:04:59;;;;;;;3.10;1.70;;;10.70;99.90;;;;;;4997172;28;20023;-75
2022/01/04 03:07:25;;;;;;;2.38;1.70;;;10.70;99.90;;;;;;4997132;28;20030;-75
2022/01/04 03:09:50;;;;;;;2.55;1.50;;;10.70;99.90;;;;;;4997348;28;20022;-75
2022/01/04 03:12:16;;;;;;;1.90;1.60;;;10.60;99.90;;;;;;4995640;28;20062;-75
2022/01/04 03:14:41;;;;;;;2.88;1.60;;;10.60;99.90;;;;;;4996980;28;20030;-74
2022/01/04 03:17:08;;;;;;;3.25;1.77;;;10.70;99.90;;;;;;4996925;28;20080;-75
2022/01/04 03:19:34;;;;;;;2.42;1.85;;;10.70;99.90;;;;;;4996893;28;20029;-75
2022/01/04 03:22:00;;;;;;;3.42;1.80;;;10.70;99.90;;;;;;4996870;28;20026;-74
2022/01/04 03:24:26;;;;;;;9.73;3.03;;;10.60;99.90;;;;;;4996822;28;20030;-75
2022/01/04 03:26:51;;;;;;;10.32;4.10;;;10.60;99.90;;;;;;4996785;28;20093;-75
2022/01/04 03:29:17;;;;;;;8.02;3.55;;;10.60;99.90;;;;;;4996687;28;20038;-75
2022/01/04 03:31:43;;;;;;;7.75;3.85;;;10.60;99.90;;;;;;4996560;28;20411;-75
2022/01/04 03:34:10;;;;;;;7.70;3.28;;;10.70;99.90;;;;;;4996851;28;20018;-75
2022/01/04 03:36:36;;;;;;;5.97;3.03;;;10.70;99.90;;;;;;4996620;28;20077;-75
2022/01/04 03:39:04;;;;;;;6.70;3.42;;;10.60;99.90;;;;;;4996481;28;20101;-75
2022/01/04 03:41:33;;;;;;;2.35;1.80;;;10.80;99.90;;;;;;4996357;28;20468;-75
2022/01/04 03:43:59;;;;;;;2.10;1.60;;;10.60;99.90;;;;;;4996289;28;20029;-74
2022/01/04 03:46:24;;;;;;;2.22;1.60;;;10.60;99.90;;;;;;4996698;28;20483;-75
2022/01/04 03:48:50;;;;;;;2.53;1.77;;;10.60;99.90;;;;;;4996159;28;20030;-75
2022/01/04 03:51:16;;;;;;;2.35;1.67;;;10.60;99.90;;;;;;4996525;28;20390;-75
2022/01/04 03:53:42;;;;;;;2.53;1.73;;;10.60;99.90;;;;;;4996264;28;20506;-75
2022/01/04 03:56:08;;;;;;;1.98;1.70;;;10.60;99.90;;;;;;4996458;28;20061;-75
2022/01/04 03:58:33;;;;;;;3.45;1.75;;;10.60;99.90;;;;;;4996449;28;20101;-74
2022/01/04 04:01:00;;;;;;;1.73;1.50;;;10.50;99.90;;;;;;4996131;28;20023;-74
2022/01/04 04:03:26;;;;;;;2.38;1.83;;;10.50;99.90;;;;;;4996085;28;20019;-75
2022/01/04 04:05:52;;;;;;;2.28;1.73;;;10.60;99.90;;;;;;4996294;28;20044;-74
2022/01/04 04:08:18;;;;;;;3.95;1.88;;;10.60;99.90;;;;;;4996236;28;20030;-74
2022/01/04 04:10:43;;;;;;;3.30;2.22;;;10.60;99.90;;;;;;4994757;28;20037;-75
2022/01/04 04:13:09;;;;;;;2.83;1.95;;;10.40;99.90;;;;;;4995853;28;20054;-74
2022/01/04 04:15:35;;;;;;;4.38;2.35;;;10.40;99.90;;;;;;4995807;28;20534;-75
2022/01/04 04:18:00;;;;;;;3.03;2.00;;;10.40;99.90;;;;;;4995840;28;20018;-75
2022/01/04 04:20:26;;;;;;;4.40;2.78;;;10.40;99.90;;;;;;4995758;28;20022;-75
2022/01/04 04:22:52;;;;;;;5.22;2.75;;;10.50;99.90;;;;;;4995996;28;20065;-75
2022/01/04 04:25:17;;;;;;;7.13;2.67;;;10.40;99.90;;;;;;4995639;28;20027;-75
2022/01/04 04:27:43;;;;;;;5.28;2.90;;;10.40;99.90;;;;;;4995559;28;20061;-75
2022/01/04 04:30:10;;;;;;;4.75;2.35;;;10.40;99.90;;;;;;4995560;28;20105;-75
2022/01/04 04:32:36;;;;;;;3.88;2.50;;;10.50;99.90;;;;;;4995717;28;20545;-75
2022/01/04 04:35:04;;;;;;;2.92;1.88;;;10.40;99.90;;;;;;4995483;28;20034;-75
2022/01/04 04:37:29;;;;;;;6.47;2.08;;;10.40;99.90;;;;;;4995430;28;20487;-75
2022/01/04 04:39:55;;;;;;;3.35;1.90;;;10.40;99.90;;;;;;4995371;28;20022;-74
2022/01/04 04:42:21;;;;;;;4.03;2.10;;;10.40;99.90;;;;;;4995789;28;20029;-75
2022/01/04 04:44:47;;;;;;;3.33;2.00;;;10.40;99.90;;;;;;4995258;28;20487;-75
2022/01/04 04:47:13;;;;;;;6.05;2.33;;;10.30;99.90;;;;;;4995244;28;20022;-74
2022/01/04 04:49:38;;;;;;;3.20;1.95;;;10.30;99.90;;;;;;4995242;28;20086;-75
2022/01/04 04:52:05;;;;;;;5.45;2.25;;;10.30;99.90;;;;;;4995102;28;20038;-75
2022/01/04 04:54:31;;;;;;;4.45;2.55;;;10.30;99.90;;;;;;4995138;28;20025;-76
2022/01/04 04:56:56;;;;;;;8.25;3.60;;;10.40;99.90;;;;;;4995074;28;20018;-75
2022/01/04 04:59:22;;;;;;;4.95;2.83;;;10.40;99.90;;;;;;4994975;28;20026;-75
2022/01/04 05:01:48;;;;;;;4.85;2.47;;;10.40;99.90;;;;;;4995259;28;20027;-75
2022/01/04 05:04:14;;;;;;;6.45;2.38;;;10.40;99.90;;;;;;4995219;28;20368;-75
2022/01/04 05:06:39;;;;;;;5.63;2.40;;;10.40;99.90;;;;;;4994921;28;20062;-76
2022/01/04 05:09:05;;;;;;;3.75;2.28;;;10.40;99.90;;;;;;4995102;28;20030;-74
2022/01/04 05:11:32;;;;;;;3.78;2.08;;;10.50;99.90;;;;;;4995003;28;20033;-75
2022/01/04 05:13:58;;;;;;;4.32;2.58;;;10.50;99.90;;;;;;4994722;28;20395;-76
2022/01/04 05:16:23;;;;;;;3.53;2.22;;;10.40;99.90;;;;;;4994943;28;20023;-75
2022/01/04 05:18:49;;;;;;;5.55;2.33;;;10.40;99.90;;;;;;4994663;28;20014;-76
2022/01/04 05:21:15;;;;;;;4.15;2.20;;;10.30;99.90;;;;;;4994274;28;20108;-74
2022/01/04 05:23:40;;;;;;;4.55;2.28;;;10.30;99.90;;;;;;4994576;28;20157;-74
2022/01/04 05:26:06;;;;;;;3.25;2.17;;;10.40;99.90;;;;;;4994552;28;20502;-76
2022/01/04 05:28:31;;;;;;;6.03;2.10;;;10.40;99.90;;;;;;4994503;28;20446;-75
2022/01/04 05:30:57;;;;;;;5.07;2.35;;;10.40;99.90;;;;;;4994469;28;20493;-75
2022/01/04 05:33:23;;;;;;;5.72;3.45;;;10.40;99.90;;;;;;4994347;28;20030;-75
2022/01/04 05:35:48;;;;;;;6.38;3.05;;;10.40;99.90;;;;;;4993179;28;20419;-75
2022/01/04 05:38:15;;;;;;;5.60;2.63;;;10.30;99.90;;;;;;4994594;28;20463;-75
2022/01/04 05:40:42;;;;;;;4.18;2.25;;;10.30;99.90;;;;;;4994499;28;20014;-75
2022/01/04 05:43:08;;;;;;;6.00;2.58;;;10.30;99.90;;;;;;4994243;28;20026;-74
2022/01/04 05:45:34;;;;;;;3.78;2.22;;;10.30;99.90;;;;;;4993841;28;20125;-75
2022/01/04 05:47:59;;;;;;;5.38;2.20;;;10.20;99.90;;;;;;4994208;28;20042;-75
2022/01/04 05:50:25;;;;;;;4.28;2.50;;;10.20;99.90;;;;;;4994419;28;20023;-75
2022/01/04 05:52:51;;;;;;;6.30;2.42;;;10.20;99.90;;;;;;4994344;28;20038;-74
2022/01/04 05:55:16;;;;;;;7.13;2.92;;;10.20;99.90;;;;;;4994050;28;20490;-76
2022/01/04 05:57:42;;;;;;;5.30;2.53;;;10.30;99.90;;;;;;4994065;28;20045;-75
2022/01/04 06:00:09;;;;;;;6.68;2.83;;;10.20;99.90;;;;;;4994029;28;20022;-75
2022/01/04 06:02:35;;;;;;;9.13;2.30;;;10.20;99.90;;;;;;4994546;28;20026;-75
2022/01/04 06:05:02;;;;;;;7.63;2.80;;;10.20;99.90;;;;;;4994289;28;20026;-75
2022/01/04 06:07:28;;;;;;;6.35;2.78;;;10.20;99.90;;;;;;4992698;28;20030;-75
2022/01/04 06:09:54;;;;;;;6.55;2.67;;;10.10;99.90;;;;;;4993912;28;20068;-75
2022/01/04 06:14:59;;;;;;;4.13;2.40;;;10.20;99.90;;;;;;4994186;28;20539;-74
2022/01/04 06:17:35;;;;;;;6.72;3.38;;;10.20;99.90;;;;;;4993906;28;20033;-75
2022/01/04 06:20:03;;;;;;;9.68;3.17;;;10.10;99.90;;;;;;4992591;28;20038;-75
2022/01/04 06:22:29;;;;;;;6.68;2.33;;;10.10;99.90;;;;;;4992527;28;20041;-75
2022/01/04 06:24:55;;;;;;;9.15;3.08;;;10.10;99.90;;;;;;4994056;28;20019;-75
2022/01/04 06:27:21;;;;;;;6.45;2.60;;;10.10;99.90;;;;;;4994008;28;20030;-76
2022/01/04 06:29:48;;;;;;;6.20;2.80;;;10.10;99.90;;;;;;4993773;28;20026;-74
2022/01/04 06:32:14;;;;;;;9.18;3.13;;;10.10;99.90;;;;;;4993906;28;20110;-75
2022/01/04 06:34:41;;;;;;;5.57;2.95;;;10.10;99.90;;;;;;4997582;28;20015;-75
2022/01/04 06:37:08;;;;;;;6.07;2.70;;;10.10;99.90;;;;;;4997689;28;20030;-75
2022/01/04 06:39:34;;;;;;;8.35;3.35;;;10.10;99.90;;;;;;4997623;28;20019;-74
2022/01/04 06:42:00;;;;;;;6.55;2.92;;;10.10;99.90;;;;;;4997513;28;20026;-76
2022/01/04 06:44:26;;;;;;;7.40;2.90;;;10.10;99.90;;;;;;4996002;28;20564;-75
2022/01/04 06:46:52;;;;;;;7.90;2.47;;;10.10;99.90;;;;;;4997440;28;20044;-76
2022/01/04 06:49:19;;;;;;;10.00;4.05;;;10.10;99.90;;;;;;4997720;28;20101;-76
2022/01/04 06:51:46;;;;;;;18.45;12.90;;;10.10;99.90;;;;;;4997346;28;20034;-75
2022/01/04 06:54:14;;;;;;;8.30;3.72;;;10.10;99.90;;;;;;4997362;28;20080;-75
2022/01/04 06:56:39;;;;;;;13.25;3.88;;;10.10;99.90;;;;;;4997304;28;20038;-75
2022/01/04 06:59:06;;;;;;;10.40;6.22;;;10.10;99.90;;;;;;4997523;28;20018;-75
2022/01/04 07:01:33;;;;;;;18.70;13.93;;;10.00;99.90;;;;;;4997510;28;20421;-75
2022/01/04 07:03:59;;;;;;;7.03;3.10;;;10.10;99.90;;;;;;4997212;28;20094;-75
2022/01/04 07:06:25;;;;;;;6.53;3.03;;;10.10;99.90;;;;;;4997203;28;20054;-74
2022/01/04 07:08:51;;;;;;;10.95;5.55;;;10.10;99.90;;;;;;4997068;28;20019;-75
2022/01/04 07:11:16;;;;;;;4.35;2.65;;;10.10;99.90;;;;;;4995709;28;20085;-76
2022/01/04 07:13:42;;;;;;;6.00;2.15;;;10.10;99.90;;;;;;4997011;28;20026;-75
2022/01/04 07:16:09;;;;;;;9.77;2.70;;;10.10;99.90;;;;;;4996968;28;20431;-76
2022/01/04 07:18:34;;;;;;;10.60;3.05;;;10.10;99.90;;;;;;4996883;28;20065;-75
2022/01/04 07:21:01;;;;;;;9.00;2.60;;;10.10;99.90;;;;;;4996866;28;20106;-75
2022/01/04 07:23:27;;;;;;;9.57;2.88;;;10.10;99.90;;;;;;4996812;28;20475;-75
2022/01/04 07:25:54;;;;;;;9.55;2.38;;;10.10;99.90;;;;;;4996763;28;20552;-75
2022/01/04 07:28:20;;;;;;;9.25;3.13;;;10.10;99.90;;;;;;4996767;28;20034;-75
2022/01/04 07:30:46;;;;;;;10.18;3.20;;;10.00;99.90;;;;;;4997236;28;20033;-75
2022/01/04 07:33:12;;;;;;;7.03;2.58;;;10.00;99.90;;;;;;4996589;28;20030;-75
2022/01/04 07:35:38;;;;;;;9.52;3.05;;;10.00;99.90;;;;;;4995291;28;20113;-75
2022/01/04 07:38:04;;;;;;;8.80;3.00;;;10.00;99.90;;;;;;4996548;28;20050;-75
2022/01/04 07:40:29;;;;;;;7.38;2.80;;;10.00;99.90;;;;;;4995172;28;20022;-75
2022/01/04 07:42:59;;;;;;;13.80;3.30;;;10.00;99.90;;;;;;4996765;28;20101;-74
2022/01/04 07:45:28;;;;;;;11.45;3.17;;;10.00;99.90;;;;;;4995901;28;20057;-75
2022/01/04 07:47:53;;;;;;;9.63;2.85;;;10.00;99.90;;;;;;4996656;28;20066;-75
2022/01/04 07:50:19;;;;;;;14.95;5.18;;;10.00;99.90;;;;;;4996605;28;20117;-75
2022/01/04 07:52:45;;;;;;;11.15;4.38;;;10.00;99.90;;;;;;4996709;28;20034;-75
2022/01/04 07:55:10;;;;;;;11.25;4.90;;;10.00;99.90;;;;;;4996497;28;20018;-76
2022/01/04 07:57:36;;;;;;;10.68;4.18;;;10.10;99.90;;;;;;4994878;28;20117;-75
2022/01/04 08:00:04;;;;;;;17.55;12.68;;;10.00;99.90;;;;;;4996176;28;20038;-75
2022/01/04 08:02:29;;;;;;;6.80;4.00;;;10.00;99.90;;;;;;4996052;28;20027;-75
2022/01/04 08:04:55;;;;;;;15.70;7.57;;;10.00;99.90;;;;;;4996328;28;20037;-75
2022/01/04 08:07:20;;;;;;;11.25;5.72;;;10.00;99.90;;;;;;4996293;28;20499;-75
2022/01/04 08:09:46;;;;;;;8.55;3.88;;;10.00;99.90;;;;;;4996221;28;20073;-75
2022/01/04 08:12:13;;;;;;;12.65;3.75;;;9.90;99.90;;;;;;4995849;28;20041;-74
2022/01/04 08:14:39;;;;;;;11.70;3.60;;;10.00;99.90;;;;;;4995910;28;20011;-75
2022/01/04 08:17:04;;;;;;;10.48;4.28;;;10.00;99.90;;;;;;4996083;28;20048;-75
2022/01/04 08:19:30;;;;;;;8.88;4.15;;;10.00;99.90;;;;;;4996373;28;20042;-75
2022/01/04 08:21:56;;;;;;;8.18;2.97;;;10.00;99.90;;;;;;4996033;28;20084;-76
2022/01/04 08:24:21;;;;;;;7.85;3.00;;;9.90;99.90;;;;;;4995713;28;20054;-75
2022/01/04 08:26:47;;;;;;;8.00;3.30;;;10.00;99.90;;;;;;4995649;28;20039;-75
2022/01/04 08:29:12;;;;;;;6.00;2.45;;;9.90;99.90;;;;;;4995608;28;20065;-75
2022/01/04 08:31:38;;;;;;;10.18;3.45;;;10.00;99.90;;;;;;4995535;28;20437;-75
2022/01/04 08:34:04;;;;;;;7.93;3.85;;;10.00;99.90;;;;;;4995524;28;20478;-75
2022/01/04 08:36:30;;;;;;;8.55;2.75;;;10.00;99.90;;;;;;4995468;28;20019;-76
2022/01/04 08:38:57;;;;;;;9.00;2.22;;;9.90;99.90;;;;;;4995737;28;20029;-75
2022/01/04 08:41:22;;;;;;;13.80;4.20;;;10.00;99.90;;;;;;4994029;28;20085;-75
2022/01/04 08:43:48;;;;;;;7.00;2.95;;;9.90;99.90;;;;;;4995382;28;20093;-75
2022/01/04 08:46:14;;;;;;;8.88;2.65;;;9.90;99.90;;;;;;4994891;28;20414;-75
2022/01/04 08:48:40;;;;;;;10.18;3.67;;;9.90;99.90;;;;;;4995275;28;20030;-75
2022/01/04 08:51:06;;;;;;;8.68;3.15;;;9.90;99.90;;;;;;4995210;28;20019;-75
2022/01/04 08:53:31;;;;;;;8.90;3.25;;;9.90;99.90;;;;;;4995100;28;20038;-75
2022/01/04 08:56:01;;;;;;;8.68;3.00;;;10.00;99.90;;;;;;4994970;28;20023;-75
2022/01/04 08:58:28;;;;;;;5.10;2.53;;;10.00;99.90;;;;;;4995107;28;20014;-75
2022/01/04 09:00:55;;;;;;;7.60;2.60;;;10.00;99.90;;;;;;4995011;28;20018;-75
2022/01/04 09:03:20;;;;;;;9.43;3.92;;;10.10;99.90;;;;;;4995211;28;20022;-75
2022/01/04 09:05:46;;;;;;;35.72;21.48;;;10.10;99.90;;;;;;4994897;28;20052;-75
2022/01/04 09:08:12;;;;;;;13.23;5.65;;;10.20;99.90;;;;;;4994474;28;20065;-75
2022/01/04 09:10:37;;;;;;;17.25;6.68;;;10.10;99.90;;;;;;4994615;28;20030;-73
2022/01/04 09:13:16;;;;;;;12.50;5.03;;;10.10;99.90;;;;;;4994677;28;20367;-74
2022/01/04 09:18:43;;;;;;;25.65;12.32;;;10.20;99.90;;;;;;4995099;28;20015;-74
2022/01/04 09:18:43;;;;;;;15.02;6.35;;;10.20;99.90;;;;;;4994782;28;20364;-74
2022/01/04 09:21:10;;;;;;;12.45;5.00;;;10.20;99.90;;;;;;4994712;28;20061;-76
2022/01/04 09:23:36;;;;;;;14.02;3.83;;;10.20;99.90;;;;;;4994634;28;20037;-77
2022/01/04 09:26:02;;;;;;;12.70;4.05;;;10.20;99.90;;;;;;4995101;28;20097;-72
2022/01/04 09:28:28;;;;;;;10.68;3.05;;;10.20;99.90;;;;;;4994527;28;20038;-73
2022/01/04 09:30:55;;;;;;;8.68;3.47;;;10.20;99.90;;;;;;4994443;28;20105;-77
2022/01/04 09:33:21;;;;;;;13.38;4.60;;;10.20;99.90;;;;;;4994580;28;20490;-80
2022/01/04 09:35:47;;;;;;;16.08;4.72;;;10.20;99.90;;;;;;4994405;28;20026;-75
2022/01/04 09:38:13;;;;;;;15.27;4.07;;;10.20;99.90;;;;;;4994350;28;20037;-74
2022/01/04 09:40:39;;;;;;;12.38;3.63;;;10.20;99.90;;;;;;4994410;28;20018;-76
2022/01/04 09:43:07;;;;;;;31.00;16.05;;;10.20;99.90;;;;;;4994866;28;20364;-78
2022/01/04 09:45:33;;;;;;;17.08;4.82;;;10.20;99.90;;;;;;4994302;28;20129;-76
2022/01/04 09:47:59;;;;;;;13.63;3.25;;;10.20;99.90;;;;;;4994230;28;20546;-74
2022/01/04 09:50:26;;;;;;;10.40;3.03;;;10.20;99.90;;;;;;4994211;28;20065;-76
2022/01/04 09:52:54;;;;;;;13.45;3.15;;;10.20;99.90;;;;;;4994115;28;20114;-73
2022/01/04 09:55:20;;;;;;;12.02;3.78;;;10.30;99.90;;;;;;4994337;28;20105;-81
2022/01/04 09:57:47;;;;;;;12.93;2.90;;;10.30;99.90;;;;;;4994408;28;20101;-72
2022/01/04 10:00:15;;;;;;;8.73;3.53;;;10.30;99.90;;;;;;4992784;28;20026;-73
2022/01/04 10:02:46;;;;;;;14.93;5.45;;;10.30;99.90;;;;;;4994301;28;20062;-73
2022/01/04 10:05:12;;;;;;;10.25;3.10;;;10.30;99.90;;;;;;4994001;28;20101;-73
2022/01/04 10:07:38;;;;;;;13.45;3.63;;;10.30;99.90;;;;;;4993978;28;20038;-73
2022/01/04 10:10:05;;;;;;;11.23;4.30;;;10.40;99.90;;;;;;4992733;28;20027;-76
2022/01/04 10:13:01;;;;;;;9.73;3.85;;;10.40;99.90;;;;;;4992618;28;20026;-72
2022/01/04 10:15:37;;;;;;;12.35;4.13;;;10.40;99.90;;;;;;4992476;28;20022;-74
2022/01/04 10:18:18;;;;;;;9.95;3.03;;;10.40;99.90;;;;;;4994406;28;20034;-73
2022/01/04 10:20:53;;;;;;;12.70;4.13;;;10.50;99.90;;;;;;4993902;28;20057;-75
2022/01/04 10:23:22;;;;;;;13.00;4.63;;;10.50;99.90;;;;;;4994644;28;20438;-75
2022/01/04 10:25:50;;;;;;;13.15;3.85;;;10.50;99.90;;;;;;4993793;28;20050;-75
2022/01/04 10:28:40;;;;;;;12.43;3.25;;;10.50;99.90;;;;;;4994123;28;20058;-74
2022/01/04 10:31:07;;;;;;;;;;;10.50;99.90;;;;;;4994839;28;20027;-74
2022/01/04 10:33:34;;;;;;;12.98;4.15;;;10.50;99.90;;;;;;4993980;28;19979;-74
2022/01/04 10:36:01;;;;;;;11.13;3.03;;;10.50;99.90;;;;;;4993764;28;20023;-73
2022/01/04 10:38:33;;;;;;;11.43;2.47;;;10.50;99.90;;;;;;4994096;28;20018;-74
2022/01/04 10:41:22;;;;;;;10.55;4.05;;;10.50;99.90;;;;;;4994055;28;20023;-74
2022/01/04 10:43:50;;;;;;;9.05;3.40;;;10.60;99.90;;;;;;4993612;28;20478;-74
2022/01/04 10:46:44;;;;;;;9.90;2.40;;;10.60;99.90;;;;;;4993445;28;20065;-73
2022/01/04 10:49:18;;;;;;;12.57;2.72;;;10.60;99.90;;;;;;4987211;28;20037;-73
2022/01/04 10:51:45;;;;;;;10.15;2.22;;;10.70;99.90;;;;;;4994080;28;20081;-73
2022/01/04 10:54:18;;;;;;;10.90;3.60;;;10.70;99.90;;;;;;4992316;28;20364;-74
2022/01/04 10:56:44;;;;;;;11.02;3.20;;;10.70;99.90;;;;;;4993852;28;20018;-78
2022/01/04 10:59:12;;;;;;;12.85;3.25;;;10.70;99.90;;;;;;4994077;28;20023;-74
2022/01/04 11:01:45;;;;;;;8.23;2.10;;;10.70;99.90;;;;;;4994121;28;20038;-72
2022/01/04 11:04:17;;;;;;;12.70;3.63;;;10.70;99.90;;;;;;4993798;28;20023;-79
2022/01/04 11:06:43;;;;;;;12.55;4.32;;;10.70;99.90;;;;;;4992310;28;20493;-81
2022/01/04 11:09:10;;;;;;;7.85;1.70;;;10.60;99.90;;;;;;4993573;28;20026;-73
2022/01/04 11:11:36;;;;;;;7.25;1.88;;;10.50;99.90;;;;;;4993826;28;20022;-73
2022/01/04 11:14:03;;;;;;;10.65;2.13;;;10.40;99.90;;;;;;4993465;28;20030;-74
2022/01/04 11:16:30;;;;;;;8.30;1.75;;;10.40;99.90;;;;;;4993743;28;20022;-80
2022/01/04 11:18:57;;;;;;;10.27;2.42;;;10.40;99.90;;;;;;4994459;28;20073;-74
2022/01/04 11:21:35;;;;;;;5.88;1.38;;;10.40;99.90;;;;;;4997110;28;20149;-74
2022/01/04 11:24:03;;;;;;;5.78;1.42;;;10.50;99.90;;;;;;4995593;28;20052;-74
2022/01/04 11:26:30;;;;;;;7.53;2.17;;;10.40;99.90;;;;;;4994724;28;20114;-73
2022/01/04 11:28:56;;;;;;;5.05;1.75;;;10.40;99.90;;;;;;4996940;28;20030;-74
2022/01/04 11:32:01;;;;;;;4.72;1.42;;;10.30;99.90;;;;;;4996852;28;20093;-73
2022/01/04 11:34:45;;;;;;;8.95;1.40;;;10.40;99.90;;;;;;4996743;28;20057;-73
2022/01/04 11:37:23;;;;;;;5.20;1.35;;;10.40;99.90;;;;;;4996858;28;20029;-74
2022/01/04 11:39:51;;;;;;;4.55;1.20;;;10.50;99.90;;;;;;4997112;28;20387;-73
2022/01/04 11:42:35;;;;;;;4.50;1.27;;;10.50;99.90;;;;;;4996457;28;20025;-74
2022/01/04 11:45:02;;;;;;;5.78;1.40;;;10.50;99.90;;;;;;4996301;28;20081;-74
2022/01/04 11:47:30;;;;;;;7.68;2.78;;;10.50;99.90;;;;;;4996674;28;20395;-73
2022/01/04 11:50:07;;;;;;;11.20;4.15;;;10.50;99.90;;;;;;4996625;28;20026;-74
2022/01/04 11:52:41;;;;;;;13.77;4.30;;;10.60;99.90;;;;;;4996534;28;20093;-74
2022/01/04 11:55:16;;;;;;;7.03;2.53;;;10.60;99.90;;;;;;4996833;28;20025;-74
2022/01/04 11:57:41;;;;;;;6.75;1.50;;;10.60;99.90;;;;;;4996488;28;20022;-74
2022/01/04 12:00:08;;;;;;;4.82;1.38;;;10.60;99.90;;;;;;4996443;28;20022;-73
2022/01/04 12:02:39;;;;;;;4.60;1.35;;;10.60;99.90;;;;;;4996133;28;20089;-74
2022/01/04 12:05:24;;;;;;;6.32;1.23;;;10.50;99.90;;;;;;4996418;28;20030;-74
2022/01/04 12:07:50;;;;;;;4.35;1.17;;;10.40;99.90;;;;;;4996334;28;20026;-73
2022/01/04 12:10:18;;;;;;;7.30;1.58;;;10.40;99.90;;;;;;4996025;28;20430;-73
2022/01/04 12:12:59;;;;;;;4.97;1.45;;;10.40;99.90;;;;;;4995867;28;20033;-74
2022/01/04 12:15:34;;;;;;;3.92;1.20;;;10.40;99.90;;;;;;4995907;28;20058;-75
2022/01/04 12:18:04;;;;;;;6.00;1.10;;;10.40;99.90;;;;;;4996404;28;20061;-73
2022/01/04 12:20:42;;;;;;;5.82;1.38;;;10.40;99.90;;;;;;4995878;28;20074;-73
2022/01/04 12:23:26;;;;;;;5.70;1.75;;;10.40;99.90;;;;;;4996302;28;20030;-74
2022/01/04 12:26:12;;;;;;;7.35;1.50;;;10.40;99.90;;;;;;4994465;28;20127;-73
2022/01/04 12:28:41;;;;;;;3.70;1.10;;;10.50;99.90;;;;;;4994136;28;20034;-74
2022/01/04 12:31:16;;;;;;;9.80;1.38;;;10.60;99.90;;;;;;4994446;28;20033;-73
2022/01/04 12:33:44;;;;;;;3.80;1.00;;;10.80;99.90;;;;;;4995505;28;20033;-74
2022/01/04 12:36:11;;;;;;;5.55;1.33;;;10.80;99.90;;;;;;4996097;28;20033;-74
2022/01/04 12:38:38;;;;;;;3.42;1.02;;;10.80;99.90;;;;;;4995507;28;20022;-74
2022/01/04 12:41:06;;;;;;;5.63;0.90;;;10.80;99.90;;;;;;4995683;28;20026;-73
2022/01/04 12:43:32;;;;;;;4.80;1.15;;;10.80;99.90;;;;;;4995412;28;20113;-74
2022/01/04 12:46:00;;;;;;;7.43;1.40;;;10.90;99.90;;;;;;4994991;28;20125;-74
2022/01/04 12:48:48;;;;;;;4.45;1.00;;;10.90;99.90;;;;;;4995473;28;20447;-74
2022/01/04 12:51:35;;;;;;;8.25;1.85;;;10.80;99.90;;;;;;4995794;28;20041;-74
2022/01/04 12:54:07;;;;;;;5.75;1.35;;;10.80;99.90;;;;;;4995180;28;20407;-73
2022/01/04 12:56:43;;;;;;;4.60;1.00;;;10.70;99.90;;;;;;4995666;28;20026;-74
2022/01/04 12:59:17;;;;;;;0.98;0.70;;;10.60;99.90;;;;;;4995415;28;20041;-74