Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:44;;;;;;;0.73;0.53;;;7.60;99.90;;;;;;4982621;28;20210;-89
2020/12/17 00:03:16;;;;;;;1.07;0.60;;;7.60;99.90;;;;;;4997286;28;20252;-90
2020/12/17 00:05:46;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;4996662;28;20278;-89
2020/12/17 00:08:18;;;;;;;0.73;0.40;;;7.60;99.90;;;;;;5019376;28;20869;-89
2020/12/17 00:10:49;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5002576;28;20210;-90
2020/12/17 00:13:19;;;;;;;0.83;0.40;;;7.60;99.90;;;;;;4984873;28;20632;-89
2020/12/17 00:15:50;;;;;;;0.73;0.53;;;7.50;99.90;;;;;;4991460;28;20312;-89
2020/12/17 00:18:21;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5003250;28;20229;-90
2020/12/17 00:20:53;;;;;;;1.37;0.30;;;7.60;99.90;;;;;;5005037;28;20293;-90
2020/12/17 00:23:23;;;;;;;1.30;0.40;;;7.60;99.90;;;;;;5003850;28;20223;-89
2020/12/17 00:25:55;;;;;;;1.63;0.33;;;7.60;99.90;;;;;;5001617;28;20211;-89
2020/12/17 00:28:26;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;4986301;28;20211;-89
2020/12/17 00:30:57;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;4989430;28;20287;-89
2020/12/17 00:33:35;;;;;;;1.80;0.50;;;7.70;99.90;;;;;;4984779;28;20297;-89
2020/12/17 00:36:06;;;;;;;1.27;0.43;;;7.60;99.90;;;;;;5023433;28;20543;-89
2020/12/17 00:38:37;;;;;;;0.77;0.40;;;7.60;99.90;;;;;;5009138;28;20293;-89
2020/12/17 00:41:07;;;;;;;0.83;0.40;;;7.60;99.90;;;;;;5008682;28;20214;-88
2020/12/17 00:43:37;;;;;;;0.87;0.30;;;7.60;99.90;;;;;;5005440;28;20284;-89
2020/12/17 00:46:08;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5010231;28;20205;-89
2020/12/17 00:48:40;;;;;;;0.93;0.47;;;7.50;99.90;;;;;;5023452;28;20292;-91
2020/12/17 00:51:11;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;4987694;28;20217;-89
2020/12/17 00:53:41;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5001966;28;20198;-89
2020/12/17 00:56:12;;;;;;;2.30;0.80;;;7.50;99.90;;;;;;5001871;28;20241;-89
2020/12/17 00:58:43;;;;;;;0.67;0.30;;;7.50;99.90;;;;;;5001981;28;20305;-88
2020/12/17 01:01:14;;;;;;;2.17;0.50;;;7.50;99.90;;;;;;5000839;28;20218;-89
2020/12/17 01:03:46;;;;;;;0.67;0.53;;;7.50;99.90;;;;;;5002297;28;20236;-88
2020/12/17 01:06:17;;;;;;;0.27;0.23;;;7.40;99.90;;;;;;4971999;28;20203;-88
2020/12/17 01:08:48;;;;;;;2.73;0.23;;;7.50;99.90;;;;;;5010595;28;20826;-88
2020/12/17 01:11:19;;;;;;;1.67;0.40;;;7.50;99.90;;;;;;5013395;28;20241;-87
2020/12/17 01:13:49;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5025609;28;20205;-88
2020/12/17 01:16:20;;;;;;;0.80;0.20;;;7.40;99.90;;;;;;5014835;28;20234;-86
2020/12/17 01:18:52;;;;;;;2.57;0.30;;;7.40;99.90;;;;;;5011030;28;20219;-90
2020/12/17 01:21:23;;;;;;;1.60;0.53;;;7.40;99.90;;;;;;5005037;28;20214;-91
2020/12/17 01:23:54;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5017063;28;20226;-90
2020/12/17 01:26:25;;;;;;;2.37;0.40;;;7.40;99.90;;;;;;5054355;23;20280;-88
2020/12/17 01:28:58;;;;;;;0.50;0.37;;;7.40;99.90;;;;;;5066248;23;20289;-86
2020/12/17 01:31:30;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5018608;28;20217;-88
2020/12/17 01:34:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5017639;28;20233;-90
2020/12/17 01:36:37;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4992411;28;20238;-89
2020/12/17 01:39:08;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5007110;28;20593;-89
2020/12/17 01:41:38;;;;;;;1.57;0.63;;;7.30;99.90;;;;;;5003610;28;20215;-85
2020/12/17 01:44:09;;;;;;;0.90;0.60;;;7.40;99.90;;;;;;4992584;28;20562;-88
2020/12/17 01:46:39;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;4978874;28;20223;-86
2020/12/17 01:49:13;;;;;;;0.73;0.50;;;7.40;99.90;;;;;;4986793;28;20275;-89
2020/12/17 01:51:45;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4983963;28;20204;-90
2020/12/17 01:54:15;;;;;;;5.93;0.80;;;7.40;99.90;;;;;;5000586;28;20310;-90
2020/12/17 01:56:49;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5000107;28;20306;-91
2020/12/17 01:59:24;;;;;;;0.57;0.30;;;7.40;99.90;;;;;;4984397;28;20203;-93
2020/12/17 02:01:56;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;4993458;28;20453;-91
2020/12/17 02:04:31;;;;;;;0.63;0.40;;;7.40;99.90;;;;;;5004699;28;20655;-90
2020/12/17 02:07:01;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4986657;28;20227;-90
2020/12/17 02:09:33;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5002075;28;20222;-92
2020/12/17 02:12:19;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5009388;28;20210;-90
2020/12/17 02:14:57;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5006726;28;20226;-88
2020/12/17 02:17:32;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5009269;28;20236;-90
2020/12/17 02:20:23;;;;;;;0.60;0.33;;;7.40;99.90;;;;;;5001983;28;20204;-90
2020/12/17 02:22:54;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4999477;28;20198;-90
2020/12/17 02:38:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5803308;23;20333;-85
2020/12/17 02:41:36;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5114563;23;20250;-94
2020/12/17 02:44:17;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5004168;28;20198;-94
2020/12/17 02:46:48;;;;;;;0.70;0.30;;;7.60;99.90;;;;;;5009035;28;20285;-94
2020/12/17 02:49:20;;;;;;;1.27;0.47;;;7.60;99.90;;;;;;5007583;28;20209;-94
2020/12/17 02:52:04;;;;;;;3.23;1.10;;;7.60;99.90;;;;;;5005310;28;20244;-94
2020/12/17 03:00:35;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5007655;28;20247;-95
2020/12/17 03:03:08;;;;;;;1.23;0.67;;;7.80;99.90;;;;;;5011697;28;20232;-93
2020/12/17 03:05:53;;;;;;;0.67;0.50;;;7.90;99.90;;;;;;5008697;28;20219;-90
2020/12/17 03:08:26;;;;;;;0.83;0.50;;;7.90;99.90;;;;;;4998233;28;20285;-92
2020/12/17 03:11:17;;;;;;;1.17;0.60;;;7.90;99.90;;;;;;5007288;28;20222;-94
2020/12/17 03:13:48;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4990963;28;20225;-91
2020/12/17 03:16:20;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;4993879;28;20751;-92
2020/12/17 03:18:56;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5000379;28;20209;-91
2020/12/17 03:24:25;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5003821;28;20321;-93
2020/12/17 03:26:58;;;;;;;2.40;0.60;;;8.20;99.90;;;;;;4987371;28;20234;-93
2020/12/17 03:29:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4985840;28;20555;-94
2020/12/17 03:32:00;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4985062;28;20300;-93
2020/12/17 03:34:30;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4995931;28;20479;-94
2020/12/17 03:37:01;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5000092;28;20341;-95
2020/12/17 03:39:32;;;;;;;3.77;0.40;;;8.40;99.90;;;;;;4998362;28;20242;-93
2020/12/17 03:42:06;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;5003360;28;20225;-95
2020/12/17 03:44:38;;;;;;;0.50;0.37;;;8.50;99.90;;;;;;5007353;28;20888;-95
2020/12/17 03:47:09;;;;;;;1.03;0.50;;;8.60;99.90;;;;;;5004553;28;20238;-95
2020/12/17 03:49:41;;;;;;;1.70;0.40;;;8.70;99.90;;;;;;5002220;28;20333;-93
2020/12/17 03:52:11;;;;;;;0.40;0.37;;;8.70;99.90;;;;;;5009454;28;20210;-94
2020/12/17 03:54:41;;;;;;;2.07;0.70;;;8.80;99.90;;;;;;5007386;28;20594;-93
2020/12/17 03:57:14;;;;;;;2.67;0.60;;;8.70;99.90;;;;;;4998500;28;20272;-93
2020/12/17 03:59:46;;;;;;;2.60;0.40;;;8.60;99.90;;;;;;5002737;28;20239;-93
2020/12/17 04:02:17;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;4992909;28;20215;-93
2020/12/17 04:04:48;;;;;;;0.87;0.50;;;8.60;99.90;;;;;;4998401;28;20285;-93
2020/12/17 04:07:22;;;;;;;0.93;0.40;;;8.70;99.90;;;;;;5005512;28;20211;-92
2020/12/17 04:09:53;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5006380;28;20216;-92
2020/12/17 04:12:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4986240;28;20212;-93
2020/12/17 04:14:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5000703;28;20210;-93
2020/12/17 04:17:26;;;;;;;0.50;0.47;;;8.90;99.90;;;;;;4988461;28;20233;-93
2020/12/17 04:19:59;;;;;;;0.57;0.40;;;8.90;99.90;;;;;;5002065;28;20207;-93
2020/12/17 04:22:30;;;;;;;1.70;0.50;;;8.80;99.90;;;;;;4995012;28;20266;-93
2020/12/17 04:25:00;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4996153;28;20308;-93
2020/12/17 04:27:35;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4989166;28;20276;-93
2020/12/17 04:30:06;;;;;;;0.63;0.50;;;9.00;99.90;;;;;;4999817;28;20681;-94
2020/12/17 04:32:45;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4992972;28;20212;-94
2020/12/17 04:35:33;;;;;;;1.13;0.40;;;9.10;99.90;;;;;;5006579;28;20651;-94
2020/12/17 04:38:16;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5003743;28;20649;-94
2020/12/17 04:41:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4999428;28;20225;-95
2020/12/17 04:43:59;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4996708;28;20249;-94
2020/12/17 04:46:36;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5004645;28;20204;-95
2020/12/17 04:49:14;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4973765;28;20210;-93
2020/12/17 04:51:57;;;;;;;1.43;0.40;;;9.30;99.90;;;;;;5000287;28;20213;-91
2020/12/17 04:54:29;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5000259;28;20210;-93
2020/12/17 04:57:07;;;;;;;2.40;0.33;;;9.20;99.90;;;;;;5002505;28;20664;-93
2020/12/17 04:59:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4997872;28;20617;-92
2020/12/17 05:02:18;;;;;;;1.03;0.40;;;9.30;99.90;;;;;;5001303;28;20198;-92
2020/12/17 05:04:51;;;;;;;1.13;0.23;;;9.30;99.90;;;;;;4997866;28;20239;-92
2020/12/17 05:07:23;;;;;;;0.97;0.30;;;9.30;99.90;;;;;;5002602;28;20256;-91
2020/12/17 05:09:54;;;;;;;0.60;0.37;;;9.30;99.90;;;;;;4997186;28;20307;-91
2020/12/17 05:12:29;;;;;;;1.43;0.40;;;9.30;99.90;;;;;;5002674;28;20213;-93
2020/12/17 05:15:06;;;;;;;0.90;0.30;;;9.30;99.90;;;;;;5002867;28;20206;-91
2020/12/17 05:17:37;;;;;;;0.50;0.47;;;9.30;99.90;;;;;;5002486;28;20340;-93
2020/12/17 05:20:08;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4998568;28;20280;-91
2020/12/17 05:22:44;;;;;;;1.13;0.60;;;9.30;99.90;;;;;;5000447;28;20234;-92
2020/12/17 05:25:26;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;4996302;28;20220;-92
2020/12/17 05:28:12;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5007272;28;20209;-92
2020/12/17 05:30:45;;;;;;;2.63;1.10;;;9.20;99.90;;;;;;4981987;28;20206;-91
2020/12/17 05:36:04;;;;;;;1.50;0.33;;;9.10;99.90;;;;;;5001788;28;20249;-93
2020/12/17 05:38:52;;;;;;;2.50;0.70;;;9.10;99.90;;;;;;4999835;28;20227;-93
2020/12/17 05:41:24;;;;;;;2.47;0.60;;;9.10;99.90;;;;;;4997356;28;20252;-91
2020/12/17 05:43:54;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;4994256;28;20365;-91
2020/12/17 05:46:36;;;;;;;1.33;0.50;;;9.10;99.90;;;;;;4993064;28;20202;-91
2020/12/17 05:49:15;;;;;;;2.83;0.70;;;9.00;99.90;;;;;;4987039;28;20210;-93
2020/12/17 05:51:46;;;;;;;1.87;0.60;;;9.00;99.90;;;;;;5003278;28;20207;-92
2020/12/17 05:54:25;;;;;;;1.47;0.60;;;9.10;99.90;;;;;;4995445;28;20231;-93
2020/12/17 05:57:08;;;;;;;1.30;0.50;;;9.10;99.90;;;;;;4997773;28;20348;-92
2020/12/17 05:59:39;;;;;;;1.27;0.47;;;8.90;99.90;;;;;;5011315;28;20191;-94
2020/12/17 06:02:26;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;5007701;28;20183;-93
2020/12/17 06:05:09;;;;;;;3.13;0.67;;;8.80;99.90;;;;;;5005675;28;20840;-96
2020/12/17 06:07:49;;;;;;;5.83;0.90;;;8.90;99.90;;;;;;5016129;28;20205;-94
2020/12/17 06:10:26;;;;;;;5.83;1.07;;;8.80;99.90;;;;;;5010447;28;20198;-91
2020/12/17 06:12:58;;;;;;;6.07;1.10;;;8.80;99.90;;;;;;5008718;28;20190;-94
2020/12/17 06:15:31;;;;;;;5.23;1.00;;;8.60;99.90;;;;;;5010417;28;20276;-91
2020/12/17 06:18:05;;;;;;;2.13;0.70;;;8.60;99.90;;;;;;5006982;28;20233;-91
2020/12/17 06:20:37;;;;;;;7.83;1.30;;;8.50;99.90;;;;;;5006730;28;20273;-92
2020/12/17 06:23:08;;;;;;;3.80;0.67;;;8.40;99.90;;;;;;4985835;28;20233;-93
2020/12/17 06:25:39;;;;;;;5.23;1.27;;;8.40;99.90;;;;;;4985748;28;20215;-95
2020/12/17 06:28:33;;;;;;;7.33;1.30;;;8.30;99.90;;;;;;4996077;28;20210;-92
2020/12/17 06:31:07;;;;;;;5.97;1.20;;;8.30;99.90;;;;;;4994154;28;20210;-94
2020/12/17 06:33:39;;;;;;;8.97;1.30;;;8.30;99.90;;;;;;5000299;28;20619;-92
2020/12/17 06:36:17;;;;;;;9.10;1.50;;;8.20;99.90;;;;;;4999929;28;20238;-93
2020/12/17 06:38:49;;;;;;;7.77;1.40;;;8.20;99.90;;;;;;4998573;28;20238;-92
2020/12/17 06:41:22;;;;;;;4.90;1.10;;;8.20;99.90;;;;;;4997930;28;20252;-93
2020/12/17 06:43:53;;;;;;;4.90;1.03;;;8.10;99.90;;;;;;5000169;28;20217;-93
2020/12/17 06:46:32;;;;;;;6.47;1.03;;;8.10;99.90;;;;;;5000193;28;20218;-93
2020/12/17 06:49:07;;;;;;;5.73;1.27;;;8.10;99.90;;;;;;4985704;28;20281;-93
2020/12/17 06:51:39;;;;;;;4.87;1.13;;;8.00;99.90;;;;;;4983984;28;20206;-94
2020/12/17 06:54:31;;;;;;;5.70;1.10;;;8.00;99.90;;;;;;4996969;28;20267;-93
2020/12/17 06:57:08;;;;;;;9.33;1.63;;;8.00;99.90;;;;;;4988799;28;20214;-93
2020/12/17 06:59:40;;;;;;;5.00;0.83;;;7.90;99.90;;;;;;5007208;28;20185;-92
2020/12/17 07:02:11;;;;;;;3.97;0.90;;;7.90;99.90;;;;;;5014696;28;20207;-93
2020/12/17 07:04:45;;;;;;;5.70;1.23;;;7.80;99.90;;;;;;5015274;28;20199;-92
2020/12/17 07:07:20;;;;;;;4.50;1.03;;;7.80;99.90;;;;;;5015113;28;20201;-92
2020/12/17 07:09:53;;;;;;;6.03;0.90;;;7.90;99.90;;;;;;5013210;28;20305;-93
2020/12/17 07:12:44;;;;;;;4.27;1.20;;;7.90;99.90;;;;;;5015416;28;20209;-92
2020/12/17 07:15:33;;;;;;;4.67;1.20;;;7.90;99.90;;;;;;5010898;28;20301;-92
2020/12/17 07:18:23;;;;;;;3.93;0.70;;;7.90;99.90;;;;;;5001174;28;20249;-93
2020/12/17 07:21:03;;;;;;;6.17;1.23;;;7.90;99.90;;;;;;5001576;28;20229;-92
2020/12/17 07:23:36;;;;;;;7.03;1.50;;;7.90;99.90;;;;;;5002529;28;20293;-93
2020/12/17 07:26:18;;;;;;;3.57;1.20;;;7.80;99.90;;;;;;5003503;28;20206;-93
2020/12/17 07:28:53;;;;;;;6.57;1.30;;;7.70;99.90;;;;;;4983451;28;20207;-92
2020/12/17 07:31:28;;;;;;;5.07;1.60;;;7.80;99.90;;;;;;4996126;28;20221;-92
2020/12/17 07:33:59;;;;;;;6.07;1.33;;;7.80;99.90;;;;;;4990193;28;20205;-93
2020/12/17 07:36:48;;;;;;;7.17;1.20;;;7.80;99.90;;;;;;5002658;28;20218;-93
2020/12/17 07:39:20;;;;;;;8.00;1.13;;;7.80;99.90;;;;;;4986375;28;20218;-93
2020/12/17 07:42:05;;;;;;;5.80;1.00;;;7.90;99.90;;;;;;4970059;28;20210;-93
2020/12/17 07:44:37;;;;;;;5.53;1.20;;;7.80;99.90;;;;;;4978553;28;20261;-92
2020/12/17 07:47:21;;;;;;;6.57;1.30;;;7.80;99.90;;;;;;4982953;28;20233;-92
2020/12/17 07:49:52;;;;;;;11.10;1.50;;;7.80;99.90;;;;;;4981096;28;20278;-92
2020/12/17 07:52:34;;;;;;;6.00;1.47;;;7.80;99.90;;;;;;4990813;28;20230;-93
2020/12/17 07:55:05;;;;;;;4.50;1.27;;;7.80;99.90;;;;;;4982236;28;20601;-91
2020/12/17 07:57:36;;;;;;;5.27;1.43;;;7.80;99.90;;;;;;5001670;28;20214;-92
2020/12/17 08:00:08;;;;;;;6.73;1.10;;;7.80;99.90;;;;;;4998884;28;20218;-92
2020/12/17 08:02:41;;;;;;;7.93;1.43;;;7.80;99.90;;;;;;4996514;28;20283;-93
2020/12/17 08:05:24;;;;;;;6.67;1.43;;;7.80;99.90;;;;;;4986326;28;20204;-92
2020/12/17 08:07:57;;;;;;;5.13;1.00;;;7.80;99.90;;;;;;4978296;28;20579;-93
2020/12/17 08:10:28;;;;;;;5.17;1.83;;;7.70;99.90;;;;;;4997377;28;20278;-92
2020/12/17 08:12:59;;;;;;;5.27;1.27;;;7.70;99.90;;;;;;4997811;28;20233;-92
2020/12/17 08:15:31;;;;;;;7.07;1.50;;;7.60;99.90;;;;;;4983360;28;20229;-92
2020/12/17 08:18:03;;;;;;;5.33;1.43;;;7.50;99.90;;;;;;4997637;28;20702;-92
2020/12/17 08:20:37;;;;;;;5.97;1.37;;;7.30;99.90;;;;;;4998204;28;20242;-93
2020/12/17 08:23:11;;;;;;;4.57;1.10;;;7.20;99.90;;;;;;4990807;28;20650;-92
2020/12/17 08:25:44;;;;;;;7.20;1.20;;;7.10;99.90;;;;;;4997647;28;20214;-92
2020/12/17 08:28:16;;;;;;;3.57;0.90;;;7.00;99.90;;;;;;4982145;28;20203;-90
2020/12/17 08:30:46;;;;;;;8.07;1.10;;;7.00;99.90;;;;;;4978701;28;20238;-92
2020/12/17 08:33:17;;;;;;;7.07;1.60;;;6.90;99.90;;;;;;4981585;28;20247;-92
2020/12/17 08:35:48;;;;;;;6.57;1.60;;;6.80;99.90;;;;;;4981364;28;20242;-93
2020/12/17 08:38:20;;;;;;;8.33;1.53;;;6.80;99.90;;;;;;4980748;28;20282;-93
2020/12/17 08:40:54;;;;;;;6.57;1.80;;;6.90;99.90;;;;;;4981194;28;20223;-93
2020/12/17 08:43:29;;;;;;;9.80;1.53;;;7.00;99.90;;;;;;4994540;28;20626;-94
2020/12/17 08:46:02;;;;;;;9.10;1.43;;;7.00;99.90;;;;;;4983619;28;20302;-93
2020/12/17 08:48:37;;;;;;;4.17;1.10;;;7.10;99.90;;;;;;4994652;28;20226;-93
2020/12/17 08:51:11;;;;;;;8.17;1.47;;;7.10;99.90;;;;;;4981760;28;20237;-92
2020/12/17 08:53:45;;;;;;;9.53;1.87;;;7.10;99.90;;;;;;4992580;28;20218;-92
2020/12/17 08:56:18;;;;;;;9.70;1.97;;;7.20;99.90;;;;;;4999443;28;20205;-93
2020/12/17 08:58:54;;;;;;;9.13;1.77;;;7.20;99.90;;;;;;4999131;28;20654;-92
2020/12/17 09:01:27;;;;;;;9.60;1.50;;;7.20;99.90;;;;;;4996333;28;20207;-93
2020/12/17 09:03:59;;;;;;;9.10;1.60;;;7.20;99.90;;;;;;4999703;28;20202;-93
2020/12/17 09:06:31;;;;;;;7.83;1.60;;;7.20;99.90;;;;;;5002621;28;20214;-92
2020/12/17 09:09:18;;;;;;;9.47;1.60;;;7.20;99.90;;;;;;5001762;28;20206;-93
2020/12/17 09:12:04;;;;;;;4.50;1.30;;;7.20;99.90;;;;;;4987285;28;20202;-93
2020/12/17 09:14:37;;;;;;;6.50;1.30;;;7.20;99.90;;;;;;5002010;28;20229;-94
2020/12/17 09:17:16;;;;;;;13.20;1.67;;;7.20;99.90;;;;;;4966003;28;20215;-92
2020/12/17 09:19:48;;;;;;;8.40;2.00;;;7.30;99.90;;;;;;4982193;28;20234;-92
2020/12/17 09:22:23;;;;;;;8.60;1.30;;;7.20;99.90;;;;;;4995130;28;20205;-93
2020/12/17 09:24:55;;;;;;;7.93;1.63;;;7.20;99.90;;;;;;5002815;28;20214;-92
2020/12/17 09:27:27;;;;;;;5.63;1.23;;;7.20;99.90;;;;;;4984905;28;20560;-93
2020/12/17 09:30:04;;;;;;;7.47;1.37;;;7.30;99.90;;;;;;5001837;28;20209;-94
2020/12/17 09:32:35;;;;;;;12.13;1.93;;;7.30;99.90;;;;;;4993968;28;20273;-94
2020/12/17 09:35:10;;;;;;;8.40;1.57;;;7.30;99.90;;;;;;4984950;28;20237;-93
2020/12/17 09:37:41;;;;;;;7.10;1.33;;;7.30;99.90;;;;;;5001709;28;20233;-95
2020/12/17 09:40:22;;;;;;;6.73;1.63;;;7.20;99.90;;;;;;5002350;28;20269;-94
2020/12/17 09:43:04;;;;;;;7.60;0.97;;;7.20;99.90;;;;;;5004075;28;20258;-94
2020/12/17 09:45:36;;;;;;;4.07;1.10;;;7.20;99.90;;;;;;4969367;28;20261;-93
2020/12/17 09:48:18;;;;;;;8.57;1.40;;;7.20;99.90;;;;;;4999956;28;20543;-94
2020/12/17 09:50:55;;;;;;;5.53;1.43;;;7.10;99.90;;;;;;4988825;28;20206;-96
2020/12/17 09:53:30;;;;;;;9.13;1.30;;;7.10;99.90;;;;;;4991669;28;20249;-95
2020/12/17 09:56:02;;;;;;;9.00;1.60;;;7.00;99.90;;;;;;5001873;28;21109;-95
2020/12/17 09:58:34;;;;;;;12.37;1.83;;;6.90;99.90;;;;;;4990969;28;20239;-94
2020/12/17 10:01:06;;;;;;;8.63;1.67;;;6.80;99.90;;;;;;5000900;28;20253;-93
2020/12/17 10:03:41;;;;;;;9.63;1.83;;;6.80;99.90;;;;;;5003376;28;20566;-93
2020/12/17 10:06:13;;;;;;;8.50;1.80;;;6.80;99.90;;;;;;5002091;28;20742;-93
2020/12/17 10:08:44;;;;;;;8.40;1.70;;;6.80;99.90;;;;;;5000536;28;20210;-93
2020/12/17 10:11:17;;;;;;;7.90;1.83;;;6.90;99.90;;;;;;5001169;28;20281;-94
2020/12/17 10:13:48;;;;;;;7.20;1.60;;;6.90;99.90;;;;;;4997846;28;20262;-95
2020/12/17 10:16:22;;;;;;;6.17;1.53;;;6.90;99.90;;;;;;4983032;28;20334;-94
2020/12/17 10:18:53;;;;;;;8.73;1.70;;;7.00;99.90;;;;;;5000692;28;20234;-94
2020/12/17 10:21:24;;;;;;;8.40;2.30;;;7.00;99.90;;;;;;5001507;28;20216;-95
2020/12/17 10:23:58;;;;;;;6.33;1.63;;;7.00;99.90;;;;;;4977514;28;20210;-94
2020/12/17 10:26:30;;;;;;;16.77;1.90;;;7.00;99.90;;;;;;4982350;28;20245;-93
2020/12/17 10:29:04;;;;;;;7.73;1.50;;;7.00;99.90;;;;;;5002779;28;20206;-94
2020/12/17 10:31:34;;;;;;;12.10;1.87;;;7.00;99.90;;;;;;5001407;28;20226;-93
2020/12/17 10:34:06;;;;;;;12.03;2.20;;;7.00;99.90;;;;;;4997219;28;20199;-94
2020/12/17 10:36:40;;;;;;;7.10;1.60;;;6.90;99.90;;;;;;4999799;28;20210;-95
2020/12/17 10:39:12;;;;;;;10.87;2.00;;;7.00;99.90;;;;;;4999963;28;20229;-94
2020/12/17 10:41:44;;;;;;;9.07;1.87;;;7.00;99.90;;;;;;5002571;28;20305;-94
2020/12/17 10:44:16;;;;;;;7.17;1.97;;;7.00;99.90;;;;;;4987979;28;20206;-93
2020/12/17 10:46:51;;;;;;;6.30;1.57;;;7.00;99.90;;;;;;4981571;28;20232;-93
2020/12/17 10:49:22;;;;;;;9.17;1.43;;;7.00;99.90;;;;;;4999338;28;20218;-95
2020/12/17 10:51:54;;;;;;;8.10;1.30;;;7.00;99.90;;;;;;4997454;28;20220;-93
2020/12/17 10:54:24;;;;;;;7.43;2.17;;;7.10;99.90;;;;;;4998112;28;20234;-95
2020/12/17 10:56:55;;;;;;;9.33;2.10;;;7.10;99.90;;;;;;4998921;28;20241;-94
2020/12/17 10:59:26;;;;;;;13.40;2.23;;;7.10;99.90;;;;;;4997523;28;20242;-95
2020/12/17 11:01:57;;;;;;;9.97;1.90;;;7.20;99.90;;;;;;4989998;28;20218;-94
2020/12/17 11:04:32;;;;;;;9.83;1.57;;;7.20;99.90;;;;;;4978987;28;20211;-94
2020/12/17 11:07:02;;;;;;;12.30;1.70;;;7.20;99.90;;;;;;4979496;28;20246;-93
2020/12/17 11:09:32;;;;;;;7.33;1.37;;;7.20;99.90;;;;;;4634523;28;10000386;-93
2020/12/17 11:12:08;;;;;;;5.47;1.77;;;7.20;99.90;;;;;;4996034;28;20274;-93
2020/12/17 11:14:39;;;;;;;5.53;1.60;;;7.20;99.90;;;;;;4983422;28;20206;-94
2020/12/17 11:17:10;;;;;;;8.10;2.30;;;7.10;99.90;;;;;;4997408;28;20252;-94
2020/12/17 11:19:43;;;;;;;6.53;1.40;;;7.10;99.90;;;;;;4977132;28;20210;-92
2020/12/17 11:22:17;;;;;;;8.77;1.80;;;7.00;99.90;;;;;;4998732;28;20268;-94
2020/12/17 11:24:47;;;;;;;8.67;1.50;;;7.00;99.90;;;;;;4998075;28;20345;-94
2020/12/17 11:27:20;;;;;;;9.60;2.10;;;6.90;99.90;;;;;;4980775;28;20309;-93
2020/12/17 11:29:50;;;;;;;12.03;1.83;;;6.90;99.90;;;;;;4988039;28;20199;-94
2020/12/17 11:32:22;;;;;;;7.80;1.70;;;6.90;99.90;;;;;;4990974;28;20214;-93
2020/12/17 11:34:53;;;;;;;8.37;1.43;;;6.90;99.90;;;;;;4978647;28;20293;-93
2020/12/17 11:37:23;;;;;;;9.30;1.73;;;6.90;99.90;;;;;;4997692;28;20210;-93
2020/12/17 11:39:55;;;;;;;10.07;1.70;;;6.80;99.90;;;;;;4988827;28;20278;-93
2020/12/17 11:42:27;;;;;;;11.50;1.77;;;6.80;99.90;;;;;;4984447;28;20350;-93
2020/12/17 11:44:58;;;;;;;6.30;1.77;;;6.80;99.90;;;;;;4980261;28;20203;-94
2020/12/17 11:47:32;;;;;;;7.63;1.73;;;6.70;99.90;;;;;;4979286;28;20290;-95
2020/12/17 11:50:04;;;;;;;8.87;1.50;;;6.80;99.90;;;;;;4996948;28;20285;-93
2020/12/17 11:52:36;;;;;;;7.67;2.07;;;6.80;99.90;;;;;;4980531;28;20210;-92
2020/12/17 11:55:07;;;;;;;7.13;1.80;;;6.70;99.90;;;;;;4997620;28;20230;-94
2020/12/17 11:57:43;;;;;;;9.00;1.33;;;6.60;99.90;;;;;;4992876;28;20309;-95
2020/12/17 12:00:14;;;;;;;11.37;1.60;;;6.50;99.90;;;;;;4968991;28;20290;-95
2020/12/17 12:02:46;;;;;;;8.23;1.23;;;6.50;99.90;;;;;;4979872;28;20631;-94
2020/12/17 12:05:17;;;;;;;11.77;1.50;;;6.50;99.90;;;;;;4967176;28;20618;-95
2020/12/17 12:07:51;;;;;;;9.67;1.50;;;6.40;99.90;;;;;;4983737;28;20414;-94
2020/12/17 12:10:25;;;;;;;7.87;1.40;;;6.40;99.90;;;;;;4999769;28;20614;-93
2020/12/17 12:12:58;;;;;;;6.17;1.33;;;6.30;99.90;;;;;;4990501;28;20231;-94
2020/12/17 12:15:30;;;;;;;5.17;1.33;;;6.30;99.90;;;;;;4983197;28;20239;-95
2020/12/17 12:18:02;;;;;;;8.73;1.73;;;6.30;99.90;;;;;;4989948;28;20639;-94
2020/12/17 12:20:38;;;;;;;7.00;1.17;;;6.30;99.90;;;;;;4985498;28;20555;-94
2020/12/17 12:23:09;;;;;;;6.57;1.13;;;6.30;99.90;;;;;;5004560;28;20206;-95
2020/12/17 12:25:40;;;;;;;7.63;1.40;;;6.30;99.90;;;;;;4984340;28;20218;-95
2020/12/17 12:28:14;;;;;;;7.87;1.67;;;6.20;99.90;;;;;;4995640;28;20257;-95
2020/12/17 12:30:46;;;;;;;8.73;1.80;;;6.20;99.90;;;;;;4986416;28;20297;-95
2020/12/17 12:33:17;;;;;;;7.30;1.20;;;6.20;99.90;;;;;;4999005;28;20202;-95
2020/12/17 12:35:48;;;;;;;8.17;1.60;;;6.20;99.90;;;;;;5013558;28;20194;-93
2020/12/17 12:38:20;;;;;;;7.40;1.33;;;6.30;99.90;;;;;;4661019;28;10000588;-95
2020/12/17 12:43:36;;;;;;;5.60;1.30;;;6.30;99.90;;;;;;5016061;28;20226;-94
2020/12/17 12:46:08;;;;;;;6.83;1.60;;;6.30;99.90;;;;;;5007726;28;20662;-95
2020/12/17 12:48:39;;;;;;;6.67;1.10;;;6.30;99.90;;;;;;5006346;28;20277;-92
2020/12/17 12:51:11;;;;;;;4.77;0.87;;;6.30;99.90;;;;;;5004338;28;20209;-94
2020/12/17 12:53:41;;;;;;;8.07;1.17;;;6.40;99.90;;;;;;4983764;28;20286;-94
2020/12/17 12:56:30;;;;;;;5.90;1.13;;;6.40;99.90;;;;;;5003465;28;20294;-93
2020/12/17 12:59:04;;;;;;;9.13;1.17;;;6.40;99.90;;;;;;5007737;28;20233;-95
2020/12/17 13:01:38;;;;;;;6.47;1.30;;;6.40;99.90;;;;;;5001065;28;20210;-94
2020/12/17 13:04:16;;;;;;;8.20;1.50;;;6.30;99.90;;;;;;5001177;28;20214;-94
2020/12/17 13:06:49;;;;;;;4.93;1.20;;;6.30;99.90;;;;;;4985713;28;20210;-95
2020/12/17 13:09:23;;;;;;;4.07;0.77;;;6.30;99.90;;;;;;4981337;28;20290;-94
2020/12/17 13:11:56;;;;;;;7.20;1.30;;;6.30;99.90;;;;;;4980387;28;20231;-95
2020/12/17 13:14:32;;;;;;;10.57;2.10;;;6.40;99.90;;;;;;4988784;28;20240;-94
2020/12/17 13:17:04;;;;;;;5.97;0.93;;;6.40;99.90;;;;;;5000770;28;20206;-94
2020/12/17 13:19:35;;;;;;;2.93;0.87;;;6.40;99.90;;;;;;4995983;28;20266;-94
2020/12/17 13:22:06;;;;;;;8.10;1.17;;;6.50;99.90;;;;;;5000833;28;20219;-93
2020/12/17 13:24:36;;;;;;;4.83;1.13;;;6.50;99.90;;;;;;5000541;28;20237;-94
2020/12/17 13:27:07;;;;;;;5.23;0.90;;;6.50;99.90;;;;;;5000822;28;20214;-93
2020/12/17 13:29:39;;;;;;;5.43;1.20;;;6.50;99.90;;;;;;5000216;28;20206;-93
2020/12/17 13:32:11;;;;;;;5.90;1.10;;;6.50;99.90;;;;;;4999250;28;20294;-94
2020/12/17 13:34:41;;;;;;;2.60;0.90;;;6.50;99.90;;;;;;4983019;28;20603;-93
2020/12/17 13:37:12;;;;;;;4.03;1.47;;;6.60;99.90;;;;;;4983373;28;20206;-93
2020/12/17 13:39:43;;;;;;;7.97;1.23;;;6.60;99.90;;;;;;4982518;28;20325;-94
2020/12/17 13:42:13;;;;;;;7.57;1.47;;;6.60;99.90;;;;;;4996006;28;20249;-93
2020/12/17 13:44:48;;;;;;;6.67;1.47;;;6.60;99.90;;;;;;4982479;28;20295;-94
2020/12/17 13:47:21;;;;;;;4.57;1.10;;;6.60;99.90;;;;;;4999508;28;20583;-93
2020/12/17 13:49:52;;;;;;;6.87;1.30;;;6.60;99.90;;;;;;4981188;28;20245;-94
2020/12/17 13:52:22;;;;;;;2.50;0.93;;;6.60;99.90;;;;;;4999080;28;20268;-93
2020/12/17 13:54:53;;;;;;;3.97;1.13;;;6.60;99.90;;;;;;4999568;28;20214;-94
2020/12/17 13:57:24;;;;;;;6.83;1.00;;;6.60;99.90;;;;;;4999108;28;20646;-93