Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:17;;;;;;;10.23;3.95;;;;;;;17.42;39.62;100028.38;5075766;28;20559;-69
2022/07/02 00:03:50;;;;;;;6.32;3.03;;;;;;;17.42;39.43;100033.16;5075773;28;20127;-69
2022/07/02 00:06:20;;;;;;;14.82;3.88;;;;;;;17.34;39.76;100031.34;5075562;28;20526;-69
2022/07/02 00:08:48;;;;;;;12.05;4.50;;;;;;;17.28;39.75;100035.63;5075377;28;20048;-68
2022/07/02 00:11:15;;;;;;;11.32;3.92;;;;;;;17.27;40.09;100046.09;5075302;28;20072;-68
2022/07/02 00:13:43;;;;;;;6.65;3.40;;;;;;;17.27;40.21;100039.63;5075620;28;20052;-68
2022/07/02 00:16:11;;;;;;;10.07;3.40;;;;;;;17.23;40.16;100041.56;5075648;28;20056;-68
2022/07/02 00:18:40;;;;;;;7.60;3.80;;;;;;;17.21;40.24;100038.28;5075557;28;20094;-69
2022/07/02 00:21:08;;;;;;;19.35;4.15;;;;;;;17.22;40.13;100040.72;5075678;28;20048;-69
2022/07/02 00:23:34;;;;;;;46.15;13.23;;;;;;;17.20;40.49;100037.47;5075637;28;20518;-68
2022/07/02 00:26:22;;;;;;;8.13;3.63;;;;;;;17.19;40.68;100035.00;5075267;28;20060;-68
2022/07/02 00:29:00;;;;;;;20.50;3.88;;;;;;;17.17;41.10;100043.00;5075259;28;20455;-67
2022/07/02 00:31:27;;;;;;;10.45;3.25;;;;;;;17.15;40.91;100051.81;5075898;28;20068;-68
2022/07/02 00:33:56;;;;;;;9.60;3.45;;;;;;;17.15;40.91;100051.00;5075605;28;20405;-68
2022/07/02 00:36:25;;;;;;;8.13;3.95;;;;;;;17.15;40.78;100045.38;5075068;28;20464;-68
2022/07/02 00:38:52;;;;;;;10.18;3.88;;;;;;;17.14;40.80;100046.56;5074847;28;20075;-67
2022/07/02 00:41:19;;;;;;;8.02;3.33;;;;;;;17.10;40.84;100052.09;5075229;28;20090;-67
2022/07/02 00:43:46;;;;;;;7.30;3.42;;;;;;;17.08;41.14;100050.81;5057724;28;20057;-67
2022/07/02 00:46:14;;;;;;;13.18;3.47;;;;;;;17.07;41.21;100054.78;5074773;28;20411;-72
2022/07/02 00:48:43;;;;;;;8.82;3.50;;;;;;;17.06;41.07;100056.81;5075078;28;20044;-71
2022/07/02 00:51:10;;;;;;;11.00;3.83;;;;;;;17.04;41.27;100058.34;5074941;28;20045;-71
2022/07/02 00:53:38;;;;;;;7.95;3.53;;;;;;;17.01;41.55;100061.88;5056543;28;20044;-71
2022/07/02 00:56:05;;;;;;;15.68;3.75;;;;;;;17.00;41.43;100065.88;5056617;28;20052;-71
2022/07/02 00:58:32;;;;;;;8.63;3.67;;;;;;;16.99;41.63;100064.25;5074782;28;20419;-73
2022/07/02 01:01:00;;;;;;;20.05;3.50;;;;;;;16.88;41.85;100057.53;5074955;28;20407;-72
2022/07/02 01:03:29;;;;;;;10.70;3.40;;;;;;;16.84;42.14;100060.22;5074955;28;20044;-71
2022/07/02 01:05:56;;;;;;;8.88;4.15;;;;;;;16.81;42.19;100060.16;5074489;28;20051;-71
2022/07/02 01:11:11;;;;;;;15.98;4.10;;;;;;;16.79;42.54;100065.31;5074101;28;20087;-71
2022/07/02 01:13:38;;;;;;;12.27;4.13;;;;;;;16.80;42.53;100064.94;5056487;28;20106;-72
2022/07/02 01:16:06;;;;;;;16.15;4.35;;;;;;;16.81;42.52;100068.59;5074199;28;20059;-72
2022/07/02 01:18:34;;;;;;;12.02;4.43;;;;;;;16.82;42.75;100070.22;5074788;28;20049;-72
2022/07/02 01:21:01;;;;;;;10.82;4.45;;;;;;;16.83;42.81;100060.59;5056956;28;20048;-68
2022/07/02 01:23:28;;;;;;;10.82;4.45;;;;;;;16.83;42.74;100071.84;5056198;28;20155;-69
2022/07/02 01:25:55;;;;;;;19.52;4.35;;;;;;;16.82;42.91;100070.22;5074168;28;20467;-66
2022/07/02 01:28:22;;;;;;;15.00;4.10;;;;;;;16.81;42.75;100074.22;5056543;28;20071;-68
2022/07/02 01:30:51;;;;;;;14.77;3.88;;;;;;;16.80;43.13;100066.94;5074180;28;20056;-68
2022/07/02 01:33:18;;;;;;;14.38;4.63;;;;;;;16.81;43.13;100071.41;5073866;28;20068;-68
2022/07/02 01:35:45;;;;;;;13.00;4.13;;;;;;;16.80;43.25;100069.75;5073754;28;20056;-68
2022/07/02 01:38:12;;;;;;;12.55;4.53;;;;;;;16.80;43.10;100078.19;5056410;28;20143;-67
2022/07/02 01:40:39;;;;;;;22.40;4.32;;;;;;;16.79;43.82;100070.94;5073614;28;20075;-68
2022/07/02 01:43:06;;;;;;;14.18;4.20;;;;;;;16.80;43.43;100079.00;5074417;28;20514;-67
2022/07/02 01:45:33;;;;;;;15.13;4.82;;;;;;;16.76;43.89;100080.09;5073749;28;20045;-68
2022/07/02 01:48:01;;;;;;;15.35;5.05;;;;;;;16.78;43.82;100083.38;5074135;28;20048;-68
2022/07/02 01:50:28;;;;;;;12.38;4.32;;;;;;;16.74;43.94;100093.66;5073688;28;20462;-68
2022/07/02 01:52:56;;;;;;;16.48;5.95;;;;;;;16.79;44.28;100084.97;5073673;28;20473;-68
2022/07/02 01:55:24;;;;;;;15.88;4.60;;;;;;;16.80;44.42;100095.88;5069452;28;20041;-68
2022/07/02 01:57:51;;;;;;;30.38;6.03;;;;;;;16.80;44.44;100095.03;5053741;28;20090;-72
2022/07/02 02:00:19;;;;;;;22.45;5.80;;;;;;;16.82;44.21;100103.94;5035653;28;20049;-71
2022/07/02 02:02:46;;;;;;;15.75;5.32;;;;;;;16.83;44.45;100105.56;5054393;28;20049;-72
2022/07/02 02:05:14;;;;;;;18.70;4.95;;;;;;;16.84;44.53;100101.59;5053436;28;20475;-71
2022/07/02 02:07:41;;;;;;;20.77;5.20;;;;;;;16.86;44.75;100099.22;5051749;28;20566;-71
2022/07/02 02:10:08;;;;;;;17.95;4.65;;;;;;;16.89;44.63;100098.50;5073402;28;20060;-71
2022/07/02 02:12:36;;;;;;;15.05;4.93;;;;;;;16.95;44.41;100102.66;5055460;28;20065;-71
2022/07/02 02:15:05;;;;;;;17.38;4.35;;;;;;;16.96;44.17;100109.94;5073247;28;20045;-71
2022/07/02 02:17:32;;;;;;;17.98;4.72;;;;;;;16.95;44.02;100117.53;5073321;28;20567;-71
2022/07/02 02:19:59;;;;;;;20.58;4.40;;;;;;;16.93;44.06;100111.47;5073061;28;20143;-71
2022/07/02 02:22:26;;;;;;;11.10;4.65;;;;;;;16.91;44.04;100111.03;5073085;28;20455;-71
2022/07/02 02:24:53;;;;;;;23.08;4.78;;;;;;;16.94;43.74;100112.28;5073061;28;20052;-72
2022/07/02 02:27:20;;;;;;;14.63;4.43;;;;;;;16.95;43.80;100111.09;5073186;28;20059;-71
2022/07/02 02:29:46;;;;;;;13.40;4.63;;;;;;;16.97;42.95;100105.94;5072919;28;20048;-71
2022/07/02 02:32:14;;;;;;;15.25;4.80;;;;;;;17.00;43.09;100108.03;5055410;28;20139;-71
2022/07/02 02:34:41;;;;;;;14.13;4.53;;;;;;;17.03;43.30;100104.50;5072905;28;20083;-73
2022/07/02 02:37:09;;;;;;;11.88;4.88;;;;;;;17.06;43.59;100109.41;5055674;28;20048;-72
2022/07/02 02:39:36;;;;;;;14.85;4.60;;;;;;;17.06;43.59;100109.41;5073178;28;20450;-72
2022/07/02 02:42:03;;;;;;;16.42;4.38;;;;;;;17.11;43.56;100109.94;5072985;28;20055;-72
2022/07/02 02:44:30;;;;;;;17.25;4.45;;;;;;;17.16;43.54;100114.47;5070990;28;20071;-72
2022/07/02 02:46:57;;;;;;;13.95;4.80;;;;;;;17.21;43.18;100122.63;5052846;28;20059;-74
2022/07/02 02:49:24;;;;;;;21.23;4.35;;;;;;;17.20;43.14;100126.63;5034915;28;20045;-72
2022/07/02 02:51:51;;;;;;;14.27;5.07;;;;;;;17.17;43.13;100114.09;5052768;28;20048;-73
2022/07/02 02:54:18;;;;;;;10.07;4.18;;;;;;;17.21;43.02;100123.47;5052711;28;20411;-72
2022/07/02 02:56:45;;;;;;;12.48;4.43;;;;;;;17.23;43.18;100111.84;5067545;28;20057;-73
2022/07/02 02:59:12;;;;;;;27.52;5.55;;;;;;;17.24;43.16;100105.03;5072451;28;20060;-72
2022/07/02 03:01:39;;;;;;;9.77;4.30;;;;;;;17.26;42.81;100108.31;5072575;28;20044;-73
2022/07/02 03:04:06;;;;;;;9.05;4.50;;;;;;;17.29;42.86;100102.75;5072933;28;20414;-73
2022/07/02 03:06:33;;;;;;;14.30;4.25;;;;;;;17.34;42.62;100104.47;5072344;28;20040;-74
2022/07/02 03:09:00;;;;;;;15.63;5.35;;;;;;;17.34;42.53;100099.69;5072862;28;20057;-72
2022/07/02 03:11:28;;;;;;;9.00;3.95;;;;;;;17.30;42.58;100107.22;5072228;28;20148;-71
2022/07/02 03:13:55;;;;;;;13.68;4.82;;;;;;;17.32;42.69;100104.06;5054811;28;20044;-73
2022/07/02 03:16:22;;;;;;;18.30;5.00;;;;;;;17.30;42.73;100093.16;5072417;28;20048;-72
2022/07/02 03:18:49;;;;;;;22.73;5.32;;;;;;;17.38;42.65;100103.38;5072432;28;20052;-73
2022/07/02 03:21:16;;;;;;;16.83;4.30;;;;;;;17.41;42.52;100099.84;5072281;28;20056;-69
2022/07/02 03:23:43;;;;;;;19.88;5.15;;;;;;;17.45;42.64;100099.97;5072733;28;20045;-67
2022/07/02 03:26:10;;;;;;;14.70;4.65;;;;;;;17.51;42.68;100109.75;5072136;28;20048;-67
2022/07/02 03:28:40;;;;;;;12.98;4.30;;;;;;;17.61;42.53;100106.38;5072651;28;20140;-68
2022/07/02 03:31:07;;;;;;;19.65;4.75;;;;;;;17.63;42.44;100104.84;5072055;28;20097;-67
2022/07/02 03:33:34;;;;;;;20.63;4.88;;;;;;;17.72;42.21;100121.53;5075499;28;20082;-68
2022/07/02 03:36:01;;;;;;;12.93;4.57;;;;;;;17.74;42.34;100113.53;5058204;28;20445;-68
2022/07/02 03:38:28;;;;;;;9.93;4.65;;;;;;;17.79;42.20;100121.69;5056236;28;20049;-68
2022/07/02 03:40:55;;;;;;;16.58;4.00;;;;;;;17.83;42.22;100111.34;5056165;28;20049;-70
2022/07/02 03:43:22;;;;;;;13.93;4.40;;;;;;;17.96;42.00;100121.28;5038512;28;20120;-71
2022/07/02 03:45:49;;;;;;;13.57;4.25;;;;;;;18.11;41.53;100118.44;5072493;28;20144;-71
2022/07/02 03:48:16;;;;;;;9.73;4.10;;;;;;;18.39;40.95;100123.91;5075735;28;20045;-70
2022/07/02 03:50:43;;;;;;;11.38;3.42;;;;;;;18.64;40.41;100124.38;5075849;28;20063;-70
2022/07/02 03:53:10;;;;;;;9.57;4.15;;;;;;;18.80;39.59;100127.94;5075680;28;20127;-71
2022/07/02 03:55:37;;;;;;;8.55;4.10;;;;;;;18.94;39.53;100134.66;5075936;28;20052;-71
2022/07/02 03:58:04;;;;;;;7.18;3.38;;;;;;;18.93;38.93;100127.41;5076579;28;20044;-72
2022/07/02 04:00:31;;;;;;;10.60;3.70;;;;;;;19.01;38.09;100128.34;5075925;28;20420;-72
2022/07/02 04:02:58;;;;;;;8.10;3.22;;;;;;;19.09;37.48;100136.56;5075926;28;20563;-72
2022/07/02 04:05:25;;;;;;;8.30;2.88;;;;;;;19.17;37.12;100137.50;5058152;28;20049;-73
2022/07/02 04:07:52;;;;;;;6.95;2.55;;;;;;;19.17;36.83;100129.03;5075848;28;20050;-73
2022/07/02 04:10:19;;;;;;;6.90;2.83;;;;;;;19.22;36.41;100123.88;5075550;28;20056;-73
2022/07/02 04:12:46;;;;;;;8.05;2.83;;;;;;;19.33;36.10;100130.56;5075744;28;20080;-73
2022/07/02 04:15:13;;;;;;;12.90;3.28;;;;;;;19.42;36.18;100138.81;5075857;28;20462;-73
2022/07/02 04:17:40;;;;;;;5.32;2.83;;;;;;;19.54;35.76;100136.56;5075465;28;20055;-71
2022/07/02 04:20:07;;;;;;;6.43;2.88;;;;;;;19.65;35.50;100137.56;5075665;28;20040;-72
2022/07/02 04:22:34;;;;;;;5.72;2.92;;;;;;;19.81;35.14;100141.03;5075524;28;20567;-72
2022/07/02 04:25:01;;;;;;;9.52;2.90;;;;;;;19.85;34.99;100141.09;5075494;28;20092;-72
2022/07/02 04:27:28;;;;;;;6.85;2.67;;;;;;;19.92;34.70;100136.38;5075541;28;20053;-73
2022/07/02 04:29:56;;;;;;;8.60;3.00;;;;;;;20.07;34.33;100130.94;5076086;28;20051;-72
2022/07/02 04:32:23;;;;;;;12.30;3.20;;;;;;;20.21;34.23;100129.16;5057496;28;20056;-72
2022/07/02 04:34:49;;;;;;;13.55;3.22;;;;;;;20.31;34.10;100124.84;5075438;28;20132;-73
2022/07/02 04:37:17;;;;;;;6.10;2.65;;;;;;;20.44;33.58;100129.88;5075311;28;20083;-72
2022/07/02 04:39:43;;;;;;;5.90;2.90;;;;;;;20.53;33.38;100124.75;5075298;28;20052;-73
2022/07/02 04:42:10;;;;;;;13.05;3.05;;;;;;;20.70;33.20;100120.50;5075303;28;20470;-73
2022/07/02 04:44:38;;;;;;;5.78;3.00;;;;;;;20.93;32.72;100118.34;5074350;28;20064;-73
2022/07/02 04:47:07;;;;;;;9.77;2.80;;;;;;;21.05;32.54;100121.72;5074946;28;20127;-72
2022/07/02 04:49:34;;;;;;;6.72;2.63;;;;;;;21.23;32.38;100110.59;5074970;28;20056;-72
2022/07/02 04:52:01;;;;;;;13.50;3.20;;;;;;;21.28;32.07;100098.91;5075136;28;20132;-72
2022/07/02 04:54:28;;;;;;;5.40;2.72;;;;;;;21.31;31.91;100100.94;5074586;28;20048;-73
2022/07/02 04:56:55;;;;;;;9.13;3.63;;;;;;;21.42;31.65;100101.88;5057452;28;20063;-73
2022/07/02 04:59:22;;;;;;;7.13;2.80;;;;;;;21.62;31.62;100100.41;5054690;28;20088;-73
2022/07/02 05:01:54;;;;;;;5.43;2.75;;;;;;;21.95;30.63;100107.94;5054561;28;20519;-73
2022/07/02 05:04:21;;;;;;;4.70;2.55;;;;;;;21.98;30.42;100102.31;5054716;28;20527;-72
2022/07/02 05:06:49;;;;;;;8.15;3.45;;;;;;;21.98;30.29;100107.16;5052430;28;20044;-73
2022/07/02 05:09:23;;;;;;;8.07;2.97;;;;;;;21.97;30.02;100097.03;5074660;28;20061;-74
2022/07/02 05:11:50;;;;;;;9.60;2.40;;;;;;;22.04;30.18;100099.91;5074341;28;20098;-73
2022/07/02 05:14:17;;;;;;;11.15;2.92;;;;;;;21.96;30.01;100103.94;5074615;28;20045;-74
2022/07/02 05:16:44;;;;;;;10.23;2.95;;;;;;;21.95;30.30;100097.44;5074120;28;20056;-73
2022/07/02 05:19:11;;;;;;;5.95;3.47;;;;;;;21.97;29.87;100105.53;5057182;28;20127;-74
2022/07/02 05:21:40;;;;;;;7.63;3.15;;;;;;;22.08;29.98;100098.72;5074424;28;20114;-73
2022/07/02 05:24:07;;;;;;;5.23;2.70;;;;;;;22.14;29.87;100102.81;5074693;28;20040;-73
2022/07/02 05:26:34;;;;;;;5.18;2.97;;;;;;;22.28;29.69;100107.72;5074016;28;20092;-73
2022/07/02 05:29:01;;;;;;;4.20;2.58;;;;;;;22.44;29.56;100105.41;5074277;28;20139;-75
2022/07/02 05:31:28;;;;;;;6.63;3.33;;;;;;;22.65;29.15;100097.78;5073710;28;20044;-73
2022/07/02 05:33:55;;;;;;;11.45;2.88;;;;;;;22.88;28.83;100097.44;5073581;28;20040;-74
2022/07/02 05:36:24;;;;;;;5.95;3.08;;;;;;;22.91;28.58;100088.97;5055836;28;20056;-74
2022/07/02 05:38:51;;;;;;;6.82;2.92;;;;;;;23.19;28.36;100093.88;5073952;28;20051;-76
2022/07/02 05:41:18;;;;;;;11.00;3.10;;;;;;;23.49;28.04;100090.66;5073967;28;20094;-73
2022/07/02 05:43:45;;;;;;;9.90;2.65;;;;;;;23.72;27.92;100100.41;5074687;28;20044;-73
2022/07/02 05:46:12;;;;;;;4.35;2.58;;;;;;;23.89;27.47;100088.19;5073740;28;20139;-74
2022/07/02 05:48:39;;;;;;;6.95;3.35;;;;;;;24.07;26.83;100088.22;5073817;28;20074;-72
2022/07/02 05:51:06;;;;;;;8.40;3.30;;;;;;;24.20;26.43;100083.69;5073641;28;20500;-73
2022/07/02 05:53:33;;;;;;;7.82;3.30;;;;;;;24.46;26.17;100084.00;5073689;28;20055;-74
2022/07/02 05:56:00;;;;;;;10.27;3.28;;;;;;;24.76;25.79;100094.88;5073305;28;20063;-73
2022/07/02 05:58:27;;;;;;;6.57;3.10;;;;;;;24.91;25.47;100082.19;5074488;28;20068;-73
2022/07/02 06:00:56;;;;;;;13.95;2.97;;;;;;;25.09;25.34;100082.88;5073509;28;20071;-73
2022/07/02 06:03:23;;;;;;;9.73;3.60;;;;;;;25.24;25.23;100087.22;5073445;28;20041;-73
2022/07/02 06:08:39;;;;;;;9.40;2.72;;;;;;;25.57;25.12;100075.19;5073428;28;20415;-71
2022/07/02 06:11:06;;;;;;;13.40;3.28;;;;;;;26.32;23.90;100076.88;5072909;28;20064;-75
2022/07/02 06:13:33;;;;;;;7.25;2.83;;;;;;;27.40;22.84;100072.94;5073259;28;20575;-73
2022/07/02 06:16:00;;;;;;;12.07;3.00;;;;;;;29.37;20.70;100067.69;5072951;28;20147;-74
2022/07/02 06:18:27;;;;;;;5.45;3.08;;;;;;;32.64;17.22;100064.06;5073190;28;20045;-72
2022/07/02 06:20:54;;;;;;;7.68;2.83;;;;;;;34.84;15.21;100057.94;5072957;28;20090;-72
2022/07/02 06:23:21;;;;;;;8.18;3.42;;;;;;;34.32;14.85;100052.50;5054989;28;20076;-73
2022/07/02 06:25:49;;;;;;;16.27;3.17;;;;;;;32.07;16.47;100061.66;5073157;28;20045;-73
2022/07/02 06:28:16;;;;;;;7.40;2.88;;;;;;;31.12;17.30;100061.16;5073211;28;20060;-72
2022/07/02 06:30:43;;;;;;;5.07;2.67;;;;;;;30.23;18.18;100058.53;5072955;28;20048;-73
2022/07/02 06:33:10;;;;;;;11.32;3.08;;;;;;;29.51;18.32;100064.50;5072705;28;20147;-73
2022/07/02 06:35:40;;;;;;;11.23;2.87;;;;;;;28.57;18.84;100056.06;5072513;28;20062;-73
2022/07/02 06:38:07;;;;;;;13.55;3.10;;;;;;;27.88;19.59;100050.47;5072961;28;20131;-73
2022/07/02 06:40:34;;;;;;;8.52;3.50;;;;;;;27.11;20.74;100055.41;5073038;28;20056;-73
2022/07/02 06:43:01;;;;;;;6.30;3.00;;;;;;;26.58;21.08;100055.34;5072849;28;20048;-73
2022/07/02 06:45:28;;;;;;;3.90;2.72;;;;;;;26.27;21.82;100057.38;5072558;28;20048;-73
2022/07/02 06:47:55;;;;;;;10.60;2.72;;;;;;;26.14;22.00;100056.31;5072738;28;20062;-72
2022/07/02 06:50:22;;;;;;;5.95;2.60;;;;;;;26.90;20.87;100057.78;5072763;28;20055;-73
2022/07/02 06:52:49;;;;;;;13.75;3.10;;;;;;;27.40;20.42;100056.63;5072677;28;20507;-73
2022/07/02 06:55:20;;;;;;;7.40;2.97;;;;;;;28.75;19.34;100056.47;5054236;28;20076;-73
2022/07/02 06:57:49;;;;;;;9.55;2.78;;;;;;;33.12;15.65;100048.97;5072690;28;20083;-72
2022/07/02 07:00:16;;;;;;;7.03;3.05;;;;;;;37.66;12.25;100053.19;5072592;28;20044;-72
2022/07/02 07:02:45;;;;;;;12.30;2.90;;;;;;;40.79;9.93;100057.31;5072536;28;20083;-72
2022/07/02 07:05:16;;;;;;;11.63;2.88;;;;;;;43.07;8.86;100062.88;5072275;28;20057;-74
2022/07/02 07:07:43;;;;;;;11.13;3.17;;;;;;;45.71;7.58;100066.78;5071839;28;20076;-72
2022/07/02 07:10:10;;;;;;;6.75;2.78;;;;;;;46.63;6.53;100066.78;5072312;28;20147;-70
2022/07/02 07:12:37;;;;;;;6.80;2.35;;;;;;;47.20;6.18;100056.91;5072180;28;20561;-72
2022/07/02 07:15:07;;;;;;;9.85;3.20;;;;;;;48.19;5.98;100051.25;5072379;28;20047;-72
2022/07/02 07:17:36;;;;;;;8.93;2.90;;;;;;;48.66;5.53;100034.00;5072450;28;20531;-72
2022/07/02 07:20:05;;;;;;;7.82;3.10;;;;;;;49.75;4.80;100042.69;5072310;28;20048;-71
2022/07/02 07:22:32;;;;;;;5.93;3.10;;;;;;;50.91;4.52;100038.22;5072376;28;20045;-71
2022/07/02 07:24:58;;;;;;;13.45;3.10;;;;;;;51.97;4.04;100039.00;5058253;28;20045;-72
2022/07/02 07:27:25;;;;;;;39.65;13.35;;;;;;;52.42;3.59;100044.47;5052519;28;20055;-72
2022/07/02 07:29:52;;;;;;;9.88;3.00;;;;;;;52.82;3.14;100040.41;5052285;28;20131;-73
2022/07/02 07:32:21;;;;;;;4.38;2.75;;;;;;;52.79;2.79;100038.69;5052677;28;20152;-70
2022/07/02 07:34:48;;;;;;;9.95;2.70;;;;;;;52.28;3.41;100034.31;5067780;28;20139;-73
2022/07/02 07:37:15;;;;;;;3.97;2.80;;;;;;;52.23;3.34;100028.63;5072371;28;20060;-69
2022/07/02 07:39:42;;;;;;;4.50;2.72;;;;;;;52.73;3.23;100029.25;5072117;28;20222;-68
2022/07/02 07:42:09;;;;;;;4.35;2.90;;;;;;;53.76;2.69;100034.19;5071919;28;20506;-68
2022/07/02 07:44:36;;;;;;;;;;;;;;;54.01;3.06;100036.94;5054169;28;20045;-68
2022/07/02 07:47:04;;;;;;;12.93;2.75;;;;;;;54.40;2.29;100019.84;5072075;28;19972;-69
2022/07/02 07:49:31;;;;;;;9.45;3.38;;;;;;;55.13;2.15;100029.97;5072097;28;20056;-68
2022/07/02 07:51:57;;;;;;;;;;;;;;;54.08;2.70;100021.09;5072066;28;20055;-69
2022/07/02 07:54:24;;;;;;;12.02;3.80;;;;;;;54.21;2.24;100019.88;5071888;28;19931;-68
2022/07/02 07:56:51;;;;;;;7.97;3.60;;;;;;;55.06;1.88;100021.97;5071854;28;20517;-69
2022/07/02 07:59:18;;;;;;;6.40;2.80;;;;;;;55.17;2.06;100028.06;5072031;28;20048;-68
2022/07/02 08:01:45;;;;;;;5.97;2.90;;;;;;;55.86;1.44;100033.13;5071893;28;20059;-69
2022/07/02 08:04:12;;;;;;;6.88;2.97;;;;;;;56.90;1.00;100028.47;5071961;28;20044;-68
2022/07/02 08:06:39;;;;;;;6.68;2.90;;;;;;;57.02;1.22;100029.31;5072427;28;20135;-69
2022/07/02 08:09:06;;;;;;;11.13;3.15;;;;;;;56.58;1.46;100021.09;5071941;28;20056;-69
2022/07/02 08:11:33;;;;;;;8.60;3.08;;;;;;;56.97;1.01;100024.50;5071655;28;20059;-70
2022/07/02 08:14:00;;;;;;;4.60;2.83;;;;;;;56.90;1.01;100016.50;5072106;28;20114;-68
2022/07/02 08:16:27;;;;;;;4.45;2.92;;;;;;;57.10;1.31;100023.88;5071710;28;20472;-70
2022/07/02 08:18:54;;;;;;;8.70;3.10;;;;;;;57.34;0.74;100013.50;5073825;28;20441;-69
2022/07/02 08:21:21;;;;;;;11.82;3.40;;;;;;;57.53;1.14;100004.28;5075243;28;20098;-69
2022/07/02 08:23:48;;;;;;;7.35;3.38;;;;;;;56.62;0.95;100003.44;5075402;28;20052;-67
2022/07/02 08:26:15;;;;;;;7.10;3.30;;;;;;;56.36;0.85;100001.63;5075124;28;20048;-71
2022/07/02 08:28:43;;;;;;;4.72;2.80;;;;;;;56.24;1.38;100009.75;5075508;28;20144;-69
2022/07/02 08:31:09;;;;;;;11.52;2.95;;;;;;;56.61;0.96;100004.06;5074951;28;20048;-68
2022/07/02 08:33:36;;;;;;;7.28;3.05;;;;;;;56.98;0.82;99999.13;5075021;28;20101;-69
2022/07/02 08:36:03;;;;;;;4.82;2.90;;;;;;;57.28;0.94;99998.16;5075183;28;20523;-70
2022/07/02 08:38:30;;;;;;;8.55;2.80;;;;;;;57.99;0.29;99998.25;5075026;28;20074;-69
2022/07/02 08:40:57;;;;;;;5.90;2.83;;;;;;;58.08;0.77;99985.31;5074875;28;20134;-70
2022/07/02 08:43:28;;;;;;;5.15;3.20;;;;;;;58.35;0.10;99991.47;5074845;28;20048;-69
2022/07/02 08:46:02;;;;;;;83.57;49.58;;;;;;;58.26;0.56;99989.44;5075162;28;20059;-71
2022/07/02 08:48:33;;;;;;;5.75;3.30;;;;;;;57.12;0.51;99991.09;5074785;28;20059;-69
2022/07/02 08:51:01;;;;;;;8.27;3.13;;;;;;;56.81;0.84;99993.47;5074965;28;20048;-69
2022/07/02 08:53:28;;;;;;;8.10;2.85;;;;;;;56.69;0.91;99984.47;5074843;28;20059;-70
2022/07/02 08:55:57;;;;;;;5.22;3.10;;;;;;;58.12;0.90;99988.56;5075063;28;20050;-68
2022/07/02 08:58:28;;;;;;;4.47;3.00;;;;;;;58.69;0.53;99983.00;5074797;28;20057;-69
2022/07/02 09:00:57;;;;;;;7.18;3.55;;;;;;;58.44;0.56;99978.56;5074669;28;20516;-69
2022/07/02 09:03:26;;;;;;;8.10;4.63;;;;;;;58.46;0.69;99969.69;5074863;28;20078;-69
2022/07/02 09:05:55;;;;;;;4.28;3.50;;;;;;;59.15;0.00;99971.47;5074630;28;20466;-69
2022/07/02 09:08:22;;;;;;;5.68;3.40;;;;;;;59.58;0.00;99959.66;5074720;28;20415;-69
2022/07/02 09:10:52;;;;;;;6.20;3.60;;;;;;;59.37;0.00;99963.75;5074229;28;20060;-69
2022/07/02 09:13:19;;;;;;;5.50;3.13;;;;;;;59.73;0.29;99958.97;5074536;28;20052;-69
2022/07/02 09:15:47;;;;;;;10.20;3.33;;;;;;;59.51;0.03;99966.75;5073998;28;20051;-69
2022/07/02 09:18:17;;;;;;;9.15;3.38;;;;;;;59.65;0.05;99967.53;5074408;28;20059;-68
2022/07/02 09:20:46;;;;;;;9.18;3.60;;;;;;;59.54;0.37;99959.44;5074054;28;20132;-68
2022/07/02 09:23:22;;;;;;;5.53;3.50;;;;;;;59.14;0.29;99954.13;5074702;28;20052;-69
2022/07/02 09:25:50;;;;;;;5.05;3.60;;;;;;;59.26;0.00;99949.63;5074493;28;20037;-68
2022/07/02 09:28:18;;;;;;;8.25;3.50;;;;;;;59.75;0.06;99950.06;5073959;28;20086;-68
2022/07/02 09:30:45;;;;;;;3.60;3.20;;;;;;;59.74;0.00;99942.47;5073581;28;20475;-68
2022/07/02 09:33:31;;;;;;;4.50;3.55;;;;;;;59.84;0.20;99934.06;5074212;28;20052;-69
2022/07/02 09:36:00;;;;;;;7.85;3.30;;;;;;;58.69;0.00;99941.81;5073833;28;20400;-69
2022/07/02 09:38:27;;;;;;;6.32;2.70;;;;;;;57.43;0.21;99931.75;5074257;28;20456;-69
2022/07/02 09:40:56;;;;;;;8.27;2.70;;;;;;;53.20;1.89;99916.47;5055951;28;20066;-68
2022/07/02 09:43:28;;;;;;;6.07;2.63;;;;;;;48.06;3.54;99897.88;5055500;28;20084;-68
2022/07/02 09:45:59;;;;;;;8.07;2.95;;;;;;;43.32;5.77;99896.78;5073435;28;20596;-69
2022/07/02 09:48:27;;;;;;;6.63;2.30;;;;;;;39.73;7.28;99894.97;5073919;28;20135;-68
2022/07/02 09:50:54;;;;;;;5.40;2.42;;;;;;;37.69;8.72;99896.16;5074181;28;20504;-68
2022/07/02 09:53:24;;;;;;;64.80;4.93;;;;;;;36.42;9.47;99893.34;5073506;28;20044;-68
2022/07/02 09:55:51;;;;;;;4.07;2.08;;;;;;;35.04;10.23;99885.47;5073277;28;20044;-69
2022/07/02 09:58:26;;;;;;;5.18;2.55;;;;;;;33.82;12.03;99888.53;5073703;28;20098;-68
2022/07/02 10:00:54;;;;;;;12.57;4.05;;;;;;;32.71;13.07;99887.97;5073446;28;20421;-68
2022/07/02 10:03:21;;;;;;;12.90;2.22;;;;;;;31.65;14.08;99893.38;5073133;28;20052;-68
2022/07/02 10:05:50;;;;;;;14.88;3.08;;;;;;;31.17;14.61;99888.13;5073672;28;20075;-69
2022/07/02 10:08:18;;;;;;;;;;;;;;;30.73;14.09;99886.31;5073926;28;20048;-68
2022/07/02 10:10:45;;;;;;;7.78;2.53;;;;;;;30.47;14.26;99876.91;5073059;28;20310;-68
2022/07/02 10:13:14;;;;;;;14.50;2.97;;;;;;;30.37;14.74;99868.63;5073370;28;20090;-68
2022/07/02 10:16:00;;;;;;;5.82;2.75;;;;;;;30.29;14.91;99867.22;5073119;28;20048;-69
2022/07/02 10:18:28;;;;;;;22.40;2.67;;;;;;;30.13;14.97;99868.91;5073145;28;20058;-69
2022/07/02 10:20:59;;;;;;;14.75;2.67;;;;;;;29.71;15.33;99860.78;5073098;28;20080;-68
2022/07/02 10:23:27;;;;;;;13.85;5.15;;;;;;;29.52;15.69;99864.59;5073179;28;20454;-68
2022/07/02 10:25:55;;;;;;;5.28;2.50;;;;;;;29.25;16.34;99861.25;5073001;28;20123;-69
2022/07/02 10:28:25;;;;;;;10.57;3.00;;;;;;;28.89;16.51;99858.50;5073008;28;20053;-69
2022/07/02 10:30:54;;;;;;;6.88;2.30;;;;;;;28.77;16.33;99856.34;5072891;28;20076;-70
2022/07/02 10:33:52;;;;;;;8.13;2.40;;;;;;;28.73;16.50;99849.91;5073204;28;20048;-71
2022/07/02 10:36:21;;;;;;;9.43;2.78;;;;;;;28.48;16.40;99858.31;5072701;28;20045;-70
2022/07/02 10:38:57;;;;;;;10.80;2.72;;;;;;;28.30;16.75;99849.34;5072522;28;20075;-68
2022/07/02 10:41:26;;;;;;;4.35;2.00;;;;;;;28.28;16.74;99840.38;5072808;28;20072;-69
2022/07/02 10:43:56;;;;;;;6.32;2.85;;;;;;;28.17;16.78;99839.81;5072828;28;20507;-70
2022/07/02 10:46:25;;;;;;;6.57;2.45;;;;;;;28.02;17.10;99838.53;5072703;28;20106;-69
2022/07/02 10:49:00;;;;;;;7.43;2.00;;;;;;;27.96;17.22;99843.16;5072675;28;20632;-70
2022/07/02 10:51:29;;;;;;;9.25;2.47;;;;;;;27.94;17.21;99834.22;5072832;28;20052;-69
2022/07/02 10:54:01;;;;;;;8.77;2.20;;;;;;;27.89;17.28;99831.88;5072483;28;20056;-68
2022/07/02 10:56:41;;;;;;;7.75;2.05;;;;;;;27.70;17.32;99836.34;5072662;28;20040;-68
2022/07/02 10:59:33;;;;;;;4.90;2.17;;;;;;;27.52;17.94;99838.78;5073052;28;20106;-69
2022/07/02 11:02:08;;;;;;;5.97;2.50;;;;;;;27.54;17.68;99839.16;5054291;28;20135;-69
2022/07/02 11:04:36;;;;;;;4.38;2.05;;;;;;;27.56;17.66;99828.06;5072265;28;20134;-69
2022/07/02 11:07:08;;;;;;;9.05;1.98;;;;;;;27.64;17.77;99831.56;5072326;28;20080;-69
2022/07/02 11:09:49;;;;;;;7.57;2.15;;;;;;;27.57;18.15;99837.44;5072752;28;20127;-69
2022/07/02 11:12:40;;;;;;;3.20;1.70;;;;;;;27.39;18.46;99839.88;5072600;28;20056;-69
2022/07/02 11:15:17;;;;;;;7.03;1.85;;;;;;;27.34;18.12;99832.59;5072630;28;20161;-69
2022/07/02 11:17:52;;;;;;;10.43;2.20;;;;;;;27.34;18.03;99821.19;5072800;28;20056;-69
2022/07/02 11:20:33;;;;;;;5.38;2.33;;;;;;;27.45;18.14;99820.97;5072542;28;20055;-68
2022/07/02 11:23:01;;;;;;;5.40;2.00;;;;;;;27.31;18.23;99821.25;5072485;28;20059;-69
2022/07/02 11:25:30;;;;;;;9.10;2.30;;;;;;;27.16;18.55;99812.13;5054282;28;20049;-67
2022/07/02 11:28:02;;;;;;;3.30;1.83;;;;;;;27.12;18.60;99813.44;5072853;28;20079;-68
2022/07/02 11:30:31;;;;;;;5.05;2.17;;;;;;;27.15;18.70;99809.69;5071990;28;20653;-67
2022/07/02 11:32:59;;;;;;;2.70;1.70;;;;;;;27.05;18.25;99810.72;5054014;28;20504;-68
2022/07/02 11:35:26;;;;;;;7.85;2.20;;;;;;;26.98;18.71;99816.56;5071962;28;20090;-67
2022/07/02 11:37:57;;;;;;;7.35;1.95;;;;;;;27.01;18.82;99807.13;5072414;28;20071;-68