Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:08;;;;;;;10.73;6.15;;;23.30;77.30;;;;;;5035028;28;20025;-67
2023/07/20 00:04:34;;;;;;;9.43;5.72;;;23.40;77.00;;;;;;5034158;28;20041;-67
2023/07/20 00:07:00;;;;;;;11.05;6.63;;;23.40;76.80;;;;;;5034870;28;20081;-65
2023/07/20 00:09:27;;;;;;;10.65;6.55;;;23.30;76.80;;;;;;5035506;28;20406;-67
2023/07/20 00:11:53;;;;;;;8.88;5.78;;;23.20;76.70;;;;;;5035235;28;20083;-67
2023/07/20 00:14:20;;;;;;;11.45;6.00;;;23.20;76.80;;;;;;5035022;28;20446;-67
2023/07/20 00:16:55;;;;;;;10.98;6.03;;;23.20;76.90;;;;;;5034787;28;20386;-67
2023/07/20 00:19:25;;;;;;;12.07;6.30;;;23.10;76.90;;;;;;5035204;28;20071;-68
2023/07/20 00:21:52;;;;;;;11.80;6.03;;;23.20;76.90;;;;;;5035413;28;20021;-66
2023/07/20 00:24:18;;;;;;;9.73;6.25;;;23.20;76.80;;;;;;5035163;28;20064;-68
2023/07/20 00:26:44;;;;;;;12.45;6.45;;;23.10;76.80;;;;;;5034773;28;20044;-66
2023/07/20 00:29:11;;;;;;;13.98;7.13;;;23.10;76.80;;;;;;5017484;28;20099;-67
2023/07/20 00:31:37;;;;;;;11.30;6.57;;;23.10;76.80;;;;;;5035055;28;20105;-67
2023/07/20 00:34:06;;;;;;;10.02;7.45;;;23.20;76.80;;;;;;5037621;28;20060;-67
2023/07/20 00:36:32;;;;;;;12.85;8.23;;;23.10;76.80;;;;;;5038626;28;20033;-67
2023/07/20 00:38:58;;;;;;;14.63;9.32;;;23.10;76.70;;;;;;5038623;28;20025;-67
2023/07/20 00:41:29;;;;;;;13.18;9.10;;;23.00;76.80;;;;;;5039126;28;20029;-67
2023/07/20 00:43:56;;;;;;;15.55;9.15;;;23.00;76.80;;;;;;5039615;28;20034;-67
2023/07/20 00:46:26;;;;;;;13.10;9.52;;;22.90;76.90;;;;;;5038752;28;20083;-68
2023/07/20 00:48:53;;;;;;;15.68;9.70;;;23.00;77.00;;;;;;5039117;28;20053;-67
2023/07/20 00:51:21;;;;;;;25.02;16.90;;;22.90;77.10;;;;;;5038489;28;20048;-67
2023/07/20 00:53:47;;;;;;;23.23;14.05;;;22.90;77.20;;;;;;5038088;28;20132;-67
2023/07/20 00:56:14;;;;;;;15.65;10.68;;;22.80;77.30;;;;;;5038469;28;20065;-67
2023/07/20 00:58:40;;;;;;;14.65;9.35;;;22.70;77.40;;;;;;5038338;28;20444;-67
2023/07/20 01:01:06;;;;;;;17.58;10.85;;;22.80;77.40;;;;;;5038497;28;20155;-67
2023/07/20 01:03:32;;;;;;;17.02;11.02;;;22.80;77.30;;;;;;5038465;28;20045;-67
2023/07/20 01:06:15;;;;;;;16.27;9.40;;;22.70;77.30;;;;;;5038057;28;20119;-67
2023/07/20 01:08:53;;;;;;;16.67;9.88;;;22.70;77.30;;;;;;5038375;28;20104;-67
2023/07/20 01:11:28;;;;;;;16.15;9.15;;;22.80;77.40;;;;;;5038567;28;20025;-67
2023/07/20 01:13:54;;;;;;;13.55;7.60;;;22.70;77.60;;;;;;5037994;28;20029;-67
2023/07/20 01:16:20;;;;;;;12.35;7.47;;;22.60;77.60;;;;;;5037729;28;20119;-67
2023/07/20 01:18:47;;;;;;;11.68;7.18;;;22.60;77.70;;;;;;5037890;28;20443;-67
2023/07/20 01:21:24;;;;;;;11.90;7.15;;;22.60;77.80;;;;;;5036895;28;20029;-67
2023/07/20 01:24:08;;;;;;;14.98;7.13;;;22.70;77.80;;;;;;5036840;28;20021;-67
2023/07/20 01:26:58;;;;;;;11.68;6.85;;;22.70;77.80;;;;;;5038205;28;20100;-67
2023/07/20 01:30:05;;;;;;;10.63;6.60;;;22.80;77.80;;;;;;5038003;28;20033;-67
2023/07/20 01:32:32;;;;;;;11.35;6.65;;;22.80;77.90;;;;;;5038272;28;20472;-67
2023/07/20 01:34:59;;;;;;;10.40;6.88;;;22.80;77.70;;;;;;5038176;28;20359;-67
2023/07/20 01:37:29;;;;;;;11.68;6.80;;;22.70;77.70;;;;;;5037475;28;20471;-67
2023/07/20 01:39:56;;;;;;;12.27;6.68;;;22.80;77.80;;;;;;5037491;28;20045;-67
2023/07/20 01:42:23;;;;;;;14.32;8.18;;;22.80;77.70;;;;;;5037535;28;20347;-67
2023/07/20 01:44:53;;;;;;;12.85;9.30;;;22.90;78.10;;;;;;5037145;28;20030;-67
2023/07/20 01:47:19;;;;;;;12.15;8.25;;;23.10;77.90;;;;;;5037660;28;20324;-67
2023/07/20 01:49:45;;;;;;;13.65;8.40;;;23.10;77.60;;;;;;5037443;28;20025;-67
2023/07/20 01:52:11;;;;;;;13.73;8.93;;;23.10;77.50;;;;;;5037403;28;20048;-67
2023/07/20 01:54:37;;;;;;;16.27;9.75;;;23.10;77.30;;;;;;5037349;28;20037;-67
2023/07/20 01:57:04;;;;;;;18.65;10.10;;;23.10;77.30;;;;;;5037140;28;20053;-67
2023/07/20 01:59:30;;;;;;;17.50;9.32;;;23.00;77.20;;;;;;5037448;28;20028;-67
2023/07/20 02:01:55;;;;;;;17.70;9.85;;;22.90;77.30;;;;;;5037704;28;20064;-67
2023/07/20 02:04:21;;;;;;;13.43;9.25;;;22.80;77.50;;;;;;5037688;28;20332;-67
2023/07/20 02:06:47;;;;;;;12.35;7.88;;;22.70;77.60;;;;;;5036791;28;20136;-67
2023/07/20 02:09:13;;;;;;;14.90;9.48;;;22.70;77.80;;;;;;5036983;28;20036;-65
2023/07/20 02:11:40;;;;;;;15.32;9.38;;;22.70;78.00;;;;;;5036344;28;20040;-67
2023/07/20 02:14:06;;;;;;;14.77;9.98;;;22.70;77.90;;;;;;5036913;28;20083;-67
2023/07/20 02:16:32;;;;;;;14.40;9.27;;;22.70;77.80;;;;;;5036750;28;20049;-67
2023/07/20 02:18:58;;;;;;;14.25;8.50;;;22.70;77.90;;;;;;5037336;28;20068;-67
2023/07/20 02:21:24;;;;;;;13.77;8.48;;;22.60;77.90;;;;;;5036822;28;20050;-67
2023/07/20 02:23:50;;;;;;;12.45;7.65;;;22.60;77.90;;;;;;5037211;28;20347;-67
2023/07/20 02:26:16;;;;;;;12.10;7.78;;;22.60;78.00;;;;;;5036895;28;20029;-67
2023/07/20 02:28:42;;;;;;;13.30;7.55;;;22.60;78.00;;;;;;5037137;28;20376;-67
2023/07/20 02:31:08;;;;;;;11.45;6.80;;;22.60;78.00;;;;;;5036598;28;20367;-67
2023/07/20 02:33:34;;;;;;;12.85;8.02;;;22.60;78.00;;;;;;5036532;28;20017;-68
2023/07/20 02:36:00;;;;;;;16.05;10.00;;;22.60;77.90;;;;;;5036312;28;20025;-67
2023/07/20 02:38:26;;;;;;;14.13;9.35;;;22.70;77.80;;;;;;5037024;28;20021;-67
2023/07/20 02:40:52;;;;;;;15.88;10.13;;;22.60;77.80;;;;;;5036420;28;20147;-67
2023/07/20 02:43:17;;;;;;;15.52;9.55;;;22.60;77.80;;;;;;5036621;28;20488;-67
2023/07/20 02:45:43;;;;;;;15.63;9.82;;;22.60;77.70;;;;;;5036718;28;20499;-67
2023/07/20 02:48:10;;;;;;;14.60;10.40;;;22.50;77.80;;;;;;5036205;28;20117;-67
2023/07/20 02:50:36;;;;;;;14.60;10.18;;;22.50;77.80;;;;;;5036169;28;20455;-67
2023/07/20 02:53:02;;;;;;;15.73;9.68;;;22.50;77.90;;;;;;5036430;28;20498;-67
2023/07/20 02:55:28;;;;;;;14.00;9.98;;;22.50;77.90;;;;;;5035411;28;20083;-67
2023/07/20 02:57:54;;;;;;;13.65;10.02;;;22.50;77.90;;;;;;5034244;28;20025;-67
2023/07/20 03:00:23;;;;;;;13.70;9.50;;;22.50;77.90;;;;;;5036025;28;20053;-67
2023/07/20 03:02:52;;;;;;;13.18;9.43;;;22.40;77.90;;;;;;5036525;28;20014;-67
2023/07/20 03:05:18;;;;;;;16.15;9.50;;;22.40;77.90;;;;;;5036211;28;20037;-67
2023/07/20 03:07:44;;;;;;;12.80;8.50;;;22.40;78.00;;;;;;5035690;28;20048;-67
2023/07/20 03:10:10;;;;;;;17.70;8.75;;;22.40;77.90;;;;;;5036124;28;20045;-67
2023/07/20 03:12:36;;;;;;;14.68;8.25;;;22.40;77.80;;;;;;5035790;28;20022;-67
2023/07/20 03:15:03;;;;;;;13.23;8.93;;;22.40;77.80;;;;;;5036065;28;20029;-67
2023/07/20 03:17:29;;;;;;;18.17;9.32;;;22.40;77.70;;;;;;5036135;28;20424;-67
2023/07/20 03:19:55;;;;;;;13.57;8.50;;;22.40;77.60;;;;;;5035973;28;20048;-67
2023/07/20 03:22:21;;;;;;;14.55;8.38;;;22.40;77.80;;;;;;5035955;28;20021;-67
2023/07/20 03:24:48;;;;;;;13.60;8.15;;;22.30;77.80;;;;;;5036137;28;20022;-67
2023/07/20 03:27:14;;;;;;;11.77;7.45;;;22.30;77.80;;;;;;5035502;28;20029;-67
2023/07/20 03:29:40;;;;;;;12.77;7.22;;;22.20;77.80;;;;;;5036040;28;20463;-67
2023/07/20 03:32:06;;;;;;;12.68;6.80;;;22.20;77.70;;;;;;5035750;28;20096;-67
2023/07/20 03:34:32;;;;;;;11.38;6.93;;;22.20;77.70;;;;;;5034568;28;20470;-67
2023/07/20 03:36:59;;;;;;;9.32;6.43;;;22.10;77.80;;;;;;5035288;28;20026;-67
2023/07/20 03:39:25;;;;;;;9.55;6.20;;;22.10;77.80;;;;;;5035392;28;20034;-67
2023/07/20 03:42:00;;;;;;;9.27;5.78;;;22.10;77.80;;;;;;5035387;28;20022;-67
2023/07/20 03:44:29;;;;;;;12.85;6.50;;;22.10;77.80;;;;;;5034354;28;20117;-67
2023/07/20 03:46:55;;;;;;;12.10;6.60;;;22.10;77.70;;;;;;5035429;28;20025;-67
2023/07/20 03:49:25;;;;;;;11.48;6.35;;;22.10;77.50;;;;;;5035480;28;20025;-67
2023/07/20 03:51:51;;;;;;;11.55;6.00;;;22.10;77.30;;;;;;5035805;28;20026;-67
2023/07/20 03:54:17;;;;;;;9.80;5.85;;;22.00;77.20;;;;;;5035353;28;20034;-67
2023/07/20 03:56:43;;;;;;;12.10;5.38;;;22.00;77.00;;;;;;5035021;28;20051;-67
2023/07/20 03:59:13;;;;;;;8.05;5.15;;;22.00;77.10;;;;;;5034126;28;20025;-67
2023/07/20 04:01:40;;;;;;;7.43;4.72;;;22.00;77.00;;;;;;5035025;28;20021;-67
2023/07/20 04:04:19;;;;;;;8.23;5.07;;;22.00;76.90;;;;;;5035611;28;20335;-67
2023/07/20 04:07:09;;;;;;;7.15;4.63;;;22.10;76.80;;;;;;5034831;28;20502;-67
2023/07/20 04:09:36;;;;;;;6.05;4.47;;;22.20;76.70;;;;;;5033757;28;20398;-67
2023/07/20 04:14:27;;;;;;;8.52;5.15;;;22.20;76.50;;;;;;5035722;28;20029;-67
2023/07/20 04:16:54;;;;;;;9.48;5.13;;;22.30;76.40;;;;;;5035055;28;20439;-67
2023/07/20 04:19:21;;;;;;;7.88;5.10;;;22.40;76.30;;;;;;5034957;28;20025;-67
2023/07/20 04:21:47;;;;;;;8.35;4.82;;;22.40;76.30;;;;;;5034946;28;20100;-67
2023/07/20 04:24:26;;;;;;;6.57;4.43;;;22.40;76.20;;;;;;5035319;28;20397;-67
2023/07/20 04:26:57;;;;;;;7.50;4.60;;;22.50;76.20;;;;;;5034831;28;20031;-67
2023/07/20 04:29:25;;;;;;;6.53;4.82;;;22.50;76.10;;;;;;5035343;28;20321;-62
2023/07/20 04:31:55;;;;;;;7.78;4.85;;;22.60;75.90;;;;;;5035304;28;20036;-62
2023/07/20 04:34:27;;;;;;;9.60;4.80;;;22.70;75.80;;;;;;5034800;28;20057;-67
2023/07/20 04:37:05;;;;;;;6.63;4.30;;;22.80;75.70;;;;;;5035155;28;20048;-67
2023/07/20 04:39:35;;;;;;;8.23;4.45;;;22.90;75.40;;;;;;5035342;28;20021;-70
2023/07/20 04:42:02;;;;;;;11.18;5.13;;;23.20;75.20;;;;;;5034609;28;20120;-68
2023/07/20 04:44:29;;;;;;;11.43;5.20;;;23.40;75.10;;;;;;5035262;28;20056;-68
2023/07/20 04:46:55;;;;;;;8.07;4.53;;;24.00;74.70;;;;;;5034632;28;20441;-68
2023/07/20 04:49:23;;;;;;;10.18;4.63;;;24.80;73.60;;;;;;5034930;28;20448;-67
2023/07/20 04:54:18;;;;;;;8.77;4.72;;;26.60;70.10;;;;;;5034879;28;20128;-68
2023/07/20 04:56:46;;;;;;;6.70;4.38;;;27.50;68.00;;;;;;5034453;28;20091;-68
2023/07/20 04:59:19;;;;;;;11.73;5.40;;;28.50;66.00;;;;;;5034554;28;20018;-68
2023/07/20 05:01:47;;;;;;;10.93;5.63;;;29.40;63.90;;;;;;5034827;28;20037;-68
2023/07/20 05:04:13;;;;;;;9.20;5.55;;;30.40;61.70;;;;;;5035047;28;20123;-68
2023/07/20 05:06:39;;;;;;;9.90;6.57;;;31.20;59.70;;;;;;5034220;28;20471;-68
2023/07/20 05:09:06;;;;;;;11.82;6.65;;;32.00;57.10;;;;;;5034740;28;20348;-68
2023/07/20 05:11:41;;;;;;;13.43;7.30;;;32.80;55.00;;;;;;5034406;28;20406;-68
2023/07/20 05:14:07;;;;;;;12.73;7.50;;;33.60;53.40;;;;;;5034412;28;20490;-67
2023/07/20 05:16:37;;;;;;;10.88;6.55;;;34.40;51.60;;;;;;5033262;28;20026;-68
2023/07/20 05:19:11;;;;;;;10.55;6.80;;;35.10;50.20;;;;;;5034339;28;20028;-65
2023/07/20 05:21:45;;;;;;;10.45;6.18;;;35.80;48.80;;;;;;5037439;28;20103;-68
2023/07/20 05:24:21;;;;;;;8.57;5.57;;;36.40;47.60;;;;;;5038463;28;20041;-68
2023/07/20 05:26:52;;;;;;;11.07;5.90;;;37.10;46.00;;;;;;5038357;28;20029;-65
2023/07/20 05:29:20;;;;;;;11.02;6.28;;;37.70;43.90;;;;;;5037765;28;20366;-66
2023/07/20 05:31:46;;;;;;;10.50;6.32;;;38.30;42.40;;;;;;5037746;28;20104;-66
2023/07/20 05:34:17;;;;;;;7.70;5.45;;;38.60;40.60;;;;;;5037734;28;20029;-64
2023/07/20 05:36:43;;;;;;;8.60;4.95;;;38.60;40.10;;;;;;5037591;28;20031;-64
2023/07/20 05:39:11;;;;;;;9.05;4.75;;;38.80;39.90;;;;;;5037850;28;20013;-62
2023/07/20 05:41:53;;;;;;;7.97;4.68;;;38.90;38.40;;;;;;5037529;28;20048;-64
2023/07/20 05:44:19;;;;;;;8.70;4.70;;;38.90;37.80;;;;;;5038055;28;20030;-64
2023/07/20 05:46:45;;;;;;;7.38;4.40;;;38.80;37.60;;;;;;5037404;28;20029;-62
2023/07/20 05:49:11;;;;;;;7.00;4.35;;;38.90;37.40;;;;;;5037612;28;20105;-62
2023/07/20 05:51:38;;;;;;;9.23;4.50;;;39.00;36.80;;;;;;5037318;28;20084;-64
2023/07/20 05:54:05;;;;;;;9.68;4.30;;;39.20;36.50;;;;;;5037336;28;20040;-64
2023/07/20 05:56:31;;;;;;;8.07;4.18;;;39.40;36.60;;;;;;5037194;28;20044;-64
2023/07/20 05:58:57;;;;;;;7.60;4.20;;;39.90;36.10;;;;;;5037763;28;20017;-64
2023/07/20 06:01:28;;;;;;;7.70;4.10;;;40.40;35.50;;;;;;5037676;28;20073;-64
2023/07/20 06:03:54;;;;;;;6.45;4.05;;;40.90;35.10;;;;;;5037310;28;20021;-64
2023/07/20 06:06:20;;;;;;;8.05;4.18;;;41.60;34.60;;;;;;5044926;28;20040;-65
2023/07/20 06:08:46;;;;;;;7.45;3.78;;;42.40;33.70;;;;;;5057041;28;20029;-64
2023/07/20 06:11:12;;;;;;;7.53;3.92;;;43.30;33.00;;;;;;5057111;28;20035;-64
2023/07/20 06:13:37;;;;;;;7.50;4.13;;;43.90;32.30;;;;;;5057409;28;20103;-64
2023/07/20 06:16:04;;;;;;;7.15;3.90;;;44.40;32.00;;;;;;5055841;28;20040;-66
2023/07/20 06:18:32;;;;;;;7.68;4.30;;;44.90;31.60;;;;;;5056215;28;20074;-68
2023/07/20 06:20:59;;;;;;;7.72;4.38;;;45.40;30.00;;;;;;5056374;28;20413;-68
2023/07/20 06:23:29;;;;;;;7.43;4.30;;;45.70;29.10;;;;;;5056715;28;20025;-68
2023/07/20 06:25:55;;;;;;;5.75;4.00;;;46.00;28.80;;;;;;5056975;28;20029;-68
2023/07/20 06:28:21;;;;;;;6.50;4.03;;;46.50;28.40;;;;;;5056678;28;20452;-68
2023/07/20 06:30:47;;;;;;;6.97;3.70;;;46.90;28.00;;;;;;5056511;28;20119;-68
2023/07/20 06:33:13;;;;;;;6.28;3.90;;;47.50;27.90;;;;;;5056553;28;20013;-68
2023/07/20 06:35:43;;;;;;;5.82;3.75;;;48.10;27.40;;;;;;5056690;28;20041;-68
2023/07/20 06:38:09;;;;;;;6.88;4.25;;;48.50;26.50;;;;;;5056719;28;20120;-68
2023/07/20 06:40:39;;;;;;;5.47;4.00;;;48.70;25.60;;;;;;5056913;28;20029;-68
2023/07/20 06:43:06;;;;;;;6.97;4.00;;;48.70;25.30;;;;;;5056417;28;20032;-68
2023/07/20 06:45:34;;;;;;;6.80;3.72;;;48.80;25.10;;;;;;5056759;28;20025;-68
2023/07/20 06:48:00;;;;;;;4.55;3.70;;;48.90;25.00;;;;;;5056712;28;20025;-68
2023/07/20 06:50:30;;;;;;;7.80;4.28;;;49.20;24.80;;;;;;5056505;28;20431;-68
2023/07/20 06:53:03;;;;;;;6.40;4.05;;;49.00;24.60;;;;;;5056209;28;20025;-68
2023/07/20 06:55:29;;;;;;;6.60;4.28;;;47.80;25.00;;;;;;5056054;28;20053;-68
2023/07/20 06:57:56;;;;;;;8.10;4.00;;;46.20;26.30;;;;;;5055942;28;20079;-68
2023/07/20 07:00:22;;;;;;;8.35;4.00;;;44.40;27.70;;;;;;5056572;28;20032;-68
2023/07/20 07:02:47;;;;;;;5.78;3.80;;;42.80;29.50;;;;;;5056506;28;20021;-68
2023/07/20 07:05:15;;;;;;;8.15;4.15;;;41.40;31.30;;;;;;5056480;28;20028;-68
2023/07/20 07:07:42;;;;;;;5.55;3.92;;;40.30;32.90;;;;;;5055428;28;20079;-68
2023/07/20 07:10:08;;;;;;;5.88;4.22;;;39.40;34.20;;;;;;5055864;28;20029;-68
2023/07/20 07:12:35;;;;;;;7.13;4.28;;;38.70;35.30;;;;;;5056034;28;20055;-68
2023/07/20 07:15:03;;;;;;;6.00;4.15;;;38.00;36.50;;;;;;5055141;28;20465;-68
2023/07/20 07:17:29;;;;;;;7.40;4.07;;;37.50;37.30;;;;;;5055649;28;20025;-68
2023/07/20 07:19:58;;;;;;;7.53;4.53;;;36.90;37.80;;;;;;5055746;28;20025;-68
2023/07/20 07:22:27;;;;;;;7.82;4.32;;;36.50;37.90;;;;;;5055667;28;20017;-68
2023/07/20 07:24:53;;;;;;;6.53;4.10;;;36.10;38.70;;;;;;5055925;28;20194;-68
2023/07/20 07:27:20;;;;;;;7.93;4.18;;;35.90;39.10;;;;;;5055503;28;20036;-68
2023/07/20 07:29:46;;;;;;;6.97;4.30;;;35.80;39.50;;;;;;5055567;28;20021;-68
2023/07/20 07:32:13;;;;;;;7.70;4.22;;;35.50;40.00;;;;;;5055481;28;20029;-68
2023/07/20 07:34:39;;;;;;;8.52;4.30;;;35.30;40.60;;;;;;5056024;28;20036;-68
2023/07/20 07:37:05;;;;;;;8.75;4.20;;;35.20;40.90;;;;;;5054208;28;20331;-68
2023/07/20 07:39:31;;;;;;;7.78;4.13;;;35.00;41.20;;;;;;5055685;28;20020;-68
2023/07/20 07:41:58;;;;;;;7.60;4.50;;;34.80;41.20;;;;;;5055223;28;20067;-67
2023/07/20 07:44:24;;;;;;;9.15;4.47;;;34.60;41.60;;;;;;5055092;28;20052;-67
2023/07/20 07:46:50;;;;;;;6.97;4.35;;;34.30;42.10;;;;;;5053679;28;20025;-64
2023/07/20 07:49:18;;;;;;;8.32;4.53;;;34.10;42.80;;;;;;5053251;28;20021;-64
2023/07/20 07:51:44;;;;;;;6.45;4.32;;;34.00;43.20;;;;;;5053239;28;20016;-64
2023/07/20 07:54:10;;;;;;;7.57;3.97;;;34.00;43.50;;;;;;5054508;28;20032;-64
2023/07/20 07:56:36;;;;;;;8.05;4.13;;;33.80;43.80;;;;;;5054510;28;20458;-64
2023/07/20 07:59:02;;;;;;;8.80;3.97;;;33.80;43.90;;;;;;5054894;28;20024;-64
2023/07/20 08:01:29;;;;;;;6.30;4.10;;;33.80;44.10;;;;;;5055043;28;20029;-64
2023/07/20 08:03:56;;;;;;;7.20;4.00;;;33.90;43.90;;;;;;5055119;28;20014;-64
2023/07/20 08:06:23;;;;;;;5.10;3.80;;;33.90;44.00;;;;;;5054446;28;20443;-64
2023/07/20 08:08:50;;;;;;;6.05;3.58;;;34.00;43.50;;;;;;5054740;28;20442;-64
2023/07/20 08:11:17;;;;;;;5.60;4.10;;;34.20;43.40;;;;;;5055472;28;20033;-64
2023/07/20 08:13:46;;;;;;;5.72;4.28;;;34.20;43.30;;;;;;5055180;28;20099;-64
2023/07/20 08:16:13;;;;;;;6.22;3.92;;;34.30;43.20;;;;;;5053791;28;20402;-64
2023/07/20 08:18:40;;;;;;;7.22;4.18;;;34.40;43.40;;;;;;5054851;28;20037;-64
2023/07/20 08:21:07;;;;;;;6.43;4.25;;;34.50;43.50;;;;;;5055397;28;20067;-64
2023/07/20 08:23:33;;;;;;;7.93;4.45;;;34.50;43.50;;;;;;5034828;28;20029;-64
2023/07/20 08:26:03;;;;;;;5.97;4.05;;;34.60;43.50;;;;;;5035340;28;20030;-64
2023/07/20 08:28:31;;;;;;;7.25;4.18;;;34.60;43.60;;;;;;5035157;28;20083;-64
2023/07/20 08:30:58;;;;;;;7.22;3.85;;;34.50;43.60;;;;;;5035105;28;20025;-64
2023/07/20 08:33:24;;;;;;;7.60;4.10;;;34.50;43.70;;;;;;5034859;28;20104;-64
2023/07/20 08:35:50;;;;;;;7.03;3.92;;;34.50;43.80;;;;;;5034970;28;20018;-64
2023/07/20 08:38:16;;;;;;;6.55;4.07;;;34.30;43.60;;;;;;5034157;28;20435;-64
2023/07/20 08:40:45;;;;;;;6.53;4.07;;;34.10;43.80;;;;;;5034651;28;20037;-64
2023/07/20 08:43:16;;;;;;;7.20;4.13;;;34.00;43.70;;;;;;5034769;28;20087;-64
2023/07/20 08:45:46;;;;;;;7.05;4.30;;;33.90;44.10;;;;;;5034635;28;20030;-64
2023/07/20 08:48:13;;;;;;;7.90;4.50;;;33.80;44.70;;;;;;5035218;28;20053;-64
2023/07/20 08:50:53;;;;;;;7.82;4.40;;;33.90;44.60;;;;;;5034968;28;20041;-64
2023/07/20 08:53:37;;;;;;;8.82;4.13;;;34.00;44.50;;;;;;5034929;28;20029;-64
2023/07/20 08:56:05;;;;;;;6.80;4.20;;;33.80;43.90;;;;;;5037158;28;20132;-64
2023/07/20 08:58:35;;;;;;;7.22;4.28;;;33.60;44.30;;;;;;5038651;28;20032;-64
2023/07/20 09:01:03;;;;;;;8.27;4.47;;;33.40;44.50;;;;;;5038657;28;20049;-64
2023/07/20 09:03:32;;;;;;;7.40;4.47;;;33.20;45.20;;;;;;5038207;28;20056;-64
2023/07/20 09:06:00;;;;;;;7.47;4.22;;;33.10;45.30;;;;;;5038499;28;20406;-64
2023/07/20 09:08:27;;;;;;;7.95;3.60;;;33.10;45.20;;;;;;5038132;28;20045;-63
2023/07/20 09:10:54;;;;;;;8.55;4.10;;;33.20;45.10;;;;;;5038214;28;20022;-64
2023/07/20 09:13:21;;;;;;;7.13;4.28;;;33.20;45.40;;;;;;5038282;28;20351;-64
2023/07/20 09:15:54;;;;;;;6.53;3.75;;;33.30;45.60;;;;;;5038092;28;20053;-64
2023/07/20 09:18:28;;;;;;;5.78;3.88;;;33.40;45.50;;;;;;5038344;28;20060;-64
2023/07/20 09:21:16;;;;;;;8.70;4.40;;;33.50;45.50;;;;;;5038233;28;20075;-65
2023/07/20 09:23:42;;;;;;;8.32;4.07;;;33.50;46.00;;;;;;5038151;28;20454;-65
2023/07/20 09:26:15;;;;;;;6.15;3.55;;;33.40;45.70;;;;;;5037862;28;20386;-65
2023/07/20 09:28:49;;;;;;;;;;;33.50;45.90;;;;;;5038360;28;20021;-65
2023/07/20 09:31:17;;;;;;;6.93;3.90;;;33.60;45.50;;;;;;5038478;28;19905;-65
2023/07/20 09:33:43;;;;;;;5.63;3.55;;;33.70;45.70;;;;;;5037834;28;20037;-64
2023/07/20 09:36:13;;;;;;;6.03;4.20;;;33.70;45.90;;;;;;5037648;28;20021;-65
2023/07/20 09:38:46;;;;;;;5.70;3.60;;;33.80;46.30;;;;;;5037735;28;20443;-64
2023/07/20 09:41:15;;;;;;;5.65;3.30;;;33.80;45.80;;;;;;5037706;28;20447;-65
2023/07/20 09:43:42;;;;;;;4.32;3.45;;;33.70;45.50;;;;;;5036705;28;20025;-65
2023/07/20 09:46:09;;;;;;;5.55;3.53;;;33.80;45.50;;;;;;5037461;28;20044;-65
2023/07/20 09:48:35;;;;;;;6.68;3.90;;;33.80;45.60;;;;;;5038087;28;20026;-65
2023/07/20 09:51:02;;;;;;;5.55;3.50;;;33.90;45.60;;;;;;5038056;28;20440;-65
2023/07/20 09:53:37;;;;;;;6.47;3.67;;;33.80;45.40;;;;;;5037468;28;20397;-65
2023/07/20 09:56:05;;;;;;;3.67;3.08;;;33.80;45.00;;;;;;5037850;28;20026;-65
2023/07/20 09:58:34;;;;;;;6.03;3.60;;;33.80;45.10;;;;;;5037412;28;20033;-65
2023/07/20 10:01:06;;;;;;;6.00;3.42;;;33.90;45.40;;;;;;5037300;28;20028;-64
2023/07/20 10:03:37;;;;;;;4.97;3.33;;;33.80;45.00;;;;;;5038086;28;20061;-65
2023/07/20 10:06:09;;;;;;;6.15;3.45;;;33.70;44.50;;;;;;5037257;28;20091;-65
2023/07/20 10:08:40;;;;;;;4.68;3.20;;;33.60;43.60;;;;;;5036987;28;20045;-65
2023/07/20 10:11:12;;;;;;;6.15;3.42;;;33.60;43.40;;;;;;5037428;28;20032;-65
2023/07/20 10:13:39;;;;;;;7.03;3.20;;;33.50;43.20;;;;;;5037069;28;20049;-65
2023/07/20 10:16:11;;;;;;;6.45;3.40;;;33.50;43.00;;;;;;5035917;28;20466;-65
2023/07/20 10:19:28;;;;;;;6.22;3.22;;;33.30;42.90;;;;;;5036057;28;20459;-65
2023/07/20 10:22:03;;;;;;;5.00;3.33;;;33.20;42.80;;;;;;4957726;29;20446;-64
2023/07/20 10:24:31;;;;;;;6.70;3.38;;;33.20;43.80;;;;;;4957590;29;20067;-65
2023/07/20 10:26:58;;;;;;;4.93;3.33;;;33.20;44.50;;;;;;4940979;29;20533;-65
2023/07/20 10:29:25;;;;;;;3.80;3.03;;;33.20;44.70;;;;;;4957199;29;20098;-65
2023/07/20 10:31:51;;;;;;;4.60;2.92;;;33.20;44.90;;;;;;4956849;29;20442;-64
2023/07/20 10:34:17;;;;;;;6.35;3.30;;;33.30;44.80;;;;;;4956793;29;20060;-65
2023/07/20 10:36:52;;;;;;;4.80;3.15;;;33.40;44.70;;;;;;4956655;29;20031;-65
2023/07/20 10:39:47;;;;;;;5.40;2.90;;;33.50;44.40;;;;;;4957395;29;20341;-65
2023/07/20 10:42:13;;;;;;;5.70;3.08;;;33.50;44.10;;;;;;4948547;29;20130;-65
2023/07/20 10:44:42;;;;;;;4.45;3.10;;;33.50;42.70;;;;;;4956639;29;20179;-65
2023/07/20 10:47:12;;;;;;;4.43;3.03;;;33.50;42.00;;;;;;4956518;29;20043;-65
2023/07/20 10:50:00;;;;;;;4.50;3.20;;;33.40;41.40;;;;;;4956607;29;20059;-65
2023/07/20 10:52:26;;;;;;;3.83;2.85;;;33.30;41.40;;;;;;4956558;29;20466;-65
2023/07/20 10:54:52;;;;;;;4.45;2.90;;;33.20;41.70;;;;;;4956679;29;20019;-65
2023/07/20 10:57:29;;;;;;;4.13;2.80;;;33.20;41.50;;;;;;4973704;28;20488;-65
2023/07/20 11:00:11;;;;;;;4.50;2.80;;;33.10;41.50;;;;;;5054825;28;20100;-65
2023/07/20 11:02:49;;;;;;;4.18;2.88;;;33.10;41.90;;;;;;5054762;28;20044;-63
2023/07/20 11:05:36;;;;;;;6.22;3.30;;;33.10;43.10;;;;;;5054746;28;20017;-65
2023/07/20 11:08:12;;;;;;;5.63;3.40;;;33.10;43.00;;;;;;5052399;28;20049;-65
2023/07/20 11:10:39;;;;;;;6.25;3.30;;;33.10;43.20;;;;;;5055440;28;20063;-64
2023/07/20 11:13:25;;;;;;;6.53;3.13;;;33.10;43.60;;;;;;5055597;28;20024;-64
2023/07/20 11:15:57;;;;;;;4.05;3.03;;;33.10;42.60;;;;;;5053862;28;20021;-65
2023/07/20 11:18:26;;;;;;;5.00;3.00;;;33.10;43.20;;;;;;5051972;28;20029;-65
2023/07/20 11:20:53;;;;;;;4.95;2.90;;;33.10;43.10;;;;;;5055262;28;20017;-64
2023/07/20 11:23:22;;;;;;;5.22;2.55;;;33.20;43.30;;;;;;5055091;28;20036;-64
2023/07/20 11:25:49;;;;;;;4.82;2.75;;;33.20;42.90;;;;;;5055097;28;20031;-64
2023/07/20 11:28:15;;;;;;;5.95;2.60;;;33.20;41.50;;;;;;5054006;28;20037;-64
2023/07/20 11:30:41;;;;;;;5.22;2.78;;;33.10;41.40;;;;;;5055041;28;20104;-64
2023/07/20 11:33:11;;;;;;;4.55;2.90;;;33.10;40.80;;;;;;5055118;28;20088;-64
2023/07/20 11:35:44;;;;;;;4.05;2.88;;;33.10;41.00;;;;;;5054893;28;20048;-64
2023/07/20 11:38:14;;;;;;;4.25;2.70;;;33.20;41.00;;;;;;5054887;28;20096;-64
2023/07/20 11:40:44;;;;;;;5.78;3.30;;;33.10;41.20;;;;;;5052095;28;20017;-64
2023/07/20 11:43:14;;;;;;;5.65;3.05;;;33.20;41.50;;;;;;5054916;28;20028;-63
2023/07/20 11:45:40;;;;;;;5.43;3.38;;;33.30;41.80;;;;;;5052426;28;20312;-64
2023/07/20 11:48:07;;;;;;;4.78;3.03;;;33.30;42.30;;;;;;5054861;28;20032;-64
2023/07/20 11:50:39;;;;;;;3.50;2.92;;;33.30;42.70;;;;;;5053817;28;20021;-64
2023/07/20 11:55:41;;;;;;;4.32;3.10;;;33.30;41.90;;;;;;4952359;26;20295;-64
2023/07/20 11:58:09;;;;;;;6.68;3.20;;;33.20;41.50;;;;;;4969718;28;20123;-63
2023/07/20 12:00:38;;;;;;;6.85;3.13;;;33.10;42.10;;;;;;4965279;28;20027;-63
2023/07/20 12:03:07;;;;;;;5.05;3.00;;;33.10;42.50;;;;;;4975461;28;20035;-65
2023/07/20 12:05:33;;;;;;;5.50;3.05;;;33.10;42.40;;;;;;4956427;28;20019;-63
2023/07/20 12:07:59;;;;;;;5.93;2.92;;;33.10;42.50;;;;;;4956134;28;20330;-64
2023/07/20 12:10:28;;;;;;;5.13;2.80;;;33.10;42.10;;;;;;4956109;28;20077;-66
2023/07/20 12:12:54;;;;;;;7.13;3.25;;;33.10;41.00;;;;;;4956262;28;20114;-65
2023/07/20 12:15:26;;;;;;;5.88;3.10;;;33.10;40.10;;;;;;4955072;28;20042;-65
2023/07/20 12:17:53;;;;;;;6.95;2.85;;;32.90;41.10;;;;;;4955880;29;20110;-63
2023/07/20 12:20:30;;;;;;;6.13;2.70;;;32.90;39.80;;;;;;4956736;28;20027;-66
2023/07/20 12:23:07;;;;;;;4.53;3.00;;;32.80;40.30;;;;;;4955633;28;20032;-64
2023/07/20 12:25:38;;;;;;;5.32;2.90;;;32.80;40.60;;;;;;4955937;28;20038;-64
2023/07/20 12:28:21;;;;;;;3.88;2.63;;;32.80;41.10;;;;;;4955946;28;20070;-60
2023/07/20 12:30:56;;;;;;;4.63;2.95;;;32.90;40.80;;;;;;4959646;28;20102;-66
2023/07/20 12:33:22;;;;;;;6.95;3.13;;;33.00;41.20;;;;;;4959805;28;20035;-64
2023/07/20 12:35:49;;;;;;;4.07;2.85;;;33.10;41.40;;;;;;4960040;28;20031;-62
2023/07/20 12:38:16;;;;;;;5.80;2.88;;;33.10;41.70;;;;;;4960546;28;20038;-60
2023/07/20 12:40:42;;;;;;;5.28;3.40;;;33.10;41.70;;;;;;4960578;28;20102;-65
2023/07/20 12:43:08;;;;;;;5.00;2.60;;;33.10;40.60;;;;;;4960832;28;20031;-62
2023/07/20 12:45:35;;;;;;;4.80;2.90;;;33.00;41.20;;;;;;4960437;28;20098;-63
2023/07/20 12:48:04;;;;;;;5.28;3.10;;;33.00;41.30;;;;;;4960469;28;20027;-64
2023/07/20 12:50:33;;;;;;;4.97;3.08;;;32.90;41.20;;;;;;4960483;28;20038;-61
2023/07/20 12:53:03;;;;;;;3.78;2.95;;;32.90;41.00;;;;;;4960409;28;20408;-64
2023/07/20 12:55:35;;;;;;;6.30;3.28;;;32.90;40.50;;;;;;4959906;28;20047;-64
2023/07/20 12:58:01;;;;;;;5.43;3.00;;;32.90;40.70;;;;;;4960288;28;20068;-63
2023/07/20 13:00:27;;;;;;;8.07;3.60;;;32.90;40.90;;;;;;4959948;28;20345;-66