Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:00;;;;;;;2.28;1.00;;;28.30;38.90;;;;;;5031455;28;20280;-76
2023/10/31 00:02:31;;;;;;;8.07;1.20;;;28.30;39.30;;;;;;5028977;28;20583;-77
2023/10/31 00:05:02;;;;;;;7.43;0.90;;;28.30;39.20;;;;;;5029648;28;20317;-76
2023/10/31 00:07:32;;;;;;;6.30;0.90;;;28.30;39.90;;;;;;5028412;28;20223;-75
2023/10/31 00:10:05;;;;;;;5.68;1.17;;;28.40;39.20;;;;;;5030627;28;20207;-76
2023/10/31 00:12:36;;;;;;;6.63;1.20;;;28.60;38.30;;;;;;5015161;28;20204;-76
2023/10/31 00:15:07;;;;;;;5.68;1.30;;;28.70;38.00;;;;;;5011102;28;20296;-76
2023/10/31 00:17:38;;;;;;;3.75;1.20;;;28.80;37.60;;;;;;5011350;28;20198;-77
2023/10/31 00:20:10;;;;;;;5.78;0.98;;;28.70;36.40;;;;;;5024632;28;20207;-76
2023/10/31 00:22:41;;;;;;;2.85;1.00;;;28.50;35.50;;;;;;5024574;28;20235;-77
2023/10/31 00:25:13;;;;;;;7.25;1.40;;;28.50;35.90;;;;;;5029286;28;20217;-77
2023/10/31 00:27:45;;;;;;;2.50;0.93;;;28.60;36.00;;;;;;5028466;28;20467;-76
2023/10/31 00:30:16;;;;;;;3.50;0.90;;;28.70;35.40;;;;;;5027538;28;20197;-77
2023/10/31 00:32:47;;;;;;;7.07;1.02;;;28.60;33.40;;;;;;5028046;28;20284;-76
2023/10/31 00:35:18;;;;;;;4.72;1.08;;;28.50;33.40;;;;;;5029749;28;20546;-76
2023/10/31 00:37:49;;;;;;;3.13;1.00;;;28.40;32.90;;;;;;5040478;28;20201;-77
2023/10/31 00:40:22;;;;;;;2.35;0.90;;;28.60;32.60;;;;;;5039835;28;20257;-76
2023/10/31 00:42:53;;;;;;;4.45;1.00;;;28.80;31.20;;;;;;5030479;28;20197;-77
2023/10/31 00:45:24;;;;;;;4.35;0.90;;;28.90;31.60;;;;;;5023903;28;20221;-77
2023/10/31 00:47:55;;;;;;;3.60;1.00;;;28.80;31.10;;;;;;5029193;28;20288;-77
2023/10/31 00:50:26;;;;;;;6.00;0.93;;;28.60;30.10;;;;;;5025274;28;20194;-76
2023/10/31 00:52:56;;;;;;;3.33;0.90;;;28.80;30.50;;;;;;5037631;28;20207;-77
2023/10/31 00:55:29;;;;;;;3.40;0.98;;;29.00;30.40;;;;;;5048837;28;20648;-77
2023/10/31 00:58:00;;;;;;;3.17;0.85;;;29.00;29.40;;;;;;5027170;28;20221;-76
2023/10/31 01:00:31;;;;;;;4.32;1.05;;;29.00;28.80;;;;;;5030062;28;20205;-76
2023/10/31 01:03:02;;;;;;;4.18;0.60;;;29.00;29.50;;;;;;5019541;28;20989;-76
2023/10/31 01:05:33;;;;;;;2.45;0.60;;;29.20;28.10;;;;;;5010110;28;20225;-77
2023/10/31 01:08:03;;;;;;;3.58;0.52;;;29.30;27.90;;;;;;5034385;28;20198;-77
2023/10/31 01:10:36;;;;;;;3.33;1.00;;;29.10;28.20;;;;;;5030859;28;20224;-77
2023/10/31 01:13:07;;;;;;;4.82;0.70;;;29.10;25.70;;;;;;5029949;28;20198;-77
2023/10/31 01:15:38;;;;;;;2.63;0.70;;;29.20;24.50;;;;;;5028485;28;20280;-77
2023/10/31 01:18:08;;;;;;;4.18;0.85;;;29.20;24.40;;;;;;5027800;28;20613;-75
2023/10/31 01:20:40;;;;;;;2.83;0.47;;;29.40;24.60;;;;;;5023015;28;20201;-77
2023/10/31 01:23:11;;;;;;;2.53;0.50;;;29.30;22.90;;;;;;5032172;28;20221;-77
2023/10/31 01:25:43;;;;;;;2.45;0.60;;;29.20;22.10;;;;;;5034495;28;20706;-77
2023/10/31 01:28:14;;;;;;;1.50;0.80;;;29.30;21.30;;;;;;5033966;28;20355;-77
2023/10/31 01:30:45;;;;;;;1.42;0.75;;;29.40;21.60;;;;;;5033950;28;20682;-76
2023/10/31 01:33:16;;;;;;;1.30;0.30;;;29.20;21.30;;;;;;5035327;28;20205;-76
2023/10/31 01:35:46;;;;;;;2.50;0.80;;;29.10;23.00;;;;;;5035410;28;20204;-76
2023/10/31 01:38:17;;;;;;;3.20;0.60;;;29.30;23.80;;;;;;5030838;28;20194;-76
2023/10/31 01:40:52;;;;;;;2.47;0.50;;;29.20;25.40;;;;;;5021841;28;20209;-77
2023/10/31 01:43:37;;;;;;;2.85;0.47;;;29.10;24.70;;;;;;5013583;28;20200;-77
2023/10/31 01:46:08;;;;;;;3.47;0.30;;;29.20;25.10;;;;;;5020925;28;20295;-75
2023/10/31 01:48:40;;;;;;;0.90;0.30;;;29.60;24.30;;;;;;5030595;28;20194;-77
2023/10/31 01:51:12;;;;;;;1.67;0.50;;;29.60;22.70;;;;;;5033420;28;20197;-76
2023/10/31 01:53:43;;;;;;;3.03;0.50;;;29.40;22.30;;;;;;5018890;28;20273;-77
2023/10/31 01:56:17;;;;;;;5.53;0.80;;;29.40;22.30;;;;;;5055451;28;20197;-77
2023/10/31 01:58:48;;;;;;;0.82;0.52;;;29.40;22.10;;;;;;5027167;28;20221;-76
2023/10/31 02:01:19;;;;;;;0.60;0.52;;;29.30;22.00;;;;;;5028474;28;20291;-78
2023/10/31 02:03:49;;;;;;;1.90;0.50;;;29.30;22.00;;;;;;5027200;28;20193;-78
2023/10/31 02:06:21;;;;;;;3.08;0.60;;;29.40;21.70;;;;;;5021368;28;20222;-78
2023/10/31 02:08:52;;;;;;;0.57;0.40;;;29.30;20.90;;;;;;5027124;28;20207;-77
2023/10/31 02:11:25;;;;;;;3.05;0.52;;;29.20;20.80;;;;;;5023508;28;20198;-79
2023/10/31 02:13:56;;;;;;;0.63;0.45;;;29.10;20.30;;;;;;5033986;28;20686;-76
2023/10/31 02:16:26;;;;;;;2.90;0.50;;;29.10;20.40;;;;;;5033054;28;20284;-77
2023/10/31 02:18:57;;;;;;;2.45;0.40;;;29.20;20.70;;;;;;5032159;28;20236;-77
2023/10/31 02:21:30;;;;;;;0.73;0.35;;;29.30;20.50;;;;;;5031078;28;20241;-76
2023/10/31 02:24:04;;;;;;;2.75;0.30;;;29.50;20.00;;;;;;5014058;28;20276;-78
2023/10/31 02:26:36;;;;;;;1.27;0.50;;;29.20;19.00;;;;;;5028068;28;20232;-77
2023/10/31 02:29:07;;;;;;;0.28;0.20;;;29.10;19.00;;;;;;5014628;28;20214;-76
2023/10/31 02:31:38;;;;;;;2.17;0.43;;;29.30;19.60;;;;;;5027500;28;20209;-76
2023/10/31 02:34:09;;;;;;;1.67;0.45;;;29.10;18.80;;;;;;5029268;28;20224;-77
2023/10/31 02:36:40;;;;;;;1.42;0.63;;;29.00;19.20;;;;;;5026519;28;20198;-76
2023/10/31 02:39:13;;;;;;;3.53;1.90;;;29.40;19.30;;;;;;5030244;28;20681;-76
2023/10/31 02:41:43;;;;;;;6.28;1.20;;;29.20;19.30;;;;;;5036076;28;20200;-77
2023/10/31 02:44:14;;;;;;;1.13;0.70;;;29.20;19.70;;;;;;5019229;28;20194;-76
2023/10/31 02:46:45;;;;;;;1.50;0.38;;;29.40;20.00;;;;;;5044356;28;20223;-76
2023/10/31 02:49:16;;;;;;;0.50;0.50;;;29.50;19.10;;;;;;5030308;28;20642;-76
2023/10/31 02:51:46;;;;;;;5.72;0.30;;;29.50;20.00;;;;;;5030022;28;20197;-77
2023/10/31 02:54:19;;;;;;;1.00;0.40;;;29.60;20.10;;;;;;5040814;28;20208;-76
2023/10/31 02:56:50;;;;;;;2.17;0.40;;;29.70;21.00;;;;;;5041331;28;20278;-77
2023/10/31 02:59:20;;;;;;;0.50;0.43;;;29.70;20.00;;;;;;5036013;28;20198;-79
2023/10/31 03:01:52;;;;;;;3.83;0.80;;;29.60;19.50;;;;;;5026594;28;20193;-78
2023/10/31 03:04:23;;;;;;;2.92;0.40;;;29.30;20.00;;;;;;5027471;28;20222;-75
2023/10/31 03:06:54;;;;;;;1.75;0.50;;;29.40;20.10;;;;;;5031280;28;20221;-76
2023/10/31 03:09:26;;;;;;;1.95;0.40;;;29.60;20.00;;;;;;5053093;28;20555;-77
2023/10/31 03:11:57;;;;;;;5.07;1.20;;;29.90;20.30;;;;;;5052161;28;20216;-78
2023/10/31 03:14:28;;;;;;;8.23;1.90;;;30.30;27.60;;;;;;5052221;28;20192;-77
2023/10/31 03:16:59;;;;;;;6.82;1.52;;;30.20;35.70;;;;;;5051993;28;20550;-77
2023/10/31 03:19:30;;;;;;;9.35;2.08;;;30.00;38.00;;;;;;5024832;28;20201;-77
2023/10/31 03:22:00;;;;;;;7.57;1.92;;;29.70;39.10;;;;;;5019159;28;20233;-77
2023/10/31 03:24:33;;;;;;;11.02;2.28;;;29.40;41.90;;;;;;5035422;28;20216;-77
2023/10/31 03:27:04;;;;;;;11.73;2.50;;;29.40;44.30;;;;;;5032435;28;20605;-78
2023/10/31 03:29:34;;;;;;;10.95;2.58;;;29.30;47.40;;;;;;5032381;28;20221;-75
2023/10/31 03:32:06;;;;;;;11.45;2.70;;;29.20;50.20;;;;;;5033174;28;20200;-76
2023/10/31 03:34:37;;;;;;;14.10;2.80;;;29.00;49.10;;;;;;5034585;28;20208;-77
2023/10/31 03:37:08;;;;;;;16.38;2.85;;;28.90;51.60;;;;;;5024431;28;20219;-76
2023/10/31 03:39:45;;;;;;;14.60;3.13;;;28.90;52.50;;;;;;5059992;28;20647;-77
2023/10/31 03:42:16;;;;;;;14.52;3.22;;;28.60;54.70;;;;;;5019523;28;20206;-77
2023/10/31 03:44:48;;;;;;;15.00;2.70;;;28.20;56.60;;;;;;5013525;28;20277;-77
2023/10/31 03:47:19;;;;;;;17.20;3.08;;;27.90;57.60;;;;;;5012374;28;20225;-77
2023/10/31 03:49:49;;;;;;;15.30;3.35;;;27.40;58.80;;;;;;5011664;28;20198;-76
2023/10/31 03:52:21;;;;;;;11.85;2.65;;;27.30;59.40;;;;;;5020190;28;20207;-77
2023/10/31 03:54:55;;;;;;;13.18;2.72;;;27.30;59.90;;;;;;5034305;28;20193;-77
2023/10/31 03:57:26;;;;;;;12.45;2.97;;;27.30;61.60;;;;;;5045107;28;20652;-76
2023/10/31 03:59:57;;;;;;;12.55;2.72;;;27.30;62.90;;;;;;5033094;28;20233;-76
2023/10/31 04:02:28;;;;;;;12.25;2.97;;;27.30;60.40;;;;;;5029949;28;20201;-77
2023/10/31 04:04:59;;;;;;;14.80;3.03;;;27.30;61.70;;;;;;5031563;28;20659;-77
2023/10/31 04:07:29;;;;;;;12.63;2.80;;;27.40;61.10;;;;;;5035823;28;20706;-77
2023/10/31 04:10:02;;;;;;;10.63;2.60;;;27.40;62.00;;;;;;5032163;28;20280;-77
2023/10/31 04:12:33;;;;;;;15.68;2.97;;;27.20;62.00;;;;;;5032764;28;20205;-76
2023/10/31 04:15:04;;;;;;;16.70;3.50;;;27.30;61.90;;;;;;5032399;28;20201;-76
2023/10/31 04:17:35;;;;;;;14.25;3.08;;;27.40;61.60;;;;;;5035799;28;20667;-77
2023/10/31 04:20:06;;;;;;;11.10;2.90;;;27.40;62.40;;;;;;5034823;28;20212;-77
2023/10/31 04:22:37;;;;;;;11.95;2.60;;;27.30;62.80;;;;;;5039049;28;20228;-76
2023/10/31 04:25:10;;;;;;;10.27;2.50;;;27.30;62.30;;;;;;5026422;28;20296;-76
2023/10/31 04:27:43;;;;;;;13.02;3.10;;;27.10;61.50;;;;;;5029372;28;20259;-76
2023/10/31 04:30:15;;;;;;;11.63;2.47;;;27.00;62.60;;;;;;5032844;28;20205;-77
2023/10/31 04:32:46;;;;;;;10.20;2.88;;;27.10;61.90;;;;;;5031123;28;20205;-77
2023/10/31 04:35:16;;;;;;;9.43;2.17;;;27.00;60.20;;;;;;5031381;28;20201;-77
2023/10/31 04:37:47;;;;;;;12.32;2.60;;;27.00;59.80;;;;;;5027662;28;20205;-78
2023/10/31 04:40:22;;;;;;;10.15;2.47;;;27.00;60.30;;;;;;5032152;28;20192;-76
2023/10/31 04:43:02;;;;;;;11.55;2.25;;;27.10;60.00;;;;;;5027532;28;20196;-76
2023/10/31 04:45:33;;;;;;;11.43;2.45;;;26.90;60.50;;;;;;5033341;28;20276;-77
2023/10/31 04:48:04;;;;;;;12.43;2.45;;;26.90;60.40;;;;;;5031491;28;20241;-76
2023/10/31 04:50:34;;;;;;;8.25;1.95;;;26.90;59.70;;;;;;5038386;28;20192;-77
2023/10/31 04:53:05;;;;;;;11.13;2.55;;;27.00;59.20;;;;;;5045484;28;20224;-78
2023/10/31 04:55:43;;;;;;;10.82;2.17;;;27.00;59.00;;;;;;5040242;28;20197;-74
2023/10/31 04:58:15;;;;;;;9.30;2.35;;;27.00;59.20;;;;;;5042242;28;20276;-78
2023/10/31 05:00:46;;;;;;;9.43;2.35;;;27.30;59.60;;;;;;5033139;28;20563;-78
2023/10/31 05:03:17;;;;;;;8.60;2.25;;;27.30;58.50;;;;;;5031489;28;20203;-78
2023/10/31 05:05:48;;;;;;;8.32;2.38;;;27.50;58.30;;;;;;5031366;28;20235;-77
2023/10/31 05:08:19;;;;;;;8.35;2.20;;;27.70;57.70;;;;;;5027884;28;20194;-76
2023/10/31 05:10:54;;;;;;;10.35;2.53;;;27.80;58.10;;;;;;5053941;28;20213;-79
2023/10/31 05:13:24;;;;;;;7.78;2.10;;;27.90;57.30;;;;;;5032492;28;20224;-77
2023/10/31 05:15:55;;;;;;;7.72;2.10;;;28.00;56.70;;;;;;5025761;28;20212;-76
2023/10/31 05:18:26;;;;;;;8.95;2.17;;;28.10;56.60;;;;;;5017187;28;20202;-77
2023/10/31 05:20:58;;;;;;;6.85;2.00;;;28.10;56.90;;;;;;5016705;28;20198;-77
2023/10/31 05:23:28;;;;;;;9.48;2.45;;;28.20;57.20;;;;;;5028622;28;20235;-77
2023/10/31 05:26:01;;;;;;;8.27;1.85;;;28.40;57.40;;;;;;5024745;28;20189;-76
2023/10/31 05:28:32;;;;;;;10.70;2.17;;;28.90;56.10;;;;;;5028500;28;20640;-77
2023/10/31 05:31:03;;;;;;;8.88;2.00;;;29.10;55.80;;;;;;5027909;28;20201;-76
2023/10/31 05:33:34;;;;;;;8.93;2.08;;;29.20;55.60;;;;;;5030445;28;20237;-76
2023/10/31 05:36:08;;;;;;;9.10;1.95;;;29.40;54.10;;;;;;5029129;28;20656;-76
2023/10/31 05:38:38;;;;;;;10.20;2.13;;;29.20;55.00;;;;;;5027083;28;20206;-76
2023/10/31 05:41:14;;;;;;;11.05;2.10;;;29.00;56.40;;;;;;5031813;28;20198;-76
2023/10/31 05:43:45;;;;;;;7.00;1.65;;;29.00;55.70;;;;;;5032174;28;20193;-78
2023/10/31 05:46:16;;;;;;;8.00;2.20;;;29.20;55.00;;;;;;5028940;28;20664;-77
2023/10/31 05:48:48;;;;;;;7.68;1.98;;;29.00;54.00;;;;;;5030744;28;20212;-77
2023/10/31 05:51:20;;;;;;;6.63;2.20;;;29.00;54.40;;;;;;5025554;28;20225;-77
2023/10/31 05:53:51;;;;;;;9.73;2.15;;;29.30;53.80;;;;;;5033192;28;20193;-76
2023/10/31 05:56:23;;;;;;;10.00;2.15;;;29.40;54.00;;;;;;5034551;28;20331;-79
2023/10/31 05:58:55;;;;;;;12.57;2.03;;;29.30;53.20;;;;;;5041796;28;20228;-76
2023/10/31 06:01:26;;;;;;;10.45;1.77;;;29.60;54.10;;;;;;5019035;28;20190;-77
2023/10/31 06:03:57;;;;;;;8.95;1.92;;;29.80;53.30;;;;;;5029377;28;20201;-77
2023/10/31 06:06:28;;;;;;;8.27;1.75;;;29.60;53.40;;;;;;5025462;28;20228;-75
2023/10/31 06:08:59;;;;;;;10.40;2.13;;;29.70;53.50;;;;;;5026056;28;20541;-80
2023/10/31 06:11:32;;;;;;;7.53;1.85;;;29.90;53.90;;;;;;5019702;28;20220;-78
2023/10/31 06:14:03;;;;;;;9.95;2.80;;;30.00;52.70;;;;;;5017395;28;20202;-77
2023/10/31 06:16:33;;;;;;;11.55;2.17;;;30.20;52.40;;;;;;5026677;28;20205;-77
2023/10/31 06:19:04;;;;;;;8.73;2.10;;;30.20;52.90;;;;;;5027951;28;20201;-77
2023/10/31 06:21:35;;;;;;;8.10;2.10;;;30.00;53.40;;;;;;5034314;28;20237;-77
2023/10/31 06:24:06;;;;;;;6.07;1.80;;;30.50;52.90;;;;;;5011926;28;20605;-76
2023/10/31 06:26:39;;;;;;;7.22;1.67;;;30.60;52.20;;;;;;5013710;28;20230;-77
2023/10/31 06:29:10;;;;;;;9.95;2.15;;;30.20;52.20;;;;;;5008483;28;20197;-76
2023/10/31 06:31:41;;;;;;;9.55;2.20;;;30.20;51.80;;;;;;5004201;28;20212;-76
2023/10/31 06:34:11;;;;;;;8.07;2.00;;;30.00;51.80;;;;;;5018700;28;20197;-76
2023/10/31 06:36:42;;;;;;;11.68;2.15;;;30.30;51.70;;;;;;5006190;28;20206;-77
2023/10/31 06:39:13;;;;;;;10.18;2.25;;;30.40;52.20;;;;;;5001913;28;20652;-77
2023/10/31 06:41:46;;;;;;;5.45;1.60;;;30.10;51.50;;;;;;5012673;28;20572;-75
2023/10/31 06:44:16;;;;;;;10.02;1.95;;;30.20;51.70;;;;;;5009301;28;20199;-75
2023/10/31 06:46:47;;;;;;;9.07;2.20;;;30.30;51.40;;;;;;5008602;28;20229;-76
2023/10/31 06:49:19;;;;;;;8.57;2.03;;;30.60;50.90;;;;;;5007743;28;20567;-76
2023/10/31 06:51:50;;;;;;;9.20;2.03;;;30.30;51.40;;;;;;5006970;28;20222;-76
2023/10/31 06:54:21;;;;;;;7.95;2.05;;;30.30;50.70;;;;;;5000675;28;20201;-76
2023/10/31 06:56:54;;;;;;;8.13;1.90;;;30.30;50.70;;;;;;5011733;28;20706;-76
2023/10/31 06:59:24;;;;;;;10.32;2.08;;;30.00;51.20;;;;;;5010300;28;20301;-76
2023/10/31 07:01:55;;;;;;;5.38;1.70;;;30.10;50.00;;;;;;5011057;28;20277;-75
2023/10/31 07:04:27;;;;;;;7.50;1.60;;;29.70;50.20;;;;;;5008592;28;20194;-76
2023/10/31 07:06:58;;;;;;;7.82;1.67;;;29.70;51.10;;;;;;5004896;28;20222;-77
2023/10/31 07:09:30;;;;;;;6.50;1.83;;;29.70;50.70;;;;;;5008444;28;20195;-76
2023/10/31 07:12:02;;;;;;;9.13;1.67;;;29.50;51.30;;;;;;5012133;28;20323;-76
2023/10/31 07:14:33;;;;;;;6.57;1.80;;;29.20;50.90;;;;;;5012260;28;20614;-76
2023/10/31 07:17:04;;;;;;;7.30;1.92;;;29.00;51.30;;;;;;5003592;28;20242;-76
2023/10/31 07:19:35;;;;;;;5.70;2.10;;;28.80;51.60;;;;;;5010011;28;20202;-75
2023/10/31 07:22:06;;;;;;;8.30;1.60;;;28.80;51.80;;;;;;5012385;28;20228;-76
2023/10/31 07:24:37;;;;;;;10.48;1.88;;;28.60;51.70;;;;;;5006384;28;20198;-75
2023/10/31 07:27:10;;;;;;;8.50;1.63;;;28.20;51.90;;;;;;5031591;28;20217;-77
2023/10/31 07:29:46;;;;;;;7.47;1.90;;;27.70;53.00;;;;;;5031849;28;20209;-76
2023/10/31 07:32:16;;;;;;;9.07;1.70;;;27.20;54.00;;;;;;5020898;28;20201;-77
2023/10/31 07:34:47;;;;;;;11.63;2.08;;;26.80;54.60;;;;;;4995936;28;20198;-76
2023/10/31 07:37:18;;;;;;;12.27;1.92;;;26.30;55.70;;;;;;5001214;28;20660;-77
2023/10/31 07:39:50;;;;;;;9.27;1.83;;;25.80;56.10;;;;;;5017829;28;20204;-76
2023/10/31 07:42:23;;;;;;;8.68;1.88;;;25.50;57.30;;;;;;5031170;28;20220;-76
2023/10/31 07:44:54;;;;;;;8.75;2.03;;;25.20;58.40;;;;;;5031465;28;20207;-76
2023/10/31 07:47:24;;;;;;;6.63;2.28;;;24.70;59.20;;;;;;5027763;28;20690;-76
2023/10/31 07:49:55;;;;;;;10.80;2.90;;;24.30;60.50;;;;;;5029002;28;20205;-76
2023/10/31 07:52:26;;;;;;;12.95;2.70;;;24.10;61.90;;;;;;4991678;28;20217;-76
2023/10/31 07:54:57;;;;;;;11.35;2.42;;;23.80;63.50;;;;;;5012509;28;20267;-77
2023/10/31 07:57:29;;;;;;;9.40;1.90;;;23.70;64.60;;;;;;5031141;28;20248;-75
2023/10/31 08:00:00;;;;;;;9.35;1.92;;;23.60;64.50;;;;;;5011260;28;20225;-75
2023/10/31 08:02:31;;;;;;;6.05;2.25;;;23.10;67.00;;;;;;5010188;28;20292;-76
2023/10/31 08:05:01;;;;;;;6.72;2.33;;;23.10;67.70;;;;;;5011838;28;20222;-76
2023/10/31 08:07:32;;;;;;;11.00;2.15;;;23.10;67.50;;;;;;5005552;28;20229;-76
2023/10/31 08:10:03;;;;;;;10.38;2.60;;;23.00;66.70;;;;;;5003729;28;20208;-76
2023/10/31 08:12:36;;;;;;;7.65;2.25;;;22.80;67.10;;;;;;5010072;28;20198;-77
2023/10/31 08:15:07;;;;;;;9.13;2.08;;;22.70;67.80;;;;;;5010223;28;20202;-77
2023/10/31 08:17:38;;;;;;;7.43;1.63;;;22.80;67.70;;;;;;5011152;28;20208;-76
2023/10/31 08:20:10;;;;;;;10.02;2.20;;;22.60;67.50;;;;;;5011370;28;20288;-76
2023/10/31 08:22:42;;;;;;;10.88;2.17;;;22.60;69.10;;;;;;5023745;28;20236;-76
2023/10/31 08:25:13;;;;;;;5.32;1.38;;;22.60;68.10;;;;;;5018162;28;20583;-76
2023/10/31 08:27:45;;;;;;;6.88;1.70;;;22.60;68.10;;;;;;5011452;28;20232;-76
2023/10/31 08:30:18;;;;;;;9.73;1.83;;;22.60;67.70;;;;;;5012865;28;20201;-76
2023/10/31 08:32:49;;;;;;;6.75;1.90;;;22.60;67.60;;;;;;5029752;28;20276;-76
2023/10/31 08:35:19;;;;;;;6.82;1.90;;;22.60;68.00;;;;;;5012965;28;20198;-74
2023/10/31 08:37:50;;;;;;;8.48;2.20;;;22.70;68.10;;;;;;5011250;28;20293;-76
2023/10/31 08:40:21;;;;;;;7.85;1.88;;;22.70;68.80;;;;;;5037425;28;20201;-75
2023/10/31 08:42:54;;;;;;;8.40;1.83;;;22.60;69.60;;;;;;5017261;28;20205;-75
2023/10/31 08:45:25;;;;;;;7.97;2.20;;;22.40;70.60;;;;;;5027893;28;20868;-75
2023/10/31 08:47:56;;;;;;;7.88;2.10;;;22.30;71.10;;;;;;5030705;28;20221;-76
2023/10/31 08:50:27;;;;;;;8.38;2.00;;;22.30;71.50;;;;;;5030614;28;20209;-76
2023/10/31 08:52:58;;;;;;;7.40;1.90;;;22.20;72.30;;;;;;5029813;28;20255;-75
2023/10/31 08:55:29;;;;;;;6.05;2.15;;;22.20;71.10;;;;;;5040956;28;20287;-75
2023/10/31 08:58:01;;;;;;;8.95;2.05;;;22.20;71.50;;;;;;5048837;28;20201;-75
2023/10/31 09:00:32;;;;;;;5.75;1.98;;;22.10;71.40;;;;;;5034545;28;20213;-75
2023/10/31 09:03:03;;;;;;;11.00;2.13;;;22.10;71.80;;;;;;5037904;28;20201;-76
2023/10/31 09:05:34;;;;;;;8.90;2.10;;;22.10;72.20;;;;;;5038487;28;20197;-75
2023/10/31 09:08:06;;;;;;;7.82;2.10;;;22.10;71.40;;;;;;5033661;28;20235;-76
2023/10/31 09:10:39;;;;;;;8.60;2.40;;;22.10;70.80;;;;;;5031668;28;20205;-76
2023/10/31 09:13:11;;;;;;;10.57;1.83;;;22.10;71.10;;;;;;5032574;28;20668;-76
2023/10/31 09:15:44;;;;;;;8.32;1.90;;;22.00;70.90;;;;;;5027094;28;20205;-78
2023/10/31 09:18:15;;;;;;;6.80;1.80;;;22.00;70.80;;;;;;5013707;28;20224;-77
2023/10/31 09:20:46;;;;;;;11.23;1.85;;;22.00;70.70;;;;;;5013388;28;20215;-77
2023/10/31 09:23:17;;;;;;;5.28;1.60;;;22.10;70.50;;;;;;5021868;28;20293;-76
2023/10/31 09:25:48;;;;;;;10.57;2.10;;;22.10;71.00;;;;;;5047535;28;20197;-75
2023/10/31 09:28:21;;;;;;;8.55;2.20;;;22.10;72.40;;;;;;5053560;28;20235;-75
2023/10/31 09:30:52;;;;;;;9.75;1.90;;;22.00;72.60;;;;;;5053802;28;20203;-77
2023/10/31 09:33:22;;;;;;;8.27;2.10;;;22.00;73.10;;;;;;5020532;28;20194;-76
2023/10/31 09:35:53;;;;;;;9.23;2.10;;;22.00;73.40;;;;;;5029752;28;20714;-77
2023/10/31 09:38:24;;;;;;;6.60;1.83;;;21.80;74.40;;;;;;5033100;28;20205;-76
2023/10/31 09:40:55;;;;;;;8.07;2.10;;;21.80;74.60;;;;;;5018395;28;20563;-78
2023/10/31 09:43:27;;;;;;;12.88;2.30;;;21.80;74.80;;;;;;5033420;28;20197;-77
2023/10/31 09:46:00;;;;;;;16.25;2.35;;;21.80;75.30;;;;;;5034006;28;20758;-77
2023/10/31 09:48:31;;;;;;;7.50;2.35;;;21.80;75.70;;;;;;5033790;28;20248;-76
2023/10/31 09:51:03;;;;;;;10.02;1.80;;;21.80;75.20;;;;;;5015818;28;20209;-76
2023/10/31 09:53:35;;;;;;;11.88;2.03;;;21.80;75.30;;;;;;5014445;28;20186;-76
2023/10/31 09:56:11;;;;;;;9.27;1.67;;;21.80;75.80;;;;;;5044363;28;20200;-76
2023/10/31 09:58:45;;;;;;;7.35;1.80;;;21.70;76.10;;;;;;5036291;28;20193;-76
2023/10/31 10:01:16;;;;;;;11.90;2.15;;;21.70;76.80;;;;;;5057966;28;20165;-76
2023/10/31 10:03:47;;;;;;;9.15;2.15;;;21.70;75.90;;;;;;5057510;28;20200;-76
2023/10/31 10:06:21;;;;;;;10.73;2.10;;;21.70;75.80;;;;;;5055018;28;20201;-76
2023/10/31 10:08:51;;;;;;;8.70;2.08;;;21.60;76.40;;;;;;5037131;28;20266;-76
2023/10/31 10:11:22;;;;;;;8.95;2.17;;;21.60;77.00;;;;;;5037552;28;20288;-76
2023/10/31 10:13:55;;;;;;;9.88;1.70;;;21.70;77.00;;;;;;5041189;28;20188;-76
2023/10/31 10:16:38;;;;;;;8.07;2.00;;;21.60;77.10;;;;;;5035887;28;20208;-74
2023/10/31 10:19:19;;;;;;;9.38;2.00;;;21.50;77.70;;;;;;5037782;28;20197;-75
2023/10/31 10:21:54;;;;;;;6.78;1.88;;;21.50;78.50;;;;;;5038072;28;20320;-75
2023/10/31 10:24:26;;;;;;;8.50;2.05;;;21.60;77.70;;;;;;5032978;28;20197;-77
2023/10/31 10:26:57;;;;;;;9.68;2.00;;;21.60;77.40;;;;;;5017506;28;20206;-76
2023/10/31 10:29:29;;;;;;;9.20;2.08;;;21.60;77.00;;;;;;5016139;28;20241;-76
2023/10/31 10:32:00;;;;;;;10.85;2.20;;;21.60;77.10;;;;;;5028584;28;20636;-76
2023/10/31 10:34:31;;;;;;;12.60;2.20;;;21.70;76.00;;;;;;5035387;28;20259;-77
2023/10/31 10:37:03;;;;;;;6.30;1.70;;;21.50;76.70;;;;;;5036211;28;20717;-76
2023/10/31 10:39:37;;;;;;;10.23;2.00;;;21.50;76.70;;;;;;5031284;28;20204;-76
2023/10/31 10:42:16;;;;;;;6.80;2.10;;;21.60;76.60;;;;;;5013724;28;20209;-75
2023/10/31 10:44:50;;;;;;;8.00;2.17;;;21.50;77.30;;;;;;5018469;28;20719;-76
2023/10/31 10:47:22;;;;;;;7.03;2.00;;;21.40;78.40;;;;;;5030223;28;20200;-75
2023/10/31 10:50:00;;;;;;;8.73;1.90;;;21.40;79.00;;;;;;5028660;28;20223;-75
2023/10/31 10:52:38;;;;;;;8.88;2.20;;;21.40;79.00;;;;;;5036208;28;20683;-77
2023/10/31 10:55:16;;;;;;;14.90;2.80;;;21.30;80.40;;;;;;5033295;28;20231;-76
2023/10/31 10:57:55;;;;;;;10.93;2.08;;;21.30;80.90;;;;;;5034104;28;20240;-77
2023/10/31 11:00:29;;;;;;;7.03;2.20;;;21.30;80.50;;;;;;5034333;28;20250;-77
2023/10/31 11:03:00;;;;;;;9.32;2.33;;;21.30;81.10;;;;;;5043050;28;20201;-76
2023/10/31 11:05:33;;;;;;;5.85;1.58;;;21.30;80.10;;;;;;5046051;28;20200;-76
2023/10/31 11:08:04;;;;;;;10.15;1.90;;;21.30;79.70;;;;;;5043792;28;20221;-76
2023/10/31 11:10:35;;;;;;;6.35;1.75;;;21.30;81.00;;;;;;5040434;28;20196;-77
2023/10/31 11:13:07;;;;;;;7.35;2.33;;;21.30;81.30;;;;;;5052883;28;20247;-75
2023/10/31 11:15:41;;;;;;;9.45;1.92;;;21.20;80.10;;;;;;5021239;28;20275;-76
2023/10/31 11:18:12;;;;;;;9.35;1.95;;;21.30;80.60;;;;;;5028627;28;20202;-76
2023/10/31 11:20:43;;;;;;;8.85;2.10;;;21.30;81.30;;;;;;5026131;28;20193;-77
2023/10/31 11:23:15;;;;;;;8.60;1.90;;;21.20;80.10;;;;;;5036227;28;20328;-76
2023/10/31 11:25:47;;;;;;;15.18;1.80;;;21.30;80.00;;;;;;5047865;28;20205;-76
2023/10/31 11:28:19;;;;;;;8.52;1.88;;;21.30;80.90;;;;;;5019379;28;20228;-77
2023/10/31 11:30:58;;;;;;;11.73;2.35;;;21.30;80.40;;;;;;5021531;28;20236;-74
2023/10/31 11:33:29;;;;;;;8.07;2.03;;;21.30;80.90;;;;;;5019852;28;20205;-76
2023/10/31 11:36:06;;;;;;;10.18;2.38;;;21.30;80.60;;;;;;5026115;28;20204;-76
2023/10/31 11:38:40;;;;;;;6.68;1.88;;;21.30;80.30;;;;;;5034639;28;20191;-76
2023/10/31 11:41:10;;;;;;;7.97;2.10;;;21.30;79.70;;;;;;5039479;28;20663;-78
2023/10/31 11:43:55;;;;;;;8.07;2.08;;;21.20;80.40;;;;;;5034939;28;20580;-76
2023/10/31 11:46:29;;;;;;;7.57;1.90;;;21.20;80.70;;;;;;5033297;28;20201;-77
2023/10/31 11:49:01;;;;;;;9.80;2.03;;;21.20;82.00;;;;;;5017087;28;20222;-76
2023/10/31 11:51:32;;;;;;;8.10;1.90;;;21.20;81.40;;;;;;5021529;28;20198;-76
2023/10/31 11:54:07;;;;;;;7.20;2.20;;;21.20;81.60;;;;;;5029237;28;20563;-76
2023/10/31 11:56:39;;;;;;;11.55;1.88;;;21.30;82.20;;;;;;5049627;28;20452;-76
2023/10/31 11:59:11;;;;;;;7.57;2.22;;;21.30;81.60;;;;;;5046657;28;20197;-76
2023/10/31 12:01:51;;;;;;;8.10;2.00;;;21.20;81.50;;;;;;5038994;28;20209;-77
2023/10/31 12:04:28;;;;;;;10.50;2.30;;;21.30;81.50;;;;;;5034320;28;20201;-78
2023/10/31 12:07:05;;;;;;;7.93;2.08;;;21.30;81.70;;;;;;5032598;28;20207;-77
2023/10/31 12:09:37;;;;;;;6.80;1.90;;;21.20;80.50;;;;;;5033523;28;20220;-77
2023/10/31 12:12:09;;;;;;;7.97;1.90;;;21.20;80.70;;;;;;5015765;28;20680;-77
2023/10/31 12:14:40;;;;;;;9.75;2.42;;;21.20;80.70;;;;;;5022152;28;20692;-77
2023/10/31 12:17:13;;;;;;;8.30;1.85;;;21.10;80.70;;;;;;5021737;28;20203;-77
2023/10/31 12:19:44;;;;;;;7.28;1.70;;;21.10;81.50;;;;;;5042884;28;20217;-77
2023/10/31 12:22:20;;;;;;;7.70;1.95;;;21.10;81.70;;;;;;5031780;28;20229;-77
2023/10/31 12:24:50;;;;;;;10.48;2.20;;;21.10;81.10;;;;;;5022907;28;20213;-77
2023/10/31 12:27:21;;;;;;;6.68;1.95;;;21.00;80.60;;;;;;5033724;28;20197;-77
2023/10/31 12:30:03;;;;;;;7.07;1.83;;;21.00;81.10;;;;;;5028610;28;20219;-77
2023/10/31 12:32:38;;;;;;;10.07;2.17;;;21.00;80.20;;;;;;5037932;28;20189;-78
2023/10/31 12:35:11;;;;;;;10.85;1.80;;;21.00;80.40;;;;;;5036752;28;20184;-76
2023/10/31 12:37:42;;;;;;;9.52;2.05;;;21.00;80.50;;;;;;5036146;28;20267;-76
2023/10/31 12:40:13;;;;;;;6.00;1.83;;;21.00;81.60;;;;;;5032126;28;20204;-77
2023/10/31 12:42:45;;;;;;;12.75;2.83;;;20.90;82.00;;;;;;5033795;28;20206;-77
2023/10/31 12:45:18;;;;;;;12.32;2.15;;;20.90;81.80;;;;;;5033854;28;20205;-74
2023/10/31 12:48:06;;;;;;;8.25;2.15;;;20.90;82.50;;;;;;5033207;28;20202;-76
2023/10/31 12:50:39;;;;;;;7.82;1.92;;;20.90;82.80;;;;;;5014426;28;20303;-77
2023/10/31 12:53:09;;;;;;;7.97;2.08;;;20.90;82.30;;;;;;5025714;28;20567;-76
2023/10/31 12:55:45;;;;;;;8.02;2.25;;;20.90;82.10;;;;;;5036609;28;20202;-76
2023/10/31 12:58:24;;;;;;;8.93;2.42;;;20.90;82.10;;;;;;5028612;28;20202;-77
2023/10/31 13:00:55;;;;;;;10.57;2.40;;;20.90;82.20;;;;;;5033777;28;20201;-77
2023/10/31 13:03:28;;;;;;;9.52;2.17;;;20.90;81.80;;;;;;5037410;28;20198;-76
2023/10/31 13:05:59;;;;;;;10.38;2.30;;;20.80;81.00;;;;;;5016164;28;20593;-77