Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:23;;;;;;;16.35;8.27;;;;;;;;;;6219044;23;20020;-73
2022/11/06 00:02:49;;;;;;;12.43;6.45;;;;;;;;;;6219240;23;20038;-72
2022/11/06 00:08:00;;;;;;;17.80;7.53;;;;;;;;;;6197897;23;20016;-72
2022/11/06 00:10:26;;;;;;;13.57;7.15;;;;;;;;;;6218713;23;20016;-72
2022/11/06 00:12:52;;;;;;;14.02;6.93;;;;;;;;;;6219186;23;20016;-72
2022/11/06 00:15:18;;;;;;;12.93;6.78;;;;;;;;;;6219141;23;20070;-72
2022/11/06 00:17:44;;;;;;;14.48;7.32;;;;;;;;;;6219107;23;20434;-72
2022/11/06 00:20:10;;;;;;;13.77;7.05;;;;;;;;;;6218810;23;20026;-72
2022/11/06 00:22:36;;;;;;;17.10;7.57;;;;;;;;;;6218444;23;20023;-72
2022/11/06 00:25:03;;;;;;;11.85;7.63;;;;;;;;;;6217713;23;20040;-72
2022/11/06 00:27:29;;;;;;;13.27;7.40;;;;;;;;;;6218826;23;20012;-72
2022/11/06 00:29:55;;;;;;;20.73;7.38;;;;;;;;;;6218858;23;20062;-72
2022/11/06 00:32:21;;;;;;;15.07;7.05;;;;;;;;;;6218940;23;20119;-72
2022/11/06 00:34:47;;;;;;;17.05;7.28;;;;;;;;;;6217440;23;20095;-72
2022/11/06 00:37:14;;;;;;;16.17;7.38;;;;;;;;;;6193933;23;20464;-72
2022/11/06 00:39:40;;;;;;;18.85;7.90;;;;;;;;;;6218734;23;20024;-72
2022/11/06 00:42:06;;;;;;;13.77;7.15;;;;;;;;;;6218689;23;20026;-72
2022/11/06 00:44:32;;;;;;;17.13;7.38;;;;;;;;;;6218786;23;20023;-73
2022/11/06 00:46:58;;;;;;;12.15;7.03;;;;;;;;;;6218580;23;20012;-73
2022/11/06 00:49:24;;;;;;;14.63;7.38;;;;;;;;;;6218708;23;20016;-72
2022/11/06 00:51:50;;;;;;;13.63;7.18;;;;;;;;;;6218562;23;20115;-72
2022/11/06 00:54:17;;;;;;;15.50;6.72;;;;;;;;;;6218747;23;20018;-72
2022/11/06 00:56:43;;;;;;;15.25;7.10;;;;;;;;;;6218688;23;20115;-72
2022/11/06 00:59:11;;;;;;;19.23;7.00;;;;;;;;;;6218729;23;20019;-72
2022/11/06 01:01:38;;;;;;;15.18;6.95;;;;;;;;;;6218388;23;20012;-72
2022/11/06 01:04:10;;;;;;;15.57;7.20;;;;;;;;;;6218557;23;20020;-72
2022/11/06 01:06:37;;;;;;;13.90;7.23;;;;;;;;;;6218636;23;20012;-72
2022/11/06 01:09:03;;;;;;;13.77;7.35;;;;;;;;;;6218516;23;20700;-72
2022/11/06 01:11:31;;;;;;;14.50;7.03;;;;;;;;;;6218341;23;20047;-72
2022/11/06 01:13:59;;;;;;;16.67;7.18;;;;;;;;;;6218428;23;20016;-72
2022/11/06 01:16:26;;;;;;;20.75;7.32;;;;;;;;;;6218524;23;20016;-72
2022/11/06 01:18:52;;;;;;;16.80;7.15;;;;;;;;;;6218635;23;20016;-72
2022/11/06 01:21:20;;;;;;;13.82;7.22;;;;;;;;;;6218325;23;20513;-72
2022/11/06 01:23:47;;;;;;;12.32;6.85;;;;;;;;;;6218590;23;20012;-72
2022/11/06 01:26:14;;;;;;;18.08;7.72;;;;;;;;;;6218507;23;20047;-72
2022/11/06 01:28:41;;;;;;;20.40;8.15;;;;;;;;;;6218562;23;20388;-72
2022/11/06 01:31:09;;;;;;;12.68;7.10;;;;;;;;;;6218465;23;20016;-72
2022/11/06 01:33:35;;;;;;;19.30;7.47;;;;;;;;;;6218632;23;20012;-73
2022/11/06 01:36:01;;;;;;;15.38;7.30;;;;;;;;;;6218466;23;20096;-72
2022/11/06 01:38:27;;;;;;;16.13;7.70;;;;;;;;;;6218625;23;20026;-72
2022/11/06 01:40:53;;;;;;;18.00;8.55;;;;;;;;;;6218359;23;20091;-72
2022/11/06 01:43:24;;;;;;;16.92;7.90;;;;;;;;;;6218527;23;20048;-72
2022/11/06 01:45:51;;;;;;;15.20;7.40;;;;;;;;;;6218445;23;20008;-72
2022/11/06 01:48:19;;;;;;;15.98;7.72;;;;;;;;;;6218413;23;20032;-72
2022/11/06 01:50:47;;;;;;;15.55;7.72;;;;;;;;;;6218461;23;20028;-72
2022/11/06 01:53:14;;;;;;;21.02;9.70;;;;;;;;;;6218477;23;20446;-72
2022/11/06 01:55:42;;;;;;;14.90;7.57;;;;;;;;;;6245531;23;20019;-72
2022/11/06 01:58:10;;;;;;;13.85;8.38;;;;;;;;;;6218351;23;20078;-72
2022/11/06 02:00:36;;;;;;;17.77;8.13;;;;;;;;;;6218263;23;20016;-72
2022/11/06 02:03:02;;;;;;;19.27;8.73;;;;;;;;;;6218302;23;20142;-72
2022/11/06 02:05:29;;;;;;;15.75;8.20;;;;;;;;;;6218017;23;20067;-72
2022/11/06 02:07:55;;;;;;;16.50;8.38;;;;;;;;;;6218193;22;20008;-72
2022/11/06 02:10:21;;;;;;;18.33;9.30;;;;;;;;;;6218409;23;20028;-72
2022/11/06 02:12:58;;;;;;;22.58;8.65;;;;;;;;;;6218130;23;20016;-72
2022/11/06 02:15:45;;;;;;;14.60;8.63;;;;;;;;;;6218257;23;20023;-72
2022/11/06 02:18:29;;;;;;;17.30;8.73;;;;;;;;;;6218282;23;20020;-72
2022/11/06 02:21:14;;;;;;;19.55;8.82;;;;;;;;;;6218288;23;20055;-72
2022/11/06 02:23:49;;;;;;;18.17;9.00;;;;;;;;;;6218204;23;20012;-72
2022/11/06 02:26:52;;;;;;;13.55;8.55;;;10.60;99.90;;;;;;6218184;23;20078;-72
2022/11/06 02:29:18;;;;;;;;;;;;;;;;;;6218590;23;20402;-72
2022/11/06 02:31:45;;;;;;;17.20;8.95;;;;;;;;;;6218151;23;19943;-72
2022/11/06 02:34:13;;;;;;;12.00;8.48;;;;;;;;;;6219897;23;20023;-72
2022/11/06 02:36:41;;;;;;;19.48;8.88;;;;;;;;;;6219972;23;20381;-72
2022/11/06 02:39:11;;;;;;;14.10;9.18;;;;;;;;;;6246794;23;20019;-72
2022/11/06 02:41:39;;;;;;;19.45;9.50;;;;;;;;;;6219844;23;20012;-72
2022/11/06 02:44:06;;;;;;;19.25;9.25;;;;;;;;;;6220019;23;20339;-72
2022/11/06 02:46:39;;;;;;;15.70;9.35;;;;;;;;;;6219678;23;20008;-72
2022/11/06 02:49:07;;;;;;;16.25;10.45;;;;;;;;;;6219772;23;20019;-72
2022/11/06 02:51:37;;;;;;;16.55;9.27;;;;;;;;;;6219993;23;20016;-72
2022/11/06 02:54:05;;;;;;;17.38;9.45;;;;;;;;;;6219936;23;20020;-72
2022/11/06 02:56:34;;;;;;;19.83;9.10;;;;;;;;;;6219846;23;20443;-72
2022/11/06 02:59:13;;;;;;;16.33;9.40;;;;;;;;;;6219852;23;20020;-72
2022/11/06 03:01:43;;;;;;;17.33;9.68;;;;;;;;;;6219584;23;20087;-72
2022/11/06 03:04:13;;;;;;;17.17;9.88;;;;;;;;;;6219633;23;20434;-72
2022/11/06 03:06:45;;;;;;;20.92;10.00;;;;;;;;;;6219726;23;20117;-72
2022/11/06 03:09:14;;;;;;;20.13;10.18;;;;;;;;;;6219645;23;20023;-72
2022/11/06 03:11:40;;;;;;;14.18;9.68;;;;;;;;;;6219601;23;20346;-72
2022/11/06 03:14:32;;;;;;;16.25;10.05;;;10.70;99.90;;;;;;6219698;23;20047;-72
2022/11/06 03:17:37;;;;;;;17.35;9.70;;;10.70;99.90;;;;;;6219534;23;20012;-72
2022/11/06 03:20:13;;;;;;;17.48;11.02;;;;;;;;;;6202137;23;20023;-72
2022/11/06 03:22:51;;;;;;;16.02;9.23;;;;;;;;;;6219639;23;20012;-72
2022/11/06 03:25:26;;;;;;;16.58;10.00;;;;;;;;;;6219419;23;20012;-72
2022/11/06 03:28:00;;;;;;;17.63;9.80;;;;;;;;;;6219423;23;20015;-72
2022/11/06 03:30:26;;;;;;;16.65;8.95;;;;;;;;;;6219541;23;20387;-72
2022/11/06 03:32:58;;;;;;;13.80;9.18;;;;;;;;;;6219386;23;20085;-72
2022/11/06 03:35:45;;;;;;;22.48;9.70;;;;;;;;;;6219522;23;20119;-72
2022/11/06 03:38:11;;;;;;;12.40;8.85;;;;;;;;;;6219402;23;20012;-72
2022/11/06 03:40:41;;;;;;;15.23;8.88;;;;;;;;;;6219275;23;20407;-73
2022/11/06 03:43:08;;;;;;;15.82;9.00;;;;;;;;;;6244597;23;20393;-72
2022/11/06 03:45:35;;;;;;;20.13;9.73;;;;;;;;;;6218790;23;20016;-72
2022/11/06 03:48:10;;;;;;;14.60;9.27;;;;;;;;;;6219167;23;20190;-72
2022/11/06 03:50:39;;;;;;;21.40;9.07;;;;;;;;;;6219313;23;20027;-73
2022/11/06 03:53:14;;;;;;;14.65;9.52;;;;;;;;;;6218989;23;20047;-72
2022/11/06 03:55:44;;;;;;;14.40;8.88;;;;;;;;;;6219236;23;20023;-72
2022/11/06 03:58:13;;;;;;;16.38;9.18;;;;;;;;;;6218958;23;20293;-72
2022/11/06 04:00:41;;;;;;;17.65;9.93;;;;;;;;;;6219028;23;20024;-72
2022/11/06 04:03:12;;;;;;;15.05;9.35;;;;;;;;;;6219043;23;20019;-72
2022/11/06 04:05:41;;;;;;;17.75;9.32;;;;;;;;;;6218887;23;20020;-72
2022/11/06 04:13:57;;;;;;;14.55;8.95;;;;;;;;;;6218933;23;20020;-72
2022/11/06 04:16:27;;;;;;;14.02;9.60;;;;;;;;;;6219126;23;20091;-72
2022/11/06 04:18:53;;;;;;;17.13;9.75;;;;;;;;;;6218947;23;20454;-72
2022/11/06 04:21:26;;;;;;;13.93;8.93;;;;;;;;;;6245793;23;20091;-72
2022/11/06 04:27:12;;;;;;;16.55;9.82;;;;;;;;;;6213625;23;20016;-72
2022/11/06 04:29:56;;;;;;;15.98;9.27;;;;;;;;;;6218801;23;20016;-72
2022/11/06 04:32:35;;;;;;;16.15;9.35;;;;;;;;;;6218939;23;20466;-72
2022/11/06 04:35:09;;;;;;;16.38;9.68;;;;;;;;;;6218686;23;20016;-72
2022/11/06 04:37:53;;;;;;;22.75;9.52;;;10.60;99.90;;;;;;6219062;23;20020;-72
2022/11/06 04:40:31;;;;;;;16.45;8.90;;;;;;;;;;6218711;23;20016;-72
2022/11/06 04:42:57;;;;;;;13.75;9.10;;;;;;;;;;6219213;23;20019;-69
2022/11/06 04:45:25;;;;;;;12.82;8.32;;;;;;;;;;6218564;23;20073;-70
2022/11/06 04:47:52;;;;;;;14.52;8.85;;;;;;;;;;6217612;23;20093;-72
2022/11/06 04:50:19;;;;;;;15.95;9.35;;;;;;;;;;6216749;23;20054;-72
2022/11/06 04:52:46;;;;;;;15.85;9.25;;;;;;;;;;6218335;23;20381;-72
2022/11/06 04:55:12;;;;;;;15.00;9.18;;;;;;;;;;6218506;23;20086;-72
2022/11/06 04:57:38;;;;;;;17.40;9.00;;;;;;;;;;6217436;23;20047;-72
2022/11/06 05:00:05;;;;;;;15.98;8.65;;;;;;;;;;6218768;23;20431;-72
2022/11/06 05:02:31;;;;;;;14.07;9.18;;;;;;;;;;6218585;23;20447;-72
2022/11/06 05:04:57;;;;;;;14.05;9.07;;;;;;;;;;6218440;23;20048;-72
2022/11/06 05:07:23;;;;;;;11.07;8.88;;;;;;;;;;6218651;23;20013;-72
2022/11/06 05:09:49;;;;;;;18.35;9.55;;;;;;;;;;6218348;23;20378;-72
2022/11/06 05:12:15;;;;;;;14.32;8.35;;;;;;;;;;6218497;23;20066;-72
2022/11/06 05:14:41;;;;;;;15.13;8.60;;;;;;;;;;6218557;23;20469;-72
2022/11/06 05:17:08;;;;;;;14.45;9.07;;;;;;;;;;6218464;23;20012;-72
2022/11/06 05:19:34;;;;;;;19.52;9.50;;;;;;;;;;6218559;23;20012;-72
2022/11/06 05:24:44;;;;;;;16.00;9.75;;;;;;;;;;6218361;23;20404;-72
2022/11/06 05:27:10;;;;;;;15.35;8.70;;;;;;;;;;6218483;23;20393;-72
2022/11/06 05:29:36;;;;;;;15.23;8.95;;;;;;;;;;6218324;23;20012;-72
2022/11/06 05:32:02;;;;;;;14.32;10.05;;;;;;;;;;6218564;23;20066;-72
2022/11/06 05:34:29;;;;;;;16.33;9.10;;;;;;;;;;6193593;23;20023;-72
2022/11/06 05:36:56;;;;;;;16.33;9.57;;;;;;;;;;6218661;23;20071;-72
2022/11/06 05:39:22;;;;;;;15.85;9.82;;;;;;;;;;6218883;23;20514;-72
2022/11/06 05:41:48;;;;;;;15.00;8.82;;;;;;;;;;6218322;23;20023;-72
2022/11/06 05:44:14;;;;;;;16.75;9.73;;;;;;;;;;6218404;23;20401;-72
2022/11/06 05:46:40;;;;;;;19.02;9.18;;;;;;;;;;6218527;23;20008;-72
2022/11/06 05:49:06;;;;;;;19.25;9.63;;;;;;;;;;6218502;23;20039;-72
2022/11/06 05:51:32;;;;;;;13.27;9.15;;;;;;;;;;6218421;23;20091;-72
2022/11/06 05:53:58;;;;;;;17.50;9.57;;;;;;;;;;6218531;23;20020;-72
2022/11/06 05:56:24;;;;;;;17.25;9.50;;;;;;;;;;6218362;23;20607;-72
2022/11/06 05:58:50;;;;;;;17.38;9.73;;;;;;;;;;6218651;23;20347;-72
2022/11/06 06:01:16;;;;;;;16.17;9.50;;;;;;;;;;6218333;23;20017;-72
2022/11/06 06:03:42;;;;;;;14.85;9.18;;;;;;;;;;6218218;23;20457;-72
2022/11/06 06:06:09;;;;;;;19.52;10.25;;;;;;;;;;6218454;23;20393;-72
2022/11/06 06:08:35;;;;;;;17.88;9.95;;;;;;;;;;6219428;23;20016;-72
2022/11/06 06:11:04;;;;;;;15.02;9.82;;;;;;;;;;6220361;23;20020;-72
2022/11/06 06:13:31;;;;;;;17.52;10.25;;;;;;;;;;6220269;23;20078;-72
2022/11/06 06:16:00;;;;;;;14.45;9.18;;;;;;;;;;6220288;23;20016;-72
2022/11/06 06:18:26;;;;;;;15.48;10.20;;;;;;;;;;6220146;23;20016;-72
2022/11/06 06:20:52;;;;;;;19.02;9.98;;;;;;;;;;6220186;23;20080;-72
2022/11/06 06:23:18;;;;;;;20.13;10.60;;;;;;;;;;6195433;23;20035;-72
2022/11/06 06:25:44;;;;;;;16.92;9.63;;;;;;;;;;6220204;23;20012;-73
2022/11/06 06:28:10;;;;;;;21.83;10.50;;;;;;;;;;6220183;23;20443;-72
2022/11/06 06:30:37;;;;;;;14.63;9.55;;;;;;;;;;6220085;23;20019;-72
2022/11/06 06:33:04;;;;;;;14.32;9.10;;;;;;;;;;6220106;23;20051;-72
2022/11/06 06:35:30;;;;;;;14.93;9.88;;;;;;;;;;6220142;23;20442;-72
2022/11/06 06:37:56;;;;;;;14.43;9.30;;;;;;;;;;6220071;23;20020;-73
2022/11/06 06:40:23;;;;;;;15.32;9.30;;;;;;;;;;6219831;23;20150;-73
2022/11/06 06:42:49;;;;;;;13.43;9.40;;;;;;;;;;6220124;23;20039;-73
2022/11/06 06:45:15;;;;;;;14.25;9.57;;;;;;;;;;6219947;23;20449;-73
2022/11/06 06:47:41;;;;;;;16.20;9.85;;;;;;;;;;6219894;23;20012;-73
2022/11/06 06:50:08;;;;;;;14.13;9.32;;;;;;;;;;6219812;23;20452;-73
2022/11/06 06:52:34;;;;;;;17.92;9.57;;;;;;;;;;6219804;23;20019;-73
2022/11/06 06:55:00;;;;;;;16.10;9.35;;;;;;;;;;6219757;23;20020;-72
2022/11/06 06:57:26;;;;;;;15.55;9.98;;;;;;;;;;6219925;23;20012;-72
2022/11/06 06:59:52;;;;;;;11.48;8.40;;;;;;;;;;6219662;23;20469;-72
2022/11/06 07:02:18;;;;;;;15.60;8.93;;;;;;;;;;6219744;23;20418;-72
2022/11/06 07:04:45;;;;;;;20.63;9.07;;;;;;;;;;6219579;23;20074;-72
2022/11/06 07:07:12;;;;;;;14.50;8.68;;;;;;;;;;6219095;23;20024;-72
2022/11/06 07:09:38;;;;;;;16.02;8.30;;;;;;;;;;6220063;23;20524;-72
2022/11/06 07:12:04;;;;;;;18.25;9.63;;;;;;;;;;6220361;23;20012;-72
2022/11/06 07:14:30;;;;;;;14.38;7.93;;;;;;;;;;6220320;23;20054;-72
2022/11/06 07:16:56;;;;;;;18.08;8.60;;;;;;;;;;6220460;23;20020;-72
2022/11/06 07:19:22;;;;;;;14.85;7.85;;;;;;;;;;6219802;23;20458;-72
2022/11/06 07:21:51;;;;;;;14.85;7.65;;;;;;;;;;6220205;23;20016;-72
2022/11/06 07:24:17;;;;;;;19.95;8.95;;;;;;;;;;6220368;23;20018;-72
2022/11/06 07:26:43;;;;;;;20.25;7.80;;;;;;;;;;6195269;23;20012;-72
2022/11/06 07:29:09;;;;;;;19.33;8.55;;;;;;;;;;6220653;23;20450;-72
2022/11/06 07:31:36;;;;;;;12.90;7.38;;;;;;;;;;6220130;23;20012;-72
2022/11/06 07:34:02;;;;;;;12.60;7.63;;;;;;;;;;6219192;23;20074;-72
2022/11/06 07:36:29;;;;;;;15.15;7.47;;;;;;;;;;6217624;23;20020;-72
2022/11/06 07:38:55;;;;;;;13.40;7.07;;;;;;;;;;6217609;23;20081;-72
2022/11/06 07:41:21;;;;;;;13.75;6.70;;;;;;;;;;6217357;23;20016;-72
2022/11/06 07:43:48;;;;;;;12.98;6.75;;;;;;;;;;6217245;23;20370;-71
2022/11/06 07:46:14;;;;;;;10.98;6.30;;;;;;;;;;6218258;23;20070;-71
2022/11/06 07:48:41;;;;;;;15.48;6.15;;;;;;;;;;6217338;23;20394;-71
2022/11/06 07:51:08;;;;;;;18.48;6.80;;;;;;;;;;6217357;23;20381;-71
2022/11/06 07:53:34;;;;;;;15.25;6.53;;;;;;;;;;6244093;23;20439;-74
2022/11/06 07:56:00;;;;;;;14.10;5.97;;;;;;;;;;6217226;23;20044;-71
2022/11/06 07:58:27;;;;;;;11.75;6.35;;;;;;;;;;6217281;23;20099;-71
2022/11/06 08:00:54;;;;;;;12.32;5.82;;;;;;;;;;6217953;23;20066;-71
2022/11/06 08:03:20;;;;;;;14.13;5.78;;;;;;;;;;6217746;23;20335;-72
2022/11/06 08:05:47;;;;;;;10.77;5.82;;;;;;;;;;6218094;23;20026;-72
2022/11/06 08:08:13;;;;;;;10.35;5.20;;;;;;;;;;6217199;23;20020;-72
2022/11/06 08:10:42;;;;;;;10.40;6.57;;;;;;;;;;6217072;23;20035;-72
2022/11/06 08:13:12;;;;;;;15.98;5.57;;;;;;;;;;6217374;23;20500;-71
2022/11/06 08:15:39;;;;;;;13.20;5.50;;;;;;;;;;6217281;23;20458;-72
2022/11/06 08:18:05;;;;;;;15.77;5.63;;;;;;;;;;6217568;23;20012;-71
2022/11/06 08:20:31;;;;;;;12.18;5.30;;;;;;;;;;6217290;23;20024;-71
2022/11/06 08:22:58;;;;;;;18.02;6.07;;;;;;;;;;6217507;23;20047;-71
2022/11/06 08:25:25;;;;;;;12.05;5.20;;;;;;;;;;6219022;23;20315;-71
2022/11/06 08:27:54;;;;;;;16.30;5.28;;;;;;;;;;6218784;23;20012;-71
2022/11/06 08:30:20;;;;;;;17.65;5.72;;;;;;;;;;6218650;23;20012;-71
2022/11/06 08:32:46;;;;;;;12.80;5.22;;;;;;;;;;6218461;23;20338;-71
2022/11/06 08:35:12;;;;;;;13.50;5.30;;;;;;;;;;6218982;23;20015;-72
2022/11/06 08:37:38;;;;;;;16.10;4.82;;;;;;;;;;6218287;23;20019;-72
2022/11/06 08:40:04;;;;;;;12.82;4.95;;;;;;;;;;6245467;23;20016;-72
2022/11/06 08:42:30;;;;;;;10.82;4.93;;;;;;;;;;6218273;23;20023;-72
2022/11/06 08:44:56;;;;;;;11.02;5.60;;;;;;;;;;6193569;23;20450;-72
2022/11/06 08:47:22;;;;;;;10.05;5.00;;;;;;;;;;6218606;23;20020;-72
2022/11/06 08:49:48;;;;;;;13.10;5.15;;;;;;;;;;6218683;23;20016;-72
2022/11/06 08:52:15;;;;;;;11.93;4.30;;;;;;;;;;6218610;23;20016;-72
2022/11/06 08:54:41;;;;;;;16.40;6.03;;;;;;;;;;6218762;23;20019;-72
2022/11/06 08:57:07;;;;;;;7.68;4.30;;;;;;;;;;6218635;23;20139;-72
2022/11/06 08:59:33;;;;;;;14.93;5.15;;;;;;;;;;6218718;23;20069;-72
2022/11/06 09:02:00;;;;;;;11.50;4.43;;;;;;;;;;6218328;23;20013;-72
2022/11/06 09:04:26;;;;;;;15.80;4.82;;;;;;;;;;6218481;23;20069;-72
2022/11/06 09:06:52;;;;;;;18.58;5.22;;;;;;;;;;6218399;23;20016;-72
2022/11/06 09:09:18;;;;;;;13.43;4.75;;;;;;;;;;6218255;23;20050;-72
2022/11/06 09:11:44;;;;;;;11.27;5.00;;;;;;;;;;6218288;23;20016;-72
2022/11/06 09:14:10;;;;;;;18.23;4.88;;;;;;;;;;6218289;23;20069;-72
2022/11/06 09:16:36;;;;;;;16.42;5.15;;;;;;;;;;6218409;23;20055;-72
2022/11/06 09:19:02;;;;;;;13.02;5.53;;;;;;;;;;6218459;23;20023;-72
2022/11/06 09:21:29;;;;;;;12.30;5.05;;;;;;;;;;6218139;23;20023;-72
2022/11/06 09:23:55;;;;;;;14.40;5.28;;;;;;;;;;6218370;23;20083;-71
2022/11/06 09:26:21;;;;;;;13.77;4.82;;;;;;;;;;6244992;23;20023;-71
2022/11/06 09:28:47;;;;;;;14.63;4.55;;;;;;;;;;6217844;23;20043;-71
2022/11/06 09:31:13;;;;;;;11.90;5.10;;;;;;;;;;6218452;23;20023;-71
2022/11/06 09:33:39;;;;;;;11.43;4.68;;;;;;;;;;6218088;23;20450;-71
2022/11/06 09:36:06;;;;;;;9.43;4.53;;;;;;;;;;6218210;23;20044;-71
2022/11/06 09:38:32;;;;;;;12.68;4.53;;;;;;;;;;6218756;23;20381;-71
2022/11/06 09:41:02;;;;;;;11.32;4.65;;;;;;;;;;6218835;23;20458;-71
2022/11/06 09:43:37;;;;;;;8.50;4.93;;;;;;;;;;6220558;23;20008;-71
2022/11/06 09:46:13;;;;;;;12.70;4.75;;;;;;;;;;6220267;23;20018;-71
2022/11/06 09:48:41;;;;;;;9.38;4.38;;;;;;;;;;6220413;23;20016;-71
2022/11/06 09:51:16;;;;;;;8.32;4.30;;;;;;;;;;6220437;23;20095;-72
2022/11/06 09:53:46;;;;;;;14.10;5.28;;;;;;;;;;6220638;23;20027;-71
2022/11/06 09:56:12;;;;;;;12.77;4.88;;;;;;;;;;6220732;23;20020;-71
2022/11/06 09:58:40;;;;;;;10.57;4.38;;;;;;;;;;6220261;23;20101;-71
2022/11/06 10:01:18;;;;;;;13.32;4.72;;;;;;;;;;6220149;23;20446;-71
2022/11/06 10:03:54;;;;;;;12.63;5.03;;;;;;;;;;6219871;23;20008;-71
2022/11/06 10:06:21;;;;;;;9.95;4.43;;;;;;;;;;6220147;23;20028;-71
2022/11/06 10:08:48;;;;;;;12.98;5.05;;;;;;;;;;6220321;23;20324;-71
2022/11/06 10:11:14;;;;;;;11.27;4.40;;;;;;;;;;6220674;23;20016;-71
2022/11/06 10:13:49;;;;;;;10.77;4.32;;;;;;;;;;6220142;23;20133;-72
2022/11/06 10:16:27;;;;;;;9.27;4.60;;;;;;;;;;6219891;23;20023;-71
2022/11/06 10:19:00;;;;;;;12.18;4.60;;;;;;;;;;6247199;23;20087;-71
2022/11/06 10:21:47;;;;;;;16.35;5.55;;;;;;;;;;6220567;23;20027;-71
2022/11/06 10:24:32;;;;;;;17.55;5.32;;;;;;;;;;6220224;23;20012;-71
2022/11/06 10:26:58;;;;;;;10.05;4.18;;;;;;;;;;6219875;23;20092;-71
2022/11/06 10:29:43;;;;;;;9.02;4.47;;;;;;;;;;6219998;23;20013;-71
2022/11/06 10:32:20;;;;;;;14.00;4.38;;;;;;;;;;6220132;23;20016;-71
2022/11/06 10:34:49;;;;;;;10.18;3.92;;;;;;;;;;6219727;23;20465;-71
2022/11/06 10:37:22;;;;;;;15.88;4.78;;;;;;;;;;6219952;23;20016;-72
2022/11/06 10:39:49;;;;;;;11.30;4.35;;;;;;;;;;6219992;23;20448;-72
2022/11/06 10:42:15;;;;;;;11.15;3.97;;;;;;;;;;6219888;23;20012;-72
2022/11/06 10:44:45;;;;;;;12.95;4.53;;;;;;;;;;6219909;23;20016;-72
2022/11/06 10:47:22;;;;;;;10.13;4.10;;;;;;;;;;6219665;23;20015;-72
2022/11/06 10:49:53;;;;;;;12.80;3.95;;;;;;;;;;6219762;23;20402;-72
2022/11/06 10:52:22;;;;;;;10.13;3.75;;;;;;;;;;6219958;23;20027;-72
2022/11/06 10:55:09;;;;;;;9.88;4.03;;;;;;;;;;6244959;23;20020;-71
2022/11/06 10:57:46;;;;;;;10.30;4.85;;;;;;;;;;6219687;23;20039;-72
2022/11/06 11:00:14;;;;;;;12.10;3.85;;;;;;;;;;6219481;23;20091;-71
2022/11/06 11:02:49;;;;;;;10.32;5.28;;;;;;;;;;6219794;23;20443;-71
2022/11/06 11:05:22;;;;;;;10.20;4.07;;;;;;;;;;6219314;23;20091;-71
2022/11/06 11:07:49;;;;;;;19.52;4.50;;;;;;;;;;6219244;22;20020;-71
2022/11/06 11:10:21;;;;;;;9.65;4.40;;;;;;;;;;6218073;23;20012;-71
2022/11/06 11:12:47;;;;;;;10.05;4.28;;;;;;;;;;6219602;23;20046;-71
2022/11/06 11:15:20;;;;;;;8.80;3.80;;;;;;;;;;6219493;23;20055;-71
2022/11/06 11:18:07;;;;;;;9.73;4.10;;;10.90;99.90;;;;;;6219570;23;20012;-71
2022/11/06 11:20:34;;;;;;;13.43;4.45;;;;;;;;;;6219565;23;20095;-71
2022/11/06 11:23:04;;;;;;;11.52;4.78;;;;;;;;;;6219840;23;20066;-71
2022/11/06 11:25:30;;;;;;;10.73;4.35;;;;;;;;;;6219762;23;20012;-71
2022/11/06 11:27:56;;;;;;;6.35;3.78;;;;;;;;;;6219599;23;20087;-72
2022/11/06 11:30:25;;;;;;;10.55;4.10;;;;;;;;;;6219444;23;20371;-71
2022/11/06 11:32:51;;;;;;;11.75;4.85;;;;;;;;;;6219802;23;20047;-71
2022/11/06 11:35:19;;;;;;;12.57;4.25;;;;;;;;;;6219767;23;20028;-71
2022/11/06 11:37:46;;;;;;;12.93;4.10;;;;;;;;;;6219646;23;20016;-71
2022/11/06 11:40:21;;;;;;;12.38;4.00;;;;;;;;;;6219804;23;20085;-71
2022/11/06 11:42:47;;;;;;;10.40;4.50;;;;;;;;;;6219227;23;20422;-70
2022/11/06 11:45:13;;;;;;;13.48;4.15;;;;;;;;;;6219557;23;20016;-73
2022/11/06 11:47:41;;;;;;;11.80;3.88;;;;;;;;;;6219376;23;20488;-75
2022/11/06 11:50:16;;;;;;;13.77;4.53;;;;;;;;;;6219434;23;20023;-71
2022/11/06 11:52:43;;;;;;;14.10;4.20;;;;;;;;;;6219358;23;20012;-71
2022/11/06 11:55:16;;;;;;;11.75;4.03;;;;;;;;;;6219442;23;20118;-71
2022/11/06 11:57:47;;;;;;;10.77;4.32;;;;;;;;;;6219246;23;20378;-70
2022/11/06 12:00:15;;;;;;;8.48;3.97;;;;;;;;;;6219511;23;20334;-70
2022/11/06 12:02:43;;;;;;;10.90;4.10;;;;;;;;;;6218343;23;20035;-70
2022/11/06 12:05:31;;;;;;;13.05;4.00;;;;;;;;;;6198594;23;20049;-70
2022/11/06 12:07:58;;;;;;;9.50;3.70;;;;;;;;;;6183793;23;20092;-70
2022/11/06 12:10:38;;;;;;;11.18;4.15;;;;;;;;;;6184200;23;20039;-71
2022/11/06 12:13:16;;;;;;;15.55;4.95;;;;;;;;;;6184103;23;20021;-71
2022/11/06 12:15:49;;;;;;;12.50;4.03;;;;;;;;;;6185779;23;20017;-71
2022/11/06 12:18:35;;;;;;;9.32;3.88;;;;;;;;;;6183966;23;20015;-71
2022/11/06 12:21:06;;;;;;;8.73;4.07;;;;;;;;;;6183768;23;20021;-71
2022/11/06 12:23:54;;;;;;;14.75;3.60;;;11.40;99.90;;;;;;6184007;23;20013;-70
2022/11/06 12:26:53;;;;;;;12.30;3.95;;;;;;;;;;6183801;23;20011;-71
2022/11/06 12:29:21;;;;;;;10.38;3.90;;;;;;;;;;6151168;23;20096;-71
2022/11/06 12:31:53;;;;;;;7.75;3.40;;;;;;;;;;6158801;23;20054;-71
2022/11/06 12:34:22;;;;;;;9.68;3.67;;;;;;;;;;6183937;23;20099;-71
2022/11/06 12:37:09;;;;;;;9.00;3.42;;;;;;;;;;6158924;23;20017;-71
2022/11/06 12:39:37;;;;;;;11.48;4.10;;;;;;;;;;6153883;23;20023;-71
2022/11/06 12:42:04;;;;;;;6.15;2.95;;;;;;;;;;6183598;23;20523;-71
2022/11/06 12:44:30;;;;;;;7.35;3.20;;;;;;;;;;6183840;23;20017;-71
2022/11/06 12:46:59;;;;;;;8.88;3.50;;;;;;;;;;6158835;23;20175;-71
2022/11/06 12:49:31;;;;;;;5.78;3.72;;;;;;;;;;6183830;23;20519;-70
2022/11/06 12:52:04;;;;;;;6.80;2.92;;;;;;;;;;6183196;23;20020;-70
2022/11/06 12:54:49;;;;;;;7.53;3.35;;;;;;;;;;6183748;23;20024;-71
2022/11/06 12:57:34;;;;;;;13.50;3.22;;;;;;;;;;6183574;23;20013;-71
2022/11/06 13:00:12;;;;;;;8.57;2.85;;;;;;;;;;6182205;23;20027;-70
2022/11/06 13:02:56;;;;;;;9.05;3.10;;;;;;;;;;6183349;23;20017;-71
2022/11/06 13:05:28;;;;;;;14.70;3.00;;;;;;;;;;6158762;23;20020;-71
2022/11/06 13:08:13;;;;;;;9.18;3.33;;;11.50;99.90;;;;;;6183352;23;20024;-70
2022/11/06 13:10:58;;;;;;;6.45;2.78;;;;;;;;;;6183499;23;20025;-70
2022/11/06 13:13:36;;;;;;;13.85;2.78;;;;;;;;;;6158673;23;20063;-70
2022/11/06 13:16:20;;;;;;;8.23;3.30;;;;;;;;;;6183672;23;20017;-70
2022/11/06 13:18:48;;;;;;;7.65;3.00;;;;;;;;;;6183445;23;20009;-70
2022/11/06 13:21:21;;;;;;;10.60;2.90;;;;;;;;;;6183538;23;20325;-71
2022/11/06 13:23:50;;;;;;;;;;;11.30;99.90;;;;;;6183606;23;20026;-71
2022/11/06 13:26:38;;;;;;;8.85;2.92;;;;;;;;;;6183689;23;19912;-72
2022/11/06 13:29:08;;;;;;;7.78;2.90;;;;;;;;;;6183446;23;20487;-71
2022/11/06 13:31:46;;;;;;;16.00;3.88;;;;;;;;;;6158667;23;20024;-71
2022/11/06 13:34:16;;;;;;;8.80;3.35;;;;;;;;;;6183374;23;20341;-71
2022/11/06 13:36:43;;;;;;;9.38;2.88;;;;;;;;;;6183368;23;20020;-71
2022/11/06 13:39:27;;;;;;;10.43;2.90;;;;;;;;;;6183455;23;20017;-71
2022/11/06 13:41:54;;;;;;;9.18;3.97;;;;;;;;;;6183097;23;20021;-71
2022/11/06 13:44:20;;;;;;;7.93;2.90;;;;;;;;;;6183204;23;20013;-71
2022/11/06 13:47:05;;;;;;;9.23;3.00;;;;;;;;;;6184473;23;20020;-71
2022/11/06 13:49:34;;;;;;;8.88;3.20;;;;;;;;;;6182890;23;20047;-71
2022/11/06 13:52:01;;;;;;;8.73;3.13;;;;;;;;;;6182832;23;20036;-71
2022/11/06 13:54:27;;;;;;;7.35;2.95;;;;;;;;;;6183027;23;20013;-72
2022/11/06 13:57:12;;;;;;;9.70;3.13;;;;;;;;;;6183038;23;20048;-71
2022/11/06 13:59:50;;;;;;;5.05;2.92;;;;;;;;;;6183053;23;20463;-72
2022/11/06 14:02:39;;;;;;;9.15;3.40;;;;;;;;;;6182913;23;20021;-69
2022/11/06 14:05:05;;;;;;;6.63;3.13;;;;;;;;;;6183012;23;20052;-69
2022/11/06 14:07:32;;;;;;;8.70;3.13;;;;;;;;;;6183059;23;20021;-69
2022/11/06 14:09:59;;;;;;;6.18;3.17;;;;;;;;;;6182956;23;20379;-69
2022/11/06 14:12:25;;;;;;;8.05;2.92;;;;;;;;;;6158506;23;20016;-69
2022/11/06 14:14:54;;;;;;;7.68;3.00;;;;;;;;;;6183145;23;20095;-68
2022/11/06 14:17:23;;;;;;;10.98;3.00;;;;;;;;;;6184396;23;20017;-68
2022/11/06 14:19:49;;;;;;;8.27;3.53;;;;;;;;;;6183486;23;20013;-69
2022/11/06 14:22:26;;;;;;;9.55;2.78;;;;;;;;;;6182998;23;20321;-69
2022/11/06 14:24:53;;;;;;;8.63;2.65;;;;;;;;;;6183039;23;20119;-69
2022/11/06 14:27:22;;;;;;;9.77;2.85;;;;;;;;;;6134417;23;20387;-69
2022/11/06 14:29:57;;;;;;;8.90;2.92;;;;;;;;;;6184794;23;20009;-68
2022/11/06 14:32:23;;;;;;;7.55;2.95;;;;;;;;;;6185308;23;20025;-69
2022/11/06 14:34:50;;;;;;;8.93;2.90;;;;;;;;;;6160500;23;20028;-68
2022/11/06 14:37:19;;;;;;;6.32;2.72;;;;;;;;;;6184995;23;20440;-70
2022/11/06 14:39:54;;;;;;;8.82;2.85;;;;;;;;;;6185090;23;20017;-69
2022/11/06 14:42:23;;;;;;;9.32;3.13;;;;;;;;;;6185086;23;20036;-68
2022/11/06 14:44:53;;;;;;;11.73;3.53;;;;;;;;;;6185258;23;20443;-70
2022/11/06 14:47:39;;;;;;;9.82;2.92;;;;;;;;;;6160202;23;20013;-68
2022/11/06 14:50:08;;;;;;;9.32;3.20;;;;;;;;;;6185073;23;20013;-69
2022/11/06 14:52:50;;;;;;;9.00;3.30;;;;;;;;;;6160059;23;20052;-69
2022/11/06 14:55:22;;;;;;;10.73;3.17;;;;;;;;;;6186429;23;20024;-68
2022/11/06 14:57:51;;;;;;;10.68;3.00;;;;;;;;;;6185118;23;20021;-69