Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 13:10:15;;;;;;;19.15;10.13;;;;;;;;;;5123313;27;20119;-74
2021/12/22 13:18:01;;;;;;;14.00;9.30;;;;;;;;;;5121982;27;20046;-74
2021/12/22 13:20:28;;;;;;;18.50;10.43;;;;;;;;;;5124648;27;20030;-75
2021/12/22 13:22:55;;;;;;;14.63;9.98;;;;;;;;;;5128499;27;20104;-76
2021/12/22 13:25:25;;;;;;;14.57;9.30;;;;;;;;;;5128501;27;20019;-75
2021/12/22 13:27:53;;;;;;;17.67;10.27;;;;;;;;;;5119957;27;20459;-77
2021/12/22 13:30:19;;;;;;;20.55;9.88;;;;;;;;;;5124681;27;20085;-74
2021/12/22 13:33:03;;;;;;;13.80;9.38;;;;;;;;;;5120058;27;20024;-75
2021/12/22 13:35:32;;;;;;;17.17;10.32;;;;;;;;;;5130199;27;20497;-82
2021/12/22 13:37:59;;;;;;;16.92;10.95;;;;;;;;;;5129508;27;20106;-78
2021/12/22 13:40:32;;;;;;;16.38;9.77;;;;;;;;;;5129948;27;20501;-82
2021/12/22 13:42:58;;;;;;;17.40;10.65;;;;;;;;;;5118452;27;20746;-76
2021/12/22 13:45:24;;;;;;;20.00;10.73;;;;;;;;;;5115732;27;20042;-78
2021/12/22 13:47:50;;;;;;;17.95;10.65;;;;;;;;;;5125749;27;20034;-78
2021/12/22 13:50:16;;;;;;;15.98;9.70;;;;;;;;;;5123677;27;20393;-78
2021/12/22 13:52:43;;;;;;;18.13;10.95;;;;;;;;;;5122207;27;20492;-75
2021/12/22 13:55:09;;;;;;;19.75;11.27;;;;;;;;;;5123740;27;20035;-74
2021/12/22 13:57:35;;;;;;;20.77;10.40;;;;;;;;;;5122345;27;20475;-74
2021/12/22 14:00:02;;;;;;;17.00;10.77;;;;;;;;;;5127606;27;20031;-75
2021/12/22 14:02:35;;;;;;;20.90;10.82;;;;;;;;;;5116972;27;20106;-74
2021/12/22 14:05:17;;;;;;;17.00;10.13;;;;;;;;;;5120127;27;20025;-74
2021/12/22 14:07:43;;;;;;;19.10;10.30;;;;;;;;;;5120075;27;20439;-76
2021/12/22 14:10:11;;;;;;;17.40;10.55;;;;;;;;;;5123066;27;20150;-76
2021/12/22 14:12:39;;;;;;;18.83;11.35;;;;;;;;;;5124929;27;20034;-75
2021/12/22 14:15:06;;;;;;;17.00;10.93;;;;;;;;;;5126524;27;20031;-75
2021/12/22 14:17:41;;;;;;;20.52;11.73;;;;;;;;;;5119240;27;20170;-77
2021/12/22 14:20:11;;;;;;;18.50;10.80;;;;;;;;;;5109690;27;20060;-73
2021/12/22 14:22:37;;;;;;;;;;;;;;;;;;5103260;27;20502;-74
2021/12/22 14:25:07;;;;;;;22.15;9.90;;;;;;;;;;5100042;27;19908;-74
2021/12/22 14:27:42;;;;;;;21.80;11.25;;;;;;;;;;5109534;27;20047;-75
2021/12/22 14:30:19;;;;;;;21.48;11.35;;;;;;;;;;5106302;27;20024;-76
2021/12/22 14:32:52;;;;;;;20.48;11.95;;;;;;;;;;5116658;27;20043;-74
2021/12/22 14:35:20;;;;;;;19.35;11.77;;;;;;;;;;5112851;27;20523;-75
2021/12/22 14:37:54;;;;;;;21.65;11.35;;;;;;;;;;5109282;27;20511;-75
2021/12/22 14:40:22;;;;;;;20.73;11.63;;;;;;;;;;5107241;27;20012;-75
2021/12/22 14:43:03;;;;;;;18.05;11.43;;;;;;;;;;5115855;27;20050;-75
2021/12/22 14:45:32;;;;;;;;;;;;;;;;;;5111740;27;20038;-75
2021/12/22 14:48:01;;;;;;;17.50;10.48;;;;;;;;;;5114851;27;19994;-75
2021/12/22 14:50:27;;;;;;;20.38;11.25;;;;;;;;;;5111466;27;20107;-75
2021/12/22 14:53:12;;;;;;;20.63;10.80;;;;;;;;;;5108015;27;20031;-75
2021/12/22 14:55:38;;;;;;;20.08;10.75;;;;;;;;;;5111880;27;20028;-75
2021/12/22 14:58:04;;;;;;;19.20;10.75;;;;;;;;;;5113224;27;20031;-77
2021/12/22 15:00:31;;;;;;;16.98;10.68;;;;;;;;;;5109308;27;20024;-74
2021/12/22 15:02:57;;;;;;;18.08;10.52;;;;;;;;;;5115918;27;20031;-74
2021/12/22 15:05:23;;;;;;;21.45;10.18;;;;;;;;;;5111359;27;20031;-74
2021/12/22 15:07:49;;;;;;;19.45;11.00;;;;;;;;;;5100578;27;20059;-75
2021/12/22 15:10:15;;;;;;;19.80;11.13;;;;;;;;;;5100067;27;20031;-74
2021/12/22 15:12:42;;;;;;;17.52;10.25;;;;;;;;;;5116797;27;20020;-74
2021/12/22 15:15:08;;;;;;;19.52;9.77;;;;;;;;;;5117656;27;20027;-75
2021/12/22 15:17:34;;;;;;;19.02;9.60;;;;;;;;;;5114924;27;20126;-76
2021/12/22 15:20:00;;;;;;;16.13;9.63;;;;;;;;;;5100122;27;20645;-75
2021/12/22 15:22:26;;;;;;;17.20;9.05;;;;;;;;;;5114593;27;20031;-76
2021/12/22 15:24:52;;;;;;;15.27;9.80;;;;;;;;;;5117096;27;20040;-76
2021/12/22 15:27:19;;;;;;;16.52;9.80;;;;;;;;;;5118404;27;20027;-76
2021/12/22 15:29:45;;;;;;;15.05;9.80;;;;;;;;;;5105911;27;20039;-76
2021/12/22 15:32:11;;;;;;;17.52;9.07;;;;;;;;;;5112120;27;20522;-73
2021/12/22 15:34:38;;;;;;;19.77;9.10;;;;;;;;;;5111980;27;20077;-75
2021/12/22 15:37:04;;;;;;;14.13;8.90;;;;;;;;;;5113060;27;20120;-74
2021/12/22 15:39:30;;;;;;;15.38;9.05;;;;;;;;;;5115278;27;20482;-74
2021/12/22 15:41:56;;;;;;;14.60;8.68;;;;;;;;;;5115810;27;20034;-74
2021/12/22 15:44:22;;;;;;;17.55;9.35;;;;;;;;;;5113877;27;20030;-72
2021/12/22 15:46:48;;;;;;;14.45;9.10;;;;;;;;;;5093235;28;20537;-75
2021/12/22 15:49:17;;;;;;;14.50;9.75;;;;;;;;;;5111679;27;20036;-75
2021/12/22 15:51:43;;;;;;;14.93;8.88;;;;;;;;;;5097573;28;20054;-78
2021/12/22 15:54:09;;;;;;;18.17;9.50;;;;;;;;;;5115640;27;20023;-74
2021/12/22 15:56:35;;;;;;;16.58;9.38;;;;;;;;;;5095247;27;20027;-72
2021/12/22 15:59:01;;;;;;;20.40;10.57;;;;;;;;;;5105477;27;20102;-73
2021/12/22 16:01:28;;;;;;;19.48;10.40;;;;;;;;;;5117670;27;20034;-74
2021/12/22 16:03:54;;;;;;;17.65;9.55;;;;;;;;;;5111291;27;20027;-73
2021/12/22 16:06:20;;;;;;;16.98;10.02;;;;;;;;;;5102689;27;20016;-72
2021/12/22 16:08:46;;;;;;;17.83;9.57;;;;;;;;;;5105728;27;20112;-73
2021/12/22 16:11:12;;;;;;;21.90;9.75;;;;;;;;;;5093839;27;20038;-72
2021/12/22 16:13:38;;;;;;;15.70;9.93;;;;;;;;;;5094151;27;20046;-74
2021/12/22 16:16:04;;;;;;;18.17;9.63;;;;;;;;;;5104219;27;20412;-74
2021/12/22 16:18:31;;;;;;;19.30;10.20;;;;;;;;;;5097250;27;20061;-74
2021/12/22 16:20:57;;;;;;;14.88;9.50;;;;;;;;;;5106147;27;20048;-74
2021/12/22 16:23:29;;;;;;;16.95;9.70;;;;;;;;;;5102772;27;20027;-74
2021/12/22 16:25:55;;;;;;;16.50;9.48;;;;;;;;;;5107208;27;20024;-75
2021/12/22 16:28:21;;;;;;;15.70;9.88;;;;;;;;;;5110573;27;20078;-74
2021/12/22 16:30:48;;;;;;;18.65;10.05;;;;;;;;;;5114742;27;20036;-74
2021/12/22 16:33:14;;;;;;;16.73;10.20;;;;;;;;;;5107906;27;20020;-75
2021/12/22 16:35:40;;;;;;;16.92;9.20;;;;;;;;;;5114111;27;20028;-73
2021/12/22 16:38:06;;;;;;;21.17;9.95;;;;;;;;;;5103819;27;20081;-74
2021/12/22 16:40:33;;;;;;;16.77;10.50;;;;;;;;;;5116159;27;20100;-73
2021/12/22 16:42:59;;;;;;;16.60;9.68;;;;;;;;;;5099260;27;20114;-71
2021/12/22 16:45:26;;;;;;;20.17;9.98;;;;;;;;;;5110635;27;20023;-72
2021/12/22 16:47:53;;;;;;;19.13;10.55;;;;;;;;;;5115571;27;20089;-72
2021/12/22 16:50:23;;;;;;;19.75;10.45;;;;;;;;;;5117531;27;20560;-74
2021/12/22 16:52:50;;;;;;;16.17;10.20;;;;;;;;;;5113530;27;20072;-74
2021/12/22 16:55:17;;;;;;;18.00;10.50;;;;;;;;;;5112608;27;20020;-75
2021/12/22 16:57:44;;;;;;;21.17;10.77;;;;;;;;;;5109897;27;20026;-75
2021/12/22 17:00:11;;;;;;;16.58;10.82;;;;;;;;;;5111649;27;20483;-74
2021/12/22 17:02:41;;;;;;;19.13;10.77;;;;;;;;;;5102713;28;20024;-73
2021/12/22 17:05:09;;;;;;;19.48;10.90;;;;;;;;;;5101793;28;20027;-72
2021/12/22 17:07:35;;;;;;;21.20;10.52;;;;;;;;;;5110039;28;20038;-72
2021/12/22 17:10:02;;;;;;;16.15;10.57;;;;;;;;;;5111106;28;20027;-71
2021/12/22 17:12:28;;;;;;;15.93;10.50;;;;;;;;;;5107138;28;20023;-71
2021/12/22 17:14:54;;;;;;;18.98;10.65;;;;;;;;;;5117257;28;20610;-72
2021/12/22 17:17:23;;;;;;;20.67;10.23;;;;;;;;;;5107406;28;20023;-71
2021/12/22 17:19:49;;;;;;;18.35;9.80;;;;;;;;;;5112918;28;20046;-72
2021/12/22 17:22:16;;;;;;;20.15;11.23;;;;;;;;;;5107725;28;20019;-71
2021/12/22 17:24:42;;;;;;;18.88;10.75;;;;;;;;;;5108523;28;20027;-70
2021/12/22 17:27:08;;;;;;;21.38;11.25;;;;;;;;;;5116608;28;20035;-69
2021/12/22 17:29:34;;;;;;;15.27;10.32;;;;;;;;;;5112143;28;20043;-71
2021/12/22 17:32:01;;;;;;;16.20;10.10;;;;;;;;;;5093797;28;20042;-73
2021/12/22 17:34:28;;;;;;;16.63;9.82;;;;;;;;;;5090151;28;20058;-74
2021/12/22 17:36:54;;;;;;;15.70;9.35;;;;;;;;;;5101649;28;20055;-74
2021/12/22 17:39:21;;;;;;;18.35;9.73;;;;;;;;;;5104729;28;20520;-72
2021/12/22 17:41:48;;;;;;;15.52;10.02;;;;;;;;;;5114611;28;20050;-73
2021/12/22 17:44:15;;;;;;;18.17;9.65;;;;;;;;;;5109267;28;20256;-72
2021/12/22 17:46:41;;;;;;;18.88;10.38;;;;;;;;;;5101109;28;20023;-72
2021/12/22 17:49:08;;;;;;;19.77;10.35;;;;;;;;;;5114492;28;20155;-72
2021/12/22 17:51:34;;;;;;;15.90;10.38;;;;;;;;;;5096931;28;20020;-74
2021/12/22 17:54:01;;;;;;;16.45;9.88;;;;;;;;;;5097099;28;20034;-72
2021/12/22 17:56:27;;;;;;;18.05;10.07;;;;;;;;;;5103325;27;20389;-72
2021/12/22 17:58:58;;;;;;;15.27;10.10;;;;;;;;;;5110185;27;20071;-72
2021/12/22 18:01:25;;;;;;;14.52;9.85;;;;;;;;;;5107014;27;20031;-72
2021/12/22 18:03:53;;;;;;;18.95;10.07;;;;;;;;;;5115293;27;20037;-73
2021/12/22 18:06:20;;;;;;;17.95;10.40;;;;;;;;;;5115544;27;20456;-73
2021/12/22 18:08:46;;;;;;;18.58;10.57;;;;;;;;;;5120052;27;20043;-73
2021/12/22 18:11:13;;;;;;;15.38;9.75;;;;;;;;;;5121218;27;20023;-72
2021/12/22 18:13:39;;;;;;;26.65;10.45;;;;;;;;;;5114428;27;20016;-73
2021/12/22 18:16:06;;;;;;;13.38;9.15;;;;;;;;;;5120499;27;20031;-73
2021/12/22 18:18:32;;;;;;;19.35;10.98;;;;;;;;;;5115893;27;20019;-73
2021/12/22 18:20:58;;;;;;;19.13;9.65;;;;;;;;;;5120409;27;20019;-73
2021/12/22 18:23:25;;;;;;;28.52;11.15;;;;;;;;;;5111195;27;20039;-77
2021/12/22 18:25:51;;;;;;;24.00;11.85;;;;;;;;;;5115656;27;20028;-78
2021/12/22 18:28:18;;;;;;;21.98;12.50;;;;;;;;;;5120520;27;20121;-77
2021/12/22 18:30:44;;;;;;;22.38;11.48;;;;;;;;;;5108966;27;20031;-75
2021/12/22 18:33:11;;;;;;;23.10;10.40;;;;;;;;;;5112271;27;20020;-75
2021/12/22 18:35:40;;;;;;;18.70;9.90;;;;;;;;;;5113493;27;20448;-75
2021/12/22 18:41:00;;;;;;;18.15;9.15;;;;;;;;;;5121570;27;20092;-75
2021/12/22 18:43:22;;;;;;;16.50;9.52;;;;;;;;;;5112903;27;20058;-75
2021/12/22 18:45:52;;;;;;;18.33;10.15;;;;;;;;;;5120382;27;20031;-75
2021/12/22 18:48:19;;;;;;;15.77;8.80;;;;;;;;;;5118432;27;20403;-75
2021/12/22 18:50:46;;;;;;;14.65;8.75;;;;;;;;;;5119574;27;20035;-75
2021/12/22 18:53:13;;;;;;;16.85;8.98;;;;;;;;;;5119917;27;20790;-75
2021/12/22 18:55:40;;;;;;;16.52;8.65;;;;;;;;;;5113214;27;20023;-74
2021/12/22 18:58:06;;;;;;;15.43;8.68;;;;;;;;;;5119210;27;20019;-75
2021/12/22 19:00:38;;;;;;;18.90;9.20;;;;;;;;;;5118924;27;20106;-76
2021/12/22 19:03:06;;;;;;;13.50;8.60;;;;;;;;;;5113056;27;20028;-75
2021/12/22 19:05:33;;;;;;;16.60;9.82;;;;;;;;;;5112983;27;20123;-75
2021/12/22 19:07:59;;;;;;;14.80;8.88;;;;;;;;;;5121885;27;20035;-74
2021/12/22 19:10:25;;;;;;;18.48;9.43;;;;;;;;;;5118923;27;20455;-76
2021/12/22 19:12:51;;;;;;;20.23;9.57;;;;;;;;;;5115509;27;20039;-75
2021/12/22 19:15:18;;;;;;;14.95;8.40;;;;;;;;;;5116791;27;20491;-75
2021/12/22 19:17:44;;;;;;;17.40;8.80;;;;;;;;;;5105881;27;20042;-74
2021/12/22 19:20:10;;;;;;;16.17;8.95;;;;;;;;;;5099745;27;20482;-76
2021/12/22 19:22:37;;;;;;;14.90;8.45;;;;;;;;;;5107515;27;20047;-76
2021/12/22 19:25:04;;;;;;;15.25;8.75;;;;;;;;;;5117935;27;20068;-75
2021/12/22 19:27:30;;;;;;;16.67;9.05;;;;;;;;;;5115237;27;20024;-76
2021/12/22 19:29:56;;;;;;;20.90;8.93;;;;;;;;;;5113295;27;20066;-76
2021/12/22 19:32:22;;;;;;;14.15;9.02;;;;;;;;;;5102555;27;20232;-74
2021/12/22 19:34:49;;;;;;;17.00;8.98;;;;;;;;;;5104189;27;20028;-76
2021/12/22 19:37:15;;;;;;;14.10;8.80;;;;;;;;;;5119792;27;20427;-81
2021/12/22 19:39:42;;;;;;;19.65;9.30;;;;;;;;;;5113410;27;20027;-82
2021/12/22 19:42:08;;;;;;;14.70;8.57;;;;;;;;;;5110618;27;20028;-83
2021/12/22 19:44:35;;;;;;;17.65;9.40;;;;;;;;;;5119297;27;20023;-82
2021/12/22 19:47:01;;;;;;;19.02;8.32;;;;;;;;;;5112781;27;20030;-80
2021/12/22 19:49:27;;;;;;;16.05;8.82;;;;;;;;;;5123231;27;20506;-80
2021/12/22 19:51:55;;;;;;;15.20;8.55;;;;;;;;;;5116198;27;20030;-84
2021/12/22 19:54:21;;;;;;;17.13;8.75;;;;;;;;;;5117853;27;20068;-85
2021/12/22 19:56:47;;;;;;;16.13;9.05;;;;;;;;;;5119648;27;20478;-86
2021/12/22 19:59:13;;;;;;;15.52;7.95;;;;;;;;;;5118316;27;20054;-81
2021/12/22 20:01:41;;;;;;;16.48;8.95;;;;;;;;;;5120721;27;20514;-85
2021/12/22 20:04:08;;;;;;;15.57;8.48;;;;;;;;;;5117548;27;20614;-82
2021/12/22 20:06:34;;;;;;;14.07;8.55;;;;;;;;;;5110088;27;20015;-86
2021/12/22 20:09:00;;;;;;;15.95;8.70;;;;;;;;;;5112149;27;20055;-81
2021/12/22 20:11:27;;;;;;;16.65;8.48;;;;;;;;;;5106757;27;20039;-80
2021/12/22 20:13:53;;;;;;;16.92;8.27;;;;;;;;;;5107878;27;20031;-84
2021/12/22 20:16:20;;;;;;;19.65;9.07;;;;;;;;;;5110846;27;20108;-87
2021/12/22 20:18:50;;;;;;;13.68;9.13;;;;;;;;;;5115029;27;20080;-81
2021/12/22 20:21:17;;;;;;;19.02;9.77;;;;;;;;;;5097420;27;20153;-82
2021/12/22 20:23:43;;;;;;;16.00;9.05;;;;;;;;;;5109125;27;20020;-91
2021/12/22 20:26:09;;;;;;;16.85;9.10;;;;;;;;;;5118686;27;20438;-85
2021/12/22 20:28:35;;;;;;;13.70;8.45;;;;;;;;;;5116033;27;20502;-79
2021/12/22 20:31:02;;;;;;;20.50;8.18;;;;;;;;;;5108711;27;20036;-88
2021/12/22 20:33:28;;;;;;;13.25;8.05;;;;;;;;;;5120913;27;20027;-91
2021/12/22 20:35:54;;;;;;;14.68;8.25;;;;;;;;;;5119625;27;20123;-81
2021/12/22 20:38:20;;;;;;;14.68;7.90;;;;;;;;;;5109498;27;20102;-88
2021/12/22 20:40:46;;;;;;;18.77;9.48;;;;;;;;;;5106276;27;20028;-87
2021/12/22 20:43:21;;;;;;;16.17;9.07;;;;;;;;;;5112442;27;20024;-78
2021/12/22 20:45:49;;;;;;;16.92;8.55;;;;;;;;;;5113513;27;20026;-75
2021/12/22 20:48:20;;;;;;;16.55;8.82;;;;;;;;;;5103625;27;20059;-79
2021/12/22 20:50:49;;;;;;;18.65;8.95;;;;;;;;;;5116714;27;20019;-76
2021/12/22 20:53:16;;;;;;;18.48;9.27;;;;;;;;;;5114368;27;20023;-80
2021/12/22 20:55:42;;;;;;;14.70;8.75;;;;;;;;;;5100042;28;20028;-80
2021/12/22 20:58:08;;;;;;;18.60;9.50;;;;;;;;;;5097378;28;20111;-81
2021/12/22 21:00:35;;;;;;;17.00;8.90;;;;;;;;;;5116079;27;20035;-79
2021/12/22 21:03:01;;;;;;;21.65;9.15;;;;;;;;;;5106127;27;20060;-80
2021/12/22 21:05:28;;;;;;;14.18;8.18;;;;;;;;;;5096173;28;20031;-79
2021/12/22 21:07:54;;;;;;;15.88;9.45;;;;;;;;;;5095766;28;20081;-79
2021/12/22 21:10:22;;;;;;;19.08;8.68;;;;;;;;;;5111003;28;20033;-82
2021/12/22 21:13:01;;;;;;;17.65;9.10;;;;;;;;;;5101679;28;20024;-81
2021/12/22 21:15:32;;;;;;;20.13;8.77;;;;;;;;;;5101055;28;20035;-83
2021/12/22 21:18:00;;;;;;;14.93;8.90;;;;;;;;;;5100605;28;20035;-79
2021/12/22 21:20:27;;;;;;;16.30;8.35;;;;;;;;;;5094316;28;20517;-82
2021/12/22 21:22:53;;;;;;;20.23;8.80;;;;;;;;;;5099143;28;20032;-82
2021/12/22 21:25:19;;;;;;;20.13;9.07;;;;;;;;;;5100584;28;20016;-86
2021/12/22 21:27:46;;;;;;;20.08;9.40;;;;;;;;;;5094069;28;20032;-82
2021/12/22 21:30:12;;;;;;;15.13;8.40;;;;;;;;;;5089854;28;20065;-91
2021/12/22 21:32:39;;;;;;;14.23;9.05;;;;;;;;;;5098288;27;20352;-79
2021/12/22 21:35:05;;;;;;;14.05;8.45;;;;;;;;;;5104673;27;20088;-82
2021/12/22 21:37:31;;;;;;;14.05;8.10;;;;;;;;;;5115569;27;20483;-81
2021/12/22 21:39:58;;;;;;;16.92;9.10;;;;;;;;;;5114932;27;20458;-83
2021/12/22 21:42:24;;;;;;;21.40;7.95;;;;;;;;;;5104426;27;20085;-90
2021/12/22 21:44:51;;;;;;;16.42;7.95;;;;;;;;;;5115508;27;20110;-88
2021/12/22 21:47:17;;;;;;;19.85;8.35;;;;;;;;;;5115951;27;20024;-83
2021/12/22 21:49:43;;;;;;;18.20;7.88;;;;;;;;;;5100561;27;20114;-86
2021/12/22 21:52:09;;;;;;;15.35;7.13;;;;;;;;;;5099426;27;20394;-88
2021/12/22 21:54:36;;;;;;;13.23;7.30;;;;;;;;;;5106052;27;20032;-83
2021/12/22 21:57:03;;;;;;;17.42;6.93;;;;;;;;;;5105198;27;20031;-78
2021/12/22 21:59:30;;;;;;;11.48;7.13;;;;;;;;;;5113672;27;20106;-81
2021/12/22 22:01:57;;;;;;;15.13;7.03;;;;;;;;;;5096871;27;20107;-81
2021/12/22 22:04:23;;;;;;;11.95;7.45;;;;;;;;;;5108233;27;20084;-85
2021/12/22 22:06:49;;;;;;;15.65;7.68;;;;;;;;;;5099544;27;20027;-87
2021/12/22 22:09:16;;;;;;;14.02;7.88;;;;;;;;;;5104830;27;20502;-87
2021/12/22 22:11:44;;;;;;;17.23;7.30;;;;;;;;;;5105931;27;20113;-86
2021/12/22 22:14:10;;;;;;;15.07;7.38;;;;;;;;;;5100872;27;20118;-86
2021/12/22 22:16:40;;;;;;;13.75;7.28;;;;;;;;;;5105312;27;20581;-89
2021/12/22 22:19:08;;;;;;;19.55;7.00;;;;;;;;;;5108145;27;20035;-86
2021/12/22 22:21:35;;;;;;;14.40;7.47;;;;;;;;;;5103099;27;20023;-88
2021/12/22 22:24:02;;;;;;;13.40;6.63;;;;;;;;;;5106682;27;20469;-84
2021/12/22 22:26:28;;;;;;;10.63;6.10;;;;;;;;;;5097247;27;20016;-92
2021/12/22 22:28:54;;;;;;;15.63;6.90;;;;;;;;;;5102195;27;20039;-89
2021/12/22 22:31:20;;;;;;;15.60;7.28;;;;;;;;;;5107129;27;20019;-86
2021/12/22 22:33:46;;;;;;;14.18;6.63;;;;;;;;;;5102271;27;20043;-82
2021/12/22 22:36:12;;;;;;;13.73;6.82;;;;;;;;;;5105063;27;20034;-80
2021/12/22 22:38:38;;;;;;;14.75;6.70;;;;;;;;;;5098683;27;20027;-80
2021/12/22 22:41:05;;;;;;;11.70;6.63;;;;;;;;;;5101926;27;20028;-88
2021/12/22 22:43:31;;;;;;;15.50;6.60;;;;;;;;;;5099477;27;20020;-89
2021/12/22 22:45:57;;;;;;;13.52;6.25;;;;;;;;;;5099585;27;20058;-86
2021/12/22 22:48:24;;;;;;;10.98;6.85;;;;;;;;;;5103533;27;20515;-84
2021/12/22 22:50:50;;;;;;;13.82;7.07;;;;;;;;;;5099893;27;20028;-87
2021/12/22 22:53:16;;;;;;;12.90;6.63;;;;;;;;;;5105518;27;20020;-83
2021/12/22 22:55:42;;;;;;;14.90;6.47;;;;;;;;;;5102811;27;20032;-86
2021/12/22 22:58:08;;;;;;;9.95;6.40;;;;;;;;;;5097513;27;20085;-87
2021/12/22 23:00:39;;;;;;;14.07;6.65;;;;;;;;;;5102144;28;20054;-91
2021/12/22 23:03:06;;;;;;;13.07;6.53;;;;;;;;;;5105907;27;20015;-86
2021/12/22 23:05:36;;;;;;;18.10;7.18;;;;;;;;;;5101083;27;20034;-91
2021/12/22 23:08:10;;;;;;;12.90;6.70;;;;;;;;;;5110720;27;20514;-88
2021/12/22 23:10:36;;;;;;;12.98;6.90;;;;;;;;;;5084080;28;20085;-86
2021/12/22 23:13:03;;;;;;;16.17;6.95;;;;;;;;;;5113130;27;20508;-87
2021/12/22 23:15:29;;;;;;;14.10;6.97;;;;;;;;;;5111448;27;20028;-88
2021/12/22 23:18:09;;;;;;;14.10;7.30;;;;;;;;;;5116691;27;20057;-85
