Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:53;;;;;;;4.70;0.77;;;;;;;5.63;68.92;101623.47;7386898;19;20009;-64
2022/04/02 00:03:20;;;;;;;4.68;0.75;;;;;;;5.63;69.58;101625.25;7384588;19;20441;-64
2022/04/02 00:05:46;;;;;;;2.45;0.50;;;;;;;5.58;69.16;101629.00;7386988;19;20778;-64
2022/04/02 00:08:13;;;;;;;3.55;0.68;;;;;;;5.57;69.52;101624.72;7389100;19;20127;-64
2022/04/02 00:10:40;;;;;;;5.07;0.98;;;;;;;5.62;69.78;101634.00;7388286;19;20583;-64
2022/04/02 00:13:07;;;;;;;2.28;0.98;;;;;;;5.63;69.98;101639.13;7385786;19;20025;-65
2022/04/02 00:15:34;;;;;;;5.43;1.20;;;;;;;5.62;69.93;101627.00;7384498;19;20862;-65
2022/04/02 00:18:01;;;;;;;5.00;1.30;;;;;;;5.64;70.50;101638.16;7387194;19;20021;-64
2022/04/02 00:20:28;;;;;;;8.27;1.98;;;;;;;5.64;70.67;101632.94;7385417;19;20115;-64
2022/04/02 00:25:41;;;;;;;4.25;1.20;;;;;;;5.56;70.93;101635.25;7385388;19;20748;-64
2022/04/02 00:28:08;;;;;;;3.30;1.02;;;;;;;5.55;71.33;101641.38;7388899;19;20549;-65
2022/04/02 00:30:35;;;;;;;7.00;1.25;;;;;;;5.52;71.38;101629.41;7388015;19;20025;-68
2022/04/02 00:33:02;;;;;;;9.02;3.75;;;;;;;5.53;71.68;101632.84;7385412;19;20098;-65
2022/04/02 00:35:29;;;;;;;3.97;1.58;;;;;;;5.50;72.82;101631.25;7383496;19;20098;-64
2022/04/02 00:37:56;;;;;;;4.50;1.02;;;;;;;5.49;72.03;101636.56;7385252;19;20462;-64
2022/04/02 00:40:22;;;;;;;4.53;1.63;;;;;;;5.45;71.97;101635.09;7389664;19;20017;-64
2022/04/02 00:42:49;;;;;;;3.45;1.58;;;;;;;5.43;72.54;101632.59;7384696;19;20078;-64
2022/04/02 00:45:16;;;;;;;5.45;2.42;;;;;;;5.43;72.63;101631.78;7386458;19;20336;-66
2022/04/02 00:47:43;;;;;;;3.58;0.98;;;;;;;5.41;72.59;101626.63;7384086;19;20071;-63
2022/04/02 00:50:11;;;;;;;4.72;1.40;;;;;;;5.42;73.25;101632.69;7387389;19;20122;-65
2022/04/02 00:52:39;;;;;;;6.15;2.03;;;;;;;5.44;73.27;101629.03;7385496;19;20616;-66
2022/04/02 00:55:06;;;;;;;3.97;0.95;;;;;;;5.46;73.33;101616.75;7384439;19;20367;-66
2022/04/02 00:57:34;;;;;;;3.97;0.90;;;;;;;5.47;72.88;101626.25;7389923;19;20496;-65
2022/04/02 01:00:04;;;;;;;6.50;2.05;;;;;;;5.49;72.55;101626.97;7385736;19;20011;-65
2022/04/02 01:02:30;;;;;;;4.50;1.30;;;;;;;5.48;73.29;101627.94;7388925;19;20030;-65
2022/04/02 01:04:57;;;;;;;5.88;1.35;;;;;;;5.47;73.33;101626.25;7386559;19;20028;-65
2022/04/02 01:07:24;;;;;;;2.45;1.27;;;;;;;5.47;72.50;101620.19;7387437;19;20137;-64
2022/04/02 01:09:51;;;;;;;3.58;0.85;;;;;;;5.46;73.39;101616.75;7386465;19;20014;-65
2022/04/02 01:12:18;;;;;;;5.38;1.95;;;;;;;5.46;72.80;101624.56;7386945;19;20130;-65
2022/04/02 01:14:45;;;;;;;6.25;1.73;;;;;;;5.42;73.62;101623.09;7384727;19;20014;-65
2022/04/02 01:17:12;;;;;;;4.68;1.10;;;;;;;5.41;73.24;101621.41;7385338;19;20022;-64
2022/04/02 01:19:42;;;;;;;3.72;1.17;;;;;;;5.37;73.00;101624.34;7385275;19;20011;-64
2022/04/02 01:22:09;;;;;;;4.30;0.93;;;;;;;5.33;73.39;101622.88;7384531;19;20015;-64
2022/04/02 01:24:36;;;;;;;5.07;1.00;;;;;;;5.26;73.73;101619.81;7382473;19;20513;-64
2022/04/02 01:27:03;;;;;;;2.75;0.88;;;;;;;5.21;74.09;101621.88;7385470;19;20025;-64
2022/04/02 01:29:32;;;;;;;5.10;1.25;;;;;;;5.22;74.35;101620.09;7388106;19;20222;-64
2022/04/02 01:31:59;;;;;;;6.07;1.40;;;;;;;5.18;74.00;101625.50;7387738;19;20014;-64
2022/04/02 01:34:28;;;;;;;3.90;1.10;;;;;;;5.17;73.95;101620.41;7385117;19;20054;-64
2022/04/02 01:36:55;;;;;;;3.58;1.00;;;;;;;5.20;73.71;101619.34;7388395;19;20018;-65
2022/04/02 01:39:22;;;;;;;3.28;1.00;;;;;;;5.17;73.80;101623.00;7384328;19;20015;-65
2022/04/02 01:41:49;;;;;;;5.57;1.15;;;;;;;5.16;73.72;101626.56;7386625;19;20480;-64
2022/04/02 01:44:16;;;;;;;4.10;0.70;;;;;;;5.17;73.92;101638.66;7387886;19;20028;-64
2022/04/02 01:46:43;;;;;;;2.95;0.85;;;;;;;5.14;73.95;101637.06;7384503;19;20015;-64
2022/04/02 01:49:10;;;;;;;4.00;1.42;;;;;;;5.16;74.22;101630.00;7382624;19;20017;-65
2022/04/02 01:51:37;;;;;;;7.57;1.23;;;;;;;5.15;74.59;101630.94;7384440;19;20020;-65
2022/04/02 01:54:04;;;;;;;5.55;1.30;;;;;;;5.17;74.55;101636.06;7383922;19;20133;-64
2022/04/02 01:56:31;;;;;;;6.88;1.60;;;;;;;5.18;74.31;101635.13;7384476;19;20021;-63
2022/04/02 01:58:58;;;;;;;5.30;1.20;;;;;;;5.18;74.81;101632.53;7391609;19;20017;-64
2022/04/02 02:01:25;;;;;;;5.25;1.30;;;;;;;5.19;74.63;101636.78;7387830;19;20022;-63
2022/04/02 02:03:52;;;;;;;5.45;1.63;;;;;;;5.21;74.30;101636.69;7382293;19;20565;-64
2022/04/02 02:06:19;;;;;;;8.65;1.58;;;;;;;5.18;74.45;101636.91;7385324;19;20118;-63
2022/04/02 02:08:46;;;;;;;5.50;1.52;;;;;;;5.16;74.20;101634.38;7382514;19;20019;-64
2022/04/02 02:11:13;;;;;;;3.70;1.48;;;;;;;5.11;74.62;101633.84;7383859;19;20070;-65
2022/04/02 02:13:39;;;;;;;15.95;6.15;;;;;;;5.06;75.06;101634.13;7381637;19;20082;-63
2022/04/02 02:16:06;;;;;;;3.72;1.75;;;;;;;5.04;75.20;101633.38;7385757;19;20073;-64
2022/04/02 02:18:33;;;;;;;6.03;1.45;;;;;;;5.03;75.26;101636.06;7383629;19;20022;-63
2022/04/02 02:21:00;;;;;;;7.25;2.50;;;;;;;5.03;75.96;101629.09;7381941;19;20540;-64
2022/04/02 02:23:27;;;;;;;7.25;1.65;;;;;;;5.05;75.69;101631.59;7382882;19;20018;-64
2022/04/02 02:26:11;;;;;;;4.72;1.88;;;;;;;5.03;75.59;101630.84;7382391;19;20501;-64
2022/04/02 02:29:08;;;;;;;7.20;2.10;;;;;;;5.01;74.93;101622.31;7382857;19;20015;-64
2022/04/02 02:31:50;;;;;;;5.28;1.73;;;;;;;4.94;75.04;101621.00;7386353;19;20459;-64
2022/04/02 02:37:03;;;;;;;8.18;3.28;;;;;;;4.92;75.14;101622.91;7382030;19;20011;-64
2022/04/02 02:39:30;;;;;;;6.75;1.60;;;;;;;4.88;75.84;101627.44;7391032;19;20471;-64
2022/04/02 02:41:57;;;;;;;4.80;1.83;;;;;;;4.88;75.29;101622.25;7389314;19;20006;-64
2022/04/02 02:44:23;;;;;;;6.13;1.60;;;;;;;4.85;74.93;101622.44;7389299;19;20079;-64
2022/04/02 02:46:50;;;;;;;4.38;1.23;;;;;;;4.86;75.06;101620.69;7390346;19;20062;-63
2022/04/02 02:49:17;;;;;;;3.72;1.67;;;;;;;4.85;75.07;101622.44;7389633;19;20017;-64
2022/04/02 02:51:44;;;;;;;5.40;1.73;;;;;;;4.85;74.95;101621.59;7393425;19;20010;-63
2022/04/02 02:54:11;;;;;;;6.18;1.95;;;;;;;4.84;75.50;101622.53;7388907;19;20114;-63
2022/04/02 02:56:38;;;;;;;6.57;2.15;;;;;;;4.84;75.42;101614.72;7392146;19;20094;-64
2022/04/02 02:59:04;;;;;;;6.15;1.80;;;;;;;4.85;75.34;101619.00;7389578;19;20017;-63
2022/04/02 03:01:32;;;;;;;3.80;1.88;;;;;;;4.84;75.18;101619.91;7392535;19;20018;-65
2022/04/02 03:03:59;;;;;;;3.80;1.58;;;;;;;4.82;75.16;101614.00;7388862;19;20027;-64
2022/04/02 03:06:26;;;;;;;6.80;1.98;;;;;;;4.81;75.34;101618.34;7388956;19;20016;-65
2022/04/02 03:08:53;;;;;;;6.20;1.92;;;;;;;4.83;75.50;101624.28;7391149;19;20017;-65
2022/04/02 03:11:20;;;;;;;8.30;2.10;;;;;;;4.84;75.64;101622.53;7391944;19;20118;-65
2022/04/02 03:13:47;;;;;;;6.45;2.33;;;;;;;4.84;75.40;101622.53;7389767;19;20041;-65
2022/04/02 03:16:14;;;;;;;3.97;1.70;;;;;;;4.73;75.34;101616.22;7393446;19;20042;-65
2022/04/02 03:18:41;;;;;;;7.82;2.80;;;;;;;4.69;75.82;101614.75;7389596;19;20444;-65
2022/04/02 03:21:08;;;;;;;6.78;2.08;;;;;;;4.70;76.84;101612.97;7387780;19;20752;-65
2022/04/02 03:23:35;;;;;;;7.30;2.15;;;;;;;4.74;76.54;101617.91;7386631;19;20062;-65
2022/04/02 03:26:02;;;;;;;5.72;2.08;;;;;;;4.75;76.85;101626.56;7388144;19;20085;-64
2022/04/02 03:28:29;;;;;;;8.23;4.47;;;;;;;4.76;77.01;101624.78;7391934;19;20105;-65
2022/04/02 03:30:56;;;;;;;10.60;4.10;;;;;;;4.70;77.00;101619.03;7390341;19;20018;-64
2022/04/02 03:33:23;;;;;;;8.93;2.20;;;;;;;4.63;76.34;101619.50;7388866;19;20011;-64
2022/04/02 03:35:53;;;;;;;6.45;2.35;;;;;;;4.57;76.61;101612.06;7388893;19;20033;-64
2022/04/02 03:38:20;;;;;;;7.20;3.00;;;;;;;4.52;77.03;101612.34;7390306;19;20337;-64
2022/04/02 03:40:47;;;;;;;8.80;2.33;;;;;;;4.52;77.54;101627.16;7388618;19;20019;-65
2022/04/02 03:43:14;;;;;;;9.05;2.55;;;;;;;4.52;77.24;101620.16;7388425;19;20029;-64
2022/04/02 03:45:43;;;;;;;9.73;2.53;;;;;;;4.51;77.85;101621.09;7388015;19;20031;-64
2022/04/02 03:48:16;;;;;;;4.82;2.15;;;;;;;4.55;77.29;101619.97;7385279;19;20006;-64
2022/04/02 03:50:55;;;;;;;7.82;2.35;;;;;;;4.56;76.98;101616.44;7385070;19;20038;-65
2022/04/02 03:53:22;;;;;;;9.50;3.13;;;;;;;4.53;77.20;101621.00;7385820;19;20534;-64
2022/04/02 03:55:53;;;;;;;6.10;2.53;;;;;;;4.51;77.18;101620.25;7383325;19;20015;-65
2022/04/02 03:58:20;;;;;;;6.22;2.33;;;;;;;4.52;78.28;101620.16;7386220;19;20022;-64
2022/04/02 04:00:47;;;;;;;5.00;2.55;;;;;;;4.50;77.11;101622.03;7391130;19;20013;-64
2022/04/02 04:03:15;;;;;;;6.30;2.45;;;;;;;4.45;77.51;101611.06;7388854;19;20022;-64
2022/04/02 04:05:45;;;;;;;6.40;2.58;;;;;;;4.44;77.79;101618.97;7389326;19;20018;-65
2022/04/02 04:08:15;;;;;;;7.63;4.07;;;;;;;4.42;77.95;101623.44;7389615;19;20035;-65
2022/04/02 04:10:42;;;;;;;8.07;3.03;;;;;;;4.39;77.58;101627.06;7388359;19;20418;-64
2022/04/02 04:13:09;;;;;;;6.65;3.00;;;;;;;4.42;77.87;101626.84;7390222;19;20593;-64
2022/04/02 04:15:37;;;;;;;5.03;2.03;;;;;;;4.44;77.77;101625.00;7386766;19;20050;-65
2022/04/02 04:18:03;;;;;;;7.82;2.60;;;;;;;4.44;77.34;101629.38;7389083;19;20019;-64
2022/04/02 04:20:36;;;;;;;8.07;2.60;;;;;;;4.42;77.67;101631.25;7389934;19;20019;-65
2022/04/02 04:23:03;;;;;;;6.32;2.40;;;;;;;4.41;77.82;101627.81;7388730;19;20003;-65
2022/04/02 04:25:29;;;;;;;11.80;2.83;;;;;;;4.38;77.82;101629.75;7391479;19;20014;-63
2022/04/02 04:27:58;;;;;;;5.90;2.40;;;;;;;4.37;78.40;101635.91;7385585;19;20017;-64
2022/04/02 04:30:25;;;;;;;9.07;2.45;;;;;;;4.36;78.30;101627.25;7388838;19;20070;-63
2022/04/02 04:32:51;;;;;;;10.25;3.63;;;;;;;4.36;78.64;101619.44;7387314;19;20015;-64
2022/04/02 04:35:18;;;;;;;10.68;4.70;;;;;;;4.35;78.66;101638.59;7386873;19;20017;-64
2022/04/02 04:37:45;;;;;;;13.55;3.65;;;;;;;4.34;78.09;101631.69;7387000;19;20018;-64
2022/04/02 04:40:13;;;;;;;9.43;4.05;;;;;;;4.32;78.51;101630.94;7390167;19;20261;-64
2022/04/02 04:42:39;;;;;;;6.75;3.00;;;;;;;4.38;79.12;101634.94;7388468;19;20059;-66
2022/04/02 04:45:07;;;;;;;9.93;3.92;;;;;;;4.39;78.54;101634.88;7385759;19;20087;-63
2022/04/02 04:47:34;;;;;;;12.00;3.65;;;;;;;4.42;78.25;101633.84;7385999;19;20006;-64
2022/04/02 04:50:00;;;;;;;9.50;4.18;;;;;;;4.39;77.97;101637.47;7383821;19;20105;-64
2022/04/02 04:52:27;;;;;;;8.27;3.40;;;;;;;4.37;78.61;101641.91;7385512;19;20422;-64
2022/04/02 04:54:54;;;;;;;7.55;2.65;;;;;;;4.38;78.00;101627.97;7386793;19;20422;-64
2022/04/02 04:57:21;;;;;;;9.27;3.65;;;;;;;4.32;78.29;101642.22;7390161;19;20050;-65
2022/04/02 04:59:48;;;;;;;8.00;3.47;;;;;;;4.29;78.22;101637.19;7388026;19;20002;-63
2022/04/02 05:02:20;;;;;;;10.57;3.25;;;;;;;4.27;78.67;101644.25;7383693;19;20413;-64
2022/04/02 05:04:47;;;;;;;11.90;3.90;;;;;;;4.25;79.07;101637.47;7387440;19;20036;-66
2022/04/02 05:07:14;;;;;;;9.38;2.97;;;;;;;4.26;79.33;101637.38;7385462;19;20371;-63
2022/04/02 05:09:46;;;;;;;9.13;3.45;;;;;;;4.30;78.82;101644.09;7385974;19;20327;-64
2022/04/02 05:12:12;;;;;;;6.28;3.03;;;;;;;4.33;78.78;101650.84;7386216;19;20016;-64
2022/04/02 05:14:39;;;;;;;11.27;3.42;;;;;;;4.32;78.73;101649.19;7385129;19;20085;-64
2022/04/02 05:17:10;;;;;;;8.52;3.25;;;;;;;4.33;78.91;101656.06;7389892;19;20486;-64
2022/04/02 05:19:37;;;;;;;7.40;3.03;;;;;;;4.34;78.92;101654.31;7383305;19;20014;-64
2022/04/02 05:22:04;;;;;;;9.38;4.10;;;;;;;4.35;78.92;101661.19;7384379;19;20144;-65
2022/04/02 05:24:31;;;;;;;7.43;3.25;;;;;;;4.36;78.80;101661.13;7384099;19;20017;-64
2022/04/02 05:26:58;;;;;;;6.25;2.97;;;;;;;4.39;78.86;101673.94;7386433;19;20145;-64
2022/04/02 05:29:25;;;;;;;7.95;3.28;;;;;;;4.37;78.78;101670.56;7385539;19;20101;-64
2022/04/02 05:31:52;;;;;;;6.53;3.17;;;;;;;4.34;78.58;101677.75;7385927;19;20638;-64
2022/04/02 05:34:19;;;;;;;16.08;4.97;;;;;;;4.36;78.80;101678.50;7387288;19;20014;-65
2022/04/02 05:36:46;;;;;;;10.45;3.33;;;;;;;4.38;79.06;101680.06;7384294;19;20022;-65
2022/04/02 05:39:13;;;;;;;8.30;3.40;;;;;;;4.38;78.69;101682.69;7384749;19;20551;-64
2022/04/02 05:41:42;;;;;;;10.02;3.13;;;;;;;4.38;78.50;101674.88;7384619;19;20026;-65
2022/04/02 05:44:09;;;;;;;10.20;3.50;;;;;;;4.38;78.39;101674.88;7384602;19;20026;-65
2022/04/02 05:46:36;;;;;;;8.02;3.40;;;;;;;4.37;78.48;101667.16;7387512;19;20030;-65
2022/04/02 05:49:03;;;;;;;9.43;3.95;;;;;;;4.38;78.40;101677.47;7386712;19;20083;-64
2022/04/02 05:51:31;;;;;;;8.80;3.78;;;;;;;4.41;78.52;101687.72;7384496;19;20014;-64
2022/04/02 05:53:58;;;;;;;9.75;2.92;;;;;;;4.42;78.04;101680.75;7384370;19;20041;-64
2022/04/02 05:56:26;;;;;;;10.30;3.78;;;;;;;4.46;78.08;101672.66;7381897;19;20483;-64
2022/04/02 05:58:54;;;;;;;10.10;4.05;;;;;;;4.47;77.79;101683.91;7384340;19;20034;-65
2022/04/02 06:01:21;;;;;;;9.98;3.90;;;;;;;4.45;77.56;101686.59;7385682;19;20014;-65
2022/04/02 06:03:48;;;;;;;11.13;3.90;;;;;;;4.46;77.65;101684.84;7383909;19;20344;-65
2022/04/02 06:06:15;;;;;;;10.85;3.42;;;;;;;4.42;77.89;101691.97;7383956;19;20361;-65
2022/04/02 06:08:42;;;;;;;11.32;3.85;;;;;;;4.46;78.38;101672.66;7383043;19;20010;-64
2022/04/02 06:11:09;;;;;;;9.43;3.83;;;;;;;4.51;78.07;101683.63;7381000;19;20086;-65
2022/04/02 06:13:36;;;;;;;9.30;4.53;;;;;;;4.53;77.86;101688.72;7381794;19;20454;-65
2022/04/02 06:16:03;;;;;;;11.10;4.57;;;;;;;4.61;78.15;101694.34;7382187;19;20006;-64
2022/04/02 06:18:30;;;;;;;9.55;4.35;;;;;;;4.62;77.71;101691.63;7383305;19;20003;-65
2022/04/02 06:20:57;;;;;;;12.15;5.05;;;;;;;4.69;78.22;101700.75;7386679;19;20028;-65
2022/04/02 06:23:25;;;;;;;12.48;6.13;;;;;;;4.73;77.98;101704.84;7383064;19;20011;-64
2022/04/02 06:25:53;;;;;;;7.13;3.75;;;;;;;4.72;77.26;101712.78;7382311;19;20011;-65
2022/04/02 06:28:20;;;;;;;8.18;3.80;;;;;;;4.71;77.95;101717.13;7382674;19;20011;-65
2022/04/02 06:30:46;;;;;;;11.52;5.13;;;;;;;4.69;77.84;101725.97;7385577;19;20021;-64
2022/04/02 06:33:13;;;;;;;11.18;4.00;;;;;;;4.68;77.84;101712.09;7383183;19;20077;-64
2022/04/02 06:35:43;;;;;;;8.85;3.63;;;;;;;4.65;77.85;101712.28;7384654;19;20435;-65
2022/04/02 06:38:16;;;;;;;10.82;4.28;;;;;;;4.66;77.52;101726.16;7382386;19;20017;-65
2022/04/02 06:40:43;;;;;;;8.40;3.78;;;;;;;4.67;77.91;101725.25;7383367;19;20468;-64
2022/04/02 06:43:10;;;;;;;8.35;3.78;;;;;;;4.70;77.79;101732.88;7382096;19;20019;-64
2022/04/02 06:45:37;;;;;;;8.60;3.58;;;;;;;4.73;77.67;101738.72;7382328;19;20322;-64
2022/04/02 06:48:05;;;;;;;11.43;4.70;;;;;;;4.78;77.64;101741.03;7382137;19;20659;-65
2022/04/02 06:50:31;;;;;;;10.27;4.60;;;;;;;4.85;77.64;101741.50;7381517;19;20035;-65
2022/04/02 06:52:58;;;;;;;8.68;3.08;;;;;;;4.87;77.32;101739.66;7383194;19;20014;-66
2022/04/02 06:55:36;;;;;;;8.43;3.80;;;;;;;4.90;77.30;101750.75;7381287;19;20468;-64
2022/04/02 06:58:03;;;;;;;9.05;3.70;;;;;;;4.95;77.60;101753.91;7383527;19;20015;-64
2022/04/02 07:00:30;;;;;;;13.35;4.22;;;;;;;5.02;77.39;101759.59;7383272;19;20018;-64
2022/04/02 07:02:57;;;;;;;6.38;3.55;;;;;;;5.09;76.97;101760.88;7382441;19;20010;-65
2022/04/02 07:05:24;;;;;;;8.93;3.55;;;;;;;5.16;76.53;101763.03;7385253;19;20006;-64
2022/04/02 07:07:51;;;;;;;8.95;3.00;;;;;;;5.42;76.49;101757.94;7381600;19;20015;-64
2022/04/02 07:10:19;;;;;;;6.57;3.28;;;;;;;5.64;75.86;101767.88;7386079;19;20015;-64
2022/04/02 07:12:46;;;;;;;7.05;2.63;;;;;;;5.74;75.27;101763.75;7385207;19;20042;-65
2022/04/02 07:15:12;;;;;;;9.82;4.00;;;;;;;5.93;74.16;101767.69;7382477;19;20026;-65
2022/04/02 07:17:40;;;;;;;7.57;3.67;;;;;;;6.51;72.62;101778.66;7381361;19;20482;-64
2022/04/02 07:20:09;;;;;;;6.60;2.60;;;;;;;6.85;71.79;101773.69;7385689;19;20074;-64
2022/04/02 07:22:38;;;;;;;4.80;2.10;;;;;;;7.07;69.61;101778.25;7384772;19;20011;-64
2022/04/02 07:25:06;;;;;;;7.38;2.78;;;;;;;7.05;68.99;101785.38;7387693;19;20321;-64
2022/04/02 07:27:34;;;;;;;5.95;2.50;;;;;;;6.97;69.47;101782.44;7391102;19;20475;-65
2022/04/02 07:30:01;;;;;;;3.97;1.88;;;;;;;7.18;68.06;101787.97;7387707;19;20031;-64
2022/04/02 07:32:28;;;;;;;8.65;1.83;;;;;;;7.21;67.50;101778.13;7390482;19;20024;-64
2022/04/02 07:34:54;;;;;;;6.07;2.05;;;;;;;7.14;67.51;101789.13;7389407;19;20048;-63
2022/04/02 07:37:52;;;;;;;4.82;1.48;;;;;;;7.27;67.81;101790.78;7387586;19;20389;-64
2022/04/02 07:40:28;;;;;;;4.00;1.13;;;;;;;7.26;67.14;101786.47;7388989;19;20075;-64
2022/04/02 07:43:20;;;;;;;4.88;1.58;;;;;;;7.21;67.43;101795.63;7389956;19;20032;-64
2022/04/02 07:46:04;;;;;;;6.63;1.60;;;;;;;7.28;67.66;101791.63;7388718;19;20046;-65
2022/04/02 07:48:41;;;;;;;8.63;1.58;;;;;;;7.41;66.86;101791.59;7387502;19;20471;-65
2022/04/02 07:51:13;;;;;;;3.25;1.42;;;;;;;7.45;67.72;101793.91;7388971;19;20007;-64
2022/04/02 07:53:51;;;;;;;5.82;1.58;;;;;;;7.60;66.70;101803.28;7387327;19;20668;-64
2022/04/02 07:56:26;;;;;;;9.55;2.28;;;;;;;7.81;66.86;101794.81;7386644;19;20023;-64
2022/04/02 07:58:59;;;;;;;4.15;1.45;;;;;;;8.11;64.15;101803.91;7387506;19;20014;-65
2022/04/02 08:01:26;;;;;;;5.45;1.60;;;;;;;8.46;63.78;101801.31;7391232;19;20013;-65
2022/04/02 08:03:55;;;;;;;4.28;1.38;;;;;;;9.18;61.86;101796.66;7387063;19;20078;-64
2022/04/02 08:06:22;;;;;;;3.17;0.90;;;;;;;10.01;59.18;101796.94;7388684;19;20027;-64
2022/04/02 08:08:50;;;;;;;5.90;1.42;;;;;;;10.68;58.45;101802.75;7391776;19;20535;-64
2022/04/02 08:11:20;;;;;;;3.63;1.40;;;;;;;11.04;54.20;101795.31;7388564;19;20105;-64
2022/04/02 08:13:48;;;;;;;8.25;1.17;;;;;;;10.91;54.63;101795.56;7388915;19;20261;-63
2022/04/02 08:16:16;;;;;;;4.70;0.90;;;;;;;10.69;55.19;101799.16;7386347;19;20023;-65
2022/04/02 08:18:44;;;;;;;3.97;1.10;;;;;;;10.13;56.96;101798.59;7385540;19;20011;-64
2022/04/02 08:21:16;;;;;;;3.75;0.70;;;;;;;9.48;58.06;101796.03;7385624;19;20024;-64
2022/04/02 08:23:43;;;;;;;6.15;1.05;;;;;;;9.07;60.06;101801.91;7386830;19;20098;-65
2022/04/02 08:26:47;;;;;;;2.72;0.68;;;;;;;8.85;62.14;101789.59;7390636;19;20039;-64
2022/04/02 08:29:36;;;;;;;4.80;1.48;;;;;;;8.69;61.07;101801.34;7386902;19;20014;-64
2022/04/02 08:32:16;;;;;;;2.15;0.60;;;;;;;8.61;61.21;101801.13;7387430;19;20018;-65
2022/04/02 08:35:10;;;;;;;3.72;0.73;;;;;;;8.46;60.92;101796.06;7386452;19;20010;-65
2022/04/02 08:38:27;;;;;;;8.18;0.80;;;;;;;8.41;61.83;101807.84;7386546;19;20171;-65
2022/04/02 08:41:19;;;;;;;6.25;0.70;;;;;;;8.37;62.19;101799.41;7385716;19;20029;-65
2022/04/02 08:44:13;;;;;;;3.15;0.73;;;;;;;8.33;62.49;101800.53;7386657;19;20025;-66
2022/04/02 08:47:08;;;;;;;6.10;0.82;;;;;;;8.34;62.18;101811.88;7387014;19;20015;-66
2022/04/02 08:49:36;;;;;;;2.22;0.70;;;;;;;8.32;63.02;101812.00;7388542;19;20058;-65
2022/04/02 08:52:14;;;;;;;2.38;0.73;;;;;;;8.36;62.02;101805.59;7386818;19;20122;-64
2022/04/02 08:55:13;;;;;;;5.80;1.08;;;;;;;8.38;62.69;101811.53;7387557;19;20410;-66
2022/04/02 08:58:12;;;;;;;2.55;0.90;;;;;;;8.38;62.44;101808.91;7385984;19;20487;-65
2022/04/02 09:00:50;;;;;;;1.75;0.60;;;;;;;8.41;61.32;101819.19;7388328;19;20019;-64
2022/04/02 09:03:49;;;;;;;2.47;0.60;;;;;;;8.36;59.40;101813.44;7387114;19;20056;-64
2022/04/02 09:06:41;;;;;;;3.15;0.80;;;;;;;8.23;60.11;101822.31;7384150;19;20014;-64
2022/04/02 09:09:29;;;;;;;1.48;0.45;;;;;;;8.18;60.34;101825.25;7386806;19;20025;-66
2022/04/02 09:12:35;;;;;;;3.83;0.80;;;;;;;8.14;59.73;101819.41;7385666;19;20014;-66
2022/04/02 09:15:11;;;;;;;2.05;0.68;;;;;;;8.15;58.74;101817.63;7387566;19;20087;-64
2022/04/02 09:18:08;;;;;;;5.30;0.60;;;;;;;8.12;59.37;101810.84;7387268;19;20079;-64
2022/04/02 09:20:57;;;;;;;2.47;0.40;;;;;;;8.20;58.94;101820.75;7385440;19;20034;-64
2022/04/02 09:23:48;;;;;;;1.40;0.40;;;;;;;8.36;58.27;101828.34;7383524;19;20340;-64
2022/04/02 09:26:36;;;;;;;1.67;0.35;;;;;;;8.41;57.49;101821.81;7387651;19;20035;-65
2022/04/02 09:29:16;;;;;;;5.78;0.93;;;;;;;8.50;57.10;101822.91;7386624;19;21201;-64
2022/04/02 09:32:15;;;;;;;4.35;0.95;;;;;;;8.59;57.19;101830.06;7386551;19;20126;-63
2022/04/02 09:35:26;;;;;;;3.20;0.70;;;;;;;8.67;56.56;101829.50;7383556;19;20026;-65
2022/04/02 09:37:59;;;;;;;2.85;0.38;;;;;;;8.61;55.76;101830.81;7388295;19;20013;-64
2022/04/02 09:40:46;;;;;;;1.83;0.30;;;;;;;8.58;56.32;101831.06;7351837;19;20265;-64
2022/04/02 09:43:38;;;;;;;1.20;0.30;;;;;;;8.76;55.87;101828.81;7384301;19;20018;-64
2022/04/02 09:46:46;;;;;;;1.88;0.35;;;;;;;8.86;55.66;101828.00;7380233;19;20500;-64
2022/04/02 09:49:24;;;;;;;4.95;0.30;;;;;;;8.86;55.04;101838.50;7374115;19;20014;-65
2022/04/02 09:52:06;;;;;;;4.40;0.35;;;;;;;8.88;55.89;101822.66;7381820;19;20151;-64
2022/04/02 09:54:45;;;;;;;38.73;2.83;;;;;;;8.85;56.70;101828.94;7379046;19;20037;-64
2022/04/02 09:57:22;;;;;;;4.80;0.35;;;;;;;8.97;55.77;101832.44;7378749;19;20089;-64
2022/04/02 10:00:03;;;;;;;1.42;0.10;;;;;;;8.98;54.37;101832.31;7386640;19;20035;-65
2022/04/02 10:02:54;;;;;;;1.05;0.20;;;;;;;8.91;53.83;101830.28;7383085;19;20022;-65
2022/04/02 10:05:32;;;;;;;4.32;0.30;;;;;;;8.93;54.42;101825.75;7385766;19;20751;-64
2022/04/02 10:08:11;;;;;;;5.50;0.50;;;;;;;8.95;54.38;101829.06;7386370;19;20003;-64
2022/04/02 10:10:44;;;;;;;4.78;0.28;;;;;;;8.99;53.17;101830.50;7387312;19;20097;-65
2022/04/02 10:13:16;;;;;;;4.47;0.30;;;;;;;8.97;54.25;101829.81;7382065;19;20409;-65
2022/04/02 10:15:51;;;;;;;2.88;0.20;;;;;;;9.01;54.34;101832.06;7380970;19;20030;-63
2022/04/02 10:18:27;;;;;;;1.30;0.20;;;;;;;9.10;54.17;101816.56;7380717;19;20010;-63
2022/04/02 10:20:56;;;;;;;0.40;0.15;;;;;;;9.23;55.01;101822.53;7385493;19;20065;-65
2022/04/02 10:23:29;;;;;;;1.70;0.20;;;;;;;9.29;54.06;101828.16;7383312;19;20354;-64
2022/04/02 10:26:03;;;;;;;;;;;;;;;9.31;52.85;101835.91;7384363;19;20359;-63
2022/04/02 10:28:32;;;;;;;1.60;0.20;;;;;;;9.38;52.28;101827.44;7385274;19;20031;-64
2022/04/02 10:31:01;;;;;;;2.53;0.20;;;;;;;9.33;52.75;101826.97;7385810;19;20014;-63
2022/04/02 10:33:34;;;;;;;0.82;0.20;;;;;;;9.40;53.21;101827.28;7381207;19;20025;-64
2022/04/02 10:36:03;;;;;;;2.70;0.73;;;;;;;9.39;52.52;101826.50;7383866;19;20027;-63
2022/04/02 10:38:36;;;;;;;3.47;0.28;;;;;;;9.37;52.24;101827.56;7381974;19;20011;-63
2022/04/02 10:41:12;;;;;;;3.75;0.17;;;;;;;9.27;51.67;101834.47;7380784;19;20381;-63
2022/04/02 10:43:58;;;;;;;4.47;0.20;;;;;;;9.19;52.53;101826.38;7383400;19;20138;-65
2022/04/02 10:46:26;;;;;;;6.55;0.32;;;;;;;9.08;52.11;101818.47;7381850;19;20018;-66
2022/04/02 10:48:57;;;;;;;1.73;0.10;;;;;;;9.08;52.17;101818.47;7382700;19;20067;-65
2022/04/02 10:51:28;;;;;;;3.13;0.35;;;;;;;9.10;52.11;101819.19;7381214;19;20026;-66
2022/04/02 10:54:04;;;;;;;2.15;0.22;;;;;;;9.12;51.97;101812.03;7386283;19;20436;-65
2022/04/02 10:56:41;;;;;;;1.92;0.20;;;;;;;9.21;52.06;101816.56;7381103;19;20082;-63
2022/04/02 10:59:10;;;;;;;3.22;0.28;;;;;;;9.31;52.71;101810.47;7387755;19;20022;-65
2022/04/02 11:01:43;;;;;;;1.55;0.28;;;;;;;9.46;51.76;101824.19;7393744;19;20161;-65
2022/04/02 11:04:35;;;;;;;4.13;0.30;;;;;;;9.65;51.31;101820.97;7391049;19;20176;-64
2022/04/02 11:07:02;;;;;;;4.43;0.17;;;;;;;9.83;48.53;101822.94;7389946;19;20011;-63
2022/04/02 11:09:36;;;;;;;1.95;0.20;;;;;;;9.91;48.81;101819.69;7389128;19;20339;-64
2022/04/02 11:12:07;;;;;;;1.38;0.20;;;;;;;9.94;48.46;101814.19;7386478;19;20031;-64
2022/04/02 11:14:41;;;;;;;0.50;0.20;;;;;;;9.91;50.12;101819.69;7386486;19;20013;-67
2022/04/02 11:17:08;;;;;;;;;;;;;;;9.96;50.27;101811.41;7384562;19;20039;-64
2022/04/02 11:22:49;;;;;;;1.58;0.20;;;;;;;9.72;50.50;101814.25;7385686;19;20015;-64
2022/04/02 11:25:31;;;;;;;0.68;0.15;;;;;;;9.70;50.20;101818.81;7388841;19;20082;-65
2022/04/02 11:28:12;;;;;;;5.43;0.30;;;;;;;9.70;50.04;101803.84;7388447;19;20536;-65
2022/04/02 11:30:41;;;;;;;0.80;0.20;;;;;;;9.76;51.70;101808.63;7389811;19;20074;-64
2022/04/02 11:33:20;;;;;;;3.75;0.40;;;;;;;9.99;51.47;101808.56;7389458;19;20087;-65
2022/04/02 11:35:57;;;;;;;4.70;0.10;;;;;;;10.00;48.14;101808.44;7391160;19;20011;-64
2022/04/02 11:38:47;;;;;;;0.80;0.15;;;;;;;9.85;49.05;101807.06;7387845;19;20006;-64
2022/04/02 11:41:28;;;;;;;0.45;0.10;;;;;;;9.52;48.51;101809.75;7386471;19;20281;-64
2022/04/02 11:44:06;;;;;;;0.85;0.20;;;;;;;9.42;49.33;101804.38;7377275;19;20351;-65
2022/04/02 11:46:58;;;;;;;2.70;0.20;;;;;;;9.31;49.62;101801.75;7387046;19;20014;-65
2022/04/02 11:49:33;;;;;;;0.30;0.10;;;;;;;9.27;49.66;101818.72;7386381;19;20024;-67
2022/04/02 11:52:08;;;;;;;0.52;0.10;;;;;;;9.28;48.53;101815.16;7385926;19;20282;-65
2022/04/02 11:54:55;;;;;;;2.30;0.20;;;;;;;9.33;47.81;101815.63;7385719;19;20015;-65
2022/04/02 11:57:32;;;;;;;1.58;0.10;;;;;;;9.36;46.56;101805.69;7381310;19;20026;-65
2022/04/02 12:00:13;;;;;;;0.88;0.20;;;;;;;9.40;46.17;101801.88;7386661;19;20081;-65
2022/04/02 12:02:41;;;;;;;2.60;0.20;;;;;;;9.52;46.46;101800.06;7384080;19;20012;-65