Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:46;;;;;;;;;;;10.00;67.10;;;10.08;43.38;98681.41;4978239;28;123951;-82
2023/04/20 00:03:20;;;;;;;;;;;9.90;68.20;;;10.07;43.59;98687.22;4979562;28;123318;-85
2023/04/20 00:05:53;;;;;;;;;;;9.90;68.40;;;10.07;43.79;98690.00;4967393;28;115706;-81
2023/04/20 00:08:19;;;;;;;;;;;9.90;68.50;;;10.08;43.69;98681.41;4982702;28;114688;-79
2023/04/20 00:10:45;;;;;;;;;;;9.90;68.70;;;10.10;43.69;98673.63;4979667;28;124238;-80
2023/04/20 00:13:14;;;;;;;;;;;9.90;68.90;;;10.11;43.77;98672.50;4980088;28;124047;-81
2023/04/20 00:15:41;;;;;;;;;;;9.90;69.10;;;10.15;44.01;98676.28;4987603;28;113301;-81
2023/04/20 00:18:07;;;;;;;;;;;9.90;69.20;;;10.15;43.76;98675.44;4972585;28;113215;-81
2023/04/20 00:20:34;;;;;;;;;;;9.90;69.30;;;10.16;43.95;98666.88;4967783;28;124536;-80
2023/04/20 00:23:02;;;;;;;;;;;9.90;69.40;;;10.15;44.17;98665.25;4982243;28;124533;-81
2023/04/20 00:25:30;;;;;;;;;;;9.90;69.50;;;10.17;44.26;98664.91;4969645;28;113404;-82
2023/04/20 00:27:57;;;;;;;;;;;9.90;69.60;;;10.16;44.25;98655.00;4968066;28;113979;-82
2023/04/20 00:30:29;;;;;;;;;;;9.90;69.60;;;10.16;43.86;98660.53;4979564;28;124907;-83
2023/04/20 00:32:55;;;;;;;;;;;9.90;69.60;;;10.14;44.09;98657.25;4976524;28;123002;-80
2023/04/20 00:35:22;;;;;;;;;;;9.90;69.60;;;10.12;44.02;98654.00;4983886;28;114590;-83
2023/04/20 00:37:51;;;;;;;;;;;9.90;69.70;;;10.10;44.03;98650.72;4980738;28;112872;-80
2023/04/20 00:40:17;;;;;;;;;;;9.90;69.70;;;10.06;44.19;98645.00;4986770;28;123239;-80
2023/04/20 00:42:43;;;;;;;;;;;9.90;69.70;;;10.05;44.30;98643.41;4971851;28;124183;-80
2023/04/20 00:45:10;;;;;;;;;;;9.90;69.90;;;10.03;44.11;98644.84;4973968;28;114321;-80
2023/04/20 00:47:39;;;;;;;;;;;9.80;69.70;;;10.02;44.34;98638.50;4977863;28;113908;-79
2023/04/20 00:50:06;;;;;;;;;;;9.80;69.80;;;9.99;44.36;98639.09;4991526;28;124121;-81
2023/04/20 00:52:32;;;;;;;;;;;9.70;69.80;;;9.96;44.38;98639.72;4992211;28;124118;-80
2023/04/20 00:55:05;;;;;;;;;;;9.70;70.00;;;9.92;44.78;98625.75;4981246;28;115678;-80
2023/04/20 00:57:31;;;;;;;;;;;9.70;70.10;;;9.88;44.49;98632.19;4992050;28;114825;-80
2023/04/20 00:59:58;;;;;;;;;;;9.70;70.30;;;9.84;44.82;98618.22;4990475;28;124544;-82
2023/04/20 01:02:30;;;;;;;;;;;9.60;70.30;;;9.82;45.27;98627.94;4978397;28;123522;-80
2023/04/20 01:04:56;;;;;;;;;;;9.70;70.60;;;9.78;44.92;98615.88;4971952;28;113752;-80
2023/04/20 01:07:22;;;;;;;;;;;9.60;70.70;;;9.75;45.01;98617.31;4971634;28;114383;-80
2023/04/20 01:09:52;;;;;;;;;;;9.60;70.80;;;9.73;45.28;98609.38;4973983;28;124534;-80
2023/04/20 01:12:20;;;;;;;;;;;9.60;70.90;;;9.71;45.24;98606.09;4974989;28;123348;-80
2023/04/20 01:14:53;;;;;;;;;;;9.50;71.00;;;9.69;45.69;98599.25;4974280;28;114415;-80
2023/04/20 01:17:19;;;;;;;;;;;9.50;71.20;;;9.66;45.36;98603.44;4975414;28;113556;-81
2023/04/20 01:19:50;;;;;;;;;;;9.50;71.20;;;9.63;45.66;98595.00;4972259;28;124057;-81
2023/04/20 01:22:20;;;;;;;;;;;9.40;71.20;;;9.61;45.64;98583.44;4975213;28;123835;-80
2023/04/20 01:24:53;;;;;;;;;;;9.40;71.40;;;9.58;45.83;98581.31;4986962;28;114246;-80
2023/04/20 01:27:19;;;;;;;;;;;9.40;71.50;;;9.55;45.79;98579.19;4980434;28;113184;-80
2023/04/20 01:29:45;;;;;;;;;;;9.30;71.70;;;9.52;46.01;98575.09;4984814;28;124561;-80
2023/04/20 01:32:14;;;;;;;;;;;10.90;72.30;;;9.51;46.12;98567.97;4978884;28;123909;-80
2023/04/20 01:34:41;;;;;;;;;;;9.30;71.90;;;9.48;46.30;98569.41;4990543;28;113699;-79
2023/04/20 01:37:07;;;;;;;;;;;9.30;72.10;;;9.46;46.18;98565.34;4983210;28;114572;-80
2023/04/20 01:39:40;;;;;;;;;;;9.30;72.30;;;9.41;46.03;98557.16;4972160;28;124230;-82
2023/04/20 01:42:18;;;;;;;;;;;9.30;72.30;;;9.39;46.40;98557.47;4980330;28;124713;-79
2023/04/20 01:44:45;;;;;;;;;;;9.30;72.40;;;9.38;46.52;98552.28;4974260;28;115106;-82
2023/04/20 01:47:14;;;;;;;;;;;9.20;72.50;;;9.36;46.80;98555.34;4985894;28;114938;-79
2023/04/20 01:49:44;;;;;;;;;;;9.20;72.60;;;9.34;46.53;98554.00;4981581;28;124132;-80
2023/04/20 01:52:19;;;;;;;;;;;9.20;72.70;;;9.29;46.68;98553.03;4976197;28;124163;-81
2023/04/20 01:54:55;;;;;;;;;;;9.10;72.70;;;9.28;46.80;98540.34;4989803;28;114245;-81
2023/04/20 01:57:21;;;;;;;;;;;9.10;72.80;;;9.26;46.45;98537.06;4990727;28;113306;-81
2023/04/20 01:59:50;;;;;;;;;;;9.10;72.90;;;9.25;46.70;98546.47;4989342;28;124116;-79
2023/04/20 02:02:18;;;;;;;;;;;9.00;72.90;;;9.22;46.63;98536.06;4983812;28;123122;-80
2023/04/20 02:04:44;;;;;;;;;;;9.10;73.00;;;9.19;46.82;98541.41;4988000;28;114309;-80
2023/04/20 02:07:10;;;;;;;;;;;9.00;73.10;;;9.16;46.79;98542.84;4983933;28;113997;-79
2023/04/20 02:09:39;;;;;;;;;;;9.00;73.20;;;9.16;46.97;98539.25;4992571;28;123262;-79
2023/04/20 02:12:06;;;;;;;;;;;9.00;73.10;;;9.11;46.99;98536.59;4981425;28;123891;-80
2023/04/20 02:14:32;;;;;;;;;;;8.90;73.40;;;9.10;46.84;98529.47;4981045;28;114469;-80
2023/04/20 02:17:06;;;;;;;;;;;8.90;73.50;;;9.08;47.02;98524.28;4985480;28;114021;-79
2023/04/20 02:19:37;;;;;;;;;;;8.90;73.30;;;9.03;46.99;98524.38;4993273;28;124579;-79
2023/04/20 02:22:04;;;;;;;;;;;8.90;73.50;;;9.01;47.45;98526.63;4987591;28;124040;-80
2023/04/20 02:24:30;;;;;;;;;;;8.80;73.60;;;8.97;47.16;98522.84;4981955;28;114387;-79
2023/04/20 02:27:03;;;;;;;;;;;8.80;73.60;;;8.96;47.62;98529.50;4979994;28;113705;-79
2023/04/20 02:29:30;;;;;;;;;;;8.80;73.70;;;8.91;47.54;98527.66;4995228;28;123330;-80
2023/04/20 02:32:04;;;;;;;;;;;8.70;73.70;;;8.90;47.32;98514.19;4977863;28;124941;-80
2023/04/20 02:34:30;;;;;;;;;;;8.70;73.90;;;8.86;47.72;98513.97;4984691;28;115959;-79
2023/04/20 02:36:56;;;;;;;;;;;8.70;74.10;;;8.85;47.50;98512.38;4993363;28;115130;-79
2023/04/20 02:39:28;;;;;;;;;;;8.70;74.20;;;8.84;47.85;98510.75;4995873;28;125376;-79
2023/04/20 02:41:56;;;;;;;;;;;8.60;74.10;;;8.78;47.63;98507.25;4994758;28;123020;-79
2023/04/20 02:44:31;;;;;;;;;;;8.60;74.20;;;8.80;47.82;98509.72;4995702;28;114574;-80
2023/04/20 02:47:07;;;;;;;;;;;8.60;74.30;;;8.78;47.69;98506.44;4993516;28;112917;-80
2023/04/20 02:49:43;;;;;;;;;;;8.60;74.30;;;8.75;47.93;98502.38;4975759;28;124898;-79
2023/04/20 02:52:10;;;;;;;;;;;8.60;74.40;;;8.72;47.95;98497.47;4978548;28;123016;-80
2023/04/20 02:54:38;;;;;;;;;;;8.60;74.60;;;8.73;47.95;98501.88;4976885;28;114849;-79
2023/04/20 02:57:06;;;;;;;;;;;8.60;74.60;;;8.73;47.95;98501.88;4976192;28;113495;-80
2023/04/20 02:59:33;;;;;;;;;;;8.50;74.60;;;8.70;48.10;98501.66;4991789;28;122656;-79
2023/04/20 03:02:02;;;;;;;;;;;8.50;74.80;;;8.69;47.98;98495.34;4991031;28;124834;-79
2023/04/20 03:04:29;;;;;;;;;;;8.50;74.80;;;8.68;48.15;98502.00;4974134;28;114721;-81
2023/04/20 03:06:57;;;;;;;;;;;8.50;75.00;;;8.66;48.32;98506.97;4981001;28;113013;-81
2023/04/20 03:09:26;;;;;;;;;;;8.50;75.00;;;8.68;48.38;98504.75;4976145;28;123609;-80
2023/04/20 03:11:53;;;;;;;;;;;8.50;75.20;;;8.65;48.38;98501.75;4973773;28;124194;-79
2023/04/20 03:14:21;;;;;;;;;;;8.50;75.40;;;8.65;48.42;98497.09;4981066;28;116752;-79
2023/04/20 03:16:50;;;;;;;;;;;9.40;76.20;;;8.62;48.45;98493.00;4980036;28;113648;-79
2023/04/20 03:19:18;;;;;;;;;;;8.40;75.30;;;8.59;48.46;98490.84;4985213;28;124086;-80
2023/04/20 03:21:45;;;;;;;;;;;8.40;75.40;;;8.55;48.54;98487.09;4989191;28;124020;-79
2023/04/20 03:24:11;;;;;;;;;;;8.30;75.60;;;8.44;48.72;98484.88;4983084;28;115643;-79
2023/04/20 03:26:42;;;;;;;;;;;8.20;75.70;;;8.35;48.73;98480.00;4978206;28;113776;-79
2023/04/20 03:29:08;;;;;;;;;;;8.10;75.50;;;8.29;49.03;98484.00;4973412;28;124014;-79
2023/04/20 03:31:35;;;;;;;;;;;8.20;75.80;;;8.26;49.03;98487.38;4977144;28;123296;-81
2023/04/20 03:34:02;;;;;;;;;;;8.10;75.90;;;8.24;49.19;98481.34;4987513;28;115277;-79
2023/04/20 03:36:31;;;;;;;;;;;8.10;75.90;;;8.27;49.01;98480.72;4993890;28;113853;-80
2023/04/20 03:38:57;;;;;;;;;;;8.10;76.00;;;8.26;49.12;98481.06;4982009;28;124667;-79
2023/04/20 03:41:30;;;;;;;;;;;8.10;76.20;;;8.22;49.12;98480.84;4993473;28;124167;-79
2023/04/20 03:43:59;;;;;;;;;;;7.00;75.10;;;8.20;49.43;98477.59;4981710;28;115110;-79
2023/04/20 03:46:26;;;;;;;;;;;8.10;76.20;;;8.18;49.47;98468.81;4987779;28;113873;-79
2023/04/20 03:49:07;;;;;;;;;;;8.00;76.10;;;8.15;49.54;98463.91;4973206;28;124222;-79
2023/04/20 03:51:33;;;;;;;;;;;8.00;76.10;;;8.12;49.26;98467.28;4979598;28;124539;-80
2023/04/20 03:54:01;;;;;;;;;;;7.90;76.20;;;8.10;49.50;98469.53;4986179;28;113657;-80
2023/04/20 03:56:28;;;;;;;;;;;6.90;75.40;;;8.08;49.30;98478.06;4998992;28;114063;-81
2023/04/20 03:59:00;;;;;;;;;;;7.90;76.30;;;8.05;49.49;98464.91;4979640;28;124811;-79
2023/04/20 04:01:27;;;;;;;;;;;7.90;76.40;;;8.05;49.55;98462.16;4988983;28;124011;-79
2023/04/20 04:03:53;;;;;;;;;;;7.80;76.40;;;8.04;49.87;98465.25;4990686;28;114408;-80
2023/04/20 04:06:22;;;;;;;;;;;7.90;76.60;;;8.04;49.60;98468.00;4985759;28;113743;-79
2023/04/20 04:08:49;;;;;;;;;;;7.90;76.60;;;8.04;49.53;98468.00;4984980;28;124298;-79
2023/04/20 04:11:16;;;;;;;;;;;7.90;76.60;;;8.01;49.61;98461.16;4992410;28;124716;-81
2023/04/20 04:13:48;;;;;;;;;;;7.90;76.70;;;8.02;49.81;98467.47;4984900;28;115904;-80
2023/04/20 04:16:15;;;;;;;;;;;7.80;76.70;;;8.01;49.80;98471.34;4972068;28;113954;-80
2023/04/20 04:18:48;;;;;;;;;;;7.80;77.00;;;7.99;49.39;98468.09;4981559;28;123497;-79
2023/04/20 04:21:15;;;;;;;;;;;7.80;76.90;;;8.01;49.42;98465.84;4978655;28;124280;-79
2023/04/20 04:23:41;;;;;;;;;;;7.80;77.10;;;7.97;50.03;98466.44;4989945;28;113766;-79
2023/04/20 04:26:10;;;;;;;;;;;7.80;77.10;;;8.00;50.71;98470.50;4980120;28;112933;-80
2023/04/20 04:28:37;;;;;;;;;;;7.80;78.30;;;8.03;50.57;98469.09;4990074;28;123551;-80
2023/04/20 04:31:04;;;;;;;;;;;7.80;78.60;;;8.03;50.55;98466.34;4992876;28;123558;-79
2023/04/20 04:33:34;;;;;;;;;;;7.80;78.70;;;8.02;50.42;98468.28;4974128;28;114443;-80
2023/04/20 04:36:00;;;;;;;;;;;7.80;78.50;;;8.00;50.67;98464.19;4972295;28;111761;-82
2023/04/20 04:38:26;;;;;;;;;;;7.80;78.40;;;7.96;50.26;98470.31;4968902;28;123281;-79
2023/04/20 04:40:53;;;;;;;;;;;7.80;78.40;;;7.97;50.47;98460.13;4982201;28;124109;-79
2023/04/20 04:43:24;;;;;;;;;;;7.80;78.30;;;7.95;50.43;98465.09;4983044;28;114825;-79
2023/04/20 04:45:50;;;;;;;;;;;7.70;78.20;;;7.94;50.09;98464.28;4970938;28;113480;-80
2023/04/20 04:48:22;;;;;;;;;;;7.70;78.20;;;7.92;50.35;98461.03;4971760;28;124360;-80
2023/04/20 04:50:57;;;;;;;;;;;7.70;78.20;;;7.93;50.57;98470.94;4973975;28;125399;-81
2023/04/20 04:54:02;;;;;;;;;;;7.70;78.10;;;7.88;50.30;98457.25;4980700;28;114640;-81
2023/04/20 04:56:33;;;;;;;;;;;7.70;78.10;;;7.89;50.19;98461.63;4981560;28;113855;-81
2023/04/20 04:59:00;;;;;;;;;;;7.70;78.20;;;7.90;50.67;98465.22;4988216;28;124444;-83
2023/04/20 05:01:26;;;;;;;;;;;7.70;78.30;;;7.89;50.38;98469.06;4989754;28;124028;-81
2023/04/20 05:03:52;;;;;;;;;;;7.70;78.50;;;7.88;50.37;98472.97;4991511;28;116150;-83
2023/04/20 05:06:20;;;;;;;;;;;7.70;78.50;;;7.88;50.54;98461.97;4980097;28;114435;-85
2023/04/20 05:08:46;;;;;;;;;;;7.60;78.40;;;7.88;50.61;98472.97;4970203;28;124418;-81
2023/04/20 05:11:12;;;;;;;;;;;7.60;78.50;;;7.88;50.45;98468.25;4963697;28;124896;-81
2023/04/20 05:13:39;;;;;;;;;;;7.60;78.40;;;7.81;50.39;98472.53;4987242;28;114234;-85
2023/04/20 05:16:07;;;;;;;;;;;7.60;78.80;;;7.73;50.73;98472.09;4981732;28;113822;-81
2023/04/20 05:18:33;;;;;;;;;;;7.60;78.80;;;7.73;51.00;98477.59;4983289;28;124216;-79
2023/04/20 05:21:00;;;;;;;;;;;7.50;78.70;;;7.74;50.89;98473.75;4979626;28;124583;-81
2023/04/20 05:23:27;;;;;;;;;;;6.90;78.10;;;7.76;51.12;98478.91;4967928;28;115169;-80
2023/04/20 05:25:56;;;;;;;;;;;7.60;79.20;;;7.77;51.93;98471.50;4991185;28;113879;-80
2023/04/20 05:28:22;;;;;;;;;;;7.60;80.30;;;7.80;52.41;98471.72;4981063;28;124292;-82
2023/04/20 05:34:11;;;;;;;;;;;7.60;81.40;;;7.92;52.48;98476.72;4983393;28;114961;-80
2023/04/20 05:36:41;;;;;;;;;;;6.20;80.10;;;7.94;51.79;98471.75;4977647;28;112950;-80
2023/04/20 05:39:10;;;;;;;;;;;7.70;80.90;;;7.97;51.85;98480.19;4977335;28;123692;-80
2023/04/20 05:41:37;;;;;;;;;;;7.70;80.70;;;8.02;51.85;98467.47;4988999;28;124466;-84
2023/04/20 05:44:03;;;;;;;;;;;7.70;80.70;;;8.07;51.31;98470.94;4975468;28;113902;-82
2023/04/20 05:46:36;;;;;;;;;;;7.80;80.70;;;8.09;51.17;98463.22;4978264;28;113811;-82
2023/04/20 05:49:02;;;;;;;;;;;7.80;80.60;;;8.13;51.13;98468.91;4985219;28;124871;-80
2023/04/20 05:51:33;;;;;;;;;;;8.90;81.40;;;8.13;50.92;98463.41;4975312;28;123824;-80
2023/04/20 05:54:00;;;;;;;;;;;7.80;80.00;;;8.13;51.08;98472.47;4972560;28;114560;-82
2023/04/20 05:56:26;;;;;;;;;;;7.80;80.00;;;8.11;51.13;98466.47;4971217;28;114711;-83
2023/04/20 05:58:59;;;;;;;;;;;7.80;79.80;;;8.08;50.64;98467.06;4983729;28;124640;-81
2023/04/20 06:01:26;;;;;;;;;;;7.80;79.60;;;8.07;50.86;98459.13;4980986;28;123856;-81
2023/04/20 06:03:53;;;;;;;;;;;7.80;79.80;;;8.09;50.46;98463.22;4972227;28;114423;-84
2023/04/20 06:06:21;;;;;;;;;;;7.90;79.80;;;8.15;51.00;98463.91;4988020;28;113440;-83
2023/04/20 06:08:49;;;;;;;;;;;7.90;79.80;;;8.24;50.61;98464.03;4975148;28;124799;-84
2023/04/20 06:11:15;;;;;;;;;;;9.90;81.70;;;8.29;50.56;98461.97;4975225;28;123727;-81
2023/04/20 06:13:42;;;;;;;;;;;7.90;80.00;;;8.30;50.56;98455.38;4983131;28;114353;-84
2023/04/20 06:16:09;;;;;;;;;;;7.90;79.90;;;8.28;50.22;98463.13;4972209;28;114293;-84
2023/04/20 06:18:36;;;;;;;;;;;7.90;79.70;;;8.32;50.70;98461.38;4978619;28;125382;-84
2023/04/20 06:21:03;;;;;;;;;;;8.00;79.90;;;8.38;50.46;98454.66;4978320;28;123689;-86
2023/04/20 06:23:29;;;;;;;;;;;8.00;79.90;;;8.47;50.25;98459.47;4979414;28;114698;-82
2023/04/20 06:25:57;;;;;;;;;;;8.10;79.90;;;8.56;50.19;98460.38;4985117;28;114621;-83
2023/04/20 06:28:24;;;;;;;;;;;8.10;79.90;;;8.62;50.33;98461.88;4982547;28;124577;-81
2023/04/20 06:30:50;;;;;;;;;;;8.20;79.90;;;8.65;50.03;98461.28;4973268;28;124542;-82
2023/04/20 06:33:16;;;;;;;;;;;8.10;79.80;;;8.65;50.21;98464.06;4981612;28;114868;-81
2023/04/20 06:35:45;;;;;;;;;;;8.10;80.10;;;8.70;50.18;98460.34;4976882;28;112898;-80
2023/04/20 06:38:12;;;;;;;;;;;8.20;80.20;;;8.76;50.20;98459.94;4975396;28;124769;-80
2023/04/20 06:40:39;;;;;;;;;;;8.20;80.10;;;8.79;49.91;98453.81;4974514;28;123377;-81
2023/04/20 06:43:15;;;;;;;;;;;8.30;79.90;;;8.83;50.08;98457.56;4971637;28;115363;-88
2023/04/20 06:45:41;;;;;;;;;;;8.40;80.00;;;8.90;50.08;98453.59;4978631;28;114194;-80
2023/04/20 06:48:10;;;;;;;;;;;8.40;80.40;;;8.99;49.76;98448.97;4978444;28;124526;-88
2023/04/20 06:50:37;;;;;;;;;;;8.50;79.70;;;9.02;49.41;98443.63;4981786;28;123853;-87
2023/04/20 06:53:04;;;;;;;;;;;8.50;79.60;;;9.03;49.45;98450.00;4973907;28;114370;-83
2023/04/20 06:55:33;;;;;;;;;;;8.50;79.60;;;9.10;50.47;98455.06;4971238;28;113865;-85
2023/04/20 06:58:02;;;;;;;;;;;8.60;81.00;;;9.16;50.06;98453.81;4973161;28;124356;-85
2023/04/20 07:00:28;;;;;;;;;;;8.70;80.50;;;9.19;50.15;98451.25;4978053;28;124102;-86
2023/04/20 07:03:01;;;;;;;;;;;8.70;80.50;;;9.33;50.24;98442.13;4978177;28;114685;-84
2023/04/20 07:05:31;;;;;;;;;;;8.80;80.90;;;9.49;49.78;98443.38;4986050;28;113756;-86
2023/04/20 07:08:01;;;;;;;;;;;8.90;80.70;;;9.58;49.28;98444.22;4989815;28;124624;-84
2023/04/20 07:10:35;;;;;;;;;;;9.00;79.90;;;9.61;49.05;98429.81;4987588;28;122901;-86
2023/04/20 07:13:03;;;;;;;;;;;9.10;79.70;;;9.55;48.38;98433.81;4989083;28;114767;-84
2023/04/20 07:15:30;;;;;;;;;;;9.10;79.50;;;9.47;48.45;98434.59;4981900;28;113921;-83
2023/04/20 07:17:59;;;;;;;;;;;9.00;78.90;;;9.43;48.57;98439.94;4982270;28;124166;-86
2023/04/20 07:20:25;;;;;;;;;;;9.00;79.00;;;9.49;48.85;98448.88;4975486;28;123942;-87
2023/04/20 07:23:00;;;;;;;;;;;10.80;79.60;;;9.55;48.79;98441.28;4988921;28;115506;-87
2023/04/20 07:25:26;;;;;;;;;;;9.10;79.00;;;9.51;48.59;98430.91;4979979;28;113054;-85
2023/04/20 07:27:53;;;;;;;;;;;9.10;78.60;;;9.46;48.92;98432.97;4988531;28;124575;-82
2023/04/20 07:30:24;;;;;;;;;;;9.20;78.60;;;9.43;49.20;98431.66;4988216;28;123806;-86
2023/04/20 07:32:50;;;;;;;;;;;9.20;78.70;;;9.46;48.96;98430.22;4976037;28;115825;-85
2023/04/20 07:35:17;;;;;;;;;;;9.10;78.70;;;9.41;48.98;98435.84;4967576;28;114927;-85
2023/04/20 07:37:46;;;;;;;;;;;9.10;78.80;;;9.39;49.45;98432.59;4953300;28;124048;-85
2023/04/20 07:40:12;;;;;;;;;;;9.10;79.00;;;9.42;49.32;98431.94;4981695;28;123862;-85
2023/04/20 07:42:39;;;;;;;;;;;9.20;79.20;;;9.53;49.42;98427.81;4972135;28;116460;-86
2023/04/20 07:45:06;;;;;;;;;;;9.20;79.40;;;9.67;49.08;98427.72;4975076;28;113026;-85
2023/04/20 07:47:36;;;;;;;;;;;9.30;79.60;;;9.72;49.09;98428.44;4966734;28;123121;-81
2023/04/20 07:50:03;;;;;;;;;;;9.30;79.30;;;9.71;48.91;98424.03;4981208;28;123933;-85
2023/04/20 07:52:30;;;;;;;;;;;9.30;79.10;;;9.73;49.37;98430.03;4987924;28;114770;-84
2023/04/20 07:54:59;;;;;;;;;;;9.40;79.20;;;9.78;49.31;98434.63;4976203;28;113584;-86
2023/04/20 07:57:26;;;;;;;;;;;9.40;79.20;;;9.79;49.26;98427.97;4966893;28;125132;-87
2023/04/20 07:59:53;;;;;;;;;;;9.40;79.20;;;9.85;49.18;98425.88;4966020;28;123965;-84
2023/04/20 08:02:23;;;;;;;;;;;9.40;79.20;;;9.90;48.86;98434.03;4967885;28;114744;-86
2023/04/20 08:04:49;;;;;;;;;;;9.50;79.50;;;9.96;49.09;98428.03;4968240;28;113974;-84
2023/04/20 08:07:23;;;;;;;;;;;9.60;79.60;;;10.04;48.73;98429.22;4987559;28;124157;-85
2023/04/20 08:09:49;;;;;;;;;;;9.60;79.50;;;10.09;48.88;98429.06;4976044;28;124115;-87
2023/04/20 08:12:20;;;;;;;;;;;9.70;79.40;;;10.08;48.45;98432.97;4969230;28;114514;-85
2023/04/20 08:14:47;;;;;;;;;;;9.60;79.00;;;9.99;48.44;98426.59;4983882;28;113577;-85
2023/04/20 08:17:13;;;;;;;;;;;9.50;78.90;;;9.98;49.01;98422.22;4978007;28;124301;-88
2023/04/20 08:19:39;;;;;;;;;;;9.50;79.10;;;10.00;49.25;98419.16;4979888;28;123096;-85
2023/04/20 08:22:11;;;;;;;;;;;9.60;79.40;;;10.00;49.28;98419.97;4959259;28;114416;-86
2023/04/20 08:24:39;;;;;;;;;;;9.60;79.50;;;9.97;48.88;98426.13;4977257;28;113990;-84
2023/04/20 08:27:09;;;;;;;;;;;9.60;79.40;;;9.96;48.91;98425.28;4978292;28;124569;-87
2023/04/20 08:29:35;;;;;;;;;;;9.60;79.50;;;9.96;49.20;98424.47;4972929;28;124174;-84
2023/04/20 08:32:02;;;;;;;;;;;9.60;79.60;;;9.98;49.46;98424.16;4976919;28;114448;-85
2023/04/20 08:34:33;;;;;;;;;;;9.60;79.60;;;9.93;49.22;98425.09;4977071;28;114068;-86
2023/04/20 08:36:59;;;;;;;;;;;9.50;79.50;;;9.88;49.55;98417.78;4973967;28;124155;-86
2023/04/20 08:39:26;;;;;;;;;;;9.50;79.60;;;9.88;49.44;98422.47;4979598;28;124074;-85
2023/04/20 08:41:59;;;;;;;;;;;9.60;79.60;;;9.91;49.48;98416.31;4971315;28;114349;-85
2023/04/20 08:44:28;;;;;;;;;;;9.60;79.90;;;9.94;49.39;98422.03;4977187;28;113978;-88
2023/04/20 08:47:00;;;;;;;;;;;9.60;79.90;;;9.96;49.65;98417.00;4970824;28;123421;-86
2023/04/20 08:49:34;;;;;;;;;;;9.60;80.00;;;9.96;49.65;98416.19;4980821;28;123739;-85
2023/04/20 08:52:11;;;;;;;;;;;9.60;80.10;;;9.99;49.69;98421.06;4987811;28;114738;-84
2023/04/20 08:54:37;;;;;;;;;;;9.60;80.10;;;9.97;49.71;98423.34;4975915;28;113778;-85
2023/04/20 08:57:04;;;;;;;;;;;9.60;80.20;;;9.94;49.76;98421.25;4973242;28;124144;-86
2023/04/20 08:59:36;;;;;;;;;;;9.70;80.30;;;9.93;49.91;98416.84;4987248;28;123203;-87
2023/04/20 09:02:10;;;;;;;;;;;9.60;80.20;;;9.90;49.90;98420.22;4977785;28;114694;-85
2023/04/20 09:04:40;;;;;;;;;;;9.60;80.30;;;9.85;50.09;98414.84;4983856;28;113070;-85
2023/04/20 09:07:23;;;;;;;;;;;9.50;80.40;;;9.80;50.23;98418.53;4970331;28;124322;-85
2023/04/20 09:09:59;;;;;;;;;;;9.50;80.70;;;9.80;50.13;98424.06;4984123;28;124286;-86
2023/04/20 09:12:38;;;;;;;;;;;9.50;80.80;;;9.82;50.48;98412.72;4977114;28;115720;-86
2023/04/20 09:15:11;;;;;;;;;;;9.50;80.70;;;9.83;50.40;98415.19;4983589;28;114016;-83
2023/04/20 09:17:39;;;;;;;;;;;9.60;80.90;;;9.82;50.33;98413.53;4985558;28;124183;-87
2023/04/20 09:20:13;;;;;;;;;;;9.50;80.70;;;9.80;50.08;98415.78;4970831;28;124377;-84
2023/04/20 09:22:49;;;;;;;;;;;9.50;80.70;;;9.72;50.23;98414.63;4985358;28;114482;-85
2023/04/20 09:25:25;;;;;;;;;;;9.50;80.90;;;9.70;50.50;98410.56;4983978;28;113983;-86
2023/04/20 09:28:01;;;;;;;;;;;9.50;81.10;;;9.73;50.57;98410.72;4969885;28;124805;-86
2023/04/20 09:31:00;;;;;;;;;;;9.50;81.10;;;9.71;50.48;98413.00;4976753;28;123959;-86
2023/04/20 09:33:37;;;;;;;;;;;9.50;81.50;;;9.71;50.79;98407.47;4979041;28;114561;-84
2023/04/20 09:36:05;;;;;;;;;;;9.50;81.40;;;9.76;50.81;98401.00;4973402;28;113745;-82
2023/04/20 09:38:39;;;;;;;;;;;9.50;81.50;;;9.83;50.69;98400.53;4975073;28;124436;-85
2023/04/20 09:41:05;;;;;;;;;;;9.50;81.70;;;9.83;50.95;98398.63;4981564;28;123019;-85
2023/04/20 09:43:36;;;;;;;;;;;9.50;81.70;;;9.81;50.72;98400.06;4973643;28;114492;-84
2023/04/20 09:46:03;;;;;;;;;;;9.50;81.80;;;9.82;51.09;98405.25;4988730;28;114134;-85
2023/04/20 09:48:29;;;;;;;;;;;9.50;81.80;;;9.85;51.18;98401.84;4991560;28;123934;-84
2023/04/20 09:51:01;;;;;;;;;;;9.50;81.80;;;9.88;51.12;98401.22;4990206;28;123476;-86
2023/04/20 09:53:27;;;;;;;;;;;9.60;82.00;;;9.90;50.95;98403.66;4988517;28;114624;-85
2023/04/20 09:55:53;;;;;;;;;;;9.60;81.80;;;9.93;50.90;98409.34;4970577;28;112592;-84
2023/04/20 09:58:22;;;;;;;;;;;9.60;81.90;;;9.98;51.19;98396.56;4972522;28;123869;-87
2023/04/20 10:00:49;;;;;;;;;;;9.70;82.00;;;10.04;50.65;98396.09;4975600;28;124133;-86
2023/04/20 10:03:17;;;;;;;;;;;9.70;82.00;;;10.07;50.83;98391.88;4984236;28;115576;-86
2023/04/20 10:05:54;;;;;;;;;;;9.70;82.10;;;10.07;50.44;98397.41;4973981;28;115169;-85
2023/04/20 10:08:38;;;;;;;;;;;9.70;82.00;;;10.06;50.62;98398.53;4978586;28;123831;-86
2023/04/20 10:11:06;;;;;;;;;;;9.70;82.00;;;10.06;50.93;98398.53;4981202;28;123397;-86
2023/04/20 10:13:36;;;;;;;;;;;9.70;82.00;;;10.10;50.91;98392.06;4970963;28;114094;-85
2023/04/20 10:16:03;;;;;;;;;;;9.80;82.30;;;10.12;50.72;98389.78;4969991;28;114021;-86
2023/04/20 10:18:33;;;;;;;;;;;8.50;81.10;;;10.16;50.81;98385.28;4973745;28;123061;-87
2023/04/20 10:21:12;;;;;;;;;;;9.80;82.30;;;10.16;50.92;98385.28;4975540;28;123795;-86
2023/04/20 10:23:49;;;;;;;;;;;9.80;82.30;;;10.20;50.66;98381.88;4974480;28;113936;-84
2023/04/20 10:26:15;;;;;;;;;;;9.80;82.20;;;10.22;50.96;98376.84;4971690;28;113962;-85
2023/04/20 10:28:47;;;;;;;;;;;9.80;82.30;;;10.24;50.75;98371.81;4971228;28;124361;-83
2023/04/20 10:31:15;;;;;;;;;;;9.90;82.50;;;10.27;50.91;98373.94;4969855;28;124035;-85
2023/04/20 10:33:49;;;;;;;;;;;9.90;82.40;;;10.32;51.11;98380.16;4972701;28;114631;-85
2023/04/20 10:36:47;;;;;;;;;;;10.00;81.50;;;10.34;50.73;98364.09;4969427;28;113843;-85
2023/04/20 10:39:21;;;;;;;;;;;10.00;81.70;;;10.35;51.34;98373.97;4978282;28;123883;-84
2023/04/20 10:42:02;;;;;;;;;;;10.00;82.30;;;10.33;52.15;98361.63;4981643;28;124282;-86
2023/04/20 10:44:36;;;;;;;;;;;9.90;84.10;;;10.31;52.54;98363.88;4973376;28;114941;-85
2023/04/20 10:47:04;;;;;;;;;;;9.90;84.70;;;10.26;52.92;98356.56;4991305;28;113429;-84
2023/04/20 10:49:33;;;;;;;;;;;9.80;85.90;;;10.25;52.97;98348.59;4990092;28;124542;-85
2023/04/20 10:52:02;;;;;;;;;;;9.80;85.80;;;10.26;53.46;98350.19;4969396;28;123980;-85
2023/04/20 10:54:36;;;;;;;;;;;9.80;85.80;;;10.27;53.61;98332.53;4968821;28;114977;-85
2023/04/20 10:57:14;;;;;;;;;;;9.80;86.00;;;10.27;54.20;98329.75;4981620;28;118778;-84
2023/04/20 10:59:40;;;;;;;;;;;9.80;86.90;;;10.27;54.34;98327.00;4981799;28;123987;-83
2023/04/20 11:02:11;;;;;;;;;;;9.80;87.70;;;10.29;54.65;98325.56;4982358;28;124395;-84
2023/04/20 11:04:37;;;;;;;;;;;11.20;87.80;;;10.34;54.24;98321.81;4968771;28;114393;-83
2023/04/20 11:07:11;;;;;;;;;;;9.90;87.70;;;10.37;53.96;98321.22;4972986;28;113841;-85
2023/04/20 11:09:42;;;;;;;;;;;9.90;87.50;;;10.38;54.58;98325.59;4986904;28;124608;-84
2023/04/20 11:12:14;;;;;;;;;;;9.90;87.90;;;10.37;54.69;98318.44;4986471;28;123367;-86
2023/04/20 11:14:52;;;;;;;;;;;9.90;88.20;;;10.35;54.67;98320.72;4990145;28;114540;-81
2023/04/20 11:17:38;;;;;;;;;;;9.90;88.20;;;10.28;54.86;98312.88;4969378;28;114012;-86
2023/04/20 11:20:09;;;;;;;;;;;9.90;88.10;;;10.24;55.30;98308.31;4966614;28;124373;-84
2023/04/20 11:22:39;;;;;;;;;;;9.80;88.60;;;10.20;55.08;98308.13;4984449;28;123745;-84
2023/04/20 11:25:13;;;;;;;;;;;9.80;88.80;;;10.17;55.21;98298.53;4967574;28;116360;-87
2023/04/20 11:27:40;;;;;;;;;;;9.80;89.00;;;10.19;55.45;98298.25;4980775;28;113926;-86
2023/04/20 11:30:10;;;;;;;;;;;9.80;89.00;;;10.23;55.58;98295.63;4983000;28;124733;-86
2023/04/20 11:32:36;;;;;;;;;;;9.80;89.40;;;10.27;55.66;98296.63;4973832;28;123714;-84
2023/04/20 11:35:06;;;;;;;;;;;9.90;89.60;;;10.29;55.59;98299.88;4982989;28;115059;-86
2023/04/20 11:37:47;;;;;;;;;;;9.90;89.50;;;10.33;55.72;98306.41;4982031;28;113689;-85