Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:46;;;;;;;5.63;2.45;;;;;;;;;;5072347;28;20028;-63
2021/12/26 00:04:13;;;;;;;5.47;2.38;;;;;;;;;;5071921;28;20343;-63
2021/12/26 00:06:39;;;;;;;5.25;2.38;;;;;;;;;;5073033;28;20113;-62
2021/12/26 00:09:05;;;;;;;5.45;2.50;;;;;;;;;;5071615;28;20087;-62
2021/12/26 00:11:30;;;;;;;4.88;2.28;;;;;;;;;;5068736;28;20037;-62
2021/12/26 00:13:56;;;;;;;4.72;2.15;;;;;;;;;;5070824;28;20053;-62
2021/12/26 00:16:22;;;;;;;4.68;2.30;;;;;;;;;;5072183;28;20123;-62
2021/12/26 00:18:48;;;;;;;6.13;2.63;;;;;;;;;;5056124;28;20041;-62
2021/12/26 00:21:16;;;;;;;4.97;2.33;;;;;;;;;;5070862;28;20466;-62
2021/12/26 00:23:41;;;;;;;4.50;2.40;;;;;;;;;;5071635;28;20040;-63
2021/12/26 00:26:07;;;;;;;5.63;2.20;;;;;;;;;;5071717;28;20028;-63
2021/12/26 00:28:32;;;;;;;3.97;2.35;;;;;;;;;;5070681;28;20024;-63
2021/12/26 00:30:58;;;;;;;5.20;2.50;;;;;;;;;;5062234;28;20040;-63
2021/12/26 00:33:24;;;;;;;5.03;2.42;;;;;;;;;;5068082;28;20050;-62
2021/12/26 00:35:50;;;;;;;5.55;2.50;;;;;;;;;;5071642;28;20037;-63
2021/12/26 00:38:16;;;;;;;3.78;2.03;;;;;;;;;;5068374;28;20036;-64
2021/12/26 00:40:42;;;;;;;4.28;2.30;;;;;;;;;;5071487;28;20036;-62
2021/12/26 00:43:07;;;;;;;5.38;2.53;;;;;;;;;;5069117;28;20486;-62
2021/12/26 00:45:33;;;;;;;4.70;2.55;;;;;;;;;;5070905;28;20488;-63
2021/12/26 00:47:58;;;;;;;5.95;2.42;;;;;;;;;;5071241;28;20067;-62
2021/12/26 00:50:27;;;;;;;5.38;2.50;;;;;;;;;;5071829;28;20055;-62
2021/12/26 00:52:53;;;;;;;4.40;2.33;;;;;;;;;;5071988;28;20037;-64
2021/12/26 00:55:20;;;;;;;5.90;2.67;;;;;;;;;;5071370;28;20500;-62
2021/12/26 00:57:45;;;;;;;4.45;2.20;;;;;;;;;;5057679;28;20083;-62
2021/12/26 01:00:18;;;;;;;4.15;2.25;;;;;;;;;;5065321;28;20543;-62
2021/12/26 01:02:45;;;;;;;6.47;2.30;;;;;;;;;;5071725;28;20117;-62
2021/12/26 01:05:10;;;;;;;5.22;2.20;;;;;;;;;;5070855;28;20035;-62
2021/12/26 01:10:56;;;;;;;3.50;2.00;;;;;;;;;;5048901;28;20045;-62
2021/12/26 01:13:30;;;;;;;6.55;2.33;;;;;;;;;;5070786;28;20044;-62
2021/12/26 01:15:59;;;;;;;6.85;2.97;;;;;;;;;;5066359;28;20052;-63
2021/12/26 01:18:29;;;;;;;6.72;2.60;;;;;;;;;;5070125;28;20378;-62
2021/12/26 01:21:01;;;;;;;3.50;2.30;;;;;;;;;;5071113;28;20040;-64
2021/12/26 01:23:28;;;;;;;3.53;1.90;;;;;;;;;;5071297;28;20268;-63
2021/12/26 01:25:54;;;;;;;5.53;2.38;;;;;;;;;;5067984;28;20033;-64
2021/12/26 01:28:21;;;;;;;4.72;2.53;;;;;;;;;;5070579;28;20047;-62
2021/12/26 01:30:47;;;;;;;6.00;2.47;;;;;;;;;;5071358;28;20184;-62
2021/12/26 01:33:15;;;;;;;5.07;2.17;;;;;;;;;;5070532;28;20025;-63
2021/12/26 01:35:41;;;;;;;7.10;2.17;;;;;;;;;;5054563;28;20047;-63
2021/12/26 01:38:10;;;;;;;5.95;2.40;;;;;;;;;;5070093;28;20036;-63
2021/12/26 01:40:39;;;;;;;4.60;2.50;;;;;;;;;;5069455;28;20029;-63
2021/12/26 01:43:04;;;;;;;4.47;2.53;;;;;;;;;;5070732;28;20497;-63
2021/12/26 01:45:30;;;;;;;4.18;2.30;;;;;;;;;;5070599;28;20064;-63
2021/12/26 01:48:01;;;;;;;4.40;2.20;;;;;;;;;;5068893;28;20384;-64
2021/12/26 01:50:28;;;;;;;3.15;1.83;;;;;;;;;;5070946;28;20041;-63
2021/12/26 01:52:54;;;;;;;3.95;2.20;;;;;;;;;;5073732;28;20052;-62
2021/12/26 01:55:52;;;;;;;5.20;2.35;;;;;;;;;;5074877;28;20040;-63
2021/12/26 01:58:25;;;;;;;4.00;2.17;;;;;;;;;;5073126;28;20036;-62
2021/12/26 02:00:54;;;;;;;5.10;2.30;;;;;;;;;;5073453;28;20523;-63
2021/12/26 02:03:20;;;;;;;5.18;2.38;;;;;;;;;;5073140;28;20041;-63
2021/12/26 02:05:45;;;;;;;5.25;2.40;;;;;;;;;;5074900;28;20161;-62
2021/12/26 02:08:11;;;;;;;5.10;2.40;;;;;;;;;;5073714;28;20371;-62
2021/12/26 02:10:37;;;;;;;5.80;2.67;;;;;;;;;;5073402;28;20033;-62
2021/12/26 02:13:03;;;;;;;4.55;2.30;;;;;;;;;;5060299;28;20044;-62
2021/12/26 02:15:29;;;;;;;4.68;2.17;;;;;;;;;;5074815;28;20039;-62
2021/12/26 02:17:54;;;;;;;4.55;2.40;;;;;;;;;;5071067;28;20153;-62
2021/12/26 02:20:39;;;;;;;5.75;2.78;;;;;;;;;;5073700;28;20131;-62
2021/12/26 02:23:13;;;;;;;6.68;2.30;;;;;;;;;;5072480;28;20102;-62
2021/12/26 02:28:33;;;;;;;5.72;2.58;;;;;;;;;;5088558;28;20044;-63
2021/12/26 02:30:59;;;;;;;5.05;2.40;;;;;;;;;;5072520;28;20525;-64
2021/12/26 02:33:24;;;;;;;4.80;2.55;;;;;;;;;;5074269;28;20119;-63
2021/12/26 02:35:51;;;;;;;5.15;2.20;;;;;;;;;;5074258;28;20040;-62
2021/12/26 02:38:17;;;;;;;5.75;2.60;;;;;;;;;;5073408;28;20158;-62
2021/12/26 02:40:45;;;;;;;4.82;2.42;;;;;;;;;;5071834;28;20033;-63
2021/12/26 02:43:12;;;;;;;4.80;2.15;;;;;;;;;;5072380;28;20397;-62
2021/12/26 02:45:38;;;;;;;4.68;2.30;;;;;;;;;;5074036;28;20036;-62
2021/12/26 02:48:08;;;;;;;5.13;2.30;;;;;;;;;;5073547;28;20146;-63
2021/12/26 02:50:33;;;;;;;4.63;2.17;;;;;;;;;;5074239;28;20032;-62
2021/12/26 02:53:02;;;;;;;4.18;2.00;;;;;;;;;;5072132;28;20393;-64
2021/12/26 02:55:28;;;;;;;4.05;2.22;;;;;;;;;;5070659;28;20044;-62
2021/12/26 02:57:56;;;;;;;4.47;2.20;;;;;;;;;;5056766;28;20050;-62
2021/12/26 03:00:26;;;;;;;6.32;2.17;;;;;;;;;;5072399;28;20021;-62
2021/12/26 03:02:55;;;;;;;5.15;2.50;;;;;;;;;;5072846;28;20056;-62
2021/12/26 03:05:24;;;;;;;7.82;2.10;;;;;;;;;;5070975;28;20531;-62
2021/12/26 03:07:49;;;;;;;4.90;2.50;;;;;;;;;;5072657;28;20056;-62
2021/12/26 03:10:23;;;;;;;4.72;2.47;;;;;;;;;;5070560;28;20490;-63
2021/12/26 03:12:54;;;;;;;4.90;2.40;;;;;;;;;;5074119;28;20123;-62
2021/12/26 03:15:21;;;;;;;4.13;2.05;;;;;;;;;;5072706;28;20040;-63
2021/12/26 03:17:47;;;;;;;3.80;2.13;;;;;;;;;;5074126;28;20035;-62
2021/12/26 03:20:16;;;;;;;4.43;2.17;;;;;;;;;;5072689;28;20036;-62
2021/12/26 03:22:44;;;;;;;4.30;2.35;;;;;;;;;;5073596;28;20040;-62
2021/12/26 03:25:12;;;;;;;5.43;2.30;;;;;;;;;;5069711;28;20382;-62
2021/12/26 03:27:38;;;;;;;4.38;2.08;;;;;;;;;;5072318;28;20038;-62
2021/12/26 03:30:08;;;;;;;5.43;2.45;;;;;;;;;;5072924;28;20040;-64
2021/12/26 03:32:34;;;;;;;4.68;2.30;;;;;;;;;;5072616;28;20036;-62
2021/12/26 03:34:59;;;;;;;4.30;2.10;;;;;;;;;;5072224;28;20486;-62
2021/12/26 03:37:25;;;;;;;4.03;2.20;;;;;;;;;;5072810;28;20436;-62
2021/12/26 03:39:50;;;;;;;5.60;2.40;;;;;;;;;;5070906;28;20028;-62
2021/12/26 03:42:16;;;;;;;4.90;2.40;;;;;;;;;;5069525;28;20036;-62
2021/12/26 03:44:41;;;;;;;6.57;2.40;;;;;;;;;;5072828;28;20386;-62
2021/12/26 03:47:07;;;;;;;3.72;2.13;;;;;;;;;;5070465;28;20385;-62
2021/12/26 03:49:32;;;;;;;4.85;2.13;;;;;;;;;;5073160;28;20072;-62
2021/12/26 03:51:58;;;;;;;4.07;2.08;;;;;;;;;;5070040;28;20039;-62
2021/12/26 03:54:23;;;;;;;4.70;2.50;;;;;;;;;;5072279;28;20016;-62
2021/12/26 03:56:49;;;;;;;3.55;1.92;;;;;;;;;;5072641;28;20086;-62
2021/12/26 03:59:14;;;;;;;5.82;2.58;;;;;;;;;;5071680;28;20446;-62
2021/12/26 04:01:40;;;;;;;5.40;2.60;;;;;;;;;;5072689;28;20082;-62
2021/12/26 04:04:06;;;;;;;4.25;2.22;;;;;;;;;;5072053;28;20033;-64
2021/12/26 04:06:31;;;;;;;4.85;2.28;;;;;;;;;;5070642;28;20028;-62
2021/12/26 04:08:57;;;;;;;5.10;2.20;;;;;;;;;;5072364;28;20032;-62
2021/12/26 04:11:23;;;;;;;4.93;2.50;;;;;;;;;;5071408;28;20877;-62
2021/12/26 04:13:49;;;;;;;4.22;2.42;;;;;;;;;;5072554;28;20375;-62
2021/12/26 04:16:14;;;;;;;4.32;2.17;;;;;;;;;;5071277;28;20490;-62
2021/12/26 04:18:40;;;;;;;5.03;2.22;;;;;;;;;;5072541;28;20103;-62
2021/12/26 04:21:06;;;;;;;3.85;2.17;;;;;;;;;;5070253;28;20028;-64
2021/12/26 04:23:32;;;;;;;5.53;2.25;;;;;;;;;;5071340;28;20047;-63
2021/12/26 04:25:58;;;;;;;4.38;2.30;;;;;;;;;;5072167;28;20044;-62
2021/12/26 04:28:23;;;;;;;6.07;2.30;;;;;;;;;;5070118;28;20138;-62
2021/12/26 04:30:49;;;;;;;5.00;2.30;;;;;;;;;;5071641;28;20474;-62
2021/12/26 04:33:14;;;;;;;5.68;2.50;;;;;;;;;;5070378;28;20120;-62
2021/12/26 04:35:40;;;;;;;5.15;2.30;;;;;;;;;;5070082;28;20032;-63
2021/12/26 04:38:05;;;;;;;4.47;2.22;;;;;;;;;;5071766;28;20470;-64
2021/12/26 04:40:31;;;;;;;3.17;2.00;;;;;;;;;;5071387;28;20036;-62
2021/12/26 04:42:56;;;;;;;3.88;2.30;;;;;;;;;;5071545;28;20131;-62
2021/12/26 04:45:23;;;;;;;3.90;2.10;;;;;;;;;;5069894;28;20381;-62
2021/12/26 04:47:50;;;;;;;5.28;2.40;;;;;;;;;;5071873;28;20037;-62
2021/12/26 04:50:19;;;;;;;6.03;2.30;;;;;;;;;;5068697;28;20115;-62
2021/12/26 04:52:45;;;;;;;4.95;2.28;;;;;;;;;;5065056;28;20036;-62
2021/12/26 04:55:17;;;;;;;5.57;2.70;;;;;;;;;;5070759;28;20044;-63
2021/12/26 04:57:42;;;;;;;3.72;2.20;;;;;;;;;;5070718;28;20025;-62
2021/12/26 05:00:11;;;;;;;4.80;2.33;;;;;;;;;;5070972;28;20097;-64
2021/12/26 05:02:37;;;;;;;5.82;2.67;;;;;;;;;;5071640;28;20032;-62
2021/12/26 05:05:04;;;;;;;4.97;2.25;;;;;;;;;;5069650;28;20082;-62
2021/12/26 05:07:29;;;;;;;4.57;2.33;;;;;;;;;;5071043;28;20567;-62
2021/12/26 05:09:55;;;;;;;3.72;1.85;;;;;;;;;;5071768;28;20032;-62
2021/12/26 05:12:22;;;;;;;5.18;2.38;;;;;;;;;;5070652;28;20091;-62
2021/12/26 05:14:48;;;;;;;5.28;2.20;;;;;;;;;;5070269;28;20039;-62
2021/12/26 05:17:13;;;;;;;5.18;2.20;;;;;;;;;;5071407;28;20099;-62
2021/12/26 05:19:39;;;;;;;4.95;2.50;;;;;;;;;;5069775;28;20032;-62
2021/12/26 05:22:04;;;;;;;4.25;1.90;;;;;;;;;;5070295;28;20111;-62
2021/12/26 05:24:29;;;;;;;4.75;2.40;;;;;;;;;;5070217;28;20029;-62
2021/12/26 05:26:55;;;;;;;5.30;2.38;;;;;;;;;;5071029;28;20062;-62
2021/12/26 05:29:20;;;;;;;4.70;2.10;;;;;;;;;;5069725;28;20032;-61
2021/12/26 05:31:46;;;;;;;5.07;2.38;;;;;;;;;;5071847;28;20043;-62
2021/12/26 05:34:11;;;;;;;6.78;2.60;;;;;;;;;;5070038;28;20043;-64
2021/12/26 05:36:37;;;;;;;7.93;2.33;;;;;;;;;;5071707;28;20032;-62
2021/12/26 05:39:02;;;;;;;5.15;2.40;;;;;;;;;;5070096;28;20121;-63
2021/12/26 05:41:28;;;;;;;4.10;2.30;;;;;;;;;;5069293;28;20895;-62
2021/12/26 05:43:53;;;;;;;5.07;2.42;;;;;;;;;;5071420;28;20455;-62
2021/12/26 05:46:19;;;;;;;5.07;2.20;;;;;;;;;;5052226;28;20035;-63
2021/12/26 05:48:44;;;;;;;4.90;2.58;;;;;;;;;;5071062;28;20043;-64
2021/12/26 05:51:09;;;;;;;8.48;2.80;;;;;;;;;;5069134;28;20058;-65
2021/12/26 05:53:35;;;;;;;4.65;2.58;;;;;;;;;;5069370;28;20463;-63
2021/12/26 05:56:00;;;;;;;4.45;2.53;;;;;;;;;;5070933;28;20039;-63
2021/12/26 05:58:26;;;;;;;6.50;2.50;;;;;;;;;;5070201;28;20035;-64
2021/12/26 06:00:51;;;;;;;4.18;2.30;;;;;;;;;;5071082;28;20043;-63
2021/12/26 06:03:17;;;;;;;5.97;2.85;;;;;;;;;;5070669;28;20035;-63
2021/12/26 06:05:42;;;;;;;5.65;2.78;;;;;;;;;;5070851;28;20044;-63
2021/12/26 06:08:07;;;;;;;5.22;2.83;;;;;;;;;;5068439;28;20119;-64
2021/12/26 06:10:33;;;;;;;6.00;2.72;;;;;;;;;;5069481;28;20032;-63
2021/12/26 06:12:58;;;;;;;6.30;2.70;;;;;;;;;;5071063;28;20475;-63
2021/12/26 06:15:24;;;;;;;5.57;2.67;;;;;;;;;;5070147;28;20036;-64
2021/12/26 06:17:49;;;;;;;5.95;2.85;;;;;;;;;;5070765;28;20043;-63
2021/12/26 06:20:14;;;;;;;6.38;2.70;;;;;;;;;;5069929;28;20237;-63
2021/12/26 06:22:45;;;;;;;5.70;2.67;;;;;;;;;;5070834;28;20051;-63
2021/12/26 06:25:13;;;;;;;5.75;2.45;;;;;;;;;;5067921;28;20033;-63
2021/12/26 06:27:38;;;;;;;5.95;2.67;;;;;;;;;;5069214;28;20028;-61
2021/12/26 06:30:06;;;;;;;4.45;2.45;;;;;;;;;;5070993;28;20035;-63
2021/12/26 06:32:31;;;;;;;4.65;2.63;;;;;;;;;;5088130;28;20052;-62
2021/12/26 06:34:56;;;;;;;6.70;2.92;;;;;;;;;;5088475;28;20143;-62
2021/12/26 06:37:22;;;;;;;7.40;2.80;;;;;;;;;;5090851;28;20090;-63
2021/12/26 06:39:47;;;;;;;6.80;2.40;;;;;;;;;;5090483;28;20552;-62
2021/12/26 06:42:13;;;;;;;5.22;2.75;;;;;;;;;;5091860;28;20048;-65
2021/12/26 06:44:39;;;;;;;5.97;2.78;;;;;;;;;;5091598;28;20036;-62
2021/12/26 06:47:06;;;;;;;6.63;2.97;;;;;;;;;;5074567;28;20416;-62
2021/12/26 06:49:31;;;;;;;6.70;2.80;;;;;;;;;;5091458;28;20154;-62
2021/12/26 06:51:57;;;;;;;7.20;3.25;;;;;;;;;;5091991;28;20064;-62
2021/12/26 06:54:23;;;;;;;6.45;3.10;;;;;;;;;;5088253;28;20119;-62
2021/12/26 06:56:49;;;;;;;6.43;2.88;;;;;;;;;;5091936;28;20031;-62
2021/12/26 06:59:15;;;;;;;6.22;3.05;;;;;;;;;;5091405;28;20040;-64
2021/12/26 07:01:40;;;;;;;4.90;2.80;;;;;;;;;;5091281;28;20474;-63
2021/12/26 07:04:06;;;;;;;5.22;2.70;;;;;;;;;;5077863;28;20049;-62
2021/12/26 07:06:31;;;;;;;6.45;2.92;;;;;;;;;;5072853;28;20039;-64
2021/12/26 07:08:56;;;;;;;6.95;3.22;;;;;;;;;;5071505;28;20029;-62
2021/12/26 07:11:22;;;;;;;7.72;3.28;;;;;;;;;;5071692;28;20367;-62
2021/12/26 07:13:47;;;;;;;8.68;3.35;;;;;;;;;;5074043;28;20394;-61
2021/12/26 07:16:13;;;;;;;7.20;3.40;;;;;;;;;;5072111;28;20074;-62
2021/12/26 07:18:38;;;;;;;7.03;3.30;;;;;;;;;;5072474;28;20401;-62
2021/12/26 07:21:04;;;;;;;6.10;2.90;;;;;;;;;;5073746;28;20032;-62
2021/12/26 07:23:30;;;;;;;6.72;3.00;;;;;;;;;;5071590;28;20032;-62
2021/12/26 07:25:55;;;;;;;6.95;3.05;;;;;;;;;;5072782;28;20031;-62
2021/12/26 07:28:21;;;;;;;6.15;3.13;;;;;;;;;;5072183;28;20452;-62
2021/12/26 07:30:46;;;;;;;7.95;3.00;;;;;;;;;;5072071;28;20114;-62
2021/12/26 07:33:12;;;;;;;6.43;2.80;;;;;;;;;;5069053;28;20052;-62
2021/12/26 07:35:37;;;;;;;6.68;3.08;;;;;;;;;;5052939;28;20098;-62
2021/12/26 07:38:02;;;;;;;7.38;3.25;;;;;;;;;;5065021;28;20119;-62
2021/12/26 07:40:28;;;;;;;6.22;2.92;;;;;;;;;;5064137;28;20057;-62
2021/12/26 07:42:53;;;;;;;4.85;2.70;;;;;;;;;;5056827;28;20409;-63
2021/12/26 07:45:19;;;;;;;7.20;2.72;;;;;;;;;;5071270;28;20095;-64
2021/12/26 07:47:44;;;;;;;6.60;3.15;;;;;;;;;;5070474;28;20032;-62
2021/12/26 07:50:10;;;;;;;6.82;2.97;;;;;;;;;;5073948;28;20123;-62
2021/12/26 07:52:40;;;;;;;7.80;3.08;;;;;;;;;;5072369;28;20112;-62
2021/12/26 07:55:10;;;;;;;10.25;3.35;;;;;;;;;;5072517;28;20115;-63
2021/12/26 07:57:36;;;;;;;6.30;2.93;;;;;;;;;;5070876;28;20432;-63
2021/12/26 08:00:04;;;;;;;5.50;2.92;;;;;;;;;;5072314;28;20089;-62
2021/12/26 08:02:30;;;;;;;7.72;3.40;;;;;;;;;;5071728;28;20162;-62
2021/12/26 08:04:55;;;;;;;10.45;3.47;;;;;;;;;;5072761;28;20116;-62
2021/12/26 08:07:21;;;;;;;6.93;3.35;;;;;;;;;;5078582;28;20040;-64
2021/12/26 08:09:46;;;;;;;6.97;3.30;;;;;;;;;;5077527;28;20036;-62
2021/12/26 08:12:12;;;;;;;7.13;3.30;;;;;;;;;;5070841;28;20060;-62
2021/12/26 08:14:37;;;;;;;6.50;3.40;;;;;;;;;;5070319;28;20182;-62
2021/12/26 08:17:03;;;;;;;6.95;3.08;;;;;;;;;;5072775;28;20094;-64
2021/12/26 08:19:29;;;;;;;6.78;3.10;;;;;;;;;;5071093;28;20410;-61
2021/12/26 08:21:54;;;;;;;6.75;3.15;;;;;;;;;;5071764;28;20077;-62
2021/12/26 08:24:22;;;;;;;7.35;3.38;;;;;;;;;;5072250;28;20028;-64
2021/12/26 08:26:51;;;;;;;6.95;2.92;;;;;;;;;;5064101;28;20029;-62
2021/12/26 08:29:18;;;;;;;7.18;3.28;;;;;;;;;;5063407;28;20456;-67
2021/12/26 08:31:44;;;;;;;7.00;3.35;;;;;;;;;;5070207;28;20028;-63
2021/12/26 08:34:09;;;;;;;6.97;3.22;;;;;;;;;;5071852;28;20040;-68
2021/12/26 08:36:35;;;;;;;7.45;3.30;;;;;;;;;;5071265;28;20105;-62
2021/12/26 08:39:03;;;;;;;5.97;3.28;;;;;;;;;;5070074;28;20036;-61
2021/12/26 08:41:29;;;;;;;7.38;3.60;;;;;;;;;;5069878;28;20064;-69
2021/12/26 08:43:54;;;;;;;8.50;3.65;;;;;;;;;;5071642;28;20064;-66
2021/12/26 08:46:20;;;;;;;7.43;3.40;;;;;;;;;;5071224;28;20112;-68
2021/12/26 08:48:47;;;;;;;7.20;3.35;;;;;;;;;;5071342;28;20028;-65
2021/12/26 08:51:12;;;;;;;7.38;3.40;;;;;;;;;;5070394;28;20054;-65
2021/12/26 08:53:38;;;;;;;7.30;3.60;;;;;;;;;;5071197;28;20050;-64
2021/12/26 08:56:04;;;;;;;7.55;3.40;;;;;;;;;;5072057;28;20358;-67
2021/12/26 08:58:30;;;;;;;7.13;3.13;;;;;;;;;;5069112;28;20059;-63
2021/12/26 09:00:55;;;;;;;7.88;3.35;;;;;;;;;;5070101;28;20056;-62
2021/12/26 09:03:21;;;;;;;6.30;3.40;;;;;;;;;;5071518;28;20037;-63
2021/12/26 09:05:46;;;;;;;7.80;3.47;;;;;;;;;;5069647;28;20064;-62
2021/12/26 09:08:12;;;;;;;6.72;3.45;;;;;;;;;;5071165;28;20398;-63
2021/12/26 09:10:42;;;;;;;8.50;3.78;;;;;;;;;;5070552;28;20032;-63
2021/12/26 09:13:08;;;;;;;6.07;3.13;;;;;;;;;;5063513;28;20123;-62
2021/12/26 09:15:35;;;;;;;7.43;3.50;;;;;;;;;;5071756;28;20039;-61
2021/12/26 09:18:01;;;;;;;7.03;3.45;;;;;;;;;;5065718;28;20024;-62
2021/12/26 09:20:27;;;;;;;11.27;3.80;;;;;;;;;;5064311;28;20032;-63
2021/12/26 09:22:53;;;;;;;6.30;3.53;;;;;;;;;;5071639;28;20028;-62
2021/12/26 09:25:19;;;;;;;7.72;3.78;;;;;;;;;;5068263;28;20032;-63
2021/12/26 09:27:45;;;;;;;6.53;3.63;;;;;;;;;;5059620;28;20252;-62
2021/12/26 09:30:12;;;;;;;6.82;3.58;;;;;;;;;;5061083;28;20547;-63
2021/12/26 09:32:37;;;;;;;6.55;3.50;;;;;;;;;;5063312;28;20493;-62
2021/12/26 09:35:03;;;;;;;7.50;3.80;;;;;;;;;;5072058;28;20031;-62
2021/12/26 09:37:29;;;;;;;8.63;4.30;;;;;;;;;;5071030;28;20490;-63
2021/12/26 09:39:54;;;;;;;9.10;4.07;;;;;;;;;;5071520;28;20028;-62
2021/12/26 09:42:20;;;;;;;6.93;4.05;;;;;;;;;;5071482;28;20028;-63
2021/12/26 09:44:46;;;;;;;7.28;3.75;;;;;;;;;;5075113;28;20466;-63
2021/12/26 09:47:13;;;;;;;7.00;4.32;;;;;;;;;;5089973;28;20028;-62
2021/12/26 09:49:38;;;;;;;9.07;3.85;;;;;;;;;;5071777;28;20469;-63
2021/12/26 09:52:05;;;;;;;7.82;4.00;;;;;;;;;;5091363;28;20028;-62
2021/12/26 09:54:30;;;;;;;8.98;4.22;;;;;;;;;;5090272;28;20036;-64
2021/12/26 09:56:56;;;;;;;10.27;4.68;;;;;;;;;;5091834;28;20031;-61
2021/12/26 09:59:23;;;;;;;8.00;4.20;;;;;;;;;;5091935;28;20032;-63
2021/12/26 10:01:52;;;;;;;9.88;4.45;;;;;;;;;;5090656;28;20028;-62
2021/12/26 10:04:24;;;;;;;9.15;4.45;;;;;;;;;;5091808;28;20060;-62
2021/12/26 10:07:02;;;;;;;9.50;4.45;;;;;;;;;;5089668;28;20028;-62
2021/12/26 10:09:29;;;;;;;8.57;4.40;;;;;;;;;;5091843;28;20032;-65
2021/12/26 10:11:58;;;;;;;8.40;4.18;;;;;;;;;;5098116;28;20032;-63
2021/12/26 10:14:29;;;;;;;8.02;4.10;;;;;;;;;;5096058;28;20052;-63
2021/12/26 10:17:04;;;;;;;8.57;4.25;;;;;;;;;;5096272;28;20035;-62
2021/12/26 10:19:45;;;;;;;9.63;4.60;;;;;;;;;;5095117;28;20024;-64
2021/12/26 10:22:13;;;;;;;13.85;4.85;;;;;;;;;;5077571;28;20032;-63
2021/12/26 10:24:41;;;;;;;9.32;4.43;;;;;;;;;;5072685;28;20029;-62
2021/12/26 10:27:09;;;;;;;9.45;4.50;;;;;;;;;;5073589;28;20037;-62
2021/12/26 10:29:39;;;;;;;9.48;4.93;;;;;;;;;;5073701;28;20358;-62
2021/12/26 10:32:07;;;;;;;9.55;5.00;;;;;;;;;;5073595;28;20056;-62
2021/12/26 10:34:42;;;;;;;8.30;4.65;;;;;;;;;;5073900;28;20521;-62
2021/12/26 10:37:14;;;;;;;8.82;4.75;;;;;;;;;;5073726;28;20125;-62
2021/12/26 10:39:43;;;;;;;8.77;5.15;;;;;;;;;;5071668;28;20098;-62
2021/12/26 10:42:13;;;;;;;13.98;4.70;;;;;;;;;;5065659;28;20036;-62
2021/12/26 10:44:51;;;;;;;9.52;4.47;;;;;;;;;;5070522;28;20035;-62
2021/12/26 10:47:25;;;;;;;9.00;4.50;;;;;;;;;;5069069;28;20479;-62
2021/12/26 10:50:03;;;;;;;9.32;4.63;;;;;;;;;;5059152;28;20039;-63
2021/12/26 10:52:52;;;;;;;9.98;4.97;;;;;;;;;;5046024;28;20029;-65
2021/12/26 10:55:28;;;;;;;8.80;4.85;;;;;;;;;;5053012;28;20033;-62
2021/12/26 10:57:55;;;;;;;8.90;4.68;;;;;;;;;;5057881;28;20057;-62
2021/12/26 11:00:38;;;;;;;9.57;4.88;;;;;;;;;;5052686;28;20435;-62
2021/12/26 11:03:06;;;;;;;10.77;5.15;;;;;;;;;;5053725;28;20136;-62
2021/12/26 11:05:37;;;;;;;11.25;5.28;;;;;;;;;;5053071;28;20036;-65
2021/12/26 11:08:05;;;;;;;10.25;5.22;;;;;;;;;;5054520;28;20040;-63
2021/12/26 11:10:34;;;;;;;10.95;4.90;;;;;;;;;;5052085;28;20044;-63
2021/12/26 11:13:02;;;;;;;9.20;5.03;;;;;;;;;;5052192;28;20568;-63
2021/12/26 11:15:33;;;;;;;8.73;5.20;;;;;;;;;;5071647;28;20115;-63
2021/12/26 11:18:11;;;;;;;10.38;5.32;;;;;;;;;;5073736;28;20032;-62
2021/12/26 11:20:42;;;;;;;9.43;5.10;;;;;;;;;;5071673;28;20036;-61
2021/12/26 11:23:14;;;;;;;10.45;5.50;;;;;;;;;;5069491;28;20078;-63
2021/12/26 11:25:43;;;;;;;10.55;5.68;;;;;;;;;;5071898;28;20467;-63
2021/12/26 11:28:14;;;;;;;11.70;5.90;;;;;;;;;;5073229;28;20371;-63
2021/12/26 11:30:41;;;;;;;;;;;;;;;;;;5072714;28;20466;-64
2021/12/26 11:33:08;;;;;;;10.73;5.68;;;;;;;;;;5072832;28;19916;-63
2021/12/26 11:35:35;;;;;;;11.38;6.07;;;;;;;;;;5071336;28;20041;-66
2021/12/26 11:38:02;;;;;;;9.50;5.45;;;;;;;;;;5065269;28;20036;-63
2021/12/26 11:40:28;;;;;;;12.23;5.63;;;;;;;;;;5053102;28;20040;-63
2021/12/26 11:42:57;;;;;;;12.93;6.18;;;;;;;;;;5072215;28;20854;-63
2021/12/26 11:45:45;;;;;;;9.13;5.38;;;;;;;;;;5073415;28;20028;-62
2021/12/26 11:48:41;;;;;;;11.88;5.85;;;;;;;;;;5069079;28;20119;-64
2021/12/26 11:51:43;;;;;;;10.65;5.78;;;;;;;;;;5072870;28;20064;-63
2021/12/26 11:54:14;;;;;;;11.18;5.82;;;;;;;;;;5064161;28;20036;-62
2021/12/26 11:57:09;;;;;;;9.80;5.57;;;;;;;;;;5071034;28;20119;-66
2021/12/26 12:00:05;;;;;;;9.85;5.43;;;;;;;;;;5057166;28;20049;-67
2021/12/26 12:02:44;;;;;;;11.90;6.25;;;;;;;;;;5069076;28;20025;-63
2021/12/26 12:05:14;;;;;;;10.73;6.03;;;;;;;;;;5072553;28;20505;-64
2021/12/26 12:08:07;;;;;;;11.82;6.53;;;;;;;;;;5067377;28;20474;-64
2021/12/26 12:10:53;;;;;;;13.05;6.45;;;;;;;;;;5055402;28;20055;-66
2021/12/26 12:13:39;;;;;;;12.93;6.32;;;;;;;;;;5070527;28;20053;-63
2021/12/26 12:16:07;;;;;;;11.38;6.57;;;;;;;;;;5071963;28;20440;-62
2021/12/26 12:18:37;;;;;;;12.00;6.50;;;;;;;;;;5071466;28;20438;-68
2021/12/26 12:21:30;;;;;;;13.75;7.03;;;;;;;;;;5070560;28;20036;-63
2021/12/26 12:24:02;;;;;;;12.20;6.30;;;;;;;;;;5065646;28;20041;-63
2021/12/26 12:26:50;;;;;;;12.73;6.78;;;;;;;;;;5060070;28;20024;-63
2021/12/26 12:29:24;;;;;;;15.23;6.88;;;;;;;;;;5071471;28;20048;-62
2021/12/26 12:32:08;;;;;;;14.98;7.30;;;;;;;;;;5070937;28;20470;-63
2021/12/26 12:34:59;;;;;;;13.57;7.47;;;;;;;;;;5070611;28;20037;-66
2021/12/26 12:37:36;;;;;;;13.52;6.78;;;;;;;;;;5072274;28;20032;-62
2021/12/26 12:40:10;;;;;;;13.68;7.47;;;;;;;;;;5065681;28;20402;-62
2021/12/26 12:42:36;;;;;;;15.73;6.85;;;;;;;;;;5063133;28;20028;-66
2021/12/26 12:45:04;;;;;;;13.88;7.18;;;;;;;;;;5070430;28;20024;-62
2021/12/26 12:47:29;;;;;;;13.88;7.40;;;;;;;;;;5070772;28;20024;-62
2021/12/26 12:50:02;;;;;;;13.65;7.20;;;;;;;;;;5070960;28;20370;-62
2021/12/26 12:52:51;;;;;;;15.50;7.90;;;;;;;;;;5070729;28;20024;-62
2021/12/26 12:55:22;;;;;;;13.38;7.00;;;;;;;;;;5072041;28;20024;-62
2021/12/26 12:57:54;;;;;;;13.75;7.55;;;;;;;;;;5071468;28;20028;-63
2021/12/26 13:00:26;;;;;;;13.52;7.32;;;;;;;;;;5071655;28;20223;-62
2021/12/26 13:02:52;;;;;;;;;;;;;;;;;;5065523;28;20052;-64
2021/12/26 13:05:32;;;;;;;16.13;6.90;;;;;;;;;;5067865;28;19923;-69
2021/12/26 13:08:10;;;;;;;13.37;7.30;;;;;;;;;;5067937;28;20620;-63
2021/12/26 13:10:36;;;;;;;12.82;7.10;;;;;;;;;;5069425;28;20025;-67
2021/12/26 13:13:09;;;;;;;13.00;6.95;;;;;;;;;;5067140;28;20075;-63
2021/12/26 13:15:50;;;;;;;13.73;7.13;;;;;;;;;;5071373;28;20059;-65
2021/12/26 13:18:17;;;;;;;14.70;7.72;;;;;;;;;;5070665;28;20111;-62
2021/12/26 13:20:42;;;;;;;13.13;7.32;;;;;;;;;;5070582;28;20107;-63
2021/12/26 13:23:08;;;;;;;13.43;7.15;;;;;;;;;;5070671;28;20538;-62
2021/12/26 13:25:39;;;;;;;15.00;7.85;;;;;;;;;;5070792;28;20036;-62
2021/12/26 13:28:14;;;;;;;14.88;7.72;;;;;;;;;;5071075;28;20032;-62
2021/12/26 13:30:42;;;;;;;14.80;7.57;;;;;;;;;;5069724;28;20028;-66
2021/12/26 13:33:36;;;;;;;15.23;7.18;;;;;;;;;;5059689;28;20090;-63
2021/12/26 13:36:20;;;;;;;15.82;7.57;;;;;;;;;;5063684;28;20057;-63
2021/12/26 13:38:48;;;;;;;13.07;7.47;;;;;;;;;;5070914;28;20032;-63
2021/12/26 13:41:16;;;;;;;14.85;7.88;;;;;;;;;;5071588;28;20081;-62
2021/12/26 13:43:43;;;;;;;14.80;7.70;;;;;;;;;;5070111;28;20032;-64
2021/12/26 13:46:10;;;;;;;15.90;8.57;;;;;;;;;;5070794;28;20472;-63
2021/12/26 13:48:40;;;;;;;16.25;8.45;;;;;;;;;;5075793;28;20054;-62
2021/12/26 13:51:25;;;;;;;17.90;8.45;;;;;;;;;;5071832;28;20115;-62
2021/12/26 13:54:05;;;;;;;14.43;8.15;;;;;;;;;;5073854;28;20106;-62
2021/12/26 13:56:31;;;;;;;15.60;8.63;;;;;;;;;;5073756;28;20032;-62
2021/12/26 13:58:57;;;;;;;16.67;9.15;;;;;;;;;;5074559;28;20024;-64
2021/12/26 14:01:26;;;;;;;16.33;9.15;;;;;;;;;;5073301;28;20439;-62
2021/12/26 14:03:52;;;;;;;17.02;9.02;;;;;;;;;;5074061;28;20094;-63
2021/12/26 14:06:27;;;;;;;16.10;8.75;;;;;;;;;;5075342;28;20024;-63
2021/12/26 14:08:57;;;;;;;15.95;8.85;;;;;;;;;;5072535;28;20060;-63
2021/12/26 14:11:24;;;;;;;20.25;9.60;;;;;;;;;;5075463;28;20040;-63
2021/12/26 14:13:54;;;;;;;18.77;8.98;;;;;;;;;;5074010;28;20071;-63
2021/12/26 14:16:25;;;;;;;18.58;9.18;;;;;;;;;;5075150;28;20108;-63
2021/12/26 14:18:50;;;;;;;16.17;8.90;;;;;;;;;;5074390;28;20032;-63
2021/12/26 14:21:18;;;;;;;19.75;9.25;;;;;;;;;;5073734;28;20085;-65
2021/12/26 14:23:53;;;;;;;17.88;9.07;;;;;;;;;;5072331;28;20036;-64
2021/12/26 14:26:31;;;;;;;19.02;9.18;;;;;;;;;;5058036;28;20441;-62
2021/12/26 14:29:03;;;;;;;17.20;9.13;;;;;;;;;;5074264;28;20035;-62
2021/12/26 14:31:37;;;;;;;18.00;8.75;;;;;;;;;;5074529;28;20028;-62
2021/12/26 14:34:11;;;;;;;16.50;8.32;;;;;;;;;;5073988;28;20035;-62
2021/12/26 14:37:04;;;;;;;16.77;9.10;;;;;;;;;;5070059;28;20040;-61
2021/12/26 14:39:35;;;;;;;19.13;9.63;;;;;;;;;;5065869;28;20028;-62
2021/12/26 14:42:09;;;;;;;;;;;;;;;;;;5074013;28;20608;-63
2021/12/26 14:44:42;;;;;;;19.45;8.68;;;;;;;;;;5075015;28;20011;-63
2021/12/26 14:47:12;;;;;;;18.27;9.10;;;;;;;;;;5074457;28;20034;-63
2021/12/26 14:49:44;;;;;;;16.77;8.25;;;;;;;;;;5073548;28;20024;-62
2021/12/26 14:52:12;;;;;;;19.27;9.98;;;;;;;;;;5073382;28;20032;-62
2021/12/26 14:54:42;;;;;;;19.33;8.98;;;;;;;;;;5066711;28;20064;-62
2021/12/26 14:57:10;;;;;;;17.15;8.93;;;;;;;;;;5056998;28;20033;-63