Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:24;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5099016;28;20833;-81
2023/07/10 00:03:50;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5104410;28;20465;-81
2023/07/10 00:06:16;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5088671;28;20475;-81
2023/07/10 00:08:42;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5091520;28;20802;-81
2023/07/10 00:11:18;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5091675;28;20239;-81
2023/07/10 00:13:45;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5092075;28;20204;-81
2023/07/10 00:16:19;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5084646;28;20479;-81
2023/07/10 00:18:45;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5095349;28;20438;-81
2023/07/10 00:21:11;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5091240;28;20530;-81
2023/07/10 00:23:37;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5092825;28;20471;-81
2023/07/10 00:26:25;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5101311;28;20230;-81
2023/07/10 00:28:54;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5085583;28;20193;-81
2023/07/10 00:31:20;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5101593;28;20453;-82
2023/07/10 00:33:47;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5072473;28;20447;-81
2023/07/10 00:36:30;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5090212;28;20217;-81
2023/07/10 00:38:59;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5097617;28;20561;-81
2023/07/10 00:41:27;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5092263;28;20446;-81
2023/07/10 00:44:00;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5088137;28;20445;-81
2023/07/10 00:46:37;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5099921;28;20548;-81
2023/07/10 00:49:23;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5090296;28;20561;-81
2023/07/10 00:52:15;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5086233;28;20799;-81
2023/07/10 00:54:44;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5101681;28;20482;-81
2023/07/10 00:57:22;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5078693;28;20491;-81
2023/07/10 00:59:50;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5099684;28;20430;-81
2023/07/10 01:02:18;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5102357;28;20450;-81
2023/07/10 01:04:52;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5088237;28;20484;-81
2023/07/10 01:07:18;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5085651;28;20443;-81
2023/07/10 01:09:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5090942;28;20468;-81
2023/07/10 01:12:20;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5090743;28;20515;-81
2023/07/10 01:14:45;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5070678;28;20443;-81
2023/07/10 01:17:11;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5091016;28;20489;-81
2023/07/10 01:19:38;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5088288;28;20641;-81
2023/07/10 01:22:05;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5085867;28;20276;-81
2023/07/10 01:24:31;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5071152;28;20813;-81
2023/07/10 01:26:57;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5087844;28;20454;-81
2023/07/10 01:29:30;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5088921;28;20560;-81
2023/07/10 01:31:56;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5076282;28;21549;-81
2023/07/10 01:34:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5087133;28;20958;-81
2023/07/10 01:36:54;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5095385;28;20548;-81
2023/07/10 01:39:35;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5070446;28;20479;-81
2023/07/10 01:42:01;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5088441;28;20451;-81
2023/07/10 01:44:32;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5103736;28;20992;-81
2023/07/10 01:46:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5092733;28;20637;-81
2023/07/10 01:49:42;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5086716;28;20455;-81
2023/07/10 01:52:11;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5087929;28;20529;-81
2023/07/10 01:54:37;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5082869;28;20975;-81
2023/07/10 01:57:03;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5099060;28;20489;-81
2023/07/10 01:59:28;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5088954;28;20506;-81
2023/07/10 02:01:55;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5094892;28;20185;-81
2023/07/10 02:04:21;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5085418;28;20185;-81
2023/07/10 02:06:46;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5087128;28;20511;-81
2023/07/10 02:09:12;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5092525;28;20467;-81
2023/07/10 02:11:38;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5089695;28;20200;-81
2023/07/10 02:14:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5088817;28;20272;-81
2023/07/10 02:16:34;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5087550;28;20622;-80
2023/07/10 02:19:00;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5087329;28;20439;-80
2023/07/10 02:21:26;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5071225;28;20534;-80
2023/07/10 02:23:51;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5089092;28;20529;-81
2023/07/10 02:26:17;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5086533;28;20682;-80
2023/07/10 02:28:43;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5088265;28;20207;-80
2023/07/10 02:31:09;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5090937;28;20292;-81
2023/07/10 02:33:35;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5094607;28;20587;-81
2023/07/10 02:36:01;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5085586;28;20841;-81
2023/07/10 02:38:27;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5070987;28;20692;-81
2023/07/10 02:40:52;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5081137;28;20457;-80
2023/07/10 02:43:19;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5072899;28;20858;-81
2023/07/10 02:45:44;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5088023;28;20679;-81
2023/07/10 02:48:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5087726;28;20443;-81
2023/07/10 02:50:35;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5069035;28;20193;-80
2023/07/10 02:53:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5093855;28;20234;-81
2023/07/10 02:55:26;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5087563;28;20207;-81
2023/07/10 02:57:52;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5087763;28;20242;-81
2023/07/10 03:00:18;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5091172;28;20267;-81
2023/07/10 03:02:43;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5070175;28;20231;-81
2023/07/10 03:05:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5085946;28;20550;-81
2023/07/10 03:07:34;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5072514;28;20626;-81
2023/07/10 03:10:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5081471;28;20191;-81
2023/07/10 03:12:26;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5076172;28;20204;-81
2023/07/10 03:14:51;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5086240;28;20200;-80
2023/07/10 03:17:17;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5093924;28;20225;-80
2023/07/10 03:19:43;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5085766;28;20185;-80
2023/07/10 03:22:09;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5095690;28;20193;-81
2023/07/10 03:24:34;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5089981;28;20234;-81
2023/07/10 03:27:00;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5114288;28;20172;-80
2023/07/10 03:29:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5092984;28;20203;-81
2023/07/10 03:31:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5082459;28;20186;-81
2023/07/10 03:34:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5091520;28;20221;-81
2023/07/10 03:36:43;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5090203;28;20315;-81
2023/07/10 03:39:12;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5087112;28;20236;-81
2023/07/10 03:41:37;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5095174;28;20942;-82
2023/07/10 03:44:03;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5082380;28;20472;-81
2023/07/10 03:46:29;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5088447;28;20185;-81
2023/07/10 03:48:54;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5100734;28;20189;-80
2023/07/10 03:51:20;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5071451;28;20235;-81
2023/07/10 03:53:46;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5093274;28;20276;-81
2023/07/10 03:56:12;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5091908;28;20244;-81
2023/07/10 03:58:42;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5091093;28;20477;-80
2023/07/10 04:01:08;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5093600;28;20286;-81
2023/07/10 04:03:35;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5079707;28;20443;-81
2023/07/10 04:06:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5091398;28;20447;-81
2023/07/10 04:08:33;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5093055;28;20465;-81
2023/07/10 04:11:06;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5079579;28;20515;-81
2023/07/10 04:13:31;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5103039;28;20525;-81
2023/07/10 04:16:06;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5073369;28;20566;-81
2023/07/10 04:18:34;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5087696;28;20187;-81
2023/07/10 04:21:02;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5090751;28;20451;-81
2023/07/10 04:23:28;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5090786;28;20439;-80
2023/07/10 04:25:55;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5092495;28;20438;-81
2023/07/10 04:28:20;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5088896;28;20626;-81
2023/07/10 04:30:47;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5087461;28;20969;-81
2023/07/10 04:33:14;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5083358;28;20196;-80
2023/07/10 04:35:40;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5085943;28;20463;-81
2023/07/10 04:38:07;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5091089;28;20953;-80
2023/07/10 04:40:33;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5097332;28;20949;-81
2023/07/10 04:42:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5074167;28;20443;-81
2023/07/10 04:45:24;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5091870;28;20439;-81
2023/07/10 04:47:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5105162;28;20181;-81
2023/07/10 04:50:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5074456;28;20189;-81
2023/07/10 04:52:41;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5093841;28;20683;-81
2023/07/10 04:55:07;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5096252;28;20242;-81
2023/07/10 04:57:33;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5103254;28;20191;-81
2023/07/10 04:59:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5083312;28;20436;-81
2023/07/10 05:02:24;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5087927;28;20185;-81
2023/07/10 05:04:49;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5090924;28;20200;-81
2023/07/10 05:07:15;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5086118;28;20940;-81
2023/07/10 05:09:40;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5091016;28;20277;-81
2023/07/10 05:12:06;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5091785;28;20866;-81
2023/07/10 05:14:32;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5088565;28;20181;-81
2023/07/10 05:16:57;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5081588;28;21348;-80
2023/07/10 05:19:23;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5098186;28;20191;-81
2023/07/10 05:21:48;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5076482;28;20184;-80
2023/07/10 05:24:14;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5110260;28;20176;-80
2023/07/10 05:26:39;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5093871;28;20281;-81
2023/07/10 05:29:06;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5089626;28;20185;-81
2023/07/10 05:31:31;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5078941;28;20201;-81
2023/07/10 05:33:57;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5094952;28;20793;-82
2023/07/10 05:36:23;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5088667;28;22049;-81
2023/07/10 05:38:49;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5068577;28;20228;-81
2023/07/10 05:41:19;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5070550;28;20958;-81
2023/07/10 05:43:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5088378;28;20212;-81
2023/07/10 05:46:11;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5092762;28;20853;-81
2023/07/10 05:48:37;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5092708;28;20255;-81
2023/07/10 05:51:04;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5087293;28;20447;-82
2023/07/10 05:53:30;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5091841;28;20267;-82
2023/07/10 05:55:57;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5097764;28;20561;-82
2023/07/10 05:58:26;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5092501;28;20459;-82
2023/07/10 06:00:56;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5089019;28;20449;-81
2023/07/10 06:03:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5078867;28;21015;-82
2023/07/10 06:05:55;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5064984;28;20942;-81
2023/07/10 06:08:21;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5068277;28;21038;-81
2023/07/10 06:10:47;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5091159;28;20534;-81
2023/07/10 06:13:12;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5088598;28;20271;-81
2023/07/10 06:15:48;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5094204;28;20209;-82
2023/07/10 06:18:14;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5082884;28;20619;-81
2023/07/10 06:20:40;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5082588;28;20435;-81
2023/07/10 06:23:06;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5089076;28;20462;-81
2023/07/10 06:25:32;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5084962;28;20538;-81
2023/07/10 06:27:57;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5063336;28;20414;-81
2023/07/10 06:30:23;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5070221;28;20182;-81
2023/07/10 06:32:49;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5084999;28;20185;-79
2023/07/10 06:35:15;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5087912;28;20441;-80
2023/07/10 06:37:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5082131;28;20447;-79
2023/07/10 06:40:13;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5084944;28;20229;-80
2023/07/10 06:42:40;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5079126;28;21469;-84
2023/07/10 06:45:06;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5086778;28;20422;-80
2023/07/10 06:47:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5087736;28;20464;-81
2023/07/10 06:49:59;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5082969;28;20553;-81
2023/07/10 06:52:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5086575;28;20446;-82
2023/07/10 06:54:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070903;28;20460;-82
2023/07/10 06:57:18;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089459;28;20514;-82
2023/07/10 06:59:44;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5094062;28;20511;-82
2023/07/10 07:02:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5105960;28;20924;-80
2023/07/10 07:04:37;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5098758;28;20174;-81
2023/07/10 07:07:03;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5078780;28;20448;-81
2023/07/10 07:09:29;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5100972;28;20185;-80
2023/07/10 07:11:54;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5092834;28;20307;-80
2023/07/10 07:14:20;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5087472;28;20264;-81
2023/07/10 07:16:45;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5071038;28;20266;-81
2023/07/10 07:19:11;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5074022;28;20266;-80
2023/07/10 07:21:36;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5086669;28;20192;-81
2023/07/10 07:24:02;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5077187;28;20188;-81
2023/07/10 07:26:28;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5098447;28;20189;-82
2023/07/10 07:28:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088120;28;20277;-82
2023/07/10 07:31:19;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5091695;28;20721;-82
2023/07/10 07:33:44;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5089915;28;20193;-82
2023/07/10 07:36:10;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5092564;28;20753;-84
2023/07/10 07:38:35;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5084521;28;20262;-82
2023/07/10 07:41:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5072180;28;20279;-83
2023/07/10 07:43:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5090615;28;20208;-83
2023/07/10 07:45:56;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5090064;28;20268;-84
2023/07/10 07:48:23;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5092109;28;20188;-83
2023/07/10 07:51:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5076338;28;20445;-82
2023/07/10 07:53:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5087150;28;21437;-82
2023/07/10 07:56:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5069764;28;20530;-82
2023/07/10 07:58:27;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5090875;28;20483;-82
2023/07/10 08:00:52;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5070863;28;20732;-82
2023/07/10 08:03:18;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5064583;28;20443;-81
2023/07/10 08:05:43;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5089071;28;20188;-81
2023/07/10 08:08:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5070474;28;20184;-82
2023/07/10 08:10:43;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5091573;28;20697;-81
2023/07/10 08:13:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5066290;28;20451;-81
2023/07/10 08:15:36;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5090565;28;20846;-81
2023/07/10 08:18:02;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5091293;28;20882;-81
2023/07/10 08:20:29;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5089991;28;21022;-81
2023/07/10 08:22:54;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5091176;28;20195;-81
2023/07/10 08:25:20;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5091982;28;20447;-81
2023/07/10 08:27:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089861;28;20619;-81
2023/07/10 08:30:12;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070252;28;20185;-82
2023/07/10 08:32:37;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5087804;28;20185;-82
2023/07/10 08:35:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5085751;28;20487;-82
2023/07/10 08:37:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5076419;28;20266;-81
2023/07/10 08:39:58;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5089895;28;20565;-82
2023/07/10 08:42:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5070555;28;20191;-82
2023/07/10 08:44:55;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5089502;28;20477;-81
2023/07/10 08:47:28;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5086213;28;20501;-81
2023/07/10 08:50:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5088133;28;20446;-81
2023/07/10 08:52:34;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5090567;28;20450;-81
2023/07/10 08:55:00;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5092589;28;20443;-82
2023/07/10 08:57:33;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5070420;28;20544;-82
2023/07/10 09:00:09;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5084813;28;20189;-82
2023/07/10 09:02:51;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5068919;28;20446;-81
2023/07/10 09:05:25;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5094318;28;20446;-80
2023/07/10 09:07:51;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5089288;28;20435;-80
2023/07/10 09:10:24;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5089306;28;20439;-80
2023/07/10 09:12:53;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5090058;28;20811;-81
2023/07/10 09:15:25;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5068273;28;21037;-81
2023/07/10 09:18:13;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5081427;28;20525;-80
2023/07/10 09:20:40;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5078220;28;20473;-80
2023/07/10 09:23:29;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5067651;28;20480;-81
2023/07/10 09:25:58;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5083385;28;20426;-80
2023/07/10 09:28:25;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5072963;28;20820;-81
2023/07/10 09:31:09;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5068876;28;20542;-80
2023/07/10 09:33:43;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5089476;28;20443;-81
2023/07/10 09:36:14;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5091874;28;20461;-81
2023/07/10 09:38:46;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5087252;28;20474;-81
2023/07/10 09:41:24;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5087684;28;20430;-81
2023/07/10 09:44:03;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5086040;28;20447;-80
2023/07/10 09:46:32;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5077759;28;20469;-81
2023/07/10 09:49:00;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5081388;28;20824;-81
2023/07/10 09:51:28;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5079849;28;20940;-81
2023/07/10 09:54:03;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5074756;28;20452;-81
2023/07/10 09:56:38;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5059675;28;20474;-81
2023/07/10 09:59:36;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5084251;28;20787;-82
2023/07/10 10:02:31;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5101343;28;22138;-84
2023/07/10 10:05:19;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5072456;28;20442;-80
2023/07/10 10:07:50;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5084733;28;20443;-82
2023/07/10 10:10:20;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5093208;28;20450;-82
2023/07/10 10:12:52;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5076780;28;20443;-82
2023/07/10 10:15:38;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5087579;28;20534;-82
2023/07/10 10:18:12;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5061719;28;20824;-85
2023/07/10 10:20:39;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5081757;28;20457;-85
2023/07/10 10:23:31;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5088874;28;20451;-84
2023/07/10 10:26:15;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5088742;28;20969;-84
2023/07/10 10:28:52;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5086436;28;20462;-85
2023/07/10 10:31:25;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5084509;28;20584;-84
2023/07/10 10:34:04;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5090573;28;20415;-83
2023/07/10 10:37:02;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5086263;28;20773;-82
2023/07/10 10:39:42;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5086159;28;20470;-83
2023/07/10 10:42:20;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5078531;28;20520;-85
2023/07/10 10:45:07;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5085967;28;20740;-84
2023/07/10 10:47:57;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5087026;28;20549;-82
2023/07/10 10:50:35;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5088476;28;20513;-88
2023/07/10 10:53:26;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5092064;28;21024;-83
2023/07/10 10:55:54;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5102212;28;20483;-88
2023/07/10 10:58:39;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5089564;28;20526;-88
2023/07/10 11:01:12;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5086438;28;20435;-88
2023/07/10 11:03:50;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5067621;28;20439;-92
2023/07/10 11:06:27;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5087354;28;20506;-86
2023/07/10 11:08:59;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5085286;28;20442;-83
2023/07/10 11:11:34;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5088082;28;20962;-86
2023/07/10 11:14:02;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5088566;28;20435;-86
2023/07/10 11:16:30;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5084416;28;20484;-84
2023/07/10 11:18:57;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5066022;28;20443;-86
2023/07/10 12:55:30;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5127034;27;20622;-93
2023/07/10 12:57:58;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5123552;28;21859;-91
2023/07/10 13:00:46;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5122603;28;20449;-87
2023/07/10 13:03:25;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5126842;28;21049;-90
2023/07/10 13:05:54;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5086628;28;20449;-89
2023/07/10 13:08:20;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5122766;28;20429;-88
2023/07/10 13:10:46;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5127407;28;20453;-87
2023/07/10 13:13:20;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5108036;28;20174;-88
2023/07/10 13:15:46;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5121504;28;20445;-88
2023/07/10 13:18:24;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5109364;28;20794;-87
2023/07/10 13:20:50;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5116834;28;20947;-88
2023/07/10 13:23:17;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5123642;28;20449;-87
2023/07/10 13:25:42;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5126296;28;20452;-88
2023/07/10 13:28:20;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5120560;28;20442;-87
2023/07/10 13:30:46;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5103921;28;20503;-91
2023/07/10 13:33:28;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5125992;28;20448;-88
2023/07/10 13:35:56;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5121844;28;20456;-87
2023/07/10 13:38:21;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5126660;28;20532;-86
2023/07/10 13:40:48;;;;;;;0.00;0.00;;;;;;;;;;5105330;28;20611;-87
2023/07/10 13:43:17;;;;;;;0.00;0.00;;;;;;;;;;5118901;28;20179;-89
2023/07/10 13:45:44;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5124973;27;20920;-88
2023/07/10 13:48:15;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5128537;28;20420;-87
2023/07/10 13:50:42;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5123806;27;20452;-88
2023/07/10 13:53:17;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5125013;27;20434;-91
2023/07/10 13:55:43;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5121590;28;20932;-88
2023/07/10 13:58:23;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5124752;28;20487;-89
2023/07/10 14:00:51;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5103494;28;20536;-89
2023/07/10 14:03:18;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5122515;28;20465;-91
2023/07/10 14:05:47;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5111352;28;20450;-89
2023/07/10 14:08:19;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5109443;28;20992;-93
2023/07/10 14:10:45;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5115346;28;20482;-89
2023/07/10 14:13:12;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5092517;28;20540;-88
2023/07/10 14:15:40;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5085263;28;20184;-89
2023/07/10 14:18:14;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5112576;28;20525;-89
2023/07/10 14:20:42;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5110401;28;20861;-88
2023/07/10 14:23:13;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5093124;28;20494;-87
2023/07/10 14:25:39;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5107588;28;20430;-88
2023/07/10 14:28:13;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5090822;28;20526;-90
2023/07/10 14:30:39;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5111920;28;20233;-88
2023/07/10 14:33:05;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5113370;28;20442;-89