Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:10;;;;;;;6.05;2.47;;;14.50;99.90;;;;;;5094533;28;20504;-65
2022/09/15 00:02:36;;;;;;;3.58;2.60;;;14.50;99.90;;;;;;5088427;28;20085;-66
2022/09/15 00:05:02;;;;;;;5.38;2.60;;;14.50;99.90;;;;;;5091083;28;20127;-65
2022/09/15 00:07:28;;;;;;;2.75;2.30;;;14.50;99.90;;;;;;5098730;28;20032;-66
2022/09/15 00:09:53;;;;;;;4.75;3.00;;;14.50;99.90;;;;;;5093922;28;20410;-65
2022/09/15 00:12:19;;;;;;;3.85;2.85;;;14.50;99.90;;;;;;5104526;28;20068;-66
2022/09/15 00:14:45;;;;;;;3.83;2.45;;;14.50;99.90;;;;;;5069653;28;20040;-65
2022/09/15 00:17:10;;;;;;;4.38;2.80;;;14.40;99.90;;;;;;5090300;28;20035;-66
2022/09/15 00:19:36;;;;;;;4.25;2.72;;;14.40;99.90;;;;;;5086216;28;20220;-66
2022/09/15 00:22:02;;;;;;;5.45;2.65;;;14.40;99.90;;;;;;5075996;28;20039;-66
2022/09/15 00:24:27;;;;;;;4.28;2.47;;;14.40;99.90;;;;;;5090368;28;20043;-65
2022/09/15 00:26:53;;;;;;;3.72;2.70;;;14.40;99.90;;;;;;5091271;28;20770;-64
2022/09/15 00:29:19;;;;;;;6.85;3.00;;;14.40;99.90;;;;;;5096856;28;20036;-64
2022/09/15 00:31:44;;;;;;;7.45;2.90;;;14.40;99.90;;;;;;5071961;28;20036;-65
2022/09/15 00:34:12;;;;;;;5.53;2.90;;;14.40;99.90;;;;;;5090638;28;20031;-65
2022/09/15 00:36:37;;;;;;;4.65;2.95;;;14.30;99.90;;;;;;5088845;28;20027;-64
2022/09/15 00:39:04;;;;;;;5.53;3.10;;;14.30;99.90;;;;;;5091828;28;20442;-65
2022/09/15 00:41:30;;;;;;;4.05;3.00;;;14.30;99.90;;;;;;5081674;28;20492;-64
2022/09/15 00:44:02;;;;;;;6.07;3.10;;;14.30;99.90;;;;;;5110339;28;20048;-64
2022/09/15 00:46:34;;;;;;;6.72;3.25;;;14.30;99.90;;;;;;5103407;28;20035;-64
2022/09/15 00:49:18;;;;;;;4.85;3.05;;;14.20;99.90;;;;;;5064396;28;20072;-65
2022/09/15 00:52:06;;;;;;;4.28;2.88;;;14.20;99.90;;;;;;5093401;28;20040;-64
2022/09/15 00:54:52;;;;;;;6.40;3.33;;;14.30;99.90;;;;;;5089466;28;20081;-65
2022/09/15 00:57:26;;;;;;;4.93;3.35;;;14.20;99.90;;;;;;5106872;28;20134;-65
2022/09/15 00:59:55;;;;;;;6.97;3.22;;;14.20;99.90;;;;;;5096079;28;20502;-65
2022/09/15 01:02:27;;;;;;;6.63;3.22;;;14.30;99.90;;;;;;5079019;28;20040;-64
2022/09/15 01:04:55;;;;;;;6.57;3.60;;;14.20;99.90;;;;;;5107863;27;20089;-65
2022/09/15 01:07:36;;;;;;;7.50;3.20;;;14.30;99.90;;;;;;5069915;28;20036;-65
2022/09/15 01:10:07;;;;;;;6.20;3.20;;;14.20;99.90;;;;;;5082233;28;20528;-64
2022/09/15 01:12:33;;;;;;;6.53;3.80;;;14.30;99.90;;;;;;5103146;27;20044;-64
2022/09/15 01:15:00;;;;;;;5.55;3.17;;;14.30;99.90;;;;;;5094843;28;20036;-65
2022/09/15 01:17:33;;;;;;;7.28;3.30;;;14.20;99.90;;;;;;5092912;28;20039;-65
2022/09/15 01:20:34;;;;;;;7.28;3.45;;;14.30;99.90;;;;;;5104351;28;20039;-64
2022/09/15 01:23:38;;;;;;;6.10;2.92;;;14.20;99.90;;;;;;5101856;28;20031;-65
2022/09/15 01:26:22;;;;;;;6.53;2.97;;;14.20;99.90;;;;;;5076185;28;20135;-64
2022/09/15 01:29:03;;;;;;;6.75;3.22;;;14.20;99.90;;;;;;5070740;28;20044;-65
2022/09/15 01:33:02;;;;;;;4.32;2.83;;;14.20;99.90;;;;;;5102950;28;20509;-64
2022/09/15 01:34:31;;;;;;;8.93;2.97;;;14.10;99.90;;;;;;5090123;28;20074;-64
2022/09/15 01:37:03;;;;;;;4.88;2.92;;;14.10;99.90;;;;;;5093086;28;20047;-64
2022/09/15 01:39:36;;;;;;;5.80;3.07;;;14.00;99.90;;;;;;5100623;28;20038;-64
2022/09/15 01:42:06;;;;;;;5.70;3.10;;;14.00;99.90;;;;;;5066604;28;20036;-64
2022/09/15 01:44:50;;;;;;;6.65;3.30;;;14.00;99.90;;;;;;5072753;28;20173;-64
2022/09/15 01:47:19;;;;;;;5.38;3.10;;;14.00;99.90;;;;;;5090480;28;20039;-64
2022/09/15 01:50:10;;;;;;;7.15;3.40;;;13.90;99.90;;;;;;5090804;28;20040;-65
2022/09/15 01:52:41;;;;;;;5.32;3.30;;;13.90;99.90;;;;;;5083695;28;20032;-65
2022/09/15 01:55:15;;;;;;;6.60;3.42;;;13.90;99.90;;;;;;5076963;28;20051;-64
2022/09/15 01:57:41;;;;;;;8.32;3.30;;;13.90;99.90;;;;;;5074357;28;20037;-64
2022/09/15 02:00:07;;;;;;;9.43;3.78;;;13.90;99.90;;;;;;5091571;28;20534;-64
2022/09/15 02:02:41;;;;;;;5.72;3.50;;;14.00;99.90;;;;;;5098387;28;20051;-64
2022/09/15 02:05:29;;;;;;;10.07;3.72;;;14.00;99.90;;;;;;5086159;28;20119;-64
2022/09/15 02:08:03;;;;;;;6.07;3.30;;;14.00;99.90;;;;;;5088455;28;20101;-65
2022/09/15 02:10:43;;;;;;;5.65;3.00;;;14.00;99.90;;;;;;5094410;28;20036;-64
2022/09/15 02:13:23;;;;;;;8.10;3.30;;;14.00;99.90;;;;;;5096165;28;20044;-65
2022/09/15 02:15:55;;;;;;;5.05;3.58;;;14.00;99.90;;;;;;5077759;28;20435;-64
2022/09/15 02:18:44;;;;;;;6.22;3.60;;;14.00;99.90;;;;;;5090024;28;20046;-64
2022/09/15 02:21:32;;;;;;;5.70;3.38;;;14.00;99.90;;;;;;5042499;28;20063;-65
2022/09/15 02:24:05;;;;;;;5.60;3.40;;;14.00;99.90;;;;;;5099355;28;20070;-64
2022/09/15 02:26:33;;;;;;;;;;;14.00;99.90;;;;;;5092553;28;20110;-64
2022/09/15 02:29:04;;;;;;;6.75;3.30;;;14.00;99.90;;;;;;5082864;28;19931;-64
2022/09/15 02:31:31;;;;;;;7.25;3.58;;;14.00;99.90;;;;;;5074475;28;20065;-65
2022/09/15 02:34:02;;;;;;;7.97;3.58;;;14.00;99.90;;;;;;5086435;28;20040;-65
2022/09/15 02:36:29;;;;;;;8.25;3.75;;;14.00;99.90;;;;;;5098884;28;20035;-65
2022/09/15 02:39:02;;;;;;;6.50;3.67;;;14.00;99.90;;;;;;5090341;28;20061;-64
2022/09/15 02:41:28;;;;;;;7.93;3.83;;;14.00;99.90;;;;;;5083473;28;20047;-64
2022/09/15 02:43:53;;;;;;;7.55;3.90;;;14.00;99.90;;;;;;5088718;28;20390;-65
2022/09/15 02:46:21;;;;;;;6.88;3.38;;;14.10;99.90;;;;;;5086467;28;20054;-65
2022/09/15 02:48:46;;;;;;;6.28;3.65;;;14.00;99.90;;;;;;5097894;28;20044;-65
2022/09/15 02:51:13;;;;;;;6.05;3.03;;;14.10;99.90;;;;;;5088363;28;20035;-64
2022/09/15 02:53:38;;;;;;;6.28;3.50;;;14.10;99.90;;;;;;5069555;28;20035;-65
2022/09/15 02:56:05;;;;;;;5.82;3.40;;;14.10;99.90;;;;;;5092295;28;20062;-65
2022/09/15 02:58:32;;;;;;;7.50;3.63;;;14.10;99.90;;;;;;5093663;28;20046;-64
2022/09/15 03:01:02;;;;;;;10.65;3.47;;;14.10;99.90;;;;;;5083614;28;20036;-65
2022/09/15 03:03:29;;;;;;;8.35;3.33;;;14.10;99.90;;;;;;5106108;27;20040;-65
2022/09/15 03:06:15;;;;;;;9.30;3.10;;;14.10;99.90;;;;;;5072157;28;20048;-65
2022/09/15 03:08:40;;;;;;;6.30;2.80;;;14.20;99.90;;;;;;5070627;28;20048;-65
2022/09/15 03:11:06;;;;;;;7.30;2.95;;;14.20;99.90;;;;;;5070456;28;20508;-65
2022/09/15 03:13:32;;;;;;;5.68;2.55;;;14.30;99.90;;;;;;5071550;28;20036;-64
2022/09/15 03:15:58;;;;;;;6.65;2.75;;;14.30;99.90;;;;;;5089656;28;20048;-65
2022/09/15 03:18:23;;;;;;;13.15;2.63;;;14.30;99.90;;;;;;5089716;28;20044;-65
2022/09/15 03:20:55;;;;;;;8.32;2.28;;;14.30;99.90;;;;;;5088565;28;20086;-64
2022/09/15 03:23:21;;;;;;;4.63;1.92;;;14.30;99.90;;;;;;5073979;28;20163;-65
2022/09/15 03:25:46;;;;;;;5.68;1.65;;;14.30;99.90;;;;;;5086029;28;20500;-65
2022/09/15 03:28:12;;;;;;;6.57;1.90;;;14.30;99.90;;;;;;5073693;28;20051;-64
2022/09/15 03:30:37;;;;;;;5.25;2.13;;;14.30;99.90;;;;;;5086319;28;20040;-64
2022/09/15 03:33:03;;;;;;;4.03;2.00;;;14.30;99.90;;;;;;5094102;28;20072;-65
2022/09/15 03:35:28;;;;;;;5.85;2.05;;;14.40;99.90;;;;;;5083640;28;20028;-64
2022/09/15 03:37:54;;;;;;;4.97;1.63;;;14.30;99.90;;;;;;5090476;28;20036;-65
2022/09/15 03:40:20;;;;;;;4.10;1.92;;;14.30;99.90;;;;;;5098100;28;20573;-65
2022/09/15 03:42:45;;;;;;;5.82;1.75;;;14.40;99.90;;;;;;5094289;28;20040;-64
2022/09/15 03:45:11;;;;;;;6.20;1.98;;;14.30;99.90;;;;;;5095055;28;20440;-65
2022/09/15 03:47:36;;;;;;;6.82;1.60;;;14.40;99.90;;;;;;5095189;28;20501;-65
2022/09/15 03:50:02;;;;;;;6.90;1.90;;;14.40;99.90;;;;;;5082692;28;20334;-65
2022/09/15 03:52:31;;;;;;;3.50;1.67;;;14.40;99.90;;;;;;5095229;28;20478;-65
2022/09/15 03:54:57;;;;;;;6.65;1.73;;;14.40;99.90;;;;;;5087326;28;20064;-65
2022/09/15 03:57:23;;;;;;;6.57;1.75;;;14.40;99.90;;;;;;5097241;28;20071;-64
2022/09/15 03:59:48;;;;;;;4.88;1.65;;;14.40;99.90;;;;;;5075830;28;20044;-66
2022/09/15 04:02:14;;;;;;;4.82;1.73;;;14.40;99.90;;;;;;5096513;28;20032;-63
2022/09/15 04:04:40;;;;;;;5.30;1.60;;;14.40;99.90;;;;;;5071606;28;20412;-64
2022/09/15 04:07:07;;;;;;;4.05;1.58;;;14.40;99.90;;;;;;5078435;28;20043;-64
2022/09/15 04:09:33;;;;;;;5.30;1.50;;;14.40;99.90;;;;;;5094263;28;20115;-65
2022/09/15 04:11:59;;;;;;;4.00;1.50;;;14.40;99.90;;;;;;5071750;28;20115;-65
2022/09/15 04:14:24;;;;;;;5.80;1.77;;;14.40;99.90;;;;;;5071110;28;20123;-65
2022/09/15 04:16:50;;;;;;;5.15;1.35;;;14.40;99.90;;;;;;5091643;28;20496;-65
2022/09/15 04:19:15;;;;;;;3.33;1.40;;;14.40;99.90;;;;;;5093306;28;20040;-65
2022/09/15 04:21:41;;;;;;;3.85;1.40;;;14.40;99.90;;;;;;5078295;28;20044;-65
2022/09/15 04:24:07;;;;;;;7.75;1.70;;;14.40;99.90;;;;;;5073096;28;20065;-65
2022/09/15 04:26:35;;;;;;;5.72;1.58;;;14.40;99.90;;;;;;5100536;28;20032;-65
2022/09/15 04:29:04;;;;;;;5.03;1.20;;;14.40;99.90;;;;;;5090413;28;20036;-65
2022/09/15 04:31:31;;;;;;;5.10;1.50;;;14.30;99.90;;;;;;5085607;28;20114;-65
2022/09/15 04:33:57;;;;;;;6.20;1.50;;;14.40;99.90;;;;;;5087851;28;20038;-65
2022/09/15 04:36:26;;;;;;;5.80;1.30;;;14.30;99.90;;;;;;5079325;28;20040;-65
2022/09/15 04:38:52;;;;;;;2.42;1.10;;;14.30;99.90;;;;;;5086488;28;20040;-65
2022/09/15 04:41:18;;;;;;;6.63;1.50;;;14.30;99.90;;;;;;5071224;28;20046;-65
2022/09/15 04:43:44;;;;;;;3.33;1.13;;;14.20;99.90;;;;;;5099602;28;20058;-65
2022/09/15 04:46:11;;;;;;;5.80;1.23;;;14.20;99.90;;;;;;5089471;28;20104;-65
2022/09/15 04:48:37;;;;;;;5.90;1.55;;;14.20;99.90;;;;;;5078757;28;20424;-65
2022/09/15 04:51:05;;;;;;;8.10;1.55;;;14.20;99.90;;;;;;5078433;28;20097;-65
2022/09/15 04:53:30;;;;;;;6.97;1.60;;;14.20;99.90;;;;;;5094439;28;20040;-65
2022/09/15 04:56:14;;;;;;;5.68;1.30;;;14.20;99.90;;;;;;5071527;28;20036;-65
2022/09/15 04:58:45;;;;;;;4.85;1.55;;;14.20;99.90;;;;;;5083313;28;20043;-65
2022/09/15 05:01:22;;;;;;;5.65;1.55;;;14.20;99.90;;;;;;5075470;28;20047;-65
2022/09/15 05:03:48;;;;;;;3.00;1.25;;;14.10;99.90;;;;;;5093239;28;20040;-65
2022/09/15 05:06:18;;;;;;;6.40;1.55;;;14.10;99.90;;;;;;5083053;28;20036;-65
2022/09/15 05:08:52;;;;;;;4.07;1.48;;;14.10;99.90;;;;;;5073359;28;20044;-64
2022/09/15 05:11:18;;;;;;;5.25;1.52;;;14.10;99.90;;;;;;5101863;28;20031;-65
2022/09/15 05:13:44;;;;;;;7.85;1.73;;;14.10;99.90;;;;;;5087461;28;20033;-65
2022/09/15 05:16:15;;;;;;;4.75;1.48;;;14.10;99.90;;;;;;5070217;28;20386;-65
2022/09/15 05:18:44;;;;;;;4.70;1.13;;;14.20;99.90;;;;;;5093267;28;20040;-65
2022/09/15 05:21:12;;;;;;;5.25;1.30;;;14.20;99.90;;;;;;5072039;28;20047;-65
2022/09/15 05:23:38;;;;;;;4.20;1.20;;;14.20;99.90;;;;;;5067024;28;20080;-65
2022/09/15 05:26:11;;;;;;;2.97;1.10;;;14.20;99.90;;;;;;5067354;28;20119;-65
2022/09/15 05:28:38;;;;;;;6.07;1.73;;;14.20;99.90;;;;;;5084064;28;20040;-65
2022/09/15 05:31:17;;;;;;;6.05;1.70;;;14.10;99.90;;;;;;5067833;28;20032;-65
2022/09/15 05:33:44;;;;;;;5.65;1.30;;;14.20;99.90;;;;;;5084368;28;20557;-65
2022/09/15 05:36:12;;;;;;;4.55;1.35;;;14.20;99.90;;;;;;5081201;28;20110;-65
2022/09/15 05:38:38;;;;;;;4.70;1.10;;;14.20;99.90;;;;;;5088963;28;20052;-65
2022/09/15 05:41:18;;;;;;;7.18;1.83;;;14.20;99.90;;;;;;5089964;28;20110;-65
2022/09/15 05:43:48;;;;;;;6.47;1.52;;;14.30;99.90;;;;;;5065285;28;20028;-65
2022/09/15 05:46:15;;;;;;;8.30;1.60;;;14.30;99.90;;;;;;5055732;28;20048;-65
2022/09/15 05:48:41;;;;;;;7.93;1.60;;;14.30;99.90;;;;;;5090537;28;20177;-65
2022/09/15 05:51:07;;;;;;;6.50;1.77;;;14.30;99.90;;;;;;5079053;28;20119;-65
2022/09/15 05:53:34;;;;;;;4.50;1.50;;;14.30;99.90;;;;;;5096155;28;20691;-65
2022/09/15 05:56:02;;;;;;;5.13;1.30;;;14.40;99.90;;;;;;5073178;28;20490;-65
2022/09/15 05:58:29;;;;;;;5.18;1.33;;;14.40;99.90;;;;;;5094926;28;20128;-65
2022/09/15 06:00:55;;;;;;;7.43;1.45;;;14.30;99.90;;;;;;5083962;28;20081;-65
2022/09/15 06:03:22;;;;;;;4.63;1.35;;;14.40;99.90;;;;;;5072400;28;20032;-65
2022/09/15 06:05:48;;;;;;;6.90;1.20;;;14.40;99.90;;;;;;5082421;28;20410;-65
2022/09/15 06:08:14;;;;;;;5.28;1.10;;;14.40;99.90;;;;;;5088499;28;20054;-65
2022/09/15 06:10:40;;;;;;;4.50;1.25;;;14.50;99.90;;;;;;5089370;28;20045;-65
2022/09/15 06:13:06;;;;;;;4.47;1.40;;;14.50;99.90;;;;;;5070569;28;20119;-65
2022/09/15 06:15:32;;;;;;;7.70;1.48;;;14.50;99.90;;;;;;5090718;28;20028;-65
2022/09/15 06:17:58;;;;;;;8.85;1.95;;;14.50;99.90;;;;;;5090996;28;20040;-65
2022/09/15 06:20:24;;;;;;;6.30;1.40;;;14.60;99.90;;;;;;5071561;28;20044;-65
2022/09/15 06:22:51;;;;;;;5.40;1.40;;;14.60;99.90;;;;;;5072331;28;20046;-65
2022/09/15 06:25:17;;;;;;;5.60;1.38;;;14.60;99.90;;;;;;5090547;28;20119;-65
2022/09/15 06:27:42;;;;;;;7.47;2.00;;;14.60;99.90;;;;;;5090088;28;20123;-65
2022/09/15 06:30:09;;;;;;;4.80;1.60;;;14.60;99.90;;;;;;5070437;28;20048;-65
2022/09/15 06:32:35;;;;;;;9.30;1.80;;;14.60;99.90;;;;;;5089388;28;20444;-65
2022/09/15 06:35:05;;;;;;;4.15;1.67;;;14.70;99.90;;;;;;5069974;28;20046;-65
2022/09/15 06:37:34;;;;;;;7.53;2.00;;;14.70;99.90;;;;;;5089780;28;20416;-65
2022/09/15 06:40:01;;;;;;;7.93;2.08;;;14.70;99.90;;;;;;5091041;28;20110;-65
2022/09/15 06:42:27;;;;;;;7.45;1.63;;;14.80;99.90;;;;;;5070299;28;20040;-65
2022/09/15 06:44:53;;;;;;;7.72;1.75;;;14.80;99.90;;;;;;5066729;28;20082;-65
2022/09/15 06:47:18;;;;;;;5.95;1.60;;;14.80;99.90;;;;;;5078864;28;20039;-65
2022/09/15 06:49:44;;;;;;;7.30;1.42;;;14.90;99.90;;;;;;5077403;28;20076;-65
2022/09/15 06:52:10;;;;;;;4.72;1.33;;;14.90;99.90;;;;;;5090639;28;20028;-65
2022/09/15 06:54:36;;;;;;;6.75;1.50;;;14.90;99.90;;;;;;5090040;28;20036;-65
2022/09/15 06:57:02;;;;;;;6.70;1.45;;;15.00;99.90;;;;;;5089807;28;20068;-65
2022/09/15 06:59:27;;;;;;;5.47;1.30;;;15.00;99.90;;;;;;5083444;28;20288;-65
2022/09/15 07:01:54;;;;;;;6.03;1.60;;;15.10;99.90;;;;;;5079760;28;20128;-65
2022/09/15 07:04:20;;;;;;;5.97;1.60;;;15.10;99.90;;;;;;5089035;28;20028;-65
2022/09/15 07:06:46;;;;;;;6.28;1.52;;;15.20;99.90;;;;;;5083022;28;20044;-65
2022/09/15 07:09:12;;;;;;;4.18;1.15;;;15.30;99.90;;;;;;5093734;28;20046;-65
2022/09/15 07:11:38;;;;;;;6.22;1.45;;;15.40;99.90;;;;;;5090818;28;20051;-65
2022/09/15 07:14:04;;;;;;;8.63;1.70;;;15.40;99.90;;;;;;5094876;28;20040;-65
2022/09/15 07:16:30;;;;;;;6.90;1.42;;;15.50;99.90;;;;;;5080803;28;20036;-65
2022/09/15 07:18:57;;;;;;;6.47;1.63;;;15.50;99.90;;;;;;5097227;28;20036;-65
2022/09/15 07:21:23;;;;;;;5.72;1.33;;;15.50;99.90;;;;;;5062285;28;20046;-65
2022/09/15 07:23:49;;;;;;;8.32;1.67;;;15.60;99.90;;;;;;5061954;28;20044;-65
2022/09/15 07:26:21;;;;;;;9.05;1.58;;;15.60;99.90;;;;;;5092666;28;20104;-65
2022/09/15 07:28:50;;;;;;;9.27;1.77;;;15.60;99.90;;;;;;5072980;28;20226;-65
2022/09/15 07:31:19;;;;;;;8.13;2.40;;;15.60;99.90;;;;;;5101877;28;20058;-65
2022/09/15 07:33:45;;;;;;;10.65;2.80;;;15.70;99.90;;;;;;5093963;28;20040;-65
2022/09/15 07:36:10;;;;;;;11.65;3.78;;;15.70;99.90;;;;;;5097013;28;20038;-65
2022/09/15 07:38:41;;;;;;;14.55;4.78;;;15.70;99.90;;;;;;5091851;28;20024;-65
2022/09/15 07:41:13;;;;;;;19.58;6.68;;;15.80;99.90;;;;;;5089615;28;20060;-65
2022/09/15 07:43:39;;;;;;;22.63;8.05;;;15.80;99.90;;;;;;5068979;28;20533;-65
2022/09/15 07:46:04;;;;;;;21.98;7.88;;;15.90;99.90;;;;;;5076234;28;20038;-65
2022/09/15 07:48:31;;;;;;;25.00;9.60;;;16.00;99.90;;;;;;5080172;28;20040;-65
2022/09/15 07:50:58;;;;;;;30.55;11.70;;;16.10;99.90;;;;;;5067691;28;20056;-65
2022/09/15 07:53:27;;;;;;;30.85;12.85;;;16.20;99.90;;;;;;5087061;28;20033;-65
2022/09/15 07:55:53;;;;;;;39.75;14.45;;;16.20;99.90;;;;;;5105019;28;20382;-65
2022/09/15 07:58:19;;;;;;;36.08;15.18;;;16.30;99.90;;;;;;5090284;28;20036;-65
2022/09/15 08:00:46;;;;;;;40.67;16.23;;;16.40;99.90;;;;;;5096991;28;20494;-65
2022/09/15 08:03:12;;;;;;;35.80;14.18;;;16.40;99.90;;;;;;5064955;28;20043;-65
2022/09/15 08:05:38;;;;;;;36.22;13.43;;;16.40;99.90;;;;;;5069899;28;20097;-65
2022/09/15 08:08:04;;;;;;;32.80;13.20;;;16.30;99.90;;;;;;5066961;28;20040;-65
2022/09/15 08:10:30;;;;;;;30.75;13.13;;;16.40;99.90;;;;;;5074848;28;20032;-65
2022/09/15 08:12:58;;;;;;;29.50;12.48;;;16.40;99.90;;;;;;5069106;28;20544;-65
2022/09/15 08:15:24;;;;;;;33.78;12.95;;;16.50;99.90;;;;;;5064483;28;20033;-65
2022/09/15 08:17:50;;;;;;;24.45;8.30;;;16.50;99.90;;;;;;5083762;28;20051;-65
2022/09/15 08:20:16;;;;;;;21.80;8.77;;;16.50;99.90;;;;;;5089767;28;20047;-65
2022/09/15 08:22:44;;;;;;;17.52;7.88;;;16.50;99.90;;;;;;5103456;28;20040;-65
2022/09/15 08:25:10;;;;;;;20.33;7.53;;;16.50;99.90;;;;;;5078623;28;20039;-65
2022/09/15 08:27:36;;;;;;;18.30;7.65;;;16.60;99.90;;;;;;5088972;28;20486;-65
2022/09/15 08:30:03;;;;;;;18.77;7.45;;;16.50;99.90;;;;;;5073686;28;20114;-65
2022/09/15 08:32:29;;;;;;;21.85;7.63;;;16.60;99.90;;;;;;5090867;28;20028;-65
2022/09/15 08:34:55;;;;;;;17.77;6.38;;;16.60;99.90;;;;;;5088674;28;20094;-65
2022/09/15 08:37:20;;;;;;;16.33;5.20;;;16.70;99.90;;;;;;5088238;28;20036;-65
2022/09/15 08:39:46;;;;;;;16.33;6.13;;;16.70;99.90;;;;;;5085749;28;20047;-65
2022/09/15 08:42:18;;;;;;;16.80;7.10;;;16.70;99.90;;;;;;5064642;28;20036;-65
2022/09/15 08:44:50;;;;;;;;;;;16.70;99.90;;;;;;5087131;28;20032;-65
2022/09/15 08:47:32;;;;;;;18.92;7.88;;;16.70;99.90;;;;;;5070620;28;19916;-65
2022/09/15 08:50:19;;;;;;;17.50;7.07;;;16.80;99.90;;;;;;5068593;28;20405;-65
2022/09/15 08:52:50;;;;;;;17.63;7.57;;;16.90;99.90;;;;;;5089749;28;20036;-65
2022/09/15 08:55:34;;;;;;;18.60;7.20;;;16.90;99.90;;;;;;5069054;28;20032;-65
2022/09/15 08:58:00;;;;;;;17.58;7.32;;;17.10;99.90;;;;;;5084870;28;20036;-65
2022/09/15 09:00:26;;;;;;;18.85;5.85;;;17.10;99.90;;;;;;5087569;28;20039;-65
2022/09/15 09:03:16;;;;;;;12.82;4.78;;;17.20;99.90;;;;;;5068144;28;20052;-65
2022/09/15 09:06:09;;;;;;;15.05;5.28;;;17.30;99.90;;;;;;5089511;28;20036;-65
2022/09/15 09:08:44;;;;;;;10.15;4.20;;;17.30;99.90;;;;;;5070804;28;20043;-65
2022/09/15 09:11:32;;;;;;;12.88;4.25;;;17.40;99.90;;;;;;5100302;28;20390;-65
2022/09/15 09:14:27;;;;;;;15.18;4.25;;;17.30;99.90;;;;;;5075333;28;20047;-65
2022/09/15 09:17:02;;;;;;;9.63;3.38;;;17.30;99.90;;;;;;5083527;28;20036;-65
2022/09/15 09:19:38;;;;;;;7.38;2.25;;;17.40;99.90;;;;;;5092097;28;20040;-65
2022/09/15 09:22:12;;;;;;;8.35;2.35;;;17.50;99.90;;;;;;5087155;28;20093;-65
2022/09/15 09:24:43;;;;;;;7.68;1.85;;;17.50;99.90;;;;;;5098298;28;20126;-65
2022/09/15 09:27:13;;;;;;;6.00;2.00;;;17.50;99.90;;;;;;5081612;28;20444;-65
2022/09/15 09:29:43;;;;;;;5.55;1.27;;;17.40;99.90;;;;;;5072144;28;20132;-65
2022/09/15 09:32:26;;;;;;;4.32;1.20;;;17.50;99.90;;;;;;5089914;28;20038;-64
2022/09/15 09:35:09;;;;;;;5.50;1.00;;;17.70;99.90;;;;;;5076686;28;20032;-65
2022/09/15 09:37:35;;;;;;;3.28;1.10;;;18.00;99.90;;;;;;5067531;28;20032;-65
2022/09/15 09:40:01;;;;;;;6.80;1.25;;;18.30;99.90;;;;;;5109365;27;20105;-65
2022/09/15 09:42:32;;;;;;;6.05;1.23;;;18.40;99.90;;;;;;5104421;28;20564;-65
2022/09/15 09:44:58;;;;;;;4.15;1.20;;;18.40;99.90;;;;;;5120927;27;20373;-65
2022/09/15 09:47:31;;;;;;;4.88;1.40;;;18.40;99.90;;;;;;5092174;28;20123;-65
2022/09/15 09:49:58;;;;;;;3.08;1.33;;;18.40;99.90;;;;;;5090148;28;20051;-65
2022/09/15 09:52:35;;;;;;;4.03;1.02;;;18.40;99.90;;;;;;5074129;28;20078;-65
2022/09/15 09:55:14;;;;;;;6.30;1.40;;;18.40;99.90;;;;;;5080746;28;20056;-65
2022/09/15 09:57:40;;;;;;;3.67;1.63;;;18.40;99.90;;;;;;5072538;28;20505;-65
2022/09/15 10:00:30;;;;;;;6.45;1.48;;;18.60;99.90;;;;;;5091764;28;20044;-65
2022/09/15 10:02:56;;;;;;;3.78;1.00;;;18.70;99.00;;;;;;5084113;28;20068;-65
2022/09/15 10:05:22;;;;;;;4.68;1.27;;;18.90;99.50;;;;;;5090710;28;21158;-65
2022/09/15 10:07:47;;;;;;;3.85;0.98;;;19.00;99.20;;;;;;5107072;28;20448;-65
2022/09/15 10:10:31;;;;;;;3.63;1.10;;;19.00;98.30;;;;;;5072005;28;20046;-64
2022/09/15 10:12:58;;;;;;;4.40;1.00;;;19.00;97.70;;;;;;5089397;28;20040;-64
2022/09/15 10:15:32;;;;;;;2.95;1.00;;;19.10;98.20;;;;;;5067301;28;20043;-64
2022/09/15 10:17:59;;;;;;;3.38;0.80;;;19.20;97.40;;;;;;5095590;28;20435;-62
2022/09/15 10:20:31;;;;;;;2.30;1.13;;;19.20;97.60;;;;;;5091715;28;20036;-62
2022/09/15 10:23:15;;;;;;;3.22;0.90;;;19.30;97.30;;;;;;5093915;28;20047;-62
2022/09/15 10:25:41;;;;;;;4.03;1.02;;;19.30;96.90;;;;;;5098273;28;20032;-62
2022/09/15 10:28:15;;;;;;;4.32;1.17;;;19.20;96.90;;;;;;5090160;28;20043;-62
2022/09/15 10:31:25;;;;;;;3.85;0.90;;;19.20;96.30;;;;;;5093624;28;20043;-62
2022/09/15 10:33:51;;;;;;;3.58;1.00;;;19.10;95.50;;;;;;5051020;28;20044;-65
2022/09/15 10:36:19;;;;;;;2.17;0.63;;;19.00;96.50;;;;;;5090766;28;20113;-62
2022/09/15 10:38:50;;;;;;;2.25;0.70;;;18.90;96.30;;;;;;5085007;28;20044;-66
2022/09/15 10:41:27;;;;;;;5.30;0.93;;;18.80;95.90;;;;;;5088239;28;20046;-63
2022/09/15 10:44:14;;;;;;;4.72;1.10;;;18.80;95.60;;;;;;5103117;27;20079;-64
2022/09/15 10:46:43;;;;;;;3.97;1.65;;;18.70;96.20;;;;;;5071985;28;20093;-63
2022/09/15 10:49:14;;;;;;;5.60;1.77;;;18.70;96.80;;;;;;5072514;28;20507;-66
2022/09/15 10:51:58;;;;;;;4.32;1.50;;;18.70;97.00;;;;;;5087294;28;20039;-63
2022/09/15 10:54:45;;;;;;;5.25;1.40;;;18.70;97.10;;;;;;5083106;28;20044;-63
2022/09/15 10:57:32;;;;;;;6.05;1.30;;;18.70;96.80;;;;;;5080603;28;20050;-64
2022/09/15 11:00:16;;;;;;;3.92;1.30;;;19.00;97.20;;;;;;5073415;28;20055;-64
2022/09/15 11:03:02;;;;;;;5.18;1.05;;;19.10;96.50;;;;;;5083361;28;20024;-64
2022/09/15 11:06:15;;;;;;;3.40;1.00;;;19.30;96.30;;;;;;5067794;28;20107;-68
2022/09/15 11:08:40;;;;;;;3.75;1.02;;;19.40;95.30;;;;;;5013422;28;20131;-64
2022/09/15 11:11:21;;;;;;;3.08;0.90;;;19.50;95.50;;;;;;5065887;28;20119;-63
2022/09/15 11:14:04;;;;;;;1.75;0.90;;;19.60;94.30;;;;;;5084005;28;20036;-67
2022/09/15 11:16:48;;;;;;;3.53;1.02;;;19.70;94.10;;;;;;5064978;28;20038;-63
2022/09/15 11:19:39;;;;;;;3.00;1.17;;;19.80;93.60;;;;;;5080996;28;20040;-63
2022/09/15 11:22:17;;;;;;;5.63;1.20;;;20.00;93.70;;;;;;5062488;28;20394;-63
2022/09/15 11:24:46;;;;;;;2.92;1.20;;;20.20;94.30;;;;;;5058979;28;20063;-63
2022/09/15 11:27:34;;;;;;;5.03;1.20;;;20.50;94.20;;;;;;5065895;28;20769;-67
2022/09/15 11:30:28;;;;;;;4.85;1.08;;;20.50;92.70;;;;;;5088662;28;20643;-63
2022/09/15 11:33:30;;;;;;;5.57;1.20;;;20.50;93.10;;;;;;5083282;28;20041;-67
2022/09/15 11:36:08;;;;;;;5.22;1.25;;;20.30;92.60;;;;;;5073315;28;20048;-69
2022/09/15 11:38:41;;;;;;;3.40;1.10;;;20.10;92.60;;;;;;5089392;28;20044;-65
2022/09/15 11:41:15;;;;;;;3.70;1.42;;;19.80;93.10;;;;;;5086337;28;20036;-63
2022/09/15 11:44:13;;;;;;;4.72;1.40;;;19.60;93.40;;;;;;5078357;28;20040;-63
2022/09/15 11:46:42;;;;;;;6.95;1.33;;;19.50;93.80;;;;;;5084372;28;20101;-68
2022/09/15 11:49:17;;;;;;;3.38;1.10;;;19.40;94.20;;;;;;5077335;28;20740;-63
2022/09/15 11:51:52;;;;;;;6.47;1.80;;;19.40;94.30;;;;;;5065052;28;20043;-64
2022/09/15 11:54:43;;;;;;;3.85;1.20;;;19.40;94.50;;;;;;5053202;28;20040;-63
2022/09/15 11:57:24;;;;;;;4.93;1.70;;;19.40;94.80;;;;;;5069811;28;20395;-66
2022/09/15 11:59:58;;;;;;;4.68;1.40;;;19.40;95.20;;;;;;5063425;28;20339;-63
2022/09/15 12:02:50;;;;;;;6.40;1.50;;;19.40;95.00;;;;;;5083715;28;20039;-63
2022/09/15 12:05:33;;;;;;;5.22;1.30;;;19.50;94.50;;;;;;5083098;28;20054;-68
2022/09/15 12:08:05;;;;;;;4.25;1.23;;;19.50;94.60;;;;;;5062376;28;20109;-64
2022/09/15 12:10:40;;;;;;;6.18;1.10;;;19.60;94.10;;;;;;5091321;28;20067;-66
2022/09/15 12:13:11;;;;;;;2.30;0.90;;;19.50;93.50;;;;;;5085965;28;20028;-63
2022/09/15 12:15:37;;;;;;;3.08;1.20;;;19.40;93.40;;;;;;5085991;28;20036;-67
2022/09/15 12:18:45;;;;;;;2.45;0.95;;;19.40;93.40;;;;;;5084026;28;20119;-63
2022/09/15 12:21:25;;;;;;;4.07;1.17;;;19.40;93.10;;;;;;5073470;28;20093;-63
2022/09/15 12:24:09;;;;;;;5.97;1.42;;;19.40;93.50;;;;;;5089169;28;20040;-70
2022/09/15 12:26:36;;;;;;;2.85;1.10;;;19.50;93.30;;;;;;5066487;28;20044;-63
2022/09/15 12:29:23;;;;;;;2.08;0.80;;;19.60;93.30;;;;;;5082674;28;20039;-66
2022/09/15 12:32:28;;;;;;;2.67;1.10;;;19.70;93.10;;;;;;5087377;28;20439;-63
2022/09/15 12:35:00;;;;;;;4.78;0.88;;;19.60;92.10;;;;;;5101706;28;20071;-64
2022/09/15 12:37:49;;;;;;;4.88;1.00;;;19.50;92.20;;;;;;5065745;28;20036;-63
2022/09/15 12:40:37;;;;;;;3.28;0.90;;;19.40;92.40;;;;;;5083684;28;20044;-63
2022/09/15 12:43:15;;;;;;;5.63;1.10;;;19.30;92.10;;;;;;5079892;28;20047;-63
2022/09/15 12:45:54;;;;;;;5.38;1.08;;;19.20;92.30;;;;;;5091254;28;20152;-63
2022/09/15 12:48:24;;;;;;;4.93;1.20;;;19.10;92.70;;;;;;5095965;28;20537;-63
2022/09/15 12:50:57;;;;;;;2.42;0.90;;;19.10;93.30;;;;;;5067732;28;20037;-62
2022/09/15 12:53:30;;;;;;;4.85;1.00;;;19.10;93.60;;;;;;5092754;28;20042;-65
2022/09/15 12:55:57;;;;;;;3.88;1.05;;;19.10;93.90;;;;;;5085530;28;20048;-63
2022/09/15 12:58:32;;;;;;;3.92;0.82;;;19.10;94.00;;;;;;5096886;28;20072;-65
2022/09/15 13:01:20;;;;;;;3.60;1.10;;;19.10;93.90;;;;;;5069035;28;20077;-63
2022/09/15 13:03:49;;;;;;;3.75;1.02;;;19.20;94.10;;;;;;5076030;28;20236;-63
2022/09/15 13:06:33;;;;;;;4.25;0.82;;;19.10;94.20;;;;;;5094829;28;20378;-65
2022/09/15 13:09:04;;;;;;;2.55;0.90;;;19.00;93.90;;;;;;5097739;28;20031;-65