Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:30;;;;;;;28.83;13.45;;;-4.90;99.90;;;;;;4985981;28;20429;-96
2022/01/25 00:31:28;;;;;;;29.70;13.50;;;-4.90;99.90;;;;;;4984423;28;20074;-94
2022/01/25 00:33:54;;;;;;;32.22;14.05;;;-4.90;99.90;;;;;;4982400;28;20061;-96
2022/01/25 00:36:26;;;;;;;27.27;12.95;;;-4.90;99.90;;;;;;4988129;28;20030;-96
2022/01/25 00:41:39;;;;;;;30.27;13.95;;;-4.90;99.90;;;;;;5071362;23;20054;-96
2022/01/25 00:44:05;;;;;;;26.88;12.20;;;-4.90;99.90;;;;;;5052577;23;20128;-94
2022/01/25 00:46:35;;;;;;;28.55;14.23;;;-4.80;99.90;;;;;;5004296;28;20043;-96
2022/01/25 00:49:07;;;;;;;30.50;13.63;;;-4.90;99.90;;;;;;5004013;28;20023;-96
2022/01/25 01:06:32;;;;;;;27.92;13.10;;;-4.90;99.90;;;;;;5083060;23;20037;-96
2022/01/25 01:09:05;;;;;;;27.00;11.88;;;-4.90;99.90;;;;;;5231495;23;20050;-96
2022/01/25 01:11:44;;;;;;;28.45;12.70;;;-5.00;99.90;;;;;;5136878;23;20106;-96
2022/01/25 01:14:37;;;;;;;29.25;12.90;;;-5.00;99.90;;;;;;5057518;23;20042;-96
2022/01/25 01:29:04;;;;;;;27.08;12.48;;;-5.00;99.90;;;;;;5014353;23;20061;-96
2022/01/25 01:33:53;;;;;;;32.13;13.20;;;-4.80;99.90;;;;;;5156134;23;20030;-95
2022/01/25 01:54:31;;;;;;;29.48;12.75;;;-4.90;99.90;;;;;;4953536;28;20028;-96
2022/01/25 02:06:07;;;;;;;40.20;16.75;;;-4.90;99.90;;;;;;5250426;23;21635;31
2022/01/25 02:33:17;;;;;;;29.02;12.43;;;-4.80;99.90;;;;;;4992970;23;20110;-96
2022/01/25 02:38:33;;;;;;;27.45;13.10;;;-4.90;99.90;;;;;;5536608;23;20027;-96
2022/01/25 02:54:35;;;;;;;25.45;11.80;;;-4.90;99.90;;;;;;4984040;23;20056;-96
2022/01/25 02:57:01;;;;;;;26.08;11.98;;;-4.90;99.90;;;;;;5194737;23;20059;-96
2022/01/25 03:10:48;;;;;;;22.90;10.70;;;-4.90;99.90;;;;;;5513184;23;20056;-96
2022/01/25 03:18:44;;;;;;;23.05;11.05;;;-4.90;99.90;;;;;;5791113;23;20819;-96
2022/01/25 03:21:39;;;;;;;26.15;12.02;;;-4.90;99.90;;;;;;4939956;29;20246;-96
2022/01/25 03:38:41;;;;;;;29.20;12.80;;;-5.00;99.90;;;;;;4936661;23;20052;31
2022/01/25 03:57:48;;;;;;;23.55;11.70;;;-5.00;99.90;;;;;;4952164;28;20048;-96
2022/01/25 04:00:24;;;;;;;23.35;10.93;;;-4.90;99.90;;;;;;4938278;29;20115;-96
2022/01/25 04:02:59;;;;;;;20.90;10.55;;;-5.00;99.90;;;;;;4931275;29;20035;-96
2022/01/25 04:08:17;;;;;;;19.52;9.70;;;-5.00;99.90;;;;;;4934864;29;20044;-96
2022/01/25 04:10:46;;;;;;;20.63;10.60;;;-5.00;99.90;;;;;;4927777;29;20505;-96
2022/01/25 04:13:12;;;;;;;22.23;9.40;;;-4.90;99.90;;;;;;4920935;29;20032;-95
2022/01/25 04:15:45;;;;;;;18.45;8.45;;;-5.00;99.90;;;;;;4931299;29;20028;-96
2022/01/25 04:20:54;;;;;;;19.58;9.15;;;-5.00;99.90;;;;;;4952093;29;20024;-96
2022/01/25 04:30:11;;;;;;;17.13;8.57;;;-5.00;99.90;;;;;;4870242;29;20124;-96
2022/01/25 04:35:28;;;;;;;16.13;8.80;;;-5.00;99.90;;;;;;5171309;23;20810;-96
2022/01/25 04:51:29;;;;;;;14.52;8.05;;;-4.90;99.90;;;;;;4925034;28;20060;-96
2022/01/25 04:54:08;;;;;;;19.67;9.23;;;-5.00;99.90;;;;;;4906701;29;20036;-96
2022/01/25 04:56:51;;;;;;;16.88;8.15;;;-5.00;99.90;;;;;;4923197;29;20147;-96
2022/01/25 05:01:47;;;;;;;16.00;8.13;;;-5.00;99.90;;;;;;4924932;29;20028;-96
2022/01/25 05:04:21;;;;;;;17.52;8.18;;;-5.00;99.90;;;;;;4902828;29;20032;-96
2022/01/25 05:06:50;;;;;;;14.73;8.10;;;-5.00;99.90;;;;;;4904261;29;20024;-96
2022/01/25 05:09:16;;;;;;;16.65;8.18;;;-5.00;99.90;;;;;;4904808;29;20107;-96
2022/01/25 05:11:46;;;;;;;15.80;8.73;;;-5.00;99.90;;;;;;4906893;29;20031;-95
2022/01/25 05:16:50;;;;;;;15.80;8.38;;;-5.10;99.90;;;;;;4919482;29;20032;-96
2022/01/25 05:24:37;;;;;;;21.75;9.02;;;-5.00;99.90;;;;;;4922819;29;20120;-96
2022/01/25 05:27:06;;;;;;;21.90;10.40;;;-5.00;99.90;;;;;;4904824;29;20028;-96
2022/01/25 05:29:38;;;;;;;26.42;12.45;;;-5.00;99.90;;;;;;4906056;29;20072;-96
2022/01/25 16:05:21;;;;;;;92.07;34.35;;;;;;;;;;5091935;27;20378;-95
2022/01/25 16:07:48;;;;;;;94.97;38.88;;;-7.50;99.90;;;;;;5090608;28;20035;-94
2022/01/25 16:10:15;;;;;;;107.03;42.22;;;-7.50;99.90;;;;;;5091078;28;20428;-96
2022/01/25 16:12:40;;;;;;;116.03;44.22;;;-7.50;99.90;;;;;;5091053;28;20486;-96
2022/01/25 16:15:06;;;;;;;112.43;45.50;;;-7.50;99.90;;;;;;5090019;28;20121;-96
2022/01/25 16:17:32;;;;;;;124.22;48.47;;;-7.50;99.90;;;;;;5089748;28;20024;-95
2022/01/25 16:19:58;;;;;;;120.28;46.08;;;-7.50;99.90;;;;;;5090092;28;20028;-95
2022/01/25 16:22:24;;;;;;;143.63;55.30;;;-7.50;99.90;;;;;;5090216;28;20027;-95
2022/01/25 16:24:49;;;;;;;113.85;46.03;;;-7.40;99.90;;;;;;5089634;28;20081;-95
2022/01/25 16:27:15;;;;;;;116.78;47.78;;;-7.40;99.90;;;;;;5090420;28;20056;-95
2022/01/25 16:29:41;;;;;;;139.15;49.08;;;-7.40;99.90;;;;;;5090181;28;20051;-96
2022/01/25 16:32:07;;;;;;;124.28;47.97;;;-7.40;99.90;;;;;;5090722;28;20032;-96
2022/01/25 16:34:33;;;;;;;141.15;51.83;;;-7.40;99.90;;;;;;5090255;28;20040;-96
2022/01/25 16:36:59;;;;;;;199.38;63.95;;;-7.30;99.90;;;;;;5090740;28;20389;-96
2022/01/25 16:39:25;;;;;;;201.60;65.20;;;-7.30;99.90;;;;;;5090137;28;20028;-96
2022/01/25 16:41:52;;;;;;;219.77;74.32;;;-7.20;99.90;;;;;;5090145;28;20024;-96
2022/01/25 16:44:17;;;;;;;163.77;62.33;;;-7.10;99.90;;;;;;5090545;28;20042;-96
2022/01/25 16:46:44;;;;;;;151.73;58.45;;;-7.00;99.90;;;;;;5092430;28;20466;-96
2022/01/25 16:49:09;;;;;;;134.85;54.58;;;-6.90;99.90;;;;;;5092105;28;20067;-96
2022/01/25 16:51:35;;;;;;;152.50;59.50;;;-6.90;99.90;;;;;;5089886;28;20417;-96
2022/01/25 16:54:01;;;;;;;151.60;57.95;;;-7.00;99.90;;;;;;5090125;28;20035;-96
2022/01/25 16:56:27;;;;;;;169.32;63.38;;;-6.90;99.90;;;;;;5089581;28;20359;-95
2022/01/25 16:58:57;;;;;;;142.90;56.03;;;-6.90;99.90;;;;;;5089856;28;20111;-94
2022/01/25 17:01:25;;;;;;;203.68;67.88;;;-6.90;99.90;;;;;;5089624;28;20109;-93
2022/01/25 17:03:51;;;;;;;208.95;70.63;;;-6.90;99.90;;;;;;5089311;28;20053;-94
2022/01/25 17:06:17;;;;;;;192.10;69.15;;;-6.90;99.90;;;;;;5089210;28;20021;-95
2022/01/25 17:08:43;;;;;;;178.77;68.63;;;-6.90;99.90;;;;;;5089447;28;20021;-95
2022/01/25 17:11:08;;;;;;;164.55;65.10;;;-6.90;99.90;;;;;;5089915;28;20384;-95
2022/01/25 17:13:35;;;;;;;182.40;71.38;;;-7.00;99.90;;;;;;5089212;28;20024;-95
2022/01/25 17:16:01;;;;;;;253.07;93.25;;;-7.00;99.90;;;;;;5079675;28;20478;-94
2022/01/25 17:18:28;;;;;;;323.95;129.85;;;-7.00;99.90;;;;;;5075830;28;20020;-94
2022/01/25 17:20:55;;;;;;;263.02;108.60;;;-7.10;99.90;;;;;;5075673;28;20025;-95
2022/01/25 17:23:21;;;;;;;235.00;97.10;;;-7.00;99.90;;;;;;5075500;28;20053;-94
2022/01/25 17:25:47;;;;;;;244.80;98.20;;;-7.10;99.90;;;;;;5075598;28;20055;-94
2022/01/25 17:28:12;;;;;;;217.75;91.70;;;-7.10;99.90;;;;;;5075621;28;20024;-94
2022/01/25 17:30:39;;;;;;;230.25;93.05;;;-7.10;99.90;;;;;;5075845;28;20028;-95
2022/01/25 17:33:14;;;;;;;260.20;97.20;;;-7.10;99.90;;;;;;5075625;28;20111;-96
2022/01/25 17:39:19;;;;;;;346.20;106.22;;;-7.20;99.90;;;;;;5056811;28;20388;-94
2022/01/25 17:41:45;;;;;;;322.73;93.78;;;-7.30;99.90;;;;;;5055104;28;20025;-95
2022/01/25 17:44:12;;;;;;;330.00;95.70;;;-7.30;99.90;;;;;;5055152;28;20029;-95
2022/01/25 17:47:16;;;;;;;274.55;90.72;;;-7.30;99.90;;;;;;5057294;28;20025;-94
2022/01/25 17:53:03;;;;;;;204.30;71.65;;;-7.40;99.90;;;;;;4995607;28;20531;-94
2022/01/25 17:55:28;;;;;;;211.20;74.90;;;-7.30;99.90;;;;;;5048388;28;20029;-94
2022/01/25 17:57:54;;;;;;;210.23;73.55;;;-7.40;99.90;;;;;;5056619;28;20074;-94
2022/01/25 18:00:20;;;;;;;208.73;69.97;;;-7.40;99.90;;;;;;5055266;28;20478;-95
2022/01/25 18:02:46;;;;;;;207.65;70.40;;;-7.50;99.90;;;;;;5055037;28;20383;-94
2022/01/25 18:05:34;;;;;;;202.05;69.53;;;-7.50;99.90;;;;;;5054608;28;20056;-94
2022/01/25 18:08:00;;;;;;;194.65;69.75;;;-7.50;99.90;;;;;;5055154;28;20075;-94
2022/01/25 18:10:27;;;;;;;207.70;70.55;;;-7.60;99.90;;;;;;5055287;28;20028;-96
2022/01/25 18:12:53;;;;;;;193.10;69.35;;;-7.60;99.90;;;;;;5055374;28;20029;-95
2022/01/25 18:15:19;;;;;;;212.90;76.95;;;-7.60;99.90;;;;;;5054213;28;20025;-95
2022/01/25 18:17:44;;;;;;;209.75;77.47;;;-7.60;99.90;;;;;;5054302;28;20036;-94
2022/01/25 18:20:12;;;;;;;213.25;76.28;;;-7.60;99.90;;;;;;5054224;28;20025;-95
2022/01/25 18:25:36;;;;;;;194.20;76.95;;;-7.60;99.90;;;;;;5055616;28;20033;-94
2022/01/25 18:27:56;;;;;;;157.10;55.20;;;-7.70;99.90;;;;;;5054863;28;20417;-94
2022/01/25 18:30:22;;;;;;;126.72;49.58;;;-7.70;99.90;;;;;;5054015;28;20131;-94
2022/01/25 18:32:48;;;;;;;186.13;69.75;;;-7.70;99.90;;;;;;5054381;28;20132;-94
2022/01/25 18:35:14;;;;;;;170.40;68.45;;;-7.70;99.90;;;;;;5054220;28;20029;-95
2022/01/25 18:37:39;;;;;;;175.32;70.30;;;-7.60;99.90;;;;;;5053816;28;20025;-94
2022/01/25 18:40:06;;;;;;;194.52;76.55;;;-7.60;99.90;;;;;;5052929;28;20024;-94
2022/01/25 18:42:33;;;;;;;162.73;64.22;;;-7.60;99.90;;;;;;5052785;28;20528;-94
2022/01/25 18:44:59;;;;;;;136.85;54.67;;;-7.60;99.90;;;;;;5053402;28;20057;-94
2022/01/25 18:47:25;;;;;;;136.50;52.97;;;-7.70;99.90;;;;;;5053406;28;20437;-94
2022/01/25 18:49:50;;;;;;;121.80;48.05;;;-7.60;99.90;;;;;;5053642;28;20027;-94
2022/01/25 18:52:16;;;;;;;109.28;45.60;;;-7.60;99.90;;;;;;5053477;28;20112;-95
2022/01/25 18:54:42;;;;;;;117.63;46.55;;;-7.70;99.90;;;;;;5053632;28;20353;-94
2022/01/25 18:57:10;;;;;;;126.03;49.92;;;-7.70;99.90;;;;;;5053738;28;20028;-93
2022/01/25 18:59:36;;;;;;;131.63;51.22;;;-7.80;99.90;;;;;;5053598;28;20115;-93
2022/01/25 19:02:12;;;;;;;109.72;44.67;;;-7.90;99.90;;;;;;5052458;28;20033;-93
2022/01/25 19:04:43;;;;;;;98.35;40.75;;;-7.90;99.90;;;;;;5052492;28;20057;-93
2022/01/25 19:07:10;;;;;;;83.28;33.92;;;-8.00;99.90;;;;;;5050752;28;20033;-93
2022/01/25 19:09:36;;;;;;;77.75;33.50;;;-8.00;99.90;;;;;;5052617;28;20074;-92
2022/01/25 19:12:02;;;;;;;82.53;33.05;;;-8.10;99.90;;;;;;5052568;28;20028;-92
2022/01/25 19:14:28;;;;;;;88.47;33.83;;;-8.10;99.90;;;;;;5052494;28;20060;-92
2022/01/25 19:16:55;;;;;;;89.07;31.13;;;-8.10;99.90;;;;;;5053520;28;20064;-93
2022/01/25 19:19:21;;;;;;;82.45;31.73;;;-8.10;99.90;;;;;;5053375;28;20025;-94
2022/01/25 19:21:48;;;;;;;74.95;30.00;;;-8.10;99.90;;;;;;5052137;28;20032;-93
2022/01/25 19:24:17;;;;;;;67.75;25.90;;;-8.10;99.90;;;;;;5051661;28;20029;-93
2022/01/25 19:26:44;;;;;;;60.75;24.05;;;-8.10;99.90;;;;;;5051178;28;20035;-93
2022/01/25 19:29:10;;;;;;;65.90;26.33;;;-8.10;99.90;;;;;;5051076;28;20110;-93
2022/01/25 19:31:36;;;;;;;63.10;24.33;;;-8.10;99.90;;;;;;5051969;28;20052;-94
2022/01/25 19:34:01;;;;;;;62.47;23.40;;;-8.10;99.90;;;;;;5052566;28;20028;-93
2022/01/25 19:36:28;;;;;;;59.08;22.58;;;-8.10;99.90;;;;;;5052651;28;20021;-93
2022/01/25 19:38:58;;;;;;;54.85;22.17;;;-8.00;99.90;;;;;;5052638;28;20532;-92
2022/01/25 19:41:25;;;;;;;75.32;32.28;;;-8.10;99.90;;;;;;5052303;28;20029;-93
2022/01/25 19:43:51;;;;;;;75.82;30.95;;;-8.00;99.90;;;;;;5053429;28;20083;-93
2022/01/25 19:46:26;;;;;;;136.20;52.58;;;-8.00;99.90;;;;;;5053167;28;20029;-93
2022/01/25 19:48:55;;;;;;;93.18;34.67;;;-8.00;99.90;;;;;;5049207;28;20075;-92
2022/01/25 19:51:25;;;;;;;93.00;38.10;;;-8.00;99.90;;;;;;5049262;28;20014;-94
2022/01/25 19:53:55;;;;;;;76.93;33.17;;;-8.10;99.90;;;;;;5049346;28;20687;-93
2022/01/25 19:56:20;;;;;;;61.45;27.50;;;-8.10;99.90;;;;;;5049009;28;20067;-93
2022/01/25 19:58:47;;;;;;;53.78;23.58;;;-8.10;99.90;;;;;;5049183;28;20391;-93
2022/01/25 20:01:13;;;;;;;51.33;23.30;;;-8.10;99.90;;;;;;5049419;28;20022;-93
2022/01/25 20:03:40;;;;;;;47.65;20.58;;;-8.00;99.90;;;;;;5048707;28;20041;-93
2022/01/25 20:06:06;;;;;;;61.05;25.25;;;-7.90;99.90;;;;;;5048926;28;20029;-92
2022/01/25 20:08:34;;;;;;;45.97;21.33;;;-7.80;99.90;;;;;;5049056;28;20044;-92
2022/01/25 20:11:03;;;;;;;50.58;20.13;;;-7.80;99.90;;;;;;5049337;28;20125;-92
2022/01/25 20:13:29;;;;;;;46.83;21.73;;;-7.70;99.90;;;;;;5049009;28;20045;-92
2022/01/25 20:16:00;;;;;;;48.33;20.92;;;-7.70;99.90;;;;;;5049180;28;20025;-93
2022/01/25 20:18:30;;;;;;;;;;;-7.50;99.90;;;;;;5048934;28;20021;-92
2022/01/25 20:21:07;;;;;;;50.88;21.60;;;-7.50;99.90;;;;;;5047515;28;19908;-92
2022/01/25 20:23:48;;;;;;;57.30;22.50;;;-7.50;99.90;;;;;;5048663;28;20045;-92
2022/01/25 20:26:40;;;;;;;53.58;22.95;;;-7.50;99.90;;;;;;5048504;28;20022;-92
2022/01/25 20:29:10;;;;;;;76.60;32.83;;;-7.40;99.90;;;;;;5033185;28;20030;-92
2022/01/25 20:31:37;;;;;;;91.50;37.33;;;-7.50;99.90;;;;;;5049078;28;20383;-93
2022/01/25 20:34:08;;;;;;;96.32;39.28;;;-7.40;99.90;;;;;;5047501;28;20029;-92
2022/01/25 20:36:35;;;;;;;86.15;37.55;;;-7.40;99.90;;;;;;5048714;28;20052;-92
2022/01/25 20:39:00;;;;;;;92.07;37.10;;;-7.30;99.90;;;;;;5048397;28;20036;-92
2022/01/25 20:41:26;;;;;;;75.22;34.63;;;-7.30;99.90;;;;;;5048437;28;20026;-92
2022/01/25 20:43:53;;;;;;;68.25;30.05;;;-7.30;99.90;;;;;;5048477;28;20025;-92
2022/01/25 20:46:19;;;;;;;69.80;29.42;;;-7.30;99.90;;;;;;5033626;28;20021;-92
2022/01/25 20:48:45;;;;;;;76.47;30.17;;;-7.40;99.90;;;;;;5073882;28;20025;-92
2022/01/25 20:51:11;;;;;;;67.43;27.50;;;-7.30;99.90;;;;;;5074483;28;20036;-92
2022/01/25 20:53:37;;;;;;;64.88;29.23;;;-7.20;99.90;;;;;;5076154;28;20078;-92
2022/01/25 20:56:04;;;;;;;65.85;27.98;;;-7.30;99.90;;;;;;5075947;28;20032;-92
2022/01/25 20:58:30;;;;;;;97.47;40.70;;;-7.20;99.90;;;;;;5076092;28;20031;-91
2022/01/25 21:00:55;;;;;;;125.00;43.83;;;-7.30;99.90;;;;;;5076176;28;20025;-91
2022/01/25 21:08:42;;;;;;;185.73;63.40;;;-7.20;99.90;;;;;;5077397;28;20035;-92
2022/01/25 21:11:08;;;;;;;137.40;46.75;;;-7.30;99.90;;;;;;5076281;28;20116;-92
2022/01/25 21:13:35;;;;;;;115.78;42.70;;;-7.20;99.90;;;;;;5075527;28;20025;-91
2022/01/25 21:16:08;;;;;;;80.72;32.80;;;-7.20;99.90;;;;;;5075646;28;20028;-91
2022/01/25 21:18:37;;;;;;;118.93;44.88;;;-7.10;99.90;;;;;;5076396;28;20111;-91
2022/01/25 21:21:09;;;;;;;74.57;30.40;;;-7.10;99.90;;;;;;5075901;28;20038;-91
2022/01/25 21:23:44;;;;;;;65.45;28.38;;;-7.10;99.90;;;;;;5075306;28;20036;-91
2022/01/25 21:26:10;;;;;;;58.30;25.80;;;-7.00;99.90;;;;;;5075438;28;20391;-91
2022/01/25 21:28:36;;;;;;;55.83;24.83;;;-6.90;99.90;;;;;;5075001;28;20367;-91
2022/01/25 21:31:02;;;;;;;53.08;24.85;;;-6.90;99.90;;;;;;5073946;28;20028;-91
2022/01/25 21:33:27;;;;;;;66.00;27.42;;;-6.80;99.90;;;;;;5075648;28;20417;-91
2022/01/25 21:35:54;;;;;;;46.40;22.45;;;-6.80;99.90;;;;;;5074785;28;20021;-91
2022/01/25 21:38:22;;;;;;;47.00;23.63;;;-6.80;99.90;;;;;;5075083;28;20029;-91
2022/01/25 21:40:49;;;;;;;50.85;23.83;;;-6.70;99.90;;;;;;5074738;28;20031;-91
2022/01/25 21:43:17;;;;;;;54.38;24.27;;;-6.70;99.90;;;;;;5074339;28;20025;-91
2022/01/25 21:45:43;;;;;;;61.05;25.17;;;-6.70;99.90;;;;;;5075625;28;20390;-91
2022/01/25 21:48:09;;;;;;;47.53;22.20;;;-6.60;99.90;;;;;;5065615;28;20103;-91
2022/01/25 21:50:35;;;;;;;47.28;22.63;;;-6.50;99.90;;;;;;5051742;28;20384;-91
2022/01/25 21:53:04;;;;;;;48.03;20.98;;;-6.50;99.90;;;;;;5052001;28;20021;-90
2022/01/25 21:55:32;;;;;;;41.72;20.17;;;-6.60;99.90;;;;;;5052050;28;20021;-90
2022/01/25 21:58:00;;;;;;;41.30;20.70;;;-6.50;99.90;;;;;;5052082;28;20108;-91
2022/01/25 22:00:26;;;;;;;45.50;21.50;;;-6.40;99.90;;;;;;5051688;28;20044;-91
2022/01/25 22:03:02;;;;;;;43.50;20.20;;;-6.40;99.90;;;;;;5051522;28;20563;-90
2022/01/25 22:05:31;;;;;;;50.50;22.08;;;-6.30;99.90;;;;;;5051467;28;20030;-91
2022/01/25 22:08:01;;;;;;;44.67;22.77;;;-6.30;99.90;;;;;;5035913;28;20018;-91
2022/01/25 22:10:33;;;;;;;49.30;22.43;;;-6.30;99.90;;;;;;5051212;28;20044;-91
2022/01/25 22:13:03;;;;;;;48.13;21.67;;;-6.30;99.90;;;;;;5051508;28;20263;-91
2022/01/25 22:15:32;;;;;;;57.60;25.80;;;-6.20;99.90;;;;;;5051451;28;20026;-91
2022/01/25 22:18:01;;;;;;;48.85;22.92;;;-6.20;99.90;;;;;;5051436;28;20030;-90
2022/01/25 22:20:28;;;;;;;54.03;24.30;;;-6.20;99.90;;;;;;5051228;28;20025;-91
2022/01/25 22:22:55;;;;;;;52.45;23.98;;;-6.20;99.90;;;;;;5050243;28;20025;-91
2022/01/25 22:25:21;;;;;;;49.10;22.30;;;-6.20;99.90;;;;;;5050437;28;20033;-91
2022/01/25 22:27:49;;;;;;;57.20;25.08;;;-6.20;99.90;;;;;;5050494;28;20030;-91
2022/01/25 22:30:16;;;;;;;53.30;23.67;;;-6.20;99.90;;;;;;5034876;28;20120;-91
2022/01/25 22:32:44;;;;;;;49.72;22.52;;;-6.20;99.90;;;;;;5034883;28;20021;-91
2022/01/25 22:35:14;;;;;;;58.13;25.83;;;-6.20;99.90;;;;;;5050324;28;20045;-91
2022/01/25 22:37:46;;;;;;;61.35;25.35;;;-6.20;99.90;;;;;;5049676;28;20410;-91
2022/01/25 22:40:13;;;;;;;48.03;22.73;;;-6.30;99.90;;;;;;5034012;28;20033;-91
2022/01/25 22:42:39;;;;;;;54.05;24.95;;;-6.40;99.90;;;;;;5050935;28;20124;-91
2022/01/25 22:45:06;;;;;;;55.60;26.73;;;-6.30;99.90;;;;;;5050841;28;20541;-91
2022/01/25 22:48:12;;;;;;;77.28;33.33;;;-6.30;99.90;;;;;;5050961;28;20032;-90
2022/01/25 22:50:26;;;;;;;79.05;32.13;;;-6.30;99.90;;;;;;5033386;28;20392;-91
2022/01/25 22:52:53;;;;;;;58.50;26.42;;;-6.30;99.90;;;;;;5034288;28;20029;-92
2022/01/25 22:55:19;;;;;;;60.28;26.73;;;-6.40;99.90;;;;;;5034163;28;20033;-91
2022/01/25 22:57:47;;;;;;;83.22;32.13;;;-6.40;99.90;;;;;;5034140;28;20034;-91
2022/01/25 23:00:34;;;;;;;81.05;31.33;;;-6.40;99.90;;;;;;5033852;28;20483;-91
2022/01/25 23:03:04;;;;;;;72.57;28.95;;;-6.50;99.90;;;;;;5034523;28;20367;-90
2022/01/25 23:05:30;;;;;;;66.53;25.48;;;-6.50;99.90;;;;;;5033698;28;20065;-91
2022/01/25 23:07:56;;;;;;;57.50;25.63;;;-6.40;99.90;;;;;;5033901;28;20052;-92
2022/01/25 23:10:22;;;;;;;60.40;27.05;;;-6.40;99.90;;;;;;5033663;28;20025;-91
2022/01/25 23:15:19;;;;;;;50.03;21.92;;;-6.40;99.90;;;;;;5034507;28;20391;-91
2022/01/25 23:17:46;;;;;;;61.50;26.98;;;-6.30;99.90;;;;;;5033503;28;20033;-91
2022/01/25 23:20:14;;;;;;;52.58;25.02;;;-6.30;99.90;;;;;;5033696;28;20048;-91
2022/01/25 23:22:42;;;;;;;59.25;25.33;;;-6.20;99.90;;;;;;5034044;28;20041;-91
2022/01/25 23:25:09;;;;;;;48.67;21.27;;;-6.10;99.90;;;;;;5033752;28;20045;-91
2022/01/25 23:27:35;;;;;;;50.75;22.70;;;-6.10;99.90;;;;;;5033104;28;20129;-91
2022/01/25 23:30:12;;;;;;;55.55;24.23;;;-6.10;99.90;;;;;;5033599;28;20021;-91
2022/01/25 23:32:53;;;;;;;53.97;23.25;;;-6.10;99.90;;;;;;5033556;28;20021;-91
2022/01/25 23:35:45;;;;;;;61.92;24.38;;;-6.00;99.90;;;;;;5033574;28;20065;-91
2022/01/25 23:38:14;;;;;;;47.20;22.63;;;-6.00;99.90;;;;;;5034149;28;20079;-90
2022/01/25 23:43:20;;;;;;;49.58;22.33;;;-6.10;99.90;;;;;;5034362;28;20021;-91
2022/01/25 23:45:49;;;;;;;49.05;22.25;;;-6.10;99.90;;;;;;5033502;28;20052;-91
2022/01/25 23:48:15;;;;;;;49.80;22.30;;;-6.10;99.90;;;;;;5037965;28;20352;-91
2022/01/25 23:50:54;;;;;;;47.15;20.45;;;-6.20;99.90;;;;;;5053195;28;20055;-91
