Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:36;;;;;;;10.68;9.70;;;17.40;99.90;;;18.22;100.00;100596.03;5050286;28;20722;-62
2021/06/11 00:04:48;;;;;;;9.88;9.07;;;17.40;99.90;;;18.19;100.00;100598.28;5069348;28;20641;-62
2021/06/11 00:08:32;;;;;;;10.60;9.80;;;17.40;99.90;;;18.18;100.00;100600.16;5043808;28;20255;-62
2021/06/11 00:11:57;;;;;;;10.63;9.63;;;17.40;99.90;;;18.17;100.00;100587.69;5038971;28;20225;-61
2021/06/11 00:15:10;;;;;;;10.13;9.23;;;17.40;99.90;;;18.13;100.00;100588.25;5069445;28;20854;-62
2021/06/11 00:18:27;;;;;;;10.23;9.27;;;17.40;99.90;;;18.09;100.00;100590.53;5049135;28;20217;-62
2021/06/11 00:21:38;;;;;;;11.10;9.75;;;17.40;99.90;;;18.06;100.00;100585.50;5061661;28;20275;-62
2021/06/11 00:24:49;;;;;;;10.68;9.60;;;17.30;99.90;;;18.09;100.00;100595.94;5062265;28;20213;-62
2021/06/11 00:28:07;;;;;;;11.15;10.15;;;17.30;99.90;;;18.09;100.00;100586.97;5048698;28;20619;-61
2021/06/11 00:31:20;;;;;;;11.38;9.73;;;17.30;99.90;;;18.05;100.00;100583.03;5058321;28;20715;-62
2021/06/11 00:34:31;;;;;;;15.48;10.38;;;17.30;99.90;;;17.94;100.00;100585.22;5068406;28;20607;-61
2021/06/11 00:37:42;;;;;;;12.15;10.90;;;17.30;99.90;;;17.90;100.00;100591.25;5068566;27;20278;-61
2021/06/11 00:40:53;;;;;;;12.82;10.48;;;17.30;99.90;;;17.90;100.00;100589.38;5063656;28;20228;-61
2021/06/11 00:44:04;;;;;;;11.27;10.10;;;17.30;99.90;;;17.90;100.00;100586.69;5068905;28;20487;-61
2021/06/11 00:47:17;;;;;;;10.77;9.68;;;17.20;99.90;;;17.89;100.00;100589.59;5062945;28;20350;-60
2021/06/11 00:50:31;;;;;;;10.77;9.77;;;17.20;99.90;;;17.92;100.00;100592.75;5068718;28;20492;-60
2021/06/11 00:53:42;;;;;;;11.60;10.55;;;17.20;99.90;;;17.98;100.00;100587.53;5067926;28;20224;-61
2021/06/11 00:56:53;;;;;;;11.40;10.30;;;17.20;99.90;;;17.93;100.00;100593.53;5063309;28;20278;-62
2021/06/11 01:00:06;;;;;;;11.00;10.07;;;17.20;99.90;;;17.98;100.00;100599.22;5048183;28;20607;-62
2021/06/11 01:03:18;;;;;;;11.65;10.57;;;17.20;99.90;;;17.92;100.00;100598.16;5052740;28;20605;-62
2021/06/11 01:06:30;;;;;;;11.05;10.05;;;17.20;99.90;;;17.86;100.00;100598.94;5068035;28;20216;-62
2021/06/11 01:09:43;;;;;;;11.43;10.20;;;17.20;99.90;;;17.95;100.00;100594.19;5067109;28;20723;-62
2021/06/11 01:12:55;;;;;;;10.80;9.80;;;17.20;99.90;;;17.91;100.00;100592.94;5057675;28;20339;-62
2021/06/11 01:16:06;;;;;;;12.38;11.18;;;17.20;99.90;;;17.88;100.00;100591.44;5067917;28;20632;-62
2021/06/11 01:19:20;;;;;;;12.98;11.65;;;17.20;99.90;;;17.81;100.00;100587.00;5068503;28;20216;-62
2021/06/11 01:22:40;;;;;;;12.25;11.15;;;17.20;99.90;;;17.79;100.00;100592.66;5067929;28;20543;-61
2021/06/11 01:25:59;;;;;;;11.70;10.40;;;17.20;99.90;;;17.76;100.00;100595.75;5067671;28;20220;-62
2021/06/11 01:29:15;;;;;;;12.80;11.50;;;17.10;99.90;;;17.69;100.00;100597.53;5047837;28;20477;-62
2021/06/11 01:35:52;;;;;;;12.18;11.07;;;17.10;99.90;;;17.69;100.00;100585.88;5067753;28;20978;-62
2021/06/11 01:39:07;;;;;;;12.23;11.13;;;17.00;99.90;;;17.69;100.00;100589.41;5043453;28;20224;-62
2021/06/11 01:42:19;;;;;;;12.63;11.35;;;17.00;99.90;;;17.60;100.00;100585.16;5063704;28;20590;-62
2021/06/11 01:45:33;;;;;;;12.20;11.10;;;16.90;99.90;;;17.60;100.00;100585.16;5067898;28;20529;-62
2021/06/11 01:48:45;;;;;;;12.80;11.30;;;16.90;99.90;;;17.69;100.00;100580.47;5068373;27;20258;-61
2021/06/11 01:51:57;;;;;;;14.70;11.80;;;16.90;99.90;;;17.67;100.00;100580.69;5071541;28;20936;-62
2021/06/11 01:55:10;;;;;;;12.93;11.82;;;16.80;99.90;;;17.63;100.00;100575.81;5071237;28;20301;-62
2021/06/11 01:58:48;;;;;;;12.50;11.50;;;16.80;99.90;;;17.63;100.00;100581.25;5070280;28;20330;-62
2021/06/11 02:02:03;;;;;;;15.88;12.30;;;16.80;99.90;;;17.59;100.00;100580.78;4986871;28;20275;-62
2021/06/11 02:05:14;;;;;;;12.73;11.52;;;16.70;99.90;;;17.51;100.00;100580.94;5051483;28;20197;-62
2021/06/11 02:08:26;;;;;;;13.38;12.02;;;16.70;99.90;;;17.45;100.00;100576.28;5070820;28;20244;-61
2021/06/11 02:11:41;;;;;;;13.27;11.95;;;16.70;99.90;;;17.40;100.00;100578.78;5071138;28;20798;-62
2021/06/11 02:14:52;;;;;;;14.00;12.70;;;16.60;99.90;;;17.43;100.00;100584.59;5071100;28;20441;-62
2021/06/11 02:18:09;;;;;;;11.77;10.82;;;16.60;99.90;;;17.42;100.00;100580.25;5050448;28;20245;-62
2021/06/11 02:21:21;;;;;;;13.48;12.15;;;16.60;99.90;;;17.34;100.00;100583.06;5062370;28;20255;-62
2021/06/11 02:28:01;;;;;;;13.50;12.20;;;16.60;99.90;;;17.39;100.00;100586.06;5042786;28;20277;-62
2021/06/11 02:31:12;;;;;;;13.25;12.05;;;16.60;99.90;;;17.38;100.00;100586.25;5059864;28;20357;-61
2021/06/11 02:34:25;;;;;;;13.93;12.27;;;16.60;99.90;;;17.30;100.00;100583.69;5070906;28;20394;-61
2021/06/11 02:37:48;;;;;;;13.05;11.57;;;16.60;99.90;;;17.21;100.00;100589.22;5065614;28;20305;-61
2021/06/11 02:40:59;;;;;;;14.15;12.68;;;16.50;99.90;;;17.24;100.00;100588.00;5050553;28;20209;-61
2021/06/11 02:44:12;;;;;;;12.73;11.52;;;16.50;99.90;;;17.18;100.00;100586.06;5030970;28;20244;-62
2021/06/11 02:47:38;;;;;;;12.00;10.90;;;16.50;99.90;;;17.12;100.00;100593.06;5049746;28;20455;-61
2021/06/11 02:50:55;;;;;;;14.07;12.68;;;16.50;99.90;;;17.10;100.00;100594.28;5070867;28;20213;-60
2021/06/11 02:54:09;;;;;;;13.15;11.88;;;16.50;99.90;;;17.08;100.00;100590.94;5049948;28;20245;-61
2021/06/11 02:57:27;;;;;;;13.00;11.73;;;16.40;99.90;;;17.15;100.00;100587.28;5069137;28;21042;-62
2021/06/11 03:00:51;;;;;;;13.43;11.65;;;16.40;99.90;;;17.17;100.00;100596.06;5054991;28;20591;-60
2021/06/11 03:04:03;;;;;;;13.95;12.27;;;16.40;99.90;;;17.14;100.00;100590.19;5070555;28;20528;-61
2021/06/11 03:07:17;;;;;;;13.73;11.75;;;16.40;99.90;;;17.16;100.00;100590.84;5069978;28;20256;-61
2021/06/11 03:10:31;;;;;;;14.25;12.75;;;16.40;99.90;;;17.22;100.00;100599.00;5069446;28;20224;-61
2021/06/11 03:17:20;;;;;;;13.35;12.00;;;16.40;99.90;;;17.18;100.00;100603.09;5067378;28;20256;-61
2021/06/11 03:20:53;;;;;;;13.15;9.50;;;16.40;99.90;;;17.27;100.00;100603.84;5070040;28;20810;-61
2021/06/11 03:24:12;;;;;;;13.80;12.50;;;16.50;99.90;;;17.18;100.00;100602.31;5020790;28;20645;-60
2021/06/11 03:27:32;;;;;;;13.63;12.40;;;16.50;99.90;;;17.02;100.00;100595.28;5069941;28;20534;-61
2021/06/11 03:30:45;;;;;;;15.93;12.35;;;16.50;99.90;;;17.29;100.00;100600.94;5069820;28;20635;-62
2021/06/11 03:34:03;;;;;;;14.70;13.30;;;16.50;99.90;;;17.05;100.00;100603.00;5069738;28;20231;-61
2021/06/11 03:37:19;;;;;;;14.25;12.75;;;16.50;99.90;;;17.10;100.00;100597.84;5065968;28;20392;-61
2021/06/11 03:40:38;;;;;;;12.20;10.82;;;16.40;99.90;;;17.14;100.00;100601.84;5069528;28;20274;-62
2021/06/11 03:43:49;;;;;;;14.73;13.43;;;16.50;99.90;;;17.04;100.00;100587.81;5062578;28;20220;-60
2021/06/11 03:47:03;;;;;;;14.05;12.73;;;16.50;99.90;;;17.07;100.00;100578.44;5069344;28;20418;-61
2021/06/11 03:50:17;;;;;;;14.32;12.90;;;16.40;99.90;;;17.09;100.00;100576.41;5068443;28;20224;-62
2021/06/11 03:53:33;;;;;;;14.85;13.35;;;16.50;99.90;;;17.01;100.00;100582.78;5069663;28;20573;-63
2021/06/11 03:56:48;;;;;;;13.90;12.50;;;16.40;99.90;;;17.01;100.00;100590.88;5061613;28;20683;-61
2021/06/11 04:00:04;;;;;;;13.38;11.98;;;16.40;99.90;;;17.31;100.00;100596.97;5070523;28;20246;-61
2021/06/11 04:03:16;;;;;;;13.98;12.65;;;16.40;99.90;;;17.27;100.00;100590.31;5048514;28;20582;-61
2021/06/11 04:06:30;;;;;;;13.82;12.52;;;16.50;99.90;;;17.28;100.00;100601.97;5060324;28;20961;-62
2021/06/11 04:09:48;;;;;;;14.40;13.10;;;16.50;99.90;;;17.50;100.00;100598.19;5049835;28;20232;-62
2021/06/11 04:13:05;;;;;;;13.50;12.27;;;16.60;99.90;;;17.46;100.00;100602.31;5051022;28;20525;-61
2021/06/11 04:16:20;;;;;;;12.77;11.48;;;16.70;99.90;;;17.67;100.00;100605.03;5065785;28;20244;-62
2021/06/11 04:19:36;;;;;;;13.95;12.27;;;16.70;99.90;;;17.58;100.00;100604.31;5049224;28;20326;-61
2021/06/11 04:22:59;;;;;;;12.73;11.57;;;16.80;99.90;;;17.62;100.00;100602.03;5049267;28;20241;-62
2021/06/11 04:26:12;;;;;;;13.63;12.23;;;16.90;99.90;;;17.48;100.00;100597.56;5054288;28;20219;-61
2021/06/11 04:29:39;;;;;;;13.05;11.77;;;16.90;99.90;;;17.80;100.00;100602.41;5085270;27;20285;-61
2021/06/11 04:33:02;;;;;;;15.45;11.70;;;17.00;99.90;;;17.89;100.00;100600.41;5085810;27;20746;-62
2021/06/11 04:36:14;;;;;;;11.18;10.07;;;17.00;99.90;;;18.03;100.00;100599.47;5069787;27;20494;-62
2021/06/11 04:39:27;;;;;;;12.73;11.48;;;17.10;99.90;;;18.26;100.00;100596.47;5080097;27;20215;-62
2021/06/11 04:42:56;;;;;;;12.25;11.05;;;17.20;99.90;;;18.44;100.00;100596.75;5071546;27;20224;-62
2021/06/11 04:46:09;;;;;;;13.52;11.82;;;17.40;99.90;;;18.46;100.00;100593.84;5042245;27;20950;-62
2021/06/11 04:49:21;;;;;;;12.07;10.90;;;17.50;99.90;;;18.69;100.00;100582.69;5074931;27;20452;-62
2021/06/11 04:52:33;;;;;;;11.20;10.25;;;17.70;99.90;;;19.07;100.00;100594.69;5069607;27;20310;-62
2021/06/11 04:55:44;;;;;;;14.18;11.43;;;17.80;99.90;;;19.23;100.00;100586.16;5074402;27;20639;-64
2021/06/11 04:58:55;;;;;;;11.93;10.82;;;18.00;99.90;;;19.34;100.00;100581.97;5086500;27;21099;-62
2021/06/11 05:02:09;;;;;;;12.60;10.95;;;18.20;99.90;;;19.36;100.00;100579.91;5077635;27;20219;-60
2021/06/11 05:05:20;;;;;;;11.60;10.45;;;18.40;99.90;;;19.29;100.00;100579.03;5083266;27;20257;-62
2021/06/11 05:08:32;;;;;;;16.38;11.85;;;18.50;99.90;;;19.28;100.00;100571.97;5072407;27;20589;-61
2021/06/11 05:11:44;;;;;;;11.98;10.77;;;18.70;99.90;;;19.34;100.00;100574.69;5052698;27;20538;-62
2021/06/11 05:14:55;;;;;;;13.18;10.60;;;18.70;99.90;;;19.81;100.00;100572.78;5081330;27;20415;-62
2021/06/11 05:18:11;;;;;;;11.77;9.90;;;18.80;99.90;;;20.14;100.00;100572.75;5079375;27;20267;-62
2021/06/11 05:21:22;;;;;;;13.27;10.43;;;18.90;99.90;;;19.98;100.00;100565.88;5067669;27;20416;-62
2021/06/11 05:24:34;;;;;;;12.68;11.38;;;19.10;99.90;;;20.01;100.00;100560.03;5069420;27;20216;-61
2021/06/11 05:27:45;;;;;;;14.13;9.93;;;19.20;99.90;;;19.89;100.00;100560.91;5076876;27;20609;-59
2021/06/11 05:30:56;;;;;;;15.18;10.23;;;19.30;99.90;;;19.84;100.00;100571.53;5064610;27;20923;-60
2021/06/11 05:34:09;;;;;;;16.45;10.38;;;19.40;99.90;;;19.83;100.00;100568.00;5073113;27;20952;-62
2021/06/11 05:37:20;;;;;;;13.05;10.20;;;19.50;99.90;;;19.80;100.00;100565.69;5084853;27;20534;-62
2021/06/11 05:40:33;;;;;;;12.95;10.40;;;19.50;99.90;;;20.02;100.00;100566.28;5090731;27;20220;-62
2021/06/11 05:43:56;;;;;;;10.80;9.85;;;19.50;99.90;;;20.44;100.00;100563.03;5072619;27;20223;-61
2021/06/11 05:50:34;;;;;;;11.30;10.07;;;19.70;99.90;;;20.31;100.00;100564.94;5082520;27;20672;-61
2021/06/11 05:53:47;;;;;;;11.10;10.15;;;19.80;99.90;;;20.27;100.00;100569.16;5060101;27;20579;-60
2021/06/11 05:56:58;;;;;;;11.80;10.57;;;19.90;99.90;;;20.22;100.00;100577.09;5068609;27;20569;-61
2021/06/11 06:00:09;;;;;;;12.15;10.73;;;19.90;99.90;;;20.28;100.00;100568.06;5082951;27;20474;-60
2021/06/11 06:03:20;;;;;;;12.70;10.90;;;19.90;99.90;;;20.37;100.00;100575.81;5082706;27;20402;-61
2021/06/11 06:06:33;;;;;;;12.82;10.18;;;20.00;99.90;;;20.43;100.00;100569.50;5079623;27;21086;-62
2021/06/11 06:09:44;;;;;;;11.20;9.63;;;20.10;99.90;;;20.79;100.00;100576.22;5077666;27;20350;-62
2021/06/11 06:12:55;;;;;;;11.55;10.52;;;20.20;99.90;;;20.96;100.00;100580.13;5065152;27;20487;-62
2021/06/11 06:16:07;;;;;;;13.73;10.05;;;20.30;99.90;;;21.34;100.00;100573.81;5072581;27;20517;-62
2021/06/11 06:19:18;;;;;;;10.07;9.18;;;20.50;99.90;;;21.36;100.00;100569.00;5084499;27;21265;-62
2021/06/11 06:22:31;;;;;;;10.80;9.80;;;20.80;99.90;;;21.51;100.00;100578.47;5063531;28;20517;-63
2021/06/11 06:25:43;;;;;;;10.38;9.38;;;21.10;99.90;;;21.40;100.00;100573.75;5076932;27;20224;-62
2021/06/11 06:29:05;;;;;;;10.60;9.60;;;21.30;99.90;;;21.75;100.00;100585.00;5083805;27;20808;-62
2021/06/11 06:32:17;;;;;;;10.75;9.68;;;21.50;99.90;;;22.15;100.00;100585.41;5067586;27;20644;-63
2021/06/11 06:35:29;;;;;;;12.05;9.82;;;21.80;99.90;;;22.10;100.00;100577.09;5075461;27;20431;-62
2021/06/11 06:38:41;;;;;;;11.77;8.55;;;22.10;99.90;;;22.48;100.00;100567.84;5082715;27;20246;-61
2021/06/11 06:41:53;;;;;;;11.27;8.43;;;22.40;99.90;;;22.25;100.00;100560.38;5067976;27;20572;-61
2021/06/11 06:45:04;;;;;;;10.10;8.57;;;22.60;99.90;;;22.27;100.00;100554.69;5060836;27;20554;-62
2021/06/11 06:48:16;;;;;;;9.73;8.77;;;22.70;99.90;;;22.83;100.00;100541.59;5086837;27;20624;-62
2021/06/11 06:51:28;;;;;;;10.65;9.18;;;22.80;99.90;;;23.04;100.00;100542.94;5068240;27;20628;-61
2021/06/11 06:54:42;;;;;;;9.10;8.15;;;22.90;99.90;;;23.38;100.00;100532.31;5078219;27;20491;-61
2021/06/11 06:57:53;;;;;;;12.00;8.13;;;23.10;99.90;;;23.42;100.00;100525.31;5088545;27;20232;-61
2021/06/11 07:01:05;;;;;;;10.10;9.10;;;23.40;99.90;;;23.49;100.00;100523.34;5074793;27;21113;-61
2021/06/11 07:04:17;;;;;;;10.07;7.55;;;23.70;99.90;;;23.58;100.00;100525.50;5085609;27;20263;-62
2021/06/11 07:07:29;;;;;;;9.25;8.20;;;23.80;99.20;;;24.15;100.00;100530.28;5071995;27;20416;-62
2021/06/11 07:10:41;;;;;;;13.75;7.63;;;24.00;98.60;;;24.69;100.00;100535.25;5084749;27;20231;-62
2021/06/11 07:13:53;;;;;;;8.07;7.22;;;24.30;98.00;;;24.96;100.00;100527.31;5079379;27;20223;-62
2021/06/11 07:17:04;;;;;;;8.70;7.55;;;24.80;97.00;;;24.58;100.00;100527.94;5080553;27;20258;-62
2021/06/11 07:20:16;;;;;;;10.57;7.70;;;25.20;95.20;;;24.39;100.00;100522.88;5079316;27;20326;-62
2021/06/11 07:23:29;;;;;;;8.40;7.40;;;25.40;92.30;;;24.31;100.00;100518.63;5078284;27;20475;-63
2021/06/11 07:26:42;;;;;;;8.55;7.82;;;25.50;91.60;;;23.77;100.00;100522.63;5088012;27;20512;-60
2021/06/11 07:29:53;;;;;;;7.40;6.80;;;25.50;88.40;;;23.81;100.00;100521.91;5079211;27;20659;-61
2021/06/11 07:33:04;;;;;;;8.13;7.38;;;25.40;88.50;;;23.68;100.00;100524.06;5060021;27;20228;-61
2021/06/11 07:40:03;;;;;;;9.07;8.05;;;25.20;90.70;;;24.07;100.00;100519.72;5052989;27;20565;-62
2021/06/11 07:43:16;;;;;;;9.45;7.50;;;25.20;89.50;;;24.31;100.00;100524.09;5057599;27;20840;-61
2021/06/11 07:49:57;;;;;;;7.38;6.70;;;25.30;90.00;;;24.96;100.00;100526.47;5061539;27;20513;-62
2021/06/11 07:53:40;;;;;;;7.65;6.88;;;25.50;87.80;;;24.91;100.00;100523.59;5068827;27;20340;-62
2021/06/11 08:00:29;;;;;;;7.70;6.70;;;25.80;84.70;;;25.29;100.00;100522.91;5048239;27;20477;-62
2021/06/11 08:03:40;;;;;;;7.68;7.07;;;26.10;83.00;;;24.22;100.00;100529.13;5054869;27;20485;-62
2021/06/11 08:07:16;;;;;;;8.43;6.85;;;26.40;80.10;;;25.78;100.00;100526.72;5075954;27;21066;-62
2021/06/11 08:13:53;;;;;;;6.65;5.95;;;27.10;76.50;;;26.07;100.00;100510.94;5075894;27;20890;-63
2021/06/11 08:17:06;;;;;;;6.93;6.18;;;27.50;73.70;;;26.10;100.00;100515.91;5074447;27;20621;-62
2021/06/11 08:20:18;;;;;;;6.00;5.40;;;27.70;69.40;;;26.07;100.00;100510.94;5076638;27;20613;-62
2021/06/11 08:23:29;;;;;;;5.68;5.18;;;27.70;65.40;;;26.87;100.00;100510.22;5071892;27;20871;-62
2021/06/11 08:26:53;;;;;;;6.32;5.70;;;27.80;65.00;;;25.69;100.00;100506.31;5069078;27;20357;-62
2021/06/11 08:30:16;;;;;;;5.95;5.13;;;28.00;63.20;;;26.48;100.00;100504.03;5078873;27;20392;-62
2021/06/11 08:33:30;;;;;;;6.97;5.32;;;28.20;63.00;;;25.03;100.00;100503.31;5069922;27;20415;-63
2021/06/11 08:36:53;;;;;;;5.60;4.80;;;28.40;58.40;;;27.14;100.00;100494.56;5080520;27;20211;-63
2021/06/11 08:40:05;;;;;;;5.78;5.18;;;28.50;59.00;;;27.27;100.00;100500.72;5069250;27;20503;-63
2021/06/11 08:43:16;;;;;;;6.97;4.82;;;28.80;58.50;;;28.14;100.00;100500.16;5069457;27;20934;-63
2021/06/11 08:46:28;;;;;;;6.40;4.95;;;29.30;56.80;;;28.58;100.00;100493.16;5079222;27;20685;-62
2021/06/11 08:49:41;;;;;;;7.00;4.88;;;29.70;55.40;;;29.08;100.00;100490.78;5085137;27;20603;-62
2021/06/11 08:53:04;;;;;;;4.97;3.80;;;30.00;54.40;;;28.75;100.00;100487.44;5073929;27;20484;-62
2021/06/11 08:56:16;;;;;;;4.78;3.88;;;30.40;52.90;;;28.48;100.00;100493.16;5085834;27;20385;-62
2021/06/11 08:59:27;;;;;;;4.40;3.60;;;30.70;50.60;;;28.37;100.00;100494.22;5087982;27;20753;-62
2021/06/11 09:02:38;;;;;;;4.70;4.30;;;30.90;49.60;;;27.04;100.00;100486.25;5081632;27;20224;-62
2021/06/11 09:05:51;;;;;;;5.72;5.28;;;31.10;48.50;;;27.51;100.00;100485.50;5085354;27;20379;-62
2021/06/11 09:09:09;;;;;;;5.18;4.78;;;31.10;48.20;;;28.23;100.00;100480.16;5070386;27;20274;-62
2021/06/11 09:12:26;;;;;;;5.95;5.03;;;31.10;48.30;;;28.54;100.00;100480.25;5064512;28;20735;-62
2021/06/11 09:15:39;;;;;;;4.95;4.45;;;31.40;48.30;;;29.30;100.00;100481.13;5069183;27;20219;-62
2021/06/11 09:19:12;;;;;;;5.88;4.95;;;31.50;48.00;;;28.45;100.00;100477.16;5076010;27;21104;-62
2021/06/11 09:22:26;;;;;;;7.90;4.50;;;31.70;47.60;;;28.85;100.00;100473.69;5080313;27;21273;-61
2021/06/11 09:25:55;;;;;;;7.28;5.30;;;31.90;47.10;;;28.69;100.00;100471.16;5085263;27;20223;-61
2021/06/11 09:29:09;;;;;;;5.78;5.25;;;32.20;47.20;;;29.22;100.00;100473.41;5072806;27;20257;-62
2021/06/11 09:32:27;;;;;;;5.82;5.20;;;32.30;46.40;;;29.49;100.00;100475.06;5045715;28;20236;-61
2021/06/11 09:35:46;;;;;;;5.95;5.45;;;32.20;46.20;;;28.88;100.00;100475.91;5065003;27;20252;-60
2021/06/11 09:39:03;;;;;;;6.32;5.72;;;32.30;46.40;;;29.71;100.00;100481.09;5078131;27;20242;-63
2021/06/11 09:42:38;;;;;;;6.40;5.90;;;32.50;46.20;;;30.08;100.00;100479.88;5075263;27;20570;-62
2021/06/11 09:45:49;;;;;;;7.88;7.20;;;32.70;45.90;;;28.32;100.00;100479.59;5043834;27;20339;-62
2021/06/11 09:49:07;;;;;;;7.93;7.20;;;32.80;44.10;;;28.63;100.00;100480.53;5085046;27;20421;-62
2021/06/11 09:52:42;;;;;;;6.82;5.78;;;32.70;44.30;;;28.71;100.00;100469.78;5075922;27;21096;-62
2021/06/11 09:55:57;;;;;;;6.07;5.40;;;32.70;44.80;;;29.19;100.00;100476.72;5032687;27;20246;-62
2021/06/11 09:59:09;;;;;;;5.47;4.90;;;32.70;44.90;;;28.70;100.00;100483.81;5074830;27;20367;-62
2021/06/11 10:02:32;;;;;;;6.25;5.72;;;32.80;44.70;;;28.51;100.00;100473.34;5084772;27;20556;-61
2021/06/11 10:05:43;;;;;;;7.53;6.45;;;32.70;44.00;;;28.98;100.00;100477.00;5083718;27;20219;-62
2021/06/11 10:08:56;;;;;;;6.82;6.32;;;32.60;44.10;;;28.93;100.00;100477.84;5077174;27;20448;-63
2021/06/11 10:12:09;;;;;;;5.63;4.85;;;32.60;44.00;;;29.85;100.00;100467.53;5076186;27;20324;-63
2021/06/11 10:15:20;;;;;;;8.32;5.95;;;32.80;44.30;;;29.86;100.00;100472.78;5067322;28;20258;-63
2021/06/11 10:18:32;;;;;;;6.82;5.80;;;33.10;43.60;;;30.18;100.00;100471.56;5084551;27;20232;-63
2021/06/11 10:21:44;;;;;;;6.47;5.95;;;33.40;42.80;;;29.37;100.00;100467.06;5088721;27;20746;-63
2021/06/11 10:24:55;;;;;;;9.52;6.85;;;33.70;41.80;;;28.75;100.00;100472.84;5088954;27;20581;-61
2021/06/11 10:28:09;;;;;;;7.80;7.00;;;33.70;40.30;;;28.88;100.00;100466.81;5080801;27;20261;-63
2021/06/11 10:31:24;;;;;;;7.13;6.53;;;33.50;40.70;;;29.76;100.00;100469.22;5088652;27;20243;-63
2021/06/11 10:35:04;;;;;;;8.85;7.95;;;33.60;41.50;;;30.33;100.00;100471.47;5089182;27;20639;-63
2021/06/11 10:38:16;;;;;;;8.88;8.02;;;33.80;41.70;;;29.08;100.00;100458.53;5085112;27;20502;-63
2021/06/11 10:41:28;;;;;;;8.32;7.65;;;34.10;41.50;;;30.31;100.00;100465.41;5080026;27;20537;-62
2021/06/11 10:44:59;;;;;;;6.45;5.95;;;34.20;41.00;;;30.45;100.00;100465.63;5087804;27;21049;-62
2021/06/11 10:48:25;;;;;;;7.55;6.82;;;34.40;41.00;;;30.36;100.00;100457.13;5088519;27;20675;-62
2021/06/11 10:51:57;;;;;;;8.25;7.55;;;34.80;40.50;;;30.33;100.00;100461.25;5080333;27;20607;-62
2021/06/11 10:55:35;;;;;;;7.68;7.07;;;35.00;39.90;;;30.83;100.00;100455.72;5087377;27;20223;-64
2021/06/11 10:59:02;;;;;;;8.70;7.90;;;35.20;40.80;;;30.05;100.00;100453.66;5087713;27;20224;-63
2021/06/11 11:02:20;;;;;;;8.65;7.85;;;35.40;38.80;;;30.55;100.00;100443.47;5085629;27;20678;-63
2021/06/11 11:05:52;;;;;;;7.80;7.25;;;35.60;39.00;;;31.51;100.00;100447.41;5087830;27;20521;-62
2021/06/11 11:09:17;;;;;;;8.45;7.65;;;35.90;38.60;;;30.09;100.00;100443.72;5087239;27;20228;-63
2021/06/11 11:12:30;;;;;;;8.77;8.07;;;35.90;37.50;;;29.36;100.00;100445.28;5076456;27;20678;-62
2021/06/11 11:15:55;;;;;;;9.32;8.55;;;35.50;38.20;;;29.36;100.00;100443.38;5069255;27;20566;-62
2021/06/11 11:19:14;;;;;;;8.60;7.80;;;35.20;39.00;;;29.96;100.00;100438.81;5077891;27;20473;-64
2021/06/11 11:22:31;;;;;;;8.75;8.05;;;35.10;38.70;;;29.14;100.00;100432.66;5062998;27;20231;-61
2021/06/11 11:25:42;;;;;;;11.40;10.27;;;34.90;38.10;;;28.99;100.00;100432.66;5071287;28;20208;-62
2021/06/11 11:28:53;;;;;;;8.30;7.43;;;34.50;37.90;;;30.21;100.00;100429.59;5081382;27;21131;-62
2021/06/11 11:32:04;;;;;;;8.15;7.43;;;34.40;38.30;;;30.93;100.00;100426.06;5087605;27;20633;-63
2021/06/11 11:35:19;;;;;;;7.18;6.47;;;34.70;38.30;;;29.98;100.00;100428.34;5059748;28;20220;-62
2021/06/11 11:38:32;;;;;;;6.38;5.75;;;34.90;37.50;;;30.25;100.00;100423.22;5068943;27;20311;-63
2021/06/11 11:41:44;;;;;;;7.25;6.60;;;34.90;37.50;;;30.06;100.00;100415.88;5085213;27;20215;-63
2021/06/11 11:44:55;;;;;;;11.27;7.22;;;34.90;37.70;;;29.49;100.00;100425.44;5087351;27;20565;-63
2021/06/11 11:48:08;;;;;;;7.25;6.75;;;34.90;37.30;;;29.28;100.00;100413.63;5059515;28;20723;-63
2021/06/11 11:51:20;;;;;;;7.22;6.53;;;34.40;37.10;;;29.96;100.00;100419.50;5071098;27;20243;-62
2021/06/11 11:54:32;;;;;;;6.90;6.30;;;34.20;37.80;;;30.32;100.00;100418.22;5080310;27;20220;-62
2021/06/11 11:57:45;;;;;;;6.60;6.07;;;34.20;38.50;;;30.38;100.00;100405.22;5087466;27;20260;-61
2021/06/11 12:00:56;;;;;;;6.45;5.85;;;34.50;37.90;;;30.15;100.00;100397.63;5087203;27;20239;-62
2021/06/11 12:04:08;;;;;;;7.30;6.63;;;34.60;36.30;;;30.58;100.00;100390.44;5077843;27;20235;-62
2021/06/11 12:07:24;;;;;;;7.95;7.15;;;34.40;37.00;;;30.16;100.00;100393.75;5072158;27;20560;-63
2021/06/11 12:10:36;;;;;;;6.43;5.93;;;34.50;36.80;;;29.10;100.00;100378.38;5087052;27;20729;-62
2021/06/11 12:13:47;;;;;;;7.00;6.45;;;34.40;36.30;;;29.72;100.00;100380.69;5086838;27;20575;-63
2021/06/11 12:16:59;;;;;;;6.00;5.40;;;34.20;36.70;;;30.55;100.00;100382.75;5075531;27;20649;-63
2021/06/11 12:23:48;;;;;;;5.50;5.00;;;34.30;36.40;;;31.17;100.00;100370.03;5084915;27;20471;-64
2021/06/11 12:26:59;;;;;;;6.28;4.85;;;34.50;36.20;;;30.82;94.58;100360.97;5086677;27;20748;-62
2021/06/11 12:30:12;;;;;;;6.00;5.40;;;34.80;35.40;;;30.29;98.85;100360.81;5085911;27;20331;-62
2021/06/11 12:33:23;;;;;;;4.95;4.50;;;35.00;34.10;;;30.29;100.00;100363.56;5077401;27;20871;-63
2021/06/11 12:36:34;;;;;;;6.00;5.47;;;34.70;34.30;;;29.80;100.00;100360.78;5086744;27;20211;-63
2021/06/11 12:39:50;;;;;;;6.45;4.78;;;34.30;34.20;;;30.79;98.82;100355.19;5084041;27;21010;-62
2021/06/11 12:43:04;;;;;;;4.95;4.55;;;34.00;35.60;;;30.64;96.90;100359.75;5066496;27;20529;-62
2021/06/11 12:46:16;;;;;;;5.35;4.70;;;34.10;35.90;;;30.49;95.75;100350.75;5086859;27;20218;-62
2021/06/11 12:49:28;;;;;;;5.45;4.82;;;34.20;35.50;;;30.36;94.19;100341.19;5085862;27;20687;-62
2021/06/11 12:52:50;;;;;;;4.53;4.22;;;34.40;34.70;;;31.34;91.59;100334.47;5085837;27;20520;-63
2021/06/11 13:03:00;;;;;;;4.95;4.50;;;34.60;33.90;;;29.39;100.00;100342.78;5062392;27;20482;-62
2021/06/11 13:06:25;;;;;;;5.15;4.55;;;33.90;34.70;;;29.96;100.00;100339.50;5086558;27;20857;-63
2021/06/11 13:09:36;;;;;;;5.28;4.85;;;33.40;35.60;;;29.86;100.00;100334.84;5086308;27;20311;-63
2021/06/11 13:12:50;;;;;;;5.20;4.80;;;33.20;35.80;;;30.44;100.00;100326.75;5085558;27;20625;-63
2021/06/11 13:16:10;;;;;;;5.38;4.93;;;33.00;36.60;;;29.96;100.00;100326.53;5072002;27;20308;-62
2021/06/11 13:19:21;;;;;;;4.93;4.53;;;33.00;36.40;;;30.50;100.00;100324.78;5085799;27;20342;-63
2021/06/11 13:22:33;;;;;;;5.63;5.13;;;33.00;37.10;;;29.96;100.00;100326.53;5086589;27;20584;-63
2021/06/11 13:25:44;;;;;;;6.25;5.75;;;32.90;37.10;;;28.92;100.00;100321.97;5086588;27;20344;-62
2021/06/11 13:28:57;;;;;;;6.65;6.03;;;32.60;37.60;;;29.08;100.00;100323.56;5080233;27;20227;-62
2021/06/11 13:32:08;;;;;;;6.13;5.35;;;32.10;38.70;;;28.94;100.00;100326.06;5094680;27;20230;-61
2021/06/11 13:35:19;;;;;;;6.20;5.63;;;31.70;39.40;;;29.31;100.00;100327.59;5086673;27;20219;-63
2021/06/11 13:38:30;;;;;;;7.30;6.65;;;31.50;40.50;;;29.80;100.00;100322.19;5075255;27;20603;-62
2021/06/11 13:44:59;;;;;;;6.50;5.97;;;31.70;41.00;;;29.93;100.00;100321.56;5076645;27;20476;-61
2021/06/11 13:48:11;;;;;;;6.78;6.15;;;31.70;41.60;;;29.48;100.00;100321.81;5082167;27;20219;-62
2021/06/11 13:51:23;;;;;;;6.70;6.15;;;31.80;41.20;;;29.34;100.00;100324.31;5076718;27;20208;-62
2021/06/11 13:54:34;;;;;;;6.50;6.10;;;31.70;41.40;;;29.15;100.00;100315.00;5085379;27;20254;-60
2021/06/11 13:57:46;;;;;;;6.53;6.03;;;31.60;41.10;;;29.36;100.00;100324.03;5084874;27;20464;-60