Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:22;;;;;;;;;;;;;;;;;;5092309;27;19921;-69
2023/08/10 00:06:53;;;;;;;;;;;;;;;;;;5111675;27;20390;-69
2023/08/10 00:09:19;;;;;;;;;;;;;;;;;;5111690;28;20006;-69
2023/08/10 00:11:45;;;;;;;;;;;;;;;;;;5110426;28;19955;-69
2023/08/10 00:17:55;;;;;;;;;;;;;;;;;;5112347;27;19912;-69
2023/08/10 00:20:21;;;;;;;;;;;;;;;;;;5111750;28;20428;-69
2023/08/10 00:22:46;;;;;;;;;;;;;;;;;;5111297;28;19977;-69
2023/08/10 00:25:12;;;;;;;;;;;;;;;;;;5111660;28;19908;-69
2023/08/10 00:27:39;;;;;;;;;;;;;;;;;;5111554;28;19915;-70
2023/08/10 00:30:04;;;;;;;;;;;;;;;;;;5109861;28;19919;-70
2023/08/10 00:33:38;;;;;;;;;;;;;;;;;;5091892;27;20384;-69
2023/08/10 00:36:04;;;;;;;;;;;;;;;;;;5090898;28;19912;-70
2023/08/10 00:38:30;;;;;;;;;;;;;;;;;;5091779;28;20372;-70
2023/08/10 00:46:37;;;;;;;;;;;;;;;;;;5071471;28;19939;-69
2023/08/10 00:50:03;;;;;;;;;;;;;;;;;;5111433;27;19923;-69
2023/08/10 00:52:56;;;;;;;;;;;;;;;;;;5111906;27;19916;-70
2023/08/10 00:56:03;;;;;;;;;;;;;;;;;;5091123;27;20486;-69
2023/08/10 00:58:30;;;;;;;;;;;;;;;;;;5090141;28;20011;-69
2023/08/10 01:00:56;;;;;;;;;;;;;;;;;;5090084;28;19912;-69
2023/08/10 01:03:22;;;;;;;;;;;;;;;;;;5091144;28;19912;-70
2023/08/10 01:05:50;;;;;;;;;;;;;;;;;;5091245;28;20008;-69
2023/08/10 01:09:50;;;;;;;;;;;;;;;;;;5071793;28;19923;-69
2023/08/10 01:13:11;;;;;;;;;;;;;;;;;;5091793;27;19919;-69
2023/08/10 01:15:37;;;;;;;;;;;;;;;;;;5091378;28;20006;-69
2023/08/10 01:18:23;;;;;;;;;;;;;;;;;;5091446;27;19917;-70
2023/08/10 01:20:49;;;;;;;;;;;;;;;;;;5091481;28;19919;-70
2023/08/10 01:23:15;;;;;;;;;;;;;;;;;;5091357;28;19962;-70
2023/08/10 01:25:41;;;;;;;;;;;;;;;;;;5089631;28;20377;-70
2023/08/10 01:30:58;;;;;;;;;;;;;;;;;;5072001;27;19937;-69
2023/08/10 01:35:29;;;;;;;;;;;;;;;;;;5112561;27;19918;-69
2023/08/10 01:37:55;;;;;;;;;;;;;;;;;;5111735;28;19965;-69
2023/08/10 01:42:57;;;;;;;;;;;;;;;;;;5091900;27;19913;-70
2023/08/10 01:45:23;;;;;;;;;;;;;;;;;;5091009;28;20003;-70
2023/08/10 01:47:49;;;;;;;;;;;;;;;;;;5090088;28;19908;-70
2023/08/10 01:50:15;;;;;;;;;;;;;;;;;;5091321;28;19947;-70
2023/08/10 01:52:41;;;;;;;;;;;;;;;;;;5090932;28;19947;-70
2023/08/10 01:56:34;;;;;;;;;;;;;;;;;;5112673;27;19923;-69
2023/08/10 02:01:24;;;;;;;;;;;;;;;;;;5111467;27;19916;-69
2023/08/10 02:05:15;;;;;;;;;;;;;;;;;;5112054;27;19916;-69
2023/08/10 02:08:57;;;;;;;;;;;;;;;;;;5112600;27;19916;-69
2023/08/10 02:11:22;;;;;;;;;;;;;;;;;;5111691;28;19934;-69
2023/08/10 02:16:34;;;;;;;;;;;;;;;;;;5091673;27;19918;-69
2023/08/10 02:19:00;;;;;;;;;;;;;;;;;;5091392;28;19912;-69
2023/08/10 02:28:51;;;;;;;;;;;;;;;;;;5111499;27;19912;-69
2023/08/10 02:31:17;;;;;;;;;;;;;;;;;;5111900;28;20030;-69
2023/08/10 02:40:18;;;;;;;;;;;;;;;;;;5112191;27;19912;-69
2023/08/10 02:42:43;;;;;;;;;;;;;;;;;;5111301;28;19919;-69
2023/08/10 02:54:18;;;;;;;;;;;;;;;;;;5091674;28;19922;-69
2023/08/10 03:03:35;;;;;;;;;;;;;;;;;;5091515;27;19916;-69
2023/08/10 03:06:38;;;;;;;;;;;;;;;;;;5174144;27;19922;-69
2023/08/10 03:09:04;;;;;;;;;;;;;;;;;;5173970;27;20402;-69
2023/08/10 03:11:30;;;;;;;;;;;;;;;;;;5173143;27;19950;-69
2023/08/10 03:13:56;;;;;;;;;;;;;;;;;;5173622;27;19933;-69
2023/08/10 03:17:12;;;;;;;;;;;;;;;;;;5091022;27;19916;-69
2023/08/10 03:26:01;;;;;;;;;;;;;;;;;;5111328;27;19912;-69
2023/08/10 03:28:27;;;;;;;;;;;;;;;;;;5111852;28;19912;-69
2023/08/10 03:32:17;;;;;;;;;;;;;;;;;;5111323;27;20406;-69
2023/08/10 03:36:01;;;;;;;;;;;;;;;;;;5092170;28;19922;-69
2023/08/10 03:39:58;;;;;;;;;;;;;;;;;;5111532;27;19916;-70
2023/08/10 03:42:24;;;;;;;;;;;;;;;;;;5110968;28;20011;-70
2023/08/10 03:46:36;;;;;;;;;;;;;;;;;;5152614;27;19912;-69
2023/08/10 03:49:02;;;;;;;;;;;;;;;;;;5152791;27;19934;-69
2023/08/10 03:51:29;;;;;;;;;;;;;;;;;;5152686;27;19961;-68
2023/08/10 03:53:55;;;;;;;;;;;;;;;;;;5152433;27;20314;-69
2023/08/10 03:58:28;;;;;;;;;;;;;;;;;;5111986;27;19916;-68
2023/08/10 04:00:54;;;;;;;;;;;;;;;;;;5111209;28;20329;-69
2023/08/10 04:03:20;;;;;;;;;;;;;;;;;;5110263;28;19908;-69
2023/08/10 04:06:57;;;;;;;;;;;;;;;;;;5111451;27;19916;-69
2023/08/10 04:09:23;;;;;;;;;;;;;;;;;;5111754;28;19995;-68
2023/08/10 04:11:50;;;;;;;;;;;;;;;;;;5111805;28;19908;-68
2023/08/10 04:14:16;;;;;;;;;;;;;;;;;;5109782;28;20384;-69
2023/08/10 04:16:41;;;;;;;;;;;;;;;;;;5110111;28;19912;-68
2023/08/10 04:19:18;;;;;;;;;;;;;;;;;;5112126;27;19916;-69
2023/08/10 04:21:44;;;;;;;;;;;;;;;;;;5109845;28;19916;-68
2023/08/10 04:27:24;;;;;;;;;;;;;;;;;;5091582;27;19922;-68
2023/08/10 04:29:50;;;;;;;;;;;;;;;;;;5089951;28;19916;-69
2023/08/10 04:33:40;;;;;;;;;;;;;;;;;;5092001;27;19922;-70
2023/08/10 04:38:25;;;;;;;;;;;;;;;;;;5112028;27;19922;-69
2023/08/10 04:48:05;;;;;;;;;;;;;;;;;;5071667;28;19916;-70
2023/08/10 04:52:42;;;;;;;;;;;;;;;;;;5091776;27;20291;-69
2023/08/10 04:55:09;;;;;;;;;;;;;;;;;;5091445;28;19912;-69
2023/08/10 04:57:36;;;;;;;;;;;;;;;;;;5091520;28;20388;-70
2023/08/10 05:00:08;;;;;;;;;;;;;;;;;;5091568;28;19958;-69
2023/08/10 05:02:34;;;;;;;;;;;;;;;;;;5089538;28;19915;-69
2023/08/10 05:06:55;;;;;;;;;;;;;;;;;;5091394;28;19912;-68
2023/08/10 05:09:21;;;;;;;;;;;;;;;;;;5089713;28;20003;-68
2023/08/10 05:15:38;;;;;;;;;;;;;;;;;;5071938;28;19920;-68
2023/08/10 05:20:36;;;;;;;;;;;;;;;;;;5112469;27;19916;-68
2023/08/10 05:23:38;;;;;;;;;;;;;;;;;;5131846;27;19912;-69
2023/08/10 05:31:02;;;;;;;;;;;;;;;;;;5091603;27;19927;-69
2023/08/10 05:39:38;;;;;;;;;;;;;;;;;;5091393;27;20291;-69
2023/08/10 05:42:04;;;;;;;;;;;;;;;;;;5089960;28;19912;-69
2023/08/10 05:47:27;;;;;;;;;;;;;;;;;;5111847;27;19916;-70
2023/08/10 05:51:13;;;;;;;;;;;;;;;;;;5112454;27;19918;-69
2023/08/10 05:57:12;;;;;;;;;;;;;;;;;;5132570;27;20022;-68
2023/08/10 05:59:38;;;;;;;;;;;;;;;;;;5131678;28;19959;-69
2023/08/10 06:03:21;;;;;;;;;;;;;;;;;;5092005;27;19912;-70
2023/08/10 06:05:48;;;;;;;;;;;;;;;;;;5090783;28;19970;-71
2023/08/10 06:08:14;;;;;;;;;;;;;;;;;;5091153;28;19908;-70
2023/08/10 06:10:40;;;;;;;;;;;;;;;;;;5091147;28;19913;-71
2023/08/10 06:13:06;;;;;;;;;;;;;;;;;;5089395;28;19916;-69
2023/08/10 06:15:32;;;;;;;;;;;;;;;;;;5091141;28;19951;-68
2023/08/10 06:17:58;;;;;;;;;;;;;;;;;;5091121;28;19916;-69
2023/08/10 06:25:31;;;;;;;;;;;;;;;;;;5111411;27;19919;-70
2023/08/10 06:27:57;;;;;;;;;;;;;;;;;;5104239;28;19955;-71
2023/08/10 06:30:23;;;;;;;;;;;;;;;;;;5097480;28;19908;-68
2023/08/10 06:37:26;;;;;;;;;;;;;;;;;;5111855;27;20277;-68
2023/08/10 06:41:13;;;;;;;;;;;;;;;;;;5111395;27;19916;-68
2023/08/10 06:43:39;;;;;;;;;;;;;;;;;;5110394;28;19919;-68
2023/08/10 06:46:05;;;;;;;;;;;;;;;;;;5110159;28;19908;-69
2023/08/10 06:51:49;;;;;;;;;;;;;;;;;;5173229;27;19994;-68
2023/08/10 06:56:20;;;;;;;;;;;;;;;;;;5111076;27;19920;-68
2023/08/10 06:59:20;;;;;;;;;;;;;;;;;;5108802;27;19922;-69
2023/08/10 07:03:12;;;;;;;;;;;;;;;;;;5140034;27;20022;-69
2023/08/10 07:05:41;;;;;;;;;;;;;;;;;;5135741;27;19918;-69
2023/08/10 07:08:08;;;;;;;;;;;;;;;;;;5140244;27;19915;-68
2023/08/10 07:15:46;;;;;;;;;;;;;;;;;;5089999;28;19938;-69
2023/08/10 07:18:14;;;;;;;;;;;;;;;;;;5089701;28;19913;-68
2023/08/10 07:20:40;;;;;;;;;;;;;;;;;;5091003;28;19908;-69
2023/08/10 07:23:06;;;;;;;;;;;;;;;;;;5089881;28;20390;-70
2023/08/10 07:27:17;;;;;;;;;;;;;;;;;;5091275;27;20368;-68
2023/08/10 07:29:43;;;;;;;;;;;;;;;;;;5090482;28;19995;-69
2023/08/10 07:32:09;;;;;;;;;;;;;;;;;;5090162;28;20023;-69
2023/08/10 07:34:35;;;;;;;;;;;;;;;;;;5089518;28;19913;-68
2023/08/10 07:37:01;;;;;;;;;;;;;;;;;;5088265;28;19919;-69
2023/08/10 07:39:27;;;;;;;;;;;;;;;;;;5091122;28;19908;-69
2023/08/10 07:41:53;;;;;;;;;;;;;;;;;;5089136;28;19912;-69
2023/08/10 07:44:18;;;;;;;;;;;;;;;;;;5089835;28;19921;-69
2023/08/10 07:46:46;;;;;;;;;;;;;;;;;;5090845;28;19925;-70
2023/08/10 07:49:12;;;;;;;;;;;;;;;;;;5090882;28;19908;-69
2023/08/10 07:51:38;;;;;;;;;;;;;;;;;;5089983;28;19934;-69
2023/08/10 07:54:04;;;;;;;;;;;;;;;;;;5089394;28;19924;-69
2023/08/10 07:56:30;;;;;;;;;;;;;;;;;;5090852;28;20258;-69
2023/08/10 07:58:56;;;;;;;;;;;;;;;;;;5090041;28;20007;-69
2023/08/10 08:01:22;;;;;;;;;;;;;;;;;;5088956;28;19912;-70
2023/08/10 08:05:13;;;;;;;;;;;;;;;;;;5091444;27;19918;-70
2023/08/10 08:07:39;;;;;;;;;;;;;;;;;;5090928;28;20006;-69
2023/08/10 08:13:33;;;;;;;;;;;;;;;;;;5090996;28;20287;-67
2023/08/10 08:15:59;;;;;;;;;;;;;;;;;;5089658;28;20011;-67
2023/08/10 08:18:25;;;;;;;;;;;;;;;;;;5090824;28;20326;-67
2023/08/10 08:20:51;;;;;;;;;;;;;;;;;;5090968;28;19954;-68
2023/08/10 08:23:17;;;;;;;;;;;;;;;;;;5090754;28;20451;-69
2023/08/10 08:25:43;;;;;;;;;;;;;;;;;;5089635;28;20368;-68
2023/08/10 08:28:09;;;;;;;;;;;;;;;;;;5089807;28;19959;-69
2023/08/10 08:30:35;;;;;;;;;;;;;;;;;;5091171;28;19916;-67
2023/08/10 08:36:49;;;;;;;;;;;;;;;;;;5092266;27;19916;-69
2023/08/10 08:39:15;;;;;;;;;;;;;;;;;;5091126;28;19912;-69
2023/08/10 08:46:19;;;;;;;;;;;;;;;;;;5091040;27;19923;-67
2023/08/10 08:48:45;;;;;;;;;;;;;;;;;;5091106;28;20006;-68
2023/08/10 08:52:38;;;;;;;;;;;;;;;;;;5111301;27;19916;-67
2023/08/10 08:56:51;;;;;;;;;;;;;;;;;;5091703;27;19916;-67
2023/08/10 08:59:17;;;;;;;;;;;;;;;;;;5091568;28;19995;-67
2023/08/10 09:01:43;;;;;;;;;;;;;;;;;;5097263;28;19954;-67
2023/08/10 09:06:29;;;;;;;;;;;;;;;;;;5111743;27;19916;-69
2023/08/10 09:08:55;;;;;;;;;;;;;;;;;;5120601;28;20438;-70
2023/08/10 09:11:21;;;;;;;;;;;;;;;;;;5112120;28;19999;-68
2023/08/10 09:13:47;;;;;;;;;;;;;;;;;;5110265;28;19908;-69
2023/08/10 09:20:14;;;;;;;;;;;;;;;;;;5111747;27;19922;-65
2023/08/10 09:23:19;;;;;;;;;;;;;;;;;;5111160;27;20406;-66
2023/08/10 09:25:45;;;;;;;;;;;;;;;;;;5110208;28;20003;-66
2023/08/10 09:38:24;;;;;;;;;;;;;;;;;;5111314;27;19916;-66
2023/08/10 09:47:49;;;;;;;;;;;;;;;;;;5110331;27;19942;-66
2023/08/10 09:50:15;;;;;;;;;;;;;;;;;;5111208;28;19918;-65
2023/08/10 09:52:41;;;;;;;;;;;;;;;;;;5109734;28;19908;-68
2023/08/10 09:55:07;;;;;;;;;;;;;;;;;;5109618;28;19915;-69
2023/08/10 09:57:33;;;;;;;;;;;;;;;;;;5118033;28;19916;-69
2023/08/10 09:59:59;;;;;;;;;;;;;;;;;;5110504;27;20376;-71
2023/08/10 10:02:25;;;;;;;;;;;;;;;;;;5109060;28;19908;-70
2023/08/10 10:04:51;;;;;;;;;;;;;;;;;;5106437;28;19908;-72
2023/08/10 10:07:17;;;;;;;;;;;;;;;;;;5108001;28;20007;-70
2023/08/10 10:12:10;;;;;;;;;;;;;;;;;;5089689;27;19916;-70
2023/08/10 10:14:36;;;;;;;;;;;;;;;;;;5089643;28;19934;-71
2023/08/10 10:17:02;;;;;;;;;;;;;;;;;;5089585;28;19908;-71
2023/08/10 10:20:27;;;;;;;;;;;;;;;;;;5111169;27;19916;-70
2023/08/10 10:22:53;;;;;;;;;;;;;;;;;;5110508;28;20279;-71
2023/08/10 10:25:19;;;;;;;;;;;;;;;;;;5110167;28;19908;-70
2023/08/10 10:27:45;;;;;;;;;;;;;;;;;;5109241;28;19962;-72
2023/08/10 10:34:04;;;;;;;;;;;;;;;;;;5109358;27;20354;-73
2023/08/10 10:36:30;;;;;;;;;;;;;;;;;;5109697;28;19981;-73
2023/08/10 10:38:56;;;;;;;;;;;;;;;;;;5110261;28;20352;-71
2023/08/10 10:41:22;;;;;;;;;;;;;;;;;;5111237;28;20292;-71
2023/08/10 10:45:35;;;;;;;;;;;;;;;;;;5132281;27;19916;-70
2023/08/10 10:48:03;;;;;;;;;;;;;;;;;;5131904;28;19911;-70
2023/08/10 10:50:28;;;;;;;;;;;;;;;;;;5132276;28;19907;-70
2023/08/10 10:52:55;;;;;;;;;;;;;;;;;;5132126;28;20364;-70
2023/08/10 10:55:20;;;;;;;;;;;;;;;;;;5131728;28;19959;-71
2023/08/10 10:57:46;;;;;;;;;;;;;;;;;;5113619;28;20335;-71
2023/08/10 11:00:12;;;;;;;;;;;;;;;;;;5131945;28;19953;-71
2023/08/10 11:07:07;;;;;;;;;;;;;;;;;;5092048;27;19922;-70
2023/08/10 11:09:33;;;;;;;;;;;;;;;;;;5091042;28;19913;-71
2023/08/10 11:12:00;;;;;;;;;;;;;;;;;;5091368;28;19908;-71
2023/08/10 11:14:26;;;;;;;;;;;;;;;;;;5091242;28;19908;-71
2023/08/10 11:19:21;;;;;;;;;;;;;;;;;;5112334;27;19922;-70
2023/08/10 11:21:51;;;;;;;;;;;;;;;;;;5110319;28;20002;-70
2023/08/10 11:26:27;;;;;;;;;;;;;;;;;;5091404;28;19916;-70
2023/08/10 11:28:53;;;;;;;;;;;;;;;;;;5091273;28;20003;-71
2023/08/10 11:31:19;;;;;;;;;;;;;;;;;;5090826;28;19908;-71
2023/08/10 11:33:45;;;;;;;;;;;;;;;;;;5091302;28;19909;-70
2023/08/10 11:36:44;;;;;;;;;;;;;;;;;;5111493;27;19922;-70
2023/08/10 11:39:58;;;;;;;;;;;;;;;;;;5091908;27;19916;-72
2023/08/10 11:42:24;;;;;;;;;;;;;;;;;;5091282;28;20003;-70
2023/08/10 11:44:50;;;;;;;;;;;;;;;;;;5089550;28;19909;-70
2023/08/10 11:47:17;;;;;;;;;;;;;;;;;;5091233;28;20276;-71
2023/08/10 11:49:42;;;;;;;;;;;;;;;;;;5089866;28;19915;-70
2023/08/10 11:52:08;;;;;;;;;;;;;;;;;;5090804;28;20002;-70
2023/08/10 11:55:53;;;;;;;;;;;;;;;;;;5071905;28;20399;-70
2023/08/10 11:58:19;;;;;;;;;;;;;;;;;;5070644;28;19913;-70
2023/08/10 12:00:45;;;;;;;;;;;;;;;;;;5071089;28;19954;-71
2023/08/10 12:03:11;;;;;;;;;;;;;;;;;;5071144;28;19913;-70
2023/08/10 12:05:37;;;;;;;;;;;;;;;;;;5069373;28;20395;-70
2023/08/10 12:08:03;;;;;;;;;;;;;;;;;;5071128;28;19916;-70
2023/08/10 12:10:29;;;;;;;;;;;;;;;;;;5069664;28;19995;-70
2023/08/10 12:12:55;;;;;;;;;;;;;;;;;;5070588;28;19909;-71
2023/08/10 12:15:21;;;;;;;;;;;;;;;;;;5070742;28;20085;-70
2023/08/10 12:17:47;;;;;;;;;;;;;;;;;;5070732;28;19931;-71
2023/08/10 12:20:13;;;;;;;;;;;;;;;;;;5070295;28;20357;-71
2023/08/10 12:22:39;;;;;;;;;;;;;;;;;;5070736;28;20400;-70
2023/08/10 12:25:05;;;;;;;;;;;;;;;;;;5069434;28;19909;-71
2023/08/10 12:27:31;;;;;;;;;;;;;;;;;;5068952;28;19967;-71
2023/08/10 12:29:57;;;;;;;;;;;;;;;;;;5069634;28;20019;-71
2023/08/10 12:32:23;;;;;;;;;;;;;;;;;;5070063;28;19909;-71
2023/08/10 12:34:49;;;;;;;;;;;;;;;;;;5070424;28;19963;-70
2023/08/10 12:37:15;;;;;;;;;;;;;;;;;;5070359;28;19909;-71
2023/08/10 12:39:41;;;;;;;;;;;;;;;;;;5069984;28;19916;-71
2023/08/10 12:42:07;;;;;;;;;;;;;;;;;;5069033;28;19953;-71
2023/08/10 12:44:33;;;;;;;;;;;;;;;;;;5069011;28;19932;-72
2023/08/10 12:47:01;;;;;;;;;;;;;;;;;;5069841;28;19916;-71
2023/08/10 12:49:27;;;;;;;;;;;;;;;;;;5070139;28;19909;-71
2023/08/10 12:51:53;;;;;;;;;;;;;;;;;;5070014;28;19916;-71
2023/08/10 12:54:19;;;;;;;;;;;;;;;;;;5069511;28;19928;-71
2023/08/10 12:56:45;;;;;;;;;;;;;;;;;;5068694;28;19908;-72
2023/08/10 12:59:10;;;;;;;;;;;;;;;;;;5069931;28;19909;-72
2023/08/10 13:01:37;;;;;;;;;;;;;;;;;;5069597;28;19915;-72
2023/08/10 13:04:03;;;;;;;;;;;;;;;;;;5069791;28;20003;-72
2023/08/10 13:06:29;;;;;;;;;;;;;;;;;;5059188;28;19996;-72
2023/08/10 13:08:57;;;;;;;;;;;;;;;;;;5054971;28;20348;-73
2023/08/10 13:11:23;;;;;;;;;;;;;;;;;;5055262;28;19909;-72
2023/08/10 13:13:49;;;;;;;;;;;;;;;;;;5056930;28;19912;-72
2023/08/10 13:16:15;;;;;;;;;;;;;;;;;;5054836;28;19959;-72
2023/08/10 13:18:41;;;;;;;;;;;;;;;;;;5056553;28;20329;-72
2023/08/10 13:21:07;;;;;;;;;;;;;;;;;;5056484;28;20426;-72
2023/08/10 13:23:33;;;;;;;;;;;;;;;;;;5055901;28;19916;-72
2023/08/10 13:25:59;;;;;;;;;;;;;;;;;;5056590;28;19971;-72
2023/08/10 13:28:25;;;;;;;;;;;;;;;;;;5056241;28;20280;-72
2023/08/10 13:30:51;;;;;;;;;;;;;;;;;;5055787;28;19909;-72
2023/08/10 13:33:17;;;;;;;;;;;;;;;;;;5056323;28;19954;-72
2023/08/10 13:35:43;;;;;;;;;;;;;;;;;;5055622;28;19921;-72
2023/08/10 13:38:09;;;;;;;;;;;;;;;;;;5056662;28;20340;-73
2023/08/10 13:40:35;;;;;;;;;;;;;;;;;;5055968;28;19916;-71
2023/08/10 13:43:01;;;;;;;;;;;;;;;;;;5055586;28;19909;-70
2023/08/10 13:45:27;;;;;;;;;;;;;;;;;;5054659;28;19944;-70
2023/08/10 13:47:53;;;;;;;;;;;;;;;;;;5055943;28;20380;-71
2023/08/10 13:50:19;;;;;;;;;;;;;;;;;;5055577;28;19936;-71
2023/08/10 13:52:45;;;;;;;;;;;;;;;;;;5055765;28;19909;-72
2023/08/10 13:55:11;;;;;;;;;;;;;;;;;;5055536;28;19952;-72
2023/08/10 13:57:36;;;;;;;;;;;;;;;;;;5055286;28;19912;-71
2023/08/10 14:00:02;;;;;;;;;;;;;;;;;;5055920;28;20339;-71
2023/08/10 14:02:28;;;;;;;;;;;;;;;;;;5055522;28;19932;-71
2023/08/10 14:04:54;;;;;;;;;;;;;;;;;;5055191;28;19916;-71
2023/08/10 14:07:22;;;;;;;;;;;;;;;;;;5055450;28;19915;-71
2023/08/10 14:09:48;;;;;;;;;;;;;;;;;;5055504;28;19916;-71
2023/08/10 14:12:14;;;;;;;;;;;;;;;;;;5054971;28;19909;-71
2023/08/10 14:14:40;;;;;;;;;;;;;;;;;;5053954;28;19978;-71
2023/08/10 14:17:06;;;;;;;;;;;;;;;;;;5054845;28;19908;-71
2023/08/10 14:19:32;;;;;;;;;;;;;;;;;;5054868;28;19913;-71
2023/08/10 14:21:57;;;;;;;;;;;;;;;;;;5055318;28;20003;-71
2023/08/10 14:24:23;;;;;;;;;;;;;;;;;;5055156;28;19909;-71
2023/08/10 14:26:49;;;;;;;;;;;;;;;;;;5054726;28;19909;-71
2023/08/10 14:29:15;;;;;;;;;;;;;;;;;;5055126;28;19948;-71
2023/08/10 14:31:41;;;;;;;;;;;;;;;;;;5053801;28;20526;-71
2023/08/10 14:34:07;;;;;;;;;;;;;;;;;;5054541;28;19966;-71
2023/08/10 14:36:33;;;;;;;;;;;;;;;;;;5055002;28;20342;-71
2023/08/10 14:38:59;;;;;;;;;;;;;;;;;;5054361;28;19909;-72
2023/08/10 14:41:25;;;;;;;;;;;;;;;;;;5054800;28;19909;-71
2023/08/10 14:43:51;;;;;;;;;;;;;;;;;;5055042;28;19909;-71
2023/08/10 14:46:17;;;;;;;;;;;;;;;;;;5054254;28;19908;-72
2023/08/10 14:48:43;;;;;;;;;;;;;;;;;;5054733;28;19909;-72
2023/08/10 14:51:09;;;;;;;;;;;;;;;;;;5054754;28;19909;-71
2023/08/10 14:53:36;;;;;;;;;;;;;;;;;;5052568;28;19909;-71
2023/08/10 14:56:02;;;;;;;;;;;;;;;;;;5053332;28;19948;-71
2023/08/10 14:58:27;;;;;;;;;;;;;;;;;;5053527;28;19909;-71
2023/08/10 15:00:53;;;;;;;;;;;;;;;;;;5053948;28;20409;-72
2023/08/10 15:03:19;;;;;;;;;;;;;;;;;;5053119;28;20015;-70
2023/08/10 15:05:45;;;;;;;;;;;;;;;;;;5054656;28;19909;-70
2023/08/10 15:08:11;;;;;;;;;;;;;;;;;;5053986;28;19919;-71
2023/08/10 15:10:37;;;;;;;;;;;;;;;;;;5054277;28;19909;-71
2023/08/10 15:14:22;;;;;;;;;;;;;;;;;;5112119;27;19926;-70
2023/08/10 15:16:48;;;;;;;;;;;;;;;;;;5111644;28;20011;-71
2023/08/10 15:19:14;;;;;;;;;;;;;;;;;;5110352;28;19912;-70
2023/08/10 15:22:46;;;;;;;;;;;;;;;;;;5091207;27;19923;-71
2023/08/10 15:25:12;;;;;;;;;;;;;;;;;;5091395;28;20343;-71
2023/08/10 15:27:38;;;;;;;;;;;;;;;;;;5090100;28;19958;-70
2023/08/10 15:30:04;;;;;;;;;;;;;;;;;;5091132;28;19932;-71
2023/08/10 15:32:30;;;;;;;;;;;;;;;;;;5091196;28;20377;-70
2023/08/10 15:35:24;;;;;;;;;;;;;;;;;;5091726;27;19916;-70
2023/08/10 15:37:50;;;;;;;;;;;;;;;;;;5091404;28;20459;-71
2023/08/10 15:40:16;;;;;;;;;;;;;;;;;;5090018;28;19908;-72
2023/08/10 15:42:42;;;;;;;;;;;;;;;;;;5090990;28;19909;-71
2023/08/10 15:46:04;;;;;;;;;;;;;;;;;;5111969;27;19916;-70
2023/08/10 15:48:29;;;;;;;;;;;;;;;;;;5111860;28;20010;-71
2023/08/10 15:50:55;;;;;;;;;;;;;;;;;;5111752;28;19908;-70
2023/08/10 15:53:21;;;;;;;;;;;;;;;;;;5112374;28;19914;-70
2023/08/10 15:55:47;;;;;;;;;;;;;;;;;;5112212;28;20003;-71
2023/08/10 15:58:13;;;;;;;;;;;;;;;;;;5111132;28;19915;-71
2023/08/10 16:00:39;;;;;;;;;;;;;;;;;;5111900;28;20275;-72
2023/08/10 16:03:05;;;;;;;;;;;;;;;;;;5111747;28;20279;-71
2023/08/10 16:05:31;;;;;;;;;;;;;;;;;;5111035;28;20326;-70
2023/08/10 16:07:57;;;;;;;;;;;;;;;;;;5111502;28;19966;-70
2023/08/10 16:10:23;;;;;;;;;;;;;;;;;;5110966;28;19918;-70
2023/08/10 16:13:59;;;;;;;;;;;;;;;;;;5091581;27;19912;-70
2023/08/10 16:16:25;;;;;;;;;;;;;;;;;;5124316;28;19935;-70
2023/08/10 16:18:51;;;;;;;;;;;;;;;;;;5123764;28;20319;-72
2023/08/10 16:21:29;;;;;;;;;;;;;;;;;;5072036;28;19923;-71
2023/08/10 16:23:55;;;;;;;;;;;;;;;;;;5069917;28;20004;-72
2023/08/10 16:26:21;;;;;;;;;;;;;;;;;;5071208;28;19909;-71
2023/08/10 16:28:46;;;;;;;;;;;;;;;;;;5071578;28;19938;-71
2023/08/10 16:32:04;;;;;;;;;;;;;;;;;;5112189;27;19912;-72
2023/08/10 16:34:30;;;;;;;;;;;;;;;;;;5111826;28;19920;-71
2023/08/10 16:36:56;;;;;;;;;;;;;;;;;;5111802;28;19908;-71
2023/08/10 16:39:22;;;;;;;;;;;;;;;;;;5111341;28;20420;-70
2023/08/10 16:41:48;;;;;;;;;;;;;;;;;;5110407;28;20296;-72
2023/08/10 16:44:14;;;;;;;;;;;;;;;;;;5110366;28;20322;-71
2023/08/10 16:49:36;;;;;;;;;;;;;;;;;;5091554;27;19916;-72
2023/08/10 16:52:02;;;;;;;;;;;;;;;;;;5091495;28;20011;-71
2023/08/10 16:54:28;;;;;;;;;;;;;;;;;;5090911;28;19955;-70
2023/08/10 16:59:38;;;;;;;;;;;;;;;;;;5091749;27;19923;-71
2023/08/10 17:05:11;;;;;;;;;;;;;;;;;;5112554;27;19918;-70
2023/08/10 17:08:19;;;;;;;;;;;;;;;;;;5111502;27;19927;-70
2023/08/10 17:10:45;;;;;;;;;;;;;;;;;;5111765;28;20321;-71
2023/08/10 17:13:11;;;;;;;;;;;;;;;;;;5111591;28;20011;-71
2023/08/10 17:15:37;;;;;;;;;;;;;;;;;;5110156;28;19916;-73
2023/08/10 17:18:03;;;;;;;;;;;;;;;;;;5111697;28;20014;-70
2023/08/10 17:21:09;;;;;;;;;;;;;;;;;;5091703;27;19922;-70
2023/08/10 17:23:35;;;;;;;;;;;;;;;;;;5091461;28;20344;-71
2023/08/10 17:26:39;;;;;;;;;;;;;;;;;;5112195;27;19923;-72
2023/08/10 17:29:05;;;;;;;;;;;;;;;;;;5111468;28;20341;-71
2023/08/10 17:31:31;;;;;;;;;;;;;;;;;;5112003;28;19908;-70
2023/08/10 17:35:38;;;;;;;;;;;;;;;;;;5111666;27;19916;-71
2023/08/10 17:38:14;;;;;;;;;;;;;;;;;;5112628;27;19918;-72
2023/08/10 17:40:41;;;;;;;;;;;;;;;;;;5111844;28;20279;-70
2023/08/10 17:43:07;;;;;;;;;;;;;;;;;;5111470;28;19960;-70
2023/08/10 17:45:33;;;;;;;;;;;;;;;;;;5111729;28;19995;-72
2023/08/10 17:47:59;;;;;;;;;;;;;;;;;;5111594;28;19940;-72
2023/08/10 17:54:31;;;;;;;;;;;;;;;;;;5112207;27;19916;-70
2023/08/10 17:56:57;;;;;;;;;;;;;;;;;;5111412;28;19912;-69
2023/08/10 17:59:23;;;;;;;;;;;;;;;;;;5111728;28;19908;-70
2023/08/10 18:01:49;;;;;;;;;;;;;;;;;;5111700;28;19912;-71
2023/08/10 18:06:26;;;;;;;;;;;;;;;;;;5112293;27;19916;-71
2023/08/10 18:09:15;;;;;;;;;;;;;;;;;;5092053;27;19916;-71
2023/08/10 18:11:40;;;;;;;;;;;;;;;;;;5091019;28;19912;-71
2023/08/10 18:14:07;;;;;;;;;;;;;;;;;;5091291;28;19961;-72
2023/08/10 18:16:33;;;;;;;;;;;;;;;;;;5091282;28;19955;-70
2023/08/10 18:18:59;;;;;;;;;;;;;;;;;;5090848;28;19908;-71
2023/08/10 18:24:30;;;;;;;;;;;;;;;;;;5091473;27;20380;-71
2023/08/10 18:34:04;;;;;;;;;;;;;;;;;;5112159;27;19916;-70
2023/08/10 18:36:59;;;;;;;;;;;;;;;;;;5091776;27;19916;-70
2023/08/10 18:42:23;;;;;;;;;;;;;;;;;;5112536;27;19916;-70
2023/08/10 18:44:51;;;;;;;;;;;;;;;;;;5110619;28;20344;-71
2023/08/10 18:47:40;;;;;;;;;;;;;;;;;;5092341;27;20288;-70
2023/08/10 18:51:43;;;;;;;;;;;;;;;;;;5112220;27;19919;-69
2023/08/10 18:54:09;;;;;;;;;;;;;;;;;;5111317;28;19958;-70
2023/08/10 18:56:35;;;;;;;;;;;;;;;;;;5111670;28;19914;-70
2023/08/10 18:59:01;;;;;;;;;;;;;;;;;;5111650;28;19908;-70
2023/08/10 19:02:28;;;;;;;;;;;;;;;;;;5112478;27;20365;-71
2023/08/10 19:06:27;;;;;;;;;;;;;;;;;;5111895;27;19912;-71
2023/08/10 19:09:53;;;;;;;;;;;;;;;;;;5111871;27;19923;-69
2023/08/10 19:13:23;;;;;;;;;;;;;;;;;;5091167;27;19912;-70
2023/08/10 19:26:19;;;;;;;;;;;;;;;;;;5174352;27;19911;-70
2023/08/10 19:29:11;;;;;;;;;;;;;;;;;;5091209;27;20326;-71
2023/08/10 19:32:30;;;;;;;;;;;;;;;;;;5112587;27;20272;-71
2023/08/10 19:36:03;;;;;;;;;;;;;;;;;;5091089;27;19916;-70
2023/08/10 19:39:50;;;;;;;;;;;;;;;;;;5112348;27;19938;-72
2023/08/10 19:44:32;;;;;;;;;;;;;;;;;;5092202;27;20353;-70
2023/08/10 19:48:49;;;;;;;;;;;;;;;;;;5112061;27;19916;-69
2023/08/10 19:51:15;;;;;;;;;;;;;;;;;;5111848;28;20019;-71
2023/08/10 19:54:38;;;;;;;;;;;;;;;;;;5111938;27;20291;-70
2023/08/10 20:02:46;;;;;;;;;;;;;;;;;;5152669;27;19921;-70
2023/08/10 20:05:12;;;;;;;;;;;;;;;;;;5152853;27;19958;-71
2023/08/10 20:07:38;;;;;;;;;;;;;;;;;;5134341;27;20382;-71
2023/08/10 20:10:26;;;;;;;;;;;;;;;;;;5111734;27;19916;-70
2023/08/10 20:12:52;;;;;;;;;;;;;;;;;;5111891;28;19913;-71
2023/08/10 20:16:19;;;;;;;;;;;;;;;;;;5092869;27;19922;-70
2023/08/10 20:18:45;;;;;;;;;;;;;;;;;;5091113;28;19920;-71
2023/08/10 20:24:34;;;;;;;;;;;;;;;;;;5091396;27;19917;-70
2023/08/10 20:27:07;;;;;;;;;;;;;;;;;;5091682;28;19918;-70
2023/08/10 20:29:33;;;;;;;;;;;;;;;;;;5091326;28;19915;-70
2023/08/10 20:34:28;;;;;;;;;;;;;;;;;;5091721;27;19916;-70
2023/08/10 20:41:12;;;;;;;;;;;;;;;;;;5071198;28;20377;-72
2023/08/10 20:43:38;;;;;;;;;;;;;;;;;;5071223;28;20011;-71
2023/08/10 20:48:22;;;;;;;;;;;;;;;;;;5092114;27;20383;-70
2023/08/10 20:50:48;;;;;;;;;;;;;;;;;;5091372;28;19995;-70
2023/08/10 20:53:14;;;;;;;;;;;;;;;;;;5090916;28;19908;-71
2023/08/10 20:56:57;;;;;;;;;;;;;;;;;;5092149;27;19916;-70
2023/08/10 20:59:23;;;;;;;;;;;;;;;;;;5089711;28;20018;-71
2023/08/10 21:02:51;;;;;;;;;;;;;;;;;;5111978;27;20276;-69
2023/08/10 21:05:17;;;;;;;;;;;;;;;;;;5110458;28;20002;-70
2023/08/10 21:10:20;;;;;;;;;;;;;;;;;;5112529;27;20376;-69
2023/08/10 21:12:46;;;;;;;;;;;;;;;;;;5111566;28;19951;-70
2023/08/10 21:15:12;;;;;;;;;;;;;;;;;;5111992;28;19946;-70
2023/08/10 21:17:38;;;;;;;;;;;;;;;;;;5111583;28;19909;-70
2023/08/10 21:22:43;;;;;;;;;;;;;;;;;;5091857;27;19916;-71
2023/08/10 21:25:09;;;;;;;;;;;;;;;;;;5091369;28;20003;-71
2023/08/10 21:27:47;;;;;;;;;;;;;;;;;;5112213;27;19918;-70
2023/08/10 21:30:33;;;;;;;;;;;;;;;;;;5112663;27;19916;-70
2023/08/10 21:34:17;;;;;;;;;;;;;;;;;;5091565;27;19917;-70
2023/08/10 21:36:42;;;;;;;;;;;;;;;;;;5090167;28;20321;-70
2023/08/10 21:41:28;;;;;;;;;;;;;;;;;;5111701;27;19923;-70
2023/08/10 21:47:39;;;;;;;;;;;;;;;;;;5153556;27;19998;-72
2023/08/10 21:50:06;;;;;;;;;;;;;;;;;;5153642;27;19933;-71
2023/08/10 21:55:04;;;;;;;;;;;;;;;;;;5112140;27;19922;-70