Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;4.20;2.65;;;19.30;99.90;;;;;;4210277;28;20219;-72
2021/12/09 00:03:06;;;;;;;3.60;2.70;;;19.30;99.90;;;;;;4208807;28;20210;-72
2021/12/09 00:05:11;;;;;;;4.22;2.88;;;19.30;99.90;;;;;;4209001;28;20263;-72
2021/12/09 00:07:14;;;;;;;6.18;2.70;;;19.30;99.90;;;;;;4210097;28;20239;-72
2021/12/09 00:09:18;;;;;;;3.53;2.67;;;19.20;99.90;;;;;;4209479;28;20227;-72
2021/12/09 00:11:21;;;;;;;3.55;2.45;;;19.20;99.90;;;;;;4209747;28;20271;-72
2021/12/09 00:13:26;;;;;;;5.20;2.67;;;19.20;99.90;;;;;;4208135;28;20280;-72
2021/12/09 00:15:28;;;;;;;2.53;2.10;;;19.20;99.90;;;;;;4209456;28;20218;-72
2021/12/09 00:17:30;;;;;;;3.38;2.40;;;19.20;99.90;;;;;;4209635;28;20222;-72
2021/12/09 00:19:33;;;;;;;3.40;2.45;;;19.20;99.90;;;;;;4209109;28;20268;-72
2021/12/09 00:21:36;;;;;;;4.97;2.65;;;19.20;99.90;;;;;;4208478;28;20307;-72
2021/12/09 00:23:38;;;;;;;6.55;2.63;;;19.20;99.90;;;;;;4209574;28;20279;-72
2021/12/09 00:25:41;;;;;;;2.70;2.20;;;19.20;99.90;;;;;;4208727;28;20639;-72
2021/12/09 00:27:44;;;;;;;4.28;2.53;;;19.20;99.90;;;;;;4209412;28;20275;-72
2021/12/09 00:29:48;;;;;;;4.00;2.38;;;19.20;99.90;;;;;;4211465;28;20218;-72
2021/12/09 00:31:50;;;;;;;4.63;2.40;;;19.10;99.90;;;;;;4213426;28;20260;-72
2021/12/09 00:33:55;;;;;;;3.60;2.35;;;19.20;99.90;;;;;;4212045;28;20214;-72
2021/12/09 00:36:00;;;;;;;3.55;2.28;;;19.10;99.90;;;;;;4211584;28;20323;-72
2021/12/09 00:38:06;;;;;;;3.22;2.30;;;19.10;99.90;;;;;;4210761;28;20222;-72
2021/12/09 00:40:09;;;;;;;3.95;2.55;;;19.10;99.90;;;;;;4212528;28;20241;-72
2021/12/09 00:42:12;;;;;;;3.78;2.35;;;19.20;99.90;;;;;;4212277;28;20226;-72
2021/12/09 00:44:15;;;;;;;3.72;2.47;;;19.20;99.90;;;;;;4212219;28;20620;-72
2021/12/09 00:46:18;;;;;;;3.08;2.13;;;19.10;99.90;;;;;;4205724;28;20241;-72
2021/12/09 00:48:21;;;;;;;3.30;2.22;;;19.10;99.90;;;;;;4212608;28;20283;-72
2021/12/09 00:50:24;;;;;;;3.53;2.25;;;19.10;99.90;;;;;;4211676;28;20210;-72
2021/12/09 00:52:27;;;;;;;3.67;2.50;;;19.10;99.90;;;;;;4211617;28;20214;-73
2021/12/09 00:54:30;;;;;;;3.10;2.10;;;19.10;99.90;;;;;;4211345;28;20271;-72
2021/12/09 00:56:32;;;;;;;2.90;2.17;;;19.00;99.90;;;;;;4213389;28;20628;-72
2021/12/09 00:58:35;;;;;;;4.00;2.30;;;19.10;99.90;;;;;;4209081;28;20211;-72
2021/12/09 01:00:37;;;;;;;2.92;2.28;;;19.00;99.90;;;;;;4209164;28;20214;-72
2021/12/09 01:02:41;;;;;;;3.58;2.22;;;19.00;99.90;;;;;;4204532;28;20206;-72
2021/12/09 01:04:45;;;;;;;2.97;2.20;;;19.00;99.90;;;;;;4209762;28;20214;-72
2021/12/09 01:06:49;;;;;;;2.75;2.08;;;19.10;99.90;;;;;;4211975;28;20242;-72
2021/12/09 01:08:51;;;;;;;3.67;2.30;;;19.00;99.90;;;;;;4211435;28;20206;-72
2021/12/09 01:10:54;;;;;;;4.25;2.53;;;19.00;99.90;;;;;;4211805;28;20226;-72
2021/12/09 01:12:56;;;;;;;4.75;2.78;;;19.00;99.90;;;;;;4207781;28;20259;-72
2021/12/09 01:14:59;;;;;;;3.33;2.38;;;19.00;99.90;;;;;;4210585;28;20255;-72
2021/12/09 01:17:01;;;;;;;4.78;2.58;;;19.00;99.90;;;;;;4211975;28;20675;-72
2021/12/09 01:19:05;;;;;;;4.72;2.55;;;19.00;99.90;;;;;;4209109;28;20724;-72
2021/12/09 01:21:08;;;;;;;3.83;2.08;;;19.00;99.90;;;;;;4211609;28;20222;-72
2021/12/09 01:23:11;;;;;;;3.63;2.20;;;19.00;99.90;;;;;;4211208;28;20214;-72
2021/12/09 01:25:17;;;;;;;3.55;2.17;;;19.00;99.90;;;;;;4211835;28;20210;-72
2021/12/09 01:27:19;;;;;;;5.03;2.40;;;19.00;99.90;;;;;;4210716;28;20234;-72
2021/12/09 01:29:30;;;;;;;3.55;2.30;;;19.00;99.90;;;;;;4210054;28;20720;-72
2021/12/09 01:31:36;;;;;;;3.47;2.25;;;19.00;99.90;;;;;;4210741;28;20247;-72
2021/12/09 01:33:38;;;;;;;3.28;1.80;;;19.00;99.90;;;;;;4206030;28;20686;-72
2021/12/09 01:35:47;;;;;;;4.13;2.50;;;19.00;99.90;;;;;;4210958;28;20218;-72
2021/12/09 01:37:54;;;;;;;4.35;2.08;;;18.90;99.90;;;;;;4210772;28;20679;-72
2021/12/09 01:39:56;;;;;;;3.40;2.20;;;19.00;99.90;;;;;;4209069;28;20234;-72
2021/12/09 01:41:59;;;;;;;3.53;2.22;;;19.00;99.90;;;;;;4210600;28;20214;-72
2021/12/09 01:44:02;;;;;;;3.75;2.05;;;19.00;99.90;;;;;;4211448;28;20271;-72
2021/12/09 01:46:06;;;;;;;3.83;2.10;;;19.00;99.90;;;;;;4209638;28;20551;-72
2021/12/09 01:48:09;;;;;;;2.60;2.00;;;19.00;99.90;;;;;;4211592;28;20994;-72
2021/12/09 01:50:12;;;;;;;3.78;2.47;;;18.90;99.90;;;;;;4211053;28;20267;-72
2021/12/09 01:52:16;;;;;;;2.70;2.00;;;19.00;99.90;;;;;;4210762;28;20226;-72
2021/12/09 01:54:19;;;;;;;3.58;2.10;;;18.90;99.90;;;;;;4210712;28;20219;-72
2021/12/09 01:56:23;;;;;;;3.45;2.47;;;18.90;99.90;;;;;;4210965;28;20259;-72
2021/12/09 01:58:26;;;;;;;3.17;2.00;;;18.90;99.90;;;;;;4209666;28;20228;-72
2021/12/09 02:00:37;;;;;;;3.88;2.22;;;18.90;99.90;;;;;;4208153;28;20264;-72
2021/12/09 02:02:40;;;;;;;2.67;2.05;;;18.90;99.90;;;;;;4205716;28;20259;-72
2021/12/09 02:04:43;;;;;;;3.80;2.15;;;18.90;99.90;;;;;;4209273;28;20260;-72
2021/12/09 02:06:46;;;;;;;3.75;2.42;;;18.80;99.90;;;;;;4208688;28;20702;-72
2021/12/09 02:08:50;;;;;;;3.85;2.03;;;18.90;99.90;;;;;;4211164;28;20218;-72
2021/12/09 02:10:53;;;;;;;3.08;2.20;;;18.80;99.90;;;;;;4211649;28;20215;-72
2021/12/09 02:12:55;;;;;;;3.78;2.03;;;18.80;99.90;;;;;;4210762;28;20210;-72
2021/12/09 02:14:59;;;;;;;3.33;2.35;;;18.90;99.90;;;;;;4210174;28;20268;-74
2021/12/09 02:17:02;;;;;;;3.88;2.25;;;18.80;99.90;;;;;;4210441;28;20198;-72
2021/12/09 02:19:04;;;;;;;2.97;1.98;;;18.80;99.90;;;;;;4209730;28;20264;-72
2021/12/09 02:21:13;;;;;;;4.65;2.40;;;18.80;99.90;;;;;;4208843;28;20214;-71
2021/12/09 02:23:17;;;;;;;2.83;2.10;;;18.80;99.90;;;;;;4210396;28;20255;-72
2021/12/09 02:25:20;;;;;;;4.53;2.05;;;18.80;99.90;;;;;;4210868;28;20218;-72
2021/12/09 02:27:23;;;;;;;3.17;2.00;;;18.80;99.90;;;;;;4211496;28;20242;-72
2021/12/09 02:29:26;;;;;;;3.50;2.38;;;18.80;99.90;;;;;;4211906;28;20214;-72
2021/12/09 02:31:30;;;;;;;2.95;2.00;;;18.80;99.90;;;;;;4210056;28;20218;-72
2021/12/09 02:33:33;;;;;;;3.38;2.00;;;18.80;99.90;;;;;;4209735;28;20264;-72
2021/12/09 02:35:36;;;;;;;3.90;2.10;;;18.80;99.90;;;;;;4210457;28;20263;-72
2021/12/09 02:37:41;;;;;;;3.22;2.15;;;18.80;99.90;;;;;;4205855;28;20735;-72
2021/12/09 02:39:44;;;;;;;3.67;2.33;;;18.70;99.90;;;;;;4208112;28;20644;-72
2021/12/09 02:41:48;;;;;;;4.22;2.08;;;18.70;99.90;;;;;;4210732;28;20931;-72
2021/12/09 02:43:54;;;;;;;3.30;2.05;;;18.70;99.90;;;;;;4210398;28;20214;-72
2021/12/09 02:45:59;;;;;;;3.13;1.95;;;18.80;99.90;;;;;;4210551;28;20280;-72
2021/12/09 02:48:02;;;;;;;4.85;2.35;;;18.70;99.90;;;;;;4210412;28;20283;-72
2021/12/09 02:50:07;;;;;;;2.85;2.10;;;18.70;99.90;;;;;;4210487;28;20222;-72
2021/12/09 02:52:09;;;;;;;3.35;2.10;;;18.70;99.90;;;;;;4211002;28;20230;-71
2021/12/09 02:54:15;;;;;;;3.03;1.90;;;18.70;99.90;;;;;;4209036;28;20218;-72
2021/12/09 02:56:21;;;;;;;3.50;2.15;;;18.70;99.90;;;;;;4210984;28;20620;-72
2021/12/09 02:58:23;;;;;;;4.20;2.00;;;18.70;99.90;;;;;;4211047;28;20275;-72
2021/12/09 03:00:25;;;;;;;5.05;2.45;;;18.70;99.90;;;;;;4202906;28;20291;-72
2021/12/09 03:02:28;;;;;;;3.30;1.65;;;18.70;99.90;;;;;;4208703;28;20222;-72
2021/12/09 03:04:39;;;;;;;2.90;1.80;;;18.70;99.90;;;;;;4210219;28;20267;-72
2021/12/09 03:06:43;;;;;;;6.00;2.47;;;18.70;99.90;;;;;;4207690;28;20218;-72
2021/12/09 03:08:46;;;;;;;3.22;1.85;;;18.70;99.90;;;;;;4211434;28;20291;-72
2021/12/09 03:10:50;;;;;;;2.45;1.80;;;18.70;99.90;;;;;;4213446;28;20214;-72
2021/12/09 03:12:55;;;;;;;4.45;1.92;;;18.70;99.90;;;;;;4212961;28;20206;-72
2021/12/09 03:14:58;;;;;;;2.85;1.80;;;18.60;99.90;;;;;;4215114;28;20215;-72
2021/12/09 03:17:00;;;;;;;2.58;2.05;;;18.70;99.90;;;;;;4213267;28;20206;-72
2021/12/09 03:19:07;;;;;;;3.20;1.98;;;18.60;99.90;;;;;;4214946;28;20272;-72
2021/12/09 03:21:17;;;;;;;3.10;1.80;;;18.60;99.90;;;;;;4209096;28;20219;-72
2021/12/09 03:23:19;;;;;;;2.83;1.77;;;18.60;99.90;;;;;;4212481;28;20219;-72
2021/12/09 03:25:22;;;;;;;2.60;1.70;;;18.60;99.90;;;;;;4213234;28;20271;-72
2021/12/09 03:27:25;;;;;;;4.18;2.00;;;18.60;99.90;;;;;;4214384;28;20612;-72
2021/12/09 03:29:29;;;;;;;2.78;2.17;;;18.60;99.90;;;;;;4212580;28;20275;-72
2021/12/09 03:31:32;;;;;;;3.35;2.00;;;18.60;99.90;;;;;;4211461;28;20214;-72
2021/12/09 03:33:34;;;;;;;2.63;1.70;;;18.60;99.90;;;;;;4210346;28;20683;-72
2021/12/09 03:35:37;;;;;;;3.55;2.13;;;18.60;99.90;;;;;;4212861;28;20271;-72
2021/12/09 03:37:40;;;;;;;3.63;2.17;;;18.60;99.90;;;;;;4213289;28;20251;-71
2021/12/09 03:39:43;;;;;;;2.90;1.70;;;18.50;99.90;;;;;;4210350;28;20705;-72
2021/12/09 03:41:47;;;;;;;3.28;1.80;;;18.50;99.90;;;;;;4213866;28;20214;-72
2021/12/09 03:43:51;;;;;;;2.55;1.73;;;18.50;99.90;;;;;;4212603;28;20214;-72
2021/12/09 03:45:55;;;;;;;3.45;1.90;;;18.50;99.90;;;;;;4212189;28;20267;-72
2021/12/09 03:47:57;;;;;;;2.20;1.70;;;18.50;99.90;;;;;;4213063;28;20242;-72
2021/12/09 03:50:01;;;;;;;3.10;2.05;;;18.50;99.90;;;;;;4207127;28;20214;-72
2021/12/09 03:52:04;;;;;;;2.50;1.70;;;18.50;99.90;;;;;;4212403;28;20276;-72
2021/12/09 03:54:08;;;;;;;2.22;1.80;;;18.50;99.90;;;;;;4212126;28;20280;-72
2021/12/09 03:56:11;;;;;;;3.65;2.03;;;18.50;99.90;;;;;;4214813;28;20276;-72
2021/12/09 03:58:13;;;;;;;3.30;1.95;;;18.50;99.90;;;;;;4213815;28;20237;-72
2021/12/09 04:00:17;;;;;;;3.33;2.00;;;18.50;99.90;;;;;;4212345;28;20222;-72
2021/12/09 04:02:21;;;;;;;3.03;2.10;;;18.50;99.90;;;;;;4212101;28;20279;-72
2021/12/09 04:04:24;;;;;;;2.53;1.80;;;18.50;99.90;;;;;;4212645;28;20690;-72
2021/12/09 04:06:29;;;;;;;3.47;1.73;;;18.40;99.90;;;;;;4212031;28;20230;-72
2021/12/09 04:08:31;;;;;;;3.80;1.75;;;18.50;99.90;;;;;;4212647;28;20238;-72
2021/12/09 04:10:33;;;;;;;4.22;1.92;;;18.40;99.90;;;;;;4213106;28;20288;-72
2021/12/09 04:12:36;;;;;;;2.95;1.75;;;18.40;99.90;;;;;;4211450;28;20218;-72
2021/12/09 04:14:38;;;;;;;2.38;1.70;;;18.40;99.90;;;;;;4212901;28;20222;-72
2021/12/09 04:16:43;;;;;;;3.42;2.08;;;18.40;99.90;;;;;;4212092;28;20214;-71
2021/12/09 04:18:45;;;;;;;3.42;2.10;;;18.40;99.90;;;;;;4212024;28;20215;-71
2021/12/09 04:20:49;;;;;;;4.28;1.83;;;18.40;99.90;;;;;;4211472;28;20218;-72
2021/12/09 04:22:51;;;;;;;3.67;2.00;;;18.40;99.90;;;;;;4212270;28;20207;-72
2021/12/09 04:24:55;;;;;;;3.40;2.10;;;18.40;99.90;;;;;;4212666;28;20268;-71
2021/12/09 04:26:57;;;;;;;2.55;1.80;;;18.40;99.90;;;;;;4212533;28;20230;-72
2021/12/09 04:29:00;;;;;;;5.15;2.03;;;18.40;99.90;;;;;;4212915;28;20234;-71
2021/12/09 04:31:02;;;;;;;2.40;1.75;;;18.40;99.90;;;;;;4211402;28;20268;-72
2021/12/09 04:33:06;;;;;;;2.80;1.52;;;18.40;99.90;;;;;;4213638;28;20207;-72
2021/12/09 04:35:11;;;;;;;3.83;1.92;;;18.40;99.90;;;;;;4211152;28;20260;-72
2021/12/09 04:37:13;;;;;;;3.47;1.92;;;18.40;99.90;;;;;;4210196;28;20632;-72
2021/12/09 04:39:15;;;;;;;4.90;2.10;;;18.40;99.90;;;;;;4212206;28;20265;-71
2021/12/09 04:41:18;;;;;;;3.13;1.90;;;18.30;99.90;;;;;;4211424;28;20222;-72
2021/12/09 04:43:20;;;;;;;3.22;1.98;;;18.30;99.90;;;;;;4214019;28;20244;-72
2021/12/09 04:45:22;;;;;;;2.17;1.75;;;18.30;99.90;;;;;;4209052;28;20268;-72
2021/12/09 04:47:25;;;;;;;3.80;1.90;;;18.30;99.90;;;;;;4207630;28;20271;-72
2021/12/09 04:49:28;;;;;;;3.25;2.00;;;18.30;99.90;;;;;;4211169;28;20288;-72
2021/12/09 04:51:31;;;;;;;4.70;2.03;;;18.40;99.90;;;;;;4210633;28;20275;-71
2021/12/09 04:53:33;;;;;;;3.35;2.00;;;18.30;99.90;;;;;;4210356;28;20283;-72
2021/12/09 04:55:36;;;;;;;3.22;1.90;;;18.30;99.90;;;;;;4211573;28;20219;-72
2021/12/09 04:57:39;;;;;;;3.72;1.75;;;18.30;99.90;;;;;;4208954;28;20227;-72
2021/12/09 04:59:42;;;;;;;3.33;1.98;;;18.30;99.90;;;;;;4211566;28;20214;-72
2021/12/09 05:01:49;;;;;;;3.47;1.73;;;18.30;99.90;;;;;;4211467;28;20219;-72
2021/12/09 05:03:51;;;;;;;4.57;1.90;;;18.30;99.90;;;;;;4209394;28;20219;-72
2021/12/09 05:05:56;;;;;;;3.50;1.80;;;18.30;99.90;;;;;;4211900;28;20206;-72
2021/12/09 05:07:59;;;;;;;3.75;1.92;;;18.30;99.90;;;;;;4211303;28;20695;-72
2021/12/09 05:10:01;;;;;;;3.88;2.08;;;18.30;99.90;;;;;;4206775;28;20250;-72
2021/12/09 05:12:05;;;;;;;3.65;1.85;;;18.30;99.90;;;;;;4211058;28;20724;-72
2021/12/09 05:14:07;;;;;;;3.50;1.90;;;18.20;99.90;;;;;;4210820;28;20607;-72
2021/12/09 05:16:11;;;;;;;3.17;1.83;;;18.20;99.90;;;;;;4211882;28;20697;-72
2021/12/09 05:18:14;;;;;;;4.18;1.83;;;18.20;99.90;;;;;;4212015;28;20235;-72
2021/12/09 05:20:17;;;;;;;3.50;2.05;;;18.30;99.90;;;;;;4209677;28;20618;-72
2021/12/09 05:22:20;;;;;;;2.47;1.90;;;18.20;99.90;;;;;;4210558;28;20275;-72
2021/12/09 05:24:23;;;;;;;2.58;1.65;;;18.20;99.90;;;;;;4211492;28;20284;-72
2021/12/09 05:26:30;;;;;;;3.67;1.80;;;18.20;99.90;;;;;;4211724;28;20222;-72
2021/12/09 05:28:35;;;;;;;3.63;1.70;;;18.20;99.90;;;;;;4210951;28;20299;-71
2021/12/09 05:32:07;;;;;;;4.28;1.83;;;18.20;99.90;;;;;;4211357;28;20259;-72
2021/12/09 05:33:00;;;;;;;2.78;1.67;;;18.20;99.90;;;;;;4210977;28;20202;-72
2021/12/09 05:35:03;;;;;;;2.35;1.63;;;18.20;99.90;;;;;;4211211;28;20222;-72
2021/12/09 05:37:07;;;;;;;5.60;1.80;;;18.20;99.90;;;;;;4209651;28;20210;-72
2021/12/09 05:39:13;;;;;;;2.60;1.65;;;18.20;99.90;;;;;;4207216;28;20620;-72
2021/12/09 05:41:15;;;;;;;3.85;2.00;;;18.20;99.90;;;;;;4209625;28;20226;-72
2021/12/09 05:43:17;;;;;;;3.47;1.70;;;18.20;99.90;;;;;;4211337;28;20218;-72
2021/12/09 05:45:20;;;;;;;2.60;1.60;;;18.20;99.90;;;;;;4208548;28;20218;-72
2021/12/09 05:47:23;;;;;;;4.82;1.98;;;18.20;99.90;;;;;;4212483;28;20248;-72
2021/12/09 05:49:26;;;;;;;4.28;2.00;;;18.10;99.90;;;;;;4211324;28;20694;-71
2021/12/09 05:51:28;;;;;;;3.65;1.77;;;18.10;99.90;;;;;;4210340;28;20219;-72
2021/12/09 05:53:30;;;;;;;2.90;1.67;;;18.20;99.90;;;;;;4211020;28;20215;-71
2021/12/09 05:55:34;;;;;;;5.03;1.75;;;18.10;99.90;;;;;;4211084;28;20222;-72
2021/12/09 05:57:37;;;;;;;4.18;2.03;;;18.10;99.90;;;;;;4212655;28;20263;-71
2021/12/09 05:59:41;;;;;;;3.95;1.90;;;18.10;99.90;;;;;;4210726;28;20215;-71
2021/12/09 06:01:44;;;;;;;2.95;1.65;;;18.10;99.90;;;;;;4207963;28;20620;-71
2021/12/09 06:03:46;;;;;;;3.25;2.15;;;18.10;99.90;;;;;;4210690;28;20214;-72
2021/12/09 06:05:49;;;;;;;3.22;1.70;;;18.10;99.90;;;;;;4211065;28;20248;-71
2021/12/09 06:07:51;;;;;;;3.10;1.88;;;18.20;99.90;;;;;;4211080;28;20214;-71
2021/12/09 06:09:55;;;;;;;3.60;1.67;;;18.20;99.90;;;;;;4210909;28;20276;-71
2021/12/09 06:11:59;;;;;;;4.30;1.80;;;18.20;99.90;;;;;;4210590;28;20264;-71
2021/12/09 06:14:01;;;;;;;2.88;1.73;;;18.20;99.90;;;;;;4210971;28;20291;-71
2021/12/09 06:16:05;;;;;;;2.05;1.55;;;18.30;99.90;;;;;;4210170;28;20215;-71
2021/12/09 06:18:07;;;;;;;3.88;1.83;;;18.30;99.90;;;;;;4210787;28;20633;-72
2021/12/09 06:20:10;;;;;;;2.35;1.42;;;18.30;99.90;;;;;;4210389;28;20260;-72
2021/12/09 06:22:13;;;;;;;2.75;1.90;;;18.30;99.90;;;;;;4210016;28;20268;-72
2021/12/09 06:24:15;;;;;;;3.45;1.98;;;18.30;99.90;;;;;;4212502;28;20267;-72
2021/12/09 06:26:18;;;;;;;4.10;2.17;;;18.30;99.90;;;;;;4210013;28;20218;-72
2021/12/09 06:28:21;;;;;;;2.88;1.75;;;18.30;99.90;;;;;;4211864;28;20924;-72
2021/12/09 06:30:26;;;;;;;2.20;1.60;;;18.40;99.90;;;;;;4210276;28;20233;-72
2021/12/09 06:32:28;;;;;;;4.35;2.33;;;18.40;99.90;;;;;;4211276;28;20222;-72
2021/12/09 06:34:30;;;;;;;2.80;1.73;;;18.50;99.90;;;;;;4209911;28;20222;-72
2021/12/09 06:36:33;;;;;;;4.38;2.05;;;18.50;99.90;;;;;;4207297;28;20269;-72
2021/12/09 06:38:35;;;;;;;2.83;1.83;;;18.50;99.90;;;;;;4208686;28;20210;-72
2021/12/09 06:40:37;;;;;;;2.90;1.95;;;18.50;99.90;;;;;;4209456;28;20718;-72
2021/12/09 06:42:40;;;;;;;4.45;1.70;;;18.50;99.90;;;;;;4208518;28;20275;-72
2021/12/09 06:44:44;;;;;;;4.13;2.10;;;18.50;99.90;;;;;;4211989;28;20206;-72
2021/12/09 06:46:47;;;;;;;4.18;1.85;;;18.50;99.90;;;;;;4211654;28;20236;-72
2021/12/09 06:48:50;;;;;;;3.67;2.13;;;18.50;99.90;;;;;;4214681;28;20214;-72
2021/12/09 06:50:53;;;;;;;3.72;1.88;;;18.60;99.90;;;;;;4214197;28;20226;-72
2021/12/09 06:52:55;;;;;;;4.88;1.98;;;18.60;99.90;;;;;;4210430;28;20597;-72
2021/12/09 06:54:58;;;;;;;3.75;1.63;;;18.60;99.90;;;;;;4213407;28;20206;-72
2021/12/09 06:57:00;;;;;;;2.38;1.55;;;18.60;99.90;;;;;;4211009;28;20265;-72
2021/12/09 06:59:03;;;;;;;4.10;1.80;;;18.50;99.90;;;;;;4211589;28;20263;-72
2021/12/09 07:01:07;;;;;;;2.80;1.70;;;18.60;99.90;;;;;;4213726;28;20550;-72
2021/12/09 07:03:10;;;;;;;4.00;1.90;;;18.60;99.90;;;;;;4213190;28;20218;-72
2021/12/09 07:05:15;;;;;;;2.40;1.40;;;18.60;99.90;;;;;;4214097;28;20206;-72
2021/12/09 07:07:17;;;;;;;4.93;1.95;;;18.60;99.90;;;;;;4213295;28;20214;-72
2021/12/09 07:09:19;;;;;;;2.53;1.65;;;18.60;99.90;;;;;;4211647;28;20283;-72
2021/12/09 07:11:22;;;;;;;4.40;1.70;;;18.60;99.90;;;;;;4211809;28;20618;-72
2021/12/09 07:13:24;;;;;;;4.15;1.73;;;18.60;99.90;;;;;;4213021;28;20264;-72
2021/12/09 07:15:27;;;;;;;3.38;1.85;;;18.60;99.90;;;;;;4213174;28;20210;-72
2021/12/09 07:17:30;;;;;;;2.15;1.45;;;18.60;99.90;;;;;;4212925;28;20222;-72
2021/12/09 07:19:33;;;;;;;3.90;1.80;;;18.60;99.90;;;;;;4213224;28;20222;-71
2021/12/09 07:21:35;;;;;;;3.00;1.67;;;18.60;99.90;;;;;;4213635;28;20815;-72
2021/12/09 07:23:38;;;;;;;2.10;1.45;;;18.60;99.90;;;;;;4213211;28;20222;-72
2021/12/09 07:25:40;;;;;;;5.38;1.88;;;18.60;99.90;;;;;;4208752;28;20219;-72
2021/12/09 07:27:42;;;;;;;2.17;1.40;;;18.60;99.90;;;;;;4207153;28;20222;-72
2021/12/09 07:29:45;;;;;;;3.08;1.75;;;18.70;99.90;;;;;;4212235;28;20280;-71
2021/12/09 07:31:47;;;;;;;3.88;1.67;;;18.60;99.90;;;;;;4213370;28;20210;-72
2021/12/09 07:33:51;;;;;;;3.35;1.45;;;18.70;99.90;;;;;;4212833;28;20218;-72
2021/12/09 07:35:54;;;;;;;2.58;1.52;;;18.70;99.90;;;;;;4212387;28;20211;-72
2021/12/09 07:37:56;;;;;;;3.00;1.77;;;18.70;99.90;;;;;;4211486;28;20671;-72
2021/12/09 07:39:58;;;;;;;3.45;1.65;;;18.70;99.90;;;;;;4212574;28;20234;-72
2021/12/09 07:42:01;;;;;;;5.25;1.67;;;18.60;99.90;;;;;;4214392;28;20260;-72
2021/12/09 07:44:05;;;;;;;4.60;2.00;;;18.70;99.90;;;;;;4212223;28;20222;-72
2021/12/09 07:46:08;;;;;;;2.40;1.38;;;18.70;99.90;;;;;;4214052;28;20264;-72
2021/12/09 07:48:10;;;;;;;3.13;1.63;;;18.70;99.90;;;;;;4213190;28;20218;-72
2021/12/09 07:50:19;;;;;;;2.75;1.55;;;18.70;99.90;;;;;;4211156;28;20295;-71
2021/12/09 07:52:21;;;;;;;3.33;1.50;;;18.70;99.90;;;;;;4208700;28;20264;-73
2021/12/09 07:54:24;;;;;;;3.08;1.42;;;18.70;99.90;;;;;;4202700;28;20223;-73
2021/12/09 07:56:26;;;;;;;5.93;1.95;;;18.60;99.90;;;;;;4201414;28;20337;-72
2021/12/09 07:58:32;;;;;;;5.65;2.00;;;18.70;99.90;;;;;;4206323;28;20222;-73
2021/12/09 08:00:35;;;;;;;4.80;1.63;;;18.70;99.90;;;;;;4207918;28;20244;-71
2021/12/09 08:02:38;;;;;;;5.80;1.80;;;18.90;99.90;;;;;;4208597;28;20272;-71
2021/12/09 08:04:40;;;;;;;3.80;1.83;;;18.90;99.90;;;;;;4209917;28;20260;-71
2021/12/09 08:06:44;;;;;;;6.30;1.80;;;19.00;99.90;;;;;;4207574;28;20271;-71
2021/12/09 08:08:47;;;;;;;4.15;2.08;;;19.10;99.90;;;;;;4205862;28;20553;-71
2021/12/09 08:10:49;;;;;;;3.10;1.38;;;19.20;99.90;;;;;;4202855;28;20613;-72
2021/12/09 08:12:52;;;;;;;3.40;1.75;;;19.20;99.90;;;;;;4205702;28;20273;-71
2021/12/09 08:14:54;;;;;;;4.72;1.60;;;19.20;99.90;;;;;;4208226;28;20271;-71
2021/12/09 08:17:10;;;;;;;2.20;1.70;;;19.20;99.90;;;;;;4202601;28;20680;-73
2021/12/09 08:19:14;;;;;;;2.83;1.88;;;19.30;99.90;;;;;;4203385;28;20968;-72
2021/12/09 08:21:17;;;;;;;4.00;1.83;;;19.40;99.90;;;;;;4206602;28;20225;-71
2021/12/09 08:23:20;;;;;;;3.50;1.88;;;19.50;99.90;;;;;;4206962;28;20214;-71
2021/12/09 08:25:24;;;;;;;3.35;1.60;;;19.50;99.90;;;;;;4206675;28;20279;-70
2021/12/09 08:27:26;;;;;;;4.85;1.80;;;19.60;99.90;;;;;;4202076;28;20260;-71
2021/12/09 08:29:29;;;;;;;4.32;2.13;;;19.50;99.90;;;;;;4210767;28;20211;-71
2021/12/09 08:31:33;;;;;;;2.92;1.73;;;19.60;99.90;;;;;;4208125;28;20279;-71
2021/12/09 08:33:35;;;;;;;2.15;1.27;;;19.70;99.90;;;;;;4210477;28;20222;-71
2021/12/09 08:35:38;;;;;;;3.00;1.70;;;19.80;99.90;;;;;;4205694;28;20227;-71
2021/12/09 08:37:41;;;;;;;3.53;1.70;;;19.80;99.90;;;;;;4207549;28;20218;-71
2021/12/09 08:39:44;;;;;;;4.10;1.40;;;19.90;99.90;;;;;;4203844;28;20219;-71
2021/12/09 08:41:47;;;;;;;3.38;1.75;;;19.90;99.90;;;;;;4204315;28;20219;-71
2021/12/09 08:43:49;;;;;;;4.97;1.80;;;20.00;99.90;;;;;;4206336;28;20219;-71
2021/12/09 08:45:54;;;;;;;4.82;1.70;;;20.00;99.90;;;;;;4205322;28;20634;-70
2021/12/09 08:47:56;;;;;;;2.40;1.40;;;20.10;99.90;;;;;;4210520;28;20210;-70
2021/12/09 08:49:58;;;;;;;2.88;1.50;;;20.10;99.90;;;;;;4203863;28;20223;-71
2021/12/09 08:52:01;;;;;;;4.10;1.80;;;20.00;99.90;;;;;;4203747;28;20226;-72
2021/12/09 08:54:04;;;;;;;7.15;2.10;;;19.90;99.90;;;;;;4207900;28;20241;-72
2021/12/09 08:56:08;;;;;;;4.57;1.50;;;19.90;99.90;;;;;;4206070;28;20206;-71
2021/12/09 08:58:12;;;;;;;6.13;2.00;;;20.00;99.90;;;;;;4208821;28;20218;-73
2021/12/09 09:00:18;;;;;;;3.45;1.60;;;20.10;99.90;;;;;;4204883;28;20275;-72
2021/12/09 09:02:21;;;;;;;2.35;1.45;;;20.20;99.90;;;;;;4209475;28;20227;-71
2021/12/09 09:04:23;;;;;;;2.22;1.50;;;20.30;99.90;;;;;;4210115;28;20268;-70
2021/12/09 09:06:25;;;;;;;2.80;1.67;;;20.30;99.90;;;;;;4208906;28;20260;-71
2021/12/09 09:08:28;;;;;;;2.45;1.33;;;20.30;99.90;;;;;;4207925;28;20223;-71
2021/12/09 09:10:32;;;;;;;2.28;1.63;;;20.40;99.90;;;;;;4207755;28;20210;-71
2021/12/09 09:12:36;;;;;;;2.88;1.58;;;20.40;99.90;;;;;;4203382;28;20222;-70
2021/12/09 09:14:39;;;;;;;2.55;1.60;;;20.40;99.90;;;;;;4208344;28;20222;-71
2021/12/09 09:16:41;;;;;;;4.60;1.70;;;20.40;99.90;;;;;;4206882;28;20284;-71
2021/12/09 09:18:44;;;;;;;3.25;1.60;;;20.40;99.90;;;;;;4209838;28;20215;-70
2021/12/09 09:20:47;;;;;;;3.55;1.77;;;20.50;99.90;;;;;;4208241;28;20266;-70
2021/12/09 09:22:50;;;;;;;4.07;1.42;;;20.60;99.90;;;;;;4207948;28;20564;-71
2021/12/09 09:24:52;;;;;;;3.55;1.50;;;20.60;99.90;;;;;;4206420;28;20295;-71
2021/12/09 09:26:55;;;;;;;4.85;1.95;;;20.60;99.90;;;;;;4203138;28;20214;-71
2021/12/09 09:28:59;;;;;;;2.58;1.40;;;20.60;99.90;;;;;;4205753;28;20271;-69
2021/12/09 09:31:03;;;;;;;4.78;1.70;;;20.50;99.90;;;;;;4209020;28;20295;-73
2021/12/09 09:33:08;;;;;;;6.03;1.92;;;20.40;99.90;;;;;;4206930;28;20222;-70
2021/12/09 09:35:11;;;;;;;4.07;1.70;;;20.50;99.90;;;;;;4206206;28;20230;-71
2021/12/09 09:37:13;;;;;;;5.03;1.75;;;20.50;99.90;;;;;;4205556;28;21681;-67
2021/12/09 09:39:21;;;;;;;5.57;1.98;;;20.40;99.90;;;;;;4208093;28;20218;-72
2021/12/09 09:41:31;;;;;;;4.00;2.10;;;20.60;99.90;;;;;;4205674;28;20275;-71
2021/12/09 09:43:55;;;;;;;8.57;2.08;;;20.60;99.90;;;;;;4205865;28;20226;-72
2021/12/09 09:46:04;;;;;;;7.43;1.75;;;20.60;99.90;;;;;;4204765;28;20667;-71
2021/12/09 09:48:11;;;;;;;22.88;3.08;;;20.60;99.90;;;;;;4204447;28;20263;-71
2021/12/09 09:50:14;;;;;;;15.23;2.58;;;20.50;99.90;;;;;;4208140;28;20611;-71
2021/12/09 09:52:16;;;;;;;7.03;2.83;;;20.50;99.90;;;;;;4210202;28;20280;-72
2021/12/09 09:54:19;;;;;;;7.75;2.17;;;20.50;99.90;;;;;;4211847;28;20214;-72
2021/12/09 09:56:24;;;;;;;3.17;1.88;;;20.40;99.90;;;;;;4210303;28;20263;-72
2021/12/09 09:58:26;;;;;;;7.40;2.25;;;20.40;99.90;;;;;;4211058;28;20256;-71
2021/12/09 10:00:29;;;;;;;6.18;2.08;;;20.40;99.90;;;;;;4208567;28;20267;-71
2021/12/09 10:02:32;;;;;;;4.30;1.90;;;20.40;99.90;;;;;;4208132;28;20256;-71
2021/12/09 10:04:44;;;;;;;3.88;1.75;;;20.30;99.90;;;;;;4208612;28;20214;-71
2021/12/09 10:06:47;;;;;;;4.05;1.75;;;20.30;99.90;;;;;;4209705;28;20218;-72
2021/12/09 10:08:49;;;;;;;3.90;1.48;;;20.40;99.90;;;;;;4203890;28;20207;-71
2021/12/09 10:10:52;;;;;;;3.00;1.50;;;20.30;99.90;;;;;;4206983;28;20252;-71
2021/12/09 10:12:59;;;;;;;5.72;1.60;;;20.30;99.90;;;;;;4205745;28;20222;-72
2021/12/09 10:15:01;;;;;;;2.17;1.40;;;20.30;99.90;;;;;;4210539;28;20260;-72
2021/12/09 10:17:07;;;;;;;4.93;1.60;;;20.30;99.90;;;;;;4208159;28;20244;-72
2021/12/09 10:19:19;;;;;;;3.20;1.75;;;20.30;99.90;;;;;;4204884;28;20218;-72
2021/12/09 10:21:24;;;;;;;3.20;1.80;;;20.30;99.90;;;;;;4205712;28;20283;-73
2021/12/09 10:23:31;;;;;;;2.50;1.40;;;20.30;99.90;;;;;;4207995;28;20226;-72
2021/12/09 10:25:34;;;;;;;3.92;1.52;;;20.30;99.90;;;;;;4204155;28;20249;-72
2021/12/09 10:27:36;;;;;;;3.85;1.55;;;20.30;99.90;;;;;;4204160;28;20226;-72
2021/12/09 10:29:42;;;;;;;3.97;1.85;;;20.30;99.90;;;;;;4209234;28;20485;-73
2021/12/09 10:31:49;;;;;;;2.63;1.65;;;20.30;99.90;;;;;;4211047;28;20229;-72
2021/12/09 10:34:14;;;;;;;3.38;1.60;;;20.30;99.90;;;;;;4202716;28;20561;-72
2021/12/09 10:36:43;;;;;;;4.07;1.65;;;20.30;99.90;;;;;;4190822;28;20268;-71
2021/12/09 10:38:45;;;;;;;3.45;1.75;;;20.30;99.90;;;;;;4205335;28;20620;-72
2021/12/09 10:40:48;;;;;;;3.17;1.73;;;20.30;99.90;;;;;;4207152;28;20222;-72
2021/12/09 10:42:53;;;;;;;3.40;1.88;;;20.30;99.90;;;;;;4201919;28;20279;-72
2021/12/09 10:44:59;;;;;;;2.53;1.52;;;20.30;99.90;;;;;;4207746;28;20283;-72