Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:46;;;;;;;;;;;;;;;16.69;69.77;100614.38;5045557;28;1910;-79
2023/08/15 00:04:38;;;;;;;;;;;;;;;16.70;69.79;100607.03;5039809;28;1680;-80
2023/08/15 00:07:30;;;;;;;;;;;;;;;16.70;69.77;100609.75;5043250;28;1765;-80
2023/08/15 00:10:22;;;;;;;;;;;;;;;16.70;69.71;100607.84;5060834;28;1484;-80
2023/08/15 00:13:14;;;;;;;;;;;;;;;16.69;69.77;100602.69;5047840;28;1565;-81
2023/08/15 00:16:06;;;;;;;;;;;;;;;16.68;69.73;100604.56;5047318;28;1546;-79
2023/08/15 00:18:58;;;;;;;;;;;;;;;16.68;69.64;100607.28;5043330;28;1403;-80
2023/08/15 00:21:50;;;;;;;;;;;;;;;16.69;69.68;100606.22;5048460;28;2337;-80
2023/08/15 00:24:42;;;;;;;;;;;;;;;16.66;69.73;100606.72;5044754;28;2332;-81
2023/08/15 00:27:34;;;;;;;;;;;;;;;16.66;69.83;100603.19;5042359;28;2286;-81
2023/08/15 00:30:26;;;;;;;;;;;;;;;16.66;69.73;100595.84;5050067;28;2285;-80
2023/08/15 00:33:18;;;;;;;;;;;;;;;16.65;69.70;100599.66;5054325;28;2305;-81
2023/08/15 00:36:10;;;;;;;;;;;;;;;16.65;69.64;100593.38;5045959;28;2423;-80
2023/08/15 00:39:02;;;;;;;;;;;;;;;16.65;69.73;100605.09;5045611;28;2203;-78
2023/08/15 00:41:54;;;;;;;;;;;;;;;16.67;69.73;100602.09;5043960;28;1903;-80
2023/08/15 00:44:46;;;;;;;;;;;;;;;16.65;69.69;100604.25;5043872;28;2111;-79
2023/08/15 00:47:38;;;;;;;;;;;;;;;16.65;69.68;100601.53;5048790;28;1577;-82
2023/08/15 00:50:30;;;;;;;;;;;;;;;16.64;69.67;100598.00;5043069;28;2274;-80
2023/08/15 00:53:22;;;;;;;;;;;;;;;16.63;69.66;100590.94;5045452;28;2147;-80
2023/08/15 00:56:14;;;;;;;;;;;;;;;16.63;69.71;100584.69;5045359;28;2210;-80
2023/08/15 00:59:06;;;;;;;;;;;;;;;16.62;69.71;100583.88;5045666;28;2183;-79
2023/08/15 01:01:58;;;;;;;;;;;;;;;16.63;69.68;100587.41;5048423;28;2003;-79
2023/08/15 01:04:50;;;;;;;;;;;;;;;16.61;69.72;100586.81;5043573;28;2241;-80
2023/08/15 01:07:42;;;;;;;;;;;;;;;16.61;69.71;100593.06;5042388;28;2404;-80
2023/08/15 01:10:34;;;;;;;;;;;;;;;16.61;69.66;100589.53;5042149;28;2226;-79
2023/08/15 01:13:26;;;;;;;;;;;;;;;16.61;69.76;100594.97;5040810;28;2171;-81
2023/08/15 01:16:18;;;;;;;;;;;;;;;16.61;69.66;100598.50;5045752;28;2171;-80
2023/08/15 01:19:10;;;;;;;;;;;;;;;16.60;69.70;100596.06;5047590;28;1443;-79
2023/08/15 01:22:02;;;;;;;;;;;;;;;16.60;69.71;100586.00;5047299;28;2151;-80
2023/08/15 01:24:54;;;;;;;;;;;;;;;16.61;69.84;100587.63;5038759;28;2369;-80
2023/08/15 01:27:46;;;;;;;;;;;;;;;16.60;69.63;100591.44;5042537;28;2131;-79
2023/08/15 01:30:38;;;;;;;;;;;;;;;16.59;69.76;100587.09;5043377;28;1537;-79
2023/08/15 01:33:30;;;;;;;;;;;;;;;16.57;69.65;100587.34;5054029;28;1442;-80
2023/08/15 01:36:22;;;;;;;;;;;;;;;16.58;69.75;100588.16;5043798;28;1147;-81
2023/08/15 01:39:14;;;;;;;;;;;;;;;16.58;69.67;100585.44;5047671;28;1565;-78
2023/08/15 01:42:06;;;;;;;;;;;;;;;16.57;69.59;100587.34;5044620;28;1898;-79
2023/08/15 01:44:58;;;;;;;;;;;;;;;16.58;69.56;100583.53;5047107;28;1900;-79
2023/08/15 01:47:50;;;;;;;;;;;;;;;16.57;69.62;100589.25;5047240;28;1514;-77
2023/08/15 01:50:42;;;;;;;;;;;;;;;16.54;69.74;100590.59;5041881;28;1449;-78
2023/08/15 01:53:34;;;;;;;;;;;;;;;16.56;69.76;100588.44;5047673;28;1906;-78
2023/08/15 01:56:26;;;;;;;;;;;;;;;16.56;69.58;100593.06;5046427;28;2229;-80
2023/08/15 01:59:18;;;;;;;;;;;;;;;16.56;69.52;100579.47;5045519;28;2309;-78
2023/08/15 02:02:10;;;;;;;;;;;;;;;16.56;69.66;100583.00;5041347;28;2284;-79
2023/08/15 02:05:02;;;;;;;;;;;;;;;16.57;69.62;100589.25;5048543;28;1339;-79
2023/08/15 02:07:54;;;;;;;;;;;;;;;16.55;69.66;100583.25;5043063;28;2215;-78
2023/08/15 02:10:46;;;;;;;;;;;;;;;16.56;69.55;100587.63;5041946;28;2306;-79
2023/08/15 02:13:38;;;;;;;;;;;;;;;16.55;69.64;100589.50;5049746;28;1879;-80
2023/08/15 02:16:30;;;;;;;;;;;;;;;16.54;69.61;100601.47;5043280;28;2246;-80
2023/08/15 02:19:22;;;;;;;;;;;;;;;16.54;69.59;100596.03;5050755;28;2320;-81
2023/08/15 02:22:14;;;;;;;;;;;;;;;16.54;69.54;100585.16;5050918;28;1993;-79
2023/08/15 02:25:06;;;;;;;;;;;;;;;16.55;69.35;100586.78;5038839;28;2241;-79
2023/08/15 02:27:58;;;;;;;;;;;;;;;16.52;69.65;100575.59;5043081;28;1873;-78
2023/08/15 02:30:50;;;;;;;;;;;;;;;16.53;69.44;100567.19;5048871;28;1669;-80
2023/08/15 02:33:42;;;;;;;;;;;;;;;16.54;69.54;100568.03;5054736;28;1751;-79
2023/08/15 02:36:34;;;;;;;;;;;;;;;16.54;69.52;100568.84;5043525;28;1640;-78
2023/08/15 02:39:26;;;;;;;;;;;;;;;16.53;69.50;100563.63;5039438;28;1687;-80
2023/08/15 02:42:18;;;;;;;;;;;;;;;16.55;69.38;100569.66;5037580;28;1958;-79
2023/08/15 02:45:10;;;;;;;;;;;;;;;16.53;69.49;100569.06;5041263;28;2366;-80
2023/08/15 02:48:02;;;;;;;;;;;;;;;16.53;69.50;100577.22;5048395;28;2222;-79
2023/08/15 02:50:54;;;;;;;;;;;;;;;16.53;69.27;100582.66;5045110;28;2270;-79
2023/08/15 02:53:46;;;;;;;;;;;;;;;16.53;69.51;100572.63;5048103;28;2251;-81
2023/08/15 02:56:38;;;;;;;;;;;;;;;16.52;69.40;100557.38;5040298;28;2255;-79
2023/08/15 02:59:29;;;;;;;;;;;;;;;16.53;69.41;100555.47;5048646;28;2359;-80
2023/08/15 03:02:21;;;;;;;;;;;;;;;16.50;69.54;100556.00;5045155;28;2287;-79
2023/08/15 03:05:13;;;;;;;;;;;;;;;16.49;69.56;100543.50;5047372;28;2254;-78
2023/08/15 03:08:05;;;;;;;;;;;;;;;16.49;69.61;100541.59;5043974;28;2696;-77
2023/08/15 03:10:58;;;;;;;;;;;;;;;16.46;69.57;100533.97;5045200;28;2258;-78
2023/08/15 03:13:49;;;;;;;;;;;;;;;16.48;69.57;100539.16;5041914;28;2250;-79
2023/08/15 03:16:41;;;;;;;;;;;;;;;16.47;69.59;100530.19;5040115;28;1602;-77
2023/08/15 03:19:33;;;;;;;;;;;;;;;16.44;69.63;100525.28;5042667;28;2271;-79
2023/08/15 03:22:25;;;;;;;;;;;;;;;16.45;69.54;100520.66;5039549;28;2282;-79
2023/08/15 03:25:17;;;;;;;;;;;;;;;16.44;69.64;100524.41;5041159;28;2143;-79
2023/08/15 03:28:09;;;;;;;;;;;;;;;16.44;69.56;100535.28;5043957;28;2313;-80
2023/08/15 03:31:01;;;;;;;;;;;;;;;16.45;69.44;100542.38;5047146;28;2357;-78
2023/08/15 03:33:53;;;;;;;;;;;;;;;16.44;69.51;100547.00;5050352;28;2325;-80
2023/08/15 03:36:45;;;;;;;;;;;;;;;16.44;69.47;100548.88;5035705;28;1387;-78
2023/08/15 03:39:37;;;;;;;;;;;;;;;16.41;69.81;100563.00;5043993;28;2191;-79
2023/08/15 03:42:29;;;;;;;;;;;;;;;16.43;69.65;100566.28;5041323;28;2345;-79
2023/08/15 03:45:21;;;;;;;;;;;;;;;16.43;69.62;100555.41;5037440;28;2088;-79
2023/08/15 03:48:13;;;;;;;;;;;;;;;16.42;69.53;100553.78;5040491;28;2218;-80
2023/08/15 03:51:05;;;;;;;;;;;;;;;16.42;69.46;100562.75;5045367;28;2407;-79
2023/08/15 03:53:57;;;;;;;;;;;;;;;16.42;69.54;100567.38;5047696;28;2230;-78
2023/08/15 03:56:49;;;;;;;;;;;;;;;16.40;69.68;100564.09;5042451;28;1470;-78
2023/08/15 03:59:41;;;;;;;;;;;;;;;16.40;69.60;100564.09;5041704;28;1773;-77
2023/08/15 04:02:33;;;;;;;;;;;;;;;16.40;69.57;100569.53;5051157;28;1906;-79
2023/08/15 04:05:26;;;;;;;;;;;;;;;16.40;69.58;100566.78;5048029;28;1385;-79
2023/08/15 04:08:17;;;;;;;;;;;;;;;16.41;69.62;100571.16;5043754;28;1506;-78
2023/08/15 04:11:09;;;;;;;;;;;;;;;16.45;69.32;100554.06;5043775;28;1638;-77
2023/08/15 04:14:01;;;;;;;;;;;;;;;16.41;69.50;100554.84;5045613;28;976;-79
2023/08/15 04:16:53;;;;;;;;;;;;;;;16.40;69.48;100564.09;5046180;28;1489;-78
2023/08/15 04:19:45;;;;;;;;;;;;;;;16.39;69.38;100563.25;5042907;28;1537;-79
2023/08/15 04:22:38;;;;;;;;;;;;;;;16.37;69.61;100568.13;5051788;28;1902;-80
2023/08/15 04:25:29;;;;;;;;;;;;;;;16.40;69.44;100566.78;5039034;28;1854;-79
2023/08/15 04:28:20;;;;;;;;;;;;;;;16.39;69.48;100565.97;5049900;28;2194;-81
2023/08/15 04:31:12;;;;;;;;;;;;;;;16.38;69.46;100558.88;5046538;28;2078;-77
2023/08/15 04:34:05;;;;;;;;;;;;;;;16.37;69.39;100540.13;5040872;28;2147;-78
2023/08/15 04:36:57;;;;;;;;;;;;;;;16.34;69.53;100550.44;5036036;28;1705;-79
2023/08/15 04:39:48;;;;;;;;;;;;;;;16.37;69.49;100553.72;5032921;28;2447;-78
2023/08/15 04:42:40;;;;;;;;;;;;;;;16.37;69.41;100556.44;5038282;28;2029;-77
2023/08/15 04:45:32;;;;;;;;;;;;;;;16.38;69.46;100542.59;5039500;28;2218;-78
2023/08/15 04:48:24;;;;;;;;;;;;;;;16.37;69.37;100540.94;5038391;28;2130;-79
2023/08/15 04:51:16;;;;;;;;;;;;;;;16.35;69.44;100537.66;5044526;28;2211;-79
2023/08/15 04:54:08;;;;;;;;;;;;;;;16.35;69.50;100543.09;5049777;28;1830;-78
2023/08/15 04:57:00;;;;;;;;;;;;;;;16.35;69.40;100556.69;5052333;28;1481;-79
2023/08/15 04:59:52;;;;;;;;;;;;;;;16.35;69.43;100562.97;5048133;28;2178;-79
2023/08/15 05:02:44;;;;;;;;;;;;;;;16.34;69.53;100555.88;5045255;28;2262;-79
2023/08/15 05:05:36;;;;;;;;;;;;;;;16.35;69.39;100548.53;5044216;28;1022;-80
2023/08/15 05:08:28;;;;;;;;;;;;;;;16.35;69.51;100543.94;5049766;28;2873;-78
2023/08/15 05:11:20;;;;;;;;;;;;;;;16.36;69.23;100550.19;5046643;28;2624;-78
2023/08/15 05:14:11;;;;;;;;;;;;;;;16.34;69.40;100555.88;5047612;28;2657;-78
2023/08/15 05:17:03;;;;;;;;;;;;;;;16.35;69.41;100554.81;5050132;28;1751;-78
2023/08/15 05:19:55;;;;;;;;;;;;;;;16.37;69.56;100556.44;5045116;28;1943;-78
2023/08/15 05:22:52;;;;;;;;;;;;;;;16.36;69.34;100555.63;5044438;28;1902;-79
2023/08/15 05:25:44;;;;;;;;;;;;;;;16.36;69.31;100563.78;5039270;28;1513;-79
2023/08/15 05:28:35;;;;;;;;;;;;;;;16.37;69.16;100567.31;5051147;28;1086;-79
2023/08/15 05:31:27;;;;;;;;;;;;;;;16.39;69.22;100573.31;5048436;28;2248;-78
2023/08/15 05:34:19;;;;;;;;;;;;;;;16.37;69.21;100568.13;5054865;28;1475;-78
2023/08/15 05:37:11;;;;;;;;;;;;;;;16.36;69.24;100558.34;5047689;28;1147;-77
2023/08/15 05:40:04;;;;;;;;;;;;;;;16.38;69.20;100577.09;5044359;28;1306;-78
2023/08/15 05:42:55;;;;;;;;;;;;;;;16.37;69.19;100576.28;5052664;28;1910;-78
2023/08/15 05:45:48;;;;;;;;;;;;;;;16.38;69.15;100558.88;5050258;28;1582;-80
2023/08/15 05:48:40;;;;;;;;;;;;;;;16.36;69.21;100547.47;5046376;28;1529;-78
2023/08/15 05:51:31;;;;;;;;;;;;;;;16.35;69.19;100562.97;5049160;28;1387;-80
2023/08/15 05:54:23;;;;;;;;;;;;;;;16.37;69.18;100559.16;5052781;28;1469;-80
2023/08/15 05:57:15;;;;;;;;;;;;;;;16.37;69.10;100562.69;5047401;28;2578;-80
2023/08/15 06:00:08;;;;;;;;;;;;;;;16.37;69.22;100551.81;5044101;28;2261;-81
2023/08/15 06:03:00;;;;;;;;;;;;;;;16.36;69.20;100552.91;5048055;28;1971;-79
2023/08/15 06:05:52;;;;;;;;;;;;;;;16.34;69.25;100555.88;5053806;28;1856;-78
2023/08/15 06:08:44;;;;;;;;;;;;;;;16.35;69.20;100551.25;5050877;28;1082;-81
2023/08/15 06:11:36;;;;;;;;;;;;;;;16.36;69.12;100561.06;5046647;28;1098;-79
2023/08/15 06:14:28;;;;;;;;;;;;;;;16.35;69.17;100556.69;5045175;28;1524;-81
2023/08/15 06:17:20;;;;;;;;;;;;;;;16.35;69.23;100562.97;5048243;28;1750;-80
2023/08/15 06:20:12;;;;;;;;;;;;;;;16.36;69.23;100577.38;5045209;28;1394;-80
2023/08/15 06:23:04;;;;;;;;;;;;;;;16.35;69.20;100565.69;5043882;28;2246;-80
2023/08/15 06:25:56;;;;;;;;;;;;;;;16.35;69.19;100562.13;5048423;28;2396;-80
2023/08/15 06:28:48;;;;;;;;;;;;;;;16.34;69.22;100568.66;5049083;28;2257;-81
2023/08/15 06:31:39;;;;;;;;;;;;;;;16.34;69.17;100566.75;5054070;28;1255;-81
2023/08/15 06:34:31;;;;;;;;;;;;;;;16.33;69.26;100562.41;5042487;28;2806;-79
2023/08/15 06:37:23;;;;;;;;;;;;;;;16.33;69.30;100539.84;5041530;28;2315;-78
2023/08/15 06:40:15;;;;;;;;;;;;;;;16.33;69.26;100543.38;5049529;28;2246;-78
2023/08/15 06:43:07;;;;;;;;;;;;;;;16.32;69.25;100547.19;5050041;28;1903;-79
2023/08/15 06:45:59;;;;;;;;;;;;;;;16.34;73.03;100549.63;5046543;28;1636;-80
2023/08/15 06:48:51;;;;;;;;;;;;;;;16.29;70.50;100541.41;5050244;28;1418;-77
2023/08/15 06:51:43;;;;;;;;;;;;;;;16.29;70.37;100555.00;5048973;28;1708;-79
2023/08/15 06:54:36;;;;;;;;;;;;;;;16.39;78.05;100546.16;5053015;28;1205;-78
2023/08/15 06:57:28;;;;;;;;;;;;;;;16.33;71.60;100542.56;5036894;28;2306;-80
2023/08/15 07:00:20;;;;;;;;;;;;;;;16.32;70.93;100532.75;5038950;28;2364;-78
2023/08/15 07:03:12;;;;;;;;;;;;;;;16.30;70.95;100545.78;5037424;28;2266;-80
2023/08/15 07:06:05;;;;;;;;;;;;;;;16.31;70.94;100552.84;5038261;28;2337;-79
2023/08/15 07:08:56;;;;;;;;;;;;;;;16.30;71.03;100557.47;5035974;28;2313;-79
2023/08/15 07:11:48;;;;;;;;;;;;;;;16.30;71.05;100559.38;5037420;28;2432;-81
2023/08/15 07:14:39;;;;;;;;;;;;;;;16.31;71.03;100563.72;5038282;28;2349;-80
2023/08/15 07:17:31;;;;;;;;;;;;;;;16.30;71.07;100565.63;5040562;28;2468;-79
2023/08/15 07:20:23;;;;;;;;;;;;;;;16.30;71.03;100571.06;5036383;28;2549;-79
2023/08/15 07:23:15;;;;;;;;;;;;;;;16.31;71.01;100578.13;5037991;28;2532;-80
2023/08/15 07:26:07;;;;;;;;;;;;;;;16.32;71.07;100584.38;5037950;28;2451;-80
2023/08/15 07:28:59;;;;;;;;;;;;;;;16.32;70.95;100578.94;5036513;28;2472;-81
2023/08/15 07:31:52;;;;;;;;;;;;;;;16.32;71.03;100563.47;5038530;28;2264;-79
2023/08/15 07:34:43;;;;;;;;;;;;;;;16.33;71.13;100572.44;5046434;28;2241;-80
2023/08/15 07:37:34;;;;;;;;;;;;;;;16.32;70.96;100577.06;5038062;28;2329;-80
2023/08/15 07:40:26;;;;;;;;;;;;;;;16.33;71.01;100583.31;5036823;28;2702;-80
2023/08/15 07:43:18;;;;;;;;;;;;;;;16.34;70.91;100582.22;5034169;28;2359;-81
2023/08/15 07:46:10;;;;;;;;;;;;;;;16.32;70.85;100587.09;5033463;28;2293;-81
2023/08/15 07:49:02;;;;;;;;;;;;;;;16.33;70.95;100583.31;5033018;28;2284;-79
2023/08/15 07:51:55;;;;;;;;;;;;;;;16.33;70.96;100586.84;5033337;28;2324;-80
2023/08/15 07:54:47;;;;;;;;;;;;;;;16.33;70.90;100586.84;5032950;28;2248;-79
2023/08/15 07:57:39;;;;;;;;;;;;;;;16.33;70.86;100586.03;5034383;28;2329;-79
2023/08/15 08:00:31;;;;;;;;;;;;;;;16.33;70.91;100578.69;5033956;28;2863;-80
2023/08/15 08:03:22;;;;;;;;;;;;;;;16.33;70.78;100572.44;5036615;28;2261;-77
2023/08/15 08:06:14;;;;;;;;;;;;;;;16.34;70.75;100582.22;5037222;28;2298;-80
2023/08/15 08:09:06;;;;;;;;;;;;;;;16.33;70.77;100586.03;5034046;28;2353;-79
2023/08/15 08:11:58;;;;;;;;;;;;;;;16.34;70.72;100593.09;5038081;28;2243;-82
2023/08/15 08:14:50;;;;;;;;;;;;;;;16.33;70.74;100595.00;5036172;28;2222;-81
2023/08/15 08:17:42;;;;;;;;;;;;;;;16.33;70.68;100589.56;5033613;28;2360;-79
2023/08/15 08:20:34;;;;;;;;;;;;;;;16.32;70.64;100587.94;5039150;28;2424;-81
2023/08/15 08:23:26;;;;;;;;;;;;;;;16.34;70.59;100590.38;5039326;28;2345;-80
2023/08/15 08:26:18;;;;;;;;;;;;;;;16.32;70.62;100582.50;5039375;28;2265;-78
2023/08/15 08:29:11;;;;;;;;;;;;;;;16.32;70.62;100590.66;5039705;28;2370;-80
2023/08/15 08:32:03;;;;;;;;;;;;;;;16.34;70.63;100590.38;5043035;28;2347;-80
2023/08/15 08:34:55;;;;;;;;;;;;;;;16.34;70.61;100582.22;5039558;28;2399;-81
2023/08/15 08:37:48;;;;;;;;;;;;;;;16.33;70.47;100567.84;5044985;28;2815;-81
2023/08/15 08:40:41;;;;;;;;;;;;;;;16.33;70.57;100569.75;5039531;28;2364;-81
2023/08/15 08:43:33;;;;;;;;;;;;;;;16.33;70.59;100569.75;5052154;28;1907;-80
2023/08/15 08:46:25;;;;;;;;;;;;;;;16.33;70.55;100562.41;5040295;28;2285;-81
2023/08/15 08:49:16;;;;;;;;;;;;;;;16.33;70.59;100569.75;5039170;28;2662;-80
2023/08/15 08:52:08;;;;;;;;;;;;;;;16.32;70.56;100566.19;5037913;28;2270;-82
2023/08/15 08:55:00;;;;;;;;;;;;;;;16.33;70.56;100569.75;5040186;28;2206;-80
2023/08/15 08:57:53;;;;;;;;;;;;;;;16.33;70.53;100562.41;5045531;28;2132;-81
2023/08/15 09:00:44;;;;;;;;;;;;;;;16.32;70.45;100566.19;5040792;28;2869;-81
2023/08/15 09:03:36;;;;;;;;;;;;;;;16.33;70.46;100577.88;5044086;28;2266;-83
2023/08/15 09:06:28;;;;;;;;;;;;;;;16.32;70.67;100568.91;5042584;28;2316;-81
2023/08/15 09:09:20;;;;;;;;;;;;;;;16.32;70.56;100565.34;5046120;28;2239;-82
2023/08/15 09:12:12;;;;;;;;;;;;;;;16.32;70.52;100559.91;5044620;28;2296;-81
2023/08/15 09:15:04;;;;;;;;;;;;;;;16.32;70.37;100558.06;5045245;28;2176;-83
2023/08/15 09:17:56;;;;;;;;;;;;;;;16.33;70.55;100564.31;5046029;28;2233;-82
2023/08/15 09:20:48;;;;;;;;;;;;;;;16.33;70.56;100561.59;5044698;28;2258;-82
2023/08/15 09:23:40;;;;;;;;;;;;;;;16.31;70.59;100548.25;5039002;28;2198;-82
2023/08/15 09:26:31;;;;;;;;;;;;;;;16.33;70.44;100548.81;5046942;28;2582;-83
2023/08/15 09:29:24;;;;;;;;;;;;;;;16.32;70.45;100543.63;5044488;28;1834;-82
2023/08/15 09:32:15;;;;;;;;;;;;;;;16.32;70.52;100546.34;5041387;28;1838;-81
2023/08/15 09:35:06;;;;;;;;;;;;;;;16.32;70.45;100549.06;5049473;28;1287;-83
2023/08/15 09:37:58;;;;;;;;;;;;;;;16.33;70.47;100550.72;5042199;28;3741;-81
2023/08/15 09:40:50;;;;;;;;;;;;;;;16.33;70.48;100565.13;5037407;28;3246;-82
2023/08/15 09:43:42;;;;;;;;;;;;;;;16.32;70.34;100547.19;5030129;28;1902;-82
2023/08/15 09:46:34;;;;;;;;;;;;;;;16.33;70.47;100550.72;5030845;28;2136;-80
2023/08/15 09:49:26;;;;;;;;;;;;;;;16.33;70.40;100537.94;5029694;28;3108;-80
2023/08/15 09:52:18;;;;;;;;;;;;;;;16.33;70.45;100537.94;5031854;28;1623;-79
2023/08/15 09:55:10;;;;;;;;;;;;;;;16.33;70.42;100537.94;5043301;28;1808;-82
2023/08/15 09:58:02;;;;;;;;;;;;;;;16.34;70.43;100530.59;5040603;28;1752;-81
2023/08/15 10:00:54;;;;;;;;;;;;;;;16.33;70.31;100521.63;5029285;28;2565;-80
2023/08/15 10:03:45;;;;;;;;;;;;;;;16.35;70.32;100532.22;5034332;28;2261;-80
2023/08/15 10:06:37;;;;;;;;;;;;;;;16.34;70.38;100522.44;5037970;28;2565;-80
2023/08/15 10:09:29;;;;;;;;;;;;;;;16.35;70.36;100522.19;5039602;28;2502;-80
2023/08/15 10:12:21;;;;;;;;;;;;;;;16.36;70.25;100512.16;5040407;28;2494;-80
2023/08/15 10:15:13;;;;;;;;;;;;;;;16.35;70.31;100510.47;5037681;28;3083;-80
2023/08/15 10:18:05;;;;;;;;;;;;;;;16.36;70.36;100512.16;5039491;28;2544;-81
2023/08/15 10:20:57;;;;;;;;;;;;;;;16.36;70.48;100501.28;5038241;28;2637;-79
2023/08/15 10:23:49;;;;;;;;;;;;;;;16.38;70.32;100503.72;5038546;28;2442;-79
2023/08/15 10:26:40;;;;;;;;;;;;;;;16.37;70.35;100500.19;5039964;28;2529;-80
2023/08/15 10:29:32;;;;;;;;;;;;;;;16.37;70.33;100496.66;5039111;28;2470;-80
2023/08/15 10:32:25;;;;;;;;;;;;;;;16.38;70.29;100487.41;5037396;28;2506;-80
2023/08/15 10:35:16;;;;;;;;;;;;;;;16.38;70.26;100484.69;5039843;28;2554;-80
2023/08/15 10:38:07;;;;;;;;;;;;;;;16.39;70.34;100494.50;5038132;28;2565;-80
2023/08/15 10:41:00;;;;;;;;;;;;;;;16.38;70.23;100490.13;5039818;28;2443;-81
2023/08/15 10:43:52;;;;;;;;;;;;;;;16.39;70.22;100472.75;5037503;28;2412;-81
2023/08/15 10:46:44;;;;;;;;;;;;;;;16.38;70.24;100465.66;5045317;28;2362;-81
2023/08/15 10:49:36;;;;;;;;;;;;;;;16.39;70.31;100475.47;5041575;28;4507;-80
2023/08/15 10:52:28;;;;;;;;;;;;;;;16.39;70.31;100473.56;5037665;28;2380;-80
2023/08/15 10:55:20;;;;;;;;;;;;;;;16.41;70.24;100479.56;5040429;28;4966;-83
2023/08/15 10:58:12;;;;;;;;;;;;;;;16.40;70.33;100468.94;5049132;28;2166;-80
2023/08/15 11:01:04;;;;;;;;;;;;;;;16.40;70.20;100471.66;5037597;28;2355;-81
2023/08/15 11:03:55;;;;;;;;;;;;;;;16.40;70.39;100460.81;5044204;28;2191;-81
2023/08/15 11:06:47;;;;;;;;;;;;;;;16.40;70.16;100456.19;5043633;28;2377;-81
2023/08/15 11:09:39;;;;;;;;;;;;;;;16.41;70.29;100460.53;5043515;28;1374;-81
2023/08/15 11:12:31;;;;;;;;;;;;;;;16.42;70.31;100455.94;5051225;28;864;-79
2023/08/15 11:15:23;;;;;;;;;;;;;;;16.42;70.29;100458.66;5039217;28;2305;-79
2023/08/15 11:18:15;;;;;;;;;;;;;;;16.42;70.24;100459.47;5039424;28;2242;-80
2023/08/15 11:21:07;;;;;;;;;;;;;;;16.43;70.23;100446.69;5037022;28;2338;-81
2023/08/15 11:23:58;;;;;;;;;;;;;;;16.43;70.31;100454.84;5038645;28;2404;-80
2023/08/15 11:26:51;;;;;;;;;;;;;;;16.44;70.21;100453.75;5036918;28;2214;-80
2023/08/15 11:29:42;;;;;;;;;;;;;;;16.44;70.34;100453.75;5039866;28;2270;-81
2023/08/15 11:32:34;;;;;;;;;;;;;;;16.44;70.28;100448.31;5036969;28;4202;-81
2023/08/15 11:35:26;;;;;;;;;;;;;;;16.45;70.27;100453.50;5037440;28;4117;-80
2023/08/15 11:38:19;;;;;;;;;;;;;;;16.45;70.27;100458.94;5037242;28;3972;-81
2023/08/15 11:41:10;;;;;;;;;;;;;;;16.45;70.25;100458.13;5046792;28;1745;-82
2023/08/15 11:44:01;;;;;;;;;;;;;;;16.45;70.25;100456.22;5040998;28;1957;-81
2023/08/15 11:46:53;;;;;;;;;;;;;;;16.46;70.12;100443.44;5045030;28;1391;-82
2023/08/15 11:49:45;;;;;;;;;;;;;;;16.47;70.33;100434.19;5047508;28;3450;-81
2023/08/15 11:52:37;;;;;;;;;;;;;;;16.47;70.30;100439.63;5050997;28;1358;-82
2023/08/15 11:55:29;;;;;;;;;;;;;;;16.47;70.28;100445.91;5051697;28;1603;-80
2023/08/15 11:58:21;;;;;;;;;;;;;;;16.48;70.25;100446.72;5045170;28;1038;-82
2023/08/15 12:01:13;;;;;;;;;;;;;;;16.47;70.28;100435.03;5052133;28;1382;-81
2023/08/15 12:04:05;;;;;;;;;;;;;;;16.48;70.28;100420.38;5056925;28;2288;-79
2023/08/15 12:06:57;;;;;;;;;;;;;;;16.48;70.24;100423.09;5042754;28;2250;-78
2023/08/15 12:09:49;;;;;;;;;;;;;;;16.48;70.23;100412.22;5040914;28;2321;-80
2023/08/15 12:12:41;;;;;;;;;;;;;;;16.49;70.28;100418.47;5041692;28;2404;-80
2023/08/15 12:15:33;;;;;;;;;;;;;;;16.49;70.21;100418.47;5044176;28;2179;-81
2023/08/15 12:18:25;;;;;;;;;;;;;;;16.49;70.21;100432.88;5048944;28;2239;-81
2023/08/15 12:21:17;;;;;;;;;;;;;;;16.49;70.20;100438.31;5052334;28;1738;-81
2023/08/15 12:24:09;;;;;;;;;;;;;;;16.49;70.35;100424.72;5048651;28;2470;-81
2023/08/15 12:27:02;;;;;;;;;;;;;;;16.52;70.22;100426.09;5059406;28;1633;-78
2023/08/15 12:29:53;;;;;;;;;;;;;;;16.51;70.25;100424.47;5043341;28;2265;-81
2023/08/15 12:32:45;;;;;;;;;;;;;;;16.52;70.18;100417.94;5046274;28;2191;-82
2023/08/15 12:35:37;;;;;;;;;;;;;;;16.50;70.35;100420.94;5055016;28;975;-80
2023/08/15 12:38:29;;;;;;;;;;;;;;;16.52;70.25;100420.66;5057407;28;1614;-81
2023/08/15 12:41:21;;;;;;;;;;;;;;;16.52;70.36;100410.59;5053577;28;1326;-81
2023/08/15 12:44:13;;;;;;;;;;;;;;;16.52;70.24;100399.72;5056818;28;1965;-81
2023/08/15 12:47:05;;;;;;;;;;;;;;;16.52;70.16;100391.56;5045259;28;1411;-81
2023/08/15 12:49:57;;;;;;;;;;;;;;;16.53;70.28;100387.78;5049347;28;1603;-81
2023/08/15 12:52:49;;;;;;;;;;;;;;;16.52;70.24;100388.84;5051657;28;2295;-80
2023/08/15 12:55:42;;;;;;;;;;;;;;;16.53;70.26;100389.66;5038730;28;3289;-81
2023/08/15 12:58:33;;;;;;;;;;;;;;;16.53;70.29;100381.50;5041783;28;3710;-80
2023/08/15 13:01:27;;;;;;;;;;;;;;;16.52;70.27;100369.81;5041997;28;2211;-80
2023/08/15 13:04:18;;;;;;;;;;;;;;;16.53;70.28;100351.59;5043228;28;2894;-78
2023/08/15 13:07:10;;;;;;;;;;;;;;;16.54;70.28;100336.94;5040556;28;2395;-79
2023/08/15 13:10:02;;;;;;;;;;;;;;;16.53;70.22;100335.28;5047072;28;2222;-80
2023/08/15 13:12:54;;;;;;;;;;;;;;;16.54;70.26;100345.09;5047499;28;2290;-78
2023/08/15 13:15:46;;;;;;;;;;;;;;;16.54;70.39;100347.81;5047278;28;3353;-78
2023/08/15 13:18:38;;;;;;;;;;;;;;;16.54;70.29;100356.78;5046406;28;1369;-79
2023/08/15 13:21:30;;;;;;;;;;;;;;;16.54;70.25;100361.41;5058584;28;1402;-81
2023/08/15 13:24:22;;;;;;;;;;;;;;;16.54;70.26;100355.97;5045576;28;2330;-82
2023/08/15 13:27:14;;;;;;;;;;;;;;;16.55;70.26;100360.31;5047489;28;2010;-80
2023/08/15 13:30:07;;;;;;;;;;;;;;;16.55;70.33;100346.72;5045449;28;1837;-78
2023/08/15 13:32:58;;;;;;;;;;;;;;;16.54;70.33;100348.63;5037675;28;2562;-79
2023/08/15 13:35:50;;;;;;;;;;;;;;;16.54;70.26;100337.75;5039166;28;2223;-79
2023/08/15 13:38:42;;;;;;;;;;;;;;;16.55;70.30;100341.28;5042942;28;1497;-81
2023/08/15 13:41:34;;;;;;;;;;;;;;;16.55;70.29;100346.72;5048923;28;925;-80
2023/08/15 13:44:27;;;;;;;;;;;;;;;16.54;70.38;100342.38;5053603;28;1973;-82
2023/08/15 13:47:19;;;;;;;;;;;;;;;16.56;70.26;100346.47;5047164;28;2229;-81
2023/08/15 13:50:12;;;;;;;;;;;;;;;16.55;70.35;100342.09;5048981;28;2403;-82
2023/08/15 13:53:03;;;;;;;;;;;;;;;16.56;70.38;100342.94;5043099;28;1507;-81
2023/08/15 13:55:56;;;;;;;;;;;;;;;16.55;70.35;100341.28;5046170;28;1316;-79
2023/08/15 13:58:47;;;;;;;;;;;;;;;16.56;70.27;100337.50;5043163;28;1806;-81
2023/08/15 14:01:39;;;;;;;;;;;;;;;16.55;70.29;100333.13;5057247;28;1495;-82
2023/08/15 14:04:32;;;;;;;;;;;;;;;16.55;70.33;100320.34;5046014;28;2192;-82
2023/08/15 14:07:23;;;;;;;;;;;;;;;16.55;70.29;100325.78;5044609;28;2964;-84
2023/08/15 14:10:16;;;;;;;;;;;;;;;16.55;70.28;100323.06;5043099;28;2275;-82
2023/08/15 14:13:07;;;;;;;;;;;;;;;16.56;70.37;100323.91;5054615;28;1111;-82
2023/08/15 14:15:58;;;;;;;;;;;;;;;16.56;70.37;100327.44;5038191;28;1675;-83
2023/08/15 14:18:50;;;;;;;;;;;;;;;16.56;70.43;100324.72;5049733;28;1037;-80
2023/08/15 14:21:42;;;;;;;;;;;;;;;16.57;70.42;100326.34;5041327;28;1702;-82
2023/08/15 14:24:35;;;;;;;;;;;;;;;16.57;70.39;100317.38;5052692;28;1910;-81
2023/08/15 14:27:26;;;;;;;;;;;;;;;16.57;70.28;100330.97;5053999;28;1351;-81
2023/08/15 14:30:18;;;;;;;;;;;;;;;16.57;70.49;100320.91;5052958;28;1375;-82
2023/08/15 14:33:11;;;;;;;;;;;;;;;16.56;70.31;100313.84;5051442;28;1908;-83
2023/08/15 14:36:04;;;;;;;;;;;;;;;16.57;70.31;100320.09;5048854;28;1587;-82
2023/08/15 14:38:55;;;;;;;;;;;;;;;16.57;70.27;100322.81;5050786;28;1378;-81
2023/08/15 14:41:49;;;;;;;;;;;;;;;16.58;70.49;100321.72;5049189;28;927;-80
2023/08/15 14:44:40;;;;;;;;;;;;;;;16.58;70.17;100325.25;5051283;28;1969;-82
2023/08/15 14:47:32;;;;;;;;;;;;;;;16.57;70.35;100317.38;5042739;28;906;-80
2023/08/15 14:50:23;;;;;;;;;;;;;;;16.57;70.25;100315.47;5051723;28;1716;-82
2023/08/15 14:53:14;;;;;;;;;;;;;;;16.59;70.28;100320.66;5050832;28;1367;-82
2023/08/15 14:56:07;;;;;;;;;;;;;;;16.58;70.24;100310.84;5048848;28;1509;-81