Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:32;;;;;;;3.50;1.08;;;;;;;11.52;100.00;100112.38;5047222;28;20017;-60
2022/11/04 00:03:57;;;;;;;5.28;1.10;;;;;;;11.56;100.00;100106.03;5027749;28;20045;-60
2022/11/04 00:06:23;;;;;;;9.20;1.67;;;;;;;11.54;100.00;100111.38;5028931;28;20040;-60
2022/11/04 00:08:49;;;;;;;5.85;1.27;;;;;;;11.53;100.00;100117.56;5046787;28;20013;-60
2022/11/04 00:13:58;;;;;;;10.70;1.63;;;;;;;11.54;100.00;100132.50;5047393;28;20036;-59
2022/11/04 00:19:07;;;;;;;8.48;1.48;;;;;;;11.61;100.00;100133.03;5045941;28;20549;-60
2022/11/04 00:29:45;;;;;;;4.07;1.10;;;;;;;11.69;100.00;100148.47;5046805;28;20235;-61
2022/11/04 00:34:54;;;;;;;5.32;1.30;;;;;;;11.71;100.00;100160.66;5047065;28;20048;-61
2022/11/04 00:37:20;;;;;;;5.97;1.23;;;;;;;11.65;100.00;100170.69;5046849;28;20021;-61
2022/11/04 00:39:45;;;;;;;5.22;1.10;;;;;;;11.67;100.00;100171.44;5035470;28;20033;-61
2022/11/04 00:42:11;;;;;;;6.35;0.93;;;;;;;11.63;100.00;100163.69;5026261;28;20520;-60
2022/11/04 00:44:36;;;;;;;4.47;0.98;;;;;;;11.63;100.00;100166.31;5026211;28;20038;-59
2022/11/04 00:47:01;;;;;;;2.55;0.90;;;;;;;11.57;100.00;100173.69;5027272;28;20033;-60
2022/11/04 00:49:27;;;;;;;3.17;0.70;;;;;;;11.50;100.00;100166.06;5031248;28;20118;-60
2022/11/04 00:51:53;;;;;;;6.22;0.80;;;;;;;11.42;100.00;100170.88;5030883;28;20500;-60
2022/11/04 00:54:18;;;;;;;0.77;0.50;;;;;;;11.34;100.00;100176.50;5030868;28;20033;-60
2022/11/04 00:56:43;;;;;;;2.25;0.65;;;;;;;11.26;100.00;100176.03;5030380;28;20070;-61
2022/11/04 00:59:09;;;;;;;0.95;0.40;;;;;;;11.19;100.00;100179.88;5037507;28;20029;-61
2022/11/04 01:01:35;;;;;;;1.60;0.60;;;;;;;11.09;100.00;100190.00;5033186;28;20021;-61
2022/11/04 01:04:00;;;;;;;5.70;0.88;;;;;;;11.09;100.00;100201.41;5050137;28;20451;-59
2022/11/04 01:06:26;;;;;;;3.30;0.50;;;;;;;11.01;100.00;100203.53;5050367;28;20032;-60
2022/11/04 01:08:56;;;;;;;3.53;0.60;;;;;;;11.02;100.00;100207.91;5050622;28;20078;-58
2022/11/04 01:11:21;;;;;;;7.22;1.02;;;;;;;10.97;100.00;100207.25;5048400;28;20040;-60
2022/11/04 01:13:49;;;;;;;8.40;1.00;;;;;;;10.93;100.00;100216.22;5050360;28;20025;-58
2022/11/04 01:16:14;;;;;;;2.90;1.00;;;;;;;10.95;100.00;100214.34;5049708;28;20567;-58
2022/11/04 01:18:40;;;;;;;6.43;1.08;;;;;;;10.91;100.00;100224.19;5050682;28;20045;-57
2022/11/04 01:21:07;;;;;;;5.80;1.02;;;;;;;10.93;100.00;100224.13;5050310;28;20470;-57
2022/11/04 01:23:35;;;;;;;9.43;1.00;;;;;;;10.96;100.00;100227.47;5050462;28;20383;-59
2022/11/04 01:26:07;;;;;;;2.75;1.20;;;;;;;10.98;100.00;100225.63;5049677;28;20108;-60
2022/11/04 01:28:33;;;;;;;5.18;0.93;;;;;;;11.00;100.00;100230.81;5049942;28;20159;-60
2022/11/04 01:30:58;;;;;;;2.38;1.08;;;;;;;11.12;100.00;100232.91;5050186;28;20108;-60
2022/11/04 01:33:24;;;;;;;2.92;1.15;;;;;;;11.15;100.00;100237.19;5049355;28;20025;-59
2022/11/04 01:35:50;;;;;;;5.45;1.45;;;;;;;11.24;100.00;100231.50;5031131;28;20079;-60
2022/11/04 01:38:16;;;;;;;4.80;1.13;;;;;;;11.28;100.00;100244.50;5049388;28;20029;-60
2022/11/04 01:40:41;;;;;;;3.22;1.20;;;;;;;11.29;100.00;100249.72;5050179;28;20028;-59
2022/11/04 01:43:18;;;;;;;6.00;1.13;;;;;;;11.18;100.00;100246.72;5032745;28;20029;-59
2022/11/04 01:45:45;;;;;;;4.13;0.95;;;;;;;11.18;100.00;100249.38;5049835;28;20029;-60
2022/11/04 01:48:21;;;;;;;1.27;0.82;;;;;;;11.10;100.00;100253.22;5032104;28;20499;-61
2022/11/04 01:50:47;;;;;;;0.77;0.70;;;;;;;11.14;100.00;100266.25;5031373;28;20028;-62
2022/11/04 01:53:16;;;;;;;4.63;1.23;;;;;;;10.98;100.00;100265.16;5029706;28;20079;-61
2022/11/04 01:55:50;;;;;;;3.90;0.93;;;;;;;10.98;100.00;100269.56;5048596;28;20609;-60
2022/11/04 01:58:17;;;;;;;3.30;0.82;;;;;;;10.95;100.00;100261.81;5031267;28;20033;-60
2022/11/04 02:00:43;;;;;;;2.60;0.90;;;;;;;10.89;100.00;100275.28;5031174;28;20032;-61
2022/11/04 02:03:12;;;;;;;2.40;0.77;;;;;;;10.90;100.00;100269.06;5050118;28;20045;-61
2022/11/04 02:05:37;;;;;;;1.15;0.68;;;;;;;10.78;100.00;100276.59;5032230;28;20028;-61
2022/11/04 02:08:05;;;;;;;3.42;0.60;;;;;;;10.73;100.00;100275.94;5049172;28;20033;-60
2022/11/04 02:10:31;;;;;;;1.42;1.00;;;;;;;10.75;100.00;100274.09;5048592;28;20114;-61
2022/11/04 02:12:58;;;;;;;3.15;1.00;;;;;;;10.69;100.00;100269.09;5047820;28;20468;-60
2022/11/04 02:15:35;;;;;;;5.90;1.15;;;;;;;10.72;100.00;100271.59;5049506;28;20036;-61
2022/11/04 02:18:36;;;;;;;2.70;0.95;;;;;;;10.72;100.00;100268.97;5048578;28;20647;-61
2022/11/04 02:21:16;;;;;;;5.40;1.50;;;;;;;10.70;100.00;100281.34;5048971;28;20422;-60
2022/11/04 02:24:03;;;;;;;3.35;1.85;;;;;;;10.70;100.00;100283.97;5049201;28;20104;-60
2022/11/04 02:27:02;;;;;;;1.80;1.20;;;;;;;10.62;100.00;100292.22;5048589;28;20024;-60
2022/11/04 02:29:49;;;;;;;5.55;1.40;;;;;;;10.57;100.00;100292.41;5049151;28;20080;-61
2022/11/04 02:32:39;;;;;;;3.38;1.50;;;;;;;10.61;100.00;100288.72;5030209;28;20032;-61
2022/11/04 02:35:11;;;;;;;4.05;1.23;;;;;;;10.70;100.00;100290.13;5048305;28;20113;-61
2022/11/04 02:38:05;;;;;;;3.05;1.48;;;;;;;10.62;100.00;100289.56;5048663;28;20033;-61
2022/11/04 02:41:09;;;;;;;3.72;1.67;;;;;;;10.57;100.00;100287.13;5030081;28;20032;-61
2022/11/04 02:43:56;;;;;;;6.53;1.83;;;;;;;10.53;100.00;100293.47;5030710;28;20028;-61
2022/11/04 02:46:32;;;;;;;6.07;1.75;;;;;;;10.62;100.00;100300.09;5048125;28;20075;-61
2022/11/04 02:49:05;;;;;;;2.92;1.83;;;;;;;10.68;100.00;100293.72;5048497;28;20687;-60
2022/11/04 02:51:34;;;;;;;3.10;1.77;;;;;;;10.68;100.00;100293.72;5031130;28;20040;-60
2022/11/04 02:54:06;;;;;;;2.75;2.00;;;;;;;10.71;100.00;100298.84;5028999;28;20740;-60
2022/11/04 02:56:35;;;;;;;6.70;2.33;;;;;;;10.70;100.00;100300.66;5046429;28;20114;-60
2022/11/04 02:59:05;;;;;;;5.07;2.20;;;;;;;10.71;100.00;100301.50;5029312;28;20376;-62
2022/11/04 03:01:33;;;;;;;3.65;2.40;;;;;;;10.66;100.00;100311.38;5029583;28;20017;-62
2022/11/04 03:04:08;;;;;;;5.75;3.25;;;;;;;10.60;100.00;100307.25;5029970;28;20534;-60
2022/11/04 03:06:34;;;;;;;8.10;3.42;;;;;;;10.58;100.00;100304.66;5029491;28;20036;-61
2022/11/04 03:09:00;;;;;;;10.00;4.40;;;;;;;10.63;100.00;100308.88;5047780;28;20029;-61
2022/11/04 03:11:26;;;;;;;13.02;4.63;;;;;;;10.63;100.00;100307.13;5028852;28;20032;-60
2022/11/04 03:14:03;;;;;;;9.52;4.88;;;;;;;10.66;100.00;100299.06;5030190;28;20025;-60
2022/11/04 03:16:37;;;;;;;7.07;4.90;;;;;;;10.68;100.00;100304.25;5029933;28;20025;-60
2022/11/04 03:19:17;;;;;;;11.55;5.47;;;;;;;10.67;100.00;100305.19;5029007;28;20049;-62
2022/11/04 03:21:53;;;;;;;8.80;5.63;;;;;;;10.70;100.00;100299.78;5047697;28;20575;-62
2022/11/04 03:24:18;;;;;;;9.20;6.15;;;;;;;10.63;100.00;100301.84;5029542;28;20025;-61
2022/11/04 03:27:06;;;;;;;10.32;6.47;;;;;;;10.52;100.00;100307.56;5046082;28;20480;-60
2022/11/04 03:29:39;;;;;;;8.67;6.10;;;;;;;10.42;100.00;100312.31;5047075;28;20100;-60
2022/11/04 03:32:16;;;;;;;15.90;6.55;;;;;;;10.33;100.00;100320.63;5029792;28;20284;-61
2022/11/04 03:34:42;;;;;;;13.02;6.85;;;;;;;10.19;100.00;100329.06;5047749;28;20017;-62
2022/11/04 03:37:07;;;;;;;9.95;6.65;;;;;;;10.11;100.00;100334.63;5048159;28;20391;-61
2022/11/04 03:39:33;;;;;;;16.70;8.18;;;;;;;10.05;100.00;100332.28;5029334;28;20075;-65
2022/11/04 03:42:01;;;;;;;13.50;7.47;;;;;;;10.07;100.00;100333.06;5008598;28;20026;-60
2022/11/04 03:44:27;;;;;;;13.38;7.70;;;;;;;10.06;100.00;100337.44;5026690;28;20036;-62
2022/11/04 03:46:53;;;;;;;11.63;8.05;;;;;;;10.06;100.00;100336.59;5008962;28;20029;-59
2022/11/04 03:49:19;;;;;;;13.93;8.43;;;;;;;10.06;100.00;100336.59;5010016;28;20586;-61
2022/11/04 03:51:45;;;;;;;12.65;8.25;;;;;;;10.02;100.00;100337.66;5027183;28;20357;-60
2022/11/04 03:54:10;;;;;;;17.10;9.60;;;;;;;9.97;100.00;100337.84;5027479;28;20052;-61
2022/11/04 03:57:01;;;;;;;14.15;9.20;;;;;;;9.93;100.00;100342.34;5026661;28;20132;-60
2022/11/04 03:59:39;;;;;;;15.48;9.45;;;;;;;9.90;100.00;100347.72;5017452;28;20063;-61
2022/11/04 04:02:20;;;;;;;16.42;9.23;;;;;;;9.86;100.00;100352.28;5047051;28;20143;-62
2022/11/04 04:04:55;;;;;;;18.95;10.48;;;;;;;9.76;100.00;100353.53;5028501;28;20063;-61
2022/11/04 04:07:40;;;;;;;16.75;9.55;;;;;;;9.73;100.00;100348.41;5029251;28;20061;-60
2022/11/04 04:10:38;;;;;;;19.27;10.23;;;;;;;9.66;100.00;100353.03;5028930;28;20025;-61
2022/11/04 04:13:20;;;;;;;16.08;9.52;;;;;;;9.61;100.00;100358.44;5047031;28;20044;-61
2022/11/04 04:15:52;;;;;;;15.65;9.45;;;;;;;9.56;100.00;100349.03;5028916;28;20479;-61
2022/11/04 04:18:23;;;;;;;18.30;10.07;;;;;;;9.53;100.00;100357.91;5029179;28;20029;-61
2022/11/04 04:20:50;;;;;;;20.58;10.90;;;;;;;9.48;100.00;100351.94;5028703;28;20036;-61
2022/11/04 04:28:53;;;;;;;18.80;10.27;;;;;;;9.37;100.00;100369.88;5037844;28;20465;-60
2022/11/04 04:34:04;;;;;;;20.70;10.18;;;;;;;9.30;100.00;100374.53;5038409;28;20067;-60
2022/11/04 04:36:31;;;;;;;27.25;11.05;;;;;;;9.26;100.00;100379.03;5053562;28;20024;-60
2022/11/04 04:47:18;;;;;;;20.55;11.00;;;;;;;9.07;100.00;100378.81;5038264;28;20052;-60
2022/11/04 04:50:02;;;;;;;20.85;10.00;;;;;;;9.02;100.00;100388.63;5035992;28;20025;-62
2022/11/04 04:52:30;;;;;;;22.27;11.10;;;;;;;8.95;100.00;100390.63;5053314;28;20029;-60
2022/11/04 04:54:56;;;;;;;23.60;11.20;;;;;;;8.91;100.00;100392.47;5051139;28;20029;-59
2022/11/04 04:57:21;;;;;;;23.60;12.52;;;;;;;8.89;100.00;100393.44;5052485;28;20451;-60
2022/11/04 04:59:46;;;;;;;26.77;12.35;;;;;;;8.91;100.00;100389.84;5051758;28;20055;-60
2022/11/04 05:02:12;;;;;;;25.35;12.50;;;;;;;8.94;100.00;100399.41;5051901;28;20064;-60
2022/11/04 05:04:37;;;;;;;25.63;12.75;;;;;;;8.90;100.00;100400.41;5053128;28;20044;-60
2022/11/04 05:07:02;;;;;;;26.45;12.85;;;;;;;8.81;100.00;100410.34;5052545;28;20446;-60
2022/11/04 05:09:28;;;;;;;24.02;13.30;;;;;;;8.76;100.00;100416.66;5052507;28;20060;-61
2022/11/04 05:11:53;;;;;;;27.45;13.38;;;;;;;8.74;100.00;100411.47;5053143;28;20057;-60
2022/11/04 05:14:18;;;;;;;33.47;13.55;;;;;;;8.77;100.00;100424.50;5049106;28;20041;-59
2022/11/04 05:16:44;;;;;;;29.00;13.50;;;;;;;8.77;100.00;100419.22;5052237;28;20059;-61
2022/11/04 05:19:09;;;;;;;33.40;14.65;;;;;;;8.79;100.00;100416.56;5052862;28;20356;-59
2022/11/04 05:21:34;;;;;;;30.52;14.38;;;;;;;8.80;100.00;100427.03;5035029;28;20042;-60
2022/11/04 05:24:00;;;;;;;31.25;14.77;;;;;;;8.79;100.00;100427.91;5051826;28;20020;-60
2022/11/04 05:26:25;;;;;;;32.70;15.25;;;;;;;8.79;100.00;100433.16;5051589;28;20081;-60
2022/11/04 05:28:50;;;;;;;28.20;13.88;;;;;;;8.82;100.00;100438.31;5051815;28;20413;-60
2022/11/04 05:31:16;;;;;;;31.70;14.95;;;;;;;8.83;100.00;100437.44;5051811;28;20416;-59
2022/11/04 05:33:41;;;;;;;31.17;13.85;;;;;;;8.87;100.00;100445.19;5052339;28;20409;-60
2022/11/04 05:36:10;;;;;;;34.65;14.35;;;;;;;8.85;100.00;100451.34;5048954;28;20410;-60
2022/11/04 05:38:36;;;;;;;;;;;;;;;8.89;100.00;100453.88;5049585;28;20021;-60
2022/11/04 05:41:02;;;;;;;27.48;12.88;;;;;;;8.94;100.00;100460.69;5048518;28;19913;-60
2022/11/04 05:43:27;;;;;;;30.88;14.30;;;;;;;9.05;100.00;100447.22;5030354;28;20446;-60
2022/11/04 05:45:53;;;;;;;33.70;13.95;;;;;;;9.17;100.00;100452.94;5049202;28;20029;-61
2022/11/04 05:48:18;;;;;;;32.75;14.60;;;;;;;9.31;100.00;100455.13;5049134;28;20021;-59
2022/11/04 05:50:44;;;;;;;28.48;13.85;;;;;;;9.32;100.00;100444.53;5049093;28;20382;-61
2022/11/04 05:53:09;;;;;;;34.15;14.45;;;;;;;9.32;100.00;100457.69;5048815;28;20025;-59
2022/11/04 05:55:34;;;;;;;30.65;13.95;;;;;;;9.44;100.00;100455.53;5047319;28;20108;-60
2022/11/04 05:58:00;;;;;;;38.58;14.95;;;;;;;9.54;100.00;100461.34;5048687;28;20060;-59
2022/11/04 06:00:26;;;;;;;37.10;13.82;;;;;;;9.61;100.00;100458.41;5046218;28;20025;-59
2022/11/04 06:02:53;;;;;;;29.55;12.90;;;;;;;9.57;100.00;100454.19;5030378;28;20025;-60
2022/11/04 06:05:18;;;;;;;26.73;12.15;;;;;;;9.58;100.00;100461.16;5047353;28;20043;-60
2022/11/04 06:07:43;;;;;;;22.73;12.48;;;;;;;9.60;100.00;100463.72;5048505;28;20029;-60
2022/11/04 06:10:09;;;;;;;32.88;12.80;;;;;;;9.52;100.00;100463.16;5048136;28;20362;-60
2022/11/04 06:12:34;;;;;;;29.02;11.90;;;;;;;9.50;100.00;100470.22;5049384;28;20039;-59
2022/11/04 06:15:00;;;;;;;26.95;11.98;;;;;;;9.39;100.00;100468.84;5048662;28;20047;-61
2022/11/04 06:17:25;;;;;;;26.30;12.70;;;;;;;9.38;100.00;100471.50;5049305;28;20027;-60
2022/11/04 06:19:50;;;;;;;24.92;11.60;;;;;;;9.36;100.00;100466.31;5048523;28;20040;-59
2022/11/04 06:22:17;;;;;;;26.58;11.48;;;;;;;9.33;100.00;100464.66;5048030;28;20090;-60
2022/11/04 06:24:43;;;;;;;30.05;12.95;;;;;;;9.34;100.00;100469.00;5047859;28;20021;-59
2022/11/04 06:27:09;;;;;;;21.73;10.98;;;;;;;9.31;100.00;100466.50;5047534;28;20363;-58
2022/11/04 06:29:39;;;;;;;25.95;11.10;;;;;;;9.29;100.00;100468.31;5048603;28;20502;-60
2022/11/04 06:32:06;;;;;;;27.48;11.00;;;;;;;9.26;100.00;100464.91;5048222;28;20432;-59
2022/11/04 06:34:32;;;;;;;24.98;11.55;;;;;;;9.22;100.00;100466.81;5048604;28;20519;-60
2022/11/04 06:36:57;;;;;;;29.17;11.57;;;;;;;9.22;100.00;100472.06;5047951;28;20037;-60
2022/11/04 06:39:22;;;;;;;21.52;11.68;;;;;;;9.17;100.00;100468.72;5029226;28;20017;-60
2022/11/04 06:41:48;;;;;;;27.00;10.93;;;;;;;9.12;100.00;100468.88;5047337;28;20075;-59
2022/11/04 06:44:13;;;;;;;22.85;10.77;;;;;;;9.09;100.00;100477.72;5048551;28;20040;-60
2022/11/04 06:46:40;;;;;;;25.52;10.52;;;;;;;9.05;100.00;100488.38;5047174;28;20104;-60
2022/11/04 06:49:10;;;;;;;27.80;9.68;;;;;;;9.05;100.00;100486.63;5046998;28;20035;-59
2022/11/04 06:51:35;;;;;;;20.90;9.75;;;;;;;9.05;100.00;100491.88;5047472;28;20040;-59
2022/11/04 06:54:01;;;;;;;27.65;10.75;;;;;;;9.02;100.00;100494.63;5046698;28;20025;-60
2022/11/04 06:56:26;;;;;;;21.30;9.48;;;;;;;9.01;100.00;100495.53;5046309;28;20123;-60
2022/11/04 06:58:53;;;;;;;20.90;8.68;;;;;;;8.99;100.00;100492.09;5047423;28;20128;-60
2022/11/04 07:01:19;;;;;;;28.95;10.00;;;;;;;8.96;100.00;100492.19;5033717;28;20071;-61
2022/11/04 07:03:52;;;;;;;16.73;8.88;;;;;;;8.98;100.00;100503.50;5046499;28;20052;-60
2022/11/04 07:06:18;;;;;;;27.60;10.73;;;;;;;9.01;100.00;100499.91;5046981;28;20041;-60
2022/11/04 07:08:44;;;;;;;25.52;10.27;;;;;;;9.05;100.00;100502.41;5047147;28;20087;-60
2022/11/04 07:11:10;;;;;;;21.67;9.20;;;;;;;9.02;100.00;100512.16;5046434;28;20483;-59
2022/11/04 07:13:35;;;;;;;25.65;8.77;;;;;;;9.03;100.00;100511.25;5046588;28;20052;-60
2022/11/04 07:16:04;;;;;;;20.45;8.18;;;;;;;9.00;100.00;100527.13;5046549;28;20048;-60
2022/11/04 07:18:29;;;;;;;23.77;7.93;;;;;;;9.00;100.00;100522.69;5042470;28;20328;-59
2022/11/04 07:20:56;;;;;;;20.95;8.10;;;;;;;9.00;100.00;100530.59;5035100;28;20033;-60
2022/11/04 07:23:21;;;;;;;24.50;8.70;;;;;;;9.02;100.00;100541.91;5035729;28;20601;-58
2022/11/04 07:25:47;;;;;;;24.77;8.65;;;;;;;9.06;100.00;100537.44;5034067;28;20021;-62
2022/11/04 07:28:12;;;;;;;20.63;8.15;;;;;;;9.08;100.00;100541.72;5036007;28;20028;-61
2022/11/04 07:30:37;;;;;;;20.25;8.45;;;;;;;9.13;100.00;100549.47;5036205;28;20100;-60
2022/11/04 07:33:03;;;;;;;20.30;8.32;;;;;;;9.19;100.00;100540.50;5027574;28;20526;-61
2022/11/04 07:35:28;;;;;;;18.55;8.90;;;;;;;9.26;100.00;100551.66;5029050;28;20041;-60
2022/11/04 07:37:54;;;;;;;24.35;8.77;;;;;;;9.38;100.00;100551.28;5026106;28;20064;-60
2022/11/04 07:40:19;;;;;;;31.35;10.73;;;;;;;9.48;100.00;100552.69;5035852;28;20573;-61
2022/11/04 07:42:44;;;;;;;22.02;9.27;;;;;;;9.59;100.00;100559.34;5037383;28;20456;-61
2022/11/04 07:45:10;;;;;;;24.00;10.23;;;;;;;9.70;100.00;100564.25;5044720;28;20033;-60
2022/11/04 07:47:35;;;;;;;31.63;10.27;;;;;;;9.79;100.00;100565.69;5044700;28;20025;-61
2022/11/04 07:50:00;;;;;;;24.38;9.48;;;;;;;9.82;100.00;100571.69;5046188;28;20029;-61
2022/11/04 07:52:26;;;;;;;26.45;9.50;;;;;;;9.90;100.00;100576.69;5045376;28;20483;-61
2022/11/04 07:54:51;;;;;;;24.92;9.18;;;;;;;9.99;100.00;100572.88;5027366;28;20352;-60
2022/11/04 07:57:17;;;;;;;27.45;9.80;;;;;;;10.06;100.00;100586.69;5044977;28;20576;-60
2022/11/04 07:59:42;;;;;;;20.35;9.60;;;;;;;10.20;100.00;100575.63;5041192;28;20024;-58
2022/11/04 08:02:09;;;;;;;22.63;9.43;;;;;;;10.30;100.00;100587.53;5037623;28;20423;-61
2022/11/04 08:04:35;;;;;;;24.20;9.52;;;;;;;10.33;100.00;100584.81;5034600;28;20478;-61
2022/11/04 08:07:00;;;;;;;23.92;10.20;;;;;;;10.33;100.00;100581.34;5033568;28;20025;-59
2022/11/04 08:09:26;;;;;;;24.65;9.88;;;;;;;10.51;100.00;100595.63;5032206;28;20029;-61
2022/11/04 08:11:51;;;;;;;28.20;9.60;;;;;;;10.52;100.00;100594.69;5032761;28;20106;-59
2022/11/04 08:14:16;;;;;;;24.63;9.48;;;;;;;10.60;100.00;100595.25;5025450;28;20034;-60
2022/11/04 08:16:42;;;;;;;26.13;9.02;;;;;;;10.66;100.00;100610.00;5033677;28;20053;-60
2022/11/04 08:19:08;;;;;;;23.27;9.10;;;;;;;10.63;100.00;100611.88;5034366;28;20025;-60
2022/11/04 08:21:33;;;;;;;23.92;9.80;;;;;;;10.68;100.00;100612.53;5019958;28;20463;-61
2022/11/04 08:23:59;;;;;;;23.63;9.60;;;;;;;10.71;100.00;100610.66;5039761;28;20060;-60
2022/11/04 08:26:24;;;;;;;23.23;10.18;;;;;;;10.76;100.00;100617.53;5045113;28;20033;-58
2022/11/04 08:28:50;;;;;;;23.23;10.13;;;;;;;10.82;100.00;100620.81;5023933;28;20018;-60
2022/11/04 08:31:25;;;;;;;20.15;9.32;;;;;;;10.86;100.00;100629.44;5027013;28;20032;-61
2022/11/04 08:33:51;;;;;;;21.00;9.60;;;;;;;10.79;100.00;100626.19;5026607;28;20076;-60
2022/11/04 08:36:20;;;;;;;26.17;10.10;;;;;;;10.96;100.00;100627.31;5027838;28;20045;-61
2022/11/04 08:38:45;;;;;;;16.45;9.45;;;;;;;11.06;100.00;100630.44;5034252;28;20032;-62
2022/11/04 08:41:12;;;;;;;14.90;8.73;;;;;;;11.15;100.00;100621.31;5035379;28;20022;-61
2022/11/04 08:43:38;;;;;;;27.05;11.07;;;;;;;11.29;100.00;100624.25;5037741;28;20017;-60
2022/11/04 08:46:05;;;;;;;15.45;9.13;;;;;;;11.44;100.00;100630.69;5036464;28;20038;-60
2022/11/04 08:48:31;;;;;;;22.70;9.43;;;;;;;11.65;100.00;100627.22;5034337;28;20057;-60
2022/11/04 08:50:57;;;;;;;18.13;8.90;;;;;;;11.72;100.00;100632.19;5036290;28;20021;-60
2022/11/04 08:53:23;;;;;;;17.85;9.07;;;;;;;11.88;100.00;100639.44;5034315;28;20022;-60
2022/11/04 08:55:49;;;;;;;18.40;8.93;;;;;;;11.99;100.00;100639.00;5026616;28;20490;-61
2022/11/04 08:58:15;;;;;;;21.73;10.15;;;;;;;12.05;100.00;100638.72;5030719;28;20533;-60
2022/11/04 09:00:40;;;;;;;20.45;9.07;;;;;;;12.11;100.00;100642.91;5033781;28;20055;-58
2022/11/04 09:03:06;;;;;;;19.92;8.65;;;;;;;12.13;100.00;100639.28;5042682;28;20071;-60
2022/11/04 09:05:32;;;;;;;12.05;8.50;;;;;;;12.37;100.00;100648.81;5043642;28;20025;-59
2022/11/04 09:07:59;;;;;;;15.63;8.85;;;;;;;12.51;100.00;100654.34;5044423;28;20039;-58
2022/11/04 09:10:25;;;;;;;18.30;8.57;;;;;;;12.69;100.00;100654.44;5047114;28;20395;-60
2022/11/04 09:12:50;;;;;;;18.27;7.43;;;;;;;12.89;100.00;100650.88;5047823;28;20029;-59
2022/11/04 09:15:16;;;;;;;11.77;6.80;;;;;;;12.98;100.00;100654.03;5047455;28;20365;-58
2022/11/04 09:17:43;;;;;;;16.85;6.72;;;;;;;13.05;100.00;100658.09;5047671;28;20103;-61
2022/11/04 09:20:09;;;;;;;10.35;5.60;;;;;;;13.09;100.00;100658.78;5046988;28;20032;-59
2022/11/04 09:22:34;;;;;;;8.82;4.80;;;;;;;13.25;100.00;100664.22;5047263;28;20029;-60
2022/11/04 09:24:59;;;;;;;8.93;5.53;;;;;;;13.26;100.00;100668.56;5046830;28;20360;-59
2022/11/04 09:27:25;;;;;;;9.63;5.18;;;;;;;13.36;100.00;100669.84;5047734;28;20059;-59
2022/11/04 09:29:50;;;;;;;11.77;4.72;;;;;;;13.39;100.00;100667.06;5046563;28;20020;-60
2022/11/04 09:32:15;;;;;;;9.70;4.75;;;;;;;13.64;100.00;100668.50;5042004;28;20033;-62
2022/11/04 09:34:41;;;;;;;11.30;6.10;;;;;;;13.70;100.00;100671.81;5044187;28;20009;-60
2022/11/04 09:37:06;;;;;;;10.25;5.22;;;;;;;13.77;100.00;100673.22;5038334;28;20066;-59
2022/11/04 09:39:31;;;;;;;12.30;4.95;;;;;;;13.97;100.00;100680.13;5043333;28;20025;-61
2022/11/04 09:42:03;;;;;;;10.45;5.40;;;;;;;14.01;100.00;100687.00;5038125;28;20028;-59
2022/11/04 09:44:52;;;;;;;14.00;5.80;;;;;;;13.99;100.00;100696.81;5039095;28;20112;-61
2022/11/04 09:47:18;;;;;;;11.55;6.72;;;;;;;13.97;100.00;100705.78;5024733;28;20506;-61
2022/11/04 09:49:45;;;;;;;13.23;6.70;;;;;;;13.74;100.00;100702.50;5034739;28;20033;-61
2022/11/04 09:52:20;;;;;;;18.00;7.43;;;;;;;13.70;100.00;100714.16;5035141;28;20125;-59
2022/11/04 09:55:12;;;;;;;18.65;8.25;;;;;;;13.48;100.00;100716.03;5035417;28;20422;-60
2022/11/04 09:57:38;;;;;;;15.05;8.65;;;;;;;13.37;100.00;100716.53;5028773;28;20491;-58
2022/11/04 10:00:04;;;;;;;16.52;8.38;;;;;;;13.32;100.00;100717.69;5016106;28;20144;-60
2022/11/04 10:02:49;;;;;;;15.18;9.07;;;;;;;13.29;100.00;100729.28;5028564;28;20049;-60
2022/11/04 10:05:22;;;;;;;16.15;8.15;;;;;;;13.27;100.00;100720.56;5010757;28;20050;-61
2022/11/04 10:07:57;;;;;;;19.02;8.85;;;;;;;13.37;100.00;100734.22;5028968;28;20496;-59
2022/11/04 10:11:05;;;;;;;14.32;9.38;;;;;;;13.35;100.00;100741.38;5027154;28;20036;-58
2022/11/04 10:13:49;;;;;;;;;;;;;;;13.59;100.00;100747.31;5028364;28;20062;-58
2022/11/04 10:16:17;;;;;;;14.15;9.02;;;;;;;13.54;100.00;100745.84;5027528;28;20322;-61
2022/11/04 10:19:09;;;;;;;17.98;8.23;;;;;;;13.64;100.00;100750.59;5015964;28;20033;-60
2022/11/04 10:21:56;;;;;;;20.48;8.25;;;;;;;13.83;100.00;100752.34;5015473;28;20045;-61
2022/11/04 10:24:57;;;;;;;14.68;6.97;;;;;;;13.99;100.00;100756.88;5045767;28;20085;-59
2022/11/04 10:27:26;;;;;;;14.68;7.50;;;;;;;14.20;100.00;100762.91;5009052;28;20322;-59
2022/11/04 10:30:04;;;;;;;17.20;7.47;;;;;;;14.42;100.00;100771.56;5020410;28;20032;-57
2022/11/04 10:32:47;;;;;;;16.45;7.43;;;;;;;14.22;100.00;100776.94;5019958;28;20194;-59
2022/11/04 10:35:12;;;;;;;14.90;6.45;;;;;;;14.33;100.00;100784.31;5017649;28;20094;-60
2022/11/04 10:37:37;;;;;;;10.63;6.50;;;;;;;14.47;100.00;100782.75;5027605;28;20496;-61
2022/11/04 10:40:18;;;;;;;18.40;6.95;;;;;;;14.51;100.00;100785.19;5041097;28;20407;-60
2022/11/04 10:42:43;;;;;;;14.43;6.95;;;;;;;14.19;100.00;100790.34;5047183;28;20032;-58
2022/11/04 10:45:11;;;;;;;21.15;6.80;;;;;;;14.11;100.00;100793.38;5046303;28;20021;-62
2022/11/04 10:47:43;;;;;;;10.73;6.25;;;;;;;14.15;100.00;100794.09;5027233;28;20529;-60
2022/11/04 10:50:11;;;;;;;13.73;5.90;;;;;;;14.21;100.00;100798.22;5023851;28;20367;-60
2022/11/04 10:52:37;;;;;;;10.70;6.00;;;;;;;14.45;100.00;100797.91;5027757;28;20044;-65
2022/11/04 10:55:30;;;;;;;10.48;4.85;;;;;;;14.66;100.00;100794.13;5008991;28;20101;-68
2022/11/04 10:57:57;;;;;;;11.73;4.68;;;;;;;14.65;100.00;100799.53;4976617;28;20046;-64
2022/11/04 11:00:52;;;;;;;9.07;4.10;;;;;;;14.82;100.00;100800.47;5037624;28;20102;-67
2022/11/04 11:03:37;;;;;;;9.07;4.20;;;;;;;14.69;100.00;100803.72;5008594;28;20685;-68
2022/11/04 11:06:18;;;;;;;8.25;4.10;;;;;;;14.84;99.53;100810.06;5032372;28;20128;-68
2022/11/04 11:08:45;;;;;;;12.55;4.15;;;;;;;14.94;99.29;100813.09;5027187;28;20026;-66
2022/11/04 11:11:12;;;;;;;5.63;3.70;;;;;;;14.89;98.35;100810.69;5027914;28;20031;-68
2022/11/04 11:13:42;;;;;;;11.48;4.43;;;;;;;14.83;98.48;100815.44;5029180;28;20052;-70
2022/11/04 11:16:11;;;;;;;13.70;4.25;;;;;;;14.75;99.59;100808.72;5037145;28;20025;-67
2022/11/04 11:18:38;;;;;;;9.63;4.15;;;;;;;14.60;100.00;100815.66;5036158;28;20028;-64
2022/11/04 11:21:22;;;;;;;10.52;4.45;;;;;;;14.50;100.00;100822.38;5034438;28;20057;-68
2022/11/04 11:23:50;;;;;;;9.93;4.03;;;;;;;14.47;100.00;100825.19;5035428;28;20029;-67
2022/11/04 11:26:20;;;;;;;10.38;3.58;;;;;;;14.48;100.00;100841.00;5037124;28;20025;-66
2022/11/04 11:28:49;;;;;;;9.85;2.83;;;;;;;14.50;100.00;100840.94;5018660;28;20029;-67
2022/11/04 11:31:23;;;;;;;6.03;2.33;;;;;;;14.50;99.26;100851.53;5033732;28;20021;-64
2022/11/04 11:33:53;;;;;;;4.57;2.17;;;;;;;14.43;99.38;100848.34;5037217;28;20418;-65
2022/11/04 11:36:22;;;;;;;6.45;2.70;;;;;;;14.05;100.00;100859.91;5036984;28;20033;-65
2022/11/04 11:38:57;;;;;;;7.60;2.05;;;;;;;13.82;100.00;100858.38;5026492;28;20108;-68
2022/11/04 11:41:30;;;;;;;5.35;1.48;;;;;;;13.51;100.00;100865.94;5025357;28;20127;-67
2022/11/04 11:43:57;;;;;;;5.20;1.30;;;;;;;13.68;100.00;100866.94;5037261;28;20021;-64
2022/11/04 11:46:28;;;;;;;3.35;0.85;;;;;;;13.58;95.60;100870.00;5035930;28;20033;-68
2022/11/04 11:49:01;;;;;;;3.25;0.90;;;;;;;13.80;96.78;100879.63;5035960;28;20025;-67
2022/11/04 11:51:37;;;;;;;2.13;0.95;;;;;;;13.89;94.90;100892.44;5021819;28;20033;-68
2022/11/04 11:54:32;;;;;;;3.38;1.00;;;;;;;13.78;94.80;100892.06;5017744;28;20056;-68
2022/11/04 11:57:02;;;;;;;2.60;0.98;;;;;;;14.05;92.34;100898.81;5019885;28;20028;-69
2022/11/04 11:59:51;;;;;;;3.35;0.80;;;;;;;13.83;93.69;100903.31;5022371;28;21035;-67