Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:41;;;;;;;2.90;0.85;;;;;;;21.55;100.00;95823.34;5054126;28;20686;-91
2022/06/24 00:04:07;;;;;;;5.72;1.00;;;;;;;21.50;100.00;95834.81;5054078;28;20228;-91
2022/06/24 00:06:47;;;;;;;3.25;1.00;;;;;;;21.77;100.00;95816.03;5053883;28;20208;-91
2022/06/24 00:09:15;;;;;;;2.58;0.90;;;;;;;21.55;100.00;95829.50;5054200;28;20231;-91
2022/06/24 00:11:44;;;;;;;3.33;1.00;;;;;;;21.69;100.00;95821.84;5053787;28;20197;-91
2022/06/24 00:14:13;;;;;;;6.40;1.40;;;;;;;21.69;100.00;95819.97;5053528;28;20221;-91
2022/06/24 00:16:57;;;;;;;3.97;1.02;;;;;;;21.69;100.00;95825.34;5054103;28;20232;-91
2022/06/24 00:19:25;;;;;;;3.80;1.08;;;;;;;21.63;100.00;95833.59;5053967;28;20291;-91
2022/06/24 00:22:13;;;;;;;2.25;0.80;;;;;;;21.86;100.00;95822.53;5054266;28;20335;-92
2022/06/24 00:24:40;;;;;;;7.03;1.83;;;;;;;21.57;100.00;95826.56;5052206;28;20219;-92
2022/06/24 00:27:19;;;;;;;3.78;1.30;;;;;;;21.52;100.00;95829.19;5054318;28;20291;-91
2022/06/24 00:29:45;;;;;;;3.03;0.90;;;;;;;21.22;100.00;95828.03;5053335;28;20201;-90
2022/06/24 00:32:12;;;;;;;2.25;0.80;;;;;;;21.48;100.00;95826.16;5053283;28;20230;-92
2022/06/24 00:34:40;;;;;;;1.50;0.80;;;;;;;21.56;100.00;95828.44;5053596;28;20189;-90
2022/06/24 00:37:26;;;;;;;1.52;1.00;;;;;;;21.62;100.00;95827.41;5053877;28;20223;-90
2022/06/24 00:39:53;;;;;;;5.95;1.13;;;;;;;21.39;100.00;95826.91;5053424;28;20201;-90
2022/06/24 00:42:23;;;;;;;4.43;1.00;;;;;;;21.55;100.00;95823.34;5053312;28;20232;-90
2022/06/24 00:44:54;;;;;;;3.33;1.20;;;;;;;21.42;100.00;95826.38;5053991;28;20207;-90
2022/06/24 00:47:23;;;;;;;2.13;0.75;;;;;;;21.03;100.00;95824.09;5053084;28;20185;-91
2022/06/24 00:49:53;;;;;;;1.75;0.88;;;;;;;21.00;100.00;95830.78;5053407;28;20194;-90
2022/06/24 00:52:19;;;;;;;7.13;1.23;;;;;;;21.07;100.00;95830.59;5052947;28;20627;-89
2022/06/24 00:54:46;;;;;;;3.80;1.15;;;;;;;20.66;100.00;95830.28;5053437;28;20205;-90
2022/06/24 00:57:13;;;;;;;5.18;0.98;;;;;;;20.79;100.00;95820.06;5052838;28;20197;-90
2022/06/24 00:59:42;;;;;;;6.57;1.10;;;;;;;20.93;100.00;95816.75;5053428;28;20212;-91
2022/06/24 01:02:10;;;;;;;4.78;1.40;;;;;;;20.93;100.00;95824.78;5052781;28;20221;-89
2022/06/24 01:04:36;;;;;;;5.25;1.40;;;;;;;20.54;100.00;95810.88;5052928;28;20202;-90
2022/06/24 01:07:03;;;;;;;8.25;1.33;;;;;;;20.51;100.00;95803.34;5052966;28;20208;-90
2022/06/24 01:09:30;;;;;;;3.67;1.30;;;;;;;20.49;100.00;95800.09;5052961;28;20204;-90
2022/06/24 01:11:57;;;;;;;4.70;1.13;;;;;;;20.84;100.00;95802.19;5052951;28;20201;-90
2022/06/24 01:14:23;;;;;;;3.17;1.10;;;;;;;20.86;100.00;95808.09;5052381;28;20662;-90
2022/06/24 01:16:51;;;;;;;3.33;1.20;;;;;;;21.15;100.00;95804.13;5052811;28;20561;-90
2022/06/24 01:19:17;;;;;;;5.53;1.45;;;;;;;21.09;100.00;95813.19;5052380;28;20212;-89
2022/06/24 01:21:47;;;;;;;5.03;1.52;;;;;;;21.28;100.00;95810.97;5052756;28;20808;-89
2022/06/24 01:24:16;;;;;;;3.63;1.40;;;;;;;21.04;100.00;95804.25;5052317;28;20227;-90
2022/06/24 01:26:44;;;;;;;2.28;1.38;;;;;;;20.55;100.00;95804.47;5052983;28;20185;-89
2022/06/24 01:29:11;;;;;;;5.03;1.42;;;;;;;20.55;100.00;95794.56;5052244;28;20266;-89
2022/06/24 01:31:40;;;;;;;6.00;1.27;;;;;;;20.37;100.00;95786.03;5052893;28;20642;-90
2022/06/24 01:34:07;;;;;;;5.68;1.80;;;;;;;20.30;100.00;95786.22;5052880;28;20251;-89
2022/06/24 01:36:34;;;;;;;2.25;1.35;;;;;;;19.99;100.00;95788.69;5052806;28;20297;-89
2022/06/24 01:39:04;;;;;;;4.60;1.00;;;;;;;20.03;100.00;95789.81;5052744;28;20275;-90
2022/06/24 01:41:31;;;;;;;2.60;1.38;;;;;;;19.78;100.00;95792.09;5051937;28;20228;-89
2022/06/24 01:44:01;;;;;;;5.25;1.35;;;;;;;19.85;100.00;95803.44;5052932;28;20228;-91
2022/06/24 01:46:29;;;;;;;8.20;1.52;;;;;;;19.80;100.00;95805.22;5053011;28;20205;-90
2022/06/24 01:48:55;;;;;;;3.22;1.15;;;;;;;19.68;100.00;95809.84;5052728;28;20201;-90
2022/06/24 01:51:24;;;;;;;3.45;1.40;;;;;;;19.96;100.00;95807.09;5052401;28;20602;-90
2022/06/24 01:53:51;;;;;;;4.55;1.60;;;;;;;19.93;100.00;95803.03;5052850;28;20224;-91
2022/06/24 01:56:19;;;;;;;5.60;1.60;;;;;;;20.06;100.00;95794.69;5052912;28;20196;-90
2022/06/24 01:58:45;;;;;;;3.50;1.33;;;;;;;19.86;100.00;95797.03;5052855;28;20535;-90
2022/06/24 02:01:14;;;;;;;4.85;1.17;;;;;;;19.74;100.00;95785.63;5053139;28;20209;-90
2022/06/24 02:03:41;;;;;;;6.45;1.77;;;;;;;19.95;100.00;95781.44;5052413;28;20235;-90
2022/06/24 02:06:12;;;;;;;3.05;1.50;;;;;;;19.83;100.00;95789.50;5052531;28;20205;-90
2022/06/24 02:08:40;;;;;;;5.78;1.55;;;;;;;19.95;100.00;95781.44;5052718;28;20208;-90
2022/06/24 02:13:56;;;;;;;2.17;1.20;;;;;;;20.23;100.00;95777.53;5052523;28;20704;-91
2022/06/24 02:16:23;;;;;;;6.03;1.38;;;;;;;20.22;100.00;95777.78;5052663;28;20616;-90
2022/06/24 02:18:50;;;;;;;2.55;1.20;;;;;;;20.32;100.00;95778.72;5052142;28;20618;-91
2022/06/24 02:21:22;;;;;;;3.78;1.70;;;;;;;20.43;100.00;95777.00;5052536;28;20205;-90
2022/06/24 02:23:49;;;;;;;7.05;1.38;;;;;;;20.26;100.00;95776.22;5052244;28;20225;-90
2022/06/24 02:26:19;;;;;;;3.45;1.50;;;;;;;20.14;100.00;95772.03;5052845;28;20749;-90
2022/06/24 02:28:46;;;;;;;5.07;1.20;;;;;;;20.39;100.00;95759.81;5052606;28;20244;-90
2022/06/24 02:31:20;;;;;;;3.17;1.33;;;;;;;20.43;100.00;95755.56;5052895;28;20246;-90
2022/06/24 02:33:48;;;;;;;2.15;1.08;;;;;;;20.16;100.00;95768.06;5051505;28;20227;-90
2022/06/24 02:36:14;;;;;;;8.10;1.50;;;;;;;20.07;100.00;95761.53;5052613;28;20227;-90
2022/06/24 02:38:41;;;;;;;5.30;1.48;;;;;;;20.11;100.00;95765.34;5052537;28;20202;-91
2022/06/24 02:41:08;;;;;;;3.15;1.30;;;;;;;20.01;100.00;95759.03;5052602;28;20667;-91
2022/06/24 02:43:37;;;;;;;4.18;1.05;;;;;;;20.23;100.00;95741.97;5051880;28;20594;-90
2022/06/24 02:46:05;;;;;;;3.17;1.10;;;;;;;20.02;100.00;95748.09;5052439;28;20280;-90
2022/06/24 02:48:35;;;;;;;5.47;1.27;;;;;;;19.93;100.00;95757.56;5052660;28;20284;-90
2022/06/24 02:51:04;;;;;;;6.28;1.17;;;;;;;19.86;100.00;95748.91;5052930;28;20197;-90
2022/06/24 02:53:32;;;;;;;4.63;1.30;;;;;;;19.73;100.00;95741.22;5055744;28;20300;-91
2022/06/24 02:56:01;;;;;;;6.60;1.33;;;;;;;19.76;100.00;95742.59;5055907;28;20292;-91
2022/06/24 02:58:33;;;;;;;2.10;1.10;;;;;;;19.96;100.00;95751.75;5056125;28;20201;-90
2022/06/24 03:01:02;;;;;;;5.43;1.17;;;;;;;19.93;100.00;95736.19;5055580;28;20205;-91
2022/06/24 03:03:29;;;;;;;5.70;1.15;;;;;;;19.71;100.00;95742.53;5055221;28;20221;-90
2022/06/24 03:06:08;;;;;;;4.60;1.00;;;;;;;20.02;100.00;95729.38;5056282;28;20201;-90
2022/06/24 03:08:36;;;;;;;4.55;0.98;;;;;;;20.12;100.00;95745.53;5055835;28;20205;-90
2022/06/24 03:11:05;;;;;;;6.50;1.52;;;;;;;20.21;100.00;95738.72;5055445;28;20224;-90
2022/06/24 03:13:32;;;;;;;3.38;1.33;;;;;;;20.34;100.00;95736.50;5053911;28;20592;-90
2022/06/24 03:16:02;;;;;;;3.85;1.50;;;;;;;20.31;100.00;95723.63;5055484;28;20263;-90
2022/06/24 03:18:30;;;;;;;4.85;1.00;;;;;;;20.50;100.00;95718.75;5055134;28;20274;-90
2022/06/24 03:23:42;;;;;;;6.57;1.40;;;;;;;20.61;100.00;95739.19;5054916;28;20312;-91
2022/06/24 03:26:08;;;;;;;4.03;1.30;;;;;;;20.39;100.00;95744.59;5055102;28;20197;-90
2022/06/24 03:28:36;;;;;;;6.40;1.48;;;;;;;20.48;100.00;95744.94;5055605;28;20292;-90
2022/06/24 03:31:03;;;;;;;6.22;1.20;;;;;;;20.54;100.00;95738.59;5054920;28;20292;-91
2022/06/24 03:33:29;;;;;;;3.83;1.20;;;;;;;20.24;100.00;95748.94;5055202;28;20221;-92
2022/06/24 03:35:56;;;;;;;3.78;1.33;;;;;;;20.36;100.00;95757.63;5054815;28;20260;-90
2022/06/24 03:38:22;;;;;;;10.13;1.50;;;;;;;20.49;100.00;95742.03;5054853;28;20204;-89
2022/06/24 03:40:51;;;;;;;4.55;1.25;;;;;;;20.69;100.00;95744.13;5055029;28;20203;-90
2022/06/24 03:43:18;;;;;;;9.85;1.50;;;;;;;20.52;100.00;95746.88;5054334;28;20229;-90
2022/06/24 03:45:45;;;;;;;3.28;1.10;;;;;;;20.61;100.00;95748.06;5055160;28;20259;-90
2022/06/24 03:48:11;;;;;;;6.50;1.35;;;;;;;20.43;100.00;95767.13;5054850;28;20662;-90
2022/06/24 03:50:38;;;;;;;4.18;1.50;;;;;;;20.53;100.00;95755.72;5054402;28;20197;-90
2022/06/24 03:53:05;;;;;;;3.67;1.10;;;;;;;20.45;100.00;95764.19;5054550;28;20317;-90
2022/06/24 03:55:31;;;;;;;3.78;1.50;;;;;;;20.54;100.00;95770.72;5054584;28;20610;-90
2022/06/24 03:57:59;;;;;;;8.40;1.50;;;;;;;20.51;100.00;95761.31;5054216;28;20204;-90
2022/06/24 04:00:26;;;;;;;4.05;1.48;;;;;;;20.49;100.00;95767.97;5054012;28;20284;-90
2022/06/24 04:02:52;;;;;;;6.88;1.48;;;;;;;20.49;100.00;95762.63;5053755;28;20316;-91
2022/06/24 04:05:19;;;;;;;5.03;1.50;;;;;;;20.38;100.00;95771.59;5053621;28;20201;-90
2022/06/24 04:07:45;;;;;;;2.78;1.40;;;;;;;20.38;100.00;95768.91;5054089;28;20194;-90
2022/06/24 04:10:12;;;;;;;3.28;1.50;;;;;;;20.42;100.00;95778.88;5054259;28;20212;-90
2022/06/24 04:12:38;;;;;;;7.80;1.60;;;;;;;20.36;100.00;95777.19;5053820;28;20223;-92
2022/06/24 04:17:51;;;;;;;8.38;1.67;;;;;;;20.49;100.00;95774.16;5053390;28;20631;-91
2022/06/24 04:20:18;;;;;;;2.30;1.40;;;;;;;20.50;100.00;95785.66;5053919;28;20263;-90
2022/06/24 04:22:45;;;;;;;3.10;1.50;;;;;;;20.26;100.00;95779.75;5053720;28;20221;-91
2022/06/24 04:25:12;;;;;;;3.47;1.40;;;;;;;20.33;100.00;95782.22;5053821;28;20219;-91
2022/06/24 04:27:39;;;;;;;2.53;1.20;;;;;;;20.37;100.00;95767.28;5053399;28;20193;-91
2022/06/24 04:30:09;;;;;;;2.90;1.20;;;;;;;20.57;100.00;95767.53;5053360;28;20651;-91
2022/06/24 04:32:35;;;;;;;6.20;1.50;;;;;;;20.49;100.00;95767.97;5053529;28;20229;-91
2022/06/24 04:35:02;;;;;;;8.00;1.30;;;;;;;20.44;100.00;95770.59;5053758;28;20197;-90
2022/06/24 04:37:29;;;;;;;6.30;1.30;;;;;;;20.53;100.00;95771.78;5053434;28;20208;-91
2022/06/24 04:39:57;;;;;;;2.30;1.20;;;;;;;20.75;100.00;95767.25;5053220;28;20562;-91
2022/06/24 04:42:23;;;;;;;10.30;1.30;;;;;;;20.63;100.00;95769.22;5053370;28;20217;-91
2022/06/24 04:44:50;;;;;;;7.65;1.48;;;;;;;20.60;100.00;95769.72;5052856;28;20221;-91
2022/06/24 04:47:19;;;;;;;8.02;1.42;;;;;;;20.90;100.00;95766.38;5053278;28;20611;-91
2022/06/24 04:49:45;;;;;;;6.75;1.25;;;;;;;20.81;100.00;95758.22;5052984;28;20212;-90
2022/06/24 04:52:12;;;;;;;6.30;1.67;;;;;;;20.90;100.00;95754.81;5053336;28;20239;-91
2022/06/24 04:54:38;;;;;;;8.20;1.40;;;;;;;20.85;100.00;95762.84;5053207;28;20578;-91
2022/06/24 04:57:06;;;;;;;6.43;1.88;;;;;;;20.93;100.00;95760.50;5053239;28;20228;-91
2022/06/24 04:59:32;;;;;;;7.38;1.63;;;;;;;20.74;100.00;95766.44;5053233;28;20197;-91
2022/06/24 05:01:59;;;;;;;13.18;2.00;;;;;;;20.63;100.00;95772.69;5052950;28;20214;-91
2022/06/24 05:04:27;;;;;;;7.75;1.60;;;;;;;20.66;100.00;95774.06;5052882;28;20236;-91
2022/06/24 05:06:53;;;;;;;5.90;1.67;;;;;;;20.40;100.00;95769.47;5053478;28;20200;-90
2022/06/24 05:09:20;;;;;;;4.15;1.80;;;;;;;20.79;100.00;95768.38;5052795;28;20566;-90
2022/06/24 05:11:48;;;;;;;7.18;2.25;;;;;;;20.79;100.00;95763.03;5052026;28;20205;-89
2022/06/24 05:14:15;;;;;;;8.90;2.25;;;;;;;20.75;100.00;95764.56;5050126;28;20220;-90
2022/06/24 05:16:42;;;;;;;9.13;2.28;;;;;;;20.85;100.00;95766.31;5051900;28;20201;-89
2022/06/24 05:19:11;;;;;;;8.60;2.45;;;;;;;20.76;100.00;95767.00;5052934;28;20209;-92
2022/06/24 05:21:39;;;;;;;13.40;2.75;;;;;;;21.00;100.00;95763.78;5052847;28;20200;-89
2022/06/24 05:24:06;;;;;;;11.02;2.70;;;;;;;20.89;100.00;95767.41;5052773;28;20225;-89
2022/06/24 05:26:33;;;;;;;9.35;2.85;;;;;;;20.88;100.00;95762.31;5052772;28;20280;-89
2022/06/24 05:28:59;;;;;;;10.85;3.05;;;;;;;20.87;100.00;95766.88;5053476;28;20544;-89
2022/06/24 05:31:26;;;;;;;8.20;2.60;;;;;;;21.03;100.00;95757.94;5053221;28;20227;-89
2022/06/24 05:33:53;;;;;;;6.07;2.17;;;;;;;21.02;100.00;95764.34;5053320;28;20217;-89
2022/06/24 05:36:20;;;;;;;6.95;1.98;;;;;;;20.72;100.00;95760.50;5053493;28;20255;-90
2022/06/24 05:38:48;;;;;;;7.53;1.77;;;;;;;21.02;99.78;95755.50;5053150;28;20646;-89
2022/06/24 05:41:15;;;;;;;5.07;1.30;;;;;;;20.86;100.00;95754.53;5053155;28;20193;-90
2022/06/24 05:43:41;;;;;;;8.75;1.30;;;;;;;20.94;98.87;95756.75;5052942;28;20236;-89
2022/06/24 05:46:08;;;;;;;4.70;0.98;;;;;;;21.05;98.78;95747.78;5053392;28;20193;-89
2022/06/24 05:48:34;;;;;;;4.70;1.27;;;;;;;21.13;100.00;95747.31;5052731;28;20197;-89
2022/06/24 05:51:07;;;;;;;7.05;1.50;;;;;;;21.58;100.00;95743.16;5052848;28;20193;-89
2022/06/24 05:56:19;;;;;;;7.78;1.30;;;;;;;21.52;99.39;95746.06;5052237;28;20252;-90
2022/06/24 05:58:46;;;;;;;8.48;2.08;;;;;;;21.54;99.09;95750.13;5052638;28;20271;-89
2022/06/24 06:01:16;;;;;;;7.35;1.42;;;;;;;21.45;99.69;95748.16;5052318;28;20568;-89
2022/06/24 06:03:44;;;;;;;9.27;1.60;;;;;;;21.58;97.82;95747.75;5052296;28;20232;-89
2022/06/24 06:06:10;;;;;;;11.32;1.63;;;;;;;21.38;100.00;95747.53;5052728;28;20307;-91
2022/06/24 06:08:38;;;;;;;6.10;1.40;;;;;;;21.34;98.97;95734.91;5052671;28;20204;-90
2022/06/24 06:11:11;;;;;;;3.53;1.40;;;;;;;21.68;100.00;95740.56;5053418;28;20201;-89
2022/06/24 06:13:40;;;;;;;7.25;1.40;;;;;;;21.32;99.21;95732.50;5052815;28;20252;-91
2022/06/24 06:16:07;;;;;;;6.47;1.45;;;;;;;21.32;98.86;95735.16;5053264;28;20190;-90
2022/06/24 06:18:34;;;;;;;3.88;1.10;;;;;;;21.58;96.78;95745.84;5053155;28;20241;-90
2022/06/24 06:21:02;;;;;;;7.68;1.33;;;;;;;21.78;98.75;95740.66;5051847;28;20212;-90
2022/06/24 06:23:29;;;;;;;8.02;1.35;;;;;;;21.56;97.17;95739.13;5052738;28;20257;-90
2022/06/24 06:25:56;;;;;;;5.43;1.85;;;;;;;21.55;98.32;95727.59;5053027;28;20666;-91
2022/06/24 06:28:23;;;;;;;3.05;1.00;;;;;;;21.45;97.75;95732.06;5056179;28;20199;-91
2022/06/24 06:30:52;;;;;;;4.30;1.20;;;;;;;22.06;98.04;95726.88;5056460;28;20256;-91
2022/06/24 06:33:19;;;;;;;2.42;1.20;;;;;;;22.21;95.44;95732.31;5057000;28;20232;-90
2022/06/24 06:35:47;;;;;;;3.88;1.00;;;;;;;22.12;92.54;95734.72;5056834;28;20201;-91
2022/06/24 06:38:15;;;;;;;5.50;1.48;;;;;;;22.35;96.61;95739.69;5056245;28;20217;-91
2022/06/24 06:40:43;;;;;;;2.88;1.17;;;;;;;22.62;94.81;95737.66;5056222;28;20220;-90
2022/06/24 06:43:11;;;;;;;3.95;1.15;;;;;;;22.25;96.29;95734.22;5056690;28;20659;-91
2022/06/24 06:45:38;;;;;;;6.25;1.50;;;;;;;22.40;94.25;95739.72;5056600;28;20280;-91
2022/06/24 06:48:08;;;;;;;3.75;1.83;;;;;;;22.04;91.79;95729.81;5053088;28;20208;-90
2022/06/24 06:50:35;;;;;;;9.60;1.10;;;;;;;22.48;91.21;95738.38;5055662;28;20194;-90
2022/06/24 06:53:02;;;;;;;4.75;1.50;;;;;;;22.58;95.40;95720.47;5055596;28;20217;-89
2022/06/24 06:55:28;;;;;;;7.22;1.63;;;;;;;22.49;93.78;95732.78;5056164;28;20573;-90
2022/06/24 06:57:55;;;;;;;8.82;2.00;;;;;;;22.15;92.25;95723.44;5055724;28;20224;-91
2022/06/24 07:00:23;;;;;;;5.38;1.38;;;;;;;22.28;89.85;95720.31;5054853;28;20258;-90
2022/06/24 07:02:50;;;;;;;5.75;1.40;;;;;;;22.34;91.40;95719.28;5053774;28;20245;-90
2022/06/24 07:05:18;;;;;;;7.20;1.70;;;;;;;22.48;92.07;95717.72;5054936;28;20597;-91
2022/06/24 07:07:44;;;;;;;7.13;1.30;;;;;;;22.25;90.25;95711.94;5054694;28;20236;-90
2022/06/24 07:10:11;;;;;;;4.78;1.20;;;;;;;22.59;90.93;95719.38;5054805;28;20197;-90
2022/06/24 07:12:38;;;;;;;3.38;1.48;;;;;;;22.83;92.97;95707.09;5055116;28;20308;-91
2022/06/24 07:15:06;;;;;;;3.88;1.30;;;;;;;23.09;93.16;95714.97;5055306;28;20502;-90
2022/06/24 07:17:32;;;;;;;7.70;1.67;;;;;;;22.87;94.09;95708.16;5055396;28;20666;-90
2022/06/24 07:19:59;;;;;;;1.95;1.25;;;;;;;22.84;92.02;95711.41;5055002;28;20213;-90
2022/06/24 07:22:27;;;;;;;5.88;1.60;;;;;;;22.79;89.65;95722.91;5054629;28;20227;-90
2022/06/24 07:24:53;;;;;;;7.68;1.42;;;;;;;22.75;91.87;95718.34;5054463;28;20221;-90
2022/06/24 07:27:20;;;;;;;3.95;1.30;;;;;;;22.86;91.67;95717.28;5055141;28;20646;-90
2022/06/24 07:29:46;;;;;;;5.32;1.45;;;;;;;23.16;90.95;95702.06;5054819;28;20543;-90
2022/06/24 07:32:14;;;;;;;5.85;1.38;;;;;;;23.52;88.01;95699.16;5054366;28;20216;-90
2022/06/24 07:34:40;;;;;;;6.95;2.20;;;;;;;23.46;86.93;95702.09;5054949;28;20205;-91
2022/06/24 07:37:07;;;;;;;10.45;2.15;;;;;;;23.82;85.64;95701.81;5054600;28;20262;-89
2022/06/24 07:39:35;;;;;;;6.25;1.63;;;;;;;23.92;86.92;95692.91;5053778;28;20205;-90
2022/06/24 07:42:02;;;;;;;5.30;1.33;;;;;;;23.25;87.66;95703.16;5053011;28;20200;-90
2022/06/24 07:44:28;;;;;;;9.15;1.48;;;;;;;23.48;86.57;95697.25;5052583;28;20244;-90
2022/06/24 07:46:55;;;;;;;7.15;1.42;;;;;;;23.47;86.03;95704.53;5053568;28;20235;-91
2022/06/24 07:49:22;;;;;;;2.85;1.20;;;;;;;23.49;89.10;95696.19;5054091;28;20221;-90
2022/06/24 07:51:48;;;;;;;2.55;1.67;;;;;;;23.15;84.78;95688.91;5052161;28;20205;-90
2022/06/24 07:54:15;;;;;;;5.50;1.67;;;;;;;23.16;86.87;95685.94;5053270;28;20317;-90
2022/06/24 07:56:57;;;;;;;6.43;1.67;;;;;;;23.58;85.81;95679.22;5053184;28;20559;-90
2022/06/24 07:59:24;;;;;;;11.25;2.13;;;;;;;23.60;88.37;95679.75;5051909;28;20209;-90
2022/06/24 08:01:52;;;;;;;3.20;1.35;;;;;;;23.63;85.20;95673.81;5052216;28;20674;-90
2022/06/24 08:04:18;;;;;;;6.35;1.42;;;;;;;;;;5048935;28;20316;-90
2022/06/24 08:06:46;;;;;;;4.88;1.50;;;;;;;23.40;83.51;95674.38;5049269;28;20564;-90
2022/06/24 08:09:13;;;;;;;7.72;1.60;;;;;;;23.18;83.44;95666.84;5047690;28;20209;-89
2022/06/24 08:11:40;;;;;;;8.02;1.55;;;;;;;23.16;84.79;95671.69;5047224;28;20220;-90
2022/06/24 08:14:07;;;;;;;4.53;1.35;;;;;;;23.47;83.65;95668.72;5047641;28;20225;-89
2022/06/24 08:16:34;;;;;;;2.47;1.20;;;;;;;23.26;82.08;95666.34;5047269;28;20228;-89
2022/06/24 08:19:01;;;;;;;5.38;1.65;;;;;;;23.56;82.24;95656.34;5044997;28;20208;-90
2022/06/24 08:21:27;;;;;;;3.33;1.77;;;;;;;23.67;79.65;95653.38;5045358;28;20193;-90
2022/06/24 08:23:54;;;;;;;6.82;1.80;;;;;;;23.51;78.40;95659.88;5044011;28;20575;-89
2022/06/24 08:26:20;;;;;;;6.95;1.80;;;;;;;23.64;77.50;95658.50;5046190;28;20209;-89
2022/06/24 08:28:47;;;;;;;8.38;1.48;;;;;;;23.62;75.39;95661.44;5046428;28;20564;-90
2022/06/24 08:31:15;;;;;;;6.72;1.70;;;;;;;23.47;76.43;95664.19;5049173;28;20650;-89
2022/06/24 08:33:41;;;;;;;7.65;1.83;;;;;;;23.79;76.58;95656.63;5048617;28;20668;-90
2022/06/24 08:36:08;;;;;;;3.72;1.65;;;;;;;23.82;75.69;95666.03;5048795;28;21035;-90
2022/06/24 08:38:34;;;;;;;6.75;1.58;;;;;;;23.89;75.81;95659.28;5049697;28;20208;-90
2022/06/24 08:41:03;;;;;;;8.18;1.67;;;;;;;24.00;76.84;95647.41;5048351;28;20661;-90
2022/06/24 08:43:31;;;;;;;11.93;2.20;;;;;;;24.45;80.34;95656.13;5047144;28;20229;-90
2022/06/24 08:45:58;;;;;;;6.72;1.75;;;;;;;24.61;78.88;95650.41;5049247;28;20220;-91
2022/06/24 08:48:27;;;;;;;6.57;1.95;;;;;;;25.10;75.96;95648.53;5051725;28;20197;-90
2022/06/24 08:50:53;;;;;;;6.65;2.20;;;;;;;24.90;76.44;95639.75;5050697;28;20209;-90
2022/06/24 08:53:22;;;;;;;5.93;1.35;;;;;;;25.28;73.41;95640.56;5047142;28;20225;-90
2022/06/24 08:55:50;;;;;;;8.13;1.73;;;;;;;25.91;74.34;95640.25;5048179;28;20208;-90
2022/06/24 08:58:18;;;;;;;12.95;2.10;;;;;;;25.86;75.02;95643.03;5048292;28;20202;-90
2022/06/24 09:00:45;;;;;;;4.43;1.83;;;;;;;25.39;71.45;95641.28;5047986;28;20650;-91
2022/06/24 09:03:12;;;;;;;7.90;1.85;;;;;;;25.71;72.70;95645.03;5050701;28;20232;-91
2022/06/24 09:05:41;;;;;;;8.52;2.00;;;;;;;25.46;72.43;95636.38;5047098;28;20221;-89
2022/06/24 09:08:09;;;;;;;6.50;1.83;;;;;;;25.41;71.24;95639.09;5045955;28;20255;-90
2022/06/24 09:10:38;;;;;;;8.02;1.90;;;;;;;25.67;69.78;95637.78;5047611;28;20231;-90
2022/06/24 09:13:05;;;;;;;6.78;1.80;;;;;;;26.18;71.24;95645.88;5051267;28;20225;-90
2022/06/24 09:15:31;;;;;;;5.90;1.60;;;;;;;26.20;71.58;95629.41;5050682;28;20193;-90
2022/06/24 09:17:59;;;;;;;8.20;1.95;;;;;;;26.43;67.89;95642.13;5046705;28;20201;-91
2022/06/24 09:20:27;;;;;;;7.10;1.92;;;;;;;26.72;65.30;95628.19;5050067;28;20243;-90
2022/06/24 09:23:04;;;;;;;6.78;1.80;;;;;;;27.16;66.79;95621.34;5049653;28;20221;-90
2022/06/24 09:25:42;;;;;;;6.15;1.88;;;;;;;27.50;63.61;95608.31;5048588;28;20220;-90
2022/06/24 09:28:10;;;;;;;9.13;1.55;;;;;;;27.17;63.46;95620.22;5050835;28;20229;-91
2022/06/24 09:30:38;;;;;;;10.68;2.00;;;;;;;26.96;62.78;95610.03;5051663;28;20197;-91
2022/06/24 09:33:04;;;;;;;8.13;1.65;;;;;;;27.56;62.99;95609.88;5050413;28;20232;-90
2022/06/24 09:35:36;;;;;;;7.22;1.60;;;;;;;27.31;64.88;95612.97;5051477;28;20575;-90
2022/06/24 09:38:04;;;;;;;6.25;1.67;;;;;;;27.39;63.27;95597.97;5052276;28;20228;-91
2022/06/24 09:40:32;;;;;;;7.70;1.65;;;;;;;28.00;61.96;95599.31;5051374;28;20209;-91
2022/06/24 09:43:00;;;;;;;10.27;2.00;;;;;;;28.23;59.12;95596.44;5051306;28;20334;-91
2022/06/24 09:45:42;;;;;;;6.10;1.70;;;;;;;27.53;58.86;95596.09;5051054;28;20255;-91
2022/06/24 09:48:09;;;;;;;6.38;2.03;;;;;;;27.53;61.63;95594.19;5051655;28;20209;-92
2022/06/24 09:50:36;;;;;;;7.22;1.50;;;;;;;26.42;66.29;95597.28;5053082;28;20204;-91
2022/06/24 09:53:05;;;;;;;5.63;1.50;;;;;;;26.45;61.76;95592.06;5051801;28;20232;-91
2022/06/24 09:55:31;;;;;;;5.47;1.67;;;;;;;26.10;62.69;95589.81;5051980;28;20194;-91
2022/06/24 09:58:00;;;;;;;6.35;1.70;;;;;;;26.13;63.67;95585.72;5051874;28;20201;-92
2022/06/24 10:00:41;;;;;;;7.30;1.77;;;;;;;26.34;63.19;95589.81;5049589;28;20205;-90
2022/06/24 10:03:10;;;;;;;5.07;1.70;;;;;;;26.47;63.30;95588.00;5053101;28;20221;-91
2022/06/24 10:05:39;;;;;;;4.60;1.60;;;;;;;26.83;66.30;95583.69;5053072;28;20665;-91
2022/06/24 10:08:10;;;;;;;4.40;1.65;;;;;;;26.84;67.32;95570.97;5053904;28;20204;-91
2022/06/24 10:10:40;;;;;;;4.22;1.58;;;;;;;27.12;64.53;95582.44;5052841;28;20189;-91
2022/06/24 10:13:10;;;;;;;7.40;1.73;;;;;;;27.41;63.82;95563.31;5055153;28;20217;-91
2022/06/24 10:15:38;;;;;;;5.57;2.03;;;;;;;27.83;63.21;95574.72;5052530;28;20208;-91
2022/06/24 10:18:09;;;;;;;3.97;1.67;;;;;;;27.86;62.45;95566.81;5051754;28;20208;-92
2022/06/24 10:20:37;;;;;;;10.43;2.08;;;;;;;27.49;60.16;95566.13;5048898;28;20220;-91
2022/06/24 10:23:03;;;;;;;8.10;1.90;;;;;;;27.05;63.95;95558.78;5051406;28;20227;-91
2022/06/24 10:25:52;;;;;;;7.93;1.60;;;;;;;27.34;60.95;95555.56;5049685;28;20253;-92
2022/06/24 10:28:19;;;;;;;6.95;1.58;;;;;;;27.01;61.46;95552.34;5053053;28;20219;-91
2022/06/24 10:30:59;;;;;;;6.65;1.63;;;;;;;27.34;60.71;95566.41;5056931;28;20208;-91
2022/06/24 10:33:30;;;;;;;5.80;1.55;;;;;;;27.09;60.92;95566.03;5052546;28;20613;-92
2022/06/24 10:36:01;;;;;;;6.32;1.52;;;;;;;26.84;62.73;95563.66;5054654;28;20665;-91
2022/06/24 10:38:35;;;;;;;8.90;1.92;;;;;;;26.82;63.15;95565.88;5049102;28;20676;-91
2022/06/24 10:41:04;;;;;;;7.93;1.83;;;;;;;26.89;63.40;95570.91;5049793;28;20205;-92
2022/06/24 10:43:35;;;;;;;8.60;1.95;;;;;;;27.30;65.31;95569.97;5052290;28;20671;-92
2022/06/24 10:46:18;;;;;;;11.18;1.88;;;;;;;27.40;62.96;95569.81;5051935;28;20589;-91
2022/06/24 10:49:00;;;;;;;5.10;1.48;;;;;;;27.13;63.10;95567.03;5048893;28;20209;-90
2022/06/24 10:51:31;;;;;;;10.20;1.80;;;;;;;27.13;60.89;95562.41;5046391;28;20212;-90
2022/06/24 10:54:13;;;;;;;5.18;1.88;;;;;;;27.64;59.06;95557.75;5049628;28;20225;-91
2022/06/24 10:56:46;;;;;;;5.13;1.75;;;;;;;27.55;59.05;95554.09;5047558;28;20233;-91
2022/06/24 10:59:14;;;;;;;4.82;1.40;;;;;;;26.99;59.31;95559.97;5051399;28;20231;-91
2022/06/24 11:01:42;;;;;;;6.78;1.73;;;;;;;27.52;60.02;95549.28;5048244;28;20204;-91
2022/06/24 11:04:11;;;;;;;5.03;1.35;;;;;;;27.68;60.47;95553.34;5051447;28;20287;-91
2022/06/24 11:06:38;;;;;;;7.18;1.60;;;;;;;27.89;60.25;95549.13;5050686;28;20259;-92
2022/06/24 11:09:06;;;;;;;6.53;1.90;;;;;;;28.33;57.89;95546.66;5049293;28;20209;-91
2022/06/24 11:11:33;;;;;;;6.00;1.50;;;;;;;28.21;55.45;95546.34;5046020;28;20209;-91
2022/06/24 11:14:23;;;;;;;5.97;1.50;;;;;;;28.62;58.68;95550.59;5048976;28;20217;-91
2022/06/24 11:16:49;;;;;;;3.55;1.20;;;;;;;28.11;57.78;95549.25;5049360;28;20776;-91
2022/06/24 11:19:16;;;;;;;4.70;1.30;;;;;;;28.13;58.99;95544.31;5050455;28;20211;-91
2022/06/24 11:21:47;;;;;;;4.07;1.35;;;;;;;28.22;55.01;95553.38;5053591;28;20730;-91
2022/06/24 11:24:16;;;;;;;3.65;1.50;;;;;;;27.78;55.21;95558.56;5056287;28;20233;-91
2022/06/24 11:27:02;;;;;;;7.97;1.40;;;;;;;27.83;57.12;95566.59;5051579;28;20229;-91
2022/06/24 11:29:48;;;;;;;5.47;1.25;;;;;;;28.61;54.16;95547.06;5048988;28;20201;-91
2022/06/24 11:32:15;;;;;;;7.30;1.65;;;;;;;28.27;53.45;95548.66;5052065;28;20203;-91
2022/06/24 11:34:44;;;;;;;5.97;1.63;;;;;;;29.04;55.05;95546.34;5052120;28;20222;-92
2022/06/24 11:37:10;;;;;;;6.55;1.40;;;;;;;28.21;59.67;95535.50;5052493;28;20201;-91
2022/06/24 11:39:37;;;;;;;8.07;1.58;;;;;;;28.41;57.05;95539.41;5051789;28;20209;-92
2022/06/24 11:42:04;;;;;;;5.68;1.42;;;;;;;28.35;55.37;95535.19;5053555;28;20201;-92
2022/06/24 11:44:37;;;;;;;6.00;1.40;;;;;;;28.14;57.38;95535.09;5050223;28;20217;-91
2022/06/24 11:47:06;;;;;;;3.90;1.48;;;;;;;27.57;57.43;95533.00;5052839;28;20569;-91