Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:30;;;;;;;;;;;;;;;8.45;80.11;97110.72;5093158;28;20129;-59
2022/04/09 00:02:56;;;;;;;;;;;;;;;8.39;79.18;97112.59;5092974;28;19970;-61
2022/04/09 00:05:22;;;;;;;;;;;;;;;8.32;79.62;97120.78;5093065;28;19935;-60
2022/04/09 00:07:47;;;;;;;;;;;;;;;8.27;79.15;97122.72;5072687;28;19928;-61
2022/04/09 00:10:13;;;;;;;;;;;;;;;8.24;80.20;97124.06;5074217;28;20362;-61
2022/04/09 00:12:39;;;;;;;;;;;;;;;8.31;80.52;97126.38;5073970;28;19925;-61
2022/04/09 00:15:05;;;;;;;;;;;;;;;8.28;78.63;97132.97;5074047;28;19928;-61
2022/04/09 00:17:37;;;;;;;;;;;;;;;8.22;78.77;97134.09;5074791;28;19928;-60
2022/04/09 00:20:03;;;;;;;;;;;;;;;8.15;79.69;97136.28;5073769;28;19929;-62
2022/04/09 00:22:29;;;;;;;;;;;;;;;8.09;78.66;97140.00;5073591;28;19931;-59
2022/04/09 00:24:54;;;;;;;;;;;;;;;8.06;79.00;97149.28;5073647;28;19944;-61
2022/04/09 00:27:19;;;;;;;;;;;;;;;8.10;78.05;97147.66;5074483;28;19928;-60
2022/04/09 00:29:45;;;;;;;;;;;;;;;8.04;77.89;97156.66;5072381;28;19929;-61
2022/04/09 00:32:10;;;;;;;;;;;;;;;7.96;78.02;97160.66;5072172;28;19925;-61
2022/04/09 00:34:36;;;;;;;;;;;;;;;7.89;77.83;97159.41;5072457;28;19924;-60
2022/04/09 00:37:01;;;;;;;;;;;;;;;7.84;77.37;97176.06;5087921;28;19946;-61
2022/04/09 00:39:27;;;;;;;;;;;;;;;7.82;77.59;97182.66;5093808;28;19924;-60
2022/04/09 00:41:53;;;;;;;;;;;;;;;7.80;77.63;97176.88;5093553;28;19924;-60
2022/04/09 00:44:18;;;;;;;;;;;;;;;7.69;77.52;97186.69;5092365;28;19924;-61
2022/04/09 00:46:44;;;;;;;;;;;;;;;7.70;77.09;97183.75;5091861;28;20266;-60
2022/04/09 00:49:10;;;;;;;;;;;;;;;7.74;76.83;97174.28;5093606;28;20038;-62
2022/04/09 00:51:37;;;;;;;;;;;;;;;7.77;76.19;97177.44;5093790;28;19928;-61
2022/04/09 00:54:03;;;;;;;;;;;;;;;7.73;75.96;97164.78;5075525;28;19970;-61
2022/04/09 00:56:28;;;;;;;;;;;;;;;7.72;76.77;97173.75;5091835;28;19928;-61
2022/04/09 00:58:55;;;;;;;;;;;;;;;7.69;76.84;97174.28;5092656;28;20454;-61
2022/04/09 01:01:24;;;;;;;;;;;;;;;7.51;76.90;97173.06;5093479;28;19932;-60
2022/04/09 01:03:50;;;;;;;;;;;;;;;7.50;77.14;97179.41;5093297;28;20277;-63
2022/04/09 01:06:16;;;;;;;;;;;;;;;7.53;77.45;97177.28;5091888;28;19989;-61
2022/04/09 01:08:41;;;;;;;;;;;;;;;7.55;77.20;97175.16;5092979;28;19928;-60
2022/04/09 01:11:07;;;;;;;;;;;;;;;7.55;77.36;97181.22;5082158;28;20023;-61
2022/04/09 01:13:33;;;;;;;;;;;;;;;7.57;77.17;97191.50;5054898;28;19924;-62
2022/04/09 01:15:59;;;;;;;;;;;;;;;7.51;77.12;97190.75;5054885;28;19968;-61
2022/04/09 01:18:24;;;;;;;;;;;;;;;7.42;77.34;97208.97;5079024;28;20372;-61
2022/04/09 01:20:58;;;;;;;;;;;;;;;7.48;77.88;97210.50;5075914;28;19928;-60
2022/04/09 01:23:24;;;;;;;;;;;;;;;7.51;77.62;97212.63;5091790;28;19924;-61
2022/04/09 01:25:50;;;;;;;;;;;;;;;7.42;78.08;97210.81;5092873;28;20403;-60
2022/04/09 01:28:16;;;;;;;;;;;;;;;7.42;77.26;97227.41;5091615;28;19924;-62
2022/04/09 01:30:42;;;;;;;;;;;;;;;7.41;77.79;97227.66;5073690;28;19932;-62
2022/04/09 01:33:07;;;;;;;;;;;;;;;7.32;77.80;97226.66;5072301;28;19936;-62
2022/04/09 01:35:33;;;;;;;;;;;;;;;7.30;77.06;97234.84;5054477;28;20014;-60
2022/04/09 01:37:59;;;;;;;;;;;;;;;7.31;76.72;97233.78;5075727;28;19924;-61
2022/04/09 01:40:25;;;;;;;;;;;;;;;7.29;77.29;97238.50;5091298;28;19982;-60
2022/04/09 01:42:51;;;;;;;;;;;;;;;7.34;77.29;97243.00;5092421;28;20383;-60
2022/04/09 01:45:17;;;;;;;;;;;;;;;7.27;77.23;97241.44;5091294;28;19928;-61
2022/04/09 01:47:43;;;;;;;;;;;;;;;7.30;76.88;97249.88;5090985;28;19939;-63
2022/04/09 01:50:09;;;;;;;;;;;;;;;7.20;76.94;97254.09;5089048;28;20073;-61
2022/04/09 01:52:35;;;;;;;;;;;;;;;7.13;76.90;97260.72;5091026;28;19931;-62
2022/04/09 01:55:01;;;;;;;;;;;;;;;7.17;76.95;97249.34;5091009;28;19932;-62
2022/04/09 01:57:26;;;;;;;;;;;;;;;7.19;76.81;97260.41;5088178;28;20020;-60
2022/04/09 01:59:53;;;;;;;;;;;;;;;7.14;76.41;97268.31;5070763;28;19963;-63
2022/04/09 02:02:19;;;;;;;;;;;;;;;7.09;76.34;97268.34;5071924;28;19952;-60
2022/04/09 02:04:44;;;;;;;;;;;;;;;7.11;76.06;97279.41;5071921;28;19990;-61
2022/04/09 02:07:10;;;;;;;;;;;;;;;7.08;75.84;97271.25;5070507;28;19968;-60
2022/04/09 02:09:36;;;;;;;;;;;;;;;7.05;74.71;97285.72;5082923;28;19924;-59
2022/04/09 02:12:01;;;;;;;;;;;;;;;6.95;73.75;97288.41;5073153;28;20419;-61
2022/04/09 02:14:27;;;;;;;;;;;;;;;6.99;74.02;97286.81;5092267;28;19969;-61
2022/04/09 02:16:52;;;;;;;;;;;;;;;6.97;73.82;97296.81;5089887;28;19924;-61
2022/04/09 02:19:18;;;;;;;;;;;;;;;6.92;73.84;97312.63;5071808;28;19924;-61
2022/04/09 02:21:44;;;;;;;;;;;;;;;6.91;74.20;97316.28;5070693;28;20385;-61
2022/04/09 02:24:09;;;;;;;;;;;;;;;6.90;73.77;97314.72;5071636;28;20109;-60
2022/04/09 02:26:35;;;;;;;;;;;;;;;6.85;73.21;97318.13;5070367;28;19929;-61
2022/04/09 02:29:01;;;;;;;;;;;;;;;6.87;73.39;97318.66;5080519;28;19969;-60
2022/04/09 02:31:26;;;;;;;;;;;;;;;6.87;73.16;97317.88;5092197;28;19928;-60
2022/04/09 02:33:53;;;;;;;;;;;;;;;6.80;72.55;97334.75;5091825;28;19924;-62
2022/04/09 02:36:21;;;;;;;;;;;;;;;6.80;72.76;97340.00;5082429;28;20416;-61
2022/04/09 02:38:47;;;;;;;;;;;;;;;6.82;72.79;97337.91;5054411;28;20393;-61
2022/04/09 02:41:12;;;;;;;;;;;;;;;6.86;72.96;97346.06;5090596;28;19928;-61
2022/04/09 02:43:40;;;;;;;;;;;;;;;6.84;72.54;97348.16;5073569;28;20462;-63
2022/04/09 02:46:06;;;;;;;;;;;;;;;6.81;72.65;97351.34;5088844;28;19928;-60
2022/04/09 02:48:37;;;;;;;;;;;;;;;6.67;73.27;97352.88;5079360;28;19924;-61
2022/04/09 02:51:03;;;;;;;;;;;;;;;6.65;72.67;97357.63;5070343;28;20282;-61
2022/04/09 02:53:28;;;;;;;;;;;;;;;6.65;73.43;97361.06;5070397;28;20031;-62
2022/04/09 02:55:56;;;;;;;;;;;;;;;6.67;73.35;97366.84;5070189;28;19928;-60
2022/04/09 02:58:22;;;;;;;;;;;;;;;6.72;73.72;97366.84;5089027;28;19931;-62
2022/04/09 03:00:48;;;;;;;;;;;;;;;6.76;72.51;97372.38;5090564;28;19954;-61
2022/04/09 03:03:17;;;;;;;;;;;;;;;6.72;73.39;97372.13;5090351;28;19924;-63
2022/04/09 03:05:46;;;;;;;;;;;;;;;6.70;73.22;97373.44;5090226;28;19971;-60
2022/04/09 03:08:11;;;;;;;;;;;;;;;6.64;72.55;97380.53;5081592;28;19972;-62
2022/04/09 03:10:37;;;;;;;;;;;;;;;6.61;72.25;97378.41;5053520;28;19928;-61
2022/04/09 03:13:04;;;;;;;;;;;;;;;6.61;73.05;97381.06;5071260;28;19924;-61
2022/04/09 03:15:30;;;;;;;;;;;;;;;6.64;72.68;97379.75;5071479;28;19924;-61
2022/04/09 03:17:55;;;;;;;;;;;;;;;6.67;72.52;97374.75;5087435;28;20344;-61
2022/04/09 03:20:23;;;;;;;;;;;;;;;6.71;71.98;97375.03;5090202;28;19935;-61
2022/04/09 03:22:50;;;;;;;;;;;;;;;6.73;71.97;97386.84;5092424;28;19920;-63
2022/04/09 03:25:25;;;;;;;;;;;;;;;6.78;72.12;97394.00;5093699;28;19973;-61
2022/04/09 03:27:53;;;;;;;;;;;;;;;6.76;71.74;97396.88;5083418;28;20397;-62
2022/04/09 03:30:20;;;;;;;;;;;;;;;6.70;72.19;97391.84;5073446;28;19928;-61
2022/04/09 03:32:46;;;;;;;;;;;;;;;6.68;72.30;97400.03;5073734;28;20398;-63
2022/04/09 03:35:18;;;;;;;;;;;;;;;6.65;72.53;97403.19;5041743;28;19928;-61
2022/04/09 03:37:45;;;;;;;;;;;;;;;6.69;72.85;97409.50;5092301;28;19924;-62
2022/04/09 03:40:14;;;;;;;;;;;;;;;6.63;72.67;97417.66;5077129;28;19928;-61
2022/04/09 03:42:40;;;;;;;;;;;;;;;6.68;72.82;97417.69;5093534;28;19928;-62
2022/04/09 03:45:06;;;;;;;;;;;;;;;6.72;72.21;97424.78;5091293;28;19932;-62
2022/04/09 03:47:32;;;;;;;;;;;;;;;6.67;72.73;97422.13;5083564;28;19924;-62
2022/04/09 03:49:59;;;;;;;;;;;;;;;6.74;72.66;97427.16;5073291;28;19994;-62
2022/04/09 03:52:25;;;;;;;;;;;;;;;6.80;71.91;97432.19;5074475;28;20028;-61
2022/04/09 03:54:50;;;;;;;;;;;;;;;6.75;71.75;97437.44;5075241;28;19975;-63
2022/04/09 03:57:16;;;;;;;;;;;;;;;6.76;72.09;97439.00;5072937;28;19924;-62
2022/04/09 03:59:51;;;;;;;;;;;;;;;6.88;71.64;97446.66;5072989;28;20023;-62
2022/04/09 04:02:18;;;;;;;;;;;;;;;6.98;71.26;97457.22;5073174;28;19971;-62
2022/04/09 04:04:44;;;;;;;;;;;;;;;7.01;70.83;97455.91;5072911;28;20358;-63
2022/04/09 04:07:10;;;;;;;;;;;;;;;6.98;70.66;97466.97;5081026;28;19924;-63
2022/04/09 04:09:39;;;;;;;;;;;;;;;6.90;70.57;97470.13;5093104;28;19924;-62
2022/04/09 04:12:05;;;;;;;;;;;;;;;6.99;70.63;97479.09;5059337;28;19924;-62
2022/04/09 04:14:30;;;;;;;;;;;;;;;7.09;70.08;97478.31;5053940;28;19952;-62
2022/04/09 04:16:57;;;;;;;;;;;;;;;7.08;70.01;97485.44;5054026;28;19925;-62
2022/04/09 04:19:23;;;;;;;;;;;;;;;6.92;70.05;97494.38;5052401;28;20417;-62
2022/04/09 04:21:51;;;;;;;;;;;;;;;6.93;70.62;97494.09;5053851;28;19925;-64
2022/04/09 04:24:18;;;;;;;;;;;;;;;6.95;70.06;97499.91;5053586;28;20350;-62
2022/04/09 04:26:44;;;;;;;;;;;;;;;7.01;70.32;97492.81;5052536;28;19928;-61
2022/04/09 04:29:17;;;;;;;;;;;;;;;6.94;69.60;97502.78;5052575;28;20393;-63
2022/04/09 04:31:43;;;;;;;;;;;;;;;6.96;70.01;97514.66;5052469;28;19928;-61
2022/04/09 04:34:09;;;;;;;;;;;;;;;6.97;69.76;97513.63;5066363;28;19932;-62
2022/04/09 04:36:40;;;;;;;;;;;;;;;6.96;69.34;97516.50;5072895;28;20015;-60
2022/04/09 04:39:05;;;;;;;;;;;;;;;6.91;70.07;97517.28;5088323;28;20490;-63
2022/04/09 04:41:31;;;;;;;;;;;;;;;6.97;70.04;97518.06;5085409;28;20388;-64
2022/04/09 04:43:58;;;;;;;;;;;;;;;6.94;70.04;97511.50;5055545;28;19967;-61
2022/04/09 04:46:30;;;;;;;;;;;;;;;6.92;70.09;97518.06;5071981;28;19939;-62
2022/04/09 04:48:56;;;;;;;;;;;;;;;6.92;70.26;97531.25;5071789;28;19924;-63
2022/04/09 04:51:24;;;;;;;;;;;;;;;6.86;70.14;97524.38;5072041;28;19935;-64
2022/04/09 04:53:49;;;;;;;;;;;;;;;6.92;70.15;97534.66;5079468;28;19927;-63
2022/04/09 04:56:15;;;;;;;;;;;;;;;6.98;70.38;97541.53;5092167;28;19928;-63
2022/04/09 04:58:46;;;;;;;;;;;;;;;6.99;70.51;97537.81;5092062;28;19924;-64
2022/04/09 05:01:12;;;;;;;;;;;;;;;6.95;69.71;97543.91;5089025;28;19939;-63
2022/04/09 05:03:43;;;;;;;;;;;;;;;6.92;70.60;97547.03;5071920;28;20378;-62
2022/04/09 05:06:29;;;;;;;;;;;;;;;6.94;70.34;97563.38;5067760;28;19936;-61
2022/04/09 05:08:54;;;;;;;;;;;;;;;6.96;70.71;97569.16;5071434;28;19924;-60
2022/04/09 05:11:37;;;;;;;;;;;;;;;6.86;70.45;97575.19;5071600;28;19936;-62
2022/04/09 05:14:08;;;;;;;;;;;;;;;6.81;70.48;97581.22;5089061;28;19924;-62
2022/04/09 05:16:37;;;;;;;;;;;;;;;6.86;70.72;97587.59;5075331;28;20030;-62
2022/04/09 05:19:05;;;;;;;;;;;;;;;6.85;70.77;97596.50;5091550;28;19924;-62
2022/04/09 05:21:33;;;;;;;;;;;;;;;6.95;70.72;97594.72;5087554;28;19928;-62
2022/04/09 05:24:00;;;;;;;;;;;;;;;7.03;70.17;97604.78;5086870;28;19932;-64
2022/04/09 05:26:25;;;;;;;;;;;;;;;7.00;70.50;97601.84;5071242;28;19929;-63
2022/04/09 05:28:55;;;;;;;;;;;;;;;7.05;70.41;97601.88;5071335;28;20377;-60
2022/04/09 05:31:27;;;;;;;;;;;;;;;7.15;70.41;97601.91;5081043;28;19988;-60
2022/04/09 05:33:54;;;;;;;;;;;;;;;7.31;69.79;97621.19;5092532;28;20008;-62
2022/04/09 05:36:20;;;;;;;;;;;;;;;7.43;69.40;97615.69;5091335;28;20375;-61
2022/04/09 05:38:47;;;;;;;;;;;;;;;7.43;68.77;97627.03;5091247;28;19924;-61
2022/04/09 05:41:12;;;;;;;;;;;;;;;7.51;69.15;97626.53;5091042;28;19981;-61
2022/04/09 05:43:39;;;;;;;;;;;;;;;7.60;68.99;97640.00;5091041;28;19967;-61
2022/04/09 05:46:05;;;;;;;;;;;;;;;7.70;69.09;97645.28;5091145;28;19934;-61
2022/04/09 05:48:34;;;;;;;;;;;;;;;7.79;68.29;97653.47;5075119;28;20492;-62
2022/04/09 05:50:59;;;;;;;;;;;;;;;7.77;68.82;97663.50;5085249;28;19928;-61
2022/04/09 05:53:28;;;;;;;;;;;;;;;7.82;68.65;97674.03;5070683;28;19931;-61
2022/04/09 05:55:56;;;;;;;;;;;;;;;7.89;68.27;97671.97;5070833;28;19973;-61
2022/04/09 05:58:24;;;;;;;;;;;;;;;8.03;67.84;97679.34;5070980;28;20350;-61
2022/04/09 06:00:55;;;;;;;;;;;;;;;8.09;67.44;97686.22;5088446;28;19932;-61
2022/04/09 06:03:28;;;;;;;;;;;;;;;8.12;67.77;97694.44;5091003;28;20403;-61
2022/04/09 06:05:55;;;;;;;;;;;;;;;8.08;67.55;97703.13;5090742;28;20014;-61
2022/04/09 06:08:40;;;;;;;;;;;;;;;7.95;68.07;97707.84;5091664;28;20377;-61
2022/04/09 06:11:26;;;;;;;;;;;;;;;7.92;68.43;97713.66;5081809;28;19928;-62
2022/04/09 06:13:58;;;;;;;;;;;;;;;8.02;68.82;97720.00;5090812;28;19931;-61
2022/04/09 06:16:25;;;;;;;;;;;;;;;8.03;68.14;97725.03;5073958;28;19928;-61
2022/04/09 06:18:52;;;;;;;;;;;;;;;7.86;68.29;97729.75;5089159;28;19960;-61
2022/04/09 06:21:18;;;;;;;;;;;;;;;7.85;69.04;97728.94;5074754;28;20387;-64
2022/04/09 06:23:45;;;;;;;;;;;;;;;7.86;69.10;97724.47;5054855;28;20412;-62
2022/04/09 06:26:10;;;;;;;;;;;;;;;7.90;68.98;97723.66;5090356;28;19936;-61
2022/04/09 06:28:37;;;;;;;;;;;;;;;7.96;68.25;97727.91;5070955;28;20038;-62
2022/04/09 06:31:02;;;;;;;;;;;;;;;8.09;67.87;97726.63;5086439;28;19935;-61
2022/04/09 06:33:29;;;;;;;;;;;;;;;8.33;67.77;97719.00;5090603;28;19924;-63
2022/04/09 06:36:01;;;;;;;;;;;;;;;8.59;67.49;97721.69;5079250;28;20042;-60
2022/04/09 06:38:29;;;;;;;;;;;;;;;8.74;67.47;97721.66;5053446;28;19924;-60
2022/04/09 06:40:57;;;;;;;;;;;;;;;8.83;65.83;97727.19;5053895;28;20031;-61
2022/04/09 06:43:30;;;;;;;;;;;;;;;8.81;64.99;97731.94;5071617;28;19971;-59
2022/04/09 06:46:04;;;;;;;;;;;;;;;8.78;65.06;97730.63;5070211;28;20332;-59
2022/04/09 06:48:48;;;;;;;;;;;;;;;8.81;65.86;97743.31;5082560;28;19924;-60
2022/04/09 06:51:48;;;;;;;;;;;;;;;8.90;65.63;97748.84;5050129;28;20451;-61
2022/04/09 06:54:21;;;;;;;;;;;;;;;8.94;65.08;97751.75;5085084;28;20392;-62
2022/04/09 06:56:48;;;;;;;;;;;;;;;8.93;65.43;97747.53;5088548;28;20414;-60
2022/04/09 06:59:18;;;;;;;;;;;;;;;8.91;64.99;97757.56;5080108;28;19924;-60
2022/04/09 07:01:43;;;;;;;;;;;;;;;8.81;64.91;97763.66;5090266;28;19924;-60
2022/04/09 07:04:09;;;;;;;;;;;;;;;8.92;64.82;97769.72;5063839;28;20359;-63
2022/04/09 07:06:34;;;;;;;;;;;;;;;8.89;63.97;97773.69;5092579;28;19930;-60
2022/04/09 07:09:00;;;;;;;;;;;;;;;8.77;64.31;97784.53;5077422;28;20409;-60
2022/04/09 07:11:26;;;;;;;;;;;;;;;8.67;64.84;97797.72;5094781;28;19963;-59
2022/04/09 07:13:52;;;;;;;;;;;;;;;8.56;66.20;97804.03;5090450;28;19928;-60
2022/04/09 07:16:18;;;;;;;;;;;;;;;8.54;66.31;97812.25;5079840;28;19931;-61
2022/04/09 07:18:43;;;;;;;;;;;;;;;8.46;66.24;97811.97;5093734;28;19928;-62
2022/04/09 07:21:09;;;;;;;;;;;;;;;8.47;66.60;97824.94;5075460;28;19963;-59
2022/04/09 07:23:34;;;;;;;;;;;;;;;8.48;66.90;97817.78;5074723;28;19928;-59
2022/04/09 07:26:00;;;;;;;;;;;;;;;8.52;66.90;97824.91;5075662;28;19923;-58
2022/04/09 07:28:25;;;;;;;;;;;;;;;8.62;65.81;97829.44;5056215;28;19971;-61
2022/04/09 07:30:51;;;;;;;;;;;;;;;8.73;66.15;97835.50;5075421;28;19928;-62
2022/04/09 07:33:16;;;;;;;;;;;;;;;8.70;65.79;97843.94;5079232;28;19977;-61
2022/04/09 07:35:42;;;;;;;;;;;;;;;8.78;65.36;97851.38;5090786;28;19928;-60
2022/04/09 07:38:07;;;;;;;;;;;;;;;8.79;65.34;97851.09;5092679;28;20016;-61
2022/04/09 07:40:33;;;;;;;;;;;;;;;8.66;65.11;97862.19;5094589;28;19920;-62
2022/04/09 07:42:59;;;;;;;;;;;;;;;8.59;65.85;97869.56;5092666;28;19935;-63
2022/04/09 07:45:25;;;;;;;;;;;;;;;8.67;66.22;97876.19;5079369;28;19963;-63
2022/04/09 07:47:58;;;;;;;;;;;;;;;8.61;66.05;97875.38;5073485;28;20089;-59
2022/04/09 07:50:25;;;;;;;;;;;;;;;8.59;66.15;97877.50;5074231;28;19931;-62
2022/04/09 07:52:51;;;;;;;;;;;;;;;8.78;65.53;97883.06;5073785;28;19989;-62
2022/04/09 07:55:16;;;;;;;;;;;;;;;8.78;64.79;97878.56;5073986;28;19998;-59
2022/04/09 07:57:46;;;;;;;;;;;;;;;8.78;65.63;97889.16;5074658;28;19933;-63
2022/04/09 08:00:12;;;;;;;;;;;;;;;8.77;65.11;97884.13;5074834;28;19929;-59
2022/04/09 08:02:37;;;;;;;;;;;;;;;8.94;64.43;97887.34;5055143;28;19929;-60
2022/04/09 08:05:03;;;;;;;;;;;;;;;9.06;64.13;97892.38;5074169;28;20404;-60
2022/04/09 08:07:29;;;;;;;;;;;;;;;9.22;64.10;97886.00;5072505;28;20424;-60
2022/04/09 08:09:54;;;;;;;;;;;;;;;9.22;62.92;97888.66;5072915;28;19924;-57
2022/04/09 08:12:20;;;;;;;;;;;;;;;9.17;63.11;97898.44;5072596;28;19935;-62
2022/04/09 08:14:46;;;;;;;;;;;;;;;9.14;63.30;97899.75;5072311;28;19925;-59
2022/04/09 08:17:12;;;;;;;;;;;;;;;9.22;63.63;97906.38;5073754;28;19928;-61
2022/04/09 08:19:41;;;;;;;;;;;;;;;9.26;62.67;97902.13;5073906;28;19924;-58
2022/04/09 08:22:10;;;;;;;;;;;;;;;9.27;62.44;97901.88;5039498;28;19932;-60
2022/04/09 08:24:37;;;;;;;;;;;;;;;9.55;61.48;97897.88;5073594;28;20389;-59
2022/04/09 08:27:02;;;;;;;;;;;;;;;9.60;61.34;97899.72;5072506;28;19928;-61
2022/04/09 08:29:28;;;;;;;;;;;;;;;9.89;61.68;97899.94;5073325;28;20279;-61
2022/04/09 08:31:54;;;;;;;;;;;;;;;10.07;60.99;97911.00;5073252;28;19928;-62
2022/04/09 08:34:20;;;;;;;;;;;;;;;9.91;59.68;97911.06;5073476;28;19924;-63
2022/04/09 08:36:46;;;;;;;;;;;;;;;9.62;60.96;97910.84;5072983;28;19979;-60
2022/04/09 08:39:11;;;;;;;;;;;;;;;9.46;61.55;97911.91;5073190;28;20011;-62
2022/04/09 08:41:40;;;;;;;;;;;;;;;9.43;61.11;97918.50;5055495;28;19955;-61
2022/04/09 08:44:06;;;;;;;;;;;;;;;9.35;61.80;97926.19;5073313;28;19951;-61
2022/04/09 08:46:32;;;;;;;;;;;;;;;9.30;61.89;97916.41;5071926;28;19967;-62
2022/04/09 08:48:58;;;;;;;;;;;;;;;9.19;62.57;97915.63;5072074;28;19967;-62
2022/04/09 08:51:23;;;;;;;;;;;;;;;9.22;62.58;97935.44;5073156;28;19925;-61
2022/04/09 08:53:50;;;;;;;;;;;;;;;9.24;62.70;97928.06;5071889;28;20368;-63
2022/04/09 08:56:18;;;;;;;;;;;;;;;9.36;62.38;97927.78;5055448;28;19966;-62
2022/04/09 08:58:44;;;;;;;;;;;;;;;9.51;62.33;97925.94;5073022;28;19935;-62
2022/04/09 09:01:10;;;;;;;;;;;;;;;9.65;62.04;97928.03;5071775;28;19958;-62
2022/04/09 09:03:36;;;;;;;;;;;;;;;9.88;60.79;97924.00;5054976;28;19932;-64
2022/04/09 09:06:02;;;;;;;;;;;;;;;9.90;59.42;97930.63;5073144;28;19925;-63
2022/04/09 09:08:35;;;;;;;;;;;;;;;10.31;60.11;97933.19;5054906;28;19935;-63
2022/04/09 09:11:00;;;;;;;;;;;;;;;10.70;58.79;97929.81;5071739;28;19932;-62
2022/04/09 09:13:26;;;;;;;;;;;;;;;11.01;56.67;97933.09;5072793;28;19928;-60
2022/04/09 09:15:52;;;;;;;;;;;;;;;10.93;56.50;97935.53;5072454;28;19924;-60
2022/04/09 09:18:19;;;;;;;;;;;;;;;10.85;57.55;97939.53;5072575;28;20409;-64
2022/04/09 09:21:03;;;;;;;;;;;;;;;11.13;56.49;97933.53;5037699;28;19932;-61
2022/04/09 09:23:30;;;;;;;;;;;;;;;11.39;55.62;97933.34;5072762;28;19935;-60
2022/04/09 09:25:56;;;;;;;;;;;;;;;11.42;55.71;97938.09;5054464;28;19975;-61
2022/04/09 09:28:23;;;;;;;;;;;;;;;11.51;54.76;97932.97;5072341;28;20405;-63
2022/04/09 09:30:48;;;;;;;;;;;;;;;11.13;54.91;97933.53;5071289;28;20397;-62
2022/04/09 09:33:15;;;;;;;;;;;;;;;11.27;55.46;97940.88;5071166;28;19978;-61
2022/04/09 09:35:50;;;;;;;;;;;;;;;11.32;54.56;97944.28;5072584;28;19920;-60
2022/04/09 09:38:19;;;;;;;;;;;;;;;11.21;53.90;97944.63;5070981;28;19928;-60
2022/04/09 09:40:45;;;;;;;;;;;;;;;11.37;54.24;97940.78;5072549;28;19924;-62
2022/04/09 09:43:14;;;;;;;;;;;;;;;11.59;54.54;97948.31;5072123;28;20290;-61
2022/04/09 09:45:43;;;;;;;;;;;;;;;11.82;52.63;97933.47;5072442;28;19953;-63
2022/04/09 09:48:21;;;;;;;;;;;;;;;11.69;52.40;97934.94;5072162;28;19959;-61
2022/04/09 09:50:47;;;;;;;;;;;;;;;11.36;53.51;97931.25;5072278;28;19925;-62
2022/04/09 09:53:14;;;;;;;;;;;;;;;11.13;53.76;97932.75;5072561;28;20386;-62
2022/04/09 09:55:46;;;;;;;;;;;;;;;10.95;54.68;97930.75;5054444;28;19921;-61
2022/04/09 09:58:13;;;;;;;;;;;;;;;10.93;54.27;97940.84;5070630;28;19973;-62
2022/04/09 10:00:39;;;;;;;;;;;;;;;11.00;54.80;97946.59;5072019;28;19954;-63
2022/04/09 10:03:05;;;;;;;;;;;;;;;11.19;53.90;97944.13;5071770;28;19928;-62
2022/04/09 10:05:31;;;;;;;;;;;;;;;11.11;52.40;97929.56;5072164;28;19928;-61
2022/04/09 10:07:57;;;;;;;;;;;;;;;11.23;52.04;97929.22;5070456;28;19935;-64
2022/04/09 10:10:26;;;;;;;;;;;;;;;11.42;53.07;97924.03;5071718;28;19924;-62
2022/04/09 10:12:52;;;;;;;;;;;;;;;11.76;52.64;97929.28;5071765;28;19924;-61
2022/04/09 10:15:18;;;;;;;;;;;;;;;11.55;52.12;97940.09;5053731;28;19931;-62
2022/04/09 10:17:43;;;;;;;;;;;;;;;11.36;52.45;97934.69;5070704;28;20360;-62
2022/04/09 10:20:09;;;;;;;;;;;;;;;11.42;51.33;97930.13;5072045;28;19930;-62
2022/04/09 10:22:36;;;;;;;;;;;;;;;11.25;51.20;97938.47;5071903;28;19928;-63
2022/04/09 10:25:03;;;;;;;;;;;;;;;11.10;51.24;97941.25;5071780;28;20027;-62
2022/04/09 10:27:33;;;;;;;;;;;;;;;10.94;50.83;97934.44;5070569;28;20304;-63
2022/04/09 10:29:59;;;;;;;;;;;;;;;10.93;51.28;97935.53;5071888;28;20297;-61
2022/04/09 10:32:55;;;;;;;;;;;;;;;10.89;51.56;97948.53;5072479;28;19928;-61
2022/04/09 10:35:31;;;;;;;;;;;;;;;10.82;51.66;97942.75;5075866;28;19924;-60
2022/04/09 10:38:09;;;;;;;;;;;;;;;10.62;51.86;97936.50;5075792;28;19975;-60
2022/04/09 10:40:50;;;;;;;;;;;;;;;10.54;52.44;97938.94;5075490;28;19924;-60
2022/04/09 10:43:22;;;;;;;;;;;;;;;10.45;53.27;97938.69;5075756;28;19928;-59
2022/04/09 10:46:00;;;;;;;;;;;;;;;10.43;53.64;97930.22;5075954;28;19952;-59
2022/04/09 10:48:35;;;;;;;;;;;;;;;10.40;53.86;97936.06;5075693;28;19928;-60
2022/04/09 10:51:04;;;;;;;;;;;;;;;10.34;54.47;97937.94;5075760;28;19928;-60
2022/04/09 10:53:31;;;;;;;;;;;;;;;10.28;53.29;97932.94;5075673;28;19929;-61
2022/04/09 10:56:09;;;;;;;;;;;;;;;10.27;53.92;97931.34;5075569;28;19924;-59
2022/04/09 10:58:54;;;;;;;;;;;;;;;10.32;53.89;97942.69;5075366;28;19928;-60
2022/04/09 11:01:38;;;;;;;;;;;;;;;10.46;52.78;97948.22;5075607;28;19920;-61
2022/04/09 11:04:36;;;;;;;;;;;;;;;10.46;55.01;97951.66;5075501;28;19975;-61
2022/04/09 11:07:03;;;;;;;;;;;;;;;10.29;54.99;97951.19;5074708;28;19928;-61
2022/04/09 11:09:48;;;;;;;;;;;;;;;10.26;54.70;97945.63;5075218;28;19924;-61
2022/04/09 11:12:14;;;;;;;;;;;;;;;10.30;54.93;97947.50;5075053;28;19928;-61
2022/04/09 11:14:43;;;;;;;;;;;;;;;10.34;54.21;97940.59;5075216;28;19928;-61
2022/04/09 11:17:27;;;;;;;;;;;;;;;10.31;54.43;97945.63;5073650;28;20543;-61
2022/04/09 11:19:53;;;;;;;;;;;;;;;10.12;53.71;97956.78;5073874;28;19928;-60
2022/04/09 11:22:19;;;;;;;;;;;;;;;10.04;54.17;97954.69;5073525;28;20074;-62
2022/04/09 11:24:45;;;;;;;;;;;;;;;10.15;53.48;97948.31;5074794;28;19925;-60
2022/04/09 11:27:10;;;;;;;;;;;;;;;10.21;53.85;97955.19;5074972;28;19940;-61
2022/04/09 11:29:36;;;;;;;;;;;;;;;10.35;52.92;97949.31;5074824;28;19924;-59
2022/04/09 11:32:02;;;;;;;;;;;;;;;10.32;53.63;97950.66;5074609;28;19928;-60
2022/04/09 11:34:28;;;;;;;;;;;;;;;10.23;53.86;97947.75;5074507;28;20464;-61
2022/04/09 11:37:09;;;;;;;;;;;;;;;10.15;55.55;97956.25;5072986;28;20027;-61
2022/04/09 11:39:42;;;;;;;;;;;;;;;10.24;53.80;97961.78;5073468;28;20012;-59
2022/04/09 11:42:08;;;;;;;;;;;;;;;10.29;53.72;97959.13;5073186;28;20020;-61
2022/04/09 11:44:35;;;;;;;;;;;;;;;10.27;54.22;97957.84;5072684;28;19924;-60
2022/04/09 11:47:08;;;;;;;;;;;;;;;10.40;53.28;97957.25;5074379;28;19928;-62
2022/04/09 11:49:34;;;;;;;;;;;;;;;10.45;53.11;97957.25;5074368;28;19932;-61
2022/04/09 11:51:59;;;;;;;;;;;;;;;10.51;52.45;97961.44;5074312;28;19928;-61
2022/04/09 11:54:27;;;;;;;;;;;;;;;10.53;52.43;97964.63;5073713;28;19924;-62
2022/04/09 11:56:52;;;;;;;;;;;;;;;10.61;51.86;97968.56;5072641;28;20011;-62
2022/04/09 11:59:18;;;;;;;;;;;;;;;10.54;51.41;97962.78;5074063;28;20031;-62
2022/04/09 12:01:46;;;;;;;;;;;;;;;10.51;51.38;97966.75;5072608;28;19943;-61
2022/04/09 12:04:13;;;;;;;;;;;;;;;10.48;51.99;97969.16;5073294;28;19936;-61
2022/04/09 12:06:38;;;;;;;;;;;;;;;10.47;51.90;97971.03;5072540;28;20011;-58
2022/04/09 12:09:06;;;;;;;;;;;;;;;10.31;51.38;97977.41;5072842;28;20373;-60
2022/04/09 12:11:32;;;;;;;;;;;;;;;10.20;51.42;97971.31;5071676;28;19925;-59
2022/04/09 12:14:07;;;;;;;;;;;;;;;10.28;52.89;97967.38;5056117;28;19936;-62
2022/04/09 12:16:37;;;;;;;;;;;;;;;10.33;51.40;97967.34;5053321;28;19948;-62
2022/04/09 12:19:05;;;;;;;;;;;;;;;10.35;51.44;97978.44;5035439;28;19928;-60
2022/04/09 12:21:31;;;;;;;;;;;;;;;10.21;52.55;97979.00;5052308;28;20094;-60
2022/04/09 12:24:02;;;;;;;;;;;;;;;10.24;53.71;97980.31;5053598;28;19974;-62
2022/04/09 12:26:30;;;;;;;;;;;;;;;10.20;52.32;97976.63;5035361;28;19925;-61
2022/04/09 12:29:06;;;;;;;;;;;;;;;10.24;52.74;97975.81;5052819;28;19982;-63
2022/04/09 12:31:32;;;;;;;;;;;;;;;10.40;51.51;97979.22;5052917;28;20352;-64
2022/04/09 12:33:58;;;;;;;;;;;;;;;10.42;50.77;97971.81;5053313;28;20027;-61
2022/04/09 12:36:23;;;;;;;;;;;;;;;10.36;51.08;97972.91;5053558;28;20374;-62
2022/04/09 12:38:49;;;;;;;;;;;;;;;10.32;50.98;97976.34;5051949;28;19929;-61
2022/04/09 12:41:14;;;;;;;;;;;;;;;10.26;51.62;97974.75;5053359;28;19964;-62
2022/04/09 12:43:41;;;;;;;;;;;;;;;10.22;51.92;97975.28;5052521;28;20041;-62
2022/04/09 12:46:07;;;;;;;;;;;;;;;10.10;51.99;97980.09;5051626;28;19932;-62
2022/04/09 12:48:37;;;;;;;;;;;;;;;10.07;51.95;97977.97;5053143;28;19929;-63
2022/04/09 12:51:02;;;;;;;;;;;;;;;10.10;52.56;97981.94;5051525;28;20019;-62
2022/04/09 12:53:28;;;;;;;;;;;;;;;10.21;51.81;97976.34;5052823;28;20070;-65
2022/04/09 12:55:53;;;;;;;;;;;;;;;10.27;51.94;97979.81;5051781;28;19928;-62