Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:07:56;;;;;;;1.80;1.20;;;;;;;8.24;100.00;99574.66;31370016;28;20056;-81
2023/04/01 00:22:58;;;;;;;4.03;1.40;;;;;;;8.22;100.00;99563.50;31389469;28;20102;-82
2023/04/01 00:38:00;;;;;;;3.77;1.60;;;;;;;8.27;100.00;99560.28;31426262;28;20497;-82
2023/04/01 00:53:03;;;;;;;1.93;1.50;;;;;;;8.41;100.00;99560.06;31411125;28;20520;-80
2023/04/01 01:08:23;;;;;;;2.23;1.30;;;;;;;8.20;100.00;99565.84;31398950;28;20055;-83
2023/04/01 01:23:44;;;;;;;4.73;1.50;;;;;;;8.18;100.00;99568.22;31497282;28;20543;-81
2023/04/01 01:38:49;;;;;;;3.77;1.37;;;;;;;8.08;100.00;99563.75;31492433;28;20059;-81
2023/04/01 01:53:51;;;;;;;3.17;1.70;;;;;;;8.04;100.00;99553.00;31524049;28;20457;-83
2023/04/01 02:09:00;;;;;;;1.90;1.30;;;;;;;7.92;100.00;99566.34;31482445;28;20053;-84
2023/04/01 02:24:07;;;;;;;2.70;1.27;;;;;;;7.86;100.00;99563.34;31406013;28;20056;-83
2023/04/01 02:39:10;;;;;;;5.13;2.10;;;;;;;7.72;100.00;99577.13;31393280;28;20103;-82
2023/04/01 02:54:12;;;;;;;3.17;1.67;;;;;;;7.59;100.00;99581.56;31356702;28;20044;-80
2023/04/01 03:09:15;;;;;;;2.67;1.60;;;;;;;7.68;100.00;99568.31;31419554;28;20052;-81
2023/04/01 03:24:16;;;;;;;6.30;2.03;;;;;;;7.62;100.00;99592.31;31420769;28;20463;-81
2023/04/01 03:39:18;;;;;;;3.93;2.60;;;;;;;7.55;100.00;99584.34;31439232;28;20044;-81
2023/04/01 03:54:21;;;;;;;4.57;2.47;;;;;;;7.41;100.00;99587.25;31428819;28;20456;-83
2023/04/01 04:09:23;;;;;;;2.90;1.80;;;;;;;7.18;100.00;99602.22;31446105;28;20135;-84
2023/04/01 04:24:25;;;;;;;5.57;2.90;;;;;;;7.31;100.00;99612.47;31515953;28;20044;-83
2023/04/01 04:39:27;;;;;;;7.60;3.47;;;;;;;7.52;100.00;99625.66;31496813;28;20055;-82
2023/04/01 04:54:29;;;;;;;7.07;3.67;;;;;;;7.56;100.00;99618.25;31528858;28;20486;-82
2023/04/01 05:09:33;;;;;;;7.83;3.27;;;;;;;7.31;100.00;99621.34;31552809;28;20480;-82
2023/04/01 05:24:34;;;;;;;6.80;4.07;;;;;;;7.35;100.00;99626.66;31549768;28;20559;-83
2023/04/01 05:39:40;;;;;;;5.23;3.73;;;;;;;7.39;100.00;99632.78;31526612;28;20060;-83
2023/04/01 05:54:42;;;;;;;17.37;5.10;;;;;;;7.50;100.00;99625.31;31504937;28;20045;-82
2023/04/01 06:09:45;;;;;;;12.97;4.60;;;;;;;7.70;100.00;99630.78;31484767;28;20063;-84
2023/04/01 06:25:05;;;;;;;9.73;4.00;;;;;;;7.96;100.00;99646.22;31404599;28;20049;-84
2023/04/01 06:40:23;;;;;;;11.73;4.07;;;;;;;8.03;100.00;99661.56;31395571;28;20090;-85
2023/04/01 06:55:37;;;;;;;13.37;4.73;;;;;;;8.22;100.00;99655.44;31475842;28;20599;-86
2023/04/01 07:10:59;;;;;;;8.80;4.23;;;;;;;8.30;100.00;99654.13;31435465;28;20118;-87
2023/04/01 07:26:18;;;;;;;10.07;4.30;;;;;;;8.44;100.00;99653.16;31521126;28;20045;-88
2023/04/01 07:41:52;;;;;;;11.23;4.33;;;;;;;8.62;100.00;99652.81;31555578;28;20059;-87
2023/04/01 07:57:00;;;;;;;11.00;4.80;;;;;;;8.97;100.00;99652.13;31538334;28;20123;-86
2023/04/01 08:12:13;;;;;;;7.23;4.03;;;;;;;9.03;100.00;99650.44;31538091;28;20171;-90
2023/04/01 08:27:25;;;;;;;8.83;4.33;;;;;;;9.29;100.00;99647.97;31530224;28;20056;-87
2023/04/01 08:42:49;;;;;;;20.73;5.90;;;;;;;9.46;100.00;99660.34;31491769;28;20524;-86
2023/04/01 08:58:16;;;;;;;8.60;5.07;;;;;;;9.44;100.00;99671.63;31453423;28;20056;-85
2023/04/01 09:13:29;;;;;;;14.37;6.70;;;;;;;9.63;100.00;99651.09;31460226;28;20438;-88
2023/04/01 09:29:04;;;;;;;13.10;7.07;;;;;;;9.83;100.00;99653.72;31435165;28;20060;-85
2023/04/01 09:44:28;;;;;;;13.53;8.60;;;;;;;10.04;100.00;99668.69;31448664;28;20040;-90
2023/04/01 09:59:42;;;;;;;15.57;6.40;;;;;;;10.29;100.00;99668.88;31409332;28;20109;-88
2023/04/01 10:15:12;;;;;;;13.67;6.60;;;;;;;10.47;100.00;99661.03;31509498;28;20057;-88
2023/04/01 10:30:23;;;;;;;12.30;5.87;;;;;;;10.74;100.00;99639.00;31497281;28;20055;-86
2023/04/01 10:45:44;;;;;;;22.80;6.43;;;;;;;11.02;100.00;99632.00;31391630;28;20463;-83
2023/04/01 11:01:27;;;;;;;13.37;6.63;;;;;;;11.43;100.00;99624.97;31361070;28;20049;-81
2023/04/01 11:16:47;;;;;;;20.90;7.20;;;;;;;11.81;100.00;99614.81;31485091;28;20056;-85
2023/04/01 11:32:02;;;;;;;11.60;6.03;;;;;;;11.86;100.00;99617.00;31520318;28;20165;-83
2023/04/01 11:47:28;;;;;;;8.13;3.77;;;;;;;11.92;100.00;99623.41;31518811;28;20044;-79
2023/04/01 12:02:51;;;;;;;8.53;4.53;;;;;;;11.94;100.00;99615.56;31500451;28;20074;-79
2023/04/01 12:18:11;;;;;;;11.43;4.40;;;;;;;12.04;100.00;99621.13;31410208;28;20057;-85
2023/04/01 12:33:50;;;;;;;10.27;3.57;;;;;;;12.22;100.00;99610.38;31388093;28;20048;-86
2023/04/01 12:49:11;;;;;;;5.37;2.87;;;;;;;12.35;100.00;99600.19;31427356;28;20076;-85
2023/04/01 13:04:19;;;;;;;10.50;2.70;;;;;;;12.61;100.00;99598.88;31387645;28;20542;-87
2023/04/01 13:19:25;;;;;;;;;;;;;;;12.51;100.00;99591.09;31491630;28;20060;-84
2023/04/01 13:34:47;;;;;;;3.87;2.27;;;;;;;12.34;100.00;99595.97;31516824;28;20339;-86
2023/04/01 13:50:11;;;;;;;7.17;2.53;;;;;;;12.51;100.00;99591.88;31555283;28;20063;-84
2023/04/01 14:05:28;;;;;;;8.60;2.87;;;;;;;13.06;100.00;99584.00;31515402;28;20040;-84
2023/04/01 14:21:14;;;;;;;3.93;2.40;;;;;;;12.79;100.00;99592.78;31504377;28;20084;-85
2023/04/01 14:36:31;;;;;;;6.27;2.57;;;;;;;12.57;100.00;99592.03;31458412;28;20052;-83
2023/04/01 14:51:39;;;;;;;4.27;2.17;;;;;;;12.41;100.00;99593.00;31514546;28;20106;-86
2023/04/01 15:06:57;;;;;;;6.73;3.27;;;;;;;12.14;100.00;99617.25;31505933;28;20053;-84
2023/04/01 15:22:24;;;;;;;5.60;3.53;;;;;;;11.96;100.00;99596.09;31538245;28;20052;-84
2023/04/01 15:38:16;;;;;;;7.20;2.20;;;;;;;11.67;100.00;99603.63;31495727;28;20052;-85
2023/04/01 15:53:59;;;;;;;6.57;3.53;;;;;;;11.25;100.00;99590.94;31490715;28;20045;-86
2023/04/01 16:09:13;;;;;;;13.63;3.77;;;;;;;11.03;100.00;99590.06;31510735;28;20104;-85
2023/04/01 16:24:40;;;;;;;9.70;3.10;;;;;;;10.88;100.00;99605.22;31548240;28;20545;-86
2023/04/01 16:40:10;;;;;;;4.40;2.50;;;;;;;10.81;100.00;99611.66;31516219;28;20139;-87
2023/04/01 16:55:17;;;;;;;4.07;2.37;;;;;;;10.70;100.00;99594.13;31554187;28;20045;-84
2023/04/01 17:11:01;;;;;;;5.40;2.50;;;;;;;10.43;100.00;99618.91;31458556;28;20136;-84
2023/04/01 17:26:15;;;;;;;9.40;3.20;;;;;;;10.37;100.00;99623.34;31386314;28;20055;-83
2023/04/01 17:57:43;;;;;;;9.07;2.67;;;;;;;10.09;100.00;99622.84;31383126;28;20056;-83
2023/04/01 18:13:08;;;;;;;14.67;3.97;;;;;;;9.99;100.00;99623.09;31385550;28;20057;-83
2023/04/01 18:28:39;;;;;;;4.43;2.03;;;;;;;9.70;100.00;99644.72;31364289;28;20117;-82
2023/04/01 18:44:27;;;;;;;5.07;2.60;;;;;;;9.35;100.00;99641.63;31445103;28;20072;-83
2023/04/01 18:59:43;;;;;;;5.53;2.30;;;;;;;9.13;100.00;99646.00;31466527;28;20056;-85
2023/04/01 19:14:56;;;;;;;9.33;2.70;;;;;;;9.16;100.00;99645.91;31393101;28;20113;-83
2023/04/01 19:46:33;;;;;;;14.90;2.60;;;;;;;9.34;100.00;99617.69;31524481;28;20044;-84
2023/04/01 20:01:58;;;;;;;6.93;2.40;;;;;;;9.31;100.00;99604.97;31522688;28;20052;-83
2023/04/01 20:17:06;;;;;;;9.77;2.43;;;;;;;9.28;100.00;99608.53;31544643;28;20060;-80
2023/04/01 20:32:40;;;;;;;11.17;3.23;;;;;;;9.24;100.00;99614.78;31377927;28;20060;-84
2023/04/01 20:48:27;;;;;;;7.43;2.13;;;;;;;9.22;100.00;99617.13;31432739;28;20416;-83
2023/04/01 21:04:07;;;;;;;5.73;2.27;;;;;;;9.07;100.00;99599.69;31547449;28;20036;-85
2023/04/01 21:19:28;;;;;;;7.00;2.20;;;;;;;8.91;100.00;99590.78;31505253;28;20502;-83
2023/04/01 21:34:59;;;;;;;6.13;2.03;;;;;;;8.78;100.00;99582.50;31492934;28;20128;-80
2023/04/01 21:50:43;;;;;;;7.40;1.70;;;;;;;8.88;100.00;99581.53;31470058;28;20098;-81
2023/04/01 22:06:18;;;;;;;4.07;1.77;;;;;;;8.94;100.00;99579.88;31502476;28;20129;-80
2023/04/01 22:21:40;;;;;;;8.47;2.13;;;;;;;8.90;100.00;99584.59;31484730;28;20125;-82
2023/04/01 22:37:06;;;;;;;10.43;2.50;;;;;;;8.86;100.00;99581.19;31517394;28;20074;-81
2023/04/01 22:52:35;;;;;;;4.50;2.00;;;;;;;8.93;100.00;99572.94;31591694;28;20048;-83
2023/04/01 23:07:56;;;;;;;3.90;1.57;;;;;;;8.88;100.00;99543.66;31473174;28;20044;-83
2023/04/01 23:23:16;;;;;;;4.50;1.80;;;;;;;8.88;100.00;99535.53;31392168;28;20057;-83
2023/04/01 23:38:25;;;;;;;9.97;2.23;;;;;;;8.84;100.00;99526.72;31403367;28;20084;-83
2023/04/01 23:53:33;;;;;;;5.37;1.80;;;;;;;8.89;100.00;99523.50;31404882;28;20073;-82
