Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:05;;;;;;;10.77;3.38;;;;;;;;;;4967278;28;20502;-71
2022/05/09 00:03:31;;;;;;;7.93;3.15;;;;;;;;;;4984861;28;20410;-71
2022/05/09 00:05:56;;;;;;;8.13;3.10;;;;;;;;;;4986232;28;20026;-71
2022/05/09 00:08:21;;;;;;;10.60;3.23;;;;;;;;;;4984812;28;20037;-71
2022/05/09 00:10:47;;;;;;;17.58;3.80;;;;;;;;;;4987560;28;20340;-71
2022/05/09 00:13:12;;;;;;;15.27;3.72;;;;;;;;;;4985008;28;20026;-72
2022/05/09 00:15:37;;;;;;;11.00;4.15;;;;;;;;;;4986706;28;20042;-71
2022/05/09 00:18:02;;;;;;;7.57;3.17;;;;;;;;;;4966335;28;20276;-71
2022/05/09 00:20:27;;;;;;;5.07;2.78;;;;;;;;;;4983394;28;20347;-71
2022/05/09 00:22:54;;;;;;;18.58;3.67;;;;;;;;;;4981373;28;20026;-72
2022/05/09 00:25:21;;;;;;;9.75;3.15;;;;;;;;;;4982176;28;20496;-72
2022/05/09 00:27:46;;;;;;;16.95;4.25;;;;;;;;;;4980739;28;20125;-71
2022/05/09 00:30:12;;;;;;;10.93;3.33;;;;;;;;;;4984195;28;20431;-71
2022/05/09 00:32:37;;;;;;;7.60;3.17;;;;;;;;;;4984791;28;20469;-71
2022/05/09 00:35:02;;;;;;;9.43;3.40;;;;;;;;;;4983711;28;20030;-71
2022/05/09 00:37:27;;;;;;;8.80;3.47;;;;;;;;;;4984034;28;20799;-71
2022/05/09 00:39:53;;;;;;;18.67;4.47;;;;;;;;;;4984874;28;20160;-71
2022/05/09 00:42:19;;;;;;;16.17;4.13;;;;;;;;;;4987096;28;20026;-71
2022/05/09 00:44:44;;;;;;;8.13;3.60;;;;;;;;;;4984295;28;20093;-71
2022/05/09 00:47:10;;;;;;;13.10;3.10;;;;;;;;;;4986474;28;20027;-71
2022/05/09 00:49:45;;;;;;;7.63;3.13;;;;;;;;;;4987348;28;20149;-71
2022/05/09 00:52:13;;;;;;;15.98;3.78;;;;;;;;;;4974072;28;20618;-71
2022/05/09 00:54:49;;;;;;;9.75;3.28;;;;;;;;;;4983123;28;20034;-72
2022/05/09 00:57:20;;;;;;;19.15;4.57;;;;;;;;;;4987602;28;20041;-71
2022/05/09 00:59:46;;;;;;;11.32;2.90;;;;;;;;;;4986969;28;20062;-71
2022/05/09 01:02:14;;;;;;;9.32;2.97;;;;;;;;;;4989356;28;20023;-71
2022/05/09 01:04:46;;;;;;;11.43;3.45;;;;;;;;;;4983861;28;20109;-71
2022/05/09 01:07:11;;;;;;;9.68;3.92;;;;;;;;;;4987819;28;20481;-71
2022/05/09 01:09:36;;;;;;;13.68;3.38;;;;;;;;;;4987788;28;20057;-71
2022/05/09 01:12:02;;;;;;;9.55;3.63;;;;;;;;;;4986848;28;20026;-72
2022/05/09 01:14:28;;;;;;;11.68;3.90;;;;;;;;;;4986951;28;20108;-71
2022/05/09 01:16:53;;;;;;;9.32;3.22;;;;;;;;;;4982639;28;20058;-71
2022/05/09 01:19:25;;;;;;;10.97;4.20;;;;;;;;;;4988208;28;20049;-71
2022/05/09 01:21:50;;;;;;;9.80;3.38;;;;;;;;;;4985433;28;20298;-71
2022/05/09 01:24:17;;;;;;;11.90;3.93;;;;;;;;;;4983954;28;20099;-71
2022/05/09 01:26:43;;;;;;;8.00;3.20;;;;;;;;;;4982765;28;20264;-71
2022/05/09 01:29:12;;;;;;;10.15;3.80;;;;;;;;;;4987891;28;21998;-71
2022/05/09 01:31:39;;;;;;;8.27;3.25;;;;;;;;;;4984572;28;20015;-71
2022/05/09 01:34:08;;;;;;;11.27;3.15;;;;;;;;;;4987193;28;20018;-71
2022/05/09 01:36:35;;;;;;;13.45;3.53;;;;;;;;;;4988123;28;20037;-71
2022/05/09 01:39:01;;;;;;;14.73;3.42;;;;;;;;;;4987608;28;20014;-72
2022/05/09 01:41:27;;;;;;;27.00;4.25;;;;;;;;;;4984538;28;20497;-72
2022/05/09 01:43:55;;;;;;;9.23;3.35;;;;;;;;;;4963726;28;20045;-71
2022/05/09 01:46:27;;;;;;;9.88;3.55;;;;;;;;;;4977361;28;20440;-71
2022/05/09 01:51:37;;;;;;;13.97;4.00;;;;;;;;;;4985249;28;20024;-71
2022/05/09 01:54:02;;;;;;;9.32;3.72;;;;;;;;;;4982628;28;20054;-71
2022/05/09 01:56:29;;;;;;;10.25;3.28;;;;;;;;;;4983093;28;20161;-71
2022/05/09 01:58:55;;;;;;;9.40;3.00;;;;;;;;;;4986737;28;20027;-71
2022/05/09 02:01:22;;;;;;;13.65;4.32;;;;;;;;;;4986715;28;20033;-71
2022/05/09 02:03:47;;;;;;;7.03;3.72;;;;;;;;;;4988121;28;20030;-71
2022/05/09 02:06:13;;;;;;;12.77;3.97;;;;;;;;;;4972715;28;20084;-71
2022/05/09 02:08:38;;;;;;;8.07;3.55;;;;;;;;;;4986864;28;20022;-71
2022/05/09 02:11:04;;;;;;;8.75;3.50;;;;;;;;;;4986431;28;20034;-71
2022/05/09 02:13:29;;;;;;;14.10;4.00;;;;;;;;;;4987306;28;20083;-71
2022/05/09 02:15:54;;;;;;;10.77;4.65;;;;;;;;;;4983539;28;21144;-71
2022/05/09 02:18:19;;;;;;;12.13;3.85;;;;;;;;;;4979478;28;20027;-71
2022/05/09 02:20:46;;;;;;;11.23;3.92;;;;;;;;;;4980301;28;20332;-71
2022/05/09 02:23:13;;;;;;;9.25;3.80;;;;;;;;;;4982909;28;20292;-71
2022/05/09 02:25:39;;;;;;;9.15;3.22;;;;;;;;;;4983387;28;20150;-71
2022/05/09 02:28:06;;;;;;;11.25;3.88;;;;;;;;;;4984901;28;20112;-71
2022/05/09 02:30:32;;;;;;;8.55;3.25;;;;;;;;;;4985548;28;20033;-71
2022/05/09 02:32:57;;;;;;;9.07;3.83;;;;;;;;;;4983891;28;20034;-71
2022/05/09 02:35:22;;;;;;;9.93;3.30;;;;;;;;;;4984796;28;20042;-71
2022/05/09 02:37:49;;;;;;;13.35;3.85;;;;;;;;;;4982065;28;20751;-71
2022/05/09 02:40:14;;;;;;;16.52;3.55;;;;;;;;;;4985511;28;20058;-71
2022/05/09 02:42:40;;;;;;;12.18;3.70;;;;;;;;;;4986060;28;20416;-71
2022/05/09 02:45:06;;;;;;;8.85;3.55;;;;;;;;;;4985464;28;20168;-72
2022/05/09 02:47:31;;;;;;;9.63;3.90;;;;;;;;;;4982722;28;20026;-71
2022/05/09 02:49:57;;;;;;;8.55;3.55;;;;;;;;;;4986990;28;20458;-71
2022/05/09 02:52:22;;;;;;;12.20;3.83;;;;;;;;;;4986121;28;20069;-71
2022/05/09 02:54:47;;;;;;;10.02;3.67;;;;;;;;;;4980758;28;22259;-71
2022/05/09 02:57:13;;;;;;;12.88;4.25;;;;;;;;;;4980849;28;20379;-71
2022/05/09 02:59:39;;;;;;;8.77;3.95;;;;;;;;;;4983223;28;20279;-71
2022/05/09 03:02:04;;;;;;;6.93;3.60;;;;;;;;;;4982347;28;20030;-71
2022/05/09 03:04:41;;;;;;;10.95;3.88;;;;;;;;;;4983819;28;20311;-71
2022/05/09 03:07:06;;;;;;;12.38;4.10;;;;;;;;;;4984518;28;20472;-71
2022/05/09 03:09:32;;;;;;;29.00;5.20;;;;;;;;;;4985991;28;20038;-71
2022/05/09 03:11:57;;;;;;;13.40;4.50;;;;;;;;;;4985059;28;20282;-71
2022/05/09 03:14:22;;;;;;;13.35;4.10;;;;;;;;;;4970246;28;20037;-71
2022/05/09 03:16:47;;;;;;;10.15;4.28;;;;;;;;;;4977801;28;20026;-71
2022/05/09 03:19:13;;;;;;;11.27;4.57;;;;;;;;;;4985169;28;20101;-71
2022/05/09 03:21:38;;;;;;;14.33;3.97;;;;;;;;;;4982068;28;20314;-71
2022/05/09 03:24:03;;;;;;;12.90;4.72;;;;;;;;;;4984691;28;20276;-71
2022/05/09 03:26:29;;;;;;;13.20;4.63;;;;;;;;;;4981975;28;20353;-71
2022/05/09 03:28:54;;;;;;;11.35;4.00;;;;;;;;;;4984775;28;20019;-71
2022/05/09 03:31:19;;;;;;;12.38;4.22;;;;;;;;;;4983899;28;20018;-70
2022/05/09 03:33:45;;;;;;;10.18;4.07;;;;;;;;;;4985639;28;20072;-70
2022/05/09 03:36:10;;;;;;;12.32;3.42;;;;;;;;;;4982410;28;20450;-71
2022/05/09 03:38:36;;;;;;;9.30;4.40;;;;;;;;;;4986738;28;20023;-72
2022/05/09 03:41:02;;;;;;;10.90;4.22;;;;;;;;;;4989944;28;20326;-71
2022/05/09 03:43:27;;;;;;;15.60;4.65;;;;;;;;;;4990582;28;20026;-71
2022/05/09 03:45:52;;;;;;;8.68;4.07;;;;;;;;;;4986914;28;20037;-71
2022/05/09 03:48:17;;;;;;;11.93;4.25;;;;;;;;;;4990480;28;20037;-71
2022/05/09 03:50:43;;;;;;;11.35;3.88;;;;;;;;;;4990981;28;20033;-71
2022/05/09 03:53:08;;;;;;;12.88;5.22;;;;;;;;;;4984630;28;20027;-71
2022/05/09 03:55:33;;;;;;;12.43;4.13;;;;;;;;;;4983464;28;20042;-71
2022/05/09 03:57:59;;;;;;;13.00;4.40;;;;;;;;;;4982154;28;20662;-71
2022/05/09 04:00:26;;;;;;;9.88;4.38;;;;;;;;;;4984070;28;20046;-71
2022/05/09 04:02:51;;;;;;;14.93;4.50;;;;;;;;;;4969189;28;20019;-71
2022/05/09 04:05:17;;;;;;;14.38;4.22;;;;;;;;;;4988085;28;20057;-71
2022/05/09 04:07:52;;;;;;;11.80;4.22;;;;;;;;;;4987522;28;20023;-71
2022/05/09 04:10:22;;;;;;;13.38;5.15;;;;;;;;;;4971481;28;20030;-71
2022/05/09 04:12:47;;;;;;;15.57;5.82;;;;;;;;;;4986224;28;20662;-71
2022/05/09 04:17:56;;;;;;;15.30;4.40;;;;;;;;;;4981073;28;20448;-71
2022/05/09 04:20:22;;;;;;;10.48;4.40;;;;;;;;;;4971304;28;20022;-72
2022/05/09 04:22:47;;;;;;;22.17;5.55;;;;;;;;;;4986490;28;20035;-71
2022/05/09 04:25:15;;;;;;;15.25;5.75;;;;;;;;;;4981730;28;20522;-71
2022/05/09 04:27:40;;;;;;;15.25;4.88;;;;;;;;;;4980685;28;21062;-71
2022/05/09 04:30:08;;;;;;;11.45;4.63;;;;;;;;;;4984837;28;20122;-71
2022/05/09 04:32:33;;;;;;;12.57;4.40;;;;;;;;;;4986510;28;20322;-71
2022/05/09 04:34:58;;;;;;;16.15;5.93;;;;;;;;;;4985417;28;20027;-71
2022/05/09 04:37:24;;;;;;;15.23;5.45;;;;;;;;;;4988872;28;20742;-71
2022/05/09 04:39:50;;;;;;;12.65;5.20;;;;;;;;;;4983441;28;20019;-71
2022/05/09 04:42:15;;;;;;;16.08;5.63;;;;;;;;;;4986511;28;20029;-71
2022/05/09 04:44:40;;;;;;;13.38;5.53;;;;;;;;;;4986982;28;20113;-70
2022/05/09 04:47:05;;;;;;;18.95;5.90;;;;;;;;;;4987336;28;20717;-72
2022/05/09 04:49:30;;;;;;;15.98;4.60;;;;;;;;;;4984701;28;20037;-71
2022/05/09 04:51:55;;;;;;;14.40;5.22;;;;;;;;;;4987861;28;20437;-72
2022/05/09 04:54:21;;;;;;;15.10;5.33;;;;;;;;;;4989639;28;20287;-71
2022/05/09 04:56:46;;;;;;;17.73;5.23;;;;;;;;;;4985491;28;20273;-71
2022/05/09 04:59:11;;;;;;;17.05;5.10;;;;;;;;;;4981919;28;20323;-71
2022/05/09 05:01:36;;;;;;;12.75;5.35;;;;;;;;;;4988700;28;20359;-71
2022/05/09 05:04:04;;;;;;;12.93;5.45;;;;;;;;;;4980964;28;20269;-71
2022/05/09 05:06:30;;;;;;;18.40;5.13;;;;;;;;;;4965455;28;20053;-71
2022/05/09 05:08:55;;;;;;;13.50;4.75;;;;;;;;;;4970309;28;20046;-71
2022/05/09 05:11:20;;;;;;;15.40;5.37;;;;;;;;;;4968640;28;20276;-71
2022/05/09 05:13:45;;;;;;;13.97;5.47;;;;;;;;;;4983060;28;20744;-71
2022/05/09 05:16:10;;;;;;;11.15;5.80;;;;;;;;;;4985309;28;20275;-71
2022/05/09 05:18:35;;;;;;;15.17;5.90;;;;;;;;;;4984093;28;20730;-71
2022/05/09 05:21:13;;;;;;;14.90;6.80;;;;;;;;;;4988385;28;20351;-71
2022/05/09 05:23:39;;;;;;;18.50;6.78;;;;;;;;;;4970420;28;20041;-71
2022/05/09 05:26:04;;;;;;;14.95;6.13;;;;;;;;;;4988403;28;20468;-69
2022/05/09 05:28:32;;;;;;;14.63;5.80;;;;;;;;;;4984667;28;20026;-70
2022/05/09 05:31:09;;;;;;;21.10;6.43;;;;;;;;;;4990882;28;20054;-70
2022/05/09 05:33:34;;;;;;;17.73;5.90;;;;;;;;;;4986441;28;20114;-70
2022/05/09 05:36:00;;;;;;;16.08;6.55;;;;;;;;;;4987300;28;20087;-70
2022/05/09 05:38:27;;;;;;;27.52;6.85;;;;;;;;;;4984599;28;20030;-69
2022/05/09 05:40:56;;;;;;;17.35;6.45;;;;;;;;;;4987163;28;20054;-69
2022/05/09 05:43:21;;;;;;;19.52;6.32;;;;;;;;;;4991530;28;20022;-70
2022/05/09 05:45:46;;;;;;;14.77;6.05;;;;;;;;;;4988387;28;20037;-71
2022/05/09 05:48:11;;;;;;;15.55;7.07;;;;;;;;;;4975972;28;20038;-71
2022/05/09 05:50:38;;;;;;;19.03;6.03;;;;;;;;;;4978424;28;20049;-71
2022/05/09 05:53:04;;;;;;;16.58;5.78;;;;;;;;;;4984273;28;20659;-71
2022/05/09 05:55:29;;;;;;;17.70;5.80;;;;;;;;;;4993154;28;20033;-71
2022/05/09 05:57:54;;;;;;;22.40;6.93;;;;;;;;;;4984203;28;20030;-71
2022/05/09 06:00:21;;;;;;;16.50;5.78;;;;;;;;;;4986675;28;20765;-71
2022/05/09 06:02:47;;;;;;;17.75;5.55;;;;;;;;;;4988831;28;20040;-71
2022/05/09 06:05:13;;;;;;;18.25;5.88;;;;;;;;;;4986384;28;20534;-70
2022/05/09 06:07:39;;;;;;;15.65;5.00;;;;;;;;;;4986622;28;20022;-70
2022/05/09 06:10:06;;;;;;;14.05;4.90;;;;;;;;;;4989405;28;20383;-70
2022/05/09 06:12:31;;;;;;;17.95;5.55;;;;;;;;;;4985218;28;20065;-70
2022/05/09 06:17:40;;;;;;;18.00;5.32;;;;;;;;;;4982858;28;20547;-70
2022/05/09 06:20:10;;;;;;;22.95;6.13;;;;;;;;;;4990255;28;20034;-70
2022/05/09 06:22:38;;;;;;;19.30;5.75;;;;;;;;;;4991680;28;20046;-70
2022/05/09 06:25:04;;;;;;;17.95;5.35;;;;;;;;;;4984323;28;20033;-70
2022/05/09 06:27:29;;;;;;;19.90;5.85;;;;;;;;;;4978529;28;20034;-70
2022/05/09 06:29:54;;;;;;;17.23;5.73;;;;;;;;;;4991123;28;20065;-71
2022/05/09 06:32:23;;;;;;;14.67;5.47;;;;;;;;;;4984754;28;20572;-72
2022/05/09 06:34:49;;;;;;;20.15;6.55;;;;;;;;;;4978838;28;20403;-71
2022/05/09 06:37:14;;;;;;;19.13;5.78;;;;;;;;;;4987916;28;20045;-71
2022/05/09 06:39:39;;;;;;;20.80;6.43;;;;;;;;;;4989927;28;20035;-70
2022/05/09 06:42:04;;;;;;;24.53;5.60;;;;;;;;;;4988814;28;20396;-69
2022/05/09 06:44:30;;;;;;;19.27;6.88;;;;;;;;;;4988417;28;20286;-71
2022/05/09 06:46:55;;;;;;;16.50;6.33;;;;;;;;;;4981039;28;20125;-71
2022/05/09 06:49:22;;;;;;;20.60;7.05;;;;;;;;;;4990624;28;20268;-70
2022/05/09 06:51:47;;;;;;;16.20;6.35;;;;;;;;;;4992848;28;20085;-69
2022/05/09 06:54:14;;;;;;;15.93;5.70;;;;;;;;;;4987969;28;20350;-70
2022/05/09 06:56:39;;;;;;;16.83;5.65;;;;;;;;;;4984160;28;20018;-70
2022/05/09 06:59:04;;;;;;;21.00;6.33;;;;;;;;;;4984656;28;20023;-70
2022/05/09 07:01:31;;;;;;;28.90;6.60;;;;;;;;;;4990359;28;20350;-70
2022/05/09 07:03:57;;;;;;;13.95;5.30;;;;;;;;;;4988579;28;20114;-70
2022/05/09 07:06:22;;;;;;;18.38;5.63;;;;;;;;;;4981794;28;20108;-70
2022/05/09 07:08:47;;;;;;;16.60;5.88;;;;;;;;;;4984407;28;20529;-70
2022/05/09 07:11:12;;;;;;;18.73;6.30;;;;;;;;;;4989285;28;20038;-70
2022/05/09 07:13:38;;;;;;;13.07;5.40;;;;;;;;;;4988419;28;20320;-72
2022/05/09 07:16:04;;;;;;;20.52;5.80;;;;;;;;;;4990946;28;20033;-70
2022/05/09 07:18:29;;;;;;;15.95;5.97;;;;;;;;;;4986092;28;20022;-70
2022/05/09 07:20:56;;;;;;;17.03;5.23;;;;;;;;;;4994376;28;20026;-70
2022/05/09 07:23:21;;;;;;;15.05;5.55;;;;;;;;;;4998431;28;20230;-70
2022/05/09 07:25:48;;;;;;;15.63;5.45;;;;;;;;;;4990304;28;20342;-71
2022/05/09 07:28:18;;;;;;;14.77;5.50;;;;;;;;;;4988504;28;20030;-71
2022/05/09 07:30:43;;;;;;;21.27;5.47;;;;;;;;;;4990240;28;20034;-71
2022/05/09 07:33:10;;;;;;;17.05;4.93;;;;;;;;;;4990523;28;20074;-71
2022/05/09 07:35:35;;;;;;;16.88;5.63;;;;;;;;;;4988222;28;20038;-70
2022/05/09 07:38:00;;;;;;;13.02;5.22;;;;;;;;;;4989306;28;20094;-70
2022/05/09 07:40:26;;;;;;;17.70;5.70;;;;;;;;;;4994385;28;20030;-71
2022/05/09 07:42:51;;;;;;;19.40;5.60;;;;;;;;;;4992678;28;20611;-71
2022/05/09 07:45:17;;;;;;;15.13;5.40;;;;;;;;;;4991324;28;20029;-70
2022/05/09 07:47:43;;;;;;;19.55;5.38;;;;;;;;;;4984062;28;20509;-70
2022/05/09 07:50:09;;;;;;;15.13;6.03;;;;;;;;;;4996212;28;20053;-70
2022/05/09 07:52:34;;;;;;;14.43;5.07;;;;;;;;;;4992241;28;20511;-69
2022/05/09 07:54:59;;;;;;;14.20;5.30;;;;;;;;;;4989365;28;20380;-69
2022/05/09 07:57:25;;;;;;;18.30;5.75;;;;;;;;;;4985990;28;20069;-69
2022/05/09 07:59:50;;;;;;;12.80;5.25;;;;;;;;;;4987929;28;20389;-69
2022/05/09 08:02:15;;;;;;;13.80;5.35;;;;;;;;;;4988333;28;20026;-69
2022/05/09 08:04:40;;;;;;;16.13;5.83;;;;;;;;;;4987080;28;20080;-69
2022/05/09 08:07:06;;;;;;;18.55;5.55;;;;;;;;;;4988347;28;20026;-68
2022/05/09 08:09:31;;;;;;;15.82;5.40;;;;;;;;;;4995385;28;20033;-69
2022/05/09 08:11:58;;;;;;;14.55;5.88;;;;;;;;;;4991789;28;20459;-69
2022/05/09 08:14:23;;;;;;;21.38;5.72;;;;;;;;;;4988976;28;20017;-69
2022/05/09 08:16:48;;;;;;;15.52;5.60;;;;;;;;;;4987480;28;20476;-69
2022/05/09 08:19:14;;;;;;;10.60;5.43;;;;;;;;;;4990265;28;20030;-69
2022/05/09 08:21:39;;;;;;;13.27;5.68;;;;;;;;;;4971170;28;20045;-69
2022/05/09 08:24:05;;;;;;;20.08;6.10;;;;;;;;;;4988145;28;20431;-70
2022/05/09 08:26:31;;;;;;;12.02;5.07;;;;;;;;;;4968187;28;20041;-71
2022/05/09 08:28:56;;;;;;;12.98;5.10;;;;;;;;;;4988013;28;20031;-69
2022/05/09 08:31:22;;;;;;;56.15;7.65;;;;;;;;;;4991806;28;20325;-69
2022/05/09 08:33:49;;;;;;;20.35;5.78;;;;;;;;;;4990547;28;20026;-69
2022/05/09 08:36:45;;;;;;;14.38;5.75;;;;;;;;;;4993946;28;20022;-69
2022/05/09 08:39:00;;;;;;;29.42;5.80;;;;;;;;;;4988656;28;20041;-69
2022/05/09 08:41:26;;;;;;;11.20;5.00;;;;;;;;;;4996033;28;20380;-70
2022/05/09 08:43:52;;;;;;;16.23;5.70;;;;;;;;;;4994232;28;20488;-69
2022/05/09 08:46:36;;;;;;;16.17;5.40;;;;;;;;;;4985173;28;20431;-70
2022/05/09 08:49:08;;;;;;;11.00;5.35;;;;;;;;;;4987448;28;21083;-70
2022/05/09 08:51:47;;;;;;;11.50;4.72;;;;;;;;;;4990789;28;20025;-69
2022/05/09 08:54:17;;;;;;;14.52;5.35;;;;;;;;;;4996170;28;20085;-71
2022/05/09 08:56:45;;;;;;;13.32;5.22;;;;;;;;;;4989240;28;20418;-70
2022/05/09 08:59:13;;;;;;;13.20;5.22;;;;;;;;;;4987192;28;20022;-70
2022/05/09 09:01:44;;;;;;;15.57;6.03;;;;;;;;;;4992300;28;20306;-70
2022/05/09 09:04:23;;;;;;;9.45;4.35;;;;;;;;;;4987062;28;20026;-70
2022/05/09 09:06:56;;;;;;;11.32;4.45;;;;;;;;;;4990703;28;20022;-71
2022/05/09 09:09:21;;;;;;;14.10;4.35;;;;;;;;;;4993377;28;20089;-71
2022/05/09 09:11:55;;;;;;;18.42;4.65;;;;;;;;;;4986766;28;20043;-70
2022/05/09 09:14:40;;;;;;;16.23;4.50;;;;;;;;;;4985101;28;20505;-70
2022/05/09 09:17:05;;;;;;;;;;;;;;;;;;4981111;28;20037;-71
2022/05/09 09:19:42;;;;;;;6.82;2.97;;;;;;;;;;4991455;28;19909;-70
2022/05/09 09:22:26;;;;;;;16.13;3.67;;;;;;;;;;4985080;28;20027;-70
2022/05/09 09:24:57;;;;;;;8.70;4.22;;;;;;;;;;4985849;28;20053;-71
2022/05/09 09:27:31;;;;;;;13.43;5.72;;;;;;;;;;4985580;28;20022;-71
2022/05/09 09:30:01;;;;;;;12.15;6.03;;;;;;;;;;4993184;28;20120;-69
2022/05/09 09:32:26;;;;;;;15.60;6.38;;;;;;;;;;4983824;28;20026;-70
2022/05/09 09:35:06;;;;;;;13.10;5.60;;;;;;;;;;4990687;28;20026;-70
2022/05/09 09:37:43;;;;;;;19.65;6.68;;;;;;;;;;4982527;28;20275;-72
2022/05/09 09:40:08;;;;;;;17.65;6.45;;;;;;;;;;4992313;28;20027;-72
2022/05/09 09:42:34;;;;;;;14.95;5.68;;;;;;;;;;4985169;28;20457;-71
2022/05/09 09:45:03;;;;;;;14.23;5.70;;;;;;;;;;4990608;28;20066;-72
2022/05/09 09:47:29;;;;;;;14.98;5.38;;;;;;;;;;4980472;28;20746;-71
2022/05/09 09:50:12;;;;;;;11.15;6.65;;;;;;;;;;4987275;28;20030;-71
2022/05/09 09:52:52;;;;;;;13.18;4.90;;;;;;;;;;4993905;28;20025;-71
2022/05/09 09:55:23;;;;;;;14.85;5.25;;;;;;;;;;4984735;28;20030;-73
2022/05/09 09:57:49;;;;;;;18.20;4.72;;;;;;;;;;4992507;28;20101;-72
2022/05/09 10:00:18;;;;;;;11.00;5.25;;;;;;;;;;4987681;28;20026;-73
2022/05/09 10:02:43;;;;;;;17.40;5.55;;;;;;;;;;4973752;28;20030;-72
2022/05/09 10:05:11;;;;;;;11.85;4.63;;;;;;;;;;4984208;28;20022;-71
2022/05/09 10:07:39;;;;;;;13.50;5.35;;;;;;;;;;4986826;28;20026;-71
2022/05/09 10:10:07;;;;;;;19.92;6.57;;;;;;;;;;4991259;28;20021;-75
2022/05/09 10:12:32;;;;;;;14.55;6.00;;;;;;;;;;4984712;28;20109;-74
2022/05/09 10:14:58;;;;;;;11.77;5.18;;;;;;;;;;4989088;28;20365;-72
2022/05/09 10:17:28;;;;;;;10.85;5.57;;;;;;;;;;4981622;28;20514;-72
2022/05/09 10:19:54;;;;;;;11.13;4.25;;;;;;;;;;4990758;28;20072;-71
2022/05/09 10:25:14;;;;;;;11.88;5.40;;;;;;;;;;4987663;28;20036;-72
2022/05/09 10:27:39;;;;;;;16.23;5.78;;;;;;;;;;4987902;28;20100;-72
2022/05/09 10:30:07;;;;;;;12.10;4.93;;;;;;;;;;4992779;28;20064;-72
2022/05/09 10:32:42;;;;;;;11.13;5.00;;;;;;;;;;4985704;28;20468;-72
2022/05/09 10:35:11;;;;;;;13.75;4.90;;;;;;;;;;4983660;28;20060;-72
2022/05/09 10:37:40;;;;;;;10.00;4.93;;;;;;;;;;4990665;28;20033;-72
2022/05/09 10:40:09;;;;;;;10.73;5.32;;;;;;;;;;4992930;28;20026;-72
2022/05/09 10:42:38;;;;;;;12.70;5.78;;;;;;;;;;4983123;28;20109;-72
2022/05/09 10:45:10;;;;;;;15.15;6.25;;;;;;;;;;4985990;28;20026;-72
2022/05/09 10:47:35;;;;;;;9.65;5.95;;;;;;;;;;4979506;28;20030;-72
2022/05/09 10:50:13;;;;;;;12.97;4.63;;;;;;;;;;4993311;28;20412;-72
2022/05/09 10:53:06;;;;;;;12.43;5.43;;;;;;;;;;4980868;28;20662;-72
2022/05/09 10:55:39;;;;;;;15.38;5.30;;;;;;;;;;4978500;28;20030;-73
2022/05/09 10:58:05;;;;;;;13.43;5.60;;;;;;;;;;4990158;28;20298;-72
2022/05/09 11:00:32;;;;;;;10.20;4.90;;;;;;;;;;4995756;28;20130;-74
2022/05/09 11:03:20;;;;;;;12.68;5.60;;;;;;;;;;4991936;28;20065;-73
2022/05/09 11:05:48;;;;;;;9.50;5.05;;;;;;;;;;4960582;28;20038;-72
2022/05/09 11:08:35;;;;;;;10.75;5.72;;;;;;;;;;4989140;28;20057;-72
2022/05/09 11:11:06;;;;;;;16.85;5.00;;;;;;;;;;4993190;28;20026;-72
2022/05/09 11:13:37;;;;;;;9.68;5.32;;;;;;;;;;4990957;28;20030;-72
2022/05/09 11:16:14;;;;;;;7.00;4.45;;;;;;;;;;4988110;28;20034;-72
2022/05/09 11:18:39;;;;;;;11.40;4.80;;;;;;;;;;4979208;28;20026;-73
2022/05/09 11:21:14;;;;;;;11.57;5.60;;;;;;;;;;4984956;28;20606;-72
2022/05/09 11:23:43;;;;;;;13.88;5.05;;;;;;;;;;4992315;28;20552;-72
2022/05/09 11:26:11;;;;;;;13.10;4.90;;;;;;;;;;4985490;28;20041;-74
2022/05/09 11:28:45;;;;;;;10.20;6.45;;;;;;;;;;4984293;28;20053;-76
2022/05/09 11:31:20;;;;;;;11.63;5.50;;;;;;;;;;4991308;28;20473;-74
2022/05/09 11:33:50;;;;;;;11.65;5.00;;;;;;;;;;4987448;28;20053;-73
2022/05/09 11:36:34;;;;;;;18.52;5.90;;;;;;;;;;4981403;28;20089;-75
2022/05/09 11:39:05;;;;;;;10.38;6.07;;;;;;;;;;4987647;28;20026;-76
2022/05/09 11:41:38;;;;;;;11.70;5.68;;;;;;;;;;4993025;28;20018;-75
2022/05/09 11:44:12;;;;;;;18.10;6.50;;;;;;;;;;4988694;28;20114;-75
2022/05/09 11:46:56;;;;;;;9.65;5.35;;;;;;;;;;4981643;28;20026;-75
2022/05/09 11:49:39;;;;;;;14.68;5.80;;;;;;;;;;4988839;28;20101;-75
2022/05/09 11:52:09;;;;;;;11.85;5.00;;;;;;;;;;4996543;28;20026;-75
2022/05/09 11:54:36;;;;;;;10.32;5.22;;;;;;;;;;4989949;28;20029;-75
2022/05/09 11:57:02;;;;;;;11.35;5.43;;;;;;;;;;4982458;28;20774;-75
2022/05/09 11:59:30;;;;;;;11.57;6.22;;;;;;;;;;4994212;28;20030;-75
2022/05/09 12:01:55;;;;;;;13.00;5.15;;;;;;;;;;4987539;28;20057;-75
2022/05/09 12:04:35;;;;;;;11.43;5.43;;;;;;;;;;4992797;28;20128;-75
2022/05/09 12:07:20;;;;;;;11.10;4.80;;;;;;;;;;4980792;28;20030;-72
2022/05/09 12:09:55;;;;;;;12.45;5.65;;;;;;;;;;4969284;28;20026;-75
2022/05/09 12:12:49;;;;;;;9.20;5.50;;;;;;;;;;4989803;28;20019;-75
2022/05/09 12:15:14;;;;;;;12.57;6.47;;;;;;;;;;4984427;28;20140;-75
2022/05/09 12:17:40;;;;;;;14.00;5.80;;;;;;;;;;4985330;28;20023;-74
2022/05/09 12:20:10;;;;;;;12.60;5.25;;;;;;;;;;4989809;28;20684;-72
2022/05/09 12:22:39;;;;;;;12.10;6.00;;;;;;;;;;4988323;28;20034;-73
2022/05/09 12:25:06;;;;;;;9.35;6.03;;;;;;;;;;4991432;28;20022;-73
2022/05/09 12:27:42;;;;;;;12.05;6.53;;;;;;;;;;4986086;28;20052;-73
2022/05/09 12:30:12;;;;;;;9.15;5.85;;;;;;;;;;4988125;28;20026;-72
2022/05/09 12:32:37;;;;;;;14.68;6.03;;;;;;;;;;4990622;28;20058;-72
2022/05/09 12:35:07;;;;;;;9.80;6.43;;;;;;;;;;4988081;28;20569;-73
2022/05/09 12:37:41;;;;;;;9.27;5.32;;;;;;;;;;4993803;28;20108;-72
2022/05/09 12:40:17;;;;;;;9.23;5.47;;;;;;;;;;4988349;28;20022;-72
2022/05/09 12:42:46;;;;;;;17.25;6.07;;;;;;;;;;4987917;28;20035;-72
2022/05/09 12:45:11;;;;;;;12.43;6.63;;;;;;;;;;4989399;28;20031;-72
2022/05/09 12:47:37;;;;;;;11.68;6.75;;;;;;;;;;4982106;28;20022;-72
2022/05/09 12:50:08;;;;;;;14.48;6.75;;;;;;;;;;4987463;28;20073;-73
2022/05/09 12:52:35;;;;;;;12.10;7.22;;;;;;;;;;4991930;28;20015;-75
2022/05/09 12:57:45;;;;;;;12.90;7.13;;;;;;;;;;4990263;28;20105;-75
2022/05/09 13:00:13;;;;;;;12.63;7.18;;;;;;;;;;4975001;28;20154;-75
2022/05/09 13:02:38;;;;;;;9.65;6.47;;;;;;;;;;4988048;28;20026;-75
2022/05/09 13:05:04;;;;;;;13.13;7.17;;;;;;;;;;4987149;28;20465;-74
2022/05/09 13:07:29;;;;;;;12.85;7.05;;;;;;;;;;4990221;28;20018;-75
2022/05/09 13:09:55;;;;;;;10.43;6.50;;;;;;;;;;4987564;28;20037;-75
2022/05/09 13:12:25;;;;;;;9.63;6.25;;;;;;;;;;4986229;28;20026;-75
2022/05/09 13:14:53;;;;;;;13.35;6.22;;;;;;;;;;4985879;28;20021;-75
2022/05/09 13:17:29;;;;;;;11.48;7.05;;;;;;;;;;4965390;28;20189;-76
2022/05/09 13:19:55;;;;;;;11.88;6.57;;;;;;;;;;4985831;28;20039;-75
2022/05/09 13:22:21;;;;;;;11.57;6.77;;;;;;;;;;4988810;28;20026;-76
2022/05/09 13:24:49;;;;;;;13.82;6.95;;;;;;;;;;4973088;28;20402;-76
2022/05/09 13:27:19;;;;;;;8.90;5.78;;;;;;;;;;4969538;28;20026;-75
2022/05/09 13:29:48;;;;;;;13.65;5.95;;;;;;;;;;4993243;28;20038;-75
2022/05/09 13:32:25;;;;;;;14.10;6.63;;;;;;;;;;4994120;28;20027;-75
2022/05/09 13:34:52;;;;;;;12.32;6.25;;;;;;;;;;4986665;28;20532;-76
2022/05/09 13:37:26;;;;;;;11.07;7.38;;;;;;;;;;4995059;28;20105;-76
2022/05/09 13:39:51;;;;;;;10.27;6.88;;;;;;;;;;4993386;28;20034;-75
2022/05/09 13:42:27;;;;;;;11.43;7.15;;;;;;;;;;4963784;28;20093;-76
2022/05/09 13:44:53;;;;;;;12.52;7.45;;;;;;;;;;4989161;28;20443;-74
2022/05/09 13:47:19;;;;;;;9.20;6.60;;;;;;;;;;4981161;28;20014;-74
2022/05/09 13:49:46;;;;;;;15.10;6.40;;;;;;;;;;4983642;28;20073;-75
2022/05/09 13:52:16;;;;;;;11.43;6.97;;;;;;;;;;4985861;28;20448;-74
2022/05/09 13:54:45;;;;;;;11.88;5.80;;;;;;;;;;4988391;28;20033;-74
2022/05/09 13:57:13;;;;;;;14.88;6.90;;;;;;;;;;4988861;28;20493;-74
2022/05/09 13:59:40;;;;;;;13.75;7.53;;;;;;;;;;4988978;28;20026;-74
2022/05/09 14:02:07;;;;;;;15.55;7.50;;;;;;;;;;4985647;28;20456;-74
2022/05/09 14:04:33;;;;;;;12.65;6.90;;;;;;;;;;4973272;28;20054;-75
2022/05/09 14:07:37;;;;;;;12.90;7.55;;;;;;;;;;4988106;28;20054;-75
2022/05/09 14:09:44;;;;;;;15.18;8.52;;;;;;;;;;4981874;28;20201;-75
2022/05/09 14:12:15;;;;;;;12.35;8.07;;;;;;;;;;4983138;28;20549;-76
2022/05/09 14:14:42;;;;;;;17.13;7.90;;;;;;;;;;4972854;28;20059;-77
2022/05/09 14:17:15;;;;;;;12.35;7.15;;;;;;;;;;4983953;28;20035;-74
2022/05/09 14:19:41;;;;;;;9.48;7.07;;;;;;;;;;4986493;28;20033;-74
2022/05/09 14:22:10;;;;;;;13.30;7.82;;;;;;;;;;4983148;28;20034;-76
2022/05/09 14:24:36;;;;;;;16.23;8.35;;;;;;;;;;4985780;28;20373;-74
2022/05/09 14:29:52;;;;;;;13.27;7.80;;;;;;;;;;4988228;28;20084;-75
2022/05/09 14:32:40;;;;;;;14.23;8.07;;;;;;;;;;4984659;28;20022;-75
2022/05/09 14:35:06;;;;;;;13.60;8.57;;;;;;;;;;4987588;28;20030;-75
2022/05/09 14:37:33;;;;;;;14.88;6.47;;;;;;;;;;4989353;28;20069;-75
2022/05/09 14:39:58;;;;;;;10.63;5.07;;;;;;;;;;4988875;28;20031;-75
2022/05/09 14:42:23;;;;;;;13.20;7.10;;;;;;;;;;4990472;28;20034;-75
2022/05/09 14:45:08;;;;;;;12.17;6.00;;;;;;;;;;4980130;28;20197;-74
2022/05/09 14:47:38;;;;;;;12.13;6.60;;;;;;;;;;4974365;28;20037;-75
2022/05/09 14:50:09;;;;;;;8.35;5.65;;;;;;;;;;4980338;28;20014;-75
2022/05/09 14:52:37;;;;;;;13.38;6.30;;;;;;;;;;4980393;28;20034;-74
2022/05/09 14:57:54;;;;;;;11.93;5.90;;;;;;;;;;4981971;28;20068;-75