Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:52;;;;;;;;;;;;;;;10.56;56.47;100221.97;4295950;33;19988;-79
2022/01/01 00:04:19;;;;;;;;;;;;;;;10.52;56.69;100217.56;4282254;33;19981;-80
2022/01/01 00:06:46;;;;;;;;;;;;;;;10.42;56.75;100220.78;4281883;33;19980;-81
2022/01/01 00:09:12;;;;;;;;;;;;;;;10.22;56.70;100213.41;4296166;33;19976;-81
2022/01/01 00:11:39;;;;;;;;;;;;;;;10.38;55.95;100204.31;4294374;33;20003;-81
2022/01/01 00:14:06;;;;;;;;;;;;;;;10.27;56.37;100204.91;4296170;33;19998;-80
2022/01/01 00:16:33;;;;;;;;;;;;;;;10.32;56.19;100213.66;4282579;33;20017;-80
2022/01/01 00:19:01;;;;;;;;;;;;;;;10.22;55.68;100207.34;4296020;33;19977;-80
2022/01/01 00:21:28;;;;;;;;;;;;;;;10.35;55.02;100213.72;4296791;33;19984;-80
2022/01/01 00:23:55;;;;;;;;;;;;;;;10.24;55.21;100209.16;4282957;33;19995;-81
2022/01/01 00:26:21;;;;;;;;;;;;;;;10.11;55.91;100199.31;4296598;33;20010;-79
2022/01/01 00:28:48;;;;;;;;;;;;;;;10.01;56.58;100199.94;4295711;33;19996;-79
2022/01/01 00:31:15;;;;;;;;;;;;;;;9.93;56.52;100193.75;4296348;33;20401;-80
2022/01/01 00:33:42;;;;;;;;;;;;;;;9.93;55.98;100193.75;4295427;33;20000;-81
2022/01/01 00:36:09;;;;;;;;;;;;;;;9.78;56.13;100173.53;4296183;33;19981;-82
2022/01/01 00:38:36;;;;;;;;;;;;;;;9.85;56.48;100184.91;4295512;33;20365;-80
2022/01/01 00:41:03;;;;;;;;;;;;;;;9.81;56.91;100185.69;4296510;33;19981;-81
2022/01/01 00:43:29;;;;;;;;;;;;;;;9.83;56.67;100186.56;4296413;33;19988;-80
2022/01/01 00:45:57;;;;;;;;;;;;;;;9.99;55.89;100181.81;4295796;33;19984;-81
2022/01/01 00:48:24;;;;;;;;;;;;;;;9.86;56.26;100187.53;4296105;33;20323;-81
2022/01/01 00:50:51;;;;;;;;;;;;;;;9.77;56.70;100195.94;4296310;33;20005;-79
2022/01/01 00:53:17;;;;;;;;;;;;;;;9.70;56.63;100186.28;4295770;33;20375;-79
2022/01/01 00:55:44;;;;;;;;;;;;;;;9.73;56.43;100190.63;4282739;33;19981;-80
2022/01/01 00:58:11;;;;;;;;;;;;;;;9.78;55.67;100184.75;4282643;33;20015;-80
2022/01/01 01:00:38;;;;;;;;;;;;;;;9.48;56.70;100184.00;4295534;33;20256;-79
2022/01/01 01:03:09;;;;;;;;;;;;;;;9.67;56.16;100186.22;4282309;33;20845;-79
2022/01/01 01:05:38;;;;;;;;;;;;;;;9.58;56.84;100201.47;4297346;33;21036;-80
2022/01/01 01:08:05;;;;;;;;;;;;;;;9.44;56.65;100195.06;4297349;33;20090;-80
2022/01/01 01:10:33;;;;;;;;;;;;;;;9.50;56.68;100202.97;4297462;33;19980;-79
2022/01/01 01:13:00;;;;;;;;;;;;;;;9.51;56.55;100212.50;4266677;33;20007;-82
2022/01/01 01:15:29;;;;;;;;;;;;;;;9.43;56.52;100211.41;4268616;33;20320;-81
2022/01/01 01:17:59;;;;;;;;;;;;;;;9.61;55.94;100201.56;4268946;33;20707;-79
2022/01/01 01:20:26;;;;;;;;;;;;;;;9.68;55.80;100208.62;4268328;33;19995;-81
2022/01/01 01:22:58;;;;;;;;;;;;;;;9.48;56.26;100209.84;4268335;33;20020;-79
2022/01/01 01:25:29;;;;;;;;;;;;;;;9.48;56.35;100200.38;4269266;33;19981;-79
2022/01/01 01:28:05;;;;;;;;;;;;;;;9.49;56.29;100196.94;4266868;33;19985;-81
2022/01/01 01:30:32;;;;;;;;;;;;;;;9.38;56.13;100207.81;4269260;33;20000;-79
2022/01/01 01:32:58;;;;;;;;;;;;;;;9.34;56.90;100200.81;4269723;33;20008;-80
2022/01/01 01:35:25;;;;;;;;;;;;;;;9.35;56.53;100197.41;4268476;33;20368;-79
2022/01/01 01:37:52;;;;;;;;;;;;;;;9.42;56.09;100209.66;4280543;33;19992;-81
2022/01/01 01:40:19;;;;;;;;;;;;;;;9.38;55.82;100223.31;4283513;33;19977;-80
2022/01/01 01:42:46;;;;;;;;;;;;;;;9.35;56.10;100218.06;4282714;33;19994;-79
2022/01/01 01:45:17;;;;;;;;;;;;;;;9.28;56.57;100210.19;4283378;33;20697;-80
2022/01/01 01:47:44;;;;;;;;;;;;;;;9.32;56.68;100212.00;4270351;33;19985;-79
2022/01/01 01:50:11;;;;;;;;;;;;;;;9.24;57.07;100210.91;4283310;33;19981;-81
2022/01/01 01:52:39;;;;;;;;;;;;;;;9.03;57.01;100200.88;4283045;33;19995;-82
2022/01/01 01:55:07;;;;;;;;;;;;;;;9.30;56.30;100205.03;4282745;33;19976;-80
2022/01/01 01:57:55;;;;;;;;;;;;;;;9.31;56.72;100202.47;4282178;33;20004;-80
2022/01/01 02:03:05;;;;;;;;;;;;;;;9.31;56.55;100211.94;4271245;33;20041;-79
2022/01/01 02:05:35;;;;;;;;;;;;;;;9.34;56.92;100217.19;4283134;33;20456;-79
2022/01/01 02:08:03;;;;;;;;;;;;;;;9.20;57.55;100213.37;4282019;33;19981;-81
2022/01/01 02:10:31;;;;;;;;;;;;;;;9.10;57.66;100217.41;4281853;33;19981;-81
2022/01/01 02:12:57;;;;;;;;;;;;;;;9.20;57.25;100209.09;4269860;33;20335;-78
2022/01/01 02:15:37;;;;;;;;;;;;;;;9.20;57.25;100214.25;4282596;33;19972;-80
2022/01/01 02:18:04;;;;;;;;;;;;;;;9.16;57.53;100209.84;4271321;33;19993;-81
2022/01/01 02:20:31;;;;;;;;;;;;;;;9.21;57.13;100210.81;4283065;33;20007;-80
2022/01/01 02:23:00;;;;;;;;;;;;;;;9.14;57.53;100203.75;4282867;33;19989;-80
2022/01/01 02:25:28;;;;;;;;;;;;;;;9.11;58.11;100214.00;4283204;33;20327;-78
2022/01/01 02:27:55;;;;;;;;;;;;;;;9.12;58.69;100210.56;4282900;33;19989;-82
2022/01/01 02:30:22;;;;;;;;;;;;;;;9.06;58.60;100220.72;4282719;33;20033;-81
2022/01/01 02:32:48;;;;;;;;;;;;;;;9.07;58.97;100222.50;4282958;33;19989;-78
2022/01/01 02:35:16;;;;;;;;;;;;;;;9.14;58.78;100213.22;4283173;33;19972;-78
2022/01/01 02:37:43;;;;;;;;;;;;;;;8.85;59.25;100219.28;4282909;33;19980;-80
2022/01/01 02:40:11;;;;;;;;;;;;;;;9.11;58.71;100213.13;4278286;33;19992;-79
2022/01/01 02:42:38;;;;;;;;;;;;;;;9.03;59.42;100215.47;4283674;33;20461;-79
2022/01/01 02:45:08;;;;;;;;;;;;;;;9.23;59.27;100204.00;4282551;33;20235;-79
2022/01/01 02:47:35;;;;;;;;;;;;;;;9.43;58.72;100211.41;4282811;33;20254;-82
2022/01/01 02:50:03;;;;;;;;;;;;;;;9.49;58.93;100196.06;4283102;33;20331;-79
2022/01/01 02:52:29;;;;;;;;;;;;;;;9.54;60.21;100204.84;4269743;33;19992;-78
2022/01/01 02:54:56;;;;;;;;;;;;;;;9.63;60.28;100205.03;4270702;33;20271;-81
2022/01/01 02:57:23;;;;;;;;;;;;;;;9.87;61.80;100193.59;4282959;33;19985;-81
2022/01/01 02:59:50;;;;;;;;;;;;;;;9.93;61.40;100193.75;4282560;33;20257;-79
2022/01/01 03:02:17;;;;;;;;;;;;;;;10.04;59.40;100197.44;4269657;33;19984;-79
2022/01/01 03:04:44;;;;;;;;;;;;;;;10.17;62.34;100203.78;4282934;33;19973;-80
2022/01/01 03:07:11;;;;;;;;;;;;;;;10.30;62.86;100210.16;4281962;33;20033;-82
2022/01/01 03:09:40;;;;;;;;;;;;;;;10.37;63.77;100201.66;4282856;33;19997;-81
2022/01/01 03:12:07;;;;;;;;;;;;;;;10.55;64.81;100202.09;4281562;33;20782;-78
2022/01/01 03:14:34;;;;;;;;;;;;;;;10.77;64.87;100207.75;4282381;33;19977;-80
2022/01/01 03:17:02;;;;;;;;;;;;;;;10.68;66.12;100209.28;4282703;33;19981;-80
2022/01/01 03:19:29;;;;;;;;;;;;;;;10.85;66.00;100206.19;4282613;33;20980;-81
2022/01/01 03:21:55;;;;;;;;;;;;;;;10.89;66.71;100208.00;4274902;33;19984;-80
2022/01/01 03:24:22;;;;;;;;;;;;;;;11.10;66.17;100218.81;4281624;33;19988;-80
2022/01/01 03:26:50;;;;;;;;;;;;;;;11.42;65.09;100221.13;4268702;33;20425;-79
2022/01/01 03:29:17;;;;;;;;;;;;;;;11.56;64.65;100221.38;4282109;33;19999;-80
2022/01/01 03:31:44;;;;;;;;;;;;;;;11.61;64.78;100223.22;4282475;33;19996;-80
2022/01/01 03:34:11;;;;;;;;;;;;;;;11.76;64.19;100232.09;4282500;33;19996;-80
2022/01/01 03:36:38;;;;;;;;;;;;;;;11.47;65.45;100231.59;4282471;33;20366;-80
2022/01/01 03:39:05;;;;;;;;;;;;;;;11.63;64.85;100229.28;4282155;33;19989;-78
2022/01/01 03:41:32;;;;;;;;;;;;;;;11.70;64.51;100237.19;4282164;33;19999;-81
2022/01/01 03:43:59;;;;;;;;;;;;;;;11.85;63.94;100232.31;4282803;33;19993;-79
2022/01/01 03:46:25;;;;;;;;;;;;;;;11.93;63.75;100230.69;4282445;33;19989;-81
2022/01/01 03:48:52;;;;;;;;;;;;;;;11.85;64.42;100232.31;4281409;33;20011;-79
2022/01/01 03:51:19;;;;;;;;;;;;;;;11.95;64.08;100236.78;4282409;33;19989;-79
2022/01/01 03:53:46;;;;;;;;;;;;;;;11.75;65.12;100238.16;4282205;33;19976;-80
2022/01/01 03:56:14;;;;;;;;;;;;;;;11.77;65.19;100233.84;4282050;33;19997;-78
2022/01/01 03:58:41;;;;;;;;;;;;;;;11.85;65.03;100234.91;4282378;33;20323;-80
2022/01/01 04:01:08;;;;;;;;;;;;;;;12.15;64.39;100241.44;4268726;33;20076;-79
2022/01/01 04:03:35;;;;;;;;;;;;;;;11.86;65.62;100241.81;4282276;33;19988;-80
2022/01/01 04:06:02;;;;;;;;;;;;;;;12.22;64.77;100251.97;4282217;33;20356;-82
2022/01/01 04:08:30;;;;;;;;;;;;;;;12.41;64.24;100239.25;4281562;33;20047;-81
2022/01/01 04:10:58;;;;;;;;;;;;;;;12.54;63.44;100244.66;4269698;33;20334;-79
2022/01/01 04:13:24;;;;;;;;;;;;;;;12.72;63.05;100245.75;4282212;33;20339;-81
2022/01/01 04:15:52;;;;;;;;;;;;;;;12.72;63.09;100250.94;4282060;33;20032;-80
2022/01/01 04:18:28;;;;;;;;;;;;;;;12.48;63.72;100257.56;4269440;33;19988;-82
2022/01/01 04:20:54;;;;;;;;;;;;;;;12.75;62.94;100253.59;4281820;33;19988;-80
2022/01/01 04:23:23;;;;;;;;;;;;;;;12.66;63.23;100264.72;4281995;33;19977;-81
2022/01/01 04:25:50;;;;;;;;;;;;;;;12.57;63.64;100275.88;4282409;33;20012;-80
2022/01/01 04:28:17;;;;;;;;;;;;;;;12.75;62.98;100275.25;4281002;33;19973;-79
2022/01/01 04:30:44;;;;;;;;;;;;;;;12.71;62.97;100272.59;4277324;33;20000;-79
2022/01/01 04:33:10;;;;;;;;;;;;;;;12.83;62.44;100270.16;4281891;33;20024;-79
2022/01/01 04:35:38;;;;;;;;;;;;;;;12.83;62.28;100267.56;4281449;33;20039;-80
2022/01/01 04:38:11;;;;;;;;;;;;;;;12.99;61.88;100266.94;4281473;33;20007;-78
2022/01/01 04:40:39;;;;;;;;;;;;;;;13.00;61.84;100268.66;4281629;33;20770;-80
2022/01/01 04:43:06;;;;;;;;;;;;;;;12.52;63.58;100272.31;4281397;33;19996;-79
2022/01/01 04:45:32;;;;;;;;;;;;;;;12.56;63.17;100266.31;4281846;33;20025;-78
2022/01/01 04:47:59;;;;;;;;;;;;;;;12.86;62.35;100265.03;4281758;33;20044;-79
2022/01/01 04:50:26;;;;;;;;;;;;;;;12.80;62.81;100264.94;4281944;33;20343;-78
2022/01/01 04:52:55;;;;;;;;;;;;;;;12.99;62.19;100269.53;4268085;33;20003;-80
2022/01/01 04:55:23;;;;;;;;;;;;;;;12.74;63.12;100276.09;4281913;33;19989;-79
2022/01/01 04:57:50;;;;;;;;;;;;;;;13.02;62.19;100271.28;4281608;33;19989;-78
2022/01/01 05:00:17;;;;;;;;;;;;;;;12.65;63.36;100272.50;4281708;33;19997;-81
2022/01/01 05:02:44;;;;;;;;;;;;;;;12.69;63.50;100276.88;4280942;33;20018;-79
2022/01/01 05:05:12;;;;;;;;;;;;;;;12.89;62.66;100267.66;4281145;33;20108;-79
2022/01/01 05:07:39;;;;;;;;;;;;;;;12.93;62.41;100261.66;4280853;33;20322;-79
2022/01/01 05:10:06;;;;;;;;;;;;;;;13.36;61.10;100251.78;4281561;33;19992;-79
2022/01/01 05:12:33;;;;;;;;;;;;;;;13.09;61.93;100251.47;4268125;33;19981;-79
2022/01/01 05:15:00;;;;;;;;;;;;;;;13.12;62.13;100254.97;4281641;33;20649;-79
2022/01/01 05:17:27;;;;;;;;;;;;;;;13.11;62.00;100241.94;4281475;33;20006;-79
2022/01/01 05:19:54;;;;;;;;;;;;;;;13.22;61.76;100253.34;4280820;33;19999;-80
2022/01/01 05:22:20;;;;;;;;;;;;;;;13.36;61.32;100246.59;4281641;33;19992;-79
2022/01/01 05:24:47;;;;;;;;;;;;;;;13.09;62.28;100259.25;4281057;33;19977;-82
2022/01/01 05:27:14;;;;;;;;;;;;;;;13.15;62.02;100246.34;4281607;33;19992;-80
2022/01/01 05:29:41;;;;;;;;;;;;;;;13.35;61.43;100260.47;4279582;33;20744;-79
2022/01/01 05:32:08;;;;;;;;;;;;;;;13.37;61.28;100253.56;4273719;33;20306;-79
2022/01/01 05:34:35;;;;;;;;;;;;;;;13.34;61.47;100243.13;4280228;33;20335;-82
2022/01/01 05:37:01;;;;;;;;;;;;;;;13.44;61.18;100244.97;4269385;33;20008;-81
2022/01/01 05:39:28;;;;;;;;;;;;;;;13.53;60.78;100243.31;4281362;33;20327;-78
2022/01/01 05:41:55;;;;;;;;;;;;;;;13.28;61.71;100237.84;4281458;33;20445;-79
2022/01/01 05:44:22;;;;;;;;;;;;;;;13.54;61.04;100239.88;4281258;33;20029;-80
2022/01/01 05:46:50;;;;;;;;;;;;;;;13.21;62.09;100249.88;4280713;33;20073;-81
2022/01/01 05:49:17;;;;;;;;;;;;;;;13.62;60.69;100243.41;4281242;33;20000;-80
2022/01/01 05:51:44;;;;;;;;;;;;;;;13.48;61.10;100244.13;4282829;33;20461;-80
2022/01/01 05:54:11;;;;;;;;;;;;;;;13.60;60.51;100243.41;4283100;33;19989;-80
2022/01/01 05:56:38;;;;;;;;;;;;;;;12.91;62.97;100255.53;4282798;33;19988;-79
2022/01/01 05:59:04;;;;;;;;;;;;;;;13.29;61.85;100255.19;4283182;33;20004;-81
2022/01/01 06:01:31;;;;;;;;;;;;;;;13.33;61.58;100271.69;4282732;33;19989;-79
2022/01/01 06:03:59;;;;;;;;;;;;;;;13.42;61.23;100275.28;4283110;33;19977;-79
2022/01/01 06:06:25;;;;;;;;;;;;;;;13.33;61.42;100269.97;4282484;33;20061;-79
2022/01/01 06:08:58;;;;;;;;;;;;;;;13.58;60.48;100272.84;4282803;33;19985;-81
2022/01/01 06:11:25;;;;;;;;;;;;;;;13.61;60.54;100278.09;4269847;33;19980;-78
2022/01/01 06:13:52;;;;;;;;;;;;;;;13.64;60.35;100278.97;4282879;33;20029;-79
2022/01/01 06:16:19;;;;;;;;;;;;;;;13.31;61.57;100292.50;4282873;33;20032;-80
2022/01/01 06:18:46;;;;;;;;;;;;;;;13.53;60.77;100295.31;4282587;33;20102;-82
2022/01/01 06:21:13;;;;;;;;;;;;;;;13.09;62.13;100293.91;4282850;33;19990;-80
2022/01/01 06:23:40;;;;;;;;;;;;;;;13.53;60.61;100295.31;4282558;33;20004;-79
2022/01/01 06:26:07;;;;;;;;;;;;;;;13.35;61.28;100304.66;4283340;33;20454;-80
2022/01/01 06:28:34;;;;;;;;;;;;;;;13.47;61.10;100315.22;4282918;33;19996;-79
2022/01/01 06:31:00;;;;;;;;;;;;;;;13.45;60.99;100310.84;4282153;33;19984;-79
2022/01/01 06:33:27;;;;;;;;;;;;;;;13.40;61.17;100305.59;4283086;33;19996;-80
2022/01/01 06:35:55;;;;;;;;;;;;;;;13.49;60.66;100326.50;4282938;33;20011;-83
2022/01/01 06:38:22;;;;;;;;;;;;;;;13.44;61.22;100325.59;4268963;33;19992;-81
2022/01/01 06:40:49;;;;;;;;;;;;;;;13.44;61.14;100325.59;4281213;33;19976;-80
2022/01/01 06:43:16;;;;;;;;;;;;;;;13.63;60.52;100328.41;4283138;33;20035;-79
2022/01/01 06:45:43;;;;;;;;;;;;;;;13.92;59.49;100326.97;4269760;33;19981;-82
2022/01/01 06:48:10;;;;;;;;;;;;;;;13.89;59.68;100326.09;4269440;33;19997;-79
2022/01/01 06:50:37;;;;;;;;;;;;;;;13.72;60.11;100331.13;4282548;33;19977;-81
2022/01/01 06:53:08;;;;;;;;;;;;;;;13.78;60.06;100336.34;4280298;33;20000;-79
2022/01/01 06:55:35;;;;;;;;;;;;;;;13.91;59.54;100330.44;4282370;33;19996;-76
2022/01/01 06:58:02;;;;;;;;;;;;;;;14.28;58.50;100335.13;4282939;33;20002;-79
2022/01/01 07:00:29;;;;;;;;;;;;;;;14.23;58.64;100348.13;4282753;33;19985;-78
2022/01/01 07:02:56;;;;;;;;;;;;;;;13.90;59.90;100354.72;4266579;33;19997;-79
2022/01/01 07:05:23;;;;;;;;;;;;;;;14.22;58.78;100351.56;4274334;33;19981;-77
2022/01/01 07:07:49;;;;;;;;;;;;;;;14.22;58.71;100351.56;4277238;33;19980;-81
2022/01/01 07:10:16;;;;;;;;;;;;;;;14.35;58.25;100363.84;4282383;33;19989;-82
2022/01/01 07:12:43;;;;;;;;;;;;;;;14.68;57.39;100362.44;4282666;33;19981;-82
2022/01/01 07:15:10;;;;;;;;;;;;;;;14.63;57.34;100358.91;4293806;33;20044;-78
2022/01/01 07:17:37;;;;;;;;;;;;;;;14.53;57.68;100363.16;4286648;33;19989;-83
2022/01/01 07:20:04;;;;;;;;;;;;;;;14.80;56.82;100367.69;4280430;33;20048;-81
2022/01/01 07:22:31;;;;;;;;;;;;;;;14.77;56.88;100362.50;4269169;33;19989;-83
2022/01/01 07:25:03;;;;;;;;;;;;;;;14.49;57.59;100370.94;4282513;33;20320;-87
2022/01/01 07:27:30;;;;;;;;;;;;;;;14.37;58.03;100387.31;4276565;33;20035;-87
2022/01/01 07:29:56;;;;;;;;;;;;;;;14.54;57.45;100403.13;4284598;33;20327;-83
2022/01/01 07:32:24;;;;;;;;;;;;;;;14.46;57.65;100399.56;4281666;33;19982;-86
2022/01/01 07:34:51;;;;;;;;;;;;;;;14.39;57.96;100402.09;4282402;33;19985;-82
2022/01/01 07:37:18;;;;;;;;;;;;;;;13.71;59.98;100415.19;4286118;33;20035;-82
2022/01/01 07:39:45;;;;;;;;;;;;;;;14.15;58.69;100412.25;4287143;33;20004;-82
2022/01/01 07:42:14;;;;;;;;;;;;;;;13.71;60.04;100417.81;4285753;33;20335;-83
2022/01/01 07:44:42;;;;;;;;;;;;;;;13.95;59.28;100422.44;4269414;33;19969;-82
2022/01/01 07:47:09;;;;;;;;;;;;;;;14.13;58.75;100417.44;4268882;33;20547;-83
2022/01/01 07:49:36;;;;;;;;;;;;;;;14.32;58.22;100415.03;4282380;33;20003;-83
2022/01/01 07:52:03;;;;;;;;;;;;;;;13.73;60.17;100423.91;4291302;33;20000;-83
2022/01/01 07:54:33;;;;;;;;;;;;;;;13.58;60.96;100424.56;4276909;33;19995;-83
2022/01/01 07:57:00;;;;;;;;;;;;;;;14.10;59.43;100433.03;4294501;33;20043;-81
2022/01/01 07:59:27;;;;;;;;;;;;;;;13.89;60.29;100431.06;4293699;33;20028;-82
2022/01/01 08:01:54;;;;;;;;;;;;;;;14.25;59.29;100424.50;4283590;33;19989;-80
2022/01/01 08:04:21;;;;;;;;;;;;;;;14.46;58.39;100433.41;4288298;33;20012;-82
2022/01/01 08:06:48;;;;;;;;;;;;;;;13.69;60.97;100438.62;4290425;33;20067;-82
2022/01/01 08:09:16;;;;;;;;;;;;;;;14.34;59.13;100445.44;4283251;33;19993;-81
2022/01/01 08:11:43;;;;;;;;;;;;;;;14.20;59.81;100441.81;4296862;33;20653;-82
2022/01/01 08:14:10;;;;;;;;;;;;;;;14.36;58.99;100451.53;4291682;33;20028;-82
2022/01/01 08:16:55;;;;;;;;;;;;;;;14.09;59.85;100453.84;4283256;33;19989;-82
2022/01/01 08:19:22;;;;;;;;;;;;;;;14.79;58.11;100465.00;4283725;33;19995;-81
2022/01/01 08:21:49;;;;;;;;;;;;;;;14.69;58.03;100457.09;4290422;33;20359;-81
2022/01/01 08:24:16;;;;;;;;;;;;;;;14.67;58.06;100462.28;4283671;33;19973;-82
2022/01/01 08:26:43;;;;;;;;;;;;;;;14.79;57.81;100467.63;4291196;33;19996;-82
2022/01/01 08:29:10;;;;;;;;;;;;;;;14.71;58.00;100471.00;4285319;33;19981;-83
2022/01/01 08:31:36;;;;;;;;;;;;;;;14.26;59.15;100486.12;4269666;33;19986;-83
2022/01/01 08:34:06;;;;;;;;;;;;;;;14.50;58.63;100487.28;4282689;33;20039;-82
2022/01/01 08:36:33;;;;;;;;;;;;;;;14.74;58.16;100486.66;4285550;33;20702;-82
2022/01/01 08:38:59;;;;;;;;;;;;;;;14.74;58.72;100482.34;4289014;33;20318;-81
2022/01/01 08:41:26;;;;;;;;;;;;;;;14.47;59.68;100487.25;4278691;33;19997;-80
2022/01/01 08:43:53;;;;;;;;;;;;;;;14.98;58.49;100486.03;4278940;33;19984;-81
2022/01/01 08:46:20;;;;;;;;;;;;;;;14.92;58.57;100476.41;4280584;33;20008;-82
2022/01/01 08:48:47;;;;;;;;;;;;;;;15.28;57.80;100475.84;4292886;33;19972;-83
2022/01/01 08:51:17;;;;;;;;;;;;;;;15.45;57.21;100477.69;4270483;33;781033;-83
2022/01/01 08:53:44;;;;;;;;;;;;;;;15.85;56.72;100485.78;4280180;33;19996;-85
2022/01/01 08:56:11;;;;;;;;;;;;;;;16.21;54.60;100488.56;4274340;33;19993;-82
2022/01/01 08:58:41;;;;;;;;;;;;;;;16.16;55.52;100490.25;4288026;33;20389;-81
2022/01/01 09:01:08;;;;;;;;;;;;;;;16.27;55.25;100493.81;4281838;33;20336;-83
2022/01/01 09:03:35;;;;;;;;;;;;;;;15.95;56.37;100496.28;4279266;33;20003;-82
2022/01/01 09:06:02;;;;;;;;;;;;;;;16.15;55.51;100504.19;4281288;33;19985;-80
2022/01/01 09:08:32;;;;;;;;;;;;;;;16.02;56.99;100507.63;4286731;33;20808;-83
2022/01/01 09:10:59;;;;;;;;;;;;;;;16.42;54.06;100513.00;4281878;33;20004;-84
2022/01/01 09:13:25;;;;;;;;;;;;;;;16.77;53.22;100514.84;4284097;33;20028;-84
2022/01/01 09:15:52;;;;;;;;;;;;;;;16.01;55.44;100516.31;4280666;33;19985;-81
2022/01/01 09:18:19;;;;;;;;;;;;;;;15.84;55.63;100512.75;4275683;33;19976;-84
2022/01/01 09:20:48;;;;;;;;;;;;;;;16.22;54.61;100524.25;4277813;33;20032;-85
2022/01/01 09:23:15;;;;;;;;;;;;;;;16.19;54.54;100520.75;4268322;33;20037;-85
2022/01/01 09:25:42;;;;;;;;;;;;;;;16.35;54.41;100516.47;4280712;33;19980;-83
2022/01/01 09:28:09;;;;;;;;;;;;;;;16.30;55.04;100519.03;4283088;33;20380;-83
2022/01/01 09:30:35;;;;;;;;;;;;;;;16.53;53.38;100513.91;4273223;33;20694;-85
2022/01/01 09:33:03;;;;;;;;;;;;;;;16.54;54.29;100513.03;4267110;33;20479;-86
2022/01/01 09:35:29;;;;;;;;;;;;;;;16.36;54.13;100518.19;4282550;33;20036;-83
2022/01/01 09:37:56;;;;;;;;;;;;;;;16.51;54.19;100518.25;4283187;33;20300;-84
2022/01/01 09:40:24;;;;;;;;;;;;;;;16.72;53.62;100515.69;4283272;33;19977;-89
2022/01/01 09:42:51;;;;;;;;;;;;;;;16.17;55.92;100507.66;4283769;33;20029;-85
2022/01/01 09:45:17;;;;;;;;;;;;;;;16.49;54.61;100514.75;4268919;33;20342;-85
2022/01/01 09:47:44;;;;;;;;;;;;;;;16.01;55.65;100516.31;4271989;33;19985;-83
2022/01/01 09:50:11;;;;;;;;;;;;;;;15.56;57.22;100517.75;4270204;33;20036;-84
2022/01/01 09:52:39;;;;;;;;;;;;;;;15.77;56.58;100510.09;4282388;33;19985;-84
2022/01/01 09:55:06;;;;;;;;;;;;;;;15.84;56.69;100517.97;4263753;33;21289;-83
2022/01/01 09:57:33;;;;;;;;;;;;;;;15.63;57.19;100511.72;4279301;33;19989;-82
2022/01/01 09:59:59;;;;;;;;;;;;;;;15.45;57.57;100509.00;4280645;33;19989;-85
2022/01/01 10:02:26;;;;;;;;;;;;;;;16.14;55.58;100512.88;4280304;33;20015;-82
2022/01/01 10:04:53;;;;;;;;;;;;;;;16.37;54.90;100514.69;4279034;33;20003;-83
2022/01/01 10:07:27;;;;;;;;;;;;;;;16.35;55.14;100526.91;4279190;33;19977;-84
2022/01/01 10:09:54;;;;;;;;;;;;;;;16.35;54.56;100522.56;4275530;33;19989;-83
2022/01/01 10:12:39;;;;;;;;;;;;;;;16.49;54.52;100527.81;4262651;33;19988;-82
2022/01/01 10:15:06;;;;;;;;;;;;;;;16.33;54.98;100531.25;4274931;33;20696;-82
2022/01/01 10:17:34;;;;;;;;;;;;;;;16.41;54.42;100521.72;4280221;33;20029;-85
2022/01/01 10:20:01;;;;;;;;;;;;;;;16.45;54.02;100524.31;4276741;33;19985;-83
2022/01/01 10:22:28;;;;;;;;;;;;;;;16.24;54.88;100530.34;4274299;33;19985;-84
2022/01/01 10:27:58;;;;;;;;;;;;;;;16.61;53.64;100520.00;4280132;33;19996;-85
2022/01/01 10:30:29;;;;;;;;;;;;;;;16.31;54.90;100519.94;4279202;33;20037;-85
2022/01/01 10:33:00;;;;;;;;;;;;;;;16.13;55.76;100521.59;4262280;33;19989;-86
2022/01/01 10:35:27;;;;;;;;;;;;;;;16.11;55.52;100523.31;4281685;33;20886;-82
2022/01/01 10:37:54;;;;;;;;;;;;;;;16.15;55.15;100519.88;4250105;33;19980;-84
2022/01/01 10:40:27;;;;;;;;;;;;;;;16.58;54.42;100524.34;4274330;33;20442;-85
2022/01/01 10:42:54;;;;;;;;;;;;;;;16.37;55.23;100527.75;4274215;33;20020;-83
2022/01/01 10:45:35;;;;;;;;;;;;;;;16.69;53.07;100533.13;4270628;33;20008;-81
2022/01/01 10:48:40;;;;;;;;;;;;;;;16.32;54.79;100537.34;4273117;33;19973;-82
2022/01/01 10:51:08;;;;;;;;;;;;;;;16.78;53.48;100542.72;4277471;33;19996;-82
2022/01/01 10:53:35;;;;;;;;;;;;;;;16.95;52.78;100536.66;4281664;33;19988;-83
2022/01/01 10:56:03;;;;;;;;;;;;;;;16.79;53.18;100545.37;4274814;33;19989;-81
2022/01/01 10:58:32;;;;;;;;;;;;;;;16.83;53.09;100546.25;4269497;33;20302;-82
2022/01/01 11:00:59;;;;;;;;;;;;;;;16.69;54.44;100544.44;4271634;33;20044;-85
2022/01/01 11:03:27;;;;;;;;;;;;;;;16.80;53.51;100535.78;4266912;33;19999;-83
2022/01/01 11:06:10;;;;;;;;;;;;;;;16.52;55.34;100533.91;4280401;33;20870;-82
2022/01/01 11:08:38;;;;;;;;;;;;;;;16.64;54.43;100535.69;4280063;33;20029;-81
2022/01/01 11:11:05;;;;;;;;;;;;;;;16.67;53.74;100540.06;4279918;33;20012;-83
2022/01/01 11:13:32;;;;;;;;;;;;;;;16.89;52.80;100541.03;4280333;33;19996;-82
2022/01/01 11:15:59;;;;;;;;;;;;;;;16.94;53.02;100544.50;4280342;33;20366;-81
2022/01/01 11:18:26;;;;;;;;;;;;;;;16.58;54.08;100545.28;4278292;33;20555;-81
2022/01/01 11:20:53;;;;;;;;;;;;;;;16.78;53.77;100540.12;4278574;33;20001;-81
2022/01/01 11:23:20;;;;;;;;;;;;;;;16.65;53.62;100531.34;4279475;33;19992;-81
2022/01/01 11:25:47;;;;;;;;;;;;;;;16.56;54.42;100533.94;4265569;33;20525;-84
2022/01/01 11:28:16;;;;;;;;;;;;;;;16.11;55.29;100546.81;4279125;33;20353;-80
2022/01/01 11:31:07;;;;;;;;;;;;;;;16.59;53.86;100547.91;4279800;33;20001;-82
2022/01/01 11:33:40;;;;;;;;;;;;;;;16.41;54.27;100542.63;4279402;33;19993;-83
2022/01/01 11:36:07;;;;;;;;;;;;;;;16.22;55.15;100532.09;4281349;33;19981;-83
2022/01/01 11:38:36;;;;;;;;;;;;;;;16.06;55.85;100525.03;4256586;33;20314;-83
2022/01/01 11:41:05;;;;;;;;;;;;;;;15.94;56.05;100532.81;4265563;33;19995;-84
2022/01/01 11:43:39;;;;;;;;;;;;;;;16.03;56.01;100525.91;4279842;33;20020;-83
2022/01/01 11:46:07;;;;;;;;;;;;;;;16.08;55.88;100525.94;4279467;33;19977;-83
2022/01/01 11:48:41;;;;;;;;;;;;;;;16.36;55.12;100526.03;4277779;33;20003;-83
2022/01/01 11:51:31;;;;;;;;;;;;;;;16.61;54.31;100540.91;4279705;33;20137;-83
2022/01/01 11:54:04;;;;;;;;;;;;;;;16.67;54.28;100540.94;4267453;33;20004;-84
2022/01/01 11:56:49;;;;;;;;;;;;;;;16.51;54.52;100539.16;4280450;33;19984;-83
2022/01/01 11:59:36;;;;;;;;;;;;;;;16.36;55.08;100534.75;4279794;33;20052;-84
2022/01/01 12:02:23;;;;;;;;;;;;;;;16.00;55.99;100551.12;4272255;33;19985;-84
2022/01/01 12:05:06;;;;;;;;;;;;;;;15.96;56.38;100545.03;4279948;33;20015;-83
2022/01/01 12:07:33;;;;;;;;;;;;;;;16.34;54.96;100557.41;4278844;33;19997;-84
2022/01/01 12:10:06;;;;;;;;;;;;;;;16.42;55.00;100550.44;4276476;33;20814;-86
2022/01/01 12:12:37;;;;;;;;;;;;;;;16.20;55.80;100554.69;4279991;33;20111;-84
2022/01/01 12:15:04;;;;;;;;;;;;;;;16.33;55.22;100555.63;4279967;33;19980;-82
2022/01/01 12:17:44;;;;;;;;;;;;;;;16.01;56.20;100548.50;4275370;33;20548;-82
2022/01/01 12:20:14;;;;;;;;;;;;;;;15.77;56.96;100549.25;4264958;33;19988;-84
2022/01/01 12:22:47;;;;;;;;;;;;;;;15.73;57.09;100542.28;4249567;33;20053;-82
2022/01/01 12:25:15;;;;;;;;;;;;;;;15.63;57.71;100540.41;4275092;33;19989;-82
2022/01/01 12:27:42;;;;;;;;;;;;;;;15.98;56.55;100543.28;4276003;33;20331;-83
2022/01/01 12:30:09;;;;;;;;;;;;;;;15.72;57.43;100547.47;4279117;33;20268;-82
2022/01/01 12:32:37;;;;;;;;;;;;;;;15.88;56.82;100545.84;4276749;33;20543;-84
2022/01/01 12:35:08;;;;;;;;;;;;;;;15.75;57.08;100550.97;4276341;33;20695;-83
2022/01/01 12:37:36;;;;;;;;;;;;;;;16.16;55.94;100557.31;4265114;33;20033;-83
2022/01/01 12:40:04;;;;;;;;;;;;;;;16.13;55.75;100563.38;4265226;33;20376;-83
2022/01/01 12:42:32;;;;;;;;;;;;;;;15.98;56.22;100563.28;4277520;33;20007;-82
2022/01/01 12:45:00;;;;;;;;;;;;;;;15.97;56.40;100556.34;4274836;33;19997;-85
2022/01/01 12:47:28;;;;;;;;;;;;;;;15.84;56.56;100560.62;4273690;33;19993;-83
2022/01/01 12:50:00;;;;;;;;;;;;;;;15.62;57.50;100563.91;4275396;33;19985;-84