Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:21;;;;;;;;;;;;;;;23.94;59.64;99647.56;2055353;28;20050;-67
2021/08/21 00:01:22;;;;;;;;;;;;;;;23.95;59.56;99638.25;2054981;28;19921;-67
2021/08/21 00:02:22;;;;;;;;;;;;;;;23.94;59.64;99642.06;2057276;28;20773;-66
2021/08/21 00:03:22;;;;;;;;;;;;;;;23.94;59.60;99642.06;2056121;28;19921;-67
2021/08/21 00:04:23;;;;;;;;;;;;;;;23.96;59.52;99641.88;2053458;28;20775;-67
2021/08/21 00:05:23;;;;;;;;;;;;;;;23.93;59.61;99645.88;2057607;28;19961;-67
2021/08/21 00:06:24;;;;;;;;;;;;;;;23.92;59.67;99638.63;2055218;28;19922;-67
2021/08/21 00:07:25;;;;;;;;;;;;;;;23.94;59.72;99636.56;2055542;28;19917;-66
2021/08/21 00:08:26;;;;;;;;;;;;;;;23.96;59.54;99639.97;2058734;28;19922;-67
2021/08/21 00:09:26;;;;;;;;;;;;;;;23.94;59.64;99642.06;2059085;28;19959;-67
2021/08/21 00:10:28;;;;;;;;;;;;;;;23.94;59.66;99642.06;2056483;28;19921;-66
2021/08/21 00:11:28;;;;;;;;;;;;;;;23.96;59.67;99642.72;2061386;28;20239;-67
2021/08/21 00:12:28;;;;;;;;;;;;;;;23.96;59.58;99644.63;2051348;28;19921;-67
2021/08/21 00:13:29;;;;;;;;;;;;;;;23.95;59.57;99638.25;2054318;28;20395;-67
2021/08/21 00:14:29;;;;;;;;;;;;;;;23.94;59.61;99644.81;2053593;28;19972;-67
2021/08/21 00:15:30;;;;;;;;;;;;;;;23.96;59.50;99644.63;2056901;28;19925;-67
2021/08/21 00:16:31;;;;;;;;;;;;;;;23.94;59.58;99642.06;2056215;28;19928;-67
2021/08/21 00:17:31;;;;;;;;;;;;;;;23.96;59.52;99645.47;2056867;28;20103;-67
2021/08/21 00:18:33;;;;;;;;;;;;;;;23.94;59.60;99639.31;2053656;28;19964;-67
2021/08/21 00:19:33;;;;;;;;;;;;;;;23.94;59.69;99642.06;2054813;28;19968;-67
2021/08/21 00:20:34;;;;;;;;;;;;;;;23.93;59.70;99643.13;2057203;28;20381;-67
2021/08/21 00:21:34;;;;;;;;;;;;;;;23.94;59.68;99644.81;2057987;28;19924;-67
2021/08/21 00:22:35;;;;;;;;;;;;;;;23.93;59.70;99645.88;2054290;28;19960;-67
2021/08/21 00:23:35;;;;;;;;;;;;;;;23.93;59.65;99648.63;2062100;28;19947;-67
2021/08/21 00:24:35;;;;;;;;;;;;;;;23.91;59.77;99639.69;2057187;28;19913;-67
2021/08/21 00:25:36;;;;;;;;;;;;;;;23.91;59.74;99647.06;2058239;28;20008;-67
2021/08/21 00:26:36;;;;;;;;;;;;;;;23.93;59.83;99645.88;2055691;28;19964;-67
2021/08/21 00:27:37;;;;;;;;;;;;;;;23.92;59.74;99638.63;2055032;28;19926;-68
2021/08/21 00:28:37;;;;;;;;;;;;;;;23.91;59.82;99642.44;2056049;28;19964;-68
2021/08/21 00:29:37;;;;;;;;;;;;;;;23.92;59.71;99638.63;2057157;28;19917;-68
2021/08/21 00:30:38;;;;;;;;;;;;;;;23.92;59.74;99646.91;2064761;28;19929;-68
2021/08/21 00:31:38;;;;;;;;;;;;;;;23.91;59.79;99647.06;2067752;28;19917;-68
2021/08/21 00:32:39;;;;;;;;;;;;;;;23.91;59.70;99645.19;2058447;28;19918;-67
2021/08/21 00:33:39;;;;;;;;;;;;;;;23.91;59.77;99638.81;2055406;28;19917;-68
2021/08/21 00:34:40;;;;;;;;;;;;;;;23.91;59.80;99636.94;2072292;28;19942;-68
2021/08/21 00:35:40;;;;;;;;;;;;;;;23.90;59.78;99635.22;2069384;28;19909;-68
2021/08/21 00:36:41;;;;;;;;;;;;;;;23.90;59.88;99634.38;2056700;28;19917;-68
2021/08/21 00:37:41;;;;;;;;;;;;;;;23.90;59.99;99637.97;2057480;28;19910;-67
2021/08/21 00:38:41;;;;;;;;;;;;;;;23.90;59.86;99640.72;2053882;28;19964;-67
2021/08/21 00:39:42;;;;;;;;;;;;;;;23.90;59.80;99635.22;2058084;28;20265;-68
2021/08/21 00:40:42;;;;;;;;;;;;;;;23.90;59.76;99634.38;2058551;28;20329;-68
2021/08/21 00:41:43;;;;;;;;;;;;;;;23.90;59.82;99635.22;2056680;28;20270;-67
2021/08/21 00:42:43;;;;;;;;;;;;;;;23.90;59.85;99635.22;2058357;28;19921;-68
2021/08/21 00:43:44;;;;;;;;;;;;;;;23.89;59.80;99632.69;2056138;28;20007;-67
2021/08/21 00:44:44;;;;;;;;;;;;;;;23.89;59.86;99639.03;2059503;28;20288;-68
2021/08/21 00:45:44;;;;;;;;;;;;;;;23.90;59.91;99632.47;2057222;28;19917;-68
2021/08/21 00:46:55;;;;;;;;;;;;;;;23.90;59.91;99632.47;2053165;28;20000;-68
2021/08/21 00:47:56;;;;;;;;;;;;;;;23.90;59.87;99629.72;2055816;28;19910;-68
2021/08/21 00:48:56;;;;;;;;;;;;;;;23.89;59.90;99625.28;2070052;28;19955;-68
2021/08/21 00:49:56;;;;;;;;;;;;;;;23.88;59.90;99626.28;2067865;28;20446;-68
2021/08/21 00:51:01;;;;;;;;;;;;;;;23.90;59.88;99620.59;2057812;28;20409;-67
2021/08/21 00:52:02;;;;;;;;;;;;;;;23.89;59.79;99624.41;2053065;28;20067;-67
2021/08/21 00:53:03;;;;;;;;;;;;;;;23.89;59.90;99628.03;2058705;28;19918;-68
2021/08/21 00:54:03;;;;;;;;;;;;;;;23.91;59.79;99619.56;2058494;28;19909;-68
2021/08/21 00:55:04;;;;;;;;;;;;;;;23.90;59.83;99628.88;2057894;28;19960;-67
2021/08/21 00:56:04;;;;;;;;;;;;;;;23.89;59.90;99625.28;2059742;28;19909;-68
2021/08/21 00:57:05;;;;;;;;;;;;;;;23.88;59.88;99615.28;2055635;28;19921;-68
2021/08/21 00:58:06;;;;;;;;;;;;;;;23.89;59.97;99622.50;2059740;28;20032;-68
2021/08/21 00:59:07;;;;;;;;;;;;;;;23.89;59.96;99621.66;2067311;28;19972;-68
2021/08/21 01:00:08;;;;;;;;;;;;;;;23.89;59.84;99622.50;2068980;28;19925;-67
2021/08/21 01:01:09;;;;;;;;;;;;;;;23.89;59.92;99621.66;2068005;28;19921;-68
2021/08/21 01:02:09;;;;;;;;;;;;;;;23.89;59.89;99616.16;2055404;28;20787;-68
2021/08/21 01:03:10;;;;;;;;;;;;;;;23.90;59.88;99617.84;2052958;28;19932;-68
2021/08/21 01:04:10;;;;;;;;;;;;;;;23.90;59.91;99628.88;2058917;28;19922;-68
2021/08/21 01:05:14;;;;;;;;;;;;;;;23.88;59.88;99619.94;2055177;28;20297;-68
2021/08/21 01:06:14;;;;;;;;;;;;;;;23.89;59.86;99630.78;2056637;28;20861;-68
2021/08/21 01:07:18;;;;;;;;;;;;;;;23.88;59.90;99625.44;2054647;28;20075;-67
2021/08/21 01:08:18;;;;;;;;;;;;;;;23.88;59.90;99618.03;2058112;28;19943;-68
2021/08/21 01:09:18;;;;;;;;;;;;;;;23.87;59.92;99629.25;2070932;28;19925;-68
2021/08/21 01:10:19;;;;;;;;;;;;;;;23.88;60.02;99623.53;2073042;28;19920;-68
2021/08/21 01:11:20;;;;;;;;;;;;;;;23.87;59.94;99623.75;2058941;28;20651;-68
2021/08/21 01:12:21;;;;;;;;;;;;;;;23.89;59.89;99627.19;2053843;28;20421;-68
2021/08/21 01:13:22;;;;;;;;;;;;;;;23.89;60.01;99627.19;2056939;28;19910;-68
2021/08/21 01:14:24;;;;;;;;;;;;;;;23.90;59.94;99626.13;2061646;28;19932;-68
2021/08/21 01:15:25;;;;;;;;;;;;;;;23.88;59.96;99625.44;2064691;28;20281;-67
2021/08/21 01:16:25;;;;;;;;;;;;;;;23.88;59.94;99618.03;2058596;28;19921;-68
2021/08/21 01:17:26;;;;;;;;;;;;;;;23.89;59.96;99622.50;2058836;28;19921;-68
2021/08/21 01:18:26;;;;;;;;;;;;;;;23.88;59.96;99626.28;2054880;28;19924;-68
2021/08/21 01:19:30;;;;;;;;;;;;;;;23.89;59.96;99622.50;2058460;28;20428;-68
2021/08/21 01:20:31;;;;;;;;;;;;;;;23.88;59.90;99620.78;2055667;28;19992;-68
2021/08/21 01:21:31;;;;;;;;;;;;;;;23.88;59.89;99615.28;2059013;28;19937;-68
2021/08/21 01:22:32;;;;;;;;;;;;;;;23.88;59.77;99615.28;2056956;28;19921;-68
2021/08/21 01:23:32;;;;;;;;;;;;;;;23.89;59.97;99622.50;2057396;28;20307;-68
2021/08/21 01:24:33;;;;;;;;;;;;;;;23.88;59.98;99614.44;2057707;28;19944;-67
2021/08/21 01:25:34;;;;;;;;;;;;;;;23.89;59.90;99611.50;2059143;28;20698;-68
2021/08/21 01:26:34;;;;;;;;;;;;;;;23.89;59.88;99617.00;2053976;28;19914;-68
2021/08/21 01:27:35;;;;;;;;;;;;;;;23.89;59.84;99622.50;2055738;28;20017;-68
2021/08/21 01:28:35;;;;;;;;;;;;;;;23.89;59.90;99621.66;2058295;28;20284;-68
2021/08/21 01:29:37;;;;;;;;;;;;;;;23.87;59.91;99613.59;2057045;28;20117;-67
2021/08/21 01:30:37;;;;;;;;;;;;;;;23.87;60.07;99613.59;2057706;28;19921;-67
2021/08/21 01:31:37;;;;;;;;;;;;;;;23.86;59.91;99622.91;2057221;28;19936;-67
2021/08/21 01:32:38;;;;;;;;;;;;;;;23.87;59.99;99613.59;2054800;28;19928;-68
2021/08/21 01:33:38;;;;;;;;;;;;;;;23.88;60.02;99615.28;2060380;28;19947;-68
2021/08/21 01:34:38;;;;;;;;;;;;;;;23.88;59.97;99618.03;2061598;28;19921;-68
2021/08/21 01:35:39;;;;;;;;;;;;;;;23.87;59.99;99623.75;2056622;28;20373;-68
2021/08/21 01:36:43;;;;;;;;;;;;;;;23.88;59.93;99620.78;2057431;28;19948;-67
2021/08/21 01:37:44;;;;;;;;;;;;;;;23.86;60.13;99617.41;2054929;28;19921;-68
2021/08/21 01:38:55;;;;;;;;;;;;;;;23.87;59.96;99613.59;2058026;28;19914;-68
2021/08/21 01:39:56;;;;;;;;;;;;;;;23.85;60.01;99618.44;2055134;28;19964;-67
2021/08/21 01:40:56;;;;;;;;;;;;;;;23.86;59.98;99616.53;2052967;28;19956;-67
2021/08/21 01:41:56;;;;;;;;;;;;;;;23.86;59.95;99611.91;2056517;28;19917;-68
2021/08/21 01:42:57;;;;;;;;;;;;;;;23.85;59.96;99615.69;2055744;28;19925;-68
2021/08/21 01:43:57;;;;;;;;;;;;;;;23.85;60.00;99615.69;2058828;28;19931;-68
2021/08/21 01:44:57;;;;;;;;;;;;;;;23.84;59.92;99619.50;2069573;28;19925;-68
2021/08/21 01:45:58;;;;;;;;;;;;;;;23.85;60.01;99618.44;2076328;28;20490;-68
2021/08/21 01:46:58;;;;;;;;;;;;;;;23.85;59.99;99612.94;2055346;28;19921;-68
2021/08/21 01:47:58;;;;;;;;;;;;;;;23.86;59.98;99614.66;2057651;28;19972;-68
2021/08/21 01:49:03;;;;;;;;;;;;;;;23.86;59.97;99619.28;2056106;28;20389;-68
2021/08/21 01:50:06;;;;;;;;;;;;;;;23.84;59.96;99619.50;2057556;28;20147;-68
2021/08/21 01:51:07;;;;;;;;;;;;;;;23.85;60.08;99621.19;2058730;28;19924;-68
2021/08/21 01:52:07;;;;;;;;;;;;;;;23.85;60.05;99615.69;2057337;28;20004;-68
2021/08/21 01:53:11;;;;;;;;;;;;;;;23.85;60.05;99614.84;2059162;28;19984;-68
2021/08/21 01:54:13;;;;;;;;;;;;;;;23.85;60.06;99620.34;2060833;28;20292;-68
2021/08/21 01:55:14;;;;;;;;;;;;;;;23.85;59.88;99618.44;2061453;28;19991;-68
2021/08/21 01:56:14;;;;;;;;;;;;;;;23.84;60.02;99619.50;2063471;28;19909;-68
2021/08/21 01:57:14;;;;;;;;;;;;;;;23.84;60.01;99614.00;2067792;28;20056;-68
2021/08/21 01:58:18;;;;;;;;;;;;;;;23.85;60.06;99620.34;2055903;28;19928;-68
2021/08/21 01:59:19;;;;;;;;;;;;;;;23.85;60.15;99614.84;2058693;28;19921;-68
2021/08/21 02:00:24;;;;;;;;;;;;;;;23.84;60.09;99614.00;2056754;28;20028;-68
2021/08/21 02:01:25;;;;;;;;;;;;;;;23.85;60.12;99620.34;2056374;28;19910;-68
2021/08/21 02:02:25;;;;;;;;;;;;;;;23.84;60.04;99613.16;2059877;28;20043;-68
2021/08/21 02:03:26;;;;;;;;;;;;;;;23.83;60.00;99612.25;2056370;28;20000;-68
2021/08/21 02:04:26;;;;;;;;;;;;;;;23.83;60.08;99617.75;2059115;28;20361;-68
2021/08/21 02:05:27;;;;;;;;;;;;;;;23.84;60.06;99621.41;2055514;28;19956;-68
2021/08/21 02:06:27;;;;;;;;;;;;;;;23.84;60.08;99614.00;2057386;28;20004;-68
2021/08/21 02:07:27;;;;;;;;;;;;;;;23.83;60.08;99612.25;2057683;28;19917;-68
2021/08/21 02:08:27;;;;;;;;;;;;;;;23.82;60.15;99607.81;2057355;28;19918;-68
2021/08/21 02:09:28;;;;;;;;;;;;;;;23.83;60.10;99615.00;2056074;28;20375;-68
2021/08/21 02:10:29;;;;;;;;;;;;;;;23.84;59.99;99619.50;2058920;28;19964;-68
2021/08/21 02:11:29;;;;;;;;;;;;;;;23.83;60.16;99617.75;2071540;28;19921;-68
2021/08/21 02:12:29;;;;;;;;;;;;;;;23.83;60.10;99616.91;2073657;28;19920;-67
2021/08/21 02:13:30;;;;;;;;;;;;;;;23.83;60.09;99625.19;2058912;28;19925;-68
2021/08/21 02:14:31;;;;;;;;;;;;;;;23.83;60.05;99623.28;2059773;28;19913;-67
2021/08/21 02:15:31;;;;;;;;;;;;;;;23.84;60.05;99618.66;2057809;28;19977;-68
2021/08/21 02:16:31;;;;;;;;;;;;;;;23.83;60.17;99620.53;2058556;28;19933;-68
2021/08/21 02:17:32;;;;;;;;;;;;;;;23.84;60.05;99624.16;2055052;28;19921;-68
2021/08/21 02:18:32;;;;;;;;;;;;;;;23.82;60.04;99621.56;2067477;28;19913;-67
2021/08/21 02:19:32;;;;;;;;;;;;;;;23.82;60.09;99618.81;2067381;28;20007;-67
2021/08/21 02:20:33;;;;;;;;;;;;;;;23.82;60.02;99621.56;2057741;28;20296;-67
2021/08/21 02:21:33;;;;;;;;;;;;;;;23.82;60.19;99621.56;2054186;28;19944;-69
2021/08/21 02:22:34;;;;;;;;;;;;;;;23.82;60.14;99621.56;2058172;28;19929;-68
2021/08/21 02:23:34;;;;;;;;;;;;;;;23.82;60.09;99616.06;2066155;28;19937;-68
2021/08/21 02:24:35;;;;;;;;;;;;;;;23.82;60.15;99616.06;2061984;28;19921;-67
2021/08/21 02:25:35;;;;;;;;;;;;;;;23.81;60.04;99614.34;2061133;28;19925;-68
2021/08/21 02:26:46;;;;;;;;;;;;;;;23.82;60.18;99616.06;2059226;28;19917;-68
2021/08/21 02:27:57;;;;;;;;;;;;;;;23.82;60.11;99609.72;2056013;28;19922;-67
2021/08/21 02:28:57;;;;;;;;;;;;;;;23.81;60.10;99614.34;2056183;28;20329;-67
2021/08/21 02:29:58;;;;;;;;;;;;;;;23.82;60.17;99613.31;2055047;28;19968;-68
2021/08/21 02:30:58;;;;;;;;;;;;;;;23.82;60.13;99616.06;2074773;28;19917;-68
2021/08/21 02:31:59;;;;;;;;;;;;;;;23.81;60.14;99614.34;2074628;28;20689;-68
2021/08/21 02:32:59;;;;;;;;;;;;;;;23.82;60.12;99615.22;2068160;28;19948;-68
2021/08/21 02:34:00;;;;;;;;;;;;;;;23.82;60.03;99620.72;2057334;28;19926;-67
2021/08/21 02:35:00;;;;;;;;;;;;;;;23.82;60.09;99616.06;2054891;28;20797;-68
2021/08/21 02:36:01;;;;;;;;;;;;;;;23.82;60.02;99618.81;2058422;28;19925;-68
2021/08/21 02:37:01;;;;;;;;;;;;;;;23.82;60.07;99617.97;2061336;28;19921;-67
2021/08/21 02:38:02;;;;;;;;;;;;;;;23.81;60.14;99619.84;2060193;28;20836;-68
2021/08/21 02:39:02;;;;;;;;;;;;;;;23.81;60.12;99621.75;2059021;28;19917;-68
2021/08/21 02:40:03;;;;;;;;;;;;;;;23.81;60.10;99617.09;2070629;28;19920;-67
2021/08/21 02:41:03;;;;;;;;;;;;;;;23.81;60.07;99627.25;2069493;28;20359;-66
2021/08/21 02:42:04;;;;;;;;;;;;;;;23.82;60.10;99621.56;2069644;28;19917;-66
2021/08/21 02:43:04;;;;;;;;;;;;;;;23.81;60.04;99625.34;2066196;28;19936;-66
2021/08/21 02:44:04;;;;;;;;;;;;;;;23.82;60.11;99621.56;2057213;28;19914;-66
2021/08/21 02:45:05;;;;;;;;;;;;;;;23.82;60.06;99616.06;2057291;28;20431;-66
2021/08/21 02:46:05;;;;;;;;;;;;;;;23.81;60.11;99611.59;2061202;28;19917;-66
2021/08/21 02:47:06;;;;;;;;;;;;;;;23.82;59.95;99626.25;2058717;28;19924;-67
2021/08/21 02:48:06;;;;;;;;;;;;;;;23.82;60.08;99616.06;2056171;28;19917;-67
2021/08/21 02:49:07;;;;;;;;;;;;;;;23.82;60.12;99609.72;2058765;28;19917;-67
2021/08/21 02:50:08;;;;;;;;;;;;;;;23.80;60.10;99623.66;2064919;28;19959;-65
2021/08/21 02:51:08;;;;;;;;;;;;;;;23.81;60.00;99619.00;2059180;28;19917;-67
2021/08/21 02:52:08;;;;;;;;;;;;;;;23.80;60.07;99618.16;2057573;28;19976;-67
2021/08/21 02:53:08;;;;;;;;;;;;;;;23.81;60.15;99614.34;2056706;28;19928;-67
2021/08/21 02:54:09;;;;;;;;;;;;;;;23.81;60.07;99614.34;2056515;28;19953;-67
2021/08/21 02:55:09;;;;;;;;;;;;;;;23.80;60.15;99618.16;2060447;28;19913;-67
2021/08/21 02:56:10;;;;;;;;;;;;;;;23.80;60.13;99615.41;2056393;28;19967;-67
2021/08/21 02:57:10;;;;;;;;;;;;;;;23.80;60.20;99618.16;2057322;28;20266;-67
2021/08/21 02:58:10;;;;;;;;;;;;;;;23.80;60.10;99618.16;2057016;28;19921;-68
2021/08/21 02:59:11;;;;;;;;;;;;;;;23.80;60.06;99617.31;2059192;28;19921;-67
2021/08/21 03:00:11;;;;;;;;;;;;;;;23.80;60.11;99618.16;2058471;28;19917;-67
2021/08/21 03:01:11;;;;;;;;;;;;;;;23.80;60.09;99617.31;2058712;28;20012;-67
2021/08/21 03:02:12;;;;;;;;;;;;;;;23.80;60.11;99620.91;2059425;28;20404;-67
2021/08/21 03:03:12;;;;;;;;;;;;;;;23.80;60.01;99622.81;2056750;28;19921;-67
2021/08/21 03:04:12;;;;;;;;;;;;;;;23.79;60.14;99621.97;2063091;28;19917;-67
2021/08/21 03:05:13;;;;;;;;;;;;;;;23.79;60.13;99621.97;2078115;28;20001;-67
2021/08/21 03:06:13;;;;;;;;;;;;;;;23.80;60.10;99626.41;2068853;28;19959;-67
2021/08/21 03:07:13;;;;;;;;;;;;;;;23.79;60.08;99621.97;2060443;28;19925;-66
2021/08/21 03:08:14;;;;;;;;;;;;;;;23.79;60.06;99615.59;2058153;28;19918;-67
2021/08/21 03:09:14;;;;;;;;;;;;;;;23.79;60.10;99621.97;2060822;28;19919;-67
2021/08/21 03:10:14;;;;;;;;;;;;;;;23.79;60.09;99621.09;2058092;28;19956;-67
2021/08/21 03:11:15;;;;;;;;;;;;;;;23.79;60.14;99624.72;2074468;28;20377;-67
2021/08/21 03:12:15;;;;;;;;;;;;;;;23.79;60.10;99621.09;2074305;28;19948;-67
2021/08/21 03:13:15;;;;;;;;;;;;;;;23.79;60.19;99621.97;2065992;28;20243;-67
2021/08/21 03:14:15;;;;;;;;;;;;;;;23.79;60.03;99621.97;2058846;28;20408;-67
2021/08/21 03:15:16;;;;;;;;;;;;;;;23.80;60.13;99623.66;2055047;28;19921;-66
2021/08/21 03:16:16;;;;;;;;;;;;;;;23.80;59.97;99622.81;2057477;28;19918;-66
2021/08/21 03:17:17;;;;;;;;;;;;;;;23.79;60.09;99621.97;2055569;28;19953;-67
2021/08/21 03:18:17;;;;;;;;;;;;;;;23.79;60.05;99616.47;2057808;28;19925;-67
2021/08/21 03:19:17;;;;;;;;;;;;;;;23.79;59.98;99621.09;2059481;28;19961;-67
2021/08/21 03:20:18;;;;;;;;;;;;;;;23.79;59.89;99621.09;2057132;28;19918;-67
2021/08/21 03:21:18;;;;;;;;;;;;;;;23.79;60.17;99616.47;2058071;28;20672;-67
2021/08/21 03:22:18;;;;;;;;;;;;;;;23.80;60.10;99622.81;2056922;28;19922;-67
2021/08/21 03:23:18;;;;;;;;;;;;;;;23.80;59.98;99628.31;2054411;28;19922;-67
2021/08/21 03:24:19;;;;;;;;;;;;;;;23.78;60.02;99625.75;2057015;28;19967;-67
2021/08/21 03:25:19;;;;;;;;;;;;;;;23.80;60.11;99620.06;2058003;28;20561;-66
2021/08/21 03:26:20;;;;;;;;;;;;;;;23.80;60.03;99625.56;2061768;28;19921;-67
2021/08/21 03:27:20;;;;;;;;;;;;;;;23.79;60.05;99632.09;2057698;28;20339;-67
2021/08/21 03:28:20;;;;;;;;;;;;;;;23.79;60.05;99626.59;2055208;28;19917;-66
2021/08/21 03:29:21;;;;;;;;;;;;;;;23.78;60.09;99634.00;2054126;28;19918;-66
2021/08/21 03:30:21;;;;;;;;;;;;;;;23.78;60.08;99636.75;2073641;28;19916;-67
2021/08/21 03:31:21;;;;;;;;;;;;;;;23.78;60.17;99631.25;2071450;28;20418;-67
2021/08/21 03:32:22;;;;;;;;;;;;;;;23.77;60.06;99624.06;2056438;28;20014;-67
2021/08/21 03:33:22;;;;;;;;;;;;;;;23.77;60.13;99624.06;2056684;28;19913;-67
2021/08/21 03:34:24;;;;;;;;;;;;;;;23.78;60.05;99636.75;2057773;28;19921;-67
2021/08/21 03:35:25;;;;;;;;;;;;;;;23.77;60.07;99635.06;2058619;28;20298;-67
2021/08/21 03:36:26;;;;;;;;;;;;;;;23.77;60.07;99635.06;2060258;28;20150;-67
2021/08/21 03:37:26;;;;;;;;;;;;;;;23.77;60.05;99628.72;2057644;28;19922;-67
2021/08/21 03:38:27;;;;;;;;;;;;;;;23.77;60.00;99629.56;2059149;28;19956;-67
2021/08/21 03:39:27;;;;;;;;;;;;;;;23.78;60.11;99624.91;2074542;28;19951;-67
2021/08/21 03:40:28;;;;;;;;;;;;;;;23.76;60.12;99622.34;2072678;28;19916;-67
2021/08/21 03:41:28;;;;;;;;;;;;;;;23.77;60.08;99623.22;2056718;28;19922;-66
2021/08/21 03:42:28;;;;;;;;;;;;;;;23.77;60.10;99629.56;2051243;28;20004;-67
2021/08/21 03:43:29;;;;;;;;;;;;;;;23.77;60.07;99629.56;2057476;28;20355;-67
2021/08/21 03:44:29;;;;;;;;;;;;;;;23.77;59.98;99624.06;2053457;28;20394;-67
2021/08/21 03:45:30;;;;;;;;;;;;;;;23.76;60.09;99627.84;2059533;28;19987;-67
2021/08/21 03:46:30;;;;;;;;;;;;;;;23.76;60.09;99627.84;2058282;28;20423;-67
2021/08/21 03:47:30;;;;;;;;;;;;;;;23.76;59.92;99622.34;2059329;28;19917;-67
2021/08/21 03:48:30;;;;;;;;;;;;;;;23.76;60.08;99619.56;2061501;28;19913;-67
2021/08/21 03:49:31;;;;;;;;;;;;;;;23.75;60.05;99626.13;2059080;28;20775;-67
2021/08/21 03:50:31;;;;;;;;;;;;;;;23.77;60.00;99624.06;2062007;28;20404;-67
2021/08/21 03:51:32;;;;;;;;;;;;;;;23.76;59.98;99622.34;2058548;28;20292;-67
2021/08/21 03:52:32;;;;;;;;;;;;;;;23.76;60.06;99633.34;2064423;28;20510;-69
2021/08/21 03:53:32;;;;;;;;;;;;;;;23.76;59.90;99627.84;2066791;28;19917;-67
2021/08/21 03:54:33;;;;;;;;;;;;;;;23.76;60.04;99627.84;2055500;28;19921;-66
2021/08/21 03:55:33;;;;;;;;;;;;;;;23.75;60.05;99631.66;2059361;28;20404;-67
2021/08/21 03:56:33;;;;;;;;;;;;;;;23.77;59.98;99632.31;2057964;28;19979;-67
2021/08/21 03:57:33;;;;;;;;;;;;;;;23.77;59.99;99636.97;2055773;28;19922;-67
2021/08/21 03:58:34;;;;;;;;;;;;;;;23.76;60.01;99636.09;2056824;28;19925;-67
2021/08/21 03:59:34;;;;;;;;;;;;;;;23.75;59.89;99632.50;2057739;28;19947;-67
2021/08/21 04:00:34;;;;;;;;;;;;;;;23.74;59.95;99636.31;2055504;28;19936;-67
2021/08/21 04:01:35;;;;;;;;;;;;;;;23.76;60.04;99633.34;2055454;28;20096;-67
2021/08/21 04:02:35;;;;;;;;;;;;;;;23.76;59.96;99638.84;2053840;28;20081;-66
2021/08/21 04:03:36;;;;;;;;;;;;;;;23.76;59.92;99633.34;2054698;28;20334;-67
2021/08/21 04:04:36;;;;;;;;;;;;;;;23.75;59.82;99631.66;2055347;28;19918;-65
2021/08/21 04:05:36;;;;;;;;;;;;;;;23.75;59.90;99631.66;2055778;28;20667;-66
2021/08/21 04:06:37;;;;;;;;;;;;;;;23.76;60.04;99633.34;2054542;28;19965;-67
2021/08/21 04:07:38;;;;;;;;;;;;;;;23.75;59.96;99637.16;2056953;28;19969;-66
2021/08/21 04:08:38;;;;;;;;;;;;;;;23.75;60.01;99631.66;2065931;28;19921;-67
2021/08/21 04:09:38;;;;;;;;;;;;;;;23.75;59.97;99639.91;2065020;28;19925;-67
2021/08/21 04:10:39;;;;;;;;;;;;;;;23.75;59.98;99638.00;2054146;28;19980;-67
2021/08/21 04:11:39;;;;;;;;;;;;;;;23.74;60.10;99636.31;2056111;28;20722;-67
2021/08/21 04:12:39;;;;;;;;;;;;;;;23.74;60.07;99641.81;2065812;28;19960;-66
2021/08/21 04:13:40;;;;;;;;;;;;;;;23.75;60.02;99634.41;2064186;28;19932;-67
2021/08/21 04:14:40;;;;;;;;;;;;;;;23.75;59.88;99649.00;2058392;28;19921;-66
2021/08/21 04:15:40;;;;;;;;;;;;;;;23.75;59.96;99642.66;2054890;28;20011;-67
2021/08/21 04:16:41;;;;;;;;;;;;;;;23.75;59.96;99642.66;2054415;28;19921;-66
2021/08/21 04:17:41;;;;;;;;;;;;;;;23.74;59.88;99643.72;2054833;28;19914;-67
2021/08/21 04:18:41;;;;;;;;;;;;;;;23.75;59.97;99645.41;2058384;28;19932;-67
2021/08/21 04:19:42;;;;;;;;;;;;;;;23.75;60.14;99642.66;2054709;28;20339;-68
2021/08/21 04:20:42;;;;;;;;;;;;;;;23.75;59.94;99642.66;2054537;28;20007;-68
2021/08/21 04:21:42;;;;;;;;;;;;;;;23.75;59.84;99639.91;2060624;28;19921;-68
2021/08/21 04:22:42;;;;;;;;;;;;;;;23.74;59.98;99644.56;2055802;28;19913;-68
2021/08/21 04:23:43;;;;;;;;;;;;;;;23.75;59.90;99642.66;2059079;28;19995;-68
2021/08/21 04:24:43;;;;;;;;;;;;;;;23.73;60.02;99648.34;2056771;28;19928;-66
2021/08/21 04:25:43;;;;;;;;;;;;;;;23.75;60.02;99645.41;2056987;28;20324;-68
2021/08/21 04:26:44;;;;;;;;;;;;;;;23.75;59.89;99649.00;2059920;28;19929;-68
2021/08/21 04:27:44;;;;;;;;;;;;;;;23.74;59.93;99651.97;2052264;28;19914;-68
2021/08/21 04:28:44;;;;;;;;;;;;;;;23.74;59.96;99649.22;2053395;28;19931;-68
2021/08/21 04:29:46;;;;;;;;;;;;;;;23.75;59.84;99653.66;2057355;28;19922;-68
2021/08/21 04:30:46;;;;;;;;;;;;;;;23.74;59.90;99651.97;2057999;28;19925;-68
2021/08/21 04:31:46;;;;;;;;;;;;;;;23.75;59.89;99653.66;2057781;28;19929;-68
2021/08/21 04:32:46;;;;;;;;;;;;;;;23.75;59.94;99653.66;2056671;28;19922;-68
2021/08/21 04:33:47;;;;;;;;;;;;;;;23.75;59.98;99659.16;2056881;28;19965;-68
2021/08/21 04:34:47;;;;;;;;;;;;;;;23.74;59.95;99658.31;2060838;28;19913;-68
2021/08/21 04:35:47;;;;;;;;;;;;;;;23.75;59.98;99653.66;2059367;28;19933;-68
2021/08/21 04:36:48;;;;;;;;;;;;;;;23.75;60.00;99656.41;2062056;28;19948;-68
2021/08/21 04:37:48;;;;;;;;;;;;;;;23.74;59.95;99654.72;2059568;28;19921;-68
2021/08/21 04:38:48;;;;;;;;;;;;;;;23.74;59.88;99657.47;2058261;28;20626;-68
2021/08/21 04:39:49;;;;;;;;;;;;;;;23.74;59.87;99657.47;2068115;28;19929;-68
2021/08/21 04:40:49;;;;;;;;;;;;;;;23.75;60.00;99653.66;2067252;28;20136;-68
2021/08/21 04:41:49;;;;;;;;;;;;;;;23.74;59.82;99657.47;2058992;28;20157;-68
2021/08/21 04:42:50;;;;;;;;;;;;;;;23.74;59.72;99663.81;2057658;28;19910;-68
2021/08/21 04:43:50;;;;;;;;;;;;;;;23.74;59.78;99657.47;2059024;28;20505;-68
2021/08/21 04:44:50;;;;;;;;;;;;;;;23.74;59.91;99655.56;2058788;28;20526;-68
2021/08/21 04:45:51;;;;;;;;;;;;;;;23.73;59.96;99651.09;2070602;28;19917;-68
2021/08/21 04:46:51;;;;;;;;;;;;;;;23.74;59.83;99662.97;2070276;28;20265;-68
2021/08/21 04:47:51;;;;;;;;;;;;;;;23.73;59.88;99662.09;2061197;28;19917;-68
2021/08/21 04:48:52;;;;;;;;;;;;;;;23.73;59.86;99661.25;2058779;28;19922;-68
2021/08/21 04:49:52;;;;;;;;;;;;;;;23.74;59.83;99668.47;2054762;28;19909;-68
2021/08/21 04:50:52;;;;;;;;;;;;;;;23.73;59.78;99658.50;2059810;28;20581;-68
2021/08/21 04:51:54;;;;;;;;;;;;;;;23.73;59.84;99666.75;2055960;28;19918;-68
2021/08/21 04:52:55;;;;;;;;;;;;;;;23.72;59.82;99659.53;2058448;28;20392;-68
2021/08/21 04:53:55;;;;;;;;;;;;;;;23.73;59.82;99666.75;2072677;28;20327;-68
2021/08/21 04:54:55;;;;;;;;;;;;;;;23.73;59.92;99664.00;2072049;28;19943;-68
2021/08/21 04:55:56;;;;;;;;;;;;;;;23.73;59.90;99669.50;2054887;28;19949;-68
2021/08/21 04:56:56;;;;;;;;;;;;;;;23.72;59.87;99671.38;2059191;28;19952;-68
2021/08/21 04:57:57;;;;;;;;;;;;;;;23.73;59.92;99672.25;2056765;28;20349;-68
2021/08/21 04:58:58;;;;;;;;;;;;;;;23.72;59.86;99668.63;2060453;28;20391;-68
2021/08/21 04:59:59;;;;;;;;;;;;;;;23.72;59.84;99665.88;2058483;28;19925;-69
2021/08/21 05:00:59;;;;;;;;;;;;;;;23.72;59.85;99665.88;2061944;28;19914;-68
2021/08/21 05:02:00;;;;;;;;;;;;;;;23.72;59.90;99665.03;2070334;28;19935;-60
2021/08/21 05:03:00;;;;;;;;;;;;;;;23.72;59.88;99665.03;2061290;28;19959;-61
2021/08/21 05:04:00;;;;;;;;;;;;;;;23.74;59.86;99673.97;2062122;28;20668;-61
2021/08/21 05:05:01;;;;;;;;;;;;;;;23.73;59.86;99669.50;2061242;28;20215;-61
2021/08/21 05:06:01;;;;;;;;;;;;;;;23.72;59.80;99665.88;2057340;28;19960;-61
2021/08/21 05:07:01;;;;;;;;;;;;;;;23.73;59.85;99672.25;2060666;28;19913;-61
2021/08/21 05:08:02;;;;;;;;;;;;;;;23.73;59.80;99672.25;2060475;28;19945;-61
2021/08/21 05:09:02;;;;;;;;;;;;;;;23.73;59.87;99677.75;2055426;28;19980;-60
2021/08/21 05:10:05;;;;;;;;;;;;;;;23.72;59.87;99671.38;2062422;28;20061;-60
2021/08/21 05:11:05;;;;;;;;;;;;;;;23.72;59.86;99676.88;2057696;28;20209;-61
2021/08/21 05:12:06;;;;;;;;;;;;;;;23.72;59.84;99676.03;2061757;28;20012;-60
2021/08/21 05:13:06;;;;;;;;;;;;;;;23.72;59.77;99676.03;2059195;28;19953;-61
2021/08/21 05:14:06;;;;;;;;;;;;;;;23.72;59.77;99681.53;2056788;28;19929;-61
2021/08/21 05:15:07;;;;;;;;;;;;;;;23.72;59.86;99676.03;2056776;28;19913;-61
2021/08/21 05:16:08;;;;;;;;;;;;;;;23.72;59.80;99678.78;2058072;28;19972;-61