Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:28;;;;;;;26.83;19.63;;;;;;;;;;5044089;28;20228;-59
2023/04/15 00:03:56;;;;;;;25.10;19.93;;;;;;;;;;5043725;28;20235;-59
2023/04/15 00:06:24;;;;;;;25.77;19.37;;;;;;;;;;5048348;28;20259;-60
2023/04/15 00:08:50;;;;;;;25.80;20.33;;;;;;;;;;5040459;28;20322;-59
2023/04/15 00:11:17;;;;;;;27.90;21.63;;;;;;;;;;5039799;28;20236;-59
2023/04/15 00:13:44;;;;;;;25.37;21.27;;;;;;;;;;5041741;28;20235;-59
2023/04/15 00:16:11;;;;;;;24.40;20.63;;;;;;;;;;5045482;28;20239;-60
2023/04/15 00:18:37;;;;;;;26.07;20.00;;;;;;;;;;5043853;28;20240;-60
2023/04/15 00:21:04;;;;;;;26.37;21.57;;;;;;;;;;5043755;28;20293;-59
2023/04/15 00:23:32;;;;;;;24.93;21.20;;;;;;;;;;5040577;28;20235;-60
2023/04/15 00:25:58;;;;;;;26.47;21.23;;;;;;;;;;5045352;28;20234;-60
2023/04/15 00:28:25;;;;;;;25.50;20.73;;;;;;;;;;5043485;28;20239;-62
2023/04/15 00:30:51;;;;;;;26.77;22.23;;;;;;;;;;5054748;28;20232;-60
2023/04/15 00:33:17;;;;;;;29.07;22.30;;;;;;;;;;5050935;28;20236;-62
2023/04/15 00:35:44;;;;;;;29.13;22.57;;;;;;;;;;5045162;28;20311;-62
2023/04/15 00:38:11;;;;;;;28.60;22.43;;;;;;;;;;5057672;28;20235;-62
2023/04/15 00:40:39;;;;;;;27.63;22.07;;;;;;;;;;5045634;28;20253;-63
2023/04/15 00:43:05;;;;;;;27.20;21.50;;;;;;;;;;5044905;28;20694;-63
2023/04/15 00:45:33;;;;;;;26.57;21.97;;;;;;;;;;5039388;28;20682;-63
2023/04/15 00:47:59;;;;;;;28.60;21.50;;;;;;;;;;5044117;28;20777;-63
2023/04/15 00:50:26;;;;;;;30.30;21.97;;;;;;;;;;5047614;28;20239;-64
2023/04/15 00:52:53;;;;;;;28.23;22.20;;;;;;;;;;5047384;28;20318;-64
2023/04/15 00:55:19;;;;;;;30.67;23.30;;;;;;;;;;5038459;28;20287;-64
2023/04/15 00:57:48;;;;;;;29.30;22.50;;;;;;;;;;5040400;28;20228;-66
2023/04/15 01:00:15;;;;;;;26.40;21.60;;;;;;;;;;5048768;28;20767;-65
2023/04/15 01:02:42;;;;;;;33.87;24.53;;;;;;;;;;5050100;28;20237;-66
2023/04/15 01:05:08;;;;;;;31.50;24.17;;;;;;;;;;5048227;28;20258;-67
2023/04/15 01:07:35;;;;;;;28.73;23.40;;;;;;;;;;5052715;28;20338;-67
2023/04/15 01:10:02;;;;;;;26.57;21.80;;;;;;;;;;5043505;28;20593;-67
2023/04/15 01:12:29;;;;;;;28.53;21.90;;;;;;;;;;5046895;28;20840;-67
2023/04/15 01:14:57;;;;;;;32.93;24.00;;;;;;;;;;5050016;28;21575;-67
2023/04/15 01:17:24;;;;;;;32.80;24.70;;;;;;;;;;5044191;28;20925;-67
2023/04/15 01:19:51;;;;;;;29.23;24.23;;;;;;;;;;5053475;28;20721;-68
2023/04/15 01:22:17;;;;;;;29.70;22.60;;;;;;;;;;5049985;28;20319;-68
2023/04/15 01:24:49;;;;;;;33.73;25.50;;;;;;;;;;5038871;28;20228;-67
2023/04/15 01:27:17;;;;;;;29.30;22.80;;;;;;;;;;5039325;28;20814;-67
2023/04/15 01:29:43;;;;;;;28.90;23.97;;;;;;;;;;5032734;28;20239;-67
2023/04/15 01:32:10;;;;;;;33.17;24.90;;;;;;;;;;5042275;28;20256;-68
2023/04/15 01:34:37;;;;;;;33.47;26.23;;;;;;;;;;5040981;28;20730;-68
2023/04/15 01:37:04;;;;;;;33.30;24.07;;;;;;;;;;5039738;28;20289;-67
2023/04/15 01:39:33;;;;;;;31.23;24.47;;;;;;;;;;5041620;28;20236;-66
2023/04/15 01:41:59;;;;;;;32.63;24.23;;;;;;;;;;5040315;28;20232;-67
2023/04/15 01:44:27;;;;;;;37.40;25.47;;;;;;;;;;5044304;28;20344;-65
2023/04/15 01:46:54;;;;;;;30.53;23.67;;;;;;;;;;5044193;28;20768;-65
2023/04/15 01:49:21;;;;;;;34.60;26.10;;;;;;;;;;5043107;28;20235;-64
2023/04/15 01:51:48;;;;;;;32.97;25.10;;;;;;;;;;5043009;28;20247;-66
2023/04/15 01:54:15;;;;;;;37.50;25.63;;;;;;;;;;5043693;28;20231;-64
2023/04/15 01:56:41;;;;;;;32.87;25.00;;;;;;;;;;5042995;28;20232;-64
2023/04/15 01:59:08;;;;;;;37.07;26.43;;;;;;;;;;5046157;28;20816;-63
2023/04/15 02:01:37;;;;;;;29.63;22.20;;;;;;;;;;5045632;28;20798;-63
2023/04/15 02:04:03;;;;;;;32.20;23.33;;;;;;;;;;5020874;28;20251;-62
2023/04/15 02:06:30;;;;;;;31.57;25.60;;;;;;;;;;5020088;28;20236;-62
2023/04/15 02:08:57;;;;;;;33.83;26.27;;;;;;;;;;5025123;28;26032;-62
2023/04/15 02:11:24;;;;;;;32.37;23.67;;;;;;;;;;5014395;28;20230;-62
2023/04/15 02:13:51;;;;;;;33.40;25.40;;;;;;;;;;5017935;28;20224;-61
2023/04/15 02:16:18;;;;;;;33.70;25.03;;;;;;;;;;5030231;28;20235;-61
2023/04/15 02:18:46;;;;;;;31.80;23.07;;;;;;;;;;5043250;28;20607;-61
2023/04/15 02:21:13;;;;;;;31.63;24.30;;;;;;;;;;5034793;28;20256;-61
2023/04/15 02:23:40;;;;;;;34.30;24.20;;;;;;;;;;5050704;28;20235;-60
2023/04/15 02:26:07;;;;;;;38.83;26.33;;;;;;;;;;5027474;28;20706;-60
2023/04/15 02:28:33;;;;;;;40.30;28.63;;;;;;;;;;5034897;28;20701;-59
2023/04/15 02:31:01;;;;;;;36.17;25.17;;;;;;;;;;5039972;28;20232;-59
2023/04/15 02:33:27;;;;;;;37.60;27.23;;;;;;;;;;5044291;28;20297;-59
2023/04/15 02:35:55;;;;;;;35.30;25.80;;;;;;;;;;5024972;28;20800;-59
2023/04/15 02:38:22;;;;;;;35.03;26.80;;;;;;;;;;5027149;28;20318;-57
2023/04/15 02:40:49;;;;;;;34.43;25.00;;;;;;;;;;5040576;28;20255;-59
2023/04/15 02:43:17;;;;;;;36.47;25.00;;;;;;;;;;5039262;28;20687;-58
2023/04/15 02:45:43;;;;;;;30.90;22.83;;;;;;;;;;5039504;28;20220;-57
2023/04/15 02:48:10;;;;;;;34.17;24.73;;;;;;;;;;5038688;28;20228;-57
2023/04/15 02:50:38;;;;;;;34.07;24.80;;;;;;;;;;5041457;28;20646;-56
2023/04/15 02:53:06;;;;;;;31.90;23.23;;;;;;;;;;5045755;28;20231;-56
2023/04/15 02:55:32;;;;;;;35.20;25.50;;;;;;;;;;5030438;28;20311;-57
2023/04/15 02:58:00;;;;;;;35.07;25.33;;;;;;;;;;5034346;28;20236;-56
2023/04/15 03:00:27;;;;;;;36.43;27.23;;;;;;;;;;5043228;28;20741;-56
2023/04/15 03:02:58;;;;;;;31.97;24.90;;;;;;;;;;5040574;28;20735;-56
2023/04/15 03:05:24;;;;;;;32.43;25.43;;;;;;;;;;5040251;28;20273;-56
2023/04/15 03:07:51;;;;;;;30.97;24.60;;;;;;;;;;5043073;28;20246;-56
2023/04/15 03:10:20;;;;;;;36.97;24.37;;;;;;;;;;5031535;28;20267;-56
2023/04/15 03:12:46;;;;;;;39.77;27.47;;;;;;;;;;5039805;28;20230;-56
2023/04/15 03:15:13;;;;;;;36.77;24.47;;;;;;;;;;5038991;28;20255;-56
2023/04/15 03:17:39;;;;;;;32.57;23.77;;;;;;;;;;5035868;28;20240;-56
2023/04/15 03:20:07;;;;;;;35.10;26.00;;;;;;;;;;5043872;28;20785;-56
2023/04/15 03:22:34;;;;;;;36.50;25.83;;;;;;;;;;5036342;28;20311;-55
2023/04/15 03:25:00;;;;;;;28.73;22.60;;;;;;;;;;5048236;28;20236;-56
2023/04/15 03:27:28;;;;;;;36.23;27.00;;;;;;;;;;5042391;28;20231;-55
2023/04/15 03:29:55;;;;;;;32.53;23.90;;;;;;;;;;5044948;28;20231;-55
2023/04/15 03:32:22;;;;;;;33.60;23.17;;;;;;;;;;5036346;28;20356;-55
2023/04/15 03:34:48;;;;;;;38.03;25.70;;;;;;;;;;5046312;28;20315;-55
2023/04/15 03:37:15;;;;;;;35.73;26.87;;;;;;;;;;5043115;28;20965;-55
2023/04/15 03:39:41;;;;;;;38.57;26.43;;;;;;;;;;5040094;28;20260;-55
2023/04/15 03:42:08;;;;;;;38.83;25.87;;;;;;;;;;5041711;28;20223;-56
2023/04/15 03:44:36;;;;;;;39.73;27.53;;;;;;;;;;5042109;28;20227;-55
2023/04/15 03:47:02;;;;;;;34.73;25.07;;;;;;;;;;5044881;28;20240;-55
2023/04/15 03:49:29;;;;;;;31.80;22.90;;;;;;;;;;5043108;28;20233;-55
2023/04/15 03:51:56;;;;;;;28.97;22.33;;;;;;;;;;5041155;28;20805;-55
2023/04/15 03:54:23;;;;;;;35.63;23.53;;;;;;;;;;5045793;28;20303;-55
2023/04/15 03:56:49;;;;;;;33.20;23.07;;;;;;;;;;5054467;28;20682;-55
2023/04/15 03:59:15;;;;;;;28.40;22.57;;;;;;;;;;5051532;28;20307;-55
2023/04/15 04:01:43;;;;;;;32.37;23.10;;;;;;;;;;5044814;28;20586;-55
2023/04/15 04:04:10;;;;;;;34.37;25.87;;;;;;;;;;5054665;28;20330;-55
2023/04/15 04:06:37;;;;;;;28.33;23.20;;;;;;;;;;5042814;28;20865;-54
2023/04/15 04:09:03;;;;;;;30.83;21.47;;;;;;;;;;5050937;28;20233;-54
2023/04/15 04:11:30;;;;;;;32.03;24.47;;;;;;;;;;5036609;28;20324;-55
2023/04/15 04:13:56;;;;;;;26.93;20.90;;;;;;;;;;5039362;28;20320;-55
2023/04/15 04:16:23;;;;;;;35.33;24.20;;;;;;;;;;5046421;28;20231;-55
2023/04/15 04:18:51;;;;;;;31.70;23.77;;;;;;;;;;5044699;28;20318;-55
2023/04/15 04:21:17;;;;;;;29.13;22.27;;;;;;;;;;5036436;28;20232;-54
2023/04/15 04:23:44;;;;;;;32.53;24.37;;;;;;;;;;5040059;28;20616;-54
2023/04/15 04:26:10;;;;;;;37.30;25.77;;;;;;;;;;5053318;28;20759;-55
2023/04/15 04:28:38;;;;;;;27.70;22.50;;;;;;;;;;5049431;28;20310;-54
2023/04/15 04:31:04;;;;;;;30.30;22.90;;;;;;;;;;5042968;28;20690;-54
2023/04/15 04:33:31;;;;;;;28.90;20.73;;;;;;;;;;5036940;28;20307;-54
2023/04/15 04:35:59;;;;;;;24.83;20.57;;;;;;;;;;5050125;28;20402;-54
2023/04/15 04:38:25;;;;;;;28.43;21.03;;;;;;;;;;5044014;28;20264;-55
2023/04/15 04:40:52;;;;;;;28.87;21.93;;;;;;;;;;5046307;28;20235;-54
2023/04/15 04:43:18;;;;;;;29.97;20.43;;;;;;;;;;5042577;28;20228;-54
2023/04/15 04:45:45;;;;;;;30.57;21.93;;;;;;;;;;5047131;28;20232;-54
2023/04/15 04:48:11;;;;;;;31.97;22.90;;;;;;;;;;5045783;28;20236;-54
2023/04/15 04:50:38;;;;;;;22.80;19.40;;;;;;;;;;5051549;28;20796;-55
2023/04/15 04:53:06;;;;;;;25.60;20.27;;;;;;;;;;5046961;28;20239;-54
2023/04/15 04:55:35;;;;;;;28.13;21.87;;;;;;;;;;5044807;28;20772;-54
2023/04/15 04:58:02;;;;;;;26.63;21.43;;;;;;;;;;5052235;28;20235;-54
2023/04/15 05:00:29;;;;;;;31.90;23.53;;;;;;;;;;5042164;28;20255;-54
2023/04/15 05:02:55;;;;;;;26.87;19.37;;;;;;;;;;5032204;28;20257;-54
2023/04/15 05:05:25;;;;;;;28.20;22.23;;;;;;;;;;5033841;28;20252;-54
2023/04/15 05:07:52;;;;;;;26.00;20.53;;;;;;;;;;5026775;28;20264;-54
2023/04/15 05:10:20;;;;;;;25.87;19.80;;;;;;;;;;5050359;28;20231;-54
2023/04/15 05:12:47;;;;;;;26.23;19.20;;;;;;;;;;5041074;28;20314;-54
2023/04/15 05:15:14;;;;;;;28.30;22.37;;;;;;;;;;5037669;28;20575;-54
2023/04/15 05:17:40;;;;;;;23.77;19.00;;;;;;;;;;5039858;28;20632;-55
2023/04/15 05:20:10;;;;;;;23.13;19.87;;;;;;;;;;5058689;28;20235;-54
2023/04/15 05:22:37;;;;;;;24.07;19.43;;;;;;;;;;5037876;28;20320;-54
2023/04/15 05:25:04;;;;;;;24.67;19.80;;;;;;;;;;5030660;28;20243;-54
2023/04/15 05:27:32;;;;;;;24.00;18.87;;;;;;;;;;5046995;28;20284;-54
2023/04/15 05:29:58;;;;;;;25.83;20.47;;;;;;;;;;5034202;28;20272;-53
2023/04/15 05:32:25;;;;;;;25.43;18.93;;;;;;;;;;5040087;28;20308;-53
2023/04/15 05:34:52;;;;;;;23.53;19.70;;;;;;;;;;5034690;28;20227;-54
2023/04/15 05:37:19;;;;;;;25.83;20.60;;;;;;;;;;5037747;28;20236;-54
2023/04/15 05:39:47;;;;;;;26.07;19.07;;;;;;;;;;5042936;28;20263;-54
2023/04/15 05:42:13;;;;;;;26.73;20.03;;;;;;;;;;5039978;28;20252;-54
2023/04/15 05:44:42;;;;;;;25.67;20.03;;;;;;;;;;5044477;28;20307;-53
2023/04/15 05:47:09;;;;;;;20.63;17.67;;;;;;;;;;5033793;28;20890;-58
2023/04/15 05:49:36;;;;;;;22.57;18.90;;;;;;;;;;5046955;28;20315;-53
2023/04/15 05:52:03;;;;;;;25.70;20.30;;;;;;;;;;5043516;28;20231;-54
2023/04/15 05:54:29;;;;;;;23.17;19.13;;;;;;;;;;5049438;28;20251;-54
2023/04/15 05:56:56;;;;;;;20.67;18.47;;;;;;;;;;5052146;28;20284;-53
2023/04/15 05:59:23;;;;;;;19.50;16.90;;;;;;;;;;5040621;28;20227;-53
2023/04/15 06:01:52;;;;;;;21.30;18.80;;;;;;;;;;5046220;28;20610;-53
2023/04/15 06:04:19;;;;;;;21.60;17.63;;;;;;;;;;5050926;28;20238;-53
2023/04/15 06:06:46;;;;;;;22.90;19.60;;;;;;;;;;5044928;28;20231;-53
2023/04/15 06:09:12;;;;;;;26.13;19.60;;;;;;;;;;5044665;28;20232;-53
2023/04/15 06:11:40;;;;;;;19.83;17.17;;;;;;;;;;5053188;28;20228;-54
2023/04/15 06:14:07;;;;;;;22.47;18.63;;;;;;;;;;5038407;28;20242;-53
2023/04/15 06:16:35;;;;;;;23.97;19.57;;;;;;;;;;5047360;28;20236;-53
2023/04/15 06:19:03;;;;;;;19.50;17.47;;;;;;;;;;5050706;28;20239;-53
2023/04/15 06:21:30;;;;;;;20.30;18.03;;;;;;;;;;5042666;28;20242;-53
2023/04/15 06:23:56;;;;;;;20.37;16.23;;;;;;;;;;5042276;28;20224;-53
2023/04/15 06:26:23;;;;;;;21.67;17.37;;;;;;;;;;5050190;28;20224;-53
2023/04/15 06:28:50;;;;;;;20.03;17.70;;;;;;;;;;5041557;28;20262;-53
2023/04/15 06:31:17;;;;;;;19.20;17.20;;;;;;;;;;5046908;28;20270;-53
2023/04/15 06:33:44;;;;;;;20.97;17.03;;;;;;;;;;5035848;28;20236;-52
2023/04/15 06:36:12;;;;;;;18.57;16.57;;;;;;;;;;5031399;28;20258;-53
2023/04/15 06:38:39;;;;;;;19.17;16.57;;;;;;;;;;5045560;28;20251;-57
2023/04/15 06:41:06;;;;;;;18.53;16.63;;;;;;;;;;5049118;28;20231;-53
2023/04/15 06:43:33;;;;;;;19.33;15.83;;;;;;;;;;5046036;28;20227;-52
2023/04/15 06:46:00;;;;;;;17.33;15.70;;;;;;;;;;5047732;28;20330;-53
2023/04/15 06:48:27;;;;;;;20.87;16.43;;;;;;;;;;5047899;28;20231;-53
2023/04/15 06:50:53;;;;;;;18.83;16.70;;;;;;;;;;5048073;28;20243;-52
2023/04/15 06:53:22;;;;;;;19.70;15.57;;;;;;;;;;5050109;28;20238;-53
2023/04/15 06:55:49;;;;;;;17.43;15.60;;;;;;;;;;5053756;28;21089;-52
2023/04/15 06:58:16;;;;;;;18.83;15.80;;;;;;;;;;5044683;28;20281;-53
2023/04/15 07:00:43;;;;;;;18.57;14.90;;;;;;;;;;5039840;28;20244;-53
2023/04/15 07:03:12;;;;;;;17.57;15.63;;;;;;;;;;5051175;28;20231;-53
2023/04/15 07:05:39;;;;;;;18.17;16.23;;;;;;;;;;5042158;28;20365;-56
2023/04/15 07:08:06;;;;;;;16.00;14.37;;;;;;;;;;5052353;28;20328;-53
2023/04/15 07:10:34;;;;;;;16.80;15.00;;;;;;;;;;5051538;28;20772;-53
2023/04/15 07:13:01;;;;;;;17.03;14.63;;;;;;;;;;5030955;28;20319;-53
2023/04/15 07:15:28;;;;;;;18.40;14.93;;;;;;;;;;5042183;28;20962;-52
2023/04/15 07:17:55;;;;;;;16.97;14.67;;;;;;;;;;5047651;28;20235;-52
2023/04/15 07:20:21;;;;;;;17.70;15.60;;;;;;;;;;5047358;28;20259;-52
2023/04/15 07:22:48;;;;;;;15.07;13.50;;;;;;;;;;5038850;28;20231;-52
2023/04/15 07:25:14;;;;;;;15.30;13.83;;;;;;;;;;5049768;28;21362;-52
2023/04/15 07:27:42;;;;;;;16.87;14.40;;;;;;;;;;5049132;28;20238;-52
2023/04/15 07:30:09;;;;;;;17.47;14.50;;;;;;;;;;5046133;28;20347;-52
2023/04/15 07:32:36;;;;;;;17.10;14.80;;;;;;;;;;5049721;28;20227;-52
2023/04/15 07:35:03;;;;;;;15.50;14.07;;;;;;;;;;5045781;28;20315;-52
2023/04/15 07:37:30;;;;;;;17.67;15.93;;;;;;;;;;5041232;28;20911;-52
2023/04/15 07:39:57;;;;;;;15.63;14.13;;;;;;;;;;5033498;28;20319;-54
2023/04/15 07:42:23;;;;;;;16.10;14.60;;;;;;;;;;5037930;28;20234;-52
2023/04/15 07:44:51;;;;;;;19.43;14.47;;;;;;;;;;5050138;28;20668;-52
2023/04/15 07:47:17;;;;;;;16.33;14.57;;;;;;;;;;5040347;28;20912;-52
2023/04/15 07:49:44;;;;;;;19.60;14.13;;;;;;;;;;5036033;28;20586;-52
2023/04/15 07:52:11;;;;;;;15.83;14.23;;;;;;;;;;5048308;28;20310;-52
2023/04/15 07:54:37;;;;;;;16.33;14.73;;;;;;;;;;5034963;28;20232;-52
2023/04/15 07:57:04;;;;;;;14.03;12.63;;;;;;;;;;5044162;28;21027;-52
2023/04/15 07:59:32;;;;;;;13.77;12.57;;;;;;;;;;5036890;28;20262;-51
2023/04/15 08:02:00;;;;;;;15.43;13.93;;;;;;;;;;5052479;28;20728;-52
2023/04/15 08:04:26;;;;;;;15.57;13.67;;;;;;;;;;5039154;28;20219;-51
2023/04/15 08:06:53;;;;;;;15.70;14.20;;;;;;;;;;5038584;28;20633;-52
2023/04/15 08:09:20;;;;;;;14.40;12.90;;;;;;;;;;5046250;28;20247;-52
2023/04/15 08:11:48;;;;;;;15.77;14.20;;;;;;;;;;5041933;28;20733;-52
2023/04/15 08:14:14;;;;;;;15.23;13.63;;;;;;;;;;5044533;28;20230;-52
2023/04/15 08:16:41;;;;;;;14.43;12.97;;;;;;;;;;5034738;28;20324;-52
2023/04/15 08:19:10;;;;;;;14.93;12.60;;;;;;;;;;5028159;28;20236;-52
2023/04/15 08:21:36;;;;;;;20.53;12.90;;;;;;;;;;5042293;28;20321;-52
2023/04/15 08:24:03;;;;;;;15.07;12.27;;;;;;;;;;5044535;28;20314;-54
2023/04/15 08:26:30;;;;;;;15.13;13.27;;;;;;;;;;5047484;28;20231;-52
2023/04/15 08:28:56;;;;;;;16.27;13.93;;;;;;;;;;5050367;28;20309;-52
2023/04/15 08:31:23;;;;;;;14.60;13.03;;;;;;;;;;5044794;28;20228;-52
2023/04/15 08:33:52;;;;;;;14.17;12.70;;;;;;;;;;5043162;28;20715;-51
2023/04/15 08:36:20;;;;;;;14.77;13.37;;;;;;;;;;5044352;28;20224;-53
2023/04/15 08:38:47;;;;;;;16.00;14.03;;;;;;;;;;5051590;28;20228;-52
2023/04/15 08:41:20;;;;;;;15.47;13.87;;;;;;;;;;5044470;28;20246;-54
2023/04/15 08:43:51;;;;;;;15.73;14.17;;;;;;;;;;5038329;28;20706;-52
2023/04/15 08:46:18;;;;;;;15.03;13.07;;;;;;;;;;5047190;28;20726;-53
2023/04/15 08:48:47;;;;;;;16.03;14.33;;;;;;;;;;5044646;28;20242;-52
2023/04/15 08:51:15;;;;;;;15.03;13.50;;;;;;;;;;5042851;28;20733;-52
2023/04/15 08:53:46;;;;;;;17.50;15.17;;;;;;;;;;5046258;28;20252;-52
2023/04/15 08:56:14;;;;;;;15.17;13.67;;;;;;;;;;5051096;28;20227;-54
2023/04/15 08:58:41;;;;;;;15.63;14.07;;;;;;;;;;5045399;28;20262;-59
2023/04/15 09:01:07;;;;;;;15.17;13.60;;;;;;;;;;5040148;28;20327;-53
2023/04/15 09:03:34;;;;;;;16.13;14.57;;;;;;;;;;5043598;28;20232;-52
2023/04/15 09:06:01;;;;;;;15.10;13.20;;;;;;;;;;5046101;28;20235;-52
2023/04/15 09:08:27;;;;;;;15.20;13.67;;;;;;;;;;5045383;28;20243;-54
2023/04/15 09:10:55;;;;;;;15.20;13.60;;;;;;;;;;5049166;28;20235;-52
2023/04/15 09:13:21;;;;;;;17.70;14.67;;;;;;;;;;5045122;28;20224;-52
2023/04/15 09:15:48;;;;;;;15.50;13.97;;;;;;;;;;5043581;28;20259;-52
2023/04/15 09:18:26;;;;;;;15.67;13.17;;;;;;;;;;5040334;28;20234;-52
2023/04/15 09:20:53;;;;;;;13.43;12.13;;;;;;;;;;5045260;28;20240;-52
2023/04/15 09:23:19;;;;;;;14.57;13.17;;;;;;;;;;5050399;28;20239;-51
2023/04/15 09:25:46;;;;;;;15.63;14.03;;;;;;;;;;5049067;28;20251;-52
2023/04/15 09:28:14;;;;;;;13.90;12.57;;;;;;;;;;5037956;28;20240;-52
2023/04/15 09:30:44;;;;;;;15.40;13.97;;;;;;;;;;5047081;28;20235;-56
2023/04/15 09:33:14;;;;;;;16.10;14.17;;;;;;;;;;5044552;28;20242;-53
2023/04/15 09:35:41;;;;;;;16.50;13.20;;;;;;;;;;5046260;28;20232;-56
2023/04/15 09:38:08;;;;;;;13.67;12.27;;;;;;;;;;5048951;28;20289;-53
2023/04/15 09:40:35;;;;;;;15.07;13.63;;;;;;;;;;5046350;28;20803;-53
2023/04/15 09:43:02;;;;;;;14.50;13.00;;;;;;;;;;5047296;28;20240;-53
2023/04/15 09:45:30;;;;;;;14.87;13.47;;;;;;;;;;5039592;28;20234;-52
2023/04/15 09:47:57;;;;;;;16.67;13.73;;;;;;;;;;5047895;28;20315;-51
2023/04/15 09:50:27;;;;;;;14.90;13.33;;;;;;;;;;5047352;28;20232;-51
2023/04/15 09:52:53;;;;;;;14.57;13.07;;;;;;;;;;5044687;28;20799;-52
2023/04/15 09:55:19;;;;;;;13.67;12.37;;;;;;;;;;5043755;28;20274;-52
2023/04/15 09:57:47;;;;;;;13.23;11.93;;;;;;;;;;5046100;28;20266;-52
2023/04/15 10:00:13;;;;;;;14.57;13.17;;;;;;;;;;5043276;28;20314;-52
2023/04/15 10:02:42;;;;;;;15.00;13.53;;;;;;;;;;5043283;28;20228;-52
2023/04/15 10:05:10;;;;;;;14.37;13.03;;;;;;;;;;5045664;28;20232;-52
2023/04/15 10:07:39;;;;;;;13.77;12.37;;;;;;;;;;5046604;28;20281;-52
2023/04/15 10:10:07;;;;;;;14.20;12.83;;;;;;;;;;5047328;28;20251;-52
2023/04/15 10:12:34;;;;;;;14.63;13.10;;;;;;;;;;5051432;28;20235;-53
2023/04/15 10:15:03;;;;;;;14.27;12.87;;;;;;;;;;5045642;28;20227;-53
2023/04/15 10:17:32;;;;;;;13.47;12.17;;;;;;;;;;5048812;28;20724;-52
2023/04/15 10:20:00;;;;;;;14.17;12.77;;;;;;;;;;5043107;28;20235;-52
2023/04/15 10:22:27;;;;;;;14.17;12.87;;;;;;;;;;5046525;28;20850;-52
2023/04/15 10:24:55;;;;;;;14.30;11.97;;;;;;;;;;5046880;28;20330;-51
2023/04/15 10:27:21;;;;;;;15.10;13.57;;;;;;;;;;5048019;28;20323;-51
2023/04/15 10:29:48;;;;;;;14.53;13.00;;;;;;;;;;5044194;28;20317;-52
2023/04/15 10:32:15;;;;;;;14.40;13.00;;;;;;;;;;5042200;28;20259;-52
2023/04/15 10:34:42;;;;;;;12.90;11.70;;;;;;;;;;5041606;28;20224;-54
2023/04/15 10:37:11;;;;;;;12.60;11.50;;;;;;;;;;5044090;28;20246;-52
2023/04/15 10:39:41;;;;;;;15.53;14.13;;;;;;;;;;5048268;28;20239;-52
2023/04/15 10:42:08;;;;;;;14.00;12.63;;;;;;;;;;5044411;28;20235;-53
2023/04/15 10:44:36;;;;;;;14.10;12.70;;;;;;;;;;5045995;28;20245;-52
2023/04/15 10:47:05;;;;;;;15.20;13.63;;;;;;;;;;5042974;28;20290;-52
2023/04/15 10:49:31;;;;;;;14.23;12.90;;;;;;;;;;5045590;28;20304;-52
2023/04/15 10:51:58;;;;;;;13.77;12.37;;;;;;;;;;5037033;28;20236;-53
2023/04/15 10:54:35;;;;;;;14.67;13.27;;;;;;;;;;5038561;28;20738;-53
2023/04/15 10:57:08;;;;;;;13.17;11.93;;;;;;;;;;5042654;28;20313;-51
2023/04/15 10:59:37;;;;;;;13.23;11.93;;;;;;;;;;5034678;28;20243;-52
2023/04/15 11:02:04;;;;;;;13.47;12.10;;;;;;;;;;5040514;28;20259;-52
2023/04/15 11:04:50;;;;;;;13.93;12.57;;;;;;;;;;5040850;28;20274;-52
2023/04/15 11:07:33;;;;;;;14.90;13.27;;;;;;;;;;5041577;28;20289;-52
2023/04/15 11:10:01;;;;;;;15.13;13.63;;;;;;;;;;5038854;28;20740;-52
2023/04/15 11:12:34;;;;;;;14.73;13.27;;;;;;;;;;5043292;28;20647;-52
2023/04/15 11:15:21;;;;;;;13.93;12.50;;;;;;;;;;5040625;28;20701;-52
2023/04/15 11:17:47;;;;;;;13.77;12.47;;;;;;;;;;5047961;28;20235;-52
2023/04/15 11:20:16;;;;;;;14.13;11.83;;;;;;;;;;5038652;28;20232;-54
2023/04/15 11:22:47;;;;;;;13.87;12.43;;;;;;;;;;5044163;28;20902;-53
2023/04/15 11:25:23;;;;;;;13.80;12.47;;;;;;;;;;5035340;28;20229;-52
2023/04/15 11:27:50;;;;;;;13.40;12.10;;;;;;;;;;5044245;28;20235;-52
2023/04/15 11:30:21;;;;;;;13.13;11.93;;;;;;;;;;5045869;28;20323;-54
2023/04/15 11:32:47;;;;;;;12.47;11.27;;;;;;;;;;5039933;28;20239;-53
2023/04/15 11:35:13;;;;;;;13.07;11.83;;;;;;;;;;5042280;28;20310;-53
2023/04/15 11:37:40;;;;;;;12.63;11.33;;;;;;;;;;5040368;28;20338;-53
2023/04/15 11:40:08;;;;;;;12.70;11.40;;;;;;;;;;5040493;28;20742;-52
2023/04/15 11:42:36;;;;;;;12.83;11.63;;;;;;;;;;5040084;28;20290;-52
2023/04/15 11:45:06;;;;;;;13.00;11.77;;;;;;;;;;5043357;28;20608;-52
2023/04/15 11:47:33;;;;;;;13.87;12.47;;;;;;;;;;5041303;28;20244;-52
2023/04/15 11:50:13;;;;;;;14.33;11.43;;;;;;;;;;5040395;28;20260;-52
2023/04/15 11:52:39;;;;;;;14.00;12.67;;;;;;;;;;5044168;28;20303;-52
2023/04/15 11:55:07;;;;;;;12.30;11.00;;;;;;;;;;5043847;28;20311;-52
2023/04/15 11:57:36;;;;;;;12.93;11.63;;;;;;;;;;5038768;28;20322;-53
2023/04/15 12:00:03;;;;;;;13.07;11.70;;;;;;;;;;5043745;28;20730;-54
2023/04/15 12:02:31;;;;;;;12.27;11.07;;;;;;;;;;5044452;28;20242;-52
2023/04/15 12:05:02;;;;;;;14.60;12.60;;;;;;;;;;5042716;28;20234;-53
2023/04/15 12:07:29;;;;;;;11.97;10.80;;;;;;;;;;5041474;28;20330;-53
2023/04/15 12:09:56;;;;;;;13.03;11.77;;;;;;;;;;5043626;28;20235;-52
2023/04/15 12:12:26;;;;;;;12.73;11.43;;;;;;;;;;5044621;28;20781;-52
2023/04/15 12:14:56;;;;;;;14.23;11.93;;;;;;;;;;5041249;28;20247;-53
2023/04/15 12:17:23;;;;;;;11.80;10.70;;;;;;;;;;5046829;28;20346;-53
2023/04/15 12:19:55;;;;;;;12.57;11.37;;;;;;;;;;5044924;28;20762;-52
2023/04/15 12:22:22;;;;;;;13.27;11.97;;;;;;;;;;5043504;28;20242;-53
2023/04/15 12:24:56;;;;;;;12.70;11.33;;;;;;;;;;5047144;28;20954;-52
2023/04/15 12:27:26;;;;;;;14.50;12.90;;;;;;;;;;5047766;28;20297;-52
2023/04/15 12:30:03;;;;;;;12.23;11.03;;;;;;;;;;5047848;28;20227;-53
2023/04/15 12:32:34;;;;;;;18.53;11.87;;;;;;;;;;5042282;28;20224;-53
2023/04/15 12:35:01;;;;;;;12.50;11.00;;;;;;;;;;5047490;28;20236;-51
2023/04/15 12:37:27;;;;;;;11.43;10.33;;;;;;;;;;5047816;28;20231;-52
2023/04/15 12:39:54;;;;;;;12.10;11.00;;;;;;;;;;5041421;28;20308;-52
2023/04/15 12:42:21;;;;;;;13.40;12.00;;;;;;;;;;5037264;28;20267;-52
2023/04/15 12:44:47;;;;;;;11.60;10.37;;;;;;;;;;5046838;28;20236;-53
2023/04/15 12:47:14;;;;;;;11.83;10.63;;;;;;;;;;5037197;28;20240;-53
2023/04/15 12:49:42;;;;;;;12.17;11.07;;;;;;;;;;5040362;28;20707;-53
2023/04/15 12:52:08;;;;;;;11.53;10.33;;;;;;;;;;5039022;28;20256;-53
2023/04/15 12:54:35;;;;;;;11.97;10.87;;;;;;;;;;5041570;28;20240;-53
2023/04/15 12:57:02;;;;;;;12.97;10.60;;;;;;;;;;5044638;28;20236;-53
2023/04/15 12:59:28;;;;;;;12.40;11.13;;;;;;;;;;5047531;28;20255;-53
2023/04/15 13:01:55;;;;;;;13.33;11.87;;;;;;;;;;5047966;28;20411;-53
2023/04/15 13:04:21;;;;;;;11.87;10.77;;;;;;;;;;5047194;28;20228;-53
2023/04/15 13:06:49;;;;;;;12.03;10.93;;;;;;;;;;5045993;28;20240;-53
2023/04/15 13:09:16;;;;;;;11.37;10.37;;;;;;;;;;5048714;28;20255;-53
2023/04/15 13:11:42;;;;;;;13.50;12.13;;;;;;;;;;5043636;28;20232;-53
2023/04/15 13:14:10;;;;;;;13.73;12.33;;;;;;;;;;5045160;28;20224;-53
2023/04/15 13:16:36;;;;;;;12.60;11.30;;;;;;;;;;5044192;28;20239;-53
2023/04/15 13:19:03;;;;;;;13.43;12.13;;;;;;;;;;5044540;28;20228;-53
2023/04/15 13:21:31;;;;;;;12.07;10.73;;;;;;;;;;5049106;28;20223;-53
2023/04/15 13:23:59;;;;;;;13.77;12.37;;;;;;;;;;5058454;28;20234;-53
2023/04/15 13:26:26;;;;;;;12.67;11.57;;;;;;;;;;5040693;28;20255;-59
2023/04/15 13:28:52;;;;;;;12.50;11.20;;;;;;;;;;5039319;28;20321;-54
2023/04/15 13:31:19;;;;;;;12.30;11.10;;;;;;;;;;5039110;28;20251;-53
2023/04/15 13:33:46;;;;;;;11.27;10.27;;;;;;;;;;5049506;28;20224;-53
2023/04/15 13:36:13;;;;;;;12.70;11.43;;;;;;;;;;5046524;28;20231;-53
2023/04/15 13:38:40;;;;;;;11.87;10.77;;;;;;;;;;5053355;28;20227;-53
2023/04/15 13:41:08;;;;;;;11.17;10.07;;;;;;;;;;5037335;28;20590;-53
2023/04/15 13:43:35;;;;;;;9.87;8.90;;;;;;;;;;5047315;28;20246;-53
2023/04/15 13:46:02;;;;;;;10.43;9.40;;;;;;;;;;5043090;28;20235;-52
2023/04/15 13:48:29;;;;;;;9.87;8.87;;;;;;;;;;5044103;28;20240;-53
2023/04/15 13:50:56;;;;;;;11.37;10.33;;;;;;;;;;5045906;28;21004;-52
2023/04/15 13:53:22;;;;;;;10.83;9.43;;;;;;;;;;5048933;28;20604;-53
2023/04/15 13:55:49;;;;;;;11.27;10.23;;;;;;;;;;5047705;28;20239;-53
2023/04/15 13:58:16;;;;;;;10.43;9.43;;;;;;;;;;5035698;28;20781;-53
2023/04/15 14:00:43;;;;;;;13.03;10.90;;;;;;;;;;5034034;28;20237;-52
2023/04/15 14:03:09;;;;;;;11.45;10.30;;;;;;;;;;5052684;28;20318;-53
2023/04/15 14:05:37;;;;;;;11.47;10.37;;;;;;;;;;5042457;28;20650;-53
2023/04/15 14:08:04;;;;;;;10.73;9.63;;;;;;;;;;5051692;28;20874;-53
2023/04/15 14:10:30;;;;;;;11.87;10.70;;;;;;;;;;5046138;28;20327;-53
2023/04/15 14:12:57;;;;;;;11.43;10.33;;;;;;;;;;5044968;28;20242;-54
2023/04/15 14:15:24;;;;;;;11.83;10.67;;;;;;;;;;5042952;28;20232;-53
2023/04/15 14:17:51;;;;;;;11.57;10.37;;;;;;;;;;5047549;28;20231;-52