Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:54;;;;;;;2.30;0.20;;;;;;;18.95;54.73;102297.22;7382351;19;20010;-64
2022/07/06 00:04:23;;;;;;;0.63;0.22;;;;;;;18.89;54.45;102288.09;7382886;19;20022;-64
2022/07/06 00:07:00;;;;;;;1.02;0.20;;;;;;;18.85;54.85;102289.41;7381852;19;20381;-64
2022/07/06 00:09:27;;;;;;;1.20;0.17;;;;;;;18.83;54.73;102285.28;7381819;19;20018;-64
2022/07/06 00:11:54;;;;;;;2.10;0.20;;;;;;;18.81;54.79;102282.75;7383377;19;20823;-63
2022/07/06 00:14:22;;;;;;;0.73;0.10;;;;;;;18.75;55.42;102278.94;7381839;19;20018;-64
2022/07/06 00:16:53;;;;;;;2.75;0.20;;;;;;;18.72;55.42;102281.13;7377650;19;20015;-64
2022/07/06 00:19:20;;;;;;;4.83;0.40;;;;;;;18.71;55.24;102287.44;7375187;19;20022;-64
2022/07/06 00:21:47;;;;;;;1.55;0.20;;;;;;;18.70;55.29;102289.28;7381060;19;20616;-65
2022/07/06 00:24:14;;;;;;;1.00;0.10;;;;;;;18.66;55.67;102289.78;7388318;19;20032;-64
2022/07/06 00:26:41;;;;;;;2.33;0.30;;;;;;;18.61;55.88;102290.31;7388086;19;20010;-64
2022/07/06 00:29:08;;;;;;;1.60;0.28;;;;;;;18.56;55.89;102297.97;7389725;19;20015;-64
2022/07/06 00:31:35;;;;;;;1.80;0.30;;;;;;;18.53;57.02;102294.78;7390614;19;20040;-64
2022/07/06 00:34:02;;;;;;;1.85;0.25;;;;;;;18.49;56.22;102301.47;7387878;19;20015;-64
2022/07/06 00:36:28;;;;;;;2.10;0.20;;;;;;;18.48;56.11;102297.97;7386133;19;20017;-64
2022/07/06 00:38:55;;;;;;;1.63;0.30;;;;;;;18.47;56.18;102293.63;7389383;19;20025;-62
2022/07/06 00:41:22;;;;;;;1.35;0.30;;;;;;;18.45;56.10;102289.44;7390599;19;20359;-63
2022/07/06 00:43:57;;;;;;;2.70;0.22;;;;;;;18.40;56.39;102284.63;7390771;19;20025;-63
2022/07/06 00:46:30;;;;;;;2.25;0.20;;;;;;;18.39;56.54;102286.47;7390910;19;20607;-63
2022/07/06 00:48:58;;;;;;;5.07;0.20;;;;;;;18.37;56.67;102284.97;7390195;19;20709;-63
2022/07/06 00:51:29;;;;;;;1.02;0.20;;;;;;;18.34;56.58;102272.81;7387772;19;20588;-63
2022/07/06 00:53:59;;;;;;;3.90;0.30;;;;;;;18.29;56.63;102277.81;7389359;19;20015;-64
2022/07/06 00:56:30;;;;;;;2.20;0.20;;;;;;;18.30;57.00;102273.31;7387957;19;20010;-63
2022/07/06 00:59:00;;;;;;;2.92;0.20;;;;;;;18.27;56.77;102281.66;7390399;19;20078;-63
2022/07/06 01:01:27;;;;;;;1.70;0.20;;;;;;;18.24;56.83;102282.81;7388997;19;20021;-63
2022/07/06 01:03:54;;;;;;;5.20;1.17;;;;;;;18.21;57.03;102280.50;7387704;19;20499;-63
2022/07/06 01:06:21;;;;;;;2.10;0.25;;;;;;;18.18;56.92;102282.66;7387224;19;20018;-63
2022/07/06 01:08:48;;;;;;;2.78;0.40;;;;;;;18.15;57.29;102281.16;7387473;19;20042;-64
2022/07/06 01:11:17;;;;;;;3.88;0.30;;;;;;;18.11;57.46;102287.81;7388638;19;20030;-64
2022/07/06 01:13:45;;;;;;;1.08;0.20;;;;;;;18.10;57.38;102285.31;7391374;19;20014;-63
2022/07/06 01:16:12;;;;;;;3.05;0.30;;;;;;;18.06;57.63;102281.31;7387746;19;20018;-63
2022/07/06 01:18:41;;;;;;;2.40;0.50;;;;;;;18.04;57.41;102283.28;7387371;19;20122;-63
2022/07/06 01:21:10;;;;;;;1.77;0.20;;;;;;;18.00;57.80;102279.31;7386581;19;20022;-63
2022/07/06 01:23:46;;;;;;;1.35;0.20;;;;;;;17.97;57.83;102291.13;7388126;19;20743;-63
2022/07/06 01:26:20;;;;;;;3.65;0.30;;;;;;;17.95;57.93;102288.63;7387403;19;20019;-64
2022/07/06 01:28:51;;;;;;;2.42;0.30;;;;;;;17.90;58.00;102292.78;7387677;19;20025;-63
2022/07/06 01:31:21;;;;;;;1.75;0.20;;;;;;;17.85;58.33;102292.44;7387771;19;20014;-64
2022/07/06 01:33:53;;;;;;;1.23;0.63;;;;;;;17.81;58.82;102291.09;7388944;19;20014;-65
2022/07/06 01:36:20;;;;;;;4.43;0.20;;;;;;;17.78;58.51;102286.94;7385118;19;20410;-65
2022/07/06 01:38:49;;;;;;;1.60;0.30;;;;;;;17.74;58.93;102298.91;7384653;19;20026;-65
2022/07/06 01:41:16;;;;;;;1.23;0.30;;;;;;;17.73;59.21;102297.25;7385998;19;20074;-65
2022/07/06 01:43:44;;;;;;;3.90;0.30;;;;;;;17.71;59.02;102290.44;7388214;19;20021;-66
2022/07/06 01:46:12;;;;;;;3.15;0.30;;;;;;;17.69;59.19;102301.22;7386387;19;20032;-65
2022/07/06 01:48:39;;;;;;;4.13;0.30;;;;;;;17.65;59.31;102291.91;7387482;19;20082;-65
2022/07/06 01:51:06;;;;;;;3.20;0.30;;;;;;;17.66;59.38;102298.06;7384600;19;20006;-64
2022/07/06 01:53:33;;;;;;;2.08;0.30;;;;;;;17.61;59.64;102300.38;7386523;19;20040;-65
2022/07/06 01:56:00;;;;;;;2.45;0.30;;;;;;;17.55;59.58;102296.50;7387965;19;20010;-65
2022/07/06 01:58:26;;;;;;;2.05;0.30;;;;;;;17.57;59.56;102302.50;7386189;19;20018;-64
2022/07/06 02:00:53;;;;;;;3.80;0.22;;;;;;;17.54;59.58;102294.84;7387412;19;20019;-66
2022/07/06 02:03:20;;;;;;;1.65;0.20;;;;;;;17.52;59.71;102302.97;7385242;19;20118;-64
2022/07/06 02:05:47;;;;;;;0.70;0.13;;;;;;;17.51;59.86;102298.66;7385919;19;20014;-65
2022/07/06 02:08:14;;;;;;;3.40;0.30;;;;;;;17.51;59.74;102305.81;7384884;19;20104;-64
2022/07/06 02:10:41;;;;;;;1.90;0.30;;;;;;;17.51;59.63;102319.13;7387696;19;20025;-64
2022/07/06 02:13:08;;;;;;;1.95;0.60;;;;;;;17.48;60.01;102312.28;7388815;19;20014;-65
2022/07/06 02:15:35;;;;;;;1.65;0.30;;;;;;;17.47;60.18;102304.47;7385631;19;20018;-65
2022/07/06 02:18:02;;;;;;;7.60;0.40;;;;;;;17.48;59.87;102314.09;7386562;19;20023;-67
2022/07/06 02:20:29;;;;;;;3.15;0.40;;;;;;;17.48;60.23;102303.47;7386186;19;20393;-65
2022/07/06 02:22:56;;;;;;;2.95;0.30;;;;;;;17.47;60.08;102291.97;7383726;19;20017;-65
2022/07/06 02:25:22;;;;;;;1.48;0.20;;;;;;;17.45;60.06;102299.31;7388244;19;20450;-64
2022/07/06 02:27:49;;;;;;;2.75;0.30;;;;;;;17.44;59.81;102305.63;7384753;19;20025;-64
2022/07/06 02:30:16;;;;;;;3.92;0.30;;;;;;;17.40;60.11;102300.78;7382437;19;20760;-64
2022/07/06 02:32:43;;;;;;;4.65;0.30;;;;;;;17.36;60.20;102302.09;7385354;19;20017;-64
2022/07/06 02:35:10;;;;;;;3.28;0.40;;;;;;;17.33;60.19;102300.59;7381990;19;20367;-64
2022/07/06 02:37:37;;;;;;;6.60;1.55;;;;;;;17.30;60.27;102300.09;7385197;19;20570;-65
2022/07/06 02:40:05;;;;;;;2.92;0.40;;;;;;;17.23;60.43;102296.38;7383786;19;20031;-66
2022/07/06 02:42:31;;;;;;;3.00;0.30;;;;;;;17.22;60.87;102305.38;7386915;19;20011;-65
2022/07/06 02:44:58;;;;;;;1.88;0.38;;;;;;;17.19;60.97;102308.34;7385123;19;20022;-65
2022/07/06 02:47:26;;;;;;;2.45;0.45;;;;;;;17.16;61.15;102314.81;7384335;19;20558;-64
2022/07/06 02:49:53;;;;;;;3.13;0.30;;;;;;;17.18;61.04;102304.84;7385743;19;20011;-65
2022/07/06 02:52:20;;;;;;;2.60;0.30;;;;;;;17.14;61.09;102300.00;7385267;19;20020;-65
2022/07/06 02:54:48;;;;;;;4.78;0.35;;;;;;;17.14;61.34;102295.53;7386732;19;20035;-65
2022/07/06 02:57:16;;;;;;;3.63;0.25;;;;;;;17.13;61.42;102299.16;7384727;19;20022;-65
2022/07/06 02:59:44;;;;;;;5.10;0.38;;;;;;;17.13;61.27;102293.00;7384507;19;20015;-65
2022/07/06 03:02:11;;;;;;;3.80;0.40;;;;;;;17.13;61.30;102291.19;7384064;19;20014;-64
2022/07/06 03:04:38;;;;;;;3.00;0.30;;;;;;;17.10;61.17;102302.16;7382674;19;20563;-64
2022/07/06 03:07:08;;;;;;;1.67;0.40;;;;;;;17.03;61.84;102309.94;7382337;19;20110;-64
2022/07/06 03:09:35;;;;;;;4.05;0.30;;;;;;;17.05;61.84;102309.78;7381486;19;20021;-64
2022/07/06 03:12:02;;;;;;;7.25;0.40;;;;;;;17.06;61.61;102304.31;7382526;19;20014;-64
2022/07/06 03:14:29;;;;;;;2.20;0.30;;;;;;;17.03;61.79;102304.59;7384561;19;20030;-64
2022/07/06 03:16:56;;;;;;;3.65;0.30;;;;;;;16.95;61.96;102299.25;7382166;19;20497;-66
2022/07/06 03:19:23;;;;;;;4.45;0.43;;;;;;;16.94;62.25;102300.25;7381094;19;20681;-65
2022/07/06 03:21:50;;;;;;;3.03;0.35;;;;;;;16.90;62.52;102295.41;7383584;19;20014;-64
2022/07/06 03:24:17;;;;;;;2.55;0.30;;;;;;;16.90;62.70;102292.75;7383233;19;20006;-64
2022/07/06 03:26:43;;;;;;;6.88;0.40;;;;;;;16.94;63.12;102291.44;7382677;19;20124;-65
2022/07/06 03:29:10;;;;;;;4.15;0.20;;;;;;;16.94;62.76;102292.25;7383990;19;20014;-65
2022/07/06 03:31:37;;;;;;;3.35;0.40;;;;;;;17.00;62.59;102283.66;7384167;19;20025;-65
2022/07/06 03:34:04;;;;;;;2.65;0.30;;;;;;;17.00;62.63;102285.47;7385350;19;20015;-70
2022/07/06 03:36:31;;;;;;;4.60;0.50;;;;;;;17.04;62.74;102284.16;7379941;19;20074;-65
2022/07/06 03:39:05;;;;;;;2.15;0.30;;;;;;;17.03;62.38;102295.78;7378561;19;20022;-64
2022/07/06 03:41:32;;;;;;;2.08;0.35;;;;;;;17.06;62.59;102298.16;7385142;19;20014;-64
2022/07/06 03:43:59;;;;;;;0.82;0.30;;;;;;;17.06;62.65;102292.84;7381113;19;20074;-64
2022/07/06 03:46:28;;;;;;;1.88;0.20;;;;;;;17.07;62.41;102308.59;7384653;19;20022;-64
2022/07/06 03:48:55;;;;;;;3.72;0.50;;;;;;;17.08;62.02;102310.28;7384378;19;20538;-65
2022/07/06 03:51:22;;;;;;;3.58;0.40;;;;;;;17.12;62.01;102313.44;7380913;19;20497;-65
2022/07/06 03:53:49;;;;;;;4.43;0.47;;;;;;;17.14;62.17;102313.31;7383264;19;20435;-65
2022/07/06 03:56:28;;;;;;;3.45;0.40;;;;;;;17.11;62.15;102314.47;7384587;19;20048;-65
2022/07/06 03:58:56;;;;;;;4.18;0.80;;;;;;;17.12;63.58;102308.13;7386112;19;20021;-64
2022/07/06 04:01:24;;;;;;;3.53;0.38;;;;;;;17.12;62.62;102296.69;7391621;19;20018;-65
2022/07/06 04:03:51;;;;;;;5.15;0.38;;;;;;;17.14;62.02;102294.69;7392493;19;20491;-64
2022/07/06 04:06:18;;;;;;;3.65;0.40;;;;;;;17.15;62.17;102285.72;7390250;19;20010;-64
2022/07/06 04:08:45;;;;;;;3.33;0.45;;;;;;;17.16;62.14;102296.22;7390036;19;20401;-64
2022/07/06 04:11:12;;;;;;;4.30;0.50;;;;;;;17.16;61.97;102290.06;7392628;19;20479;-64
2022/07/06 04:13:39;;;;;;;2.10;0.40;;;;;;;17.13;62.24;102287.69;7390209;19;20031;-64
2022/07/06 04:16:06;;;;;;;2.83;0.40;;;;;;;17.14;62.35;102287.53;7390016;19;20021;-65
2022/07/06 04:18:33;;;;;;;2.22;0.30;;;;;;;17.17;62.27;102287.22;7388718;19;20019;-65
2022/07/06 04:21:02;;;;;;;4.63;0.30;;;;;;;17.15;62.46;102291.88;7388544;19;20043;-66
2022/07/06 04:23:29;;;;;;;3.53;0.40;;;;;;;17.16;62.50;102292.72;7389617;19;20010;-65
2022/07/06 04:25:56;;;;;;;3.38;0.30;;;;;;;17.19;62.37;102282.56;7390429;19;20018;-65
2022/07/06 04:28:23;;;;;;;3.20;0.43;;;;;;;17.22;62.34;102290.22;7391678;19;20014;-64
2022/07/06 04:30:51;;;;;;;10.82;0.60;;;;;;;17.28;62.54;102299.41;7390182;19;20030;-66
2022/07/06 04:33:18;;;;;;;2.25;0.30;;;;;;;17.28;61.95;102289.59;7390645;19;20106;-65
2022/07/06 04:35:45;;;;;;;4.75;0.45;;;;;;;17.28;62.40;102292.25;7386910;19;20086;-65
2022/07/06 04:38:11;;;;;;;2.00;0.40;;;;;;;17.30;62.50;102294.75;7387912;19;20029;-65
2022/07/06 04:40:39;;;;;;;3.90;0.40;;;;;;;17.30;62.33;102294.75;7387609;19;20018;-66
2022/07/06 04:43:05;;;;;;;4.22;0.40;;;;;;;17.30;62.17;102290.28;7389774;19;20082;-65
2022/07/06 04:45:32;;;;;;;4.53;0.50;;;;;;;17.33;62.10;102291.75;7389895;19;20021;-65
2022/07/06 04:47:59;;;;;;;3.25;0.38;;;;;;;17.31;62.16;102291.94;7391029;19;20688;-65
2022/07/06 04:50:26;;;;;;;3.38;0.38;;;;;;;17.31;62.46;102293.78;7387220;19;20026;-65
2022/07/06 04:52:53;;;;;;;5.53;0.35;;;;;;;17.32;62.60;102290.94;7387322;19;20020;-66
2022/07/06 04:55:20;;;;;;;2.75;0.88;;;;;;;17.37;62.59;102290.47;7388371;19;20018;-66
2022/07/06 04:57:47;;;;;;;3.40;0.30;;;;;;;17.38;62.64;102287.63;7388756;19;20054;-64
2022/07/06 05:00:14;;;;;;;2.42;0.30;;;;;;;17.41;62.63;102283.81;7389203;19;20011;-65
2022/07/06 05:02:41;;;;;;;3.10;0.30;;;;;;;17.44;62.70;102284.31;7387997;19;20074;-64
2022/07/06 05:05:09;;;;;;;1.55;0.30;;;;;;;17.49;63.12;102287.34;7386844;19;20041;-65
2022/07/06 05:07:39;;;;;;;2.50;0.40;;;;;;;17.55;62.51;102291.19;7388312;19;20925;-65
2022/07/06 05:10:11;;;;;;;2.08;0.38;;;;;;;17.57;62.59;102291.88;7387462;19;20507;-65
2022/07/06 05:12:38;;;;;;;2.00;0.30;;;;;;;17.62;62.59;102300.22;7390211;19;20622;-65
2022/07/06 05:15:06;;;;;;;2.05;0.35;;;;;;;17.65;62.59;102299.91;7388399;19;20014;-65
2022/07/06 05:17:33;;;;;;;4.43;0.40;;;;;;;17.67;62.48;102305.91;7388801;19;20018;-64
2022/07/06 05:20:00;;;;;;;2.83;0.30;;;;;;;17.68;62.75;102304.88;7386268;19;20451;-65
2022/07/06 05:22:27;;;;;;;5.07;0.30;;;;;;;17.72;63.11;102310.72;7387326;19;20073;-65
2022/07/06 05:24:54;;;;;;;2.20;0.30;;;;;;;17.74;62.83;102316.72;7387315;19;20027;-66
2022/07/06 05:27:21;;;;;;;2.42;0.60;;;;;;;17.74;62.96;102316.72;7386493;19;20011;-65
2022/07/06 05:29:48;;;;;;;6.55;0.90;;;;;;;17.72;62.83;102319.56;7386925;19;20098;-66
2022/07/06 05:32:14;;;;;;;3.42;0.40;;;;;;;17.74;63.03;102316.72;7387008;19;20384;-64
2022/07/06 05:34:41;;;;;;;2.85;0.50;;;;;;;17.73;62.92;102315.03;7386620;19;20029;-63
2022/07/06 05:37:08;;;;;;;3.45;0.52;;;;;;;17.74;63.38;102316.72;7385747;19;20023;-64
2022/07/06 05:39:35;;;;;;;8.02;0.40;;;;;;;17.75;63.05;102335.19;7385520;19;20550;-65
2022/07/06 05:42:08;;;;;;;2.35;0.40;;;;;;;17.78;63.06;102324.22;7388102;19;20124;-63
2022/07/06 05:44:35;;;;;;;5.18;0.55;;;;;;;17.78;62.94;102320.72;7387658;19;20019;-63
2022/07/06 05:52:33;;;;;;;2.30;0.57;;;;;;;17.74;62.74;102308.72;7384758;19;20391;-64
2022/07/06 05:55:00;;;;;;;2.03;0.60;;;;;;;17.78;64.79;102302.91;7384279;19;20025;-63
2022/07/06 05:57:27;;;;;;;3.42;0.88;;;;;;;17.81;63.31;102297.28;7385458;19;20081;-65
2022/07/06 05:59:54;;;;;;;1.67;0.40;;;;;;;17.81;62.75;102291.94;7385853;19;20010;-66
2022/07/06 06:02:21;;;;;;;5.78;0.50;;;;;;;17.84;63.08;102296.09;7386801;19;20633;-64
2022/07/06 06:04:48;;;;;;;6.05;0.40;;;;;;;17.87;62.68;102301.13;7385590;19;20420;-65
2022/07/06 06:07:21;;;;;;;6.97;0.50;;;;;;;17.92;62.59;102304.13;7386917;19;20014;-63
2022/07/06 06:09:48;;;;;;;7.38;0.70;;;;;;;17.94;62.59;102302.94;7385659;19;20042;-64
2022/07/06 06:12:15;;;;;;;4.50;0.40;;;;;;;17.95;62.87;102307.28;7387903;19;20014;-64
2022/07/06 06:14:42;;;;;;;3.10;0.30;;;;;;;17.97;63.47;102301.78;7384243;19;20040;-65
2022/07/06 06:17:09;;;;;;;4.65;0.40;;;;;;;17.94;63.23;102310.94;7385422;19;20022;-64
2022/07/06 06:19:36;;;;;;;1.52;0.40;;;;;;;17.94;63.49;102315.41;7381744;19;20094;-63
2022/07/06 06:22:03;;;;;;;3.42;0.40;;;;;;;17.95;63.53;102311.78;7386210;19;20018;-64
2022/07/06 06:24:31;;;;;;;2.70;0.40;;;;;;;17.97;63.74;102307.13;7384685;19;20026;-64
2022/07/06 06:26:59;;;;;;;3.85;0.40;;;;;;;18.01;63.14;102308.44;7385763;19;20014;-62
2022/07/06 06:29:26;;;;;;;1.92;0.30;;;;;;;18.02;63.23;102309.28;7386430;19;20035;-63
2022/07/06 06:31:53;;;;;;;3.38;0.40;;;;;;;18.01;63.15;102324.44;7384761;19;20018;-64
2022/07/06 06:34:20;;;;;;;5.28;0.50;;;;;;;18.02;62.87;102322.59;7384136;19;20018;-64
2022/07/06 06:36:48;;;;;;;3.72;0.40;;;;;;;18.04;62.65;102323.25;7383486;19;20129;-64
2022/07/06 06:39:15;;;;;;;3.50;0.40;;;;;;;18.06;62.76;102323.94;7382027;19;20708;-63
2022/07/06 06:41:42;;;;;;;2.05;0.30;;;;;;;18.11;63.56;102322.44;7384879;19;20011;-63
2022/07/06 06:44:08;;;;;;;2.65;0.40;;;;;;;18.16;63.44;102322.78;7384676;19;20014;-63
2022/07/06 06:46:37;;;;;;;2.25;0.70;;;;;;;18.22;62.87;102329.28;7386661;19;20028;-64
2022/07/06 06:49:17;;;;;;;8.32;0.40;;;;;;;18.26;63.62;102341.28;7386065;19;20006;-62
2022/07/06 06:51:44;;;;;;;2.88;0.47;;;;;;;18.29;64.11;102319.63;7382093;19;20020;-64
2022/07/06 06:54:12;;;;;;;2.28;0.65;;;;;;;18.32;62.87;102324.63;7385753;19;20032;-63
2022/07/06 06:56:39;;;;;;;2.85;0.38;;;;;;;18.35;63.10;102325.13;7385047;19;20414;-63
2022/07/06 06:59:06;;;;;;;3.10;0.38;;;;;;;18.39;62.86;102326.44;7383569;19;20029;-65
2022/07/06 07:01:43;;;;;;;1.80;0.50;;;;;;;18.42;62.48;102332.44;7385283;19;20015;-62
2022/07/06 07:04:11;;;;;;;1.05;0.20;;;;;;;18.47;63.51;102328.28;7386066;19;20045;-64
2022/07/06 07:06:39;;;;;;;5.95;0.30;;;;;;;18.51;62.44;102323.44;7382978;19;20665;-64
2022/07/06 07:09:06;;;;;;;3.20;0.50;;;;;;;18.54;62.70;102315.16;7384174;19;20078;-65
2022/07/06 07:11:32;;;;;;;2.10;0.30;;;;;;;18.55;62.93;102322.97;7385029;19;20757;-64
2022/07/06 07:14:00;;;;;;;1.95;0.32;;;;;;;18.58;63.73;102324.50;7381942;19;20821;-63
2022/07/06 07:16:27;;;;;;;5.18;0.50;;;;;;;18.61;63.99;102329.47;7384829;19;20014;-62
2022/07/06 07:18:54;;;;;;;4.05;0.40;;;;;;;18.65;63.51;102330.78;7384671;19;20097;-63
2022/07/06 07:21:21;;;;;;;3.97;0.45;;;;;;;18.68;63.57;102317.97;7382485;19;20010;-63
2022/07/06 07:23:50;;;;;;;5.32;1.13;;;;;;;18.71;63.94;102312.28;7383897;19;20363;-63
2022/07/06 07:26:17;;;;;;;3.67;0.40;;;;;;;18.76;64.63;102319.78;7384351;19;20485;-62
2022/07/06 07:28:43;;;;;;;2.10;0.40;;;;;;;18.80;65.12;102316.59;7384847;19;20021;-63
2022/07/06 07:31:11;;;;;;;3.17;0.40;;;;;;;18.88;68.29;102313.09;7383462;19;20135;-62
2022/07/06 07:33:39;;;;;;;3.47;0.65;;;;;;;18.96;69.44;102321.06;7382669;19;20129;-62
2022/07/06 07:36:06;;;;;;;4.35;0.40;;;;;;;19.00;67.72;102322.38;7381520;19;20024;-63
2022/07/06 07:38:32;;;;;;;1.73;0.40;;;;;;;19.03;67.97;102311.38;7380389;19;20139;-62
2022/07/06 07:40:59;;;;;;;1.67;0.50;;;;;;;19.05;67.44;102313.88;7384512;19;20010;-64
2022/07/06 07:43:26;;;;;;;2.58;0.40;;;;;;;19.10;67.76;102308.84;7383828;19;20024;-65
2022/07/06 07:45:53;;;;;;;3.17;0.80;;;;;;;19.13;66.65;102317.34;7384104;19;20399;-62
2022/07/06 07:48:20;;;;;;;1.83;0.40;;;;;;;19.17;67.22;102318.66;7382069;19;20025;-62
2022/07/06 07:50:47;;;;;;;3.25;0.50;;;;;;;19.21;67.34;102314.66;7382859;19;20038;-64
2022/07/06 07:53:14;;;;;;;3.13;0.40;;;;;;;19.24;67.51;102310.81;7380656;19;20260;-62
2022/07/06 07:55:41;;;;;;;4.65;0.38;;;;;;;19.22;67.47;102305.66;7384145;19;20015;-65
2022/07/06 07:58:08;;;;;;;1.10;0.32;;;;;;;19.23;68.08;102309.97;7384121;19;20036;-63
2022/07/06 08:00:36;;;;;;;2.25;0.40;;;;;;;19.27;69.52;102310.47;7381353;19;20046;-63
2022/07/06 08:03:03;;;;;;;2.28;0.50;;;;;;;19.30;68.64;102306.63;7382095;19;20021;-63
2022/07/06 08:05:30;;;;;;;2.15;0.50;;;;;;;19.34;69.12;102307.94;7381004;19;20075;-63
2022/07/06 08:07:57;;;;;;;2.15;0.30;;;;;;;19.35;69.13;102298.94;7380974;19;20034;-65
2022/07/06 08:10:24;;;;;;;2.42;0.40;;;;;;;19.40;69.89;102309.91;7381767;19;20014;-63
2022/07/06 08:12:51;;;;;;;3.53;0.40;;;;;;;19.44;70.35;102297.88;7384143;19;20520;-63
2022/07/06 08:15:18;;;;;;;5.15;0.40;;;;;;;19.51;70.11;102297.03;7383468;19;20394;-65
2022/07/06 08:17:45;;;;;;;1.63;0.30;;;;;;;19.56;70.31;102302.66;7384300;19;20028;-63
2022/07/06 08:20:12;;;;;;;1.27;0.30;;;;;;;19.58;70.33;102298.00;7376989;19;20025;-63
2022/07/06 08:22:39;;;;;;;0.68;0.30;;;;;;;19.63;70.59;102292.13;7381999;19;20355;-63
2022/07/06 08:25:07;;;;;;;3.95;0.40;;;;;;;19.69;70.70;102286.09;7378572;19;20021;-63
2022/07/06 08:27:34;;;;;;;2.25;0.20;;;;;;;19.75;70.72;102285.38;7383320;19;20019;-64
2022/07/06 08:30:03;;;;;;;3.17;0.30;;;;;;;19.76;70.68;102289.69;7382813;19;20010;-63
2022/07/06 08:32:30;;;;;;;1.85;0.30;;;;;;;19.77;70.99;102272.66;7383011;19;20018;-63
2022/07/06 08:35:16;;;;;;;1.02;0.30;;;;;;;19.81;71.41;102278.50;7379847;19;20022;-63
2022/07/06 08:37:43;;;;;;;2.90;0.50;;;;;;;19.83;71.27;102277.28;7381632;19;20029;-63
2022/07/06 08:40:10;;;;;;;1.48;0.30;;;;;;;19.89;71.33;102276.59;7378895;19;20127;-64
2022/07/06 08:42:37;;;;;;;1.10;0.20;;;;;;;19.95;71.03;102273.22;7382860;19;20017;-64
2022/07/06 08:45:06;;;;;;;2.03;0.30;;;;;;;20.02;70.85;102263.44;7387767;19;20010;-64
2022/07/06 08:47:36;;;;;;;0.68;0.47;;;;;;;20.10;71.52;102269.75;7390071;19;20560;-64
2022/07/06 08:50:04;;;;;;;3.50;0.30;;;;;;;20.15;71.49;102270.88;7387413;19;20014;-64
2022/07/06 08:52:31;;;;;;;1.65;0.30;;;;;;;20.21;70.20;102255.97;7389155;19;20033;-64
2022/07/06 08:54:59;;;;;;;1.10;0.20;;;;;;;20.28;69.46;102267.59;7385708;19;20021;-64
2022/07/06 08:57:28;;;;;;;0.43;0.20;;;;;;;20.27;69.07;102268.59;7390673;19;20030;-65
2022/07/06 08:59:55;;;;;;;2.67;0.20;;;;;;;20.29;69.25;102272.75;7388107;19;20141;-64
2022/07/06 09:02:26;;;;;;;2.90;0.20;;;;;;;20.32;69.47;102276.94;7388816;19;20416;-64
2022/07/06 09:04:57;;;;;;;4.75;0.30;;;;;;;20.38;70.07;102265.50;7387851;19;20485;-64
2022/07/06 09:07:28;;;;;;;4.10;0.30;;;;;;;20.46;68.78;102268.97;7388803;19;20057;-64
2022/07/06 09:10:17;;;;;;;1.60;0.30;;;;;;;20.53;68.81;102262.84;7387818;19;20632;-64
2022/07/06 09:12:44;;;;;;;1.50;0.30;;;;;;;20.58;68.86;102263.13;7389089;19;20019;-64
2022/07/06 09:15:11;;;;;;;0.40;0.20;;;;;;;20.65;68.20;102264.09;7385884;19;20015;-64
2022/07/06 09:17:41;;;;;;;0.95;0.25;;;;;;;20.72;68.22;102271.22;7389356;19;20021;-64
2022/07/06 09:20:13;;;;;;;0.50;0.20;;;;;;;20.75;67.42;102276.19;7385530;19;20500;-64
2022/07/06 09:22:40;;;;;;;1.42;0.30;;;;;;;20.78;68.07;102274.97;7387561;19;20018;-64
2022/07/06 09:25:15;;;;;;;2.00;0.20;;;;;;;20.80;67.75;102279.13;7386900;19;20018;-63
2022/07/06 09:27:54;;;;;;;1.75;0.40;;;;;;;20.88;68.14;102272.84;7386700;19;20086;-64
2022/07/06 09:30:23;;;;;;;0.90;0.28;;;;;;;20.92;67.48;102277.66;7386969;19;20018;-63
2022/07/06 09:32:52;;;;;;;2.92;0.50;;;;;;;20.97;67.81;102273.59;7387857;19;20031;-64
2022/07/06 09:35:35;;;;;;;0.50;0.20;;;;;;;21.02;66.95;102277.38;7382797;19;20019;-63
2022/07/06 09:38:11;;;;;;;0.45;0.20;;;;;;;21.06;67.25;102273.31;7387165;19;20027;-63
2022/07/06 09:40:40;;;;;;;0.70;0.20;;;;;;;21.05;66.77;102274.31;7382395;19;20015;-63
2022/07/06 09:43:24;;;;;;;4.22;0.35;;;;;;;21.09;66.81;102272.09;7382534;19;20025;-64
2022/07/06 09:45:53;;;;;;;1.30;0.30;;;;;;;21.14;66.35;102277.75;7388048;19;20007;-63
2022/07/06 09:48:22;;;;;;;2.08;0.32;;;;;;;21.20;67.21;102277.84;7386847;19;20015;-65
2022/07/06 09:50:53;;;;;;;0.30;0.20;;;;;;;21.30;66.94;102267.66;7385454;19;20335;-64
2022/07/06 09:53:22;;;;;;;0.60;0.20;;;;;;;21.37;66.33;102269.59;7385850;19;20078;-64
2022/07/06 09:55:51;;;;;;;1.58;0.30;;;;;;;21.38;65.90;102265.91;7388594;19;20014;-64
2022/07/06 09:58:19;;;;;;;2.25;0.20;;;;;;;21.39;66.18;102265.69;7388622;19;20010;-64
2022/07/06 10:01:05;;;;;;;1.45;0.30;;;;;;;21.42;65.57;102257.31;7314778;19;20015;-64
2022/07/06 10:03:33;;;;;;;1.15;0.30;;;;;;;21.46;66.16;102260.44;7385806;19;20015;-65
2022/07/06 10:06:00;;;;;;;2.50;0.30;;;;;;;21.52;66.49;102270.41;7377109;19;20106;-64
2022/07/06 10:08:29;;;;;;;0.88;0.20;;;;;;;21.57;65.99;102266.13;7381279;19;20371;-64
2022/07/06 10:10:57;;;;;;;0.63;0.30;;;;;;;21.57;65.74;102268.81;7385401;19;20689;-63
2022/07/06 10:13:26;;;;;;;0.95;0.20;;;;;;;21.60;65.93;102272.94;7386534;19;20014;-64
2022/07/06 10:15:54;;;;;;;1.35;0.35;;;;;;;21.63;65.46;102275.25;7384287;19;20391;-64
2022/07/06 10:18:21;;;;;;;0.45;0.20;;;;;;;21.63;65.50;102270.75;7387216;19;20011;-64
2022/07/06 10:20:49;;;;;;;1.27;0.38;;;;;;;21.68;65.97;102264.81;7381807;19;20471;-63
2022/07/06 10:23:16;;;;;;;2.30;0.30;;;;;;;21.71;65.79;102267.09;7382876;19;20093;-63
2022/07/06 10:25:45;;;;;;;2.15;0.60;;;;;;;21.74;65.93;102262.16;7386457;19;20015;-63
2022/07/06 10:28:14;;;;;;;1.30;0.30;;;;;;;21.73;65.49;102257.84;7384058;19;20017;-63
2022/07/06 10:30:43;;;;;;;2.33;0.30;;;;;;;21.74;65.57;102261.34;7386251;19;20038;-63
2022/07/06 10:33:14;;;;;;;0.70;0.20;;;;;;;21.82;65.36;102247.84;7384655;19;20018;-64
2022/07/06 10:35:41;;;;;;;0.82;0.30;;;;;;;21.92;64.33;102234.09;7382493;19;20035;-63
2022/07/06 10:38:10;;;;;;;0.57;0.10;;;;;;;21.94;64.28;102230.22;7383397;19;20010;-63
2022/07/06 10:43:34;;;;;;;0.70;0.20;;;;;;;21.99;64.45;102222.44;7382574;19;20044;-64
2022/07/06 10:46:06;;;;;;;0.65;0.20;;;;;;;21.96;64.57;102222.81;7381794;19;20014;-64
2022/07/06 10:48:41;;;;;;;0.68;0.20;;;;;;;21.97;64.90;102235.22;7381550;19;20031;-64
2022/07/06 10:51:11;;;;;;;2.35;0.10;;;;;;;21.96;65.35;102228.19;7382541;19;20066;-64
2022/07/06 10:53:40;;;;;;;1.25;0.20;;;;;;;22.02;65.43;102231.94;7383614;19;20019;-64
2022/07/06 10:56:09;;;;;;;0.90;0.20;;;;;;;22.10;64.88;102226.44;7382979;19;20694;-64
2022/07/06 10:58:41;;;;;;;2.50;0.30;;;;;;;22.23;63.99;102228.41;7385005;19;20011;-64
2022/07/06 11:01:10;;;;;;;2.15;0.30;;;;;;;22.34;63.42;102217.97;7380764;19;20340;-63
2022/07/06 11:03:43;;;;;;;1.30;0.20;;;;;;;22.43;63.23;102222.16;7381931;19;20010;-65
2022/07/06 11:06:13;;;;;;;0.43;0.15;;;;;;;22.52;61.79;102214.78;7380259;19;20491;-63
2022/07/06 11:08:44;;;;;;;0.50;0.10;;;;;;;22.61;61.19;102214.41;7383197;19;20090;-63
2022/07/06 11:11:16;;;;;;;1.30;0.10;;;;;;;22.61;61.84;102201.00;7382944;19;20022;-63
2022/07/06 11:13:49;;;;;;;2.13;0.20;;;;;;;22.66;61.48;102208.44;7380793;19;20011;-63
2022/07/06 11:16:18;;;;;;;1.08;0.20;;;;;;;22.74;60.88;102210.19;7380310;19;20015;-63
2022/07/06 11:19:25;;;;;;;1.33;0.10;;;;;;;22.82;60.70;102207.31;7384545;19;20015;-63
2022/07/06 11:21:52;;;;;;;0.28;0.10;;;;;;;22.93;59.91;102202.22;7374946;19;20015;-62
2022/07/06 11:24:30;;;;;;;1.42;0.30;;;;;;;23.00;60.10;102208.47;7379477;19;20028;-64
2022/07/06 11:26:58;;;;;;;1.25;0.45;;;;;;;23.08;60.07;102198.56;7382288;19;20416;-64
2022/07/06 11:29:27;;;;;;;0.60;0.20;;;;;;;23.09;59.60;102210.97;7382708;19;20015;-62
2022/07/06 11:31:56;;;;;;;2.58;0.20;;;;;;;23.10;59.02;102209.94;7384199;19;20018;-63
2022/07/06 11:34:29;;;;;;;0.28;0.10;;;;;;;23.07;59.74;102207.63;7382975;19;20014;-63
2022/07/06 11:37:07;;;;;;;0.73;0.20;;;;;;;23.07;59.37;102203.09;7379839;19;20018;-64
2022/07/06 11:39:41;;;;;;;0.63;0.10;;;;;;;23.02;59.43;102200.19;7382367;19;20015;-63