Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:48;;;;;;;123.10;39.00;;;6.40;99.90;;;;;;4146494;28;20030;-75
2021/01/28 00:02:49;;;;;;;124.88;41.03;;;6.40;99.90;;;;;;4146644;28;20117;-75
2021/01/28 00:04:50;;;;;;;122.03;40.88;;;6.40;99.90;;;;;;4146666;28;20144;-75
2021/01/28 00:06:50;;;;;;;120.47;39.55;;;6.40;99.90;;;;;;4144559;28;20026;-74
2021/01/28 00:08:52;;;;;;;139.02;41.53;;;6.30;99.90;;;;;;4146655;28;20073;-75
2021/01/28 00:10:53;;;;;;;120.65;37.67;;;6.40;99.90;;;;;;4146364;28;20095;-75
2021/01/28 00:12:54;;;;;;;124.68;38.97;;;6.30;99.90;;;;;;4145034;28;20428;-75
2021/01/28 00:14:55;;;;;;;130.13;39.00;;;6.30;99.90;;;;;;4146332;28;20034;-75
2021/01/28 00:16:55;;;;;;;124.28;40.40;;;6.30;99.90;;;;;;4146216;28;20120;-75
2021/01/28 00:18:56;;;;;;;123.70;39.10;;;6.30;99.90;;;;;;4144889;28;20493;-75
2021/01/28 00:20:57;;;;;;;123.57;36.80;;;6.30;99.90;;;;;;4144992;28;20086;-74
2021/01/28 00:22:58;;;;;;;124.38;38.17;;;6.30;99.90;;;;;;4146327;28;20026;-75
2021/01/28 00:24:59;;;;;;;113.78;37.10;;;6.20;99.90;;;;;;4146067;28;20038;-75
2021/01/28 00:26:59;;;;;;;123.70;37.95;;;6.20;99.90;;;;;;4144697;28;20030;-75
2021/01/28 00:29:00;;;;;;;126.90;37.78;;;6.20;99.90;;;;;;4146189;28;20042;-75
2021/01/28 00:31:00;;;;;;;135.10;38.67;;;6.20;99.90;;;;;;4146212;28;20090;-75
2021/01/28 00:33:01;;;;;;;111.43;38.13;;;6.20;99.90;;;;;;4144491;28;20468;-76
2021/01/28 00:35:03;;;;;;;137.20;40.67;;;6.30;99.90;;;;;;4146496;28;20084;-76
2021/01/28 00:37:04;;;;;;;132.18;39.17;;;6.20;99.90;;;;;;4144623;28;20072;-75
2021/01/28 00:39:06;;;;;;;138.75;40.67;;;6.20;99.90;;;;;;4146134;28;20022;-75
2021/01/28 00:41:09;;;;;;;150.93;41.15;;;6.30;99.90;;;;;;4144419;28;20061;-75
2021/01/28 00:43:10;;;;;;;176.80;44.45;;;6.30;99.90;;;;;;4145953;28;20144;-75
2021/01/28 00:45:11;;;;;;;157.40;43.90;;;6.30;99.90;;;;;;4145778;28;20389;-75
2021/01/28 00:47:12;;;;;;;145.55;41.83;;;6.30;99.90;;;;;;4145578;28;20073;-75
2021/01/28 00:49:13;;;;;;;163.88;42.45;;;6.30;99.90;;;;;;4144591;28;20034;-75
2021/01/28 00:51:13;;;;;;;157.52;41.97;;;6.30;99.90;;;;;;4145799;28;20469;-75
2021/01/28 00:53:15;;;;;;;171.40;45.38;;;6.30;99.90;;;;;;4143792;28;20030;-75
2021/01/28 00:55:18;;;;;;;161.82;41.85;;;6.30;99.90;;;;;;4145744;28;20436;-75
2021/01/28 00:57:18;;;;;;;177.80;45.57;;;6.30;99.90;;;;;;4143825;28;20487;-74
2021/01/28 00:59:19;;;;;;;180.77;43.70;;;6.20;99.90;;;;;;4144511;28;20030;-75
2021/01/28 01:01:20;;;;;;;191.52;44.50;;;6.30;99.90;;;;;;4143144;28;20105;-75
2021/01/28 01:03:22;;;;;;;181.68;43.72;;;6.30;99.90;;;;;;4144699;28;20515;-75
2021/01/28 01:05:26;;;;;;;177.98;45.88;;;6.20;99.90;;;;;;4144683;28;20033;-75
2021/01/28 01:07:27;;;;;;;176.60;47.25;;;6.20;99.90;;;;;;4142868;28;20030;-75
2021/01/28 01:09:27;;;;;;;181.48;46.33;;;6.30;99.90;;;;;;4142755;28;20117;-75
2021/01/28 01:11:28;;;;;;;179.80;46.33;;;6.30;99.90;;;;;;4143982;28;20021;-75
2021/01/28 01:13:32;;;;;;;185.60;46.90;;;6.30;99.90;;;;;;4143933;28;20037;-75
2021/01/28 01:15:33;;;;;;;178.65;43.90;;;6.30;99.90;;;;;;4144244;28;20025;-75
2021/01/28 01:17:34;;;;;;;186.43;46.15;;;6.30;99.90;;;;;;4144074;28;20484;-75
2021/01/28 01:19:35;;;;;;;166.75;46.47;;;6.20;99.90;;;;;;4142818;28;20040;-75
2021/01/28 01:21:35;;;;;;;179.00;44.40;;;6.20;99.90;;;;;;4140351;28;20108;-74
2021/01/28 01:23:36;;;;;;;165.15;44.20;;;6.20;99.90;;;;;;4141819;28;20034;-75
2021/01/28 01:25:37;;;;;;;160.57;44.58;;;6.20;99.90;;;;;;4143235;28;20044;-75
2021/01/28 01:27:37;;;;;;;176.23;43.95;;;6.20;99.90;;;;;;4144016;28;20030;-75
2021/01/28 01:29:38;;;;;;;183.05;44.92;;;6.20;99.90;;;;;;4144045;28;20030;-74
2021/01/28 01:31:39;;;;;;;165.88;45.30;;;6.30;99.90;;;;;;4143654;28;20507;-75
2021/01/28 01:33:39;;;;;;;169.60;43.45;;;6.20;99.90;;;;;;4143805;28;20030;-75
2021/01/28 01:35:40;;;;;;;175.73;43.60;;;6.20;99.90;;;;;;4143820;28;20391;-75
2021/01/28 01:37:40;;;;;;;185.95;46.70;;;6.20;99.90;;;;;;4143636;28;20032;-75
2021/01/28 01:39:41;;;;;;;189.50;44.47;;;6.20;99.90;;;;;;4143780;28;20040;-74
2021/01/28 01:41:42;;;;;;;189.27;44.83;;;6.20;99.90;;;;;;4144763;28;20026;-75
2021/01/28 01:43:42;;;;;;;175.63;46.20;;;6.30;99.90;;;;;;4144934;28;20473;-75
2021/01/28 01:46:08;;;;;;;183.00;45.47;;;6.30;99.90;;;;;;4141434;28;20042;-75
2021/01/28 01:48:20;;;;;;;170.35;44.13;;;6.30;99.90;;;;;;4139094;28;20392;-75
2021/01/28 01:51:01;;;;;;;172.50;45.33;;;6.20;99.90;;;;;;4145244;28;20034;-75
2021/01/28 01:53:04;;;;;;;175.57;43.17;;;6.20;99.90;;;;;;4143327;28;20362;-75
2021/01/28 01:55:07;;;;;;;167.30;43.20;;;6.20;99.90;;;;;;4145058;28;20072;-75
2021/01/28 01:57:22;;;;;;;187.98;42.83;;;6.20;99.90;;;;;;4143634;28;20505;-74
2021/01/28 01:59:36;;;;;;;181.15;45.20;;;6.20;99.90;;;;;;4141622;28;20030;-75
2021/01/28 02:01:43;;;;;;;176.90;41.35;;;6.20;99.90;;;;;;4145477;28;20381;-75
2021/01/28 02:03:44;;;;;;;165.18;44.22;;;6.20;99.90;;;;;;4144019;28;20606;-75
2021/01/28 02:05:51;;;;;;;167.27;40.28;;;6.20;99.90;;;;;;4143575;28;20026;-74
2021/01/28 02:07:52;;;;;;;180.65;43.70;;;6.20;99.90;;;;;;4144940;28;20033;-75
2021/01/28 02:09:53;;;;;;;178.23;39.53;;;6.20;99.90;;;;;;4143666;28;20061;-75
2021/01/28 02:11:54;;;;;;;174.02;41.08;;;6.20;99.90;;;;;;4145055;28;20022;-75
2021/01/28 02:13:58;;;;;;;197.43;45.15;;;6.20;99.90;;;;;;4145080;28;20022;-75
2021/01/28 02:15:59;;;;;;;186.57;43.47;;;6.20;99.90;;;;;;4144906;28;20421;-75
2021/01/28 02:18:00;;;;;;;181.75;44.08;;;6.20;99.90;;;;;;4144888;28;20389;-76
2021/01/28 02:20:19;;;;;;;169.57;40.08;;;6.30;99.90;;;;;;4144735;28;20026;-75
2021/01/28 02:22:42;;;;;;;163.27;39.42;;;6.30;99.90;;;;;;4145113;28;20034;-75
2021/01/28 02:25:20;;;;;;;174.32;42.80;;;6.30;99.90;;;;;;4146971;28;20034;-75
2021/01/28 02:27:21;;;;;;;159.00;40.67;;;6.20;99.90;;;;;;4137349;28;20120;-75
2021/01/28 02:29:23;;;;;;;185.75;44.47;;;6.20;99.90;;;;;;4148039;28;20133;-75
2021/01/28 02:31:25;;;;;;;191.82;48.53;;;6.20;99.90;;;;;;4148014;28;20538;-75
2021/01/28 02:33:48;;;;;;;188.80;47.42;;;6.20;99.90;;;;;;4148023;28;20380;-75
2021/01/28 02:35:49;;;;;;;200.25;48.53;;;6.10;99.90;;;;;;4148122;28;20507;-75
2021/01/28 02:37:50;;;;;;;192.10;46.33;;;6.20;99.90;;;;;;4147811;28;20030;-75
2021/01/28 02:39:52;;;;;;;190.43;44.60;;;6.20;99.90;;;;;;4148076;28;20141;-75
2021/01/28 02:42:16;;;;;;;172.55;42.20;;;6.20;99.90;;;;;;4148002;28;20026;-75
2021/01/28 02:44:17;;;;;;;180.13;44.40;;;6.20;99.90;;;;;;4134789;28;20109;-75
2021/01/28 02:46:20;;;;;;;186.93;45.00;;;6.20;99.90;;;;;;4145967;28;20038;-75
2021/01/28 02:48:20;;;;;;;167.15;41.08;;;6.20;99.90;;;;;;4146235;28;20571;-75
2021/01/28 02:50:21;;;;;;;178.40;41.28;;;6.20;99.90;;;;;;4147531;28;20036;-75
2021/01/28 02:52:22;;;;;;;162.70;43.72;;;6.20;99.90;;;;;;4147548;28;20030;-75
2021/01/28 02:54:23;;;;;;;176.27;45.53;;;6.20;99.90;;;;;;4147862;28;20487;-75
2021/01/28 02:56:26;;;;;;;180.18;43.03;;;6.20;99.90;;;;;;4146216;28;20096;-75
2021/01/28 02:58:26;;;;;;;160.32;41.60;;;6.10;99.90;;;;;;4147481;28;20034;-75
2021/01/28 03:00:31;;;;;;;163.75;43.05;;;6.10;99.90;;;;;;4147471;28;20026;-76
2021/01/28 03:02:32;;;;;;;160.00;42.58;;;6.10;99.90;;;;;;4147498;28;20034;-76
2021/01/28 03:04:33;;;;;;;135.05;38.72;;;6.10;99.90;;;;;;4147297;28;20033;-76
2021/01/28 03:06:33;;;;;;;139.55;39.50;;;6.10;99.90;;;;;;4147212;28;20118;-75
2021/01/28 03:08:34;;;;;;;156.98;42.47;;;6.10;99.90;;;;;;4146161;28;20503;-75
2021/01/28 03:10:35;;;;;;;165.80;43.60;;;6.00;99.90;;;;;;4147258;28;20026;-76
2021/01/28 03:12:36;;;;;;;179.05;43.33;;;6.00;99.90;;;;;;4147391;28;20393;-75
2021/01/28 03:14:36;;;;;;;167.02;40.30;;;6.00;99.90;;;;;;4147509;28;20026;-76
2021/01/28 03:16:37;;;;;;;161.10;39.92;;;6.10;99.90;;;;;;4147277;28;20384;-76
2021/01/28 03:18:38;;;;;;;183.60;44.15;;;6.00;99.90;;;;;;4145600;28;20041;-75
2021/01/28 03:20:39;;;;;;;177.15;41.42;;;6.00;99.90;;;;;;4146908;28;20038;-75
2021/01/28 03:22:40;;;;;;;159.88;42.03;;;6.00;99.90;;;;;;4147146;28;20029;-75
2021/01/28 03:24:40;;;;;;;174.80;46.15;;;6.00;99.90;;;;;;4147410;28;20026;-76
2021/01/28 03:26:42;;;;;;;166.45;44.60;;;6.00;99.90;;;;;;4147148;28;20543;-76
2021/01/28 03:28:42;;;;;;;178.65;43.78;;;6.00;99.90;;;;;;4146580;28;20041;-76
2021/01/28 03:30:46;;;;;;;184.27;43.30;;;6.00;99.90;;;;;;4145872;28;20464;-76
2021/01/28 03:32:48;;;;;;;185.57;44.10;;;6.00;99.90;;;;;;4147022;28;20481;-76
2021/01/28 03:34:48;;;;;;;188.38;45.08;;;6.00;99.90;;;;;;4145440;28;20105;-76
2021/01/28 03:36:49;;;;;;;187.57;46.13;;;6.10;99.90;;;;;;4147148;28;20095;-76
2021/01/28 03:38:50;;;;;;;203.45;47.90;;;6.10;99.90;;;;;;4146858;28;20045;-76
2021/01/28 03:40:52;;;;;;;198.57;47.72;;;6.00;99.90;;;;;;4146643;28;20120;-76
2021/01/28 03:42:53;;;;;;;201.15;47.72;;;6.10;99.90;;;;;;4146877;28;20461;-76
2021/01/28 03:44:53;;;;;;;217.18;49.42;;;6.00;99.90;;;;;;4145980;28;20037;-75
2021/01/28 03:46:54;;;;;;;207.15;47.83;;;6.00;99.90;;;;;;4143601;28;20041;-75
2021/01/28 03:48:54;;;;;;;251.70;49.47;;;6.10;99.90;;;;;;4142184;28;20034;-76
2021/01/28 03:50:55;;;;;;;239.02;51.28;;;6.00;99.90;;;;;;4145175;28;20030;-76
2021/01/28 03:52:56;;;;;;;260.15;51.83;;;6.00;99.90;;;;;;4145156;28;20451;-76
2021/01/28 03:54:56;;;;;;;435.05;65.15;;;6.00;99.90;;;;;;4145537;28;20045;-76
2021/01/28 03:56:57;;;;;;;405.75;67.30;;;6.00;99.90;;;;;;4145204;28;20117;-76
2021/01/28 03:58:58;;;;;;;448.05;71.50;;;6.00;99.90;;;;;;4145449;28;20057;-76
2021/01/28 04:00:58;;;;;;;478.90;72.90;;;6.10;99.90;;;;;;4145254;28;20594;-76
2021/01/28 04:02:59;;;;;;;440.08;71.13;;;6.00;99.90;;;;;;4145044;28;20366;-76
2021/01/28 04:05:00;;;;;;;386.98;70.70;;;6.10;99.90;;;;;;4145183;28;20064;-76
2021/01/28 04:07:01;;;;;;;358.30;64.38;;;6.00;99.90;;;;;;4144598;28;20392;-76
2021/01/28 04:09:02;;;;;;;329.75;60.22;;;6.00;99.90;;;;;;4143773;28;20030;-75
2021/01/28 04:11:03;;;;;;;250.93;50.58;;;6.00;99.90;;;;;;4143577;28;20026;-76
2021/01/28 04:13:05;;;;;;;193.80;47.35;;;6.00;99.90;;;;;;4143680;28;20033;-76
2021/01/28 04:15:07;;;;;;;164.57;41.13;;;6.00;99.90;;;;;;4145205;28;20595;-76
2021/01/28 04:17:08;;;;;;;130.10;34.35;;;5.90;99.90;;;;;;4144900;28;20513;-75
2021/01/28 04:19:08;;;;;;;115.75;30.30;;;5.90;99.90;;;;;;4145308;28;20053;-76
2021/01/28 04:21:09;;;;;;;99.80;26.30;;;5.90;99.90;;;;;;4144461;28;20539;-76
2021/01/28 04:23:10;;;;;;;89.82;24.73;;;5.80;99.90;;;;;;4144930;28;20026;-76
2021/01/28 04:25:13;;;;;;;85.45;23.60;;;5.80;99.90;;;;;;4146166;28;20487;-75
2021/01/28 04:27:14;;;;;;;75.13;21.77;;;5.80;99.90;;;;;;4146102;28;20022;-74
2021/01/28 04:29:15;;;;;;;83.22;20.48;;;5.70;99.90;;;;;;4144982;28;20029;-74
2021/01/28 04:31:16;;;;;;;72.35;21.40;;;5.70;99.90;;;;;;4146284;28;20388;-75
2021/01/28 04:33:16;;;;;;;71.38;20.77;;;5.70;99.90;;;;;;4146135;28;20022;-75
2021/01/28 04:35:18;;;;;;;71.90;22.17;;;5.70;99.90;;;;;;4145735;28;20061;-75
2021/01/28 04:37:19;;;;;;;76.30;21.83;;;5.70;99.90;;;;;;4144751;28;20026;-75
2021/01/28 04:39:19;;;;;;;103.63;25.50;;;5.60;99.90;;;;;;4146371;28;20037;-75
2021/01/28 04:41:24;;;;;;;111.95;23.48;;;5.70;99.90;;;;;;4146228;28;20026;-74
2021/01/28 04:43:28;;;;;;;112.05;26.48;;;5.70;99.90;;;;;;4145639;28;20050;-74
2021/01/28 04:45:31;;;;;;;120.00;27.85;;;5.60;99.90;;;;;;4143863;28;20152;-75
2021/01/28 04:47:31;;;;;;;111.95;25.73;;;5.60;99.90;;;;;;4145222;28;20029;-74
2021/01/28 04:49:32;;;;;;;113.22;25.48;;;5.60;99.90;;;;;;4144624;28;20042;-75
2021/01/28 04:51:33;;;;;;;105.90;25.45;;;5.60;99.90;;;;;;4142668;28;20044;-75
2021/01/28 04:53:43;;;;;;;108.00;24.40;;;5.60;99.90;;;;;;4144341;28;20033;-75
2021/01/28 04:55:49;;;;;;;101.82;23.33;;;5.60;99.90;;;;;;4143462;28;20496;-75
2021/01/28 04:57:50;;;;;;;77.50;21.55;;;5.60;99.90;;;;;;4145693;28;20121;-75
2021/01/28 04:59:53;;;;;;;90.68;22.92;;;5.60;99.90;;;;;;4143877;28;20152;-75
2021/01/28 05:01:55;;;;;;;90.03;21.95;;;5.60;99.90;;;;;;4144104;28;20469;-75
2021/01/28 05:03:56;;;;;;;92.68;23.08;;;5.60;99.90;;;;;;4144690;28;20680;-75
2021/01/28 05:05:59;;;;;;;99.38;24.13;;;5.60;99.90;;;;;;4142922;28;20025;-75
2021/01/28 05:08:00;;;;;;;88.97;20.58;;;5.50;99.90;;;;;;4144028;28;20030;-74
2021/01/28 05:10:25;;;;;;;97.63;21.67;;;5.50;99.90;;;;;;4142591;28;20575;-75
2021/01/28 05:12:25;;;;;;;110.07;21.77;;;5.50;99.90;;;;;;4143597;28;20457;-75
2021/01/28 05:14:28;;;;;;;124.55;25.67;;;5.50;99.90;;;;;;4144143;28;20018;-74
2021/01/28 05:16:39;;;;;;;160.48;30.45;;;5.50;99.90;;;;;;4143642;28;20030;-74
2021/01/28 05:18:40;;;;;;;173.98;28.85;;;5.50;99.90;;;;;;4143651;28;20397;-74
2021/01/28 05:20:42;;;;;;;189.23;32.25;;;5.50;99.90;;;;;;4143569;28;20033;-74
2021/01/28 05:22:44;;;;;;;224.35;35.15;;;5.50;99.90;;;;;;4143131;28;20038;-74
2021/01/28 05:24:48;;;;;;;228.55;34.65;;;5.40;99.90;;;;;;4142706;28;20092;-74
2021/01/28 05:26:49;;;;;;;242.80;35.75;;;5.50;99.90;;;;;;4143582;28;20076;-75
2021/01/28 05:28:50;;;;;;;241.00;35.83;;;5.50;99.90;;;;;;4143762;28;20092;-75
2021/01/28 05:30:51;;;;;;;266.70;36.55;;;5.50;99.90;;;;;;4142783;28;20109;-75
2021/01/28 05:32:52;;;;;;;242.82;35.97;;;5.50;99.90;;;;;;4142671;28;20021;-74
2021/01/28 05:34:52;;;;;;;249.15;36.92;;;5.50;99.90;;;;;;4143157;28;20040;-75
2021/01/28 05:37:02;;;;;;;300.30;39.90;;;5.50;99.90;;;;;;4141263;28;20034;-75
2021/01/28 05:39:20;;;;;;;310.90;39.95;;;5.40;99.90;;;;;;4143488;28;20042;-76
2021/01/28 05:41:32;;;;;;;271.10;36.47;;;5.50;99.90;;;;;;4141831;28;20034;-75
2021/01/28 05:43:40;;;;;;;313.77;42.38;;;5.50;99.90;;;;;;4143776;28;20064;-75
2021/01/28 05:45:40;;;;;;;293.40;36.63;;;5.50;99.90;;;;;;4130976;28;20034;-75
2021/01/28 05:47:41;;;;;;;267.13;36.25;;;5.50;99.90;;;;;;4140931;28;20489;-75
2021/01/28 05:49:42;;;;;;;255.45;35.72;;;5.50;99.90;;;;;;4144090;28;20041;-75
2021/01/28 05:51:45;;;;;;;248.82;35.97;;;5.50;99.90;;;;;;4144144;28;20551;-75
2021/01/28 05:54:25;;;;;;;241.32;35.35;;;5.50;99.90;;;;;;4143538;28;20109;-75
2021/01/28 05:56:28;;;;;;;172.00;29.50;;;5.50;99.90;;;;;;4132034;28;20026;-75
2021/01/28 05:58:46;;;;;;;190.23;30.92;;;5.40;99.90;;;;;;4145869;28;20485;-74
2021/01/28 06:00:53;;;;;;;175.63;29.10;;;5.40;99.90;;;;;;4144884;28;20026;-75
2021/01/28 06:03:14;;;;;;;167.23;29.27;;;5.40;99.90;;;;;;4145575;28;20022;-75
2021/01/28 06:05:38;;;;;;;170.18;27.13;;;5.30;99.90;;;;;;4124080;28;20092;-75
2021/01/28 06:07:51;;;;;;;127.03;24.17;;;5.40;99.90;;;;;;4145358;28;20030;-76
2021/01/28 06:10:14;;;;;;;129.77;23.67;;;5.30;99.90;;;;;;4146392;28;20060;-75
2021/01/28 06:12:48;;;;;;;99.93;21.08;;;5.30;99.90;;;;;;4146738;28;20030;-75
2021/01/28 06:15:15;;;;;;;102.17;20.43;;;5.30;99.90;;;;;;4147117;28;20026;-75
2021/01/28 06:17:58;;;;;;;99.05;20.70;;;5.30;99.90;;;;;;4145478;28;20280;-75
2021/01/28 06:20:43;;;;;;;89.13;18.13;;;5.30;99.90;;;;;;4145755;28;20105;-76
2021/01/28 06:23:03;;;;;;;98.15;17.98;;;5.20;99.90;;;;;;4118654;28;20030;-75
2021/01/28 06:25:35;;;;;;;83.05;19.60;;;5.20;99.90;;;;;;4142778;28;20498;-74
2021/01/28 06:27:57;;;;;;;99.30;18.63;;;5.20;99.90;;;;;;4142571;28;20037;-76
2021/01/28 06:30:21;;;;;;;110.95;20.65;;;5.20;99.90;;;;;;4146331;28;20065;-76
2021/01/28 06:32:52;;;;;;;79.32;18.88;;;5.20;99.90;;;;;;4145075;28;20096;-74
2021/01/28 06:35:02;;;;;;;86.28;18.80;;;5.30;99.90;;;;;;4138039;28;20126;-74
2021/01/28 06:37:26;;;;;;;78.82;18.73;;;5.30;99.90;;;;;;4159970;28;20084;-73
2021/01/28 06:39:41;;;;;;;87.43;18.75;;;5.20;99.90;;;;;;4135682;28;20489;-74
2021/01/28 06:41:54;;;;;;;90.80;20.20;;;5.20;99.90;;;;;;4143397;28;20050;-75
2021/01/28 06:44:25;;;;;;;85.47;20.40;;;5.30;99.90;;;;;;4145144;28;20030;-74
2021/01/28 06:46:47;;;;;;;86.88;21.05;;;5.30;99.90;;;;;;4126699;28;550532;-74
2021/01/28 06:48:51;;;;;;;76.82;20.15;;;5.30;99.90;;;;;;4147311;28;20516;-74
2021/01/28 06:51:25;;;;;;;86.28;21.25;;;5.30;99.90;;;;;;4147810;28;20669;-75
2021/01/28 06:53:38;;;;;;;81.75;20.38;;;5.30;99.90;;;;;;4140307;28;20022;-74
2021/01/28 06:55:53;;;;;;;71.27;20.63;;;5.30;99.90;;;;;;4146270;28;20022;-75
2021/01/28 06:58:08;;;;;;;73.90;21.60;;;5.30;99.90;;;;;;4145824;28;20288;-74
2021/01/28 07:00:12;;;;;;;78.78;20.48;;;5.30;99.90;;;;;;4144844;28;20030;-74
2021/01/28 07:02:12;;;;;;;;;;;5.30;99.90;;;;;;4147499;28;20030;-74
2021/01/28 07:04:13;;;;;;;76.53;20.08;;;5.30;99.90;;;;;;4146969;28;20352;-74
2021/01/28 07:06:30;;;;;;;70.13;19.58;;;5.30;99.90;;;;;;4145523;28;20054;-74
2021/01/28 07:08:31;;;;;;;69.03;18.60;;;5.30;99.90;;;;;;4146493;28;20036;-75
2021/01/28 07:10:42;;;;;;;66.35;20.55;;;5.30;99.90;;;;;;4144347;28;20135;-75
2021/01/28 07:12:47;;;;;;;68.80;19.15;;;5.30;99.90;;;;;;4147151;28;20037;-75
2021/01/28 07:14:49;;;;;;;69.75;19.85;;;5.30;99.90;;;;;;4146643;28;20481;-75
2021/01/28 07:17:03;;;;;;;66.53;18.90;;;5.30;99.90;;;;;;4145510;28;20050;-74
2021/01/28 07:19:09;;;;;;;58.10;18.13;;;5.30;99.90;;;;;;4144828;28;20233;-76
2021/01/28 07:21:38;;;;;;;56.00;17.08;;;5.30;99.90;;;;;;4146734;28;20033;-76
2021/01/28 07:23:39;;;;;;;50.55;16.58;;;5.20;99.90;;;;;;4145697;28;20026;-74
2021/01/28 07:25:47;;;;;;;65.00;18.65;;;5.20;99.90;;;;;;4146668;28;20507;-73
2021/01/28 07:28:23;;;;;;;58.38;18.00;;;5.20;99.90;;;;;;4145401;28;20018;-74
2021/01/28 07:30:35;;;;;;;54.45;17.05;;;5.20;99.90;;;;;;4144802;28;20124;-73
2021/01/28 07:32:36;;;;;;;57.80;16.88;;;5.20;99.90;;;;;;4146829;28;20394;-74
2021/01/28 07:34:37;;;;;;;54.25;16.55;;;5.20;99.90;;;;;;4146451;28;20109;-74
2021/01/28 07:36:41;;;;;;;52.20;16.45;;;5.20;99.90;;;;;;4147403;28;20076;-73
2021/01/28 07:38:48;;;;;;;47.10;15.30;;;5.10;99.90;;;;;;4145277;28;20026;-74
2021/01/28 07:41:27;;;;;;;42.10;14.57;;;5.10;99.90;;;;;;4145961;28;20025;-75
2021/01/28 07:43:30;;;;;;;46.35;13.85;;;5.10;99.90;;;;;;4154451;28;20038;-74
2021/01/28 07:45:34;;;;;;;34.97;13.35;;;5.10;99.90;;;;;;4141090;28;20038;-75
2021/01/28 07:47:35;;;;;;;31.77;12.25;;;5.00;99.90;;;;;;4143364;28;20454;-74
2021/01/28 07:49:36;;;;;;;35.30;11.75;;;5.00;99.90;;;;;;4136287;28;20038;-74
2021/01/28 07:51:42;;;;;;;32.15;11.82;;;5.00;99.90;;;;;;4145338;28;20477;-75
2021/01/28 07:53:50;;;;;;;27.90;11.35;;;5.00;99.90;;;;;;4142644;28;20041;-74
2021/01/28 07:55:50;;;;;;;34.92;11.48;;;5.00;99.90;;;;;;4143791;28;20453;-74
2021/01/28 07:57:52;;;;;;;32.88;12.00;;;4.90;99.90;;;;;;4139815;28;20046;-75
2021/01/28 07:59:58;;;;;;;29.67;11.10;;;4.90;99.90;;;;;;4142038;28;20038;-76
2021/01/28 08:02:27;;;;;;;31.92;11.32;;;4.90;99.90;;;;;;4139129;28;20481;-76
2021/01/28 08:04:32;;;;;;;26.27;9.95;;;4.90;99.90;;;;;;4133401;28;20071;-74
2021/01/28 08:06:37;;;;;;;28.48;10.95;;;4.90;99.90;;;;;;4130101;28;20041;-76
2021/01/28 08:08:38;;;;;;;28.50;10.32;;;4.90;99.90;;;;;;4129183;28;20150;-74
2021/01/28 08:10:41;;;;;;;34.10;9.90;;;4.90;99.90;;;;;;4129698;28;20034;-75
2021/01/28 08:12:50;;;;;;;33.17;12.27;;;4.90;99.90;;;;;;4131730;28;20038;-75
2021/01/28 08:14:53;;;;;;;31.45;12.43;;;4.90;99.90;;;;;;4128046;28;20027;-74
2021/01/28 08:16:55;;;;;;;31.63;12.77;;;4.90;99.90;;;;;;4137848;28;20404;-75
2021/01/28 08:19:10;;;;;;;28.75;12.70;;;4.90;99.90;;;;;;4129299;28;20457;-74
2021/01/28 08:21:22;;;;;;;30.38;12.95;;;4.90;99.90;;;;;;4130640;28;20030;-74
2021/01/28 08:23:27;;;;;;;26.88;11.82;;;4.90;99.90;;;;;;4127469;28;20038;-75
2021/01/28 08:25:32;;;;;;;27.50;12.82;;;4.90;99.90;;;;;;4129490;28;20037;-74
2021/01/28 08:27:34;;;;;;;32.22;12.20;;;4.90;99.90;;;;;;4140130;28;20386;-75
2021/01/28 08:29:34;;;;;;;30.20;12.10;;;4.90;99.90;;;;;;4144968;28;20033;-75
2021/01/28 08:31:47;;;;;;;31.25;12.73;;;5.00;99.90;;;;;;4144350;28;20030;-75
2021/01/28 08:34:03;;;;;;;27.63;12.43;;;5.00;99.90;;;;;;4142868;28;20084;-74
2021/01/28 08:36:26;;;;;;;28.05;13.65;;;5.00;99.90;;;;;;4142996;28;20040;-74
2021/01/28 08:38:34;;;;;;;27.60;12.98;;;5.00;99.90;;;;;;4145045;28;20083;-75
2021/01/28 08:40:35;;;;;;;23.10;11.02;;;4.90;99.90;;;;;;4143753;28;20120;-75
2021/01/28 08:42:36;;;;;;;26.40;11.02;;;5.00;99.90;;;;;;4142951;28;20038;-75
2021/01/28 08:44:41;;;;;;;25.60;11.82;;;5.00;99.90;;;;;;4143183;28;20044;-76
2021/01/28 08:46:45;;;;;;;25.58;12.63;;;5.00;99.90;;;;;;4136056;28;20082;-74
2021/01/28 08:48:47;;;;;;;34.65;13.05;;;5.00;99.90;;;;;;4143764;28;20037;-75
2021/01/28 08:50:48;;;;;;;30.58;12.30;;;5.00;99.90;;;;;;4143317;28;20540;-75
2021/01/28 08:52:51;;;;;;;25.77;11.48;;;5.00;99.90;;;;;;4143056;28;20041;-75
2021/01/28 08:54:53;;;;;;;27.80;12.57;;;5.00;99.90;;;;;;4145183;28;20507;-74
2021/01/28 08:56:57;;;;;;;25.55;12.23;;;5.00;99.90;;;;;;4144367;28;20045;-74
2021/01/28 08:59:01;;;;;;;19.50;10.73;;;5.00;99.90;;;;;;4144824;28;20397;-75
2021/01/28 09:01:03;;;;;;;20.65;11.23;;;5.00;99.90;;;;;;4142575;28;20061;-75
2021/01/28 09:03:04;;;;;;;19.65;9.93;;;5.00;99.90;;;;;;4142906;28;20378;-74
2021/01/28 09:05:11;;;;;;;18.75;9.73;;;5.00;99.90;;;;;;4143775;28;20200;-75
2021/01/28 09:07:33;;;;;;;21.33;9.52;;;5.00;99.90;;;;;;4141790;28;20101;-75
2021/01/28 09:09:35;;;;;;;22.15;10.50;;;5.00;99.90;;;;;;4142897;28;20038;-75
2021/01/28 09:11:36;;;;;;;27.27;10.57;;;5.00;99.90;;;;;;4143462;28;20041;-75
2021/01/28 09:13:36;;;;;;;19.60;9.90;;;5.00;99.90;;;;;;4144578;28;20030;-76
2021/01/28 09:15:37;;;;;;;24.75;11.45;;;5.00;99.90;;;;;;4143773;28;20025;-76
2021/01/28 09:17:40;;;;;;;20.13;10.77;;;5.00;99.90;;;;;;4142385;28;20088;-76
2021/01/28 09:19:52;;;;;;;20.93;10.43;;;5.00;99.90;;;;;;4144428;28;20026;-75
2021/01/28 09:22:01;;;;;;;22.58;10.52;;;5.00;99.90;;;;;;4144084;28;20037;-76
2021/01/28 09:24:16;;;;;;;18.75;10.52;;;5.00;99.90;;;;;;4141992;28;20022;-77
2021/01/28 09:26:23;;;;;;;23.15;12.55;;;5.00;99.90;;;;;;4143978;28;20523;-75
2021/01/28 09:28:24;;;;;;;26.10;11.35;;;5.00;99.90;;;;;;4143851;28;20417;-75
2021/01/28 09:30:31;;;;;;;23.25;11.30;;;5.00;99.90;;;;;;4142205;28;20026;-75
2021/01/28 09:32:33;;;;;;;17.42;9.75;;;5.00;99.90;;;;;;4142085;28;20033;-75
2021/01/28 09:34:34;;;;;;;21.13;9.30;;;5.00;99.90;;;;;;4143054;28;20049;-75
2021/01/28 09:36:37;;;;;;;22.38;9.63;;;5.00;99.90;;;;;;4144453;28;20464;-76
2021/01/28 09:38:39;;;;;;;20.63;9.95;;;5.00;99.90;;;;;;4142809;28;20064;-76
2021/01/28 09:40:42;;;;;;;20.23;9.88;;;5.00;99.90;;;;;;4158142;28;20030;-76
2021/01/28 09:42:43;;;;;;;15.50;9.18;;;5.00;99.90;;;;;;4141947;28;20096;-76
2021/01/28 09:44:49;;;;;;;16.50;9.20;;;5.00;99.90;;;;;;4142679;28;20030;-75
2021/01/28 09:47:17;;;;;;;18.92;8.95;;;5.00;99.90;;;;;;4136867;28;20050;-76
2021/01/28 09:49:18;;;;;;;17.60;10.60;;;5.00;99.90;;;;;;4134670;28;20038;-76
2021/01/28 09:51:29;;;;;;;17.48;8.57;;;5.00;99.90;;;;;;4142702;28;20243;-76
2021/01/28 09:53:31;;;;;;;15.20;8.10;;;5.00;99.90;;;;;;4142779;28;20504;-76
2021/01/28 09:55:33;;;;;;;16.60;8.65;;;5.10;99.90;;;;;;4143160;28;20128;-76
2021/01/28 09:57:35;;;;;;;15.75;9.38;;;5.00;99.90;;;;;;4140093;28;20035;-76
2021/01/28 09:59:35;;;;;;;15.55;7.82;;;5.10;99.90;;;;;;4143523;28;20207;-76
2021/01/28 10:01:36;;;;;;;13.43;7.55;;;5.10;99.90;;;;;;4143799;28;20033;-76
2021/01/28 10:03:38;;;;;;;15.55;7.60;;;5.10;99.90;;;;;;4143439;28;20022;-76
2021/01/28 10:05:38;;;;;;;13.07;7.28;;;5.10;99.90;;;;;;4143502;28;20038;-75
2021/01/28 10:07:39;;;;;;;11.80;8.40;;;5.10;99.90;;;;;;4141080;28;20488;-76
2021/01/28 10:09:42;;;;;;;17.50;8.15;;;5.10;99.90;;;;;;4142947;28;20037;-76
2021/01/28 10:11:45;;;;;;;13.60;8.45;;;5.20;99.90;;;;;;4144257;28;20096;-76
2021/01/28 10:13:48;;;;;;;15.77;8.30;;;5.20;99.90;;;;;;4144007;28;20532;-75
2021/01/28 10:15:48;;;;;;;12.23;7.75;;;5.20;99.90;;;;;;4142244;28;20029;-75
2021/01/28 10:17:49;;;;;;;17.33;9.13;;;5.20;99.90;;;;;;4141475;28;20037;-75
2021/01/28 10:19:50;;;;;;;14.57;8.88;;;5.20;99.90;;;;;;4141369;28;20458;-75
2021/01/28 10:21:51;;;;;;;15.68;9.00;;;5.10;99.90;;;;;;4142543;28;20084;-75
2021/01/28 10:23:51;;;;;;;13.25;8.60;;;5.20;99.90;;;;;;4141483;28;20034;-76
2021/01/28 10:25:52;;;;;;;16.63;9.30;;;5.20;99.90;;;;;;4140807;28;20175;-76
2021/01/28 10:27:53;;;;;;;21.25;10.55;;;5.20;99.90;;;;;;4141610;28;20041;-76
2021/01/28 10:29:54;;;;;;;19.65;10.80;;;5.20;99.90;;;;;;4141655;28;20037;-75
2021/01/28 10:31:55;;;;;;;16.20;10.00;;;5.30;99.90;;;;;;4140213;28;20390;-76
2021/01/28 10:33:59;;;;;;;20.23;10.88;;;5.20;99.90;;;;;;4141776;28;20034;-75
2021/01/28 10:35:59;;;;;;;18.52;9.75;;;5.20;99.90;;;;;;4138680;28;20109;-76
2021/01/28 10:38:01;;;;;;;16.70;10.30;;;5.30;99.90;;;;;;4140267;28;21059;-76
2021/01/28 10:40:05;;;;;;;18.17;10.27;;;5.30;99.90;;;;;;4138082;28;20517;-76
2021/01/28 10:42:06;;;;;;;17.38;9.25;;;5.20;99.90;;;;;;4142960;28;20030;-76