Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:20;;;;;;;21.63;13.90;;;7.20;1.00;;;;;;5032363;28;20503;-79
2022/04/19 00:02:46;;;;;;;19.73;12.77;;;7.30;1.00;;;;;;5032159;28;20017;-79
2022/04/19 00:05:12;;;;;;;18.73;13.13;;;7.40;1.00;;;;;;5031708;28;20543;-79
2022/04/19 00:07:38;;;;;;;19.52;13.70;;;7.50;99.90;;;;;;5032094;28;20025;-79
2022/04/19 00:10:05;;;;;;;18.00;13.15;;;7.50;99.90;;;;;;5031958;28;20148;-80
2022/04/19 00:12:31;;;;;;;19.98;13.15;;;7.20;99.90;;;;;;5032168;28;20029;-79
2022/04/19 00:14:56;;;;;;;18.73;12.73;;;7.20;1.00;;;;;;5031397;28;20562;-79
2022/04/19 00:17:22;;;;;;;19.30;12.73;;;7.10;99.90;;;;;;5032049;28;20447;-80
2022/04/19 00:19:47;;;;;;;22.48;12.75;;;7.00;99.90;;;;;;5030967;28;20025;-78
2022/04/19 00:22:13;;;;;;;18.17;12.02;;;6.80;1.00;;;;;;5031762;28;20172;-79
2022/04/19 00:24:41;;;;;;;17.58;12.55;;;6.90;1.00;;;;;;5031821;28;20515;-78
2022/04/19 00:27:07;;;;;;;18.75;12.27;;;7.00;1.00;;;;;;5031754;28;20013;-78
2022/04/19 00:29:32;;;;;;;16.83;11.65;;;7.20;1.00;;;;;;5031512;28;20026;-79
2022/04/19 00:31:58;;;;;;;18.08;12.10;;;7.40;99.90;;;;;;5031594;28;20047;-79
2022/04/19 00:34:24;;;;;;;16.58;11.70;;;7.50;99.90;;;;;;5031545;28;20159;-79
2022/04/19 00:36:49;;;;;;;19.25;12.45;;;7.50;99.90;;;;;;5031348;28;20075;-79
2022/04/19 00:39:15;;;;;;;18.65;11.85;;;7.40;99.90;;;;;;5031458;28;20025;-78
2022/04/19 00:41:40;;;;;;;17.52;12.00;;;7.30;99.90;;;;;;5031714;28;20026;-78
2022/04/19 00:44:07;;;;;;;20.08;11.82;;;7.30;99.90;;;;;;5031334;28;20481;-78
2022/04/19 00:46:33;;;;;;;16.73;11.73;;;7.00;99.90;;;;;;5029212;28;20028;-79
2022/04/19 00:48:59;;;;;;;18.98;11.63;;;7.10;99.90;;;;;;5031066;28;20030;-78
2022/04/19 00:51:27;;;;;;;20.67;11.93;;;7.30;99.90;;;;;;5031154;28;20496;-79
2022/04/19 00:53:52;;;;;;;19.02;12.13;;;7.40;99.90;;;;;;5031141;28;20096;-78
2022/04/19 00:56:18;;;;;;;16.58;11.23;;;7.50;99.90;;;;;;5031299;28;20473;-78
2022/04/19 00:58:44;;;;;;;20.27;11.68;;;7.40;99.90;;;;;;5030993;28;20096;-78
2022/04/19 01:01:09;;;;;;;16.05;10.98;;;7.30;99.90;;;;;;5030975;28;20042;-79
2022/04/19 01:03:37;;;;;;;19.35;11.48;;;7.40;99.90;;;;;;5030961;28;20030;-79
2022/04/19 01:06:04;;;;;;;17.42;12.05;;;7.40;99.90;;;;;;5030945;28;20053;-79
2022/04/19 01:08:30;;;;;;;20.20;12.23;;;7.40;99.90;;;;;;5031011;28;20036;-79
2022/04/19 01:13:17;;;;;;;19.88;12.50;;;7.40;99.90;;;;;;5031375;28;20024;-78
2022/04/19 01:13:42;;;;;;;16.45;11.60;;;7.10;99.90;;;;;;5032435;28;20040;-78
2022/04/19 01:16:08;;;;;;;21.08;11.90;;;7.10;99.90;;;;;;5034502;28;20130;-77
2022/04/19 01:18:35;;;;;;;17.27;12.02;;;7.30;99.90;;;;;;5034882;28;20065;-77
2022/04/19 01:21:01;;;;;;;17.42;11.82;;;7.20;99.90;;;;;;5034997;28;20354;-78
2022/04/19 01:23:28;;;;;;;16.63;11.65;;;7.10;99.90;;;;;;5035443;28;20036;-78
2022/04/19 01:25:54;;;;;;;18.17;11.40;;;6.90;99.90;;;;;;5034966;28;20104;-78
2022/04/19 01:28:20;;;;;;;14.60;10.82;;;6.90;1.00;;;;;;5035021;28;20068;-78
2022/04/19 01:30:52;;;;;;;14.38;10.65;;;6.60;1.00;;;;;;5034641;28;20028;-78
2022/04/19 01:33:18;;;;;;;15.10;11.55;;;6.60;1.00;;;;;;5033045;28;20113;-78
2022/04/19 01:39:08;;;;;;;16.10;10.88;;;6.60;1.00;;;;;;5014780;28;20397;-78
2022/04/19 01:44:55;;;;;;;13.82;10.48;;;6.30;1.00;;;;;;5014921;28;20033;-78
2022/04/19 01:47:21;;;;;;;14.50;11.10;;;6.20;1.00;;;;;;5014654;28;20025;-77
2022/04/19 01:49:46;;;;;;;16.42;11.15;;;6.20;1.00;;;;;;5014462;28;20493;-77
2022/04/19 01:52:13;;;;;;;15.80;11.52;;;6.20;1.00;;;;;;5014003;28;20502;-78
2022/04/19 01:54:38;;;;;;;14.70;11.30;;;6.20;1.00;;;;;;5014620;28;20105;-78
2022/04/19 01:57:04;;;;;;;15.05;10.10;;;6.20;1.00;;;;;;5014330;28;20167;-79
2022/04/19 01:59:29;;;;;;;19.30;11.55;;;6.10;1.00;;;;;;5024440;28;20443;-78
2022/04/19 02:01:55;;;;;;;18.02;11.77;;;6.20;1.00;;;;;;5034077;28;20037;-78
2022/04/19 02:04:21;;;;;;;22.67;14.00;;;6.30;1.00;;;;;;5034132;28;20052;-78
2022/04/19 02:06:46;;;;;;;25.75;12.52;;;6.30;1.00;;;;;;5033996;28;20025;-77
2022/04/19 02:09:12;;;;;;;24.17;12.88;;;6.40;1.00;;;;;;5033980;28;20499;-78
2022/04/19 02:11:40;;;;;;;29.30;13.63;;;6.20;1.00;;;;;;5034056;28;20021;-78
2022/04/19 02:14:06;;;;;;;27.05;13.60;;;6.00;1.00;;;;;;5033824;28;20025;-78
2022/04/19 02:16:32;;;;;;;31.45;14.52;;;6.20;1.00;;;;;;5033333;28;20045;-78
2022/04/19 02:18:58;;;;;;;27.98;14.50;;;6.20;1.00;;;;;;5034009;28;20029;-78
2022/04/19 02:21:23;;;;;;;31.48;14.60;;;6.20;1.00;;;;;;5033911;28;20042;-78
2022/04/19 02:23:49;;;;;;;31.85;15.23;;;6.10;99.90;;;;;;5033789;28;20014;-78
2022/04/19 02:30:04;;;;;;;32.90;14.80;;;5.90;1.00;;;;;;5034293;28;20032;-78
2022/04/19 02:32:31;;;;;;;35.35;15.45;;;5.80;1.00;;;;;;5033701;28;20393;-78
2022/04/19 02:34:57;;;;;;;31.42;15.20;;;5.90;1.00;;;;;;5033711;28;20018;-78
2022/04/19 02:37:23;;;;;;;33.60;15.45;;;6.00;1.00;;;;;;5033789;28;20066;-78
2022/04/19 02:39:49;;;;;;;32.10;14.35;;;6.10;1.00;;;;;;5033519;28;20109;-78
2022/04/19 02:42:16;;;;;;;32.05;15.43;;;6.00;1.00;;;;;;5033354;28;20060;-78
2022/04/19 02:44:42;;;;;;;29.25;14.75;;;5.90;1.00;;;;;;5033410;28;20067;-78
2022/04/19 02:47:08;;;;;;;29.67;14.35;;;5.70;1.00;;;;;;5033418;28;20022;-77
2022/04/19 02:49:34;;;;;;;24.05;14.05;;;5.50;1.00;;;;;;5033335;28;20036;-78
2022/04/19 02:52:00;;;;;;;26.25;13.48;;;5.50;1.00;;;;;;5033433;28;20432;-78
2022/04/19 02:54:26;;;;;;;25.05;12.55;;;5.40;1.00;;;;;;5033282;28;20076;-78
2022/04/19 02:56:51;;;;;;;29.38;13.75;;;5.40;1.00;;;;;;5033584;28;20021;-78
2022/04/19 02:59:17;;;;;;;20.17;12.38;;;5.30;1.00;;;;;;5033056;28;20021;-77
2022/04/19 03:01:43;;;;;;;21.05;12.77;;;5.20;1.00;;;;;;5033183;28;20057;-78
2022/04/19 03:04:08;;;;;;;23.85;12.85;;;5.20;1.00;;;;;;5033629;28;20045;-77
2022/04/19 03:06:34;;;;;;;20.15;12.43;;;5.20;1.00;;;;;;5033391;28;20036;-77
2022/04/19 03:09:00;;;;;;;20.48;12.77;;;5.00;1.00;;;;;;5033395;28;20049;-77
2022/04/19 03:11:26;;;;;;;17.88;12.10;;;4.90;1.00;;;;;;5036365;28;20060;-78
2022/04/19 03:13:52;;;;;;;18.58;11.40;;;4.80;1.00;;;;;;5037109;28;20022;-77
2022/04/19 03:16:17;;;;;;;17.92;11.40;;;4.90;1.00;;;;;;5037113;28;20054;-77
2022/04/19 03:18:43;;;;;;;24.77;12.15;;;5.00;1.00;;;;;;5037141;28;20029;-78
2022/04/19 03:21:13;;;;;;;20.58;12.38;;;4.90;1.00;;;;;;5037114;28;20049;-78
2022/04/19 03:29:09;;;;;;;18.05;11.65;;;5.00;1.00;;;;;;5036859;28;20052;-78
2022/04/19 03:31:34;;;;;;;20.73;11.75;;;5.10;1.00;;;;;;5037268;28;20026;-77
2022/04/19 03:34:04;;;;;;;19.08;11.85;;;5.00;1.00;;;;;;5036966;28;20040;-77
2022/04/19 03:36:30;;;;;;;15.52;10.82;;;4.90;1.00;;;;;;5037254;28;20022;-77
2022/04/19 03:38:55;;;;;;;21.10;10.73;;;4.90;1.00;;;;;;5036757;28;20026;-77
2022/04/19 03:41:21;;;;;;;19.73;11.65;;;4.90;1.00;;;;;;5036622;28;20071;-78
2022/04/19 03:43:47;;;;;;;17.88;10.55;;;4.80;1.00;;;;;;5036733;28;20021;-78
2022/04/19 03:46:13;;;;;;;18.45;10.68;;;4.90;1.00;;;;;;5036224;28;20469;-78
2022/04/19 03:48:38;;;;;;;18.08;11.52;;;4.90;1.00;;;;;;5036394;28;20033;-78
2022/04/19 03:51:04;;;;;;;16.77;10.50;;;4.90;1.00;;;;;;5036464;28;20028;-77
2022/04/19 03:53:30;;;;;;;16.77;10.18;;;4.90;1.00;;;;;;5036670;28;20022;-78
2022/04/19 03:55:56;;;;;;;18.80;10.20;;;4.90;1.00;;;;;;5036366;28;20532;-78
2022/04/19 03:58:22;;;;;;;16.15;9.90;;;4.90;1.00;;;;;;5036385;28;20022;-77
2022/04/19 04:00:48;;;;;;;14.90;9.80;;;4.90;1.00;;;;;;5036206;28;20053;-77
2022/04/19 04:03:13;;;;;;;14.90;9.93;;;4.90;1.00;;;;;;5036532;28;20511;-77
2022/04/19 04:05:39;;;;;;;17.00;10.25;;;4.80;1.00;;;;;;5035617;28;20037;-77
2022/04/19 04:08:05;;;;;;;15.80;9.85;;;4.70;1.00;;;;;;5036407;28;20060;-77
2022/04/19 04:10:30;;;;;;;16.77;9.55;;;4.70;1.00;;;;;;5036148;28;20466;-77
2022/04/19 04:12:58;;;;;;;19.15;9.73;;;4.70;1.00;;;;;;5035962;28;20021;-77
2022/04/19 04:15:24;;;;;;;15.07;9.77;;;4.60;1.00;;;;;;5035761;28;20128;-78
2022/04/19 04:17:49;;;;;;;16.08;10.07;;;4.60;1.00;;;;;;5036662;28;20113;-77
2022/04/19 04:20:15;;;;;;;13.65;9.70;;;4.50;1.00;;;;;;5035870;28;20025;-77
2022/04/19 04:22:40;;;;;;;17.63;10.10;;;4.50;1.00;;;;;;5035388;28;20887;-77
2022/04/19 04:25:06;;;;;;;16.33;9.95;;;4.60;1.00;;;;;;5035966;28;20448;-77
2022/04/19 04:27:32;;;;;;;14.60;10.27;;;4.60;1.00;;;;;;5026727;28;20116;-78
2022/04/19 04:29:57;;;;;;;14.38;9.60;;;4.70;1.00;;;;;;5016063;28;20018;-77
2022/04/19 04:32:23;;;;;;;18.75;10.50;;;4.80;1.00;;;;;;5025766;28;20030;-77
2022/04/19 04:35:13;;;;;;;14.63;10.30;;;4.90;1.00;;;;;;5035616;28;20022;-77
2022/04/19 04:37:39;;;;;;;14.95;8.98;;;4.80;1.00;;;;;;5025349;28;20393;-77
2022/04/19 04:40:05;;;;;;;14.45;9.57;;;4.90;1.00;;;;;;5035440;28;20041;-77
2022/04/19 04:42:30;;;;;;;15.98;9.95;;;4.90;1.00;;;;;;5035758;28;20061;-77
2022/04/19 04:45:08;;;;;;;14.82;9.93;;;5.00;1.00;;;;;;5035795;28;20056;-77
2022/04/19 04:50:17;;;;;;;15.38;10.02;;;4.90;1.00;;;;;;5035740;28;20120;-77
2022/04/19 04:52:43;;;;;;;15.32;9.57;;;5.00;1.00;;;;;;5035558;28;20105;-78
2022/04/19 04:55:08;;;;;;;15.57;9.52;;;5.20;1.00;;;;;;5035320;28;20071;-77
2022/04/19 04:57:34;;;;;;;16.90;10.00;;;5.30;1.00;;;;;;5035192;28;20026;-78
2022/04/19 05:00:00;;;;;;;14.50;9.70;;;5.30;1.00;;;;;;5035243;28;20021;-78
2022/04/19 05:02:25;;;;;;;16.27;9.77;;;5.40;1.00;;;;;;5035072;28;20125;-78
2022/04/19 05:04:51;;;;;;;16.20;9.32;;;5.30;1.00;;;;;;5035455;28;20069;-77
2022/04/19 05:07:18;;;;;;;11.88;9.50;;;5.40;1.00;;;;;;5035413;28;20030;-77
2022/04/19 05:09:43;;;;;;;16.85;9.30;;;5.50;1.00;;;;;;5035397;28;20449;-77
2022/04/19 05:12:09;;;;;;;13.52;9.25;;;5.50;1.00;;;;;;5035279;28;20078;-77
2022/04/19 05:14:35;;;;;;;16.10;10.10;;;5.60;1.00;;;;;;5033287;28;20419;-78
2022/04/19 05:17:00;;;;;;;17.23;10.00;;;5.60;1.00;;;;;;5034689;28;20058;-78
2022/04/19 05:19:26;;;;;;;15.68;9.65;;;5.60;1.00;;;;;;5033888;28;20164;-77
2022/04/19 05:21:51;;;;;;;14.80;9.90;;;5.70;1.00;;;;;;5033835;28;20035;-78
2022/04/19 05:24:17;;;;;;;17.40;10.18;;;5.80;1.00;;;;;;5033451;28;20029;-79
2022/04/19 05:26:43;;;;;;;16.80;9.60;;;5.90;1.00;;;;;;5030276;28;20021;-78
2022/04/19 05:29:08;;;;;;;16.25;9.73;;;6.00;1.00;;;;;;5024654;28;20024;-78
2022/04/19 05:31:34;;;;;;;14.88;10.80;;;6.00;1.00;;;;;;5022295;28;20432;-78
2022/04/19 05:33:59;;;;;;;15.32;10.32;;;6.10;1.00;;;;;;5034197;28;20025;-78
2022/04/19 05:36:25;;;;;;;14.93;10.57;;;6.30;1.00;;;;;;5034754;28;20021;-78
2022/04/19 05:38:52;;;;;;;17.08;10.65;;;7.30;1.00;;;;;;5017022;28;20029;-78
2022/04/19 05:41:21;;;;;;;17.63;10.05;;;11.10;99.90;;;;;;5025022;28;20080;-78
2022/04/19 05:43:48;;;;;;;16.25;10.52;;;12.20;99.90;;;;;;5023207;28;20048;-79
2022/04/19 05:46:17;;;;;;;15.35;9.50;;;12.70;99.90;;;;;;5015282;28;20105;-78
2022/04/19 05:48:44;;;;;;;17.75;10.63;;;12.10;99.90;;;;;;5015499;28;20346;-78
2022/04/19 05:51:10;;;;;;;16.80;10.50;;;10.20;99.90;;;;;;5027162;28;20049;-79
2022/04/19 05:53:36;;;;;;;15.20;9.88;;;9.30;99.90;;;;;;5031646;28;20045;-78
2022/04/19 05:56:02;;;;;;;16.98;10.32;;;8.90;99.90;;;;;;5035530;28;20450;-78
2022/04/19 05:58:27;;;;;;;16.40;10.80;;;8.90;99.90;;;;;;5033448;28;20449;-78
2022/04/19 06:00:53;;;;;;;17.90;11.13;;;8.80;99.90;;;;;;5030151;28;20504;-79
2022/04/19 06:06:05;;;;;;;14.80;10.13;;;8.50;99.90;;;;;;5033684;28;20032;-79
2022/04/19 06:08:31;;;;;;;15.70;10.57;;;8.60;99.90;;;;;;5032907;28;20476;-78
2022/04/19 06:10:56;;;;;;;14.90;10.80;;;8.70;99.90;;;;;;5034043;28;20109;-79
2022/04/19 06:13:22;;;;;;;18.50;10.98;;;8.70;99.90;;;;;;5027573;28;20026;-78
2022/04/19 06:15:47;;;;;;;17.70;11.10;;;8.90;99.90;;;;;;5027717;28;20098;-78
2022/04/19 06:18:13;;;;;;;15.77;9.77;;;9.00;99.90;;;;;;5014216;28;20022;-79
2022/04/19 06:20:40;;;;;;;16.10;10.85;;;9.10;99.90;;;;;;5014483;28;20041;-79
2022/04/19 06:23:06;;;;;;;16.77;10.63;;;9.20;99.90;;;;;;5014214;28;20021;-79
2022/04/19 06:25:32;;;;;;;16.60;9.65;;;9.30;99.90;;;;;;5022945;28;20021;-79
2022/04/19 06:27:57;;;;;;;18.80;9.98;;;9.60;99.90;;;;;;5025773;28;20109;-79
2022/04/19 06:30:24;;;;;;;14.68;9.70;;;9.60;99.90;;;;;;5028614;28;20053;-79
2022/04/19 06:32:50;;;;;;;17.85;11.35;;;9.60;99.90;;;;;;5027676;28;20132;-79
2022/04/19 06:35:16;;;;;;;14.63;9.75;;;9.80;99.90;;;;;;5021093;28;20460;-79
2022/04/19 06:37:41;;;;;;;14.77;9.82;;;10.80;99.90;;;;;;5030787;28;20112;-79
2022/04/19 06:40:08;;;;;;;14.23;10.18;;;15.90;99.90;;;;;;5026922;28;20040;-79
2022/04/19 06:42:34;;;;;;;13.82;9.75;;;19.00;99.90;;;;;;5030830;28;20070;-79
2022/04/19 06:44:59;;;;;;;15.02;10.80;;;19.10;99.90;;;;;;5029535;28;20048;-79
2022/04/19 06:47:25;;;;;;;12.43;9.82;;;20.40;99.90;;;;;;5030134;28;20033;-79
2022/04/19 06:49:52;;;;;;;13.85;8.73;;;22.30;99.90;;;;;;5030569;28;20362;-79
2022/04/19 06:52:19;;;;;;;13.98;8.82;;;21.90;99.90;;;;;;5028008;28;20378;-80
2022/04/19 06:54:44;;;;;;;12.32;8.80;;;23.90;99.90;;;;;;5033442;28;20172;-79
2022/04/19 06:57:10;;;;;;;14.65;9.77;;;24.40;99.90;;;;;;5033382;28;20057;-79
2022/04/19 06:59:36;;;;;;;13.30;9.27;;;22.80;99.90;;;;;;5033491;28;20120;-79
2022/04/19 07:02:01;;;;;;;13.57;8.50;;;22.90;99.90;;;;;;5021796;28;20022;-80
2022/04/19 07:04:27;;;;;;;13.00;10.05;;;25.90;99.90;;;;;;5031588;28;20026;-80
2022/04/19 07:06:52;;;;;;;14.25;9.05;;;24.60;99.90;;;;;;5033593;28;20025;-80
2022/04/19 07:09:18;;;;;;;12.50;8.43;;;24.90;99.90;;;;;;5033202;28;20029;-80
2022/04/19 07:11:44;;;;;;;12.27;9.18;;;27.90;99.90;;;;;;5033093;28;20018;-80
2022/04/19 07:14:09;;;;;;;12.75;9.13;;;25.40;99.90;;;;;;5032334;28;20093;-80
2022/04/19 07:16:35;;;;;;;12.75;8.55;;;23.90;99.90;;;;;;5029264;28;20049;-80
2022/04/19 07:19:00;;;;;;;12.38;9.52;;;24.70;99.90;;;;;;5033020;28;20030;-80
2022/04/19 07:26:55;;;;;;;10.98;9.15;;;27.30;99.90;;;;;;5033028;28;20033;-82
2022/04/19 07:29:21;;;;;;;11.00;9.00;;;25.90;99.90;;;;;;5030816;28;20512;-82
2022/04/19 07:31:49;;;;;;;12.00;9.70;;;27.40;99.90;;;;;;5030661;28;20026;-82
2022/04/19 07:34:16;;;;;;;12.18;9.73;;;24.60;99.90;;;;;;5029309;28;20034;-82
2022/04/19 07:36:42;;;;;;;12.27;9.52;;;25.20;99.90;;;;;;5030543;28;20029;-82
2022/04/19 07:39:12;;;;;;;11.88;9.27;;;27.90;99.90;;;;;;5032088;28;20022;-82
2022/04/19 07:41:37;;;;;;;;;;;25.90;99.90;;;;;;5030968;28;20049;-82
2022/04/19 07:44:08;;;;;;;13.10;9.80;;;28.50;99.90;;;;;;5030491;28;20378;-82
2022/04/19 07:46:34;;;;;;;12.32;9.63;;;28.20;99.90;;;;;;5030244;28;20044;-82
2022/04/19 07:49:02;;;;;;;12.30;9.98;;;25.80;99.90;;;;;;5029339;28;20393;-82
2022/04/19 07:51:28;;;;;;;12.55;10.38;;;25.40;99.90;;;;;;5029907;28;20029;-82
2022/04/19 07:53:53;;;;;;;12.30;9.77;;;26.10;99.90;;;;;;5030416;28;20026;-82
2022/04/19 07:56:19;;;;;;;12.10;10.13;;;26.10;99.90;;;;;;5030213;28;20099;-82
2022/04/19 07:58:47;;;;;;;10.93;9.68;;;25.80;99.90;;;;;;5020601;28;20829;-81
2022/04/19 08:01:14;;;;;;;11.80;9.88;;;23.70;99.90;;;;;;5024423;28;20026;-82
2022/04/19 08:03:40;;;;;;;11.63;9.82;;;23.90;99.90;;;;;;5023927;28;20026;-79
2022/04/19 08:06:06;;;;;;;12.02;9.15;;;25.80;99.90;;;;;;5028131;28;20481;-81
2022/04/19 08:08:32;;;;;;;11.52;9.35;;;29.20;99.90;;;;;;5026603;28;20036;-81
2022/04/19 08:10:57;;;;;;;11.30;10.13;;;27.90;99.90;;;;;;5025861;28;20025;-81
2022/04/19 08:13:24;;;;;;;10.55;9.00;;;26.90;99.90;;;;;;5032940;28;20029;-79
2022/04/19 08:15:49;;;;;;;11.05;9.25;;;29.80;99.90;;;;;;5032510;28;20051;-79
2022/04/19 08:18:16;;;;;;;14.52;10.65;;;30.20;99.90;;;;;;5025744;28;20034;-82
2022/04/19 08:20:42;;;;;;;12.15;8.85;;;28.70;99.90;;;;;;5032488;28;20121;-79
2022/04/19 08:23:08;;;;;;;13.52;9.55;;;25.60;99.90;;;;;;5020718;28;20049;-79
2022/04/19 08:25:38;;;;;;;12.70;9.25;;;22.80;99.90;;;;;;5054514;28;20039;-80
2022/04/19 08:28:04;;;;;;;14.65;10.23;;;24.30;99.90;;;;;;5056506;28;20520;-81
2022/04/19 08:30:29;;;;;;;12.35;9.68;;;23.60;99.90;;;;;;5050908;28;20086;-81
2022/04/19 08:32:56;;;;;;;13.13;10.07;;;23.50;99.90;;;;;;5049381;28;20026;-81
2022/04/19 08:35:21;;;;;;;15.23;10.38;;;25.10;99.90;;;;;;5047814;28;20036;-81
2022/04/19 08:37:47;;;;;;;14.23;10.55;;;26.30;99.90;;;;;;5057315;28;20084;-81
2022/04/19 08:40:14;;;;;;;13.55;11.00;;;26.20;99.90;;;;;;5055907;28;20025;-81
2022/04/19 08:42:40;;;;;;;13.88;10.10;;;27.40;99.90;;;;;;5058656;28;20025;-81
2022/04/19 08:45:08;;;;;;;13.32;9.85;;;26.80;99.90;;;;;;5058117;28;20032;-81
2022/04/19 08:47:39;;;;;;;14.60;10.55;;;28.00;99.90;;;;;;5056357;28;20049;-81
2022/04/19 08:50:07;;;;;;;11.45;9.48;;;26.40;99.90;;;;;;5056557;28;20039;-82
2022/04/19 08:52:34;;;;;;;12.75;8.88;;;26.30;99.90;;;;;;5055785;28;20077;-81
2022/04/19 08:57:44;;;;;;;12.90;10.30;;;25.90;99.90;;;;;;5054169;28;20037;-81
2022/04/19 09:00:10;;;;;;;12.68;8.48;;;24.40;99.90;;;;;;5054912;28;20021;-82
2022/04/19 09:02:37;;;;;;;13.45;8.65;;;25.10;99.90;;;;;;5055097;28;20025;-81
2022/04/19 09:05:23;;;;;;;11.82;8.32;;;25.20;99.90;;;;;;5055604;28;20018;-81
2022/04/19 09:07:50;;;;;;;12.05;9.00;;;23.60;99.90;;;;;;5049000;28;20022;-81
2022/04/19 09:10:29;;;;;;;11.13;8.45;;;24.80;99.90;;;;;;5041416;28;20030;-78
2022/04/19 09:13:11;;;;;;;11.27;8.02;;;25.10;99.90;;;;;;5044794;28;20048;-80
2022/04/19 09:15:42;;;;;;;11.20;7.35;;;26.70;99.90;;;;;;5051681;28;20037;-79
2022/04/19 09:18:15;;;;;;;10.73;7.50;;;25.90;99.90;;;;;;5050450;28;20036;-81
2022/04/19 09:20:40;;;;;;;11.00;7.88;;;26.10;99.90;;;;;;5041562;28;20014;-80
2022/04/19 09:23:08;;;;;;;10.43;7.15;;;24.80;99.90;;;;;;5046647;28;20083;-80
2022/04/19 09:25:34;;;;;;;9.52;6.97;;;25.70;99.90;;;;;;5048683;28;20033;-80
2022/04/19 09:28:02;;;;;;;10.35;6.57;;;25.80;99.90;;;;;;5047354;28;20389;-80
2022/04/19 09:30:34;;;;;;;9.55;6.25;;;25.10;99.90;;;;;;5047085;28;20053;-80
2022/04/19 09:33:07;;;;;;;12.77;6.20;;;27.60;99.90;;;;;;5046407;28;20037;-80
2022/04/19 09:35:37;;;;;;;9.60;5.38;;;26.50;99.90;;;;;;5042251;28;20080;-80
2022/04/19 09:38:09;;;;;;;8.48;5.80;;;24.10;99.90;;;;;;5038619;28;20053;-80
2022/04/19 09:40:44;;;;;;;8.80;5.35;;;23.90;99.90;;;;;;5023687;28;20030;-80
2022/04/19 09:43:18;;;;;;;7.15;5.10;;;24.70;99.90;;;;;;5039873;28;20026;-81
2022/04/19 09:45:54;;;;;;;8.07;5.55;;;23.80;99.90;;;;;;5038605;28;20037;-81
2022/04/19 09:48:25;;;;;;;9.95;5.22;;;26.90;99.90;;;;;;5040742;28;20029;-81
2022/04/19 09:51:04;;;;;;;10.25;4.88;;;24.80;99.90;;;;;;5042069;28;20072;-81
2022/04/19 09:53:37;;;;;;;8.07;4.85;;;28.20;99.90;;;;;;5043338;28;20465;-80
2022/04/19 09:58:39;;;;;;;7.18;4.47;;;24.30;99.90;;;;;;5702061;23;20424;-80
2022/04/19 10:09:09;;;;;;;9.82;4.90;;;25.70;99.90;;;;;;5005266;28;20526;-80
2022/04/19 10:11:35;;;;;;;5.72;4.00;;;25.60;99.90;;;;;;5005427;28;20030;-79
2022/04/19 10:14:01;;;;;;;9.05;4.80;;;26.10;99.90;;;;;;5011270;28;20025;-79
2022/04/19 10:16:29;;;;;;;8.70;3.75;;;27.30;99.90;;;;;;5005992;28;20495;-79
2022/04/19 10:18:54;;;;;;;6.82;4.30;;;27.70;99.90;;;;;;5004392;28;20072;-79
2022/04/19 10:21:28;;;;;;;6.97;4.55;;;27.60;99.90;;;;;;5003935;28;20026;-79
2022/04/19 10:24:12;;;;;;;6.78;4.32;;;27.70;99.90;;;;;;5010443;28;20483;-78
2022/04/19 10:26:48;;;;;;;3.80;2.88;;;25.90;99.90;;;;;;5006273;28;20076;-79
2022/04/19 10:29:30;;;;;;;5.28;3.05;;;24.50;99.90;;;;;;5000760;28;20481;-80
2022/04/19 10:32:07;;;;;;;4.95;2.47;;;26.10;99.90;;;;;;5008922;28;20057;-79
2022/04/19 10:34:36;;;;;;;6.38;3.63;;;27.10;99.90;;;;;;5011970;28;20501;-79
2022/04/19 10:37:26;;;;;;;4.47;3.58;;;25.30;99.90;;;;;;5000896;28;20019;-79
2022/04/19 10:39:53;;;;;;;5.45;3.20;;;27.10;99.90;;;;;;4992167;28;20065;-79
2022/04/19 10:42:38;;;;;;;5.05;3.22;;;27.60;99.90;;;;;;4992065;28;20097;-80
2022/04/19 10:45:12;;;;;;;4.05;3.30;;;27.90;99.90;;;;;;4992256;28;20061;-78
2022/04/19 10:47:53;;;;;;;5.05;3.20;;;26.90;99.90;;;;;;4992443;28;20061;-78
2022/04/19 10:50:28;;;;;;;5.65;3.85;;;26.00;99.90;;;;;;4991817;28;20026;-78
2022/04/19 10:52:59;;;;;;;3.72;2.95;;;26.00;99.90;;;;;;4992247;28;20343;-78
2022/04/19 10:55:27;;;;;;;3.22;2.20;;;25.80;99.90;;;;;;4991887;28;20030;-78
2022/04/19 10:58:17;;;;;;;4.03;2.75;;;25.50;99.90;;;;;;4991618;28;20121;-77
2022/04/19 11:00:48;;;;;;;2.20;1.80;;;25.50;99.90;;;;;;4991884;28;20062;-77
2022/04/19 11:03:19;;;;;;;3.20;1.38;;;24.30;99.90;;;;;;4980127;28;20133;-77
2022/04/19 11:05:46;;;;;;;3.45;1.38;;;23.70;99.90;;;;;;4972232;28;20023;-77
2022/04/19 11:08:26;;;;;;;1.60;1.23;;;22.40;99.90;;;;;;4972940;28;20023;-78
2022/04/19 11:10:55;;;;;;;3.58;1.55;;;21.10;99.90;;;;;;4971529;28;20037;-78
2022/04/19 11:13:27;;;;;;;2.13;1.20;;;19.90;99.90;;;;;;4971566;28;20312;-78
2022/04/19 11:16:05;;;;;;;2.97;1.35;;;19.50;99.90;;;;;;4972954;28;20027;-78
2022/04/19 11:18:32;;;;;;;1.90;1.20;;;19.40;99.90;;;;;;4973482;28;20422;-78
2022/04/19 11:21:16;;;;;;;2.67;1.42;;;18.70;99.90;;;;;;4973620;28;20031;-78
2022/04/19 11:23:42;;;;;;;1.50;1.35;;;18.50;99.90;;;;;;4972918;28;20042;-78
2022/04/19 11:26:27;;;;;;;2.60;1.48;;;18.50;99.90;;;;;;4972302;28;20089;-78
2022/04/19 11:29:08;;;;;;;3.55;2.13;;;18.60;99.90;;;;;;4970607;28;20038;-78
2022/04/19 11:31:54;;;;;;;2.83;1.90;;;19.10;99.90;;;;;;4972881;28;20374;-78
2022/04/19 11:34:20;;;;;;;3.38;1.80;;;18.20;99.90;;;;;;4968499;28;20118;-78
2022/04/19 11:36:45;;;;;;;2.38;1.65;;;18.20;99.90;;;;;;4975676;28;20101;-78
2022/04/19 11:47:47;;;;;;;1.95;1.30;;;18.60;99.90;;;;;;4975580;28;20038;-78
2022/04/19 11:50:32;;;;;;;2.33;1.30;;;18.50;99.90;;;;;;4975607;28;20027;-78
2022/04/19 11:52:58;;;;;;;5.97;1.80;;;18.80;99.90;;;;;;4975598;28;20038;-78
2022/04/19 11:55:27;;;;;;;1.58;1.48;;;18.70;99.90;;;;;;4975448;28;20367;-78
2022/04/19 11:58:06;;;;;;;2.88;1.70;;;18.30;99.90;;;;;;4975392;28;20474;-78
2022/04/19 12:00:31;;;;;;;2.10;1.73;;;18.40;99.90;;;;;;4980581;28;20121;-77
2022/04/19 12:02:58;;;;;;;3.28;1.55;;;18.60;99.90;;;;;;4978857;28;20078;-78
2022/04/19 12:05:25;;;;;;;2.17;1.40;;;18.40;99.90;;;;;;4978670;28;20091;-79
2022/04/19 12:07:52;;;;;;;2.88;1.67;;;18.50;99.90;;;;;;4986288;28;20032;-79
2022/04/19 12:10:19;;;;;;;2.83;1.50;;;18.60;99.90;;;;;;4986952;28;20019;-79
2022/04/19 12:12:46;;;;;;;3.63;2.10;;;18.50;99.90;;;;;;4992106;28;20023;-80
2022/04/19 12:15:11;;;;;;;4.28;1.80;;;18.50;99.90;;;;;;4984822;28;20510;-79
2022/04/19 12:17:44;;;;;;;4.10;2.00;;;18.50;99.90;;;;;;4992079;28;20027;-79
2022/04/19 12:20:10;;;;;;;2.70;1.60;;;18.60;99.90;;;;;;4982389;28;20153;-79
2022/04/19 12:22:36;;;;;;;3.03;1.40;;;18.70;99.90;;;;;;4978068;28;20054;-79
2022/04/19 12:25:03;;;;;;;1.50;1.27;;;18.90;99.90;;;;;;4979323;28;20023;-80
2022/04/19 12:27:31;;;;;;;1.73;1.00;;;18.60;99.90;;;;;;4978707;28;20101;-80
2022/04/19 12:29:59;;;;;;;2.22;1.30;;;18.50;99.90;;;;;;4980644;28;20019;-80
2022/04/19 12:32:25;;;;;;;1.95;1.08;;;18.20;99.90;;;;;;4981920;28;20022;-80
2022/04/19 12:35:04;;;;;;;2.10;1.85;;;18.50;99.90;;;;;;4981613;28;20077;-80
2022/04/19 12:37:29;;;;;;;1.75;1.60;;;18.10;99.90;;;;;;4981331;28;20030;-80
2022/04/19 12:40:00;;;;;;;2.15;1.63;;;18.80;99.90;;;;;;4982537;28;20053;-80
2022/04/19 12:42:26;;;;;;;4.10;2.00;;;18.60;99.90;;;;;;4982846;28;20023;-80
2022/04/19 12:45:07;;;;;;;2.08;1.50;;;18.10;99.90;;;;;;4986173;28;20119;-80
2022/04/19 12:47:33;;;;;;;2.97;1.90;;;18.20;99.90;;;;;;4984779;28;20042;-80
2022/04/19 12:50:10;;;;;;;2.38;1.67;;;18.30;99.90;;;;;;4987238;28;20023;-80
2022/04/19 12:52:36;;;;;;;2.90;1.63;;;18.30;99.90;;;;;;4989448;28;20073;-79
2022/04/19 12:55:04;;;;;;;5.25;2.10;;;18.70;99.90;;;;;;4985669;28;20027;-79
2022/04/19 12:57:30;;;;;;;2.67;1.52;;;18.40;99.90;;;;;;4981517;28;20018;-79
2022/04/19 12:59:57;;;;;;;2.67;1.70;;;18.30;99.90;;;;;;4983982;28;20095;-80
2022/04/19 13:02:23;;;;;;;2.53;2.15;;;18.20;99.90;;;;;;4983058;28;20055;-80
2022/04/19 13:04:49;;;;;;;6.13;2.30;;;18.60;99.90;;;;;;4978447;28;20038;-80
2022/04/19 13:12:46;;;;;;;3.28;1.98;;;18.30;99.90;;;;;;4997518;28;20042;-80
2022/04/19 13:15:12;;;;;;;2.55;2.20;;;18.30;99.90;;;;;;4989524;28;20030;-80
2022/04/19 13:17:41;;;;;;;3.70;2.33;;;18.20;99.90;;;;;;4992213;28;20011;-80
2022/04/19 13:20:08;;;;;;;4.70;2.88;;;18.10;99.90;;;;;;4997560;28;20031;-79
2022/04/19 13:22:36;;;;;;;3.20;2.50;;;18.20;99.90;;;;;;4996385;28;20014;-80
2022/04/19 13:25:03;;;;;;;3.75;2.38;;;18.20;99.90;;;;;;4995024;28;20010;-80
2022/04/19 13:27:33;;;;;;;2.97;2.13;;;18.10;99.90;;;;;;4995619;28;20026;-80
2022/04/19 13:30:00;;;;;;;2.92;2.50;;;18.10;99.90;;;;;;4998483;28;20014;-80
2022/04/19 13:32:26;;;;;;;2.63;2.42;;;17.80;99.90;;;;;;4998250;28;20027;-79
2022/04/19 13:34:52;;;;;;;2.60;2.20;;;18.30;99.90;;;;;;4998172;28;20015;-79
2022/04/19 13:38:23;;;;;;;2.78;2.00;;;18.30;99.90;;;;;;4995846;28;20026;-80
2022/04/19 13:40:03;;;;;;;1.88;1.70;;;18.30;99.90;;;;;;4995599;28;20014;-79