Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;7.28;3.00;;;;;;;15.68;100.00;101234.22;5054372;28;20029;-84
2023/06/23 00:04:31;;;;;;;5.22;3.28;;;;;;;15.56;100.00;101225.81;5055239;28;20115;-83
2023/06/23 00:06:59;;;;;;;4.68;2.97;;;;;;;15.47;100.00;101220.72;5020990;28;20091;-82
2023/06/23 00:09:25;;;;;;;4.95;3.17;;;;;;;15.45;100.00;101225.50;5055130;28;20033;-83
2023/06/23 00:11:51;;;;;;;4.78;2.80;;;;;;;15.43;100.00;101233.84;5054146;28;20457;-83
2023/06/23 00:14:17;;;;;;;6.65;3.45;;;;;;;15.30;100.00;101210.19;5055085;28;20040;-82
2023/06/23 00:16:43;;;;;;;5.88;2.92;;;;;;;15.35;100.00;101229.41;5037611;28;20471;-83
2023/06/23 00:19:09;;;;;;;8.55;4.03;;;;;;;15.30;100.00;101229.16;5020774;28;20040;-82
2023/06/23 00:21:35;;;;;;;4.90;2.60;;;;;;;15.26;100.00;101235.97;5037386;28;20029;-84
2023/06/23 00:24:00;;;;;;;7.00;3.72;;;;;;;15.26;100.00;101235.13;5054035;28;20493;-84
2023/06/23 00:26:26;;;;;;;3.33;2.17;;;;;;;15.25;100.00;101233.47;5055137;28;20231;-82
2023/06/23 00:28:52;;;;;;;4.97;2.30;;;;;;;15.12;100.00;101205.22;5054571;28;20111;-84
2023/06/23 00:31:17;;;;;;;0.30;0.30;;;;;;;15.14;100.00;101205.88;5054933;28;20029;-82
2023/06/23 00:33:43;;;;;;;0.43;0.43;;;;;;;15.19;100.00;101213.44;5036975;28;20111;-81
2023/06/23 00:36:09;;;;;;;0.20;0.20;;;;;;;15.10;100.00;101195.63;5053475;28;20039;-81
2023/06/23 00:38:34;;;;;;;0.22;0.22;;;;;;;15.18;100.00;101212.56;5037119;28;20037;-81
2023/06/23 00:41:01;;;;;;;1.20;0.88;;;;;;;15.18;100.00;101206.31;5053110;28;20037;-85
2023/06/23 00:43:30;;;;;;;0.20;0.20;;;;;;;15.12;100.00;101196.28;5053442;28;20545;-84
2023/06/23 00:46:07;;;;;;;0.20;0.20;;;;;;;15.15;100.00;101201.28;5053489;28;20028;-82
2023/06/23 00:48:33;;;;;;;0.20;0.20;;;;;;;15.13;100.00;101200.66;5037200;28;20479;-80
2023/06/23 00:50:58;;;;;;;0.20;0.20;;;;;;;15.01;100.00;101184.09;5053407;28;20033;-81
2023/06/23 00:53:24;;;;;;;0.30;0.30;;;;;;;15.13;100.00;101192.53;5036273;28;20035;-80
2023/06/23 00:55:49;;;;;;;0.63;0.63;;;;;;;15.15;100.00;101190.47;5036732;28;20426;-81
2023/06/23 00:58:16;;;;;;;0.20;0.20;;;;;;;15.12;100.00;101188.16;5036328;28;20037;-81
2023/06/23 01:00:42;;;;;;;0.20;0.20;;;;;;;15.14;100.00;101181.50;5053046;28;20463;-80
2023/06/23 01:03:08;;;;;;;0.63;0.63;;;;;;;15.15;100.00;101193.16;5036163;28;20033;-81
2023/06/23 01:05:36;;;;;;;0.20;0.20;;;;;;;15.18;100.00;101188.19;5036198;28;20040;-81
2023/06/23 01:08:08;;;;;;;0.20;0.20;;;;;;;15.17;100.00;101189.22;5003946;28;20040;-80
2023/06/23 01:10:56;;;;;;;0.20;0.20;;;;;;;15.17;100.00;101182.97;5053046;28;20108;-81
2023/06/23 01:13:45;;;;;;;0.20;0.20;;;;;;;15.11;100.00;101173.78;5019969;28;20040;-80
2023/06/23 01:16:25;;;;;;;0.93;0.93;;;;;;;15.16;100.00;101178.56;5020012;28;20411;-79
2023/06/23 01:19:21;;;;;;;0.20;0.20;;;;;;;15.13;100.00;101171.69;5019969;28;20091;-79
2023/06/23 01:22:02;;;;;;;0.30;0.30;;;;;;;15.14;100.00;101162.53;5052739;28;20072;-80
2023/06/23 01:24:36;;;;;;;0.30;0.30;;;;;;;15.18;100.00;101158.38;5035801;28;20171;-80
2023/06/23 01:27:28;;;;;;;0.20;0.20;;;;;;;15.23;100.00;101165.94;5052927;28;20078;-80
2023/06/23 01:29:55;;;;;;;0.20;0.20;;;;;;;15.28;100.00;101173.47;5052537;28;20119;-80
2023/06/23 01:32:27;;;;;;;0.63;0.38;;;;;;;15.28;100.00;101154.50;5052394;28;20037;-81
2023/06/23 01:34:57;;;;;;;0.30;0.30;;;;;;;15.29;100.00;101159.72;5052607;28;20044;-80
2023/06/23 01:37:28;;;;;;;0.65;0.40;;;;;;;15.31;100.00;101157.66;5052515;28;20025;-80
2023/06/23 01:39:57;;;;;;;0.20;0.20;;;;;;;15.31;100.00;101149.53;5052367;28;20029;-80
2023/06/23 01:42:27;;;;;;;0.30;0.30;;;;;;;15.26;100.00;101137.63;5036116;28;20032;-83
2023/06/23 01:44:57;;;;;;;0.20;0.20;;;;;;;15.27;100.00;101142.84;5019019;28;20036;-79
2023/06/23 01:47:34;;;;;;;0.28;0.28;;;;;;;15.29;100.00;101148.88;5020266;28;20037;-81
2023/06/23 01:50:06;;;;;;;0.20;0.20;;;;;;;15.24;100.00;101145.09;5035732;28;20454;-80
2023/06/23 01:52:36;;;;;;;0.47;0.30;;;;;;;15.28;100.00;101146.38;5003104;28;20476;-81
2023/06/23 01:55:02;;;;;;;0.30;0.30;;;;;;;15.28;100.00;101144.50;5036282;28;20021;-80
2023/06/23 01:57:29;;;;;;;0.20;0.20;;;;;;;15.33;100.00;101149.34;5003064;28;20037;-79
2023/06/23 01:59:55;;;;;;;0.45;0.40;;;;;;;15.32;100.00;101139.53;5018698;28;20052;-80
2023/06/23 02:02:23;;;;;;;0.20;0.20;;;;;;;15.28;100.00;101146.38;5052008;28;20025;-80
2023/06/23 02:04:50;;;;;;;0.22;0.22;;;;;;;15.27;100.00;101156.41;5036058;28;20029;-80
2023/06/23 02:07:17;;;;;;;0.28;0.28;;;;;;;15.29;100.00;101159.72;5051732;28;20033;-80
2023/06/23 02:09:44;;;;;;;0.20;0.20;;;;;;;15.28;100.00;101162.66;5035805;28;20035;-79
2023/06/23 02:12:10;;;;;;;0.20;0.20;;;;;;;15.30;100.00;101156.00;5035445;28;20033;-79
2023/06/23 02:14:37;;;;;;;0.20;0.20;;;;;;;15.28;100.00;101146.38;5002789;28;20098;-79
2023/06/23 02:17:11;;;;;;;0.40;0.38;;;;;;;15.28;100.00;101149.94;5035861;28;20036;-79
2023/06/23 02:19:43;;;;;;;0.20;0.20;;;;;;;15.30;100.00;101145.16;5003549;28;20049;-80
2023/06/23 02:22:18;;;;;;;0.30;0.30;;;;;;;15.30;100.00;101133.50;5019482;28;20095;-80
2023/06/23 02:24:45;;;;;;;0.30;0.30;;;;;;;15.32;100.00;101136.81;5019311;28;20490;-80
2023/06/23 02:27:11;;;;;;;0.20;0.20;;;;;;;15.33;100.00;101133.91;5051667;28;20110;-79
2023/06/23 02:29:39;;;;;;;0.50;0.38;;;;;;;15.36;100.00;101125.38;5051818;28;20494;-82
2023/06/23 02:32:05;;;;;;;0.30;0.30;;;;;;;15.41;100.00;101140.22;5035407;28;20494;-80
2023/06/23 02:34:31;;;;;;;0.20;0.20;;;;;;;15.39;100.00;101133.13;5035402;28;20033;-80
2023/06/23 02:36:59;;;;;;;0.30;0.30;;;;;;;15.44;100.00;101118.97;5051718;28;20036;-79
2023/06/23 02:39:26;;;;;;;0.20;0.20;;;;;;;15.44;100.00;101110.03;5051686;28;20182;-80
2023/06/23 02:41:54;;;;;;;0.38;0.30;;;;;;;15.43;100.00;101119.16;5018420;28;20033;-79
2023/06/23 02:44:26;;;;;;;0.20;0.20;;;;;;;15.41;100.00;101108.53;5051472;28;20048;-82
2023/06/23 02:46:56;;;;;;;0.30;0.30;;;;;;;15.46;100.00;101110.66;5019283;28;20052;-79
2023/06/23 02:49:25;;;;;;;0.30;0.30;;;;;;;15.46;100.00;101105.25;5038876;28;20475;-79
2023/06/23 02:51:53;;;;;;;0.52;0.40;;;;;;;15.41;100.00;101103.13;5055698;28;20498;-82
2023/06/23 02:54:19;;;;;;;0.20;0.20;;;;;;;15.38;100.00;101103.53;5055275;28;20041;-79
2023/06/23 02:56:46;;;;;;;0.30;0.30;;;;;;;15.45;100.00;101115.22;5038823;28;20033;-79
2023/06/23 02:59:16;;;;;;;0.20;0.20;;;;;;;15.43;100.00;101117.31;5055201;28;20155;-80
2023/06/23 03:01:45;;;;;;;0.30;0.30;;;;;;;15.44;100.00;101108.13;5055205;28;20123;-81
2023/06/23 03:04:11;;;;;;;0.22;0.22;;;;;;;15.39;100.00;101111.44;5022262;28;20028;-80
2023/06/23 03:06:38;;;;;;;0.20;0.20;;;;;;;15.41;100.00;101111.25;5006188;28;20037;-80
2023/06/23 03:09:03;;;;;;;0.20;0.20;;;;;;;15.40;100.00;101098.75;5038329;28;20041;-80
2023/06/23 03:11:30;;;;;;;0.20;0.20;;;;;;;15.44;100.00;101096.47;5055014;28;20116;-80
2023/06/23 03:13:56;;;;;;;0.20;0.20;;;;;;;15.45;100.00;101108.97;5054764;28;20029;-80
2023/06/23 03:16:27;;;;;;;0.20;0.20;;;;;;;15.49;100.00;101100.25;5022486;28;20087;-82
2023/06/23 03:19:28;;;;;;;0.20;0.20;;;;;;;15.51;100.00;101090.06;5056222;28;20064;-80
2023/06/23 03:22:00;;;;;;;0.20;0.20;;;;;;;15.55;100.00;101085.88;5056056;28;20120;-81
2023/06/23 03:24:30;;;;;;;0.20;0.20;;;;;;;15.65;100.00;101095.53;5022111;28;20055;-81
2023/06/23 03:26:57;;;;;;;0.20;0.20;;;;;;;15.61;100.00;101093.25;5039122;28;20032;-80
2023/06/23 03:29:26;;;;;;;0.30;0.30;;;;;;;15.68;100.00;101097.84;5021942;28;20099;-82
2023/06/23 03:31:56;;;;;;;0.22;0.22;;;;;;;15.67;100.00;101107.88;5037887;28;20107;-80
2023/06/23 03:34:22;;;;;;;0.30;0.30;;;;;;;15.65;100.00;101088.25;5054827;28;20028;-80
2023/06/23 03:36:48;;;;;;;0.20;0.20;;;;;;;15.64;100.00;101086.59;5037990;28;20041;-80
2023/06/23 03:39:20;;;;;;;0.28;0.28;;;;;;;15.69;100.00;101089.56;5054316;28;20102;-83
2023/06/23 03:41:47;;;;;;;0.20;0.20;;;;;;;15.70;100.00;101071.41;5054344;28;20510;-81
2023/06/23 03:44:33;;;;;;;0.20;0.20;;;;;;;15.66;100.00;101084.47;5054365;28;20041;-81
2023/06/23 03:47:10;;;;;;;0.20;0.20;;;;;;;15.60;100.00;101074.44;5038030;28;20110;-82
2023/06/23 03:49:43;;;;;;;0.20;0.20;;;;;;;15.64;100.00;101089.28;5054110;28;20029;-81
2023/06/23 03:52:10;;;;;;;0.20;0.20;;;;;;;15.68;100.00;101087.00;5038095;28;20075;-81
2023/06/23 03:54:38;;;;;;;0.20;0.20;;;;;;;15.67;100.00;101082.63;5020848;28;20037;-82
2023/06/23 03:57:05;;;;;;;0.35;0.30;;;;;;;15.63;100.00;101075.94;5054657;28;20040;-81
2023/06/23 03:59:32;;;;;;;0.30;0.30;;;;;;;15.61;100.00;101076.13;5003468;28;20437;-82
2023/06/23 04:01:58;;;;;;;0.20;0.20;;;;;;;15.60;100.00;101077.16;5037581;28;20095;-81
2023/06/23 04:04:25;;;;;;;0.30;0.30;;;;;;;15.59;100.00;101070.91;5054121;28;20082;-82
2023/06/23 04:06:52;;;;;;;0.28;0.28;;;;;;;15.56;100.00;101074.03;5037030;28;20380;-81
2023/06/23 04:09:19;;;;;;;0.20;0.20;;;;;;;15.56;100.00;101076.75;5037368;28;20044;-82
2023/06/23 04:11:47;;;;;;;0.20;0.20;;;;;;;15.54;100.00;101083.41;5037893;28;20033;-82
2023/06/23 04:14:13;;;;;;;0.25;0.25;;;;;;;15.54;100.00;101091.53;5053852;28;20531;-81
2023/06/23 04:16:42;;;;;;;0.30;0.30;;;;;;;15.54;100.00;101086.09;5037227;28;20467;-81
2023/06/23 04:19:10;;;;;;;0.30;0.30;;;;;;;15.52;100.00;101069.19;5053688;28;20029;-82
2023/06/23 04:21:36;;;;;;;0.20;0.20;;;;;;;15.54;100.00;101078.81;5037264;28;20060;-81
2023/06/23 04:24:03;;;;;;;0.20;0.20;;;;;;;15.53;100.00;101073.56;5037069;28;20483;-81
2023/06/23 04:26:29;;;;;;;0.20;0.20;;;;;;;15.69;100.00;101089.56;5037177;28;20091;-83
2023/06/23 04:28:55;;;;;;;0.25;0.25;;;;;;;15.71;100.00;101092.88;5053419;28;20116;-83
2023/06/23 04:31:21;;;;;;;0.28;0.28;;;;;;;15.70;100.00;101083.09;5020851;28;20041;-83
2023/06/23 04:33:47;;;;;;;0.30;0.30;;;;;;;15.71;100.00;101087.47;5053933;28;20135;-83
2023/06/23 04:36:14;;;;;;;0.20;0.20;;;;;;;15.70;100.00;101079.53;5053330;28;20368;-83
2023/06/23 04:39:03;;;;;;;0.30;0.30;;;;;;;15.74;100.00;101068.06;5053079;28;20422;-81
2023/06/23 04:41:29;;;;;;;0.20;0.20;;;;;;;15.76;100.00;101068.72;5086666;28;20395;-82
2023/06/23 04:43:58;;;;;;;0.30;0.30;;;;;;;15.75;100.00;101069.75;5036526;28;20438;-83
2023/06/23 04:46:26;;;;;;;0.30;0.30;;;;;;;15.76;100.00;101059.75;5053056;28;20036;-82
2023/06/23 04:48:54;;;;;;;0.30;0.30;;;;;;;15.70;100.00;101050.56;5056669;28;20371;-81
2023/06/23 04:51:22;;;;;;;0.30;0.30;;;;;;;15.80;100.00;101045.59;5020836;28;20040;-82
2023/06/23 04:53:56;;;;;;;0.20;0.20;;;;;;;15.84;100.00;101059.56;5053380;28;20121;-83
2023/06/23 04:56:24;;;;;;;0.20;0.20;;;;;;;15.94;100.00;101064.63;5036615;28;20486;-82
2023/06/23 04:58:54;;;;;;;0.30;0.30;;;;;;;15.96;100.00;101052.53;5052787;28;20024;-81
2023/06/23 05:01:20;;;;;;;0.20;0.20;;;;;;;16.00;100.00;101052.94;5019960;28;20025;-82
2023/06/23 05:03:48;;;;;;;0.20;0.20;;;;;;;16.04;100.00;101057.75;5036563;28;20045;-82
2023/06/23 05:06:16;;;;;;;0.30;0.30;;;;;;;15.97;100.00;101037.09;5036147;28;20045;-81
2023/06/23 05:08:47;;;;;;;0.30;0.30;;;;;;;16.05;100.00;101055.88;5036378;28;20033;-80
2023/06/23 05:11:14;;;;;;;0.30;0.30;;;;;;;16.04;100.00;101037.94;5036099;28;20036;-83
2023/06/23 05:13:40;;;;;;;0.20;0.20;;;;;;;16.11;100.00;101044.19;5036493;28;20052;-81
2023/06/23 05:16:10;;;;;;;0.40;0.40;;;;;;;16.14;100.00;101038.38;5020058;28;20032;-81
2023/06/23 05:18:36;;;;;;;0.30;0.30;;;;;;;16.21;100.00;101043.81;5052458;28;20032;-82
2023/06/23 05:21:03;;;;;;;0.20;0.20;;;;;;;16.24;100.00;101040.69;5052390;28;20037;-81
2023/06/23 05:23:29;;;;;;;1.13;0.52;;;;;;;16.26;100.00;101047.56;5052266;28;20029;-83
2023/06/23 05:25:59;;;;;;;0.55;0.40;;;;;;;16.27;100.00;101041.13;5019459;28;20128;-83
2023/06/23 05:28:26;;;;;;;0.45;0.40;;;;;;;16.26;100.00;101036.72;5035612;28;20095;-80
2023/06/23 05:30:55;;;;;;;0.32;0.30;;;;;;;16.29;100.00;101048.22;5035486;28;20451;-84
2023/06/23 05:33:23;;;;;;;0.32;0.30;;;;;;;16.32;100.00;101048.63;5019600;28;20047;-81
2023/06/23 05:35:53;;;;;;;0.30;0.30;;;;;;;16.23;100.00;101037.13;5019680;28;20059;-82
2023/06/23 05:38:19;;;;;;;0.20;0.20;;;;;;;16.31;100.00;101044.25;5035648;28;20033;-85
2023/06/23 05:40:45;;;;;;;0.68;0.43;;;;;;;16.36;100.00;101043.63;5035503;28;20478;-83
2023/06/23 05:43:11;;;;;;;0.20;0.20;;;;;;;16.43;100.00;101053.47;5052054;28;20029;-82
2023/06/23 05:45:37;;;;;;;0.30;0.30;;;;;;;16.41;100.00;101038.44;5035494;28;20124;-82
2023/06/23 05:48:36;;;;;;;0.25;0.25;;;;;;;16.48;100.00;101058.25;5019425;28;20369;-82
2023/06/23 05:51:06;;;;;;;0.88;0.50;;;;;;;16.57;100.00;101057.00;5019200;28;20043;-81
2023/06/23 05:53:33;;;;;;;0.32;0.30;;;;;;;16.68;100.00;101052.84;5035332;28;20099;-85
2023/06/23 05:56:04;;;;;;;0.30;0.30;;;;;;;16.85;100.00;101062.25;5052191;28;20108;-81
2023/06/23 05:58:35;;;;;;;0.22;0.22;;;;;;;16.96;100.00;101052.63;5052949;28;20476;-83
2023/06/23 06:01:06;;;;;;;0.43;0.40;;;;;;;17.05;100.00;101043.22;5035387;28;20108;-81
2023/06/23 06:03:40;;;;;;;0.20;0.20;;;;;;;17.16;100.00;101046.34;5052327;28;20040;-82
2023/06/23 06:06:07;;;;;;;0.70;0.60;;;;;;;17.19;100.00;101046.75;5051512;28;20033;-81
2023/06/23 06:08:34;;;;;;;0.40;0.40;;;;;;;17.30;100.00;101058.84;5018595;28;20029;-83
2023/06/23 06:11:01;;;;;;;0.35;0.35;;;;;;;17.26;100.00;101044.03;5051846;28;20037;-83
2023/06/23 06:13:30;;;;;;;0.73;0.73;;;;;;;17.25;100.00;101045.91;5051714;28;20181;-84
2023/06/23 06:15:56;;;;;;;0.40;0.40;;;;;;;17.31;100.00;101057.81;5035622;28;20089;-82
2023/06/23 06:18:22;;;;;;;0.40;0.40;;;;;;;17.36;100.00;101044.41;5035146;28;20021;-83
2023/06/23 06:20:48;;;;;;;0.40;0.40;;;;;;;17.48;100.00;101055.44;5018885;28;20025;-82
2023/06/23 06:23:15;;;;;;;0.77;0.70;;;;;;;17.56;100.00;101058.75;5053934;28;20033;-84
2023/06/23 06:25:41;;;;;;;4.20;1.38;;;;;;;17.62;100.00;101050.78;5039029;28;20048;-82
2023/06/23 06:28:09;;;;;;;1.05;0.93;;;;;;;17.73;100.00;101053.69;5055610;28;20047;-82
2023/06/23 06:30:36;;;;;;;1.48;1.00;;;;;;;17.94;100.00;101047.13;5039060;28;20037;-84
2023/06/23 06:33:02;;;;;;;1.23;0.80;;;;;;;18.05;100.00;101061.06;5039552;28;20052;-83
2023/06/23 06:35:29;;;;;;;1.60;1.05;;;;;;;17.99;100.00;101063.66;5046046;28;20048;-82
2023/06/23 06:37:55;;;;;;;2.13;1.30;;;;;;;17.91;100.00;101050.25;5060783;28;20033;-80
2023/06/23 06:40:24;;;;;;;1.70;1.20;;;;;;;17.91;100.00;101044.81;5058148;28;20087;-82
2023/06/23 06:42:50;;;;;;;2.08;1.17;;;;;;;18.02;100.00;101057.75;5038513;28;20082;-82
2023/06/23 06:45:16;;;;;;;1.50;0.95;;;;;;;18.11;100.00;101060.22;5038259;28;20033;-82
2023/06/23 06:47:43;;;;;;;1.67;0.82;;;;;;;18.26;100.00;101057.19;5055136;28;20430;-82
2023/06/23 06:50:14;;;;;;;3.58;1.63;;;;;;;18.40;100.00;101051.44;5055334;28;20067;-83
2023/06/23 06:52:40;;;;;;;2.25;1.60;;;;;;;18.89;100.00;101063.44;5022093;28;20045;-83
2023/06/23 06:55:09;;;;;;;2.17;1.27;;;;;;;19.28;100.00;101060.53;5038228;28;20041;-83
2023/06/23 06:57:35;;;;;;;2.38;1.75;;;;;;;19.65;100.00;101063.28;5054791;28;20387;-84
2023/06/23 07:00:04;;;;;;;1.52;1.15;;;;;;;19.90;100.00;101063.19;5038445;28;20043;-84
2023/06/23 07:02:31;;;;;;;2.83;2.28;;;;;;;19.64;100.00;101067.06;5055169;28;20025;-83
2023/06/23 07:04:59;;;;;;;2.17;1.50;;;;;;;19.33;100.00;101066.97;5054675;28;20116;-84
2023/06/23 07:07:25;;;;;;;2.63;2.10;;;;;;;19.35;100.00;101063.22;5038706;28;20029;-82
2023/06/23 07:09:53;;;;;;;3.20;1.95;;;;;;;19.29;100.00;101060.34;5055065;28;20037;-83
2023/06/23 07:12:19;;;;;;;2.83;1.85;;;;;;;19.07;100.00;101040.00;5054923;28;20029;-85
2023/06/23 07:14:44;;;;;;;2.10;1.58;;;;;;;18.97;100.00;101062.31;5055805;28;20478;-82
2023/06/23 07:17:10;;;;;;;2.38;1.70;;;;;;;18.91;100.00;101065.94;5038527;28;20021;-84
2023/06/23 07:19:37;;;;;;;1.65;1.17;;;;;;;18.84;100.00;101057.84;5054882;28;20032;-85
2023/06/23 07:22:03;;;;;;;3.38;1.80;;;;;;;18.83;100.00;101063.50;5054777;28;20029;-84
2023/06/23 07:24:29;;;;;;;2.33;1.67;;;;;;;18.81;100.00;101063.72;5038030;28;20394;-83
2023/06/23 07:26:55;;;;;;;2.17;1.58;;;;;;;18.70;100.00;101041.78;5056135;28;20036;-84
2023/06/23 07:29:20;;;;;;;2.67;1.80;;;;;;;18.65;100.00;101053.34;5055544;28;20036;-83
2023/06/23 07:31:46;;;;;;;1.35;1.02;;;;;;;18.52;100.00;101065.16;5055818;28;20123;-84
2023/06/23 07:34:12;;;;;;;1.38;1.05;;;;;;;18.31;100.00;101058.22;5055071;28;20083;-85
2023/06/23 07:36:37;;;;;;;4.63;1.58;;;;;;;18.24;100.00;101066.41;5054400;28;20444;-83
2023/06/23 07:39:03;;;;;;;2.22;1.52;;;;;;;18.19;100.00;101055.34;5055413;28;20112;-83
2023/06/23 07:41:28;;;;;;;2.05;1.30;;;;;;;18.30;100.00;101053.00;5055314;28;20467;-82
2023/06/23 07:43:54;;;;;;;1.90;1.25;;;;;;;18.38;100.00;101060.88;5021122;28;20029;-82
2023/06/23 07:46:20;;;;;;;2.40;1.40;;;;;;;18.44;100.00;101068.16;5037427;28;20037;-83
2023/06/23 07:48:45;;;;;;;1.63;1.00;;;;;;;18.56;100.00;101076.47;5021595;28;20086;-83
2023/06/23 07:51:11;;;;;;;1.55;1.00;;;;;;;18.51;100.00;101070.84;5055293;28;20029;-83
2023/06/23 07:53:37;;;;;;;3.05;1.45;;;;;;;18.43;100.00;101069.22;5055955;28;20036;-85
2023/06/23 07:56:02;;;;;;;2.22;1.25;;;;;;;18.49;100.00;101083.84;5037997;28;20035;-84
2023/06/23 07:58:28;;;;;;;3.40;1.52;;;;;;;18.75;100.00;101074.69;5054424;28;20060;-85
2023/06/23 08:00:53;;;;;;;2.92;1.60;;;;;;;19.09;100.00;101082.31;5053913;28;20035;-85
2023/06/23 08:03:19;;;;;;;3.08;1.73;;;;;;;19.51;100.00;101081.69;5054454;28;20455;-85
2023/06/23 08:05:45;;;;;;;5.18;1.70;;;;;;;20.20;100.00;101072.22;5055334;28;20029;-85
2023/06/23 08:08:11;;;;;;;3.55;1.40;;;;;;;21.10;100.00;101069.56;5053960;28;20025;-85
2023/06/23 08:10:36;;;;;;;3.58;1.60;;;;;;;21.59;100.00;101059.16;5037762;28;20037;-86
2023/06/23 08:13:02;;;;;;;1.20;0.88;;;;;;;21.61;100.00;101057.03;5053823;28;20029;-85
2023/06/23 08:15:28;;;;;;;1.02;0.85;;;;;;;21.41;100.00;101065.66;5021289;28;20040;-85
2023/06/23 08:17:54;;;;;;;1.08;0.70;;;;;;;20.99;100.00;101083.00;5021157;28;20415;-84
2023/06/23 08:20:20;;;;;;;2.22;1.10;;;;;;;20.79;100.00;101090.69;5037297;28;20082;-75
2023/06/23 08:22:46;;;;;;;3.78;1.17;;;;;;;20.81;100.00;101092.13;5054545;28;20029;-76
2023/06/23 08:25:12;;;;;;;1.35;0.80;;;;;;;20.91;100.00;101087.97;5053568;28;20102;-76
2023/06/23 08:27:38;;;;;;;1.92;0.90;;;;;;;21.11;100.00;101073.94;5053629;28;20043;-76
2023/06/23 08:30:05;;;;;;;2.30;1.10;;;;;;;21.30;100.00;101091.88;5053596;28;20045;-75
2023/06/23 08:32:31;;;;;;;1.00;0.90;;;;;;;21.47;100.00;101090.13;5037170;28;20037;-75
2023/06/23 08:34:58;;;;;;;1.58;0.98;;;;;;;21.59;100.00;101089.25;5053302;28;20033;-77
2023/06/23 08:37:23;;;;;;;1.67;0.95;;;;;;;21.48;100.00;101093.69;5037081;28;20036;-76
2023/06/23 08:39:49;;;;;;;1.42;1.10;;;;;;;21.39;100.00;101095.97;5053156;28;20036;-76
2023/06/23 08:42:14;;;;;;;1.35;1.10;;;;;;;21.47;100.00;101105.72;5036707;28;20033;-76
2023/06/23 08:44:46;;;;;;;0.88;0.77;;;;;;;21.34;100.00;101101.28;5052689;28;20021;-76
2023/06/23 08:47:14;;;;;;;1.58;1.10;;;;;;;21.22;100.00;101105.91;5053218;28;20032;-74
2023/06/23 08:49:41;;;;;;;1.85;1.30;;;;;;;21.55;100.00;101104.53;5036876;28;20383;-76
2023/06/23 08:52:08;;;;;;;1.50;1.10;;;;;;;21.89;100.00;101094.56;5053510;28;20043;-76
2023/06/23 08:54:35;;;;;;;2.55;1.00;;;;;;;21.74;100.00;101098.63;5052766;28;20033;-75
2023/06/23 08:57:01;;;;;;;1.23;1.00;;;;;;;21.49;100.00;101101.66;5036607;28;20045;-75
2023/06/23 08:59:27;;;;;;;1.17;0.88;;;;;;;21.30;100.00;101111.03;5020109;28;20036;-75
2023/06/23 09:01:52;;;;;;;1.08;0.90;;;;;;;21.07;100.00;101096.31;5036219;28;20029;-76
2023/06/23 09:04:19;;;;;;;0.98;0.88;;;;;;;21.14;100.00;101090.69;5036316;28;20048;-76
2023/06/23 09:06:47;;;;;;;1.23;1.00;;;;;;;21.28;100.00;101094.88;5036476;28;20047;-77
2023/06/23 09:09:13;;;;;;;4.30;1.20;;;;;;;21.37;100.00;101100.81;5036349;28;20071;-75
2023/06/23 09:11:38;;;;;;;0.77;0.60;;;;;;;21.24;100.00;101082.75;5036379;28;20136;-76
2023/06/23 09:14:06;;;;;;;3.13;1.13;;;;;;;21.20;100.00;101097.16;5036280;28;20052;-78
2023/06/23 09:16:32;;;;;;;1.73;1.00;;;;;;;21.28;100.00;101094.88;5019944;28;20037;-75
2023/06/23 09:18:59;;;;;;;0.98;0.85;;;;;;;21.61;100.00;101087.94;5036121;28;20040;-75
2023/06/23 09:21:25;;;;;;;1.40;0.90;;;;;;;22.07;100.00;101099.00;5036010;28;20033;-76
2023/06/23 09:24:04;;;;;;;0.90;0.70;;;;;;;22.69;100.00;101093.59;5053780;28;20090;-76
2023/06/23 09:26:43;;;;;;;2.92;0.80;;;;;;;22.79;100.00;101079.25;5052329;28;20060;-76
2023/06/23 09:29:20;;;;;;;2.55;1.20;;;;;;;23.33;100.00;101092.41;5052195;28;20406;-77
2023/06/23 09:31:48;;;;;;;1.83;0.90;;;;;;;23.72;100.00;101097.91;5019698;28;20041;-75
2023/06/23 09:34:29;;;;;;;1.95;1.05;;;;;;;23.67;100.00;101101.41;5019368;28;20387;-76
2023/06/23 09:37:07;;;;;;;1.27;1.00;;;;;;;23.65;100.00;101095.31;5052485;28;20110;-75
2023/06/23 09:39:35;;;;;;;2.03;1.08;;;;;;;23.52;100.00;101091.03;5019332;28;20033;-79
2023/06/23 09:42:04;;;;;;;2.38;1.30;;;;;;;23.63;100.00;101094.75;5019565;28;20037;-87
2023/06/23 09:44:37;;;;;;;2.08;1.10;;;;;;;23.49;100.00;101094.28;5019106;28;20031;-86
2023/06/23 09:47:04;;;;;;;1.65;0.68;;;;;;;23.06;100.00;101084.91;5035929;28;20083;-85
2023/06/23 09:49:44;;;;;;;1.48;0.75;;;;;;;22.82;100.00;101092.44;5052051;28;20042;-87
2023/06/23 09:52:13;;;;;;;1.25;0.80;;;;;;;22.90;100.00;101104.91;5019578;28;20033;-85
2023/06/23 09:54:41;;;;;;;2.40;1.08;;;;;;;22.74;100.00;101092.88;5019352;28;20040;-85
2023/06/23 09:57:07;;;;;;;2.00;0.80;;;;;;;22.72;100.00;101103.25;5052249;28;20025;-85
2023/06/23 09:59:37;;;;;;;2.88;1.00;;;;;;;22.74;100.00;101093.69;5051987;28;20028;-86
2023/06/23 10:02:03;;;;;;;1.58;0.90;;;;;;;22.87;100.00;101064.28;5052166;28;20025;-85
2023/06/23 10:04:29;;;;;;;1.88;1.20;;;;;;;23.18;100.00;101073.81;5052261;28;20382;-86
2023/06/23 10:06:55;;;;;;;1.77;0.95;;;;;;;23.27;100.00;101091.53;5018782;28;20044;-84
2023/06/23 10:09:25;;;;;;;1.90;1.10;;;;;;;23.60;99.38;101111.72;5052212;28;20032;-85
2023/06/23 10:11:52;;;;;;;1.58;0.70;;;;;;;23.81;95.83;101096.38;5035700;28;20060;-85
2023/06/23 10:14:18;;;;;;;1.77;1.00;;;;;;;23.75;93.83;101076.25;5052262;28;20114;-85
2023/06/23 10:16:44;;;;;;;1.75;1.10;;;;;;;24.22;93.38;101092.19;5019118;28;20436;-84
2023/06/23 10:19:11;;;;;;;1.67;0.90;;;;;;;24.68;90.34;101097.31;5052208;28;20123;-85
2023/06/23 10:21:37;;;;;;;3.03;1.45;;;;;;;25.26;84.80;101070.81;5035438;28;20527;-86
2023/06/23 10:24:05;;;;;;;2.03;1.25;;;;;;;25.78;80.89;101089.25;5035661;28;20041;-85
2023/06/23 10:26:33;;;;;;;2.05;1.20;;;;;;;25.44;80.30;101084.13;5035819;28;20130;-85
2023/06/23 10:29:04;;;;;;;1.42;1.10;;;;;;;26.42;74.89;101109.28;5035975;28;20028;-86
2023/06/23 10:31:31;;;;;;;2.05;1.65;;;;;;;26.86;72.94;101078.41;5035561;28;20460;-87
2023/06/23 10:34:01;;;;;;;3.65;1.15;;;;;;;27.18;72.13;101097.47;5071248;28;20037;-85
2023/06/23 10:36:30;;;;;;;1.70;1.00;;;;;;;26.63;71.84;101101.91;5039879;28;20079;-86
2023/06/23 10:39:00;;;;;;;2.30;1.50;;;;;;;27.27;73.20;101094.97;5019149;28;20033;-86
2023/06/23 10:41:26;;;;;;;1.98;1.30;;;;;;;27.51;68.47;101109.81;5018970;28;20036;-85
2023/06/23 10:43:55;;;;;;;2.35;1.42;;;;;;;27.70;65.84;101101.72;5018999;28;20035;-87
2023/06/23 10:46:22;;;;;;;2.70;1.40;;;;;;;27.42;66.14;101105.16;5035383;28;20116;-85
2023/06/23 10:48:48;;;;;;;2.70;1.25;;;;;;;27.18;65.92;101103.81;5051832;28;20025;-86
2023/06/23 10:51:14;;;;;;;2.38;1.35;;;;;;;26.71;67.55;101093.88;5051895;28;20037;-86
2023/06/23 10:53:45;;;;;;;4.32;1.63;;;;;;;27.17;65.60;101096.63;5051827;28;20090;-87
2023/06/23 10:56:29;;;;;;;2.38;1.50;;;;;;;27.33;64.51;101102.13;5002492;28;20126;-87
2023/06/23 10:58:55;;;;;;;2.20;1.35;;;;;;;27.93;62.29;101108.56;5035435;28;20021;-86
2023/06/23 11:01:20;;;;;;;3.28;1.38;;;;;;;29.10;59.27;101095.03;5035075;28;20360;-86
2023/06/23 11:03:50;;;;;;;2.75;1.40;;;;;;;29.24;57.08;101109.03;5051766;28;20063;-86
2023/06/23 11:06:28;;;;;;;2.05;1.20;;;;;;;28.66;57.81;101101.50;5018959;28;20052;-87
2023/06/23 11:08:55;;;;;;;3.08;1.60;;;;;;;27.75;60.19;101100.88;5004728;28;20036;-86
2023/06/23 11:11:34;;;;;;;2.22;1.60;;;;;;;27.06;63.60;101089.44;5038892;28;20048;-86
2023/06/23 11:14:00;;;;;;;1.67;1.25;;;;;;;26.61;67.30;101104.91;5038687;28;20037;-87
2023/06/23 11:16:28;;;;;;;3.15;1.25;;;;;;;26.20;68.55;101093.00;5054834;28;20021;-86
2023/06/23 11:18:58;;;;;;;3.72;1.30;;;;;;;25.96;71.31;101098.13;5038529;28;20040;-86
2023/06/23 11:21:27;;;;;;;2.97;1.60;;;;;;;25.34;71.55;101086.81;5055124;28;20025;-86
2023/06/23 11:24:17;;;;;;;3.38;1.63;;;;;;;24.73;75.76;101108.38;5055110;28;20028;-86
2023/06/23 11:26:59;;;;;;;2.58;1.02;;;;;;;24.11;79.01;101101.41;5022139;28;20044;-85