Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:28;;;;;;;20.60;14.25;;;;;;;18.66;100.00;101498.31;5066505;28;20656;-80
2022/08/01 00:03:54;;;;;;;23.23;14.05;;;;;;;18.67;100.00;101493.66;5066075;28;20038;-81
2022/08/01 00:06:19;;;;;;;22.77;14.60;;;;;;;18.63;100.00;101490.59;5066451;28;20123;-79
2022/08/01 00:08:44;;;;;;;21.25;13.93;;;;;;;18.65;100.00;101502.13;5065480;28;20047;-80
2022/08/01 00:11:10;;;;;;;22.90;14.48;;;;;;;18.68;100.00;101496.13;5066505;28;20044;-80
2022/08/01 00:13:35;;;;;;;22.30;14.35;;;;;;;18.68;100.00;101498.88;5065521;28;20413;-80
2022/08/01 00:16:07;;;;;;;20.98;14.65;;;;;;;18.67;100.00;101499.13;5066037;28;20455;-81
2022/08/01 00:18:32;;;;;;;24.13;14.20;;;;;;;18.67;100.00;101499.13;5063177;28;20044;-80
2022/08/01 00:20:57;;;;;;;22.30;15.00;;;;;;;18.66;100.00;101498.31;5066303;28;20047;-81
2022/08/01 00:23:23;;;;;;;23.48;15.05;;;;;;;18.68;100.00;101496.13;5065512;28;20040;-80
2022/08/01 00:25:48;;;;;;;22.05;15.30;;;;;;;18.67;100.00;101502.72;5065717;28;21315;-80
2022/08/01 00:28:14;;;;;;;25.83;15.10;;;;;;;18.72;100.00;101507.47;5066617;28;20044;-81
2022/08/01 00:30:39;;;;;;;25.02;15.68;;;;;;;18.70;100.00;101504.97;5065455;28;20040;-80
2022/08/01 00:33:04;;;;;;;26.90;16.33;;;;;;;18.70;100.00;101498.66;5065643;28;20044;-81
2022/08/01 00:35:30;;;;;;;24.77;16.45;;;;;;;18.71;100.00;101503.03;5065970;28;20052;-81
2022/08/01 00:37:55;;;;;;;26.17;16.38;;;;;;;18.70;100.00;101499.47;5064766;28;22195;-80
2022/08/01 00:40:21;;;;;;;25.60;17.17;;;;;;;18.67;100.00;101510.97;5066345;28;20043;-80
2022/08/01 00:42:46;;;;;;;26.98;17.27;;;;;;;18.66;100.00;101514.78;5066021;28;20144;-81
2022/08/01 00:45:12;;;;;;;29.15;17.55;;;;;;;18.67;100.00;101521.09;5065188;28;20050;-81
2022/08/01 00:47:38;;;;;;;26.58;16.77;;;;;;;18.63;100.00;101520.78;5064628;28;20040;-80
2022/08/01 00:50:04;;;;;;;23.55;15.30;;;;;;;18.62;100.00;101524.59;5065229;28;20051;-80
2022/08/01 00:52:30;;;;;;;21.10;13.88;;;;;;;18.58;100.00;101528.06;5066040;28;20059;-80
2022/08/01 00:54:56;;;;;;;20.52;14.05;;;;;;;18.56;100.00;101520.94;5065443;28;20407;-80
2022/08/01 00:57:22;;;;;;;20.92;14.65;;;;;;;18.56;100.00;101520.94;5066184;28;20085;-80
2022/08/01 00:59:47;;;;;;;21.77;14.10;;;;;;;18.53;100.00;101518.69;5066085;28;20072;-80
2022/08/01 01:02:13;;;;;;;20.33;13.63;;;;;;;18.56;100.00;101531.06;5064795;28;20123;-81
2022/08/01 01:04:38;;;;;;;20.48;12.98;;;;;;;18.52;100.00;101529.91;5065487;28;20051;-80
2022/08/01 01:07:18;;;;;;;21.30;13.45;;;;;;;18.51;100.00;101531.84;5064891;28;20234;-81
2022/08/01 01:10:07;;;;;;;20.50;12.57;;;;;;;18.56;100.00;101525.59;5064951;28;20032;-80
2022/08/01 01:12:54;;;;;;;19.63;13.38;;;;;;;18.56;100.00;101528.31;5064755;28;20127;-81
2022/08/01 01:15:30;;;;;;;20.80;13.93;;;;;;;18.55;100.00;101529.44;5064390;28;20033;-80
2022/08/01 01:18:02;;;;;;;21.13;13.32;;;;;;;18.53;100.00;101528.84;5063690;28;20070;-80
2022/08/01 01:20:31;;;;;;;19.90;12.90;;;;;;;18.52;100.00;101524.41;5062938;28;22221;-81
2022/08/01 01:23:44;;;;;;;18.52;11.85;;;;;;;18.55;100.00;101527.50;5065937;28;20033;-80
2022/08/01 01:26:21;;;;;;;20.83;12.20;;;;;;;18.51;100.00;101526.34;5064232;28;20049;-81
2022/08/01 01:29:01;;;;;;;18.90;11.67;;;;;;;18.50;100.00;101526.59;5064149;28;20127;-80
2022/08/01 01:31:29;;;;;;;17.90;11.18;;;;;;;18.46;100.00;101518.03;5064868;28;20040;-80
2022/08/01 01:33:57;;;;;;;20.33;11.52;;;;;;;18.44;100.00;101511.97;5064321;28;20040;-80
2022/08/01 01:36:25;;;;;;;18.48;11.45;;;;;;;18.44;100.00;101511.97;5065319;28;20036;-80
2022/08/01 01:38:52;;;;;;;18.45;10.63;;;;;;;18.44;100.00;101513.84;5065272;28;20043;-80
2022/08/01 01:41:18;;;;;;;22.77;12.32;;;;;;;18.45;100.00;101518.28;5064580;28;20032;-80
2022/08/01 01:43:46;;;;;;;19.05;11.93;;;;;;;18.44;100.00;101516.59;5064475;28;20048;-81
2022/08/01 01:46:16;;;;;;;19.45;11.45;;;;;;;18.45;100.00;101524.56;5069743;28;20173;-80
2022/08/01 01:48:44;;;;;;;17.75;11.45;;;;;;;18.51;100.00;101511.81;5064914;28;20148;-80
2022/08/01 01:51:12;;;;;;;17.33;11.20;;;;;;;18.52;100.00;101518.94;5065286;28;20043;-80
2022/08/01 01:53:40;;;;;;;16.35;11.07;;;;;;;18.45;100.00;101521.84;5064553;28;20075;-80
2022/08/01 01:56:06;;;;;;;17.48;11.15;;;;;;;18.49;100.00;101520.25;5065253;28;20036;-80
2022/08/01 01:58:34;;;;;;;19.10;11.65;;;;;;;18.48;100.00;101520.50;5062281;28;20051;-80
2022/08/01 02:01:01;;;;;;;18.13;11.27;;;;;;;18.45;100.00;101518.28;5063360;28;20061;-81
2022/08/01 02:03:28;;;;;;;18.17;11.02;;;;;;;18.41;100.00;101517.09;5064566;28;20044;-80
2022/08/01 02:05:54;;;;;;;18.33;11.10;;;;;;;18.39;100.00;101523.66;5064943;28;20403;-80
2022/08/01 02:08:23;;;;;;;18.80;11.77;;;;;;;18.43;100.00;101514.94;5065157;28;20463;-80
2022/08/01 02:13:38;;;;;;;18.40;11.88;;;;;;;18.46;100.00;101514.47;5065447;28;20067;-80
2022/08/01 02:16:05;;;;;;;18.05;11.27;;;;;;;18.42;100.00;101524.25;5061364;28;20481;-80
2022/08/01 02:18:32;;;;;;;19.95;11.60;;;;;;;18.42;100.00;101519.59;5064342;28;20042;-80
2022/08/01 02:20:59;;;;;;;18.33;11.60;;;;;;;18.39;100.00;101520.09;5063901;28;20064;-80
2022/08/01 02:23:31;;;;;;;17.58;10.75;;;;;;;18.42;100.00;101529.75;5062547;28;20025;-81
2022/08/01 02:25:58;;;;;;;18.73;11.30;;;;;;;18.42;100.00;101529.75;5064208;28;20029;-80
2022/08/01 02:28:38;;;;;;;18.83;10.65;;;;;;;18.44;100.00;101520.19;5062749;28;20048;-81
2022/08/01 02:31:09;;;;;;;18.55;11.82;;;;;;;18.49;100.00;101519.44;5065105;28;20032;-80
2022/08/01 02:33:39;;;;;;;19.23;11.60;;;;;;;18.44;100.00;101522.94;5064683;28;20128;-81
2022/08/01 02:36:06;;;;;;;19.15;10.98;;;;;;;18.41;100.00;101511.63;5063301;28;20043;-80
2022/08/01 02:38:36;;;;;;;18.50;10.55;;;;;;;18.46;100.00;101520.75;5064636;28;20127;-80
2022/08/01 02:41:08;;;;;;;18.02;11.05;;;;;;;18.36;100.00;101515.13;5066423;28;20539;-80
2022/08/01 02:43:39;;;;;;;17.17;10.70;;;;;;;18.33;100.00;101527.41;5067155;28;20032;-80
2022/08/01 02:46:08;;;;;;;19.15;11.50;;;;;;;18.31;100.00;101526.81;5067744;28;20082;-81
2022/08/01 02:48:36;;;;;;;19.45;11.65;;;;;;;18.28;100.00;101519.09;5068198;28;20455;-81
2022/08/01 02:51:21;;;;;;;18.63;11.15;;;;;;;18.31;100.00;101524.06;5065833;28;20063;-80
2022/08/01 02:53:50;;;;;;;20.77;12.30;;;;;;;18.28;100.00;101519.09;5067549;28;20353;-81
2022/08/01 02:56:18;;;;;;;20.97;11.93;;;;;;;18.25;100.00;101518.75;5068171;28;20545;-80
2022/08/01 02:58:45;;;;;;;20.70;11.40;;;;;;;18.21;100.00;101518.41;5067802;28;20040;-80
2022/08/01 03:01:14;;;;;;;17.45;10.88;;;;;;;18.23;100.00;101513.50;5067270;28;20348;-80
2022/08/01 03:03:40;;;;;;;19.42;11.40;;;;;;;18.18;100.00;101514.25;5066058;28;20036;-80
2022/08/01 03:06:12;;;;;;;20.70;12.10;;;;;;;18.18;100.00;101517.00;5067346;28;20105;-81
2022/08/01 03:08:39;;;;;;;20.65;11.48;;;;;;;18.17;100.00;101517.25;5067126;28;20074;-80
2022/08/01 03:11:05;;;;;;;19.73;11.77;;;;;;;18.16;100.00;101513.66;5067054;28;20364;-80
2022/08/01 03:13:33;;;;;;;19.73;11.77;;;;;;;18.10;100.00;101520.16;5067870;28;20040;-81
2022/08/01 03:16:00;;;;;;;17.97;10.83;;;;;;;18.18;100.00;101518.91;5064877;28;20127;-80
2022/08/01 03:18:45;;;;;;;19.80;11.93;;;;;;;18.12;100.00;101520.72;5067407;28;20086;-80
2022/08/01 03:21:14;;;;;;;19.67;11.47;;;;;;;18.05;100.00;101523.59;5067659;28;20032;-80
2022/08/01 03:23:41;;;;;;;17.50;10.97;;;;;;;18.03;100.00;101522.19;5066445;28;20131;-81
2022/08/01 03:26:07;;;;;;;19.73;11.63;;;;;;;17.99;100.00;101521.00;5067009;28;20028;-80
2022/08/01 03:28:33;;;;;;;19.92;10.85;;;;;;;17.97;100.00;101518.53;5066485;28;20032;-80
2022/08/01 03:31:00;;;;;;;18.13;11.23;;;;;;;17.94;100.00;101534.63;5066434;28;20028;-82
2022/08/01 03:33:26;;;;;;;20.00;10.97;;;;;;;17.88;100.00;101530.91;5066877;28;20044;-80
2022/08/01 03:35:54;;;;;;;20.93;11.27;;;;;;;17.84;100.00;101535.22;5066740;28;20161;-81
2022/08/01 03:38:23;;;;;;;19.63;10.83;;;;;;;17.80;100.00;101529.41;5064645;28;20227;-81
2022/08/01 03:41:15;;;;;;;20.75;11.57;;;;;;;17.77;100.00;101529.88;5067109;28;20067;-81
2022/08/01 03:43:46;;;;;;;19.73;11.27;;;;;;;17.67;100.00;101541.47;5062179;28;20048;-80
2022/08/01 03:46:22;;;;;;;19.40;11.17;;;;;;;17.66;100.00;101536.25;5067230;28;20036;-80
2022/08/01 03:48:50;;;;;;;21.43;11.97;;;;;;;17.59;100.00;101541.84;5064866;28;20047;-80
2022/08/01 03:51:18;;;;;;;21.00;11.67;;;;;;;17.55;100.00;101533.28;5065973;28;20102;-80
2022/08/01 03:53:45;;;;;;;21.20;11.63;;;;;;;17.50;100.00;101544.16;5066481;28;20039;-80
2022/08/01 03:56:16;;;;;;;19.83;11.50;;;;;;;17.47;100.00;101543.78;5071236;28;20527;-81
2022/08/01 03:58:42;;;;;;;22.57;12.07;;;;;;;17.45;100.00;101540.44;5067118;28;20086;-80
2022/08/01 04:01:11;;;;;;;18.67;11.00;;;;;;;17.38;100.00;101533.19;5066377;28;20063;-80
2022/08/01 04:03:37;;;;;;;20.93;11.60;;;;;;;17.38;100.00;101535.94;5066481;28;20032;-80
2022/08/01 04:06:08;;;;;;;20.30;11.67;;;;;;;17.40;100.00;101541.19;5066129;28;20036;-80
2022/08/01 04:08:38;;;;;;;21.13;11.50;;;;;;;17.36;100.00;101540.81;5067190;28;20106;-80
2022/08/01 04:11:04;;;;;;;20.03;11.20;;;;;;;17.34;100.00;101536.69;5067261;28;20229;-80
2022/08/01 04:13:31;;;;;;;19.43;11.07;;;;;;;17.30;100.00;101541.78;5066010;28;20452;-80
2022/08/01 04:15:56;;;;;;;20.17;11.53;;;;;;;17.29;100.00;101548.34;5066321;28;20043;-80
2022/08/01 04:18:21;;;;;;;20.77;12.43;;;;;;;17.28;100.00;101541.19;5065623;28;20044;-80
2022/08/01 04:20:47;;;;;;;21.87;12.30;;;;;;;17.24;100.00;101542.75;5065565;28;20035;-80
2022/08/01 04:23:16;;;;;;;21.83;11.57;;;;;;;17.23;100.00;101543.84;5066093;28;20610;-80
2022/08/01 04:25:44;;;;;;;22.17;12.13;;;;;;;17.22;100.00;101553.13;5063667;28;20051;-79
2022/08/01 04:28:16;;;;;;;22.37;12.23;;;;;;;17.14;100.00;101551.56;5067309;28;20036;-80
2022/08/01 04:30:44;;;;;;;22.70;13.10;;;;;;;17.13;100.00;101547.16;5066301;28;20025;-80
2022/08/01 04:33:15;;;;;;;21.90;13.23;;;;;;;17.14;100.00;101548.81;5065488;28;20361;-81
2022/08/01 04:35:45;;;;;;;20.47;12.37;;;;;;;17.16;100.00;101551.31;5065502;28;20064;-80
2022/08/01 04:38:17;;;;;;;20.60;11.73;;;;;;;17.17;100.00;101553.00;5066605;28;20469;-80
2022/08/01 04:40:48;;;;;;;20.93;11.73;;;;;;;17.14;100.00;101554.28;5065315;28;20040;-81
2022/08/01 04:43:14;;;;;;;20.90;12.23;;;;;;;17.17;100.00;101563.94;5065920;28;20032;-80
2022/08/01 04:45:40;;;;;;;22.20;12.23;;;;;;;17.14;100.00;101553.47;5066157;28;20122;-80
2022/08/01 04:48:06;;;;;;;20.80;11.93;;;;;;;17.12;100.00;101552.88;5065843;28;20040;-80
2022/08/01 04:50:32;;;;;;;22.93;12.20;;;;;;;17.12;100.00;101556.47;5080304;28;20491;-80
2022/08/01 04:52:57;;;;;;;22.60;11.93;;;;;;;17.13;100.00;101562.75;5065775;28;20120;-80
2022/08/01 04:55:41;;;;;;;21.67;11.93;;;;;;;17.16;100.00;101560.38;5064818;28;20483;-80
2022/08/01 04:58:07;;;;;;;22.00;12.23;;;;;;;17.11;100.00;101556.66;5065571;28;20074;-80
2022/08/01 05:00:33;;;;;;;20.07;11.53;;;;;;;17.11;100.00;101554.78;5065201;28;20772;-80
2022/08/01 05:02:59;;;;;;;22.93;11.97;;;;;;;17.12;100.00;101566.56;5065155;28;20032;-80
2022/08/01 05:05:26;;;;;;;20.27;12.20;;;;;;;17.08;100.00;101571.69;5064722;28;20085;-80
2022/08/01 05:07:51;;;;;;;21.63;12.30;;;;;;;17.08;100.00;101570.84;5064389;28;20043;-80
2022/08/01 05:10:16;;;;;;;20.17;11.93;;;;;;;17.10;100.00;101565.97;5065023;28;20040;-80
2022/08/01 05:12:42;;;;;;;21.27;11.77;;;;;;;17.13;100.00;101569.06;5064482;28;20032;-80
2022/08/01 05:15:08;;;;;;;20.20;11.87;;;;;;;17.17;100.00;101567.50;5064143;28;20063;-80
2022/08/01 05:17:33;;;;;;;20.83;12.13;;;;;;;17.20;100.00;101572.53;5065048;28;20047;-80
2022/08/01 05:19:58;;;;;;;20.83;11.43;;;;;;;17.25;100.00;101568.22;5064107;28;20166;-80
2022/08/01 05:22:25;;;;;;;23.87;12.57;;;;;;;17.29;100.00;101574.91;5064739;28;20528;-80
2022/08/01 05:24:51;;;;;;;21.97;12.27;;;;;;;17.35;100.00;101569.31;5064160;28;20515;-80
2022/08/01 05:27:16;;;;;;;19.17;10.80;;;;;;;17.42;100.00;101576.53;5056048;28;20163;-81
2022/08/01 05:29:42;;;;;;;19.90;11.33;;;;;;;17.53;100.00;101583.94;5065164;28;20037;-81
2022/08/01 05:32:07;;;;;;;20.13;10.43;;;;;;;17.58;100.00;101581.28;5065342;28;20044;-80
2022/08/01 05:34:33;;;;;;;20.90;11.23;;;;;;;17.64;100.00;101585.81;5065243;28;20070;-80
2022/08/01 05:36:58;;;;;;;18.80;10.30;;;;;;;17.70;100.00;101590.31;5064832;28;20101;-80
2022/08/01 05:39:24;;;;;;;20.90;10.10;;;;;;;17.77;100.00;101586.63;5065656;28;20041;-81
2022/08/01 05:41:49;;;;;;;19.07;10.07;;;;;;;17.80;100.00;101597.09;5064412;28;20051;-80
2022/08/01 05:44:14;;;;;;;20.30;9.93;;;;;;;17.88;100.00;101608.53;5064961;28;20048;-80
2022/08/01 05:46:40;;;;;;;17.60;10.43;;;;;;;17.92;100.00;101603.41;5065012;28;20036;-80
2022/08/01 05:49:05;;;;;;;19.07;10.17;;;;;;;17.95;100.00;101597.47;5064659;28;20041;-80
2022/08/01 05:51:31;;;;;;;17.00;9.85;;;;;;;17.99;100.00;101598.63;5065430;28;20165;-80
2022/08/01 05:53:57;;;;;;;19.15;10.48;;;;;;;18.04;100.00;101593.22;5065810;28;20064;-81
2022/08/01 05:56:22;;;;;;;16.80;9.75;;;;;;;18.03;100.00;101593.47;5064298;28;20074;-81
2022/08/01 05:58:50;;;;;;;19.00;10.27;;;;;;;18.04;100.00;101592.41;5065081;28;20123;-81
2022/08/01 06:01:16;;;;;;;17.93;9.23;;;;;;;18.03;100.00;101593.47;5064173;28;20051;-80
2022/08/01 06:03:41;;;;;;;17.92;9.80;;;;;;;18.03;100.00;101594.31;5065852;28;20039;-80
2022/08/01 06:06:07;;;;;;;18.60;9.77;;;;;;;18.10;100.00;101593.34;5064018;28;20052;-80
2022/08/01 06:08:32;;;;;;;18.02;10.13;;;;;;;18.12;100.00;101593.94;5065313;28;20148;-80
2022/08/01 06:10:58;;;;;;;16.60;9.73;;;;;;;18.13;100.00;101598.31;5064497;28;20028;-80
2022/08/01 06:13:24;;;;;;;18.58;10.45;;;;;;;18.19;100.00;101602.84;5064860;28;20533;-81
2022/08/01 06:15:49;;;;;;;15.35;10.38;;;;;;;18.15;100.00;101601.66;5065547;28;20048;-80
2022/08/01 06:18:15;;;;;;;12.77;9.37;;;;;;;18.20;100.00;101599.03;5067796;28;20083;-79
2022/08/01 06:20:41;;;;;;;12.88;8.85;;;;;;;18.26;100.00;101598.03;5067717;28;20315;-80
2022/08/01 06:23:06;;;;;;;11.98;8.57;;;;;;;18.33;100.00;101601.47;5068370;28;20161;-80
2022/08/01 06:25:33;;;;;;;11.35;8.23;;;;;;;18.38;100.00;101596.06;5068201;28;20079;-79
2022/08/01 06:27:58;;;;;;;10.68;7.82;;;;;;;18.46;100.00;101600.34;5067535;28;20039;-79
2022/08/01 06:30:24;;;;;;;10.65;7.78;;;;;;;18.51;100.00;101607.84;5067067;28;20040;-80
2022/08/01 06:32:49;;;;;;;11.98;7.50;;;;;;;18.51;100.00;101600.44;5068066;28;20033;-80
2022/08/01 06:35:15;;;;;;;10.48;7.15;;;;;;;18.56;100.00;101607.91;5068572;28;20048;-80
2022/08/01 06:37:41;;;;;;;10.73;7.40;;;;;;;18.63;100.00;101605.88;5067516;28;20038;-80
2022/08/01 06:40:09;;;;;;;8.73;6.78;;;;;;;18.65;100.00;101602.88;5068310;28;20032;-80
2022/08/01 06:42:35;;;;;;;9.18;7.43;;;;;;;18.75;100.00;101610.44;5065468;28;20037;-80
2022/08/01 06:45:11;;;;;;;7.93;6.20;;;;;;;18.75;100.00;101613.19;5065610;28;20843;-81
2022/08/01 06:47:40;;;;;;;8.13;5.88;;;;;;;18.75;100.00;101621.41;5068135;28;20047;-81
2022/08/01 06:50:08;;;;;;;9.48;5.97;;;;;;;18.76;100.00;101617.59;5068436;28;20155;-81
2022/08/01 06:52:34;;;;;;;7.80;6.03;;;;;;;18.77;99.93;101622.84;5066344;28;20877;-80
2022/08/01 06:54:59;;;;;;;9.05;6.63;;;;;;;18.91;100.00;101628.88;5067827;28;20123;-80
2022/08/01 06:57:25;;;;;;;10.25;6.22;;;;;;;18.93;99.99;101625.88;5066850;28;20035;-81
2022/08/01 06:59:51;;;;;;;9.73;5.80;;;;;;;18.97;98.69;101625.13;5067360;28;20047;-79
2022/08/01 07:02:16;;;;;;;7.60;5.45;;;;;;;19.01;99.25;101623.56;5067493;28;20036;-80
2022/08/01 07:04:42;;;;;;;8.15;5.55;;;;;;;19.05;98.62;101627.47;5068512;28;20057;-81
2022/08/01 07:07:07;;;;;;;9.73;5.93;;;;;;;19.05;98.55;101627.47;5068047;28;20062;-81
2022/08/01 07:09:32;;;;;;;7.45;5.13;;;;;;;19.10;97.51;101623.13;5067465;28;20535;-80
2022/08/01 07:11:58;;;;;;;7.90;5.20;;;;;;;19.11;96.76;101624.78;5067984;28;20410;-80
2022/08/01 07:14:23;;;;;;;8.50;5.90;;;;;;;19.09;96.21;101632.44;5067623;28;20079;-81
2022/08/01 07:16:49;;;;;;;9.80;6.47;;;;;;;19.11;97.47;101635.75;5065857;28;20179;-80
2022/08/01 07:19:15;;;;;;;8.10;6.03;;;;;;;19.08;96.12;101630.78;5067643;28;20392;-80
2022/08/01 07:21:40;;;;;;;7.63;5.97;;;;;;;19.11;95.80;101630.28;5065834;28;20044;-80
2022/08/01 07:24:10;;;;;;;7.53;5.90;;;;;;;19.13;94.90;101639.13;5066976;28;20045;-81
2022/08/01 07:26:35;;;;;;;9.07;6.53;;;;;;;19.17;95.74;101634.78;5064369;28;20475;-81
2022/08/01 07:29:00;;;;;;;10.57;6.60;;;;;;;19.25;96.77;101633.53;5067425;28;20056;-80
2022/08/01 07:31:26;;;;;;;8.73;6.60;;;;;;;19.30;98.24;101634.44;5066438;28;20162;-80
2022/08/01 07:33:51;;;;;;;8.10;6.20;;;;;;;19.28;95.62;101636.59;5067041;28;20035;-80
2022/08/01 07:36:17;;;;;;;8.52;6.00;;;;;;;19.27;95.77;101640.44;5065618;28;20040;-80
2022/08/01 07:38:43;;;;;;;8.82;6.20;;;;;;;19.25;96.51;101648.09;5067711;28;20067;-79
2022/08/01 07:41:09;;;;;;;8.02;5.63;;;;;;;19.21;95.30;101644.19;5066912;28;20413;-80
2022/08/01 07:43:35;;;;;;;8.05;6.07;;;;;;;19.28;96.17;101644.84;5066497;28;20033;-80
2022/08/01 07:46:01;;;;;;;6.68;5.60;;;;;;;19.26;95.71;101649.75;5066986;28;20061;-81
2022/08/01 07:48:27;;;;;;;7.45;5.93;;;;;;;19.30;94.79;101648.19;5066525;28;20118;-81
2022/08/01 07:50:52;;;;;;;7.57;5.55;;;;;;;19.38;94.41;101656.00;5066586;28;20033;-80
2022/08/01 07:53:18;;;;;;;7.35;5.45;;;;;;;19.39;93.88;101652.19;5065061;28;20040;-80
2022/08/01 07:55:43;;;;;;;7.90;5.50;;;;;;;19.54;94.83;101656.22;5066828;28;20038;-80
2022/08/01 07:58:08;;;;;;;6.00;5.28;;;;;;;19.57;92.36;101656.56;5066293;28;20488;-81
2022/08/01 08:00:34;;;;;;;7.03;5.47;;;;;;;19.56;91.01;101648.56;5067151;28;20115;-80
2022/08/01 08:02:59;;;;;;;5.57;5.07;;;;;;;19.65;90.69;101658.06;5066454;28;20060;-80
2022/08/01 08:05:28;;;;;;;8.02;5.65;;;;;;;19.82;91.38;101654.44;5066753;28;20119;-80
2022/08/01 08:07:53;;;;;;;7.55;5.40;;;;;;;19.99;91.06;101651.63;5064212;28;20078;-80
2022/08/01 08:10:19;;;;;;;6.75;6.10;;;;;;;20.07;89.54;101654.78;5066449;28;20571;-80
2022/08/01 08:12:46;;;;;;;7.97;6.43;;;;;;;20.11;88.51;101648.75;5066240;28;20044;-80
2022/08/01 08:15:11;;;;;;;8.02;6.53;;;;;;;20.22;89.01;101647.78;5067323;28;20122;-80
2022/08/01 08:17:37;;;;;;;8.00;6.68;;;;;;;20.32;88.33;101650.66;5066696;28;20056;-81
2022/08/01 08:20:05;;;;;;;6.90;6.20;;;;;;;20.49;86.43;101655.25;5065856;28;20499;-80
2022/08/01 08:22:31;;;;;;;7.28;6.50;;;;;;;20.68;86.81;101651.06;5066910;28;20047;-80
2022/08/01 08:24:56;;;;;;;8.50;6.70;;;;;;;20.64;84.79;101660.91;5066545;28;20044;-81
2022/08/01 08:27:21;;;;;;;8.25;6.70;;;;;;;20.80;85.22;101655.59;5065667;28;20145;-81
2022/08/01 08:29:47;;;;;;;8.95;6.47;;;;;;;20.82;83.55;101653.38;5065670;28;20036;-81
2022/08/01 08:32:12;;;;;;;7.65;6.47;;;;;;;21.15;85.39;101654.25;5065716;28;20051;-80
2022/08/01 08:34:38;;;;;;;4.95;3.97;;;;;;;21.07;79.69;101653.63;5066129;28;20040;-80
2022/08/01 08:37:03;;;;;;;5.35;4.85;;;;;;;21.13;81.36;101653.66;5062874;28;20025;-80
2022/08/01 08:39:29;;;;;;;5.68;5.18;;;;;;;21.24;83.06;101655.41;5064961;28;20056;-80
2022/08/01 08:41:59;;;;;;;6.30;5.22;;;;;;;21.35;82.62;101659.91;5063453;28;20044;-80
2022/08/01 08:44:24;;;;;;;6.85;6.15;;;;;;;21.56;82.57;101666.41;5057953;28;20038;-81
2022/08/01 08:46:52;;;;;;;9.32;6.05;;;;;;;21.55;81.75;101669.44;5056785;28;20455;-80
2022/08/01 08:49:23;;;;;;;7.68;6.05;;;;;;;21.60;82.55;101672.22;5059044;28;20043;-80
2022/08/01 08:51:50;;;;;;;8.20;6.18;;;;;;;21.64;80.74;101672.53;5058562;28;20040;-81
2022/08/01 08:54:17;;;;;;;5.70;5.20;;;;;;;21.95;80.60;101668.00;5055810;28;20028;-80
2022/08/01 08:56:45;;;;;;;6.10;4.80;;;;;;;22.14;80.09;101667.50;5058507;28;20036;-80
2022/08/01 08:59:13;;;;;;;5.35;3.63;;;;;;;22.33;75.54;101665.94;5059904;28;20036;-79
2022/08/01 09:01:38;;;;;;;3.60;3.30;;;;;;;22.87;77.97;101669.38;5057995;28;20031;-80
2022/08/01 09:04:04;;;;;;;4.28;3.63;;;;;;;23.06;75.06;101667.72;5058145;28;20704;-81
2022/08/01 09:06:30;;;;;;;5.55;3.33;;;;;;;23.58;74.24;101668.53;5058357;28;20067;-81
2022/08/01 09:08:57;;;;;;;4.90;3.78;;;;;;;23.68;72.87;101676.00;5060817;28;20123;-80
2022/08/01 09:11:22;;;;;;;5.03;4.53;;;;;;;23.75;71.74;101675.69;5058964;28;20383;-80
2022/08/01 09:14:08;;;;;;;5.80;4.55;;;;;;;23.69;73.45;101682.34;5057293;28;20039;-80
2022/08/01 09:16:35;;;;;;;4.97;4.57;;;;;;;23.35;73.25;101680.19;5057534;28;20412;-80
2022/08/01 09:19:13;;;;;;;7.00;4.35;;;;;;;23.26;75.74;101685.47;5059638;28;20040;-80
2022/08/01 09:21:39;;;;;;;5.35;4.40;;;;;;;22.65;73.96;101687.03;5059110;28;20047;-80
2022/08/01 09:24:14;;;;;;;4.93;3.65;;;;;;;22.72;74.06;101690.34;5059700;28;20032;-80
2022/08/01 09:26:40;;;;;;;3.72;3.38;;;;;;;22.55;72.41;101698.88;5058141;28;20568;-80
2022/08/01 09:29:08;;;;;;;4.80;3.40;;;;;;;22.49;72.77;101693.63;5058307;28;20024;-80
2022/08/01 09:31:44;;;;;;;3.83;3.42;;;;;;;22.59;74.48;101697.25;5058367;28;20071;-81
2022/08/01 09:34:10;;;;;;;3.67;3.30;;;;;;;22.63;73.51;101691.16;5059436;28;20067;-80
2022/08/01 09:36:51;;;;;;;3.88;3.33;;;;;;;22.89;74.95;101690.13;5058883;28;21443;-81
2022/08/01 09:39:18;;;;;;;5.70;3.30;;;;;;;23.19;73.26;101690.44;5059721;28;20036;-81
2022/08/01 09:41:43;;;;;;;3.30;3.00;;;;;;;23.47;72.02;101688.19;5058557;28;20098;-80
2022/08/01 09:44:09;;;;;;;3.10;2.85;;;;;;;23.91;69.01;101688.41;5057877;28;20159;-79
2022/08/01 09:46:34;;;;;;;3.38;3.08;;;;;;;24.14;67.38;101688.03;5058160;28;20036;-80
2022/08/01 09:49:02;;;;;;;3.00;2.70;;;;;;;24.37;67.33;101698.47;5058952;28;20060;-80
2022/08/01 09:51:30;;;;;;;3.10;2.80;;;;;;;24.68;65.05;101694.72;5062700;28;20031;-80
2022/08/01 09:53:55;;;;;;;3.80;3.05;;;;;;;25.04;62.67;101694.47;5063834;28;20471;-79
2022/08/01 09:56:22;;;;;;;3.42;2.70;;;;;;;25.33;64.31;101693.66;5061919;28;20043;-79
2022/08/01 09:58:58;;;;;;;2.72;2.40;;;;;;;25.31;62.92;101701.44;5062003;28;20036;-81
2022/08/01 10:01:24;;;;;;;3.67;2.53;;;;;;;24.78;62.25;101708.50;5061866;28;20371;-80
2022/08/01 10:04:09;;;;;;;2.60;2.40;;;;;;;24.75;64.47;101707.13;5061979;28;20044;-81
2022/08/01 10:06:36;;;;;;;2.63;2.42;;;;;;;24.66;62.46;101708.84;5062316;28;20044;-80
2022/08/01 10:09:02;;;;;;;2.58;2.35;;;;;;;24.43;63.36;101705.63;5062457;28;20101;-80
2022/08/01 10:11:38;;;;;;;2.00;1.90;;;;;;;24.27;64.40;101706.81;5063760;28;20643;-80
2022/08/01 10:14:04;;;;;;;2.67;1.95;;;;;;;23.83;65.61;101701.97;5066503;28;20063;-81
2022/08/01 10:16:31;;;;;;;2.17;1.90;;;;;;;23.77;65.68;101699.22;5067088;28;20060;-80
2022/08/01 10:18:58;;;;;;;2.63;2.00;;;;;;;23.67;66.55;101699.22;5067125;28;20581;-81
2022/08/01 10:21:26;;;;;;;2.83;2.05;;;;;;;23.44;67.74;101711.69;5067281;28;20438;-82
2022/08/01 10:23:55;;;;;;;2.50;2.17;;;;;;;23.47;68.33;101713.09;5066356;28;20036;-80
2022/08/01 10:26:24;;;;;;;3.03;2.42;;;;;;;23.29;68.80;101707.00;5067407;28;20380;-81
2022/08/01 10:28:51;;;;;;;2.75;2.10;;;;;;;23.87;69.61;101716.91;5065793;28;20387;-81
2022/08/01 10:31:17;;;;;;;4.10;2.42;;;;;;;24.32;65.94;101709.56;5067425;28;20032;-82
2022/08/01 10:33:44;;;;;;;3.10;2.50;;;;;;;24.25;65.87;101709.03;5065866;28;20132;-81
2022/08/01 10:36:10;;;;;;;3.05;2.30;;;;;;;23.72;67.19;101707.50;5068569;28;20032;-80
2022/08/01 10:38:35;;;;;;;2.20;2.00;;;;;;;24.19;66.13;101705.44;5067106;28;20360;-82
2022/08/01 10:41:03;;;;;;;1.90;1.75;;;;;;;24.00;67.60;101702.47;5069476;28;20031;-80
2022/08/01 10:43:29;;;;;;;1.80;1.70;;;;;;;24.56;64.16;101708.88;5068333;28;20032;-80
2022/08/01 10:45:55;;;;;;;2.13;1.60;;;;;;;24.29;63.84;101712.91;5066618;28;20050;-82
2022/08/01 10:48:30;;;;;;;2.47;1.70;;;;;;;24.31;63.53;101710.66;5067210;28;20051;-80
2022/08/01 10:51:00;;;;;;;1.73;1.63;;;;;;;24.05;64.78;101715.47;5068652;28;20128;-79
2022/08/01 10:53:27;;;;;;;3.58;1.92;;;;;;;24.02;63.96;101714.09;5067959;28;20047;-82
2022/08/01 10:55:58;;;;;;;2.05;1.77;;;;;;;23.85;66.05;101716.34;5074506;28;20628;-81
2022/08/01 10:58:32;;;;;;;3.13;1.65;;;;;;;23.80;65.69;101714.44;5067980;28;20560;-81
2022/08/01 11:01:17;;;;;;;3.33;1.75;;;;;;;23.81;64.90;101720.78;5066307;28;20073;-80
2022/08/01 11:03:43;;;;;;;4.82;1.50;;;;;;;23.33;64.00;101727.47;5067705;28;20043;-81
2022/08/01 11:06:17;;;;;;;1.33;1.20;;;;;;;23.23;64.91;101730.25;5067461;28;20128;-81
2022/08/01 11:08:51;;;;;;;1.80;1.30;;;;;;;23.07;64.76;101730.19;5067151;28;20052;-80
2022/08/01 11:11:16;;;;;;;1.63;1.40;;;;;;;22.73;64.62;101740.91;5067550;28;20036;-79
2022/08/01 11:14:09;;;;;;;2.13;1.42;;;;;;;22.83;65.65;101751.16;5066546;28;20037;-81
2022/08/01 11:16:36;;;;;;;1.52;1.30;;;;;;;22.32;65.86;101755.38;5066939;28;20056;-81
2022/08/01 11:19:06;;;;;;;2.47;1.40;;;;;;;22.60;65.88;101742.25;5064945;28;20561;-80