Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:09;;;;;;;11.98;9.45;;;31.70;58.70;;;;;;5080933;28;20406;-74
2021/03/01 00:03:37;;;;;;;13.90;10.02;;;31.70;56.80;;;;;;5082271;28;20487;-68
2021/03/01 00:06:04;;;;;;;10.48;9.38;;;31.50;57.80;;;;;;5076331;28;20101;-68
2021/03/01 00:08:32;;;;;;;12.27;9.82;;;31.30;57.90;;;;;;5079572;28;20061;-79
2021/03/01 00:11:00;;;;;;;11.02;9.10;;;31.50;58.00;;;;;;5081405;28;20032;-68
2021/03/01 00:13:28;;;;;;;13.35;9.07;;;31.60;56.00;;;;;;5082380;28;20024;-69
2021/03/01 00:15:57;;;;;;;8.90;7.95;;;32.00;56.10;;;;;;5077128;28;20171;-76
2021/03/01 00:18:24;;;;;;;13.30;8.75;;;32.20;56.20;;;;;;5078285;28;20124;-68
2021/03/01 00:20:51;;;;;;;13.35;8.20;;;32.50;55.90;;;;;;5082730;28;20106;-68
2021/03/01 00:23:19;;;;;;;12.43;8.73;;;32.50;54.50;;;;;;5085812;28;20499;-67
2021/03/01 00:25:46;;;;;;;9.52;8.63;;;32.70;55.00;;;;;;5081056;28;20039;-68
2021/03/01 00:28:14;;;;;;;10.43;8.93;;;32.70;55.60;;;;;;5081141;28;20016;-68
2021/03/01 00:30:41;;;;;;;9.40;8.50;;;33.00;55.40;;;;;;5082720;28;20036;-67
2021/03/01 00:33:08;;;;;;;10.13;9.02;;;33.00;53.40;;;;;;5082326;28;20378;-70
2021/03/01 00:35:36;;;;;;;9.45;8.35;;;33.00;54.20;;;;;;5080615;28;20730;-71
2021/03/01 00:38:03;;;;;;;14.27;9.32;;;33.30;53.50;;;;;;5080874;28;20043;-67
2021/03/01 00:40:31;;;;;;;11.00;8.73;;;33.50;53.80;;;;;;5085142;28;20039;-68
2021/03/01 00:42:58;;;;;;;9.90;8.38;;;33.60;50.80;;;;;;5082928;28;21213;-69
2021/03/01 00:45:26;;;;;;;10.55;8.75;;;33.40;52.60;;;;;;5081795;28;20044;-71
2021/03/01 00:47:53;;;;;;;10.07;9.07;;;33.20;52.70;;;;;;5077884;28;20059;-66
2021/03/01 00:50:21;;;;;;;10.88;8.52;;;32.90;52.40;;;;;;5083568;28;20497;-66
2021/03/01 00:52:48;;;;;;;9.85;8.85;;;33.00;55.30;;;;;;5082523;28;20159;-68
2021/03/01 00:55:16;;;;;;;10.38;8.98;;;33.50;53.80;;;;;;5082460;28;20696;-68
2021/03/01 00:57:43;;;;;;;13.20;9.23;;;33.50;52.60;;;;;;5078739;28;20032;-73
2021/03/01 01:00:17;;;;;;;11.80;8.75;;;33.40;52.50;;;;;;5082769;28;20064;-68
2021/03/01 01:02:45;;;;;;;10.00;9.00;;;33.30;51.60;;;;;;5080370;28;20024;-69
2021/03/01 01:05:13;;;;;;;10.25;8.77;;;33.20;52.30;;;;;;5083087;28;20046;-69
2021/03/01 01:07:42;;;;;;;15.75;10.02;;;33.90;52.40;;;;;;5076984;28;20062;-68
2021/03/01 01:10:10;;;;;;;12.13;9.43;;;34.30;50.10;;;;;;5080931;28;20108;-69
2021/03/01 01:12:38;;;;;;;11.00;9.85;;;34.40;50.50;;;;;;5083673;28;20032;-69
2021/03/01 01:15:08;;;;;;;14.45;11.32;;;34.30;50.40;;;;;;5083399;28;20031;-68
2021/03/01 01:17:36;;;;;;;11.77;10.55;;;34.10;48.80;;;;;;5078652;28;20110;-67
2021/03/01 01:20:08;;;;;;;14.95;11.20;;;33.80;51.00;;;;;;5080256;28;20156;-75
2021/03/01 01:22:36;;;;;;;9.95;8.80;;;33.90;48.70;;;;;;5084993;28;21101;-70
2021/03/01 01:25:05;;;;;;;11.02;9.93;;;33.60;49.80;;;;;;5084080;28;20043;-69
2021/03/01 01:27:32;;;;;;;13.18;10.35;;;33.80;52.00;;;;;;5078895;28;20043;-73
2021/03/01 01:30:00;;;;;;;10.32;9.23;;;34.50;49.20;;;;;;5079733;28;20036;-68
2021/03/01 01:32:27;;;;;;;11.82;10.60;;;34.80;50.40;;;;;;5082674;28;20489;-68
2021/03/01 01:34:54;;;;;;;12.05;10.25;;;34.80;47.30;;;;;;5083556;28;20310;-68
2021/03/01 01:37:23;;;;;;;10.93;9.82;;;34.90;47.90;;;;;;5077701;28;20448;-68
2021/03/01 01:39:50;;;;;;;12.35;10.20;;;35.10;46.60;;;;;;5078499;28;20016;-70
2021/03/01 01:42:18;;;;;;;13.02;10.60;;;35.00;46.20;;;;;;5081016;28;20483;-70
2021/03/01 01:44:45;;;;;;;12.00;9.95;;;35.00;46.60;;;;;;5062023;28;20063;-67
2021/03/01 01:47:12;;;;;;;11.57;10.52;;;35.00;47.60;;;;;;5056139;28;20048;-69
2021/03/01 01:49:40;;;;;;;13.07;10.07;;;35.50;48.30;;;;;;5062054;28;20287;-68
2021/03/01 01:52:08;;;;;;;13.70;10.90;;;35.20;47.00;;;;;;5061973;28;20044;-68
2021/03/01 01:54:35;;;;;;;12.35;10.82;;;35.60;49.70;;;;;;5064029;28;20028;-68
2021/03/01 01:57:03;;;;;;;11.93;10.73;;;35.20;47.40;;;;;;5054840;28;20044;-68
2021/03/01 01:59:33;;;;;;;13.30;10.00;;;35.30;46.50;;;;;;5061862;28;20059;-67
2021/03/01 02:02:02;;;;;;;12.85;10.20;;;35.50;46.40;;;;;;5063196;28;20037;-73
2021/03/01 02:04:34;;;;;;;12.90;10.43;;;35.10;45.70;;;;;;5062277;28;20027;-66
2021/03/01 02:07:05;;;;;;;11.27;10.13;;;35.40;47.30;;;;;;5057685;28;20040;-70
2021/03/01 02:09:39;;;;;;;11.07;9.65;;;35.30;46.10;;;;;;5032308;28;21199;-67
2021/03/01 02:12:06;;;;;;;12.25;11.05;;;35.30;44.80;;;;;;4983609;28;20519;-69
2021/03/01 02:14:46;;;;;;;11.68;9.13;;;35.50;45.30;;;;;;4984269;28;20042;-67
2021/03/01 02:17:13;;;;;;;10.20;8.50;;;35.50;44.10;;;;;;4978998;28;20026;-69
2021/03/01 02:19:41;;;;;;;10.10;8.73;;;35.50;44.60;;;;;;4983860;28;20104;-74
2021/03/01 02:22:08;;;;;;;10.02;8.57;;;35.50;42.90;;;;;;4984180;28;20096;-69
2021/03/01 02:24:41;;;;;;;11.75;8.45;;;35.70;44.00;;;;;;4984301;28;20027;-69
2021/03/01 02:27:11;;;;;;;11.23;9.55;;;36.00;42.90;;;;;;4979511;28;20038;-69
2021/03/01 02:29:42;;;;;;;11.73;9.10;;;35.90;44.50;;;;;;4983842;28;20061;-68
2021/03/01 02:32:10;;;;;;;8.45;7.55;;;36.00;43.20;;;;;;4983519;28;20034;-67
2021/03/01 02:34:39;;;;;;;11.82;7.82;;;36.40;41.60;;;;;;4984068;28;20034;-67
2021/03/01 02:37:11;;;;;;;8.63;7.78;;;36.60;41.70;;;;;;4979522;28;20559;-68
2021/03/01 02:39:45;;;;;;;9.13;7.32;;;36.80;42.00;;;;;;4982756;28;20061;-68
2021/03/01 02:42:18;;;;;;;9.15;7.63;;;36.90;39.10;;;;;;4983215;28;20018;-67
2021/03/01 02:44:46;;;;;;;10.63;7.32;;;36.90;40.50;;;;;;4982432;28;20054;-67
2021/03/01 02:47:14;;;;;;;10.13;7.80;;;37.40;40.00;;;;;;4978750;28;20038;-67
2021/03/01 02:49:45;;;;;;;9.98;8.45;;;38.00;42.10;;;;;;4981491;28;20113;-70
2021/03/01 02:52:16;;;;;;;11.90;9.10;;;38.00;40.80;;;;;;4983358;28;20022;-67
2021/03/01 02:54:45;;;;;;;9.20;6.53;;;38.00;41.10;;;;;;4982938;28;20026;-67
2021/03/01 02:57:14;;;;;;;10.23;7.57;;;38.10;38.70;;;;;;4977824;28;20038;-66
2021/03/01 02:59:42;;;;;;;8.90;7.25;;;37.90;38.90;;;;;;4982741;28;20034;-67
2021/03/01 03:02:10;;;;;;;8.90;8.02;;;37.10;40.40;;;;;;4983172;28;20026;-67
2021/03/01 03:04:39;;;;;;;8.07;7.30;;;37.10;40.00;;;;;;4984226;28;20104;-66
2021/03/01 03:07:08;;;;;;;9.45;8.25;;;36.80;40.30;;;;;;4978234;28;20038;-67
2021/03/01 03:09:36;;;;;;;8.45;7.30;;;36.30;41.50;;;;;;4981852;28;20026;-67
2021/03/01 03:12:05;;;;;;;7.63;6.93;;;35.70;41.80;;;;;;4983009;28;20109;-67
2021/03/01 03:14:35;;;;;;;9.43;6.63;;;35.70;42.60;;;;;;4982645;28;20034;-67
2021/03/01 03:17:04;;;;;;;7.95;6.43;;;35.60;42.90;;;;;;4978449;28;20050;-68
2021/03/01 03:19:31;;;;;;;8.70;6.90;;;35.10;41.20;;;;;;4982571;28;20038;-67
2021/03/01 03:22:00;;;;;;;8.73;7.00;;;35.10;41.40;;;;;;4981705;28;20042;-66
2021/03/01 03:24:27;;;;;;;8.00;6.90;;;35.60;42.10;;;;;;4983096;28;20054;-68
2021/03/01 03:26:55;;;;;;;10.82;7.40;;;36.30;41.70;;;;;;4978359;28;20112;-68
2021/03/01 03:29:22;;;;;;;7.93;7.10;;;36.60;40.70;;;;;;4982282;28;20086;-67
2021/03/01 03:31:50;;;;;;;5.93;5.32;;;37.40;40.90;;;;;;4982079;28;20034;-69
2021/03/01 03:34:17;;;;;;;7.38;6.63;;;37.20;35.80;;;;;;4982570;28;20466;-68
2021/03/01 03:36:53;;;;;;;10.90;6.60;;;37.00;38.30;;;;;;4979075;28;20026;-68
2021/03/01 03:39:20;;;;;;;6.22;5.63;;;36.50;39.00;;;;;;4981567;28;20113;-67
2021/03/01 03:41:52;;;;;;;6.22;5.43;;;35.90;39.60;;;;;;4982213;28;20040;-67
2021/03/01 03:44:20;;;;;;;5.75;5.05;;;35.70;38.20;;;;;;4997906;28;20038;-69
2021/03/01 03:46:50;;;;;;;6.45;5.50;;;35.20;40.70;;;;;;4997864;28;20518;-71
2021/03/01 03:49:18;;;;;;;6.35;5.30;;;35.00;40.70;;;;;;5000732;28;20034;-70
2021/03/01 03:51:47;;;;;;;7.47;6.50;;;34.70;40.80;;;;;;5001690;28;20060;-66
2021/03/01 03:54:27;;;;;;;7.78;6.70;;;34.60;41.80;;;;;;5002316;28;20027;-68
2021/03/01 03:56:59;;;;;;;7.13;6.40;;;35.70;40.20;;;;;;5001599;28;20110;-66
2021/03/01 03:59:30;;;;;;;8.30;6.20;;;36.20;40.00;;;;;;5005007;28;20061;-69
2021/03/01 04:01:57;;;;;;;10.70;6.93;;;36.70;38.60;;;;;;5005762;28;20109;-68
2021/03/01 04:04:26;;;;;;;7.40;6.68;;;37.20;40.20;;;;;;5005530;28;20117;-68
2021/03/01 04:06:55;;;;;;;8.65;6.30;;;37.60;38.30;;;;;;5001283;28;20515;-67
2021/03/01 04:09:25;;;;;;;10.48;6.90;;;37.70;36.90;;;;;;5004723;28;20052;-72
2021/03/01 04:11:53;;;;;;;7.53;6.30;;;37.50;36.50;;;;;;5005057;28;20021;-67
2021/03/01 04:14:26;;;;;;;7.65;6.28;;;37.50;37.70;;;;;;5005177;28;20088;-71
2021/03/01 04:16:59;;;;;;;10.55;6.60;;;37.40;37.00;;;;;;5000353;28;20080;-67
2021/03/01 04:19:29;;;;;;;7.70;6.35;;;37.20;37.90;;;;;;5005509;28;20049;-68
2021/03/01 04:21:58;;;;;;;7.07;6.07;;;37.60;36.60;;;;;;5003934;28;20141;-68
2021/03/01 04:24:29;;;;;;;10.38;7.10;;;37.50;36.10;;;;;;5004509;28;20385;-68
2021/03/01 04:26:59;;;;;;;7.45;6.72;;;37.70;37.00;;;;;;5000095;28;20049;-67
2021/03/01 04:29:28;;;;;;;8.02;6.20;;;37.70;36.70;;;;;;5004998;28;20030;-69
2021/03/01 04:31:55;;;;;;;6.93;5.93;;;37.80;36.50;;;;;;5005040;28;20037;-71
2021/03/01 04:34:23;;;;;;;9.23;5.93;;;37.60;36.40;;;;;;5004774;28;20029;-68
2021/03/01 04:36:51;;;;;;;10.55;8.20;;;37.40;36.90;;;;;;5002208;28;20026;-67
2021/03/01 04:39:19;;;;;;;5.80;4.68;;;37.50;36.70;;;;;;5004355;28;20026;-67
2021/03/01 04:41:47;;;;;;;6.22;5.63;;;36.90;34.80;;;;;;5002722;28;20026;-68
2021/03/01 04:44:17;;;;;;;5.53;5.03;;;36.20;36.80;;;;;;5002562;28;20100;-66
2021/03/01 04:46:47;;;;;;;10.20;6.50;;;36.40;37.70;;;;;;5000995;28;20076;-68
2021/03/01 04:49:15;;;;;;;6.93;5.20;;;36.50;36.00;;;;;;5003312;28;20029;-69
2021/03/01 04:51:44;;;;;;;7.13;6.13;;;36.40;35.60;;;;;;5004772;28;20046;-68
2021/03/01 04:54:12;;;;;;;7.53;5.72;;;35.90;36.70;;;;;;5003820;28;20025;-69
2021/03/01 04:56:46;;;;;;;7.72;6.05;;;35.50;37.20;;;;;;5001470;28;20504;-68
2021/03/01 04:59:18;;;;;;;9.00;5.60;;;35.10;37.50;;;;;;5000624;28;20038;-69
2021/03/01 05:01:50;;;;;;;7.28;5.45;;;35.70;37.70;;;;;;5005060;28;20271;-68
2021/03/01 05:04:18;;;;;;;6.93;4.93;;;36.20;36.20;;;;;;5004356;28;20365;-68
2021/03/01 05:06:46;;;;;;;6.28;5.25;;;36.40;35.30;;;;;;5000444;28;20049;-67
2021/03/01 05:09:15;;;;;;;5.95;5.40;;;36.50;34.60;;;;;;5002315;28;20121;-67
2021/03/01 05:11:43;;;;;;;8.65;5.57;;;36.20;35.90;;;;;;5004038;28;20034;-68
2021/03/01 05:14:10;;;;;;;4.07;3.53;;;36.60;37.20;;;;;;5002671;28;20069;-66
2021/03/01 05:16:38;;;;;;;4.63;3.10;;;37.00;33.30;;;;;;5001773;28;20093;-67
2021/03/01 05:19:05;;;;;;;3.97;3.58;;;37.40;33.20;;;;;;5002732;28;20026;-68
2021/03/01 05:21:33;;;;;;;5.75;4.30;;;37.90;32.70;;;;;;5004334;28;20060;-67
2021/03/01 05:24:00;;;;;;;6.80;5.65;;;38.40;34.90;;;;;;5003620;28;20018;-67
2021/03/01 05:26:28;;;;;;;6.47;4.90;;;38.60;34.90;;;;;;5001879;28;20030;-67
2021/03/01 05:28:57;;;;;;;5.68;4.57;;;38.10;32.20;;;;;;5002784;28;20057;-67
2021/03/01 05:31:25;;;;;;;5.97;4.40;;;37.40;33.50;;;;;;5003867;28;20034;-67
2021/03/01 05:33:53;;;;;;;5.82;4.68;;;37.00;35.20;;;;;;5004773;28;20496;-69
2021/03/01 05:36:20;;;;;;;4.97;4.47;;;37.20;36.60;;;;;;5000827;28;20103;-67
2021/03/01 05:38:48;;;;;;;4.22;2.88;;;37.10;36.50;;;;;;5003064;28;20045;-68
2021/03/01 05:41:19;;;;;;;4.47;2.33;;;37.20;32.10;;;;;;5003621;28;20396;-67
2021/03/01 05:43:49;;;;;;;5.22;2.95;;;37.60;31.10;;;;;;5004160;28;20064;-68
2021/03/01 05:46:18;;;;;;;4.45;2.75;;;37.90;29.50;;;;;;5003391;28;20050;-66
2021/03/01 05:48:47;;;;;;;3.78;1.50;;;38.10;30.70;;;;;;4998474;28;20061;-67
2021/03/01 05:51:15;;;;;;;2.60;1.77;;;38.00;29.40;;;;;;5003664;28;20042;-66
2021/03/01 05:53:44;;;;;;;3.00;2.20;;;37.60;29.40;;;;;;5003320;28;20034;-68
2021/03/01 05:56:13;;;;;;;3.05;1.48;;;37.10;29.30;;;;;;5002838;28;20063;-67
2021/03/01 05:58:41;;;;;;;2.25;1.35;;;36.50;28.10;;;;;;4999385;28;20060;-66
2021/03/01 06:01:08;;;;;;;2.50;1.60;;;36.20;28.10;;;;;;5003795;28;20030;-67
2021/03/01 06:03:37;;;;;;;4.53;1.52;;;36.30;29.00;;;;;;4999007;28;20133;-67
2021/03/01 06:06:06;;;;;;;3.20;0.90;;;36.40;28.70;;;;;;5001623;28;20034;-68
2021/03/01 06:08:34;;;;;;;2.28;0.73;;;36.80;27.50;;;;;;4997621;28;20492;-66
2021/03/01 06:11:05;;;;;;;1.55;0.68;;;37.00;25.80;;;;;;5001219;28;20026;-68
2021/03/01 06:13:33;;;;;;;2.00;0.70;;;37.20;25.90;;;;;;5002019;28;20089;-69
2021/03/01 06:16:02;;;;;;;2.30;0.50;;;37.20;25.20;;;;;;5001578;28;20476;-67
2021/03/01 06:18:30;;;;;;;3.45;0.52;;;37.20;25.80;;;;;;4999934;28;20064;-67
2021/03/01 06:21:22;;;;;;;2.40;0.60;;;37.20;26.00;;;;;;5003569;28;20124;-67
2021/03/01 06:23:51;;;;;;;1.83;0.40;;;37.30;24.70;;;;;;5001142;28;20037;-67
2021/03/01 06:26:33;;;;;;;2.67;0.40;;;37.30;26.10;;;;;;5003203;28;20042;-67
2021/03/01 06:29:09;;;;;;;2.33;1.30;;;37.30;26.40;;;;;;5000535;28;20030;-66
2021/03/01 06:31:36;;;;;;;3.28;0.60;;;37.20;25.80;;;;;;5001958;28;20026;-67
2021/03/01 06:34:30;;;;;;;1.73;0.60;;;36.90;24.70;;;;;;5002186;28;20061;-68
2021/03/01 06:37:12;;;;;;;1.25;0.30;;;36.80;24.60;;;;;;4998556;28;20077;-67
2021/03/01 06:39:51;;;;;;;2.83;0.40;;;36.90;25.60;;;;;;5000491;28;20532;-67
2021/03/01 06:42:21;;;;;;;4.32;0.68;;;36.90;25.30;;;;;;5001069;28;20046;-67
2021/03/01 06:45:03;;;;;;;2.95;0.68;;;36.80;25.10;;;;;;5002806;28;20038;-68
2021/03/01 06:47:49;;;;;;;4.15;0.50;;;36.60;25.30;;;;;;4997419;28;20049;-66
2021/03/01 06:50:35;;;;;;;2.60;0.40;;;36.60;26.10;;;;;;5001393;28;20104;-68
2021/03/01 06:53:16;;;;;;;4.75;0.90;;;36.50;26.10;;;;;;5002341;28;20076;-67
2021/03/01 06:56:04;;;;;;;2.83;0.45;;;36.50;26.00;;;;;;5002210;28;20030;-67
2021/03/01 06:58:37;;;;;;;2.40;0.70;;;36.30;26.30;;;;;;4998097;28;20453;-67
2021/03/01 07:01:09;;;;;;;4.82;0.47;;;36.20;25.50;;;;;;5001954;28;20072;-66
2021/03/01 07:03:38;;;;;;;4.72;0.47;;;35.80;26.30;;;;;;5001911;28;20080;-66
2021/03/01 07:06:07;;;;;;;4.32;0.45;;;35.50;26.70;;;;;;5001677;28;20038;-66
2021/03/01 07:08:46;;;;;;;1.65;0.32;;;35.40;25.50;;;;;;4995714;28;20038;-67
2021/03/01 07:11:27;;;;;;;3.42;0.38;;;35.50;25.90;;;;;;5001374;28;20136;-67
2021/03/01 07:13:58;;;;;;;4.68;0.50;;;35.50;25.80;;;;;;4998989;28;20026;-66
2021/03/01 07:16:26;;;;;;;4.55;0.90;;;35.50;25.70;;;;;;5002620;28;20088;-66
2021/03/01 07:18:55;;;;;;;1.80;0.50;;;35.50;25.60;;;;;;4996810;28;20034;-67
2021/03/01 07:21:25;;;;;;;2.13;0.50;;;35.50;25.90;;;;;;5000317;28;20061;-67
2021/03/01 07:23:57;;;;;;;2.15;0.30;;;35.50;25.50;;;;;;4998118;28;20030;-67
2021/03/01 07:26:26;;;;;;;2.38;0.73;;;35.30;25.80;;;;;;5001627;28;20046;-66
2021/03/01 07:29:04;;;;;;;2.50;0.50;;;35.30;25.90;;;;;;4996596;28;20485;-68
2021/03/01 07:31:34;;;;;;;7.07;0.50;;;35.20;25.90;;;;;;5000830;28;20113;-67
2021/03/01 07:34:06;;;;;;;4.05;0.90;;;35.10;26.10;;;;;;5002219;28;20133;-68
2021/03/01 07:36:35;;;;;;;4.75;0.60;;;35.10;26.30;;;;;;4998365;28;20041;-66
2021/03/01 07:39:05;;;;;;;3.58;0.30;;;34.90;26.60;;;;;;4998679;28;20032;-66
2021/03/01 07:41:33;;;;;;;4.88;0.77;;;34.80;25.90;;;;;;5002629;28;20800;-66
2021/03/01 07:44:02;;;;;;;5.93;0.30;;;34.70;26.10;;;;;;5001693;28;20073;-67
2021/03/01 07:46:35;;;;;;;4.93;0.55;;;34.60;26.20;;;;;;5002960;28;20092;-66
2021/03/01 07:49:04;;;;;;;4.82;0.50;;;34.50;26.40;;;;;;4997987;28;20030;-66
2021/03/01 07:51:45;;;;;;;1.63;0.68;;;34.30;26.50;;;;;;5000509;28;20056;-68
2021/03/01 07:54:15;;;;;;;2.15;0.30;;;34.20;26.80;;;;;;5001148;28;20610;-67
2021/03/01 07:56:46;;;;;;;1.33;0.47;;;34.00;27.10;;;;;;5000412;28;20368;-65
2021/03/01 07:59:15;;;;;;;4.80;0.70;;;33.90;27.10;;;;;;5000235;28;20038;-65
2021/03/01 08:01:42;;;;;;;4.53;0.50;;;33.70;27.20;;;;;;5000958;28;20488;-67
2021/03/01 08:04:34;;;;;;;1.88;0.40;;;33.60;27.20;;;;;;5001012;28;20400;-66
2021/03/01 08:07:02;;;;;;;3.17;0.55;;;33.40;27.60;;;;;;4997618;28;20042;-66
2021/03/01 08:09:48;;;;;;;1.13;0.28;;;33.30;27.90;;;;;;5001539;28;20499;-66
2021/03/01 08:12:36;;;;;;;1.42;0.70;;;33.10;28.00;;;;;;5001066;28;20051;-66
2021/03/01 08:15:08;;;;;;;3.40;0.45;;;33.00;28.30;;;;;;5000960;28;20065;-66
2021/03/01 08:17:40;;;;;;;2.88;0.65;;;32.80;28.70;;;;;;4995960;28;20053;-68
2021/03/01 08:20:16;;;;;;;3.55;0.70;;;32.70;28.80;;;;;;4998981;28;20030;-66
2021/03/01 08:23:05;;;;;;;4.70;0.32;;;32.60;28.90;;;;;;5000503;28;20030;-68
2021/03/01 08:25:51;;;;;;;3.97;0.40;;;32.40;29.90;;;;;;5000389;28;20030;-66
2021/03/01 08:28:18;;;;;;;3.17;0.60;;;32.30;29.10;;;;;;4996280;28;20034;-67
2021/03/01 08:30:56;;;;;;;1.23;0.40;;;32.10;29.50;;;;;;5000525;28;20190;-66
2021/03/01 08:33:28;;;;;;;3.22;0.50;;;32.00;29.80;;;;;;5001666;28;20129;-66
2021/03/01 08:36:15;;;;;;;2.88;0.65;;;32.00;29.50;;;;;;5001063;28;20360;-67
2021/03/01 08:38:46;;;;;;;2.45;0.40;;;31.90;29.30;;;;;;4994551;28;20030;-67
2021/03/01 08:41:15;;;;;;;4.07;0.50;;;31.80;29.50;;;;;;5000590;28;20034;-67
2021/03/01 08:43:45;;;;;;;4.45;0.40;;;31.80;28.30;;;;;;5003700;28;20050;-67
2021/03/01 08:46:15;;;;;;;2.72;0.40;;;31.70;28.70;;;;;;5004943;28;20033;-66
2021/03/01 08:48:47;;;;;;;5.53;0.70;;;31.60;28.70;;;;;;5000268;28;20101;-68
2021/03/01 08:51:16;;;;;;;3.55;0.75;;;31.50;28.80;;;;;;5004416;28;20572;-66
2021/03/01 08:53:44;;;;;;;4.20;0.50;;;31.50;28.80;;;;;;5005053;28;20026;-66
2021/03/01 08:56:27;;;;;;;2.85;0.60;;;31.40;29.00;;;;;;5003141;28;20385;-67
2021/03/01 08:58:55;;;;;;;4.07;0.60;;;31.30;29.50;;;;;;4999987;28;20430;-67
2021/03/01 09:01:23;;;;;;;7.43;0.77;;;31.10;29.40;;;;;;5003518;28;20084;-66
2021/03/01 09:03:50;;;;;;;6.20;0.43;;;31.00;29.20;;;;;;5005640;28;20068;-66
2021/03/01 09:06:22;;;;;;;10.63;0.60;;;31.00;29.20;;;;;;5004764;28;20101;-67
2021/03/01 09:08:55;;;;;;;6.18;1.02;;;31.00;28.90;;;;;;4999820;28;20061;-66
2021/03/01 09:11:31;;;;;;;1.77;0.32;;;30.90;29.90;;;;;;5004850;28;20053;-66
2021/03/01 09:14:07;;;;;;;4.10;0.47;;;30.80;29.30;;;;;;5002948;28;20034;-67
2021/03/01 09:16:38;;;;;;;4.63;0.50;;;30.70;29.10;;;;;;5004179;28;20037;-68
2021/03/01 09:19:13;;;;;;;3.58;0.40;;;30.60;29.20;;;;;;5000264;28;20093;-67
2021/03/01 09:21:43;;;;;;;3.33;0.57;;;30.60;29.30;;;;;;5003272;28;20045;-67
2021/03/01 09:24:14;;;;;;;3.72;0.30;;;30.50;29.40;;;;;;5004476;28;20030;-67
2021/03/01 09:26:43;;;;;;;5.45;0.60;;;30.40;29.50;;;;;;5002683;28;20034;-67
2021/03/01 09:29:17;;;;;;;1.50;0.45;;;30.30;29.30;;;;;;4999884;28;20392;-71
2021/03/01 09:31:47;;;;;;;1.47;0.37;;;30.30;29.60;;;;;;5004069;28;20029;-67
2021/03/01 09:34:16;;;;;;;4.20;0.50;;;30.20;29.10;;;;;;5004518;28;20072;-67
2021/03/01 09:36:49;;;;;;;2.55;0.30;;;30.10;29.30;;;;;;5003181;28;20033;-69
2021/03/01 09:39:20;;;;;;;3.38;0.50;;;30.00;29.40;;;;;;5000278;28;20108;-67
2021/03/01 09:41:49;;;;;;;3.05;0.28;;;29.90;30.10;;;;;;5003815;28;20080;-68
2021/03/01 09:44:36;;;;;;;5.13;0.47;;;29.80;29.80;;;;;;5003054;28;20061;-68
2021/03/01 09:47:06;;;;;;;3.67;0.32;;;29.70;30.30;;;;;;4999058;28;20712;-71
2021/03/01 09:49:36;;;;;;;3.70;0.35;;;29.60;29.50;;;;;;5002918;28;20030;-67
2021/03/01 09:52:03;;;;;;;1.25;0.57;;;29.50;29.80;;;;;;5003480;28;20092;-67
2021/03/01 09:54:31;;;;;;;4.53;0.70;;;29.40;30.20;;;;;;5004006;28;20373;-67
2021/03/01 09:57:08;;;;;;;2.55;0.38;;;29.30;32.00;;;;;;4999875;28;20045;-68
2021/03/01 09:59:38;;;;;;;6.53;0.40;;;29.10;32.00;;;;;;5001967;28;20056;-68
2021/03/01 10:02:15;;;;;;;2.63;0.50;;;29.00;31.90;;;;;;5002326;28;20095;-67
2021/03/01 10:04:43;;;;;;;2.63;0.60;;;28.90;31.80;;;;;;5003342;28;20026;-67
2021/03/01 10:07:25;;;;;;;2.35;0.43;;;28.80;31.70;;;;;;4998938;28;20121;-68
2021/03/01 10:09:53;;;;;;;5.57;0.50;;;28.70;33.30;;;;;;5002327;28;20030;-66
2021/03/01 10:12:22;;;;;;;4.50;0.43;;;28.60;33.90;;;;;;5002703;28;20033;-67
2021/03/01 10:14:57;;;;;;;5.07;0.63;;;28.50;33.40;;;;;;4999867;28;20030;-68
2021/03/01 10:17:28;;;;;;;1.38;0.32;;;28.40;32.80;;;;;;4999222;28;20164;-68
2021/03/01 10:20:08;;;;;;;3.20;0.52;;;28.30;31.30;;;;;;5002217;28;20033;-67
2021/03/01 10:23:03;;;;;;;4.45;0.95;;;28.40;31.80;;;;;;5002659;28;20053;-68
2021/03/01 10:25:38;;;;;;;2.58;0.40;;;28.40;32.90;;;;;;5003719;28;20404;-67
2021/03/01 10:28:27;;;;;;;5.03;0.45;;;28.40;31.10;;;;;;4996672;28;20083;-68
2021/03/01 10:31:04;;;;;;;3.80;0.50;;;28.40;30.60;;;;;;5003193;28;20034;-67
2021/03/01 10:33:32;;;;;;;3.78;0.47;;;28.50;30.90;;;;;;5003158;28;20034;-67
2021/03/01 10:36:12;;;;;;;6.25;0.70;;;28.40;32.70;;;;;;5003259;28;20034;-69
2021/03/01 10:39:01;;;;;;;4.82;0.50;;;28.40;31.40;;;;;;4995997;28;20105;-66
2021/03/01 10:41:31;;;;;;;2.10;0.57;;;28.30;31.50;;;;;;5003530;28;20056;-66
2021/03/01 10:44:08;;;;;;;1.23;0.43;;;28.30;31.30;;;;;;5000859;28;20054;-66
2021/03/01 10:46:47;;;;;;;3.60;0.73;;;28.20;31.60;;;;;;4997363;28;20049;-65
2021/03/01 10:49:34;;;;;;;5.00;0.75;;;28.10;32.60;;;;;;4998324;28;20018;-67
2021/03/01 10:52:02;;;;;;;6.53;0.82;;;28.10;32.60;;;;;;5002258;28;20057;-65
2021/03/01 10:54:29;;;;;;;9.35;0.98;;;28.00;32.60;;;;;;5001265;28;20065;-68
2021/03/01 10:56:57;;;;;;;4.57;0.80;;;27.90;31.90;;;;;;4999091;28;20033;-67
2021/03/01 10:59:24;;;;;;;5.22;1.02;;;27.80;32.40;;;;;;5000331;28;20046;-66
2021/03/01 11:01:52;;;;;;;7.28;1.85;;;27.80;33.80;;;;;;5002320;28;20460;-66
2021/03/01 11:04:20;;;;;;;4.13;0.90;;;27.70;32.50;;;;;;5000879;28;20391;-65
2021/03/01 11:06:50;;;;;;;11.05;1.38;;;27.70;33.60;;;;;;5001468;28;20475;-66
2021/03/01 11:09:20;;;;;;;3.35;0.75;;;27.60;33.20;;;;;;4999770;28;21247;-65
2021/03/01 11:11:49;;;;;;;4.72;1.13;;;27.50;34.00;;;;;;5001436;28;20054;-66
2021/03/01 11:14:18;;;;;;;9.95;1.20;;;27.50;33.50;;;;;;5001113;28;20030;-66
2021/03/01 11:16:45;;;;;;;7.50;0.90;;;27.40;33.30;;;;;;5000478;28;20719;-66
2021/03/01 11:19:15;;;;;;;7.43;1.10;;;27.40;32.90;;;;;;4998555;28;20030;-66
2021/03/01 11:21:43;;;;;;;3.10;0.73;;;27.30;32.10;;;;;;5002654;28;20034;-66
2021/03/01 11:24:13;;;;;;;7.85;1.55;;;27.20;33.20;;;;;;5002030;28;20068;-66
2021/03/01 11:26:40;;;;;;;3.05;0.50;;;27.10;32.90;;;;;;5000116;28;20611;-65
2021/03/01 11:29:10;;;;;;;3.83;0.70;;;27.20;33.30;;;;;;4996279;28;20629;-67
2021/03/01 11:31:38;;;;;;;3.33;0.57;;;27.10;32.80;;;;;;5002585;28;20112;-66
2021/03/01 11:34:07;;;;;;;6.10;0.95;;;27.20;33.80;;;;;;5002917;28;20080;-65
2021/03/01 11:36:38;;;;;;;3.50;0.47;;;27.20;34.10;;;;;;5001622;28;20084;-65
2021/03/01 11:39:10;;;;;;;7.63;0.90;;;27.20;34.90;;;;;;4996598;28;20034;-66
2021/03/01 11:41:38;;;;;;;3.15;0.85;;;27.20;34.90;;;;;;5001998;28;20507;-67
2021/03/01 11:44:08;;;;;;;2.17;0.45;;;27.10;35.70;;;;;;5000058;28;20084;-66
2021/03/01 11:46:38;;;;;;;5.40;0.63;;;27.00;36.20;;;;;;5001234;28;20034;-66
2021/03/01 11:49:05;;;;;;;1.75;0.98;;;26.70;37.50;;;;;;4997346;28;20029;-65
2021/03/01 11:51:33;;;;;;;1.85;0.40;;;26.60;36.80;;;;;;4999434;28;20034;-67
2021/03/01 11:54:01;;;;;;;5.28;0.65;;;26.40;37.70;;;;;;5000215;28;20021;-66
2021/03/01 11:56:28;;;;;;;6.20;0.85;;;26.30;39.00;;;;;;5001393;28;20403;-66
2021/03/01 11:58:57;;;;;;;4.03;1.15;;;26.10;38.60;;;;;;4997387;28;20125;-67
2021/03/01 12:01:25;;;;;;;3.83;0.75;;;26.00;38.90;;;;;;5001491;28;20076;-66
2021/03/01 12:03:52;;;;;;;2.80;0.43;;;25.90;38.80;;;;;;5000449;28;20781;-69
2021/03/01 12:06:19;;;;;;;5.55;0.70;;;25.80;38.70;;;;;;5001666;28;20050;-69
2021/03/01 12:08:47;;;;;;;3.80;0.50;;;25.80;39.00;;;;;;4996020;28;20033;-70
2021/03/01 12:11:14;;;;;;;4.70;1.00;;;25.70;38.30;;;;;;5001451;28;20042;-69
2021/03/01 12:13:41;;;;;;;3.47;0.70;;;25.60;38.00;;;;;;5002014;28;20037;-69
2021/03/01 12:16:09;;;;;;;6.30;0.90;;;25.60;38.00;;;;;;5001070;28;20396;-68
2021/03/01 12:18:39;;;;;;;1.67;0.52;;;25.70;36.10;;;;;;4998930;28;20096;-67
2021/03/01 12:21:07;;;;;;;2.60;0.52;;;25.70;35.50;;;;;;5005660;28;20549;-65
2021/03/01 12:23:34;;;;;;;8.00;0.90;;;25.70;35.70;;;;;;5005411;28;20029;-65
2021/03/01 12:26:02;;;;;;;4.40;1.02;;;25.70;35.50;;;;;;5005641;28;20065;-66
2021/03/01 12:28:29;;;;;;;5.65;1.00;;;25.70;35.50;;;;;;4999638;28;20038;-65
2021/03/01 12:30:56;;;;;;;4.15;0.65;;;25.70;34.60;;;;;;5003701;28;20034;-68
2021/03/01 12:33:27;;;;;;;8.05;0.85;;;25.70;35.20;;;;;;5005026;28;20053;-66
2021/03/01 12:35:54;;;;;;;2.50;0.70;;;25.60;34.80;;;;;;5005657;28;20088;-65
2021/03/01 12:38:21;;;;;;;5.35;0.88;;;25.60;34.80;;;;;;4999966;28;20168;-68
2021/03/01 12:40:49;;;;;;;4.75;0.93;;;25.60;34.40;;;;;;5003304;28;20523;-67
2021/03/01 12:43:16;;;;;;;3.35;0.88;;;25.60;34.80;;;;;;5004494;28;20803;-67
2021/03/01 12:45:44;;;;;;;5.10;1.15;;;25.60;34.60;;;;;;5004908;28;20064;-68
2021/03/01 12:48:11;;;;;;;2.13;0.80;;;25.50;34.00;;;;;;4998742;28;20038;-67
2021/03/01 12:50:39;;;;;;;7.10;0.80;;;25.40;33.90;;;;;;5003936;28;20030;-68
2021/03/01 12:53:06;;;;;;;3.00;0.60;;;25.30;33.80;;;;;;5002244;28;20552;-68
2021/03/01 12:55:33;;;;;;;4.40;1.10;;;25.30;34.00;;;;;;5005545;28;20739;-66
2021/03/01 12:58:04;;;;;;;2.08;0.50;;;25.30;33.40;;;;;;4998402;28;20025;-67
2021/03/01 13:00:31;;;;;;;5.68;0.90;;;25.30;33.50;;;;;;5004250;28;20116;-68